Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:32;;;;;;;31.80;15.25;;;8.20;99.90;;;;;;4789466;29;20812;-86
2022/11/17 00:02:58;;;;;;;22.25;13.45;;;;;;;;;;4777886;29;20050;-86
2022/11/17 00:05:26;;;;;;;22.40;14.15;;;8.10;99.90;;;;;;4789589;29;20065;-86
2022/11/17 00:07:52;;;;;;;22.77;15.00;;;7.90;99.90;;;;;;4777287;29;20047;-86
2022/11/17 00:10:18;;;;;;;24.98;15.02;;;8.30;99.90;;;;;;4777246;29;20054;-87
2022/11/17 00:15:31;;;;;;;24.15;15.25;;;8.10;99.90;;;;;;4791799;29;20137;-87
2022/11/17 00:23:46;;;;;;;20.27;13.73;;;8.10;99.90;;;;;;4792768;29;20058;-85
2022/11/17 00:26:13;;;;;;;24.15;14.95;;;8.10;99.90;;;;;;4764739;29;20062;-86
2022/11/17 00:28:39;;;;;;;22.95;14.05;;;8.10;99.90;;;;;;4764670;29;20256;-85
2022/11/17 00:34:06;;;;;;;21.17;13.40;;;8.20;99.90;;;;;;4793892;29;20156;-86
2022/11/17 00:36:48;;;;;;;25.93;15.17;;;8.10;99.90;;;;;;4793629;29;20050;-85
2022/11/17 00:39:16;;;;;;;23.63;13.15;;;8.10;99.90;;;;;;4796076;29;20115;-85
2022/11/17 00:41:42;;;;;;;25.63;14.32;;;8.20;99.90;;;;;;4776128;29;20054;-86
2022/11/17 00:44:08;;;;;;;21.65;14.45;;;8.30;99.90;;;;;;4795351;29;20561;-86
2022/11/17 00:46:36;;;;;;;24.17;14.77;;;8.20;99.90;;;;;;4792850;29;20053;-85
2022/11/17 00:49:02;;;;;;;21.73;12.73;;;8.10;99.90;;;;;;4781376;29;20054;-83
2022/11/17 00:51:28;;;;;;;21.58;14.15;;;8.20;99.90;;;;;;4793081;29;20062;-85
2022/11/17 00:53:54;;;;;;;22.58;13.63;;;8.10;99.90;;;;;;4780010;29;20054;-84
2022/11/17 00:56:24;;;;;;;21.70;14.18;;;8.20;99.90;;;;;;4778821;29;20127;-85
2022/11/17 00:58:50;;;;;;;23.50;14.13;;;8.10;99.90;;;;;;4779241;29;20062;-86
2022/11/17 01:01:16;;;;;;;23.10;13.63;;;8.30;99.90;;;;;;4794868;29;20173;-85
2022/11/17 01:03:42;;;;;;;20.88;13.00;;;7.50;99.90;;;;;;4778035;29;20059;-86
2022/11/17 01:06:13;;;;;;;21.75;13.80;;;7.00;99.90;;;;;;4746639;29;20067;-85
2022/11/17 01:08:41;;;;;;;20.33;13.00;;;8.20;99.90;;;;;;4790816;29;20057;-84
2022/11/17 01:11:13;;;;;;;22.40;13.43;;;8.40;99.90;;;;;;4780100;29;20126;-85
2022/11/17 01:13:41;;;;;;;18.83;13.45;;;8.20;99.90;;;;;;4775867;29;20077;-85
2022/11/17 01:16:10;;;;;;;18.83;12.40;;;8.30;99.90;;;;;;4779980;29;20054;-85
2022/11/17 01:18:42;;;;;;;20.13;12.00;;;8.30;99.90;;;;;;4778719;29;20107;-86
2022/11/17 01:21:12;;;;;;;19.52;13.48;;;8.40;99.90;;;;;;4794196;29;20188;-86
2022/11/17 01:23:39;;;;;;;19.40;13.30;;;8.30;99.90;;;;;;4792352;29;21303;-86
2022/11/17 01:26:20;;;;;;;20.10;13.15;;;8.40;99.90;;;;;;4792935;29;20102;-85
2022/11/17 01:28:49;;;;;;;19.98;13.23;;;8.30;99.90;;;;;;4792181;29;20089;-86
2022/11/17 01:31:17;;;;;;;20.30;13.35;;;8.30;99.90;;;;;;4778312;29;20054;-85
2022/11/17 01:33:44;;;;;;;19.33;12.38;;;8.30;99.90;;;;;;4785954;29;20074;-85
2022/11/17 01:36:22;;;;;;;18.30;12.88;;;8.30;99.90;;;;;;4773671;29;20050;-85
2022/11/17 01:38:48;;;;;;;17.77;12.50;;;8.40;99.90;;;;;;4774178;29;20166;-85
2022/11/17 01:41:26;;;;;;;16.88;12.85;;;8.40;99.90;;;;;;4786760;29;20138;-85
2022/11/17 01:43:57;;;;;;;19.17;13.13;;;8.40;99.90;;;;;;4788938;29;20051;-86
2022/11/17 01:46:29;;;;;;;19.50;13.05;;;8.40;99.90;;;;;;4792157;29;20575;-86
2022/11/17 01:49:17;;;;;;;17.88;12.20;;;6.80;99.90;;;;;;4774108;29;20055;-85
2022/11/17 01:51:47;;;;;;;19.45;12.35;;;8.40;99.90;;;;;;4775167;29;20501;-85
2022/11/17 01:54:16;;;;;;;19.23;12.50;;;8.40;99.90;;;;;;4790811;29;20051;-85
2022/11/17 01:56:48;;;;;;;18.55;12.52;;;8.40;99.90;;;;;;4778254;29;20086;-86
2022/11/17 01:59:34;;;;;;;19.45;12.55;;;8.60;99.90;;;;;;4775768;29;20086;-86
2022/11/17 02:02:00;;;;;;;18.13;12.40;;;8.40;99.90;;;;;;4774917;29;20046;-86
2022/11/17 02:04:52;;;;;;;18.30;12.75;;;8.40;99.90;;;;;;4777184;29;20066;-86
2022/11/17 02:07:36;;;;;;;17.85;12.65;;;8.60;99.90;;;;;;4792528;29;20051;-86
2022/11/17 02:10:04;;;;;;;17.80;12.38;;;8.90;99.90;;;;;;4775621;29;20120;-86
2022/11/17 02:12:31;;;;;;;18.67;12.32;;;8.20;99.90;;;;;;4771381;29;20385;-86
2022/11/17 02:14:59;;;;;;;16.83;12.07;;;8.30;99.90;;;;;;4788980;29;20392;-87
2022/11/17 02:17:33;;;;;;;14.95;11.85;;;8.30;99.90;;;;;;4785797;29;20137;-86
2022/11/17 02:20:14;;;;;;;18.90;12.18;;;8.60;99.90;;;;;;4772518;29;20063;-87
2022/11/17 02:23:17;;;;;;;15.88;11.80;;;8.40;99.90;;;;;;4805977;29;20082;-86
2022/11/17 02:26:01;;;;;;;17.77;12.98;;;8.40;99.90;;;;;;4792060;29;20069;-87
2022/11/17 02:28:31;;;;;;;17.80;13.55;;;8.30;99.90;;;;;;4774504;29;20055;-86
2022/11/17 02:31:29;;;;;;;19.02;13.07;;;7.00;99.90;;;;;;4776702;29;20062;-87
2022/11/17 02:34:24;;;;;;;17.67;12.15;;;8.30;99.90;;;;;;4772029;29;20580;-86
2022/11/17 02:36:53;;;;;;;16.85;12.68;;;8.20;99.90;;;;;;4788025;29;20386;-86
2022/11/17 02:39:27;;;;;;;16.15;11.93;;;8.20;99.90;;;;;;4789365;29;20054;-86
2022/11/17 02:42:02;;;;;;;17.98;12.65;;;8.20;99.90;;;;;;4787380;29;20082;-85
2022/11/17 02:44:40;;;;;;;18.63;11.90;;;8.40;99.90;;;;;;4790404;29;20046;-87
2022/11/17 02:47:15;;;;;;;16.27;11.73;;;8.20;99.90;;;;;;4776281;29;20062;-86
2022/11/17 02:49:46;;;;;;;16.57;12.40;;;8.20;99.90;;;;;;4787246;29;20066;-86
2022/11/17 02:52:14;;;;;;;14.77;11.00;;;8.20;99.90;;;;;;4788432;29;20169;-87
2022/11/17 02:54:40;;;;;;;16.77;11.85;;;8.40;99.90;;;;;;4789170;29;20574;-85
2022/11/17 02:57:25;;;;;;;18.67;11.50;;;8.20;99.90;;;;;;4775941;29;20596;-85
2022/11/17 02:59:51;;;;;;;18.50;11.85;;;8.30;99.90;;;;;;4786468;29;20051;-85
2022/11/17 03:02:28;;;;;;;16.00;11.52;;;8.20;99.90;;;;;;4790773;29;20051;-85
2022/11/17 03:05:12;;;;;;;18.40;12.02;;;8.20;99.90;;;;;;4788694;29;20789;-85
2022/11/17 03:07:57;;;;;;;14.45;11.52;;;8.20;99.90;;;;;;4788656;29;20054;-85
2022/11/17 03:11:03;;;;;;;14.25;10.65;;;8.20;99.90;;;;;;4773297;29;20129;-85
2022/11/17 03:13:50;;;;;;;15.77;10.90;;;8.20;99.90;;;;;;4790331;29;20062;-86
2022/11/17 03:16:29;;;;;;;15.95;10.68;;;8.20;99.90;;;;;;4777891;29;20103;-86
2022/11/17 03:19:18;;;;;;;17.95;11.18;;;8.20;99.90;;;;;;4791060;29;20050;-85
2022/11/17 03:22:10;;;;;;;13.07;10.52;;;7.70;99.90;;;;;;4789610;29;20069;-86
2022/11/17 03:24:42;;;;;;;13.60;10.00;;;8.20;99.90;;;;;;4771963;29;20066;-86
2022/11/17 03:27:16;;;;;;;14.05;10.00;;;8.20;99.90;;;;;;4789889;29;20147;-86
2022/11/17 03:29:46;;;;;;;17.67;11.00;;;9.80;99.90;;;;;;4773608;29;20195;-85
2022/11/17 03:32:14;;;;;;;16.30;11.45;;;8.20;99.90;;;;;;4790384;29;20057;-84
2022/11/17 03:34:53;;;;;;;14.25;10.55;;;8.10;99.90;;;;;;4774990;29;20063;-85
2022/11/17 03:37:21;;;;;;;14.52;10.68;;;9.90;99.90;;;;;;4801231;29;20113;-85
2022/11/17 03:39:54;;;;;;;16.58;10.82;;;8.70;99.90;;;;;;4788515;29;20078;-86
2022/11/17 03:42:28;;;;;;;13.75;10.48;;;8.40;99.90;;;;;;4774560;29;20090;-85
2022/11/17 03:45:00;;;;;;;13.80;10.65;;;8.50;99.90;;;;;;4790243;29;20231;-86
2022/11/17 03:47:27;;;;;;;14.38;9.50;;;9.40;99.90;;;;;;4786620;29;21069;-85
2022/11/17 03:49:57;;;;;;;11.57;9.23;;;8.20;99.90;;;;;;4752666;29;20637;-86
2022/11/17 03:52:31;;;;;;;13.13;9.77;;;8.20;99.90;;;;;;4788521;29;20097;-86
2022/11/17 03:54:58;;;;;;;13.45;9.15;;;8.20;99.90;;;;;;4774822;29;20161;-86
2022/11/17 03:57:33;;;;;;;15.25;10.20;;;8.10;99.90;;;;;;4791520;29;20618;-87
2022/11/17 04:00:09;;;;;;;15.27;10.55;;;8.20;99.90;;;;;;4791462;29;20057;-85
2022/11/17 04:02:34;;;;;;;13.57;9.80;;;8.20;99.90;;;;;;4792467;29;20103;-86
2022/11/17 04:05:06;;;;;;;11.80;9.88;;;8.40;99.90;;;;;;4756074;29;20062;-86
2022/11/17 04:07:34;;;;;;;14.20;9.93;;;8.20;99.90;;;;;;4771853;29;20062;-85
2022/11/17 04:10:00;;;;;;;11.77;9.13;;;8.30;99.90;;;;;;4759681;29;20520;-85
2022/11/17 04:17:55;;;;;;;14.20;8.48;;;8.30;99.90;;;;;;4789272;29;20161;-84
2022/11/17 04:20:22;;;;;;;15.02;8.60;;;8.20;99.90;;;;;;4769971;29;20050;-84
2022/11/17 04:23:06;;;;;;;14.13;8.65;;;9.20;99.90;;;;;;4759103;29;20051;-85
2022/11/17 04:28:37;;;;;;;14.13;9.48;;;8.30;99.90;;;;;;4787822;29;20145;-86
2022/11/17 04:31:22;;;;;;;12.85;9.02;;;8.30;99.90;;;;;;4785939;29;20090;-86
2022/11/17 04:33:53;;;;;;;11.13;8.55;;;8.30;99.90;;;;;;4787833;29;20074;-86
2022/11/17 04:36:24;;;;;;;11.27;8.38;;;8.00;99.90;;;;;;4775831;29;20067;-85
2022/11/17 04:38:53;;;;;;;12.60;9.43;;;7.50;99.90;;;;;;4787115;29;20126;-85
2022/11/17 04:44:05;;;;;;;12.00;8.15;;;8.30;99.90;;;;;;4805003;29;20062;-86
2022/11/17 04:46:32;;;;;;;11.85;8.30;;;8.30;99.90;;;;;;4790998;29;20046;-86
2022/11/17 04:48:59;;;;;;;14.20;8.43;;;8.80;99.90;;;;;;4745194;29;20615;-85
2022/11/17 04:51:26;;;;;;;13.27;8.23;;;8.30;99.90;;;;;;4787717;29;20058;-85
2022/11/17 04:53:52;;;;;;;10.30;7.85;;;8.70;99.90;;;;;;4776245;29;20053;-87
2022/11/17 04:56:19;;;;;;;11.43;8.27;;;8.30;99.90;;;;;;4759782;29;20131;-84
2022/11/17 04:58:45;;;;;;;10.60;8.13;;;8.30;99.90;;;;;;4791098;29;20081;-85
2022/11/17 05:01:15;;;;;;;10.80;8.02;;;8.30;99.90;;;;;;4774817;29;20058;-85
2022/11/17 05:03:44;;;;;;;10.73;8.02;;;8.30;99.90;;;;;;4762028;29;20062;-85
2022/11/17 05:06:20;;;;;;;11.05;7.85;;;8.40;99.90;;;;;;4774436;29;20119;-85
2022/11/17 05:08:46;;;;;;;9.50;6.90;;;8.20;99.90;;;;;;4779355;29;20065;-86
2022/11/17 05:13:58;;;;;;;8.85;6.93;;;7.10;99.90;;;;;;4784963;29;20055;-86
2022/11/17 05:19:11;;;;;;;11.15;8.05;;;8.30;99.90;;;;;;4786789;29;20145;-86
2022/11/17 05:21:37;;;;;;;9.57;7.72;;;9.80;99.90;;;;;;4787971;29;20141;-85
2022/11/17 05:24:03;;;;;;;9.80;7.07;;;7.40;99.90;;;;;;4772990;29;20128;-85
2022/11/17 05:26:33;;;;;;;9.20;6.72;;;8.30;99.90;;;;;;4790144;29;20082;-86
2022/11/17 05:29:01;;;;;;;10.80;7.85;;;9.50;99.90;;;;;;4788076;29;20059;-85
2022/11/17 05:31:28;;;;;;;9.50;7.78;;;8.40;99.90;;;;;;4785829;29;20059;-85
2022/11/17 05:33:54;;;;;;;10.32;6.97;;;8.20;99.90;;;;;;4786933;29;21028;-86
2022/11/17 05:36:21;;;;;;;9.80;7.35;;;8.30;99.90;;;;;;4790026;29;20522;-85
2022/11/17 05:38:48;;;;;;;9.10;6.65;;;8.30;99.90;;;;;;4774830;29;20532;-85
2022/11/17 05:41:16;;;;;;;9.55;6.80;;;8.30;99.90;;;;;;4745503;29;20057;-85
2022/11/17 05:43:42;;;;;;;9.73;7.13;;;8.30;99.90;;;;;;4774014;29;20520;-84
2022/11/17 05:46:08;;;;;;;10.43;7.50;;;8.50;99.90;;;;;;4790237;29;20784;-85
2022/11/17 05:48:34;;;;;;;9.50;7.43;;;8.20;99.90;;;;;;4762664;29;20066;-84
2022/11/17 05:51:00;;;;;;;9.57;6.88;;;8.30;99.90;;;;;;4775807;29;20453;-85
2022/11/17 05:53:27;;;;;;;9.18;7.55;;;8.20;99.90;;;;;;4805781;29;20057;-85
2022/11/17 05:56:15;;;;;;;9.80;7.30;;;8.20;99.90;;;;;;4792093;29;20073;-85
2022/11/17 05:58:45;;;;;;;10.60;6.82;;;8.50;99.90;;;;;;4772235;29;20165;-86
2022/11/17 06:01:13;;;;;;;10.55;7.75;;;8.20;99.90;;;;;;4776114;29;20243;-85
2022/11/17 06:03:52;;;;;;;9.05;6.93;;;8.20;99.90;;;;;;4771906;29;20050;-85
2022/11/17 06:06:20;;;;;;;10.77;7.38;;;8.20;99.90;;;;;;4793426;29;20119;-86
2022/11/17 06:08:46;;;;;;;10.20;7.00;;;8.20;99.90;;;;;;4781785;29;20446;-87
2022/11/17 06:11:13;;;;;;;8.80;6.90;;;7.60;99.90;;;;;;4780625;29;20047;-87
2022/11/17 06:13:38;;;;;;;9.32;6.97;;;8.20;99.90;;;;;;4779744;29;20050;-86
2022/11/17 06:16:08;;;;;;;8.82;6.78;;;8.10;99.90;;;;;;4790922;29;20485;-86
2022/11/17 06:18:44;;;;;;;8.93;6.35;;;6.80;99.90;;;;;;4782848;29;20061;-86
2022/11/17 06:21:12;;;;;;;;;;;8.00;99.90;;;;;;4795155;29;20057;-85
2022/11/17 06:23:38;;;;;;;10.23;6.45;;;8.10;99.90;;;;;;4777839;29;19929;-85
2022/11/17 06:26:08;;;;;;;8.65;6.60;;;8.10;99.90;;;;;;4765684;29;20956;-89
2022/11/17 06:28:35;;;;;;;8.43;6.57;;;8.20;99.90;;;;;;4784523;29;20077;-86
2022/11/17 06:31:01;;;;;;;8.32;6.53;;;8.70;99.90;;;;;;4783257;29;20061;-86
2022/11/17 06:33:30;;;;;;;7.78;6.05;;;7.30;99.90;;;;;;4782580;29;20678;-88
2022/11/17 06:36:00;;;;;;;9.45;6.25;;;8.10;99.90;;;;;;4783215;29;20058;-87
2022/11/17 06:38:28;;;;;;;7.38;6.03;;;8.10;99.90;;;;;;4797299;29;20054;-84
2022/11/17 06:40:54;;;;;;;7.53;6.00;;;8.00;99.90;;;;;;4784045;29;20441;-90
2022/11/17 06:43:20;;;;;;;7.07;5.82;;;8.00;99.90;;;;;;4777835;29;20058;-86
2022/11/17 06:45:47;;;;;;;7.90;6.43;;;8.00;99.90;;;;;;4780941;29;20108;-84
2022/11/17 06:48:15;;;;;;;10.40;7.57;;;8.10;99.90;;;;;;4791305;29;20492;-83
2022/11/17 06:50:41;;;;;;;7.95;6.55;;;7.90;99.90;;;;;;4798188;29;20058;-86
2022/11/17 06:53:10;;;;;;;6.90;5.65;;;8.00;99.90;;;;;;4791091;29;20125;-84
2022/11/17 06:55:36;;;;;;;7.85;6.18;;;7.90;99.90;;;;;;4778787;29;20056;-84
2022/11/17 06:58:05;;;;;;;7.43;6.25;;;8.80;99.90;;;;;;4789004;29;20073;-85
2022/11/17 07:00:32;;;;;;;7.47;5.97;;;7.90;99.90;;;;;;4792032;29;20064;-84
2022/11/17 07:03:09;;;;;;;7.07;6.10;;;7.90;99.90;;;;;;4763485;29;20046;-85
2022/11/17 07:05:39;;;;;;;8.65;6.22;;;7.90;99.90;;;;;;4792512;29;20054;-85
2022/11/17 07:08:06;;;;;;;8.85;6.05;;;8.00;99.90;;;;;;4778963;29;20054;-85
2022/11/17 07:10:33;;;;;;;7.72;6.40;;;7.80;99.90;;;;;;4793332;29;20062;-86
2022/11/17 07:12:59;;;;;;;7.90;6.03;;;7.80;99.90;;;;;;4807270;29;20290;-84
2022/11/17 07:15:28;;;;;;;8.00;5.40;;;7.70;99.90;;;;;;4793196;29;20062;-85
2022/11/17 07:17:54;;;;;;;7.38;5.88;;;7.80;99.90;;;;;;4792464;29;20050;-85
2022/11/17 07:20:20;;;;;;;7.45;5.68;;;7.80;99.90;;;;;;4780579;29;20112;-84
2022/11/17 07:22:46;;;;;;;7.10;5.65;;;7.80;99.90;;;;;;4778628;29;20366;-84
2022/11/17 07:25:11;;;;;;;7.15;5.35;;;7.80;99.90;;;;;;4763567;29;20074;-85
2022/11/17 07:27:38;;;;;;;7.07;5.57;;;7.80;99.90;;;;;;4782632;29;20129;-84
2022/11/17 07:30:05;;;;;;;6.93;5.50;;;8.60;99.90;;;;;;4766519;29;20142;-85
2022/11/17 07:32:34;;;;;;;8.27;5.88;;;7.60;99.90;;;;;;4797269;29;20083;-84
2022/11/17 07:35:04;;;;;;;6.43;5.40;;;7.90;99.90;;;;;;4793007;29;20229;-85
2022/11/17 07:37:32;;;;;;;7.28;5.30;;;6.30;99.90;;;;;;4769034;29;20226;-85
2022/11/17 07:39:59;;;;;;;7.72;5.97;;;7.80;99.90;;;;;;4793801;29;20055;-87
2022/11/17 07:42:25;;;;;;;7.03;5.72;;;7.70;99.90;;;;;;4782641;29;20046;-85
2022/11/17 07:44:51;;;;;;;5.90;5.15;;;7.60;99.90;;;;;;4781514;29;20106;-86
2022/11/17 07:47:16;;;;;;;7.72;5.88;;;7.60;99.90;;;;;;4781178;29;20050;-86
2022/11/17 07:49:42;;;;;;;7.78;5.75;;;7.50;99.90;;;;;;4781648;29;20057;-85
2022/11/17 07:52:08;;;;;;;7.25;5.90;;;7.70;99.90;;;;;;4776425;29;20050;-86
2022/11/17 07:54:34;;;;;;;7.38;6.10;;;7.50;99.90;;;;;;4778168;29;20066;-85
2022/11/17 07:57:00;;;;;;;6.10;5.38;;;7.50;99.90;;;;;;4791056;29;20118;-84
2022/11/17 07:59:26;;;;;;;6.32;5.50;;;7.60;99.90;;;;;;4763776;29;20823;-85
2022/11/17 08:01:52;;;;;;;7.05;6.25;;;7.50;99.90;;;;;;4789741;29;20054;-85
2022/11/17 08:04:18;;;;;;;6.47;5.50;;;7.50;99.90;;;;;;4766479;29;20115;-85
2022/11/17 08:06:44;;;;;;;8.25;5.78;;;7.40;99.90;;;;;;4797874;29;20111;-85
2022/11/17 08:09:12;;;;;;;7.35;5.88;;;7.70;99.90;;;;;;4781116;29;20070;-85
2022/11/17 08:11:38;;;;;;;6.53;5.65;;;7.40;99.90;;;;;;4782926;29;20069;-85
2022/11/17 08:14:05;;;;;;;7.72;6.47;;;7.50;99.90;;;;;;4752639;29;20133;-86
2022/11/17 08:16:30;;;;;;;9.43;6.70;;;7.60;99.90;;;;;;4782216;29;20145;-85
2022/11/17 08:18:57;;;;;;;7.13;5.95;;;7.70;99.90;;;;;;4796463;29;20082;-85
2022/11/17 08:21:23;;;;;;;6.85;5.65;;;7.50;99.90;;;;;;4794950;29;20107;-84
2022/11/17 08:23:54;;;;;;;7.93;5.95;;;7.50;99.90;;;;;;4778961;29;20043;-86
2022/11/17 08:26:20;;;;;;;7.50;6.35;;;7.40;99.90;;;;;;4771677;29;20413;-85
2022/11/17 08:28:46;;;;;;;8.02;5.90;;;7.50;99.90;;;;;;4790360;29;20113;-83
2022/11/17 08:31:12;;;;;;;6.95;5.80;;;7.90;99.90;;;;;;4792180;29;20195;-86
2022/11/17 08:33:39;;;;;;;6.30;5.50;;;;;;;;;;4809092;29;20053;-86
2022/11/17 08:36:07;;;;;;;7.10;5.55;;;7.50;99.90;;;;;;4790107;29;20072;-85
2022/11/17 08:38:34;;;;;;;8.43;6.00;;;7.50;99.90;;;;;;4792443;29;20142;-86
2022/11/17 08:41:05;;;;;;;6.78;5.70;;;7.50;99.90;;;;;;4790905;29;20066;-86
2022/11/17 08:43:31;;;;;;;6.30;5.32;;;7.50;99.90;;;;;;4788594;29;20046;-85
2022/11/17 08:45:57;;;;;;;7.63;4.85;;;7.50;99.90;;;;;;4789169;29;20716;-85
2022/11/17 08:48:24;;;;;;;6.88;5.55;;;7.70;99.90;;;;;;4773546;29;20058;-84
2022/11/17 08:50:50;;;;;;;7.22;4.85;;;;;;;;;;4777227;29;20054;-85
2022/11/17 08:53:18;;;;;;;6.35;5.10;;;7.60;99.90;;;;;;4776025;29;20054;-86
2022/11/17 08:55:45;;;;;;;6.60;5.10;;;7.60;99.90;;;;;;4790382;29;20410;-85
2022/11/17 08:58:13;;;;;;;6.20;4.75;;;7.50;99.90;;;;;;4778620;29;20058;-87
2022/11/17 09:00:40;;;;;;;5.88;4.80;;;7.50;99.90;;;;;;4763636;29;20050;-84
2022/11/17 09:03:10;;;;;;;5.75;4.35;;;7.60;99.90;;;;;;4791215;29;20119;-85
2022/11/17 09:05:39;;;;;;;6.10;4.85;;;7.60;99.90;;;;;;4776210;29;21167;-83
2022/11/17 09:08:05;;;;;;;5.10;4.20;;;7.60;99.90;;;;;;4778481;29;20504;-83
2022/11/17 09:10:38;;;;;;;6.03;4.50;;;7.60;99.90;;;;;;4764406;29;20166;-84
2022/11/17 09:13:07;;;;;;;6.07;4.63;;;7.70;99.90;;;;;;4769248;29;20050;-87
2022/11/17 09:15:48;;;;;;;5.45;4.45;;;7.60;99.90;;;;;;4778264;29;20114;-86
2022/11/17 09:18:16;;;;;;;5.60;4.40;;;7.70;99.90;;;;;;4782208;29;20520;-86
2022/11/17 09:20:47;;;;;;;5.18;4.45;;;7.80;99.90;;;;;;4793263;29;20078;-84
2022/11/17 09:23:13;;;;;;;5.72;4.70;;;7.70;99.90;;;;;;4766245;29;20129;-86
2022/11/17 09:25:42;;;;;;;5.68;4.47;;;7.70;99.90;;;;;;4774146;29;20073;-86
2022/11/17 09:28:08;;;;;;;5.95;5.00;;;7.90;99.90;;;;;;4760997;29;20054;-86
2022/11/17 09:30:38;;;;;;;6.13;4.65;;;7.70;99.90;;;;;;4774347;29;20043;-84
2022/11/17 09:33:03;;;;;;;5.50;4.75;;;8.40;99.90;;;;;;4777560;29;20493;-87
2022/11/17 09:35:32;;;;;;;7.95;4.78;;;7.70;99.90;;;;;;4779194;29;20062;-85
2022/11/17 09:37:59;;;;;;;5.00;4.35;;;7.70;99.90;;;;;;4774947;29;20050;-85
2022/11/17 09:40:28;;;;;;;5.20;4.60;;;7.80;99.90;;;;;;4795739;29;20118;-85
2022/11/17 09:42:57;;;;;;;6.40;4.35;;;7.70;99.90;;;;;;4781029;29;20740;-84
2022/11/17 09:45:33;;;;;;;6.10;4.50;;;7.80;99.90;;;;;;4777272;29;20500;-88
2022/11/17 09:48:10;;;;;;;5.40;4.20;;;7.90;99.90;;;;;;4776296;29;20501;-87
2022/11/17 09:50:39;;;;;;;4.85;4.13;;;7.00;99.90;;;;;;4776459;29;20481;-86
2022/11/17 09:53:30;;;;;;;5.85;4.65;;;7.80;99.90;;;;;;4797064;29;20053;-86
2022/11/17 09:56:01;;;;;;;5.90;4.43;;;7.80;99.90;;;;;;4796212;29;20078;-87
2022/11/17 09:58:40;;;;;;;5.53;4.50;;;7.80;99.90;;;;;;4791858;29;20066;-88
2022/11/17 10:01:20;;;;;;;5.63;4.75;;;7.80;99.90;;;;;;4778160;29;20142;-87
2022/11/17 10:03:51;;;;;;;7.78;4.30;;;7.80;99.90;;;;;;4810677;29;20065;-87
2022/11/17 10:06:27;;;;;;;6.07;4.35;;;8.40;99.90;;;;;;4779860;29;20141;-83
2022/11/17 10:08:57;;;;;;;;;;;7.70;99.90;;;;;;4784485;29;20066;-84
2022/11/17 10:11:31;;;;;;;6.45;4.80;;;8.00;99.90;;;;;;4782658;29;20019;-83
2022/11/17 10:14:19;;;;;;;5.70;4.60;;;7.90;99.90;;;;;;4799206;29;20497;-83
2022/11/17 10:17:13;;;;;;;;;;;;;;;;;;;;;
2022/11/17 10:19:39;;;;;;;4.90;4.03;;;7.90;99.90;;;;;;4780805;29;20580;-83
2022/11/17 10:22:05;;;;;;;4.90;4.40;;;7.90;99.90;;;;;;4780693;29;20149;-85
2022/11/17 10:24:46;;;;;;;6.03;4.05;;;8.00;99.90;;;;;;4787953;29;20054;-87
2022/11/17 10:27:37;;;;;;;5.13;3.92;;;7.90;99.90;;;;;;4800959;29;20061;-92
2022/11/17 10:30:13;;;;;;;5.65;4.25;;;7.10;99.90;;;;;;4785875;29;20050;-83
2022/11/17 10:32:56;;;;;;;5.65;4.28;;;8.00;99.90;;;;;;4797058;29;20501;-86
2022/11/17 10:35:34;;;;;;;5.63;4.75;;;7.90;99.90;;;;;;4804330;29;20066;-85
2022/11/17 10:38:08;;;;;;;5.55;4.45;;;8.30;99.90;;;;;;4780504;29;20069;-87
2022/11/17 10:40:37;;;;;;;4.80;4.05;;;8.30;99.90;;;;;;4800047;29;20062;-86
2022/11/17 10:43:12;;;;;;;5.30;4.13;;;6.80;99.90;;;;;;4797091;29;20455;-86
2022/11/17 10:45:44;;;;;;;5.40;4.30;;;8.00;99.90;;;;;;4797888;29;20074;-86
2022/11/17 10:48:32;;;;;;;6.15;4.72;;;8.10;99.90;;;;;;4799736;29;20054;-87
2022/11/17 10:51:02;;;;;;;5.05;4.32;;;8.30;99.90;;;;;;4781668;29;20081;-87
2022/11/17 10:53:35;;;;;;;5.53;4.45;;;8.20;99.90;;;;;;4797825;29;20404;-86
2022/11/17 10:56:20;;;;;;;6.68;4.63;;;8.40;99.90;;;;;;4786461;29;20058;-85
2022/11/17 10:59:08;;;;;;;5.78;4.70;;;8.10;99.90;;;;;;4785995;29;20054;-85
2022/11/17 11:01:42;;;;;;;5.80;4.47;;;8.10;99.90;;;;;;4786084;29;20127;-85
2022/11/17 11:04:26;;;;;;;5.32;4.40;;;6.60;99.90;;;;;;4781854;29;20161;-86
2022/11/17 11:07:07;;;;;;;7.07;4.97;;;8.30;99.90;;;;;;4788183;29;20480;-86
2022/11/17 11:09:40;;;;;;;5.28;4.75;;;8.20;99.90;;;;;;4798892;29;20058;-85
2022/11/17 11:12:13;;;;;;;6.95;4.78;;;8.40;99.90;;;;;;4799368;29;20054;-86
2022/11/17 11:14:47;;;;;;;5.47;4.30;;;8.40;99.90;;;;;;4783017;29;20046;-87
2022/11/17 11:17:16;;;;;;;6.63;4.78;;;8.40;99.90;;;;;;4784016;29;20531;-86
2022/11/17 11:19:49;;;;;;;6.65;4.88;;;8.70;99.90;;;;;;4786200;29;20136;-87
2022/11/17 11:22:55;;;;;;;5.03;4.07;;;8.50;99.90;;;;;;4794687;29;20110;-86
2022/11/17 11:25:40;;;;;;;5.15;4.57;;;8.40;99.90;;;;;;4761755;29;20059;-87
2022/11/17 11:28:24;;;;;;;5.03;4.05;;;8.50;99.90;;;;;;4781075;29;20065;-87
2022/11/17 11:31:33;;;;;;;4.88;4.10;;;8.40;99.90;;;;;;4794988;29;20093;-86
2022/11/17 11:34:35;;;;;;;5.45;4.03;;;8.50;99.90;;;;;;4799242;29;20059;-88
2022/11/17 11:37:11;;;;;;;7.13;4.10;;;8.50;99.90;;;;;;4799369;29;20207;-85
2022/11/17 11:40:13;;;;;;;6.40;4.40;;;8.70;99.90;;;;;;4779871;29;20088;-87
2022/11/17 11:42:55;;;;;;;5.25;4.43;;;8.60;99.90;;;;;;4785627;29;20073;-86
2022/11/17 11:45:45;;;;;;;4.45;3.83;;;8.70;99.90;;;;;;4782685;29;20122;-86
2022/11/17 11:48:26;;;;;;;6.30;4.63;;;10.20;99.90;;;;;;4784239;29;20115;-87
2022/11/17 11:50:55;;;;;;;6.80;4.50;;;9.50;99.90;;;;;;4784627;29;20394;-87
2022/11/17 11:53:49;;;;;;;6.78;4.95;;;8.80;99.90;;;;;;4795470;29;20054;-86
2022/11/17 11:56:26;;;;;;;5.72;4.80;;;8.90;99.90;;;;;;4800438;29;20531;-86
2022/11/17 11:59:19;;;;;;;6.57;4.50;;;9.00;99.90;;;;;;4785719;29;20069;-86
2022/11/17 12:01:51;;;;;;;7.03;4.68;;;8.90;99.90;;;;;;4789478;29;20062;-85
2022/11/17 12:04:55;;;;;;;5.00;3.55;;;9.00;99.90;;;;;;4789931;29;20046;-87
2022/11/17 12:07:48;;;;;;;7.88;3.05;;;8.40;99.90;;;;;;4779966;29;20109;-87
2022/11/17 12:10:16;;;;;;;4.75;2.15;;;7.60;99.90;;;;;;4784564;29;20050;-86
2022/11/17 12:12:52;;;;;;;4.75;1.80;;;9.20;99.90;;;;;;4798904;29;20050;-86
2022/11/17 12:15:18;;;;;;;4.40;2.13;;;8.10;99.90;;;;;;4801685;29;20050;-86
2022/11/17 12:18:01;;;;;;;4.00;1.75;;;9.40;99.90;;;;;;4782673;29;20845;-87
2022/11/17 12:20:35;;;;;;;5.63;1.80;;;9.40;99.90;;;;;;4788028;29;20065;-85
2022/11/17 12:23:37;;;;;;;2.55;1.67;;;9.30;99.90;;;;;;4783157;29;20069;-87
2022/11/17 12:26:03;;;;;;;4.30;2.17;;;9.50;99.90;;;;;;4801760;29;20115;-86
2022/11/17 12:28:37;;;;;;;3.65;1.92;;;9.60;99.90;;;;;;4790049;29;20302;-87
2022/11/17 12:31:34;;;;;;;5.68;2.00;;;9.60;99.90;;;;;;4800944;29;20708;-86
2022/11/17 12:34:00;;;;;;;4.78;1.90;;;9.70;99.90;;;;;;4800900;29;20511;-85
2022/11/17 12:36:30;;;;;;;4.47;2.10;;;9.80;99.90;;;;;;4788451;29;20070;-86
2022/11/17 12:38:57;;;;;;;4.07;2.25;;;9.80;99.90;;;;;;4799654;29;20077;-86
2022/11/17 12:41:50;;;;;;;4.90;2.42;;;9.70;99.90;;;;;;4783972;29;20050;-87
2022/11/17 12:44:45;;;;;;;4.00;2.20;;;9.70;99.90;;;;;;4800091;29;20034;-87
2022/11/17 12:47:20;;;;;;;4.72;1.77;;;9.70;99.90;;;;;;4785480;29;20058;-87
2022/11/17 12:50:07;;;;;;;4.57;1.92;;;9.80;99.90;;;;;;4799441;29;20051;-87
2022/11/17 12:52:48;;;;;;;3.30;2.15;;;10.10;99.90;;;;;;4790531;29;20059;-87
2022/11/17 12:55:27;;;;;;;2.75;1.60;;;9.70;99.90;;;;;;4801407;29;20046;-86
2022/11/17 12:58:15;;;;;;;3.42;1.60;;;9.90;99.90;;;;;;4787619;29;20051;-86
2022/11/17 13:00:57;;;;;;;4.85;1.83;;;9.70;99.90;;;;;;4783248;29;20091;-87
2022/11/17 13:03:46;;;;;;;4.28;1.90;;;9.80;99.90;;;;;;4781584;29;20057;-86
2022/11/17 13:06:15;;;;;;;3.58;1.70;;;9.70;99.90;;;;;;4798860;29;20149;-86
2022/11/17 13:08:55;;;;;;;3.45;1.67;;;9.70;99.90;;;;;;4795055;29;20057;-87
2022/11/17 13:11:23;;;;;;;5.10;1.80;;;9.70;99.90;;;;;;4796246;29;20093;-87
2022/11/17 13:14:08;;;;;;;5.15;1.92;;;9.70;99.90;;;;;;4788450;29;20082;-86
2022/11/17 13:16:36;;;;;;;3.83;1.70;;;9.80;99.90;;;;;;4799962;29;20168;-87
2022/11/17 13:19:23;;;;;;;3.72;1.67;;;9.70;99.90;;;;;;4799090;29;20065;-87
2022/11/17 13:21:58;;;;;;;2.90;1.77;;;8.60;99.90;;;;;;4796527;29;20054;-87
2022/11/17 13:24:35;;;;;;;4.67;2.23;;;8.90;99.90;;;;;;4784031;29;20038;-86
2022/11/17 13:27:06;;;;;;;3.88;1.67;;;9.20;99.90;;;;;;4784706;29;20512;-87
2022/11/17 13:29:35;;;;;;;4.50;2.15;;;9.90;99.90;;;;;;4799201;29;20389;-85
2022/11/17 13:32:30;;;;;;;5.07;2.05;;;9.50;99.90;;;;;;4798478;29;20118;-87
2022/11/17 13:34:59;;;;;;;4.07;1.92;;;9.90;99.90;;;;;;4789456;29;20513;-85
2022/11/17 13:37:27;;;;;;;3.58;1.90;;;9.20;99.90;;;;;;4803437;29;20146;-88
2022/11/17 13:40:19;;;;;;;5.68;2.22;;;9.70;99.90;;;;;;4784749;29;20500;-87
2022/11/17 13:42:45;;;;;;;3.72;2.15;;;8.50;99.90;;;;;;4787381;29;20481;-86
2022/11/17 13:45:14;;;;;;;4.95;2.67;;;9.70;99.90;;;;;;4802290;29;20066;-87
2022/11/17 13:47:48;;;;;;;5.57;3.55;;;10.00;99.90;;;;;;4802506;29;20046;-86
2022/11/17 13:50:33;;;;;;;6.20;3.15;;;9.80;99.90;;;;;;4789179;29;20568;-86