Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:41;;;;;;;7.18;5.43;;;;;;;22.48;59.35;101342.16;5013038;28;120511;-69
2021/06/28 00:04:09;;;;;;;6.88;5.40;;;;;;;22.48;59.39;101342.16;5016110;28;120361;-68
2021/06/28 00:06:36;;;;;;;9.15;5.53;;;;;;;22.46;59.39;101344.13;5013845;28;124761;-69
2021/06/28 00:09:04;;;;;;;8.43;5.50;;;;;;;22.43;59.36;101339.00;5011461;28;125556;-68
2021/06/28 00:11:31;;;;;;;9.05;5.80;;;;;;;22.40;59.47;101334.72;5011615;28;119354;-68
2021/06/28 00:13:58;;;;;;;6.95;5.18;;;;;;;22.39;59.55;101326.75;5018773;28;119222;-68
2021/06/28 00:16:25;;;;;;;6.85;5.40;;;;;;;22.37;59.35;101334.13;5014912;28;124052;-68
2021/06/28 00:18:55;;;;;;;10.40;5.97;;;;;;;22.34;59.43;101336.13;5015361;28;123724;-68
2021/06/28 00:21:22;;;;;;;8.52;5.90;;;;;;;22.31;59.38;101333.69;5018846;28;118681;-70
2021/06/28 00:23:49;;;;;;;6.25;5.03;;;;;;;22.29;59.44;101327.56;5018378;28;118943;-68
2021/06/28 00:26:16;;;;;;;7.47;5.60;;;;;;;22.26;59.42;101327.81;5015553;28;123474;-69
2021/06/28 00:28:43;;;;;;;7.28;5.93;;;;;;;22.23;59.46;101317.28;5019133;28;123743;-68
2021/06/28 00:31:11;;;;;;;6.65;5.03;;;;;;;22.19;59.45;101310.44;5015598;28;119341;-68
2021/06/28 00:33:38;;;;;;;8.80;5.20;;;;;;;22.16;59.64;101310.69;5018200;28;118993;-69
2021/06/28 00:36:06;;;;;;;6.72;5.25;;;;;;;22.15;59.66;101309.84;5009948;28;124987;-69
2021/06/28 00:38:33;;;;;;;7.30;5.32;;;;;;;22.14;59.54;101313.53;5017695;28;123987;-69
2021/06/28 00:41:00;;;;;;;8.57;5.82;;;;;;;22.13;59.56;101300.16;5013162;28;119597;-69
2021/06/28 00:43:27;;;;;;;6.70;5.10;;;;;;;22.12;59.51;101298.47;5016901;28;118733;-69
2021/06/28 00:45:55;;;;;;;7.97;5.40;;;;;;;22.08;59.46;101297.03;5012561;28;124574;-68
2021/06/28 00:48:22;;;;;;;9.40;5.28;;;;;;;22.04;59.47;101296.44;5013368;28;123953;-68
2021/06/28 00:50:51;;;;;;;6.97;5.38;;;;;;;22.02;59.65;101297.53;5014997;28;120190;-69
2021/06/28 00:53:21;;;;;;;7.43;5.18;;;;;;;21.99;59.53;101281.66;5012003;28;118840;-69
2021/06/28 00:55:49;;;;;;;7.38;5.20;;;;;;;21.97;59.51;101290.72;5014133;28;123880;-69
2021/06/28 00:58:17;;;;;;;7.68;4.90;;;;;;;21.95;59.75;101291.84;5015602;28;123715;-69
2021/06/28 01:00:44;;;;;;;6.88;5.28;;;;;;;21.94;59.53;101291.00;5014774;27;120108;-69
2021/06/28 01:03:12;;;;;;;6.40;4.82;;;;;;;21.90;59.81;101294.91;5018077;28;119015;-69
2021/06/28 01:05:40;;;;;;;6.90;5.20;;;;;;;21.88;59.79;101290.66;5016877;28;124436;-69
2021/06/28 01:08:09;;;;;;;8.27;5.35;;;;;;;21.86;59.54;101293.47;5020134;28;124754;-69
2021/06/28 01:10:38;;;;;;;6.25;5.10;;;;;;;21.84;59.84;101284.66;5012641;28;119722;-69
2021/06/28 01:13:07;;;;;;;8.73;5.50;;;;;;;21.83;59.59;101291.06;5012939;28;119260;-69
2021/06/28 01:15:35;;;;;;;7.38;5.00;;;;;;;21.82;59.74;101286.63;5016557;28;124643;-69
2021/06/28 01:18:04;;;;;;;6.95;5.40;;;;;;;21.82;59.66;101280.41;5013723;28;124497;-69
2021/06/28 01:20:32;;;;;;;8.55;5.70;;;;;;;21.80;59.64;101285.91;5009948;28;119933;-69
2021/06/28 01:23:25;;;;;;;6.93;5.22;;;;;;;21.77;59.62;101272.69;5011618;28;119425;-69
2021/06/28 01:26:03;;;;;;;7.30;5.35;;;;;;;21.74;59.50;101267.56;5011182;28;124529;-69
2021/06/28 01:28:30;;;;;;;7.78;5.25;;;;;;;21.72;59.72;101275.78;5008707;28;124205;-68
2021/06/28 01:30:59;;;;;;;6.90;5.50;;;;;;;21.68;59.71;101278.88;5014169;28;119205;-69
2021/06/28 01:33:28;;;;;;;8.13;5.93;;;;;;;21.65;59.71;101289.94;5009795;28;119058;-69
2021/06/28 01:35:56;;;;;;;7.32;5.63;;;;;;;21.61;59.89;101288.47;5011117;28;124569;-69
2021/06/28 01:38:23;;;;;;;8.25;5.35;;;;;;;21.57;59.84;101294.13;5018456;28;123354;-69
2021/06/28 01:40:51;;;;;;;7.57;5.53;;;;;;;21.56;59.98;101292.41;5014550;28;120567;-69
2021/06/28 01:43:23;;;;;;;8.02;6.05;;;;;;;21.56;59.80;101297.78;5021417;28;96787;-69
2021/06/28 01:45:52;;;;;;;9.88;5.80;;;;;;;21.55;59.75;101290.72;5012121;28;124322;-69
2021/06/28 01:48:20;;;;;;;8.98;5.68;;;;;;;21.55;59.99;101290.72;5013703;28;124391;-69
2021/06/28 01:50:48;;;;;;;9.35;5.85;;;;;;;21.55;59.88;101301.50;5016049;28;119291;-69
2021/06/28 01:53:15;;;;;;;9.48;5.97;;;;;;;21.55;59.88;101306.03;5014236;28;117795;-69
2021/06/28 01:55:42;;;;;;;7.45;5.97;;;;;;;21.53;60.01;101302.56;5012057;28;124160;-69
2021/06/28 01:58:13;;;;;;;8.75;5.78;;;;;;;21.51;60.10;101300.03;5016909;28;121815;-69
2021/06/28 02:00:49;;;;;;;8.65;6.15;;;;;;;21.49;60.10;101293.94;5019117;28;119493;-69
2021/06/28 02:03:18;;;;;;;10.57;6.50;;;;;;;21.48;60.05;101289.50;5016655;28;117796;-69
2021/06/28 02:05:52;;;;;;;9.23;6.28;;;;;;;21.47;60.38;101293.16;5012827;28;123650;-69
2021/06/28 02:08:21;;;;;;;9.98;6.72;;;;;;;21.45;60.39;101287.06;5015931;28;123945;-69
2021/06/28 02:10:51;;;;;;;8.60;6.40;;;;;;;21.44;60.43;101293.44;5011733;28;118428;-69
2021/06/28 02:13:25;;;;;;;8.27;6.10;;;;;;;21.44;60.35;101298.84;4997237;28;117359;-68
2021/06/28 02:15:53;;;;;;;8.20;6.15;;;;;;;21.44;60.23;101298.84;5012004;28;123992;-69
2021/06/28 02:18:23;;;;;;;8.48;6.15;;;;;;;21.42;60.34;101290.00;5016551;28;124095;-68
2021/06/28 02:20:52;;;;;;;9.05;6.28;;;;;;;21.43;60.33;101291.69;5014989;28;119298;-68
2021/06/28 02:23:22;;;;;;;8.35;6.22;;;;;;;21.42;60.35;101295.38;5013665;28;118781;-68
2021/06/28 02:25:58;;;;;;;8.18;6.32;;;;;;;21.43;60.25;101296.22;5007934;28;124093;-68
2021/06/28 02:28:28;;;;;;;7.97;6.00;;;;;;;21.42;60.23;101300.78;5018306;28;122751;-68
2021/06/28 02:30:56;;;;;;;8.40;6.05;;;;;;;21.43;60.18;101297.09;5010780;28;120612;-68
2021/06/28 02:33:24;;;;;;;9.15;6.90;;;;;;;21.41;60.21;101293.66;5011556;28;119837;-68
2021/06/28 02:35:52;;;;;;;8.98;6.63;;;;;;;21.39;60.36;101298.31;5013162;27;124425;-68
2021/06/28 02:38:20;;;;;;;11.13;6.53;;;;;;;21.37;60.24;101303.84;5011826;28;124178;-68
2021/06/28 02:40:48;;;;;;;9.13;6.50;;;;;;;21.37;60.24;101303.00;5011520;28;119967;-68
2021/06/28 02:43:17;;;;;;;9.48;6.82;;;;;;;21.35;60.24;101304.97;5010916;28;118673;-68
2021/06/28 02:45:44;;;;;;;9.55;6.28;;;;;;;21.35;60.18;101307.66;5010036;28;125914;-68
2021/06/28 02:48:12;;;;;;;10.23;6.50;;;;;;;21.33;60.23;101306.94;5009082;28;123804;-69
2021/06/28 02:50:39;;;;;;;9.18;6.43;;;;;;;21.32;60.19;101299.81;5017848;28;119339;-69
2021/06/28 02:53:08;;;;;;;8.68;6.25;;;;;;;21.29;60.15;101305.47;5014640;28;118094;-68
2021/06/28 02:55:35;;;;;;;8.57;6.20;;;;;;;21.28;60.23;101314.53;5014407;28;123436;-68
2021/06/28 02:58:04;;;;;;;9.23;6.63;;;;;;;21.25;60.38;101312.09;5011047;28;124238;-68
2021/06/28 03:00:31;;;;;;;9.30;6.38;;;;;;;21.23;60.43;101314.94;5013371;28;119353;-69
2021/06/28 03:02:58;;;;;;;8.10;6.13;;;;;;;21.22;60.51;101315.06;5015923;28;119175;-68
2021/06/28 03:05:26;;;;;;;8.57;6.13;;;;;;;21.19;60.58;101314.31;5016126;28;124890;-69
2021/06/28 03:07:54;;;;;;;8.43;6.50;;;;;;;21.19;60.58;101317.00;5018476;28;122781;-69
2021/06/28 03:10:22;;;;;;;8.60;5.93;;;;;;;21.18;60.65;101315.28;5011190;28;120119;-69
2021/06/28 03:12:50;;;;;;;8.02;5.75;;;;;;;21.16;60.67;101314.56;5013270;28;119829;-69
2021/06/28 03:15:20;;;;;;;7.00;5.78;;;;;;;21.16;60.54;101319.94;5005714;28;124542;-68
2021/06/28 03:17:47;;;;;;;9.90;6.38;;;;;;;21.14;60.71;101307.59;5010211;28;123994;-68
2021/06/28 03:20:16;;;;;;;9.55;6.65;;;;;;;21.13;60.54;101295.94;5011954;28;120218;-68
2021/06/28 03:22:45;;;;;;;8.00;6.28;;;;;;;21.12;60.80;101288.88;5010590;28;120208;-68
2021/06/28 03:25:14;;;;;;;10.15;6.22;;;;;;;21.12;60.78;101293.41;5009450;28;123665;-68
2021/06/28 03:27:42;;;;;;;7.13;5.55;;;;;;;21.10;60.54;101296.22;5016167;28;123551;-68
2021/06/28 03:30:12;;;;;;;7.22;5.63;;;;;;;21.07;60.40;101296.47;5011323;28;120166;-68
2021/06/28 03:32:40;;;;;;;7.63;5.68;;;;;;;21.06;60.24;101300.16;5014047;28;119301;-68
2021/06/28 03:35:08;;;;;;;9.23;6.05;;;;;;;21.03;60.18;101300.41;5012876;28;123871;-68
2021/06/28 03:37:35;;;;;;;8.80;5.35;;;;;;;21.00;60.21;101287.16;5011717;28;123800;-69
2021/06/28 03:40:12;;;;;;;6.93;5.50;;;;;;;20.97;60.37;101298.22;5014269;28;119336;-68
2021/06/28 03:42:40;;;;;;;8.43;5.33;;;;;;;20.94;60.37;101293.06;5016746;28;119404;-68
2021/06/28 03:45:10;;;;;;;8.48;6.20;;;;;;;20.92;60.35;101303.13;5008116;28;124837;-69
2021/06/28 03:47:38;;;;;;;10.48;6.18;;;;;;;20.89;60.21;101297.97;5011607;27;124388;-68
2021/06/28 03:50:07;;;;;;;8.65;5.97;;;;;;;20.88;60.41;101307.03;5014602;28;119039;-68
2021/06/28 03:52:34;;;;;;;7.63;5.50;;;;;;;20.86;60.41;101298.25;5016051;28;119345;-68
2021/06/28 03:55:03;;;;;;;8.02;6.20;;;;;;;20.83;60.30;101293.09;5012031;28;123302;-68
2021/06/28 03:57:30;;;;;;;9.32;6.70;;;;;;;20.82;60.46;101292.25;5018183;28;124159;-68
2021/06/28 03:59:59;;;;;;;8.35;5.97;;;;;;;20.82;60.37;101280.63;5016205;28;118949;-68
2021/06/28 04:02:27;;;;;;;8.20;6.03;;;;;;;20.79;60.54;101282.59;5021085;28;118924;-68
2021/06/28 04:04:55;;;;;;;7.95;5.50;;;;;;;20.78;60.46;101286.25;5012491;28;124621;-68
2021/06/28 04:07:22;;;;;;;7.75;5.80;;;;;;;20.77;60.60;101303.38;4999524;28;122886;-68
2021/06/28 04:09:49;;;;;;;9.52;6.22;;;;;;;20.76;60.50;101304.38;5013652;28;120789;-68
2021/06/28 04:12:16;;;;;;;9.25;6.28;;;;;;;20.77;60.61;101310.59;5015417;28;120006;-68
2021/06/28 04:14:43;;;;;;;8.55;6.38;;;;;;;20.76;60.61;101303.53;5011186;28;125786;-68
2021/06/28 04:17:10;;;;;;;10.32;6.57;;;;;;;20.76;60.72;101304.38;5014339;28;124343;-68
2021/06/28 04:19:37;;;;;;;9.60;6.40;;;;;;;20.77;60.83;101305.22;5016920;28;119506;-67
2021/06/28 04:22:05;;;;;;;9.10;6.38;;;;;;;20.76;60.97;101304.38;5012684;28;119263;-69
2021/06/28 04:24:32;;;;;;;10.43;6.72;;;;;;;20.77;60.86;101300.69;5016137;28;123249;-67
2021/06/28 04:26:59;;;;;;;8.43;7.03;;;;;;;20.78;60.96;101297.00;5011074;28;125080;-67
2021/06/28 04:29:27;;;;;;;10.68;7.70;;;;;;;20.79;61.02;101287.97;5015153;28;118977;-68
2021/06/28 04:31:54;;;;;;;11.25;8.20;;;;;;;20.80;61.27;101289.66;5017835;28;118982;-68
2021/06/28 04:34:22;;;;;;;10.75;7.68;;;;;;;20.82;61.36;101286.00;5013128;28;124439;-67
2021/06/28 04:36:49;;;;;;;10.45;7.53;;;;;;;20.81;61.56;101279.75;5016396;28;123862;-67
2021/06/28 04:39:16;;;;;;;11.43;8.07;;;;;;;20.80;61.58;101286.97;5009798;28;119258;-68
2021/06/28 04:41:45;;;;;;;11.32;8.43;;;;;;;20.82;61.68;101288.69;5013931;28;119059;-69
2021/06/28 04:44:13;;;;;;;11.57;8.23;;;;;;;20.83;61.76;101287.69;5015454;28;124916;-70
2021/06/28 04:46:40;;;;;;;12.93;9.25;;;;;;;20.85;62.01;101291.13;5016947;28;123884;-69
2021/06/28 04:49:07;;;;;;;14.25;9.13;;;;;;;20.88;62.02;101290.88;5015313;28;119413;-70
2021/06/28 04:51:35;;;;;;;11.82;8.90;;;;;;;20.89;62.16;101292.59;5018173;28;119158;-69
2021/06/28 04:54:02;;;;;;;13.43;9.32;;;;;;;20.96;62.33;101299.19;5017708;28;123951;-70
2021/06/28 04:56:30;;;;;;;13.65;9.20;;;;;;;21.00;62.48;101295.25;5015044;28;122516;-70
2021/06/28 04:58:57;;;;;;;12.88;9.60;;;;;;;21.06;62.50;101300.16;5008774;28;120843;-70
2021/06/28 05:01:24;;;;;;;13.65;9.48;;;;;;;21.12;62.77;101305.03;5018905;28;120313;-70
2021/06/28 05:03:51;;;;;;;14.63;10.05;;;;;;;21.19;62.79;101306.25;5017219;28;124023;-70
2021/06/28 05:06:18;;;;;;;13.77;10.40;;;;;;;21.27;62.83;101297.53;5014891;28;124803;-69
2021/06/28 05:08:46;;;;;;;15.70;10.48;;;;;;;21.35;62.99;101304.97;5012444;28;119332;-70
2021/06/28 05:11:13;;;;;;;16.13;11.50;;;;;;;21.43;62.83;101297.09;5014464;28;118318;-70
2021/06/28 05:13:40;;;;;;;14.38;10.45;;;;;;;21.48;62.91;101292.19;5010418;28;124409;-70
2021/06/28 05:16:07;;;;;;;15.65;10.85;;;;;;;21.53;62.64;101287.28;5012996;28;125136;-70
2021/06/28 05:18:34;;;;;;;15.32;11.07;;;;;;;21.57;62.75;101283.34;5014873;28;119790;-70
2021/06/28 05:21:02;;;;;;;16.35;12.07;;;;;;;21.62;62.79;101284.78;5017478;28;119046;-70
2021/06/28 05:23:29;;;;;;;15.85;11.27;;;;;;;21.66;62.76;101286.22;5015139;28;123803;-70
2021/06/28 05:25:56;;;;;;;17.13;12.50;;;;;;;21.69;62.92;101281.44;5015190;28;123431;-70
2021/06/28 05:28:24;;;;;;;15.90;11.98;;;;;;;21.76;63.02;101292.56;5012558;28;118311;-70
2021/06/28 05:30:51;;;;;;;16.25;12.07;;;;;;;21.82;62.94;101281.25;5014257;28;119131;-70
2021/06/28 05:33:18;;;;;;;16.17;11.70;;;;;;;21.87;62.76;101283.53;5016156;28;124118;-70
2021/06/28 05:35:46;;;;;;;14.68;11.35;;;;;;;21.92;62.84;101284.84;5013580;28;124631;-70
2021/06/28 05:38:13;;;;;;;15.00;10.98;;;;;;;21.99;63.02;101287.03;5013110;28;119765;-70
2021/06/28 05:40:40;;;;;;;16.27;11.07;;;;;;;22.06;62.90;101285.53;5011110;28;119256;-70
2021/06/28 05:43:07;;;;;;;14.82;10.70;;;;;;;22.12;62.84;101283.13;5015581;28;124076;-70
2021/06/28 05:45:35;;;;;;;14.30;10.93;;;;;;;22.16;62.95;101281.03;5010510;28;123995;-70
2021/06/28 05:48:03;;;;;;;14.60;11.02;;;;;;;22.22;62.82;101285.88;5013842;28;121369;-70
2021/06/28 05:50:31;;;;;;;15.73;11.32;;;;;;;22.27;62.84;101270.19;5011970;28;119775;-71
2021/06/28 05:52:59;;;;;;;16.05;11.20;;;;;;;22.34;62.88;101271.34;5016193;28;123178;-70
2021/06/28 05:55:26;;;;;;;18.25;11.40;;;;;;;22.42;62.86;101272.53;5011131;28;124612;-70
2021/06/28 05:57:53;;;;;;;15.55;11.27;;;;;;;22.48;63.05;101271.97;5013648;28;119415;-70
2021/06/28 06:00:22;;;;;;;14.27;10.60;;;;;;;22.56;62.93;101269.44;5016675;28;119163;-70
2021/06/28 06:02:50;;;;;;;17.20;10.38;;;;;;;22.64;62.48;101283.13;5014998;28;124506;-69
2021/06/28 06:05:18;;;;;;;15.35;11.73;;;;;;;22.70;62.75;101266.38;5012461;28;124039;-69
2021/06/28 06:07:45;;;;;;;16.25;11.77;;;;;;;22.76;62.65;101264.97;5015433;28;119152;-70
2021/06/28 06:10:14;;;;;;;16.50;11.60;;;;;;;22.85;62.52;101263.25;5014601;27;119154;-69
2021/06/28 06:12:47;;;;;;;16.45;11.40;;;;;;;22.96;62.64;101268.53;5011473;28;123989;-70
2021/06/28 06:15:15;;;;;;;17.13;11.77;;;;;;;23.05;62.52;101275.84;5011589;28;123867;-70
2021/06/28 06:17:44;;;;;;;17.20;11.20;;;;;;;23.16;62.36;101266.75;5002644;28;118717;-70
2021/06/28 06:20:12;;;;;;;14.40;10.90;;;;;;;23.26;62.48;101272.16;5022166;28;118857;-70
2021/06/28 06:22:40;;;;;;;15.18;11.43;;;;;;;23.36;62.61;101267.63;5016682;28;124153;-70
2021/06/28 06:25:07;;;;;;;15.13;11.00;;;;;;;23.48;62.37;101263.78;5025055;28;122759;-70
2021/06/28 06:27:35;;;;;;;15.98;10.93;;;;;;;23.60;62.02;101258.22;5022055;28;119386;-70
2021/06/28 06:30:04;;;;;;;15.02;10.82;;;;;;;23.71;62.01;101249.94;5022611;28;118015;-70
2021/06/28 06:32:44;;;;;;;14.63;10.70;;;;;;;23.81;61.90;101240.00;5026532;28;124223;-70
2021/06/28 06:35:13;;;;;;;15.38;10.98;;;;;;;23.94;61.59;101249.63;5026620;28;123714;-70
2021/06/28 06:37:41;;;;;;;17.98;10.82;;;;;;;24.04;61.45;101255.91;5024027;28;120365;-69
2021/06/28 06:40:09;;;;;;;14.85;10.98;;;;;;;24.12;61.07;101256.00;5022651;28;120821;-70
2021/06/28 06:42:37;;;;;;;17.10;11.55;;;;;;;24.22;60.88;101258.66;5027728;28;124447;-70
2021/06/28 06:45:06;;;;;;;16.23;11.38;;;;;;;24.28;60.90;101253.53;5026038;28;124296;-69
2021/06/28 06:47:34;;;;;;;15.68;11.30;;;;;;;24.38;60.58;101255.34;5016554;28;119574;-70
2021/06/28 06:50:01;;;;;;;13.60;10.63;;;;;;;24.48;60.62;101240.72;5014028;28;119460;-70
2021/06/28 06:52:28;;;;;;;15.50;11.20;;;;;;;24.58;60.35;101248.00;5027003;28;124210;-70
2021/06/28 06:54:55;;;;;;;15.77;10.80;;;;;;;24.65;60.25;101252.66;5020293;28;124900;-70
2021/06/28 06:57:24;;;;;;;15.20;10.88;;;;;;;24.71;59.83;101256.59;5028391;28;119129;-70
2021/06/28 06:59:51;;;;;;;13.68;10.77;;;;;;;24.78;60.00;101262.28;5024251;28;119237;-70
2021/06/28 07:02:18;;;;;;;13.98;11.00;;;;;;;24.89;60.07;101253.94;5015345;28;124140;-70
2021/06/28 07:04:45;;;;;;;16.10;11.02;;;;;;;25.01;60.31;101260.84;5028241;28;122707;-70
2021/06/28 07:07:13;;;;;;;15.75;11.13;;;;;;;25.15;59.61;101261.34;5027241;28;119123;-70
2021/06/28 07:09:40;;;;;;;13.88;10.50;;;;;;;25.30;59.71;101270.66;5025919;28;118992;-71
2021/06/28 07:12:08;;;;;;;13.88;11.50;;;;;;;25.47;60.11;101268.06;5020345;28;124966;-71
2021/06/28 07:14:35;;;;;;;17.30;11.20;;;;;;;25.64;59.49;101261.78;5018769;28;124731;-71
2021/06/28 07:17:03;;;;;;;14.70;10.75;;;;;;;25.80;58.94;101272.75;5015860;28;119616;-71
2021/06/28 07:19:30;;;;;;;15.15;11.05;;;;;;;25.96;58.75;101273.94;5012640;28;119782;-71
2021/06/28 07:21:58;;;;;;;14.43;10.77;;;;;;;26.10;59.17;101278.75;5020288;28;123866;-71
2021/06/28 07:24:25;;;;;;;14.13;10.77;;;;;;;26.23;58.48;101279.16;5035219;28;123667;-71
2021/06/28 07:26:55;;;;;;;13.80;10.63;;;;;;;26.35;57.91;101281.59;5033155;28;120347;-71
2021/06/28 07:29:23;;;;;;;16.25;10.95;;;;;;;26.42;57.45;101288.94;5020889;28;120761;-70
2021/06/28 07:31:51;;;;;;;15.77;10.80;;;;;;;26.52;57.12;101286.13;5020726;28;124087;-71
2021/06/28 07:34:18;;;;;;;15.30;11.30;;;;;;;26.61;56.94;101298.75;5025284;28;124162;-71
2021/06/28 07:36:46;;;;;;;15.50;11.43;;;;;;;26.68;56.41;101292.69;5024216;28;119613;-70
2021/06/28 07:39:13;;;;;;;14.63;11.35;;;;;;;26.70;56.98;101296.06;5020212;28;119644;-70
2021/06/28 07:41:40;;;;;;;13.88;10.80;;;;;;;26.74;56.50;101292.00;5022205;28;124326;-70
2021/06/28 07:44:08;;;;;;;13.27;10.35;;;;;;;26.80;56.60;101285.91;5024964;28;124233;-70
2021/06/28 07:46:36;;;;;;;14.13;10.85;;;;;;;26.93;56.80;101283.56;5025940;28;118255;-71
2021/06/28 07:49:05;;;;;;;14.63;10.82;;;;;;;27.09;56.45;101295.53;5018943;28;118978;-71
2021/06/28 07:51:35;;;;;;;12.82;10.35;;;;;;;27.22;56.27;101290.44;5023580;28;124762;-71
2021/06/28 07:54:04;;;;;;;15.57;11.32;;;;;;;27.36;56.13;101295.25;5025044;28;124637;-70
2021/06/28 07:56:33;;;;;;;15.43;11.50;;;;;;;27.47;55.45;101293.22;5029085;28;119197;-70
2021/06/28 07:59:00;;;;;;;14.30;11.30;;;;;;;27.56;55.36;101292.22;5025054;28;118133;-71
2021/06/28 08:01:31;;;;;;;13.90;11.25;;;;;;;27.65;55.36;101288.47;5015187;28;124007;-70
2021/06/28 08:03:58;;;;;;;16.90;11.55;;;;;;;27.74;55.64;101279.25;5025655;28;123953;-70
2021/06/28 08:06:25;;;;;;;15.88;12.15;;;;;;;27.86;55.06;101284.34;5027997;28;119756;-70
2021/06/28 08:08:52;;;;;;;16.70;11.82;;;;;;;27.96;55.08;101260.56;5023328;28;118746;-70
2021/06/28 08:11:24;;;;;;;15.38;12.23;;;;;;;28.07;55.37;101265.63;5024378;28;124160;-70
2021/06/28 08:13:53;;;;;;;15.95;13.35;;;;;;;28.21;54.57;101268.66;5031137;28;122887;-70
2021/06/28 08:16:23;;;;;;;15.90;12.18;;;;;;;28.28;54.36;101264.22;5022164;28;120125;-70
2021/06/28 08:18:52;;;;;;;15.68;12.13;;;;;;;28.34;54.20;101263.50;5018840;28;120243;-70
2021/06/28 08:21:34;;;;;;;17.00;12.95;;;;;;;28.39;54.02;101272.00;5020011;28;123347;-70
2021/06/28 08:24:02;;;;;;;15.98;11.20;;;;;;;28.44;54.32;101272.31;5026939;28;124553;-70
2021/06/28 08:26:29;;;;;;;13.48;11.05;;;;;;;28.52;54.24;101272.34;5027076;28;119241;-70
2021/06/28 08:28:56;;;;;;;14.48;11.65;;;;;;;28.63;54.13;101270.22;5032105;28;119096;-71
2021/06/28 08:31:24;;;;;;;16.40;12.68;;;;;;;28.73;53.33;101257.25;5031798;28;124131;-71
2021/06/28 08:34:10;;;;;;;15.45;12.13;;;;;;;28.80;53.54;101255.50;5020861;28;123362;-71
2021/06/28 08:36:38;;;;;;;15.65;11.75;;;;;;;28.87;53.29;101248.28;5029601;28;119624;-71
2021/06/28 08:39:06;;;;;;;14.63;12.02;;;;;;;28.90;52.66;101256.13;5027872;28;119078;-71
2021/06/28 08:41:34;;;;;;;14.25;10.73;;;;;;;28.89;51.96;101251.69;5028119;28;123534;-71
2021/06/28 08:44:02;;;;;;;14.02;10.82;;;;;;;28.91;52.06;101260.56;5029265;28;123835;-71
2021/06/28 08:46:29;;;;;;;12.25;9.88;;;;;;;28.99;53.10;101258.78;5020244;28;118254;-71
2021/06/28 08:48:56;;;;;;;13.30;10.20;;;;;;;29.08;52.52;101260.44;5013643;28;118858;-71
2021/06/28 08:51:23;;;;;;;13.00;10.02;;;;;;;29.16;51.34;101273.19;5013135;28;124500;-71
2021/06/28 08:54:05;;;;;;;12.05;8.65;;;;;;;29.09;50.75;101262.16;5011398;27;122551;-71
2021/06/28 08:56:33;;;;;;;12.55;8.23;;;;;;;29.05;50.72;101260.81;5016996;28;119494;-71
2021/06/28 08:59:03;;;;;;;12.45;8.95;;;;;;;29.01;50.78;101254.00;5018587;28;118833;-71
2021/06/28 09:01:34;;;;;;;13.95;9.45;;;;;;;28.96;50.29;101250.97;5018747;28;122878;-71
2021/06/28 09:04:04;;;;;;;12.15;8.52;;;;;;;28.88;50.60;101255.47;5022690;28;124216;-70
2021/06/28 09:06:31;;;;;;;11.00;8.85;;;;;;;28.84;50.42;101265.03;5017552;28;120115;-70
2021/06/28 09:09:08;;;;;;;10.93;8.27;;;;;;;28.82;50.52;101263.47;5014020;28;119841;-69
2021/06/28 09:11:37;;;;;;;14.10;10.35;;;;;;;28.80;50.30;101269.16;5025643;28;124061;-69
2021/06/28 09:14:09;;;;;;;13.30;10.60;;;;;;;28.73;50.71;101274.44;5021167;28;123872;-70
2021/06/28 09:16:38;;;;;;;13.85;10.50;;;;;;;28.69;50.63;101273.13;5020914;28;119549;-70
2021/06/28 09:19:13;;;;;;;14.43;10.60;;;;;;;28.65;50.27;101273.63;5027782;28;119318;-70
2021/06/28 09:21:42;;;;;;;13.00;9.85;;;;;;;28.59;49.97;101271.63;5028071;28;124362;-70
2021/06/28 09:24:39;;;;;;;11.45;9.70;;;;;;;28.49;50.28;101283.53;5028154;28;124193;-70
2021/06/28 09:27:08;;;;;;;13.75;10.13;;;;;;;28.43;50.33;101278.81;5015283;28;119590;-70
2021/06/28 09:29:43;;;;;;;13.85;10.55;;;;;;;28.41;50.53;101283.59;5022890;28;118302;-70
2021/06/28 09:32:15;;;;;;;14.43;10.30;;;;;;;28.42;51.00;101288.00;5019475;28;124064;-70
2021/06/28 09:34:45;;;;;;;13.63;10.68;;;;;;;28.41;50.80;101291.75;5031221;28;124095;-70
2021/06/28 09:37:14;;;;;;;15.48;10.82;;;;;;;28.37;50.77;101295.88;5025528;28;119129;-70
2021/06/28 09:39:44;;;;;;;12.30;9.68;;;;;;;28.34;51.47;101301.66;5020116;28;118202;-70
2021/06/28 09:42:15;;;;;;;15.95;11.23;;;;;;;28.35;51.29;101303.38;5020603;28;124833;-70
2021/06/28 09:44:54;;;;;;;15.80;11.55;;;;;;;28.34;51.14;101290.75;5016314;28;124700;-70
2021/06/28 09:47:30;;;;;;;15.32;11.20;;;;;;;28.34;51.61;101290.75;5018045;28;119812;-70
2021/06/28 09:50:04;;;;;;;16.48;11.18;;;;;;;28.37;51.66;101289.53;5025540;28;118079;-70
2021/06/28 09:52:36;;;;;;;14.32;11.00;;;;;;;28.37;51.66;101286.81;5020833;28;124716;-70
2021/06/28 09:55:18;;;;;;;14.85;11.40;;;;;;;28.36;51.25;101302.31;5020630;28;123634;-70
2021/06/28 09:58:09;;;;;;;14.80;11.13;;;;;;;28.35;51.48;101297.91;5013710;28;120255;-70
2021/06/28 10:00:39;;;;;;;14.82;11.00;;;;;;;28.33;51.70;101299.94;5012383;28;120157;-70
2021/06/28 10:03:33;;;;;;;13.10;10.55;;;;;;;28.31;51.63;101307.44;5015887;28;124291;-69
2021/06/28 10:06:10;;;;;;;14.52;11.32;;;;;;;28.31;51.13;101302.00;5012131;28;123737;-70
2021/06/28 10:08:40;;;;;;;14.52;11.48;;;;;;;28.25;51.27;101302.69;5015042;28;119396;-70
2021/06/28 10:11:27;;;;;;;15.10;11.68;;;;;;;28.20;51.10;101305.97;5021991;28;118144;-69
2021/06/28 10:14:00;;;;;;;14.40;11.23;;;;;;;28.19;51.05;101317.03;5020619;28;124044;-70
2021/06/28 10:16:30;;;;;;;15.80;11.68;;;;;;;28.17;51.36;101316.34;5021990;28;123824;-69
2021/06/28 10:19:00;;;;;;;14.23;11.02;;;;;;;28.16;51.23;101320.91;5017161;28;119904;-69
2021/06/28 10:21:28;;;;;;;16.95;11.95;;;;;;;28.14;51.58;101318.41;5018531;28;119349;-70
2021/06/28 10:23:56;;;;;;;14.55;11.68;;;;;;;28.12;51.80;101311.41;5017793;28;124143;-70
2021/06/28 10:26:24;;;;;;;17.77;12.05;;;;;;;28.11;51.87;101313.28;5017663;28;123710;-69
2021/06/28 10:28:53;;;;;;;16.70;12.13;;;;;;;28.08;52.01;101308.16;5020907;28;119148;-69
2021/06/28 10:31:22;;;;;;;14.95;10.70;;;;;;;28.05;52.26;101313.13;5020490;28;119187;-69
2021/06/28 10:34:07;;;;;;;17.20;12.20;;;;;;;28.03;51.85;101305.13;5025660;28;124137;-69
2021/06/28 10:36:38;;;;;;;16.55;12.50;;;;;;;28.02;51.89;101308.03;5024361;28;124254;-69
2021/06/28 10:39:10;;;;;;;16.63;12.07;;;;;;;28.00;52.06;101305.47;5024795;28;119573;-69
2021/06/28 10:41:49;;;;;;;15.15;11.85;;;;;;;27.99;52.21;101303.78;5023358;28;119577;-70
2021/06/28 10:44:17;;;;;;;14.80;11.30;;;;;;;27.97;52.38;101305.81;5015422;28;124661;-69
2021/06/28 10:46:51;;;;;;;14.90;11.75;;;;;;;27.99;52.75;101300.19;5020326;28;124627;-69
2021/06/28 10:49:55;;;;;;;15.95;12.07;;;;;;;27.95;52.79;101297.84;5027345;28;120411;-70
2021/06/28 10:52:34;;;;;;;16.10;12.80;;;;;;;27.95;52.73;101296.97;5024858;28;120042;-69
2021/06/28 10:55:23;;;;;;;17.20;12.25;;;;;;;27.93;52.70;101294.44;5020105;28;124177;-69
2021/06/28 10:57:55;;;;;;;13.70;10.57;;;;;;;27.95;52.85;101299.69;5014808;28;123995;-69
2021/06/28 11:01:15;;;;;;;15.52;12.43;;;;;;;27.94;53.11;101295.28;5027947;28;119266;-70
2021/06/28 11:03:42;;;;;;;16.95;12.05;;;;;;;27.96;52.86;101282.34;5006139;28;119008;-69
2021/06/28 11:06:12;;;;;;;16.40;12.38;;;;;;;27.95;52.84;101280.63;5019224;28;123949;-69
2021/06/28 11:08:55;;;;;;;15.63;12.10;;;;;;;27.96;52.81;101287.78;5003388;28;122807;-69
2021/06/28 11:11:44;;;;;;;14.15;11.20;;;;;;;27.96;52.81;101285.06;5017674;28;119377;-69
2021/06/28 11:14:17;;;;;;;15.25;11.18;;;;;;;27.97;52.75;101284.03;5019758;28;118745;-69
2021/06/28 11:17:08;;;;;;;15.65;11.60;;;;;;;27.99;52.64;101282.00;5022507;28;124230;-70
2021/06/28 11:19:58;;;;;;;15.68;12.02;;;;;;;28.00;52.96;101282.84;5019197;28;124171;-69
2021/06/28 11:22:30;;;;;;;14.85;11.77;;;;;;;28.05;52.74;101284.03;5012454;28;119131;-69