Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:28;;;;;;;;;2.75;2.00;;;;;22.00;36.10;101920.72;6161586;22;63277;-91
2022/07/16 00:03:59;;;;;;;;;2.75;2.00;;;;;22.00;36.22;101926.88;6190329;22;45232;-91
2022/07/16 00:06:26;;;;;;;;;3.00;3.00;;;;;21.96;35.78;101921.84;6187021;22;45406;-92
2022/07/16 00:08:52;;;;;;;;;2.75;2.25;;;;;21.93;36.47;101924.66;6213703;22;46047;-92
2022/07/16 00:11:17;;;;;;;;;2.50;2.50;;;;;21.89;36.65;101923.16;6187330;22;46078;-92
2022/07/16 00:13:43;;;;;;;;;3.25;3.00;;;;;21.89;36.50;101925.78;6187531;22;45345;-92
2022/07/16 00:16:09;;;;;;;;;2.75;1.00;;;;;21.85;36.24;101920.66;6187274;22;45269;-92
2022/07/16 00:21:19;;;;;;;;;5.00;3.00;;;;;21.85;37.08;101920.66;6191051;22;45295;-91
2022/07/16 00:23:44;;;;;;;;;1.00;1.00;;;;;21.81;37.10;101924.44;6187102;22;45178;-92
2022/07/16 00:26:09;;;;;;;;;2.25;1.50;;;;;21.82;36.85;101925.28;6161651;22;50707;-91
2022/07/16 00:28:35;;;;;;;;;3.00;2.50;;;;;21.81;36.70;101926.25;6161573;22;49957;-92
2022/07/16 00:31:00;;;;;;;;;2.25;2.00;;;;;21.76;37.00;101923.00;6161821;22;47825;-92
2022/07/16 00:33:25;;;;;;;;;2.00;2.00;;;;;21.73;37.05;101924.03;6187145;22;45244;-92
2022/07/16 00:35:51;;;;;;;;;3.50;2.00;;;;;21.72;37.10;101922.31;6186471;22;45148;-92
2022/07/16 00:38:16;;;;;;;;;2.00;2.00;;;;;21.70;36.46;101915.41;6161577;22;46860;-91
2022/07/16 00:40:42;;;;;;;;;1.75;1.75;;;;;21.72;37.85;101924.97;6161168;22;59624;-92
2022/07/16 00:43:14;;;;;;;;;3.00;3.00;;;;;21.68;37.48;101917.28;6162244;22;45338;-92
2022/07/16 00:45:40;;;;;;;;;2.75;2.50;;;;;21.65;37.59;101921.81;6187137;22;45427;-92
2022/07/16 00:48:06;;;;;;;;;5.00;3.00;;;;;21.62;38.25;101915.84;6161796;22;47153;-92
2022/07/16 00:50:33;;;;;;;;;4.00;2.00;;;;;21.63;37.37;101921.03;6161811;22;45414;-92
2022/07/16 00:53:01;;;;;;;;;2.00;2.00;;;;;21.62;36.85;101919.34;6213669;22;45336;-92
2022/07/16 00:55:26;;;;;;;;;1.25;1.25;;;;;21.63;37.38;101922.84;6213697;22;45204;-92
2022/07/16 00:57:52;;;;;;;;;4.25;2.25;;;;;21.57;37.24;101918.75;6162012;22;48002;-92
2022/07/16 01:00:17;;;;;;;;;3.25;2.00;;;;;21.57;37.89;101915.25;6186354;22;52767;-92
2022/07/16 01:02:43;;;;;;;;;2.00;2.00;;;;;21.57;37.85;101912.59;6212719;22;54137;-91
2022/07/16 01:05:08;;;;;;;;;4.75;3.00;;;;;21.56;37.64;101917.06;6187227;22;45390;-91
2022/07/16 01:07:34;;;;;;;;;2.00;2.00;;;;;21.52;37.70;101912.84;6187311;22;45367;-91
2022/07/16 01:10:03;;;;;;;;;3.00;2.00;;;;;21.53;38.17;101921.66;6213169;22;45165;-91
2022/07/16 01:12:29;;;;;;;;;3.00;3.00;;;;;21.52;37.70;101919.94;6186921;22;45263;-92
2022/07/16 01:14:56;;;;;;;;;2.00;2.00;;;;;21.48;38.26;101921.91;6186055;22;60028;-92
2022/07/16 01:17:21;;;;;;;;;3.00;3.00;;;;;21.50;37.66;101924.47;6213283;22;47052;-92
2022/07/16 01:19:46;;;;;;;;;2.50;1.75;;;;;21.50;37.42;101921.84;6161957;22;46292;-91
2022/07/16 01:22:18;;;;;;;;;3.00;3.00;;;;;21.50;37.84;101921.84;6161894;22;45310;-91
2022/07/16 01:24:44;;;;;;;;;3.75;2.00;;;;;21.46;37.40;101915.84;6186984;22;45331;-92
2022/07/16 01:27:09;;;;;;;;;4.00;2.00;;;;;21.46;38.73;101923.78;6161607;22;48154;-92
2022/07/16 01:29:34;;;;;;;;;4.00;2.00;;;;;21.39;38.10;101914.44;6161763;22;45312;-91
2022/07/16 01:32:00;;;;;;;;;3.75;3.00;;;;;21.39;38.53;101917.94;6186869;22;45321;-93
2022/07/16 01:34:25;;;;;;;;;3.25;2.25;;;;;21.39;38.30;101920.59;6160790;22;63121;-92
2022/07/16 01:37:20;;;;;;;;;3.25;3.00;;;;;21.36;38.63;101920.78;6161186;22;64302;-92
2022/07/16 01:39:46;;;;;;;;;2.75;2.75;;;;;21.36;39.18;101920.78;6067120;23;45342;-92
2022/07/16 01:42:11;;;;;;;;;3.00;3.00;;;;;21.35;38.50;101912.91;6043589;23;45340;-92
2022/07/16 01:44:38;;;;;;;;;2.00;2.00;;;;;21.29;38.49;101921.22;6043490;23;45339;-91
2022/07/16 01:47:04;;;;;;;;;6.50;3.00;;;;;21.29;39.07;101929.16;6066644;23;47262;-91
2022/07/16 01:49:31;;;;;;;;;5.00;2.25;;;;;21.24;38.48;101927.59;6091169;23;45307;-90
2022/07/16 01:51:57;;;;;;;;;3.75;3.00;;;;;21.26;38.78;101933.66;6067547;23;45368;-91
2022/07/16 01:54:22;;;;;;;;;3.25;3.00;;;;;21.23;38.43;101933.00;6043650;23;45557;-91
2022/07/16 01:56:48;;;;;;;;;3.00;3.00;;;;;21.19;38.89;101929.66;6066723;23;57990;-91
2022/07/16 01:59:13;;;;;;;;;3.25;2.00;;;;;21.15;38.59;101924.59;6042490;23;56376;-91
2022/07/16 02:01:38;;;;;;;;;4.00;2.00;;;;;21.14;39.45;101923.75;6090888;23;45387;-90
2022/07/16 02:04:04;;;;;;;;;6.00;4.00;;;;;21.12;39.61;101924.75;6042601;23;60853;-91
2022/07/16 02:06:29;;;;;;;;;3.25;2.00;;;;;21.02;39.05;101925.28;6066442;23;55879;-90
2022/07/16 02:08:55;;;;;;;;;4.00;4.00;;;;;21.02;38.70;101935.88;6042365;23;60966;-90
2022/07/16 02:11:20;;;;;;;;;6.00;3.00;;;;;20.99;39.86;101921.97;6042759;23;45379;-91
2022/07/16 02:13:45;;;;;;;;;4.00;3.00;;;;;21.00;39.13;101918.34;6091425;23;45462;-91
2022/07/16 02:16:11;;;;;;;;;4.00;2.75;;;;;21.00;39.58;101921.00;6097965;23;47332;-91
2022/07/16 02:18:37;;;;;;;;;4.00;3.50;;;;;20.98;39.13;101929.03;6155451;23;61629;-91
2022/07/16 02:21:03;;;;;;;;;3.00;1.50;;;;;20.95;39.86;101926.56;6156597;23;45296;-91
2022/07/16 02:37:05;;;;;;;;;2.75;2.75;;;;;20.75;40.05;101929.41;5111900;27;45326;-90
2022/07/16 02:39:31;;;;;;;;;5.00;2.00;;;;;20.69;39.78;101926.16;5093768;27;45487;-91
2022/07/16 02:41:56;;;;;;;;;2.50;2.25;;;;;20.72;40.03;101935.72;5093636;27;45399;-91
2022/07/16 02:44:21;;;;;;;;;3.50;2.75;;;;;20.69;39.63;101942.03;5093574;27;45429;-91
2022/07/16 02:46:47;;;;;;;;;4.50;4.50;;;;;20.63;39.21;101931.75;5092349;27;54659;-92
2022/07/16 02:49:12;;;;;;;;;3.25;3.00;;;;;20.63;39.60;101934.38;5077512;27;45343;-91
2022/07/16 02:51:37;;;;;;;;;5.00;2.25;;;;;20.60;39.43;101942.50;5093931;27;58252;-92
2022/07/16 02:54:04;;;;;;;;;3.00;3.00;;;;;20.56;39.69;101937.41;5094506;27;58836;-92
2022/07/16 02:56:30;;;;;;;;;3.00;3.00;;;;;20.54;39.04;101934.88;5094530;27;47340;-92
2022/07/16 02:58:56;;;;;;;;;3.00;3.00;;;;;20.52;40.28;101935.88;5097365;27;45344;-92
2022/07/16 03:01:21;;;;;;;;;4.25;4.25;;;;;20.50;40.02;101936.81;5119105;27;45304;-91
2022/07/16 03:03:47;;;;;;;;;6.00;2.75;;;;;20.48;40.23;101928.06;5117319;27;52365;-92
2022/07/16 03:06:12;;;;;;;;;5.75;3.50;;;;;20.48;40.98;101932.53;5133073;27;48195;-91
2022/07/16 03:08:37;;;;;;;;;5.00;3.00;;;;;20.45;40.25;101924.75;5116478;27;44706;-91
2022/07/16 03:11:03;;;;;;;;;6.50;3.75;;;;;20.44;40.63;101930.97;5132571;27;45528;-91
2022/07/16 03:13:28;;;;;;;;;4.25;3.00;;;;;20.44;41.57;101923.03;5094250;27;44734;-90
2022/07/16 03:15:53;;;;;;;;;3.75;3.75;;;;;20.42;41.68;101928.41;5126503;27;56813;-91
2022/07/16 03:18:19;;;;;;;;;3.00;2.75;;;;;20.34;41.65;101920.03;5103081;27;45309;-90
2022/07/16 03:20:45;;;;;;;;;2.00;2.00;;;;;20.31;41.23;101925.47;5078440;27;45387;-91
2022/07/16 03:23:10;;;;;;;;;4.00;4.00;;;;;20.32;40.97;101935.13;5095913;27;56378;-91
2022/07/16 03:25:36;;;;;;;;;4.50;2.50;;;;;20.30;41.73;101932.53;5094404;27;47152;-91
2022/07/16 03:28:01;;;;;;;;;4.00;2.00;;;;;20.28;41.81;101937.06;5093582;27;45400;-91
2022/07/16 03:30:26;;;;;;;;;2.75;2.75;;;;;20.27;42.24;101937.13;5093486;27;45348;-91
2022/07/16 03:32:52;;;;;;;;;3.25;3.25;;;;;20.19;41.84;101937.53;5093327;27;45385;-92
2022/07/16 03:35:17;;;;;;;;;2.00;2.00;;;;;20.17;41.58;101941.16;5092223;27;45392;-91
2022/07/16 03:40:27;;;;;;;;;3.00;3.00;;;;;20.05;41.59;101940.84;5079528;27;45261;-91
2022/07/16 03:42:53;;;;;;;;;5.25;4.00;;;;;20.02;41.90;101942.78;5079921;27;45276;-92
2022/07/16 03:45:19;;;;;;;;;4.00;4.00;;;;;19.97;42.07;101939.53;5078249;28;61674;-91
2022/07/16 03:47:44;;;;;;;;;4.50;3.25;;;;;19.93;42.37;101933.53;5079662;27;45408;-92
2022/07/16 03:50:10;;;;;;;;;3.75;3.00;;;;;19.84;41.71;101934.84;5061691;28;52841;-92
2022/07/16 03:52:35;;;;;;;;;6.00;3.50;;;;;19.80;42.29;101938.56;5078829;27;45346;-92
2022/07/16 03:55:00;;;;;;;;;4.75;3.25;;;;;19.77;42.45;101944.00;5077951;27;57116;-91
2022/07/16 03:57:26;;;;;;;;;5.50;4.00;;;;;19.71;42.43;101941.63;5077621;27;62509;-91
2022/07/16 03:59:51;;;;;;;;;3.50;3.50;;;;;19.66;42.35;101939.19;5061691;28;45416;-91
2022/07/16 04:02:16;;;;;;;;;3.00;3.00;;;;;19.61;42.68;101943.81;5078299;27;46979;-92
2022/07/16 04:04:42;;;;;;;;;4.25;4.00;;;;;19.57;42.85;101944.91;5077844;28;46629;-92
2022/07/16 04:07:07;;;;;;;;;5.00;3.50;;;;;19.54;42.60;101953.00;5077647;27;65395;-92
2022/07/16 04:09:33;;;;;;;;;3.00;3.00;;;;;19.48;43.25;101953.28;5078251;27;45447;-92
2022/07/16 04:11:58;;;;;;;;;6.50;4.00;;;;;19.47;42.92;101962.13;5078084;27;45328;-92
2022/07/16 04:14:24;;;;;;;;;5.00;4.50;;;;;19.40;42.82;101958.91;5078108;28;45520;-92
2022/07/16 04:16:49;;;;;;;;;5.25;4.00;;;;;19.35;42.94;101958.25;5078510;28;58571;-92
2022/07/16 04:19:14;;;;;;;;;5.00;3.00;;;;;19.32;42.95;101961.06;5077980;28;54425;-92
2022/07/16 04:21:39;;;;;;;;;3.00;3.00;;;;;19.30;42.97;101960.28;5061295;28;46186;-92
2022/07/16 04:24:05;;;;;;;;;4.50;3.25;;;;;19.28;43.14;101964.78;5060844;28;54134;-92
2022/07/16 04:26:30;;;;;;;;;4.00;4.00;;;;;19.23;43.73;101970.25;5094982;27;45367;-93
2022/07/16 04:28:56;;;;;;;;;4.00;3.00;;;;;19.20;43.20;101967.75;5078206;28;45428;-91
2022/07/16 04:31:22;;;;;;;;;3.00;2.75;;;;;19.19;43.54;101971.31;5078968;27;45447;-92
2022/07/16 04:33:48;;;;;;;;;5.00;4.00;;;;;19.15;43.30;101977.69;5061093;28;48178;-92
2022/07/16 04:36:13;;;;;;;;;3.00;3.00;;;;;19.09;43.54;101976.19;5060424;28;55058;-92
2022/07/16 04:38:38;;;;;;;;;5.25;3.75;;;;;19.07;44.19;101983.28;5060852;28;45321;-92
2022/07/16 04:41:04;;;;;;;;;3.00;2.00;;;;;19.05;44.21;101979.00;5060506;28;51817;-91
2022/07/16 04:43:29;;;;;;;;;5.00;3.50;;;;;19.10;44.36;101974.38;5077597;28;46486;-91
2022/07/16 04:45:55;;;;;;;;;4.00;3.00;;;;;19.15;44.14;101977.69;5077895;28;45265;-92
2022/07/16 04:48:20;;;;;;;;;3.75;3.00;;;;;19.18;44.31;101977.53;5076918;28;45327;-91
2022/07/16 04:50:46;;;;;;;;;5.25;4.00;;;;;19.19;44.46;101979.25;5060589;28;55322;-91
2022/07/16 04:53:11;;;;;;;;;3.25;3.25;;;;;19.19;43.95;101983.69;5060825;28;47214;-91
2022/07/16 04:55:37;;;;;;;;;2.75;2.75;;;;;19.19;43.96;101984.53;5060583;28;45730;-91
2022/07/16 04:58:02;;;;;;;;;7.00;3.00;;;;;19.20;43.68;101983.59;5077309;27;58509;-91
2022/07/16 05:00:27;;;;;;;;;6.00;4.00;;;;;19.18;43.92;101985.44;5077923;28;45340;-91
2022/07/16 05:02:56;;;;;;;;;5.00;5.00;;;;;19.17;44.04;101985.50;5076386;28;76022;-92
2022/07/16 05:05:22;;;;;;;;;4.00;4.00;;;;;19.17;44.15;101986.38;5078280;27;45283;-91
2022/07/16 05:07:48;;;;;;;;;3.75;3.75;;;;;19.14;44.50;101990.00;5077463;28;45361;-91
2022/07/16 05:10:14;;;;;;;;;7.25;4.25;;;;;19.17;44.88;101982.88;5077157;27;45292;-91
2022/07/16 05:12:39;;;;;;;;;4.00;4.00;;;;;19.17;44.38;101993.41;5060364;28;47304;-91
2022/07/16 05:15:05;;;;;;;;;3.00;3.00;;;;;19.13;44.27;101982.16;5077353;27;45918;-91
2022/07/16 05:17:30;;;;;;;;;4.00;4.00;;;;;19.10;44.79;101980.50;5060706;27;45433;-91
2022/07/16 05:19:56;;;;;;;;;3.00;3.00;;;;;19.12;45.22;101976.00;5076756;28;60771;-91
2022/07/16 05:22:21;;;;;;;;;5.75;4.00;;;;;19.18;44.87;101974.03;5059389;28;67649;-90
2022/07/16 05:24:46;;;;;;;;;4.00;4.00;;;;;19.24;45.54;101963.19;5059272;28;60969;-91
2022/07/16 05:27:12;;;;;;;;;10.00;3.75;;;;;19.29;45.05;101969.97;5059441;28;60995;-90
2022/07/16 05:29:37;;;;;;;;;4.75;4.00;;;;;19.33;45.54;101966.28;5076687;28;57768;-91
2022/07/16 05:32:02;;;;;;;;;5.75;5.00;;;;;19.38;45.18;101979.25;5076002;27;65719;-90
2022/07/16 05:34:28;;;;;;;;;4.00;4.00;;;;;19.41;44.68;101976.47;5082471;28;45558;-92
2022/07/16 05:36:53;;;;;;;;;4.00;4.00;;;;;19.43;45.41;101974.63;5064759;28;45381;-90
2022/07/16 05:39:18;;;;;;;;;4.50;3.00;;;;;19.51;45.18;101983.03;5076697;28;45419;-91
2022/07/16 05:41:44;;;;;;;;;5.00;4.25;;;;;19.58;45.06;101982.75;5059612;27;55239;-91
2022/07/16 05:44:09;;;;;;;;;5.00;4.00;;;;;19.62;45.70;101986.97;5076386;28;46972;-91
2022/07/16 05:46:34;;;;;;;;;6.75;6.00;;;;;19.58;44.91;101980.13;5076305;28;48842;-91
2022/07/16 05:49:00;;;;;;;;;4.75;4.75;;;;;19.62;45.10;101992.25;5059628;28;45428;-91
2022/07/16 05:51:25;;;;;;;;;5.00;5.00;;;;;19.61;44.97;101991.38;5059403;28;57335;-91
2022/07/16 05:53:50;;;;;;;;;5.25;5.00;;;;;19.64;45.06;101987.75;5058885;28;58919;-91
2022/07/16 05:56:16;;;;;;;;;8.75;6.75;;;;;19.70;45.27;101990.94;5059123;28;54473;-91
2022/07/16 05:58:41;;;;;;;;;5.25;4.50;;;;;19.76;45.29;101999.53;5059488;28;45340;-91
2022/07/16 06:01:07;;;;;;;;;8.75;5.75;;;;;19.79;45.17;101988.84;5058480;28;67092;-91
2022/07/16 06:03:32;;;;;;;;;6.50;4.00;;;;;19.80;44.36;101996.69;5077001;27;45375;-92
2022/07/16 06:05:57;;;;;;;;;7.50;5.00;;;;;19.81;44.65;102000.19;5059533;28;45388;-91
2022/07/16 06:08:22;;;;;;;;;6.75;5.75;;;;;19.80;44.28;102003.75;5058634;28;60983;-91
2022/07/16 06:10:48;;;;;;;;;5.25;4.75;;;;;19.81;44.38;102008.09;5075591;27;62468;-91
2022/07/16 06:13:13;;;;;;;;;6.00;4.00;;;;;19.79;44.82;102013.47;5076265;28;45383;-91
2022/07/16 06:15:39;;;;;;;;;4.75;4.75;;;;;19.82;44.80;102015.13;5076283;27;48376;-91
2022/07/16 06:18:05;;;;;;;;;7.00;5.00;;;;;19.84;44.82;102021.19;5059807;28;45531;-91
2022/07/16 06:20:31;;;;;;;;;5.75;4.00;;;;;19.86;44.84;102024.59;5059362;28;53438;-92
2022/07/16 06:22:57;;;;;;;;;5.00;4.00;;;;;19.82;44.94;102017.75;5059467;28;45537;-92
2022/07/16 06:25:23;;;;;;;;;4.75;4.75;;;;;19.86;45.00;102021.97;5076527;27;45336;-91
2022/07/16 06:27:49;;;;;;;;;8.75;4.00;;;;;19.90;44.92;102026.16;5076573;28;45384;-91
2022/07/16 06:30:14;;;;;;;;;7.75;4.00;;;;;19.98;44.91;102023.16;5059421;28;47070;-91
2022/07/16 06:32:40;;;;;;;;;6.00;6.00;;;;;20.04;45.00;102025.47;5077582;28;45322;-92
2022/07/16 06:35:06;;;;;;;;;6.00;4.00;;;;;20.09;44.65;102032.25;5076991;27;45276;-91
2022/07/16 06:37:32;;;;;;;;;9.00;4.75;;;;;20.13;44.25;102027.69;5092711;27;45261;-91
2022/07/16 06:39:57;;;;;;;;;6.00;6.00;;;;;20.19;44.33;102039.75;5075940;28;47273;-92
2022/07/16 06:42:22;;;;;;;;;4.00;1.00;;;;;20.22;44.40;102047.53;5077036;28;45241;-91
2022/07/16 06:44:48;;;;;;;;;5.75;3.75;;;;;20.26;44.54;102044.69;5075507;28;58010;-91
2022/07/16 06:47:13;;;;;;;;;6.75;4.00;;;;;20.31;44.61;102044.44;5076037;28;48882;-91
2022/07/16 06:49:38;;;;;;;;;5.00;4.25;;;;;20.37;43.81;102051.22;5076813;27;57153;-92
2022/07/16 06:52:04;;;;;;;;;5.50;4.00;;;;;20.46;43.73;102059.53;5076174;28;57645;-91
2022/07/16 06:54:29;;;;;;;;;6.00;5.00;;;;;20.53;44.11;102059.25;5077374;27;45340;-92
2022/07/16 06:56:54;;;;;;;;;9.25;5.00;;;;;20.55;43.75;102057.38;5076548;28;45599;-91
2022/07/16 06:59:20;;;;;;;;;4.00;4.00;;;;;20.61;43.70;102057.09;5058841;28;70159;-91
2022/07/16 07:01:45;;;;;;;;;4.25;4.00;;;;;20.67;43.39;102067.38;5058263;28;71653;-91
2022/07/16 07:04:11;;;;;;;;;5.25;2.75;;;;;20.73;42.82;102064.44;5076444;28;45474;-92
2022/07/16 07:06:36;;;;;;;;;4.50;4.00;;;;;20.78;42.71;102073.00;5075399;28;61633;-92
2022/07/16 07:09:01;;;;;;;;;4.00;4.00;;;;;20.81;43.00;102072.81;5059753;28;55068;-92
2022/07/16 07:11:27;;;;;;;;;5.00;5.00;;;;;20.86;42.81;102065.50;5076974;28;53444;-91
2022/07/16 07:13:52;;;;;;;;;4.00;3.00;;;;;20.93;42.65;102066.06;5082927;28;45335;-92
2022/07/16 07:16:18;;;;;;;;;4.00;2.75;;;;;21.01;42.31;102069.16;5079590;27;45354;-92
2022/07/16 07:18:43;;;;;;;;;2.50;2.50;;;;;21.08;42.45;102061.75;5079073;27;45435;-92
2022/07/16 07:21:09;;;;;;;;;4.25;4.25;;;;;21.15;42.37;102060.47;5079177;27;49366;-92
2022/07/16 07:23:34;;;;;;;;;4.00;3.25;;;;;21.21;42.00;102061.94;5080741;28;46935;-91
2022/07/16 07:26:00;;;;;;;;;3.00;3.00;;;;;21.26;41.34;102059.91;5080551;27;45390;-92
2022/07/16 07:28:25;;;;;;;;;5.50;3.00;;;;;21.32;41.24;102059.63;5080362;27;48364;-91
2022/07/16 07:30:50;;;;;;;;;3.25;3.25;;;;;21.38;41.40;102064.56;5080184;27;45282;-92
2022/07/16 07:33:16;;;;;;;;;5.25;2.50;;;;;21.48;40.95;102070.25;5063450;28;53399;-90
2022/07/16 07:35:41;;;;;;;;;3.75;3.75;;;;;21.54;41.41;102069.06;5079104;28;45455;-92
2022/07/16 07:38:07;;;;;;;;;4.25;3.00;;;;;21.60;41.38;102077.56;5078604;28;47475;-90
2022/07/16 07:40:33;;;;;;;;;4.00;4.00;;;;;21.69;41.15;102078.81;5062706;28;45624;-91
2022/07/16 07:43:01;;;;;;;;;5.00;3.00;;;;;21.75;40.95;102077.63;5078930;28;45304;-91
2022/07/16 07:45:27;;;;;;;;;4.00;4.00;;;;;21.81;40.44;102074.66;5078888;27;45455;-91
2022/07/16 07:47:53;;;;;;;;;4.50;4.00;;;;;21.90;40.23;102070.63;5078458;27;48195;-92
2022/07/16 07:50:18;;;;;;;;;3.25;3.25;;;;;21.98;40.03;102068.41;5061641;28;45967;-92
2022/07/16 07:52:43;;;;;;;;;5.25;3.50;;;;;22.07;40.53;102069.72;5061989;28;45326;-91
2022/07/16 07:55:08;;;;;;;;;4.25;3.75;;;;;22.12;39.71;102065.84;5061862;28;45404;-91
2022/07/16 07:57:34;;;;;;;;;3.75;3.75;;;;;22.20;40.45;102073.38;5060714;28;77696;-91
2022/07/16 07:59:59;;;;;;;;;2.50;2.00;;;;;22.22;39.26;102059.06;5078526;28;54862;-91
2022/07/16 08:02:25;;;;;;;;;3.25;3.00;;;;;22.30;39.13;102063.97;5061297;28;45675;-92
2022/07/16 08:04:51;;;;;;;;;2.50;2.50;;;;;22.35;39.28;102064.56;5078682;28;45329;-91
2022/07/16 08:07:16;;;;;;;;;1.50;1.00;;;;;22.41;38.84;102069.50;5079508;27;45200;-90
2022/07/16 08:09:41;;;;;;;;;5.00;3.00;;;;;22.48;38.95;102071.81;5078489;27;45339;-90
2022/07/16 08:12:07;;;;;;;;;5.00;2.00;;;;;22.55;38.48;102070.50;5062290;27;45334;-90
2022/07/16 08:14:32;;;;;;;;;4.00;3.00;;;;;22.63;38.61;102070.91;5077780;28;54287;-92
2022/07/16 08:16:58;;;;;;;;;3.00;3.00;;;;;22.70;38.54;102074.06;5044032;27;48432;-90
2022/07/16 08:19:24;;;;;;;;;2.50;2.00;;;;;22.78;38.72;102075.28;5078233;28;45376;-90
2022/07/16 08:21:50;;;;;;;;;2.25;2.25;;;;;22.88;38.08;102074.75;5078370;27;45316;-90
2022/07/16 08:26:59;;;;;;;;;3.00;2.00;;;;;23.00;38.14;102074.88;5078627;27;45901;-91
2022/07/16 08:29:24;;;;;;;;;3.50;2.50;;;;;23.03;37.95;102071.19;5060464;28;67385;-91
2022/07/16 08:31:50;;;;;;;;;7.75;3.75;;;;;23.09;37.45;102072.66;5057518;28;45286;-90
2022/07/16 08:34:16;;;;;;;;;2.50;1.50;;;;;23.12;37.27;102067.13;5041101;28;45339;-91
2022/07/16 08:36:41;;;;;;;;;3.25;2.50;;;;;23.15;37.75;102067.81;5074397;28;47123;-91
2022/07/16 08:39:06;;;;;;;;;2.50;2.50;;;;;23.18;37.47;102066.78;5074472;28;45294;-90
2022/07/16 08:41:32;;;;;;;;;3.00;3.00;;;;;23.22;36.44;102073.59;5073951;28;59083;-90
2022/07/16 08:43:58;;;;;;;;;5.00;4.00;;;;;23.27;36.32;102073.31;5074224;28;50663;-91
2022/07/16 08:46:26;;;;;;;;;2.50;2.50;;;;;23.36;36.42;102072.75;5056895;28;48333;-91
2022/07/16 08:48:52;;;;;;;;;5.00;2.50;;;;;23.37;36.74;102074.47;5040695;28;45857;-90
2022/07/16 08:51:21;;;;;;;;;2.50;2.50;;;;;23.45;37.06;102071.31;5058783;28;45503;-92
2022/07/16 08:53:48;;;;;;;;;3.25;3.25;;;;;23.51;36.35;102077.13;5057961;28;45474;-90
2022/07/16 08:56:13;;;;;;;;;2.75;2.75;;;;;23.56;36.37;102082.97;5074271;28;47193;-90
2022/07/16 08:58:39;;;;;;;;;4.75;3.25;;;;;23.63;36.27;102079.97;5073541;28;64611;-90
2022/07/16 09:01:04;;;;;;;;;2.50;2.50;;;;;23.71;36.11;102088.28;5057176;28;45441;-90
2022/07/16 09:03:30;;;;;;;;;3.75;2.75;;;;;23.77;35.51;102082.56;5074170;28;45322;-90
2022/07/16 09:05:55;;;;;;;;;2.75;2.75;;;;;23.83;35.51;102081.34;5074061;27;46189;-91
2022/07/16 09:08:20;;;;;;;;;3.00;3.00;;;;;23.86;35.89;102074.03;5074088;28;45378;-91
2022/07/16 09:10:46;;;;;;;;;3.50;3.50;;;;;23.87;35.15;102069.59;5058443;28;45319;-91
2022/07/16 09:13:12;;;;;;;;;4.75;3.50;;;;;23.93;34.99;102075.34;5074103;27;45389;-91
2022/07/16 09:15:42;;;;;;;;;4.00;2.00;;;;;24.00;35.13;102082.97;5073903;27;47125;-91
2022/07/16 09:18:18;;;;;;;;;5.25;3.00;;;;;24.03;34.55;102075.63;5074237;28;45829;-93
2022/07/16 09:20:53;;;;;;;;;3.75;3.75;;;;;24.12;35.42;102082.16;5076075;27;45394;-93
2022/07/16 09:23:27;;;;;;;;;3.00;1.00;;;;;24.18;35.10;102086.22;5063857;28;45391;-93
2022/07/16 09:25:54;;;;;;;;;3.75;3.75;;;;;24.23;34.22;102086.78;5074137;27;47000;-93
2022/07/16 09:28:20;;;;;;;;;4.75;3.25;;;;;24.27;34.35;102086.47;5073787;27;45981;-93
2022/07/16 09:30:45;;;;;;;;;4.00;4.00;;;;;24.32;33.76;102088.84;5082230;27;45263;-93
2022/07/16 09:33:16;;;;;;;;;4.75;3.75;;;;;24.39;34.09;102079.50;5061229;28;45344;-94
2022/07/16 09:35:42;;;;;;;;;4.25;4.25;;;;;24.46;33.88;102086.13;5060013;27;47185;-92
2022/07/16 09:38:09;;;;;;;;;5.25;5.25;;;;;24.53;34.10;102081.25;5077663;27;45732;-92
2022/07/16 09:40:39;;;;;;;;;3.00;3.00;;;;;24.62;34.04;102085.13;5077576;28;45484;-94
2022/07/16 09:43:24;;;;;;;;;4.00;4.00;;;;;24.71;33.76;102073.84;5060419;28;45394;-93
2022/07/16 09:45:57;;;;;;;;;3.25;3.00;;;;;24.78;33.84;102080.47;5059497;28;47165;-92
2022/07/16 09:48:35;;;;;;;;;3.00;3.00;;;;;24.85;33.24;102086.19;5060340;28;45790;-92
2022/07/16 09:51:14;;;;;;;;;2.00;2.00;;;;;24.92;33.26;102079.50;5077737;28;45529;-92
2022/07/16 09:53:43;;;;;;;;;3.00;3.00;;;;;24.98;32.88;102075.56;5078056;27;45540;-91
2022/07/16 09:56:09;;;;;;;;;3.25;3.25;;;;;25.03;33.22;102078.78;5060160;28;47221;-91
2022/07/16 09:58:36;;;;;;;;;4.00;4.00;;;;;25.07;33.03;102080.25;5060064;28;45429;-92
2022/07/16 10:01:02;;;;;;;;;4.00;4.00;;;;;25.11;32.80;102081.75;5060188;28;45372;-91
2022/07/16 10:03:28;;;;;;;;;4.00;4.00;;;;;25.18;33.17;102084.84;5060911;28;45330;-93
2022/07/16 10:05:54;;;;;;;;;3.00;3.00;;;;;25.25;32.40;102081.69;5076802;27;47054;-92
2022/07/16 10:08:20;;;;;;;;;4.00;2.75;;;;;25.31;33.00;102080.38;5077696;27;45371;-95
2022/07/16 10:10:47;;;;;;;;;5.00;4.00;;;;;25.36;33.07;102083.59;5060251;28;45331;-91
2022/07/16 10:13:13;;;;;;;;;4.00;4.00;;;;;25.46;32.15;102086.44;5077367;27;45562;-92
2022/07/16 10:15:40;;;;;;;;;3.00;3.00;;;;;25.54;32.60;102089.44;5059391;27;47234;-92
2022/07/16 10:18:29;;;;;;;;;3.00;3.00;;;;;25.61;32.18;102087.16;5076278;28;45674;-91
2022/07/16 10:21:08;;;;;;;;;5.75;4.00;;;;;25.66;31.70;102085.88;5077182;28;45360;-92
2022/07/16 10:23:34;;;;;;;;;3.25;3.25;;;;;25.75;31.13;102095.03;5078352;28;45405;-93
2022/07/16 10:26:04;;;;;;;;;4.50;4.50;;;;;25.81;31.77;102096.41;5077321;27;46205;-91
2022/07/16 10:28:37;;;;;;;;;3.00;3.00;;;;;25.89;30.85;102094.03;5077337;27;45904;-92
2022/07/16 10:31:36;;;;;;;;;2.00;2.00;;;;;25.93;31.13;102076.88;5077265;27;45584;-92
2022/07/16 10:34:30;;;;;;;;;3.25;3.25;;;;;26.01;31.56;102081.66;5076688;27;45518;-91
2022/07/16 10:36:56;;;;;;;;;3.25;3.00;;;;;26.06;31.47;102082.19;5075878;28;48474;-91
2022/07/16 10:39:25;;;;;;;;;3.25;3.25;;;;;26.13;30.75;102077.22;5059219;28;47683;-91
2022/07/16 10:42:02;;;;;;;;;5.25;3.25;;;;;26.22;31.51;102077.38;5076435;28;45482;-92
2022/07/16 10:44:49;;;;;;;;;4.25;4.00;;;;;26.37;30.73;102077.22;5060182;28;45494;-92
2022/07/16 10:47:16;;;;;;;;;3.25;3.25;;;;;26.46;30.95;102077.38;5060920;28;48468;-91
2022/07/16 10:49:41;;;;;;;;;3.00;2.00;;;;;26.57;30.17;102081.91;5062901;28;45935;-91
2022/07/16 10:52:15;;;;;;;;;3.00;3.00;;;;;26.69;29.55;102079.28;5063222;28;45242;-91
2022/07/16 10:54:42;;;;;;;;;3.00;3.00;;;;;26.79;29.69;102072.28;5063307;28;45465;-92
2022/07/16 10:57:12;;;;;;;;;4.00;4.00;;;;;26.87;30.04;102074.38;5062456;28;47324;-92
2022/07/16 10:59:40;;;;;;;;;4.00;4.00;;;;;26.94;29.03;102081.78;5062792;28;45822;-94
2022/07/16 11:02:10;;;;;;;;;3.50;3.50;;;;;26.99;29.22;102079.63;5063213;28;45350;-91
2022/07/16 11:04:39;;;;;;;;;4.75;3.50;;;;;27.09;29.71;102081.56;5081555;27;45239;-90
2022/07/16 11:07:08;;;;;;;;;4.00;4.00;;;;;27.18;29.22;102070.16;5079714;27;47443;-91
2022/07/16 11:09:35;;;;;;;;;3.25;3.25;;;;;27.32;28.71;102079.78;5080991;27;45766;-92
2022/07/16 11:12:21;;;;;;;;;3.00;3.00;;;;;27.42;29.75;102078.94;5090570;27;44776;-93
2022/07/16 11:14:48;;;;;;;;;4.00;4.00;;;;;27.58;28.79;102083.91;5080681;28;45413;-92
2022/07/16 11:17:16;;;;;;;;;3.50;3.00;;;;;27.77;28.31;102071.75;5063838;28;47141;-92
2022/07/16 11:19:48;;;;;;;;;4.00;3.50;;;;;27.94;28.32;102067.72;5062911;28;45752;-92
2022/07/16 11:22:22;;;;;;;;;3.75;2.75;;;;;28.18;27.44;102068.34;5063291;28;45870;-91
2022/07/16 11:24:54;;;;;;;;;4.75;3.50;;;;;28.41;27.97;102070.94;5079543;28;45332;-91
2022/07/16 11:27:29;;;;;;;;;2.00;2.00;;;;;28.61;27.07;102071.13;5080441;27;46465;-91
2022/07/16 11:29:56;;;;;;;;;3.00;3.00;;;;;28.82;27.67;102065.75;5080456;27;45625;-92
2022/07/16 11:32:22;;;;;;;;;3.25;3.25;;;;;29.15;27.17;102067.38;5063060;27;45388;-91
2022/07/16 11:34:48;;;;;;;;;2.25;2.25;;;;;29.97;26.60;102068.19;5062059;28;53209;-92
2022/07/16 11:37:14;;;;;;;;;5.00;2.00;;;;;32.83;24.09;102072.03;5063024;28;48167;-92
2022/07/16 11:39:39;;;;;;;;;2.00;2.00;;;;;36.11;23.85;102073.78;5062960;28;45415;-92
2022/07/16 11:42:05;;;;;;;;;3.50;3.00;;;;;39.14;21.05;102078.84;5062036;28;45476;-92
2022/07/16 11:44:32;;;;;;;;;2.00;2.00;;;;;41.60;18.51;102091.63;5081035;27;45324;-92