Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:49;;;;;;;;;;;27.70;93.20;;;;;;5104460;28;20192;-61
2021/05/19 00:04:16;;;;;;;;;;;27.80;93.20;;;;;;5105063;28;19940;-56
2021/05/19 00:06:43;;;;;;;;;;;27.70;93.20;;;;;;5104550;28;20114;-58
2021/05/19 00:09:11;;;;;;;;;;;27.70;93.40;;;;;;5104842;28;19908;-57
2021/05/19 00:11:37;;;;;;;;;;;27.70;93.50;;;;;;5103844;28;19926;-55
2021/05/19 00:14:05;;;;;;;;;;;27.60;93.60;;;;;;5104744;28;19911;-54
2021/05/19 00:16:31;;;;;;;;;;;27.70;93.70;;;;;;5094441;28;19931;-53
2021/05/19 00:18:58;;;;;;;;;;;27.70;93.60;;;;;;5084446;28;19904;-55
2021/05/19 00:21:25;;;;;;;;;;;27.60;93.70;;;;;;5084702;28;19919;-54
2021/05/19 00:23:51;;;;;;;;;;;27.50;93.60;;;;;;5084350;28;19935;-54
2021/05/19 00:26:17;;;;;;;;;;;27.60;93.70;;;;;;5084619;28;19924;-55
2021/05/19 00:28:51;;;;;;;;;;;27.50;93.90;;;;;;5084401;28;19908;-59
2021/05/19 00:31:20;;;;;;;;;;;27.50;93.90;;;;;;5084977;28;19916;-56
2021/05/19 00:33:46;;;;;;;;;;;27.50;94.00;;;;;;5084356;28;19942;-56
2021/05/19 00:36:12;;;;;;;;;;;27.50;94.10;;;;;;5084613;28;19945;-60
2021/05/19 00:38:38;;;;;;;;;;;27.50;94.00;;;;;;5083029;28;19931;-58
2021/05/19 00:41:08;;;;;;;;;;;27.50;94.10;;;;;;5084332;28;19913;-56
2021/05/19 00:43:35;;;;;;;;;;;27.50;94.00;;;;;;5084217;28;19904;-56
2021/05/19 00:46:01;;;;;;;;;;;27.50;94.00;;;;;;5084098;28;19921;-56
2021/05/19 00:48:27;;;;;;;;;;;27.50;93.90;;;;;;5084184;28;19980;-52
2021/05/19 00:50:53;;;;;;;;;;;27.50;94.00;;;;;;5083320;28;19921;-59
2021/05/19 00:53:20;;;;;;;;;;;27.50;94.10;;;;;;5084021;28;20185;-56
2021/05/19 00:55:49;;;;;;;;;;;27.50;94.10;;;;;;5084315;28;19919;-55
2021/05/19 00:58:15;;;;;;;;;;;27.50;94.10;;;;;;5084222;28;19904;-53
2021/05/19 01:00:42;;;;;;;;;;;27.40;94.00;;;;;;5084260;28;20127;-53
2021/05/19 01:03:08;;;;;;;;;;;27.50;94.20;;;;;;5083937;28;19947;-51
2021/05/19 01:10:49;;;;;;;;;;;27.40;94.10;;;;;;5083965;28;19919;-52
2021/05/19 01:13:16;;;;;;;;;;;27.40;94.00;;;;;;5085785;28;19974;-50
2021/05/19 01:15:42;;;;;;;;;;;27.40;94.00;;;;;;5104032;28;19958;-48
2021/05/19 01:18:08;;;;;;;;;;;27.40;93.80;;;;;;5104452;28;19931;-52
2021/05/19 01:20:35;;;;;;;;;;;27.40;93.80;;;;;;5106328;28;20185;-56
2021/05/19 01:23:02;;;;;;;;;;;27.40;93.70;;;;;;5086673;28;19979;-53
2021/05/19 01:25:29;;;;;;;;;;;27.40;93.80;;;;;;5089208;28;19956;-54
2021/05/19 01:27:56;;;;;;;;;;;27.30;93.80;;;;;;5106793;28;19911;-53
2021/05/19 01:30:23;;;;;;;;;;;27.30;93.90;;;;;;5108164;28;19919;-47
2021/05/19 01:32:49;;;;;;;;;;;27.30;93.90;;;;;;5096415;28;19904;-52
2021/05/19 01:35:16;;;;;;;;;;;27.40;93.90;;;;;;5085981;28;19919;-49
2021/05/19 01:37:43;;;;;;;;;;;27.40;93.80;;;;;;5087602;28;19911;-52
2021/05/19 01:40:10;;;;;;;;;;;27.40;93.70;;;;;;5087761;28;19954;-52
2021/05/19 01:42:36;;;;;;;;;;;27.40;93.60;;;;;;5089852;28;19955;-53
2021/05/19 01:45:03;;;;;;;;;;;27.40;93.50;;;;;;5108100;28;19912;-51
2021/05/19 01:47:43;;;;;;;;;;;27.40;93.40;;;;;;5097375;28;20196;-51
2021/05/19 01:50:11;;;;;;;;;;;27.40;93.30;;;;;;5094409;28;19935;-48
2021/05/19 01:52:37;;;;;;;;;;;27.40;93.30;;;;;;5096234;28;19904;-53
2021/05/19 01:55:05;;;;;;;;;;;27.40;93.30;;;;;;5097171;28;19913;-50
2021/05/19 01:57:32;;;;;;;;;;;27.40;93.30;;;;;;5100066;28;19908;-51
2021/05/19 01:59:59;;;;;;;;;;;27.40;93.20;;;;;;5097320;28;19947;-48
2021/05/19 02:02:25;;;;;;;;;;;27.40;93.10;;;;;;5094851;28;19908;-49
2021/05/19 02:04:53;;;;;;;;;;;27.40;93.10;;;;;;5085855;28;19920;-47
2021/05/19 02:07:19;;;;;;;;;;;27.40;93.10;;;;;;5100626;28;19919;-54
2021/05/19 02:09:45;;;;;;;;;;;27.40;93.00;;;;;;5107602;28;20104;-48
2021/05/19 02:12:12;;;;;;;;;;;27.30;93.00;;;;;;5107014;28;19915;-49
2021/05/19 02:14:38;;;;;;;;;;;27.40;93.30;;;;;;5105959;28;19915;-46
2021/05/19 02:17:04;;;;;;;;;;;27.30;93.10;;;;;;5106510;28;19940;-50
2021/05/19 02:19:30;;;;;;;;;;;27.30;93.10;;;;;;5100537;28;19912;-49
2021/05/19 02:21:57;;;;;;;;;;;27.30;93.10;;;;;;5094551;28;20252;-51
2021/05/19 02:24:23;;;;;;;;;;;27.30;93.00;;;;;;5096808;28;19934;-52
2021/05/19 02:26:50;;;;;;;;;;;27.30;93.10;;;;;;5095891;28;19915;-47
2021/05/19 02:29:18;;;;;;;;;;;27.30;93.10;;;;;;5097063;28;19904;-47
2021/05/19 02:31:44;;;;;;;;;;;27.30;93.10;;;;;;5095501;28;19904;-49
2021/05/19 02:34:11;;;;;;;;;;;27.30;93.20;;;;;;5094517;28;19904;-50
2021/05/19 02:36:38;;;;;;;;;;;27.30;93.10;;;;;;5096053;28;19920;-51
2021/05/19 02:39:05;;;;;;;;;;;27.30;93.20;;;;;;5094423;28;19909;-50
2021/05/19 02:41:31;;;;;;;;;;;27.30;93.20;;;;;;5096433;28;19932;-47
2021/05/19 02:43:58;;;;;;;;;;;27.30;93.20;;;;;;5097135;28;20157;-49
2021/05/19 02:46:24;;;;;;;;;;;27.30;93.30;;;;;;5096719;28;20204;-54
2021/05/19 02:48:50;;;;;;;;;;;27.30;93.30;;;;;;5086447;28;20002;-49
2021/05/19 02:51:19;;;;;;;;;;;27.30;93.30;;;;;;5086626;28;19919;-54
2021/05/19 02:53:45;;;;;;;;;;;27.30;93.30;;;;;;5105341;28;19975;-54
2021/05/19 02:56:12;;;;;;;;;;;27.30;93.20;;;;;;5106814;28;19920;-49
2021/05/19 02:58:38;;;;;;;;;;;27.30;93.10;;;;;;5104493;28;20101;-49
2021/05/19 03:01:04;;;;;;;;;;;27.30;93.10;;;;;;5085327;28;19912;-50
2021/05/19 03:03:30;;;;;;;;;;;27.20;93.10;;;;;;5101427;28;19935;-52
2021/05/19 03:05:56;;;;;;;;;;;27.20;93.00;;;;;;5100614;28;19924;-48
2021/05/19 03:08:22;;;;;;;;;;;27.20;93.00;;;;;;5106503;28;20141;-49
2021/05/19 03:10:49;;;;;;;;;;;27.20;93.00;;;;;;5106865;28;19912;-52
2021/05/19 03:13:15;;;;;;;;;;;27.20;92.90;;;;;;5106338;28;19908;-49
2021/05/19 03:15:41;;;;;;;;;;;27.20;92.90;;;;;;5106816;28;19919;-50
2021/05/19 03:18:07;;;;;;;;;;;27.20;92.90;;;;;;5105015;28;20082;-51
2021/05/19 03:20:33;;;;;;;;;;;27.20;93.00;;;;;;5106684;28;19950;-51
2021/05/19 03:22:59;;;;;;;;;;;27.20;93.00;;;;;;5106153;28;19911;-52
2021/05/19 03:25:26;;;;;;;;;;;27.20;93.00;;;;;;5106385;28;20198;-49
2021/05/19 03:27:52;;;;;;;;;;;27.20;93.00;;;;;;5105983;28;19904;-54
2021/05/19 03:30:18;;;;;;;;;;;27.20;93.00;;;;;;5106402;28;19931;-49
2021/05/19 03:32:45;;;;;;;;;;;27.20;93.00;;;;;;5105895;28;19911;-51
2021/05/19 03:35:12;;;;;;;;;;;27.20;92.90;;;;;;5106138;28;19943;-48
2021/05/19 03:37:38;;;;;;;;;;;27.20;92.90;;;;;;5105063;28;19975;-50
2021/05/19 03:40:05;;;;;;;;;;;27.20;92.90;;;;;;5106240;28;19912;-55
2021/05/19 03:42:32;;;;;;;;;;;27.10;92.80;;;;;;5105854;28;19947;-51
2021/05/19 03:44:58;;;;;;;;;;;27.10;92.80;;;;;;5105901;28;19983;-52
2021/05/19 03:47:27;;;;;;;;;;;27.10;92.90;;;;;;5105477;28;19916;-50
2021/05/19 03:49:53;;;;;;;;;;;27.10;92.80;;;;;;5106202;28;20089;-52
2021/05/19 03:52:19;;;;;;;;;;;27.10;92.80;;;;;;5105649;28;19905;-52
2021/05/19 03:54:46;;;;;;;;;;;27.10;92.80;;;;;;5105834;28;19979;-51
2021/05/19 03:57:12;;;;;;;;;;;27.10;92.80;;;;;;5105607;28;20237;-52
2021/05/19 03:59:38;;;;;;;;;;;27.10;92.80;;;;;;5105803;28;19919;-55
2021/05/19 04:02:04;;;;;;;;;;;27.00;92.70;;;;;;5105484;28;19991;-49
2021/05/19 04:04:31;;;;;;;;;;;27.00;92.70;;;;;;5105703;28;19919;-51
2021/05/19 04:06:57;;;;;;;;;;;27.00;92.70;;;;;;5105284;28;19908;-50
2021/05/19 04:09:23;;;;;;;;;;;27.00;92.70;;;;;;5105612;28;19919;-52
2021/05/19 04:11:49;;;;;;;;;;;27.00;92.90;;;;;;5105580;28;19908;-47
2021/05/19 04:29:32;;;;;;;;;;;26.90;92.60;;;;;;5105144;28;19918;-50
2021/05/19 04:31:58;;;;;;;;;;;26.90;92.60;;;;;;5105217;28;19904;-49
2021/05/19 04:34:24;;;;;;;;;;;26.90;92.60;;;;;;5105012;28;20085;-46
2021/05/19 04:36:50;;;;;;;;;;;26.90;92.50;;;;;;5104944;28;19904;-54
2021/05/19 04:42:20;;;;;;;;;;;26.90;92.50;;;;;;5105028;28;19965;-47
2021/05/19 04:44:46;;;;;;;;;;;26.90;92.50;;;;;;5105043;28;20185;-51
2021/05/19 04:47:12;;;;;;;;;;;26.80;92.50;;;;;;5104457;28;19947;-54
2021/05/19 04:49:38;;;;;;;;;;;26.80;92.50;;;;;;5103789;28;19951;-50
2021/05/19 04:52:05;;;;;;;;;;;26.80;92.50;;;;;;5104673;28;19904;-53
2021/05/19 04:54:33;;;;;;;;;;;26.80;92.40;;;;;;5105066;28;19948;-58
2021/05/19 04:56:59;;;;;;;;;;;26.80;92.40;;;;;;5104943;28;20073;-47
2021/05/19 04:59:25;;;;;;;;;;;26.80;92.40;;;;;;5104732;28;19957;-50
2021/05/19 05:01:51;;;;;;;;;;;26.80;92.40;;;;;;5104271;28;19904;-52
2021/05/19 05:04:18;;;;;;;;;;;26.80;92.40;;;;;;5104482;28;19911;-52
2021/05/19 05:06:44;;;;;;;;;;;26.80;92.40;;;;;;5104720;28;19954;-51
2021/05/19 05:09:10;;;;;;;;;;;26.80;92.40;;;;;;5104736;28;20225;-48
2021/05/19 05:11:36;;;;;;;;;;;26.80;92.40;;;;;;5104684;28;19905;-51
2021/05/19 05:14:03;;;;;;;;;;;26.70;92.40;;;;;;5104416;28;19904;-48
2021/05/19 05:16:29;;;;;;;;;;;26.70;92.40;;;;;;5104341;28;19912;-47
2021/05/19 05:19:13;;;;;;;;;;;26.70;92.40;;;;;;5104282;28;19911;-50
2021/05/19 05:21:39;;;;;;;;;;;26.70;92.50;;;;;;5104032;28;19912;-52
2021/05/19 05:24:06;;;;;;;;;;;26.70;92.50;;;;;;5104007;28;20215;-48
2021/05/19 05:26:32;;;;;;;;;;;26.60;92.60;;;;;;5104077;28;19908;-51
2021/05/19 05:29:02;;;;;;;;;;;26.60;92.70;;;;;;5103922;28;20243;-51
2021/05/19 05:31:28;;;;;;;;;;;26.60;92.70;;;;;;5104239;28;19916;-47
2021/05/19 05:33:54;;;;;;;;;;;26.60;92.70;;;;;;5103982;28;19908;-50
2021/05/19 05:36:20;;;;;;;;;;;26.60;92.70;;;;;;5103766;28;19908;-53
2021/05/19 05:38:46;;;;;;;;;;;26.60;92.80;;;;;;5104090;28;19908;-51
2021/05/19 05:41:13;;;;;;;;;;;26.60;92.80;;;;;;5104481;28;19942;-52
2021/05/19 05:43:39;;;;;;;;;;;26.60;92.80;;;;;;5103889;28;19922;-52
2021/05/19 05:46:05;;;;;;;;;;;26.60;92.90;;;;;;5104088;28;19967;-51
2021/05/19 05:48:31;;;;;;;;;;;26.60;92.80;;;;;;5103891;28;20196;-48
2021/05/19 05:51:00;;;;;;;;;;;26.60;92.80;;;;;;5104240;28;19912;-52
2021/05/19 05:53:26;;;;;;;;;;;26.60;92.70;;;;;;5103793;28;19912;-49
2021/05/19 05:55:52;;;;;;;;;;;26.60;92.70;;;;;;5104243;28;19952;-53
2021/05/19 05:58:18;;;;;;;;;;;26.60;92.70;;;;;;5103885;28;20211;-48
2021/05/19 06:00:45;;;;;;;;;;;26.60;92.70;;;;;;5106550;28;19934;-51
2021/05/19 06:03:11;;;;;;;;;;;26.50;92.60;;;;;;5107400;28;19911;-49
2021/05/19 06:05:37;;;;;;;;;;;26.50;92.70;;;;;;5106280;28;19961;-51
2021/05/19 06:08:05;;;;;;;;;;;26.50;92.80;;;;;;5107451;28;20065;-49
2021/05/19 06:10:31;;;;;;;;;;;26.50;92.90;;;;;;5107658;28;19912;-50
2021/05/19 06:12:57;;;;;;;;;;;26.50;93.00;;;;;;5107263;28;19904;-58
2021/05/19 06:15:24;;;;;;;;;;;26.50;93.00;;;;;;5107385;28;19912;-54
2021/05/19 06:17:50;;;;;;;;;;;26.50;92.90;;;;;;5107065;28;19949;-48
2021/05/19 06:20:16;;;;;;;;;;;26.50;92.90;;;;;;5107326;28;19912;-53
2021/05/19 06:22:42;;;;;;;;;;;26.50;92.80;;;;;;5106910;28;20197;-49
2021/05/19 06:25:09;;;;;;;;;;;26.50;92.60;;;;;;5107225;28;19912;-49
2021/05/19 06:27:35;;;;;;;;;;;26.50;92.50;;;;;;5106900;28;19904;-52
2021/05/19 06:30:01;;;;;;;;;;;26.50;92.50;;;;;;5106917;28;20203;-51
2021/05/19 06:32:28;;;;;;;;;;;26.50;92.60;;;;;;5106815;28;20207;-50
2021/05/19 06:34:54;;;;;;;;;;;26.50;92.50;;;;;;5106888;28;19912;-48
2021/05/19 06:37:20;;;;;;;;;;;26.50;92.50;;;;;;5106444;28;19974;-47
2021/05/19 06:39:46;;;;;;;;;;;26.50;92.50;;;;;;5106882;28;19974;-48
2021/05/19 06:42:12;;;;;;;;;;;26.50;92.50;;;;;;5106607;28;19911;-50
2021/05/19 06:44:38;;;;;;;;;;;26.50;92.50;;;;;;5106658;28;19912;-52
2021/05/19 06:47:05;;;;;;;;;;;26.50;92.40;;;;;;5106352;28;19916;-52
2021/05/19 06:49:31;;;;;;;;;;;26.50;92.40;;;;;;5106574;28;19912;-48
2021/05/19 06:51:57;;;;;;;;;;;26.50;92.40;;;;;;5106512;28;19904;-48
2021/05/19 06:54:23;;;;;;;;;;;26.50;92.40;;;;;;5106171;28;19916;-50
2021/05/19 06:56:50;;;;;;;;;;;26.50;92.40;;;;;;5106445;28;19904;-51
2021/05/19 06:59:17;;;;;;;;;;;26.50;92.50;;;;;;5106224;28;19904;-49
2021/05/19 07:01:44;;;;;;;;;;;26.40;92.50;;;;;;5106099;28;19971;-55
2021/05/19 07:04:10;;;;;;;;;;;26.50;92.50;;;;;;5106441;28;19904;-53
2021/05/19 07:06:36;;;;;;;;;;;26.50;92.40;;;;;;5106166;28;19931;-51
2021/05/19 07:09:03;;;;;;;;;;;26.50;92.40;;;;;;5105952;28;19908;-49
2021/05/19 07:11:30;;;;;;;;;;;26.50;92.40;;;;;;5105954;28;19904;-50
2021/05/19 07:13:58;;;;;;;;;;;26.50;92.40;;;;;;5106100;28;19904;-52
2021/05/19 07:16:25;;;;;;;;;;;26.50;92.40;;;;;;5106309;28;19912;-53
2021/05/19 07:18:56;;;;;;;;;;;26.40;92.30;;;;;;5105921;28;20109;-50
2021/05/19 07:21:23;;;;;;;;;;;26.40;92.30;;;;;;5106374;28;20048;-52
2021/05/19 07:23:49;;;;;;;;;;;26.40;92.30;;;;;;5105646;28;19935;-50
2021/05/19 07:26:16;;;;;;;;;;;26.40;92.30;;;;;;5106285;28;19916;-48
2021/05/19 07:28:42;;;;;;;;;;;26.40;92.30;;;;;;5105710;28;20104;-48
2021/05/19 07:31:08;;;;;;;;;;;26.40;92.30;;;;;;5105999;28;19915;-51
2021/05/19 07:33:34;;;;;;;;;;;26.40;92.20;;;;;;5105760;28;20185;-56
2021/05/19 07:36:00;;;;;;;;;;;26.40;92.30;;;;;;5105990;28;19912;-49
2021/05/19 07:38:27;;;;;;;;;;;26.40;92.20;;;;;;5105305;28;19944;-49
2021/05/19 07:40:53;;;;;;;;;;;26.30;92.20;;;;;;5105367;28;19913;-49
2021/05/19 07:43:19;;;;;;;;;;;26.30;92.10;;;;;;5105395;28;19940;-48
2021/05/19 07:45:46;;;;;;;;;;;26.30;92.10;;;;;;5105417;28;19994;-49
2021/05/19 07:48:12;;;;;;;;;;;26.30;92.00;;;;;;5105359;28;20085;-49
2021/05/19 07:50:38;;;;;;;;;;;26.30;92.00;;;;;;5105778;28;19979;-49
2021/05/19 07:53:05;;;;;;;;;;;26.30;92.00;;;;;;5105265;28;19958;-52
2021/05/19 07:58:19;;;;;;;;;;;26.30;92.00;;;;;;5105213;28;19904;-55
2021/05/19 08:01:09;;;;;;;;;;;26.30;91.90;;;;;;5105386;28;20175;-56
2021/05/19 08:03:35;;;;;;;;;;;26.30;91.90;;;;;;5105081;28;19903;-54
2021/05/19 08:06:01;;;;;;;;;;;26.30;91.90;;;;;;5105314;28;19923;-55
2021/05/19 08:08:27;;;;;;;;;;;26.30;91.90;;;;;;5105285;28;19904;-49
2021/05/19 08:10:55;;;;;;;;;;;26.20;91.80;;;;;;5105467;28;19916;-56
2021/05/19 08:13:21;;;;;;;;;;;26.20;91.80;;;;;;5104807;28;19904;-53
2021/05/19 08:15:48;;;;;;;;;;;26.20;91.80;;;;;;5105282;28;20029;-49
2021/05/19 08:18:14;;;;;;;;;;;26.20;91.80;;;;;;5104854;28;19938;-52
2021/05/19 08:20:40;;;;;;;;;;;26.20;91.80;;;;;;5105001;28;20128;-49
2021/05/19 08:23:07;;;;;;;;;;;26.20;91.80;;;;;;5104388;28;19912;-51
2021/05/19 08:25:33;;;;;;;;;;;26.20;91.80;;;;;;5104993;28;19916;-50
2021/05/19 08:27:59;;;;;;;;;;;26.20;91.80;;;;;;5103513;28;19908;-49
2021/05/19 08:30:26;;;;;;;;;;;26.20;91.90;;;;;;5105009;28;19949;-50
2021/05/19 08:32:52;;;;;;;;;;;26.20;91.80;;;;;;5104618;28;19908;-54
2021/05/19 08:35:19;;;;;;;;;;;26.10;91.80;;;;;;5104634;28;19908;-52
2021/05/19 08:37:46;;;;;;;;;;;26.10;91.80;;;;;;5104708;28;19912;-52
2021/05/19 08:40:12;;;;;;;;;;;26.10;91.80;;;;;;5104827;28;19908;-49
2021/05/19 08:42:38;;;;;;;;;;;26.10;91.90;;;;;;5104480;28;19912;-51
2021/05/19 08:45:06;;;;;;;;;;;26.10;91.90;;;;;;5104725;28;19975;-55
2021/05/19 08:47:32;;;;;;;;;;;26.10;91.90;;;;;;5104383;28;19924;-48
2021/05/19 08:49:58;;;;;;;;;;;26.10;91.90;;;;;;5104472;28;20207;-52
2021/05/19 08:52:24;;;;;;;;;;;26.10;91.90;;;;;;5104465;28;19945;-49
2021/05/19 08:54:53;;;;;;;;;;;26.10;91.90;;;;;;5104626;28;19979;-56
2021/05/19 08:57:19;;;;;;;;;;;26.10;91.90;;;;;;5104265;28;20183;-51
2021/05/19 08:59:46;;;;;;;;;;;26.00;91.90;;;;;;5104653;28;19985;-51
2021/05/19 09:02:15;;;;;;;;;;;26.00;91.90;;;;;;5104504;28;19904;-51
2021/05/19 09:04:42;;;;;;;;;;;26.00;91.90;;;;;;5104330;28;20104;-53
2021/05/19 09:07:10;;;;;;;;;;;26.00;91.90;;;;;;5104339;28;19908;-53
2021/05/19 09:09:37;;;;;;;;;;;26.00;91.90;;;;;;5104337;28;19954;-49
2021/05/19 09:12:10;;;;;;;;;;;26.00;91.90;;;;;;5104129;28;19904;-48
2021/05/19 09:14:41;;;;;;;;;;;26.00;91.90;;;;;;5104286;28;19912;-49
2021/05/19 09:17:17;;;;;;;;;;;26.00;92.00;;;;;;5104191;28;19904;-48
2021/05/19 09:19:43;;;;;;;;;;;26.00;91.90;;;;;;5104537;28;19928;-50
2021/05/19 09:22:16;;;;;;;;;;;26.00;91.90;;;;;;5104118;28;19939;-48
2021/05/19 09:24:42;;;;;;;;;;;26.00;91.80;;;;;;5103914;28;19919;-48
2021/05/19 09:27:09;;;;;;;;;;;26.00;91.80;;;;;;5104019;28;20105;-48
2021/05/19 09:29:36;;;;;;;;;;;26.00;91.80;;;;;;5104281;28;19958;-48
2021/05/19 09:32:07;;;;;;;;;;;26.00;91.80;;;;;;5103955;28;19904;-50
2021/05/19 09:34:38;;;;;;;;;;;26.00;91.80;;;;;;5105144;28;19912;-55
2021/05/19 09:37:24;;;;;;;;;;;26.00;91.80;;;;;;5108069;28;20235;-48
2021/05/19 09:39:52;;;;;;;;;;;26.00;92.00;;;;;;5107964;28;19919;-50
2021/05/19 09:42:19;;;;;;;;;;;26.00;92.00;;;;;;5108079;28;19942;-48
2021/05/19 09:44:47;;;;;;;;;;;26.00;91.90;;;;;;5107741;28;20244;-48
2021/05/19 09:47:33;;;;;;;;;;;26.00;92.00;;;;;;5107618;28;20203;-54
2021/05/19 09:50:00;;;;;;;;;;;26.00;92.00;;;;;;5107672;28;19912;-48
2021/05/19 09:52:26;;;;;;;;;;;26.00;92.00;;;;;;5107653;28;19904;-53
2021/05/19 09:54:52;;;;;;;;;;;26.00;92.00;;;;;;5107772;28;19912;-52
2021/05/19 09:57:19;;;;;;;;;;;26.00;92.00;;;;;;5107546;28;19904;-51
2021/05/19 09:59:49;;;;;;;;;;;25.90;91.90;;;;;;5107693;28;19961;-49
2021/05/19 10:02:15;;;;;;;;;;;26.00;91.90;;;;;;5107405;28;19928;-49
2021/05/19 10:04:44;;;;;;;;;;;25.90;91.90;;;;;;5107500;28;20136;-51
2021/05/19 10:07:15;;;;;;;;;;;25.90;91.90;;;;;;5107470;28;19950;-49
2021/05/19 10:09:41;;;;;;;;;;;25.90;91.90;;;;;;5107222;28;19954;-51
2021/05/19 10:12:08;;;;;;;;;;;25.90;92.00;;;;;;5107135;28;19904;-52
2021/05/19 10:14:35;;;;;;;;;;;25.90;91.90;;;;;;5107423;28;19954;-50
2021/05/19 10:17:05;;;;;;;;;;;25.90;92.00;;;;;;5107290;28;19971;-48
2021/05/19 10:19:37;;;;;;;;;;;25.90;92.00;;;;;;5107061;28;19939;-49
2021/05/19 10:22:11;;;;;;;;;;;25.80;92.00;;;;;;5107190;28;19967;-49
2021/05/19 10:24:51;;;;;;;;;;;25.80;92.00;;;;;;5107161;28;19912;-51
2021/05/19 10:27:19;;;;;;;;;;;25.80;92.00;;;;;;5106828;28;19939;-54
2021/05/19 10:29:49;;;;;;;;;;;25.80;92.00;;;;;;5106990;28;19912;-48
2021/05/19 10:32:21;;;;;;;;;;;25.80;92.00;;;;;;5106742;28;20186;-49
2021/05/19 10:34:48;;;;;;;;;;;25.80;91.90;;;;;;5107143;28;19965;-48
2021/05/19 10:37:29;;;;;;;;;;;25.80;92.00;;;;;;5106619;28;19912;-49
2021/05/19 10:40:07;;;;;;;;;;;25.80;92.00;;;;;;5106754;28;19912;-51
2021/05/19 10:42:52;;;;;;;;;;;25.80;92.00;;;;;;5106556;28;19904;-53
2021/05/19 10:45:19;;;;;;;;;;;25.80;92.00;;;;;;5106273;28;19919;-49
2021/05/19 10:47:45;;;;;;;;;;;25.80;92.00;;;;;;5106513;28;19962;-52
2021/05/19 10:50:18;;;;;;;;;;;25.80;91.90;;;;;;5106627;28;19926;-50
2021/05/19 10:58:58;;;;;;;;;;;25.80;92.20;;;;;;5106333;28;19910;-55
2021/05/19 11:01:53;;;;;;;;;;;25.80;92.30;;;;;;5024432;28;19936;-45
2021/05/19 11:04:20;;;;;;;;;;;25.80;92.30;;;;;;5012030;28;19912;-47
2021/05/19 11:07:01;;;;;;;;;;;25.80;92.50;;;;;;5079276;28;19987;-48
2021/05/19 11:09:29;;;;;;;;;;;25.80;92.50;;;;;;5106404;28;19979;-54
2021/05/19 11:12:13;;;;;;;;;;;25.80;92.50;;;;;;5106152;28;19905;-46
2021/05/19 11:14:48;;;;;;;;;;;25.80;92.70;;;;;;5104609;28;19920;-48
2021/05/19 11:17:26;;;;;;;;;;;25.80;92.70;;;;;;5105720;28;20208;-52
2021/05/19 11:19:52;;;;;;;;;;;25.80;92.70;;;;;;5106138;28;19934;-51
2021/05/19 11:22:21;;;;;;;;;;;25.80;92.70;;;;;;5105986;28;19977;-50
2021/05/19 11:25:00;;;;;;;;;;;25.90;92.80;;;;;;5105848;28;19913;-48
2021/05/19 11:27:31;;;;;;;;;;;25.90;92.80;;;;;;5105833;28;19908;-48
2021/05/19 11:29:57;;;;;;;;;;;25.90;92.80;;;;;;5105785;28;19912;-50
2021/05/19 11:32:25;;;;;;;;;;;25.90;92.90;;;;;;5105691;28;19904;-51
2021/05/19 11:34:52;;;;;;;;;;;25.90;92.90;;;;;;5105958;28;20051;-48
2021/05/19 11:37:19;;;;;;;;;;;25.90;93.00;;;;;;5105416;28;20218;-50
2021/05/19 11:39:46;;;;;;;;;;;26.00;93.00;;;;;;5105709;28;20173;-55
2021/05/19 11:42:12;;;;;;;;;;;25.90;93.00;;;;;;5105495;28;19942;-47
2021/05/19 11:44:49;;;;;;;;;;;26.00;93.20;;;;;;5105582;28;20184;-56
2021/05/19 11:47:20;;;;;;;;;;;26.00;93.20;;;;;;5105115;28;19916;-51
2021/05/19 11:49:46;;;;;;;;;;;26.00;93.20;;;;;;5105420;28;19912;-51
2021/05/19 11:52:12;;;;;;;;;;;26.00;93.20;;;;;;5105052;28;19975;-50
2021/05/19 11:54:44;;;;;;;;;;;26.00;93.20;;;;;;5105027;28;19920;-55
2021/05/19 11:57:11;;;;;;;;;;;26.00;93.30;;;;;;5104329;28;20137;-52
2021/05/19 11:59:43;;;;;;;;;;;26.00;93.30;;;;;;5105066;28;19912;-48
2021/05/19 12:02:11;;;;;;;;;;;26.00;93.40;;;;;;5105187;28;19904;-50
2021/05/19 12:04:41;;;;;;;;;;;26.10;93.40;;;;;;5105233;28;19935;-52
2021/05/19 12:07:08;;;;;;;;;;;26.10;93.50;;;;;;5105172;28;19908;-54
2021/05/19 12:09:38;;;;;;;;;;;26.10;93.40;;;;;;5102123;28;19920;-50
2021/05/19 12:12:10;;;;;;;;;;;26.10;93.50;;;;;;5104987;28;19904;-46
2021/05/19 12:14:37;;;;;;;;;;;26.10;93.40;;;;;;5104952;28;19919;-46
2021/05/19 12:17:03;;;;;;;;;;;26.10;93.40;;;;;;5105025;28;19926;-46
2021/05/19 12:19:34;;;;;;;;;;;26.10;93.40;;;;;;5104857;28;20088;-52
2021/05/19 12:22:06;;;;;;;;;;;26.10;93.40;;;;;;5105006;28;19949;-47
2021/05/19 12:24:33;;;;;;;;;;;26.10;93.30;;;;;;5104787;28;20033;-42
2021/05/19 12:26:59;;;;;;;;;;;26.20;93.30;;;;;;5104768;28;19930;-58
2021/05/19 12:29:29;;;;;;;;;;;26.20;93.30;;;;;;5104679;28;20219;-56
2021/05/19 12:32:14;;;;;;;;;;;26.20;93.30;;;;;;5104913;28;20207;-57
2021/05/19 12:34:40;;;;;;;;;;;26.20;93.00;;;;;;5104751;28;19912;-58
2021/05/19 12:37:07;;;;;;;;;;;26.20;93.10;;;;;;5104641;28;19942;-53
2021/05/19 12:39:34;;;;;;;;;;;26.20;93.20;;;;;;5101096;28;19921;-52
2021/05/19 12:42:00;;;;;;;;;;;26.20;93.10;;;;;;5094650;28;20192;-56
2021/05/19 12:44:31;;;;;;;;;;;26.20;93.20;;;;;;5092768;28;19983;-55
2021/05/19 12:47:10;;;;;;;;;;;26.20;93.10;;;;;;5093667;28;19916;-56
2021/05/19 12:49:38;;;;;;;;;;;26.20;93.00;;;;;;5092670;28;19920;-55
2021/05/19 12:52:06;;;;;;;;;;;26.30;93.00;;;;;;5104444;28;20073;-60
2021/05/19 12:54:37;;;;;;;;;;;26.20;92.90;;;;;;5104458;28;19979;-60
2021/05/19 12:57:15;;;;;;;;;;;26.20;92.70;;;;;;5104514;28;19912;-60
2021/05/19 13:00:03;;;;;;;;;;;26.20;92.60;;;;;;5104604;28;19939;-56
2021/05/19 13:02:30;;;;;;;;;;;26.30;92.60;;;;;;5104405;28;19939;-54
2021/05/19 13:04:57;;;;;;;;;;;26.30;92.60;;;;;;5104490;28;19924;-58
2021/05/19 13:07:30;;;;;;;;;;;26.30;92.60;;;;;;5104521;28;19908;-62
2021/05/19 13:10:17;;;;;;;;;;;26.30;92.80;;;;;;5107754;28;19979;-57
2021/05/19 13:12:54;;;;;;;;;;;26.30;92.70;;;;;;5108662;28;19904;-63
2021/05/19 13:15:28;;;;;;;;;;;26.40;92.60;;;;;;5108441;28;19919;-58
2021/05/19 13:18:02;;;;;;;;;;;26.40;92.30;;;;;;5108425;28;19904;-54
2021/05/19 13:20:30;;;;;;;;;;;26.40;92.30;;;;;;5108545;28;19912;-57
2021/05/19 13:22:57;;;;;;;;;;;26.50;92.30;;;;;;5108677;28;20183;-59
2021/05/19 13:25:24;;;;;;;;;;;26.50;92.50;;;;;;5108064;28;20171;-53
2021/05/19 13:27:51;;;;;;;;;;;26.60;92.70;;;;;;5108151;28;19904;-62
2021/05/19 13:30:23;;;;;;;;;;;26.70;92.70;;;;;;5108333;28;19953;-58
2021/05/19 13:38:22;;;;;;;;;;;26.90;92.30;;;;;;5108112;28;19950;-54
2021/05/19 13:40:48;;;;;;;;;;;27.00;92.40;;;;;;5108321;28;19969;-56
2021/05/19 13:43:15;;;;;;;;;;;27.10;92.40;;;;;;5107755;28;19904;-56
2021/05/19 13:45:41;;;;;;;;;;;27.20;92.10;;;;;;5107874;28;19951;-57
2021/05/19 13:48:08;;;;;;;;;;;27.20;91.90;;;;;;5108162;28;20145;-49
2021/05/19 13:50:34;;;;;;;;;;;27.30;92.00;;;;;;5108059;28;19940;-57
2021/05/19 13:53:00;;;;;;;;;;;27.40;91.90;;;;;;5107770;28;19915;-54
2021/05/19 13:55:27;;;;;;;;;;;27.50;91.70;;;;;;5107666;28;19944;-52
2021/05/19 13:57:53;;;;;;;;;;;27.60;91.40;;;;;;5107765;28;19908;-56
2021/05/19 14:00:19;;;;;;;;;;;27.70;91.60;;;;;;5107749;28;19908;-51
2021/05/19 14:02:49;;;;;;;;;;;27.80;91.80;;;;;;5107492;28;19930;-54
2021/05/19 14:05:21;;;;;;;;;;;27.90;91.50;;;;;;5107459;28;20176;-54
2021/05/19 14:07:49;;;;;;;;;;;28.00;91.60;;;;;;5107435;28;19912;-56
2021/05/19 14:10:16;;;;;;;;;;;28.00;91.20;;;;;;5107130;28;20021;-55
2021/05/19 14:12:44;;;;;;;;;;;28.10;91.10;;;;;;5107321;28;19908;-54
2021/05/19 14:15:20;;;;;;;;;;;28.20;90.90;;;;;;5107267;28;19908;-57
2021/05/19 14:28:24;;;;;;;;;;;28.50;90.70;;;;;;5107023;28;20138;-54
2021/05/19 14:30:50;;;;;;;;;;;28.50;90.50;;;;;;5107332;28;19908;-56
2021/05/19 14:33:17;;;;;;;;;;;28.50;90.40;;;;;;5106804;28;19908;-56
2021/05/19 14:36:07;;;;;;;;;;;28.60;89.40;;;;;;5107092;28;19908;-53
2021/05/19 14:46:34;;;;;;;;;;;28.60;88.60;;;;;;5106698;28;19920;-50
2021/05/19 15:02:08;;;;;;;;;;;28.70;88.20;;;;;;5106412;28;19904;-58
2021/05/19 15:04:34;;;;;;;;;;;28.70;88.40;;;;;;5106237;28;19912;-54
2021/05/19 15:07:01;;;;;;;;;;;28.80;87.40;;;;;;5106056;28;19908;-59
2021/05/19 15:09:28;;;;;;;;;;;28.80;88.00;;;;;;5105955;28;19916;-58
2021/05/19 15:11:54;;;;;;;;;;;28.80;88.30;;;;;;5106012;28;19943;-60
2021/05/19 15:14:20;;;;;;;;;;;28.80;88.30;;;;;;5105659;28;19904;-53
2021/05/19 15:16:47;;;;;;;;;;;28.80;88.00;;;;;;5105989;28;19908;-54
2021/05/19 15:19:13;;;;;;;;;;;28.80;88.30;;;;;;5105568;28;19911;-56
2021/05/19 15:21:42;;;;;;;;;;;28.80;88.20;;;;;;5105697;28;19904;-58
2021/05/19 15:24:08;;;;;;;;;;;28.80;87.40;;;;;;5105666;28;19927;-56
2021/05/19 15:26:36;;;;;;;;;;;28.90;85.70;;;;;;5105822;28;19931;-59
2021/05/19 15:29:05;;;;;;;;;;;28.90;86.30;;;;;;5105666;28;19904;-55
2021/05/19 15:31:32;;;;;;;;;;;29.00;85.70;;;;;;5105360;28;19905;-63