Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:07;;;;;;;29.02;9.48;;;14.80;99.90;;;15.09;67.72;102863.31;5083405;28;20044;-68
2023/05/27 00:04:36;;;;;;;32.83;9.65;;;14.70;99.90;;;15.10;67.71;102857.09;5081437;28;20056;-67
2023/05/27 00:07:05;;;;;;;27.17;9.40;;;14.70;99.90;;;15.00;67.89;102843.69;5082716;28;20040;-67
2023/05/27 00:09:34;;;;;;;32.80;10.38;;;14.70;99.90;;;15.00;67.96;102863.22;5083166;28;20116;-67
2023/05/27 00:12:02;;;;;;;28.05;9.55;;;14.70;99.90;;;14.98;67.94;102851.63;5085469;28;20127;-67
2023/05/27 00:14:31;;;;;;;27.52;9.23;;;14.60;99.90;;;14.91;67.98;102848.91;5086817;28;20462;-67
2023/05/27 00:17:01;;;;;;;27.83;9.85;;;14.60;99.90;;;14.89;67.94;102843.56;5084657;28;20114;-67
2023/05/27 00:19:31;;;;;;;27.92;10.23;;;14.60;99.90;;;14.79;68.05;102846.13;5103869;28;20044;-67
2023/05/27 00:21:59;;;;;;;26.43;9.83;;;14.50;99.90;;;14.82;68.15;102847.06;5081273;28;20041;-66
2023/05/27 00:24:27;;;;;;;27.10;9.73;;;14.50;99.90;;;14.70;68.32;102843.34;5086858;28;20274;-67
2023/05/27 00:26:56;;;;;;;33.55;10.32;;;14.40;99.90;;;14.64;68.53;102844.19;5085044;28;20535;-67
2023/05/27 00:29:25;;;;;;;23.88;9.13;;;14.30;99.90;;;14.22;69.06;102833.03;5101762;28;20067;-67
2023/05/27 00:31:53;;;;;;;23.70;8.98;;;14.10;99.90;;;14.37;69.50;102836.81;5085631;28;20041;-67
2023/05/27 00:34:22;;;;;;;30.15;9.98;;;14.10;99.90;;;14.31;69.63;102841.16;5085318;28;20044;-66
2023/05/27 00:36:51;;;;;;;29.83;9.95;;;14.00;99.90;;;14.21;69.93;102834.78;5085042;28;20079;-67
2023/05/27 00:39:20;;;;;;;25.77;9.63;;;13.90;99.90;;;14.17;70.03;102826.72;5079577;28;20063;-66
2023/05/27 00:41:50;;;;;;;24.77;9.57;;;13.90;99.90;;;13.96;70.15;102800.75;5086910;28;20044;-66
2023/05/27 00:44:19;;;;;;;33.00;9.55;;;13.80;99.90;;;14.03;70.01;102818.56;5080822;28;20071;-66
2023/05/27 00:46:49;;;;;;;33.92;9.73;;;13.80;99.90;;;14.06;70.00;102834.59;5085450;28;20523;-67
2023/05/27 00:49:18;;;;;;;33.65;9.82;;;13.80;99.90;;;14.10;69.80;102830.22;5083728;28;20422;-67
2023/05/27 00:51:47;;;;;;;28.05;9.43;;;13.80;99.90;;;14.06;69.44;102829.28;5085333;28;20431;-67
2023/05/27 00:54:17;;;;;;;22.40;9.52;;;13.80;99.90;;;13.26;69.35;102705.84;5085529;28;20045;-66
2023/05/27 00:56:45;;;;;;;24.00;8.02;;;13.70;99.90;;;13.98;69.49;102830.03;5084350;28;20144;-67
2023/05/27 00:59:14;;;;;;;29.05;9.75;;;13.70;99.90;;;13.88;69.45;102823.72;5085350;28;20052;-66
2023/05/27 01:01:43;;;;;;;31.58;9.15;;;13.60;99.90;;;13.84;69.44;102821.88;5083481;28;20472;-66
2023/05/27 01:04:13;;;;;;;28.00;8.88;;;13.60;99.90;;;13.64;69.63;102819.81;5079549;28;20122;-66
2023/05/27 01:06:51;;;;;;;20.50;8.02;;;13.40;99.90;;;13.61;69.90;102818.00;5086294;28;20048;-67
2023/05/27 01:09:32;;;;;;;24.45;8.52;;;13.40;99.90;;;13.52;69.89;102804.59;5085521;28;20471;-66
2023/05/27 01:12:08;;;;;;;25.77;8.15;;;13.30;99.90;;;13.43;70.15;102813.31;5080070;28;20094;-67
2023/05/27 01:14:39;;;;;;;21.70;8.32;;;13.10;99.90;;;13.44;70.27;102819.53;5085000;28;20120;-66
2023/05/27 01:17:09;;;;;;;27.38;8.75;;;13.20;99.90;;;13.24;70.30;102819.22;5085600;28;20037;-67
2023/05/27 01:19:44;;;;;;;21.98;8.15;;;13.00;99.90;;;12.70;70.62;102731.53;5083552;28;20048;-67
2023/05/27 01:22:14;;;;;;;26.55;8.68;;;13.00;99.90;;;13.11;70.83;102817.25;5079978;28;20090;-66
2023/05/27 01:24:46;;;;;;;;;;;12.90;99.90;;;13.00;71.36;102817.91;5085937;28;20557;-67
2023/05/27 01:27:15;;;;;;;25.60;8.57;;;12.80;99.90;;;12.89;71.97;102808.84;5067258;28;20289;-67
2023/05/27 01:29:44;;;;;;;23.70;8.40;;;12.70;99.90;;;12.85;71.78;102821.19;5082822;28;20087;-66
2023/05/27 01:32:18;;;;;;;25.20;8.70;;;12.60;99.90;;;12.73;72.51;102813.00;5085345;28;20485;-67
2023/05/27 01:34:54;;;;;;;30.00;9.05;;;12.50;99.90;;;12.77;72.59;102812.19;5078573;28;20048;-66
2023/05/27 01:37:26;;;;;;;29.50;8.35;;;12.50;99.90;;;12.89;72.33;102817.69;5081432;28;20040;-67
2023/05/27 01:39:57;;;;;;;21.95;8.18;;;12.60;99.90;;;12.88;72.42;102804.41;5082783;28;20386;-67
2023/05/27 01:42:26;;;;;;;24.45;8.45;;;12.60;99.90;;;12.86;72.01;102816.75;5101001;28;20159;-66
2023/05/27 01:44:56;;;;;;;21.38;8.38;;;12.60;99.90;;;12.95;72.30;102812.50;5083080;28;20040;-67
2023/05/27 01:47:24;;;;;;;20.10;8.25;;;12.70;99.90;;;12.92;72.28;102816.88;5094153;28;20062;-66
2023/05/27 01:49:53;;;;;;;24.30;8.65;;;12.70;99.90;;;13.01;72.08;102817.00;5079189;28;20044;-66
2023/05/27 01:52:21;;;;;;;22.38;8.38;;;12.70;99.90;;;12.86;72.15;102817.66;5085227;28;20047;-67
2023/05/27 01:54:50;;;;;;;20.95;8.68;;;12.60;99.90;;;12.83;71.84;102822.03;5083217;28;20047;-67
2023/05/27 01:57:21;;;;;;;26.77;8.55;;;12.60;99.90;;;12.76;72.59;102814.78;5084303;28;20792;-66
2023/05/27 01:59:50;;;;;;;21.45;7.97;;;12.50;99.90;;;12.90;72.36;102808.88;5100271;28;20084;-66
2023/05/27 02:02:19;;;;;;;26.08;8.20;;;12.50;99.90;;;12.85;72.15;102804.34;5083238;28;20056;-67
2023/05/27 02:04:50;;;;;;;19.70;8.05;;;12.60;99.90;;;12.62;72.83;102812.78;5101656;28;20048;-67
2023/05/27 02:07:20;;;;;;;25.67;8.18;;;12.40;99.90;;;12.69;73.06;102812.06;5069081;28;20110;-66
2023/05/27 02:09:50;;;;;;;21.63;8.65;;;12.40;99.90;;;12.77;73.18;102816.59;5084102;28;20097;-67
2023/05/27 02:12:20;;;;;;;23.90;8.68;;;12.40;99.90;;;12.74;72.98;102821.88;5098713;28;20052;-67
2023/05/27 02:14:51;;;;;;;24.33;8.77;;;12.50;99.90;;;12.82;72.73;102818.47;5116587;27;20489;-67
2023/05/27 02:17:19;;;;;;;20.58;8.10;;;12.50;99.90;;;12.83;72.59;102814.97;5084153;28;20533;-67
2023/05/27 02:19:47;;;;;;;23.58;8.27;;;12.60;99.90;;;12.81;72.75;102807.81;5098402;28;20048;-67
2023/05/27 02:22:16;;;;;;;26.13;8.35;;;12.60;99.90;;;12.70;72.71;102812.94;5084773;28;20439;-67
2023/05/27 02:24:45;;;;;;;26.65;8.60;;;12.50;99.90;;;12.85;72.76;102821.19;5081587;28;20043;-67
2023/05/27 02:27:15;;;;;;;18.80;7.72;;;12.60;99.90;;;12.82;72.61;102818.47;5076803;28;20410;-67
2023/05/27 02:29:45;;;;;;;22.77;9.07;;;12.50;99.90;;;12.85;72.62;102822.94;5085156;28;20404;-67
2023/05/27 02:32:13;;;;;;;21.13;8.47;;;12.60;99.90;;;12.92;72.89;102823.09;5064455;28;20049;-67
2023/05/27 02:34:44;;;;;;;20.73;7.63;;;12.70;99.90;;;12.90;72.67;102813.28;5082382;28;20390;-67
2023/05/27 02:37:13;;;;;;;22.50;8.10;;;12.70;99.90;;;12.84;72.42;102814.09;5099444;28;20052;-67
2023/05/27 02:39:41;;;;;;;26.10;8.68;;;12.60;99.90;;;12.80;72.29;102811.34;5082686;28;20405;-67
2023/05/27 02:42:10;;;;;;;23.30;8.07;;;12.60;99.90;;;12.84;72.63;102813.19;5083038;28;20063;-67
2023/05/27 02:44:39;;;;;;;26.70;8.25;;;12.50;99.90;;;12.69;72.83;102817.38;5076909;28;20053;-67
2023/05/27 02:47:10;;;;;;;24.08;8.43;;;12.50;99.90;;;12.62;73.42;102819.84;5059680;28;20044;-67
2023/05/27 02:49:40;;;;;;;24.58;8.25;;;12.40;99.90;;;12.73;73.12;102815.66;5064696;28;20040;-68
2023/05/27 02:52:08;;;;;;;22.58;8.18;;;12.40;99.90;;;12.62;73.06;102822.50;5099433;28;20436;-67
2023/05/27 02:54:37;;;;;;;18.15;7.68;;;12.40;99.90;;;12.57;73.64;102818.88;5081245;28;20052;-67
2023/05/27 02:57:06;;;;;;;24.15;8.85;;;12.40;99.90;;;12.59;73.82;102811.84;5083117;28;20086;-67
2023/05/27 02:59:35;;;;;;;24.20;8.52;;;12.30;99.90;;;12.60;73.72;102808.34;5083402;28;20060;-67
2023/05/27 03:02:03;;;;;;;28.63;9.10;;;12.30;99.90;;;12.52;74.00;102807.31;5082120;28;20117;-67
2023/05/27 03:04:35;;;;;;;24.05;8.30;;;12.30;99.90;;;12.51;73.86;102795.78;5083196;28;20122;-67
2023/05/27 03:07:03;;;;;;;26.57;8.27;;;12.30;99.90;;;12.18;74.60;102799.53;5077154;28;20044;-67
2023/05/27 03:09:32;;;;;;;24.40;7.70;;;12.10;99.90;;;12.07;75.35;102798.44;5084247;28;20641;-67
2023/05/27 03:12:00;;;;;;;19.38;7.82;;;11.90;99.90;;;12.25;75.37;102799.69;5081414;28;20048;-67
2023/05/27 03:14:29;;;;;;;27.52;8.77;;;12.00;99.90;;;12.27;75.17;102803.25;5083641;28;20458;-66
2023/05/27 03:16:57;;;;;;;21.48;8.48;;;12.00;99.90;;;12.36;75.20;102799.91;5097958;28;20048;-67
2023/05/27 03:19:25;;;;;;;24.02;8.93;;;12.10;99.90;;;12.41;75.26;102800.88;5082819;28;20496;-67
2023/05/27 03:21:55;;;;;;;24.02;8.40;;;12.10;99.90;;;12.45;75.15;102802.72;5083119;28;20059;-67
2023/05/27 03:24:27;;;;;;;23.73;8.13;;;12.20;99.90;;;12.45;75.07;102800.06;5079941;28;20140;-67
2023/05/27 03:26:55;;;;;;;26.50;8.95;;;12.20;99.90;;;12.36;75.08;102797.25;5100195;28;20070;-67
2023/05/27 03:29:24;;;;;;;25.88;8.57;;;12.10;99.90;;;12.34;74.95;102796.31;5075804;28;20045;-67
2023/05/27 03:31:53;;;;;;;26.23;8.02;;;12.10;99.90;;;12.32;75.50;102806.91;5082461;28;20134;-67
2023/05/27 03:34:22;;;;;;;24.45;8.73;;;12.10;99.90;;;12.41;75.35;102811.50;5097282;28;20501;-67
2023/05/27 03:36:50;;;;;;;27.30;8.93;;;12.20;99.90;;;12.40;75.22;102804.41;5083012;28;20040;-67
2023/05/27 03:39:24;;;;;;;20.70;8.10;;;12.10;99.90;;;12.34;75.10;102791.03;5081764;28;20436;-67
2023/05/27 03:41:57;;;;;;;22.98;8.48;;;12.10;99.90;;;12.44;75.43;102804.50;5096613;28;20044;-68
2023/05/27 03:44:25;;;;;;;20.80;7.82;;;12.20;99.90;;;12.44;75.04;102803.59;5100781;28;20420;-67
2023/05/27 03:46:55;;;;;;;21.45;9.00;;;12.10;99.90;;;12.45;75.38;102800.06;5080062;28;20044;-67
2023/05/27 03:49:23;;;;;;;26.67;8.02;;;12.20;99.90;;;12.23;75.24;102779.31;5087666;28;20067;-66
2023/05/27 03:51:51;;;;;;;25.65;8.50;;;12.00;99.90;;;12.24;75.76;102786.41;5084513;28;20045;-66
2023/05/27 03:54:20;;;;;;;24.60;8.38;;;12.00;99.90;;;12.26;75.83;102779.34;5086872;28;20570;-66
2023/05/27 03:56:51;;;;;;;26.20;8.73;;;12.00;99.90;;;12.23;75.71;102788.16;5102017;28;20052;-66
2023/05/27 03:59:20;;;;;;;24.50;8.68;;;12.00;99.90;;;12.25;75.78;102788.19;5085741;28;20058;-67
2023/05/27 04:01:50;;;;;;;28.02;9.02;;;12.00;99.90;;;12.18;75.92;102784.53;5070045;28;20054;-67
2023/05/27 04:04:18;;;;;;;24.17;8.02;;;12.00;99.90;;;12.19;75.96;102785.41;5084734;28;20501;-66
2023/05/27 04:06:47;;;;;;;19.20;7.82;;;12.00;99.90;;;11.97;76.56;102784.09;5099996;28;20087;-67
2023/05/27 04:09:17;;;;;;;23.90;8.50;;;11.80;99.90;;;12.06;76.83;102786.91;5086348;28;20100;-66
2023/05/27 04:11:45;;;;;;;26.73;8.48;;;11.80;99.90;;;11.97;76.93;102781.44;5100704;28;20143;-67
2023/05/27 04:14:15;;;;;;;28.05;9.80;;;11.70;99.90;;;11.89;77.30;102775.06;5085376;28;20447;-67
2023/05/27 04:16:44;;;;;;;24.50;8.23;;;11.60;99.90;;;12.01;77.27;102782.38;5101667;28;20037;-67
2023/05/27 04:19:13;;;;;;;21.33;8.32;;;11.70;99.90;;;11.89;77.31;102774.19;5085638;28;20056;-66
2023/05/27 04:21:42;;;;;;;19.15;7.60;;;11.70;99.90;;;11.84;77.83;102774.09;5069443;28;20052;-66
2023/05/27 04:24:10;;;;;;;24.33;9.05;;;11.60;99.90;;;11.94;77.76;102769.88;5083284;28;20109;-66
2023/05/27 04:26:40;;;;;;;23.98;8.57;;;11.70;99.90;;;11.73;78.09;102776.50;5103175;28;20048;-67
2023/05/27 04:29:11;;;;;;;22.50;8.40;;;11.60;99.90;;;11.41;78.98;102771.34;5063101;28;20458;-66
2023/05/27 04:31:41;;;;;;;24.75;8.40;;;11.30;99.90;;;11.70;79.09;102780.84;5102391;28;20043;-67
2023/05/27 04:34:15;;;;;;;30.23;9.00;;;11.40;99.90;;;11.71;78.90;102786.19;5101802;28;20555;-67
2023/05/27 04:36:43;;;;;;;26.77;8.55;;;11.40;99.90;;;11.84;79.00;102783.81;5083741;28;20059;-66
2023/05/27 04:39:14;;;;;;;21.42;8.48;;;11.60;99.90;;;11.90;78.91;102790.16;5069513;28;20048;-66
2023/05/27 04:41:44;;;;;;;23.15;8.50;;;11.60;99.90;;;11.95;78.66;102785.81;5078251;28;20565;-66
2023/05/27 04:44:40;;;;;;;25.85;9.40;;;11.70;99.90;;;11.96;78.61;102786.72;5078314;28;20056;-67
2023/05/27 04:47:11;;;;;;;24.13;8.80;;;11.70;99.90;;;12.08;78.48;102787.84;5063361;28;20044;-66
2023/05/27 04:49:39;;;;;;;22.02;8.35;;;11.80;99.90;;;12.10;78.42;102782.59;5085234;28;20048;-67
2023/05/27 04:52:07;;;;;;;20.52;7.80;;;11.90;99.90;;;12.15;77.94;102779.16;5084700;28;20063;-66
2023/05/27 04:54:36;;;;;;;25.95;8.43;;;11.90;99.90;;;12.15;78.11;102787.13;5101197;28;20076;-67
2023/05/27 04:57:13;;;;;;;27.13;8.77;;;11.90;99.90;;;12.10;77.99;102779.94;5062077;28;20061;-66
2023/05/27 04:59:59;;;;;;;23.45;8.75;;;11.90;99.90;;;11.59;78.07;102690.44;5079275;28;20049;-67
2023/05/27 05:02:34;;;;;;;26.65;9.00;;;11.90;99.90;;;12.28;78.34;102777.63;5084412;28;20044;-67
2023/05/27 05:05:10;;;;;;;22.23;8.27;;;12.00;99.90;;;12.33;77.92;102782.16;5096131;28;20094;-66
2023/05/27 05:07:40;;;;;;;20.08;8.73;;;12.10;99.90;;;12.42;77.58;102786.75;5118578;27;20066;-67
2023/05/27 05:10:12;;;;;;;26.05;8.55;;;12.10;99.90;;;12.54;77.56;102789.66;5118176;27;20811;-67
2023/05/27 05:12:48;;;;;;;23.80;8.77;;;12.20;99.90;;;12.51;77.21;102779.84;5081800;28;20055;-68
2023/05/27 05:15:17;;;;;;;27.58;9.07;;;12.30;99.90;;;12.54;77.29;102771.94;5053962;28;20070;-67
2023/05/27 05:17:48;;;;;;;21.48;8.25;;;12.30;99.90;;;12.57;77.04;102779.06;5084873;28;20089;-67
2023/05/27 05:20:17;;;;;;;24.45;8.35;;;12.30;99.90;;;12.16;77.58;102772.97;5067063;28;20469;-67
2023/05/27 05:22:46;;;;;;;24.08;8.30;;;12.10;99.90;;;12.40;77.76;102769.91;5083904;28;20044;-67
2023/05/27 05:25:15;;;;;;;27.52;8.52;;;12.10;99.90;;;12.38;77.79;102769.88;5085031;28;20037;-67
2023/05/27 05:27:49;;;;;;;27.13;9.10;;;12.10;99.90;;;12.47;77.59;102763.84;5082015;28;20079;-67
2023/05/27 05:30:17;;;;;;;27.52;9.35;;;12.20;99.90;;;12.50;77.55;102759.47;5086515;28;20070;-66
2023/05/27 05:32:47;;;;;;;21.33;8.35;;;12.20;99.90;;;12.45;77.43;102747.00;5112121;27;20505;-67
2023/05/27 05:35:16;;;;;;;24.73;8.15;;;12.30;99.90;;;12.68;77.37;102757.16;5101398;28;20048;-67
2023/05/27 05:37:50;;;;;;;29.45;9.30;;;12.40;99.90;;;12.81;77.20;102762.69;5083170;28;20044;-67
2023/05/27 05:40:19;;;;;;;17.88;8.10;;;12.50;99.90;;;12.80;77.06;102748.50;5082697;28;20055;-67
2023/05/27 05:42:59;;;;;;;30.43;9.13;;;12.50;99.90;;;12.95;76.73;102751.41;5078117;28;20493;-67
2023/05/27 05:45:27;;;;;;;26.58;8.05;;;12.70;99.90;;;12.85;76.53;102746.81;5084206;28;20055;-67
2023/05/27 05:47:58;;;;;;;23.25;8.82;;;12.60;99.90;;;12.84;76.35;102739.72;5082280;28;20044;-67
2023/05/27 05:50:30;;;;;;;26.92;8.27;;;12.70;99.90;;;13.05;76.19;102740.09;5099487;28;20493;-66
2023/05/27 05:52:59;;;;;;;30.80;9.40;;;12.80;99.90;;;12.49;76.68;102735.56;5100747;28;20048;-66
2023/05/27 05:55:27;;;;;;;22.52;8.65;;;12.50;99.90;;;12.69;77.73;102743.03;5081667;28;20036;-67
2023/05/27 05:57:58;;;;;;;24.33;8.23;;;12.40;99.90;;;12.08;77.21;102594.19;5084529;28;20056;-67
2023/05/27 06:00:27;;;;;;;24.13;8.38;;;12.60;99.90;;;13.09;76.81;102749.88;5094163;28;20048;-67
2023/05/27 06:03:07;;;;;;;39.70;9.73;;;12.70;99.90;;;13.14;76.02;102731.38;5099376;28;20067;-66
2023/05/27 06:05:56;;;;;;;;;;;12.90;99.90;;;13.20;75.52;102740.31;5080500;28;20079;-67
2023/05/27 06:08:25;;;;;;;25.23;9.02;;;12.90;99.90;;;13.32;74.78;102729.88;5081842;28;19920;-66
2023/05/27 06:11:02;;;;;;;23.55;8.85;;;13.00;99.90;;;13.42;74.30;102746.84;5101110;28;20493;-67
2023/05/27 06:13:33;;;;;;;23.75;8.75;;;13.10;99.90;;;13.61;74.44;102737.34;5077426;28;20056;-67
2023/05/27 06:16:05;;;;;;;24.52;9.10;;;13.30;99.90;;;13.80;74.35;102739.38;5100962;28;20078;-67
2023/05/27 06:18:38;;;;;;;24.73;8.15;;;13.50;99.90;;;13.30;74.03;102739.56;5099015;28;20444;-67
2023/05/27 06:21:07;;;;;;;32.42;8.85;;;13.20;99.90;;;13.50;74.36;102727.47;5083206;28;20401;-67
2023/05/27 06:23:55;;;;;;;23.65;9.40;;;13.20;99.90;;;13.64;73.95;102719.66;5080620;28;20516;-67
2023/05/27 06:26:25;;;;;;;22.77;8.20;;;13.30;99.90;;;13.54;74.17;102712.44;5083302;28;20044;-67
2023/05/27 06:28:57;;;;;;;29.73;8.73;;;13.30;99.90;;;13.62;74.45;102712.53;5084761;28;20036;-67
2023/05/27 06:31:27;;;;;;;25.63;8.35;;;13.30;99.90;;;13.83;74.14;102704.81;5097371;28;20066;-67
2023/05/27 06:33:57;;;;;;;21.50;8.93;;;13.50;99.90;;;13.53;74.99;102711.53;5077430;28;20079;-67
2023/05/27 06:36:25;;;;;;;25.17;8.70;;;13.30;99.90;;;13.80;74.05;102702.13;5083259;28;20056;-67
2023/05/27 06:38:54;;;;;;;21.45;8.63;;;13.50;99.90;;;13.49;75.38;102699.06;5097837;28;20110;-66
2023/05/27 06:41:23;;;;;;;27.55;8.80;;;13.20;99.90;;;13.53;75.25;102700.91;5082787;28;20067;-67
2023/05/27 06:44:11;;;;;;;24.65;8.88;;;13.20;99.90;;;12.88;77.75;102688.44;5078226;28;20413;-67
2023/05/27 06:46:50;;;;;;;26.23;8.60;;;12.60;99.90;;;13.27;78.10;102690.81;5081412;28;20044;-67
2023/05/27 06:49:32;;;;;;;23.10;8.93;;;12.80;99.90;;;13.50;76.87;102707.94;5076625;28;20041;-67
2023/05/27 06:52:05;;;;;;;27.60;8.63;;;13.10;99.90;;;13.40;77.82;102671.47;5099409;28;20131;-67
2023/05/27 06:54:49;;;;;;;26.30;8.38;;;13.10;99.90;;;13.16;76.07;102594.97;5092677;28;20097;-67
2023/05/27 06:57:42;;;;;;;24.55;8.75;;;13.30;99.90;;;13.82;75.05;102695.06;5084956;28;20120;-67
2023/05/27 07:00:17;;;;;;;25.25;8.82;;;13.50;99.90;;;13.68;74.40;102676.28;5111744;27;20049;-68
2023/05/27 07:03:01;;;;;;;26.50;9.30;;;13.50;99.90;;;12.94;76.24;102699.16;5076665;28;20052;-68
2023/05/27 07:05:31;;;;;;;25.73;9.73;;;12.90;99.90;;;13.16;78.14;102701.28;5068124;28;20087;-67
2023/05/27 07:07:59;;;;;;;22.35;9.13;;;12.80;99.90;;;13.70;77.39;102700.22;5099608;28;20492;-67
2023/05/27 07:10:28;;;;;;;32.95;9.48;;;13.20;99.90;;;13.95;75.26;102692.56;5097589;28;20040;-67
2023/05/27 07:12:56;;;;;;;29.27;9.85;;;13.50;99.90;;;13.85;75.57;102685.34;5082112;28;20052;-67
2023/05/27 07:15:38;;;;;;;24.98;9.93;;;13.50;99.90;;;14.22;74.26;102691.94;5083083;28;20528;-67
2023/05/27 07:18:06;;;;;;;28.13;9.73;;;13.80;99.90;;;14.52;73.62;102680.72;5075102;28;20044;-67
2023/05/27 07:20:36;;;;;;;24.25;8.60;;;14.20;99.90;;;14.76;72.55;102686.25;5076049;28;20036;-68
2023/05/27 07:23:08;;;;;;;25.23;8.50;;;14.40;99.90;;;14.94;72.37;102689.91;5081989;28;20086;-67
2023/05/27 07:25:38;;;;;;;27.17;9.07;;;14.60;99.90;;;14.41;70.67;102699.25;5098340;28;20095;-67
2023/05/27 07:28:07;;;;;;;27.83;9.18;;;14.40;99.90;;;14.43;72.71;102697.50;5080772;28;20109;-67
2023/05/27 07:30:42;;;;;;;24.83;8.32;;;14.20;99.90;;;13.77;73.85;102689.69;5082764;28;20485;-67
2023/05/27 07:33:11;;;;;;;23.20;8.95;;;13.70;99.90;;;13.88;74.40;102701.31;5092590;28;20048;-67
2023/05/27 07:35:41;;;;;;;30.90;8.93;;;13.60;99.90;;;14.31;73.25;102692.06;5099425;28;20409;-67
2023/05/27 07:38:10;;;;;;;29.67;9.23;;;13.80;99.90;;;13.17;76.23;102689.78;5081631;28;20105;-67
2023/05/27 07:40:38;;;;;;;28.75;9.55;;;13.10;99.90;;;13.55;76.99;102682.31;5081614;28;20048;-67
2023/05/27 07:43:06;;;;;;;30.13;9.25;;;13.20;99.90;;;13.00;77.09;102680.66;5082231;28;20044;-67
2023/05/27 07:45:35;;;;;;;24.25;9.73;;;12.80;99.90;;;13.80;77.43;102678.19;5097792;28;20493;-68
2023/05/27 07:48:04;;;;;;;28.40;8.98;;;13.30;99.90;;;14.29;75.48;102677.84;5081875;28;20068;-67
2023/05/27 07:50:32;;;;;;;26.42;9.43;;;13.80;99.90;;;13.58;73.43;102581.31;5096755;28;20058;-67
2023/05/27 07:53:16;;;;;;;31.45;9.65;;;14.00;99.90;;;13.98;73.30;102684.59;5094754;28;20505;-67
2023/05/27 07:55:45;;;;;;;28.60;10.00;;;13.80;99.90;;;13.68;74.16;102688.69;5097659;28;20044;-67
2023/05/27 07:58:14;;;;;;;24.63;9.48;;;13.50;99.90;;;13.60;75.15;102693.91;5098306;28;20084;-67
2023/05/27 08:01:11;;;;;;;29.40;9.73;;;13.40;99.90;;;13.62;74.56;102672.66;5076062;28;20052;-67
2023/05/27 08:03:46;;;;;;;25.92;9.30;;;13.30;99.90;;;13.74;77.35;102675.47;5091937;28;20653;-68
2023/05/27 08:06:19;;;;;;;31.88;9.68;;;13.30;99.90;;;14.13;75.43;102702.50;5083288;28;20070;-68
2023/05/27 08:09:15;;;;;;;26.88;9.43;;;13.70;99.90;;;14.06;74.16;102674.03;5093910;28;20049;-67
2023/05/27 08:12:02;;;;;;;24.27;9.13;;;13.80;99.90;;;14.36;75.18;102669.06;5076758;28;20141;-67
2023/05/27 08:14:50;;;;;;;28.35;9.63;;;13.90;99.90;;;15.01;74.29;102665.09;5096412;28;20076;-67
2023/05/27 08:17:51;;;;;;;22.13;9.95;;;14.50;99.90;;;15.30;72.68;102659.94;5041867;28;20567;-67
2023/05/27 08:20:27;;;;;;;24.35;9.35;;;14.90;99.90;;;15.66;70.23;102649.44;5081179;28;20135;-67
2023/05/27 08:23:07;;;;;;;27.53;9.23;;;15.30;99.90;;;16.09;69.59;102651.34;5082307;28;20056;-67
2023/05/27 08:26:11;;;;;;;25.48;8.88;;;15.70;99.90;;;16.50;66.79;102647.81;5060716;28;20086;-67
2023/05/27 08:28:54;;;;;;;26.13;9.25;;;16.20;99.90;;;16.70;65.83;102630.91;5079219;28;20056;-67
2023/05/27 08:31:40;;;;;;;32.47;10.18;;;16.50;99.90;;;16.79;64.45;102632.66;5097949;28;20554;-67
2023/05/27 08:34:10;;;;;;;26.40;9.93;;;16.60;99.90;;;16.62;65.53;102627.34;5083988;28;20079;-67
2023/05/27 08:36:38;;;;;;;27.27;9.15;;;16.40;99.90;;;17.09;66.13;102620.09;5085123;28;20052;-68
2023/05/27 08:39:07;;;;;;;26.88;8.55;;;16.80;99.90;;;17.28;63.75;102628.97;5084302;28;20068;-67
2023/05/27 08:41:44;;;;;;;26.02;9.70;;;17.00;99.90;;;17.42;62.95;102613.72;5096298;28;20218;-68
2023/05/27 08:44:13;;;;;;;26.92;9.05;;;17.20;99.90;;;17.61;61.46;102622.59;5102155;28;20124;-68
2023/05/27 08:46:46;;;;;;;25.13;8.48;;;17.30;99.90;;;17.86;61.16;102624.25;5101152;28;20055;-67
2023/05/27 08:49:15;;;;;;;21.60;8.57;;;17.60;99.90;;;17.84;60.43;102626.94;5084696;28;20046;-67
2023/05/27 08:51:46;;;;;;;22.73;9.05;;;17.60;99.90;;;18.00;59.98;102623.22;5068924;28;20456;-68
2023/05/27 08:54:15;;;;;;;25.83;9.07;;;17.70;99.90;;;17.63;59.77;102613.69;5083436;28;20068;-68
2023/05/27 08:56:47;;;;;;;24.25;9.10;;;17.50;99.90;;;17.86;60.57;102610.84;5054299;28;20087;-68
2023/05/27 08:59:16;;;;;;;21.92;9.15;;;17.50;99.90;;;17.99;59.18;102596.47;5084743;28;20048;-67
2023/05/27 09:01:45;;;;;;;21.65;9.07;;;17.70;99.90;;;18.12;58.90;102587.44;5100367;28;20063;-68
2023/05/27 09:04:14;;;;;;;22.23;9.30;;;17.80;99.90;;;17.00;61.05;102584.47;5083539;28;20047;-67
2023/05/27 09:06:43;;;;;;;22.92;9.00;;;16.90;99.90;;;17.68;60.02;102592.22;5085426;28;20105;-68
2023/05/27 09:09:11;;;;;;;22.88;8.93;;;17.30;99.90;;;18.00;60.11;102588.41;5084166;28;20036;-67
2023/05/27 09:11:42;;;;;;;24.23;9.45;;;17.60;99.90;;;16.94;60.44;102592.50;5102049;28;20131;-67
2023/05/27 09:14:21;;;;;;;24.95;9.27;;;16.90;99.90;;;17.71;62.18;102593.09;5078959;28;20048;-67
2023/05/27 09:16:49;;;;;;;21.27;8.20;;;17.20;99.90;;;18.20;61.58;102590.03;5083757;28;20048;-67
2023/05/27 09:19:19;;;;;;;21.50;8.63;;;17.70;99.90;;;18.53;60.24;102585.31;5084751;28;20142;-68
2023/05/27 09:21:47;;;;;;;25.65;9.65;;;18.10;99.90;;;18.34;58.84;102581.00;5083747;28;20044;-68
2023/05/27 09:24:16;;;;;;;33.67;9.65;;;18.20;99.90;;;16.94;63.10;102577.38;5086056;28;20500;-68
2023/05/27 09:26:44;;;;;;;32.75;9.50;;;17.00;99.90;;;17.90;62.03;102586.69;5083249;28;20076;-68
2023/05/27 09:29:14;;;;;;;28.25;9.65;;;17.40;99.90;;;17.99;60.48;102580.41;5086828;28;20093;-67
2023/05/27 09:31:44;;;;;;;24.08;9.43;;;17.50;99.90;;;18.29;59.15;102571.25;5079394;28;20504;-67
2023/05/27 09:34:15;;;;;;;27.30;9.57;;;17.90;99.90;;;18.56;57.71;102579.06;5085690;28;20048;-67
2023/05/27 09:36:44;;;;;;;24.42;9.48;;;18.20;99.90;;;18.88;57.60;102576.91;5084182;28;20543;-68
2023/05/27 09:39:13;;;;;;;25.67;8.20;;;18.50;99.90;;;18.69;57.25;102586.06;5084118;28;20115;-68
2023/05/27 09:41:42;;;;;;;23.23;9.63;;;18.60;99.90;;;17.53;58.40;102552.16;5084295;28;20085;-68
2023/05/27 09:44:11;;;;;;;26.63;8.43;;;17.70;99.90;;;17.25;62.28;102571.91;5098440;28;20055;-68
2023/05/27 09:46:45;;;;;;;21.23;8.82;;;17.00;99.90;;;17.63;61.27;102568.19;5101737;28;20039;-69
2023/05/27 09:49:15;;;;;;;25.90;9.35;;;17.20;99.90;;;17.98;61.47;102573.28;5079551;28;20047;-69
2023/05/27 09:51:44;;;;;;;22.02;8.90;;;17.50;99.90;;;18.56;60.58;102571.88;5084889;28;20093;-68
2023/05/27 09:54:19;;;;;;;24.90;9.35;;;18.10;99.90;;;18.78;57.73;102581.50;5082595;28;20478;-68
2023/05/27 09:56:50;;;;;;;28.05;8.70;;;18.40;99.90;;;18.50;57.75;102581.78;5082765;28;20072;-67
2023/05/27 09:59:19;;;;;;;26.70;9.70;;;18.20;99.90;;;17.33;60.38;102549.56;5085719;28;20102;-68
2023/05/27 10:01:51;;;;;;;23.95;8.82;;;17.50;99.90;;;16.89;61.51;102568.47;5085705;28;20036;-68
2023/05/27 10:04:20;;;;;;;26.27;9.77;;;16.70;99.90;;;17.41;63.96;102563.78;5083159;28;20106;-67
2023/05/27 10:06:49;;;;;;;29.58;10.27;;;17.00;99.90;;;17.91;62.34;102563.50;5084213;28;20035;-68
2023/05/27 10:09:18;;;;;;;25.75;10.20;;;17.40;99.90;;;18.26;59.44;102561.44;5066403;28;20060;-68
2023/05/27 10:11:47;;;;;;;25.20;10.07;;;17.90;99.90;;;18.24;60.16;102557.88;5083399;28;20489;-68
2023/05/27 10:14:16;;;;;;;25.17;9.32;;;17.80;99.90;;;18.70;58.74;102553.88;5084578;28;20105;-68
2023/05/27 10:16:54;;;;;;;23.80;8.98;;;18.30;99.90;;;19.12;58.65;102554.28;5082290;28;20043;-67
2023/05/27 10:19:23;;;;;;;27.30;9.68;;;18.70;99.90;;;19.32;57.76;102511.94;5079869;28;20048;-66
2023/05/27 10:21:54;;;;;;;21.05;9.20;;;19.10;99.90;;;19.85;57.17;102541.63;5084041;28;20477;-66
2023/05/27 10:24:33;;;;;;;22.95;8.43;;;19.50;99.90;;;20.07;55.25;102558.28;5083846;28;20047;-66