Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:30;;;;;;;12.07;4.25;;;;;;;6.13;90.83;102633.00;6220871;23;20447;-74
2022/10/09 00:03:58;;;;;;;5.22;4.13;;;;;;;6.08;91.15;102631.44;6220229;23;20017;-74
2022/10/09 00:06:28;;;;;;;5.15;3.75;;;;;;;6.03;91.65;102624.59;6220712;23;20017;-74
2022/10/09 00:08:55;;;;;;;8.15;4.13;;;;;;;5.96;91.89;102624.53;6220476;23;20395;-74
2022/10/09 00:11:25;;;;;;;9.18;3.78;;;;;;;5.95;92.03;102623.00;6220066;23;20021;-74
2022/10/09 00:13:52;;;;;;;7.72;4.03;;;;;;;5.95;91.88;102628.31;6220315;23;20096;-74
2022/10/09 00:16:20;;;;;;;7.15;3.83;;;;;;;5.96;92.17;102629.81;6220754;23;20096;-73
2022/10/09 00:18:47;;;;;;;6.82;3.72;;;;;;;5.98;92.01;102626.81;6220085;23;20093;-73
2022/10/09 00:21:26;;;;;;;3.78;3.47;;;;;;;5.98;91.91;102629.47;6220701;23;20036;-74
2022/10/09 00:23:54;;;;;;;5.97;3.92;;;;;;;5.93;92.02;102633.19;6220464;23;20013;-74
2022/10/09 00:26:21;;;;;;;5.55;3.50;;;;;;;5.94;92.02;102634.72;6219784;23;20055;-74
2022/10/09 00:28:48;;;;;;;4.20;3.55;;;;;;;5.92;92.04;102634.31;6220295;23;20109;-74
2022/10/09 00:31:15;;;;;;;5.13;3.80;;;;;;;5.89;92.06;102632.38;6220632;23;20101;-74
2022/10/09 00:33:42;;;;;;;7.28;3.47;;;;;;;5.86;91.60;102621.75;6220369;23;20438;-73
2022/10/09 00:36:11;;;;;;;6.47;3.67;;;;;;;5.86;91.60;102622.50;6220621;23;20017;-73
2022/10/09 00:38:38;;;;;;;6.13;3.60;;;;;;;5.84;91.63;102618.69;6219975;23;20033;-73
2022/10/09 00:41:05;;;;;;;7.28;3.25;;;;;;;5.84;91.81;102621.34;6219781;23;20096;-73
2022/10/09 00:43:48;;;;;;;5.07;3.47;;;;;;;5.81;91.89;102620.19;6220640;23;20013;-73
2022/10/09 00:46:32;;;;;;;4.22;3.63;;;;;;;5.78;91.77;102622.78;6220826;23;20096;-75
2022/10/09 00:49:04;;;;;;;6.75;3.22;;;;;;;5.78;91.70;102620.91;6220358;23;20023;-74
2022/10/09 00:51:32;;;;;;;4.78;3.30;;;;;;;5.77;91.83;102623.91;6194066;23;20122;-73
2022/10/09 00:54:01;;;;;;;4.60;3.63;;;;;;;5.75;92.15;102624.25;6220405;23;20044;-73
2022/10/09 00:56:28;;;;;;;4.35;3.42;;;;;;;5.73;92.02;102615.16;6219868;23;20088;-73
2022/10/09 00:58:56;;;;;;;7.43;3.17;;;;;;;5.72;92.06;102613.63;6220140;23;20017;-73
2022/10/09 01:01:23;;;;;;;5.18;3.50;;;;;;;5.69;92.35;102623.81;6220529;23;20447;-73
2022/10/09 01:03:50;;;;;;;3.60;3.30;;;;;;;5.66;91.88;102619.25;6220118;23;20019;-73
2022/10/09 01:06:47;;;;;;;4.85;3.40;;;;;;;5.61;91.86;102624.84;6220440;23;20041;-73
2022/10/09 01:09:21;;;;;;;4.07;3.20;;;;;;;5.58;91.83;102622.94;6154328;23;20112;-73
2022/10/09 01:11:59;;;;;;;5.90;3.28;;;;;;;5.56;91.97;102617.25;6220202;23;20460;-73
2022/10/09 01:14:37;;;;;;;6.07;2.90;;;;;;;5.54;92.13;102619.50;6220522;23;20502;-73
2022/10/09 01:17:16;;;;;;;4.93;3.28;;;;;;;5.54;92.23;102614.22;6220552;23;20048;-73
2022/10/09 01:20:01;;;;;;;5.70;3.28;;;;;;;5.47;92.13;102611.47;6220146;23;20080;-73
2022/10/09 01:22:46;;;;;;;3.47;2.92;;;;;;;5.44;92.04;102617.47;6194094;23;20021;-73
2022/10/09 01:25:49;;;;;;;4.13;2.63;;;;;;;5.46;91.96;102609.94;6219895;23;20080;-74
2022/10/09 01:28:19;;;;;;;3.47;3.00;;;;;;;5.46;91.67;102609.94;6173044;23;20103;-75
2022/10/09 01:30:47;;;;;;;5.10;3.30;;;;;;;5.41;92.13;102604.22;6220105;23;20370;-74
2022/10/09 01:33:15;;;;;;;3.25;2.88;;;;;;;5.39;91.87;102599.28;6220551;23;20021;-74
2022/10/09 01:35:44;;;;;;;3.78;3.00;;;;;;;5.39;92.01;102598.53;6219813;23;20410;-74
2022/10/09 01:38:10;;;;;;;4.10;3.20;;;;;;;5.38;92.25;102599.66;6219933;23;20020;-74
2022/10/09 01:40:38;;;;;;;3.10;2.85;;;;;;;5.34;92.07;102591.69;6219957;23;20041;-74
2022/10/09 01:43:04;;;;;;;3.58;2.97;;;;;;;5.34;92.24;102596.97;6220386;23;20411;-74
2022/10/09 01:45:43;;;;;;;3.30;3.00;;;;;;;5.34;92.11;102594.31;6220247;23;20040;-75
2022/10/09 01:48:16;;;;;;;7.15;3.00;;;;;;;5.31;92.41;102587.88;6220407;23;20099;-74
2022/10/09 01:50:46;;;;;;;6.22;3.67;;;;;;;5.31;92.58;102576.53;6219315;23;20017;-75
2022/10/09 01:53:18;;;;;;;5.63;3.13;;;;;;;5.28;92.60;102591.22;6219887;23;20024;-74
2022/10/09 01:55:54;;;;;;;7.32;2.78;;;;;;;5.27;92.62;102587.06;6220032;23;20148;-74
2022/10/09 01:58:20;;;;;;;3.28;2.97;;;;;;;5.26;92.77;102584.78;6220443;23;20469;-74
2022/10/09 02:01:00;;;;;;;5.57;3.55;;;;;;;5.19;92.63;102574.91;6219544;23;20387;-74
2022/10/09 02:03:29;;;;;;;6.90;3.25;;;;;;;5.17;92.69;102576.38;6220319;23;20093;-74
2022/10/09 02:05:57;;;;;;;4.60;3.22;;;;;;;5.16;92.76;102572.97;6219844;23;20439;-74
2022/10/09 02:08:24;;;;;;;3.85;3.20;;;;;;;5.17;92.79;102571.09;6219909;23;20037;-74
2022/10/09 02:10:55;;;;;;;3.47;2.67;;;;;;;5.15;93.00;102568.06;6219840;23;20013;-74
2022/10/09 02:13:22;;;;;;;3.05;2.85;;;;;;;5.12;92.56;102563.47;6220151;23;20052;-74
2022/10/09 02:15:55;;;;;;;7.70;2.80;;;;;;;5.10;92.70;102560.44;6219988;23;20044;-74
2022/10/09 02:18:37;;;;;;;5.30;2.90;;;;;;;5.10;92.36;102557.81;6220113;23;20018;-74
2022/10/09 02:21:11;;;;;;;3.30;2.92;;;;;;;5.08;92.44;102562.69;6220198;23;20024;-74
2022/10/09 02:23:40;;;;;;;2.92;2.72;;;;;;;5.06;92.61;102557.00;6219467;23;20048;-74
2022/10/09 02:26:08;;;;;;;3.47;3.00;;;;;;;5.03;92.53;102555.81;6220042;23;20052;-74
2022/10/09 02:28:36;;;;;;;4.80;2.83;;;;;;;5.03;92.75;102551.31;6220165;23;20454;-74
2022/10/09 02:31:10;;;;;;;7.35;3.15;;;;;;;5.01;92.75;102553.53;6220046;23;20017;-74
2022/10/09 02:33:37;;;;;;;5.60;2.92;;;;;;;4.98;92.81;102551.59;6220097;23;20493;-74
2022/10/09 02:36:04;;;;;;;3.63;3.10;;;;;;;4.95;93.02;102547.03;6193322;23;20017;-74
2022/10/09 02:38:30;;;;;;;3.35;2.85;;;;;;;4.94;93.06;102548.16;6219671;23;20081;-74
2022/10/09 02:41:00;;;;;;;5.22;2.80;;;;;;;4.93;93.14;102551.91;6219189;23;20071;-74
2022/10/09 02:43:27;;;;;;;4.38;3.13;;;;;;;4.89;92.62;102556.38;6219955;23;20124;-74
2022/10/09 02:45:53;;;;;;;3.90;3.00;;;;;;;4.88;92.72;102546.94;6219475;23;20072;-74
2022/10/09 02:48:20;;;;;;;8.00;2.80;;;;;;;4.88;92.82;102551.44;6219814;23;20013;-74
2022/10/09 02:50:46;;;;;;;3.58;2.78;;;;;;;4.84;92.84;102553.28;6218842;23;20077;-74
2022/10/09 02:53:13;;;;;;;3.10;2.83;;;;;;;4.81;93.06;102552.13;6219866;23;20447;-74
2022/10/09 02:55:39;;;;;;;4.10;3.10;;;;;;;4.77;93.06;102548.69;6219434;23;20051;-74
2022/10/09 02:58:06;;;;;;;3.03;2.83;;;;;;;4.77;93.21;102547.94;6193343;23;20092;-74
2022/10/09 03:00:32;;;;;;;3.78;2.90;;;;;;;4.77;93.25;102542.66;6220003;23;20052;-75
2022/10/09 03:02:58;;;;;;;5.07;3.42;;;;;;;4.73;93.09;102545.22;6220689;23;20025;-74
2022/10/09 03:05:25;;;;;;;6.30;3.40;;;;;;;4.73;93.29;102539.97;6220300;23;20111;-74
2022/10/09 03:07:52;;;;;;;3.30;3.10;;;;;;;4.72;93.47;102548.22;6220779;23;20355;-74
2022/10/09 03:10:20;;;;;;;3.25;2.95;;;;;;;4.71;93.30;102544.81;6220950;23;20458;-74
2022/10/09 03:12:47;;;;;;;3.72;3.08;;;;;;;4.66;93.36;102542.47;6220669;23;20439;-74
2022/10/09 03:15:14;;;;;;;5.78;3.00;;;;;;;4.61;93.12;102538.28;6220930;23;20472;-74
2022/10/09 03:17:40;;;;;;;3.58;2.90;;;;;;;4.59;93.20;102537.09;6220530;23;20104;-74
2022/10/09 03:20:07;;;;;;;6.57;3.17;;;;;;;4.57;93.13;102537.44;6220392;23;20096;-74
2022/10/09 03:22:33;;;;;;;5.38;2.80;;;;;;;4.55;93.14;102542.31;6220977;23;20100;-74
2022/10/09 03:25:00;;;;;;;3.28;3.00;;;;;;;4.56;93.16;102543.09;6220596;23;20108;-74
2022/10/09 03:27:26;;;;;;;4.40;2.97;;;;;;;4.54;93.33;102532.88;6220950;23;20013;-74
2022/10/09 03:29:53;;;;;;;3.95;3.00;;;;;;;4.54;92.97;102537.41;6220625;23;20044;-74
2022/10/09 03:32:19;;;;;;;4.45;2.92;;;;;;;4.51;93.18;102538.09;6221116;23;20023;-74
2022/10/09 03:34:46;;;;;;;3.17;2.55;;;;;;;4.50;93.15;102533.94;6220239;23;20443;-74
2022/10/09 03:37:12;;;;;;;4.63;3.30;;;;;;;4.48;93.01;102529.03;6221241;23;20435;-74
2022/10/09 03:39:38;;;;;;;4.15;2.58;;;;;;;4.46;92.98;102541.78;6220515;23;20039;-74
2022/10/09 03:42:05;;;;;;;3.65;2.92;;;;;;;4.46;92.91;102538.41;6221294;23;20020;-74
2022/10/09 03:44:31;;;;;;;4.10;2.60;;;;;;;4.42;92.84;102538.34;6221168;23;20017;-74
2022/10/09 03:46:58;;;;;;;3.17;2.70;;;;;;;4.39;92.75;102536.44;6194240;23;20836;-74
2022/10/09 03:49:24;;;;;;;3.17;2.88;;;;;;;4.38;92.36;102540.19;6220418;23;20051;-74
2022/10/09 03:51:51;;;;;;;3.67;2.85;;;;;;;4.38;92.86;102539.44;6193754;23;20021;-74
2022/10/09 03:54:17;;;;;;;3.63;2.70;;;;;;;4.34;92.83;102537.50;6221162;23;20443;-74
2022/10/09 03:56:43;;;;;;;9.38;2.75;;;;;;;4.34;92.91;102539.38;6220754;23;20013;-74
2022/10/09 03:59:10;;;;;;;3.13;2.83;;;;;;;4.32;93.01;102541.59;6220985;23;20020;-74
2022/10/09 04:01:36;;;;;;;7.35;2.80;;;;;;;4.30;93.08;102544.56;6220952;23;20025;-74
2022/10/09 04:04:03;;;;;;;2.95;2.75;;;;;;;4.30;93.19;102546.44;6220455;23;20024;-73
2022/10/09 04:06:29;;;;;;;2.92;2.60;;;;;;;4.29;93.00;102556.22;6220885;23;20032;-74
2022/10/09 04:08:56;;;;;;;3.15;2.85;;;;;;;4.27;93.12;102553.19;6220484;23;20435;-74
2022/10/09 04:11:22;;;;;;;3.03;2.72;;;;;;;4.26;93.30;102556.19;6220766;23;20041;-75
2022/10/09 04:13:48;;;;;;;8.57;2.72;;;;;;;4.25;93.47;102560.69;6219935;23;20020;-74
2022/10/09 04:16:15;;;;;;;3.42;3.13;;;;;;;4.21;93.35;102554.59;6220819;23;20017;-74
2022/10/09 04:18:43;;;;;;;3.67;2.78;;;;;;;4.18;93.11;102560.56;6219719;23;20083;-74
2022/10/09 04:21:11;;;;;;;3.35;3.05;;;;;;;4.16;93.06;102556.75;6220711;23;20017;-74
2022/10/09 04:23:38;;;;;;;4.32;3.20;;;;;;;4.13;92.99;102547.66;6220338;23;20040;-74
2022/10/09 04:26:05;;;;;;;4.20;2.70;;;;;;;4.11;93.04;102555.16;6193895;23;20059;-74
2022/10/09 04:28:32;;;;;;;2.75;2.55;;;;;;;4.11;93.12;102552.53;6220406;23;20032;-74
2022/10/09 04:30:58;;;;;;;4.32;3.05;;;;;;;4.10;93.08;102545.72;6220196;23;20451;-74
2022/10/09 04:33:25;;;;;;;7.88;3.00;;;;;;;4.10;92.97;102547.59;6219987;23;20084;-74
2022/10/09 04:35:53;;;;;;;3.15;2.95;;;;;;;4.02;92.89;102544.84;6220269;23;20093;-74
2022/10/09 04:38:20;;;;;;;3.72;3.05;;;;;;;4.01;93.14;102537.28;6220746;23;20080;-74
2022/10/09 04:41:01;;;;;;;4.55;2.88;;;;;;;3.99;93.04;102537.66;6219846;23;20023;-74
2022/10/09 04:43:28;;;;;;;2.97;2.67;;;;;;;3.92;93.03;102532.25;6220805;23;20431;-74
2022/10/09 04:45:55;;;;;;;2.85;2.63;;;;;;;3.88;93.08;102523.53;6193723;23;20148;-74
2022/10/09 04:48:21;;;;;;;2.70;2.50;;;;;;;3.88;93.60;102534.06;6220116;23;20432;-74
2022/10/09 04:50:48;;;;;;;3.53;3.10;;;;;;;3.88;93.19;102525.41;6193587;23;20457;-74
2022/10/09 04:53:14;;;;;;;5.82;2.70;;;;;;;3.90;93.21;102528.44;6220622;23;20890;-74
2022/10/09 04:55:42;;;;;;;3.95;3.10;;;;;;;3.90;93.42;102531.09;6220018;23;20092;-74
2022/10/09 04:58:10;;;;;;;2.85;2.65;;;;;;;3.85;93.06;102536.63;6220539;23;20084;-74
2022/10/09 05:00:41;;;;;;;8.25;3.10;;;;;;;3.82;93.20;102532.81;6220478;23;20474;-74
2022/10/09 05:03:09;;;;;;;3.72;2.90;;;;;;;3.80;93.43;102529.78;6219943;23;20064;-74
2022/10/09 05:05:35;;;;;;;6.18;2.90;;;;;;;3.76;93.22;102526.31;6193745;23;20041;-74
2022/10/09 05:08:02;;;;;;;4.00;3.03;;;;;;;3.72;93.23;102522.09;6220342;23;20122;-74
2022/10/09 05:10:31;;;;;;;3.10;2.90;;;;;;;3.66;93.49;102525.00;6220560;23;20032;-74
2022/10/09 05:12:58;;;;;;;2.88;2.67;;;;;;;3.67;93.40;102517.88;6220227;23;20092;-76
2022/10/09 05:15:24;;;;;;;5.18;3.42;;;;;;;3.66;93.65;102526.88;6220727;23;20080;-74
2022/10/09 05:17:51;;;;;;;7.72;3.33;;;;;;;3.63;93.69;102511.75;6192797;23;20114;-74
2022/10/09 05:20:17;;;;;;;6.38;3.90;;;;;;;3.64;93.68;102514.06;6193800;23;20029;-74
2022/10/09 05:22:44;;;;;;;4.80;4.40;;;;;;;3.64;93.66;102511.41;6220109;23;20104;-74
2022/10/09 05:25:11;;;;;;;5.97;5.38;;;;;;;3.66;93.68;102516.34;6220632;23;20347;-74
2022/10/09 05:27:38;;;;;;;5.40;4.90;;;;;;;3.63;93.48;102515.16;6220387;23;20052;-73
2022/10/09 05:30:05;;;;;;;6.13;4.55;;;;;;;3.61;93.45;102511.34;6220671;23;20052;-74
2022/10/09 05:32:32;;;;;;;4.90;4.35;;;;;;;3.61;93.93;102514.75;6220540;23;20097;-74
2022/10/09 05:34:58;;;;;;;4.40;3.95;;;;;;;3.62;93.75;102515.50;6220268;23;20105;-74
2022/10/09 05:37:24;;;;;;;4.25;3.55;;;;;;;3.59;93.08;102514.38;6220695;23;20086;-74
2022/10/09 05:39:51;;;;;;;3.65;3.30;;;;;;;3.61;94.04;102511.34;6219772;23;20121;-74
2022/10/09 05:42:17;;;;;;;4.00;3.70;;;;;;;3.60;93.98;102507.97;6220506;23;20041;-73
2022/10/09 05:44:44;;;;;;;4.68;3.35;;;;;;;3.60;94.04;102512.47;6219298;23;20013;-73
2022/10/09 05:47:12;;;;;;;4.75;3.92;;;;;;;3.61;93.86;102501.56;6220096;23;20093;-73
2022/10/09 05:49:38;;;;;;;7.65;4.55;;;;;;;3.60;93.93;102518.50;6219756;23;20025;-73
2022/10/09 05:52:05;;;;;;;5.40;4.07;;;;;;;3.57;94.01;102515.81;6220395;23;20092;-73
2022/10/09 05:54:31;;;;;;;7.82;4.20;;;;;;;3.53;93.76;102507.84;6220538;23;20044;-73
2022/10/09 05:56:58;;;;;;;9.30;3.70;;;;;;;3.51;93.88;102512.69;6220763;23;20037;-73
2022/10/09 05:59:24;;;;;;;8.02;3.90;;;;;;;3.48;93.89;102523.94;6219221;23;20087;-74
2022/10/09 06:01:52;;;;;;;8.02;3.60;;;;;;;3.48;93.76;102517.91;6218476;23;20857;-73
2022/10/09 06:04:23;;;;;;;9.00;3.70;;;;;;;3.47;93.77;102521.63;6218460;23;20017;-74
2022/10/09 06:06:50;;;;;;;8.07;3.47;;;;;;;3.43;93.57;102526.84;6218199;23;20049;-74
2022/10/09 06:09:21;;;;;;;8.23;3.85;;;;;;;3.39;93.66;102519.97;6219473;23;20044;-74
2022/10/09 06:11:49;;;;;;;4.07;3.65;;;;;;;3.42;94.03;102527.19;6194783;23;20051;-74
2022/10/09 06:14:16;;;;;;;5.25;3.55;;;;;;;3.47;94.06;102529.53;6220738;23;20461;-74
2022/10/09 06:16:44;;;;;;;5.72;3.60;;;;;;;3.51;93.99;102527.72;6194609;23;20443;-76
2022/10/09 06:19:12;;;;;;;5.93;3.92;;;;;;;3.53;93.88;102536.06;6221044;23;20092;-74
2022/10/09 06:21:39;;;;;;;9.70;3.72;;;;;;;3.54;93.98;102533.06;6221050;23;20040;-75
2022/10/09 06:24:06;;;;;;;5.10;3.25;;;;;;;3.57;94.15;102539.53;6221244;23;20013;-76
2022/10/09 06:26:33;;;;;;;4.55;4.13;;;;;;;3.62;94.08;102541.84;6221011;23;20096;-76
2022/10/09 06:29:01;;;;;;;6.20;4.15;;;;;;;3.64;94.22;102537.75;6220502;23;20024;-79
2022/10/09 06:31:30;;;;;;;7.47;3.95;;;;;;;3.66;94.27;102543.44;6220786;23;20447;-75
2022/10/09 06:34:01;;;;;;;6.72;4.60;;;;;;;3.71;94.11;102539.78;6220933;23;20522;-76
2022/10/09 06:36:31;;;;;;;6.18;4.28;;;;;;;3.77;94.23;102537.63;6220588;23;20104;-76
2022/10/09 06:38:58;;;;;;;7.13;4.95;;;;;;;3.80;94.08;102540.31;6221122;23;20451;-75
2022/10/09 06:41:27;;;;;;;7.30;4.30;;;;;;;3.83;94.15;102539.63;6220470;23;20013;-75
2022/10/09 06:43:55;;;;;;;7.00;4.50;;;;;;;3.87;94.29;102527.28;6220285;23;20075;-77
2022/10/09 06:46:25;;;;;;;7.85;4.90;;;;;;;3.91;94.61;102530.75;6220501;23;20096;-79
2022/10/09 06:48:51;;;;;;;6.72;4.38;;;;;;;3.99;94.56;102527.13;6220864;23;20525;-79
2022/10/09 06:51:20;;;;;;;5.95;4.53;;;;;;;4.07;94.47;102535.88;6220707;23;20013;-77
2022/10/09 06:53:49;;;;;;;7.43;4.13;;;;;;;4.20;94.79;102541.75;6220632;23;20019;-74
2022/10/09 06:56:18;;;;;;;7.85;4.45;;;;;;;4.33;95.20;102541.25;6194060;23;20021;-74
2022/10/09 06:58:45;;;;;;;8.57;4.45;;;;;;;4.46;95.48;102541.78;6220092;23;20021;-75
2022/10/09 07:01:14;;;;;;;6.20;5.15;;;;;;;4.58;96.26;102541.63;6220840;23;20013;-75
2022/10/09 07:03:42;;;;;;;12.20;4.97;;;;;;;4.71;96.10;102546.69;6220754;23;20430;-75
2022/10/09 07:06:17;;;;;;;5.35;4.85;;;;;;;4.84;96.18;102548.00;6220614;23;20450;-75
2022/10/09 07:08:46;;;;;;;5.20;4.70;;;;;;;4.97;96.20;102544.03;6220857;23;20088;-75
2022/10/09 07:11:20;;;;;;;10.85;4.85;;;;;;;5.08;96.48;102542.31;6220590;23;20013;-75
2022/10/09 07:13:49;;;;;;;6.68;5.07;;;;;;;5.18;96.75;102544.34;6220169;23;20100;-74
2022/10/09 07:16:20;;;;;;;6.28;4.75;;;;;;;5.30;97.27;102545.97;6220582;23;20055;-75
2022/10/09 07:18:47;;;;;;;9.73;4.85;;;;;;;5.44;97.76;102553.31;6220750;23;20089;-76
2022/10/09 07:21:15;;;;;;;5.35;4.80;;;;;;;5.57;97.79;102549.31;6193440;23;20101;-78
2022/10/09 07:23:42;;;;;;;8.40;5.32;;;;;;;5.70;98.27;102553.22;6220512;23;20443;-75
2022/10/09 07:26:14;;;;;;;8.70;5.93;;;;;;;5.82;98.54;102552.97;6219601;23;20013;-75
2022/10/09 07:28:42;;;;;;;9.20;5.63;;;;;;;5.96;98.73;102544.47;6220619;23;20465;-75
2022/10/09 07:31:10;;;;;;;6.95;5.53;;;;;;;6.08;99.07;102544.19;6193958;23;20084;-74
2022/10/09 07:33:36;;;;;;;9.55;5.60;;;;;;;6.21;98.98;102539.38;6220234;23;20017;-77
2022/10/09 07:36:04;;;;;;;15.82;5.50;;;;;;;6.33;99.01;102539.88;6220214;23;20020;-78
2022/10/09 07:38:31;;;;;;;6.32;5.70;;;;;;;6.43;98.57;102542.94;6220377;23;20080;-74
2022/10/09 07:41:05;;;;;;;8.95;5.30;;;;;;;6.53;98.66;102537.75;6219539;23;20491;-75
2022/10/09 07:43:34;;;;;;;9.07;5.30;;;;;;;6.72;98.61;102539.41;6193575;23;20048;-77
2022/10/09 07:46:01;;;;;;;9.68;5.72;;;;;;;6.86;98.42;102542.09;6220062;23;20084;-76
2022/10/09 07:48:28;;;;;;;9.35;5.20;;;;;;;6.99;98.37;102542.56;6221117;23;20017;-77
2022/10/09 07:50:54;;;;;;;9.80;5.45;;;;;;;7.08;98.01;102539.59;6221932;23;20048;-77
2022/10/09 07:53:22;;;;;;;9.35;5.30;;;;;;;7.23;97.90;102543.78;6221878;23;20096;-76
2022/10/09 07:55:48;;;;;;;9.77;5.80;;;;;;;7.39;97.68;102548.78;6221330;23;20088;-74
2022/10/09 07:58:16;;;;;;;9.07;5.82;;;;;;;7.53;97.67;102541.66;6221554;23;20096;-75
2022/10/09 08:00:43;;;;;;;13.75;5.47;;;;;;;7.68;97.52;102548.50;6221822;23;20109;-75
2022/10/09 08:03:09;;;;;;;8.13;5.15;;;;;;;7.84;96.43;102542.84;6221307;23;20013;-76
2022/10/09 08:05:36;;;;;;;9.18;5.80;;;;;;;7.98;96.41;102536.81;6195122;23;20067;-76
2022/10/09 08:08:03;;;;;;;8.00;5.65;;;;;;;8.11;95.94;102543.25;6221542;23;20052;-77
2022/10/09 08:10:30;;;;;;;15.13;5.53;;;;;;;8.25;95.90;102537.97;6221128;23;20044;-76
2022/10/09 08:12:56;;;;;;;5.88;4.95;;;;;;;8.41;95.58;102540.22;6221329;23;20466;-76
2022/10/09 08:15:23;;;;;;;11.95;5.72;;;;;;;8.53;95.06;102545.16;6221605;23;20089;-75
2022/10/09 08:17:53;;;;;;;9.43;5.45;;;;;;;8.72;94.51;102541.34;6220344;23;20503;-75
2022/10/09 08:20:20;;;;;;;12.05;5.93;;;;;;;8.82;93.72;102532.59;6219479;23;20518;-75
2022/10/09 08:22:46;;;;;;;9.32;5.18;;;;;;;8.96;93.74;102535.22;6220750;23;20045;-75
2022/10/09 08:25:13;;;;;;;8.15;5.00;;;;;;;9.14;93.31;102537.06;6220143;23;20435;-75
2022/10/09 08:27:40;;;;;;;5.75;5.07;;;;;;;9.29;93.10;102528.63;6220609;23;20055;-75
2022/10/09 08:30:07;;;;;;;7.25;5.00;;;;;;;9.42;92.05;102533.50;6220671;23;20063;-75
2022/10/09 08:32:33;;;;;;;7.32;4.97;;;;;;;9.56;91.77;102530.78;6220581;23;20061;-75
2022/10/09 08:35:00;;;;;;;6.60;4.88;;;;;;;9.66;91.21;102527.28;6221474;23;20056;-75
2022/10/09 08:37:26;;;;;;;11.85;5.07;;;;;;;9.76;90.86;102521.16;6221492;23;20044;-75
2022/10/09 08:39:52;;;;;;;13.38;5.35;;;;;;;9.88;90.28;102525.25;6220726;23;20364;-76
2022/10/09 08:42:34;;;;;;;15.82;5.05;;;;;;;10.04;89.55;102517.50;6221570;23;20344;-75
2022/10/09 08:45:01;;;;;;;8.57;4.68;;;;;;;10.15;89.14;102517.44;6194958;23;20104;-75
2022/10/09 08:47:39;;;;;;;13.98;5.70;;;;;;;10.29;88.93;102510.13;6221404;23;20025;-76
2022/10/09 08:50:17;;;;;;;8.23;5.05;;;;;;;10.43;87.79;102511.88;6221633;23;20056;-75
2022/10/09 08:53:12;;;;;;;11.15;5.07;;;;;;;10.61;87.26;102507.13;6221616;23;20048;-75
2022/10/09 08:55:52;;;;;;;13.82;5.25;;;;;;;10.73;87.76;102505.88;6194851;23;20096;-76
2022/10/09 08:58:20;;;;;;;8.68;4.72;;;;;;;10.85;86.83;102513.34;6221247;23;20489;-76
2022/10/09 09:01:06;;;;;;;11.32;5.05;;;;;;;10.95;86.42;102506.38;6221373;23;20048;-76
2022/10/09 09:04:02;;;;;;;15.63;5.18;;;;;;;11.02;84.80;102501.72;6221602;23;20095;-73
2022/10/09 09:07:12;;;;;;;11.52;5.28;;;;;;;11.18;85.32;102495.81;6221489;23;20063;-76
2022/10/09 09:09:44;;;;;;;10.80;4.70;;;;;;;11.34;84.55;102495.97;6221258;23;20100;-76
2022/10/09 09:12:40;;;;;;;6.95;4.78;;;;;;;11.51;84.74;102498.81;6221567;23;20420;-76
2022/10/09 09:15:24;;;;;;;11.63;4.80;;;;;;;11.61;83.65;102489.88;6174537;23;20052;-76
2022/10/09 09:18:03;;;;;;;9.52;5.18;;;;;;;11.67;83.04;102483.69;6221424;23;20041;-75
2022/10/09 09:20:51;;;;;;;6.32;4.80;;;;;;;11.81;82.59;102487.34;6221461;23;20027;-75
2022/10/09 09:23:26;;;;;;;9.95;4.80;;;;;;;11.91;81.90;102487.16;6221059;23;20017;-75
2022/10/09 09:25:53;;;;;;;14.15;5.57;;;;;;;12.03;81.54;102483.13;6195144;23;20453;-75
2022/10/09 09:28:25;;;;;;;8.77;4.97;;;;;;;12.17;80.83;102482.91;6194203;23;20550;-74
2022/10/09 09:31:11;;;;;;;7.65;5.15;;;;;;;12.30;80.62;102473.16;6221418;23;20021;-74
2022/10/09 09:33:45;;;;;;;9.95;5.18;;;;;;;12.44;80.02;102471.38;6221303;23;20013;-74
2022/10/09 09:36:28;;;;;;;11.00;4.03;;;;;;;12.54;79.09;102465.81;6221511;23;20013;-74
2022/10/09 09:38:54;;;;;;;7.95;3.75;;;;;;;12.62;77.41;102469.88;6220706;23;20089;-74
2022/10/09 09:41:42;;;;;;;7.93;3.78;;;;;;;12.75;77.40;102461.25;6221227;23;20027;-75
2022/10/09 09:44:11;;;;;;;8.65;4.13;;;;;;;12.82;76.41;102461.81;6221385;23;20013;-75
2022/10/09 09:46:39;;;;;;;5.47;3.80;;;;;;;12.92;76.52;102466.22;6221323;23;20088;-74
2022/10/09 09:49:26;;;;;;;7.50;4.22;;;;;;;13.01;75.86;102460.31;6221112;23;20020;-74
2022/10/09 09:51:55;;;;;;;11.20;4.07;;;;;;;13.08;74.74;102454.06;6220880;23;20092;-74
2022/10/09 09:54:24;;;;;;;9.90;4.07;;;;;;;13.10;73.35;102449.81;6221043;23;20017;-74
2022/10/09 09:56:55;;;;;;;10.73;4.25;;;;;;;13.15;74.16;102451.22;6221385;23;20096;-75
2022/10/09 09:59:42;;;;;;;10.40;3.53;;;;;;;13.19;72.38;102442.00;6221235;23;20017;-75
2022/10/09 10:02:22;;;;;;;14.85;3.58;;;;;;;13.26;72.27;102436.47;6194628;23;20021;-74
2022/10/09 10:04:56;;;;;;;5.80;3.58;;;;;;;13.30;71.07;102434.47;6221292;23;20473;-75
2022/10/09 10:07:31;;;;;;;9.02;3.60;;;;;;;13.31;70.82;102433.28;6220667;23;20017;-75
2022/10/09 10:10:22;;;;;;;12.02;3.90;;;;;;;13.35;71.33;102435.91;6194094;23;20080;-75
2022/10/09 10:12:51;;;;;;;14.88;3.58;;;;;;;13.35;70.38;102427.88;6221109;23;20022;-75
2022/10/09 10:15:22;;;;;;;10.90;3.67;;;;;;;13.41;70.17;102428.13;6221125;23;20020;-74
2022/10/09 10:17:57;;;;;;;5.78;3.63;;;;;;;13.44;70.00;102425.38;6221213;23;20466;-75
2022/10/09 10:20:24;;;;;;;8.73;3.67;;;;;;;13.44;68.97;102424.63;6220433;23;20059;-74
2022/10/09 10:22:56;;;;;;;14.82;3.72;;;;;;;13.47;69.69;102421.84;6220807;23;20056;-75
2022/10/09 10:25:28;;;;;;;10.70;3.78;;;;;;;13.56;69.82;102424.72;6221044;23;20017;-74
2022/10/09 10:28:19;;;;;;;6.70;3.88;;;;;;;13.59;69.48;102415.84;6220946;23;20017;-75
2022/10/09 10:30:48;;;;;;;8.88;3.80;;;;;;;13.57;68.93;102407.47;6220644;23;20023;-74
2022/10/09 10:33:21;;;;;;;11.02;4.07;;;;;;;13.58;68.85;102414.34;6220831;23;20045;-75
2022/10/09 10:35:51;;;;;;;4.68;3.50;;;;;;;13.58;67.79;102403.63;6220366;23;20449;-74
2022/10/09 10:38:30;;;;;;;7.93;3.97;;;;;;;13.60;67.23;102401.25;6221077;23;20013;-74
2022/10/09 10:41:18;;;;;;;7.32;3.40;;;;;;;13.66;68.41;102391.56;6220660;23;20089;-74
2022/10/09 10:43:50;;;;;;;4.65;3.50;;;;;;;13.78;67.36;102397.41;6194340;23;20060;-74
2022/10/09 10:46:27;;;;;;;9.05;3.60;;;;;;;13.83;66.54;102388.88;6220923;23;20514;-74
2022/10/09 10:48:53;;;;;;;13.32;3.92;;;;;;;13.77;66.04;102385.94;6220912;23;20024;-74
2022/10/09 10:51:38;;;;;;;7.05;3.65;;;;;;;13.84;65.58;102385.75;6193578;23;20084;-74
2022/10/09 10:54:38;;;;;;;6.97;3.47;;;;;;;13.87;65.70;102384.16;6220735;23;20057;-75
2022/10/09 10:57:28;;;;;;;5.50;3.28;;;;;;;13.93;64.89;102377.13;6220846;23;20092;-73
2022/10/09 11:00:05;;;;;;;8.73;3.42;;;;;;;14.00;65.52;102366.22;6220684;23;20541;-74
2022/10/09 11:03:05;;;;;;;7.07;2.47;;;;;;;14.10;65.56;102359.06;6220612;23;20040;-74
2022/10/09 11:05:59;;;;;;;8.88;3.08;;;;;;;14.09;63.51;102363.66;6220171;23;20041;-74
2022/10/09 11:08:44;;;;;;;11.55;3.15;;;;;;;14.09;62.63;102363.66;6220528;23;20024;-74
2022/10/09 11:11:21;;;;;;;6.68;3.67;;;;;;;14.10;62.15;102354.47;6220810;23;20486;-74
2022/10/09 11:14:24;;;;;;;4.47;4.03;;;;;;;14.13;62.64;102353.63;6220531;23;20020;-74
2022/10/09 11:17:15;;;;;;;12.20;4.05;;;;;;;14.12;61.40;102346.75;6220446;23;20041;-74
2022/10/09 11:19:47;;;;;;;7.15;4.30;;;;;;;14.18;62.27;102344.31;6220057;23;20051;-74
2022/10/09 11:22:28;;;;;;;5.00;3.92;;;;;;;14.24;62.06;102342.63;6221332;23;20028;-74
2022/10/09 11:25:11;;;;;;;4.60;4.07;;;;;;;14.29;62.55;102334.06;6195548;23;20043;-74
2022/10/09 11:27:58;;;;;;;7.18;3.67;;;;;;;14.31;61.78;102335.13;6221783;23;20502;-74
2022/10/09 11:30:27;;;;;;;6.65;3.63;;;;;;;14.31;60.28;102327.09;6195171;23;20047;-74
2022/10/09 11:33:23;;;;;;;6.45;3.60;;;;;;;14.33;61.74;102329.34;6221312;23;20041;-74
2022/10/09 11:35:59;;;;;;;8.45;3.60;;;;;;;14.40;60.94;102325.69;6189514;23;20020;-74
2022/10/09 11:38:30;;;;;;;5.60;3.22;;;;;;;14.40;59.95;102321.09;6221775;23;20096;-74
2022/10/09 11:40:58;;;;;;;7.35;3.63;;;;;;;14.41;58.83;102305.75;6221486;23;20068;-74
2022/10/09 11:44:17;;;;;;;6.40;2.77;;;;;;;14.45;61.08;102306.44;6222027;23;20017;-74
2022/10/09 11:47:13;;;;;;;5.07;3.33;;;;;;;14.51;59.63;102299.38;6221598;23;20084;-73
2022/10/09 11:50:05;;;;;;;5.85;3.97;;;;;;;14.52;59.79;102292.84;6221771;23;20058;-74