Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:30;;;;;;;;;;;6.20;29.20;;;;;;5056949;28;19943;-74
2023/04/14 00:02:56;;;;;;;;;;;6.10;28.20;;;;;;5084095;28;19926;-74
2023/04/14 00:05:21;;;;;;;;;;;6.20;38.40;;;;;;5090947;28;20328;-74
2023/04/14 00:07:47;;;;;;;;;;;6.20;35.30;;;;;;5074403;28;19954;-75
2023/04/14 00:10:12;;;;;;;;;;;6.20;35.20;;;;;;5074588;28;19999;-74
2023/04/14 00:12:38;;;;;;;;;;;6.10;34.30;;;;;;5074160;28;20322;-74
2023/04/14 00:15:08;;;;;;;;;;;6.10;39.40;;;;;;5056754;28;19965;-74
2023/04/14 00:17:38;;;;;;;;;;;6.10;39.50;;;;;;5074331;28;19912;-74
2023/04/14 00:20:04;;;;;;;;;;;6.20;36.50;;;;;;5074431;28;20324;-74
2023/04/14 00:22:30;;;;;;;;;;;6.20;29.90;;;;;;5074220;28;19950;-74
2023/04/14 00:24:56;;;;;;;;;;;6.20;32.70;;;;;;5081395;28;19908;-74
2023/04/14 00:27:22;;;;;;;;;;;6.20;32.40;;;;;;5074097;28;20340;-74
2023/04/14 00:29:48;;;;;;;;;;;6.20;27.30;;;;;;5076819;28;19911;-75
2023/04/14 00:32:15;;;;;;;;;;;6.20;25.10;;;;;;5094392;28;19950;-74
2023/04/14 00:34:44;;;;;;;;;;;6.20;24.30;;;;;;5076011;28;19908;-74
2023/04/14 00:37:09;;;;;;;;;;;6.20;22.80;;;;;;5076426;28;19916;-75
2023/04/14 00:39:35;;;;;;;;;;;6.20;24.00;;;;;;5094274;28;20291;-74
2023/04/14 00:42:01;;;;;;;;;;;6.10;25.30;;;;;;5075659;28;20064;-74
2023/04/14 00:44:32;;;;;;;;;;;6.10;23.20;;;;;;5091750;28;19911;-74
2023/04/14 00:47:32;;;;;;;;;;;6.10;20.60;;;;;;5074280;28;19904;-78
2023/04/14 00:50:02;;;;;;;;;;;6.00;18.90;;;;;;5074309;28;19957;-78
2023/04/14 00:52:32;;;;;;;;;;;5.90;17.30;;;;;;5074030;28;19936;-78
2023/04/14 00:55:04;;;;;;;;;;;5.70;16.10;;;;;;5078298;28;19999;-78
2023/04/14 00:58:02;;;;;;;;;;;5.60;17.40;;;;;;5075661;28;19999;-78
2023/04/14 01:00:33;;;;;;;;;;;5.50;22.00;;;;;;5074413;28;19904;-78
2023/04/14 01:03:02;;;;;;;;;;;5.50;20.40;;;;;;5073753;28;20017;-78
2023/04/14 01:05:33;;;;;;;;;;;5.40;18.40;;;;;;5073624;28;19934;-78
2023/04/14 01:08:02;;;;;;;;;;;5.30;16.20;;;;;;5073866;28;19980;-78
2023/04/14 01:10:57;;;;;;;;;;;5.20;16.20;;;;;;5073719;28;19904;-78
2023/04/14 01:16:28;;;;;;;;;;;5.10;16.30;;;;;;5074262;28;19914;-74
2023/04/14 01:19:20;;;;;;;;;;;4.90;17.30;;;;;;5073835;28;20260;-74
2023/04/14 01:21:48;;;;;;;;;;;4.80;21.30;;;;;;5071521;28;19909;-75
2023/04/14 01:24:36;;;;;;;;;;;4.80;20.50;;;;;;5073656;28;20007;-74
2023/04/14 01:27:22;;;;;;;;;;;4.70;22.00;;;;;;5077337;28;19915;-74
2023/04/14 01:30:02;;;;;;;;;;;4.70;22.60;;;;;;5022335;28;20337;-74
2023/04/14 01:32:30;;;;;;;;;;;4.60;23.90;;;;;;5036128;28;19904;-78
2023/04/14 01:34:57;;;;;;;;;;;4.60;23.60;;;;;;5034873;28;19961;-78
2023/04/14 01:37:35;;;;;;;;;;;4.50;23.10;;;;;;5035466;28;20379;-79
2023/04/14 01:40:04;;;;;;;;;;;4.50;25.90;;;;;;5034191;28;19913;-78
2023/04/14 01:43:02;;;;;;;;;;;4.50;26.50;;;;;;5034766;28;20000;-78
2023/04/14 01:45:49;;;;;;;;;;;4.40;27.80;;;;;;5035209;28;19909;-76
2023/04/14 01:48:15;;;;;;;;;;;4.40;28.90;;;;;;5034426;28;20276;-75
2023/04/14 01:50:42;;;;;;;;;;;4.30;28.20;;;;;;5017725;28;19909;-74
2023/04/14 01:53:09;;;;;;;;;;;4.30;32.10;;;;;;5033897;28;19968;-74
2023/04/14 01:55:36;;;;;;;;;;;4.20;28.90;;;;;;5033989;28;19931;-75
2023/04/14 01:58:02;;;;;;;;;;;4.20;30.90;;;;;;5034036;28;19916;-74
2023/04/14 02:00:28;;;;;;;;;;;4.10;32.30;;;;;;5034265;28;19912;-74
2023/04/14 02:02:56;;;;;;;;;;;4.10;31.20;;;;;;5035069;28;19909;-78
2023/04/14 02:05:44;;;;;;;;;;;4.00;26.50;;;;;;5034216;28;19909;-78
2023/04/14 02:08:15;;;;;;;;;;;3.80;26.10;;;;;;5076734;28;19911;-78
2023/04/14 02:10:44;;;;;;;;;;;3.80;36.40;;;;;;5076725;28;19911;-78
2023/04/14 02:13:16;;;;;;;;;;;3.80;36.40;;;;;;5076215;28;20355;-78
2023/04/14 02:15:42;;;;;;;;;;;3.70;37.50;;;;;;5076903;28;19919;-75
2023/04/14 02:18:14;;;;;;;;;;;3.70;36.20;;;;;;5076945;28;19920;-78
2023/04/14 02:23:43;;;;;;;;;;;3.60;37.50;;;;;;5076195;28;19961;-78
2023/04/14 02:26:32;;;;;;;;;;;3.60;33.30;;;;;;5079102;28;19904;-78
2023/04/14 02:29:32;;;;;;;;;;;3.60;37.70;;;;;;5078241;28;20275;-78
2023/04/14 02:32:18;;;;;;;;;;;3.50;36.10;;;;;;5097065;28;19987;-78
2023/04/14 02:35:15;;;;;;;;;;;3.40;37.30;;;;;;5081969;28;19916;-78
2023/04/14 02:38:04;;;;;;;;;;;3.50;37.60;;;;;;5092418;28;19915;-79
2023/04/14 02:40:56;;;;;;;;;;;3.40;31.20;;;;;;5095987;28;19912;-78
2023/04/14 02:43:31;;;;;;;;;;;3.30;29.90;;;;;;5096542;28;19912;-78
2023/04/14 02:46:03;;;;;;;;;;;3.30;34.10;;;;;;5078398;28;19913;-74
2023/04/14 02:48:32;;;;;;;;;;;5.30;38.80;;;;;;5096330;28;20001;-74
2023/04/14 02:50:59;;;;;;;;;;;3.20;32.50;;;;;;5096298;28;19904;-74
2023/04/14 02:53:26;;;;;;;;;;;3.10;37.00;;;;;;5078052;28;19908;-74
2023/04/14 02:55:52;;;;;;;;;;;3.00;37.00;;;;;;5095016;28;19908;-75
2023/04/14 02:58:20;;;;;;;;;;;3.00;36.90;;;;;;5075859;28;19987;-75
2023/04/14 03:00:46;;;;;;;;;;;3.00;37.00;;;;;;5075895;28;19904;-74
2023/04/14 03:03:20;;;;;;;;;;;3.00;37.00;;;;;;5057912;28;19916;-74
2023/04/14 03:05:50;;;;;;;;;;;3.10;37.00;;;;;;5075685;28;20256;-75
2023/04/14 03:08:16;;;;;;;;;;;3.20;37.20;;;;;;5095829;28;20006;-75
2023/04/14 03:10:46;;;;;;;;;;;3.30;37.40;;;;;;5095970;28;19910;-74
2023/04/14 03:13:12;;;;;;;;;;;3.30;41.30;;;;;;5095738;28;19912;-74
2023/04/14 03:15:38;;;;;;;;;;;3.50;37.60;;;;;;5088513;28;19908;-75
2023/04/14 03:18:32;;;;;;;;;;;3.50;37.40;;;;;;5076512;28;19908;-77
2023/04/14 03:21:00;;;;;;;;;;;3.60;37.50;;;;;;5075139;28;19927;-77
2023/04/14 03:23:44;;;;;;;;;;;3.70;37.60;;;;;;5075286;28;19905;-77
2023/04/14 03:26:32;;;;;;;;;;;3.70;37.50;;;;;;5075136;28;19908;-77
2023/04/14 03:29:20;;;;;;;;;;;3.70;37.70;;;;;;5075309;28;19905;-78
2023/04/14 03:31:59;;;;;;;;;;;3.80;37.60;;;;;;5075262;28;19911;-78
2023/04/14 03:34:27;;;;;;;;;;;3.90;37.70;;;;;;5074894;28;20256;-78
2023/04/14 03:39:59;;;;;;;;;;;3.90;37.70;;;;;;5095147;28;19911;-78
2023/04/14 03:45:27;;;;;;;;;;;3.90;37.90;;;;;;5074743;28;20402;-77
2023/04/14 03:50:57;;;;;;;;;;;3.90;37.70;;;;;;5074637;28;19954;-77
2023/04/14 03:53:28;;;;;;;;;;;3.80;37.50;;;;;;5074708;28;20352;-78
2023/04/14 03:55:55;;;;;;;;;;;3.90;37.70;;;;;;5074520;28;19904;-78
2023/04/14 03:58:49;;;;;;;;;;;4.00;37.00;;;;;;5074454;28;19908;-78
2023/04/14 04:01:32;;;;;;;;;;;4.00;31.50;;;;;;5075107;28;19999;-78
2023/04/14 04:04:20;;;;;;;;;;;4.00;26.70;;;;;;5074893;28;20355;-85
2023/04/14 04:07:20;;;;;;;;;;;4.00;25.40;;;;;;5081243;28;19908;-85
2023/04/14 04:12:49;;;;;;;;;;;4.10;37.90;;;;;;5074447;28;19958;-85
2023/04/14 04:18:19;;;;;;;;;;;4.20;38.00;;;;;;5074789;28;19914;-84
2023/04/14 04:23:52;;;;;;;;;;;4.20;38.00;;;;;;5074647;28;19986;-84
2023/04/14 04:26:50;;;;;;;;;;;4.40;38.20;;;;;;5075395;28;19916;-85
2023/04/14 04:32:19;;;;;;;;;;;4.50;38.20;;;;;;5074711;28;20336;-85
2023/04/14 04:35:14;;;;;;;;;;;4.60;31.60;;;;;;5074353;28;19940;-85
2023/04/14 04:37:45;;;;;;;;;;;4.70;27.70;;;;;;5056410;28;19912;-85
2023/04/14 04:40:44;;;;;;;;;;;4.70;28.00;;;;;;5074145;28;19943;-85
2023/04/14 04:52:19;;;;;;;;;;;5.00;38.60;;;;;;5086787;28;19966;-87
2023/04/14 04:54:51;;;;;;;;;;;5.00;38.30;;;;;;5073346;28;20325;-87
2023/04/14 04:57:17;;;;;;;;;;;5.00;38.60;;;;;;5072257;28;19962;-87
2023/04/14 04:59:50;;;;;;;;;;;5.10;38.80;;;;;;5077146;28;19912;-87
2023/04/14 05:02:26;;;;;;;;;;;5.20;38.80;;;;;;5097202;28;19908;-86
2023/04/14 05:04:56;;;;;;;;;;;5.30;39.10;;;;;;5067511;28;19916;-86
2023/04/14 05:07:22;;;;;;;;;;;5.30;38.90;;;;;;5067517;28;19912;-86
2023/04/14 05:09:48;;;;;;;;;;;5.40;38.70;;;;;;5069045;28;19961;-86
2023/04/14 05:12:14;;;;;;;;;;;5.40;39.00;;;;;;5078046;28;19908;-85
2023/04/14 05:14:45;;;;;;;;;;;5.50;39.00;;;;;;5082485;28;19912;-85
2023/04/14 05:17:20;;;;;;;;;;;5.60;27.90;;;;;;5069693;28;20293;-86
2023/04/14 05:19:56;;;;;;;;;;;5.70;25.80;;;;;;5072208;28;19969;-85
2023/04/14 05:22:22;;;;;;;;;;;5.70;18.70;;;;;;5075704;28;19908;-86
2023/04/14 05:24:49;;;;;;;;;;;5.70;20.70;;;;;;5074603;28;19909;-85
2023/04/14 05:27:14;;;;;;;;;;;5.80;23.30;;;;;;5083378;28;19959;-87
2023/04/14 05:30:02;;;;;;;;;;;5.90;22.60;;;;;;5074758;28;20306;-86
2023/04/14 05:32:38;;;;;;;;;;;6.00;22.80;;;;;;5067841;28;20355;-85
2023/04/14 05:35:04;;;;;;;;;;;6.10;22.30;;;;;;5071125;28;19948;-85
2023/04/14 05:37:32;;;;;;;;;;;6.10;24.60;;;;;;5078546;28;19915;-85
2023/04/14 05:40:03;;;;;;;;;;;6.10;27.90;;;;;;5087707;28;19906;-86
2023/04/14 05:42:28;;;;;;;;;;;6.10;32.80;;;;;;5068637;28;19919;-86
2023/04/14 05:45:03;;;;;;;;;;;6.10;33.20;;;;;;5073218;28;19979;-86
2023/04/14 05:47:32;;;;;;;;;;;6.20;39.10;;;;;;5074570;28;20015;-86
2023/04/14 05:50:15;;;;;;;;;;;6.30;29.70;;;;;;5084490;28;19905;-85
2023/04/14 05:52:41;;;;;;;;;;;6.30;29.70;;;;;;5066034;28;19908;-85
2023/04/14 05:55:09;;;;;;;;;;;6.40;30.00;;;;;;5064843;28;20075;-86
2023/04/14 05:57:51;;;;;;;;;;;6.40;29.00;;;;;;5066619;28;19904;-86
2023/04/14 06:00:26;;;;;;;;;;;6.50;28.60;;;;;;5080925;28;19905;-86
2023/04/14 06:02:52;;;;;;;;;;;6.50;26.50;;;;;;5089946;28;20359;-85
2023/04/14 06:05:33;;;;;;;;;;;6.50;25.40;;;;;;5075601;28;19950;-87
2023/04/14 06:08:14;;;;;;;;;;;6.60;26.30;;;;;;5092211;28;20286;-85
2023/04/14 06:10:40;;;;;;;;;;;6.70;23.40;;;;;;5072222;28;20301;-86
2023/04/14 06:13:08;;;;;;;;;;;6.80;23.30;;;;;;5068670;28;19912;-86
2023/04/14 06:15:34;;;;;;;;;;;6.80;19.30;;;;;;5069223;28;19908;-86
2023/04/14 06:18:15;;;;;;;;;;;6.80;17.70;;;;;;5077061;28;19916;-85
2023/04/14 06:20:45;;;;;;;;;;;6.80;18.20;;;;;;5090478;28;19911;-85
2023/04/14 06:23:32;;;;;;;;;;;6.90;18.80;;;;;;5071356;28;20001;-86
2023/04/14 06:26:04;;;;;;;;;;;6.70;17.80;;;;;;5064831;28;19973;-85
2023/04/14 06:28:32;;;;;;;;;;;6.90;20.20;;;;;;5087033;28;19986;-85
2023/04/14 06:31:02;;;;;;;;;;;7.00;21.50;;;;;;5070220;28;19908;-85
2023/04/14 06:33:32;;;;;;;;;;;6.80;18.20;;;;;;5065246;28;19908;-85
2023/04/14 06:36:02;;;;;;;;;;;6.90;19.80;;;;;;5078985;28;19904;-85
2023/04/14 06:38:32;;;;;;;;;;;7.00;17.20;;;;;;5096631;28;19904;-86
2023/04/14 06:40:58;;;;;;;;;;;7.10;16.70;;;;;;5078737;28;19915;-86
2023/04/14 06:43:27;;;;;;;;;;;7.20;17.30;;;;;;5073677;28;19912;-86
2023/04/14 06:46:02;;;;;;;;;;;7.40;9.20;;;;;;5063804;28;19912;-86
2023/04/14 06:48:28;;;;;;;;;;;7.60;2.60;;;;;;5073741;28;19960;-85
2023/04/14 06:50:54;;;;;;;;;;;7.70;1.00;;;;;;5075861;28;19957;-83
2023/04/14 06:53:45;;;;;;;;;;;7.90;1.00;;;;;;5066841;28;19912;-83
2023/04/14 06:56:36;;;;;;;;;;;8.10;1.00;;;;;;5084026;28;19915;-84
2023/04/14 06:59:02;;;;;;;;;;;8.30;1.00;;;;;;5077361;28;19908;-84
2023/04/14 07:01:50;;;;;;;;;;;8.50;1.00;;;;;;5069393;28;19992;-84
2023/04/14 07:04:18;;;;;;;;;;;8.60;1.00;;;;;;5084882;28;20255;-84
2023/04/14 07:06:44;;;;;;;;;;;8.70;1.00;;;;;;5074653;28;19989;-84
2023/04/14 07:09:38;;;;;;;;;;;8.90;1.00;;;;;;5100880;28;19904;-84
2023/04/14 07:12:04;;;;;;;;;;;9.00;1.00;;;;;;5084369;28;19908;-84
2023/04/14 07:14:32;;;;;;;;;;;9.00;1.00;;;;;;5064345;28;19908;-84
2023/04/14 07:17:20;;;;;;;;;;;9.10;1.00;;;;;;5064479;28;19913;-84
2023/04/14 07:19:46;;;;;;;;;;;9.20;1.00;;;;;;5080516;28;19904;-84
2023/04/14 07:22:20;;;;;;;;;;;9.20;1.00;;;;;;5081039;28;19904;-84
2023/04/14 07:24:50;;;;;;;;;;;9.20;1.00;;;;;;5101246;28;19908;-85
2023/04/14 07:30:20;;;;;;;;;;;9.40;1.00;;;;;;5080457;28;20390;-85
2023/04/14 07:33:17;;;;;;;;;;;9.40;1.00;;;;;;5072418;28;19913;-85
2023/04/14 07:35:45;;;;;;;;;;;9.40;1.00;;;;;;5076632;28;19916;-85
2023/04/14 07:38:14;;;;;;;;;;;9.40;1.00;;;;;;5074727;28;20310;-85
2023/04/14 07:40:52;;;;;;;;;;;9.30;1.00;;;;;;5066715;28;20286;-84
2023/04/14 07:43:44;;;;;;;;;;;9.40;1.00;;;;;;5063963;28;19912;-85
2023/04/14 07:46:14;;;;;;;;;;;9.10;1.00;;;;;;5063335;28;19904;-84
2023/04/14 07:48:50;;;;;;;;;;;9.40;1.00;;;;;;5063979;28;19905;-85
2023/04/14 07:51:50;;;;;;;;;;;9.50;1.00;;;;;;5097166;28;20484;-84
2023/04/14 07:54:50;;;;;;;;;;;9.60;1.00;;;;;;5087604;28;20012;-85
2023/04/14 07:57:21;;;;;;;;;;;9.70;1.00;;;;;;5070166;28;19905;-82
2023/04/14 08:02:49;;;;;;;;;;;9.60;1.00;;;;;;5076886;28;19916;-87
2023/04/14 08:05:15;;;;;;;;;;;9.70;1.00;;;;;;5065814;28;19908;-84
2023/04/14 08:08:15;;;;;;;;;;;9.80;1.00;;;;;;5086892;28;19940;-86
2023/04/14 08:10:50;;;;;;;;;;;9.80;1.00;;;;;;5080394;28;20406;-88
2023/04/14 08:16:19;;;;;;;;;;;9.90;1.00;;;;;;5075603;28;20263;-88
2023/04/14 08:22:08;;;;;;;;;;;10.10;1.00;;;;;;5084915;28;19958;-87
2023/04/14 08:28:14;;;;;;;;;;;10.40;1.00;;;;;;5087373;28;19911;-88
2023/04/14 08:31:02;;;;;;;;;;;10.50;1.00;;;;;;5075346;28;19951;-88
2023/04/14 08:36:39;;;;;;;;;;;11.00;1.00;;;;;;5077215;28;19954;-87
2023/04/14 08:39:20;;;;;;;;;;;11.00;1.00;;;;;;5073912;28;19904;-87
2023/04/14 08:42:08;;;;;;;;;;;11.30;1.00;;;;;;5059265;28;19969;-87
2023/04/14 08:45:08;;;;;;;;;;;11.60;1.00;;;;;;5073172;28;19912;-87
2023/04/14 08:47:46;;;;;;;;;;;12.00;1.00;;;;;;5081076;28;19904;-87
2023/04/14 08:56:22;;;;;;;;;;;12.80;1.00;;;;;;5088987;28;19995;-87
2023/04/14 08:58:49;;;;;;;;;;;13.00;1.00;;;;;;5072206;28;19943;-88
2023/04/14 09:01:15;;;;;;;;;;;13.10;1.00;;;;;;5071800;28;19904;-87
2023/04/14 09:03:51;;;;;;;;;;;13.30;1.00;;;;;;5072294;28;19957;-87
2023/04/14 09:06:21;;;;;;;;;;;13.30;1.00;;;;;;5065716;28;20401;-87
2023/04/14 09:08:47;;;;;;;;;;;13.00;1.00;;;;;;5066708;28;19904;-88
2023/04/14 09:11:32;;;;;;;;;;;12.60;1.00;;;;;;5061254;28;19934;-87
2023/04/14 09:14:32;;;;;;;;;;;12.60;1.00;;;;;;5061548;28;19912;-87
2023/04/14 09:16:58;;;;;;;;;;;12.60;1.00;;;;;;5062028;28;19921;-88
2023/04/14 09:19:25;;;;;;;;;;;12.40;1.00;;;;;;5064386;28;19912;-87
2023/04/14 09:21:56;;;;;;;;;;;12.10;1.00;;;;;;5081416;28;19951;-87
2023/04/14 09:24:32;;;;;;;;;;;11.90;1.00;;;;;;5080541;28;19904;-88
2023/04/14 09:27:26;;;;;;;;;;;12.00;1.00;;;;;;5082498;28;19954;-87
2023/04/14 09:30:27;;;;;;;;;;;12.00;1.00;;;;;;5063815;28;20007;-87
2023/04/14 09:33:03;;;;;;;;;;;12.00;1.00;;;;;;5068286;28;20213;-88
2023/04/14 09:38:40;;;;;;;;;;;11.80;1.00;;;;;;5076613;28;19961;-86
2023/04/14 09:41:26;;;;;;;;;;;11.60;1.00;;;;;;5089172;28;19998;-87
2023/04/14 09:44:09;;;;;;;;;;;11.50;1.00;;;;;;5072109;28;19913;-87
2023/04/14 09:46:35;;;;;;;;;;;11.50;1.00;;;;;;5080142;28;20332;-86
2023/04/14 09:49:03;;;;;;;;;;;11.50;1.00;;;;;;5069338;28;19908;-86
2023/04/14 09:54:32;;;;;;;;;;;11.40;1.00;;;;;;5089827;28;20424;-86
2023/04/14 09:56:58;;;;;;;;;;;11.60;1.00;;;;;;5074118;28;20394;-86
2023/04/14 09:59:50;;;;;;;;;;;11.60;1.00;;;;;;5073151;28;19909;-86
2023/04/14 10:02:38;;;;;;;;;;;11.70;1.00;;;;;;5085613;28;19908;-85
2023/04/14 10:05:09;;;;;;;;;;;11.60;1.00;;;;;;5082409;28;19905;-85
2023/04/14 10:07:45;;;;;;;;;;;11.60;1.00;;;;;;5078070;28;19909;-84
2023/04/14 10:10:22;;;;;;;;;;;11.70;1.00;;;;;;5069797;28;19904;-84
2023/04/14 10:13:20;;;;;;;;;;;11.60;1.00;;;;;;5085729;28;19904;-84
2023/04/14 10:18:51;;;;;;;;;;;11.60;1.00;;;;;;5085004;28;19958;-85
2023/04/14 10:21:26;;;;;;;;;;;11.80;1.00;;;;;;5083496;28;20377;-85
2023/04/14 10:24:02;;;;;;;;;;;12.00;1.00;;;;;;5073311;28;20263;-85
2023/04/14 10:26:41;;;;;;;;;;;12.30;1.00;;;;;;5084015;28;19908;-85
2023/04/14 10:29:07;;;;;;;;;;;12.50;1.00;;;;;;5071010;28;19916;-85
2023/04/14 10:31:53;;;;;;;;;;;12.80;1.00;;;;;;5068577;28;20358;-86
2023/04/14 10:34:20;;;;;;;;;;;12.90;1.00;;;;;;5097511;28;19912;-87
2023/04/14 10:36:47;;;;;;;;;;;12.70;1.00;;;;;;5072213;28;19912;-85
2023/04/14 10:39:19;;;;;;;;;;;12.60;1.00;;;;;;5084154;28;20272;-86
2023/04/14 10:42:14;;;;;;;;;;;12.80;1.00;;;;;;5076842;28;19910;-85
2023/04/14 10:44:40;;;;;;;;;;;13.00;1.00;;;;;;5088598;28;20316;-86
2023/04/14 10:47:38;;;;;;;;;;;13.00;1.00;;;;;;5092436;28;19949;-84
2023/04/14 10:50:17;;;;;;;;;;;12.90;1.00;;;;;;5073040;28;19940;-84
2023/04/14 10:52:57;;;;;;;;;;;13.20;1.00;;;;;;5068473;28;19915;-84
2023/04/14 10:55:45;;;;;;;;;;;13.40;1.00;;;;;;5068644;28;19912;-84
2023/04/14 10:58:16;;;;;;;;;;;13.70;1.00;;;;;;5068223;28;19909;-84
2023/04/14 11:00:53;;;;;;;;;;;13.90;1.00;;;;;;5067889;28;19909;-84
2023/04/14 11:03:42;;;;;;;;;;;13.90;1.00;;;;;;5080125;28;19904;-84
2023/04/14 11:06:34;;;;;;;;;;;14.20;1.00;;;;;;5068974;28;19915;-84
2023/04/14 11:09:00;;;;;;;;;;;14.20;1.00;;;;;;5079709;28;19911;-84
2023/04/14 11:11:40;;;;;;;;;;;14.10;1.00;;;;;;5078236;28;19909;-84
2023/04/14 11:14:09;;;;;;;;;;;14.20;1.00;;;;;;5067362;28;19916;-84
2023/04/14 11:19:45;;;;;;;;;;;14.70;1.00;;;;;;5081187;28;19962;-84
2023/04/14 11:22:42;;;;;;;;;;;15.10;1.00;;;;;;5066315;28;19944;-84
2023/04/14 11:25:12;;;;;;;;;;;15.40;1.00;;;;;;5032508;28;19924;-83
2023/04/14 11:28:09;;;;;;;;;;;15.60;1.00;;;;;;5030925;28;19909;-84
2023/04/14 11:30:39;;;;;;;;;;;15.70;1.00;;;;;;5027521;28;20053;-84
2023/04/14 11:33:06;;;;;;;;;;;15.70;1.00;;;;;;5039601;28;20397;-86
2023/04/14 11:35:31;;;;;;;;;;;15.80;1.00;;;;;;5020396;28;19955;-85
2023/04/14 11:37:58;;;;;;;;;;;16.00;1.00;;;;;;5036599;28;19909;-85
2023/04/14 11:40:27;;;;;;;;;;;16.20;1.00;;;;;;5025187;28;19909;-84
2023/04/14 11:42:54;;;;;;;;;;;16.20;1.00;;;;;;5026755;28;19916;-83
2023/04/14 11:45:19;;;;;;;;;;;16.50;1.00;;;;;;5017103;28;19909;-84
2023/04/14 11:48:04;;;;;;;;;;;16.80;1.00;;;;;;5031020;28;20048;-86
2023/04/14 11:50:31;;;;;;;;;;;16.90;1.00;;;;;;5023040;28;20375;-85
2023/04/14 11:53:26;;;;;;;;;;;16.90;1.00;;;;;;5037883;28;19913;-84
2023/04/14 11:55:53;;;;;;;;;;;16.80;1.00;;;;;;5029939;28;19925;-85
2023/04/14 11:58:38;;;;;;;;;;;16.60;1.00;;;;;;5019458;28;19906;-85
2023/04/14 12:01:04;;;;;;;;;;;16.60;1.00;;;;;;5015769;28;20015;-86
2023/04/14 12:03:31;;;;;;;;;;;16.70;1.00;;;;;;5045235;28;19932;-84
2023/04/14 12:05:58;;;;;;;;;;;16.90;1.00;;;;;;5054809;28;19909;-83
2023/04/14 12:08:24;;;;;;;;;;;17.00;1.00;;;;;;5055012;28;19909;-84
2023/04/14 12:10:50;;;;;;;;;;;16.90;1.00;;;;;;5052697;28;19915;-84
2023/04/14 12:13:17;;;;;;;;;;;16.80;1.00;;;;;;5040771;28;19979;-84
2023/04/14 12:15:45;;;;;;;;;;;16.70;1.00;;;;;;5055619;28;19916;-84
2023/04/14 12:18:12;;;;;;;;;;;16.60;1.00;;;;;;5033693;28;19909;-85
2023/04/14 12:20:43;;;;;;;;;;;16.50;1.00;;;;;;5041263;28;19931;-86
2023/04/14 12:23:09;;;;;;;;;;;16.30;1.00;;;;;;5027620;28;20417;-86
2023/04/14 12:31:45;;;;;;;;;;;15.60;1.00;;;;;;5062908;28;19930;-85
2023/04/14 12:34:17;;;;;;;;;;;15.40;1.00;;;;;;5078763;28;19915;-83
2023/04/14 12:36:49;;;;;;;;;;;15.40;1.00;;;;;;5064010;28;19996;-83
2023/04/14 12:39:46;;;;;;;;;;;15.30;1.00;;;;;;5080905;28;19905;-83
2023/04/14 12:42:12;;;;;;;;;;;15.30;1.00;;;;;;5066654;28;19915;-83
2023/04/14 12:44:39;;;;;;;;;;;15.50;1.00;;;;;;5089938;28;19912;-83
2023/04/14 12:50:31;;;;;;;;;;;15.50;1.00;;;;;;5079589;28;19987;-85
2023/04/14 12:52:58;;;;;;;;;;;15.60;1.00;;;;;;5068989;28;19909;-85
2023/04/14 12:55:44;;;;;;;;;;;15.80;1.00;;;;;;5092781;28;19912;-85
2023/04/14 12:58:32;;;;;;;;;;;16.00;1.00;;;;;;5069899;28;19915;-85
2023/04/14 13:01:20;;;;;;;;;;;16.10;1.00;;;;;;5068927;28;19908;-85
2023/04/14 13:04:04;;;;;;;;;;;16.10;1.00;;;;;;5088956;28;19908;-85
2023/04/14 13:06:30;;;;;;;;;;;16.40;1.00;;;;;;5071865;28;19907;-86
2023/04/14 13:08:56;;;;;;;;;;;16.70;1.00;;;;;;5075326;28;19908;-84
2023/04/14 13:11:27;;;;;;;;;;;16.90;1.00;;;;;;5078875;28;19904;-83
2023/04/14 13:13:54;;;;;;;;;;;17.00;1.00;;;;;;5088276;28;19912;-82
2023/04/14 13:16:21;;;;;;;;;;;17.30;1.00;;;;;;5087483;28;19915;-84
2023/04/14 13:19:09;;;;;;;;;;;17.50;1.00;;;;;;5071566;28;19995;-83
2023/04/14 13:21:45;;;;;;;;;;;17.50;1.00;;;;;;5087694;28;19904;-84
2023/04/14 13:24:27;;;;;;;;;;;17.60;1.00;;;;;;5077527;28;19911;-82
2023/04/14 13:27:10;;;;;;;;;;;17.50;1.00;;;;;;5077428;28;19936;-83
2023/04/14 13:29:38;;;;;;;;;;;17.10;1.00;;;;;;5077442;28;19958;-83
2023/04/14 13:32:15;;;;;;;;;;;17.20;1.00;;;;;;5077282;28;19905;-82
2023/04/14 13:37:43;;;;;;;;;;;17.50;1.00;;;;;;5097187;28;19960;-83
2023/04/14 13:46:10;;;;;;;;;;;17.70;1.00;;;;;;5097188;28;19915;-83
2023/04/14 13:48:39;;;;;;;;;;;17.80;1.00;;;;;;5087933;28;20279;-84
2023/04/14 13:57:39;;;;;;;;;;;17.40;1.00;;;;;;5082049;28;19947;-84
2023/04/14 14:00:21;;;;;;;;;;;16.90;1.00;;;;;;5075539;28;19915;-84
2023/04/14 14:02:50;;;;;;;;;;;16.70;1.00;;;;;;5065957;28;19904;-86
2023/04/14 14:05:20;;;;;;;;;;;16.50;1.00;;;;;;5079667;28;19904;-85
2023/04/14 14:07:46;;;;;;;;;;;16.40;1.00;;;;;;5079038;28;19994;-85
2023/04/14 14:10:12;;;;;;;;;;;16.30;1.00;;;;;;5079246;28;19946;-85
2023/04/14 14:12:51;;;;;;;;;;;16.30;1.00;;;;;;5079115;28;19951;-85
2023/04/14 14:15:21;;;;;;;;;;;16.30;1.00;;;;;;5061018;28;19919;-85
2023/04/14 14:24:14;;;;;;;;;;;15.90;1.00;;;;;;5082614;28;19927;-85
2023/04/14 14:30:09;;;;;;;;;;;16.10;1.00;;;;;;5095712;28;19918;-84
2023/04/14 14:35:45;;;;;;;;;;;16.70;1.00;;;;;;5076422;28;19915;-83
2023/04/14 14:38:14;;;;;;;;;;;16.90;1.00;;;;;;5076202;28;19935;-82
2023/04/14 14:40:56;;;;;;;;;;;16.80;1.00;;;;;;5076226;28;19904;-85
2023/04/14 14:47:03;;;;;;;;;;;17.00;1.00;;;;;;5089543;28;19992;-83
2023/04/14 14:49:45;;;;;;;;;;;17.10;1.00;;;;;;5096577;28;19935;-83
2023/04/14 14:52:33;;;;;;;;;;;17.30;1.00;;;;;;5077825;28;19914;-82
2023/04/14 14:55:14;;;;;;;;;;;17.30;1.00;;;;;;5076783;28;20327;-83
2023/04/14 14:58:05;;;;;;;;;;;17.20;1.00;;;;;;5077708;28;19957;-83
2023/04/14 15:00:30;;;;;;;;;;;16.90;1.00;;;;;;5077584;28;20355;-83
2023/04/14 15:03:04;;;;;;;;;;;16.70;1.00;;;;;;5081188;28;19910;-82
2023/04/14 15:09:09;;;;;;;;;;;16.40;1.00;;;;;;5079115;28;20287;-83
2023/04/14 15:11:50;;;;;;;;;;;16.50;1.00;;;;;;5093600;28;19999;-84
2023/04/14 15:14:34;;;;;;;;;;;18.20;1.00;;;;;;5089060;28;19912;-85
2023/04/14 15:17:02;;;;;;;;;;;19.60;1.00;;;;;;5086761;28;19954;-83
2023/04/14 15:19:33;;;;;;;;;;;20.80;1.00;;;;;;5071099;28;19904;-82
2023/04/14 15:22:15;;;;;;;;;;;20.90;1.00;;;;;;5090780;28;19905;-84
2023/04/14 15:27:44;;;;;;;;;;;22.00;1.00;;;;;;5074880;28;19914;-85
2023/04/14 15:30:15;;;;;;;;;;;23.20;1.00;;;;;;5074756;28;19908;-86
2023/04/14 15:32:50;;;;;;;;;;;24.80;1.00;;;;;;5057524;28;19905;-85
2023/04/14 15:35:34;;;;;;;;;;;25.90;1.00;;;;;;5056727;28;19915;-85
2023/04/14 15:41:03;;;;;;;;;;;28.00;1.00;;;;;;5087542;28;20375;-85
2023/04/14 15:46:31;;;;;;;;;;;27.10;1.00;;;;;;5075018;28;19953;-86
2023/04/14 15:52:00;;;;;;;;;;;27.50;1.00;;;;;;5078722;28;20286;-85
2023/04/14 15:54:51;;;;;;;;;;;28.00;1.00;;;;;;5079389;28;20002;-86
2023/04/14 15:57:45;;;;;;;;;;;27.40;1.00;;;;;;5075270;28;19915;-86
2023/04/14 16:00:15;;;;;;;;;;;26.50;1.00;;;;;;5085600;28;19908;-82
2023/04/14 16:02:51;;;;;;;;;;;25.30;1.00;;;;;;5066798;28;19957;-82
2023/04/14 16:08:19;;;;;;;;;;;23.50;1.00;;;;;;5074460;28;19912;-86
2023/04/14 16:11:20;;;;;;;;;;;22.60;1.00;;;;;;5074605;28;19904;-86
2023/04/14 16:13:51;;;;;;;;;;;22.00;1.00;;;;;;5063995;28;19913;-85
2023/04/14 16:16:21;;;;;;;;;;;21.40;1.00;;;;;;5074573;28;19915;-85
2023/04/14 16:21:50;;;;;;;;;;;20.30;1.00;;;;;;5086255;28;19923;-85
2023/04/14 16:24:21;;;;;;;;;;;19.90;1.00;;;;;;5075504;28;19944;-85
2023/04/14 16:26:57;;;;;;;;;;;19.60;1.00;;;;;;5078839;28;19964;-84
2023/04/14 16:29:23;;;;;;;;;;;19.30;1.00;;;;;;5056429;28;19909;-85
2023/04/14 16:32:03;;;;;;;;;;;18.90;1.00;;;;;;5055802;28;20359;-85
2023/04/14 16:34:45;;;;;;;;;;;18.60;1.00;;;;;;5088176;28;19912;-84
2023/04/14 16:46:20;;;;;;;;;;;17.30;1.00;;;;;;5074111;28;20007;-84
2023/04/14 16:58:15;;;;;;;;;;;16.30;1.00;;;;;;5078029;28;20278;-84
2023/04/14 17:03:43;;;;;;;;;;;16.00;1.00;;;;;;5085880;28;20432;-84
2023/04/14 17:06:27;;;;;;;;;;;16.20;1.00;;;;;;5060308;28;19908;-84
2023/04/14 17:09:03;;;;;;;;;;;16.60;1.00;;;;;;5063319;28;20005;-84
2023/04/14 17:11:40;;;;;;;;;;;17.10;1.00;;;;;;5063664;28;20003;-84
2023/04/14 17:14:09;;;;;;;;;;;17.40;1.00;;;;;;5077232;28;19911;-85
2023/04/14 17:16:35;;;;;;;;;;;17.50;1.00;;;;;;5080131;28;19912;-84
2023/04/14 17:19:27;;;;;;;;;;;17.50;1.00;;;;;;5079762;28;19908;-84
2023/04/14 17:24:55;;;;;;;;;;;17.00;1.00;;;;;;5077497;28;19911;-84
2023/04/14 17:33:27;;;;;;;;;;;16.00;1.00;;;;;;5084710;28;20054;-84
2023/04/14 17:35:54;;;;;;;;;;;15.60;1.00;;;;;;5077479;28;19948;-83
2023/04/14 17:38:40;;;;;;;;;;;15.30;1.00;;;;;;5059793;28;19939;-83
2023/04/14 17:41:21;;;;;;;;;;;15.00;1.00;;;;;;5059321;28;19904;-83
2023/04/14 17:44:15;;;;;;;;;;;14.70;1.00;;;;;;5077016;28;19961;-83
2023/04/14 17:49:43;;;;;;;;;;;14.20;1.00;;;;;;5076703;28;20078;-83
2023/04/14 17:52:15;;;;;;;;;;;14.00;1.00;;;;;;5059307;28;19913;-83
2023/04/14 17:54:57;;;;;;;;;;;13.70;1.00;;;;;;5065661;28;20017;-83
2023/04/14 17:57:57;;;;;;;;;;;13.40;1.00;;;;;;5079198;28;20335;-85
2023/04/14 18:00:34;;;;;;;;;;;13.20;1.00;;;;;;5078797;28;19953;-84
2023/04/14 18:06:09;;;;;;;;;;;12.70;1.00;;;;;;5096282;28;19910;-84
2023/04/14 18:08:45;;;;;;;;;;;12.50;1.00;;;;;;5078823;28;19904;-82