Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:02;;;;;;;31.20;16.20;;;;;;;;;;110476;1276;22164;-77
2023/04/09 00:03:33;;;;;;;37.00;19.00;;;;;;;;;;110659;1276;22103;-76
2023/04/09 00:06:01;;;;;;;34.90;18.80;;;;;;;;;;110726;1256;22489;-77
2023/04/09 00:08:28;;;;;;;30.70;16.50;;;;;;;;;;110639;1276;22910;-76
2023/04/09 00:10:57;;;;;;;38.80;19.10;;;;;;;;;;110636;1276;22084;-77
2023/04/09 00:13:24;;;;;;;34.20;19.60;;;;;;;;;;110491;1276;22128;-77
2023/04/09 00:15:52;;;;;;;29.50;16.00;;;;;;;;;;110651;1257;22247;-77
2023/04/09 00:18:19;;;;;;;35.80;18.20;;;;;;;;;;110639;1276;23096;-78
2023/04/09 00:20:46;;;;;;;32.50;17.90;;;;;;;;;;110474;1276;22190;-76
2023/04/09 00:23:14;;;;;;;32.30;17.60;;;;;;;;;;110471;1276;22203;-76
2023/04/09 00:25:42;;;;;;;36.30;18.90;;;;;;;;;;110629;1260;22135;-76
2023/04/09 00:28:11;;;;;;;36.00;19.20;;;;;;;;;;110457;1277;21981;-77
2023/04/09 00:30:39;;;;;;;36.50;18.90;;;;;;;;;;110473;1276;22075;-76
2023/04/09 00:33:07;;;;;;;33.00;18.20;;;;;;;;;;110497;1277;22063;-76
2023/04/09 00:35:36;;;;;;;33.80;18.50;;;;;;;;;;110550;1260;22118;-76
2023/04/09 00:38:05;;;;;;;34.70;17.30;;;;;;;;;;110494;1277;22279;-77
2023/04/09 00:40:34;;;;;;;37.10;20.00;;;;;;;;;;110481;1277;22121;-76
2023/04/09 00:43:04;;;;;;;33.00;17.90;;;;;;;;;;110438;1277;22169;-76
2023/04/09 00:45:33;;;;;;;37.20;18.40;;;;;;;;;;110551;1254;22966;-76
2023/04/09 00:48:02;;;;;;;27.00;13.70;;;;;;;;;;110453;1277;22177;-77
2023/04/09 00:50:30;;;;;;;34.70;19.00;;;;;;;;;;110498;1277;22726;-76
2023/04/09 00:53:00;;;;;;;31.90;16.50;;;;;;;;;;110429;1276;22071;-77
2023/04/09 00:55:30;;;;;;;32.70;17.70;;;;;;;;;;110371;1260;22173;-77
2023/04/09 00:58:00;;;;;;;32.30;18.10;;;;;;;;;;110436;1277;22596;-76
2023/04/09 01:00:29;;;;;;;35.30;19.50;;;;;;;;;;110470;1277;22110;-76
2023/04/09 01:02:57;;;;;;;36.40;18.90;;;;;;;;;;110467;1277;22567;-77
2023/04/09 01:05:31;;;;;;;30.00;15.50;;;;;;;;;;110444;1254;22145;-77
2023/04/09 01:08:18;;;;;;;34.60;17.90;;;;;;;;;;110477;1277;22157;-76
2023/04/09 01:10:50;;;;;;;31.00;17.20;;;;;;;;;;110425;1277;22107;-76
2023/04/09 01:13:32;;;;;;;29.50;16.70;;;;;;;;;;110311;1277;22872;-76
2023/04/09 01:16:02;;;;;;;32.90;18.70;;;;;;;;;;110530;1254;22139;-77
2023/04/09 01:18:39;;;;;;;35.10;18.00;;;;;;;;;;110296;1277;22095;-76
2023/04/09 01:21:13;;;;;;;36.80;18.60;;;;;;;;;;110465;1277;22153;-76
2023/04/09 01:24:09;;;;;;;33.10;18.00;;;;;;;;;;110478;1276;22378;-76
2023/04/09 01:32:17;;;;;;;38.00;19.90;;;;;;;;;;103882;1292;547916;-83
2023/04/09 01:34:45;;;;;;;36.00;18.70;;;;;;;;;;106406;1286;22593;-77
2023/04/09 01:37:15;;;;;;;33.70;17.60;;;;;;;;;;106309;1286;22620;-83
2023/04/09 01:39:41;;;;;;;38.60;19.80;;;;;;;;;;106414;1286;25377;-81
2023/04/09 01:42:14;;;;;;;33.70;18.80;;;;;;;;;;106373;1267;24350;-83
2023/04/09 01:44:41;;;;;;;32.90;18.40;;;;;;;;;;104413;1281;2835925;-84
2023/04/09 01:47:07;;;;;;;38.10;18.60;;;;;;;;;;106680;1281;22538;-77
2023/04/09 01:49:37;;;;;;;39.60;20.00;;;;;;;;;;106855;1277;22533;-81
2023/04/09 01:52:04;;;;;;;37.80;20.30;;;;;;;;;;106841;1266;25569;-76
2023/04/09 01:54:30;;;;;;;39.00;20.70;;;;;;;;;;106881;1277;24049;-77
2023/04/09 01:56:59;;;;;;;33.70;18.90;;;;;;;;;;106839;1277;25364;-80
2023/04/09 01:59:25;;;;;;;37.10;18.80;;;;;;;;;;106910;1277;24170;-83
2023/04/09 02:02:21;;;;;;;35.00;18.30;;;;;;;;;;106864;1263;22648;-80
2023/04/09 02:05:00;;;;;;;34.70;17.70;;;;;;;;;;106940;1276;22786;-83
2023/04/09 02:07:49;;;;;;;38.20;19.20;;;;;;;;;;106956;1276;22523;-80
2023/04/09 02:10:19;;;;;;;36.30;19.20;;;;;;;;;;106957;1276;22489;-82
2023/04/09 02:12:48;;;;;;;38.80;20.20;;;;;;;;;;106960;1276;22524;-84
2023/04/09 02:15:23;;;;;;;38.80;20.80;;;;;;;;;;106806;1276;22553;-79
2023/04/09 02:17:50;;;;;;;37.80;19.10;;;;;;;;;;106876;1276;22542;-80
2023/04/09 02:24:03;;;;;;;34.20;17.90;;;;;;;;;;106777;1263;22574;-84
2023/04/09 02:26:29;;;;;;;37.50;20.30;;;;;;;;;;106807;1275;22519;-79
2023/04/09 02:28:57;;;;;;;39.60;19.90;;;;;;;;;;106805;1278;22534;-82
2023/04/09 02:31:23;;;;;;;36.20;20.00;;;;;;;;;;106815;1278;24241;-78
2023/04/09 02:33:50;;;;;;;40.80;20.70;;;;;;;;;;106800;1259;22546;-83
2023/04/09 02:36:19;;;;;;;38.80;20.50;;;;;;;;;;106845;1277;22484;-83
2023/04/09 02:38:48;;;;;;;40.30;20.10;;;;;;;;;;106856;1277;25371;-80
2023/04/09 02:41:16;;;;;;;36.20;20.10;;;;;;;;;;106851;1278;24246;-78
2023/04/09 02:46:59;;;;;;;35.80;18.20;;;;;;;;;;106735;1278;25233;-81
2023/04/09 02:49:27;;;;;;;41.30;20.40;;;;;;;;;;106840;1278;22530;-83
2023/04/09 02:51:53;;;;;;;45.60;22.80;;;;;;;;;;106799;1278;25424;-81
2023/04/09 02:54:20;;;;;;;40.20;21.30;;;;;;;;;;106827;1259;22608;-77
2023/04/09 02:56:46;;;;;;;42.00;21.20;;;;;;;;;;106833;1266;22530;-77
2023/04/09 02:59:15;;;;;;;42.80;21.60;;;;;;;;;;106829;1278;22590;-78
2023/04/09 03:01:44;;;;;;;39.70;21.80;;;;;;;;;;106756;1278;22546;-80
2023/04/09 03:04:19;;;;;;;39.60;20.90;;;;;;;;;;106814;1259;24305;-78
2023/04/09 03:07:05;;;;;;;40.50;21.20;;;;;;;;;;106772;1278;24183;-81
2023/04/09 03:09:45;;;;;;;40.10;22.00;;;;;;;;;;106826;1278;24169;-79
2023/04/09 03:12:11;;;;;;;41.20;20.90;;;;;;;;;;106920;1276;24368;-85
2023/04/09 03:14:40;;;;;;;37.20;19.60;;;;;;;;;;106922;1254;22578;-79
2023/04/09 03:17:07;;;;;;;41.50;21.70;;;;;;;;;;106912;1276;22602;-84
2023/04/09 03:19:43;;;;;;;39.40;20.60;;;;;;;;;;106918;1276;22701;-81
2023/04/09 03:22:10;;;;;;;35.00;18.60;;;;;;;;;;106969;1276;25443;-83
2023/04/09 03:24:36;;;;;;;38.90;20.50;;;;;;;;;;106909;1276;22996;-78
2023/04/09 03:27:04;;;;;;;39.00;20.60;;;;;;;;;;106883;1270;22626;-77
2023/04/09 03:29:31;;;;;;;39.30;21.00;;;;;;;;;;106879;1276;25388;-79
2023/04/09 03:32:00;;;;;;;40.10;19.90;;;;;;;;;;106907;1276;24229;-83
2023/04/09 03:34:26;;;;;;;44.20;21.60;;;;;;;;;;106893;1260;24336;-83
2023/04/09 03:36:54;;;;;;;41.50;21.10;;;;;;;;;;106878;1276;22682;-80
2023/04/09 03:39:40;;;;;;;39.90;19.60;;;;;;;;;;110439;1276;22070;-76
2023/04/09 03:42:07;;;;;;;39.00;20.70;;;;;;;;;;110613;1276;22099;-76
2023/04/09 03:44:41;;;;;;;42.00;22.00;;;;;;;;;;110531;1260;22283;-75
2023/04/09 03:47:09;;;;;;;39.80;21.80;;;;;;;;;;110471;1276;22128;-76
2023/04/09 03:49:36;;;;;;;41.70;22.30;;;;;;;;;;110573;1276;22325;-76
2023/04/09 03:52:10;;;;;;;34.70;17.50;;;;;;;;;;110590;1276;22547;-78
2023/04/09 03:54:38;;;;;;;39.70;20.00;;;;;;;;;;110557;1260;22172;-76
2023/04/09 03:57:08;;;;;;;39.00;21.00;;;;;;;;;;110569;1276;22103;-75
2023/04/09 03:59:36;;;;;;;39.80;21.60;;;;;;;;;;110573;1276;23132;-76
2023/04/09 04:02:02;;;;;;;37.00;19.80;;;;;;;;;;110417;1276;22139;-75
2023/04/09 04:04:29;;;;;;;36.90;19.80;;;;;;;;;;110577;1259;22169;-75
2023/04/09 04:06:56;;;;;;;40.10;22.30;;;;;;;;;;110579;1276;22128;-75
2023/04/09 04:09:22;;;;;;;37.50;19.90;;;;;;;;;;110574;1276;22346;-76
2023/04/09 04:11:54;;;;;;;37.60;18.90;;;;;;;;;;110600;1276;22838;-76
2023/04/09 04:14:20;;;;;;;36.50;20.10;;;;;;;;;;110349;1269;22611;-76
2023/04/09 04:16:50;;;;;;;39.80;20.90;;;;;;;;;;110448;1276;22923;-76
2023/04/09 04:19:17;;;;;;;38.60;19.60;;;;;;;;;;110449;1276;22127;-76
2023/04/09 04:21:46;;;;;;;37.60;21.00;;;;;;;;;;110417;1276;22119;-76
2023/04/09 04:24:12;;;;;;;41.90;21.10;;;;;;;;;;110577;1263;22169;-75
2023/04/09 04:26:39;;;;;;;40.20;21.30;;;;;;;;;;110202;1277;22793;-76
2023/04/09 04:29:05;;;;;;;41.30;21.70;;;;;;;;;;110461;1277;22990;-76
2023/04/09 04:31:53;;;;;;;40.50;20.50;;;;;;;;;;110437;1277;22918;-76
2023/04/09 04:34:20;;;;;;;37.70;19.40;;;;;;;;;;110300;1254;22841;-76
2023/04/09 04:36:50;;;;;;;36.90;19.60;;;;;;;;;;110296;1277;22196;-76
2023/04/09 04:39:16;;;;;;;38.40;20.90;;;;;;;;;;110430;1277;22113;-77
2023/04/09 04:41:50;;;;;;;38.00;20.30;;;;;;;;;;110402;1277;22179;-76
2023/04/09 04:44:22;;;;;;;37.60;19.50;;;;;;;;;;110453;1277;22337;-77
2023/04/09 04:46:50;;;;;;;42.30;20.60;;;;;;;;;;110293;1260;22167;-76
2023/04/09 04:49:16;;;;;;;39.60;20.30;;;;;;;;;;110444;1277;22164;-77
2023/04/09 04:51:45;;;;;;;40.20;21.70;;;;;;;;;;110391;1277;22182;-77
2023/04/09 04:54:12;;;;;;;39.80;22.50;;;;;;;;;;110396;1277;22223;-77
2023/04/09 04:56:40;;;;;;;36.90;20.20;;;;;;;;;;110372;1260;22109;-77
2023/04/09 04:59:13;;;;;;;35.00;18.70;;;;;;;;;;110393;1277;22829;-79
2023/04/09 05:01:46;;;;;;;39.20;20.90;;;;;;;;;;110426;1277;23177;-77
2023/04/09 05:04:13;;;;;;;41.40;21.50;;;;;;;;;;110459;1263;22113;-77
2023/04/09 05:06:39;;;;;;;34.40;18.70;;;;;;;;;;110746;1259;22839;-77
2023/04/09 05:09:08;;;;;;;38.00;20.00;;;;;;;;;;110457;1266;22101;-77
2023/04/09 05:11:47;;;;;;;35.80;18.50;;;;;;;;;;110295;1269;22155;-77
2023/04/09 05:14:16;;;;;;;38.50;21.40;;;;;;;;;;110441;1277;22132;-77
2023/04/09 05:16:42;;;;;;;33.30;17.30;;;;;;;;;;110598;1259;22132;-77
2023/04/09 05:19:08;;;;;;;37.30;19.40;;;;;;;;;;110426;1277;22261;-77
2023/04/09 05:21:34;;;;;;;40.90;23.30;;;;;;;;;;110428;1277;22248;-77
2023/04/09 05:24:00;;;;;;;42.00;22.40;;;;;;;;;;110456;1277;22006;-77
2023/04/09 05:26:29;;;;;;;40.10;21.90;;;;;;;;;;110599;1259;22851;-77
2023/04/09 05:28:56;;;;;;;39.90;20.70;;;;;;;;;;110425;1276;22810;-77
2023/04/09 05:31:23;;;;;;;35.50;19.60;;;;;;;;;;110433;1277;22142;-77
2023/04/09 05:34:00;;;;;;;37.00;19.70;;;;;;;;;;110429;1276;22135;-76
2023/04/09 05:36:33;;;;;;;34.10;17.40;;;;;;;;;;110480;1260;22897;-78
2023/04/09 05:38:59;;;;;;;39.70;21.20;;;;;;;;;;110585;1277;22122;-77
2023/04/09 05:41:26;;;;;;;34.90;17.90;;;;;;;;;;110595;1276;22110;-77
2023/04/09 05:44:14;;;;;;;38.10;20.20;;;;;;;;;;110564;1277;22248;-77
2023/04/09 05:46:41;;;;;;;37.60;20.90;;;;;;;;;;110581;1259;22139;-77
2023/04/09 05:49:07;;;;;;;38.80;20.70;;;;;;;;;;110446;1276;22132;-77
2023/04/09 05:51:34;;;;;;;39.10;21.90;;;;;;;;;;110456;1266;22154;-77
2023/04/09 05:54:00;;;;;;;37.00;20.90;;;;;;;;;;110410;1276;22164;-77
2023/04/09 05:56:29;;;;;;;38.00;20.80;;;;;;;;;;110363;1260;22118;-77
2023/04/09 05:58:55;;;;;;;36.20;19.40;;;;;;;;;;110570;1276;22803;-77
2023/04/09 06:01:22;;;;;;;36.70;20.10;;;;;;;;;;110588;1276;22106;-77
2023/04/09 06:03:48;;;;;;;38.90;20.50;;;;;;;;;;110268;1276;22226;-77
2023/04/09 06:06:14;;;;;;;35.00;19.40;;;;;;;;;;110610;1254;22126;-77
2023/04/09 06:08:40;;;;;;;36.20;19.80;;;;;;;;;;110552;1276;22052;-77
2023/04/09 06:11:12;;;;;;;37.00;20.30;;;;;;;;;;110474;1277;22126;-77
2023/04/09 06:13:39;;;;;;;38.10;20.30;;;;;;;;;;110608;1277;22724;-79
2023/04/09 06:16:06;;;;;;;39.10;21.70;;;;;;;;;;110416;1276;22134;-77
2023/04/09 06:18:32;;;;;;;38.60;22.30;;;;;;;;;;110470;1260;22960;-77
2023/04/09 06:21:05;;;;;;;36.20;20.70;;;;;;;;;;110617;1276;22100;-76
2023/04/09 06:23:35;;;;;;;36.70;20.10;;;;;;;;;;110269;1276;22121;-76
2023/04/09 06:26:01;;;;;;;36.20;21.30;;;;;;;;;;110375;1277;22372;-76
2023/04/09 06:28:28;;;;;;;35.00;20.30;;;;;;;;;;110867;1259;22120;-76
2023/04/09 06:30:54;;;;;;;32.00;18.10;;;;;;;;;;110602;1275;22855;-76
2023/04/09 06:33:20;;;;;;;33.90;20.00;;;;;;;;;;110607;1275;22219;-76
2023/04/09 06:35:47;;;;;;;36.00;20.10;;;;;;;;;;110457;1275;22142;-76
2023/04/09 06:38:13;;;;;;;33.70;19.50;;;;;;;;;;110913;1256;22121;-76
2023/04/09 06:40:40;;;;;;;35.10;20.60;;;;;;;;;;110588;1275;22199;-76
2023/04/09 06:43:06;;;;;;;36.50;21.00;;;;;;;;;;110601;1275;22207;-77
2023/04/09 06:45:43;;;;;;;36.50;19.90;;;;;;;;;;110642;1275;22855;-76
2023/04/09 06:48:10;;;;;;;36.40;20.60;;;;;;;;;;110939;1256;22143;-76
2023/04/09 06:50:36;;;;;;;36.90;20.00;;;;;;;;;;110609;1275;22118;-76
2023/04/09 06:53:02;;;;;;;34.90;19.60;;;;;;;;;;110579;1275;22108;-76
2023/04/09 06:55:28;;;;;;;34.50;20.10;;;;;;;;;;110634;1275;22085;-76
2023/04/09 06:57:54;;;;;;;33.10;19.40;;;;;;;;;;110813;1256;22229;-76
2023/04/09 07:00:21;;;;;;;31.60;18.80;;;;;;;;;;110610;1275;22212;-76
2023/04/09 07:02:48;;;;;;;33.20;19.50;;;;;;;;;;110601;1275;22923;-76
2023/04/09 07:05:14;;;;;;;32.60;19.50;;;;;;;;;;110642;1275;22249;-76
2023/04/09 07:07:40;;;;;;;35.10;20.50;;;;;;;;;;110729;1256;22195;-76
2023/04/09 07:10:06;;;;;;;37.60;20.70;;;;;;;;;;110587;1275;22136;-76
2023/04/09 07:12:36;;;;;;;36.40;21.10;;;;;;;;;;110598;1275;22134;-76
2023/04/09 07:15:03;;;;;;;33.60;20.90;;;;;;;;;;110634;1275;22087;-76
2023/04/09 07:17:30;;;;;;;35.90;20.80;;;;;;;;;;110621;1254;22468;-77
2023/04/09 07:19:56;;;;;;;31.40;19.30;;;;;;;;;;110637;1275;23055;-77
2023/04/09 07:22:23;;;;;;;33.60;19.80;;;;;;;;;;110641;1275;22111;-76
2023/04/09 07:24:52;;;;;;;36.10;21.50;;;;;;;;;;110602;1275;22817;-76
2023/04/09 07:27:20;;;;;;;38.10;21.40;;;;;;;;;;110470;1275;22136;-77
2023/04/09 07:29:46;;;;;;;37.60;20.70;;;;;;;;;;110703;1256;22308;-76
2023/04/09 07:32:12;;;;;;;32.20;19.80;;;;;;;;;;110441;1275;22114;-76
2023/04/09 07:34:38;;;;;;;38.30;22.30;;;;;;;;;;110642;1275;22102;-77
2023/04/09 07:37:04;;;;;;;34.10;18.80;;;;;;;;;;110654;1275;22131;-76
2023/04/09 07:39:30;;;;;;;35.10;19.70;;;;;;;;;;110862;1256;22156;-77
2023/04/09 07:41:56;;;;;;;36.90;20.60;;;;;;;;;;110610;1275;22225;-77
2023/04/09 07:44:23;;;;;;;34.30;20.30;;;;;;;;;;110601;1275;22875;-76
2023/04/09 07:46:49;;;;;;;33.90;20.60;;;;;;;;;;110645;1275;22090;-76
2023/04/09 07:49:16;;;;;;;34.10;20.20;;;;;;;;;;110907;1257;22634;-77
2023/04/09 07:51:42;;;;;;;32.00;19.60;;;;;;;;;;110615;1276;22145;-76
2023/04/09 07:54:08;;;;;;;35.20;20.70;;;;;;;;;;110651;1275;22178;-76
2023/04/09 07:56:34;;;;;;;36.90;22.00;;;;;;;;;;110470;1275;22114;-76
2023/04/09 07:59:00;;;;;;;33.40;18.80;;;;;;;;;;110729;1257;22833;-76
2023/04/09 08:01:26;;;;;;;37.40;21.50;;;;;;;;;;110680;1276;22343;-76
2023/04/09 08:03:52;;;;;;;29.30;16.70;;;;;;;;;;110683;1275;22305;-76
2023/04/09 08:06:18;;;;;;;34.80;20.30;;;;;;;;;;110657;1275;23060;-77
2023/04/09 08:08:45;;;;;;;32.60;19.80;;;;;;;;;;110683;1254;22168;-76
2023/04/09 08:11:11;;;;;;;36.30;21.20;;;;;;;;;;110641;1275;22097;-76
2023/04/09 08:13:37;;;;;;;36.30;21.60;;;;;;;;;;110621;1275;22154;-76
2023/04/09 08:16:03;;;;;;;38.40;21.50;;;;;;;;;;110637;1275;22186;-76
2023/04/09 08:18:30;;;;;;;33.70;19.90;;;;;;;;;;110610;1275;22214;-77
2023/04/09 08:20:56;;;;;;;34.90;20.90;;;;;;;;;;110884;1257;22932;-76
2023/04/09 08:23:22;;;;;;;33.60;21.30;;;;;;;;;;110619;1275;22123;-77
2023/04/09 08:25:49;;;;;;;33.20;19.50;;;;;;;;;;110657;1276;22215;-76
2023/04/09 08:28:14;;;;;;;35.10;20.80;;;;;;;;;;110630;1276;22148;-76
2023/04/09 08:30:41;;;;;;;32.70;20.30;;;;;;;;;;110856;1257;22143;-76
2023/04/09 08:33:07;;;;;;;30.00;18.60;;;;;;;;;;110631;1276;22116;-76
2023/04/09 08:35:34;;;;;;;36.40;20.80;;;;;;;;;;110488;1276;22356;-76
2023/04/09 08:38:00;;;;;;;30.40;17.60;;;;;;;;;;110668;1276;23057;-76
2023/04/09 08:40:26;;;;;;;28.00;16.90;;;;;;;;;;110806;1257;22146;-76
2023/04/09 08:42:55;;;;;;;35.60;20.70;;;;;;;;;;110464;1276;22355;-76
2023/04/09 08:45:22;;;;;;;32.90;18.60;;;;;;;;;;110636;1276;21992;-76
2023/04/09 08:47:49;;;;;;;33.40;19.60;;;;;;;;;;110682;1276;22118;-76
2023/04/09 08:50:16;;;;;;;33.00;20.20;;;;;;;;;;110573;1257;22198;-76
2023/04/09 08:52:44;;;;;;;32.50;18.70;;;;;;;;;;110616;1276;22749;-75
2023/04/09 08:55:11;;;;;;;35.90;21.10;;;;;;;;;;110666;1276;22497;-76
2023/04/09 08:57:37;;;;;;;35.80;20.80;;;;;;;;;;110477;1276;22397;-76
2023/04/09 09:00:05;;;;;;;32.20;19.90;;;;;;;;;;110701;1254;22155;-76
2023/04/09 09:02:31;;;;;;;38.40;22.00;;;;;;;;;;110626;1276;22854;-76
2023/04/09 09:05:01;;;;;;;35.40;20.60;;;;;;;;;;110645;1276;22052;-76
2023/04/09 09:07:28;;;;;;;38.50;21.50;;;;;;;;;;110643;1276;22220;-75
2023/04/09 09:09:58;;;;;;;39.10;22.40;;;;;;;;;;110640;1253;22220;-76
2023/04/09 09:12:32;;;;;;;42.50;25.00;;;;;;;;;;110478;1276;22069;-75
2023/04/09 09:14:58;;;;;;;31.50;19.10;;;;;;;;;;110595;1276;22322;-76
2023/04/09 09:17:25;;;;;;;34.20;20.80;;;;;;;;;;110648;1276;22804;-76
2023/04/09 09:19:51;;;;;;;31.60;18.40;;;;;;;;;;110599;1254;22376;-76
2023/04/09 09:22:18;;;;;;;30.60;18.40;;;;;;;;;;110352;1276;22103;-76
2023/04/09 09:24:47;;;;;;;36.70;20.40;;;;;;;;;;110578;1276;23034;-76
2023/04/09 09:27:32;;;;;;;38.70;22.30;;;;;;;;;;110645;1276;22184;-77
2023/04/09 09:30:00;;;;;;;37.30;20.20;;;;;;;;;;110624;1276;22357;-76
2023/04/09 09:32:27;;;;;;;35.80;20.50;;;;;;;;;;110369;1257;22572;-75
2023/04/09 09:34:58;;;;;;;31.30;18.50;;;;;;;;;;110612;1276;22779;-75
2023/04/09 09:37:27;;;;;;;33.40;19.20;;;;;;;;;;110476;1276;21731;-75
2023/04/09 09:39:53;;;;;;;31.30;17.60;;;;;;;;;;110477;1276;22106;-75
2023/04/09 09:42:21;;;;;;;34.60;19.20;;;;;;;;;;110826;1259;22171;-75
2023/04/09 09:44:47;;;;;;;30.90;17.60;;;;;;;;;;110658;1276;22132;-75
2023/04/09 09:47:15;;;;;;;34.20;18.70;;;;;;;;;;110661;1276;23032;-77
2023/04/09 09:49:42;;;;;;;36.10;20.10;;;;;;;;;;110642;1276;22157;-75
2023/04/09 09:52:10;;;;;;;32.10;19.40;;;;;;;;;;110905;1257;22159;-75
2023/04/09 09:54:41;;;;;;;38.50;22.20;;;;;;;;;;110677;1276;21975;-75
2023/04/09 09:57:09;;;;;;;39.50;22.60;;;;;;;;;;110664;1276;22141;-75
2023/04/09 09:59:37;;;;;;;47.00;27.60;;;;;;;;;;110646;1276;22195;-75
2023/04/09 10:02:06;;;;;;;41.50;24.90;;;;;;;;;;110459;1259;23093;-76
2023/04/09 10:04:34;;;;;;;42.60;28.50;;;;;;;;;;110383;1276;22121;-75
2023/04/09 10:07:04;;;;;;;35.80;23.10;;;;;;;;;;110392;1276;22196;-76
2023/04/09 10:09:37;;;;;;;28.00;16.90;;;;;;;;;;110398;1276;22225;-77
2023/04/09 10:12:06;;;;;;;29.60;19.00;;;;;;;;;;110739;1254;22179;-76
2023/04/09 10:14:34;;;;;;;31.20;19.90;;;;;;;;;;110628;1276;22137;-76
2023/04/09 10:17:02;;;;;;;29.10;17.90;;;;;;;;;;110656;1276;22122;-76
2023/04/09 10:19:30;;;;;;;30.60;18.50;;;;;;;;;;110453;1276;22138;-76
2023/04/09 10:22:01;;;;;;;28.10;18.20;;;;;;;;;;110636;1254;22288;-76
2023/04/09 10:24:29;;;;;;;25.40;16.30;;;;;;;;;;110399;1270;23070;-77
2023/04/09 10:31:03;;;;;;;28.00;16.60;;;;;;;;;;110117;1280;22347;-76
2023/04/09 10:33:32;;;;;;;26.20;17.20;;;;;;;;;;110129;1260;22238;-77
2023/04/09 10:36:38;;;;;;;30.80;17.10;;;;;;;;;;109942;1284;22949;-77
2023/04/09 10:39:12;;;;;;;39.40;20.70;;;;;;;;;;109880;1284;22229;-77
2023/04/09 10:41:41;;;;;;;31.80;20.00;;;;;;;;;;109856;1262;22223;-76
2023/04/09 10:44:37;;;;;;;33.60;21.30;;;;;;;;;;109790;1285;22175;-76
2023/04/09 10:47:05;;;;;;;26.70;16.20;;;;;;;;;;109901;1285;22167;-76
2023/04/09 10:49:39;;;;;;;28.20;18.10;;;;;;;;;;109852;1270;22171;-76
2023/04/09 10:52:09;;;;;;;28.50;17.70;;;;;;;;;;109846;1273;22951;-76
2023/04/09 10:54:44;;;;;;;29.40;18.30;;;;;;;;;;109874;1285;23025;-76
2023/04/09 10:57:18;;;;;;;28.60;17.90;;;;;;;;;;109858;1284;22276;-77
2023/04/09 10:59:47;;;;;;;29.50;17.50;;;;;;;;;;109927;1285;22387;-76
2023/04/09 11:02:50;;;;;;;28.40;18.30;;;;;;;;;;109854;1262;22209;-76
2023/04/09 11:05:19;;;;;;;24.30;13.60;;;;;;;;;;109939;1285;22978;-77
2023/04/09 11:08:08;;;;;;;29.70;18.50;;;;;;;;;;109962;1281;22166;-77
2023/04/09 11:10:39;;;;;;;28.80;17.90;;;;;;;;;;110112;1281;22894;-76
2023/04/09 11:13:12;;;;;;;31.10;18.70;;;;;;;;;;110011;1263;22135;-76
2023/04/09 11:15:40;;;;;;;33.30;20.20;;;;;;;;;;110097;1281;22182;-77
2023/04/09 11:18:09;;;;;;;38.30;19.70;;;;;;;;;;110108;1280;22171;-77
2023/04/09 11:20:38;;;;;;;44.00;23.40;;;;;;;;;;110075;1281;22140;-77
2023/04/09 11:23:06;;;;;;;37.40;20.70;;;;;;;;;;110013;1263;22144;-75
2023/04/09 11:32:34;;;;;;;36.80;21.30;;;;;;;;;;103996;1292;544802;-76
2023/04/09 11:35:02;;;;;;;38.70;22.70;;;;;;;;;;106335;1287;25304;-78
2023/04/09 11:37:29;;;;;;;37.10;22.00;;;;;;;;;;106299;1287;22493;-79
2023/04/09 11:39:57;;;;;;;35.00;20.00;;;;;;;;;;106187;1287;24241;-77
2023/04/09 11:42:24;;;;;;;31.80;16.60;;;;;;;;;;106039;1268;25254;-78
2023/04/09 11:44:52;;;;;;;34.30;19.70;;;;;;;;;;106733;1278;22524;-78
2023/04/09 11:47:19;;;;;;;32.90;19.40;;;;;;;;;;105004;1276;2659719;-79
2023/04/09 11:49:50;;;;;;;35.00;20.90;;;;;;;;;;106940;1276;24179;-82
2023/04/09 11:52:20;;;;;;;36.60;20.90;;;;;;;;;;106952;1258;25360;-78
2023/04/09 11:54:48;;;;;;;34.70;19.20;;;;;;;;;;106884;1276;22542;-84
2023/04/09 11:57:15;;;;;;;39.00;20.70;;;;;;;;;;106904;1276;25289;-78
2023/04/09 11:59:42;;;;;;;42.60;22.70;;;;;;;;;;106909;1276;22520;-82
2023/04/09 12:02:16;;;;;;;49.80;23.00;;;;;;;;;;106871;1253;27314;-81
2023/04/09 12:05:15;;;;;;;39.80;21.70;;;;;;;;;;106871;1278;22528;-83
2023/04/09 12:07:44;;;;;;;46.20;23.10;;;;;;;;;;106781;1278;22617;-82
2023/04/09 12:10:35;;;;;;;45.10;23.40;;;;;;;;;;106827;1278;22551;-81
2023/04/09 12:13:05;;;;;;;45.30;23.50;;;;;;;;;;106853;1278;23279;-84
2023/04/09 12:15:33;;;;;;;48.90;23.90;;;;;;;;;;106818;1278;25351;-79
2023/04/09 12:18:00;;;;;;;40.20;20.20;;;;;;;;;;106818;1278;25377;-77
2023/04/09 12:20:28;;;;;;;41.90;21.30;;;;;;;;;;106806;1278;22560;-77
2023/04/09 12:22:55;;;;;;;35.10;20.30;;;;;;;;;;106805;1259;25532;-81
2023/04/09 12:25:22;;;;;;;34.80;19.90;;;;;;;;;;106726;1278;25526;-82
2023/04/09 12:27:49;;;;;;;35.60;20.30;;;;;;;;;;106789;1278;23873;-79
2023/04/09 12:30:16;;;;;;;40.10;21.70;;;;;;;;;;106761;1278;22521;-80
2023/04/09 12:32:44;;;;;;;37.90;21.40;;;;;;;;;;106784;1256;22825;-82
2023/04/09 12:35:12;;;;;;;38.10;21.10;;;;;;;;;;106819;1278;24233;-79
2023/04/09 12:37:39;;;;;;;39.50;23.20;;;;;;;;;;106622;1278;22556;-77
2023/04/09 12:40:06;;;;;;;39.50;21.80;;;;;;;;;;106558;1278;25336;-82
2023/04/09 12:42:33;;;;;;;38.70;21.70;;;;;;;;;;106862;1276;22552;-78
2023/04/09 12:45:00;;;;;;;34.70;19.40;;;;;;;;;;106854;1269;25329;-79
2023/04/09 12:47:27;;;;;;;43.40;23.60;;;;;;;;;;106874;1276;25513;-82
2023/04/09 12:49:54;;;;;;;42.50;23.50;;;;;;;;;;106994;1276;24405;-78
2023/04/09 12:52:23;;;;;;;39.30;22.60;;;;;;;;;;106967;1276;22484;-82
2023/04/09 12:54:51;;;;;;;37.90;21.40;;;;;;;;;;106851;1258;22993;-85
2023/04/09 12:57:18;;;;;;;35.70;20.60;;;;;;;;;;106890;1276;25229;-81
2023/04/09 12:59:47;;;;;;;38.30;21.60;;;;;;;;;;106865;1276;22526;-84
2023/04/09 13:02:17;;;;;;;35.90;20.50;;;;;;;;;;106879;1276;23868;-82
2023/04/09 13:04:47;;;;;;;35.40;20.10;;;;;;;;;;106831;1272;24362;-83
2023/04/09 13:07:17;;;;;;;38.60;21.40;;;;;;;;;;106834;1277;22568;-84
2023/04/09 13:09:45;;;;;;;37.90;20.90;;;;;;;;;;106807;1277;25332;-82
2023/04/09 13:12:32;;;;;;;32.50;20.00;;;;;;;;;;106836;1277;25353;-81
2023/04/09 13:18:15;;;;;;;39.70;22.60;;;;;;;;;;106811;1267;22512;-78
2023/04/09 13:20:45;;;;;;;36.10;19.90;;;;;;;;;;106873;1277;24186;-81
2023/04/09 13:23:48;;;;;;;42.70;23.40;;;;;;;;;;106467;1282;22533;-81
2023/04/09 13:26:17;;;;;;;41.30;22.90;;;;;;;;;;106378;1282;22648;-84
2023/04/09 13:29:05;;;;;;;36.60;19.40;;;;;;;;;;106408;1282;26485;-85
2023/04/09 13:31:32;;;;;;;38.70;21.50;;;;;;;;;;106543;1280;22576;-82
2023/04/09 13:34:06;;;;;;;38.50;21.90;;;;;;;;;;106598;1270;22552;-83
2023/04/09 13:36:57;;;;;;;44.50;24.20;;;;;;;;;;106625;1281;22526;-81
2023/04/09 13:39:25;;;;;;;40.60;22.90;;;;;;;;;;106666;1281;22588;-82
2023/04/09 13:41:55;;;;;;;39.60;22.90;;;;;;;;;;106436;1281;22552;-81
2023/04/09 13:44:36;;;;;;;41.50;24.00;;;;;;;;;;106571;1261;23447;-81
2023/04/09 13:47:23;;;;;;;39.80;23.70;;;;;;;;;;106590;1281;22657;-78
2023/04/09 13:49:53;;;;;;;41.30;25.20;;;;;;;;;;106542;1280;24519;-79
2023/04/09 13:56:26;;;;;;;53.60;30.60;;;;;;;;;;106521;1263;22522;-80
2023/04/09 13:58:56;;;;;;;52.90;32.30;;;;;;;;;;106415;1281;23907;-83
2023/04/09 14:01:26;;;;;;;54.60;32.20;;;;;;;;;;106562;1278;25333;-81
2023/04/09 14:04:00;;;;;;;51.10;29.70;;;;;;;;;;106817;1277;22766;-83
2023/04/09 14:07:14;;;;;;;43.90;25.80;;;;;;;;;;106544;1263;23130;-81
2023/04/09 14:09:45;;;;;;;43.20;25.70;;;;;;;;;;106528;1280;22534;-82
2023/04/09 14:12:12;;;;;;;46.70;26.30;;;;;;;;;;106539;1280;25349;-81
2023/04/09 14:14:48;;;;;;;41.90;25.10;;;;;;;;;;106393;1280;24208;-78
2023/04/09 14:17:20;;;;;;;44.90;26.00;;;;;;;;;;106657;1280;22536;-79
2023/04/09 14:30:24;;;;;;;37.70;21.50;;;;;;;;;;104326;1295;544924;-79
2023/04/09 14:32:54;;;;;;;36.50;21.80;;;;;;;;;;106027;1289;24448;-83
2023/04/09 14:35:28;;;;;;;31.30;19.80;;;;;;;;;;106094;1288;22536;-81
2023/04/09 14:38:03;;;;;;;49.80;30.10;;;;;;;;;;106261;1289;25431;-81
2023/04/09 14:40:30;;;;;;;53.10;33.80;;;;;;;;;;106215;1270;25298;-81
2023/04/09 14:43:03;;;;;;;50.90;32.60;;;;;;;;;;105093;1275;2684798;-81
2023/04/09 14:45:31;;;;;;;47.90;28.60;;;;;;;;;;106916;1275;24189;-82
2023/04/09 14:48:00;;;;;;;43.50;25.80;;;;;;;;;;107216;1275;25512;-81
2023/04/09 14:50:32;;;;;;;40.10;21.80;;;;;;;;;;107215;1257;24267;-79
2023/04/09 14:53:13;;;;;;;36.50;19.60;;;;;;;;;;107104;1275;22520;-83
2023/04/09 14:55:40;;;;;;;35.70;20.30;;;;;;;;;;107058;1275;22524;-85
2023/04/09 14:58:07;;;;;;;38.10;22.50;;;;;;;;;;107135;1275;22570;-81
2023/04/09 15:00:37;;;;;;;40.00;22.40;;;;;;;;;;107079;1267;23905;-82