Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:18;;;;;;;8.35;5.07;;;9.80;92.10;;;;;;5040918;28;20114;-69
2022/12/20 00:03:44;;;;;;;9.25;5.20;;;9.40;44.60;;;;;;5040947;28;20486;-69
2022/12/20 00:06:13;;;;;;;8.77;4.43;;;9.70;25.10;;;;;;5053986;28;20029;-69
2022/12/20 00:08:40;;;;;;;9.32;5.00;;;9.60;33.60;;;;;;5029604;28;20516;-69
2022/12/20 00:11:08;;;;;;;6.78;3.90;;;9.40;24.20;;;;;;5058011;28;20037;-69
2022/12/20 00:13:34;;;;;;;8.75;4.55;;;9.70;39.30;;;;;;5055571;28;20107;-69
2022/12/20 00:16:23;;;;;;;11.85;4.22;;;9.70;23.70;;;;;;5046255;28;20037;-69
2022/12/20 00:18:58;;;;;;;10.43;4.68;;;9.70;1.00;;;;;;5051165;28;20052;-69
2022/12/20 00:21:24;;;;;;;;;;;9.70;1.00;;;;;;5053300;28;20071;-69
2022/12/20 00:23:51;;;;;;;7.93;4.50;;;9.60;1.00;;;;;;5057521;28;20389;-69
2022/12/20 00:26:20;;;;;;;10.02;4.15;;;9.70;1.00;;;;;;5060370;28;20044;-69
2022/12/20 00:28:46;;;;;;;8.70;4.30;;;9.60;1.00;;;;;;5053807;28;20041;-69
2022/12/20 00:31:14;;;;;;;9.35;4.78;;;10.00;1.00;;;;;;5068795;28;20723;-69
2022/12/20 00:33:40;;;;;;;8.10;4.43;;;10.00;1.00;;;;;;5039038;28;20041;-69
2022/12/20 00:36:07;;;;;;;9.27;4.22;;;10.10;1.00;;;;;;5042129;28;20082;-69
2022/12/20 00:38:33;;;;;;;7.60;4.50;;;9.70;1.00;;;;;;5062474;28;20064;-69
2022/12/20 00:41:00;;;;;;;7.78;3.97;;;10.00;1.00;;;;;;5057391;28;20068;-69
2022/12/20 00:43:25;;;;;;;9.65;4.07;;;9.60;1.00;;;;;;5046831;28;20071;-69
2022/12/20 00:45:52;;;;;;;7.47;4.00;;;;;;;;;;5057107;28;20068;-69
2022/12/20 00:48:17;;;;;;;8.00;4.35;;;10.20;1.00;;;;;;5064147;28;20059;-69
2022/12/20 00:50:43;;;;;;;7.90;4.15;;;9.50;1.00;;;;;;5061378;28;20494;-69
2022/12/20 00:53:09;;;;;;;7.75;4.00;;;;;;;;;;5066201;28;20051;-69
2022/12/20 00:55:40;;;;;;;7.40;4.13;;;9.90;1.00;;;;;;5056284;28;20522;-69
2022/12/20 00:58:05;;;;;;;7.80;4.22;;;10.00;1.00;;;;;;5066398;28;20025;-69
2022/12/20 01:00:31;;;;;;;7.65;4.10;;;9.50;1.00;;;;;;5064301;28;20043;-69
2022/12/20 01:02:56;;;;;;;8.68;4.50;;;10.20;1.00;;;;;;5069706;28;20028;-69
2022/12/20 01:05:22;;;;;;;7.35;3.95;;;10.20;1.00;;;;;;5057959;28;20039;-69
2022/12/20 01:07:48;;;;;;;9.07;4.38;;;10.10;1.00;;;;;;5065680;28;20043;-69
2022/12/20 01:10:13;;;;;;;8.02;4.30;;;9.80;1.00;;;;;;5060568;28;20422;-69
2022/12/20 01:12:39;;;;;;;9.32;4.30;;;10.20;1.00;;;;;;5059973;28;20037;-69
2022/12/20 01:15:05;;;;;;;7.95;4.07;;;9.40;1.00;;;;;;5066325;28;20032;-69
2022/12/20 01:17:31;;;;;;;8.57;4.20;;;9.70;1.00;;;;;;5059163;28;20108;-69
2022/12/20 01:19:57;;;;;;;8.02;4.45;;;;;;;;;;5058748;28;20064;-69
2022/12/20 01:22:23;;;;;;;7.97;4.28;;;9.80;1.00;;;;;;5042329;28;20047;-69
2022/12/20 01:24:49;;;;;;;6.85;3.97;;;10.00;1.00;;;;;;5041983;28;20402;-69
2022/12/20 01:27:14;;;;;;;8.23;3.90;;;9.50;1.00;;;;;;5059501;28;20036;-69
2022/12/20 01:29:40;;;;;;;8.68;4.22;;;9.90;1.00;;;;;;5069625;28;20040;-69
2022/12/20 01:32:05;;;;;;;8.30;4.75;;;9.50;1.00;;;;;;5049602;28;20690;-69
2022/12/20 01:34:31;;;;;;;9.90;3.58;;;9.50;1.00;;;;;;5071661;28;20032;-69
2022/12/20 01:36:57;;;;;;;8.57;4.30;;;;;;;;;;5059469;28;20025;-69
2022/12/20 01:39:23;;;;;;;9.60;4.15;;;9.70;1.00;;;;;;5058533;28;20032;-68
2022/12/20 01:41:49;;;;;;;7.30;4.13;;;;;;;;;;5042986;28;20041;-69
2022/12/20 01:44:17;;;;;;;8.05;4.20;;;10.00;1.00;;;;;;5038324;28;20049;-68
2022/12/20 01:46:45;;;;;;;7.80;4.10;;;9.60;1.00;;;;;;5046044;28;20040;-69
2022/12/20 01:49:33;;;;;;;7.03;3.90;;;9.90;1.00;;;;;;5052382;28;20033;-69
2022/12/20 01:52:02;;;;;;;8.20;4.60;;;;;;;;;;5038785;28;20103;-69
2022/12/20 01:54:55;;;;;;;8.68;4.65;;;9.60;1.00;;;;;;5047588;28;20447;-69
2022/12/20 01:57:25;;;;;;;8.90;3.75;;;;;;;;;;5044814;28;20037;-69
2022/12/20 01:59:52;;;;;;;8.80;3.72;;;;;;;;;;5039363;28;20491;-69
2022/12/20 02:02:17;;;;;;;9.35;4.00;;;10.10;1.00;;;;;;5041504;28;20052;-69
2022/12/20 02:04:43;;;;;;;8.27;4.13;;;10.10;1.00;;;;;;5064114;28;20138;-69
2022/12/20 02:07:16;;;;;;;7.03;3.67;;;9.50;1.00;;;;;;5057882;28;20111;-68
2022/12/20 02:09:42;;;;;;;8.57;3.90;;;9.30;1.00;;;;;;5059700;28;20055;-69
2022/12/20 02:12:14;;;;;;;9.23;4.38;;;10.10;1.00;;;;;;5043007;28;20172;-68
2022/12/20 02:14:43;;;;;;;8.05;3.75;;;10.00;1.00;;;;;;5062120;28;20115;-69
2022/12/20 02:17:24;;;;;;;9.38;3.90;;;9.10;1.00;;;;;;5055188;28;20119;-69
2022/12/20 02:20:22;;;;;;;8.27;4.13;;;;;;;;;;5055555;28;20124;-68
2022/12/20 02:23:10;;;;;;;9.27;4.72;;;10.00;1.00;;;;;;5003766;28;20063;-68
2022/12/20 02:25:49;;;;;;;8.20;4.07;;;9.80;1.00;;;;;;5035704;28;20045;-69
2022/12/20 02:28:52;;;;;;;7.82;4.15;;;9.50;1.00;;;;;;5044902;28;20051;-69
2022/12/20 02:31:25;;;;;;;8.35;4.85;;;9.70;1.00;;;;;;5044724;28;20048;-69
2022/12/20 02:33:53;;;;;;;8.80;3.75;;;9.20;21.80;;;;;;5065294;28;20066;-68
2022/12/20 02:36:19;;;;;;;7.22;4.30;;;9.30;86.00;;;;;;5051832;28;20068;-68
2022/12/20 02:38:44;;;;;;;9.75;4.28;;;9.30;99.90;;;;;;5054724;28;20064;-68
2022/12/20 02:41:25;;;;;;;11.63;5.45;;;8.80;99.90;;;;;;5051915;28;20561;-68
2022/12/20 02:46:44;;;;;;;9.27;5.50;;;8.90;99.90;;;;;;5064731;28;20052;-67
2022/12/20 02:49:15;;;;;;;11.30;5.75;;;8.90;99.90;;;;;;5041301;28;20041;-67
2022/12/20 02:51:45;;;;;;;9.00;5.53;;;8.80;99.90;;;;;;5046738;28;20055;-67
2022/12/20 02:54:11;;;;;;;9.35;6.15;;;9.90;99.90;;;;;;5045354;28;20029;-67
2022/12/20 02:56:49;;;;;;;9.95;6.00;;;9.30;99.90;;;;;;5039387;28;20040;-67
2022/12/20 02:59:22;;;;;;;12.07;6.35;;;9.00;99.90;;;;;;5067853;28;20503;-67
2022/12/20 03:01:51;;;;;;;13.85;6.57;;;9.50;99.90;;;;;;5058455;28;20738;-67
2022/12/20 03:04:19;;;;;;;10.15;6.13;;;9.10;99.90;;;;;;5063242;28;20048;-67
2022/12/20 03:06:55;;;;;;;9.65;6.20;;;;;;;;;;5065134;28;20062;-67
2022/12/20 03:09:21;;;;;;;11.38;6.22;;;8.90;99.90;;;;;;5038338;28;20072;-67
2022/12/20 03:11:47;;;;;;;9.90;5.97;;;8.90;99.90;;;;;;5067085;28;20133;-67
2022/12/20 03:14:12;;;;;;;12.60;7.13;;;9.30;99.90;;;;;;5052114;28;20521;-67
2022/12/20 03:16:38;;;;;;;10.55;6.90;;;8.80;99.90;;;;;;5044747;28;20055;-68
2022/12/20 03:19:04;;;;;;;10.55;6.15;;;8.50;99.90;;;;;;5061072;28;20115;-68
2022/12/20 03:21:29;;;;;;;17.73;7.65;;;8.50;99.90;;;;;;5047581;28;20119;-68
2022/12/20 03:23:55;;;;;;;13.50;6.93;;;9.60;99.90;;;;;;5035700;28;20036;-68
2022/12/20 03:26:20;;;;;;;11.25;6.82;;;8.80;99.90;;;;;;5062714;28;20072;-68
2022/12/20 03:28:46;;;;;;;10.63;6.65;;;9.30;99.90;;;;;;5036178;28;20041;-68
2022/12/20 03:31:12;;;;;;;12.35;6.30;;;8.70;99.90;;;;;;5044395;28;20049;-70
2022/12/20 03:33:37;;;;;;;10.88;6.70;;;8.40;99.90;;;;;;5055070;28;20121;-69
2022/12/20 03:36:03;;;;;;;11.75;6.65;;;9.00;99.90;;;;;;5056118;28;20722;-69
2022/12/20 03:38:29;;;;;;;11.00;6.60;;;8.40;99.90;;;;;;5064340;28;20040;-70
2022/12/20 03:40:55;;;;;;;10.45;6.53;;;9.70;99.90;;;;;;5059281;28;20478;-69
2022/12/20 03:43:20;;;;;;;11.02;7.07;;;8.90;99.90;;;;;;5052851;28;20041;-70
2022/12/20 03:45:46;;;;;;;13.35;6.72;;;8.90;99.90;;;;;;5042989;28;20052;-70
2022/12/20 03:48:11;;;;;;;9.45;6.40;;;8.80;99.90;;;;;;5044325;28;20100;-69
2022/12/20 03:50:37;;;;;;;12.43;6.38;;;9.20;99.90;;;;;;5061462;28;20461;-70
2022/12/20 03:53:03;;;;;;;10.75;6.43;;;9.50;99.90;;;;;;5038411;28;20037;-70
2022/12/20 03:55:28;;;;;;;14.52;6.57;;;8.80;99.90;;;;;;5058883;28;20498;-70
2022/12/20 03:57:54;;;;;;;11.10;6.22;;;8.80;99.90;;;;;;5057347;28;20029;-71
2022/12/20 04:00:20;;;;;;;9.57;6.35;;;8.80;99.90;;;;;;5034746;28;20044;-70
2022/12/20 04:02:45;;;;;;;12.77;6.65;;;9.00;99.90;;;;;;5057345;28;20091;-71
2022/12/20 04:05:11;;;;;;;12.57;7.38;;;9.70;99.90;;;;;;5038944;28;20457;-71
2022/12/20 04:07:37;;;;;;;10.45;6.35;;;8.80;99.90;;;;;;5043446;28;20051;-71
2022/12/20 04:10:03;;;;;;;11.93;7.63;;;8.70;99.90;;;;;;5039077;28;20048;-71
2022/12/20 04:12:29;;;;;;;10.52;6.20;;;8.80;99.90;;;;;;5057993;28;20078;-71
2022/12/20 04:14:54;;;;;;;13.98;7.28;;;9.00;99.90;;;;;;5056465;28;20041;-71
2022/12/20 04:17:20;;;;;;;11.65;6.65;;;8.50;99.90;;;;;;5049773;28;20041;-71
2022/12/20 04:19:46;;;;;;;14.35;7.38;;;9.20;99.90;;;;;;5020285;28;20072;-72
2022/12/20 04:22:11;;;;;;;11.68;6.65;;;9.20;99.90;;;;;;5056182;28;20128;-71
2022/12/20 04:24:37;;;;;;;10.50;6.45;;;8.80;99.90;;;;;;5036256;28;20041;-71
2022/12/20 04:27:03;;;;;;;12.50;6.55;;;9.10;99.90;;;;;;5032208;28;20036;-72
2022/12/20 04:29:28;;;;;;;10.18;6.63;;;9.10;99.90;;;;;;5055447;28;20116;-71
2022/12/20 04:31:54;;;;;;;12.25;7.45;;;9.30;99.90;;;;;;5044553;28;20047;-71
2022/12/20 04:34:19;;;;;;;12.15;6.97;;;9.40;99.90;;;;;;5058021;28;20037;-71
2022/12/20 04:36:45;;;;;;;9.85;6.28;;;9.00;99.90;;;;;;5016487;28;20033;-71
2022/12/20 04:39:11;;;;;;;11.85;6.57;;;8.70;99.90;;;;;;5036180;28;20109;-71
2022/12/20 04:41:36;;;;;;;10.88;6.88;;;9.10;99.90;;;;;;5036318;28;20036;-71
2022/12/20 04:44:02;;;;;;;10.75;7.30;;;9.80;99.90;;;;;;5040519;28;20029;-71
2022/12/20 04:46:28;;;;;;;11.98;6.60;;;9.10;99.90;;;;;;5041816;28;20047;-71
2022/12/20 04:48:53;;;;;;;9.68;6.05;;;9.20;99.90;;;;;;5036666;28;20029;-71
2022/12/20 04:51:19;;;;;;;10.40;6.40;;;8.90;99.90;;;;;;5058394;28;20048;-71
2022/12/20 04:53:48;;;;;;;11.38;7.00;;;9.60;99.90;;;;;;5052672;28;20037;-71
2022/12/20 04:56:19;;;;;;;10.98;6.43;;;9.40;99.90;;;;;;5039095;28;20426;-71
2022/12/20 04:58:46;;;;;;;11.95;6.78;;;9.10;99.90;;;;;;5053954;28;20047;-71
2022/12/20 05:01:11;;;;;;;9.23;6.25;;;9.50;99.90;;;;;;5040274;28;20041;-71
2022/12/20 05:03:38;;;;;;;10.63;5.93;;;;;;;;;;5039262;28;20514;-71
2022/12/20 05:06:04;;;;;;;9.50;5.60;;;9.20;99.90;;;;;;5055017;28;20569;-70
2022/12/20 05:08:31;;;;;;;9.90;6.35;;;;;;;;;;5047582;28;20094;-70
2022/12/20 05:10:56;;;;;;;13.55;5.95;;;9.20;99.90;;;;;;5057849;28;20041;-70
2022/12/20 05:13:22;;;;;;;10.00;6.13;;;9.10;99.90;;;;;;5055373;28;20048;-71
2022/12/20 05:15:52;;;;;;;9.48;6.10;;;9.40;99.90;;;;;;5039913;28;20045;-70
2022/12/20 05:18:18;;;;;;;10.18;5.18;;;9.20;99.90;;;;;;5057971;28;20037;-70
2022/12/20 05:20:44;;;;;;;10.05;5.55;;;9.20;99.90;;;;;;5065482;28;20086;-70
2022/12/20 05:28:39;;;;;;;8.05;4.80;;;9.10;99.90;;;;;;5071662;28;20414;-70
2022/12/20 05:31:05;;;;;;;8.98;5.53;;;8.90;99.90;;;;;;5053696;28;20110;-70
2022/12/20 05:33:31;;;;;;;9.02;5.15;;;9.20;99.90;;;;;;5041904;28;20048;-70
2022/12/20 05:35:56;;;;;;;9.02;5.13;;;9.80;99.90;;;;;;5045899;28;20465;-70
2022/12/20 05:38:23;;;;;;;9.13;5.55;;;;;;;;;;5065879;28;20508;-70
2022/12/20 05:40:50;;;;;;;8.98;4.97;;;9.20;99.90;;;;;;5045332;28;20033;-70
2022/12/20 05:43:18;;;;;;;9.52;5.25;;;9.90;99.90;;;;;;5066062;28;20037;-70
2022/12/20 05:45:48;;;;;;;8.02;5.10;;;10.10;99.90;;;;;;5057838;28;20439;-70
2022/12/20 05:48:15;;;;;;;7.55;4.57;;;;;;;;;;5061044;28;20041;-70
2022/12/20 05:50:42;;;;;;;8.23;5.45;;;9.40;99.90;;;;;;5039065;28;20176;-70
2022/12/20 05:53:12;;;;;;;10.32;5.03;;;9.60;99.90;;;;;;5063132;28;20102;-70
2022/12/20 05:55:45;;;;;;;8.27;5.13;;;9.70;99.90;;;;;;5038667;28;20037;-70
2022/12/20 05:58:12;;;;;;;8.02;4.43;;;9.50;99.90;;;;;;5050400;28;20439;-70
2022/12/20 06:00:39;;;;;;;9.23;5.35;;;9.90;99.90;;;;;;5045769;28;20044;-70
2022/12/20 06:03:05;;;;;;;8.57;5.50;;;10.00;99.90;;;;;;5048485;28;20036;-70
2022/12/20 06:05:31;;;;;;;8.23;4.43;;;9.70;99.90;;;;;;5042865;28;20064;-70
2022/12/20 06:07:57;;;;;;;8.30;4.95;;;9.60;99.90;;;;;;5042991;28;20460;-70
2022/12/20 06:10:23;;;;;;;7.45;4.15;;;9.60;99.90;;;;;;5045565;28;20496;-70
2022/12/20 06:12:49;;;;;;;9.07;5.55;;;9.70;99.90;;;;;;5055500;28;20044;-70
2022/12/20 06:15:15;;;;;;;8.95;5.22;;;9.30;99.90;;;;;;5066848;28;20155;-70
2022/12/20 06:17:40;;;;;;;9.40;4.95;;;9.80;99.90;;;;;;5040421;28;20037;-70
2022/12/20 06:20:07;;;;;;;8.95;5.05;;;9.40;99.90;;;;;;5056530;28;20033;-70
2022/12/20 06:22:33;;;;;;;8.15;4.72;;;10.20;99.90;;;;;;5060201;28;20051;-70
2022/12/20 06:24:59;;;;;;;8.80;4.70;;;10.00;99.90;;;;;;5057496;28;20033;-70
2022/12/20 06:27:25;;;;;;;9.40;4.93;;;10.00;99.90;;;;;;5038666;28;20481;-70
2022/12/20 06:29:53;;;;;;;8.40;4.65;;;;;;;;;;5044196;28;20514;-70
2022/12/20 06:32:19;;;;;;;12.75;5.38;;;9.90;99.90;;;;;;5041706;28;20498;-70
2022/12/20 06:34:45;;;;;;;10.55;5.38;;;10.10;99.90;;;;;;5054718;28;20033;-71
2022/12/20 06:37:11;;;;;;;10.30;5.65;;;9.80;99.90;;;;;;5058644;28;20091;-71
2022/12/20 06:39:36;;;;;;;11.23;6.38;;;10.00;99.90;;;;;;5055116;28;20033;-71
2022/12/20 06:42:03;;;;;;;10.52;6.32;;;;;;;;;;5061621;28;20375;-71
2022/12/20 06:44:28;;;;;;;9.77;6.63;;;9.50;99.90;;;;;;5051179;28;20037;-71
2022/12/20 06:46:54;;;;;;;10.90;6.97;;;9.80;99.90;;;;;;5060583;28;20486;-71
2022/12/20 06:49:21;;;;;;;14.73;7.38;;;10.00;99.90;;;;;;5050517;28;20139;-71
2022/12/20 06:51:47;;;;;;;11.55;6.82;;;9.80;99.90;;;;;;5046100;28;20110;-71
2022/12/20 06:54:12;;;;;;;10.38;6.72;;;9.80;99.90;;;;;;5056456;28;20784;-71
2022/12/20 06:56:38;;;;;;;11.27;7.50;;;;;;;;;;5047390;28;20028;-71
2022/12/20 06:59:05;;;;;;;11.48;7.30;;;;;;;;;;5041194;28;20147;-70
2022/12/20 07:01:31;;;;;;;10.05;6.65;;;9.80;99.90;;;;;;5056874;28;20041;-70
2022/12/20 07:03:56;;;;;;;10.75;6.47;;;10.00;99.90;;;;;;5052979;28;20048;-71
2022/12/20 07:06:22;;;;;;;12.77;7.25;;;10.10;99.90;;;;;;5041421;28;20048;-71
2022/12/20 07:08:48;;;;;;;11.77;7.20;;;9.50;99.90;;;;;;5059713;28;20060;-71
2022/12/20 07:11:14;;;;;;;10.98;7.20;;;9.90;99.90;;;;;;5044711;28;20090;-70
2022/12/20 07:13:39;;;;;;;10.88;7.30;;;10.00;99.90;;;;;;5060647;28;20486;-71
2022/12/20 07:16:06;;;;;;;13.40;7.43;;;9.80;99.90;;;;;;5043193;28;20033;-71
2022/12/20 07:18:34;;;;;;;12.68;6.72;;;9.50;99.90;;;;;;5065114;28;21167;-71
2022/12/20 07:21:00;;;;;;;10.85;7.32;;;9.70;99.90;;;;;;5019040;28;20036;-70
2022/12/20 07:23:26;;;;;;;10.13;6.53;;;9.60;99.90;;;;;;5039774;28;20049;-69
2022/12/20 07:25:54;;;;;;;14.02;7.68;;;9.70;99.90;;;;;;5034294;28;20056;-70
2022/12/20 07:28:20;;;;;;;12.10;7.13;;;10.00;99.90;;;;;;5044193;28;20120;-71
2022/12/20 07:30:46;;;;;;;13.77;6.55;;;9.50;99.90;;;;;;5060971;28;20131;-71
2022/12/20 07:33:11;;;;;;;12.55;6.90;;;9.70;99.90;;;;;;5053435;28;20040;-71
2022/12/20 07:35:37;;;;;;;11.63;7.45;;;9.70;99.90;;;;;;5059407;28;20037;-70
2022/12/20 07:38:03;;;;;;;10.48;6.78;;;;;;;;;;5054210;28;20064;-71
2022/12/20 07:40:29;;;;;;;11.90;7.18;;;9.30;99.90;;;;;;5047102;28;20051;-71
2022/12/20 07:42:55;;;;;;;10.68;6.70;;;9.40;99.90;;;;;;5035224;28;20121;-70
2022/12/20 07:45:20;;;;;;;10.32;6.57;;;9.60;99.90;;;;;;5056945;28;20430;-71
2022/12/20 07:47:46;;;;;;;9.85;7.00;;;9.50;99.90;;;;;;5047190;28;20048;-71
2022/12/20 07:50:12;;;;;;;9.85;6.70;;;9.60;99.90;;;;;;5039804;28;20461;-70
2022/12/20 07:52:41;;;;;;;10.20;5.85;;;9.60;99.90;;;;;;5037830;28;20127;-70
2022/12/20 07:55:09;;;;;;;9.43;6.13;;;9.90;99.90;;;;;;5053366;28;20058;-71
2022/12/20 07:57:46;;;;;;;10.85;6.80;;;9.70;99.90;;;;;;5060455;28;20089;-71
2022/12/20 08:00:12;;;;;;;11.18;5.88;;;;;;;;;;5039228;28;20227;-71
2022/12/20 08:03:17;;;;;;;10.88;6.28;;;9.30;99.90;;;;;;5048334;28;20035;-71
2022/12/20 08:05:46;;;;;;;8.73;4.97;;;9.70;99.90;;;;;;5031254;28;20052;-70
2022/12/20 08:08:13;;;;;;;10.57;5.72;;;9.50;99.90;;;;;;5050700;28;20053;-70
2022/12/20 08:10:40;;;;;;;11.07;5.15;;;9.70;99.90;;;;;;5039211;28;20037;-70
2022/12/20 08:13:06;;;;;;;10.25;5.68;;;9.80;99.90;;;;;;5021463;28;20569;-70
2022/12/20 08:15:33;;;;;;;9.40;5.53;;;9.70;99.90;;;;;;5055747;28;20045;-69
2022/12/20 08:17:59;;;;;;;9.32;5.22;;;9.70;99.90;;;;;;5069885;28;20487;-68
2022/12/20 08:20:25;;;;;;;11.27;5.68;;;9.80;99.90;;;;;;5070203;28;20048;-70
2022/12/20 08:22:51;;;;;;;10.68;6.50;;;10.50;99.90;;;;;;5057645;28;20037;-70
2022/12/20 08:25:17;;;;;;;9.88;4.55;;;9.90;99.90;;;;;;5063886;28;20521;-70
2022/12/20 08:27:42;;;;;;;9.30;5.07;;;10.20;99.90;;;;;;5050252;28;20037;-69
2022/12/20 08:30:09;;;;;;;7.60;4.38;;;10.20;99.90;;;;;;5046584;28;20387;-69
2022/12/20 08:32:35;;;;;;;9.63;4.65;;;9.70;99.90;;;;;;5042317;28;20047;-69
2022/12/20 08:35:01;;;;;;;7.50;4.30;;;9.60;99.90;;;;;;5036783;28;20029;-70
2022/12/20 08:37:27;;;;;;;7.65;4.45;;;10.20;99.90;;;;;;5039632;28;20041;-69
2022/12/20 08:39:52;;;;;;;7.78;4.43;;;10.30;99.90;;;;;;5035566;28;20043;-70
2022/12/20 08:42:18;;;;;;;7.88;4.30;;;10.30;99.90;;;;;;5054422;28;20044;-69
2022/12/20 08:44:44;;;;;;;7.88;3.78;;;10.10;99.90;;;;;;5061152;28;20120;-69
2022/12/20 08:47:10;;;;;;;7.70;4.05;;;10.10;99.90;;;;;;5036826;28;20041;-70
2022/12/20 08:49:35;;;;;;;8.95;5.28;;;10.80;99.90;;;;;;5059657;28;20042;-70
2022/12/20 08:52:01;;;;;;;8.75;5.57;;;9.90;99.90;;;;;;5054170;28;20482;-69
2022/12/20 08:54:27;;;;;;;7.28;3.75;;;;;;;;;;5043117;28;20065;-69
2022/12/20 08:56:53;;;;;;;6.82;3.75;;;10.60;99.90;;;;;;5051393;28;20035;-70
2022/12/20 08:59:19;;;;;;;7.60;3.80;;;;;;;;;;5064099;28;20626;-70
2022/12/20 09:01:44;;;;;;;7.28;3.80;;;10.90;99.10;;;;;;5065182;28;20043;-70
2022/12/20 09:04:11;;;;;;;7.45;3.85;;;10.70;74.10;;;;;;5065254;28;20036;-71
2022/12/20 09:06:36;;;;;;;7.57;3.58;;;10.90;72.40;;;;;;5047850;28;20032;-70
2022/12/20 09:09:03;;;;;;;8.77;4.28;;;10.60;48.90;;;;;;5041543;28;20036;-69
2022/12/20 09:11:29;;;;;;;6.95;3.85;;;11.10;58.70;;;;;;5057929;28;20534;-69
2022/12/20 09:13:57;;;;;;;8.02;4.43;;;10.50;24.00;;;;;;5058273;28;20044;-69
2022/12/20 09:16:26;;;;;;;8.75;4.20;;;10.00;38.60;;;;;;5059287;28;20510;-70
2022/12/20 09:18:54;;;;;;;7.43;3.75;;;10.60;25.40;;;;;;5048207;28;20394;-69
2022/12/20 09:21:21;;;;;;;9.70;4.55;;;11.00;56.90;;;;;;5065464;28;20052;-70
2022/12/20 09:23:49;;;;;;;7.03;3.88;;;10.50;1.00;;;;;;5044344;28;20498;-69
2022/12/20 09:26:16;;;;;;;7.78;3.67;;;10.90;1.00;;;;;;5063889;28;20079;-69
2022/12/20 09:28:43;;;;;;;8.07;3.50;;;10.80;1.00;;;;;;5050409;28;20123;-69
2022/12/20 09:31:12;;;;;;;10.05;4.25;;;10.90;1.00;;;;;;5072417;28;20048;-70
2022/12/20 09:33:38;;;;;;;7.15;3.28;;;10.90;1.00;;;;;;5062231;28;20324;-69
2022/12/20 09:36:04;;;;;;;6.95;3.65;;;10.40;1.00;;;;;;5061719;28;20051;-69
2022/12/20 09:38:31;;;;;;;11.00;3.95;;;11.10;1.00;;;;;;5060628;28;20438;-69
2022/12/20 09:41:03;;;;;;;7.97;3.70;;;10.30;1.00;;;;;;5038530;28;20032;-69
2022/12/20 09:43:30;;;;;;;9.80;3.45;;;10.10;1.00;;;;;;5035324;28;20068;-69
2022/12/20 09:45:59;;;;;;;7.03;3.60;;;10.30;1.00;;;;;;5044040;28;20029;-68
2022/12/20 09:48:30;;;;;;;9.20;3.50;;;10.00;1.00;;;;;;5053780;28;20056;-68
2022/12/20 09:51:25;;;;;;;6.10;3.17;;;10.40;1.00;;;;;;5056810;28;20628;-69
2022/12/20 09:53:51;;;;;;;;;;;10.20;1.00;;;;;;5024309;28;20040;-68
2022/12/20 09:56:48;;;;;;;8.27;3.15;;;11.00;4.70;;;;;;5059655;28;19970;-69
2022/12/20 09:59:18;;;;;;;8.30;4.20;;;10.70;1.00;;;;;;5064007;28;20043;-68
2022/12/20 10:01:46;;;;;;;8.32;3.78;;;11.00;1.00;;;;;;5062647;28;20051;-65
2022/12/20 10:04:32;;;;;;;6.22;3.20;;;10.70;1.00;;;;;;5067005;28;20069;-66
2022/12/20 10:07:03;;;;;;;7.75;3.42;;;11.10;1.00;;;;;;5047061;28;20140;-66
2022/12/20 10:10:04;;;;;;;10.52;3.05;;;10.70;1.00;;;;;;5043456;28;20051;-66
2022/12/20 10:12:48;;;;;;;7.63;3.20;;;;;;;;;;5044932;28;20053;-66
2022/12/20 10:15:14;;;;;;;7.70;3.10;;;;;;;;;;5054583;28;20072;-65
2022/12/20 10:18:12;;;;;;;10.80;4.22;;;10.60;1.00;;;;;;5058233;28;20078;-67
2022/12/20 10:21:01;;;;;;;6.53;3.17;;;11.20;1.00;;;;;;5042730;28;20040;-66
2022/12/20 10:23:45;;;;;;;7.53;3.25;;;10.80;1.00;;;;;;5052273;28;20501;-66
2022/12/20 10:26:12;;;;;;;6.85;2.95;;;10.70;1.00;;;;;;5054278;28;20072;-66
2022/12/20 10:28:39;;;;;;;5.28;2.90;;;11.20;1.00;;;;;;5059304;28;20067;-66
2022/12/20 10:31:16;;;;;;;9.40;3.90;;;10.70;1.00;;;;;;5040348;28;20044;-66
2022/12/20 10:33:43;;;;;;;6.18;2.75;;;10.40;1.00;;;;;;5043300;28;20437;-66
2022/12/20 10:36:20;;;;;;;7.18;3.03;;;10.50;1.00;;;;;;5055074;28;20098;-65
2022/12/20 10:38:49;;;;;;;6.53;2.90;;;11.00;1.00;;;;;;5023608;28;20043;-65
2022/12/20 10:41:18;;;;;;;7.93;2.90;;;11.00;1.00;;;;;;5061474;28;20390;-66
2022/12/20 10:43:55;;;;;;;7.53;3.05;;;10.10;1.00;;;;;;5055947;28;20043;-66
2022/12/20 10:46:22;;;;;;;8.23;3.08;;;10.70;1.00;;;;;;5040615;28;20053;-66
2022/12/20 10:48:49;;;;;;;6.20;2.88;;;11.10;1.00;;;;;;5040814;28;20044;-66
2022/12/20 10:51:21;;;;;;;8.13;3.28;;;10.70;1.40;;;;;;5063277;28;20044;-66
2022/12/20 10:53:51;;;;;;;6.15;2.83;;;10.90;1.00;;;;;;5058764;28;20047;-66
2022/12/20 10:56:28;;;;;;;6.78;3.08;;;10.50;16.00;;;;;;5049210;28;20065;-65
2022/12/20 10:59:24;;;;;;;7.90;3.28;;;;;;;;;;5067310;28;20029;-66
2022/12/20 11:01:49;;;;;;;;;;;11.20;12.80;;;;;;5032282;28;20048;-66
2022/12/20 11:04:31;;;;;;;6.43;3.47;;;10.60;12.60;;;;;;5058350;28;20439;-65
2022/12/20 11:06:58;;;;;;;8.80;3.45;;;10.70;19.20;;;;;;5059431;28;20045;-65
2022/12/20 11:09:28;;;;;;;5.28;2.60;;;10.50;24.60;;;;;;5063633;28;20052;-65
2022/12/20 11:12:03;;;;;;;5.85;3.17;;;11.20;65.10;;;;;;5032945;28;20116;-65
2022/12/20 11:14:30;;;;;;;8.50;3.70;;;10.60;31.00;;;;;;5058895;28;20529;-65
2022/12/20 11:16:59;;;;;;;7.55;3.97;;;10.30;75.50;;;;;;5050807;28;20521;-65
2022/12/20 11:19:30;;;;;;;9.95;4.85;;;10.50;96.90;;;;;;5057503;28;20086;-65
2022/12/20 11:22:21;;;;;;;9.02;3.60;;;10.80;99.90;;;;;;5052661;28;20036;-65
2022/12/20 11:24:50;;;;;;;7.35;4.13;;;10.10;99.90;;;;;;5053726;28;20037;-65
2022/12/20 11:27:34;;;;;;;6.63;3.03;;;10.00;99.90;;;;;;5058983;28;20041;-65
2022/12/20 11:30:38;;;;;;;7.90;3.95;;;10.30;99.90;;;;;;5048316;28;20120;-65
2022/12/20 11:33:40;;;;;;;8.70;4.40;;;10.80;99.90;;;;;;5054060;28;20348;-65
2022/12/20 11:36:30;;;;;;;9.77;4.40;;;9.80;99.90;;;;;;5014762;28;20559;-65
2022/12/20 11:39:17;;;;;;;6.72;3.85;;;9.90;99.90;;;;;;5053685;28;20094;-65
2022/12/20 11:42:13;;;;;;;8.77;4.22;;;10.30;99.90;;;;;;5035960;28;20044;-65
2022/12/20 11:44:55;;;;;;;7.25;4.30;;;10.10;99.90;;;;;;5044874;28;20045;-65
2022/12/20 11:47:21;;;;;;;9.00;4.88;;;9.80;99.90;;;;;;5056318;28;20037;-65
2022/12/20 11:50:19;;;;;;;9.55;5.03;;;10.50;99.90;;;;;;5052706;28;20044;-65
2022/12/20 11:52:56;;;;;;;9.90;5.60;;;10.10;99.90;;;;;;5059857;28;20260;-65
2022/12/20 11:55:26;;;;;;;8.18;5.15;;;10.40;99.90;;;;;;5063949;28;20040;-65
2022/12/20 11:58:01;;;;;;;8.23;4.85;;;10.50;99.90;;;;;;5034120;28;20032;-65
2022/12/20 12:00:27;;;;;;;9.20;5.28;;;9.60;99.90;;;;;;5031310;28;20036;-65
2022/12/20 12:02:57;;;;;;;11.35;6.57;;;9.80;99.90;;;;;;5053787;28;20881;-65
2022/12/20 12:05:28;;;;;;;10.90;6.10;;;10.00;99.90;;;;;;5048353;28;20037;-65
2022/12/20 12:08:00;;;;;;;8.55;5.25;;;10.40;99.90;;;;;;5052484;28;20090;-65
2022/12/20 12:10:33;;;;;;;10.18;6.22;;;10.20;99.90;;;;;;5057691;28;20036;-65
2022/12/20 12:13:16;;;;;;;11.93;6.75;;;9.70;99.90;;;;;;5056852;28;20053;-65
2022/12/20 12:15:50;;;;;;;9.00;6.15;;;;;;;;;;5045819;28;20090;-65
2022/12/20 12:18:21;;;;;;;10.95;6.68;;;9.80;99.90;;;;;;5041811;28;20045;-65
2022/12/20 12:20:59;;;;;;;10.48;6.38;;;10.00;99.90;;;;;;5051379;28;20029;-66
2022/12/20 12:23:48;;;;;;;11.18;6.63;;;9.80;99.90;;;;;;5064089;28;20039;-65
2022/12/20 12:26:21;;;;;;;14.75;7.13;;;9.90;99.90;;;;;;5058380;28;20098;-65
2022/12/20 12:28:54;;;;;;;17.27;7.60;;;9.70;99.90;;;;;;5041165;28;20383;-66
2022/12/20 12:31:43;;;;;;;13.50;7.75;;;9.70;99.90;;;;;;5051849;28;20041;-65
2022/12/20 12:34:27;;;;;;;11.88;7.15;;;9.90;99.90;;;;;;5044512;28;20556;-65
2022/12/20 12:37:23;;;;;;;11.80;8.00;;;9.80;99.90;;;;;;5052693;28;20078;-65
2022/12/20 12:40:20;;;;;;;15.63;7.43;;;9.50;99.90;;;;;;5053324;28;20406;-65
2022/12/20 12:43:13;;;;;;;11.55;8.30;;;9.90;99.90;;;;;;5056688;28;20418;-65
2022/12/20 12:45:57;;;;;;;15.52;8.60;;;10.10;99.90;;;;;;5051700;28;20207;-65
2022/12/20 12:48:43;;;;;;;12.57;8.27;;;;;;;;;;5048953;28;20037;-64
2022/12/20 12:51:10;;;;;;;12.63;7.85;;;9.70;99.90;;;;;;5036636;28;20091;-65
2022/12/20 12:53:40;;;;;;;11.90;7.72;;;10.20;99.90;;;;;;5050798;28;20069;-66
2022/12/20 12:56:29;;;;;;;12.82;7.80;;;;;;;;;;5054965;28;20065;-65
2022/12/20 12:59:08;;;;;;;13.77;8.57;;;9.80;99.90;;;;;;5055979;28;20033;-66
2022/12/20 13:01:52;;;;;;;13.05;9.40;;;9.60;99.90;;;;;;5054528;28;20048;-65
2022/12/20 13:04:20;;;;;;;13.18;8.63;;;9.70;99.90;;;;;;5049134;28;20076;-66
2022/12/20 13:06:47;;;;;;;13.93;8.77;;;;;;;;;;5055233;28;20049;-65
2022/12/20 13:09:25;;;;;;;13.35;9.55;;;;;;;;;;5054419;28;20048;-65
2022/12/20 13:11:53;;;;;;;13.98;8.43;;;9.70;99.90;;;;;;5039629;28;20148;-65
2022/12/20 13:14:24;;;;;;;15.68;10.15;;;10.10;99.90;;;;;;5068641;28;20091;-65
2022/12/20 13:17:14;;;;;;;14.70;11.00;;;9.50;99.90;;;;;;5034730;28;20514;-65
2022/12/20 13:19:50;;;;;;;16.25;11.30;;;9.40;99.90;;;;;;5036761;28;20037;-65
2022/12/20 13:22:20;;;;;;;14.02;10.70;;;9.50;99.90;;;;;;5056339;28;20051;-64
2022/12/20 13:25:01;;;;;;;17.00;12.30;;;9.70;99.90;;;;;;5046949;28;20037;-65