Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5052940;28;20537;-69
2022/06/24 00:04:37;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5051546;28;20438;-69
2022/06/24 00:07:14;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5052822;28;20420;-70
2022/06/24 00:09:41;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5052815;28;20400;-70
2022/06/24 00:12:11;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5053124;28;20400;-71
2022/06/24 00:14:39;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5052912;28;20478;-70
2022/06/24 00:17:09;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5052978;28;20409;-69
2022/06/24 00:20:01;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5052811;28;20401;-70
2022/06/24 00:22:29;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5053085;28;20463;-70
2022/06/24 00:25:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5056240;28;20428;-70
2022/06/24 00:27:42;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5056265;28;20458;-70
2022/06/24 00:30:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5056039;28;20473;-70
2022/06/24 00:32:43;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5056570;28;20409;-69
2022/06/24 00:35:12;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5056032;28;20524;-70
2022/06/24 00:37:40;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5056174;28;20425;-69
2022/06/24 00:40:11;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5055844;28;20420;-69
2022/06/24 00:42:47;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5055961;28;20452;-70
2022/06/24 00:45:31;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5055867;28;20435;-70
2022/06/24 00:47:57;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5055823;28;20819;-71
2022/06/24 00:50:26;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5055808;28;20413;-71
2022/06/24 00:52:53;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5056185;28;20408;-70
2022/06/24 00:55:41;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5055685;28;20444;-70
2022/06/24 00:58:13;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5055692;28;20850;-70
2022/06/24 01:00:46;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5055803;28;20877;-69
2022/06/24 01:03:14;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5055488;28;20970;-69
2022/06/24 01:05:40;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5054152;28;20959;-69
2022/06/24 01:08:08;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5055428;28;20401;-69
2022/06/24 01:10:34;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5055672;28;20885;-69
2022/06/24 01:13:00;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5055538;28;20495;-69
2022/06/24 01:15:26;;;;;;;0.83;0.83;;;16.00;99.90;;;;;;5055252;28;20507;-70
2022/06/24 01:17:52;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5055526;28;20444;-69
2022/06/24 01:20:18;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5055186;28;20412;-70
2022/06/24 01:22:44;;;;;;;0.97;0.97;;;16.10;99.90;;;;;;5055099;28;20206;-69
2022/06/24 01:25:11;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5055116;28;20626;-69
2022/06/24 01:27:37;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5055272;28;20536;-69
2022/06/24 01:30:05;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5054893;28;20744;-69
2022/06/24 01:32:31;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5055027;28;20921;-70
2022/06/24 01:41:40;;;;;;;2.87;2.63;;;16.20;99.90;;;;;;5055125;28;20394;-70
2022/06/24 01:44:06;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5054883;28;20435;-68
2022/06/24 01:46:32;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5054703;28;20884;-70
2022/06/24 01:48:58;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054561;28;20407;-70
2022/06/24 01:51:25;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054709;28;20239;-70
2022/06/24 01:53:51;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5054551;28;20190;-69
2022/06/24 01:56:17;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5054725;28;20891;-69
2022/06/24 01:58:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5054392;28;20174;-70
2022/06/24 02:01:09;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054643;28;20469;-70
2022/06/24 02:03:34;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054286;28;20462;-69
2022/06/24 02:06:03;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5053018;28;20219;-69
2022/06/24 02:08:30;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054185;28;20178;-70
2022/06/24 02:13:41;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054625;28;20935;-69
2022/06/24 02:16:07;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054244;28;20443;-69
2022/06/24 02:18:33;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5054174;28;20972;-69
2022/06/24 02:20:59;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5054480;28;20412;-69
2022/06/24 02:23:26;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5054080;28;20847;-69
2022/06/24 02:25:53;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5054050;28;20405;-69
2022/06/24 02:28:18;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5054010;28;20417;-69
2022/06/24 02:30:45;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5053982;28;20401;-69
2022/06/24 02:33:12;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;5053911;28;20170;-69
2022/06/24 02:35:40;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5053853;28;20422;-69
2022/06/24 02:38:06;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5053836;28;20432;-69
2022/06/24 02:40:51;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053942;28;20405;-70
2022/06/24 02:43:22;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053894;28;20447;-70
2022/06/24 02:45:53;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053520;28;20415;-69
2022/06/24 02:48:21;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5052364;28;20466;-69
2022/06/24 02:50:49;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053615;28;20440;-71
2022/06/24 02:53:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053696;28;20457;-70
2022/06/24 02:55:42;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5053621;28;20760;-70
2022/06/24 02:58:07;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5053457;28;20863;-69
2022/06/24 03:00:34;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5053848;28;20572;-70
2022/06/24 03:03:00;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5053541;28;20620;-69
2022/06/24 03:05:26;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5053230;28;20488;-70
2022/06/24 03:07:53;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5053941;28;20408;-70
2022/06/24 03:10:19;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5053201;28;20405;-69
2022/06/24 03:12:44;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5052060;28;20434;-70
2022/06/24 03:15:11;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053432;28;20428;-70
2022/06/24 03:17:37;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5053359;28;20696;-71
2022/06/24 03:20:05;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5053302;28;20504;-70
2022/06/24 03:22:31;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5053181;28;20456;-70
2022/06/24 03:24:56;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053181;28;20832;-70
2022/06/24 03:27:22;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5052041;28;20582;-70
2022/06/24 03:29:48;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053147;28;20174;-69
2022/06/24 03:32:13;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053189;28;20174;-70
2022/06/24 03:34:39;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5052994;28;20202;-70
2022/06/24 03:37:05;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5053372;28;20166;-69
2022/06/24 03:39:30;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5052700;28;20202;-70
2022/06/24 03:41:56;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5053087;28;20205;-69
2022/06/24 03:44:22;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5051889;28;20557;-69
2022/06/24 03:46:47;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5053109;28;20223;-70
2022/06/24 03:49:14;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052757;28;20260;-70
2022/06/24 03:51:40;;;;;;;1.10;1.03;;;17.30;99.90;;;;;;5053002;28;20474;-69
2022/06/24 03:54:06;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053087;28;20424;-70
2022/06/24 03:56:31;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053028;28;20180;-69
2022/06/24 03:58:57;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5055563;28;20256;-69
2022/06/24 04:01:23;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5057009;28;20182;-69
2022/06/24 04:03:49;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5056698;28;20464;-70
2022/06/24 04:06:14;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5056518;28;20193;-69
2022/06/24 04:08:40;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056718;28;20631;-70
2022/06/24 04:11:13;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5055436;28;20223;-69
2022/06/24 04:13:39;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5056841;28;20586;-69
2022/06/24 04:16:05;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5056524;28;20515;-69
2022/06/24 04:18:32;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056401;28;20405;-69
2022/06/24 04:20:58;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5056641;28;20178;-69
2022/06/24 04:23:23;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5056279;28;20464;-70
2022/06/24 04:25:50;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5056600;28;20400;-70
2022/06/24 04:28:16;;;;;;;1.13;1.13;;;17.70;99.90;;;;;;5056277;28;20175;-69
2022/06/24 04:30:42;;;;;;;0.63;0.63;;;17.70;99.90;;;;;;5056521;28;20492;-70
2022/06/24 04:33:07;;;;;;;0.37;0.37;;;17.60;99.90;;;;;;5056361;28;20437;-70
2022/06/24 04:35:33;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5056146;28;20408;-70
2022/06/24 04:37:59;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5055780;28;20182;-69
2022/06/24 04:40:25;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5056279;28;20431;-70
2022/06/24 04:42:51;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5056161;28;20252;-70
2022/06/24 04:45:17;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5055896;28;20273;-70
2022/06/24 04:47:43;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5055606;28;20416;-70
2022/06/24 04:50:09;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5055748;28;20410;-70
2022/06/24 04:52:36;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5056020;28;20178;-69
2022/06/24 04:55:02;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055705;28;20432;-70
2022/06/24 04:57:28;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5055787;28;20907;-71
2022/06/24 04:59:54;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5055597;28;20444;-70
2022/06/24 05:02:19;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5055585;28;20582;-70
2022/06/24 05:04:45;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5055526;28;20194;-70
2022/06/24 05:07:11;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5055519;28;20182;-70
2022/06/24 05:09:37;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5055323;28;20174;-70
2022/06/24 05:12:03;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5055458;28;20172;-70
2022/06/24 05:14:29;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5055547;28;20438;-70
2022/06/24 05:16:55;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5055589;28;20486;-70
2022/06/24 05:19:21;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5055043;28;20411;-70
2022/06/24 05:21:47;;;;;;;2.40;2.20;;;19.90;99.90;;;;;;5055417;28;20411;-70
2022/06/24 05:24:12;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5055431;28;20602;-71
2022/06/24 05:26:41;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5055180;28;20248;-70
2022/06/24 05:29:07;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5054909;28;20191;-71
2022/06/24 05:31:33;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5055206;28;20457;-70
2022/06/24 05:33:58;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5054953;28;20435;-69
2022/06/24 05:36:24;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5055001;28;20185;-69
2022/06/24 05:38:50;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5054928;28;20721;-69
2022/06/24 05:41:17;;;;;;;1.13;1.13;;;20.40;99.90;;;;;;5055033;28;20185;-70
2022/06/24 05:43:46;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5054902;28;20959;-70
2022/06/24 05:46:12;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5053508;28;20416;-70
2022/06/24 05:48:38;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5054817;28;20405;-70
2022/06/24 05:51:12;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5054769;28;20878;-70
2022/06/24 05:56:23;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5054839;28;20392;-70
2022/06/24 05:58:48;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5054381;28;20764;-69
2022/06/24 06:01:14;;;;;;;0.60;0.60;;;21.30;99.80;;;;;;5054667;28;20413;-69
2022/06/24 06:03:40;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5053093;28;20556;-70
2022/06/24 06:06:07;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5054315;28;20428;-70
2022/06/24 06:08:35;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5054309;28;20449;-71
2022/06/24 06:11:01;;;;;;;0.30;0.30;;;23.90;96.10;;;;;;5054507;28;20747;-69
2022/06/24 06:13:27;;;;;;;0.30;0.30;;;24.10;94.70;;;;;;5054189;28;20385;-70
2022/06/24 06:15:53;;;;;;;0.30;0.30;;;24.40;94.30;;;;;;5054253;28;20170;-70
2022/06/24 06:18:18;;;;;;;0.40;0.40;;;24.40;93.80;;;;;;5054043;28;20748;-71
2022/06/24 06:20:44;;;;;;;0.30;0.30;;;25.30;93.10;;;;;;5053819;28;20181;-70
2022/06/24 06:23:11;;;;;;;0.30;0.30;;;26.00;90.40;;;;;;5054172;28;20674;-70
2022/06/24 06:25:37;;;;;;;0.33;0.33;;;26.30;91.20;;;;;;5053986;28;20618;-70
2022/06/24 06:28:02;;;;;;;0.30;0.30;;;26.70;87.10;;;;;;5054053;28;20401;-69
2022/06/24 06:30:31;;;;;;;0.30;0.30;;;26.50;87.10;;;;;;5054201;28;20170;-70
2022/06/24 06:32:57;;;;;;;0.50;0.50;;;26.60;85.40;;;;;;5053855;28;20469;-70
2022/06/24 06:35:23;;;;;;;0.30;0.30;;;27.50;87.50;;;;;;5053805;28;20516;-70
2022/06/24 06:37:48;;;;;;;0.30;0.30;;;28.20;83.50;;;;;;5054021;28;20261;-70
2022/06/24 06:40:14;;;;;;;0.30;0.30;;;29.10;82.60;;;;;;5053818;28;20281;-71
2022/06/24 06:42:41;;;;;;;0.30;0.30;;;30.20;74.10;;;;;;5053966;28;20312;-71
2022/06/24 06:45:07;;;;;;;0.30;0.30;;;31.20;70.10;;;;;;5053737;28;20235;-69
2022/06/24 06:47:33;;;;;;;0.30;0.30;;;31.70;66.30;;;;;;5054020;28;20416;-71
2022/06/24 06:49:59;;;;;;;0.30;0.30;;;32.40;61.10;;;;;;5053497;28;20166;-71
2022/06/24 06:52:24;;;;;;;0.30;0.30;;;32.80;60.40;;;;;;5053796;28;20431;-71
2022/06/24 06:54:50;;;;;;;0.43;0.43;;;32.70;58.10;;;;;;5053752;28;20193;-71
2022/06/24 06:57:16;;;;;;;0.30;0.30;;;32.80;60.60;;;;;;5053601;28;20247;-71
2022/06/24 06:59:41;;;;;;;0.40;0.40;;;33.70;59.30;;;;;;5053413;28;20170;-71
2022/06/24 07:02:07;;;;;;;0.37;0.30;;;34.10;55.30;;;;;;5053647;28;20291;-71
2022/06/24 07:04:32;;;;;;;0.60;0.60;;;34.40;55.00;;;;;;5053491;28;20193;-71
2022/06/24 07:06:58;;;;;;;0.40;0.30;;;34.90;53.60;;;;;;5053536;28;20196;-71
2022/06/24 07:09:24;;;;;;;0.30;0.30;;;35.10;52.70;;;;;;5053255;28;20197;-71
2022/06/24 07:11:49;;;;;;;0.30;0.30;;;35.10;51.20;;;;;;5053649;28;20162;-71
2022/06/24 07:14:15;;;;;;;0.50;0.50;;;34.40;50.50;;;;;;5053316;28;20190;-71
2022/06/24 07:16:41;;;;;;;0.30;0.30;;;34.60;53.10;;;;;;5053501;28;20245;-71
2022/06/24 07:19:06;;;;;;;0.30;0.30;;;35.20;52.60;;;;;;5053246;28;20170;-71
2022/06/24 07:21:32;;;;;;;0.30;0.30;;;35.60;49.80;;;;;;5053511;28;20181;-72
2022/06/24 07:23:57;;;;;;;0.30;0.30;;;36.20;52.20;;;;;;5053263;28;20209;-70
2022/06/24 07:26:23;;;;;;;0.30;0.30;;;36.80;46.20;;;;;;5053284;28;20174;-71
2022/06/24 07:28:49;;;;;;;0.30;0.30;;;37.00;47.10;;;;;;5053142;28;20619;-71
2022/06/24 07:31:19;;;;;;;0.40;0.30;;;36.10;46.40;;;;;;5053292;28;20174;-71
2022/06/24 07:33:45;;;;;;;0.30;0.30;;;34.30;48.30;;;;;;5055835;28;20197;-70
2022/06/24 07:36:11;;;;;;;0.60;0.40;;;32.20;51.40;;;;;;5057234;28;20412;-71
2022/06/24 07:38:37;;;;;;;0.30;0.30;;;30.80;54.90;;;;;;5057111;28;20765;-70
2022/06/24 07:41:03;;;;;;;0.30;0.30;;;29.60;57.30;;;;;;5057412;28;20411;-71
2022/06/24 07:43:29;;;;;;;0.30;0.30;;;30.00;58.10;;;;;;5057013;28;20456;-70
2022/06/24 07:45:55;;;;;;;0.57;0.40;;;29.90;56.00;;;;;;5057090;28;20491;-70
2022/06/24 07:48:21;;;;;;;0.30;0.30;;;29.80;55.20;;;;;;5056944;28;20436;-71
2022/06/24 07:50:47;;;;;;;0.50;0.50;;;29.90;56.80;;;;;;5057177;28;20407;-70
2022/06/24 07:53:13;;;;;;;0.30;0.30;;;30.00;58.50;;;;;;5057036;28;20412;-71
2022/06/24 07:58:23;;;;;;;0.30;0.30;;;31.40;54.80;;;;;;5057050;28;20235;-71
2022/06/24 08:00:48;;;;;;;0.43;0.43;;;31.90;52.40;;;;;;5057041;28;20495;-70
2022/06/24 08:03:15;;;;;;;0.40;0.40;;;31.30;50.60;;;;;;5056755;28;20685;-70
2022/06/24 08:05:41;;;;;;;0.30;0.30;;;30.60;52.50;;;;;;5056536;28;20214;-70
2022/06/24 08:08:07;;;;;;;0.40;0.40;;;30.30;55.40;;;;;;5056714;28;20442;-70
2022/06/24 08:10:33;;;;;;;0.30;0.30;;;30.10;58.30;;;;;;5056839;28;20181;-70
2022/06/24 08:12:58;;;;;;;0.40;0.40;;;29.90;57.80;;;;;;5056702;28;20464;-71
2022/06/24 08:15:24;;;;;;;0.87;0.83;;;30.20;57.20;;;;;;5056485;28;20677;-70
2022/06/24 08:17:50;;;;;;;0.30;0.30;;;29.60;56.70;;;;;;5056685;28;20175;-71
2022/06/24 08:20:16;;;;;;;0.30;0.30;;;28.90;58.70;;;;;;5056204;28;20170;-71
2022/06/24 08:22:41;;;;;;;0.30;0.30;;;28.30;57.50;;;;;;5056589;28;20206;-70
2022/06/24 08:25:08;;;;;;;0.30;0.30;;;27.70;59.60;;;;;;5056480;28;20198;-70
2022/06/24 08:27:33;;;;;;;0.40;0.40;;;27.40;63.20;;;;;;5056449;28;20589;-70
2022/06/24 08:29:59;;;;;;;0.30;0.30;;;27.10;62.70;;;;;;5056255;28;20436;-71
2022/06/24 08:32:25;;;;;;;0.70;0.50;;;26.60;64.00;;;;;;5056417;28;20213;-71
2022/06/24 08:34:51;;;;;;;0.30;0.30;;;27.10;65.10;;;;;;5056111;28;20194;-70
2022/06/24 08:37:16;;;;;;;0.30;0.30;;;28.00;63.00;;;;;;5056365;28;20180;-70
2022/06/24 08:39:42;;;;;;;0.30;0.30;;;28.30;58.70;;;;;;5055920;28;20219;-71
2022/06/24 08:42:11;;;;;;;0.30;0.30;;;29.20;60.90;;;;;;5056212;28;20654;-70
2022/06/24 08:44:38;;;;;;;0.30;0.30;;;30.60;58.00;;;;;;5055608;28;20186;-70
2022/06/24 08:47:04;;;;;;;0.30;0.30;;;31.90;52.90;;;;;;5056633;28;20405;-71
2022/06/24 08:49:32;;;;;;;0.30;0.30;;;31.70;54.60;;;;;;5055721;28;20408;-71
2022/06/24 08:52:00;;;;;;;0.30;0.30;;;29.50;53.50;;;;;;5055902;28;20174;-70
2022/06/24 08:54:30;;;;;;;0.30;0.30;;;28.70;57.90;;;;;;5055727;28;20436;-70
2022/06/24 08:56:56;;;;;;;0.30;0.30;;;27.80;59.70;;;;;;5055987;28;20895;-70
2022/06/24 08:59:22;;;;;;;0.30;0.30;;;27.40;62.80;;;;;;5055422;28;20445;-71
2022/06/24 09:01:48;;;;;;;0.30;0.30;;;27.60;59.90;;;;;;5055759;28;20888;-70
2022/06/24 09:04:14;;;;;;;0.57;0.57;;;28.10;58.80;;;;;;5055683;28;20435;-70
2022/06/24 09:06:41;;;;;;;0.30;0.30;;;28.80;59.10;;;;;;5055499;28;20886;-70
2022/06/24 09:09:07;;;;;;;0.30;0.30;;;29.60;59.60;;;;;;5055450;28;20174;-70
2022/06/24 09:11:40;;;;;;;0.30;0.30;;;29.60;56.80;;;;;;5055605;28;20404;-71
2022/06/24 09:14:08;;;;;;;0.30;0.30;;;30.20;55.90;;;;;;5055605;28;20817;-70
2022/06/24 09:16:37;;;;;;;0.30;0.30;;;29.70;54.60;;;;;;5055611;28;20419;-70
2022/06/24 09:19:05;;;;;;;0.40;0.40;;;28.80;56.90;;;;;;5055219;28;20742;-71
2022/06/24 09:21:41;;;;;;;0.30;0.30;;;27.90;58.70;;;;;;5055320;28;20412;-71
2022/06/24 09:24:08;;;;;;;0.30;0.30;;;27.10;61.20;;;;;;5055293;28;20424;-70
2022/06/24 09:26:42;;;;;;;0.30;0.30;;;26.60;60.50;;;;;;5055214;28;20408;-70
2022/06/24 09:29:12;;;;;;;0.63;0.50;;;26.20;64.70;;;;;;5055216;28;20396;-70
2022/06/24 09:31:39;;;;;;;0.30;0.30;;;25.20;64.40;;;;;;5055131;28;20877;-70
2022/06/24 09:34:16;;;;;;;0.30;0.30;;;24.70;67.80;;;;;;5055138;28;20421;-70
2022/06/24 09:36:43;;;;;;;0.30;0.30;;;24.90;70.20;;;;;;5055175;28;20431;-71
2022/06/24 09:39:14;;;;;;;0.30;0.30;;;25.10;71.30;;;;;;5054864;28;20405;-71
2022/06/24 09:41:48;;;;;;;0.30;0.30;;;25.30;71.00;;;;;;5055160;28;20401;-70
2022/06/24 09:44:15;;;;;;;0.30;0.30;;;25.40;67.50;;;;;;5055022;28;20439;-71
2022/06/24 09:46:40;;;;;;;0.30;0.30;;;25.40;69.20;;;;;;5054899;28;20375;-70
2022/06/24 09:49:18;;;;;;;0.30;0.30;;;24.90;71.00;;;;;;5054619;28;20947;-70
2022/06/24 09:51:45;;;;;;;2.20;2.10;;;24.60;69.00;;;;;;5055021;28;20394;-71
2022/06/24 09:54:17;;;;;;;0.30;0.30;;;24.20;68.80;;;;;;5055058;28;20456;-71
2022/06/24 09:56:46;;;;;;;0.30;0.30;;;24.40;72.00;;;;;;5054076;28;20397;-70
2022/06/24 10:01:59;;;;;;;0.30;0.30;;;24.70;70.70;;;;;;5054961;28;20399;-70
2022/06/24 10:04:26;;;;;;;0.30;0.30;;;24.80;72.00;;;;;;5054652;28;20831;-71
2022/06/24 10:06:54;;;;;;;1.27;1.27;;;24.40;70.90;;;;;;5054297;28;20454;-70
2022/06/24 10:09:28;;;;;;;0.30;0.30;;;24.40;71.90;;;;;;5054206;28;20397;-70
2022/06/24 10:11:57;;;;;;;0.30;0.30;;;24.20;75.50;;;;;;5054578;28;20380;-70
2022/06/24 10:14:25;;;;;;;0.30;0.30;;;24.60;74.30;;;;;;5054276;28;20498;-70
2022/06/24 10:16:51;;;;;;;0.30;0.30;;;24.80;72.00;;;;;;5054160;28;20423;-70
2022/06/24 10:19:18;;;;;;;0.30;0.30;;;25.00;74.00;;;;;;5054035;28;20408;-70
2022/06/24 10:21:47;;;;;;;0.30;0.30;;;24.80;74.50;;;;;;5054140;28;20882;-70
2022/06/24 10:24:16;;;;;;;0.40;0.40;;;25.10;78.00;;;;;;5054164;28;20428;-71
2022/06/24 10:26:47;;;;;;;0.40;0.40;;;25.40;70.90;;;;;;5054101;28;20486;-71
2022/06/24 10:29:17;;;;;;;0.30;0.30;;;26.50;72.50;;;;;;5053901;28;20499;-71
2022/06/24 10:31:43;;;;;;;0.30;0.30;;;27.40;66.90;;;;;;5054021;28;20383;-70
2022/06/24 10:34:22;;;;;;;0.40;0.40;;;28.00;66.90;;;;;;5053907;28;20554;-71
2022/06/24 10:36:49;;;;;;;0.30;0.30;;;27.70;65.90;;;;;;5054141;28;20414;-71
2022/06/24 10:39:20;;;;;;;0.30;0.30;;;26.80;63.00;;;;;;5053589;28;20411;-71
2022/06/24 10:41:46;;;;;;;0.30;0.30;;;26.40;66.30;;;;;;5053592;28;20412;-71
2022/06/24 10:44:26;;;;;;;0.30;0.30;;;25.90;69.30;;;;;;5053761;28;20425;-70
2022/06/24 10:47:04;;;;;;;0.30;0.30;;;25.00;69.80;;;;;;5053976;28;20481;-71
2022/06/24 10:49:52;;;;;;;0.30;0.30;;;24.90;74.90;;;;;;5053686;28;20462;-70
2022/06/24 10:52:36;;;;;;;0.30;0.30;;;24.80;70.30;;;;;;5052536;28;20929;-71
2022/06/24 10:55:29;;;;;;;0.30;0.30;;;24.50;69.80;;;;;;5053655;28;20482;-71
2022/06/24 10:57:56;;;;;;;0.30;0.30;;;24.70;71.80;;;;;;5053843;28;20408;-70
2022/06/24 11:00:26;;;;;;;0.30;0.30;;;24.80;72.90;;;;;;5053462;28;20383;-71
2022/06/24 11:03:12;;;;;;;0.30;0.30;;;24.60;73.00;;;;;;5053442;28;20438;-69
2022/06/24 11:05:39;;;;;;;0.70;0.70;;;24.30;71.80;;;;;;5053512;28;20820;-71
2022/06/24 11:08:20;;;;;;;0.30;0.30;;;24.10;73.70;;;;;;5053208;28;20408;-71
2022/06/24 11:10:50;;;;;;;0.30;0.30;;;24.30;70.50;;;;;;5053611;28;20398;-69
2022/06/24 11:13:17;;;;;;;0.30;0.30;;;24.20;70.20;;;;;;5053459;28;20551;-71
2022/06/24 11:15:49;;;;;;;0.60;0.60;;;24.20;70.40;;;;;;5052146;28;21042;-70
2022/06/24 11:18:20;;;;;;;0.30;0.30;;;23.90;73.20;;;;;;5053201;28;20930;-71
2022/06/24 11:21:01;;;;;;;0.30;0.30;;;23.80;73.50;;;;;;5052207;28;20497;-71
2022/06/24 11:23:32;;;;;;;0.30;0.30;;;23.60;78.20;;;;;;5053314;28;20456;-71
2022/06/24 11:26:18;;;;;;;0.30;0.30;;;23.30;79.70;;;;;;5053501;28;20416;-71
2022/06/24 11:28:52;;;;;;;0.30;0.30;;;23.10;78.30;;;;;;5053201;28;20903;-70
2022/06/24 11:31:19;;;;;;;0.30;0.30;;;22.70;79.50;;;;;;5053363;28;20452;-70
2022/06/24 11:33:46;;;;;;;0.30;0.30;;;22.20;80.70;;;;;;5053372;28;20439;-70
2022/06/24 11:36:14;;;;;;;0.30;0.30;;;22.30;84.70;;;;;;5053130;28;20420;-71
2022/06/24 11:38:58;;;;;;;0.30;0.30;;;22.40;83.90;;;;;;5053135;28;20407;-69
2022/06/24 11:41:34;;;;;;;0.30;0.30;;;22.60;87.00;;;;;;5053294;28;20910;-70
2022/06/24 11:43:59;;;;;;;0.60;0.60;;;22.60;84.00;;;;;;5053146;28;20473;-70
2022/06/24 11:46:26;;;;;;;0.30;0.30;;;22.20;81.70;;;;;;5053073;28;20775;-70
2022/06/24 11:49:11;;;;;;;0.30;0.30;;;22.10;86.80;;;;;;5053067;28;20176;-69
2022/06/24 11:51:37;;;;;;;0.50;0.50;;;21.80;87.80;;;;;;5053174;28;20854;-71
2022/06/24 11:54:05;;;;;;;0.30;0.30;;;21.60;87.20;;;;;;5052993;28;20978;-71
2022/06/24 11:56:33;;;;;;;0.30;0.30;;;21.30;88.20;;;;;;5053195;28;20416;-70
2022/06/24 11:59:00;;;;;;;0.30;0.30;;;21.00;91.00;;;;;;5052900;28;20440;-69
2022/06/24 12:01:27;;;;;;;0.30;0.30;;;20.60;91.90;;;;;;5052867;28;20408;-71
2022/06/24 12:03:56;;;;;;;0.60;0.60;;;20.60;93.50;;;;;;5052985;28;20554;-70
2022/06/24 12:06:22;;;;;;;0.30;0.30;;;20.40;95.90;;;;;;5052932;28;20844;-71
2022/06/24 12:08:49;;;;;;;0.30;0.30;;;20.30;97.10;;;;;;5052749;28;20410;-70
2022/06/24 12:11:20;;;;;;;0.30;0.30;;;20.30;97.70;;;;;;5053024;28;20401;-69
2022/06/24 12:14:03;;;;;;;0.30;0.30;;;20.30;97.50;;;;;;5053243;28;20431;-71
2022/06/24 12:16:49;;;;;;;0.30;0.30;;;20.30;97.80;;;;;;5052901;28;20412;-70
2022/06/24 12:19:15;;;;;;;0.30;0.30;;;20.30;99.20;;;;;;5043712;28;20791;-70
2022/06/24 12:21:41;;;;;;;0.30;0.30;;;20.20;98.20;;;;;;5056620;28;20913;-71
2022/06/24 12:24:23;;;;;;;0.30;0.30;;;20.20;97.50;;;;;;5056759;28;20509;-70
2022/06/24 12:26:52;;;;;;;0.40;0.40;;;20.30;99.10;;;;;;5056461;28;20194;-70
2022/06/24 12:29:24;;;;;;;0.30;0.30;;;20.10;97.90;;;;;;5056248;28;20418;-71
2022/06/24 12:31:50;;;;;;;0.30;0.30;;;20.20;97.80;;;;;;5056537;28;20764;-71
2022/06/24 12:34:33;;;;;;;0.30;0.30;;;20.40;97.90;;;;;;5056280;28;20434;-71
2022/06/24 12:37:04;;;;;;;0.40;0.40;;;20.40;97.30;;;;;;5056200;28;20411;-70
2022/06/24 12:39:47;;;;;;;0.50;0.50;;;20.30;96.50;;;;;;5056062;28;20431;-70
2022/06/24 12:42:19;;;;;;;0.30;0.30;;;20.20;97.50;;;;;;5056269;28;20452;-70
2022/06/24 12:44:55;;;;;;;0.40;0.40;;;20.10;97.80;;;;;;5055881;28;20438;-71
2022/06/24 12:52:55;;;;;;;0.30;0.30;;;19.90;98.40;;;;;;5056147;28;20762;-71
2022/06/24 12:55:20;;;;;;;0.30;0.30;;;19.80;99.40;;;;;;5056325;28;20478;-71
2022/06/24 12:57:46;;;;;;;0.30;0.30;;;19.80;99.20;;;;;;5056003;28;20415;-71
2022/06/24 13:00:14;;;;;;;0.30;0.30;;;20.00;98.30;;;;;;5055679;28;20174;-69
2022/06/24 13:02:47;;;;;;;0.30;0.30;;;20.20;98.50;;;;;;5055853;28;20200;-71
2022/06/24 13:05:14;;;;;;;0.30;0.30;;;20.30;97.50;;;;;;5055482;28;20443;-69
2022/06/24 13:07:40;;;;;;;0.67;0.63;;;20.30;98.40;;;;;;5055804;28;20419;-70
2022/06/24 13:10:08;;;;;;;0.30;0.30;;;20.40;99.70;;;;;;5055418;28;20458;-70
2022/06/24 13:12:34;;;;;;;0.30;0.30;;;20.40;99.50;;;;;;5055563;28;20417;-71
2022/06/24 13:15:02;;;;;;;0.30;0.30;;;20.60;98.90;;;;;;5055390;28;20439;-71
2022/06/24 13:17:28;;;;;;;0.30;0.30;;;20.60;97.30;;;;;;5055662;28;20418;-71