Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:34;;;;;;;98.63;28.83;;;;;;;;;;5033898;28;20379;-64
2022/12/04 00:03:00;;;;;;;104.65;29.50;;;;;;;;;;5029970;28;20117;-67
2022/12/04 00:05:25;;;;;;;98.25;28.30;;;;;;;;;;5034095;28;20702;-66
2022/12/04 00:07:50;;;;;;;121.30;32.22;;;;;;;;;;5034215;28;20136;-67
2022/12/04 00:10:15;;;;;;;112.72;32.75;;;;;;;;;;5034096;28;20120;-67
2022/12/04 00:12:40;;;;;;;112.45;30.35;;;;;;;;;;5031036;28;20017;-64
2022/12/04 00:15:06;;;;;;;108.65;28.77;;;;;;;;;;5030338;28;20013;-65
2022/12/04 00:17:31;;;;;;;116.68;33.13;;;;;;;;;;5030976;28;20156;-65
2022/12/04 00:19:57;;;;;;;125.40;31.60;;;;;;;;;;5047804;28;20351;-67
2022/12/04 00:22:23;;;;;;;96.82;31.13;;;;;;;;;;5058616;28;20131;-65
2022/12/04 00:24:48;;;;;;;105.65;30.05;;;;;;;;;;5048498;28;20024;-67
2022/12/04 00:27:13;;;;;;;102.60;29.83;;;;;;;;;;5049937;28;20020;-64
2022/12/04 00:29:38;;;;;;;108.75;31.25;;;;;;;;;;5049998;28;20599;-68
2022/12/04 00:32:04;;;;;;;132.20;32.83;;;;;;;;;;5049799;28;20180;-66
2022/12/04 00:34:29;;;;;;;100.20;27.98;;;;;;;;;;5049999;28;20386;-66
2022/12/04 00:36:54;;;;;;;109.57;31.40;;;;;;;;;;5048041;28;20084;-67
2022/12/04 00:39:19;;;;;;;104.13;29.02;;;;;;;;;;5049418;28;20017;-67
2022/12/04 00:41:44;;;;;;;111.80;28.58;;;;;;;;;;5036456;28;20029;-67
2022/12/04 00:44:11;;;;;;;111.43;30.63;;;;;;;;;;5049722;28;20023;-65
2022/12/04 00:46:36;;;;;;;98.45;29.20;;;;;;;;;;5062452;28;20032;-66
2022/12/04 00:49:01;;;;;;;110.40;29.42;;;;;;;;;;5049490;28;20028;-65
2022/12/04 00:51:27;;;;;;;92.97;27.85;;;;;;;;;;5069419;28;20017;-68
2022/12/04 00:53:52;;;;;;;89.55;29.60;;;;;;;;;;5052490;28;20104;-65
2022/12/04 00:56:23;;;;;;;100.63;31.70;;;;;;;;;;5058686;28;20475;-68
2022/12/04 00:58:50;;;;;;;113.97;30.55;;;;;;;;;;5049478;28;20028;-67
2022/12/04 01:01:17;;;;;;;100.90;30.42;;;;;;;;;;5046935;28;20021;-65
2022/12/04 01:03:43;;;;;;;106.85;29.73;;;;;;;;;;5062673;28;20059;-65
2022/12/04 01:06:16;;;;;;;95.88;30.00;;;;;;;;;;5046025;28;20436;-67
2022/12/04 01:08:41;;;;;;;86.68;28.98;;;;;;;;;;5042904;28;20180;-66
2022/12/04 01:11:07;;;;;;;111.07;31.77;;;;;;;;;;5048217;28;20191;-67
2022/12/04 01:13:32;;;;;;;119.25;31.58;;;;;;;;;;5049418;28;20100;-66
2022/12/04 01:15:57;;;;;;;115.25;31.92;;;;;;;;;;5049366;28;20100;-67
2022/12/04 01:18:22;;;;;;;98.57;29.63;;;;;;;;;;5049304;28;20049;-68
2022/12/04 01:20:49;;;;;;;91.97;28.95;;;;;;;;;;5054646;28;20119;-67
2022/12/04 01:23:14;;;;;;;84.95;28.30;;;;;;;;;;5057276;28;20021;-67
2022/12/04 01:25:39;;;;;;;94.18;28.38;;;;;;;;;;5062714;28;20313;-64
2022/12/04 01:28:05;;;;;;;97.95;29.15;;;;;;;;;;5048916;28;20037;-66
2022/12/04 01:30:30;;;;;;;96.55;28.83;;;;;;;;;;5054402;28;20021;-63
2022/12/04 01:32:55;;;;;;;103.68;29.73;;;;;;;;;;5057667;28;20029;-68
2022/12/04 01:35:20;;;;;;;106.30;31.35;;;;;;;;;;5062123;28;20032;-65
2022/12/04 01:37:45;;;;;;;103.07;28.08;;;;;;;;;;5048633;28;20020;-68
2022/12/04 01:40:12;;;;;;;85.30;28.90;;;;;;;;;;5062090;28;20044;-67
2022/12/04 01:42:37;;;;;;;106.22;30.80;;;;;;;;;;5048599;28;20036;-67
2022/12/04 01:45:21;;;;;;;98.63;31.60;;;;;;;;;;5048023;28;20412;-67
2022/12/04 01:47:47;;;;;;;95.85;26.77;;;;;;;;;;5060180;28;20016;-66
2022/12/04 01:50:12;;;;;;;114.20;29.52;;;;;;;;;;5061991;28;20495;-64
2022/12/04 01:52:38;;;;;;;95.47;30.38;;;;;;;;;;5048242;28;20160;-66
2022/12/04 01:55:03;;;;;;;89.50;29.20;;;;;;;;;;5048634;28;20021;-66
2022/12/04 01:57:30;;;;;;;87.65;27.17;;;;;;;;;;5060832;28;20085;-65
2022/12/04 02:00:04;;;;;;;95.78;29.90;;;;;;;;;;5048001;28;20017;-66
2022/12/04 02:02:33;;;;;;;114.43;33.00;;;;;;;;;;5060006;28;20069;-66
2022/12/04 02:05:00;;;;;;;94.97;32.75;;;;;;;;;;5043999;28;20044;-65
2022/12/04 02:07:26;;;;;;;103.43;33.15;;;;;;;;;;5037647;28;20029;-64
2022/12/04 02:09:54;;;;;;;94.43;27.95;;;;;;;;;;5051934;28;20073;-67
2022/12/04 02:12:27;;;;;;;110.22;30.77;;;;;;;;;;5057145;28;20362;-66
2022/12/04 02:15:01;;;;;;;104.85;31.90;;;;;;;;;;5048269;28;20231;-65
2022/12/04 02:17:31;;;;;;;92.68;30.00;;;;;;;;;;5041243;28;20063;-65
2022/12/04 02:20:15;;;;;;;108.10;31.70;;;;;;;;;;5036280;28;20029;-66
2022/12/04 02:22:50;;;;;;;102.93;30.67;;;;;;;;;;5048287;28;20120;-65
2022/12/04 02:25:18;;;;;;;114.47;31.35;;;;;;;;;;5057465;28;20541;-66
2022/12/04 02:28:18;;;;;;;110.22;31.85;;;;;;;;;;5047698;28;20021;-67
2022/12/04 02:30:44;;;;;;;96.40;30.90;;;;;;;;;;5011675;28;20058;-66
2022/12/04 02:33:21;;;;;;;97.85;30.52;;;;;;;;;;5041984;28;20043;-67
2022/12/04 02:36:06;;;;;;;108.15;30.77;;;;;;;;;;5054349;28;20017;-65
2022/12/04 02:38:35;;;;;;;89.53;30.73;;;;;;;;;;5055578;28;20067;-66
2022/12/04 02:41:00;;;;;;;109.28;29.90;;;;;;;;;;5047391;28;20021;-67
2022/12/04 02:43:31;;;;;;;105.03;35.00;;;;;;;;;;5047816;28;20123;-67
2022/12/04 02:46:05;;;;;;;94.97;30.88;;;;;;;;;;5061108;28;20033;-68
2022/12/04 02:48:32;;;;;;;122.38;34.67;;;;;;;;;;5051052;28;20029;-65
2022/12/04 02:50:59;;;;;;;135.85;35.97;;;;;;;;;;5064040;28;20059;-66
2022/12/04 02:53:27;;;;;;;94.35;31.25;;;;;;;;;;5056263;28;20075;-67
2022/12/04 02:55:54;;;;;;;112.05;30.08;;;;;;;;;;5043304;28;20028;-67
2022/12/04 02:58:31;;;;;;;129.30;33.70;;;;;;;;;;5040980;28;20067;-68
2022/12/04 03:00:59;;;;;;;103.60;32.17;;;;;;;;;;5062971;28;20013;-66
2022/12/04 03:03:26;;;;;;;113.13;34.00;;;;;;;;;;5053916;28;20454;-67
2022/12/04 03:06:00;;;;;;;113.15;32.35;;;;;;;;;;5049343;28;20021;-67
2022/12/04 03:08:29;;;;;;;124.93;34.45;;;;;;;;;;5049441;28;20021;-67
2022/12/04 03:10:56;;;;;;;119.10;32.75;;;;;;;;;;5052001;28;20071;-66
2022/12/04 03:13:27;;;;;;;109.43;34.42;;;;;;;;;;5051743;28;20036;-67
2022/12/04 03:15:57;;;;;;;118.30;32.17;;;;;;;;;;5065935;28;20024;-68
2022/12/04 03:18:27;;;;;;;127.93;32.92;;;;;;;;;;5058717;28;20123;-68
2022/12/04 03:21:02;;;;;;;114.68;34.38;;;;;;;;;;5051540;28;20078;-67
2022/12/04 03:23:32;;;;;;;117.80;34.95;;;;;;;;;;5050878;28;20052;-64
2022/12/04 03:26:08;;;;;;;121.05;36.85;;;;;;;;;;5051243;28;20056;-65
2022/12/04 03:28:42;;;;;;;111.45;33.40;;;;;;;;;;5051036;28;20067;-66
2022/12/04 03:31:08;;;;;;;130.25;34.05;;;;;;;;;;5056068;28;20524;-66
2022/12/04 03:33:42;;;;;;;111.45;34.13;;;;;;;;;;5058709;28;20025;-65
2022/12/04 03:36:42;;;;;;;112.97;30.13;;;;;;;;;;5056813;28;20029;-67
2022/12/04 03:39:16;;;;;;;119.88;35.17;;;;;;;;;;5010811;28;20017;-66
2022/12/04 03:41:47;;;;;;;114.30;34.83;;;;;;;;;;5044216;28;20025;-66
2022/12/04 03:44:18;;;;;;;109.45;32.90;;;;;;;;;;5053112;28;20481;-66
2022/12/04 03:46:52;;;;;;;111.80;33.13;;;;;;;;;;5051120;28;20366;-67
2022/12/04 03:49:18;;;;;;;117.60;33.00;;;;;;;;;;5050414;28;20021;-67
2022/12/04 03:51:49;;;;;;;148.65;39.17;;;;;;;;;;5050575;28;20023;-68
2022/12/04 03:54:23;;;;;;;129.05;37.40;;;;;;;;;;5050539;28;20021;-67
2022/12/04 03:56:57;;;;;;;120.60;33.08;;;;;;;;;;5053769;28;20023;-67
2022/12/04 03:59:25;;;;;;;107.93;30.35;;;;;;;;;;5058973;28;20534;-65
2022/12/04 04:01:52;;;;;;;113.90;31.63;;;;;;;;;;5050879;28;20179;-67
2022/12/04 04:04:26;;;;;;;137.57;35.88;;;;;;;;;;5050743;28;20036;-65
2022/12/04 04:06:56;;;;;;;134.10;36.75;;;;;;;;;;5043482;28;20063;-69
2022/12/04 04:09:23;;;;;;;122.63;37.40;;;;;;;;;;5044042;28;20418;-67
2022/12/04 04:11:53;;;;;;;129.05;36.03;;;;;;;;;;5056554;28;20134;-68
2022/12/04 04:25:27;;;;;;;132.60;38.83;;;;;;;;;;5051716;28;20130;-67
2022/12/04 04:27:53;;;;;;;128.65;35.63;;;;;;;;;;5052446;28;20017;-67
2022/12/04 04:30:19;;;;;;;124.30;35.53;;;;;;;;;;5051772;28;20479;-65
2022/12/04 04:32:44;;;;;;;132.73;38.55;;;;;;;;;;5055355;28;20047;-68
2022/12/04 04:35:18;;;;;;;133.55;36.78;;;;;;;;;;5057724;28;20447;-67
2022/12/04 04:38:06;;;;;;;130.23;35.17;;;;;;;;;;5048909;28;20043;-68
2022/12/04 04:40:34;;;;;;;135.95;37.00;;;;;;;;;;5032646;28;20466;-67
2022/12/04 04:43:05;;;;;;;132.93;36.53;;;;;;;;;;5049496;28;20021;-65
2022/12/04 04:45:31;;;;;;;147.50;41.97;;;;;;;;;;5049620;28;20096;-65
2022/12/04 04:47:56;;;;;;;138.20;39.47;;;;;;;;;;5050956;28;20203;-68
2022/12/04 04:50:21;;;;;;;141.05;39.78;;;;;;;;;;5059551;28;20020;-65
2022/12/04 04:52:49;;;;;;;135.00;36.30;;;;;;;;;;5052852;28;20020;-67
2022/12/04 04:55:15;;;;;;;131.50;38.03;;;;;;;;;;5050254;28;20336;-67
2022/12/04 04:57:40;;;;;;;154.73;41.22;;;;;;;;;;5051739;28;21717;-66
2022/12/04 05:00:16;;;;;;;131.45;38.10;;;;;;;;;;5052595;28;20120;-66
2022/12/04 05:02:41;;;;;;;143.27;39.17;;;;;;;;;;5053326;28;20043;-65
2022/12/04 05:05:07;;;;;;;140.13;37.08;;;;;;;;;;5058473;28;20021;-66
2022/12/04 05:07:32;;;;;;;127.43;34.45;;;;;;;;;;5051862;28;20423;-65
2022/12/04 05:09:57;;;;;;;162.20;40.40;;;;;;;;;;5058722;28;20024;-65
2022/12/04 05:12:22;;;;;;;139.38;39.83;;;;;;;;;;5047848;28;20039;-65
2022/12/04 05:14:48;;;;;;;132.90;41.95;;;;;;;;;;5048964;28;20204;-65
2022/12/04 05:17:13;;;;;;;149.20;39.50;;;;;;;;;;5062157;28;20017;-66
2022/12/04 05:19:54;;;;;;;141.25;37.83;;;;;;;;;;5048872;28;20451;-67
2022/12/04 05:22:21;;;;;;;137.88;41.53;;;;;;;;;;5048457;28;20024;-67
2022/12/04 05:24:46;;;;;;;124.65;34.60;;;;;;;;;;5060035;28;20024;-65
2022/12/04 05:27:11;;;;;;;147.40;42.88;;;;;;;;;;5049620;28;20025;-66
2022/12/04 05:29:37;;;;;;;173.55;44.67;;;;;;;;;;5049008;28;20075;-67
2022/12/04 05:32:02;;;;;;;130.68;39.92;;;;;;;;;;5052897;28;20037;-65
2022/12/04 05:34:28;;;;;;;141.80;38.63;;;;;;;;;;5057304;28;20100;-67
2022/12/04 05:36:53;;;;;;;137.27;36.00;;;;;;;;;;5048118;28;20025;-65
2022/12/04 05:39:18;;;;;;;128.57;36.80;;;;;;;;;;5034943;28;20059;-68
2022/12/04 05:41:43;;;;;;;143.25;42.45;;;;;;;;;;5039792;28;20024;-66
2022/12/04 05:44:08;;;;;;;128.88;35.72;;;;;;;;;;5047143;28;20021;-66
2022/12/04 05:46:34;;;;;;;141.90;38.65;;;;;;;;;;5041393;28;20074;-66
2022/12/04 05:48:59;;;;;;;151.57;41.45;;;;;;;;;;5047813;28;20079;-66
2022/12/04 05:51:24;;;;;;;145.45;40.28;;;;;;;;;;5061102;28;20028;-66
2022/12/04 05:53:51;;;;;;;134.13;40.08;;;;;;;;;;5061642;28;20039;-67
2022/12/04 05:56:16;;;;;;;143.85;39.50;;;;;;;;;;5048161;28;20155;-68
2022/12/04 05:58:41;;;;;;;147.07;39.92;;;;;;;;;;5061575;28;20505;-66
2022/12/04 06:01:17;;;;;;;158.98;39.80;;;;;;;;;;5047804;28;20116;-67
2022/12/04 06:03:43;;;;;;;130.55;35.95;;;;;;;;;;5048410;28;20041;-65
2022/12/04 06:06:12;;;;;;;130.57;38.92;;;;;;;;;;5048507;28;20032;-66
2022/12/04 06:08:37;;;;;;;123.38;35.58;;;;;;;;;;5048167;28;20017;-68
2022/12/04 06:11:08;;;;;;;170.20;41.00;;;;;;;;;;5055369;28;20355;-64
2022/12/04 06:13:33;;;;;;;141.45;42.08;;;;;;;;;;5061300;28;20077;-64
2022/12/04 06:15:59;;;;;;;131.27;37.90;;;;;;;;;;5048239;28;20112;-66
2022/12/04 06:18:24;;;;;;;132.15;39.17;;;;;;;;;;5041080;28;20025;-67
2022/12/04 06:20:49;;;;;;;146.57;39.20;;;;;;;;;;5042395;28;20106;-66
2022/12/04 06:23:14;;;;;;;143.68;38.80;;;;;;;;;;5047020;28;20044;-66
2022/12/04 06:25:39;;;;;;;142.05;38.65;;;;;;;;;;5046771;28;20542;-66
2022/12/04 06:28:05;;;;;;;133.32;36.38;;;;;;;;;;5048191;28;20021;-63
2022/12/04 06:30:32;;;;;;;120.53;37.47;;;;;;;;;;5048193;28;20467;-64
2022/12/04 06:32:57;;;;;;;147.57;37.90;;;;;;;;;;5047571;28;20033;-67
2022/12/04 06:35:22;;;;;;;124.40;36.08;;;;;;;;;;5047775;28;20096;-63
2022/12/04 06:37:47;;;;;;;134.77;37.30;;;;;;;;;;5045543;28;20009;-65
2022/12/04 06:40:13;;;;;;;134.95;37.92;;;;;;;;;;5037474;28;20020;-64
2022/12/04 06:42:38;;;;;;;138.63;39.75;;;;;;;;;;5043109;28;20106;-66
2022/12/04 06:45:04;;;;;;;140.00;37.92;;;;;;;;;;5056578;28;20059;-66
2022/12/04 06:47:29;;;;;;;142.35;39.85;;;;;;;;;;5052117;28;20093;-65
2022/12/04 06:49:54;;;;;;;148.75;42.45;;;;;;;;;;5048088;28;20099;-65
2022/12/04 06:52:19;;;;;;;147.07;40.00;;;;;;;;;;5047806;28;20078;-67
2022/12/04 06:54:45;;;;;;;130.57;38.08;;;;;;;;;;5044199;28;20059;-65
2022/12/04 06:57:10;;;;;;;135.60;39.22;;;;;;;;;;5044799;28;20016;-65
2022/12/04 06:59:35;;;;;;;144.00;39.65;;;;;;;;;;5055324;28;20482;-69
2022/12/04 07:02:00;;;;;;;146.68;39.75;;;;;;;;;;5040982;28;20114;-65
2022/12/04 07:04:25;;;;;;;149.57;41.05;;;;;;;;;;5049651;28;20021;-67
2022/12/04 07:06:51;;;;;;;151.77;45.15;;;;;;;;;;5046582;28;20029;-65
2022/12/04 07:09:16;;;;;;;150.63;39.63;;;;;;;;;;5051150;28;20474;-66
2022/12/04 07:11:42;;;;;;;138.50;38.65;;;;;;;;;;5060971;28;20332;-66
2022/12/04 07:14:08;;;;;;;151.50;42.20;;;;;;;;;;5047485;28;20105;-68
2022/12/04 07:16:33;;;;;;;145.68;41.38;;;;;;;;;;5047480;28;20025;-65
2022/12/04 07:18:58;;;;;;;169.93;46.78;;;;;;;;;;5059576;28;20012;-68
2022/12/04 07:21:25;;;;;;;144.02;42.97;;;;;;;;;;5048040;28;20029;-67
2022/12/04 07:23:51;;;;;;;151.32;42.40;;;;;;;;;;5045837;28;20032;-66
2022/12/04 07:26:17;;;;;;;156.80;43.00;;;;;;;;;;5044318;28;20498;-67
2022/12/04 07:28:44;;;;;;;150.43;41.00;;;;;;;;;;5056295;28;20044;-69
2022/12/04 07:31:10;;;;;;;142.30;39.67;;;;;;;;;;5050118;28;20025;-68
2022/12/04 07:33:35;;;;;;;163.30;42.97;;;;;;;;;;5047822;28;20028;-68
2022/12/04 07:36:01;;;;;;;170.15;43.97;;;;;;;;;;5050332;28;20425;-66
2022/12/04 07:38:28;;;;;;;166.20;42.30;;;;;;;;;;5049782;28;20013;-66
2022/12/04 07:40:56;;;;;;;169.35;45.30;;;;;;;;;;5050244;28;20027;-68
2022/12/04 07:43:22;;;;;;;141.73;42.42;;;;;;;;;;5050527;28;20028;-66
2022/12/04 07:45:47;;;;;;;158.48;42.63;;;;;;;;;;5041783;28;20033;-68
2022/12/04 07:48:12;;;;;;;165.02;42.80;;;;;;;;;;5041022;28;20104;-66
2022/12/04 07:50:37;;;;;;;152.50;40.95;;;;;;;;;;5063796;28;20033;-68
2022/12/04 07:53:03;;;;;;;149.00;41.58;;;;;;;;;;5049976;28;20035;-66
2022/12/04 07:55:28;;;;;;;146.82;42.58;;;;;;;;;;5051052;28;20040;-68
2022/12/04 07:57:53;;;;;;;153.15;40.33;;;;;;;;;;5063100;28;20035;-67
2022/12/04 08:00:18;;;;;;;142.25;38.97;;;;;;;;;;5050282;28;20021;-67
2022/12/04 08:02:44;;;;;;;149.48;43.08;;;;;;;;;;5049570;28;20075;-68
2022/12/04 08:05:09;;;;;;;187.00;46.25;;;;;;;;;;5063323;28;20023;-66
2022/12/04 08:07:34;;;;;;;158.40;41.78;;;;;;;;;;5057395;28;20369;-68
2022/12/04 08:09:59;;;;;;;162.50;44.28;;;;;;;;;;5043364;28;20064;-65
2022/12/04 08:12:25;;;;;;;134.98;39.88;;;;;;;;;;5045287;28;20021;-68
2022/12/04 08:14:50;;;;;;;149.05;40.83;;;;;;;;;;5040583;28;20025;-67
2022/12/04 08:17:15;;;;;;;161.63;44.95;;;;;;;;;;5042825;28;20020;-68
2022/12/04 08:19:40;;;;;;;150.20;43.35;;;;;;;;;;5046010;28;20071;-68
2022/12/04 08:22:06;;;;;;;154.90;41.95;;;;;;;;;;5041917;28;20590;-69
2022/12/04 08:24:31;;;;;;;135.48;43.33;;;;;;;;;;5049563;28;20406;-67
2022/12/04 08:26:56;;;;;;;168.00;42.95;;;;;;;;;;5039083;28;20112;-68
2022/12/04 08:29:21;;;;;;;158.68;42.55;;;;;;;;;;5044394;28;20025;-67
2022/12/04 08:31:46;;;;;;;157.00;43.75;;;;;;;;;;5049726;28;20029;-67
2022/12/04 08:34:12;;;;;;;151.23;42.72;;;;;;;;;;5045934;28;20090;-67
2022/12/04 08:36:37;;;;;;;172.38;44.70;;;;;;;;;;5045486;28;20021;-66
2022/12/04 08:39:02;;;;;;;135.93;40.72;;;;;;;;;;5044075;28;20515;-68
2022/12/04 08:41:28;;;;;;;152.60;44.20;;;;;;;;;;5044698;28;20016;-66
2022/12/04 08:43:54;;;;;;;159.40;43.45;;;;;;;;;;5048816;28;20039;-69
2022/12/04 08:46:19;;;;;;;146.45;46.60;;;;;;;;;;5049197;28;20016;-67
2022/12/04 08:48:45;;;;;;;154.93;43.00;;;;;;;;;;5044279;28;20009;-67
2022/12/04 08:51:14;;;;;;;163.27;42.50;;;;;;;;;;5040239;28;20539;-67
2022/12/04 08:53:39;;;;;;;139.80;40.70;;;;;;;;;;5039180;28;20096;-69
2022/12/04 08:56:05;;;;;;;148.73;43.58;;;;;;;;;;5045098;28;20032;-68
2022/12/04 08:58:30;;;;;;;135.98;42.30;;;;;;;;;;5047525;28;20375;-67
2022/12/04 09:00:55;;;;;;;155.82;43.70;;;;;;;;;;5047545;28;20608;-68
2022/12/04 09:03:21;;;;;;;146.95;41.88;;;;;;;;;;5045812;28;20434;-68
2022/12/04 09:05:46;;;;;;;149.07;42.45;;;;;;;;;;5047079;28;20112;-66
2022/12/04 09:08:13;;;;;;;167.88;46.22;;;;;;;;;;5044256;28;20082;-66
2022/12/04 09:10:38;;;;;;;161.48;44.03;;;;;;;;;;5042921;28;20096;-68
2022/12/04 09:13:03;;;;;;;165.80;45.33;;;;;;;;;;5043535;28;20450;-69
2022/12/04 09:15:29;;;;;;;152.45;43.38;;;;;;;;;;5049241;28;20029;-68
2022/12/04 09:17:54;;;;;;;162.57;43.80;;;;;;;;;;5042055;28;20105;-67
2022/12/04 09:20:20;;;;;;;148.32;39.22;;;;;;;;;;5045368;28;20044;-66
2022/12/04 09:22:45;;;;;;;169.32;42.85;;;;;;;;;;5039068;28;20016;-69
2022/12/04 09:25:10;;;;;;;148.45;44.40;;;;;;;;;;5038529;28;20059;-66
2022/12/04 09:27:36;;;;;;;139.38;40.70;;;;;;;;;;5043518;28;20091;-65
2022/12/04 09:30:02;;;;;;;168.10;44.80;;;;;;;;;;5039425;28;20548;-68
2022/12/04 09:32:27;;;;;;;201.07;61.58;;;;;;;;;;5048354;28;20032;-66
2022/12/04 09:34:53;;;;;;;165.90;42.88;;;;;;;;;;5045535;28;20025;-69
2022/12/04 09:37:18;;;;;;;164.32;48.17;;;;;;;;;;5045307;28;20067;-68
2022/12/04 09:39:44;;;;;;;159.30;44.97;;;;;;;;;;5041279;28;20036;-69
2022/12/04 09:42:24;;;;;;;150.07;42.95;;;;;;;;;;5040878;28;20036;-70
2022/12/04 09:44:53;;;;;;;192.52;49.83;;;;;;;;;;5045350;28;20111;-69
2022/12/04 09:47:33;;;;;;;154.60;47.15;;;;;;;;;;5046190;28;20100;-67
2022/12/04 09:50:04;;;;;;;151.75;44.33;;;;;;;;;;5043131;28;20033;-70
2022/12/04 09:52:30;;;;;;;164.57;50.45;;;;;;;;;;5049673;28;20021;-68
2022/12/04 09:54:57;;;;;;;164.07;45.25;;;;;;;;;;5042004;28;20028;-70
2022/12/04 09:57:34;;;;;;;156.10;43.40;;;;;;;;;;5049119;28;20390;-67
2022/12/04 10:00:00;;;;;;;177.90;46.83;;;;;;;;;;5046727;28;20024;-66
2022/12/04 10:02:34;;;;;;;187.95;50.08;;;;;;;;;;5040939;28;20025;-70
2022/12/04 10:04:59;;;;;;;184.32;50.83;;;;;;;;;;5045565;28;20025;-68
2022/12/04 10:07:28;;;;;;;157.32;46.65;;;;;;;;;;5037027;28;20067;-67
2022/12/04 10:10:01;;;;;;;162.65;44.22;;;;;;;;;;5047096;28;20029;-66
2022/12/04 10:12:41;;;;;;;161.18;44.00;;;;;;;;;;5047739;28;20069;-67
2022/12/04 10:15:11;;;;;;;151.30;41.60;;;;;;;;;;5042831;28;20033;-66
2022/12/04 10:17:55;;;;;;;148.65;43.70;;;;;;;;;;5044841;28;20032;-67
2022/12/04 10:20:20;;;;;;;181.30;46.47;;;;;;;;;;5045207;28;20016;-66
2022/12/04 10:22:45;;;;;;;152.00;44.22;;;;;;;;;;5036645;28;20021;-68
2022/12/04 10:25:13;;;;;;;137.23;40.70;;;;;;;;;;5042716;28;20052;-68
2022/12/04 10:27:45;;;;;;;144.13;42.03;;;;;;;;;;5048226;28;20052;-67
2022/12/04 10:30:21;;;;;;;159.95;45.50;;;;;;;;;;5045217;28;20439;-68
2022/12/04 10:32:47;;;;;;;164.82;45.40;;;;;;;;;;5047446;28;20033;-68
2022/12/04 10:35:21;;;;;;;168.30;44.67;;;;;;;;;;5047522;28;20032;-68
2022/12/04 10:37:50;;;;;;;155.68;44.63;;;;;;;;;;5041955;28;20390;-67
2022/12/04 10:40:20;;;;;;;171.38;44.75;;;;;;;;;;5046481;28;20045;-67
2022/12/04 10:42:52;;;;;;;159.02;45.90;;;;;;;;;;5057578;28;20050;-66
2022/12/04 10:45:18;;;;;;;152.82;44.28;;;;;;;;;;5046313;28;20468;-68
2022/12/04 10:47:47;;;;;;;163.70;44.78;;;;;;;;;;5043617;28;20502;-66
2022/12/04 10:50:17;;;;;;;169.45;48.47;;;;;;;;;;5039179;28;20020;-69
2022/12/04 10:52:42;;;;;;;166.35;43.03;;;;;;;;;;5045783;28;20036;-67
2022/12/04 10:55:07;;;;;;;164.57;44.97;;;;;;;;;;5044222;28;20017;-67
2022/12/04 10:57:42;;;;;;;143.18;43.50;;;;;;;;;;5047243;28;20017;-68
2022/12/04 11:00:25;;;;;;;166.95;43.75;;;;;;;;;;5043825;28;20110;-68
2022/12/04 11:02:52;;;;;;;178.07;48.95;;;;;;;;;;5051918;22;20037;-71
2022/12/04 11:05:25;;;;;;;160.23;44.55;;;;;;;;;;5047212;28;20083;-68
2022/12/04 11:07:51;;;;;;;160.63;44.70;;;;;;;;;;5044832;28;20025;-68
2022/12/04 11:10:16;;;;;;;164.02;43.60;;;;;;;;;;5044304;28;20028;-72
2022/12/04 11:12:51;;;;;;;166.05;47.88;;;;;;;;;;5052208;28;20098;-70
2022/12/04 11:15:17;;;;;;;158.73;46.03;;;;;;;;;;5050966;28;20036;-70
2022/12/04 11:17:42;;;;;;;135.80;41.55;;;;;;;;;;5054168;28;20016;-66
2022/12/04 11:20:12;;;;;;;166.90;46.28;;;;;;;;;;5048893;28;20017;-68
2022/12/04 11:22:47;;;;;;;169.80;48.70;;;;;;;;;;5030854;28;20069;-72
2022/12/04 11:25:14;;;;;;;154.45;43.88;;;;;;;;;;5040705;28;20453;-69
2022/12/04 11:27:39;;;;;;;161.82;42.72;;;;;;;;;;5049557;28;20021;-69
2022/12/04 11:30:09;;;;;;;154.98;44.53;;;;;;;;;;5049434;28;20028;-70
2022/12/04 11:32:34;;;;;;;164.98;48.63;;;;;;;;;;5044663;28;20033;-70
2022/12/04 11:35:06;;;;;;;162.63;49.38;;;;;;;;;;5042058;28;20029;-68
2022/12/04 11:37:32;;;;;;;169.82;44.38;;;;;;;;;;5044925;28;20028;-71
2022/12/04 11:39:58;;;;;;;154.25;42.97;;;;;;;;;;5058946;28;20021;-70
2022/12/04 11:42:27;;;;;;;165.43;44.97;;;;;;;;;;5057296;28;20017;-70
2022/12/04 11:44:57;;;;;;;140.88;41.55;;;;;;;;;;5038175;28;20428;-69
2022/12/04 11:47:25;;;;;;;169.32;46.03;;;;;;;;;;5045120;28;20074;-66
2022/12/04 11:50:25;;;;;;;137.50;43.15;;;;;;;;;;5066053;28;20021;-70
2022/12/04 11:52:58;;;;;;;156.27;42.38;;;;;;;;;;5009047;28;20034;-69
2022/12/04 11:55:43;;;;;;;176.45;45.28;;;;;;;;;;5044812;28;20033;-70
2022/12/04 11:58:11;;;;;;;173.88;49.80;;;;;;;;;;5048092;28;20105;-70
2022/12/04 12:00:42;;;;;;;146.95;41.85;;;;;;;;;;5053196;28;20431;-70
2022/12/04 12:03:18;;;;;;;164.38;49.63;;;;;;;;;;5063145;28;20384;-70
2022/12/04 12:05:56;;;;;;;156.80;42.80;;;;;;;;;;5047472;28;20032;-67
2022/12/04 12:08:36;;;;;;;160.43;42.25;;;;;;;;;;5053173;28;20078;-70
2022/12/04 12:11:01;;;;;;;135.63;41.70;;;;;;;;;;5037026;28;20103;-71
2022/12/04 12:13:35;;;;;;;159.38;47.40;;;;;;;;;;5037741;28;20495;-69
2022/12/04 12:16:00;;;;;;;151.98;41.35;;;;;;;;;;5035865;28;20186;-71
2022/12/04 12:18:51;;;;;;;138.70;40.90;;;;;;;;;;5032362;28;20768;-70
2022/12/04 12:21:16;;;;;;;158.35;44.90;;;;;;;;;;5033957;28;20029;-71
2022/12/04 12:23:47;;;;;;;138.15;42.03;;;;;;;;;;5035071;28;20028;-71
2022/12/04 12:26:14;;;;;;;177.57;45.85;;;;;;;;;;5033181;28;20036;-68
2022/12/04 12:28:49;;;;;;;143.75;40.47;;;;;;;;;;5035701;28;20021;-70
2022/12/04 12:31:31;;;;;;;143.35;44.60;;;;;;;;;;5040909;28;20017;-69
2022/12/04 12:34:00;;;;;;;151.98;42.05;;;;;;;;;;5032155;28;20040;-70
2022/12/04 12:36:30;;;;;;;159.13;45.72;;;;;;;;;;5034185;28;20120;-70
2022/12/04 12:38:59;;;;;;;144.48;43.38;;;;;;;;;;5032243;28;20029;-69
2022/12/04 12:41:40;;;;;;;165.13;45.67;;;;;;;;;;5037595;28;20029;-70
2022/12/04 12:44:09;;;;;;;139.52;43.05;;;;;;;;;;5036259;28;20041;-72
2022/12/04 12:46:34;;;;;;;;;;;;;;;;;;5033868;28;20057;-72
2022/12/04 12:49:09;;;;;;;152.50;41.80;;;;;;;;;;5033797;28;20689;-70
2022/12/04 12:51:38;;;;;;;151.95;44.45;;;;;;;;;;5036935;28;20025;-70
2022/12/04 12:54:10;;;;;;;149.23;41.33;;;;;;;;;;5031396;28;20045;-71
2022/12/04 12:56:38;;;;;;;157.93;41.33;;;;;;;;;;5031752;28;20064;-70
2022/12/04 12:59:04;;;;;;;153.52;44.85;;;;;;;;;;5031926;28;20025;-68
2022/12/04 13:01:37;;;;;;;135.88;40.05;;;;;;;;;;5035078;28;20027;-71
2022/12/04 13:04:07;;;;;;;146.63;40.45;;;;;;;;;;5031780;28;20087;-75
2022/12/04 13:06:36;;;;;;;154.35;43.80;;;;;;;;;;5035361;28;20112;-73
2022/12/04 13:09:10;;;;;;;143.27;41.88;;;;;;;;;;5038577;28;20034;-71
2022/12/04 13:11:36;;;;;;;146.20;44.95;;;;;;;;;;5035592;28;20037;-72
2022/12/04 13:14:03;;;;;;;172.98;45.65;;;;;;;;;;5037399;28;20482;-71
2022/12/04 13:16:35;;;;;;;154.80;43.50;;;;;;;;;;5034048;28;20053;-71
2022/12/04 13:19:12;;;;;;;160.80;44.17;;;;;;;;;;5035028;28;20723;-70
2022/12/04 13:21:44;;;;;;;157.80;44.83;;;;;;;;;;5029231;28;20043;-70
2022/12/04 13:24:22;;;;;;;147.07;42.72;;;;;;;;;;5035948;28;20029;-72
2022/12/04 13:26:55;;;;;;;152.25;43.15;;;;;;;;;;5030620;28;20490;-68
2022/12/04 13:29:20;;;;;;;156.23;42.38;;;;;;;;;;5031126;28;20025;-69
2022/12/04 13:32:18;;;;;;;151.52;43.97;;;;;;;;;;5037928;28;20027;-73
2022/12/04 13:34:43;;;;;;;164.95;43.65;;;;;;;;;;5005451;28;20041;-69
2022/12/04 13:37:21;;;;;;;152.85;45.45;;;;;;;;;;5034053;28;20016;-73
2022/12/04 13:40:05;;;;;;;160.50;45.83;;;;;;;;;;5034731;28;20028;-72
2022/12/04 13:42:31;;;;;;;161.48;43.53;;;;;;;;;;5033582;28;20282;-69
2022/12/04 13:44:58;;;;;;;168.82;43.13;;;;;;;;;;5035267;28;20449;-72
2022/12/04 13:47:28;;;;;;;175.27;48.42;;;;;;;;;;5034791;28;20056;-71
2022/12/04 13:50:04;;;;;;;169.45;44.63;;;;;;;;;;5032200;28;20021;-69
2022/12/04 13:52:39;;;;;;;147.45;43.83;;;;;;;;;;5033405;28;20099;-68
2022/12/04 13:55:21;;;;;;;175.05;48.25;;;;;;;;;;5032669;28;21116;-68
2022/12/04 13:58:12;;;;;;;162.68;44.72;;;;;;;;;;5030648;28;20025;-71
2022/12/04 14:00:41;;;;;;;183.45;53.47;;;;;;;;;;5013034;28;20053;-70
2022/12/04 14:03:27;;;;;;;185.13;49.35;;;;;;;;;;5033732;28;20045;-68
2022/12/04 14:05:52;;;;;;;154.15;43.10;;;;;;;;;;5033191;28;20029;-69
2022/12/04 14:08:17;;;;;;;144.23;42.78;;;;;;;;;;5035388;28;20032;-67
2022/12/04 14:10:43;;;;;;;167.48;46.90;;;;;;;;;;5035399;28;20028;-69
2022/12/04 14:13:11;;;;;;;158.38;43.80;;;;;;;;;;5032925;28;20478;-74
2022/12/04 14:15:37;;;;;;;152.70;42.45;;;;;;;;;;5032142;28;20364;-68
2022/12/04 14:18:05;;;;;;;161.93;43.58;;;;;;;;;;5036789;28;20517;-72
2022/12/04 14:20:32;;;;;;;149.80;40.60;;;;;;;;;;5034119;28;20884;-68
2022/12/04 14:23:29;;;;;;;152.52;42.05;;;;;;;;;;5029885;28;20071;-70
2022/12/04 14:25:56;;;;;;;153.57;41.90;;;;;;;;;;4997081;28;20458;-72