Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:56;;;;;;;;;;;;;;;;;;5027157;28;20285;-68
2023/01/14 00:04:22;;;;;;;;;;;;;;;;;;5053455;28;19924;-68
2023/01/14 00:06:50;;;;;;;;;;;;;;;;;;5046495;28;19921;-68
2023/01/14 00:09:16;;;;;;;;;;;;;;;;;;5047073;28;19942;-69
2023/01/14 00:11:50;;;;;;;;;;;;;;;;;;5037732;28;19966;-68
2023/01/14 00:14:15;;;;;;;;;;;;;;;;;;5048966;28;21026;-69
2023/01/14 00:16:41;;;;;;;;;;;;;;;;;;5053420;28;19924;-67
2023/01/14 00:19:07;;;;;;;;;;;;;;;;;;5049873;28;19916;-68
2023/01/14 00:21:33;;;;;;;;;;;;;;;;;;5043822;28;19932;-69
2023/01/14 00:23:59;;;;;;;;;;;;;;;;;;5050193;28;19930;-69
2023/01/14 00:26:25;;;;;;;;;;;;;;;;;;5044551;28;19924;-67
2023/01/14 00:28:51;;;;;;;;;;;;;;;;;;5044797;28;20963;-69
2023/01/14 00:31:17;;;;;;;;;;;;;;;;;;5051205;28;20274;-68
2023/01/14 00:33:43;;;;;;;;;;;;;;;;;;5043670;28;20336;-68
2023/01/14 00:36:09;;;;;;;;;;;;;;;;;;5050086;28;19916;-67
2023/01/14 00:38:35;;;;;;;;;;;;;;;;;;5037702;28;19948;-67
2023/01/14 00:41:01;;;;;;;;;;;;;;;;;;5047063;28;19928;-69
2023/01/14 00:43:27;;;;;;;;;;;;;;;;;;5049579;28;19916;-67
2023/01/14 00:45:52;;;;;;;;;;;;;;;;;;5050808;28;19971;-68
2023/01/14 00:48:18;;;;;;;;;;;;;;;;;;5046741;28;20024;-68
2023/01/14 00:50:44;;;;;;;;;;;;;;;;;;5044082;28;20208;-69
2023/01/14 00:53:10;;;;;;;;;;;;;;;;;;5032113;28;20468;-69
2023/01/14 00:55:36;;;;;;;;;;;;;;;;;;5012405;28;19930;-68
2023/01/14 00:58:02;;;;;;;;;;;;;;;;;;5044788;28;19925;-66
2023/01/14 01:00:28;;;;;;;;;;;;;;;;;;5043594;28;19921;-68
2023/01/14 01:02:53;;;;;;;;;;;;;;;;;;5049970;28;19932;-69
2023/01/14 01:05:19;;;;;;;;;;;;;;;;;;5048215;28;19920;-69
2023/01/14 01:07:45;;;;;;;;;;;;;;;;;;5046413;28;20374;-69
2023/01/14 01:10:11;;;;;;;;;;;;;;;;;;5041161;28;19968;-69
2023/01/14 01:12:37;;;;;;;;;;;;;;;;;;5046116;28;19918;-68
2023/01/14 01:15:03;;;;;;;;;;;;;;;;;;5050122;28;19930;-67
2023/01/14 01:17:29;;;;;;;;;;;;;;;;;;5038380;28;19923;-68
2023/01/14 01:19:54;;;;;;;;;;;;;;;;;;5047949;28;20389;-68
2023/01/14 01:22:20;;;;;;;;;;;;;;;;;;5058729;28;19959;-68
2023/01/14 01:24:46;;;;;;;;;;;;;;;;;;5055935;28;19924;-69
2023/01/14 01:27:12;;;;;;;;;;;;;;;;;;5061918;28;20011;-68
2023/01/14 01:29:38;;;;;;;;;;;;;;;;;;5058785;28;20011;-68
2023/01/14 01:32:04;;;;;;;;;;;;;;;;;;5036650;28;19931;-68
2023/01/14 01:34:30;;;;;;;;;;;;;;;;;;5055806;28;20428;-70
2023/01/14 01:36:55;;;;;;;;;;;;;;;;;;5040655;28;19925;-68
2023/01/14 01:39:21;;;;;;;;;;;;;;;;;;5044703;28;19925;-68
2023/01/14 01:41:47;;;;;;;;;;;;;;;;;;5046142;28;19978;-68
2023/01/14 01:44:13;;;;;;;;;;;;;;;;;;5031072;28;19928;-70
2023/01/14 01:46:39;;;;;;;;;;;;;;;;;;5040668;28;19978;-70
2023/01/14 01:49:05;;;;;;;;;;;;;;;;;;5050730;28;19935;-69
2023/01/14 01:51:31;;;;;;;;;;;;;;;;;;5056515;28;20880;-69
2023/01/14 01:53:56;;;;;;;;;;;;;;;;;;5047623;28;19927;-69
2023/01/14 01:56:22;;;;;;;;;;;;;;;;;;5054176;28;20381;-69
2023/01/14 01:58:48;;;;;;;;;;;;;;;;;;5057732;28;19924;-67
2023/01/14 02:01:14;;;;;;;;;;;;;;;;;;5020847;28;19931;-69
2023/01/14 02:03:40;;;;;;;;;;;;;;;;;;5053447;28;19955;-67
2023/01/14 02:06:06;;;;;;;;;;;;;;;;;;5045440;28;20354;-68
2023/01/14 02:08:32;;;;;;;;;;;;;;;;;;5048224;28;19928;-68
2023/01/14 02:10:57;;;;;;;;;;;;;;;;;;5044290;28;20426;-69
2023/01/14 02:13:23;;;;;;;;;;;;;;;;;;5036731;28;19947;-69
2023/01/14 02:15:49;;;;;;;;;;;;;;;;;;5054865;28;19966;-70
2023/01/14 02:18:15;;;;;;;;;;;;;;;;;;5054885;28;20018;-69
2023/01/14 02:20:41;;;;;;;;;;;;;;;;;;5049792;28;19924;-69
2023/01/14 02:23:07;;;;;;;;;;;;;;;;;;5046308;28;20028;-68
2023/01/14 02:25:33;;;;;;;;;;;;;;;;;;5046619;28;19924;-68
2023/01/14 02:27:59;;;;;;;;;;;;;;;;;;5052916;28;19995;-68
2023/01/14 02:30:25;;;;;;;;;;;;;;;;;;5046651;28;19923;-68
2023/01/14 02:32:51;;;;;;;;;;;;;;;;;;5050463;28;19928;-68
2023/01/14 02:35:17;;;;;;;;;;;;;;;;;;5042330;28;19920;-69
2023/01/14 02:37:43;;;;;;;;;;;;;;;;;;5040860;28;19936;-68
2023/01/14 02:40:09;;;;;;;;;;;;;;;;;;5025295;28;19981;-68
2023/01/14 02:45:19;;;;;;;;;;;;;;;;;;5042806;28;20003;-69
2023/01/14 02:47:45;;;;;;;;;;;;;;;;;;5029209;28;20519;-68
2023/01/14 02:50:11;;;;;;;;;;;;;;;;;;5035536;28;19920;-69
2023/01/14 02:52:37;;;;;;;;;;;;;;;;;;5039213;28;19932;-68
2023/01/14 02:55:03;;;;;;;;;;;;;;;;;;5043295;28;19949;-69
2023/01/14 02:57:29;;;;;;;;;;;;;;;;;;5035389;28;20356;-69
2023/01/14 02:59:54;;;;;;;;;;;;;;;;;;5038211;28;19925;-69
2023/01/14 03:02:20;;;;;;;;;;;;;;;;;;5039601;28;19923;-69
2023/01/14 03:04:46;;;;;;;;;;;;;;;;;;5048353;28;19924;-69
2023/01/14 03:07:12;;;;;;;;;;;;;;;;;;5038910;28;19924;-69
2023/01/14 03:09:38;;;;;;;;;;;;;;;;;;5033102;28;19931;-70
2023/01/14 03:12:04;;;;;;;;;;;;;;;;;;5042967;28;19971;-70
2023/01/14 03:14:30;;;;;;;;;;;;;;;;;;5033084;28;20320;-69
2023/01/14 03:16:55;;;;;;;;;;;;;;;;;;5024999;28;20054;-68
2023/01/14 03:19:21;;;;;;;;;;;;;;;;;;5033536;28;19940;-68
2023/01/14 03:21:48;;;;;;;;;;;;;;;;;;5044280;28;19981;-68
2023/01/14 03:24:13;;;;;;;;;;;;;;;;;;5040029;28;20301;-69
2023/01/14 03:26:39;;;;;;;;;;;;;;;;;;5041765;28;19927;-68
2023/01/14 03:29:05;;;;;;;;;;;;;;;;;;5038982;28;20389;-69
2023/01/14 03:31:31;;;;;;;;;;;;;;;;;;5028365;28;19929;-70
2023/01/14 03:33:57;;;;;;;;;;;;;;;;;;5037603;28;20252;-68
2023/01/14 03:36:23;;;;;;;;;;;;;;;;;;5042389;28;19927;-68
2023/01/14 03:38:49;;;;;;;;;;;;;;;;;;5034800;28;20451;-67
2023/01/14 03:42:17;;;;;;;;;;;;;;;;;;5042871;28;20018;-68
2023/01/14 03:44:00;;;;;;;;;;;;;;;;;;5037698;28;20373;-67
2023/01/14 03:46:26;;;;;;;;;;;;;;;;;;5027268;28;19924;-68
2023/01/14 03:48:52;;;;;;;;;;;;;;;;;;5039688;28;21196;-68
2023/01/14 03:51:18;;;;;;;;;;;;;;;;;;5011042;28;19924;-68
2023/01/14 03:53:44;;;;;;;;;;;;;;;;;;5044214;28;19924;-68
2023/01/14 03:56:09;;;;;;;;;;;;;;;;;;5028851;28;20968;-68
2023/01/14 03:58:35;;;;;;;;;;;;;;;;;;5039468;28;19931;-68
2023/01/14 04:01:01;;;;;;;;;;;;;;;;;;5038343;28;20630;-70
2023/01/14 04:03:27;;;;;;;;;;;;;;;;;;5021843;28;21243;-69
2023/01/14 04:05:53;;;;;;;;;;;;;;;;;;5021265;28;19918;-68
2023/01/14 04:08:19;;;;;;;;;;;;;;;;;;5033580;28;20409;-70
2023/01/14 04:10:45;;;;;;;;;;;;;;;;;;5042768;28;19924;-69
2023/01/14 04:15:55;;;;;;;;;;;;;;;;;;5040805;28;20827;-69
2023/01/14 04:18:21;;;;;;;;;;;;;;;;;;5045234;28;19916;-69
2023/01/14 04:20:47;;;;;;;;;;;;;;;;;;5033648;28;19926;-68
2023/01/14 04:23:13;;;;;;;;;;;;;;;;;;5028198;28;20401;-69
2023/01/14 04:25:39;;;;;;;;;;;;;;;;;;5041850;28;19963;-68
2023/01/14 04:28:05;;;;;;;;;;;;;;;;;;5040971;28;19925;-69
2023/01/14 04:30:30;;;;;;;;;;;;;;;;;;5043601;28;19924;-68
2023/01/14 04:32:56;;;;;;;;;;;;;;;;;;5047345;28;20019;-69
2023/01/14 04:35:22;;;;;;;;;;;;;;;;;;5058923;28;19931;-67
2023/01/14 04:37:50;;;;;;;;;;;;;;;;;;5049055;28;20563;-67
2023/01/14 04:40:16;;;;;;;;;;;;;;;;;;5058592;28;20279;-67
2023/01/14 04:42:42;;;;;;;;;;;;;;;;;;5052888;28;19924;-69
2023/01/14 04:45:08;;;;;;;;;;;;;;;;;;5060910;28;20370;-69
2023/01/14 04:47:34;;;;;;;;;;;;;;;;;;5059223;28;20519;-69
2023/01/14 04:50:30;;;;;;;;;;;;;;;;;;5057069;28;19973;-68
2023/01/14 04:52:48;;;;;;;;;;;;;;;;;;5061942;28;20383;-68
2023/01/14 04:55:14;;;;;;;;;;;;;;;;;;5054533;28;19920;-69
2023/01/14 04:57:40;;;;;;;;;;;;;;;;;;5058142;28;19943;-71
2023/01/14 05:00:06;;;;;;;;;;;;;;;;;;5050088;28;19986;-70
2023/01/14 05:02:32;;;;;;;;;;;;;;;;;;5041044;28;20003;-69
2023/01/14 05:04:58;;;;;;;;;;;;;;;;;;5050530;28;19925;-70
2023/01/14 05:07:23;;;;;;;;;;;;;;;;;;5048923;28;20304;-70
2023/01/14 05:09:49;;;;;;;;;;;;;;;;;;5038238;28;19930;-67
2023/01/14 05:12:15;;;;;;;;;;;;;;;;;;5050433;28;19925;-69
2023/01/14 05:14:41;;;;;;;;;;;;;;;;;;5056607;28;20373;-69
2023/01/14 05:17:07;;;;;;;;;;;;;;;;;;5047932;28;20051;-67
2023/01/14 05:19:33;;;;;;;;;;;;;;;;;;5061516;28;20211;-69
2023/01/14 05:22:00;;;;;;;;;;;;;;;;;;5062072;28;20383;-68
2023/01/14 05:24:26;;;;;;;;;;;;;;;;;;5059183;28;20509;-69
2023/01/14 05:26:52;;;;;;;;;;;;;;;;;;5061951;28;19920;-69
2023/01/14 05:29:18;;;;;;;;;;;;;;;;;;5062244;28;20434;-68
2023/01/14 05:31:46;;;;;;;;;;;;;;;;;;5052539;28;19951;-71
2023/01/14 05:34:12;;;;;;;;;;;;;;;;;;5061961;28;19931;-69
2023/01/14 05:36:38;;;;;;;;;;;;;;;;;;5055409;28;20388;-70
2023/01/14 05:39:03;;;;;;;;;;;;;;;;;;5063138;28;19921;-70
2023/01/14 05:41:29;;;;;;;;;;;;;;;;;;5065009;28;20015;-69
2023/01/14 05:46:40;;;;;;;;;;;;;;;;;;5049753;28;19932;-69
2023/01/14 05:49:06;;;;;;;;;;;;;;;;;;5050236;28;19928;-70
2023/01/14 05:51:31;;;;;;;;;;;;;;;;;;5061812;28;19963;-69
2023/01/14 05:53:57;;;;;;;;;;;;;;;;;;5046049;28;19920;-69
2023/01/14 05:56:23;;;;;;;;;;;;;;;;;;5039677;28;20406;-68
2023/01/14 05:58:49;;;;;;;;;;;;;;;;;;5057771;28;19924;-70
2023/01/14 06:06:47;;;;;;;;;;;;;;;;;;5057092;28;19919;-68
2023/01/14 06:09:13;;;;;;;;;;;;;;;;;;5050290;28;20362;-70
2023/01/14 06:12:02;;;;;;;;;;;;;;;;;;5055936;28;19930;-70
2023/01/14 06:14:27;;;;;;;;;;;;;;;;;;5052685;28;19925;-68
2023/01/14 06:16:54;;;;;;;;;;;;;;;;;;5051655;28;19951;-69
2023/01/14 06:19:20;;;;;;;;;;;;;;;;;;5053889;28;20400;-69
2023/01/14 06:21:46;;;;;;;;;;;;;;;;;;5059290;28;20998;-69
2023/01/14 06:24:11;;;;;;;;;;;;;;;;;;5042679;28;20382;-70
2023/01/14 06:26:37;;;;;;;;;;;;;;;;;;5051240;28;19932;-68
2023/01/14 06:29:03;;;;;;;;;;;;;;;;;;5055582;28;19968;-69
2023/01/14 06:31:29;;;;;;;;;;;;;;;;;;5053944;28;20111;-68
2023/01/14 06:33:59;;;;;;;;;;;;;;;;;;5057624;28;19959;-68
2023/01/14 06:36:25;;;;;;;;;;;;;;;;;;5061335;28;19920;-69
2023/01/14 06:38:51;;;;;;;;;;;;;;;;;;5053946;28;20349;-68
2023/01/14 06:41:16;;;;;;;;;;;;;;;;;;5050113;28;19924;-69
2023/01/14 06:43:44;;;;;;;;;;;;;;;;;;5058943;28;19959;-70
2023/01/14 06:46:09;;;;;;;;;;;;;;;;;;5051879;28;20013;-70
2023/01/14 06:48:35;;;;;;;;;;;;;;;;;;5057919;28;20031;-67
2023/01/14 06:51:01;;;;;;;;;;;;;;;;;;5054625;28;19924;-68
2023/01/14 06:53:27;;;;;;;;;;;;;;;;;;5059567;28;19943;-69
2023/01/14 06:55:53;;;;;;;;;;;;;;;;;;5052463;28;21289;-67
2023/01/14 06:58:19;;;;;;;;;;;;;;;;;;5052826;28;19924;-69
2023/01/14 07:00:45;;;;;;;;;;;;;;;;;;5060875;28;19924;-71
2023/01/14 07:03:11;;;;;;;;;;;;;;;;;;5043896;28;20447;-68
2023/01/14 07:05:36;;;;;;;;;;;;;;;;;;5044234;28;19927;-68
2023/01/14 07:08:02;;;;;;;;;;;;;;;;;;5039823;28;19924;-67
2023/01/14 07:10:28;;;;;;;;;;;;;;;;;;5041432;28;19924;-68
2023/01/14 07:12:54;;;;;;;;;;;;;;;;;;5043919;28;19924;-68
2023/01/14 07:15:20;;;;;;;;;;;;;;;;;;5047430;28;20405;-69
2023/01/14 07:17:46;;;;;;;;;;;;;;;;;;5040496;28;19964;-69
2023/01/14 07:20:12;;;;;;;;;;;;;;;;;;5044845;28;20086;-68
2023/01/14 07:22:38;;;;;;;;;;;;;;;;;;5040663;28;20457;-68
2023/01/14 07:25:04;;;;;;;;;;;;;;;;;;5045863;28;19971;-69
2023/01/14 07:27:29;;;;;;;;;;;;;;;;;;5051272;28;20317;-68
2023/01/14 07:29:55;;;;;;;;;;;;;;;;;;5049318;28;20107;-70
2023/01/14 07:32:21;;;;;;;;;;;;;;;;;;5048402;28;19928;-69
2023/01/14 07:34:47;;;;;;;;;;;;;;;;;;5053119;28;20341;-70
2023/01/14 07:37:13;;;;;;;;;;;;;;;;;;5053372;28;20432;-67
2023/01/14 07:39:39;;;;;;;;;;;;;;;;;;5052910;28;19986;-69
2023/01/14 07:42:05;;;;;;;;;;;;;;;;;;5045415;28;19924;-70
2023/01/14 07:44:31;;;;;;;;;;;;;;;;;;5050335;28;19959;-70
2023/01/14 07:46:57;;;;;;;;;;;;;;;;;;5050084;28;19978;-69
2023/01/14 07:49:23;;;;;;;;;;;;;;;;;;5056358;28;20003;-69
2023/01/14 07:51:48;;;;;;;;;;;;;;;;;;5051395;28;20600;-67
2023/01/14 07:54:14;;;;;;;;;;;;;;;;;;5036695;28;19924;-67
2023/01/14 07:56:40;;;;;;;;;;;;;;;;;;5046560;28;19924;-69
2023/01/14 07:59:06;;;;;;;;;;;;;;;;;;5046620;28;20505;-68
2023/01/14 08:01:32;;;;;;;;;;;;;;;;;;5040010;28;19924;-68
2023/01/14 08:03:58;;;;;;;;;;;;;;;;;;5040256;28;19923;-69
2023/01/14 08:06:24;;;;;;;;;;;;;;;;;;5040386;28;20366;-68
2023/01/14 08:08:49;;;;;;;;;;;;;;;;;;5060118;28;19939;-67
2023/01/14 08:11:15;;;;;;;;;;;;;;;;;;5043219;28;19932;-70
2023/01/14 08:13:41;;;;;;;;;;;;;;;;;;5043824;28;20303;-69
2023/01/14 08:16:09;;;;;;;;;;;;;;;;;;5053076;28;19939;-69
2023/01/14 08:18:35;;;;;;;;;;;;;;;;;;5055631;28;19950;-68
2023/01/14 08:21:01;;;;;;;;;;;;;;;;;;5058522;28;19924;-69
2023/01/14 08:23:27;;;;;;;;;;;;;;;;;;5037315;28;19924;-67
2023/01/14 08:25:52;;;;;;;;;;;;;;;;;;5050633;28;19959;-69
2023/01/14 08:28:18;;;;;;;;;;;;;;;;;;5042717;28;20077;-68
2023/01/14 08:30:44;;;;;;;;;;;;;;;;;;5059938;28;21386;-68
2023/01/14 08:33:10;;;;;;;;;;;;;;;;;;5049450;28;19928;-68
2023/01/14 08:35:36;;;;;;;;;;;;;;;;;;5059097;28;19956;-69
2023/01/14 08:38:02;;;;;;;;;;;;;;;;;;5059181;28;19924;-69
2023/01/14 08:40:28;;;;;;;;;;;;;;;;;;5063127;28;19927;-69
2023/01/14 08:42:54;;;;;;;;;;;;;;;;;;5057930;28;19998;-69
2023/01/14 08:45:19;;;;;;;;;;;;;;;;;;5063732;28;20290;-69
2023/01/14 08:47:45;;;;;;;;;;;;;;;;;;5060412;28;20019;-68
2023/01/14 08:50:11;;;;;;;;;;;;;;;;;;5062075;28;19966;-70
2023/01/14 08:52:37;;;;;;;;;;;;;;;;;;5051706;28;19931;-70
2023/01/14 08:55:03;;;;;;;;;;;;;;;;;;5061465;28;20374;-69
2023/01/14 08:57:29;;;;;;;;;;;;;;;;;;5063630;28;20462;-69
2023/01/14 08:59:55;;;;;;;;;;;;;;;;;;5066797;28;19942;-69
2023/01/14 09:02:20;;;;;;;;;;;;;;;;;;5060313;28;20007;-69
2023/01/14 09:04:46;;;;;;;;;;;;;;;;;;5058401;28;19924;-68
2023/01/14 09:18:11;;;;;;;;;;;;;;;;;;5062349;28;19932;-68
2023/01/14 09:20:37;;;;;;;;;;;;;;;;;;5055651;28;20309;-68
2023/01/14 09:23:03;;;;;;;;;;;;;;;;;;5063075;28;20261;-68
2023/01/14 09:25:29;;;;;;;;;;;;;;;;;;5052708;28;19925;-70
2023/01/14 09:27:55;;;;;;;;;;;;;;;;;;5060334;28;19924;-68
2023/01/14 09:30:21;;;;;;;;;;;;;;;;;;5049507;28;20416;-68
2023/01/14 09:32:47;;;;;;;;;;;;;;;;;;5058322;28;19972;-68
2023/01/14 09:35:12;;;;;;;;;;;;;;;;;;5052765;28;20365;-68
2023/01/14 09:37:38;;;;;;;;;;;;;;;;;;5059587;28;19920;-68
2023/01/14 09:40:04;;;;;;;;;;;;;;;;;;5064460;28;19923;-68
2023/01/14 09:42:30;;;;;;;;;;;;;;;;;;5061783;28;19920;-68
2023/01/14 09:44:56;;;;;;;;;;;;;;;;;;5060530;28;19920;-67
2023/01/14 09:47:23;;;;;;;;;;;;;;;;;;5055901;28;19928;-68
2023/01/14 09:49:48;;;;;;;;;;;;;;;;;;5063882;28;20011;-69
2023/01/14 09:52:14;;;;;;;;;;;;;;;;;;5056676;28;19927;-68
2023/01/14 09:54:40;;;;;;;;;;;;;;;;;;5064732;28;19925;-70
2023/01/14 09:57:07;;;;;;;;;;;;;;;;;;5065896;28;19927;-68
2023/01/14 09:59:32;;;;;;;;;;;;;;;;;;5062511;28;19946;-70
2023/01/14 10:01:58;;;;;;;;;;;;;;;;;;5061416;28;20730;-69
2023/01/14 10:04:24;;;;;;;;;;;;;;;;;;5069595;28;19971;-69
2023/01/14 10:06:50;;;;;;;;;;;;;;;;;;5052357;28;19924;-70
2023/01/14 10:09:16;;;;;;;;;;;;;;;;;;5067555;28;20444;-67
2023/01/14 10:11:42;;;;;;;;;;;;;;;;;;5059851;28;19925;-70
2023/01/14 10:14:08;;;;;;;;;;;;;;;;;;5067288;28;20018;-68
2023/01/14 10:16:34;;;;;;;;;;;;;;;;;;5069012;28;19959;-67
2023/01/14 10:18:59;;;;;;;;;;;;;;;;;;5064706;28;19933;-68
2023/01/14 10:21:25;;;;;;;;;;;;;;;;;;5062933;28;19920;-68
2023/01/14 10:23:51;;;;;;;;;;;;;;;;;;5060389;28;20435;-68
2023/01/14 10:26:18;;;;;;;;;;;;;;;;;;5065577;28;19928;-67
2023/01/14 10:28:44;;;;;;;;;;;;;;;;;;5070070;28;20403;-67
2023/01/14 10:31:10;;;;;;;;;;;;;;;;;;5069433;28;20027;-68
2023/01/14 10:33:36;;;;;;;;;;;;;;;;;;5066987;28;20007;-69
2023/01/14 10:36:02;;;;;;;;;;;;;;;;;;5062183;28;20244;-67
2023/01/14 10:38:28;;;;;;;;;;;;;;;;;;5061284;28;19926;-68
2023/01/14 10:40:54;;;;;;;;;;;;;;;;;;5063716;28;19920;-69
2023/01/14 10:43:20;;;;;;;;;;;;;;;;;;5064197;28;19927;-69
2023/01/14 10:45:45;;;;;;;;;;;;;;;;;;5055587;28;20377;-66
2023/01/14 10:48:11;;;;;;;;;;;;;;;;;;5049319;28;19925;-69
2023/01/14 10:50:37;;;;;;;;;;;;;;;;;;5059629;28;19925;-69
2023/01/14 10:53:03;;;;;;;;;;;;;;;;;;5052881;28;20282;-66
2023/01/14 10:55:30;;;;;;;;;;;;;;;;;;5062540;28;19993;-68
2023/01/14 10:57:55;;;;;;;;;;;;;;;;;;5044970;28;19924;-66
2023/01/14 11:00:21;;;;;;;;;;;;;;;;;;5046945;28;20261;-68
2023/01/14 11:02:47;;;;;;;;;;;;;;;;;;5054330;28;19966;-68
2023/01/14 11:05:13;;;;;;;;;;;;;;;;;;5048127;28;19932;-67
2023/01/14 11:07:39;;;;;;;;;;;;;;;;;;5062262;28;19924;-67
2023/01/14 11:10:05;;;;;;;;;;;;;;;;;;5049308;28;19924;-66
2023/01/14 11:12:31;;;;;;;;;;;;;;;;;;5049614;28;19999;-68
2023/01/14 11:14:57;;;;;;;;;;;;;;;;;;5049307;28;20419;-68
2023/01/14 11:17:23;;;;;;;;;;;;;;;;;;5053387;28;19924;-67
2023/01/14 11:19:49;;;;;;;;;;;;;;;;;;5057241;28;19963;-67
2023/01/14 11:22:14;;;;;;;;;;;;;;;;;;5052462;28;19938;-67
2023/01/14 11:24:40;;;;;;;;;;;;;;;;;;5059604;28;20349;-66
2023/01/14 11:27:06;;;;;;;;;;;;;;;;;;5061958;28;19916;-67
2023/01/14 11:29:32;;;;;;;;;;;;;;;;;;5064496;28;19982;-68
2023/01/14 11:31:58;;;;;;;;;;;;;;;;;;5060732;28;19920;-67
2023/01/14 11:34:24;;;;;;;;;;;;;;;;;;5056443;28;19927;-67
2023/01/14 11:36:50;;;;;;;;;;;;;;;;;;5058097;28;20271;-67
2023/01/14 11:39:15;;;;;;;;;;;;;;;;;;5061064;28;19925;-67
2023/01/14 11:41:41;;;;;;;;;;;;;;;;;;5059136;28;20006;-68
2023/01/14 11:44:07;;;;;;;;;;;;;;;;;;5052955;28;20397;-68
2023/01/14 11:46:41;;;;;;;;;;;;;;;;;;5049033;28;19921;-68
2023/01/14 11:49:09;;;;;;;;;;;;;;;;;;5061396;28;21268;-67
2023/01/14 11:51:38;;;;;;;;;;;;;;;;;;5059462;28;19916;-67
2023/01/14 11:54:04;;;;;;;;;;;;;;;;;;5061874;28;19924;-68
2023/01/14 11:56:30;;;;;;;;;;;;;;;;;;5051846;28;19924;-70
2023/01/14 11:58:56;;;;;;;;;;;;;;;;;;5040540;28;19970;-70
2023/01/14 12:01:22;;;;;;;;;;;;;;;;;;5052238;28;19928;-66
2023/01/14 12:03:48;;;;;;;;;;;;;;;;;;5054106;28;20439;-67
2023/01/14 12:06:14;;;;;;;;;;;;;;;;;;5052565;28;19920;-67
2023/01/14 12:08:40;;;;;;;;;;;;;;;;;;5057052;28;19935;-67
2023/01/14 12:11:06;;;;;;;;;;;;;;;;;;5046968;28;20346;-67
2023/01/14 12:19:01;;;;;;;;;;;;;;;;;;5050757;28;19924;-67
2023/01/14 12:21:27;;;;;;;;;;;;;;;;;;5054398;28;19924;-68
2023/01/14 12:23:53;;;;;;;;;;;;;;;;;;5034763;28;19967;-67
2023/01/14 12:26:19;;;;;;;;;;;;;;;;;;5047337;28;19928;-67
2023/01/14 12:28:44;;;;;;;;;;;;;;;;;;5055963;28;19932;-65
2023/01/14 12:31:10;;;;;;;;;;;;;;;;;;5052355;28;20006;-69
2023/01/14 12:33:36;;;;;;;;;;;;;;;;;;5053524;28;20055;-69
2023/01/14 12:36:02;;;;;;;;;;;;;;;;;;5050338;28;19924;-66
2023/01/14 12:46:42;;;;;;;;;;;;;;;;;;5052344;28;19931;-66
2023/01/14 12:49:08;;;;;;;;;;;;;;;;;;5041124;28;19927;-69
2023/01/14 12:51:34;;;;;;;;;;;;;;;;;;5038011;28;19920;-65
2023/01/14 12:54:00;;;;;;;;;;;;;;;;;;5051963;28;20847;-67
2023/01/14 12:56:26;;;;;;;;;;;;;;;;;;5054792;28;19920;-65
2023/01/14 12:58:52;;;;;;;;;;;;;;;;;;5040655;28;20057;-66
2023/01/14 13:01:17;;;;;;;;;;;;;;;;;;5034499;28;19967;-67
2023/01/14 13:03:43;;;;;;;;;;;;;;;;;;5055914;28;19927;-66
2023/01/14 13:06:09;;;;;;;;;;;;;;;;;;5055841;28;19935;-65
2023/01/14 13:08:35;;;;;;;;;;;;;;;;;;5057730;28;19982;-67
2023/01/14 13:11:01;;;;;;;;;;;;;;;;;;5054841;28;20937;-67
2023/01/14 13:13:27;;;;;;;;;;;;;;;;;;5054621;28;19924;-67
2023/01/14 13:15:53;;;;;;;;;;;;;;;;;;5063244;28;19921;-69
2023/01/14 13:18:19;;;;;;;;;;;;;;;;;;5055314;28;20350;-66
2023/01/14 13:20:45;;;;;;;;;;;;;;;;;;5058560;28;19923;-65
2023/01/14 13:23:11;;;;;;;;;;;;;;;;;;5058781;28;20041;-67
2023/01/14 13:25:37;;;;;;;;;;;;;;;;;;5056300;28;19938;-66
2023/01/14 13:28:03;;;;;;;;;;;;;;;;;;5034219;28;19924;-70
2023/01/14 13:30:28;;;;;;;;;;;;;;;;;;5050517;28;19933;-66
2023/01/14 13:32:54;;;;;;;;;;;;;;;;;;5043183;28;19921;-66
2023/01/14 13:35:20;;;;;;;;;;;;;;;;;;5051729;28;19924;-69
2023/01/14 13:37:46;;;;;;;;;;;;;;;;;;5046544;28;19931;-67
2023/01/14 13:40:12;;;;;;;;;;;;;;;;;;5047367;28;20019;-69
2023/01/14 13:42:38;;;;;;;;;;;;;;;;;;5050763;28;19925;-67
2023/01/14 13:45:04;;;;;;;;;;;;;;;;;;5036491;28;20856;-66
2023/01/14 13:47:30;;;;;;;;;;;;;;;;;;5050546;28;19924;-69
2023/01/14 13:49:56;;;;;;;;;;;;;;;;;;5034483;28;20773;-69
2023/01/14 13:52:22;;;;;;;;;;;;;;;;;;5040542;28;25310;-67
2023/01/14 13:54:48;;;;;;;;;;;;;;;;;;5049073;28;20648;-69
2023/01/14 13:57:14;;;;;;;;;;;;;;;;;;5044087;28;19920;-66
2023/01/14 13:59:40;;;;;;;;;;;;;;;;;;5052479;28;19924;-65
2023/01/14 14:02:06;;;;;;;;;;;;;;;;;;5039578;28;20382;-66
2023/01/14 14:04:31;;;;;;;;;;;;;;;;;;5035452;28;19959;-67
2023/01/14 14:06:57;;;;;;;;;;;;;;;;;;5026699;28;19931;-65
2023/01/14 14:09:23;;;;;;;;;;;;;;;;;;5050289;28;19932;-66
2023/01/14 14:11:49;;;;;;;;;;;;;;;;;;5048402;28;19928;-66
2023/01/14 14:14:15;;;;;;;;;;;;;;;;;;5039380;28;20416;-67
2023/01/14 14:16:41;;;;;;;;;;;;;;;;;;5041988;28;19943;-66
2023/01/14 14:19:07;;;;;;;;;;;;;;;;;;5039709;28;19924;-68
2023/01/14 14:21:33;;;;;;;;;;;;;;;;;;5040851;28;19927;-66
2023/01/14 14:23:59;;;;;;;;;;;;;;;;;;5035938;28;19943;-65
2023/01/14 14:26:25;;;;;;;;;;;;;;;;;;5038699;28;20348;-68
2023/01/14 14:28:51;;;;;;;;;;;;;;;;;;5033417;28;19982;-66
2023/01/14 14:31:18;;;;;;;;;;;;;;;;;;5029337;28;19928;-68
2023/01/14 14:33:44;;;;;;;;;;;;;;;;;;5054699;28;20032;-63
2023/01/14 14:36:09;;;;;;;;;;;;;;;;;;5043158;28;19921;-66
2023/01/14 14:38:35;;;;;;;;;;;;;;;;;;5042450;28;19962;-71
2023/01/14 14:41:01;;;;;;;;;;;;;;;;;;5040204;28;20738;-65
2023/01/14 14:43:27;;;;;;;;;;;;;;;;;;5040813;28;20015;-69
2023/01/14 14:45:53;;;;;;;;;;;;;;;;;;5047298;28;19931;-67
2023/01/14 14:48:19;;;;;;;;;;;;;;;;;;5047054;28;19928;-67
2023/01/14 14:50:45;;;;;;;;;;;;;;;;;;5054376;28;19925;-66
2023/01/14 14:53:10;;;;;;;;;;;;;;;;;;5048604;28;20846;-66
2023/01/14 14:55:36;;;;;;;;;;;;;;;;;;5028004;28;19932;-69
2023/01/14 14:58:02;;;;;;;;;;;;;;;;;;5013061;28;19924;-66
2023/01/14 15:00:28;;;;;;;;;;;;;;;;;;5036088;28;19924;-68
2023/01/14 15:02:54;;;;;;;;;;;;;;;;;;5035341;28;19951;-68
2023/01/14 15:05:20;;;;;;;;;;;;;;;;;;5028839;28;20376;-68
2023/01/14 15:07:46;;;;;;;;;;;;;;;;;;5022404;28;19928;-66
2023/01/14 15:10:11;;;;;;;;;;;;;;;;;;5022035;28;20596;-69
2023/01/14 15:12:37;;;;;;;;;;;;;;;;;;5020978;28;19920;-68
2023/01/14 15:15:03;;;;;;;;;;;;;;;;;;5041508;28;19928;-68
2023/01/14 15:17:29;;;;;;;;;;;;;;;;;;5040585;28;20079;-64
2023/01/14 15:19:55;;;;;;;;;;;;;;;;;;5038589;28;19931;-65
2023/01/14 15:22:21;;;;;;;;;;;;;;;;;;5034135;28;19916;-67
2023/01/14 15:24:51;;;;;;;;;;;;;;;;;;5047930;28;20723;-67
2023/01/14 15:27:18;;;;;;;;;;;;;;;;;;5053032;28;20010;-67
2023/01/14 15:29:45;;;;;;;;;;;;;;;;;;5051841;28;20755;-66
2023/01/14 15:32:10;;;;;;;;;;;;;;;;;;5054611;28;19982;-69
2023/01/14 15:34:36;;;;;;;;;;;;;;;;;;5032323;28;19927;-68
2023/01/14 15:37:03;;;;;;;;;;;;;;;;;;5055205;28;19920;-67
2023/01/14 15:39:29;;;;;;;;;;;;;;;;;;5044449;28;20379;-68
2023/01/14 15:41:55;;;;;;;;;;;;;;;;;;5042110;28;19930;-68
2023/01/14 15:44:20;;;;;;;;;;;;;;;;;;5052685;28;20007;-68
2023/01/14 15:46:46;;;;;;;;;;;;;;;;;;5042889;28;19970;-66
2023/01/14 15:49:12;;;;;;;;;;;;;;;;;;5041966;28;19928;-67
2023/01/14 15:51:39;;;;;;;;;;;;;;;;;;5038445;28;20235;-67
2023/01/14 15:54:04;;;;;;;;;;;;;;;;;;5035805;28;20095;-68
2023/01/14 15:56:30;;;;;;;;;;;;;;;;;;5043459;28;19924;-68
2023/01/14 15:58:58;;;;;;;;;;;;;;;;;;5042069;28;20479;-66
2023/01/14 16:01:24;;;;;;;;;;;;;;;;;;5033345;28;19930;-68
2023/01/14 16:03:50;;;;;;;;;;;;;;;;;;5040395;28;19981;-65
2023/01/14 16:06:16;;;;;;;;;;;;;;;;;;5043798;28;19924;-68
2023/01/14 16:08:42;;;;;;;;;;;;;;;;;;5043374;28;20269;-66
2023/01/14 16:11:08;;;;;;;;;;;;;;;;;;5031399;28;19925;-67
2023/01/14 16:13:34;;;;;;;;;;;;;;;;;;5032667;28;26029;-69
2023/01/14 16:15:59;;;;;;;;;;;;;;;;;;5032724;28;19951;-67
2023/01/14 16:18:25;;;;;;;;;;;;;;;;;;5018011;28;19924;-67
2023/01/14 16:20:52;;;;;;;;;;;;;;;;;;5031696;28;20507;-68
2023/01/14 16:23:19;;;;;;;;;;;;;;;;;;5021956;28;19924;-68
2023/01/14 16:25:45;;;;;;;;;;;;;;;;;;5044450;28;20635;-66
2023/01/14 16:28:10;;;;;;;;;;;;;;;;;;5027958;28;19964;-68
2023/01/14 16:30:36;;;;;;;;;;;;;;;;;;5021962;28;20183;-67
2023/01/14 16:33:02;;;;;;;;;;;;;;;;;;5030011;28;19924;-66
2023/01/14 16:35:28;;;;;;;;;;;;;;;;;;5028654;28;19931;-67
2023/01/14 16:37:54;;;;;;;;;;;;;;;;;;5021426;28;20351;-68
2023/01/14 16:40:20;;;;;;;;;;;;;;;;;;5024543;28;20059;-69
2023/01/14 16:42:46;;;;;;;;;;;;;;;;;;5028110;28;19928;-68
2023/01/14 16:45:11;;;;;;;;;;;;;;;;;;5020183;28;19930;-68
2023/01/14 16:47:37;;;;;;;;;;;;;;;;;;5036165;28;19931;-68
2023/01/14 16:50:05;;;;;;;;;;;;;;;;;;5041925;28;20273;-66
2023/01/14 16:52:31;;;;;;;;;;;;;;;;;;5030359;28;21149;-66
2023/01/14 16:54:57;;;;;;;;;;;;;;;;;;5031647;28;19924;-67
2023/01/14 16:57:23;;;;;;;;;;;;;;;;;;5033766;28;20019;-69
2023/01/14 16:59:49;;;;;;;;;;;;;;;;;;5023490;28;20446;-66
2023/01/14 17:02:15;;;;;;;;;;;;;;;;;;5036931;28;19929;-69
2023/01/14 17:04:41;;;;;;;;;;;;;;;;;;5036100;28;19930;-65
2023/01/14 17:07:06;;;;;;;;;;;;;;;;;;5037759;28;19925;-65
2023/01/14 17:09:33;;;;;;;;;;;;;;;;;;5030450;28;20087;-66
2023/01/14 17:14:43;;;;;;;;;;;;;;;;;;5014187;28;20014;-66
2023/01/14 17:17:09;;;;;;;;;;;;;;;;;;5044514;28;19924;-67
2023/01/14 17:19:35;;;;;;;;;;;;;;;;;;5041236;28;19928;-67