Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:17;;;;;;;7.13;4.03;;;6.70;1.00;;;;;;5042077;28;20199;-55
2023/04/12 00:02:43;;;;;;;3.67;3.37;;;6.70;1.00;;;;;;5048946;28;20570;-54
2023/04/12 00:05:10;;;;;;;4.40;3.73;;;6.70;1.00;;;;;;5048822;28;20562;-55
2023/04/12 00:07:37;;;;;;;5.40;4.00;;;6.80;1.00;;;;;;5047378;28;21071;-55
2023/04/12 00:10:05;;;;;;;5.70;4.30;;;6.70;1.00;;;;;;5045870;28;20534;-54
2023/04/12 00:12:31;;;;;;;6.90;4.23;;;6.70;1.00;;;;;;5049759;28;20496;-53
2023/04/12 00:14:56;;;;;;;6.30;4.40;;;6.60;1.00;;;;;;5045980;28;20455;-56
2023/04/12 00:17:22;;;;;;;8.27;5.63;;;6.70;1.00;;;;;;5045331;28;20209;-55
2023/04/12 00:19:48;;;;;;;6.97;5.60;;;6.70;1.00;;;;;;5047745;28;20212;-54
2023/04/12 00:22:15;;;;;;;9.13;6.70;;;6.60;1.00;;;;;;5047059;28;20181;-52
2023/04/12 00:24:41;;;;;;;10.73;7.23;;;6.60;1.00;;;;;;5049550;28;20824;-54
2023/04/12 00:27:07;;;;;;;9.00;6.33;;;6.60;1.00;;;;;;5047345;28;20443;-54
2023/04/12 00:29:32;;;;;;;9.17;6.93;;;6.60;1.00;;;;;;5048365;28;20528;-52
2023/04/12 00:32:00;;;;;;;5.37;4.40;;;6.60;1.00;;;;;;5049997;28;20479;-54
2023/04/12 00:34:27;;;;;;;10.53;5.20;;;6.60;1.00;;;;;;5052108;28;20242;-56
2023/04/12 00:36:53;;;;;;;10.53;6.93;;;6.60;1.00;;;;;;5048894;28;20470;-55
2023/04/12 00:39:18;;;;;;;11.53;6.50;;;6.60;1.00;;;;;;5047502;28;20443;-55
2023/04/12 00:41:44;;;;;;;12.83;8.53;;;6.50;1.00;;;;;;5049196;28;20784;-56
2023/04/12 00:44:10;;;;;;;11.17;7.83;;;6.40;1.00;;;;;;5046493;28;20188;-54
2023/04/12 00:46:36;;;;;;;9.97;7.20;;;6.40;1.00;;;;;;5044686;28;20193;-54
2023/04/12 00:49:02;;;;;;;12.53;8.07;;;6.30;1.00;;;;;;5040039;28;20188;-53
2023/04/12 00:51:32;;;;;;;12.40;7.63;;;6.40;1.00;;;;;;5047598;28;20457;-56
2023/04/12 00:53:58;;;;;;;7.43;6.50;;;6.40;1.00;;;;;;5048993;28;20546;-56
2023/04/12 00:56:26;;;;;;;8.93;6.30;;;6.40;1.00;;;;;;5047065;28;20454;-53
2023/04/12 00:58:52;;;;;;;11.87;7.60;;;6.30;1.00;;;;;;5046943;28;20471;-53
2023/04/12 01:01:18;;;;;;;9.47;6.67;;;6.30;1.00;;;;;;5049183;28;20446;-53
2023/04/12 01:03:45;;;;;;;8.33;7.03;;;6.40;1.00;;;;;;5046268;28;20439;-55
2023/04/12 01:06:28;;;;;;;10.67;6.17;;;6.20;1.00;;;;;;5048258;28;20219;-54
2023/04/12 01:08:59;;;;;;;6.30;5.70;;;6.20;1.00;;;;;;5047103;28;20536;-54
2023/04/12 01:11:43;;;;;;;6.17;5.13;;;6.10;1.00;;;;;;5043734;28;20993;-55
2023/04/12 01:14:56;;;;;;;7.40;4.83;;;6.10;1.00;;;;;;5047978;28;20446;-56
2023/04/12 01:17:28;;;;;;;7.57;5.03;;;6.00;1.00;;;;;;5024721;28;20443;-54
2023/04/12 01:20:15;;;;;;;5.90;4.80;;;6.00;1.00;;;;;;5026081;28;20841;-52
2023/04/12 01:22:41;;;;;;;7.70;5.30;;;5.90;1.00;;;;;;5041922;28;20541;-55
2023/04/12 01:25:48;;;;;;;5.80;4.63;;;6.00;1.00;;;;;;5049967;28;20547;-54
2023/04/12 01:28:19;;;;;;;6.50;5.17;;;5.90;1.00;;;;;;5044086;28;20265;-53
2023/04/12 01:30:46;;;;;;;7.03;4.73;;;6.00;1.00;;;;;;5045884;28;20904;-52
2023/04/12 01:33:14;;;;;;;7.73;4.67;;;5.90;1.00;;;;;;5045329;28;20438;-53
2023/04/12 01:35:41;;;;;;;6.23;4.13;;;5.90;1.00;;;;;;5048746;28;20434;-54
2023/04/12 01:38:08;;;;;;;4.80;4.33;;;5.90;1.00;;;;;;5045845;28;20446;-53
2023/04/12 01:40:34;;;;;;;6.10;4.60;;;5.90;1.00;;;;;;5040911;28;20800;-54
2023/04/12 01:43:11;;;;;;;7.20;4.73;;;5.90;1.00;;;;;;5047473;28;20439;-53
2023/04/12 01:45:37;;;;;;;9.57;4.80;;;6.00;1.00;;;;;;5048179;28;20473;-54
2023/04/12 01:48:07;;;;;;;6.90;4.40;;;6.00;1.00;;;;;;5046278;28;20438;-53
2023/04/12 01:50:39;;;;;;;5.20;4.70;;;5.90;1.00;;;;;;5048943;28;20843;-51
2023/04/12 01:53:37;;;;;;;5.30;4.70;;;5.80;1.00;;;;;;5050666;28;20520;-53
2023/04/12 01:56:07;;;;;;;6.03;4.00;;;5.80;1.00;;;;;;5039284;28;20563;-53
2023/04/12 01:58:34;;;;;;;7.40;4.13;;;5.70;1.00;;;;;;5048682;28;20435;-54
2023/04/12 02:01:01;;;;;;;5.07;4.50;;;5.70;1.00;;;;;;5047452;28;20450;-52
2023/04/12 02:03:31;;;;;;;4.77;3.60;;;5.70;1.00;;;;;;5051158;28;21203;-52
2023/04/12 02:05:58;;;;;;;3.97;3.57;;;5.70;1.00;;;;;;5047864;28;20870;-55
2023/04/12 02:08:25;;;;;;;5.43;4.00;;;5.70;1.00;;;;;;5049578;28;21010;-53
2023/04/12 02:10:51;;;;;;;3.87;3.53;;;5.60;1.00;;;;;;5050302;28;20443;-52
2023/04/12 02:13:17;;;;;;;7.13;4.77;;;5.60;1.00;;;;;;5051647;28;20514;-55
2023/04/12 02:15:43;;;;;;;5.00;4.10;;;5.50;1.00;;;;;;5042428;28;20553;-53
2023/04/12 02:18:10;;;;;;;4.53;3.67;;;5.50;1.00;;;;;;5052180;28;20271;-53
2023/04/12 02:20:36;;;;;;;5.33;3.87;;;5.50;1.00;;;;;;5048283;28;20505;-53
2023/04/12 02:23:01;;;;;;;6.17;4.33;;;5.50;1.00;;;;;;5049923;28;20854;-54
2023/04/12 02:25:27;;;;;;;5.13;3.50;;;5.50;1.00;;;;;;5051552;28;20293;-54
2023/04/12 02:27:53;;;;;;;7.03;3.87;;;5.50;1.00;;;;;;5047907;28;20193;-54
2023/04/12 02:30:19;;;;;;;5.70;3.67;;;5.50;1.00;;;;;;5051970;28;20585;-53
2023/04/12 02:32:45;;;;;;;4.50;3.83;;;5.40;1.00;;;;;;5048104;28;20184;-54
2023/04/12 02:35:17;;;;;;;4.30;3.90;;;5.40;1.00;;;;;;5047112;28;20767;-53
2023/04/12 02:37:47;;;;;;;4.70;3.63;;;5.50;1.00;;;;;;5046342;28;20474;-55
2023/04/12 02:40:14;;;;;;;4.60;3.70;;;5.40;1.00;;;;;;5047008;28;20442;-51
2023/04/12 02:42:41;;;;;;;5.17;4.13;;;5.40;1.00;;;;;;5045315;28;20455;-53
2023/04/12 02:45:07;;;;;;;4.40;3.70;;;5.40;1.00;;;;;;5045552;28;20492;-54
2023/04/12 02:47:32;;;;;;;4.43;3.30;;;5.30;1.00;;;;;;5050146;28;20941;-53
2023/04/12 02:49:58;;;;;;;6.67;3.90;;;5.40;1.00;;;;;;5047330;28;20431;-53
2023/04/12 02:52:23;;;;;;;4.10;3.80;;;5.40;1.00;;;;;;5045388;28;20184;-56
2023/04/12 02:54:51;;;;;;;5.47;3.50;;;5.30;1.00;;;;;;5048706;28;20252;-54
2023/04/12 02:57:17;;;;;;;6.20;3.53;;;5.30;1.00;;;;;;5048586;28;20197;-53
2023/04/12 02:59:42;;;;;;;7.10;3.60;;;5.90;1.00;;;;;;5048123;28;20535;-52
2023/04/12 03:02:08;;;;;;;4.13;3.53;;;5.20;1.00;;;;;;5049198;28;20577;-53
2023/04/12 03:04:38;;;;;;;3.60;3.30;;;5.20;1.00;;;;;;5050974;28;20265;-55
2023/04/12 03:07:04;;;;;;;4.13;3.43;;;5.20;1.00;;;;;;5048277;28;20189;-54
2023/04/12 03:09:31;;;;;;;4.90;4.40;;;5.20;1.00;;;;;;5043521;28;20796;-51
2023/04/12 03:11:57;;;;;;;4.40;4.00;;;5.10;1.00;;;;;;5048580;28;20443;-53
2023/04/12 03:14:22;;;;;;;4.57;3.90;;;5.10;1.00;;;;;;5050596;28;20435;-55
2023/04/12 03:16:50;;;;;;;3.57;3.27;;;5.10;1.00;;;;;;5044548;28;20462;-55
2023/04/12 03:19:16;;;;;;;4.80;4.20;;;5.00;1.00;;;;;;5047409;28;20250;-53
2023/04/12 03:21:41;;;;;;;3.97;3.20;;;5.10;1.00;;;;;;5050709;28;20430;-55
2023/04/12 03:24:07;;;;;;;5.37;4.60;;;5.10;1.00;;;;;;5045570;28;20481;-53
2023/04/12 03:26:33;;;;;;;7.00;4.30;;;5.00;1.00;;;;;;5050388;28;20822;-53
2023/04/12 03:29:03;;;;;;;4.90;3.93;;;5.00;1.00;;;;;;5042198;28;20216;-52
2023/04/12 03:31:30;;;;;;;4.70;3.90;;;5.00;1.00;;;;;;5045491;28;20450;-52
2023/04/12 03:33:56;;;;;;;12.60;3.70;;;4.90;1.00;;;;;;5050663;28;20439;-52
2023/04/12 03:36:22;;;;;;;5.37;4.00;;;4.90;1.00;;;;;;5048448;28;20796;-54
2023/04/12 03:38:47;;;;;;;4.60;4.20;;;4.90;1.00;;;;;;5054922;28;20450;-51
2023/04/12 03:41:14;;;;;;;7.80;4.73;;;4.90;1.00;;;;;;5049185;28;20817;-54
2023/04/12 03:43:41;;;;;;;4.30;3.90;;;4.90;1.00;;;;;;5053534;28;20283;-53
2023/04/12 03:46:07;;;;;;;5.53;3.90;;;4.80;1.00;;;;;;5050281;28;20466;-53
2023/04/12 03:48:32;;;;;;;5.00;3.70;;;4.80;1.00;;;;;;5048284;28;22148;-54
2023/04/12 03:50:58;;;;;;;5.67;3.57;;;4.80;1.00;;;;;;5060986;28;20435;-53
2023/04/12 03:53:29;;;;;;;4.77;4.07;;;4.80;1.00;;;;;;5047434;28;20294;-53
2023/04/12 03:55:55;;;;;;;4.97;4.47;;;4.70;1.00;;;;;;5069394;28;20504;-51
2023/04/12 03:58:20;;;;;;;4.27;3.87;;;4.80;1.00;;;;;;5050392;28;20482;-52
2023/04/12 04:00:47;;;;;;;5.90;3.60;;;4.70;1.00;;;;;;5049666;28;20187;-53
2023/04/12 04:03:14;;;;;;;4.87;4.43;;;4.70;1.00;;;;;;5046542;28;20192;-51
2023/04/12 04:05:39;;;;;;;4.93;4.43;;;4.70;1.00;;;;;;5049393;28;20455;-53
2023/04/12 04:08:06;;;;;;;6.10;3.93;;;4.70;1.00;;;;;;5045997;28;20450;-53
2023/04/12 04:10:32;;;;;;;5.10;4.60;;;4.60;1.00;;;;;;5049190;28;20233;-53
2023/04/12 04:12:58;;;;;;;6.73;4.73;;;4.70;1.00;;;;;;5043026;28;20447;-55
2023/04/12 04:15:27;;;;;;;6.23;3.97;;;4.60;1.00;;;;;;5049596;28;20435;-52
2023/04/12 04:17:52;;;;;;;5.83;4.57;;;4.60;1.00;;;;;;5047614;28;20196;-53
2023/04/12 04:20:19;;;;;;;4.87;4.10;;;4.70;1.00;;;;;;5049190;28;20769;-55
2023/04/12 04:22:48;;;;;;;3.80;3.47;;;4.80;1.00;;;;;;5050643;28;20196;-56
2023/04/12 04:25:14;;;;;;;5.77;4.73;;;4.70;1.00;;;;;;5049315;28;20497;-53
2023/04/12 04:27:43;;;;;;;4.97;3.43;;;4.70;1.00;;;;;;5047925;28;20447;-53
2023/04/12 04:30:10;;;;;;;4.90;4.00;;;4.70;1.00;;;;;;5049214;28;20970;-52
2023/04/12 04:32:37;;;;;;;6.13;4.67;;;4.80;1.00;;;;;;5043853;28;20442;-56
2023/04/12 04:35:03;;;;;;;5.77;5.13;;;4.70;1.00;;;;;;5046994;28;20462;-54
2023/04/12 04:37:29;;;;;;;8.13;4.87;;;4.70;1.00;;;;;;5048622;28;20456;-54
2023/04/12 04:39:55;;;;;;;5.57;4.37;;;4.70;1.00;;;;;;5064438;28;20525;-55
2023/04/12 04:42:23;;;;;;;6.20;4.53;;;4.70;1.00;;;;;;5049525;28;20484;-53
2023/04/12 04:44:50;;;;;;;4.97;4.30;;;4.70;1.00;;;;;;5040113;28;20557;-54
2023/04/12 04:47:16;;;;;;;6.40;4.70;;;4.70;1.00;;;;;;5043779;28;20467;-54
2023/04/12 04:49:43;;;;;;;5.20;4.47;;;4.70;1.00;;;;;;5048874;28;20526;-52
2023/04/12 04:52:09;;;;;;;5.93;4.80;;;4.70;1.00;;;;;;5046408;28;20473;-54
2023/04/12 04:54:35;;;;;;;9.67;4.97;;;4.70;1.00;;;;;;5047422;28;21113;-53
2023/04/12 04:57:01;;;;;;;6.93;4.40;;;4.80;1.00;;;;;;5044379;28;20450;-54
2023/04/12 04:59:27;;;;;;;5.77;4.87;;;4.90;1.00;;;;;;5048698;28;20634;-52
2023/04/12 05:01:53;;;;;;;5.80;5.30;;;5.10;1.00;;;;;;5045486;28;20541;-54
2023/04/12 05:04:18;;;;;;;8.67;5.47;;;5.00;1.00;;;;;;5045586;28;20223;-55
2023/04/12 05:06:45;;;;;;;6.57;4.80;;;5.10;1.00;;;;;;5068964;28;20255;-52
2023/04/12 05:09:10;;;;;;;7.23;5.40;;;5.10;1.00;;;;;;5056009;28;20235;-50
2023/04/12 05:11:36;;;;;;;7.60;4.97;;;5.10;1.00;;;;;;5056643;28;20473;-53
2023/04/12 05:14:02;;;;;;;6.13;5.00;;;5.10;1.00;;;;;;5046812;28;20185;-53
2023/04/12 05:16:27;;;;;;;8.33;4.83;;;5.10;1.00;;;;;;5046397;28;20275;-53
2023/04/12 05:18:53;;;;;;;7.90;5.07;;;5.20;1.00;;;;;;5046717;28;20937;-52
2023/04/12 05:21:18;;;;;;;8.07;4.87;;;5.20;1.00;;;;;;5048719;28;20199;-53
2023/04/12 05:23:45;;;;;;;5.53;4.97;;;5.30;1.00;;;;;;5047989;28;20271;-54
2023/04/12 05:26:11;;;;;;;6.53;4.80;;;5.40;1.00;;;;;;5049349;28;20200;-52
2023/04/12 05:28:37;;;;;;;5.43;4.60;;;5.40;1.00;;;;;;5051849;28;20457;-54
2023/04/12 05:31:03;;;;;;;6.10;5.50;;;5.60;1.00;;;;;;5067009;28;20539;-53
2023/04/12 05:33:28;;;;;;;6.83;5.30;;;5.70;1.00;;;;;;5047969;28;20668;-53
2023/04/12 05:35:54;;;;;;;6.80;4.60;;;5.70;1.00;;;;;;5051618;28;20439;-50
2023/04/12 05:38:19;;;;;;;6.23;4.23;;;5.80;1.00;;;;;;5048664;28;20690;-55
2023/04/12 05:40:48;;;;;;;11.10;5.17;;;6.00;1.00;;;;;;5057588;28;20521;-53
2023/04/12 05:43:14;;;;;;;7.33;5.60;;;6.10;1.00;;;;;;5056680;28;20231;-54
2023/04/12 05:45:40;;;;;;;7.07;5.23;;;6.10;1.00;;;;;;5054032;28;20464;-54
2023/04/12 05:48:06;;;;;;;11.20;5.30;;;6.30;1.00;;;;;;5046968;28;20283;-64
2023/04/12 05:50:32;;;;;;;8.13;5.37;;;6.40;1.00;;;;;;5047513;28;20933;-54
2023/04/12 05:53:00;;;;;;;6.13;5.43;;;6.40;1.00;;;;;;5051605;28;20465;-54
2023/04/12 05:55:26;;;;;;;8.17;4.70;;;6.30;1.00;;;;;;5049219;28;20632;-55
2023/04/12 05:57:51;;;;;;;6.73;5.00;;;6.60;1.00;;;;;;5052384;28;20425;-55
2023/04/12 06:00:20;;;;;;;7.97;5.20;;;6.80;1.00;;;;;;5046985;28;20442;-56
2023/04/12 06:02:46;;;;;;;7.03;4.77;;;6.90;1.00;;;;;;5044877;28;20343;-53
2023/04/12 06:05:13;;;;;;;7.17;4.57;;;7.00;1.00;;;;;;5047209;28;20485;-55
2023/04/12 06:07:40;;;;;;;6.73;5.20;;;7.00;1.00;;;;;;5051513;28;21044;-54
2023/04/12 06:10:07;;;;;;;6.90;5.40;;;7.00;1.00;;;;;;5051750;28;20446;-53
2023/04/12 06:12:33;;;;;;;6.90;5.10;;;7.20;1.00;;;;;;5050685;28;20447;-65
2023/04/12 06:14:58;;;;;;;5.47;4.90;;;7.40;1.00;;;;;;5051099;28;20443;-54
2023/04/12 06:17:24;;;;;;;10.13;4.73;;;7.50;1.00;;;;;;5051606;28;20196;-54
2023/04/12 06:19:50;;;;;;;6.07;4.80;;;7.60;1.00;;;;;;5052102;28;20192;-56
2023/04/12 06:22:15;;;;;;;7.93;5.97;;;7.70;1.00;;;;;;5051515;28;20362;-54
2023/04/12 06:24:41;;;;;;;7.70;5.00;;;7.90;1.00;;;;;;5050379;28;20254;-51
2023/04/12 06:27:06;;;;;;;7.50;5.07;;;8.00;1.00;;;;;;5051315;28;20181;-53
2023/04/12 06:29:32;;;;;;;7.50;5.40;;;8.20;1.00;;;;;;5051158;28;20191;-53
2023/04/12 06:31:58;;;;;;;5.70;5.00;;;8.30;1.00;;;;;;5064145;28;20184;-51
2023/04/12 06:34:23;;;;;;;11.07;6.03;;;8.30;1.00;;;;;;5067025;28;20203;-55
2023/04/12 06:36:49;;;;;;;6.30;4.77;;;8.50;1.00;;;;;;5049482;28;20189;-55
2023/04/12 06:39:15;;;;;;;6.77;5.57;;;8.70;1.00;;;;;;5048918;28;20267;-53
2023/04/12 06:41:46;;;;;;;9.13;5.20;;;8.80;1.00;;;;;;5050372;28;20192;-54
2023/04/12 06:44:12;;;;;;;8.13;5.17;;;9.00;1.00;;;;;;5045366;28;20541;-52
2023/04/12 06:46:37;;;;;;;6.40;4.80;;;9.10;1.00;;;;;;5045791;28;20447;-54
2023/04/12 06:49:03;;;;;;;7.70;5.37;;;9.20;1.00;;;;;;5047626;28;20443;-56
2023/04/12 06:51:29;;;;;;;7.03;4.17;;;9.30;1.00;;;;;;5044702;28;20216;-52
2023/04/12 06:53:56;;;;;;;6.30;4.60;;;9.50;1.00;;;;;;5044049;28;20623;-53
2023/04/12 06:56:22;;;;;;;5.73;4.83;;;9.50;1.00;;;;;;5046835;28;20538;-53
2023/04/12 06:58:48;;;;;;;5.90;4.90;;;9.60;1.00;;;;;;5046854;28;20530;-53
2023/04/12 07:01:13;;;;;;;13.23;5.67;;;9.90;1.00;;;;;;5044741;28;20197;-55
2023/04/12 07:03:39;;;;;;;5.40;4.80;;;10.00;1.00;;;;;;5050550;28;20196;-54
2023/04/12 07:06:05;;;;;;;6.37;4.97;;;10.10;1.00;;;;;;5046227;28;20266;-54
2023/04/12 07:08:35;;;;;;;8.13;4.80;;;10.20;1.00;;;;;;5049731;28;20454;-52
2023/04/12 07:11:01;;;;;;;5.17;4.67;;;10.30;1.00;;;;;;5050720;28;20439;-53
2023/04/12 07:13:27;;;;;;;5.13;4.63;;;10.60;1.00;;;;;;5048831;28;20454;-56
2023/04/12 07:15:53;;;;;;;9.93;5.10;;;10.60;1.00;;;;;;5050655;28;20447;-55
2023/04/12 07:18:20;;;;;;;5.53;4.47;;;10.60;1.00;;;;;;5050316;28;20526;-53
2023/04/12 07:20:52;;;;;;;5.43;4.53;;;10.80;1.00;;;;;;5058252;28;20507;-53
2023/04/12 07:23:17;;;;;;;4.77;4.33;;;10.90;1.00;;;;;;5067340;28;20513;-55
2023/04/12 07:25:43;;;;;;;5.70;4.33;;;11.00;1.00;;;;;;5050346;28;20470;-52
2023/04/12 07:28:09;;;;;;;7.57;4.83;;;11.20;1.00;;;;;;5045674;28;20537;-55
2023/04/12 07:30:35;;;;;;;4.83;4.03;;;11.40;1.00;;;;;;5052025;28;20181;-55
2023/04/12 07:33:04;;;;;;;8.80;4.00;;;11.60;1.00;;;;;;5050574;28;20427;-54
2023/04/12 07:35:30;;;;;;;5.00;4.27;;;11.70;1.00;;;;;;5050111;28;20189;-55
2023/04/12 07:37:56;;;;;;;4.47;4.00;;;11.90;1.00;;;;;;5050423;28;20809;-54
2023/04/12 07:40:22;;;;;;;6.27;4.10;;;12.20;99.90;;;;;;5049942;28;20439;-53
2023/04/12 07:42:47;;;;;;;3.70;3.37;;;12.20;99.90;;;;;;5047637;28;20199;-55
2023/04/12 07:45:13;;;;;;;6.07;3.63;;;12.30;99.90;;;;;;5052801;28;20809;-55
2023/04/12 07:47:39;;;;;;;4.03;3.73;;;12.50;99.90;;;;;;5050136;28;20185;-53
2023/04/12 07:50:05;;;;;;;5.70;3.60;;;12.50;99.90;;;;;;5050148;28;20260;-56
2023/04/12 07:52:31;;;;;;;3.70;2.60;;;12.60;99.90;;;;;;5049978;28;20677;-51
2023/04/12 07:54:57;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;5047555;28;20470;-54
2023/04/12 07:57:23;;;;;;;3.93;2.57;;;12.70;99.90;;;;;;5049805;28;20447;-55
2023/04/12 07:59:49;;;;;;;3.83;3.03;;;12.80;99.90;;;;;;5049592;28;20196;-52
2023/04/12 08:02:23;;;;;;;3.83;3.00;;;12.80;99.90;;;;;;5051526;28;20577;-56
2023/04/12 08:04:52;;;;;;;7.83;3.43;;;12.80;99.90;;;;;;5056076;28;20489;-55
2023/04/12 08:07:18;;;;;;;11.80;3.50;;;13.00;99.90;;;;;;5046709;28;20443;-53
2023/04/12 08:09:44;;;;;;;6.60;3.00;;;13.10;99.90;;;;;;5049310;28;20777;-54
2023/04/12 08:12:10;;;;;;;3.70;3.00;;;13.20;99.90;;;;;;5049473;28;20181;-53
2023/04/12 08:14:36;;;;;;;7.53;2.90;;;13.30;99.90;;;;;;5047117;28;20216;-54
2023/04/12 08:17:01;;;;;;;4.77;2.57;;;13.40;99.90;;;;;;5047615;28;20493;-55
2023/04/12 08:19:27;;;;;;;3.77;3.00;;;13.50;99.90;;;;;;5041524;28;20196;-65
2023/04/12 08:21:53;;;;;;;5.37;2.50;;;13.70;99.90;;;;;;5049565;28;20184;-55
2023/04/12 08:24:19;;;;;;;4.27;2.70;;;13.80;99.90;;;;;;5049322;28;20276;-54
2023/04/12 08:26:45;;;;;;;5.23;2.03;;;14.10;99.90;;;;;;5044097;28;20188;-54
2023/04/12 08:29:11;;;;;;;4.93;2.13;;;14.20;99.90;;;;;;5042164;28;20537;-53
2023/04/12 08:31:37;;;;;;;3.77;1.90;;;14.30;99.90;;;;;;5049030;28;20427;-53
2023/04/12 08:34:03;;;;;;;1.90;1.47;;;14.50;99.90;;;;;;5051100;28;20438;-53
2023/04/12 08:36:29;;;;;;;3.33;1.83;;;14.40;99.90;;;;;;5055061;28;20497;-55
2023/04/12 08:38:59;;;;;;;4.27;1.33;;;14.40;99.90;;;;;;5049167;28;20193;-55
2023/04/12 08:41:25;;;;;;;2.07;1.30;;;14.60;99.90;;;;;;5046507;28;20547;-54
2023/04/12 08:43:51;;;;;;;2.43;1.20;;;14.80;99.90;;;;;;5047541;28;20924;-54
2023/04/12 08:46:17;;;;;;;1.63;1.00;;;14.90;99.90;;;;;;5048884;28;20516;-55
2023/04/12 08:48:53;;;;;;;4.60;1.30;;;14.90;99.90;;;;;;5048669;28;20786;-55
2023/04/12 08:51:20;;;;;;;2.43;1.40;;;14.90;99.90;;;;;;5048801;28;20438;-55
2023/04/12 08:53:46;;;;;;;2.50;1.30;;;14.90;99.90;;;;;;5048497;28;20523;-55
2023/04/12 08:56:13;;;;;;;4.67;1.20;;;15.20;99.90;;;;;;5048878;28;20454;-55
2023/04/12 08:58:40;;;;;;;2.73;1.10;;;15.30;99.90;;;;;;5050504;28;20504;-56
2023/04/12 09:01:12;;;;;;;3.77;1.60;;;15.40;99.90;;;;;;5052168;28;20446;-55
2023/04/12 09:03:39;;;;;;;2.93;1.23;;;15.40;99.90;;;;;;5052997;28;20522;-54
2023/04/12 09:06:05;;;;;;;2.13;1.03;;;15.50;99.90;;;;;;5053066;28;20991;-56
2023/04/12 09:08:31;;;;;;;3.20;1.20;;;15.70;99.90;;;;;;5052965;28;20543;-52
2023/04/12 09:10:57;;;;;;;2.57;1.57;;;15.80;99.90;;;;;;5047680;28;20805;-52
2023/04/12 09:13:33;;;;;;;2.00;1.47;;;15.90;99.90;;;;;;5052813;28;20473;-53
2023/04/12 09:15:59;;;;;;;3.90;1.30;;;16.00;99.90;;;;;;5054104;28;20890;-54
2023/04/12 09:18:26;;;;;;;2.00;1.30;;;15.90;99.90;;;;;;5052982;28;20526;-54
2023/04/12 09:21:06;;;;;;;3.90;1.03;;;15.90;99.90;;;;;;5053097;28;20447;-54
2023/04/12 09:23:31;;;;;;;2.80;1.23;;;16.00;99.90;;;;;;5052751;28;20970;-54
2023/04/12 09:25:57;;;;;;;7.80;1.53;;;15.80;99.90;;;;;;5052872;28;20458;-55
2023/04/12 09:28:25;;;;;;;2.80;1.20;;;15.80;99.90;;;;;;5053074;28;20181;-55
2023/04/12 09:30:51;;;;;;;3.17;1.53;;;15.70;99.90;;;;;;5048949;28;20231;-55
2023/04/12 09:33:19;;;;;;;2.10;1.13;;;15.90;99.90;;;;;;5052668;28;20434;-55
2023/04/12 09:35:45;;;;;;;3.40;1.70;;;15.90;99.90;;;;;;5052662;28;20430;-54
2023/04/12 09:38:11;;;;;;;3.30;1.60;;;16.00;99.90;;;;;;5051553;28;20409;-53
2023/04/12 09:40:38;;;;;;;3.77;1.60;;;16.00;99.90;;;;;;5049422;28;20443;-54
2023/04/12 09:43:05;;;;;;;3.40;1.50;;;16.00;99.90;;;;;;5052422;28;20916;-55
2023/04/12 09:45:34;;;;;;;4.90;1.30;;;16.00;99.90;;;;;;5052421;28;20471;-54
2023/04/12 09:48:00;;;;;;;2.70;1.17;;;16.10;99.90;;;;;;5065844;28;20433;-54
2023/04/12 09:50:27;;;;;;;3.00;1.40;;;16.20;99.90;;;;;;5062919;28;20513;-52
2023/04/12 09:52:55;;;;;;;4.10;1.20;;;16.30;99.90;;;;;;5047270;28;20197;-55
2023/04/12 09:55:22;;;;;;;2.70;1.33;;;16.10;99.90;;;;;;5050568;28;20551;-53
2023/04/12 09:57:51;;;;;;;3.17;1.37;;;16.20;99.90;;;;;;5052669;28;20449;-53
2023/04/12 10:00:17;;;;;;;3.43;1.20;;;16.10;99.90;;;;;;5051965;28;20449;-55
2023/04/12 10:02:46;;;;;;;6.37;1.97;;;16.00;99.90;;;;;;5070034;28;20466;-52
2023/04/12 10:05:14;;;;;;;2.00;1.50;;;16.10;99.90;;;;;;5072040;28;20971;-55
2023/04/12 10:07:43;;;;;;;3.70;1.10;;;16.20;99.90;;;;;;5060959;28;20431;-55
2023/04/12 10:10:11;;;;;;;3.50;1.37;;;16.20;99.90;;;;;;5049129;28;20454;-52
2023/04/12 10:12:38;;;;;;;2.23;1.20;;;16.20;99.90;;;;;;5052049;28;20588;-54
2023/04/12 10:15:06;;;;;;;6.03;1.40;;;16.00;99.90;;;;;;5051017;28;20821;-53
2023/04/12 10:17:33;;;;;;;2.43;1.10;;;16.10;99.90;;;;;;5068033;28;20434;-53
2023/04/12 10:20:00;;;;;;;2.20;1.50;;;16.10;99.90;;;;;;5071682;28;20438;-56
2023/04/12 10:22:25;;;;;;;2.80;1.60;;;16.30;99.90;;;;;;5063116;28;20854;-54
2023/04/12 10:24:51;;;;;;;2.43;1.50;;;16.40;99.90;;;;;;5071797;28;20453;-54
2023/04/12 10:27:27;;;;;;;1.80;1.33;;;16.50;99.90;;;;;;5071474;28;20264;-53
2023/04/12 10:29:53;;;;;;;5.43;2.10;;;16.60;99.90;;;;;;5064047;28;20180;-53
2023/04/12 10:32:23;;;;;;;4.33;1.73;;;16.50;99.90;;;;;;5051829;28;20443;-53
2023/04/12 10:34:57;;;;;;;3.40;1.97;;;16.60;99.90;;;;;;5071618;28;20199;-55
2023/04/12 10:38:01;;;;;;;4.20;1.87;;;16.70;99.90;;;;;;5052470;28;20408;-53
2023/04/12 10:40:28;;;;;;;4.77;2.50;;;17.00;99.90;;;;;;5057730;28;20523;-55
2023/04/12 10:43:22;;;;;;;3.50;2.50;;;17.10;99.90;;;;;;5069769;28;20449;-52
2023/04/12 10:45:50;;;;;;;5.90;2.73;;;17.10;99.90;;;;;;5071054;28;20475;-54
2023/04/12 10:48:49;;;;;;;2.73;1.90;;;17.30;99.90;;;;;;5053073;28;20454;-54
2023/04/12 10:51:24;;;;;;;4.00;2.20;;;17.30;99.90;;;;;;5049115;28;20446;-54
2023/04/12 10:54:11;;;;;;;3.87;2.27;;;17.30;99.90;;;;;;5049796;28;20859;-54
2023/04/12 10:56:38;;;;;;;5.17;2.90;;;17.10;99.90;;;;;;5051195;28;20816;-55
2023/04/12 10:59:05;;;;;;;5.17;2.33;;;17.00;99.90;;;;;;5070693;28;20470;-55
2023/04/12 11:01:32;;;;;;;6.13;2.47;;;16.80;99.90;;;;;;5070908;28;20464;-55
2023/04/12 11:04:19;;;;;;;4.43;2.80;;;16.80;99.90;;;;;;5070844;28;20441;-54
2023/04/12 11:06:51;;;;;;;3.43;2.37;;;16.80;99.90;;;;;;5063660;28;20471;-55
2023/04/12 11:09:22;;;;;;;3.67;2.57;;;16.80;99.90;;;;;;5050097;28;20542;-52
2023/04/12 11:11:48;;;;;;;3.50;2.93;;;16.60;99.90;;;;;;5050877;28;20435;-54
2023/04/12 11:14:15;;;;;;;5.17;2.60;;;16.70;99.90;;;;;;5050832;28;20982;-54
2023/04/12 11:17:05;;;;;;;5.47;3.43;;;16.80;99.90;;;;;;5050715;28;20434;-55
2023/04/12 11:19:40;;;;;;;5.47;3.43;;;16.70;99.90;;;;;;5050154;28;20439;-55
2023/04/12 11:22:07;;;;;;;7.63;3.37;;;16.50;99.90;;;;;;5049869;28;20498;-53
2023/04/12 11:24:41;;;;;;;11.40;3.30;;;16.50;99.90;;;;;;5048778;28;20774;-56
2023/04/12 11:27:07;;;;;;;4.40;3.40;;;16.80;99.90;;;;;;5049684;28;20523;-55
2023/04/12 11:29:33;;;;;;;3.87;3.27;;;16.80;99.90;;;;;;5050338;28;20435;-54
2023/04/12 11:32:02;;;;;;;4.27;3.33;;;16.90;99.90;;;;;;5050176;28;20496;-55
2023/04/12 11:34:32;;;;;;;5.90;3.37;;;16.70;99.90;;;;;;5050512;28;20176;-54
2023/04/12 11:36:58;;;;;;;6.30;3.33;;;16.70;99.90;;;;;;5049915;28;20453;-54
2023/04/12 11:39:27;;;;;;;5.97;2.43;;;17.00;99.90;;;;;;5049610;28;20596;-56
2023/04/12 11:41:53;;;;;;;4.30;3.47;;;17.10;99.90;;;;;;5047180;28;20766;-54
2023/04/12 11:44:20;;;;;;;8.97;3.77;;;17.10;99.90;;;;;;5050154;28;20917;-55
2023/04/12 11:46:47;;;;;;;4.00;3.50;;;16.90;99.90;;;;;;5050125;28;21119;-53
2023/04/12 11:49:16;;;;;;;3.40;2.90;;;16.90;99.90;;;;;;5058711;28;20412;-57
2023/04/12 11:51:42;;;;;;;9.03;3.70;;;17.20;99.90;;;;;;5069988;28;20438;-55
2023/04/12 11:54:10;;;;;;;3.53;3.23;;;17.50;99.90;;;;;;5052444;28;20447;-55
2023/04/12 11:56:36;;;;;;;9.20;3.07;;;17.60;99.90;;;;;;5048011;28;20454;-53
2023/04/12 11:59:02;;;;;;;6.30;3.60;;;17.80;99.90;;;;;;5049938;28;20435;-54
2023/04/12 12:01:28;;;;;;;5.50;3.97;;;17.80;99.90;;;;;;5049385;28;20439;-54
2023/04/12 12:03:54;;;;;;;4.53;3.50;;;17.80;99.90;;;;;;5049800;28;20435;-55
2023/04/12 12:06:22;;;;;;;6.03;3.50;;;17.80;99.90;;;;;;5049993;28;20463;-53
2023/04/12 12:08:50;;;;;;;4.93;3.57;;;18.00;99.90;;;;;;5045568;28;20451;-55
2023/04/12 12:11:16;;;;;;;6.60;3.73;;;18.10;99.90;;;;;;5050003;28;20953;-52
2023/04/12 12:13:45;;;;;;;5.73;2.93;;;18.00;99.90;;;;;;5049495;28;20500;-55
2023/04/12 12:16:11;;;;;;;3.53;3.10;;;17.90;99.90;;;;;;5046431;28;21182;-54
2023/04/12 12:18:44;;;;;;;4.33;3.43;;;17.70;99.90;;;;;;5049644;28;20781;-54
2023/04/12 12:21:14;;;;;;;2.97;2.60;;;17.70;99.90;;;;;;5049507;28;20440;-56
2023/04/12 12:23:42;;;;;;;6.07;3.30;;;18.00;99.90;;;;;;5047353;28;20891;-54
2023/04/12 12:26:08;;;;;;;4.20;2.80;;;18.10;99.90;;;;;;5041092;28;20555;-54
2023/04/12 12:28:37;;;;;;;3.70;2.70;;;18.00;99.90;;;;;;5046780;28;20549;-53
2023/04/12 12:31:09;;;;;;;4.97;2.70;;;18.10;99.90;;;;;;5065067;28;20185;-52
2023/04/12 12:33:41;;;;;;;3.40;2.57;;;18.30;99.90;;;;;;5046290;28;20447;-53
2023/04/12 12:36:08;;;;;;;9.10;3.70;;;18.30;99.90;;;;;;5045790;28;20451;-55
2023/04/12 12:38:38;;;;;;;4.77;2.67;;;18.50;99.90;;;;;;5047485;28;20431;-55
2023/04/12 12:41:17;;;;;;;4.07;2.93;;;18.90;99.90;;;;;;5045486;28;20444;-52
2023/04/12 12:43:51;;;;;;;3.27;2.23;;;19.10;99.90;;;;;;5048522;28;20500;-52
2023/04/12 12:46:18;;;;;;;3.60;2.80;;;19.10;99.90;;;;;;5049042;28;20462;-52
2023/04/12 12:48:45;;;;;;;3.93;2.43;;;19.00;99.90;;;;;;5045153;28;20455;-55
2023/04/12 12:51:11;;;;;;;3.93;2.80;;;19.20;99.90;;;;;;5049379;28;20797;-53
2023/04/12 12:53:40;;;;;;;4.53;2.43;;;19.00;99.90;;;;;;5048938;28;20439;-54
2023/04/12 12:56:08;;;;;;;3.33;2.43;;;19.00;99.90;;;;;;5046923;28;20486;-53
2023/04/12 12:58:34;;;;;;;3.47;2.50;;;18.90;99.90;;;;;;5048876;28;20439;-53
2023/04/12 13:01:00;;;;;;;7.10;2.07;;;18.50;99.90;;;;;;5047658;28;20524;-53