Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:25;;;;;;;4.43;3.03;;;;;;;9.28;100.00;101882.47;5071940;28;20033;-63
2021/05/26 00:03:52;;;;;;;6.70;3.40;;;;;;;9.27;100.00;101883.50;5072639;28;20463;-63
2021/05/26 00:06:18;;;;;;;5.90;3.15;;;;;;;9.28;100.00;101876.19;5072770;28;20072;-63
2021/05/26 00:08:44;;;;;;;6.97;2.33;;;;;;;9.27;100.00;101891.69;5072663;28;20060;-63
2021/05/26 00:11:13;;;;;;;11.00;2.45;;;;;;;9.26;100.00;101895.47;5072514;28;20044;-64
2021/05/26 00:13:38;;;;;;;6.28;2.45;;;;;;;9.25;100.00;101898.41;5072667;28;20039;-62
2021/05/26 00:16:05;;;;;;;5.72;2.55;;;;;;;9.27;100.00;101897.16;5072576;28;20040;-63
2021/05/26 00:18:32;;;;;;;7.40;3.15;;;;;;;9.28;100.00;101908.88;5072615;28;20089;-64
2021/05/26 00:20:58;;;;;;;5.35;2.38;;;;;;;9.31;100.00;101917.47;5072347;28;20036;-64
2021/05/26 00:23:24;;;;;;;7.07;2.22;;;;;;;9.32;100.00;101910.16;5072386;28;20039;-64
2021/05/26 00:25:51;;;;;;;5.00;1.85;;;;;;;9.32;100.00;101899.25;5072293;28;20056;-62
2021/05/26 00:28:17;;;;;;;10.02;2.60;;;;;;;9.31;100.00;101892.94;5072373;28;20548;-63
2021/05/26 00:30:47;;;;;;;5.25;2.13;;;;;;;9.30;100.00;101906.78;5072187;28;20044;-64
2021/05/26 00:33:13;;;;;;;5.72;2.28;;;;;;;9.30;100.00;101907.63;5072176;28;20071;-63
2021/05/26 00:35:39;;;;;;;6.45;2.55;;;;;;;9.31;100.00;101913.91;5072407;28;20040;-64
2021/05/26 00:38:05;;;;;;;5.00;2.38;;;;;;;9.31;100.00;101909.31;5072150;28;20037;-66
2021/05/26 00:40:31;;;;;;;6.53;1.90;;;;;;;9.30;100.00;101909.50;5071891;28;20071;-63
2021/05/26 00:42:58;;;;;;;5.85;1.92;;;;;;;9.29;100.00;101900.50;5070648;28;20518;-63
2021/05/26 00:45:23;;;;;;;8.13;1.90;;;;;;;9.29;100.00;101905.13;5071822;28;20036;-63
2021/05/26 00:47:51;;;;;;;4.05;2.13;;;;;;;9.28;100.00;101903.44;5071909;28;20032;-65
2021/05/26 00:50:20;;;;;;;4.50;1.70;;;;;;;9.26;100.00;101903.66;5071836;28;20040;-64
2021/05/26 00:52:46;;;;;;;5.88;2.10;;;;;;;9.24;100.00;101908.47;5071757;28;20197;-64
2021/05/26 00:55:15;;;;;;;6.65;2.05;;;;;;;9.23;100.00;101901.34;5072079;28;20109;-65
2021/05/26 00:57:41;;;;;;;4.25;1.83;;;;;;;9.23;100.00;101898.63;5071807;28;20028;-62
2021/05/26 01:00:09;;;;;;;4.00;1.83;;;;;;;9.20;100.00;101899.03;5071599;28;20088;-63
2021/05/26 01:02:36;;;;;;;5.85;1.88;;;;;;;9.21;100.00;101910.78;5071627;28;20036;-64
2021/05/26 01:05:03;;;;;;;8.13;2.00;;;;;;;9.20;100.00;101898.16;5071466;28;20044;-63
2021/05/26 01:07:28;;;;;;;6.00;1.77;;;;;;;9.20;100.00;101896.31;5071670;28;20123;-63
2021/05/26 01:09:56;;;;;;;5.40;1.88;;;;;;;9.18;100.00;101901.09;5071467;28;20170;-63
2021/05/26 01:12:22;;;;;;;5.30;1.95;;;;;;;9.18;100.00;101903.00;5071348;28;20033;-63
2021/05/26 01:14:47;;;;;;;5.43;2.00;;;;;;;9.18;100.00;101898.38;5071282;28;20394;-63
2021/05/26 01:17:14;;;;;;;4.53;2.10;;;;;;;9.19;100.00;101900.06;5071290;28;20044;-65
2021/05/26 01:19:39;;;;;;;3.17;2.10;;;;;;;9.18;100.00;101901.09;5071282;28;20048;-62
2021/05/26 01:22:06;;;;;;;2.78;1.70;;;;;;;9.18;100.00;101898.38;5071321;28;20444;-62
2021/05/26 01:24:32;;;;;;;5.25;2.28;;;;;;;9.19;100.00;101897.31;5071314;28;20434;-62
2021/05/26 01:26:58;;;;;;;2.90;2.20;;;;;;;9.19;100.00;101894.59;5071247;28;20037;-64
2021/05/26 01:29:23;;;;;;;3.30;2.00;;;;;;;9.21;100.00;101894.41;5071635;28;20127;-64
2021/05/26 01:31:49;;;;;;;3.20;1.58;;;;;;;9.20;100.00;101896.31;5070936;28;20072;-62
2021/05/26 01:34:15;;;;;;;9.05;2.00;;;;;;;9.18;100.00;101898.38;5069601;28;20076;-65
2021/05/26 01:36:42;;;;;;;3.30;1.55;;;;;;;9.17;100.00;101891.25;5071102;28;20043;-63
2021/05/26 01:39:08;;;;;;;5.80;2.45;;;;;;;9.17;100.00;101896.69;5070953;28;20089;-64
2021/05/26 01:41:34;;;;;;;4.78;2.10;;;;;;;9.15;100.00;101901.53;5071066;28;20033;-64
2021/05/26 01:44:00;;;;;;;5.35;2.25;;;;;;;9.14;100.00;101899.84;5070856;28;20032;-65
2021/05/26 01:46:26;;;;;;;4.50;1.83;;;;;;;9.14;100.00;101897.13;5069857;28;20063;-63
2021/05/26 01:48:52;;;;;;;5.63;2.20;;;;;;;9.13;100.00;101890.00;5070928;28;20474;-64
2021/05/26 01:51:19;;;;;;;6.95;2.35;;;;;;;9.11;100.00;101892.09;5070731;28;20546;-64
2021/05/26 01:53:45;;;;;;;6.20;2.28;;;;;;;9.11;100.00;101892.09;5070846;28;20490;-63
2021/05/26 01:56:22;;;;;;;3.92;2.03;;;;;;;9.11;100.00;101892.09;5070365;28;20035;-62
2021/05/26 01:58:53;;;;;;;4.95;2.22;;;;;;;9.12;100.00;101899.22;5069507;28;20119;-64
2021/05/26 02:01:21;;;;;;;3.78;1.83;;;;;;;9.14;100.00;101897.13;5070737;28;20497;-63
2021/05/26 02:03:48;;;;;;;6.50;2.13;;;;;;;9.13;100.00;101909.06;5070636;28;20078;-64
2021/05/26 02:06:15;;;;;;;6.75;2.25;;;;;;;9.16;100.00;101916.81;5070812;28;20040;-65
2021/05/26 02:08:42;;;;;;;3.35;2.03;;;;;;;9.17;100.00;101913.06;5070767;28;20105;-62
2021/05/26 02:13:57;;;;;;;3.63;1.92;;;;;;;9.20;100.00;101909.94;5070376;28;20036;-64
2021/05/26 02:16:23;;;;;;;3.88;2.78;;;;;;;9.20;100.00;101901.75;5070567;28;20047;-65
2021/05/26 02:18:49;;;;;;;4.93;1.98;;;;;;;9.20;100.00;101899.03;5070569;28;20127;-64
2021/05/26 02:21:14;;;;;;;9.85;2.00;;;;;;;9.19;100.00;101900.06;5070470;28;20063;-65
2021/05/26 02:23:40;;;;;;;5.45;2.15;;;;;;;9.20;100.00;101901.75;5070472;28;20519;-64
2021/05/26 02:26:06;;;;;;;6.05;2.35;;;;;;;9.19;100.00;101902.78;5070366;28;20055;-63
2021/05/26 02:28:33;;;;;;;4.45;2.20;;;;;;;9.20;100.00;101903.63;5070596;28;20041;-63
2021/05/26 02:30:58;;;;;;;6.22;2.55;;;;;;;9.16;100.00;101895.03;5068945;28;20486;-64
2021/05/26 02:33:24;;;;;;;9.13;2.30;;;;;;;9.15;100.00;101898.78;5070474;28;20537;-64
2021/05/26 02:35:50;;;;;;;5.10;2.38;;;;;;;9.13;100.00;101898.16;5070830;28;20048;-65
2021/05/26 02:38:15;;;;;;;4.85;2.15;;;;;;;9.13;100.00;101890.00;5070316;28;20085;-64
2021/05/26 02:40:41;;;;;;;3.47;1.55;;;;;;;9.12;100.00;101888.31;5070325;28;20487;-64
2021/05/26 02:43:07;;;;;;;4.90;2.40;;;;;;;9.11;100.00;101894.81;5070307;28;20394;-62
2021/05/26 02:45:33;;;;;;;6.60;2.28;;;;;;;9.10;100.00;101904.03;5070416;28;20037;-65
2021/05/26 02:47:59;;;;;;;5.57;2.40;;;;;;;9.10;100.00;101895.84;5070375;28;20040;-65
2021/05/26 02:50:25;;;;;;;3.13;1.98;;;;;;;9.10;100.00;101897.75;5070138;28;20553;-63
2021/05/26 02:52:51;;;;;;;4.53;2.50;;;;;;;9.09;100.00;101905.09;5070360;28;20040;-65
2021/05/26 02:55:19;;;;;;;7.03;2.05;;;;;;;9.09;100.00;101896.91;5070267;28;20151;-62
2021/05/26 02:57:45;;;;;;;7.88;2.80;;;;;;;9.09;100.00;101890.63;5070324;28;20047;-63
2021/05/26 03:00:12;;;;;;;6.90;3.55;;;;;;;9.08;100.00;101900.69;5070116;28;20044;-65
2021/05/26 03:02:39;;;;;;;5.82;2.67;;;;;;;9.06;100.00;101894.59;5070124;28;20039;-62
2021/05/26 03:05:07;;;;;;;6.55;2.63;;;;;;;9.05;100.00;101893.75;5070071;28;20033;-63
2021/05/26 03:07:32;;;;;;;7.28;2.30;;;;;;;9.05;100.00;101898.38;5070560;28;20094;-62
2021/05/26 03:09:58;;;;;;;8.15;3.38;;;;;;;9.05;100.00;101895.66;5073733;28;20037;-65
2021/05/26 03:12:23;;;;;;;6.68;3.17;;;;;;;9.04;100.00;101877.63;5073700;28;20057;-64
2021/05/26 03:14:49;;;;;;;6.60;2.60;;;;;;;9.04;100.00;101880.34;5072336;28;20049;-64
2021/05/26 03:17:15;;;;;;;7.65;3.65;;;;;;;9.03;100.00;101889.56;5073697;28;20036;-64
2021/05/26 03:19:40;;;;;;;7.35;2.80;;;;;;;9.02;100.00;101896.03;5073650;28;20044;-63
2021/05/26 03:22:07;;;;;;;5.95;2.70;;;;;;;9.02;100.00;101901.47;5073552;28;20032;-62
2021/05/26 03:24:34;;;;;;;8.20;4.00;;;;;;;9.01;100.00;101887.03;5073402;28;20056;-64
2021/05/26 03:27:00;;;;;;;7.43;4.03;;;;;;;9.02;100.00;101887.84;5073507;28;20041;-64
2021/05/26 03:29:27;;;;;;;6.45;3.45;;;;;;;9.01;100.00;101886.19;5073364;28;20051;-64
2021/05/26 03:31:53;;;;;;;7.20;3.20;;;;;;;9.02;100.00;101894.19;5073229;28;20079;-62
2021/05/26 03:34:22;;;;;;;8.07;3.20;;;;;;;9.01;100.00;101891.63;5073336;28;20075;-63
2021/05/26 03:36:47;;;;;;;8.43;3.10;;;;;;;9.02;100.00;101887.84;5072036;28;20123;-65
2021/05/26 03:39:13;;;;;;;6.88;3.63;;;;;;;9.01;100.00;101888.91;5073520;28;20038;-63
2021/05/26 03:41:39;;;;;;;5.32;2.60;;;;;;;9.00;100.00;101889.94;5073265;28;20478;-65
2021/05/26 03:44:06;;;;;;;8.45;3.40;;;;;;;9.00;100.00;101892.69;5071795;28;20036;-63
2021/05/26 03:46:31;;;;;;;6.82;2.85;;;;;;;9.00;100.00;101896.25;5073241;28;20040;-63
2021/05/26 03:48:57;;;;;;;5.00;3.22;;;;;;;8.99;100.00;101893.72;5073087;28;20044;-63
2021/05/26 03:51:23;;;;;;;6.13;3.33;;;;;;;8.98;100.00;101887.44;5073507;28;20489;-63
2021/05/26 03:53:49;;;;;;;6.90;3.30;;;;;;;8.97;100.00;101890.38;5072914;28;20097;-64
2021/05/26 03:56:14;;;;;;;8.18;3.33;;;;;;;8.96;100.00;101896.88;5073053;28;20484;-62
2021/05/26 03:58:40;;;;;;;8.57;3.60;;;;;;;8.95;100.00;101908.81;5072967;28;20036;-62
2021/05/26 04:01:06;;;;;;;7.35;3.45;;;;;;;8.92;100.00;101898.34;5072818;28;20032;-62
2021/05/26 04:03:31;;;;;;;6.22;2.97;;;;;;;8.90;100.00;101900.44;5072794;28;20059;-64
2021/05/26 04:05:57;;;;;;;7.13;3.35;;;;;;;8.89;100.00;101912.38;5072744;28;20445;-65
2021/05/26 04:08:23;;;;;;;8.90;3.25;;;;;;;8.89;100.00;101904.19;5072872;28;20040;-64
2021/05/26 04:10:49;;;;;;;7.47;3.10;;;;;;;8.90;100.00;101908.59;5072487;28;20040;-65
2021/05/26 04:13:14;;;;;;;8.15;3.03;;;;;;;8.90;100.00;101905.88;5073093;28;20048;-64
2021/05/26 04:15:40;;;;;;;12.73;3.85;;;;;;;8.92;100.00;101911.94;5071314;28;20035;-64
2021/05/26 04:18:07;;;;;;;5.45;3.28;;;;;;;8.91;100.00;101907.56;5072494;28;20032;-64
2021/05/26 04:20:33;;;;;;;6.13;3.85;;;;;;;8.93;100.00;101910.91;5072078;28;20406;-64
2021/05/26 04:23:03;;;;;;;6.68;3.22;;;;;;;8.93;100.00;101916.34;5072593;28;20036;-64
2021/05/26 04:25:29;;;;;;;7.38;3.78;;;;;;;8.94;100.00;101909.84;5072220;28;20109;-64
2021/05/26 04:27:55;;;;;;;6.68;3.13;;;;;;;8.95;100.00;101908.81;5072403;28;20475;-64
2021/05/26 04:30:21;;;;;;;9.98;3.33;;;;;;;8.97;100.00;101893.09;5072261;28;20033;-63
2021/05/26 04:32:47;;;;;;;7.85;3.92;;;;;;;8.96;100.00;101894.16;5072062;28;20205;-65
2021/05/26 04:35:13;;;;;;;8.93;3.53;;;;;;;8.95;100.00;101887.84;5072219;28;20376;-63
2021/05/26 04:37:39;;;;;;;7.18;4.10;;;;;;;8.96;100.00;101888.69;5072142;28;20040;-63
2021/05/26 04:40:05;;;;;;;7.18;3.50;;;;;;;8.97;100.00;101895.81;5072107;28;20040;-64
2021/05/26 04:42:32;;;;;;;8.05;4.32;;;;;;;8.99;100.00;101893.72;5072148;28;20036;-63
2021/05/26 04:44:58;;;;;;;7.97;4.30;;;;;;;9.02;100.00;101898.75;5071931;28;20135;-65
2021/05/26 04:47:24;;;;;;;9.13;3.95;;;;;;;9.03;100.00;101898.59;5072060;28;20151;-63
2021/05/26 04:49:50;;;;;;;10.13;4.45;;;;;;;9.05;100.00;101904.66;5072296;28;20036;-64
2021/05/26 04:52:15;;;;;;;11.70;4.00;;;;;;;9.08;100.00;101897.94;5071809;28;20097;-65
2021/05/26 04:54:41;;;;;;;9.43;3.83;;;;;;;9.09;100.00;101894.19;5071717;28;20399;-62
2021/05/26 04:57:07;;;;;;;7.07;3.70;;;;;;;9.12;100.00;101895.66;5071812;28;20043;-64
2021/05/26 04:59:33;;;;;;;7.18;3.45;;;;;;;9.13;100.00;101895.44;5071897;28;20040;-63
2021/05/26 05:01:58;;;;;;;6.43;3.85;;;;;;;9.14;100.00;101902.56;5071687;28;20024;-63
2021/05/26 05:04:24;;;;;;;10.27;4.35;;;;;;;9.16;100.00;101905.91;5071488;28;20032;-65
2021/05/26 05:06:50;;;;;;;9.60;3.83;;;;;;;9.19;100.00;101910.94;5071593;28;20032;-64
2021/05/26 05:09:15;;;;;;;7.35;3.50;;;;;;;9.22;100.00;101910.56;5071616;28;20082;-65
2021/05/26 05:11:41;;;;;;;6.55;3.83;;;;;;;9.25;100.00;101910.16;5071294;28;20039;-64
2021/05/26 05:14:07;;;;;;;10.95;4.03;;;;;;;9.29;100.00;101916.84;5071351;28;20444;-64
2021/05/26 05:16:33;;;;;;;7.65;3.90;;;;;;;9.34;100.00;101913.50;5071284;28;20097;-63
2021/05/26 05:18:59;;;;;;;9.13;4.22;;;;;;;9.40;100.00;101911.84;5071317;28;20085;-64
2021/05/26 05:21:24;;;;;;;7.35;3.95;;;;;;;9.46;100.00;101905.56;5071325;28;20032;-64
2021/05/26 05:23:50;;;;;;;7.65;3.85;;;;;;;9.51;100.00;101909.31;5071143;28;20079;-64
2021/05/26 05:26:16;;;;;;;6.22;3.53;;;;;;;9.57;100.00;101903.03;5071181;28;20059;-63
2021/05/26 05:28:43;;;;;;;7.38;3.85;;;;;;;9.62;100.00;101905.13;5071199;28;20082;-63
2021/05/26 05:31:09;;;;;;;9.32;3.55;;;;;;;9.65;100.00;101907.44;5070345;28;20075;-63
2021/05/26 05:33:35;;;;;;;4.57;3.42;;;;;;;9.70;100.00;101907.63;5071052;28;20033;-66
2021/05/26 05:36:01;;;;;;;8.60;3.70;;;;;;;9.76;100.00;101912.28;5071266;28;20472;-65
2021/05/26 05:38:26;;;;;;;8.00;3.88;;;;;;;9.82;100.00;101922.34;5071121;28;20040;-64
2021/05/26 05:40:52;;;;;;;10.57;4.28;;;;;;;9.86;100.00;101923.59;5070948;28;20382;-65
2021/05/26 05:43:18;;;;;;;10.65;4.68;;;;;;;9.93;100.00;101929.06;5071011;28;20085;-66
2021/05/26 05:45:44;;;;;;;11.23;4.35;;;;;;;9.98;100.00;101926.53;5070894;28;20462;-64
2021/05/26 05:48:10;;;;;;;10.68;4.88;;;;;;;10.02;100.00;101926.94;5069611;28;20032;-65
2021/05/26 05:50:36;;;;;;;9.23;4.03;;;;;;;10.05;100.00;101926.50;5070801;28;20036;-64
2021/05/26 05:53:04;;;;;;;8.15;4.57;;;;;;;10.10;100.00;101929.47;5070865;28;20068;-64
2021/05/26 05:55:31;;;;;;;7.75;3.10;;;;;;;10.17;100.00;101920.19;5070863;28;20545;-65
2021/05/26 05:58:01;;;;;;;6.50;3.40;;;;;;;10.26;100.00;101918.13;5070905;28;20070;-63
2021/05/26 06:00:27;;;;;;;12.35;4.82;;;;;;;10.39;100.00;101928.97;5070768;28;20044;-63
2021/05/26 06:02:54;;;;;;;12.77;5.38;;;;;;;10.50;100.00;101931.06;5070666;28;20048;-65
2021/05/26 06:05:19;;;;;;;8.02;4.05;;;;;;;10.58;100.00;101928.06;5070733;28;20403;-63
2021/05/26 06:07:45;;;;;;;6.85;3.33;;;;;;;10.62;100.00;101927.69;5070886;28;20041;-63
2021/05/26 06:10:11;;;;;;;7.18;3.80;;;;;;;10.65;100.00;101929.97;5070639;28;20045;-63
2021/05/26 06:12:37;;;;;;;12.02;4.72;;;;;;;10.69;100.00;101936.66;5070470;28;20046;-65
2021/05/26 06:15:04;;;;;;;9.18;4.35;;;;;;;10.72;100.00;101933.50;5070523;28;20036;-65
2021/05/26 06:17:30;;;;;;;8.63;4.07;;;;;;;10.74;100.00;101937.69;5069294;28;20060;-63
2021/05/26 06:19:56;;;;;;;5.22;3.53;;;;;;;10.76;100.00;101934.75;5070508;28;20110;-64
2021/05/26 06:22:21;;;;;;;8.27;4.22;;;;;;;10.76;100.00;101935.59;5070545;28;20040;-66
2021/05/26 06:24:47;;;;;;;9.18;4.60;;;;;;;10.77;100.00;101936.44;5070353;28;20053;-63
2021/05/26 06:27:14;;;;;;;11.23;4.75;;;;;;;10.79;100.00;101937.06;5070511;28;20040;-63
2021/05/26 06:29:39;;;;;;;11.57;5.40;;;;;;;10.82;100.00;101925.69;5070536;28;20542;-65
2021/05/26 06:32:05;;;;;;;10.50;4.82;;;;;;;10.85;100.00;101934.28;5070880;28;20119;-63
2021/05/26 06:34:31;;;;;;;10.20;4.78;;;;;;;10.87;100.00;101923.97;5070354;28;20123;-64
2021/05/26 06:36:56;;;;;;;8.25;4.95;;;;;;;10.91;100.00;101927.09;5070486;28;20045;-66
2021/05/26 06:39:22;;;;;;;9.95;4.97;;;;;;;10.96;100.00;101924.56;5070389;28;20036;-64
2021/05/26 06:41:48;;;;;;;9.93;4.35;;;;;;;11.01;100.00;101922.00;5071117;28;20033;-65
2021/05/26 06:44:14;;;;;;;8.32;4.22;;;;;;;11.07;100.00;101915.66;5074219;28;20055;-65
2021/05/26 06:46:40;;;;;;;8.07;4.38;;;;;;;11.08;100.00;101906.41;5074214;28;20040;-64
2021/05/26 06:49:06;;;;;;;8.85;4.22;;;;;;;11.14;100.00;101911.00;5074479;28;20040;-63
2021/05/26 06:51:32;;;;;;;9.15;4.07;;;;;;;11.21;100.00;101901.91;5074046;28;20462;-63
2021/05/26 06:53:57;;;;;;;11.25;4.18;;;;;;;11.26;100.00;101913.84;5074042;28;20067;-66
2021/05/26 06:56:23;;;;;;;7.95;3.95;;;;;;;11.29;100.00;101907.13;5073821;28;20348;-63
2021/05/26 06:58:49;;;;;;;9.30;4.10;;;;;;;11.32;100.00;101906.69;5072414;28;20047;-66
2021/05/26 07:01:15;;;;;;;8.85;4.38;;;;;;;11.38;100.00;101911.25;5073827;28;20024;-63
2021/05/26 07:03:40;;;;;;;8.95;4.10;;;;;;;11.42;100.00;101917.97;5073869;28;20514;-65
2021/05/26 07:06:06;;;;;;;8.38;3.40;;;;;;;11.48;100.00;101911.63;5072710;28;20570;-63
2021/05/26 07:08:32;;;;;;;9.85;4.60;;;;;;;11.50;100.00;101912.22;5073692;28;20036;-63
2021/05/26 07:10:58;;;;;;;7.03;3.90;;;;;;;11.56;100.00;101914.06;5073566;28;20032;-66
2021/05/26 07:13:23;;;;;;;9.45;4.55;;;;;;;11.61;100.00;101906.03;5073591;28;20045;-65
2021/05/26 07:15:49;;;;;;;9.88;5.18;;;;;;;11.69;100.00;101903.03;5073557;28;20040;-63
2021/05/26 07:18:14;;;;;;;6.13;3.97;;;;;;;11.89;100.00;101910.25;5073526;28;20033;-65
2021/05/26 07:20:44;;;;;;;6.93;4.80;;;;;;;12.04;100.00;101908.00;5073357;28;20085;-65
2021/05/26 07:23:10;;;;;;;7.40;4.10;;;;;;;12.18;100.00;101901.34;5073452;28;20040;-65
2021/05/26 07:25:36;;;;;;;11.05;4.47;;;;;;;12.31;100.00;101901.16;5073303;28;20056;-62
2021/05/26 07:28:02;;;;;;;6.32;3.40;;;;;;;12.35;100.00;101899.66;5073624;28;20332;-66
2021/05/26 07:30:28;;;;;;;7.63;4.20;;;;;;;12.37;100.00;101900.28;5073365;28;20047;-67
2021/05/26 07:32:53;;;;;;;8.45;3.85;;;;;;;12.44;100.00;101910.31;5073157;28;20033;-65
2021/05/26 07:35:19;;;;;;;8.55;3.00;;;;;;;12.46;100.00;101905.44;5054385;28;20037;-63
2021/05/26 07:37:45;;;;;;;7.47;3.55;;;;;;;12.44;100.00;101905.66;5059333;28;20037;-66
2021/05/26 07:40:12;;;;;;;6.70;3.35;;;;;;;12.49;100.00;101913.19;5062775;28;20036;-63
2021/05/26 07:42:38;;;;;;;8.65;3.42;;;;;;;12.53;100.00;101903.47;5054129;28;20029;-64
2021/05/26 07:45:05;;;;;;;7.45;3.20;;;;;;;12.62;100.00;101904.81;5067867;28;20047;-65
2021/05/26 07:47:31;;;;;;;6.90;2.92;;;;;;;12.57;100.00;101907.41;5072594;28;20029;-62
2021/05/26 07:49:57;;;;;;;5.07;3.10;;;;;;;12.65;100.00;101896.97;5072709;28;20040;-65
2021/05/26 07:52:26;;;;;;;6.63;3.25;;;;;;;12.69;100.00;101897.38;5069682;28;20040;-65
2021/05/26 07:54:52;;;;;;;9.63;3.58;;;;;;;12.74;100.00;101900.25;5071551;28;20048;-65
2021/05/26 07:57:18;;;;;;;7.53;2.65;;;;;;;12.78;100.00;101906.94;5066692;28;20037;-66
2021/05/26 07:59:45;;;;;;;9.32;2.75;;;;;;;12.98;100.00;101915.72;5054413;28;20041;-65
2021/05/26 08:02:12;;;;;;;4.32;2.55;;;;;;;13.10;100.00;101903.97;5060572;28;20033;-65
2021/05/26 08:04:41;;;;;;;7.75;3.45;;;;;;;13.10;100.00;101895.75;5064662;28;20052;-65
2021/05/26 08:07:10;;;;;;;5.90;2.50;;;;;;;13.18;100.00;101895.44;5061098;28;20471;-65
2021/05/26 08:09:37;;;;;;;6.65;2.70;;;;;;;13.12;100.00;101891.69;5070828;28;20513;-66
2021/05/26 08:12:05;;;;;;;7.88;3.15;;;;;;;13.14;100.00;101905.16;5067530;28;20024;-68
2021/05/26 08:14:31;;;;;;;4.57;3.08;;;;;;;13.21;100.00;101911.44;5071910;28;20036;-68
2021/05/26 08:17:00;;;;;;;9.10;3.20;;;;;;;13.33;100.00;101909.56;5067364;28;20032;-65
2021/05/26 08:19:26;;;;;;;7.40;2.92;;;;;;;13.34;100.00;101899.41;5071060;28;20542;-69
2021/05/26 08:21:52;;;;;;;9.00;3.65;;;;;;;13.31;100.00;101903.47;5066251;28;20036;-65
2021/05/26 08:24:17;;;;;;;8.50;2.97;;;;;;;13.37;100.00;101916.28;5070771;28;20038;-64
2021/05/26 08:26:43;;;;;;;9.63;3.05;;;;;;;13.44;100.00;101911.50;5068834;28;20395;-64
2021/05/26 08:29:09;;;;;;;7.28;2.72;;;;;;;13.46;100.00;101909.34;5071827;28;20037;-63
2021/05/26 08:31:35;;;;;;;5.90;2.58;;;;;;;13.49;100.00;101910.78;5068959;28;20037;-63
2021/05/26 08:34:02;;;;;;;8.32;2.53;;;;;;;13.52;100.00;101902.91;5071507;28;20552;-64
2021/05/26 08:36:28;;;;;;;6.15;2.58;;;;;;;13.51;100.00;101908.66;5071646;28;20039;-65
2021/05/26 08:38:53;;;;;;;7.60;2.67;;;;;;;13.67;100.00;101909.88;5071641;28;20032;-64
2021/05/26 08:41:21;;;;;;;7.53;2.78;;;;;;;13.78;100.00;101906.31;5069595;28;20056;-64
2021/05/26 08:43:47;;;;;;;9.38;3.40;;;;;;;13.92;100.00;101901.44;5070687;28;20116;-65
2021/05/26 08:46:14;;;;;;;5.53;2.60;;;;;;;14.00;100.00;101915.63;5071366;28;20055;-64
2021/05/26 08:48:41;;;;;;;6.07;3.15;;;;;;;14.12;100.00;101902.72;5071478;28;20033;-66
2021/05/26 08:51:07;;;;;;;6.68;2.53;;;;;;;14.08;100.00;101896.06;5071350;28;20040;-64
2021/05/26 08:53:34;;;;;;;6.10;2.38;;;;;;;14.15;100.00;101885.75;5070966;28;20036;-64
2021/05/26 08:56:00;;;;;;;10.65;3.42;;;;;;;14.19;100.00;101891.59;5071353;28;20074;-65
2021/05/26 08:58:26;;;;;;;6.18;2.40;;;;;;;14.23;100.00;101897.44;5071659;28;20063;-64
2021/05/26 09:00:52;;;;;;;6.88;2.28;;;;;;;14.21;100.00;101894.94;5071148;28;20379;-67
2021/05/26 09:03:18;;;;;;;8.60;2.45;;;;;;;14.17;100.00;101894.59;5068337;28;20046;-66
2021/05/26 09:05:52;;;;;;;7.75;2.10;;;;;;;14.22;100.00;101896.59;5071016;28;20040;-64
2021/05/26 09:08:19;;;;;;;5.05;2.03;;;;;;;14.27;100.00;101894.00;5070900;28;20036;-63
2021/05/26 09:10:47;;;;;;;8.57;2.63;;;;;;;14.30;100.00;101892.69;5070884;28;20119;-63
2021/05/26 09:13:45;;;;;;;8.02;2.55;;;;;;;14.24;100.00;101891.75;5069933;28;20046;-64
2021/05/26 09:16:22;;;;;;;4.88;2.47;;;;;;;14.15;100.00;101901.41;5028411;28;20405;-63
2021/05/26 09:19:05;;;;;;;5.28;2.80;;;;;;;14.18;100.00;101901.75;5031433;28;20083;-63
2021/05/26 09:21:45;;;;;;;6.70;2.70;;;;;;;14.19;100.00;101897.09;5070743;28;20446;-63
2021/05/26 09:24:19;;;;;;;7.15;3.10;;;;;;;14.24;100.00;101897.22;5068443;28;20032;-63
2021/05/26 09:26:49;;;;;;;3.75;2.55;;;;;;;14.36;100.00;101900.78;5070755;28;20098;-65
2021/05/26 09:29:15;;;;;;;5.93;2.53;;;;;;;14.45;100.00;101906.78;5070722;28;20115;-64
2021/05/26 09:31:42;;;;;;;6.80;2.15;;;;;;;14.52;100.00;101910.22;5069144;28;20513;-66
2021/05/26 09:34:07;;;;;;;6.30;2.13;;;;;;;14.58;100.00;101892.78;5069561;28;20048;-65
2021/05/26 09:36:33;;;;;;;5.80;3.08;;;;;;;14.62;100.00;101896.72;5069361;28;20051;-66
2021/05/26 09:39:02;;;;;;;5.20;2.33;;;;;;;14.64;100.00;101889.03;5070790;28;20043;-65
2021/05/26 09:41:30;;;;;;;7.20;2.45;;;;;;;14.64;100.00;101886.28;5070605;28;20064;-65
2021/05/26 09:43:58;;;;;;;7.78;2.58;;;;;;;14.58;100.00;101892.78;5070671;28;20101;-65
2021/05/26 09:46:26;;;;;;;6.55;2.88;;;;;;;14.48;100.00;101884.31;5070970;28;20056;-66
2021/05/26 09:49:18;;;;;;;6.55;2.60;;;;;;;14.46;100.00;101891.97;5066932;28;20039;-64
2021/05/26 09:51:51;;;;;;;6.18;2.30;;;;;;;14.49;100.00;101896.97;5070905;28;20516;-65
2021/05/26 09:54:24;;;;;;;11.88;3.13;;;;;;;14.46;100.00;101900.22;5070385;28;20036;-65
2021/05/26 09:56:52;;;;;;;8.38;2.72;;;;;;;14.48;100.00;101898.06;5070680;28;20032;-66
2021/05/26 09:59:19;;;;;;;5.80;2.55;;;;;;;14.51;100.00;101902.22;5069322;28;20040;-66
2021/05/26 10:01:45;;;;;;;6.13;2.80;;;;;;;14.50;100.00;101901.38;5070373;28;20033;-65
2021/05/26 10:04:11;;;;;;;8.40;2.30;;;;;;;14.48;100.00;101906.28;5070388;28;20082;-66
2021/05/26 10:06:41;;;;;;;6.60;2.75;;;;;;;14.35;100.00;101901.84;5070227;28;20090;-66
2021/05/26 10:09:10;;;;;;;13.18;2.90;;;;;;;14.31;100.00;101908.91;5070020;28;20033;-66
2021/05/26 10:11:36;;;;;;;7.85;2.60;;;;;;;14.33;100.00;101903.19;5070433;28;20479;-65
2021/05/26 10:14:06;;;;;;;8.48;2.97;;;;;;;14.39;100.00;101902.22;5070438;28;20064;-65
2021/05/26 10:16:41;;;;;;;4.60;2.40;;;;;;;14.43;100.00;101908.91;5070222;28;20115;-67
2021/05/26 10:19:06;;;;;;;7.97;2.60;;;;;;;14.50;100.00;101903.31;5076069;28;20497;-66
2021/05/26 10:21:33;;;;;;;6.90;2.90;;;;;;;14.55;100.00;101907.00;5076911;28;20033;-65
2021/05/26 10:24:00;;;;;;;8.43;2.38;;;;;;;14.65;100.00;101906.38;5071501;28;20037;-66
2021/05/26 10:26:55;;;;;;;7.10;2.42;;;;;;;14.83;100.00;101905.38;5056681;28;20041;-65
2021/05/26 10:29:30;;;;;;;4.85;2.20;;;;;;;15.01;100.00;101910.69;5071317;28;20461;-65
2021/05/26 10:31:56;;;;;;;7.82;3.30;;;;;;;15.16;100.00;101890.88;5076561;28;20171;-65
2021/05/26 10:34:41;;;;;;;12.00;2.78;;;;;;;15.25;100.00;101901.22;5076716;28;20028;-64
2021/05/26 10:37:08;;;;;;;4.03;2.20;;;;;;;15.26;100.00;101905.63;5075743;28;20047;-65
2021/05/26 10:39:34;;;;;;;5.55;2.70;;;;;;;15.25;100.00;101900.38;5076426;28;20559;-64
2021/05/26 10:42:01;;;;;;;7.72;2.75;;;;;;;15.22;100.00;101898.13;5076373;28;20036;-65
2021/05/26 10:44:58;;;;;;;7.95;2.50;;;;;;;15.22;100.00;101896.22;5076389;28;20084;-64
2021/05/26 10:47:38;;;;;;;5.70;2.45;;;;;;;15.23;100.00;101906.13;5075575;28;20029;-65
2021/05/26 10:50:06;;;;;;;5.45;2.70;;;;;;;15.31;100.00;101900.25;5076432;28;20526;-65
2021/05/26 10:52:54;;;;;;;8.57;2.67;;;;;;;15.31;100.00;101900.25;5076116;28;20040;-65
2021/05/26 10:55:39;;;;;;;3.72;2.45;;;;;;;15.60;100.00;101902.94;5076581;28;20437;-65
2021/05/26 10:58:25;;;;;;;4.40;1.90;;;;;;;15.76;100.00;101893.84;5075364;28;20126;-64
2021/05/26 11:01:00;;;;;;;5.20;2.75;;;;;;;16.02;100.00;101889.59;5075551;28;20048;-64
2021/05/26 11:03:30;;;;;;;;;;;;;;;16.04;100.00;101889.34;5077172;28;20498;-64
2021/05/26 11:06:00;;;;;;;5.07;2.38;;;;;;;16.10;100.00;101891.06;5076843;28;20212;-64
2021/05/26 11:08:45;;;;;;;6.60;1.70;;;;;;;16.15;100.00;101894.75;5076524;28;20036;-64
2021/05/26 11:11:23;;;;;;;4.90;2.42;;;;;;;16.14;100.00;101893.09;5076560;28;20029;-64
2021/05/26 11:14:21;;;;;;;3.90;2.00;;;;;;;16.22;100.00;101891.81;5076610;28;20032;-64
2021/05/26 11:16:47;;;;;;;6.55;2.63;;;;;;;16.36;100.00;101890.34;5076508;28;20827;-64
2021/05/26 11:19:15;;;;;;;9.13;2.10;;;;;;;16.43;100.00;101890.97;5076821;28;20060;-64
2021/05/26 11:21:57;;;;;;;7.57;2.35;;;;;;;16.45;100.00;101888.78;5076308;28;20055;-64
2021/05/26 11:24:32;;;;;;;6.65;2.28;;;;;;;16.29;100.00;101901.53;5076407;28;20070;-64
2021/05/26 11:27:12;;;;;;;8.50;2.20;;;;;;;16.14;100.00;101897.72;5075716;28;20048;-64