Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:21;;;;;;;10.63;9.05;;;16.20;99.90;;;;;;5053362;28;20257;-90
2022/10/19 00:02:52;;;;;;;10.23;7.65;;;16.10;99.90;;;;;;5060857;28;20235;-90
2022/10/19 00:05:24;;;;;;;7.45;6.75;;;16.10;99.90;;;;;;5068339;28;20237;-90
2022/10/19 00:07:53;;;;;;;9.57;8.52;;;16.20;99.90;;;;;;5058772;28;20296;-91
2022/10/19 00:10:22;;;;;;;9.32;7.55;;;16.10;99.90;;;;;;5053657;28;20230;-90
2022/10/19 00:12:57;;;;;;;8.35;7.55;;;16.10;99.90;;;;;;5055786;28;20214;-93
2022/10/19 00:15:25;;;;;;;9.35;8.35;;;16.10;99.90;;;;;;5055577;28;20206;-93
2022/10/19 00:17:53;;;;;;;9.98;8.93;;;16.10;99.90;;;;;;5055388;28;20236;-92
2022/10/19 00:20:22;;;;;;;11.98;8.35;;;16.10;99.90;;;;;;5055170;28;20253;-92
2022/10/19 00:22:50;;;;;;;14.55;9.20;;;16.10;99.90;;;;;;5055572;28;20210;-92
2022/10/19 00:25:18;;;;;;;9.73;8.73;;;16.10;99.90;;;;;;5055444;28;20213;-92
2022/10/19 00:27:47;;;;;;;9.23;8.32;;;16.00;99.90;;;;;;5054139;28;20228;-92
2022/10/19 00:30:17;;;;;;;9.52;8.57;;;16.10;99.90;;;;;;5055385;28;20237;-92
2022/10/19 00:32:45;;;;;;;11.00;9.85;;;16.10;99.90;;;;;;5055418;28;20202;-91
2022/10/19 00:35:13;;;;;;;9.50;8.70;;;16.10;99.90;;;;;;5055401;28;20217;-92
2022/10/19 00:37:42;;;;;;;10.23;9.23;;;16.00;99.90;;;;;;5054980;28;20233;-91
2022/10/19 00:40:11;;;;;;;10.05;9.10;;;16.00;99.90;;;;;;5054934;28;20244;-93
2022/10/19 00:42:39;;;;;;;14.23;8.98;;;15.90;99.90;;;;;;5054837;28;20201;-91
2022/10/19 00:45:15;;;;;;;10.73;8.70;;;15.90;99.90;;;;;;5054958;28;20213;-92
2022/10/19 00:47:45;;;;;;;9.23;8.32;;;15.90;99.90;;;;;;5055215;28;20212;-92
2022/10/19 00:50:16;;;;;;;10.98;8.35;;;15.90;99.90;;;;;;5054491;28;20233;-92
2022/10/19 00:52:44;;;;;;;9.50;8.60;;;15.80;99.90;;;;;;5054927;28;20331;-92
2022/10/19 00:55:13;;;;;;;10.88;8.43;;;15.80;99.90;;;;;;5054830;28;20212;-92
2022/10/19 00:57:41;;;;;;;9.55;8.73;;;15.70;99.90;;;;;;5055168;28;20222;-91
2022/10/19 01:00:10;;;;;;;9.35;8.45;;;15.70;99.90;;;;;;5055310;28;20252;-92
2022/10/19 01:02:39;;;;;;;10.57;8.98;;;15.60;99.90;;;;;;5054580;28;20210;-91
2022/10/19 01:05:11;;;;;;;8.00;7.30;;;15.60;99.90;;;;;;5054647;28;20236;-91
2022/10/19 01:07:39;;;;;;;8.88;8.07;;;15.60;99.90;;;;;;5054536;28;20202;-92
2022/10/19 01:10:08;;;;;;;8.07;7.28;;;15.50;99.90;;;;;;5054105;28;20226;-92
2022/10/19 01:12:57;;;;;;;8.43;7.72;;;15.50;99.90;;;;;;5054529;28;20212;-92
2022/10/19 01:15:35;;;;;;;8.45;7.55;;;15.50;99.90;;;;;;5054647;28;20202;-91
2022/10/19 01:18:12;;;;;;;9.73;7.47;;;15.50;99.90;;;;;;5054248;28;20225;-92
2022/10/19 01:21:09;;;;;;;7.15;6.55;;;15.50;99.90;;;;;;5054168;28;20268;-92
2022/10/19 01:24:10;;;;;;;8.45;7.75;;;15.50;99.90;;;;;;5053762;28;20213;-92
2022/10/19 01:27:13;;;;;;;8.00;7.20;;;15.50;99.90;;;;;;5054136;28;20213;-92
2022/10/19 01:30:11;;;;;;;7.82;6.88;;;15.50;99.90;;;;;;5053582;28;20221;-92
2022/10/19 01:33:01;;;;;;;7.63;6.93;;;15.50;99.90;;;;;;5054348;28;20208;-92
2022/10/19 01:35:37;;;;;;;7.43;6.72;;;15.40;99.90;;;;;;5053694;28;20213;-92
2022/10/19 01:38:14;;;;;;;8.70;6.60;;;15.40;99.90;;;;;;5053556;28;20232;-91
2022/10/19 01:40:51;;;;;;;7.43;6.72;;;15.40;99.90;;;;;;5054213;28;20208;-92
2022/10/19 01:43:25;;;;;;;8.40;7.03;;;15.40;99.90;;;;;;5053709;28;20213;-92
2022/10/19 01:46:02;;;;;;;6.13;5.60;;;15.40;99.90;;;;;;5053619;28;20212;-92
2022/10/19 01:48:34;;;;;;;7.43;6.75;;;15.40;99.90;;;;;;5053535;28;20228;-92
2022/10/19 01:51:07;;;;;;;5.70;5.28;;;15.40;99.90;;;;;;5053738;28;20209;-91
2022/10/19 01:53:41;;;;;;;5.82;5.32;;;15.40;99.90;;;;;;5053794;28;20220;-92
2022/10/19 01:56:11;;;;;;;5.72;5.15;;;15.30;99.90;;;;;;5053364;28;20224;-91
2022/10/19 01:58:41;;;;;;;5.90;5.20;;;15.40;99.90;;;;;;5053442;28;20249;-92
2022/10/19 02:01:12;;;;;;;8.23;5.68;;;15.40;99.90;;;;;;5053589;28;20297;-91
2022/10/19 02:03:41;;;;;;;6.82;6.13;;;15.40;99.90;;;;;;5053473;28;20210;-92
2022/10/19 02:06:11;;;;;;;5.90;5.30;;;15.40;99.90;;;;;;5053686;28;20205;-91
2022/10/19 02:08:44;;;;;;;9.38;5.70;;;15.40;99.90;;;;;;5053103;28;20226;-91
2022/10/19 02:11:13;;;;;;;5.82;5.13;;;15.30;99.90;;;;;;5053274;28;20208;-92
2022/10/19 02:13:43;;;;;;;5.53;5.00;;;15.30;99.90;;;;;;5053362;28;20202;-92
2022/10/19 02:16:16;;;;;;;9.65;6.35;;;15.30;99.90;;;;;;5053446;28;20206;-92
2022/10/19 02:18:49;;;;;;;6.38;5.60;;;15.20;99.90;;;;;;5052773;28;20230;-92
2022/10/19 02:21:18;;;;;;;6.43;5.82;;;15.20;99.90;;;;;;5053081;28;20201;-91
2022/10/19 02:23:46;;;;;;;5.65;5.15;;;15.10;99.90;;;;;;5053263;28;20202;-91
2022/10/19 02:26:19;;;;;;;5.90;5.03;;;15.10;99.90;;;;;;5053139;28;20209;-92
2022/10/19 02:28:48;;;;;;;9.02;6.93;;;15.10;99.90;;;;;;5052988;28;20222;-92
2022/10/19 02:31:18;;;;;;;8.68;5.63;;;15.00;99.90;;;;;;5052914;28;20202;-92
2022/10/19 02:33:46;;;;;;;4.90;4.50;;;15.00;99.90;;;;;;5053364;28;20209;-91
2022/10/19 02:36:15;;;;;;;5.47;4.60;;;14.90;99.90;;;;;;5053123;28;20205;-92
2022/10/19 02:38:43;;;;;;;8.40;5.55;;;14.90;99.90;;;;;;5052481;28;20222;-92
2022/10/19 02:41:16;;;;;;;8.63;5.32;;;14.80;99.90;;;;;;5052691;28;20208;-92
2022/10/19 02:43:49;;;;;;;5.22;4.75;;;14.70;99.90;;;;;;5052572;28;20209;-92
2022/10/19 02:46:26;;;;;;;5.78;5.07;;;14.70;99.90;;;;;;5052913;28;20206;-92
2022/10/19 02:48:56;;;;;;;5.43;4.93;;;14.60;99.90;;;;;;5052386;28;20229;-91
2022/10/19 02:51:30;;;;;;;5.32;4.20;;;14.60;99.90;;;;;;5052142;28;20206;-92
2022/10/19 02:53:59;;;;;;;5.40;4.53;;;14.60;99.90;;;;;;5052691;28;20206;-92
2022/10/19 02:56:33;;;;;;;4.50;4.13;;;14.50;99.90;;;;;;5052492;28;20206;-91
2022/10/19 02:59:02;;;;;;;4.43;4.10;;;14.50;99.90;;;;;;5052417;28;20236;-91
2022/10/19 03:01:31;;;;;;;4.88;4.40;;;14.50;99.90;;;;;;5052740;28;20293;-92
2022/10/19 03:04:00;;;;;;;5.25;4.78;;;14.40;99.90;;;;;;5052762;28;20212;-92
2022/10/19 03:06:34;;;;;;;4.68;4.28;;;14.40;99.90;;;;;;5052459;28;20211;-91
2022/10/19 03:09:02;;;;;;;4.97;4.47;;;14.40;99.90;;;;;;5052788;28;20240;-91
2022/10/19 03:11:31;;;;;;;12.60;4.10;;;14.30;99.90;;;;;;5052666;28;20208;-91
2022/10/19 03:13:59;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;5053098;28;20214;-91
2022/10/19 03:16:28;;;;;;;4.75;4.25;;;14.30;99.90;;;;;;5052828;28;20228;-92
2022/10/19 03:18:58;;;;;;;4.07;3.72;;;14.20;99.90;;;;;;5063275;28;20230;-91
2022/10/19 03:21:26;;;;;;;4.72;4.32;;;14.20;99.90;;;;;;5065043;28;20209;-91
2022/10/19 03:23:55;;;;;;;15.27;4.07;;;14.20;99.90;;;;;;5052785;28;20206;-92
2022/10/19 03:26:23;;;;;;;4.25;3.95;;;14.20;99.90;;;;;;5052071;28;20204;-92
2022/10/19 03:28:51;;;;;;;5.05;4.60;;;14.10;99.90;;;;;;5052152;28;20237;-91
2022/10/19 03:31:20;;;;;;;8.10;4.60;;;14.10;99.90;;;;;;5052243;28;20254;-91
2022/10/19 03:33:48;;;;;;;6.03;4.38;;;14.10;99.90;;;;;;5052222;28;20215;-91
2022/10/19 03:36:22;;;;;;;4.82;4.43;;;14.00;99.90;;;;;;5052244;28;20216;-91
2022/10/19 03:38:51;;;;;;;4.95;4.50;;;14.00;99.90;;;;;;5052109;28;20329;-92
2022/10/19 03:41:20;;;;;;;4.80;4.40;;;14.00;99.90;;;;;;5052376;28;20209;-92
2022/10/19 03:43:49;;;;;;;5.68;4.97;;;13.90;99.90;;;;;;5051783;28;20208;-91
2022/10/19 03:46:18;;;;;;;4.80;4.40;;;13.90;99.90;;;;;;5052091;28;20205;-91
2022/10/19 03:48:46;;;;;;;4.38;4.03;;;13.90;99.90;;;;;;5052005;28;20244;-91
2022/10/19 03:51:16;;;;;;;4.82;4.43;;;13.90;99.90;;;;;;5052189;28;20202;-92
2022/10/19 03:53:47;;;;;;;9.50;4.50;;;13.90;99.90;;;;;;5052016;28;20216;-91
2022/10/19 03:56:17;;;;;;;4.45;4.10;;;13.90;99.90;;;;;;5051782;28;20224;-91
2022/10/19 03:58:48;;;;;;;4.60;4.10;;;13.90;99.90;;;;;;5051523;28;20329;-91
2022/10/19 04:01:19;;;;;;;7.32;4.90;;;13.80;99.90;;;;;;5053152;28;20213;-91
2022/10/19 04:03:48;;;;;;;6.78;5.13;;;13.80;99.90;;;;;;5055928;28;20224;-91
2022/10/19 04:06:19;;;;;;;5.13;4.72;;;13.80;99.90;;;;;;5056117;28;20210;-91
2022/10/19 04:08:50;;;;;;;5.40;4.43;;;13.80;99.90;;;;;;5055290;28;20276;-91
2022/10/19 04:11:22;;;;;;;15.50;5.10;;;13.70;99.90;;;;;;5055497;28;20198;-91
2022/10/19 04:13:54;;;;;;;5.72;4.60;;;13.70;99.90;;;;;;5055458;28;20267;-91
2022/10/19 04:16:24;;;;;;;4.68;4.15;;;13.70;99.90;;;;;;5055447;28;20237;-91
2022/10/19 04:18:53;;;;;;;5.00;4.53;;;13.60;99.90;;;;;;5055287;28;20221;-91
2022/10/19 04:21:24;;;;;;;5.30;4.80;;;13.60;99.90;;;;;;5055355;28;20296;-91
2022/10/19 04:23:58;;;;;;;5.32;4.82;;;13.60;99.90;;;;;;5055101;28;20259;-92
2022/10/19 04:26:26;;;;;;;4.40;4.10;;;13.60;99.90;;;;;;5055505;28;20206;-91
2022/10/19 04:28:57;;;;;;;4.30;3.90;;;13.60;99.90;;;;;;5054629;28;20249;-91
2022/10/19 04:31:27;;;;;;;4.15;3.85;;;13.60;99.90;;;;;;5055377;28;20228;-91
2022/10/19 04:33:57;;;;;;;7.93;4.90;;;13.60;99.90;;;;;;5055467;28;20213;-92
2022/10/19 04:36:28;;;;;;;5.28;4.05;;;13.60;99.90;;;;;;5055140;28;20216;-92
2022/10/19 04:38:59;;;;;;;5.97;4.68;;;13.60;99.90;;;;;;5054729;28;20225;-91
2022/10/19 04:41:29;;;;;;;4.25;3.85;;;13.60;99.90;;;;;;5054984;28;20202;-91
2022/10/19 04:43:59;;;;;;;4.70;4.25;;;13.60;99.90;;;;;;5055107;28;20205;-91
2022/10/19 04:46:29;;;;;;;4.07;3.67;;;13.50;99.90;;;;;;5055015;28;20289;-91
2022/10/19 04:48:58;;;;;;;5.10;4.15;;;13.50;99.90;;;;;;5054619;28;20226;-91
2022/10/19 04:51:27;;;;;;;4.22;3.88;;;13.50;99.90;;;;;;5054797;28;20201;-91
2022/10/19 04:53:57;;;;;;;4.25;3.85;;;13.50;99.90;;;;;;5054784;28;20209;-91
2022/10/19 04:56:29;;;;;;;5.63;4.50;;;13.50;99.90;;;;;;5054699;28;20221;-91
2022/10/19 04:59:00;;;;;;;5.05;3.60;;;13.50;99.90;;;;;;5054732;28;20226;-91
2022/10/19 05:01:30;;;;;;;5.43;4.20;;;13.50;99.90;;;;;;5054354;28;20221;-91
2022/10/19 05:04:00;;;;;;;4.05;3.67;;;13.50;99.90;;;;;;5054599;28;20201;-91
2022/10/19 05:06:29;;;;;;;6.25;3.88;;;13.40;99.90;;;;;;5054578;28;20198;-91
2022/10/19 05:08:58;;;;;;;4.50;4.10;;;13.40;99.90;;;;;;5054401;28;20321;-91
2022/10/19 05:11:28;;;;;;;4.50;4.10;;;13.40;99.90;;;;;;5055126;28;20202;-91
2022/10/19 05:13:57;;;;;;;4.85;3.70;;;13.30;99.90;;;;;;5053683;28;20212;-91
2022/10/19 05:16:26;;;;;;;4.70;4.30;;;13.30;99.90;;;;;;5054369;28;20202;-91
2022/10/19 05:18:57;;;;;;;5.07;4.57;;;13.30;99.90;;;;;;5053718;28;20318;-91
2022/10/19 05:21:27;;;;;;;4.05;3.70;;;13.30;99.90;;;;;;5054183;28;20202;-91
2022/10/19 05:23:57;;;;;;;4.53;4.13;;;13.30;99.90;;;;;;5054406;28;20205;-91
2022/10/19 05:26:29;;;;;;;4.15;3.80;;;13.30;99.90;;;;;;5054404;28;20229;-91
2022/10/19 05:29:00;;;;;;;4.68;4.28;;;13.30;99.90;;;;;;5054033;28;20221;-91
2022/10/19 05:31:31;;;;;;;4.95;4.55;;;13.30;99.90;;;;;;5053818;28;20224;-92
2022/10/19 05:34:00;;;;;;;4.68;4.28;;;13.20;99.90;;;;;;5054168;28;20209;-91
2022/10/19 05:36:33;;;;;;;5.47;4.63;;;13.20;99.90;;;;;;5053779;28;20198;-92
2022/10/19 05:39:04;;;;;;;5.90;4.35;;;13.20;99.90;;;;;;5053762;28;20233;-91
2022/10/19 05:41:32;;;;;;;5.20;4.70;;;13.20;99.90;;;;;;5053677;28;20206;-92
2022/10/19 05:44:04;;;;;;;4.75;4.13;;;13.20;99.90;;;;;;5053503;28;20205;-91
2022/10/19 05:46:33;;;;;;;5.05;4.55;;;13.30;99.90;;;;;;5053869;28;20205;-91
2022/10/19 05:49:02;;;;;;;4.97;4.57;;;13.20;99.90;;;;;;5053766;28;20312;-91
2022/10/19 05:51:30;;;;;;;5.03;4.53;;;13.20;99.90;;;;;;5053937;28;20209;-91
2022/10/19 05:53:59;;;;;;;6.20;4.55;;;13.30;99.90;;;;;;5053590;28;20206;-91
2022/10/19 05:56:29;;;;;;;4.88;4.47;;;13.30;99.90;;;;;;5053906;28;20210;-92
2022/10/19 05:58:59;;;;;;;4.78;3.58;;;13.30;99.90;;;;;;5053654;28;20222;-92
2022/10/19 06:01:30;;;;;;;6.80;3.63;;;13.30;99.90;;;;;;5053384;28;20228;-91
2022/10/19 06:03:59;;;;;;;4.20;3.80;;;13.30;99.90;;;;;;5053844;28;20241;-91
2022/10/19 06:06:28;;;;;;;4.25;3.95;;;13.30;99.90;;;;;;5053221;28;20206;-91
2022/10/19 06:08:57;;;;;;;4.15;3.85;;;13.40;99.90;;;;;;5053187;28;20237;-92
2022/10/19 06:11:28;;;;;;;3.95;3.65;;;13.40;99.90;;;;;;5053635;28;20206;-91
2022/10/19 06:13:59;;;;;;;5.50;4.15;;;13.40;99.90;;;;;;5029963;28;20203;-96
2022/10/19 06:16:35;;;;;;;4.75;4.28;;;13.40;99.90;;;;;;5015731;28;20257;-96
2022/10/19 06:19:14;;;;;;;4.10;3.80;;;13.50;99.90;;;;;;5033548;28;20272;-96
2022/10/19 06:24:37;;;;;;;4.28;3.88;;;13.50;99.90;;;;;;5033671;28;20202;-96
2022/10/19 06:27:05;;;;;;;4.60;4.20;;;13.50;99.90;;;;;;5034047;28;20218;-96
2022/10/19 06:29:34;;;;;;;7.35;4.72;;;13.60;99.90;;;;;;5052707;28;20286;-96
2022/10/19 06:32:39;;;;;;;5.32;4.47;;;13.60;99.90;;;;;;5043871;28;20237;-93
2022/10/19 06:40:59;;;;;;;4.80;4.35;;;13.60;99.90;;;;;;5032097;28;20225;-96
2022/10/19 06:43:28;;;;;;;5.20;4.70;;;13.60;99.90;;;;;;5033749;28;20202;-96
2022/10/19 06:45:56;;;;;;;8.95;4.50;;;13.70;99.90;;;;;;5034172;28;20214;-96
2022/10/19 06:48:26;;;;;;;4.07;3.78;;;13.70;99.90;;;;;;5033447;28;20199;-96
2022/10/19 06:50:58;;;;;;;6.60;4.63;;;13.70;99.90;;;;;;5034084;28;20194;-96
2022/10/19 06:53:28;;;;;;;4.20;3.83;;;13.70;99.90;;;;;;5034059;28;20205;-96
2022/10/19 06:55:58;;;;;;;7.40;4.70;;;13.70;99.90;;;;;;5034021;28;20208;-96
2022/10/19 06:58:27;;;;;;;4.15;3.70;;;13.80;99.90;;;;;;5033782;28;20224;-96
2022/10/19 07:01:08;;;;;;;6.10;4.47;;;13.90;99.90;;;;;;5033775;28;20221;-93
2022/10/19 07:03:54;;;;;;;5.63;4.28;;;13.90;99.90;;;;;;5018978;28;20282;-95
2022/10/19 07:06:22;;;;;;;4.53;4.13;;;14.00;99.90;;;;;;5033225;28;20210;-96
2022/10/19 07:08:52;;;;;;;4.70;3.33;;;14.00;99.90;;;;;;5032709;28;20218;-96
2022/10/19 07:11:22;;;;;;;6.90;4.45;;;14.10;99.90;;;;;;5033718;28;20202;-96
2022/10/19 07:13:52;;;;;;;4.95;3.95;;;14.10;99.90;;;;;;5033313;28;20202;-96
2022/10/19 07:16:52;;;;;;;4.00;3.47;;;14.20;99.90;;;;;;5033420;28;20202;-93
2022/10/19 07:19:27;;;;;;;4.47;4.03;;;14.20;99.90;;;;;;5033399;28;20241;-95
2022/10/19 07:21:55;;;;;;;3.45;2.97;;;14.30;99.90;;;;;;5032376;28;20225;-96
2022/10/19 07:27:20;;;;;;;3.88;3.55;;;14.40;99.90;;;;;;5032458;28;20229;-95
2022/10/19 07:29:49;;;;;;;4.22;3.83;;;14.50;99.90;;;;;;5032610;28;20222;-95
2022/10/19 07:32:17;;;;;;;3.35;2.90;;;14.50;99.90;;;;;;5033255;28;20206;-95
2022/10/19 07:34:47;;;;;;;3.35;3.05;;;14.60;99.90;;;;;;5032821;28;20206;-95
2022/10/19 07:37:15;;;;;;;3.92;3.45;;;14.60;99.90;;;;;;5035468;28;20198;-95
2022/10/19 07:39:43;;;;;;;3.58;3.15;;;14.70;99.90;;;;;;5036516;28;20245;-95
2022/10/19 07:42:12;;;;;;;2.80;2.50;;;14.70;99.90;;;;;;5034660;28;20218;-94
2022/10/19 07:44:40;;;;;;;3.17;2.85;;;14.80;99.90;;;;;;5036494;28;20210;-95
2022/10/19 07:47:08;;;;;;;3.05;2.85;;;15.10;99.90;;;;;;5036622;28;20206;-94
2022/10/19 07:49:37;;;;;;;2.83;2.60;;;15.20;99.90;;;;;;5036664;28;20228;-94
2022/10/19 07:52:06;;;;;;;2.15;2.05;;;15.40;99.90;;;;;;5036806;28;20202;-94
2022/10/19 07:54:35;;;;;;;2.28;2.13;;;15.50;99.90;;;;;;5035731;28;20206;-94
2022/10/19 07:57:03;;;;;;;2.97;2.70;;;15.50;99.90;;;;;;5036982;28;20206;-94
2022/10/19 07:59:31;;;;;;;4.45;4.07;;;15.60;99.90;;;;;;5036635;28;20253;-94
2022/10/19 08:02:03;;;;;;;3.70;2.92;;;15.70;99.90;;;;;;5036417;28;20229;-94
2022/10/19 08:04:31;;;;;;;2.92;2.47;;;15.80;99.90;;;;;;5036848;28;20287;-92
2022/10/19 08:07:21;;;;;;;2.72;2.50;;;15.90;99.90;;;;;;5036080;28;20256;-94
2022/10/19 08:09:49;;;;;;;3.10;2.85;;;16.10;99.90;;;;;;5035922;28;20225;-86
2022/10/19 08:12:21;;;;;;;4.13;2.25;;;16.20;99.90;;;;;;5036199;28;20203;-93
2022/10/19 08:14:49;;;;;;;2.33;2.22;;;16.20;99.90;;;;;;5035923;28;20197;-94
2022/10/19 08:17:17;;;;;;;3.83;3.10;;;16.30;99.90;;;;;;5036626;28;20202;-94
2022/10/19 08:19:46;;;;;;;2.30;2.17;;;16.30;99.90;;;;;;5035370;28;20241;-94
2022/10/19 08:22:15;;;;;;;3.88;2.40;;;16.40;99.90;;;;;;5035817;28;20230;-94
2022/10/19 08:24:45;;;;;;;2.88;2.67;;;16.50;99.90;;;;;;5035820;28;20248;-93
2022/10/19 08:27:14;;;;;;;2.92;2.72;;;16.50;99.90;;;;;;5035951;28;20217;-93
2022/10/19 08:29:43;;;;;;;2.55;2.35;;;16.50;99.90;;;;;;5035131;28;20230;-92
2022/10/19 08:32:11;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;5036115;28;20225;-93
2022/10/19 08:34:40;;;;;;;3.35;3.08;;;16.60;99.90;;;;;;5032199;28;20209;-93
2022/10/19 08:37:08;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;5035397;28;20225;-92
2022/10/19 08:39:58;;;;;;;2.25;2.15;;;17.00;99.90;;;;;;5034414;28;20226;-93
2022/10/19 08:42:33;;;;;;;2.65;2.45;;;17.20;99.90;;;;;;5035218;28;20229;-93
2022/10/19 08:45:29;;;;;;;3.40;3.03;;;17.10;99.90;;;;;;5035844;28;20210;-93
2022/10/19 08:48:16;;;;;;;3.42;3.13;;;17.00;99.90;;;;;;5029527;28;20206;-92
2022/10/19 08:50:45;;;;;;;4.22;2.88;;;17.20;99.90;;;;;;5034991;28;20194;-93
2022/10/19 08:53:16;;;;;;;2.95;2.75;;;17.20;99.90;;;;;;5035149;28;20206;-92
2022/10/19 08:56:06;;;;;;;3.83;3.33;;;17.20;99.90;;;;;;5034883;28;20195;-92
2022/10/19 08:58:52;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;5035492;28;20230;-92
2022/10/19 09:01:33;;;;;;;2.97;2.67;;;17.40;99.90;;;;;;5032087;28;20230;-92
2022/10/19 09:04:11;;;;;;;3.17;2.92;;;17.40;99.90;;;;;;5021836;28;20230;-92
2022/10/19 09:06:48;;;;;;;11.40;2.97;;;17.50;99.90;;;;;;5034978;28;20206;-93
2022/10/19 09:09:20;;;;;;;3.28;2.97;;;17.40;99.90;;;;;;5035010;28;20222;-87
2022/10/19 09:11:55;;;;;;;2.90;2.67;;;17.40;99.90;;;;;;5015536;28;20233;-89
2022/10/19 09:14:31;;;;;;;3.10;2.28;;;17.40;99.90;;;;;;5015558;28;20202;-92
2022/10/19 09:17:03;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;5015227;28;20207;-89
2022/10/19 09:19:32;;;;;;;3.97;2.83;;;17.40;99.90;;;;;;5015063;28;20237;-89
2022/10/19 09:22:04;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;5014584;28;20219;-88
2022/10/19 09:24:42;;;;;;;3.97;2.40;;;17.40;99.90;;;;;;5015298;28;20210;-88
2022/10/19 09:27:24;;;;;;;2.35;2.22;;;17.40;99.90;;;;;;5015011;28;20245;-88
2022/10/19 09:29:56;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;5014756;28;20237;-90
2022/10/19 09:32:29;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;5016714;28;20211;-89
2022/10/19 09:35:01;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5017386;28;20211;-91
2022/10/19 09:37:31;;;;;;;3.72;3.42;;;17.60;99.90;;;;;;5015039;28;20207;-89
2022/10/19 09:40:00;;;;;;;4.47;2.80;;;17.80;99.90;;;;;;5020539;28;20226;-90
2022/10/19 09:42:31;;;;;;;2.63;2.30;;;17.80;99.90;;;;;;5034291;28;20242;-90
2022/10/19 09:45:10;;;;;;;3.08;2.75;;;17.90;99.90;;;;;;5034334;28;20203;-91
2022/10/19 09:47:40;;;;;;;3.63;3.28;;;18.10;99.90;;;;;;5034562;28;20208;-91
2022/10/19 09:50:20;;;;;;;6.82;3.15;;;18.20;99.90;;;;;;5033922;28;20302;-88
2022/10/19 09:52:50;;;;;;;2.92;2.72;;;18.40;99.90;;;;;;5033893;28;20202;-85
2022/10/19 09:55:24;;;;;;;3.17;2.88;;;18.70;99.90;;;;;;5034172;28;20217;-84
2022/10/19 09:58:03;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5034141;28;20217;-84
2022/10/19 10:00:35;;;;;;;3.95;3.50;;;19.10;99.90;;;;;;5033961;28;20226;-83
2022/10/19 10:03:04;;;;;;;2.83;2.63;;;19.20;99.90;;;;;;5033629;28;20237;-83
2022/10/19 10:05:34;;;;;;;4.45;3.00;;;19.30;99.90;;;;;;5030488;28;20278;-83
2022/10/19 10:08:03;;;;;;;2.83;2.63;;;19.30;99.90;;;;;;5034062;28;20206;-83
2022/10/19 10:10:38;;;;;;;2.25;2.13;;;19.40;99.90;;;;;;5033439;28;20214;-83
2022/10/19 10:13:17;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5034242;28;20198;-83
2022/10/19 10:15:49;;;;;;;3.08;2.65;;;20.00;99.90;;;;;;5033825;28;20233;-83
2022/10/19 10:18:19;;;;;;;2.83;2.63;;;19.90;99.90;;;;;;5033956;28;20217;-83
2022/10/19 10:20:59;;;;;;;6.78;2.85;;;20.10;99.90;;;;;;5034001;28;20211;-83
2022/10/19 10:23:32;;;;;;;3.20;2.90;;;20.10;99.90;;;;;;5033638;28;20214;-84
2022/10/19 10:26:01;;;;;;;5.15;3.00;;;20.30;99.90;;;;;;5013675;28;20207;-84
2022/10/19 10:28:31;;;;;;;3.20;3.00;;;20.40;99.90;;;;;;5032001;28;20234;-84
2022/10/19 10:31:04;;;;;;;2.67;2.47;;;20.40;99.90;;;;;;5033424;28;20202;-84
2022/10/19 10:33:35;;;;;;;2.55;2.35;;;20.60;99.90;;;;;;5033279;28;20191;-83
2022/10/19 10:36:13;;;;;;;2.40;2.22;;;20.90;99.90;;;;;;5013799;28;20199;-83
2022/10/19 10:38:45;;;;;;;2.83;2.63;;;21.00;99.90;;;;;;5024138;28;20226;-83
2022/10/19 10:41:16;;;;;;;2.38;2.28;;;21.30;99.90;;;;;;5033422;28;20205;-83
2022/10/19 10:43:53;;;;;;;3.53;2.67;;;21.30;99.90;;;;;;5024080;28;20211;-83
2022/10/19 10:46:24;;;;;;;2.85;2.65;;;21.90;99.90;;;;;;5010750;28;20202;-84
2022/10/19 10:48:55;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5020255;28;20230;-83
2022/10/19 10:51:32;;;;;;;3.08;2.22;;;22.50;99.90;;;;;;5013804;28;20203;-84
2022/10/19 10:54:15;;;;;;;2.30;2.20;;;22.30;99.90;;;;;;5013512;28;20203;-84
2022/10/19 10:56:54;;;;;;;2.50;2.30;;;22.10;99.90;;;;;;5030107;28;20201;-83
2022/10/19 10:59:29;;;;;;;4.28;3.10;;;22.40;99.90;;;;;;5033273;28;20267;-88
2022/10/19 11:02:29;;;;;;;3.08;2.88;;;22.30;99.90;;;;;;5032324;28;20205;-87
2022/10/19 11:05:19;;;;;;;4.72;3.40;;;22.50;99.90;;;;;;5032877;28;20298;-87
2022/10/19 11:08:07;;;;;;;2.90;2.70;;;22.60;99.90;;;;;;5032685;28;20198;-87
2022/10/19 11:10:43;;;;;;;2.85;2.53;;;22.40;99.90;;;;;;5013521;28;20206;-87
2022/10/19 11:13:18;;;;;;;4.05;3.00;;;22.00;99.90;;;;;;5025618;28;20194;-87
2022/10/19 11:15:59;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;5037735;28;20267;-87
2022/10/19 11:18:32;;;;;;;2.75;2.50;;;22.70;99.90;;;;;;5036270;28;20245;-87
2022/10/19 11:21:06;;;;;;;2.90;2.60;;;23.10;99.90;;;;;;5036972;28;20206;-81
2022/10/19 11:23:42;;;;;;;2.50;2.30;;;23.40;99.90;;;;;;5036935;28;20226;-82
2022/10/19 11:26:28;;;;;;;2.45;2.25;;;23.90;99.90;;;;;;5036639;28;20206;-85
2022/10/19 11:29:13;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;5017688;28;20222;-82
2022/10/19 11:31:47;;;;;;;3.00;2.42;;;24.40;99.90;;;;;;5035619;28;20202;-89
2022/10/19 11:34:35;;;;;;;2.20;2.10;;;24.40;99.90;;;;;;5036886;28;20199;-88
2022/10/19 11:37:19;;;;;;;2.00;1.90;;;24.20;99.90;;;;;;5036703;28;20206;-88
2022/10/19 11:40:00;;;;;;;2.47;2.30;;;23.70;99.90;;;;;;5035867;28;20241;-88
2022/10/19 11:42:49;;;;;;;2.35;2.03;;;23.60;99.90;;;;;;5034662;28;20213;-88
2022/10/19 11:45:27;;;;;;;2.50;1.83;;;23.90;99.90;;;;;;5036540;28;20203;-88
2022/10/19 11:48:14;;;;;;;2.13;2.00;;;23.90;99.90;;;;;;5036739;28;20220;-87
2022/10/19 11:50:51;;;;;;;6.55;2.42;;;23.90;99.90;;;;;;5016588;28;20210;-87
2022/10/19 11:53:31;;;;;;;2.13;1.92;;;23.80;99.90;;;;;;5022618;28;20187;-86
2022/10/19 11:56:07;;;;;;;1.83;1.73;;;24.10;99.90;;;;;;5036119;28;20195;-87
2022/10/19 11:58:47;;;;;;;3.10;2.20;;;24.40;99.90;;;;;;5035654;28;20237;-86
2022/10/19 12:01:28;;;;;;;2.55;2.30;;;24.50;99.90;;;;;;5035917;28;20190;-85
2022/10/19 12:04:20;;;;;;;1.77;1.67;;;24.20;99.90;;;;;;5030783;28;20214;-85
2022/10/19 12:06:58;;;;;;;2.78;2.38;;;23.60;99.90;;;;;;5016114;28;20207;-85
2022/10/19 12:09:40;;;;;;;2.67;1.90;;;23.00;99.90;;;;;;5032555;28;20227;-85
2022/10/19 12:12:23;;;;;;;2.13;2.00;;;22.80;99.90;;;;;;5034949;28;20218;-84
2022/10/19 12:14:57;;;;;;;2.78;2.05;;;22.70;99.90;;;;;;5035030;28;20191;-85
2022/10/19 12:17:29;;;;;;;1.58;1.50;;;22.90;99.90;;;;;;5035413;28;20198;-84
2022/10/19 12:20:03;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5033067;28;20223;-85
2022/10/19 12:22:33;;;;;;;2.05;1.95;;;23.90;99.90;;;;;;5035834;28;20210;-84
2022/10/19 12:25:02;;;;;;;2.58;2.38;;;24.50;99.00;;;;;;5035149;28;20230;-84
2022/10/19 12:27:34;;;;;;;2.10;1.90;;;24.20;98.90;;;;;;5034954;28;20217;-85
2022/10/19 12:30:06;;;;;;;1.70;1.60;;;24.30;98.60;;;;;;5035007;28;20223;-84
2022/10/19 12:32:44;;;;;;;1.77;1.67;;;24.20;98.60;;;;;;5035120;28;20199;-82
2022/10/19 12:35:35;;;;;;;2.08;1.95;;;24.20;98.30;;;;;;5035778;28;20210;-83
2022/10/19 12:38:10;;;;;;;4.50;1.95;;;24.20;97.20;;;;;;5034952;28;20206;-82
2022/10/19 12:40:43;;;;;;;2.47;2.00;;;24.00;97.10;;;;;;5035000;28;20204;-82
2022/10/19 12:43:16;;;;;;;2.42;2.25;;;24.30;97.60;;;;;;5035086;28;20218;-77
2022/10/19 12:45:52;;;;;;;2.70;2.47;;;24.20;96.70;;;;;;5034529;28;20202;-82
2022/10/19 12:48:23;;;;;;;3.42;2.60;;;24.40;98.50;;;;;;5034919;28;20202;-82
2022/10/19 12:51:10;;;;;;;2.50;2.30;;;24.50;97.50;;;;;;5035006;28;20209;-80
2022/10/19 12:53:41;;;;;;;2.63;2.42;;;24.70;98.10;;;;;;5035279;28;20286;-81
2022/10/19 12:56:16;;;;;;;2.20;2.10;;;24.50;97.60;;;;;;5035112;28;20191;-82
2022/10/19 12:58:54;;;;;;;3.85;2.88;;;23.80;98.10;;;;;;5034348;28;20221;-82
2022/10/19 13:01:29;;;;;;;3.85;3.42;;;23.20;98.60;;;;;;5015011;28;20291;-82
2022/10/19 13:04:09;;;;;;;3.08;2.88;;;22.40;99.60;;;;;;5016565;28;20230;-82
2022/10/19 13:06:42;;;;;;;4.32;3.78;;;21.80;99.90;;;;;;5035001;28;20202;-92
2022/10/19 13:09:23;;;;;;;13.18;3.30;;;21.30;99.90;;;;;;5035077;28;20230;-94
2022/10/19 13:12:29;;;;;;;3.25;3.05;;;21.10;99.90;;;;;;5034889;28;20210;-94
2022/10/19 13:14:59;;;;;;;4.35;3.95;;;21.20;99.90;;;;;;5034527;28;20190;-94
2022/10/19 13:17:45;;;;;;;4.28;3.88;;;21.70;99.90;;;;;;5035140;28;20213;-93
2022/10/19 13:20:57;;;;;;;3.65;3.35;;;21.90;99.90;;;;;;5034542;28;20249;-93
2022/10/19 13:23:44;;;;;;;3.65;3.35;;;22.20;99.90;;;;;;4995583;28;20224;-92
2022/10/19 13:26:45;;;;;;;3.58;3.25;;;22.50;99.90;;;;;;5014814;28;20230;-92
2022/10/19 13:29:28;;;;;;;3.97;3.08;;;22.70;99.90;;;;;;5022546;28;20222;-92