Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:52;;;;;;;0.90;0.90;;;;;;;;;;5050861;28;20201;-76
2022/10/14 00:04:19;;;;;;;1.07;0.80;;;;;;;;;;5050992;28;20237;-77
2022/10/14 00:06:46;;;;;;;0.70;0.70;;;;;;;;;;5051379;28;20202;-76
2022/10/14 00:09:13;;;;;;;1.23;1.00;;;;;;;;;;5050273;28;20244;-76
2022/10/14 00:11:40;;;;;;;1.10;0.77;;;;;;;;;;5050885;28;20680;-76
2022/10/14 00:14:10;;;;;;;1.07;0.80;;;;;;;;;;5036600;28;20198;-76
2022/10/14 00:16:39;;;;;;;0.50;0.50;;;;;;;;;;5051030;28;20206;-76
2022/10/14 00:19:08;;;;;;;7.60;0.87;;;;;;;;;;5049996;28;20623;-76
2022/10/14 00:21:36;;;;;;;1.07;0.60;;;;;;;;;;5050837;28;20205;-76
2022/10/14 00:24:03;;;;;;;0.60;0.60;;;;;;;;;;5050435;28;20225;-76
2022/10/14 00:26:32;;;;;;;3.30;0.50;;;;;;;;;;5050471;28;20217;-76
2022/10/14 00:28:59;;;;;;;0.80;0.80;;;;;;;;;;5050563;28;20202;-76
2022/10/14 00:31:26;;;;;;;0.87;0.80;;;;;;;;;;5050702;28;20193;-76
2022/10/14 00:33:53;;;;;;;0.73;0.73;;;;;;;;;;5050324;28;20277;-77
2022/10/14 00:36:23;;;;;;;2.67;0.80;;;;;;;;;;5050404;28;20197;-77
2022/10/14 00:38:50;;;;;;;0.80;0.80;;;;;;;;;;5050399;28;20209;-77
2022/10/14 00:41:20;;;;;;;0.90;0.80;;;;;;;;;;5049901;28;20204;-76
2022/10/14 00:43:57;;;;;;;0.80;0.80;;;;;;;;;;5050467;28;20248;-76
2022/10/14 00:46:24;;;;;;;4.13;0.80;;;;;;;;;;5050592;28;20204;-76
2022/10/14 00:48:51;;;;;;;2.93;1.60;;;;;;;;;;5050152;28;20201;-76
2022/10/14 00:51:18;;;;;;;1.50;1.03;;;;;;;;;;5050036;28;20214;-76
2022/10/14 00:53:46;;;;;;;2.93;1.00;;;;;;;;;;5050105;28;20686;-76
2022/10/14 00:56:15;;;;;;;0.97;0.80;;;;;;;;;;5050250;28;20256;-76
2022/10/14 00:58:42;;;;;;;0.97;0.97;;;;;;;;;;5050223;28;20750;-76
2022/10/14 01:01:08;;;;;;;0.90;0.90;;;;;;;;;;5050010;28;20255;-77
2022/10/14 01:03:35;;;;;;;0.77;0.77;;;;;;;;;;5050386;28;20201;-76
2022/10/14 01:06:08;;;;;;;1.13;0.80;;;;;;;;;;5049815;28;20217;-76
2022/10/14 01:08:42;;;;;;;1.43;1.00;;;;;;;;;;5050252;28;20212;-76
2022/10/14 01:11:16;;;;;;;0.77;0.67;;;;;;;;;;5050119;28;20206;-76
2022/10/14 01:13:48;;;;;;;0.70;0.70;;;;;;;;;;5050879;28;20301;-77
2022/10/14 01:16:19;;;;;;;1.00;0.90;;;;;;;;;;5050388;28;20209;-76
2022/10/14 01:18:59;;;;;;;0.73;0.73;;;;;;;;;;5049957;28;20206;-76
2022/10/14 01:21:27;;;;;;;0.60;0.60;;;;;;;;;;5050355;28;20202;-77
2022/10/14 01:24:21;;;;;;;0.80;0.80;;;;;;;;;;5050054;28;20230;-76
2022/10/14 01:27:10;;;;;;;1.17;1.07;;;;;;;;;;5049678;28;20213;-76
2022/10/14 01:30:03;;;;;;;1.00;1.00;;;;;;;;;;5038155;28;20201;-76
2022/10/14 01:32:31;;;;;;;0.77;0.77;;;;;;;;;;5054055;28;20203;-76
2022/10/14 01:35:05;;;;;;;2.20;0.90;;;;;;;;;;5053747;28;20197;-77
2022/10/14 01:37:32;;;;;;;2.30;0.73;;;;;;;;;;5052792;28;20206;-77
2022/10/14 01:40:02;;;;;;;0.60;0.60;;;;;;;;;;5053705;28;20202;-76
2022/10/14 01:42:31;;;;;;;0.77;0.73;;;;;;;;;;5053922;28;20278;-76
2022/10/14 01:45:03;;;;;;;0.70;0.70;;;;;;;;;;5053522;28;20237;-76
2022/10/14 01:47:33;;;;;;;0.60;0.60;;;;;;;;;;5053423;28;20255;-76
2022/10/14 01:50:05;;;;;;;0.93;0.70;;;;;;;;;;5053142;28;20202;-76
2022/10/14 01:52:36;;;;;;;0.63;0.63;;;;;;;;;;5053401;28;20311;-77
2022/10/14 01:55:06;;;;;;;1.00;1.00;;;;;;;;;;5053294;28;20198;-76
2022/10/14 01:57:35;;;;;;;1.40;0.83;;;;;;;;;;5053249;28;20197;-76
2022/10/14 02:00:05;;;;;;;0.77;0.77;;;;;;;;;;5053121;28;20709;-76
2022/10/14 02:02:35;;;;;;;0.70;0.70;;;;;;;;;;5053541;28;20222;-76
2022/10/14 02:05:04;;;;;;;0.87;0.87;;;;;;;;;;5053017;28;20240;-77
2022/10/14 02:07:34;;;;;;;0.80;0.80;;;;;;;;;;5052940;28;20206;-76
2022/10/14 02:10:05;;;;;;;0.90;0.90;;;;;;;;;;5053014;28;20763;-77
2022/10/14 02:12:38;;;;;;;0.90;0.90;;;;;;;;;;5053050;28;20586;-76
2022/10/14 02:15:13;;;;;;;3.90;1.00;;;;;;;;;;5052969;28;20268;-77
2022/10/14 02:17:46;;;;;;;0.67;0.67;;;;;;;;;;5052801;28;20193;-77
2022/10/14 02:20:17;;;;;;;12.50;2.27;;;;;;;;;;5052923;28;20698;-77
2022/10/14 02:22:47;;;;;;;6.80;1.17;;;;;;;;;;5053113;28;20215;-77
2022/10/14 02:25:18;;;;;;;0.83;0.83;;;;;;;;;;5052517;28;20226;-77
2022/10/14 02:27:46;;;;;;;1.03;0.80;;;;;;;;;;5039519;28;20202;-76
2022/10/14 02:30:15;;;;;;;1.43;0.97;;;;;;;;;;5052569;28;20205;-76
2022/10/14 02:32:42;;;;;;;1.00;0.90;;;;;;;;;;5052766;28;20613;-76
2022/10/14 02:35:11;;;;;;;1.20;0.57;;;;;;;;;;5052378;28;20601;-76
2022/10/14 02:37:38;;;;;;;1.10;1.00;;;;;;;;;;5051967;28;20210;-76
2022/10/14 02:40:09;;;;;;;2.20;1.10;;;;;;;;;;5042360;28;20595;-76
2022/10/14 02:42:35;;;;;;;1.00;0.90;;;;;;;;;;5052116;28;20198;-76
2022/10/14 02:45:02;;;;;;;2.70;0.90;;;;;;;;;;5052555;28;20257;-77
2022/10/14 02:47:30;;;;;;;3.97;0.97;;;;;;;;;;5052168;28;20201;-77
2022/10/14 02:49:58;;;;;;;1.47;0.83;;;;;;;;;;5052064;28;20201;-76
2022/10/14 02:52:25;;;;;;;1.10;1.03;;;;;;;;;;5052096;28;20279;-77
2022/10/14 02:54:51;;;;;;;4.33;1.10;;;;;;;;;;5051398;28;20206;-77
2022/10/14 02:57:18;;;;;;;1.27;1.17;;;;;;;;;;5052422;28;20267;-77
2022/10/14 02:59:45;;;;;;;0.77;0.77;;;;;;;;;;5051274;28;20202;-77
2022/10/14 03:02:12;;;;;;;0.67;0.67;;;;;;;;;;5051269;28;20691;-77
2022/10/14 03:04:40;;;;;;;0.90;0.90;;;;;;;;;;5043149;28;20234;-77
2022/10/14 03:07:07;;;;;;;1.07;0.97;;;;;;;;;;5032249;28;20210;-77
2022/10/14 03:09:33;;;;;;;0.70;0.70;;;;;;;;;;5041875;28;20600;-76
2022/10/14 03:12:00;;;;;;;1.50;1.03;;;;;;;;;;5045154;28;20666;-78
2022/10/14 03:14:27;;;;;;;0.70;0.70;;;;;;;;;;5048819;28;20264;-77
2022/10/14 03:16:53;;;;;;;1.33;1.07;;;;;;;;;;5047711;28;20212;-77
2022/10/14 03:19:20;;;;;;;0.73;0.70;;;;;;;;;;5050513;28;20632;-77
2022/10/14 03:21:49;;;;;;;1.43;0.93;;;;;;;;;;5036989;28;20211;-77
2022/10/14 03:24:15;;;;;;;3.70;1.20;;;;;;;;;;5045323;28;20199;-77
2022/10/14 03:26:42;;;;;;;0.93;0.93;;;;;;;;;;5051765;28;20681;-77
2022/10/14 03:29:09;;;;;;;1.10;1.00;;;;;;;;;;5037306;28;20599;-77
2022/10/14 03:31:35;;;;;;;4.23;1.03;;;;;;;;;;5052024;28;20201;-77
2022/10/14 03:34:03;;;;;;;0.87;0.87;;;;;;;;;;5051444;28;20202;-77
2022/10/14 03:36:30;;;;;;;2.07;1.20;;;;;;;;;;5051380;28;20740;-77
2022/10/14 03:38:58;;;;;;;0.87;0.87;;;;;;;;;;5051126;28;20207;-77
2022/10/14 03:41:25;;;;;;;1.33;1.00;;;;;;;;;;5051588;28;20260;-77
2022/10/14 03:43:51;;;;;;;1.00;0.90;;;;;;;;;;5051357;28;20201;-77
2022/10/14 03:46:18;;;;;;;0.87;0.87;;;;;;;;;;5049846;28;20221;-77
2022/10/14 03:48:45;;;;;;;0.80;0.80;;;;;;;;;;5050692;28;20205;-78
2022/10/14 03:51:12;;;;;;;1.20;1.10;;;;;;;;;;5046037;28;20697;-77
2022/10/14 03:53:38;;;;;;;1.20;1.07;;;;;;;;;;5039220;28;20245;-76
2022/10/14 03:56:07;;;;;;;1.70;0.97;;;;;;;;;;5040476;28;20209;-79
2022/10/14 03:58:34;;;;;;;1.20;1.10;;;;;;;;;;5033365;28;20199;-79
2022/10/14 04:01:01;;;;;;;1.17;1.10;;;;;;;;;;5030528;28;20693;-79
2022/10/14 04:03:27;;;;;;;1.00;1.00;;;;;;;;;;5036218;28;21027;-79
2022/10/14 04:05:54;;;;;;;3.70;1.57;;;;;;;;;;5045697;28;20747;-79
2022/10/14 04:08:21;;;;;;;1.33;1.23;;;;;;;;;;5049364;28;20194;-79
2022/10/14 04:10:52;;;;;;;1.77;1.17;;;;;;;;;;5049726;28;20677;-79
2022/10/14 04:13:20;;;;;;;1.63;1.53;;;;;;;;;;5051159;28;20213;-79
2022/10/14 04:15:47;;;;;;;1.80;1.70;;;;;;;;;;5050091;28;20208;-79
2022/10/14 04:18:14;;;;;;;3.37;1.77;;;;;;;;;;5050908;28;20296;-79
2022/10/14 04:20:41;;;;;;;3.60;1.80;;;;;;;;;;5050422;28;20202;-79
2022/10/14 04:23:08;;;;;;;1.80;1.60;;;;;;;;;;5050500;28;20673;-80
2022/10/14 04:25:37;;;;;;;1.40;1.30;;;;;;;;;;5050215;28;20230;-80
2022/10/14 04:28:04;;;;;;;1.30;1.20;;;;;;;;;;5050851;28;20209;-80
2022/10/14 04:30:32;;;;;;;5.23;1.80;;;;;;;;;;5049774;28;20207;-80
2022/10/14 04:32:59;;;;;;;5.50;1.33;;;;;;;;;;5050855;28;20617;-80
2022/10/14 04:35:26;;;;;;;2.40;1.57;;;;;;;;;;5050273;28;20256;-80
2022/10/14 04:37:52;;;;;;;2.13;1.33;;;;;;;;;;5050211;28;20206;-79
2022/10/14 04:40:24;;;;;;;1.63;1.53;;;;;;;;;;5047845;28;20201;-79
2022/10/14 04:42:54;;;;;;;1.77;1.60;;;;;;;;;;5046221;28;20229;-80
2022/10/14 04:45:21;;;;;;;2.37;2.17;;;;;;;;;;5049361;28;20696;-80
2022/10/14 04:47:52;;;;;;;2.80;2.10;;;;;;;;;;5050459;28;20220;-80
2022/10/14 04:50:19;;;;;;;1.90;1.70;;;;;;;;;;5036067;28;20202;-80
2022/10/14 04:52:46;;;;;;;2.33;2.03;;;;;;;;;;5049962;28;20241;-80
2022/10/14 04:55:13;;;;;;;2.40;1.50;;;;;;;;;;5050239;28;20260;-80
2022/10/14 04:57:42;;;;;;;2.20;1.90;;;;;;;;;;5050264;28;20986;-80
2022/10/14 05:00:11;;;;;;;2.20;1.90;;;;;;;;;;5050068;28;20260;-80
2022/10/14 05:02:38;;;;;;;7.00;3.03;;;;;;;;;;5050078;28;20295;-80
2022/10/14 05:05:07;;;;;;;5.07;2.20;;;;;;;;;;5051042;28;20222;-80
2022/10/14 05:07:34;;;;;;;3.33;2.20;;;;;;;;;;5054461;28;20198;-80
2022/10/14 05:10:02;;;;;;;2.77;1.77;;;;;;;;;;5053562;28;20201;-80
2022/10/14 05:12:29;;;;;;;4.13;3.07;;;;;;;;;;5054211;28;20203;-80
2022/10/14 05:14:56;;;;;;;3.17;2.17;;;;;;;;;;5053884;28;20205;-79
2022/10/14 05:17:23;;;;;;;2.47;1.87;;;;;;;;;;5054408;28;20201;-80
2022/10/14 05:19:50;;;;;;;6.63;2.90;;;;;;;;;;5053988;28;20205;-80
2022/10/14 05:22:18;;;;;;;5.30;3.40;;;;;;;;;;5054107;28;20795;-80
2022/10/14 05:24:45;;;;;;;5.53;2.70;;;;;;;;;;5047239;28;20209;-80
2022/10/14 05:27:12;;;;;;;4.63;3.10;;;;;;;;;;5046940;28;20864;-80
2022/10/14 05:29:39;;;;;;;4.23;3.33;;;;;;;;;;5053950;28;20205;-80
2022/10/14 05:32:05;;;;;;;5.20;2.80;;;;;;;;;;5053649;28;20210;-80
2022/10/14 05:34:32;;;;;;;6.50;2.30;;;;;;;;;;5039903;28;20216;-81
2022/10/14 05:36:59;;;;;;;5.87;2.10;;;;;;;;;;5053534;28;20202;-80
2022/10/14 05:39:27;;;;;;;2.50;2.30;;;;;;;;;;5053331;28;20209;-80
2022/10/14 05:41:54;;;;;;;3.37;2.30;;;;;;;;;;5053778;28;20231;-80
2022/10/14 05:44:20;;;;;;;3.40;2.40;;;;;;;;;;5053426;28;20645;-80
2022/10/14 05:46:47;;;;;;;3.07;2.10;;;;;;;;;;5053215;28;20225;-80
2022/10/14 05:49:14;;;;;;;2.43;2.23;;;;;;;;;;5053208;28;20201;-80
2022/10/14 05:51:41;;;;;;;1.87;1.67;;;;;;;;;;5053045;28;20208;-80
2022/10/14 05:54:08;;;;;;;1.60;1.50;;;;;;;;;;5053373;28;20715;-80
2022/10/14 05:56:36;;;;;;;1.33;1.23;;;;;;;;;;5053562;28;20288;-80
2022/10/14 05:59:03;;;;;;;1.73;1.63;;;;;;;;;;5053872;28;20202;-80
2022/10/14 06:01:30;;;;;;;2.43;1.80;;;;;;;;;;5052769;28;20688;-80
2022/10/14 06:03:57;;;;;;;4.40;2.17;;;;;;;;;;5053247;28;20561;-80
2022/10/14 06:06:23;;;;;;;6.30;1.97;;;;;;;;;;5053060;28;20712;-80
2022/10/14 06:08:50;;;;;;;5.50;2.07;;;;;;;;;;5053159;28;20255;-80
2022/10/14 06:11:18;;;;;;;1.90;1.70;;;;;;;;;;5052855;28;20205;-81
2022/10/14 06:13:46;;;;;;;2.17;1.97;;;;;;;;;;5052973;28;20284;-80
2022/10/14 06:16:12;;;;;;;4.37;2.07;;;;;;;;;;5052250;28;20202;-81
2022/10/14 06:18:40;;;;;;;6.23;2.50;;;;;;;;;;5052616;28;20205;-80
2022/10/14 06:21:07;;;;;;;7.57;2.70;;;;;;;;;;5052787;28;20201;-80
2022/10/14 06:23:33;;;;;;;3.97;2.67;;;;;;;;;;5052733;28;20201;-80
2022/10/14 06:26:04;;;;;;;8.83;2.70;;;;;;;;;;5052378;28;20713;-80
2022/10/14 06:28:31;;;;;;;7.50;3.03;;;;;;;;;;5053244;28;20198;-80
2022/10/14 06:30:59;;;;;;;10.70;2.87;;;;;;;;;;5052510;28;20571;-80
2022/10/14 06:33:28;;;;;;;3.87;2.43;;;;;;;;;;5052234;28;20217;-80
2022/10/14 06:35:55;;;;;;;3.80;2.60;;;;;;;;;;5052576;28;20285;-79
2022/10/14 06:38:22;;;;;;;5.70;2.03;;;;;;;;;;5052810;28;20208;-80
2022/10/14 06:40:50;;;;;;;6.60;1.50;;;;;;;;;;5052128;28;20215;-80
2022/10/14 06:43:17;;;;;;;5.27;1.60;;;;;;;;;;5052827;28;20210;-80
2022/10/14 06:45:44;;;;;;;3.73;2.33;;;;;;;;;;5051958;28;20230;-80
2022/10/14 06:48:12;;;;;;;1.80;1.67;;;;;;;;;;5052019;28;20198;-80
2022/10/14 06:50:39;;;;;;;5.33;2.40;;;;;;;;;;5050726;28;20212;-80
2022/10/14 06:53:06;;;;;;;1.00;1.00;;;;;;;;;;5046223;28;20229;-80
2022/10/14 06:55:32;;;;;;;5.37;1.77;;;;;;;;;;5052321;28;20590;-80
2022/10/14 06:57:59;;;;;;;4.47;1.43;;;;;;;;;;5051976;28;20206;-80
2022/10/14 07:00:26;;;;;;;3.37;1.30;;;;;;;;;;5051944;28;20205;-80
2022/10/14 07:02:53;;;;;;;5.13;1.60;;;;;;;;;;5052639;28;20206;-80
2022/10/14 07:05:21;;;;;;;4.73;1.30;;;;;;;;;;5051593;28;20208;-80
2022/10/14 07:07:47;;;;;;;7.30;1.57;;;;;;;;;;5051858;28;20780;-80
2022/10/14 07:10:14;;;;;;;2.37;1.63;;;;;;;;;;5051682;28;20210;-80
2022/10/14 07:12:41;;;;;;;4.03;2.03;;;;;;;;;;5051730;28;20696;-80
2022/10/14 07:15:09;;;;;;;2.27;1.37;;;;;;;;;;5051553;28;20755;-80
2022/10/14 07:17:36;;;;;;;1.67;1.50;;;;;;;;;;5051931;28;20205;-80
2022/10/14 07:20:03;;;;;;;5.73;1.43;;;;;;;;;;5051589;28;20213;-79
2022/10/14 07:22:31;;;;;;;4.90;2.20;;;;;;;;;;5051811;28;20200;-80
2022/10/14 07:24:58;;;;;;;1.60;1.50;;;;;;;;;;5051953;28;20205;-80
2022/10/14 07:27:25;;;;;;;1.07;1.07;;;;;;;;;;5050445;28;20218;-79
2022/10/14 07:29:52;;;;;;;5.27;1.30;;;;;;;;;;5051570;28;20206;-80
2022/10/14 07:32:18;;;;;;;1.93;1.83;;;;;;;;;;5051695;28;20233;-80
2022/10/14 07:34:45;;;;;;;4.73;1.17;;;;;;;;;;5051297;28;20205;-80
2022/10/14 07:37:12;;;;;;;2.00;1.20;;;;;;;;;;5051562;28;20213;-80
2022/10/14 07:39:40;;;;;;;2.47;1.40;;;;;;;;;;5051295;28;20204;-80
2022/10/14 07:42:07;;;;;;;1.30;1.20;;;;;;;;;;5051248;28;20575;-79
2022/10/14 07:44:34;;;;;;;1.07;0.97;;;;;;;;;;5051305;28;20290;-80
2022/10/14 07:47:02;;;;;;;2.13;1.37;;;;;;;;;;5051582;28;20234;-80
2022/10/14 07:49:29;;;;;;;4.63;1.33;;;;;;;;;;5051362;28;20295;-80
2022/10/14 07:51:55;;;;;;;5.77;3.30;;;;;;;;;;5050779;28;20201;-80
2022/10/14 07:54:25;;;;;;;1.90;1.00;;;;;;;;;;5050927;28;20205;-80
2022/10/14 07:56:53;;;;;;;1.10;1.10;;;;;;;;;;5051068;28;20202;-80
2022/10/14 07:59:20;;;;;;;1.73;1.60;;;;;;;;;;5051314;28;20211;-80
2022/10/14 08:01:48;;;;;;;3.03;1.20;;;;;;;;;;5051122;28;20290;-79
2022/10/14 08:04:15;;;;;;;1.40;1.40;;;;;;;;;;5050770;28;20207;-80
2022/10/14 08:06:42;;;;;;;3.90;1.33;;;;;;;;;;5051132;28;20698;-80
2022/10/14 08:09:10;;;;;;;3.03;1.10;;;;;;;;;;5050590;28;20206;-80
2022/10/14 08:11:37;;;;;;;2.00;1.03;;;;;;;;;;5050756;28;20216;-80
2022/10/14 08:14:05;;;;;;;2.07;0.90;;;;;;;;;;5050485;28;20208;-80
2022/10/14 08:16:34;;;;;;;0.93;0.93;;;;;;;;;;5051081;28;20202;-80
2022/10/14 08:19:03;;;;;;;2.87;1.30;;;;;;;;;;5050708;28;20201;-80
2022/10/14 08:21:30;;;;;;;0.90;0.90;;;;;;;;;;5050470;28;20209;-80
2022/10/14 08:23:57;;;;;;;1.27;1.17;;;;;;;;;;5050335;28;20213;-80
2022/10/14 08:26:27;;;;;;;0.87;0.87;;;;;;;;;;5050449;28;20224;-80
2022/10/14 08:28:54;;;;;;;2.37;1.10;;;;;;;;;;5050519;28;20202;-80
2022/10/14 08:31:22;;;;;;;1.50;1.40;;;;;;;;;;5050425;28;20205;-80
2022/10/14 08:33:49;;;;;;;1.20;1.10;;;;;;;;;;5050329;28;20615;-80
2022/10/14 08:36:16;;;;;;;2.57;0.70;;;;;;;;;;5050096;28;20205;-80
2022/10/14 08:38:43;;;;;;;1.13;1.00;;;;;;;;;;5051043;28;20232;-79
2022/10/14 08:41:25;;;;;;;0.87;0.87;;;;;;;;;;5050482;28;20207;-79
2022/10/14 08:43:55;;;;;;;1.43;1.10;;;;;;;;;;5050626;28;20564;-80
2022/10/14 08:46:26;;;;;;;1.23;1.13;;;;;;;;;;5050161;28;20707;-79
2022/10/14 08:49:01;;;;;;;1.17;0.90;;;;;;;;;;5050045;28;20213;-79
2022/10/14 08:51:30;;;;;;;1.33;1.23;;;;;;;;;;5050304;28;20694;-79
2022/10/14 08:54:04;;;;;;;1.97;0.90;;;;;;;;;;5050038;28;20249;-80
2022/10/14 08:56:31;;;;;;;3.40;1.10;;;;;;;;;;5050569;28;20260;-79
2022/10/14 08:59:01;;;;;;;3.40;1.40;;;;;;;;;;5050047;28;20206;-80
2022/10/14 09:01:31;;;;;;;1.33;1.23;;;;;;;;;;5050017;28;20208;-80
2022/10/14 09:04:01;;;;;;;1.37;1.13;;;;;;;;;;5050119;28;20206;-81
2022/10/14 09:06:29;;;;;;;1.57;1.10;;;;;;;;;;5050299;28;20263;-79
2022/10/14 09:08:58;;;;;;;2.50;1.40;;;;;;;;;;5050282;28;20216;-80
2022/10/14 09:11:25;;;;;;;2.77;1.13;;;;;;;;;;5050508;28;20208;-80
2022/10/14 09:13:56;;;;;;;1.37;1.27;;;;;;;;;;5049844;28;20617;-80
2022/10/14 09:16:24;;;;;;;3.07;2.30;;;;;;;;;;5049856;28;20243;-80
2022/10/14 09:18:55;;;;;;;1.87;1.67;;;;;;;;;;5049862;28;20205;-79
2022/10/14 09:21:29;;;;;;;3.27;1.30;;;;;;;;;;5050395;28;20205;-79
2022/10/14 09:23:59;;;;;;;1.47;1.37;;;;;;;;;;5049677;28;20214;-79
2022/10/14 09:26:29;;;;;;;2.67;1.40;;;;;;;;;;5050070;28;20321;-79
2022/10/14 09:28:55;;;;;;;2.23;1.17;;;;;;;;;;5049834;28;20201;-80
2022/10/14 09:31:25;;;;;;;1.70;1.23;;;;;;;;;;5049742;28;20198;-79
2022/10/14 09:33:54;;;;;;;1.40;1.30;;;;;;;;;;5049975;28;20289;-79
2022/10/14 09:36:22;;;;;;;1.80;1.70;;;;;;;;;;5049906;28;20722;-79
2022/10/14 09:38:51;;;;;;;1.47;1.37;;;;;;;;;;5049440;28;20225;-79
2022/10/14 09:41:20;;;;;;;6.13;1.73;;;;;;;;;;5050156;28;20202;-79
2022/10/14 09:44:20;;;;;;;1.80;1.67;;;;;;;;;;5050328;28;20202;-79
2022/10/14 09:46:48;;;;;;;2.50;1.73;;;;;;;;;;5008055;28;20621;-79
2022/10/14 09:49:19;;;;;;;1.83;1.73;;;;;;;;;;5040978;28;20210;-79
2022/10/14 09:51:46;;;;;;;2.30;1.80;;;;;;;;;;5051894;28;20202;-78
2022/10/14 09:54:22;;;;;;;2.20;1.77;;;;;;;;;;5053324;28;20719;-79
2022/10/14 09:56:50;;;;;;;2.30;1.87;;;;;;;;;;5053321;28;20209;-79
2022/10/14 09:59:18;;;;;;;3.07;2.40;;;;;;;;;;5053397;28;20220;-80
2022/10/14 10:01:51;;;;;;;3.73;2.50;;;;;;;;;;5052784;28;20588;-80
2022/10/14 10:04:34;;;;;;;1.87;1.77;;;;;;;;;;5053124;28;20206;-78
2022/10/14 10:07:05;;;;;;;4.30;2.00;;;;;;;;;;5053266;28;20229;-79
2022/10/14 10:09:32;;;;;;;4.23;1.90;;;;;;;;;;5053254;28;20236;-79
2022/10/14 10:11:59;;;;;;;2.33;1.70;;;;;;;;;;5052865;28;20206;-79
2022/10/14 10:14:31;;;;;;;2.03;1.80;;;;;;;;;;5052802;28;20202;-79
2022/10/14 10:17:18;;;;;;;2.93;2.17;;;;;;;;;;5052819;28;20210;-79
2022/10/14 10:19:50;;;;;;;7.27;2.13;;;;;;;;;;5052859;28;20703;-79
2022/10/14 10:22:22;;;;;;;1.90;1.70;;;;;;;;;;5053101;28;20220;-79
2022/10/14 10:24:50;;;;;;;1.70;1.60;;;;;;;;;;5052882;28;20206;-80
2022/10/14 10:27:21;;;;;;;1.40;1.30;;;;;;;;;;5052741;28;20244;-78
2022/10/14 10:29:48;;;;;;;1.53;1.43;;;;;;;;;;5052660;28;20209;-79
2022/10/14 10:32:17;;;;;;;1.30;1.20;;;;;;;;;;5052529;28;20772;-79
2022/10/14 10:35:06;;;;;;;2.63;1.60;;;;;;;;;;5052671;28;20643;-79
2022/10/14 10:37:38;;;;;;;2.77;1.87;;;;;;;;;;5053007;28;20194;-79
2022/10/14 10:40:34;;;;;;;1.97;1.40;;;;;;;;;;5052485;28;20206;-80
2022/10/14 10:43:38;;;;;;;2.40;1.40;;;;;;;;;;5036227;28;20649;-79
2022/10/14 10:46:35;;;;;;;1.60;1.40;;;;;;;;;;5052256;28;20213;-79
2022/10/14 10:49:09;;;;;;;2.53;2.33;;;;;;;;;;5029529;28;20217;-79
2022/10/14 10:51:40;;;;;;;1.83;1.73;;;;;;;;;;5052287;28;20289;-79
2022/10/14 10:54:15;;;;;;;1.67;1.57;;;;;;;;;;5052441;28;20225;-79
2022/10/14 10:56:44;;;;;;;1.80;1.70;;;;;;;;;;5052372;28;20201;-80
2022/10/14 10:59:37;;;;;;;3.03;1.80;;;;;;;;;;5052036;28;20209;-79
2022/10/14 11:02:23;;;;;;;2.17;1.97;;;;;;;;;;5043301;28;20194;-80
2022/10/14 11:04:55;;;;;;;2.30;2.13;;;;;;;;;;5052160;28;20212;-79
2022/10/14 11:13:06;;;;;;;3.73;2.03;;;;;;;;;;5052124;28;20208;-80
2022/10/14 11:15:43;;;;;;;3.77;2.17;;;;;;;;;;5051923;28;20668;-80
2022/10/14 11:18:13;;;;;;;4.77;2.07;;;;;;;;;;5051922;28;20209;-80
2022/10/14 11:20:46;;;;;;;2.83;2.00;;;;;;;;;;5051660;28;20202;-79
2022/10/14 11:23:39;;;;;;;3.83;2.13;;;;;;;;;;5052048;28;20205;-79
2022/10/14 11:26:14;;;;;;;1.97;1.87;;;;;;;;;;5038933;28;20205;-79
2022/10/14 11:28:46;;;;;;;4.00;2.17;;;;;;;;;;5051931;28;20233;-79
2022/10/14 11:31:24;;;;;;;6.63;2.17;;;;;;;;;;5051142;28;20210;-79
2022/10/14 11:34:00;;;;;;;3.10;2.07;;;;;;;;;;5051649;28;20747;-80
2022/10/14 11:36:31;;;;;;;2.30;2.03;;;;;;;;;;5051572;28;20201;-80
2022/10/14 11:39:11;;;;;;;2.73;2.00;;;;;;;;;;5051189;28;20198;-79
2022/10/14 11:41:47;;;;;;;7.10;2.70;;;;;;;;;;5051327;28;20197;-80
2022/10/14 11:44:18;;;;;;;2.50;2.10;;;;;;;;;;5051128;28;20259;-79
2022/10/14 11:46:49;;;;;;;7.10;2.63;;;;;;;;;;5050928;28;20625;-79
2022/10/14 11:49:20;;;;;;;2.27;2.07;;;;;;;;;;5051084;28;20206;-79
2022/10/14 11:51:49;;;;;;;4.53;2.57;;;;;;;;;;5051276;28;20201;-79
2022/10/14 11:54:22;;;;;;;3.60;2.60;;;;;;;;;;5050840;28;20209;-79
2022/10/14 11:56:53;;;;;;;3.57;2.23;;;;;;;;;;5051082;28;20205;-79
2022/10/14 11:59:40;;;;;;;6.30;2.30;;;;;;;;;;5051311;28;20263;-79
2022/10/14 12:02:29;;;;;;;2.43;2.10;;;;;;;;;;5025119;28;20623;-80
2022/10/14 12:05:00;;;;;;;2.63;2.43;;;;;;;;;;5050232;28;20271;-79
2022/10/14 12:07:31;;;;;;;5.23;2.70;;;;;;;;;;5051001;28;20225;-79
2022/10/14 12:10:01;;;;;;;4.43;2.13;;;;;;;;;;5050739;28;20208;-79
2022/10/14 12:12:29;;;;;;;3.83;2.80;;;;;;;;;;5037654;28;20197;-80
2022/10/14 12:14:58;;;;;;;4.63;3.43;;;;;;;;;;5050204;28;20205;-80
2022/10/14 12:17:32;;;;;;;4.00;3.60;;;;;;;;;;5050664;28;20205;-80
2022/10/14 12:20:02;;;;;;;3.53;3.23;;;;;;;;;;5050849;28;20208;-80
2022/10/14 12:22:31;;;;;;;7.30;5.27;;;;;;;;;;5051274;28;20255;-79
2022/10/14 12:25:01;;;;;;;3.97;3.53;;;;;;;;;;5050641;28;20235;-79
2022/10/14 12:27:29;;;;;;;6.53;5.20;;;;;;;;;;5050278;28;20236;-80
2022/10/14 12:29:57;;;;;;;3.53;3.23;;;;;;;;;;5050459;28;20224;-79
2022/10/14 12:32:29;;;;;;;6.03;3.50;;;;;;;;;;5050730;28;20632;-79
2022/10/14 12:34:56;;;;;;;7.90;5.20;;;;;;;;;;5050800;28;20208;-79
2022/10/14 12:37:50;;;;;;;5.90;4.70;;;;;;;;;;5050619;28;20204;-79
2022/10/14 12:40:35;;;;;;;3.37;3.07;;;;;;;;;;5050433;28;20283;-79
2022/10/14 12:43:18;;;;;;;3.50;2.70;;;;;;;;;;5035729;28;20208;-79
2022/10/14 12:45:51;;;;;;;9.80;3.47;;;;;;;;;;5049334;28;20266;-80
2022/10/14 12:48:21;;;;;;;3.33;3.03;;;;;;;;;;5050036;28;20220;-80
2022/10/14 12:50:50;;;;;;;6.93;3.03;;;;;;;;;;5050083;28;20215;-80
2022/10/14 12:53:21;;;;;;;5.10;3.73;;;;;;;;;;5050277;28;20236;-80
2022/10/14 12:55:51;;;;;;;5.93;3.00;;;;;;;;;;5050046;28;20197;-80
2022/10/14 12:58:24;;;;;;;7.30;3.87;;;;;;;;;;5050194;28;20220;-79
2022/10/14 13:00:55;;;;;;;4.30;3.50;;;;;;;;;;5049978;28;20209;-80
2022/10/14 13:03:25;;;;;;;3.90;2.63;;;;;;;;;;5050384;28;20263;-80
2022/10/14 13:05:53;;;;;;;6.10;3.17;;;;;;;;;;5050296;28;20287;-79
2022/10/14 13:08:29;;;;;;;3.53;3.23;;;;;;;;;;5050158;28;20239;-80
2022/10/14 13:11:27;;;;;;;3.53;3.23;;;;;;;;;;5050003;28;20262;-80
2022/10/14 13:14:01;;;;;;;3.80;3.23;;;;;;;;;;5050200;28;20283;-80
2022/10/14 13:17:07;;;;;;;6.20;4.00;;;;;;;;;;5050180;28;20213;-80
2022/10/14 13:19:44;;;;;;;3.47;3.03;;;;;;;;;;5039000;28;20205;-79
2022/10/14 13:22:37;;;;;;;6.07;3.33;;;;;;;;;;5049748;28;20292;-79
2022/10/14 13:25:22;;;;;;;3.40;2.77;;;;;;;;;;5050059;28;20669;-80
2022/10/14 13:28:04;;;;;;;7.67;3.20;;;;;;;;;;5039050;28;20228;-80
2022/10/14 13:30:37;;;;;;;2.80;2.57;;;;;;;;;;5053744;28;20209;-80
2022/10/14 13:33:12;;;;;;;4.67;2.93;;;;;;;;;;5054078;28;20263;-80
2022/10/14 13:35:48;;;;;;;4.33;3.37;;;;;;;;;;5053779;28;20262;-80
2022/10/14 13:38:16;;;;;;;4.03;2.80;;;;;;;;;;5054004;28;20203;-80
2022/10/14 13:40:45;;;;;;;4.13;3.00;;;;;;;;;;5053248;28;20216;-80
2022/10/14 13:43:17;;;;;;;3.67;3.27;;;;;;;;;;5053666;28;20208;-79
2022/10/14 13:45:46;;;;;;;4.07;3.33;;;;;;;;;;5053706;28;20216;-79
2022/10/14 13:48:15;;;;;;;6.30;3.60;;;;;;;;;;5053533;28;20233;-80
2022/10/14 13:50:43;;;;;;;4.20;3.27;;;;;;;;;;5053327;28;20211;-79
2022/10/14 13:53:15;;;;;;;4.63;4.10;;;;;;;;;;5053187;28;20228;-79
2022/10/14 13:55:43;;;;;;;5.00;4.50;;;;;;;;;;5053741;28;20212;-80
2022/10/14 13:58:12;;;;;;;6.07;5.47;;;;;;;;;;5053547;28;20220;-80
2022/10/14 14:00:52;;;;;;;6.20;4.97;;;;;;;;;;5053396;28;20286;-80
2022/10/14 14:03:22;;;;;;;4.10;3.07;;;;;;;;;;5052917;28;20201;-80
2022/10/14 14:05:49;;;;;;;6.77;3.80;;;;;;;;;;5052983;28;20211;-79
2022/10/14 14:08:17;;;;;;;6.80;3.53;;;;;;;;;;5053187;28;20711;-80
2022/10/14 14:10:51;;;;;;;9.73;4.67;;;;;;;;;;5039046;28;20213;-80
2022/10/14 14:13:18;;;;;;;6.13;3.83;;;;;;;;;;5053449;28;20200;-80
2022/10/14 14:15:50;;;;;;;7.47;3.83;;;;;;;;;;5051287;28;20205;-80
2022/10/14 14:18:35;;;;;;;12.03;3.60;;;;;;;;;;5052069;28;20241;-79
2022/10/14 14:21:03;;;;;;;12.03;5.87;;;;;;;;;;5042199;28;20206;-80
2022/10/14 14:23:30;;;;;;;6.27;4.07;;;;;;;;;;5052627;28;20271;-80
2022/10/14 14:25:57;;;;;;;7.43;3.93;;;;;;;;;;5052769;28;20223;-80
2022/10/14 14:28:27;;;;;;;10.67;3.90;;;;;;;;;;5052676;28;20294;-80
2022/10/14 14:30:55;;;;;;;5.77;4.27;;;;;;;;;;5052050;28;20774;-79
2022/10/14 14:33:27;;;;;;;5.53;4.37;;;;;;;;;;5052799;28;20212;-80
2022/10/14 14:35:56;;;;;;;4.53;3.37;;;;;;;;;;5052585;28;20209;-80
2022/10/14 14:38:25;;;;;;;6.57;4.77;;;;;;;;;;5052466;28;20225;-80
2022/10/14 14:41:01;;;;;;;7.27;4.17;;;;;;;;;;5052212;28;20713;-80
2022/10/14 14:43:29;;;;;;;3.60;3.20;;;;;;;;;;5052503;28;20296;-80
2022/10/14 14:45:58;;;;;;;6.27;4.50;;;;;;;;;;5052474;28;20213;-80
2022/10/14 14:48:25;;;;;;;11.97;8.13;;;;;;;;;;5052547;28;20220;-80
2022/10/14 14:50:52;;;;;;;5.80;4.00;;;;;;;;;;5051926;28;20216;-80
2022/10/14 14:53:21;;;;;;;5.90;4.53;;;;;;;;;;5052338;28;20263;-80
2022/10/14 14:56:00;;;;;;;8.63;3.33;;;;;;;;;;5052241;28;20643;-79
2022/10/14 14:58:28;;;;;;;3.73;3.43;;;;;;;;;;5052367;28;20206;-79
2022/10/14 15:00:55;;;;;;;6.27;2.97;;;;;;;;;;5052068;28;20623;-79
2022/10/14 15:03:26;;;;;;;11.43;3.67;;;;;;;;;;5052413;28;20350;-79
2022/10/14 15:05:56;;;;;;;5.70;3.50;;;;;;;;;;5051959;28;20592;-80
2022/10/14 15:08:26;;;;;;;7.00;5.20;;;;;;;;;;5052130;28;20234;-79