Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:42;;;;;;;0.20;0.20;;;17.50;68.50;;;;;;5018806;28;20037;-76
2021/07/29 00:03:08;;;;;;;0.30;0.20;;;17.40;68.90;;;;;;5029938;28;20049;-76
2021/07/29 00:05:36;;;;;;;0.20;0.20;;;17.40;69.30;;;;;;5017650;28;20025;-76
2021/07/29 00:08:02;;;;;;;0.20;0.20;;;17.30;69.30;;;;;;5018732;28;20060;-76
2021/07/29 00:10:28;;;;;;;0.22;0.20;;;17.20;70.00;;;;;;5018683;28;20026;-76
2021/07/29 00:12:54;;;;;;;0.20;0.20;;;17.20;70.20;;;;;;5018370;28;20081;-75
2021/07/29 00:15:20;;;;;;;0.30;0.20;;;17.10;70.50;;;;;;5018243;28;20467;-76
2021/07/29 00:20:18;;;;;;;0.20;0.10;;;17.00;71.00;;;;;;5018731;28;20108;-76
2021/07/29 00:22:44;;;;;;;0.32;0.20;;;17.10;71.00;;;;;;5018150;28;20040;-76
2021/07/29 00:25:14;;;;;;;0.20;0.20;;;17.10;70.80;;;;;;5018484;28;20081;-76
2021/07/29 00:27:43;;;;;;;0.52;0.22;;;17.10;70.60;;;;;;5018158;28;20562;-76
2021/07/29 00:30:14;;;;;;;0.27;0.20;;;17.10;70.60;;;;;;5018230;28;20112;-76
2021/07/29 00:32:40;;;;;;;0.20;0.20;;;17.00;71.00;;;;;;5018364;28;20026;-76
2021/07/29 00:35:08;;;;;;;0.20;0.20;;;17.10;70.90;;;;;;5018057;28;20058;-76
2021/07/29 00:37:34;;;;;;;0.20;0.20;;;17.10;70.70;;;;;;5017780;28;20108;-76
2021/07/29 00:40:00;;;;;;;0.20;0.13;;;17.00;71.10;;;;;;5018182;28;20068;-76
2021/07/29 00:42:26;;;;;;;0.35;0.20;;;17.00;71.30;;;;;;5018054;28;20097;-75
2021/07/29 00:44:52;;;;;;;0.45;0.20;;;16.90;71.80;;;;;;5017814;28;20049;-76
2021/07/29 00:47:19;;;;;;;0.20;0.20;;;17.00;71.50;;;;;;5036705;28;20030;-76
2021/07/29 00:49:46;;;;;;;0.20;0.20;;;16.90;71.70;;;;;;5037694;28;20446;-76
2021/07/29 00:52:17;;;;;;;0.38;0.20;;;16.90;71.90;;;;;;5025057;28;20087;-76
2021/07/29 00:54:44;;;;;;;0.40;0.28;;;16.90;71.80;;;;;;5016662;28;20038;-76
2021/07/29 00:57:10;;;;;;;0.35;0.20;;;16.90;71.70;;;;;;5017467;28;20504;-76
2021/07/29 00:59:36;;;;;;;0.30;0.20;;;16.90;71.80;;;;;;5017728;28;20029;-76
2021/07/29 01:02:03;;;;;;;0.38;0.20;;;16.80;72.10;;;;;;5017666;28;20054;-76
2021/07/29 01:04:29;;;;;;;0.30;0.20;;;16.80;72.60;;;;;;5017532;28;20116;-75
2021/07/29 01:06:55;;;;;;;0.10;0.10;;;16.70;72.70;;;;;;5017580;28;20485;-75
2021/07/29 01:09:21;;;;;;;0.30;0.20;;;16.80;72.80;;;;;;5017569;28;20029;-76
2021/07/29 01:11:47;;;;;;;0.47;0.30;;;16.70;72.80;;;;;;5017184;28;20076;-76
2021/07/29 01:14:13;;;;;;;0.60;0.20;;;16.70;73.10;;;;;;5016587;28;20061;-76
2021/07/29 01:16:39;;;;;;;0.28;0.20;;;16.70;73.00;;;;;;5017370;28;20030;-75
2021/07/29 01:19:06;;;;;;;0.35;0.30;;;16.60;73.50;;;;;;5017385;28;20022;-76
2021/07/29 01:21:33;;;;;;;0.30;0.20;;;16.60;73.40;;;;;;5017195;28;20117;-75
2021/07/29 01:23:59;;;;;;;0.32;0.30;;;16.50;73.60;;;;;;5016890;28;20018;-76
2021/07/29 01:26:27;;;;;;;0.30;0.20;;;16.40;74.10;;;;;;5017200;28;20022;-75
2021/07/29 01:28:55;;;;;;;0.30;0.20;;;16.30;74.70;;;;;;5017197;28;20028;-76
2021/07/29 01:31:21;;;;;;;0.40;0.30;;;16.30;74.90;;;;;;5016955;28;20086;-75
2021/07/29 01:33:47;;;;;;;0.57;0.20;;;16.20;74.90;;;;;;5016795;28;20453;-75
2021/07/29 01:36:13;;;;;;;0.20;0.20;;;16.20;75.10;;;;;;5016952;28;20022;-75
2021/07/29 01:38:38;;;;;;;0.30;0.30;;;16.30;74.90;;;;;;5016804;28;20030;-76
2021/07/29 01:41:04;;;;;;;0.22;0.20;;;16.30;74.80;;;;;;5016860;28;20018;-76
2021/07/29 01:43:30;;;;;;;0.20;0.20;;;16.30;74.40;;;;;;5016914;28;20030;-76
2021/07/29 01:45:58;;;;;;;0.30;0.20;;;16.40;73.80;;;;;;5018448;28;20466;-76
2021/07/29 01:48:28;;;;;;;0.45;0.20;;;16.30;74.30;;;;;;5016840;28;20100;-75
2021/07/29 01:50:54;;;;;;;0.40;0.22;;;16.30;74.50;;;;;;5016719;28;20103;-75
2021/07/29 01:53:20;;;;;;;0.40;0.20;;;16.20;74.80;;;;;;5018215;28;20507;-76
2021/07/29 01:55:47;;;;;;;0.30;0.28;;;16.10;75.40;;;;;;5016720;28;20026;-76
2021/07/29 01:58:14;;;;;;;0.25;0.20;;;16.20;75.10;;;;;;5016313;28;20029;-75
2021/07/29 02:00:41;;;;;;;0.20;0.20;;;16.10;75.30;;;;;;5016409;28;20022;-76
2021/07/29 02:03:07;;;;;;;0.40;0.30;;;16.10;75.30;;;;;;5016592;28;20030;-76
2021/07/29 02:05:33;;;;;;;0.20;0.20;;;16.10;75.00;;;;;;5016318;28;20040;-76
2021/07/29 02:08:00;;;;;;;0.28;0.28;;;16.10;75.40;;;;;;5016544;28;20030;-76
2021/07/29 02:10:26;;;;;;;0.30;0.22;;;16.00;75.40;;;;;;5016429;28;20687;-76
2021/07/29 02:12:53;;;;;;;0.30;0.20;;;16.10;75.30;;;;;;5016406;28;20045;-76
2021/07/29 02:15:19;;;;;;;0.30;0.30;;;16.10;74.80;;;;;;5015971;28;20028;-75
2021/07/29 02:17:45;;;;;;;0.38;0.30;;;16.20;74.70;;;;;;5016184;28;20034;-75
2021/07/29 02:20:11;;;;;;;1.35;0.28;;;16.20;74.60;;;;;;5030320;28;20034;-76
2021/07/29 02:22:37;;;;;;;0.28;0.20;;;16.20;75.10;;;;;;5016135;28;20021;-76
2021/07/29 02:25:05;;;;;;;0.30;0.20;;;16.10;75.80;;;;;;5016091;28;20081;-76
2021/07/29 02:27:31;;;;;;;0.20;0.20;;;16.00;75.70;;;;;;5015917;28;20029;-76
2021/07/29 02:29:57;;;;;;;0.38;0.20;;;16.00;75.60;;;;;;5015859;28;20112;-76
2021/07/29 02:32:24;;;;;;;0.20;0.20;;;16.10;75.30;;;;;;5031177;28;20065;-76
2021/07/29 02:34:51;;;;;;;0.30;0.20;;;16.20;75.00;;;;;;5016018;28;20050;-76
2021/07/29 02:37:17;;;;;;;0.20;0.20;;;16.20;75.30;;;;;;5015902;28;20108;-76
2021/07/29 02:39:42;;;;;;;0.32;0.22;;;16.20;74.60;;;;;;5015725;28;20060;-75
2021/07/29 02:42:08;;;;;;;0.30;0.30;;;16.10;75.40;;;;;;5015986;28;20045;-75
2021/07/29 02:44:34;;;;;;;0.30;0.20;;;16.10;75.40;;;;;;5015466;28;20103;-75
2021/07/29 02:47:00;;;;;;;0.35;0.28;;;16.00;75.90;;;;;;5027847;28;20514;-76
2021/07/29 02:49:26;;;;;;;0.30;0.28;;;16.00;76.00;;;;;;5034149;28;20044;-75
2021/07/29 02:51:52;;;;;;;0.30;0.22;;;15.90;75.80;;;;;;5019163;28;20029;-75
2021/07/29 02:54:20;;;;;;;0.30;0.20;;;16.00;76.00;;;;;;5033973;28;20029;-76
2021/07/29 02:56:47;;;;;;;0.30;0.20;;;16.00;75.80;;;;;;5017622;28;20056;-76
2021/07/29 02:59:12;;;;;;;0.38;0.20;;;16.00;75.90;;;;;;5015504;28;20022;-76
2021/07/29 03:01:38;;;;;;;0.47;0.30;;;16.00;75.80;;;;;;5014292;28;20040;-76
2021/07/29 03:04:04;;;;;;;0.30;0.25;;;16.00;75.70;;;;;;5015457;28;20053;-76
2021/07/29 03:06:30;;;;;;;0.50;0.30;;;16.00;75.70;;;;;;5015647;28;20036;-75
2021/07/29 03:08:58;;;;;;;0.28;0.20;;;16.00;75.50;;;;;;5015504;28;20128;-76
2021/07/29 03:11:23;;;;;;;0.30;0.20;;;16.10;75.60;;;;;;5015527;28;20037;-75
2021/07/29 03:13:49;;;;;;;0.40;0.20;;;16.00;76.10;;;;;;5015363;28;20029;-76
2021/07/29 03:16:15;;;;;;;0.35;0.30;;;16.00;76.00;;;;;;5015306;28;20037;-75
2021/07/29 03:18:40;;;;;;;0.40;0.30;;;15.90;76.40;;;;;;5015138;28;20026;-75
2021/07/29 03:21:07;;;;;;;0.35;0.28;;;15.90;76.20;;;;;;5015307;28;20037;-76
2021/07/29 03:23:33;;;;;;;0.35;0.30;;;15.90;75.90;;;;;;5014579;28;20030;-76
2021/07/29 03:25:58;;;;;;;0.73;0.30;;;15.90;75.90;;;;;;5015520;28;20430;-76
2021/07/29 03:28:24;;;;;;;0.30;0.20;;;15.90;76.40;;;;;;5015151;28;20033;-76
2021/07/29 03:30:52;;;;;;;0.25;0.20;;;15.80;76.60;;;;;;5015162;28;20436;-76
2021/07/29 03:33:19;;;;;;;0.40;0.30;;;15.80;76.70;;;;;;5015133;28;20050;-75
2021/07/29 03:35:45;;;;;;;0.20;0.20;;;15.80;76.40;;;;;;5015316;28;20050;-75
2021/07/29 03:38:11;;;;;;;0.25;0.20;;;15.70;77.00;;;;;;5018239;28;20026;-75
2021/07/29 03:40:38;;;;;;;0.30;0.30;;;15.60;77.70;;;;;;5018971;28;20061;-75
2021/07/29 03:43:06;;;;;;;0.52;0.30;;;15.50;77.90;;;;;;5018809;28;20437;-76
2021/07/29 03:45:37;;;;;;;0.30;0.20;;;15.60;77.60;;;;;;5030044;28;20028;-75
2021/07/29 03:48:03;;;;;;;0.30;0.20;;;15.50;78.00;;;;;;5037573;28;20093;-76
2021/07/29 03:50:30;;;;;;;0.47;0.40;;;15.60;77.70;;;;;;5019896;28;20469;-75
2021/07/29 03:52:56;;;;;;;0.35;0.30;;;15.50;78.30;;;;;;5024514;28;20029;-75
2021/07/29 03:55:21;;;;;;;0.45;0.30;;;15.50;78.10;;;;;;5038789;28;20468;-75
2021/07/29 03:57:47;;;;;;;0.47;0.30;;;15.50;77.90;;;;;;5026168;28;20100;-76
2021/07/29 04:00:14;;;;;;;0.28;0.28;;;15.50;78.00;;;;;;5018766;28;20037;-75
2021/07/29 04:02:39;;;;;;;0.30;0.20;;;15.60;77.60;;;;;;5018825;28;20058;-75
2021/07/29 04:05:06;;;;;;;0.40;0.30;;;15.50;78.30;;;;;;5018570;28;20589;-76
2021/07/29 04:07:34;;;;;;;0.35;0.30;;;15.60;77.70;;;;;;5018761;28;20048;-75
2021/07/29 04:10:00;;;;;;;0.20;0.20;;;15.60;77.40;;;;;;5018774;28;20520;-75
2021/07/29 04:12:26;;;;;;;0.30;0.20;;;15.50;78.10;;;;;;5017664;28;20025;-75
2021/07/29 04:14:51;;;;;;;0.40;0.30;;;15.50;78.00;;;;;;5018481;28;20069;-75
2021/07/29 04:17:17;;;;;;;0.28;0.20;;;15.50;78.20;;;;;;5021201;28;20034;-75
2021/07/29 04:19:43;;;;;;;0.30;0.20;;;15.40;78.30;;;;;;5038292;28;20030;-76
2021/07/29 04:22:09;;;;;;;0.47;0.32;;;15.40;78.50;;;;;;5033509;28;20048;-77
2021/07/29 04:24:35;;;;;;;0.50;0.30;;;15.30;78.70;;;;;;5018430;28;20399;-75
2021/07/29 04:27:01;;;;;;;0.20;0.20;;;15.40;78.60;;;;;;5020791;28;20026;-75
2021/07/29 04:29:31;;;;;;;0.40;0.30;;;15.50;78.30;;;;;;5018163;28;20037;-76
2021/07/29 04:31:58;;;;;;;0.60;0.40;;;15.40;78.50;;;;;;5018420;28;20104;-76
2021/07/29 04:34:24;;;;;;;0.57;0.30;;;15.30;79.30;;;;;;5017037;28;20057;-76
2021/07/29 04:36:49;;;;;;;0.40;0.30;;;15.30;79.00;;;;;;5018245;28;20033;-76
2021/07/29 04:39:15;;;;;;;0.30;0.20;;;15.20;79.40;;;;;;5018092;28;20101;-76
2021/07/29 04:41:44;;;;;;;0.45;0.30;;;15.20;79.10;;;;;;5018265;28;20025;-76
2021/07/29 04:44:12;;;;;;;0.47;0.37;;;15.20;79.10;;;;;;5022205;28;20075;-77
2021/07/29 04:46:39;;;;;;;0.32;0.30;;;15.20;79.20;;;;;;5029423;28;20037;-76
2021/07/29 04:49:06;;;;;;;0.32;0.30;;;15.20;79.40;;;;;;5033979;28;20112;-76
2021/07/29 04:51:33;;;;;;;0.40;0.30;;;15.20;79.30;;;;;;5028656;28;20080;-77
2021/07/29 04:53:59;;;;;;;0.38;0.30;;;15.20;79.20;;;;;;5033358;28;20154;-77
2021/07/29 04:56:25;;;;;;;0.20;0.20;;;15.30;78.80;;;;;;5029211;28;20128;-77
2021/07/29 04:58:51;;;;;;;0.60;0.30;;;15.30;78.50;;;;;;5032276;28;20523;-76
2021/07/29 05:01:17;;;;;;;0.50;0.30;;;15.40;78.00;;;;;;5035308;28;20025;-77
2021/07/29 05:03:43;;;;;;;0.60;0.20;;;15.30;78.30;;;;;;5035064;28;20515;-77
2021/07/29 05:06:09;;;;;;;0.30;0.30;;;15.40;78.00;;;;;;5037926;28;20018;-78
2021/07/29 05:08:35;;;;;;;0.38;0.20;;;15.40;77.60;;;;;;5029114;28;20032;-77
2021/07/29 05:11:05;;;;;;;0.50;0.30;;;15.50;77.50;;;;;;5030732;28;20030;-78
2021/07/29 05:13:32;;;;;;;0.43;0.40;;;15.50;77.30;;;;;;5035645;28;20076;-76
2021/07/29 05:15:59;;;;;;;0.50;0.30;;;15.50;77.40;;;;;;5036565;28;20017;-77
2021/07/29 05:18:24;;;;;;;0.30;0.20;;;15.50;77.30;;;;;;5034994;28;20554;-77
2021/07/29 05:20:50;;;;;;;0.60;0.30;;;15.60;76.90;;;;;;5037128;28;20022;-77
2021/07/29 05:23:16;;;;;;;0.50;0.30;;;15.60;76.80;;;;;;5037153;28;20030;-77
2021/07/29 05:25:42;;;;;;;0.35;0.30;;;15.60;77.20;;;;;;5034286;28;20542;-77
2021/07/29 05:28:08;;;;;;;0.32;0.25;;;15.40;78.60;;;;;;5037018;28;20147;-76
2021/07/29 05:30:36;;;;;;;0.55;0.30;;;15.40;78.10;;;;;;5035023;28;20017;-77
2021/07/29 05:33:04;;;;;;;0.52;0.30;;;15.40;78.40;;;;;;5032733;28;20041;-77
2021/07/29 05:35:31;;;;;;;0.28;0.20;;;15.40;78.80;;;;;;5018710;28;20041;-77
2021/07/29 05:37:56;;;;;;;0.50;0.25;;;15.40;78.60;;;;;;5035395;28;20029;-76
2021/07/29 05:40:22;;;;;;;0.20;0.20;;;15.40;79.20;;;;;;5028702;28;20370;-76
2021/07/29 05:42:48;;;;;;;0.40;0.30;;;15.40;79.50;;;;;;5046785;28;20040;-77
2021/07/29 05:45:13;;;;;;;0.43;0.30;;;15.50;79.20;;;;;;5015870;28;20022;-77
2021/07/29 05:47:39;;;;;;;0.38;0.30;;;15.70;78.50;;;;;;5032927;28;20025;-77
2021/07/29 05:50:05;;;;;;;0.40;0.25;;;15.70;78.80;;;;;;5035957;28;20480;-77
2021/07/29 05:52:31;;;;;;;0.47;0.30;;;15.80;78.60;;;;;;5022764;28;20060;-76
2021/07/29 05:54:56;;;;;;;0.32;0.25;;;15.80;78.30;;;;;;5035361;28;20491;-77
2021/07/29 05:57:22;;;;;;;0.60;0.40;;;15.90;78.70;;;;;;5035071;28;20043;-76
2021/07/29 05:59:47;;;;;;;0.25;0.20;;;15.90;78.60;;;;;;5025169;28;20124;-77
2021/07/29 06:02:13;;;;;;;0.30;0.30;;;15.90;78.70;;;;;;5015270;28;20029;-77
2021/07/29 06:04:39;;;;;;;0.28;0.20;;;15.80;79.60;;;;;;5015010;28;20022;-76
2021/07/29 06:07:04;;;;;;;0.50;0.30;;;15.90;79.10;;;;;;5016572;28;20057;-76
2021/07/29 06:09:30;;;;;;;0.60;0.30;;;15.90;79.00;;;;;;5016072;28;20025;-77
2021/07/29 06:11:59;;;;;;;0.43;0.30;;;16.00;78.80;;;;;;5016481;28;20109;-76
2021/07/29 06:14:25;;;;;;;0.55;0.30;;;15.90;79.50;;;;;;5016125;28;20075;-76
2021/07/29 06:16:50;;;;;;;0.30;0.20;;;15.90;79.40;;;;;;5016293;28;20061;-76
2021/07/29 06:19:18;;;;;;;0.63;0.30;;;16.10;78.50;;;;;;5016372;28;20026;-77
2021/07/29 06:21:44;;;;;;;0.32;0.20;;;16.20;78.50;;;;;;5031372;28;20421;-76
2021/07/29 06:24:09;;;;;;;0.45;0.30;;;16.20;78.90;;;;;;5015892;28;20022;-77
2021/07/29 06:26:37;;;;;;;0.20;0.20;;;16.20;78.20;;;;;;5016153;28;20094;-76
2021/07/29 06:29:05;;;;;;;0.30;0.22;;;16.30;78.00;;;;;;5014778;28;20058;-76
2021/07/29 06:31:32;;;;;;;0.20;0.20;;;16.30;78.50;;;;;;5016096;28;20117;-77
2021/07/29 06:33:59;;;;;;;0.30;0.20;;;16.40;78.10;;;;;;5014801;28;20030;-77
2021/07/29 06:36:25;;;;;;;0.38;0.25;;;16.50;77.70;;;;;;5015937;28;20109;-77
2021/07/29 06:38:50;;;;;;;0.30;0.20;;;16.50;77.30;;;;;;5015286;28;20536;-77
2021/07/29 06:41:17;;;;;;;0.35;0.28;;;16.60;77.40;;;;;;5016166;28;20057;-78
2021/07/29 06:43:43;;;;;;;0.30;0.20;;;16.50;77.20;;;;;;5015464;28;20443;-77
2021/07/29 06:46:09;;;;;;;0.50;0.30;;;16.60;76.70;;;;;;5020915;28;20067;-78
2021/07/29 06:48:36;;;;;;;0.70;0.30;;;16.70;76.70;;;;;;5024862;28;20025;-78
2021/07/29 06:51:06;;;;;;;0.30;0.20;;;16.70;76.10;;;;;;5031127;28;20050;-78
2021/07/29 06:53:34;;;;;;;0.40;0.30;;;16.70;76.10;;;;;;5026402;28;20018;-78
2021/07/29 06:56:00;;;;;;;0.40;0.20;;;16.80;76.20;;;;;;5016529;28;20034;-77
2021/07/29 06:58:26;;;;;;;0.55;0.30;;;16.90;75.40;;;;;;5015728;28;20021;-78
2021/07/29 07:00:53;;;;;;;0.90;0.40;;;16.90;75.40;;;;;;5015644;28;20029;-78
2021/07/29 07:03:18;;;;;;;0.40;0.28;;;16.90;75.30;;;;;;5015661;28;20025;-78
2021/07/29 07:05:47;;;;;;;0.30;0.20;;;17.00;74.90;;;;;;5015506;28;20114;-78
2021/07/29 07:08:14;;;;;;;0.30;0.20;;;16.90;75.40;;;;;;5015703;28;20038;-78
2021/07/29 07:10:40;;;;;;;0.73;0.30;;;17.00;75.30;;;;;;5015260;28;20492;-78
2021/07/29 07:13:06;;;;;;;0.40;0.30;;;17.10;74.50;;;;;;5015077;28;20034;-78
2021/07/29 07:15:32;;;;;;;0.30;0.20;;;17.20;74.30;;;;;;5015708;28;20033;-78
2021/07/29 07:17:58;;;;;;;0.20;0.20;;;17.30;74.00;;;;;;5015399;28;20034;-78
2021/07/29 07:20:24;;;;;;;0.22;0.22;;;17.70;72.90;;;;;;5015354;28;20040;-78
2021/07/29 07:22:50;;;;;;;0.47;0.40;;;18.30;70.70;;;;;;5015135;28;20071;-76
2021/07/29 07:25:16;;;;;;;0.73;0.20;;;20.30;65.90;;;;;;5015568;28;20025;-76
2021/07/29 07:27:42;;;;;;;0.20;0.10;;;23.60;56.30;;;;;;5015585;28;20037;-76
2021/07/29 07:30:08;;;;;;;0.22;0.10;;;26.30;48.90;;;;;;5014977;28;20025;-77
2021/07/29 07:32:34;;;;;;;0.32;0.10;;;28.20;42.70;;;;;;5015399;28;20025;-76
2021/07/29 07:35:00;;;;;;;0.22;0.20;;;29.40;38.30;;;;;;5015194;28;20073;-77
2021/07/29 07:37:25;;;;;;;0.38;0.10;;;30.70;35.70;;;;;;5015176;28;20034;-76
2021/07/29 07:39:51;;;;;;;0.22;0.10;;;31.60;34.60;;;;;;5015222;28;20404;-76
2021/07/29 07:42:17;;;;;;;0.10;0.10;;;32.60;33.30;;;;;;5015210;28;20022;-76
2021/07/29 07:44:42;;;;;;;0.10;0.10;;;33.10;32.40;;;;;;5015270;28;20103;-76
2021/07/29 07:47:08;;;;;;;0.10;0.10;;;33.80;30.60;;;;;;5028425;28;20025;-76
2021/07/29 07:49:34;;;;;;;0.10;0.10;;;34.30;29.10;;;;;;5015515;28;20049;-77
2021/07/29 07:52:00;;;;;;;0.17;0.10;;;34.80;28.40;;;;;;5014852;28;20128;-77
2021/07/29 07:54:26;;;;;;;0.20;0.10;;;35.30;27.60;;;;;;5033231;28;20061;-76
2021/07/29 07:56:52;;;;;;;0.20;0.10;;;35.70;27.40;;;;;;5027404;28;20064;-76
2021/07/29 07:59:17;;;;;;;0.10;0.10;;;35.50;27.40;;;;;;5014021;28;20034;-77
2021/07/29 08:01:44;;;;;;;0.32;0.10;;;35.60;27.70;;;;;;5014863;28;20116;-77
2021/07/29 08:04:10;;;;;;;0.20;0.10;;;35.90;27.30;;;;;;5014988;28;20109;-77
2021/07/29 08:06:37;;;;;;;0.10;0.10;;;35.80;27.20;;;;;;5015156;28;20038;-77
2021/07/29 08:09:05;;;;;;;0.20;0.10;;;35.50;27.00;;;;;;5014803;28;20037;-77
2021/07/29 08:11:32;;;;;;;0.10;0.10;;;35.80;26.20;;;;;;5014697;28;20026;-77
2021/07/29 08:13:57;;;;;;;0.10;0.10;;;35.50;27.20;;;;;;5014981;28;20121;-77
2021/07/29 08:16:23;;;;;;;0.22;0.10;;;36.30;26.60;;;;;;5014850;28;20892;-76
2021/07/29 08:18:50;;;;;;;0.10;0.10;;;36.80;25.50;;;;;;5014704;28;20049;-77
2021/07/29 08:21:16;;;;;;;0.17;0.10;;;37.00;25.40;;;;;;5015010;28;20026;-77
2021/07/29 08:23:42;;;;;;;0.10;0.10;;;36.60;25.00;;;;;;5016934;28;20050;-76
2021/07/29 08:26:11;;;;;;;0.10;0.10;;;36.90;25.50;;;;;;5018520;28;20093;-77
2021/07/29 08:28:41;;;;;;;0.20;0.10;;;37.40;24.80;;;;;;5018113;28;20472;-76
2021/07/29 08:31:09;;;;;;;0.17;0.10;;;37.70;24.40;;;;;;5018271;28;20136;-77
2021/07/29 08:33:34;;;;;;;;;;;37.60;24.00;;;;;;5017514;28;20026;-77
2021/07/29 08:36:00;;;;;;;0.10;0.10;;;37.40;23.40;;;;;;5017964;28;19929;-77
2021/07/29 08:38:25;;;;;;;0.13;0.10;;;37.40;24.60;;;;;;5018171;28;20022;-77
2021/07/29 08:40:55;;;;;;;0.10;0.10;;;37.60;24.00;;;;;;5018013;28;20108;-77
2021/07/29 08:43:27;;;;;;;0.10;0.10;;;37.80;24.10;;;;;;5017849;28;20033;-77
2021/07/29 08:45:53;;;;;;;0.00;0.00;;;37.60;24.50;;;;;;5020954;28;20029;-77
2021/07/29 08:48:26;;;;;;;0.10;0.10;;;37.80;23.90;;;;;;5033873;28;20070;-76
2021/07/29 08:50:55;;;;;;;0.00;0.00;;;36.80;24.80;;;;;;5017943;28;20018;-76
2021/07/29 08:53:21;;;;;;;0.00;0.00;;;34.10;26.50;;;;;;5026905;28;20048;-76
2021/07/29 08:55:51;;;;;;;0.03;0.03;;;33.80;28.50;;;;;;5037787;28;20422;-76
2021/07/29 08:58:17;;;;;;;0.10;0.10;;;33.40;28.80;;;;;;5037845;28;20056;-76
2021/07/29 09:01:01;;;;;;;0.10;0.10;;;34.30;28.40;;;;;;5019825;28;20038;-77
2021/07/29 09:03:27;;;;;;;0.10;0.10;;;34.90;26.40;;;;;;5017698;28;20030;-76
2021/07/29 09:06:14;;;;;;;0.00;0.00;;;34.30;28.20;;;;;;5018143;28;20385;-76
2021/07/29 09:08:51;;;;;;;0.00;0.00;;;34.80;27.40;;;;;;5017426;28;20045;-76
2021/07/29 09:11:35;;;;;;;0.10;0.10;;;34.00;27.00;;;;;;5017614;28;20477;-76
2021/07/29 09:14:13;;;;;;;0.00;0.00;;;35.00;27.60;;;;;;5017665;28;20456;-76
2021/07/29 09:17:03;;;;;;;0.08;0.00;;;34.50;28.20;;;;;;5037115;28;20032;-76
2021/07/29 09:19:56;;;;;;;0.10;0.10;;;35.00;27.30;;;;;;5037371;28;20060;-76
2021/07/29 09:22:24;;;;;;;0.10;0.10;;;35.80;26.30;;;;;;5015682;28;20078;-76
2021/07/29 09:25:12;;;;;;;0.10;0.10;;;35.80;25.70;;;;;;5015996;28;20088;-76
2021/07/29 09:27:37;;;;;;;0.20;0.10;;;36.60;25.20;;;;;;5017304;28;20512;-77
2021/07/29 09:30:22;;;;;;;0.05;0.00;;;36.40;24.90;;;;;;5020780;28;20026;-76
2021/07/29 09:33:06;;;;;;;0.08;0.00;;;34.80;26.70;;;;;;5021755;28;20472;-76
2021/07/29 09:35:32;;;;;;;0.17;0.05;;;32.90;27.70;;;;;;5015107;28;20045;-76
2021/07/29 09:38:05;;;;;;;0.15;0.10;;;31.40;29.90;;;;;;5016894;28;20077;-76
2021/07/29 09:40:44;;;;;;;0.00;0.00;;;30.30;33.00;;;;;;5017044;28;20026;-76
2021/07/29 09:43:15;;;;;;;0.17;0.00;;;29.60;33.80;;;;;;5017220;28;20026;-76
2021/07/29 09:45:42;;;;;;;0.10;0.00;;;30.40;34.00;;;;;;5017972;28;20044;-76
2021/07/29 09:48:10;;;;;;;0.15;0.00;;;29.80;33.00;;;;;;5036669;28;20025;-76
2021/07/29 09:50:37;;;;;;;0.00;0.00;;;29.00;33.80;;;;;;5037105;28;20061;-76
2021/07/29 09:53:04;;;;;;;0.20;0.10;;;28.30;34.90;;;;;;5030039;28;20035;-76
2021/07/29 09:55:30;;;;;;;0.10;0.00;;;28.70;35.50;;;;;;5036512;28;20025;-76
2021/07/29 09:57:58;;;;;;;0.10;0.00;;;28.40;35.30;;;;;;5036823;28;20026;-76
2021/07/29 10:00:24;;;;;;;0.00;0.00;;;28.00;34.50;;;;;;5023195;28;20183;-76
2021/07/29 10:02:52;;;;;;;0.00;0.00;;;27.60;35.70;;;;;;5016847;28;20061;-76
2021/07/29 10:05:21;;;;;;;0.10;0.10;;;27.40;36.10;;;;;;5016653;28;20036;-76
2021/07/29 10:07:48;;;;;;;0.20;0.10;;;29.30;33.30;;;;;;5016437;28;20034;-76
2021/07/29 10:10:20;;;;;;;0.00;0.00;;;30.20;33.60;;;;;;5016395;28;20105;-76
2021/07/29 10:12:48;;;;;;;0.10;0.00;;;30.50;32.20;;;;;;5016534;28;20512;-76
2021/07/29 10:15:37;;;;;;;0.10;0.00;;;31.80;31.60;;;;;;5016328;28;20080;-77
2021/07/29 10:18:03;;;;;;;0.10;0.00;;;32.10;29.70;;;;;;5016104;28;20053;-76
2021/07/29 10:20:32;;;;;;;0.00;0.00;;;31.40;30.60;;;;;;5016390;28;20064;-76
2021/07/29 10:23:13;;;;;;;0.00;0.00;;;30.30;32.50;;;;;;5016239;28;20036;-76
2021/07/29 10:26:02;;;;;;;0.10;0.10;;;29.30;33.10;;;;;;5016206;28;20033;-76
2021/07/29 10:28:35;;;;;;;0.65;0.10;;;29.10;33.80;;;;;;5015976;28;20033;-76
2021/07/29 10:31:01;;;;;;;0.60;0.10;;;30.20;32.50;;;;;;5015954;28;20106;-76
2021/07/29 10:33:28;;;;;;;0.00;0.00;;;30.30;31.30;;;;;;5016187;28;20061;-76
2021/07/29 10:35:55;;;;;;;0.00;0.00;;;30.60;30.80;;;;;;5014577;28;20068;-76
2021/07/29 10:38:42;;;;;;;0.08;0.00;;;29.30;31.60;;;;;;5015939;28;20034;-76
2021/07/29 10:41:10;;;;;;;0.00;0.00;;;28.20;34.90;;;;;;5016086;28;20029;-76
2021/07/29 10:43:37;;;;;;;0.00;0.00;;;28.30;35.20;;;;;;5015978;28;20370;-75
2021/07/29 10:46:03;;;;;;;0.00;0.00;;;28.20;36.60;;;;;;5020120;28;20040;-76
2021/07/29 10:48:44;;;;;;;0.10;0.00;;;27.90;37.30;;;;;;5026636;28;20384;-76
2021/07/29 10:51:18;;;;;;;0.13;0.00;;;27.50;38.90;;;;;;5014779;28;20477;-76
2021/07/29 10:53:45;;;;;;;0.17;0.00;;;27.40;36.30;;;;;;5028027;28;20025;-76
2021/07/29 10:56:16;;;;;;;0.00;0.00;;;27.30;37.00;;;;;;5030737;28;20036;-76
2021/07/29 10:58:42;;;;;;;0.10;0.00;;;27.10;37.00;;;;;;5015817;28;20381;-76
2021/07/29 11:01:10;;;;;;;0.00;0.00;;;27.20;37.00;;;;;;5015468;28;20026;-76
2021/07/29 11:03:46;;;;;;;0.00;0.00;;;27.30;36.60;;;;;;5016032;28;20021;-76
2021/07/29 11:06:22;;;;;;;0.10;0.00;;;27.40;37.70;;;;;;5014213;28;20415;-76
2021/07/29 11:08:49;;;;;;;0.08;0.05;;;27.50;38.30;;;;;;5015442;28;20077;-75
2021/07/29 11:11:14;;;;;;;0.05;0.00;;;27.50;35.70;;;;;;5030986;28;20766;-76
2021/07/29 11:13:48;;;;;;;0.10;0.00;;;27.30;37.70;;;;;;5015599;28;20044;-76
2021/07/29 11:16:15;;;;;;;0.15;0.00;;;27.00;37.40;;;;;;5029697;28;20141;-76
2021/07/29 11:18:41;;;;;;;0.00;0.00;;;27.00;36.50;;;;;;5030953;28;20026;-76
2021/07/29 11:21:16;;;;;;;0.17;0.10;;;27.20;37.90;;;;;;5015640;28;20057;-76
2021/07/29 11:23:43;;;;;;;0.08;0.00;;;26.90;37.10;;;;;;5015502;28;20029;-76
2021/07/29 11:26:09;;;;;;;0.00;0.00;;;27.20;36.90;;;;;;5015569;28;20026;-76
2021/07/29 11:28:35;;;;;;;0.05;0.00;;;26.90;36.80;;;;;;5015417;28;20026;-76
2021/07/29 11:31:02;;;;;;;0.00;0.00;;;26.10;35.50;;;;;;5015407;28;20542;-76
2021/07/29 11:33:29;;;;;;;0.10;0.10;;;25.90;37.50;;;;;;5015361;28;20065;-77
2021/07/29 11:35:56;;;;;;;0.03;0.00;;;25.80;40.10;;;;;;5015253;28;20132;-76
2021/07/29 11:38:23;;;;;;;0.10;0.03;;;26.20;40.00;;;;;;5014509;28;20045;-76
2021/07/29 11:41:01;;;;;;;0.10;0.00;;;26.10;38.40;;;;;;5014049;28;20030;-76
2021/07/29 11:43:29;;;;;;;0.10;0.00;;;26.60;38.50;;;;;;5015374;28;20480;-76
2021/07/29 11:46:10;;;;;;;0.10;0.10;;;26.50;36.80;;;;;;5017115;28;20026;-76
2021/07/29 11:48:36;;;;;;;0.10;0.00;;;26.50;37.50;;;;;;5035107;28;20139;-76
2021/07/29 11:51:11;;;;;;;0.00;0.00;;;26.70;37.80;;;;;;5035087;28;20127;-76
2021/07/29 11:53:39;;;;;;;0.10;0.08;;;26.60;37.50;;;;;;5034760;28;20495;-75
2021/07/29 11:56:08;;;;;;;0.20;0.10;;;26.70;36.20;;;;;;5018585;28;20026;-76
2021/07/29 11:58:34;;;;;;;0.00;0.00;;;26.30;36.60;;;;;;5017224;28;20608;-75
2021/07/29 12:01:08;;;;;;;0.00;0.00;;;26.20;37.80;;;;;;5018908;28;20409;-75
2021/07/29 12:03:36;;;;;;;0.00;0.00;;;26.20;38.20;;;;;;5018648;28;20018;-76
2021/07/29 12:06:03;;;;;;;0.15;0.05;;;26.40;38.90;;;;;;5018745;28;20057;-76
2021/07/29 12:08:30;;;;;;;0.10;0.00;;;26.60;37.30;;;;;;5018603;28;20029;-75
2021/07/29 12:10:57;;;;;;;0.10;0.00;;;26.70;38.40;;;;;;5018912;28;20034;-76
2021/07/29 12:13:24;;;;;;;0.08;0.00;;;26.30;37.20;;;;;;5018660;28;20121;-76
2021/07/29 12:15:51;;;;;;;0.15;0.10;;;26.30;38.20;;;;;;5018412;28;20034;-76
2021/07/29 12:18:21;;;;;;;0.10;0.10;;;26.70;38.80;;;;;;5018869;28;20488;-75
2021/07/29 12:20:50;;;;;;;0.00;0.00;;;26.90;38.60;;;;;;5018720;28;20031;-76
2021/07/29 12:23:17;;;;;;;0.10;0.00;;;27.00;37.20;;;;;;5030345;28;20040;-75
2021/07/29 12:25:44;;;;;;;0.08;0.00;;;26.60;37.00;;;;;;5018561;28;20041;-76
2021/07/29 12:28:11;;;;;;;0.25;0.10;;;26.50;37.80;;;;;;5018065;28;20030;-76
2021/07/29 12:30:47;;;;;;;0.00;0.00;;;26.30;37.80;;;;;;5018325;28;20022;-76
2021/07/29 12:33:21;;;;;;;0.00;0.00;;;25.90;36.90;;;;;;5018434;28;20084;-76
2021/07/29 12:36:00;;;;;;;0.30;0.10;;;26.00;37.60;;;;;;5018514;28;20445;-76
2021/07/29 12:38:34;;;;;;;0.10;0.00;;;25.80;38.10;;;;;;5016934;28;20030;-76
2021/07/29 12:41:01;;;;;;;0.00;0.00;;;25.60;39.70;;;;;;5018021;28;20033;-76
2021/07/29 12:43:28;;;;;;;0.10;0.10;;;25.50;40.40;;;;;;5028066;28;20038;-76
2021/07/29 12:46:00;;;;;;;0.00;0.00;;;25.60;40.40;;;;;;5020821;28;20021;-75
2021/07/29 12:48:28;;;;;;;0.10;0.10;;;25.60;39.30;;;;;;5037813;28;20029;-76
2021/07/29 12:50:55;;;;;;;0.00;0.00;;;25.60;39.70;;;;;;5037808;28;20503;-76
2021/07/29 12:53:22;;;;;;;0.10;0.00;;;25.50;40.80;;;;;;5037708;28;20085;-76