Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:42;;;;;;;5.40;4.90;;;8.50;99.90;;;;;;5032962;28;20254;-65
2023/01/04 00:04:08;;;;;;;5.63;5.23;;;8.60;99.90;;;;;;5033437;28;20174;-65
2023/01/04 00:06:34;;;;;;;10.40;5.43;;;8.70;99.90;;;;;;5031264;28;20207;-65
2023/01/04 00:08:59;;;;;;;5.67;5.23;;;8.80;99.90;;;;;;5032714;28;20283;-65
2023/01/04 00:11:25;;;;;;;5.80;5.30;;;8.80;99.90;;;;;;5032654;28;20637;-65
2023/01/04 00:13:54;;;;;;;5.80;5.30;;;8.90;99.90;;;;;;5033136;28;20175;-65
2023/01/04 00:16:23;;;;;;;5.40;5.20;;;9.00;99.90;;;;;;5032424;28;20210;-65
2023/01/04 00:18:50;;;;;;;5.80;5.50;;;9.00;99.90;;;;;;5033049;28;20230;-65
2023/01/04 00:21:19;;;;;;;5.17;4.93;;;9.00;99.90;;;;;;5032517;28;20198;-65
2023/01/04 00:23:47;;;;;;;4.73;4.53;;;9.10;99.90;;;;;;5032958;28;20175;-65
2023/01/04 00:26:16;;;;;;;5.27;5.07;;;9.20;99.90;;;;;;5031339;28;20214;-66
2023/01/04 00:28:42;;;;;;;4.70;4.50;;;9.20;99.90;;;;;;5032566;28;20194;-65
2023/01/04 00:31:10;;;;;;;7.70;5.30;;;9.20;99.90;;;;;;5032598;28;20571;-65
2023/01/04 00:33:36;;;;;;;6.27;5.87;;;9.20;99.90;;;;;;5032394;28;20258;-65
2023/01/04 00:36:08;;;;;;;4.77;4.57;;;9.20;99.90;;;;;;5032601;28;20309;-65
2023/01/04 00:38:34;;;;;;;4.77;4.57;;;9.20;99.90;;;;;;5032321;28;20218;-65
2023/01/04 00:41:01;;;;;;;5.30;4.87;;;9.30;99.90;;;;;;5032273;28;20211;-65
2023/01/04 00:43:27;;;;;;;4.87;4.67;;;9.30;99.90;;;;;;5032326;28;20688;-65
2023/01/04 00:45:53;;;;;;;5.63;5.13;;;9.30;99.90;;;;;;5032592;28;20556;-64
2023/01/04 00:48:19;;;;;;;5.90;5.40;;;9.30;99.90;;;;;;5032098;28;20230;-65
2023/01/04 00:50:45;;;;;;;5.67;4.83;;;9.30;99.90;;;;;;5031585;28;20187;-64
2023/01/04 00:53:12;;;;;;;5.00;4.70;;;9.30;99.90;;;;;;5032364;28;20207;-66
2023/01/04 00:55:38;;;;;;;5.33;4.63;;;9.30;99.90;;;;;;5032384;28;20545;-65
2023/01/04 00:58:03;;;;;;;5.13;4.93;;;9.30;99.90;;;;;;5032062;28;20548;-66
2023/01/04 01:00:29;;;;;;;5.80;5.37;;;9.20;99.90;;;;;;5031597;28;20555;-65
2023/01/04 01:02:55;;;;;;;5.00;4.70;;;9.10;99.90;;;;;;5032282;28;20179;-64
2023/01/04 01:05:20;;;;;;;6.03;5.73;;;9.00;99.90;;;;;;5031888;28;20175;-65
2023/01/04 01:07:46;;;;;;;5.37;5.00;;;8.90;99.90;;;;;;5032049;28;20182;-65
2023/01/04 01:10:11;;;;;;;5.43;5.00;;;8.80;99.90;;;;;;5031478;28;20593;-64
2023/01/04 01:12:37;;;;;;;5.73;5.27;;;8.70;99.90;;;;;;5031913;28;20179;-66
2023/01/04 01:15:03;;;;;;;4.70;4.50;;;8.60;99.90;;;;;;5031711;28;20246;-66
2023/01/04 01:17:28;;;;;;;5.17;4.73;;;8.60;99.90;;;;;;5011628;28;20253;-65
2023/01/04 01:19:54;;;;;;;5.00;4.80;;;8.50;99.90;;;;;;5011980;28;20171;-67
2023/01/04 01:22:19;;;;;;;4.93;4.73;;;8.50;99.90;;;;;;5031482;28;20175;-66
2023/01/04 01:24:45;;;;;;;5.70;5.30;;;8.40;99.90;;;;;;5031943;28;20518;-67
2023/01/04 01:29:38;;;;;;;5.33;4.83;;;9.80;99.90;;;;;;5030396;28;20243;-67
2023/01/04 01:32:04;;;;;;;7.60;5.03;;;8.30;99.90;;;;;;5031920;28;20183;-65
2023/01/04 01:34:30;;;;;;;5.00;4.70;;;8.30;99.90;;;;;;5031809;28;20166;-65
2023/01/04 01:36:56;;;;;;;5.43;5.23;;;8.30;99.90;;;;;;5031324;28;20213;-64
2023/01/04 01:39:21;;;;;;;5.97;5.30;;;8.30;99.90;;;;;;5031456;28;20588;-64
2023/01/04 01:41:47;;;;;;;5.77;5.37;;;8.30;99.90;;;;;;5031338;28;20230;-64
2023/01/04 01:44:31;;;;;;;5.20;5.00;;;8.30;99.90;;;;;;5031741;28;20206;-64
2023/01/04 01:46:57;;;;;;;5.70;5.27;;;8.30;99.90;;;;;;5031446;28;20218;-65
2023/01/04 01:49:34;;;;;;;5.00;4.77;;;8.30;99.90;;;;;;5031337;28;20171;-64
2023/01/04 01:52:09;;;;;;;5.17;4.87;;;8.30;99.90;;;;;;5031423;28;20561;-64
2023/01/04 01:54:39;;;;;;;10.63;5.20;;;8.30;99.90;;;;;;5031135;28;20267;-64
2023/01/04 01:57:08;;;;;;;8.23;5.43;;;8.30;99.90;;;;;;5031636;28;20617;-65
2023/01/04 01:59:37;;;;;;;5.10;4.90;;;8.30;99.90;;;;;;5031398;28;20558;-65
2023/01/04 02:02:02;;;;;;;5.70;5.50;;;8.30;99.90;;;;;;5032009;28;20202;-65
2023/01/04 02:04:29;;;;;;;6.43;5.83;;;8.30;99.90;;;;;;5031176;28;20665;-65
2023/01/04 02:06:57;;;;;;;5.50;5.30;;;8.30;99.90;;;;;;5031684;28;20288;-65
2023/01/04 02:09:23;;;;;;;6.37;5.63;;;8.40;99.90;;;;;;5031129;28;20183;-65
2023/01/04 02:11:49;;;;;;;5.83;5.43;;;8.40;99.90;;;;;;5031185;28;20186;-64
2023/01/04 02:14:27;;;;;;;5.27;5.07;;;8.40;99.90;;;;;;5031752;28;20252;-65
2023/01/04 02:17:01;;;;;;;5.83;5.63;;;8.50;99.90;;;;;;5031112;28;20199;-67
2023/01/04 02:19:39;;;;;;;5.60;5.40;;;8.50;99.90;;;;;;5053212;28;20163;-65
2023/01/04 02:22:32;;;;;;;6.40;6.00;;;8.50;99.90;;;;;;5031320;28;20570;-65
2023/01/04 02:25:12;;;;;;;6.20;5.90;;;8.60;99.90;;;;;;5031503;28;20206;-65
2023/01/04 02:27:51;;;;;;;5.50;5.30;;;8.60;99.90;;;;;;5030963;28;20211;-65
2023/01/04 02:30:16;;;;;;;5.97;5.57;;;8.70;99.90;;;;;;5033595;28;20377;-64
2023/01/04 02:33:20;;;;;;;5.60;5.40;;;8.70;99.90;;;;;;5034652;28;20254;-66
2023/01/04 02:36:17;;;;;;;5.90;5.60;;;8.70;99.90;;;;;;5031699;28;20282;-64
2023/01/04 02:39:00;;;;;;;5.40;5.20;;;8.70;99.90;;;;;;5034753;28;20186;-65
2023/01/04 02:41:33;;;;;;;5.33;5.03;;;8.80;99.90;;;;;;5034939;28;20602;-65
2023/01/04 02:47:15;;;;;;;5.43;5.13;;;8.80;99.90;;;;;;5034957;28;20202;-65
2023/01/04 02:52:26;;;;;;;6.07;5.47;;;8.90;99.90;;;;;;5034530;28;20185;-65
2023/01/04 02:54:55;;;;;;;5.10;4.90;;;8.90;99.90;;;;;;5034701;28;20171;-65
2023/01/04 02:57:33;;;;;;;4.80;4.60;;;9.00;99.90;;;;;;5034312;28;20206;-65
2023/01/04 03:00:13;;;;;;;5.30;5.10;;;9.10;99.90;;;;;;5034205;28;20177;-65
2023/01/04 03:06:16;;;;;;;4.80;4.50;;;9.10;99.90;;;;;;5034541;28;20170;-65
2023/01/04 03:08:47;;;;;;;5.20;5.00;;;9.20;99.90;;;;;;5033964;28;20187;-65
2023/01/04 03:14:15;;;;;;;4.93;4.73;;;9.30;99.90;;;;;;5034074;28;20198;-67
2023/01/04 03:16:43;;;;;;;4.80;4.60;;;9.30;99.90;;;;;;5034205;28;20435;-65
2023/01/04 03:19:11;;;;;;;4.87;4.67;;;9.30;99.90;;;;;;5034151;28;20226;-65
2023/01/04 03:21:40;;;;;;;4.67;4.40;;;9.40;99.90;;;;;;5034510;28;20632;-65
2023/01/04 03:35:47;;;;;;;4.70;4.50;;;9.60;99.90;;;;;;5034012;28;20663;-65
2023/01/04 03:48:36;;;;;;;4.20;4.00;;;9.80;99.90;;;;;;5033628;28;20290;-65
2023/01/04 03:51:15;;;;;;;6.60;6.33;;;9.90;99.90;;;;;;5033486;28;20175;-64
2023/01/04 03:54:03;;;;;;;4.63;4.43;;;9.80;99.90;;;;;;5033601;28;20183;-65
2023/01/04 03:56:31;;;;;;;4.70;4.50;;;9.90;99.90;;;;;;5033557;28;20203;-65
2023/01/04 03:58:57;;;;;;;4.73;4.53;;;9.90;99.90;;;;;;5033673;28;20176;-65
2023/01/04 04:01:24;;;;;;;4.70;4.50;;;9.90;99.90;;;;;;5033154;28;20210;-65
2023/01/04 04:09:18;;;;;;;5.37;5.17;;;9.90;99.90;;;;;;5033289;28;20202;-65
2023/01/04 04:11:44;;;;;;;5.00;4.80;;;9.90;99.90;;;;;;5033400;28;20176;-65
2023/01/04 04:14:10;;;;;;;4.43;4.23;;;9.80;99.90;;;;;;5033343;28;20190;-64
2023/01/04 04:16:35;;;;;;;5.50;5.30;;;9.70;99.90;;;;;;5032793;28;20199;-65
2023/01/04 04:19:01;;;;;;;4.80;4.50;;;9.70;99.90;;;;;;5033349;28;20172;-65
2023/01/04 04:21:26;;;;;;;5.40;5.20;;;9.60;99.90;;;;;;5032561;28;20171;-65
2023/01/04 04:23:55;;;;;;;4.67;4.47;;;9.60;99.90;;;;;;5033177;28;20259;-65
2023/01/04 04:26:20;;;;;;;4.67;4.47;;;9.60;99.90;;;;;;5032832;28;20195;-66
2023/01/04 04:28:46;;;;;;;4.60;4.40;;;9.60;99.90;;;;;;5048266;28;20237;-65
2023/01/04 04:31:12;;;;;;;4.47;4.27;;;9.60;99.90;;;;;;5047639;28;20187;-66
2023/01/04 04:33:38;;;;;;;4.50;4.30;;;9.60;99.90;;;;;;5032633;28;20667;-66
2023/01/04 04:36:05;;;;;;;4.70;4.50;;;9.70;99.90;;;;;;5032677;28;20192;-66
2023/01/04 04:38:31;;;;;;;4.83;4.63;;;9.70;99.90;;;;;;5033826;28;20202;-65
2023/01/04 04:43:40;;;;;;;4.83;4.63;;;9.70;99.90;;;;;;5035551;28;20229;-64
2023/01/04 04:46:06;;;;;;;4.83;4.63;;;9.80;99.90;;;;;;5033385;28;20199;-66
2023/01/04 04:48:32;;;;;;;4.70;4.50;;;9.80;99.90;;;;;;5032939;28;20174;-65
2023/01/04 04:50:57;;;;;;;5.47;5.27;;;9.80;99.90;;;;;;5034089;28;20176;-66
2023/01/04 04:53:23;;;;;;;5.17;4.87;;;9.80;99.90;;;;;;5034144;28;20187;-65
2023/01/04 04:55:52;;;;;;;4.77;4.37;;;9.90;99.90;;;;;;5033141;28;20182;-65
2023/01/04 04:58:17;;;;;;;4.40;4.20;;;9.90;99.90;;;;;;5034050;28;20179;-64
2023/01/04 05:00:43;;;;;;;5.10;4.90;;;9.90;99.90;;;;;;5032735;28;20232;-64
2023/01/04 05:03:08;;;;;;;5.17;4.97;;;10.00;99.90;;;;;;5033677;28;20175;-65
2023/01/04 05:05:34;;;;;;;4.80;4.60;;;10.00;99.90;;;;;;5033572;28;20205;-64
2023/01/04 05:08:00;;;;;;;4.70;4.50;;;10.10;99.90;;;;;;5033871;28;20207;-64
2023/01/04 05:10:25;;;;;;;3.97;3.87;;;10.10;99.90;;;;;;5031830;28;20554;-65
2023/01/04 05:13:00;;;;;;;4.47;4.27;;;10.20;99.90;;;;;;5034331;28;20183;-65
2023/01/04 05:15:37;;;;;;;4.90;4.70;;;10.20;99.90;;;;;;5033400;28;20613;-64
2023/01/04 05:18:05;;;;;;;5.10;4.90;;;10.20;99.90;;;;;;5034000;28;20215;-65
2023/01/04 05:20:31;;;;;;;4.30;4.10;;;10.20;99.90;;;;;;5033338;28;20549;-65
2023/01/04 05:22:56;;;;;;;4.10;4.00;;;10.20;99.90;;;;;;5048317;28;20183;-65
2023/01/04 05:25:22;;;;;;;4.97;4.77;;;10.30;99.90;;;;;;5032645;28;20171;-64
2023/01/04 05:27:48;;;;;;;4.27;4.07;;;10.30;99.90;;;;;;5033771;28;20246;-65
2023/01/04 05:33:00;;;;;;;4.50;4.30;;;10.40;99.90;;;;;;5033371;28;20261;-64
2023/01/04 05:35:25;;;;;;;4.73;4.53;;;10.40;99.90;;;;;;5033570;28;20184;-64
2023/01/04 05:37:51;;;;;;;4.40;4.20;;;10.40;99.90;;;;;;5033665;28;20222;-64
2023/01/04 05:40:17;;;;;;;4.30;4.10;;;10.50;99.90;;;;;;5033885;28;20179;-64
2023/01/04 05:42:43;;;;;;;4.60;4.40;;;10.50;99.90;;;;;;5033149;28;20214;-64
2023/01/04 05:45:09;;;;;;;4.50;4.30;;;10.50;99.90;;;;;;5033976;28;20648;-64
2023/01/04 05:47:34;;;;;;;3.93;3.83;;;10.60;99.90;;;;;;5032885;28;20195;-64
2023/01/04 05:50:00;;;;;;;4.30;4.10;;;10.60;99.90;;;;;;5033947;28;20191;-64
2023/01/04 05:52:26;;;;;;;4.10;3.90;;;10.60;99.90;;;;;;5033147;28;20180;-64
2023/01/04 05:54:52;;;;;;;4.20;4.00;;;10.60;99.90;;;;;;5033845;28;20190;-64
2023/01/04 05:57:18;;;;;;;4.10;3.90;;;10.70;99.90;;;;;;5033518;28;20298;-64
2023/01/04 05:59:44;;;;;;;4.10;3.97;;;10.70;99.90;;;;;;5033219;28;20183;-65
2023/01/04 06:02:17;;;;;;;4.23;4.07;;;10.70;99.90;;;;;;5033019;28;20187;-65
2023/01/04 06:04:43;;;;;;;4.00;3.90;;;10.70;99.90;;;;;;5033525;28;20205;-64
2023/01/04 06:07:09;;;;;;;4.90;4.70;;;10.70;99.90;;;;;;5035756;28;20187;-64
2023/01/04 06:09:34;;;;;;;4.23;4.03;;;10.70;99.90;;;;;;5034974;28;20179;-66
2023/01/04 06:12:00;;;;;;;4.30;4.10;;;10.80;99.90;;;;;;5035571;28;20183;-64
2023/01/04 06:14:25;;;;;;;4.30;4.10;;;10.80;99.90;;;;;;5035286;28;20613;-66
2023/01/04 06:16:51;;;;;;;4.67;4.47;;;10.80;99.90;;;;;;5036494;28;20546;-64
2023/01/04 06:19:16;;;;;;;4.50;4.30;;;10.80;99.90;;;;;;5037109;28;20180;-64
2023/01/04 06:21:42;;;;;;;4.20;4.00;;;10.80;99.90;;;;;;5038105;28;20179;-65
2023/01/04 06:24:10;;;;;;;4.50;4.30;;;10.90;99.90;;;;;;5037369;28;20167;-64
2023/01/04 06:26:36;;;;;;;4.80;4.60;;;10.90;99.90;;;;;;5036829;28;20191;-65
2023/01/04 06:29:02;;;;;;;4.47;4.27;;;10.90;99.90;;;;;;5036849;28;20740;-65
2023/01/04 06:31:27;;;;;;;4.87;4.67;;;10.90;99.90;;;;;;5036190;28;20637;-65
2023/01/04 06:33:53;;;;;;;5.10;4.90;;;11.00;99.90;;;;;;5035787;28;20187;-65
2023/01/04 06:36:18;;;;;;;4.70;4.50;;;11.00;99.90;;;;;;5034849;28;20206;-65
2023/01/04 06:38:44;;;;;;;4.50;4.30;;;11.00;99.90;;;;;;5034917;28;20190;-66
2023/01/04 06:41:09;;;;;;;3.97;3.87;;;11.10;99.90;;;;;;5034517;28;20180;-65
2023/01/04 06:43:35;;;;;;;4.30;4.10;;;11.10;99.90;;;;;;5035113;28;20173;-65
2023/01/04 06:46:02;;;;;;;4.37;4.17;;;11.10;99.90;;;;;;5034778;28;20209;-65
2023/01/04 06:48:27;;;;;;;4.20;4.00;;;11.20;99.90;;;;;;5033496;28;20163;-66
2023/01/04 06:50:53;;;;;;;6.57;6.27;;;11.20;99.90;;;;;;5033860;28;20691;-65
2023/01/04 06:53:19;;;;;;;7.20;6.90;;;11.20;99.90;;;;;;5034162;28;20178;-65
2023/01/04 06:55:45;;;;;;;4.47;4.27;;;11.30;99.90;;;;;;5034233;28;20190;-64
2023/01/04 06:58:10;;;;;;;4.30;4.10;;;11.30;99.90;;;;;;5034493;28;20203;-64
2023/01/04 07:00:36;;;;;;;4.77;4.57;;;11.30;99.90;;;;;;5032976;28;20233;-65
2023/01/04 07:03:02;;;;;;;4.40;4.20;;;11.30;99.90;;;;;;5034322;28;20179;-65
2023/01/04 07:05:28;;;;;;;4.77;4.57;;;11.30;99.90;;;;;;5034217;28;20202;-65
2023/01/04 07:07:53;;;;;;;4.00;3.90;;;11.30;99.90;;;;;;5034349;28;20199;-65
2023/01/04 07:10:19;;;;;;;4.00;3.90;;;11.20;99.90;;;;;;5033987;28;20554;-65
2023/01/04 07:12:45;;;;;;;4.93;4.73;;;11.20;99.90;;;;;;5033984;28;20175;-65
2023/01/04 07:15:11;;;;;;;4.90;4.70;;;11.20;99.90;;;;;;5033627;28;20179;-65
2023/01/04 07:17:36;;;;;;;4.57;4.37;;;11.20;99.90;;;;;;5033836;28;20660;-65
2023/01/04 07:20:03;;;;;;;4.57;4.37;;;11.20;99.90;;;;;;5033717;28;20180;-65
2023/01/04 07:22:29;;;;;;;4.80;4.60;;;11.20;99.90;;;;;;5033879;28;20175;-65
2023/01/04 07:24:55;;;;;;;5.10;4.90;;;11.20;99.90;;;;;;5034373;28;20168;-65
2023/01/04 07:27:20;;;;;;;4.80;4.60;;;11.20;99.90;;;;;;5033779;28;20619;-65
2023/01/04 07:32:15;;;;;;;4.00;3.90;;;11.50;99.90;;;;;;5011728;28;20207;-63
2023/01/04 07:34:41;;;;;;;4.80;4.60;;;11.40;99.90;;;;;;5013434;28;20177;-63
2023/01/04 07:37:10;;;;;;;4.67;4.47;;;11.50;99.90;;;;;;5013901;28;20200;-63
2023/01/04 07:39:35;;;;;;;6.43;6.13;;;11.60;99.90;;;;;;5013073;28;20669;-63
2023/01/04 07:42:01;;;;;;;5.37;5.17;;;11.60;99.90;;;;;;5013421;28;20203;-63
2023/01/04 07:44:27;;;;;;;6.00;5.80;;;11.70;99.90;;;;;;5013426;28;20183;-63
2023/01/04 07:46:53;;;;;;;6.83;6.43;;;11.80;99.90;;;;;;5013430;28;20176;-62
2023/01/04 07:49:19;;;;;;;4.70;4.50;;;11.80;99.90;;;;;;5011939;28;20204;-64
2023/01/04 07:51:46;;;;;;;8.00;7.60;;;11.90;99.90;;;;;;5013335;28;20199;-63
2023/01/04 07:54:13;;;;;;;50.63;48.37;;;11.90;99.90;;;;;;5013450;28;20218;-63
2023/01/04 07:56:38;;;;;;;4.83;4.63;;;11.90;99.90;;;;;;5013371;28;20204;-64
2023/01/04 07:59:06;;;;;;;4.93;4.73;;;12.00;99.90;;;;;;5013394;28;20187;-63
2023/01/04 08:01:34;;;;;;;3.83;3.73;;;12.00;99.90;;;;;;5013271;28;20175;-63
2023/01/04 08:04:00;;;;;;;3.80;3.70;;;12.00;99.90;;;;;;5013528;28;20520;-63
2023/01/04 08:06:26;;;;;;;5.90;5.70;;;12.00;99.90;;;;;;5013656;28;20302;-64
2023/01/04 08:08:51;;;;;;;13.83;13.23;;;12.00;99.90;;;;;;5013187;28;20689;-63
2023/01/04 08:11:21;;;;;;;4.30;4.10;;;12.00;99.90;;;;;;5002668;28;20665;-63
2023/01/04 08:13:47;;;;;;;5.07;4.87;;;12.00;99.90;;;;;;4993929;28;20177;-64
2023/01/04 08:16:34;;;;;;;4.73;4.53;;;12.00;99.90;;;;;;4993623;28;20661;-63
2023/01/04 08:19:04;;;;;;;4.77;4.57;;;12.00;99.90;;;;;;4993568;28;20285;-63
2023/01/04 08:21:33;;;;;;;4.97;4.77;;;12.00;99.90;;;;;;4993357;28;20173;-63
2023/01/04 08:23:59;;;;;;;4.60;4.40;;;12.00;99.90;;;;;;5007921;28;20572;-63
2023/01/04 08:26:25;;;;;;;4.13;4.00;;;12.00;99.90;;;;;;5012087;28;20242;-63
2023/01/04 08:28:51;;;;;;;5.23;4.97;;;12.00;99.90;;;;;;5012640;28;20211;-64
2023/01/04 08:31:20;;;;;;;5.77;5.57;;;12.00;99.90;;;;;;5012117;28;20192;-64
2023/01/04 08:33:46;;;;;;;4.27;4.07;;;12.00;99.90;;;;;;5012514;28;20669;-63
2023/01/04 08:36:23;;;;;;;4.30;4.10;;;12.10;99.90;;;;;;5012470;28;20278;-63
2023/01/04 08:38:52;;;;;;;4.30;4.10;;;12.10;99.90;;;;;;5012513;28;20196;-64
2023/01/04 08:41:18;;;;;;;9.07;8.67;;;12.10;99.90;;;;;;5012659;28;20183;-64
2023/01/04 08:43:44;;;;;;;4.70;4.50;;;12.10;99.90;;;;;;5011176;28;20180;-64
2023/01/04 08:46:11;;;;;;;5.10;4.90;;;12.20;99.90;;;;;;5013007;28;20180;-64
2023/01/04 08:48:37;;;;;;;5.00;4.80;;;12.20;99.90;;;;;;5011874;28;20247;-63
2023/01/04 08:51:09;;;;;;;5.17;4.77;;;12.20;99.90;;;;;;5009941;28;20182;-65
2023/01/04 08:53:35;;;;;;;6.10;3.93;;;12.20;99.90;;;;;;5012298;28;20184;-63
2023/01/04 08:56:01;;;;;;;4.07;3.77;;;12.30;99.90;;;;;;5012634;28;20203;-63
2023/01/04 08:58:28;;;;;;;4.40;4.20;;;12.30;99.90;;;;;;5012170;28;20192;-64
2023/01/04 09:01:01;;;;;;;4.10;3.80;;;12.30;99.90;;;;;;5012378;28;20204;-64
2023/01/04 09:03:27;;;;;;;4.30;4.10;;;12.30;99.90;;;;;;5013301;28;20175;-64
2023/01/04 09:05:52;;;;;;;5.60;5.40;;;12.40;99.90;;;;;;5012702;28;20168;-64
2023/01/04 09:08:18;;;;;;;5.43;5.13;;;12.50;99.90;;;;;;5012703;28;20654;-64
2023/01/04 09:10:43;;;;;;;4.83;4.63;;;12.50;99.90;;;;;;5011985;28;20185;-62
2023/01/04 09:13:09;;;;;;;4.60;4.40;;;12.50;99.90;;;;;;5012349;28;20247;-68
2023/01/04 09:15:35;;;;;;;4.30;4.10;;;12.60;99.90;;;;;;5001882;28;20184;-64
2023/01/04 09:18:01;;;;;;;4.40;4.20;;;12.60;99.90;;;;;;4992582;28;20207;-63
2023/01/04 09:20:27;;;;;;;5.87;5.17;;;12.70;99.90;;;;;;4992281;28;20259;-64
2023/01/04 09:22:55;;;;;;;5.07;4.87;;;12.70;99.90;;;;;;4992529;28;20177;-64
2023/01/04 09:25:21;;;;;;;10.13;9.73;;;12.70;99.90;;;;;;4992630;28;20169;-64
2023/01/04 09:27:46;;;;;;;12.87;12.27;;;12.70;99.90;;;;;;4992201;28;20537;-64
2023/01/04 09:30:12;;;;;;;5.10;4.90;;;12.80;99.90;;;;;;5010928;28;20199;-64
2023/01/04 09:32:38;;;;;;;5.90;5.70;;;12.80;99.90;;;;;;5011771;28;20732;-64
2023/01/04 09:35:04;;;;;;;4.67;4.47;;;12.80;99.90;;;;;;5011890;28;20188;-64
2023/01/04 09:37:29;;;;;;;4.80;4.60;;;12.90;99.90;;;;;;5011344;28;20207;-64
2023/01/04 09:39:55;;;;;;;4.47;4.27;;;12.90;99.90;;;;;;5010147;28;20304;-63
2023/01/04 09:42:29;;;;;;;4.67;4.47;;;12.90;99.90;;;;;;5012132;28;20172;-63
2023/01/04 09:45:00;;;;;;;4.80;4.60;;;13.00;99.90;;;;;;5009812;28;20171;-64
2023/01/04 09:48:03;;;;;;;7.40;7.10;;;13.00;99.90;;;;;;5011574;28;20711;-64
2023/01/04 09:50:49;;;;;;;4.90;4.70;;;13.00;99.90;;;;;;4999654;28;20534;-64
2023/01/04 09:53:34;;;;;;;6.10;5.80;;;13.00;99.90;;;;;;5011676;28;20207;-64
2023/01/04 09:56:19;;;;;;;5.40;5.20;;;13.00;99.90;;;;;;5011314;28;20586;-64
2023/01/04 09:58:46;;;;;;;6.80;6.50;;;13.00;99.90;;;;;;5011432;28;20196;-64
2023/01/04 10:01:20;;;;;;;5.40;4.87;;;13.00;99.90;;;;;;5011726;28;20612;-64
2023/01/04 10:04:01;;;;;;;13.60;13.03;;;13.00;99.90;;;;;;5011656;28;20608;-64
2023/01/04 10:06:27;;;;;;;4.60;4.40;;;12.90;99.90;;;;;;5000910;28;20176;-63
2023/01/04 10:08:57;;;;;;;5.70;5.30;;;12.90;99.90;;;;;;5011094;28;20216;-64
2023/01/04 10:12:02;;;;;;;4.43;4.23;;;12.80;99.90;;;;;;5011170;28;20183;-64
2023/01/04 10:14:37;;;;;;;4.40;4.20;;;12.70;99.90;;;;;;5011633;28;20190;-64
2023/01/04 10:17:25;;;;;;;4.03;3.83;;;12.80;99.90;;;;;;5008225;28;20207;-63
2023/01/04 10:20:30;;;;;;;4.40;4.20;;;12.80;99.90;;;;;;4991567;28;20678;-64
2023/01/04 10:23:01;;;;;;;4.40;4.20;;;12.80;99.90;;;;;;4997982;28;20183;-63
2023/01/04 10:25:49;;;;;;;4.30;4.10;;;12.80;99.90;;;;;;5011444;28;20213;-63
2023/01/04 10:28:50;;;;;;;3.90;3.80;;;12.70;99.90;;;;;;5011745;28;20192;-64
2023/01/04 10:31:41;;;;;;;5.50;5.30;;;12.40;99.90;;;;;;5010751;28;20223;-64
2023/01/04 10:34:16;;;;;;;4.60;4.40;;;12.20;99.90;;;;;;5011233;28;20352;-63
2023/01/04 10:36:42;;;;;;;4.50;4.30;;;12.10;99.90;;;;;;5010853;28;20211;-62
2023/01/04 10:39:20;;;;;;;4.80;4.60;;;12.10;99.90;;;;;;5010851;28;20200;-64
2023/01/04 10:41:57;;;;;;;4.80;4.60;;;12.00;99.90;;;;;;5011089;28;20173;-63
2023/01/04 10:44:52;;;;;;;4.30;4.10;;;12.10;99.90;;;;;;5011072;28;20226;-63
2023/01/04 10:47:43;;;;;;;4.30;4.10;;;12.10;99.90;;;;;;5011354;28;20172;-63
2023/01/04 10:50:28;;;;;;;3.97;3.77;;;12.10;99.90;;;;;;5002208;28;20592;-63
2023/01/04 10:53:03;;;;;;;4.30;4.10;;;12.20;99.90;;;;;;5014618;28;20771;-64
2023/01/04 10:55:58;;;;;;;4.43;4.23;;;12.20;99.90;;;;;;5015112;28;20191;-63
2023/01/04 10:58:33;;;;;;;5.53;5.23;;;12.30;99.90;;;;;;5014353;28;20224;-63
2023/01/04 11:01:05;;;;;;;5.27;4.97;;;12.30;99.90;;;;;;5014453;28;20187;-63
2023/01/04 11:03:36;;;;;;;5.23;4.93;;;12.20;99.90;;;;;;5014779;28;20180;-63
2023/01/04 11:06:39;;;;;;;4.70;4.30;;;12.10;99.90;;;;;;5014512;28;20176;-63
2023/01/04 11:09:19;;;;;;;4.43;4.23;;;12.10;99.90;;;;;;4973811;28;20634;-63
2023/01/04 11:11:46;;;;;;;5.07;4.77;;;12.10;99.90;;;;;;5002804;28;20188;-64
2023/01/04 11:14:13;;;;;;;4.60;4.40;;;12.10;99.90;;;;;;5014720;28;20172;-63
2023/01/04 11:16:42;;;;;;;4.33;4.13;;;12.10;99.90;;;;;;5013811;28;20199;-63
2023/01/04 11:19:09;;;;;;;4.50;4.30;;;12.20;99.90;;;;;;5014127;28;20196;-62
2023/01/04 11:21:45;;;;;;;5.10;4.90;;;12.20;99.90;;;;;;5011372;28;20173;-63
2023/01/04 11:24:13;;;;;;;4.73;4.43;;;12.20;99.90;;;;;;4995095;28;20219;-63
2023/01/04 11:26:43;;;;;;;4.43;4.03;;;12.30;99.90;;;;;;5002124;28;20177;-63
2023/01/04 11:29:32;;;;;;;4.20;4.00;;;12.30;99.90;;;;;;5014009;28;20623;-62
2023/01/04 11:32:05;;;;;;;4.20;4.00;;;12.40;99.90;;;;;;5012531;28;20200;-62
2023/01/04 11:34:53;;;;;;;3.73;3.60;;;12.40;99.90;;;;;;5013457;28;20183;-62
2023/01/04 11:37:39;;;;;;;4.53;4.33;;;12.60;99.90;;;;;;5014044;28;20208;-63
2023/01/04 11:40:15;;;;;;;8.17;7.40;;;12.70;99.90;;;;;;5013842;28;20176;-63
2023/01/04 11:42:41;;;;;;;4.40;4.20;;;12.70;99.90;;;;;;5013576;28;20184;-63
2023/01/04 11:45:19;;;;;;;4.10;3.90;;;12.80;99.90;;;;;;5013992;28;20198;-63
2023/01/04 11:47:48;;;;;;;10.77;10.27;;;12.80;99.90;;;;;;5013182;28;20274;-63
2023/01/04 11:50:34;;;;;;;4.60;4.40;;;12.90;99.90;;;;;;5012201;28;20173;-63
2023/01/04 11:53:00;;;;;;;6.63;6.33;;;12.90;99.90;;;;;;5013439;28;20187;-62
2023/01/04 11:55:28;;;;;;;4.43;4.23;;;12.90;99.90;;;;;;5010345;28;20176;-62
2023/01/04 11:58:07;;;;;;;8.93;8.57;;;12.90;99.90;;;;;;5013555;28;20204;-64
2023/01/04 12:00:33;;;;;;;5.50;5.20;;;13.00;99.90;;;;;;5012880;28;20208;-63
2023/01/04 12:03:14;;;;;;;5.00;4.80;;;13.00;99.90;;;;;;5012929;28;20220;-63
2023/01/04 12:05:40;;;;;;;7.03;6.73;;;13.00;99.90;;;;;;5013855;28;20605;-63
2023/01/04 12:08:11;;;;;;;12.47;11.83;;;13.00;99.90;;;;;;5013086;28;20222;-64
2023/01/04 12:10:37;;;;;;;5.20;4.90;;;13.10;99.90;;;;;;5012844;28;20255;-63
2023/01/04 12:13:02;;;;;;;4.33;4.13;;;13.10;99.90;;;;;;5013265;28;20272;-61
2023/01/04 12:15:33;;;;;;;7.00;6.70;;;13.10;99.90;;;;;;5013724;28;20235;-64
2023/01/04 12:18:05;;;;;;;4.50;4.30;;;13.10;99.90;;;;;;5011798;28;20203;-63
2023/01/04 12:20:30;;;;;;;31.57;30.03;;;13.00;99.90;;;;;;5012779;28;20184;-63
2023/01/04 12:22:56;;;;;;;4.73;4.53;;;13.00;99.90;;;;;;5012881;28;20195;-63
2023/01/04 12:25:30;;;;;;;4.90;4.70;;;13.00;99.90;;;;;;5013108;28;20180;-62
2023/01/04 12:27:56;;;;;;;4.93;4.73;;;13.00;99.90;;;;;;5009585;28;20283;-62
2023/01/04 12:30:45;;;;;;;5.30;5.10;;;13.00;99.90;;;;;;5012564;28;20268;-62
2023/01/04 12:33:29;;;;;;;6.90;6.60;;;13.00;99.90;;;;;;5012816;28;20184;-64
2023/01/04 12:36:06;;;;;;;10.00;9.60;;;13.00;99.90;;;;;;5012823;28;20180;-64
2023/01/04 12:38:51;;;;;;;12.70;12.17;;;12.90;99.90;;;;;;5012442;28;20294;-63
2023/01/04 12:41:22;;;;;;;5.50;5.30;;;13.00;99.90;;;;;;5012273;28;20176;-64
2023/01/04 12:43:48;;;;;;;12.43;11.93;;;12.90;99.90;;;;;;5011481;28;20180;-64
2023/01/04 12:49:26;;;;;;;4.67;4.47;;;12.70;99.90;;;;;;5012289;28;20203;-63
2023/01/04 12:52:07;;;;;;;4.77;4.57;;;12.60;99.90;;;;;;5012466;28;20179;-63
2023/01/04 12:54:51;;;;;;;4.47;4.17;;;12.60;99.90;;;;;;5012444;28;20183;-63
2023/01/04 12:57:17;;;;;;;4.60;4.30;;;12.70;99.90;;;;;;5012370;28;20200;-63
2023/01/04 13:00:05;;;;;;;4.90;4.70;;;12.70;99.90;;;;;;5011893;28;20223;-64
2023/01/04 13:02:33;;;;;;;4.70;4.50;;;12.70;99.90;;;;;;5010088;28;20281;-64
2023/01/04 13:05:23;;;;;;;4.37;4.17;;;12.80;99.90;;;;;;5012394;28;20633;-63
2023/01/04 13:07:58;;;;;;;5.17;4.97;;;12.80;99.90;;;;;;5008720;28;20231;-63
2023/01/04 13:10:50;;;;;;;4.73;4.53;;;12.80;99.90;;;;;;5012261;28;20183;-63
2023/01/04 13:13:30;;;;;;;4.90;4.60;;;12.80;99.90;;;;;;5012183;28;20211;-63
2023/01/04 13:16:30;;;;;;;4.63;4.43;;;12.90;99.90;;;;;;5012372;28;20233;-63
2023/01/04 13:18:58;;;;;;;4.37;3.90;;;12.90;99.90;;;;;;5011830;28;20294;-63
2023/01/04 13:21:53;;;;;;;4.07;3.90;;;12.80;99.90;;;;;;5011886;28;20176;-63
2023/01/04 13:24:33;;;;;;;4.23;4.03;;;12.70;99.90;;;;;;4983715;28;20204;-64
2023/01/04 13:27:06;;;;;;;4.10;3.90;;;12.70;99.90;;;;;;5011878;28;20587;-63
2023/01/04 13:29:34;;;;;;;3.77;3.67;;;12.70;99.90;;;;;;5011597;28;20677;-63
2023/01/04 13:32:27;;;;;;;4.40;4.20;;;12.60;99.90;;;;;;5083562;22;20214;-65
2023/01/04 13:35:06;;;;;;;5.50;4.10;;;12.70;99.90;;;;;;5071719;28;20569;-65
2023/01/04 13:37:39;;;;;;;4.33;4.03;;;12.70;99.90;;;;;;5071880;28;20205;-65
2023/01/04 13:40:23;;;;;;;3.80;3.70;;;12.80;99.90;;;;;;5070690;28;20174;-65
2023/01/04 13:42:50;;;;;;;4.30;4.10;;;12.80;99.90;;;;;;5051704;28;20639;-65
2023/01/04 13:45:19;;;;;;;4.20;4.00;;;12.80;99.90;;;;;;5051565;28;20509;-65
2023/01/04 13:47:45;;;;;;;4.53;4.33;;;12.80;99.90;;;;;;5051547;28;20179;-65
2023/01/04 13:50:45;;;;;;;4.07;3.87;;;12.90;99.90;;;;;;5050998;28;20199;-65
2023/01/04 13:53:24;;;;;;;4.10;3.90;;;12.90;99.90;;;;;;5051222;28;20181;-65
2023/01/04 13:55:52;;;;;;;3.83;3.73;;;13.00;99.90;;;;;;5051187;28;20178;-65
2023/01/04 13:58:20;;;;;;;4.10;3.90;;;13.00;99.90;;;;;;5051468;28;20278;-65
2023/01/04 14:00:56;;;;;;;4.50;4.20;;;13.10;99.90;;;;;;5050952;28;20202;-65
2023/01/04 14:03:47;;;;;;;4.30;4.10;;;13.10;99.90;;;;;;5051554;28;20201;-65