Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:14;;;;;;;1.23;0.93;;;8.40;99.90;;;;;;4400512;32;20070;-71
2021/04/18 00:04:40;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4399230;32;20389;-71
2021/04/18 00:07:05;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;4399688;32;20062;-71
2021/04/18 00:09:31;;;;;;;2.35;2.15;;;8.20;99.90;;;;;;4401097;32;20057;-71
2021/04/18 00:11:57;;;;;;;2.90;1.87;;;8.40;99.90;;;;;;4399581;32;20054;-71
2021/04/18 00:14:25;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;4399468;32;20062;-71
2021/04/18 00:16:51;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;4400915;32;20062;-71
2021/04/18 00:19:17;;;;;;;1.83;1.20;;;8.30;99.90;;;;;;4401347;32;20565;-71
2021/04/18 00:21:42;;;;;;;0.93;0.90;;;8.30;99.90;;;;;;4399273;32;20054;-71
2021/04/18 00:24:08;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4399855;32;20066;-71
2021/04/18 00:26:33;;;;;;;0.62;0.62;;;8.30;99.90;;;;;;4399451;32;20071;-71
2021/04/18 00:28:59;;;;;;;1.42;0.88;;;8.40;99.90;;;;;;4400268;32;20121;-71
2021/04/18 00:31:25;;;;;;;1.05;0.80;;;8.40;99.90;;;;;;4399521;32;20062;-71
2021/04/18 00:33:50;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4399327;32;20247;-71
2021/04/18 00:36:16;;;;;;;1.40;0.98;;;8.30;99.90;;;;;;4399598;32;20113;-71
2021/04/18 00:38:41;;;;;;;1.85;1.25;;;8.30;99.90;;;;;;4400239;32;20081;-71
2021/04/18 00:41:07;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;4399792;32;20508;-71
2021/04/18 00:43:39;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;4399445;32;20066;-71
2021/04/18 00:46:04;;;;;;;4.50;1.02;;;8.10;99.90;;;;;;4399562;32;20054;-71
2021/04/18 00:48:30;;;;;;;0.82;0.77;;;8.20;99.90;;;;;;4400388;32;20079;-71
2021/04/18 00:50:55;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4399799;32;20164;-71
2021/04/18 00:53:20;;;;;;;3.33;1.00;;;8.30;99.90;;;;;;4398350;32;20856;-71
2021/04/18 00:55:46;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4399321;32;20062;-71
2021/04/18 00:58:12;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;4399260;32;20161;-71
2021/04/18 01:00:38;;;;;;;1.12;0.90;;;8.20;99.90;;;;;;4399517;32;20525;-71
2021/04/18 01:03:05;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4399626;32;20498;-71
2021/04/18 01:05:31;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;4399343;32;20062;-71
2021/04/18 01:07:57;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4398569;32;20441;-71
2021/04/18 01:10:22;;;;;;;3.25;1.50;;;8.30;99.90;;;;;;4396720;32;20121;-71
2021/04/18 01:12:48;;;;;;;1.08;1.00;;;8.30;99.90;;;;;;4398365;32;20069;-72
2021/04/18 01:15:15;;;;;;;0.95;0.80;;;8.40;99.90;;;;;;4398487;32;20388;-72
2021/04/18 01:17:42;;;;;;;8.63;1.42;;;8.40;99.90;;;;;;4399860;32;20061;-72
2021/04/18 01:20:11;;;;;;;0.62;0.62;;;8.40;99.90;;;;;;4399335;32;20396;-72
2021/04/18 01:22:37;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4399432;32;20054;-72
2021/04/18 01:25:04;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4398565;32;20062;-72
2021/04/18 01:27:30;;;;;;;9.73;1.02;;;8.40;99.90;;;;;;4399111;32;20074;-72
2021/04/18 01:29:55;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4398485;32;20066;-72
2021/04/18 01:32:22;;;;;;;1.77;0.90;;;8.30;99.90;;;;;;4399892;32;20066;-72
2021/04/18 01:34:49;;;;;;;1.75;1.25;;;8.30;99.90;;;;;;4398516;32;20117;-72
2021/04/18 01:37:17;;;;;;;11.73;1.60;;;8.30;99.90;;;;;;4399343;32;20127;-72
2021/04/18 01:39:43;;;;;;;4.37;1.33;;;8.30;99.90;;;;;;4398889;32;20143;-72
2021/04/18 01:42:09;;;;;;;2.12;0.60;;;8.20;99.90;;;;;;4398712;32;20070;-72
2021/04/18 01:44:35;;;;;;;2.15;1.17;;;8.30;99.90;;;;;;4399486;32;20071;-72
2021/04/18 01:47:01;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4399356;32;20515;-72
2021/04/18 01:49:26;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;4399971;32;20053;-72
2021/04/18 01:51:52;;;;;;;0.93;0.80;;;8.20;99.90;;;;;;4399279;32;20074;-73
2021/04/18 01:54:17;;;;;;;25.25;1.27;;;8.20;99.90;;;;;;4398494;32;20066;-72
2021/04/18 01:56:43;;;;;;;1.15;0.90;;;8.10;99.90;;;;;;4399437;32;20121;-72
2021/04/18 01:59:08;;;;;;;1.27;0.77;;;8.20;99.90;;;;;;4398544;32;20078;-72
2021/04/18 02:01:37;;;;;;;1.95;1.75;;;8.20;99.90;;;;;;4399221;32;20081;-72
2021/04/18 02:04:17;;;;;;;3.33;1.12;;;8.30;99.90;;;;;;4398630;32;20129;-72
2021/04/18 02:06:42;;;;;;;1.58;0.93;;;8.30;99.90;;;;;;4398517;32;20073;-72
2021/04/18 02:09:08;;;;;;;2.87;1.05;;;8.30;99.90;;;;;;4398629;32;20570;-72
2021/04/18 02:11:41;;;;;;;2.25;0.93;;;8.30;99.90;;;;;;4398662;32;20096;-72
2021/04/18 02:14:07;;;;;;;7.37;2.37;;;8.30;99.90;;;;;;4398199;32;20079;-72
2021/04/18 02:16:33;;;;;;;1.27;0.90;;;8.40;99.90;;;;;;4399541;32;20433;-72
2021/04/18 02:18:59;;;;;;;1.75;1.48;;;8.40;99.90;;;;;;4398139;32;20065;-72
2021/04/18 02:21:24;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4397703;32;20058;-72
2021/04/18 02:23:50;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4398085;32;20086;-72
2021/04/18 02:26:15;;;;;;;0.85;0.70;;;8.40;99.90;;;;;;4397875;32;20078;-72
2021/04/18 02:28:41;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4400333;32;20120;-72
2021/04/18 02:31:06;;;;;;;1.23;0.90;;;8.50;99.90;;;;;;4401709;32;20062;-72
2021/04/18 02:33:32;;;;;;;2.17;1.23;;;8.50;99.90;;;;;;4401391;32;20074;-72
2021/04/18 02:35:57;;;;;;;3.03;1.15;;;8.50;99.90;;;;;;4401269;32;20193;-72
2021/04/18 02:38:23;;;;;;;2.95;1.30;;;8.50;99.90;;;;;;4400943;32;20082;-72
2021/04/18 02:40:48;;;;;;;4.80;2.22;;;8.50;99.90;;;;;;4401217;32;20488;-72
2021/04/18 02:43:14;;;;;;;1.17;0.93;;;8.50;99.90;;;;;;4401865;32;20113;-72
2021/04/18 02:45:39;;;;;;;2.17;1.45;;;8.40;99.90;;;;;;4400421;32;20061;-72
2021/04/18 02:48:05;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4400889;32;20432;-72
2021/04/18 02:50:30;;;;;;;2.60;1.20;;;8.40;99.90;;;;;;4401618;32;20077;-72
2021/04/18 02:52:56;;;;;;;6.60;2.20;;;8.40;99.90;;;;;;4401648;32;20124;-72
2021/04/18 02:55:21;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;4401805;32;20066;-70
2021/04/18 02:57:48;;;;;;;0.62;0.60;;;8.40;99.90;;;;;;4402216;32;20062;-70
2021/04/18 03:00:14;;;;;;;2.15;0.70;;;8.40;99.90;;;;;;4400639;32;20122;-72
2021/04/18 03:02:40;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4400258;32;20499;-71
2021/04/18 03:05:06;;;;;;;3.85;1.27;;;8.30;99.90;;;;;;4400188;32;20069;-71
2021/04/18 03:07:32;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;4400689;32;20117;-71
2021/04/18 03:09:57;;;;;;;4.30;0.93;;;8.30;99.90;;;;;;4400397;32;20709;-71
2021/04/18 03:12:23;;;;;;;3.33;1.52;;;8.30;99.90;;;;;;4401696;32;20062;-71
2021/04/18 03:14:48;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4401620;32;20069;-71
2021/04/18 03:17:14;;;;;;;0.90;0.88;;;8.30;99.90;;;;;;4401033;32;20412;-71
2021/04/18 03:19:39;;;;;;;1.40;0.73;;;8.30;99.90;;;;;;4401930;32;20074;-71
2021/04/18 03:22:06;;;;;;;3.78;1.50;;;8.40;99.90;;;;;;4399307;32;20109;-71
2021/04/18 03:24:32;;;;;;;1.30;1.17;;;8.40;99.90;;;;;;4400237;32;20070;-71
2021/04/18 03:26:57;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4400381;32;20570;-71
2021/04/18 03:29:23;;;;;;;1.25;0.65;;;8.20;99.90;;;;;;4401726;32;20069;-71
2021/04/18 03:31:48;;;;;;;0.62;0.62;;;8.20;99.90;;;;;;4400895;32;20125;-71
2021/04/18 03:34:14;;;;;;;3.17;1.67;;;8.20;99.90;;;;;;4400815;32;20554;-71
2021/04/18 03:36:39;;;;;;;2.47;0.88;;;8.30;99.90;;;;;;4400316;32;20121;-71
2021/04/18 03:39:05;;;;;;;2.60;0.73;;;8.40;99.90;;;;;;4400026;32;20075;-71
2021/04/18 03:41:30;;;;;;;1.85;1.20;;;8.40;99.90;;;;;;4400901;32;20082;-70
2021/04/18 03:43:56;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4400311;32;20429;-70
2021/04/18 03:46:21;;;;;;;2.25;1.10;;;8.30;99.90;;;;;;4400804;32;20396;-70
2021/04/18 03:48:47;;;;;;;0.88;0.88;;;8.30;99.90;;;;;;4399592;32;20077;-70
2021/04/18 03:51:12;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4399935;32;20070;-73
2021/04/18 03:53:38;;;;;;;6.35;1.95;;;8.20;99.90;;;;;;4399600;32;20161;-71
2021/04/18 03:56:04;;;;;;;1.05;0.95;;;8.20;99.90;;;;;;4400602;32;20062;-71
2021/04/18 03:58:29;;;;;;;1.17;1.08;;;8.20;99.90;;;;;;4401348;32;20070;-71
2021/04/18 04:00:55;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4399719;32;20079;-73
2021/04/18 04:03:20;;;;;;;8.27;1.15;;;8.10;99.90;;;;;;4399163;32;20074;-73
2021/04/18 04:05:46;;;;;;;1.05;0.90;;;8.20;99.90;;;;;;4400186;32;20113;-72
2021/04/18 04:08:11;;;;;;;13.25;0.85;;;8.30;99.90;;;;;;4399744;32;20444;-72
2021/04/18 04:10:37;;;;;;;1.25;0.93;;;8.30;99.90;;;;;;4398900;32;20109;-72
2021/04/18 04:13:02;;;;;;;2.17;0.88;;;8.40;99.90;;;;;;4400941;32;20065;-72
2021/04/18 04:15:28;;;;;;;2.62;1.37;;;8.40;99.90;;;;;;4399869;32;20399;-72
2021/04/18 04:17:53;;;;;;;0.95;0.80;;;8.40;99.90;;;;;;4400041;32;20492;-72
2021/04/18 04:20:19;;;;;;;4.65;1.27;;;8.30;99.90;;;;;;4399508;32;20074;-72
2021/04/18 04:22:44;;;;;;;2.40;1.83;;;8.30;99.90;;;;;;4398909;32;20070;-72
2021/04/18 04:25:11;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;4399898;32;20073;-71
2021/04/18 04:27:39;;;;;;;1.17;1.10;;;8.20;99.90;;;;;;4399695;32;20073;-71
2021/04/18 04:30:06;;;;;;;5.22;1.73;;;8.20;99.90;;;;;;4400101;32;20102;-71
2021/04/18 04:32:31;;;;;;;14.05;0.98;;;8.20;99.90;;;;;;4399813;32;20102;-71
2021/04/18 04:34:57;;;;;;;18.55;0.95;;;8.20;99.90;;;;;;4399761;32;20549;-71
2021/04/18 04:37:22;;;;;;;2.58;1.20;;;8.20;99.90;;;;;;4399444;32;20087;-71
2021/04/18 04:39:48;;;;;;;6.47;0.82;;;8.20;99.90;;;;;;4399422;32;20067;-71
2021/04/18 04:42:13;;;;;;;1.17;0.90;;;8.20;99.90;;;;;;4399353;32;20082;-71
2021/04/18 04:44:39;;;;;;;10.43;1.00;;;8.20;99.90;;;;;;4399813;32;20401;-71
2021/04/18 04:47:04;;;;;;;9.00;2.00;;;8.30;99.90;;;;;;4398899;32;20421;-71
2021/04/18 04:49:29;;;;;;;2.53;1.33;;;8.30;99.90;;;;;;4399250;32;20078;-72
2021/04/18 04:51:55;;;;;;;6.03;1.67;;;8.30;99.90;;;;;;4398961;32;20605;-71
2021/04/18 04:54:21;;;;;;;0.88;0.75;;;8.30;99.90;;;;;;4398930;32;20066;-71
2021/04/18 04:56:46;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4398878;32;20066;-71
2021/04/18 04:59:11;;;;;;;3.12;1.87;;;8.10;99.90;;;;;;4399695;32;20065;-71
2021/04/18 05:01:37;;;;;;;1.73;1.00;;;8.10;99.90;;;;;;4398835;32;20469;-71
2021/04/18 05:04:04;;;;;;;3.75;1.60;;;8.10;99.90;;;;;;4399235;32;20532;-72
2021/04/18 05:06:29;;;;;;;3.22;0.82;;;8.00;99.90;;;;;;4399027;32;20063;-72
2021/04/18 05:08:55;;;;;;;3.97;1.55;;;8.10;99.90;;;;;;4398807;32;20400;-72
2021/04/18 05:11:20;;;;;;;5.05;1.15;;;8.00;99.90;;;;;;4399371;32;20069;-72
2021/04/18 05:13:46;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4399634;32;20173;-72
2021/04/18 05:16:11;;;;;;;11.77;2.87;;;8.10;99.90;;;;;;4398993;32;20078;-71
2021/04/18 05:18:36;;;;;;;1.75;1.50;;;8.00;99.90;;;;;;4399166;32;20078;-72
2021/04/18 05:21:02;;;;;;;1.25;0.93;;;8.00;99.90;;;;;;4400214;32;20070;-72
2021/04/18 05:23:28;;;;;;;12.20;1.33;;;8.20;99.90;;;;;;4398091;32;20078;-72
2021/04/18 05:25:54;;;;;;;6.68;2.17;;;8.20;99.90;;;;;;4398824;32;20070;-72
2021/04/18 05:28:20;;;;;;;12.32;1.80;;;8.20;99.90;;;;;;4399098;32;20568;-72
2021/04/18 05:30:45;;;;;;;2.53;1.67;;;8.00;99.90;;;;;;4399246;32;20074;-72
2021/04/18 05:33:11;;;;;;;8.52;1.37;;;8.00;99.90;;;;;;4399503;32;20449;-72
2021/04/18 05:35:37;;;;;;;5.20;1.48;;;7.90;99.90;;;;;;4398516;32;20078;-72
2021/04/18 05:38:02;;;;;;;2.37;1.83;;;8.00;99.90;;;;;;4399558;32;20109;-72
2021/04/18 05:40:28;;;;;;;3.03;0.82;;;8.00;99.90;;;;;;4398901;32;20495;-72
2021/04/18 05:42:53;;;;;;;2.42;1.85;;;8.00;99.90;;;;;;4399442;32;20455;-72
2021/04/18 05:45:19;;;;;;;10.93;1.62;;;8.10;99.90;;;;;;4400119;32;20070;-72
2021/04/18 05:47:44;;;;;;;1.12;1.02;;;8.10;99.90;;;;;;4398782;32;20065;-72
2021/04/18 05:50:11;;;;;;;2.45;1.10;;;8.20;99.90;;;;;;4398978;32;20544;-72
2021/04/18 05:52:38;;;;;;;7.53;2.15;;;8.00;99.90;;;;;;4397706;32;20057;-72
2021/04/18 05:55:05;;;;;;;7.10;2.17;;;8.00;99.90;;;;;;4398423;32;20109;-72
2021/04/18 05:57:31;;;;;;;4.90;1.95;;;7.90;99.90;;;;;;4398426;32;20074;-73
2021/04/18 05:59:56;;;;;;;6.32;2.33;;;8.00;99.90;;;;;;4398745;32;20113;-72
2021/04/18 06:02:22;;;;;;;2.72;1.77;;;7.80;99.90;;;;;;4398500;32;20062;-73
2021/04/18 06:04:47;;;;;;;4.85;1.52;;;7.90;99.90;;;;;;4397395;32;20507;-72
2021/04/18 06:07:13;;;;;;;5.32;1.52;;;7.70;99.90;;;;;;4399351;32;20074;-72
2021/04/18 06:09:38;;;;;;;7.32;1.80;;;7.80;99.90;;;;;;4399550;32;20158;-71
2021/04/18 06:12:04;;;;;;;7.32;2.25;;;7.90;99.90;;;;;;4394200;32;20071;-72
2021/04/18 06:14:30;;;;;;;6.35;2.15;;;7.80;99.90;;;;;;4398815;32;20065;-72
2021/04/18 06:16:55;;;;;;;11.43;1.92;;;8.00;99.90;;;;;;4398538;32;20059;-72
2021/04/18 06:19:21;;;;;;;5.00;1.83;;;7.90;99.90;;;;;;4398157;32;20437;-72
2021/04/18 06:21:46;;;;;;;4.35;1.77;;;7.80;99.90;;;;;;4397761;32;20519;-72
2021/04/18 06:24:12;;;;;;;24.40;2.85;;;7.80;99.90;;;;;;4398510;32;20077;-72
2021/04/18 06:26:37;;;;;;;1.75;1.25;;;7.80;99.90;;;;;;4398175;32;20062;-72
2021/04/18 06:29:03;;;;;;;3.60;2.62;;;7.90;99.90;;;;;;4398003;32;20416;-71
2021/04/18 06:31:28;;;;;;;4.62;1.45;;;7.90;99.90;;;;;;4398600;32;20400;-71
2021/04/18 06:33:54;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;4397874;32;20058;-71
2021/04/18 06:36:19;;;;;;;2.17;1.45;;;7.70;99.90;;;;;;4398311;32;20454;-72
2021/04/18 06:38:45;;;;;;;5.93;1.40;;;7.70;99.90;;;;;;4398316;32;20131;-71
2021/04/18 06:41:18;;;;;;;3.35;1.15;;;7.60;99.90;;;;;;4398166;32;20775;-71
2021/04/18 06:43:45;;;;;;;7.03;2.40;;;7.60;99.90;;;;;;4397995;32;20079;-71
2021/04/18 06:46:16;;;;;;;2.50;1.77;;;7.50;99.90;;;;;;4397938;32;20087;-72
2021/04/18 06:48:42;;;;;;;3.37;0.95;;;7.40;99.90;;;;;;4398019;32;20069;-72
2021/04/18 06:51:08;;;;;;;1.12;1.05;;;7.30;99.90;;;;;;4397960;32;20081;-72
2021/04/18 06:53:34;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;4397451;32;20504;-72
2021/04/18 06:56:04;;;;;;;3.75;1.42;;;7.50;99.90;;;;;;4397788;32;20062;-72
2021/04/18 06:58:30;;;;;;;4.22;2.17;;;7.50;99.90;;;;;;4398678;32;20066;-72
2021/04/18 07:00:55;;;;;;;2.35;1.20;;;7.60;99.90;;;;;;4397756;32;20065;-72
2021/04/18 07:03:22;;;;;;;3.00;1.50;;;7.70;99.90;;;;;;4396868;32;20121;-72
2021/04/18 07:05:49;;;;;;;12.45;2.75;;;7.70;99.90;;;;;;4398504;32;20061;-72
2021/04/18 07:08:26;;;;;;;2.50;1.67;;;7.70;99.90;;;;;;4398641;32;20504;-72
2021/04/18 07:11:18;;;;;;;19.65;1.23;;;7.90;99.90;;;;;;4397943;32;20062;-72
2021/04/18 07:13:45;;;;;;;5.07;1.65;;;7.90;99.90;;;;;;4399431;32;20069;-72
2021/04/18 07:16:28;;;;;;;2.72;1.52;;;7.80;99.90;;;;;;4400795;32;20062;-72
2021/04/18 07:18:55;;;;;;;5.87;1.55;;;7.80;99.90;;;;;;4401356;32;20078;-72
2021/04/18 07:21:21;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;4399786;32;20578;-72
2021/04/18 07:23:46;;;;;;;9.43;1.08;;;7.90;99.90;;;;;;4400573;32;20519;-72
2021/04/18 07:26:19;;;;;;;2.40;1.27;;;7.80;99.90;;;;;;4401074;32;20113;-72
2021/04/18 07:28:46;;;;;;;1.77;1.42;;;7.70;99.90;;;;;;4400429;32;20499;-72
2021/04/18 07:31:11;;;;;;;6.65;1.55;;;7.70;99.90;;;;;;4400789;32;20077;-72
2021/04/18 07:34:01;;;;;;;4.00;1.60;;;7.80;99.90;;;;;;4400544;32;20128;-72
2021/04/18 07:36:27;;;;;;;1.30;1.23;;;7.90;99.90;;;;;;4389002;32;20421;-72
2021/04/18 07:38:52;;;;;;;2.83;1.00;;;7.80;99.90;;;;;;4401606;32;20065;-72
2021/04/18 07:41:20;;;;;;;3.90;1.02;;;7.70;99.90;;;;;;4399956;32;20397;-72
2021/04/18 07:43:47;;;;;;;3.60;1.20;;;7.80;99.90;;;;;;4400699;32;20436;-72
2021/04/18 07:46:14;;;;;;;4.35;1.62;;;7.80;99.90;;;;;;4399687;32;20070;-72
2021/04/18 07:48:40;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;4394866;32;20062;-72
2021/04/18 07:51:05;;;;;;;2.55;0.98;;;7.70;99.90;;;;;;4400511;32;20524;-72
2021/04/18 07:53:31;;;;;;;3.17;1.17;;;7.70;99.90;;;;;;4399557;32;20122;-72
2021/04/18 07:55:57;;;;;;;1.02;0.90;;;7.70;99.90;;;;;;4400311;32;20061;-72
2021/04/18 07:58:23;;;;;;;11.50;1.08;;;7.70;99.90;;;;;;4400024;32;20066;-72
2021/04/18 08:00:48;;;;;;;1.35;0.88;;;7.70;99.90;;;;;;4400312;32;20457;-73
2021/04/18 08:03:16;;;;;;;3.65;0.77;;;7.60;99.90;;;;;;4399459;32;20070;-72
2021/04/18 08:05:44;;;;;;;0.88;0.70;;;7.70;99.90;;;;;;4401020;32;20511;-72
2021/04/18 08:08:13;;;;;;;2.80;1.12;;;7.60;99.90;;;;;;4401146;32;20082;-72
2021/04/18 08:10:42;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4399231;32;20066;-72
2021/04/18 08:13:14;;;;;;;13.57;1.23;;;7.60;99.90;;;;;;4400860;32;20070;-72
2021/04/18 08:16:02;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4400894;32;20054;-72
2021/04/18 08:18:45;;;;;;;1.65;0.95;;;7.60;99.90;;;;;;4401137;32;20069;-72
2021/04/18 08:21:31;;;;;;;3.03;0.98;;;7.50;99.90;;;;;;4399808;32;20495;-73
2021/04/18 08:23:58;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4399681;32;20073;-72
2021/04/18 08:26:26;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4399006;32;20057;-72
2021/04/18 08:28:54;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4399435;32;20420;-72
2021/04/18 08:31:21;;;;;;;5.35;0.73;;;7.70;99.90;;;;;;4399901;32;20562;-72
2021/04/18 08:33:49;;;;;;;2.67;0.95;;;7.70;99.90;;;;;;4399044;32;20109;-72
2021/04/18 08:36:17;;;;;;;1.23;0.85;;;7.70;99.90;;;;;;4400619;32;20458;-72
2021/04/18 08:38:45;;;;;;;2.10;1.02;;;7.70;99.90;;;;;;4399208;32;20062;-72
2021/04/18 08:41:15;;;;;;;1.10;0.85;;;7.70;99.90;;;;;;4399512;32;20574;-72
2021/04/18 08:43:43;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;4399395;32;20069;-72
2021/04/18 08:46:09;;;;;;;0.45;0.40;;;7.70;99.90;;;;;;4400267;32;20062;-72
2021/04/18 08:48:34;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;4398847;32;20419;-72
2021/04/18 08:51:03;;;;;;;1.33;0.88;;;7.90;99.90;;;;;;4399612;32;20416;-72
2021/04/18 08:53:49;;;;;;;1.17;0.80;;;8.00;99.90;;;;;;4400186;32;20062;-72
2021/04/18 08:56:15;;;;;;;0.90;0.52;;;8.00;99.90;;;;;;4387646;32;20530;-72
2021/04/18 08:58:40;;;;;;;2.05;0.95;;;8.00;99.90;;;;;;4399624;32;20527;-72
2021/04/18 09:01:11;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4399419;32;20090;-72
2021/04/18 09:03:39;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4398987;32;20078;-72
2021/04/18 09:06:15;;;;;;;1.92;0.90;;;8.20;99.90;;;;;;4399704;32;20079;-72
2021/04/18 09:08:51;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4400378;32;20112;-72
2021/04/18 09:11:16;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;4398875;32;20058;-72
2021/04/18 09:13:59;;;;;;;0.62;0.62;;;8.30;99.90;;;;;;4399557;32;20061;-72
2021/04/18 09:16:34;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;4395315;32;20066;-72
2021/04/18 09:19:21;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4398582;32;20090;-72
2021/04/18 09:21:54;;;;;;;1.37;0.57;;;8.10;99.90;;;;;;4386766;32;20058;-72
2021/04/18 09:24:19;;;;;;;0.60;0.55;;;8.10;99.90;;;;;;4399136;32;20401;-72
2021/04/18 09:27:05;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4398772;32;20074;-72
2021/04/18 09:29:31;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;4399442;32;20066;-72
2021/04/18 09:32:00;;;;;;;0.65;0.60;;;8.10;99.90;;;;;;4399837;32;20093;-72
2021/04/18 09:34:26;;;;;;;0.62;0.62;;;8.10;99.90;;;;;;4399494;32;20063;-72
2021/04/18 09:36:54;;;;;;;2.15;0.68;;;8.10;99.90;;;;;;4398242;32;20058;-72
2021/04/18 09:39:20;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4395825;32;99785;-72
2021/04/18 09:41:47;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;4399523;32;20467;-72
2021/04/18 09:44:31;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4399410;32;20542;-72
2021/04/18 09:47:03;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4398503;32;20085;-72
2021/04/18 09:49:42;;;;;;;0.62;0.62;;;8.30;99.90;;;;;;4400049;32;20410;-72
2021/04/18 09:52:08;;;;;;;0.82;0.60;;;8.50;99.90;;;;;;4398251;32;20094;-72
2021/04/18 09:54:35;;;;;;;4.05;0.80;;;8.60;99.90;;;;;;4399402;32;20070;-72
2021/04/18 09:57:20;;;;;;;1.48;0.90;;;8.60;99.90;;;;;;4398818;32;20524;-72
2021/04/18 10:00:04;;;;;;;1.45;0.62;;;8.70;99.90;;;;;;4399003;32;20070;-72
2021/04/18 10:02:29;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;4398252;32;20070;-72
2021/04/18 10:05:14;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4398084;32;20074;-72
2021/04/18 10:07:40;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4393485;32;20074;-72
2021/04/18 10:10:06;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4398666;32;20432;-72
2021/04/18 10:12:50;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4398538;32;20073;-72
2021/04/18 10:15:15;;;;;;;4.05;1.45;;;9.30;99.90;;;;;;4399020;32;20082;-72
2021/04/18 10:17:41;;;;;;;2.53;1.08;;;9.40;99.90;;;;;;4400133;32;20070;-72
2021/04/18 10:20:07;;;;;;;0.93;0.55;;;9.60;99.90;;;;;;4399364;32;20066;-72
2021/04/18 10:22:33;;;;;;;3.25;1.17;;;9.80;99.90;;;;;;4398712;32;20086;-72
2021/04/18 10:25:00;;;;;;;1.02;0.65;;;10.00;99.90;;;;;;4397921;32;20334;-72
2021/04/18 10:27:29;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4398658;32;20463;-72
2021/04/18 10:29:54;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4398638;32;20546;-72
2021/04/18 10:32:23;;;;;;;2.85;1.00;;;10.70;99.90;;;;;;4398261;32;20070;-72
2021/04/18 10:34:51;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;4399073;32;20066;-72
2021/04/18 10:37:18;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;4398200;32;20133;-72
2021/04/18 10:39:44;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;4398105;32;20400;-72
2021/04/18 10:42:11;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4397967;32;20086;-72
2021/04/18 10:44:37;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4399004;32;20127;-72
2021/04/18 10:47:05;;;;;;;4.50;1.42;;;11.30;99.90;;;;;;4398972;32;20478;-72
2021/04/18 10:49:31;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4400304;32;20481;-74
2021/04/18 10:51:57;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;4400262;32;20073;-74
2021/04/18 10:54:23;;;;;;;1.67;1.10;;;11.10;99.90;;;;;;4400419;32;20511;-74
2021/04/18 10:56:50;;;;;;;2.97;0.70;;;11.00;99.90;;;;;;4402307;32;20061;-73
2021/04/18 10:59:16;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;4400918;32;20421;-71
2021/04/18 11:01:42;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4400514;32;20069;-72
2021/04/18 11:04:08;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;4400208;32;20062;-73
2021/04/18 11:06:34;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4401103;32;20132;-72
2021/04/18 11:09:00;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4401678;32;20065;-72
2021/04/18 11:11:25;;;;;;;1.75;0.93;;;11.70;99.90;;;;;;4398415;32;20074;-72
2021/04/18 11:13:52;;;;;;;1.52;0.90;;;11.90;99.90;;;;;;4400789;32;20070;-72
2021/04/18 11:16:18;;;;;;;0.70;0.68;;;12.10;99.90;;;;;;4399892;32;20066;-72
2021/04/18 11:18:43;;;;;;;1.10;0.82;;;12.10;99.90;;;;;;4400750;32;20082;-72
2021/04/18 11:21:09;;;;;;;2.47;0.62;;;12.00;99.90;;;;;;4401044;32;20073;-72
2021/04/18 11:23:35;;;;;;;1.17;0.65;;;11.70;99.90;;;;;;4400565;32;20067;-72
2021/04/18 11:26:01;;;;;;;4.25;0.88;;;11.60;99.90;;;;;;4400646;32;20417;-72
2021/04/18 11:28:26;;;;;;;1.70;0.90;;;11.60;99.90;;;;;;4400709;32;20062;-72
2021/04/18 11:30:52;;;;;;;1.45;0.98;;;11.60;99.90;;;;;;4400169;32;20128;-72
2021/04/18 11:33:17;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4400276;32;20515;-72
2021/04/18 11:35:43;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4401174;32;20066;-72
2021/04/18 11:38:08;;;;;;;1.65;0.77;;;11.70;99.90;;;;;;4400259;32;20086;-72
2021/04/18 11:40:35;;;;;;;3.05;1.10;;;11.60;99.90;;;;;;4400607;32;20113;-72
2021/04/18 11:43:01;;;;;;;4.47;1.35;;;11.60;99.90;;;;;;4400357;32;20074;-72
2021/04/18 11:45:27;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4400535;32;20071;-72
2021/04/18 11:47:53;;;;;;;0.82;0.80;;;11.60;99.90;;;;;;4399880;32;20139;-73
2021/04/18 11:50:19;;;;;;;2.15;0.70;;;11.60;99.90;;;;;;4399878;32;20136;-72
2021/04/18 11:52:44;;;;;;;1.50;0.77;;;11.50;99.90;;;;;;4400461;32;20126;-72
2021/04/18 11:55:11;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4400424;32;20074;-72
2021/04/18 11:57:37;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4400526;32;20397;-72
2021/04/18 12:00:05;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4399964;32;20070;-72
2021/04/18 12:02:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4400068;32;20129;-73
2021/04/18 12:04:56;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4398822;32;20511;-72
2021/04/18 12:07:22;;;;;;;1.25;0.65;;;11.80;99.90;;;;;;4400414;32;20070;-72
2021/04/18 12:09:47;;;;;;;0.70;0.62;;;11.60;99.90;;;;;;4400397;32;20070;-72
2021/04/18 12:12:13;;;;;;;1.10;0.88;;;11.60;99.90;;;;;;4399735;32;20079;-72
2021/04/18 12:14:38;;;;;;;3.03;0.85;;;11.60;99.90;;;;;;4401207;32;20082;-73
2021/04/18 12:17:04;;;;;;;0.62;0.50;;;11.90;99.90;;;;;;4400758;32;20066;-73
2021/04/18 12:19:29;;;;;;;1.30;0.70;;;12.00;99.90;;;;;;4399615;32;20545;-73
2021/04/18 12:21:55;;;;;;;2.37;1.08;;;12.00;99.90;;;;;;4399097;32;20134;-73
2021/04/18 12:24:20;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;4399642;32;20168;-72
2021/04/18 12:26:46;;;;;;;13.15;1.77;;;12.40;99.90;;;;;;4400707;32;20073;-72
2021/04/18 12:29:11;;;;;;;1.30;0.43;;;12.50;99.90;;;;;;4399563;32;20065;-72
2021/04/18 12:31:40;;;;;;;5.28;1.50;;;12.60;99.90;;;;;;4400642;32;20083;-72
2021/04/18 12:34:06;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4399823;32;20070;-72
2021/04/18 12:36:31;;;;;;;0.88;0.88;;;12.60;99.90;;;;;;4399250;32;20490;-72
2021/04/18 12:38:57;;;;;;;0.93;0.80;;;12.40;99.90;;;;;;4399299;32;20125;-72
2021/04/18 12:41:22;;;;;;;0.80;0.75;;;12.50;99.90;;;;;;4399371;32;20073;-72
2021/04/18 12:43:48;;;;;;;5.37;0.50;;;12.60;99.90;;;;;;4399221;32;20077;-72
2021/04/18 12:46:13;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;4399942;32;20082;-72
2021/04/18 12:48:39;;;;;;;0.95;0.95;;;12.80;99.90;;;;;;4399074;32;20069;-72
2021/04/18 12:51:05;;;;;;;2.35;1.00;;;12.80;99.90;;;;;;4399248;32;20070;-71
2021/04/18 12:53:30;;;;;;;2.80;0.80;;;12.80;99.90;;;;;;4398326;32;20066;-72
2021/04/18 12:55:56;;;;;;;1.33;0.85;;;13.00;99.90;;;;;;4399243;32;20418;-71