Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:54;;;;;;;58.90;2.77;;;17.20;1.00;;;;;;5072742;28;20450;-70
2021/07/26 00:03:22;;;;;;;58.40;3.00;;;17.10;1.00;;;;;;5074555;28;20603;-72
2021/07/26 00:05:55;;;;;;;60.13;3.93;;;17.10;1.00;;;;;;5074511;28;20581;-72
2021/07/26 00:08:23;;;;;;;58.47;2.83;;;17.10;1.00;;;;;;5075063;28;20454;-72
2021/07/26 00:10:58;;;;;;;58.70;2.93;;;17.10;1.00;;;;;;5073850;28;20454;-70
2021/07/26 00:13:24;;;;;;;58.60;2.60;;;17.00;1.00;;;;;;5061943;28;20542;-71
2021/07/26 00:15:51;;;;;;;58.47;2.77;;;17.00;1.00;;;;;;5054640;28;20482;-72
2021/07/26 00:18:18;;;;;;;58.63;2.80;;;17.00;1.00;;;;;;5054550;28;20577;-71
2021/07/26 00:20:46;;;;;;;58.40;2.80;;;17.00;1.50;;;;;;5054398;28;20493;-72
2021/07/26 00:23:13;;;;;;;58.13;2.43;;;17.00;4.50;;;;;;5054232;28;20491;-72
2021/07/26 00:25:40;;;;;;;58.07;2.60;;;17.00;5.40;;;;;;5054310;28;20991;-71
2021/07/26 00:28:08;;;;;;;58.80;2.80;;;17.00;6.40;;;;;;5054563;28;20943;-71
2021/07/26 00:30:34;;;;;;;58.80;3.33;;;17.00;7.70;;;;;;5054432;28;20486;-72
2021/07/26 00:33:01;;;;;;;58.20;2.50;;;17.00;9.60;;;;;;5054384;28;20530;-72
2021/07/26 00:35:28;;;;;;;58.50;2.40;;;17.00;12.00;;;;;;5054392;28;20909;-72
2021/07/26 00:37:56;;;;;;;58.23;2.70;;;17.00;13.00;;;;;;5054544;28;20486;-72
2021/07/26 00:40:25;;;;;;;59.47;3.00;;;17.00;13.70;;;;;;5054308;28;20552;-72
2021/07/26 00:42:52;;;;;;;57.80;2.40;;;17.00;13.70;;;;;;5070484;28;20562;-72
2021/07/26 00:45:19;;;;;;;57.97;2.50;;;17.00;13.10;;;;;;5074087;28;20463;-72
2021/07/26 00:47:46;;;;;;;58.07;2.60;;;17.00;13.20;;;;;;5073878;28;20548;-72
2021/07/26 00:50:14;;;;;;;57.83;2.50;;;17.10;14.20;;;;;;5073927;28;20549;-72
2021/07/26 00:52:41;;;;;;;57.97;2.40;;;17.10;13.60;;;;;;5073829;28;20537;-72
2021/07/26 00:55:10;;;;;;;58.10;2.93;;;17.10;13.20;;;;;;5073839;28;20497;-72
2021/07/26 00:57:38;;;;;;;59.10;2.57;;;17.10;12.00;;;;;;5073711;28;20482;-72
2021/07/26 01:00:06;;;;;;;58.20;2.50;;;17.00;11.50;;;;;;5073672;28;20532;-72
2021/07/26 01:02:33;;;;;;;58.30;3.27;;;17.00;11.00;;;;;;5073371;28;20472;-72
2021/07/26 01:05:00;;;;;;;58.27;2.70;;;17.00;9.40;;;;;;5073851;28;20526;-72
2021/07/26 01:07:27;;;;;;;58.13;2.40;;;17.00;9.30;;;;;;5073771;28;20545;-72
2021/07/26 01:09:54;;;;;;;58.60;2.50;;;16.90;9.90;;;;;;5073745;28;20825;-72
2021/07/26 01:12:22;;;;;;;58.83;2.80;;;16.90;10.60;;;;;;5065802;28;20451;-72
2021/07/26 01:14:50;;;;;;;58.23;2.70;;;16.90;11.70;;;;;;5053130;28;20558;-73
2021/07/26 01:18:03;;;;;;;57.97;2.63;;;16.80;12.60;;;;;;5053486;28;20639;-72
2021/07/26 01:20:31;;;;;;;58.07;2.60;;;16.80;13.00;;;;;;5053378;28;20483;-72
2021/07/26 01:22:58;;;;;;;59.37;2.80;;;16.80;15.20;;;;;;5053000;28;20538;-72
2021/07/26 01:25:25;;;;;;;58.17;3.00;;;16.80;16.80;;;;;;5053486;28;20570;-72
2021/07/26 01:27:51;;;;;;;58.30;2.43;;;16.80;17.80;;;;;;5053453;28;20479;-72
2021/07/26 01:30:18;;;;;;;57.97;2.83;;;16.80;18.60;;;;;;5053389;28;20886;-72
2021/07/26 01:32:45;;;;;;;58.17;2.60;;;16.80;18.40;;;;;;5052969;28;20456;-72
2021/07/26 01:35:13;;;;;;;58.37;2.93;;;16.80;19.80;;;;;;5053193;28;20466;-72
2021/07/26 01:37:41;;;;;;;58.87;3.00;;;16.80;20.90;;;;;;5052908;28;20593;-72
2021/07/26 01:40:09;;;;;;;59.40;3.00;;;16.80;21.80;;;;;;5053219;28;20490;-72
2021/07/26 01:42:42;;;;;;;60.67;5.93;;;16.80;21.60;;;;;;5052631;28;20451;-73
2021/07/26 01:45:18;;;;;;;58.67;2.80;;;16.80;22.20;;;;;;5052793;28;20511;-72
2021/07/26 01:47:51;;;;;;;58.27;2.60;;;16.90;23.00;;;;;;5052650;28;20534;-72
2021/07/26 01:50:20;;;;;;;58.27;2.47;;;16.90;23.80;;;;;;5055882;28;20444;-72
2021/07/26 01:52:49;;;;;;;58.27;3.10;;;16.90;24.40;;;;;;5072729;28;20494;-73
2021/07/26 01:55:16;;;;;;;58.03;2.50;;;16.90;23.30;;;;;;5072649;28;20999;-72
2021/07/26 01:57:43;;;;;;;58.27;2.63;;;16.90;22.70;;;;;;5072511;28;21068;-72
2021/07/26 02:00:12;;;;;;;58.30;2.60;;;16.90;21.90;;;;;;5072615;28;20446;-72
2021/07/26 02:02:38;;;;;;;58.57;3.10;;;16.90;20.70;;;;;;5072077;28;20466;-72
2021/07/26 02:05:06;;;;;;;58.53;2.80;;;16.90;19.00;;;;;;5072449;28;21000;-72
2021/07/26 02:07:33;;;;;;;58.47;2.83;;;16.90;18.20;;;;;;5072689;28;20478;-72
2021/07/26 02:10:01;;;;;;;58.70;2.60;;;16.80;16.60;;;;;;5072739;28;20875;-72
2021/07/26 02:12:28;;;;;;;58.53;3.00;;;16.80;18.10;;;;;;5072244;28;20540;-73
2021/07/26 02:14:55;;;;;;;58.33;2.90;;;16.80;18.20;;;;;;5072231;28;21062;-72
2021/07/26 02:17:22;;;;;;;58.13;2.80;;;16.80;18.20;;;;;;5072284;28;21088;-72
2021/07/26 02:19:49;;;;;;;59.17;4.17;;;16.80;19.00;;;;;;5070636;28;20459;-72
2021/07/26 02:22:16;;;;;;;58.53;3.00;;;16.80;20.20;;;;;;5071785;28;20533;-72
2021/07/26 02:24:43;;;;;;;58.57;3.20;;;16.80;20.90;;;;;;5071537;28;20509;-72
2021/07/26 02:27:11;;;;;;;58.37;2.57;;;16.80;22.40;;;;;;5072196;28;20633;-72
2021/07/26 02:29:38;;;;;;;58.33;3.17;;;16.80;22.10;;;;;;5072201;28;20482;-72
2021/07/26 02:32:06;;;;;;;58.13;2.60;;;16.80;22.50;;;;;;5071992;28;20490;-72
2021/07/26 02:34:32;;;;;;;58.37;2.80;;;16.80;21.10;;;;;;5072123;28;20553;-72
2021/07/26 02:36:59;;;;;;;58.27;2.97;;;16.80;20.80;;;;;;5071900;28;20489;-72
2021/07/26 02:39:26;;;;;;;58.27;3.00;;;16.80;20.70;;;;;;5072024;28;20541;-72
2021/07/26 02:41:53;;;;;;;58.33;3.00;;;16.80;21.10;;;;;;5071758;28;20537;-72
2021/07/26 02:44:21;;;;;;;58.80;2.90;;;16.80;22.40;;;;;;5071600;28;20485;-72
2021/07/26 02:46:48;;;;;;;58.60;2.90;;;16.80;22.20;;;;;;5071883;28;20456;-72
2021/07/26 02:49:15;;;;;;;58.47;2.60;;;16.80;20.80;;;;;;5071664;28;20493;-72
2021/07/26 02:51:41;;;;;;;58.70;3.10;;;16.70;20.70;;;;;;5070591;28;20536;-72
2021/07/26 02:54:08;;;;;;;58.27;2.67;;;16.70;20.90;;;;;;5071870;28;20596;-72
2021/07/26 02:56:35;;;;;;;58.23;2.80;;;16.70;20.80;;;;;;5071691;28;20505;-72
2021/07/26 02:59:02;;;;;;;57.87;2.90;;;16.60;21.50;;;;;;5071675;28;20484;-72
2021/07/26 03:01:32;;;;;;;58.40;2.77;;;16.60;22.60;;;;;;5071555;28;20540;-72
2021/07/26 03:04:00;;;;;;;58.03;2.70;;;16.60;22.40;;;;;;5071578;28;20461;-72
2021/07/26 03:06:27;;;;;;;58.30;2.80;;;16.60;22.40;;;;;;5071730;28;20901;-72
2021/07/26 03:08:54;;;;;;;58.30;2.60;;;16.60;24.20;;;;;;5071670;28;20829;-72
2021/07/26 03:11:21;;;;;;;58.40;2.70;;;16.60;25.30;;;;;;5071337;28;20452;-72
2021/07/26 03:13:47;;;;;;;58.47;2.63;;;16.60;25.30;;;;;;5071791;28;20481;-72
2021/07/26 03:16:16;;;;;;;58.27;3.10;;;16.60;27.00;;;;;;5071702;28;20553;-72
2021/07/26 03:18:44;;;;;;;58.50;2.70;;;16.60;27.90;;;;;;5071406;28;20485;-72
2021/07/26 03:21:14;;;;;;;58.27;2.60;;;16.60;27.70;;;;;;5066135;28;20481;-72
2021/07/26 03:23:41;;;;;;;57.97;2.50;;;16.70;27.40;;;;;;5051744;28;20461;-72
2021/07/26 03:26:08;;;;;;;58.57;3.00;;;16.70;28.10;;;;;;5051281;28;20502;-72
2021/07/26 03:28:35;;;;;;;58.17;2.90;;;16.70;28.60;;;;;;5051632;28;20891;-72
2021/07/26 03:31:02;;;;;;;58.47;2.93;;;16.70;28.80;;;;;;5051443;28;20486;-72
2021/07/26 03:33:29;;;;;;;58.17;2.90;;;16.70;28.20;;;;;;5051200;28;20455;-72
2021/07/26 03:35:57;;;;;;;58.50;3.13;;;16.80;27.00;;;;;;5054894;28;20558;-73
2021/07/26 03:38:25;;;;;;;58.37;2.90;;;16.80;26.50;;;;;;5055189;28;20493;-72
2021/07/26 03:40:53;;;;;;;58.23;2.80;;;16.80;26.50;;;;;;5055435;28;20558;-72
2021/07/26 03:43:20;;;;;;;58.20;2.80;;;16.80;26.20;;;;;;5055313;28;20550;-72
2021/07/26 03:45:47;;;;;;;57.97;2.70;;;16.80;25.20;;;;;;5055244;28;20466;-72
2021/07/26 03:48:14;;;;;;;57.97;2.70;;;16.80;23.80;;;;;;5055197;28;20493;-72
2021/07/26 03:50:41;;;;;;;58.27;2.90;;;16.80;21.40;;;;;;5055175;28;20822;-72
2021/07/26 03:53:09;;;;;;;58.17;2.97;;;16.80;21.90;;;;;;5065536;28;20454;-72
2021/07/26 03:55:36;;;;;;;58.20;2.83;;;16.80;20.90;;;;;;5075110;28;20510;-72
2021/07/26 03:58:04;;;;;;;58.17;2.70;;;16.80;21.00;;;;;;5075030;28;20484;-72
2021/07/26 04:00:32;;;;;;;58.17;2.60;;;16.80;20.90;;;;;;5075225;28;20449;-72
2021/07/26 04:03:08;;;;;;;58.33;2.93;;;16.80;22.00;;;;;;5074709;28;20546;-72
2021/07/26 04:05:38;;;;;;;58.57;2.63;;;16.80;22.10;;;;;;5074615;28;20468;-72
2021/07/26 04:08:07;;;;;;;58.10;2.90;;;16.80;22.60;;;;;;5075200;28;20457;-72
2021/07/26 04:10:37;;;;;;;58.90;3.10;;;16.90;23.80;;;;;;5074974;28;20453;-72
2021/07/26 04:13:06;;;;;;;58.50;3.10;;;16.90;22.40;;;;;;5074661;28;20518;-72
2021/07/26 04:15:32;;;;;;;58.50;2.70;;;17.00;22.10;;;;;;5074651;28;20513;-72
2021/07/26 04:17:59;;;;;;;58.50;3.00;;;17.00;22.10;;;;;;5074449;28;20564;-72
2021/07/26 04:20:26;;;;;;;58.33;2.70;;;17.00;22.00;;;;;;5074746;28;20477;-72
2021/07/26 04:22:53;;;;;;;58.17;3.00;;;17.00;21.80;;;;;;5070703;28;20911;-72
2021/07/26 04:25:20;;;;;;;58.40;2.70;;;17.10;21.30;;;;;;5059589;28;20558;-72
2021/07/26 04:27:48;;;;;;;58.13;2.60;;;17.10;20.30;;;;;;5074452;28;21011;-72
2021/07/26 04:30:16;;;;;;;57.93;2.70;;;17.10;19.60;;;;;;5074895;28;20533;-72
2021/07/26 04:32:44;;;;;;;58.17;2.80;;;17.20;19.40;;;;;;5073926;28;20833;-72
2021/07/26 04:35:13;;;;;;;58.30;2.70;;;17.20;19.20;;;;;;5074479;28;20547;-72
2021/07/26 04:37:39;;;;;;;58.27;2.70;;;17.20;17.60;;;;;;5074122;28;20452;-72
2021/07/26 04:40:09;;;;;;;58.10;2.90;;;17.20;15.10;;;;;;5074068;28;20969;-72
2021/07/26 04:42:36;;;;;;;59.20;3.60;;;17.20;12.50;;;;;;5073962;28;20453;-72
2021/07/26 04:45:06;;;;;;;58.27;2.60;;;17.20;10.90;;;;;;5073882;28;21044;-72
2021/07/26 04:47:32;;;;;;;58.30;2.60;;;17.20;11.20;;;;;;5073543;28;20557;-72
2021/07/26 04:49:59;;;;;;;58.33;3.13;;;17.20;10.10;;;;;;5074283;28;20446;-72
2021/07/26 04:52:26;;;;;;;58.07;2.70;;;17.30;9.20;;;;;;5073772;28;20457;-72
2021/07/26 04:54:53;;;;;;;58.17;2.70;;;17.30;9.40;;;;;;5072566;28;20470;-73
2021/07/26 04:57:20;;;;;;;57.67;2.80;;;17.40;7.60;;;;;;5074058;28;20456;-72
2021/07/26 04:59:47;;;;;;;58.10;2.73;;;17.40;5.80;;;;;;5073660;28;20492;-72
2021/07/26 05:02:15;;;;;;;58.10;2.87;;;17.40;5.40;;;;;;5073660;28;20482;-72
2021/07/26 05:04:42;;;;;;;58.80;2.90;;;17.40;2.10;;;;;;5074008;28;20494;-72
2021/07/26 05:07:09;;;;;;;58.10;2.80;;;17.50;1.00;;;;;;5073755;28;20525;-72
2021/07/26 05:09:39;;;;;;;58.37;2.70;;;17.50;1.00;;;;;;5073815;28;20532;-72
2021/07/26 05:12:07;;;;;;;58.07;2.77;;;17.50;1.00;;;;;;5073297;28;20457;-71
2021/07/26 05:14:34;;;;;;;58.27;2.70;;;17.50;1.00;;;;;;5073762;28;20517;-72
2021/07/26 05:17:01;;;;;;;57.83;2.83;;;17.40;1.00;;;;;;5073539;28;20537;-72
2021/07/26 05:19:29;;;;;;;58.80;3.33;;;17.40;1.00;;;;;;5073570;28;20521;-72
2021/07/26 05:21:56;;;;;;;58.60;2.97;;;17.30;1.00;;;;;;5073148;28;20637;-71
2021/07/26 05:24:24;;;;;;;58.37;2.60;;;17.30;1.00;;;;;;5073370;28;20536;-72
2021/07/26 05:26:58;;;;;;;58.30;2.70;;;17.30;1.00;;;;;;5071831;28;20468;-72
2021/07/26 05:29:25;;;;;;;58.00;2.77;;;17.20;1.00;;;;;;5073435;28;20441;-71
2021/07/26 05:31:52;;;;;;;57.87;2.60;;;17.20;1.00;;;;;;5072845;28;20540;-72
2021/07/26 05:34:19;;;;;;;58.50;2.80;;;17.20;1.00;;;;;;5073242;28;20486;-72
2021/07/26 05:36:47;;;;;;;58.27;2.60;;;17.20;1.00;;;;;;5073348;28;20540;-72
2021/07/26 05:39:14;;;;;;;57.83;2.77;;;17.20;1.00;;;;;;5072804;28;20562;-72
2021/07/26 05:41:41;;;;;;;58.07;2.60;;;17.20;1.00;;;;;;5072689;28;20490;-72
2021/07/26 05:44:08;;;;;;;57.97;2.70;;;17.30;1.00;;;;;;5072707;28;20710;-72
2021/07/26 05:46:35;;;;;;;58.07;2.70;;;17.30;1.00;;;;;;5071679;28;20466;-72
2021/07/26 05:49:01;;;;;;;58.57;3.00;;;17.30;1.00;;;;;;5072290;28;20449;-72
2021/07/26 05:51:28;;;;;;;58.13;2.80;;;17.30;1.00;;;;;;5072618;28;20501;-72
2021/07/26 05:53:56;;;;;;;58.17;2.60;;;17.40;1.00;;;;;;5072663;28;20950;-72
2021/07/26 05:56:23;;;;;;;58.30;2.70;;;17.40;1.00;;;;;;5071102;28;20918;-72
2021/07/26 05:58:50;;;;;;;57.77;2.80;;;17.40;1.00;;;;;;5071395;28;20525;-72
2021/07/26 06:01:35;;;;;;;57.87;2.70;;;17.40;1.00;;;;;;5072591;28;20537;-72
2021/07/26 06:04:03;;;;;;;58.23;2.60;;;17.50;1.00;;;;;;5072557;28;20766;-72
2021/07/26 06:06:30;;;;;;;59.10;2.87;;;17.60;1.00;;;;;;5072557;28;20876;-72
2021/07/26 06:08:58;;;;;;;58.20;3.27;;;17.60;1.00;;;;;;5072478;28;20450;-72
2021/07/26 06:11:26;;;;;;;57.73;2.53;;;17.70;1.00;;;;;;5072256;28;20465;-72
2021/07/26 06:13:53;;;;;;;58.10;2.47;;;17.80;1.00;;;;;;5072548;28;20462;-72
2021/07/26 06:16:20;;;;;;;58.47;2.70;;;17.90;1.00;;;;;;5072328;28;20477;-72
2021/07/26 06:18:47;;;;;;;57.93;2.50;;;17.90;1.00;;;;;;5072256;28;20482;-73
2021/07/26 06:21:13;;;;;;;58.23;2.50;;;18.00;1.00;;;;;;5072376;28;20537;-73
2021/07/26 06:23:40;;;;;;;58.10;2.67;;;18.10;1.00;;;;;;5072260;28;20849;-72
2021/07/26 06:26:09;;;;;;;58.00;2.70;;;18.20;1.00;;;;;;5071899;28;20470;-72
2021/07/26 06:28:36;;;;;;;57.87;2.50;;;18.20;1.00;;;;;;5070718;28;20455;-72
2021/07/26 06:31:03;;;;;;;58.40;3.00;;;18.30;1.00;;;;;;5071938;28;20961;-73
2021/07/26 06:33:31;;;;;;;57.93;2.53;;;18.30;1.00;;;;;;5071701;28;20534;-73
2021/07/26 06:35:58;;;;;;;58.17;2.90;;;18.40;1.00;;;;;;5071894;28;20470;-73
2021/07/26 06:38:25;;;;;;;58.27;2.70;;;18.40;1.00;;;;;;5072108;28;20493;-73
2021/07/26 06:40:51;;;;;;;57.73;2.40;;;18.40;1.00;;;;;;5072182;28;20542;-73
2021/07/26 06:43:20;;;;;;;58.30;2.60;;;18.50;1.00;;;;;;5071727;28;20493;-73
2021/07/26 06:45:47;;;;;;;57.93;2.47;;;18.50;1.00;;;;;;5071829;28;20578;-73
2021/07/26 06:48:14;;;;;;;58.00;2.80;;;18.60;1.00;;;;;;5071821;28;20450;-73
2021/07/26 06:50:41;;;;;;;58.30;3.00;;;18.70;1.00;;;;;;5071849;28;20454;-72
2021/07/26 06:53:08;;;;;;;58.27;2.30;;;18.80;1.00;;;;;;5071747;28;20479;-72
2021/07/26 06:55:37;;;;;;;58.40;2.97;;;18.90;1.00;;;;;;5071939;28;20494;-73
2021/07/26 06:58:05;;;;;;;58.07;2.50;;;19.10;1.00;;;;;;5070521;28;20459;-73
2021/07/26 07:00:33;;;;;;;58.20;2.60;;;19.20;1.00;;;;;;5071839;28;20494;-70
2021/07/26 07:03:01;;;;;;;57.97;2.50;;;19.30;1.00;;;;;;5071675;28;20941;-72
2021/07/26 07:05:28;;;;;;;57.83;2.60;;;19.30;1.00;;;;;;5071780;28;20846;-71
2021/07/26 07:07:54;;;;;;;58.07;2.40;;;19.40;1.00;;;;;;5071719;28;20535;-72
2021/07/26 07:10:21;;;;;;;58.10;2.50;;;19.50;1.00;;;;;;5071428;28;20538;-72
2021/07/26 07:12:50;;;;;;;58.00;2.30;;;19.50;1.00;;;;;;5071427;28;20447;-72
2021/07/26 07:15:19;;;;;;;57.93;2.20;;;19.50;1.00;;;;;;5071533;28;20471;-73
2021/07/26 07:17:47;;;;;;;58.07;2.60;;;19.60;1.00;;;;;;5071857;28;20856;-72
2021/07/26 07:20:15;;;;;;;58.03;2.50;;;19.70;1.00;;;;;;5071392;28;20495;-73
2021/07/26 07:22:42;;;;;;;57.90;2.53;;;19.80;1.00;;;;;;5071157;28;20463;-72
2021/07/26 07:25:10;;;;;;;58.10;2.47;;;19.90;1.00;;;;;;5071551;28;20741;-73
2021/07/26 07:27:36;;;;;;;58.07;2.60;;;20.00;1.00;;;;;;5071277;28;20487;-72
2021/07/26 07:30:04;;;;;;;58.20;2.43;;;20.00;1.00;;;;;;5070091;28;20443;-73
2021/07/26 07:32:32;;;;;;;58.00;2.30;;;20.10;1.00;;;;;;5053109;28;20455;-72
2021/07/26 07:35:00;;;;;;;58.30;2.60;;;20.20;1.00;;;;;;5051391;28;20497;-72
2021/07/26 07:37:27;;;;;;;58.80;3.20;;;20.30;1.00;;;;;;5051285;28;20993;-72
2021/07/26 07:39:54;;;;;;;58.37;2.87;;;20.30;1.00;;;;;;5051283;28;20584;-73
2021/07/26 07:42:21;;;;;;;58.60;3.43;;;20.40;1.00;;;;;;5050877;28;20457;-72
2021/07/26 07:44:49;;;;;;;58.07;2.80;;;20.40;1.00;;;;;;5051568;28;20497;-72
2021/07/26 07:47:16;;;;;;;58.30;2.87;;;20.50;1.00;;;;;;5051606;28;20442;-72
2021/07/26 07:49:43;;;;;;;58.17;2.50;;;20.60;1.00;;;;;;5051220;28;20976;-73
2021/07/26 07:52:11;;;;;;;57.70;2.70;;;20.60;1.00;;;;;;5051033;28;20454;-72
2021/07/26 07:54:38;;;;;;;57.57;2.73;;;20.70;1.00;;;;;;5050978;28;20986;-73
2021/07/26 07:57:05;;;;;;;57.73;2.80;;;20.80;1.00;;;;;;5051743;28;20449;-72
2021/07/26 07:59:32;;;;;;;57.57;2.60;;;20.90;1.00;;;;;;5053413;28;20488;-71
2021/07/26 08:01:59;;;;;;;58.60;3.33;;;21.00;1.00;;;;;;5071144;28;20459;-72
2021/07/26 08:04:26;;;;;;;57.73;2.40;;;21.10;1.00;;;;;;5071251;28;20867;-71
2021/07/26 08:06:54;;;;;;;58.07;2.33;;;21.30;1.00;;;;;;5071058;28;20544;-71
2021/07/26 08:09:22;;;;;;;58.23;3.00;;;21.40;1.00;;;;;;5070903;28;20486;-72
2021/07/26 08:11:48;;;;;;;58.60;2.67;;;21.50;1.00;;;;;;5071022;28;20489;-71
2021/07/26 08:14:15;;;;;;;58.50;2.70;;;21.60;1.00;;;;;;5071148;28;20449;-71
2021/07/26 08:16:42;;;;;;;57.87;2.47;;;21.70;1.00;;;;;;5071087;28;20546;-72
2021/07/26 08:19:09;;;;;;;58.07;2.50;;;21.90;1.00;;;;;;5070952;28;20568;-71
2021/07/26 08:21:36;;;;;;;57.87;2.30;;;22.10;1.00;;;;;;5071761;28;20532;-71
2021/07/26 08:24:03;;;;;;;57.73;2.20;;;22.30;1.00;;;;;;5074449;28;20554;-72
2021/07/26 08:26:31;;;;;;;58.20;2.80;;;22.40;1.00;;;;;;5074696;28;20497;-71
2021/07/26 08:28:58;;;;;;;58.10;2.70;;;22.60;1.00;;;;;;5074616;28;20450;-71
2021/07/26 08:31:25;;;;;;;58.40;3.10;;;22.70;1.00;;;;;;5061989;28;20494;-71
2021/07/26 08:33:51;;;;;;;58.60;3.07;;;22.80;1.00;;;;;;5068021;28;20882;-71
2021/07/26 08:36:18;;;;;;;57.77;2.40;;;23.00;1.00;;;;;;5074043;28;20516;-71
2021/07/26 08:38:45;;;;;;;57.87;2.30;;;23.20;1.00;;;;;;5074529;28;20443;-71
2021/07/26 08:41:13;;;;;;;57.37;2.40;;;23.50;1.00;;;;;;5074434;28;20538;-71
2021/07/26 08:43:41;;;;;;;58.47;2.60;;;23.70;1.00;;;;;;5074327;28;20807;-72
2021/07/26 08:46:09;;;;;;;58.10;2.40;;;23.90;1.00;;;;;;5074222;28;20527;-71
2021/07/26 08:48:37;;;;;;;58.67;2.70;;;24.10;1.00;;;;;;5074116;28;20900;-71
2021/07/26 08:51:05;;;;;;;57.80;2.20;;;24.20;1.00;;;;;;5073826;28;20449;-71
2021/07/26 08:53:37;;;;;;;59.33;3.53;;;24.30;1.00;;;;;;5074072;28;20839;-71
2021/07/26 08:56:05;;;;;;;57.87;2.17;;;24.30;1.00;;;;;;5074239;28;20470;-71
2021/07/26 08:58:32;;;;;;;58.00;2.40;;;24.30;1.00;;;;;;5074142;28;20458;-71
2021/07/26 09:01:00;;;;;;;57.77;2.30;;;24.30;1.00;;;;;;5073617;28;20524;-71
2021/07/26 09:03:27;;;;;;;58.27;2.30;;;24.50;1.00;;;;;;5072059;28;20462;-71
2021/07/26 09:05:54;;;;;;;58.30;2.70;;;24.50;1.00;;;;;;5073951;28;20482;-71
2021/07/26 09:08:21;;;;;;;58.30;2.50;;;24.50;1.00;;;;;;5073963;28;20534;-71
2021/07/26 09:10:48;;;;;;;58.50;3.00;;;24.50;1.00;;;;;;5074178;28;20826;-71
2021/07/26 09:13:33;;;;;;;57.97;2.40;;;24.50;1.00;;;;;;5073370;28;20534;-70
2021/07/26 09:16:18;;;;;;;58.60;2.70;;;24.60;1.00;;;;;;5073488;28;20463;-71
2021/07/26 09:18:46;;;;;;;58.40;2.50;;;24.80;1.00;;;;;;5073894;28;20534;-71
2021/07/26 09:21:13;;;;;;;58.20;2.80;;;24.90;1.00;;;;;;5073500;28;20482;-71
2021/07/26 09:24:03;;;;;;;58.40;2.50;;;24.90;1.00;;;;;;5073396;28;20547;-71
2021/07/26 09:26:29;;;;;;;57.77;2.20;;;24.90;1.00;;;;;;5073213;28;20470;-71
2021/07/26 09:28:57;;;;;;;58.30;2.43;;;25.00;1.00;;;;;;5073566;28;20529;-71
2021/07/26 09:31:26;;;;;;;57.90;2.40;;;25.00;1.00;;;;;;5073268;28;20540;-71
2021/07/26 09:33:53;;;;;;;58.10;2.70;;;25.10;1.00;;;;;;5071842;28;20541;-71
2021/07/26 09:36:20;;;;;;;58.60;2.47;;;25.20;1.00;;;;;;5073076;28;20828;-71
2021/07/26 09:38:56;;;;;;;58.60;2.60;;;25.30;1.00;;;;;;5073156;28;20453;-71
2021/07/26 09:41:42;;;;;;;58.83;2.50;;;25.50;1.00;;;;;;5073199;28;20482;-71
2021/07/26 09:44:09;;;;;;;58.20;2.40;;;25.60;1.00;;;;;;5073101;28;20449;-71
2021/07/26 09:46:39;;;;;;;57.77;2.30;;;25.60;1.00;;;;;;5072849;28;20468;-71
2021/07/26 09:49:10;;;;;;;58.10;2.90;;;25.50;1.00;;;;;;5072946;28;20459;-72
2021/07/26 09:51:37;;;;;;;58.50;2.30;;;25.70;1.00;;;;;;5072598;28;20463;-71
2021/07/26 09:54:04;;;;;;;58.30;2.30;;;25.90;1.00;;;;;;5073295;28;20444;-71
2021/07/26 09:56:32;;;;;;;57.90;2.10;;;26.00;1.00;;;;;;5072843;28;20470;-72
2021/07/26 09:59:00;;;;;;;57.67;2.00;;;26.10;1.00;;;;;;5072843;28;20542;-72
2021/07/26 10:01:27;;;;;;;57.77;2.27;;;26.00;1.00;;;;;;5072233;28;20580;-71
2021/07/26 10:03:56;;;;;;;59.13;3.03;;;26.20;1.00;;;;;;5072315;28;20850;-72
2021/07/26 10:06:23;;;;;;;58.10;2.63;;;26.30;1.00;;;;;;5071437;28;20564;-72
2021/07/26 10:08:51;;;;;;;58.40;2.53;;;26.40;1.00;;;;;;5072567;28;20456;-72
2021/07/26 10:11:17;;;;;;;57.90;2.30;;;26.40;1.00;;;;;;5072406;28;21005;-72
2021/07/26 10:13:47;;;;;;;57.90;2.13;;;26.60;1.00;;;;;;5072435;28;20446;-72
2021/07/26 10:16:15;;;;;;;57.77;2.10;;;26.70;1.00;;;;;;5072438;28;20465;-72
2021/07/26 10:18:45;;;;;;;58.20;2.37;;;26.70;1.00;;;;;;5072655;28;20486;-72
2021/07/26 10:21:17;;;;;;;57.57;2.20;;;26.70;1.00;;;;;;5072424;28;20573;-72
2021/07/26 10:23:52;;;;;;;57.97;2.17;;;26.90;1.00;;;;;;5072395;28;20460;-72
2021/07/26 10:26:22;;;;;;;58.80;2.50;;;26.90;1.00;;;;;;5072199;28;20512;-72
2021/07/26 10:28:54;;;;;;;58.10;2.40;;;27.20;1.00;;;;;;5072109;28;20449;-70
2021/07/26 10:31:35;;;;;;;57.70;2.20;;;28.00;1.00;;;;;;5072268;28;20474;-70
2021/07/26 10:34:03;;;;;;;57.67;2.20;;;29.00;1.00;;;;;;5072249;28;20530;-70
2021/07/26 10:36:55;;;;;;;58.27;2.17;;;30.10;1.00;;;;;;5065176;28;20483;-71
2021/07/26 10:39:24;;;;;;;58.30;2.20;;;31.00;1.00;;;;;;5051686;28;20461;-71
2021/07/26 10:42:05;;;;;;;58.30;2.20;;;31.10;1.00;;;;;;5052167;28;20456;-72
2021/07/26 10:44:48;;;;;;;57.60;2.27;;;31.00;1.00;;;;;;5049030;28;20463;-72
2021/07/26 10:47:19;;;;;;;58.00;2.37;;;31.70;1.00;;;;;;5051917;28;20490;-72
2021/07/26 10:50:15;;;;;;;57.53;2.23;;;32.30;1.00;;;;;;5051758;28;20471;-72
2021/07/26 10:52:50;;;;;;;57.70;2.30;;;32.30;1.00;;;;;;5051747;28;20486;-72
2021/07/26 10:55:57;;;;;;;58.90;2.23;;;31.80;1.00;;;;;;5051742;28;20474;-72
2021/07/26 10:59:01;;;;;;;57.90;3.20;;;32.10;1.00;;;;;;5051649;28;20882;-73
2021/07/26 11:01:59;;;;;;;58.07;2.60;;;32.50;1.00;;;;;;5051302;28;21017;-72
2021/07/26 11:04:46;;;;;;;57.93;2.27;;;32.20;1.00;;;;;;5051533;28;20479;-72
2021/07/26 11:07:28;;;;;;;58.07;2.50;;;31.60;1.00;;;;;;5050318;28;20676;-72
2021/07/26 11:09:56;;;;;;;57.40;1.93;;;31.10;1.00;;;;;;5051565;28;20815;-70
2021/07/26 11:12:52;;;;;;;57.77;2.33;;;30.90;1.00;;;;;;5051220;28;20484;-69
2021/07/26 11:15:19;;;;;;;57.47;2.03;;;31.10;1.00;;;;;;5051466;28;21051;-72
2021/07/26 11:18:30;;;;;;;57.50;2.10;;;31.70;1.00;;;;;;5051684;28;20542;-72
2021/07/26 11:21:08;;;;;;;57.40;2.10;;;31.70;1.00;;;;;;5051333;28;20562;-71
2021/07/26 11:23:47;;;;;;;57.57;2.03;;;31.20;1.00;;;;;;5051527;28;20444;-71
2021/07/26 11:26:20;;;;;;;57.60;2.07;;;31.00;1.00;;;;;;5051405;28;20541;-71
2021/07/26 11:28:49;;;;;;;57.60;2.00;;;31.50;1.00;;;;;;5051355;28;20486;-71
2021/07/26 11:31:27;;;;;;;57.20;2.07;;;31.70;1.00;;;;;;5051255;28;20530;-71
2021/07/26 11:34:04;;;;;;;58.47;2.73;;;32.50;1.00;;;;;;5051404;28;20440;-71
2021/07/26 11:36:31;;;;;;;57.53;2.43;;;33.30;1.00;;;;;;5051403;28;20468;-72
2021/07/26 11:39:02;;;;;;;57.57;2.40;;;33.50;1.00;;;;;;5050181;28;20912;-72
2021/07/26 11:41:30;;;;;;;57.53;2.73;;;33.80;1.00;;;;;;5050887;28;20519;-71
2021/07/26 11:43:57;;;;;;;58.00;2.40;;;34.20;1.00;;;;;;5051152;28;20527;-70
2021/07/26 11:46:26;;;;;;;57.60;2.20;;;34.60;1.00;;;;;;5051457;28;20514;-71
2021/07/26 11:48:57;;;;;;;57.40;2.00;;;34.70;1.00;;;;;;5051417;28;20452;-71
2021/07/26 11:51:28;;;;;;;61.20;3.50;;;34.30;1.00;;;;;;5051110;28;20483;-71
2021/07/26 11:54:04;;;;;;;57.50;2.43;;;34.10;1.00;;;;;;5051345;28;20448;-71
2021/07/26 11:56:33;;;;;;;58.17;2.20;;;34.80;1.00;;;;;;5053781;28;20484;-71
2021/07/26 11:59:24;;;;;;;57.23;1.80;;;35.20;1.00;;;;;;5055004;28;20454;-71
2021/07/26 12:01:58;;;;;;;57.17;1.90;;;35.20;1.00;;;;;;5039813;28;20545;-71
2021/07/26 12:04:28;;;;;;;57.37;2.10;;;34.60;1.00;;;;;;5054848;28;20888;-71
2021/07/26 12:06:59;;;;;;;57.30;2.10;;;34.00;1.00;;;;;;5055248;28;20451;-72
2021/07/26 12:09:27;;;;;;;58.03;2.90;;;33.50;1.00;;;;;;5058437;28;21014;-72
2021/07/26 12:11:56;;;;;;;57.50;2.30;;;32.90;1.00;;;;;;5074664;28;20550;-72
2021/07/26 12:14:28;;;;;;;57.60;2.00;;;32.30;1.00;;;;;;5075220;28;20809;-72
2021/07/26 12:17:11;;;;;;;58.37;2.97;;;31.40;1.00;;;;;;5074708;28;20884;-72
2021/07/26 12:19:40;;;;;;;57.87;2.27;;;30.60;1.00;;;;;;5074992;28;20799;-72
2021/07/26 12:22:14;;;;;;;57.90;2.50;;;29.80;1.00;;;;;;5074627;28;20580;-72
2021/07/26 12:24:49;;;;;;;59.23;2.60;;;29.00;1.00;;;;;;5074431;28;20502;-72
2021/07/26 12:27:32;;;;;;;57.93;2.30;;;28.20;1.00;;;;;;5074788;28;20537;-72
2021/07/26 12:30:06;;;;;;;59.37;2.60;;;27.60;1.00;;;;;;5074460;28;20530;-72
2021/07/26 12:32:47;;;;;;;58.40;2.50;;;26.90;1.00;;;;;;5074420;28;20459;-73
2021/07/26 12:35:26;;;;;;;57.87;2.23;;;26.20;1.00;;;;;;5074443;28;20476;-72
2021/07/26 12:38:17;;;;;;;57.37;2.03;;;25.50;1.00;;;;;;5074289;28;20455;-73
2021/07/26 12:40:46;;;;;;;59.20;2.40;;;25.00;1.00;;;;;;5072931;28;20519;-72
2021/07/26 12:43:17;;;;;;;57.93;2.10;;;24.60;1.00;;;;;;5073928;28;20812;-72
2021/07/26 12:45:56;;;;;;;58.07;2.30;;;24.30;1.00;;;;;;5074205;28;20467;-72
2021/07/26 12:48:24;;;;;;;58.00;2.53;;;24.10;1.00;;;;;;5074080;28;20458;-72
2021/07/26 12:50:52;;;;;;;58.40;2.60;;;23.90;1.00;;;;;;5074392;28;20747;-72
2021/07/26 12:53:20;;;;;;;59.77;2.90;;;23.70;1.00;;;;;;5073973;28;20455;-72
2021/07/26 12:55:48;;;;;;;57.57;2.30;;;23.70;1.00;;;;;;5074030;28;20557;-72