Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:09;;;;;;;154.27;80.07;;;10.70;99.90;;;;;;6276112;22;20008;-73
2021/03/04 00:02:36;;;;;;;155.13;76.00;;;10.70;99.90;;;;;;6274272;22;20774;-73
2021/03/04 00:05:03;;;;;;;137.48;71.85;;;10.70;99.90;;;;;;6273849;22;20375;-73
2021/03/04 00:07:29;;;;;;;136.23;71.13;;;10.60;99.90;;;;;;6276182;22;20015;-73
2021/03/04 00:09:55;;;;;;;133.02;72.13;;;10.50;99.90;;;;;;6275909;22;20056;-73
2021/03/04 00:12:20;;;;;;;132.32;68.13;;;10.50;99.90;;;;;;6274092;22;20011;-73
2021/03/04 00:14:46;;;;;;;134.23;70.63;;;10.50;99.90;;;;;;6276073;22;20409;-73
2021/03/04 00:17:11;;;;;;;136.15;71.30;;;10.50;99.90;;;;;;6275815;22;20004;-73
2021/03/04 00:19:37;;;;;;;142.90;72.20;;;10.40;99.90;;;;;;6274435;22;20035;-73
2021/03/04 00:22:03;;;;;;;145.05;75.00;;;10.50;99.90;;;;;;6275515;22;20039;-73
2021/03/04 00:24:29;;;;;;;145.73;72.50;;;10.50;99.90;;;;;;6275730;22;19995;-73
2021/03/04 00:26:54;;;;;;;136.20;68.18;;;10.40;99.90;;;;;;6276002;22;20012;-73
2021/03/04 00:29:20;;;;;;;136.57;70.60;;;10.40;99.90;;;;;;6273746;22;19995;-73
2021/03/04 00:31:46;;;;;;;131.50;65.03;;;10.40;99.90;;;;;;6275221;22;20310;-73
2021/03/04 00:34:11;;;;;;;137.45;67.40;;;10.30;99.90;;;;;;6274261;22;20007;-73
2021/03/04 00:36:37;;;;;;;135.60;67.63;;;10.20;99.90;;;;;;6275707;22;20486;-73
2021/03/04 00:39:06;;;;;;;123.40;64.88;;;10.20;99.90;;;;;;6274051;22;20000;-73
2021/03/04 00:41:32;;;;;;;130.93;65.35;;;10.20;99.90;;;;;;6275662;22;20010;-73
2021/03/04 00:43:58;;;;;;;149.25;68.38;;;10.10;99.90;;;;;;6273903;22;20004;-73
2021/03/04 00:46:24;;;;;;;132.77;64.78;;;10.10;99.90;;;;;;6274895;22;20068;-73
2021/03/04 00:48:49;;;;;;;133.65;65.13;;;10.00;99.90;;;;;;6274804;22;20003;-73
2021/03/04 00:51:15;;;;;;;123.30;59.58;;;10.00;99.90;;;;;;6275410;22;20000;-73
2021/03/04 00:53:41;;;;;;;149.00;66.25;;;9.90;99.90;;;;;;6274495;22;20074;-73
2021/03/04 00:56:06;;;;;;;127.68;60.10;;;9.90;99.90;;;;;;6273918;22;20095;-73
2021/03/04 00:58:32;;;;;;;145.48;64.13;;;9.80;99.90;;;;;;6273300;22;20004;-73
2021/03/04 01:00:57;;;;;;;135.73;59.13;;;9.80;99.90;;;;;;6275640;22;19995;-73
2021/03/04 01:03:23;;;;;;;161.82;67.75;;;9.70;99.90;;;;;;6273702;22;20004;-73
2021/03/04 01:05:49;;;;;;;150.15;65.90;;;9.80;99.90;;;;;;6274925;22;20333;-73
2021/03/04 01:08:14;;;;;;;150.50;64.65;;;9.70;99.90;;;;;;6275529;22;19999;-73
2021/03/04 01:10:41;;;;;;;147.07;63.00;;;9.60;99.90;;;;;;6275820;22;20486;-72
2021/03/04 01:13:08;;;;;;;151.52;63.72;;;9.60;99.90;;;;;;6274903;22;20092;-73
2021/03/04 01:15:34;;;;;;;145.10;62.15;;;9.60;99.90;;;;;;6275609;22;20003;-73
2021/03/04 01:18:02;;;;;;;136.57;58.22;;;9.70;99.90;;;;;;6275842;22;20076;-73
2021/03/04 01:20:28;;;;;;;143.50;60.03;;;9.70;99.90;;;;;;6274924;22;20004;-73
2021/03/04 01:22:54;;;;;;;151.80;62.70;;;9.70;99.90;;;;;;6275130;22;20459;-73
2021/03/04 01:25:20;;;;;;;151.55;63.55;;;9.60;99.90;;;;;;6275211;22;20011;-73
2021/03/04 01:27:49;;;;;;;164.75;64.13;;;9.70;99.90;;;;;;6273050;22;20435;-72
2021/03/04 01:30:15;;;;;;;152.75;62.13;;;9.70;99.90;;;;;;6275227;22;20012;-73
2021/03/04 01:32:42;;;;;;;147.82;62.55;;;9.60;99.90;;;;;;6275263;22;20007;-73
2021/03/04 01:35:09;;;;;;;178.88;64.05;;;9.50;99.90;;;;;;6273645;22;20004;-73
2021/03/04 01:37:35;;;;;;;160.07;63.50;;;9.50;99.90;;;;;;6272727;22;20082;-73
2021/03/04 01:40:05;;;;;;;143.77;57.38;;;9.60;99.90;;;;;;6274537;22;20398;-73
2021/03/04 01:42:31;;;;;;;153.18;59.45;;;9.50;99.90;;;;;;6273615;22;20035;-73
2021/03/04 01:44:57;;;;;;;135.63;57.80;;;9.60;99.90;;;;;;6275713;22;20015;-72
2021/03/04 01:47:22;;;;;;;152.60;61.90;;;9.60;99.90;;;;;;6274644;22;20015;-73
2021/03/04 01:49:48;;;;;;;149.18;59.70;;;9.60;99.90;;;;;;6272968;22;20007;-73
2021/03/04 01:52:14;;;;;;;137.57;57.05;;;9.50;99.90;;;;;;6274427;22;20335;-73
2021/03/04 01:54:40;;;;;;;141.15;56.42;;;9.40;99.90;;;;;;6274649;22;20053;-72
2021/03/04 01:57:06;;;;;;;151.57;61.97;;;9.40;99.90;;;;;;6272814;22;20322;-73
2021/03/04 01:59:32;;;;;;;162.00;63.33;;;9.40;99.90;;;;;;6274825;22;19996;-73
2021/03/04 02:01:58;;;;;;;169.90;63.05;;;9.30;99.90;;;;;;6273454;22;20125;-73
2021/03/04 02:04:23;;;;;;;183.75;62.72;;;9.40;99.90;;;;;;6274393;22;20491;-73
2021/03/04 02:07:07;;;;;;;177.57;64.65;;;9.40;99.90;;;;;;6272548;22;20012;-73
2021/03/04 02:09:34;;;;;;;184.27;65.53;;;9.30;99.90;;;;;;6275143;22;20000;-73
2021/03/04 02:12:09;;;;;;;194.45;67.13;;;9.30;99.90;;;;;;6274213;22;20421;-73
2021/03/04 02:14:50;;;;;;;167.85;60.50;;;9.30;99.90;;;;;;6273115;22;19996;-73
2021/03/04 02:17:21;;;;;;;212.52;70.78;;;9.30;99.90;;;;;;6274907;22;20026;-73
2021/03/04 02:19:56;;;;;;;184.13;64.07;;;9.20;99.90;;;;;;6275223;22;20004;-73
2021/03/04 02:22:40;;;;;;;205.75;71.20;;;9.20;99.90;;;;;;6273058;22;20015;-73
2021/03/04 02:25:18;;;;;;;177.45;62.42;;;9.20;99.90;;;;;;6275103;22;20079;-73
2021/03/04 02:27:46;;;;;;;193.00;65.10;;;9.10;99.90;;;;;;6275063;22;20087;-73
2021/03/04 02:30:19;;;;;;;180.15;62.40;;;9.20;99.90;;;;;;6274595;22;20078;-73
2021/03/04 02:32:50;;;;;;;179.32;62.05;;;9.20;99.90;;;;;;6273581;22;20066;-73
2021/03/04 02:35:21;;;;;;;161.55;58.03;;;9.20;99.90;;;;;;6274993;22;20489;-73
2021/03/04 02:37:52;;;;;;;158.48;60.22;;;9.20;99.90;;;;;;6275353;22;20449;-73
2021/03/04 02:40:20;;;;;;;148.05;58.80;;;9.20;99.90;;;;;;6272936;22;20076;-73
2021/03/04 02:42:47;;;;;;;165.52;59.05;;;9.20;99.90;;;;;;6272879;22;20106;-73
2021/03/04 02:45:15;;;;;;;162.18;60.13;;;9.20;99.90;;;;;;6273857;22;20012;-73
2021/03/04 02:47:42;;;;;;;220.20;64.78;;;9.10;99.90;;;;;;6277272;22;20050;-73
2021/03/04 02:50:09;;;;;;;164.95;59.38;;;9.10;99.90;;;;;;6277210;22;19996;-72
2021/03/04 02:52:37;;;;;;;165.77;59.05;;;9.00;99.90;;;;;;6276772;22;20027;-73
2021/03/04 02:55:03;;;;;;;177.45;63.72;;;9.10;99.90;;;;;;6276578;22;20008;-72
2021/03/04 02:57:30;;;;;;;178.38;59.83;;;9.00;99.90;;;;;;6276925;22;20029;-72
2021/03/04 02:59:57;;;;;;;166.35;58.95;;;9.00;99.90;;;;;;6275735;22;20375;-73
2021/03/04 03:02:24;;;;;;;189.25;62.60;;;8.90;99.90;;;;;;6277422;22;20003;-72
2021/03/04 03:04:51;;;;;;;186.57;60.33;;;8.90;99.90;;;;;;6276685;22;20004;-73
2021/03/04 03:07:17;;;;;;;170.30;58.78;;;9.00;99.90;;;;;;6277118;22;20429;-73
2021/03/04 03:09:44;;;;;;;171.75;61.15;;;8.90;99.90;;;;;;6276260;22;20405;-73
2021/03/04 03:12:12;;;;;;;180.10;59.33;;;9.00;99.90;;;;;;6274933;22;20418;-73
2021/03/04 03:14:38;;;;;;;178.00;59.75;;;9.00;99.90;;;;;;6277172;22;20309;-73
2021/03/04 03:17:05;;;;;;;172.18;60.03;;;9.00;99.90;;;;;;6276232;22;20003;-73
2021/03/04 03:19:32;;;;;;;180.48;64.88;;;9.10;99.90;;;;;;6276154;22;20045;-73
2021/03/04 03:21:57;;;;;;;177.25;63.92;;;9.10;99.90;;;;;;6274535;22;20038;-72
2021/03/04 03:24:23;;;;;;;185.45;63.70;;;9.00;99.90;;;;;;6275303;22;20420;-73
2021/03/04 03:26:50;;;;;;;186.68;61.45;;;9.00;99.90;;;;;;6275305;22;20018;-73
2021/03/04 03:29:16;;;;;;;187.85;61.50;;;8.90;99.90;;;;;;6276535;22;20053;-73
2021/03/04 03:31:42;;;;;;;193.77;59.78;;;8.90;99.90;;;;;;6275611;22;20090;-73
2021/03/04 03:34:09;;;;;;;165.40;55.45;;;8.90;99.90;;;;;;6276854;22;20008;-73
2021/03/04 03:36:36;;;;;;;295.50;68.85;;;8.90;99.90;;;;;;6272594;22;20023;-72
2021/03/04 03:39:06;;;;;;;186.63;61.90;;;8.80;99.90;;;;;;6276345;22;20049;-73
2021/03/04 03:41:34;;;;;;;184.93;63.92;;;8.80;99.90;;;;;;6273816;22;20114;-73
2021/03/04 03:44:00;;;;;;;321.13;70.72;;;8.80;99.90;;;;;;6274970;22;19995;-73
2021/03/04 03:46:31;;;;;;;214.45;65.93;;;8.80;99.90;;;;;;6274942;22;20040;-73
2021/03/04 03:48:58;;;;;;;434.90;76.93;;;8.80;99.90;;;;;;6276524;22;20003;-72
2021/03/04 03:51:24;;;;;;;163.20;56.95;;;8.70;99.90;;;;;;6276587;22;20422;-74
2021/03/04 03:53:50;;;;;;;168.20;58.50;;;8.70;99.90;;;;;;6274942;22;20003;-73
2021/03/04 03:56:19;;;;;;;183.60;59.78;;;8.70;99.90;;;;;;6277227;22;20012;-73
2021/03/04 03:58:45;;;;;;;187.13;57.60;;;8.60;99.90;;;;;;6276323;22;19996;-73
2021/03/04 04:01:11;;;;;;;187.93;60.75;;;8.60;99.90;;;;;;6275669;22;20010;-73
2021/03/04 04:03:36;;;;;;;167.25;57.97;;;8.50;99.90;;;;;;6275659;22;20022;-73
2021/03/04 04:06:03;;;;;;;175.00;58.45;;;8.50;99.90;;;;;;6276463;22;20003;-73
2021/03/04 04:08:29;;;;;;;161.05;58.67;;;8.50;99.90;;;;;;6273889;22;20457;-73
2021/03/04 04:10:55;;;;;;;160.20;56.40;;;8.60;99.90;;;;;;6276214;22;19996;-72
2021/03/04 04:13:22;;;;;;;191.73;61.30;;;8.70;99.90;;;;;;6276094;22;20011;-73
2021/03/04 04:15:47;;;;;;;166.35;56.70;;;8.70;99.90;;;;;;6275150;22;20063;-73
2021/03/04 04:18:13;;;;;;;269.15;63.47;;;8.70;99.90;;;;;;6276410;22;19996;-73
2021/03/04 04:20:39;;;;;;;186.25;55.90;;;8.70;99.90;;;;;;6276367;22;20004;-73
2021/03/04 04:23:06;;;;;;;188.05;61.22;;;8.70;99.90;;;;;;6275617;22;20039;-73
2021/03/04 04:25:41;;;;;;;189.70;61.35;;;8.70;99.90;;;;;;6274750;22;20061;-73
2021/03/04 04:28:06;;;;;;;191.35;61.55;;;8.70;99.90;;;;;;6276646;22;20006;-72
2021/03/04 04:30:32;;;;;;;186.50;61.05;;;8.60;99.90;;;;;;6276294;22;20630;-73
2021/03/04 04:32:57;;;;;;;184.02;63.42;;;8.60;99.90;;;;;;6274358;22;20019;-72
2021/03/04 04:35:23;;;;;;;185.52;62.25;;;8.50;99.90;;;;;;6276033;22;20302;-73
2021/03/04 04:37:49;;;;;;;187.48;60.03;;;8.50;99.90;;;;;;6275712;22;19996;-73
2021/03/04 04:40:14;;;;;;;183.07;60.70;;;8.50;99.90;;;;;;6275058;22;20142;-72
2021/03/04 04:42:40;;;;;;;198.60;63.90;;;8.60;99.90;;;;;;6274735;22;20000;-72
2021/03/04 04:45:07;;;;;;;187.43;64.22;;;8.60;99.90;;;;;;6276120;22;20057;-73
2021/03/04 04:47:33;;;;;;;227.55;65.70;;;8.60;99.90;;;;;;6276634;22;20011;-73
2021/03/04 04:49:59;;;;;;;195.68;64.72;;;8.60;99.90;;;;;;6275914;22;20365;-72
2021/03/04 04:52:25;;;;;;;167.98;57.35;;;8.60;99.90;;;;;;6275373;22;20027;-72
2021/03/04 04:54:50;;;;;;;175.65;59.58;;;8.60;99.90;;;;;;6274088;22;20004;-73
2021/03/04 04:57:16;;;;;;;166.30;55.03;;;8.60;99.90;;;;;;6275591;22;20429;-72
2021/03/04 04:59:41;;;;;;;164.07;52.47;;;8.50;99.90;;;;;;6276396;22;20028;-72
2021/03/04 05:02:07;;;;;;;183.50;55.38;;;8.60;99.90;;;;;;6275769;22;20232;-72
2021/03/04 05:04:33;;;;;;;150.95;52.28;;;8.60;99.90;;;;;;6275707;22;20355;-72
2021/03/04 05:06:58;;;;;;;144.73;50.65;;;8.60;99.90;;;;;;6274976;22;20018;-72
2021/03/04 05:09:25;;;;;;;187.02;53.75;;;8.60;99.90;;;;;;6274028;22;20059;-72
2021/03/04 05:11:51;;;;;;;168.55;51.20;;;8.60;99.90;;;;;;6273544;22;20027;-72
2021/03/04 05:14:17;;;;;;;161.15;48.08;;;8.60;99.90;;;;;;6275572;22;20074;-72
2021/03/04 05:16:42;;;;;;;133.77;46.38;;;8.50;99.90;;;;;;6274060;22;20038;-72
2021/03/04 05:19:08;;;;;;;152.85;47.47;;;8.60;99.90;;;;;;6274395;22;20079;-72
2021/03/04 05:21:34;;;;;;;151.40;47.42;;;8.50;99.90;;;;;;6275576;22;20007;-72
2021/03/04 05:23:59;;;;;;;130.18;46.25;;;8.60;99.90;;;;;;6275374;22;20361;-72
2021/03/04 05:26:25;;;;;;;137.40;47.67;;;8.50;99.90;;;;;;6273909;22;20020;-72
2021/03/04 05:28:51;;;;;;;134.05;46.65;;;8.60;99.90;;;;;;6273442;22;20054;-72
2021/03/04 05:31:17;;;;;;;129.88;43.88;;;8.60;99.90;;;;;;6276200;22;20006;-72
2021/03/04 05:33:42;;;;;;;111.20;42.50;;;8.60;99.90;;;;;;6275467;22;20034;-72
2021/03/04 05:36:08;;;;;;;124.75;43.90;;;8.60;99.90;;;;;;6275310;22;20003;-72
2021/03/04 05:38:34;;;;;;;114.25;41.45;;;8.60;99.90;;;;;;6273411;22;19995;-72
2021/03/04 05:41:00;;;;;;;154.07;44.42;;;8.60;99.90;;;;;;6274759;22;20053;-72
2021/03/04 05:43:25;;;;;;;111.07;42.20;;;8.50;99.90;;;;;;6274182;22;20079;-72
2021/03/04 05:45:52;;;;;;;149.88;44.55;;;8.50;99.90;;;;;;6275735;22;20046;-72
2021/03/04 05:48:21;;;;;;;122.20;43.30;;;8.50;99.90;;;;;;6275983;22;20021;-72
2021/03/04 05:50:52;;;;;;;100.70;39.38;;;8.60;99.90;;;;;;6274658;22;20177;-72
2021/03/04 05:53:20;;;;;;;115.22;42.30;;;8.50;99.90;;;;;;6274263;22;20767;-72
2021/03/04 05:55:46;;;;;;;110.60;41.47;;;8.60;99.90;;;;;;6275638;22;20409;-72
2021/03/04 05:58:13;;;;;;;238.35;47.80;;;8.60;99.90;;;;;;6273598;22;20003;-71
2021/03/04 06:00:43;;;;;;;131.57;40.50;;;8.50;99.90;;;;;;6275412;22;20062;-71
2021/03/04 06:03:09;;;;;;;113.25;39.15;;;8.30;99.90;;;;;;6275221;22;20004;-71
2021/03/04 06:05:35;;;;;;;104.70;39.53;;;8.30;99.90;;;;;;6275342;22;20492;-72
2021/03/04 06:08:03;;;;;;;101.60;39.90;;;8.40;99.90;;;;;;6275083;22;20053;-71
2021/03/04 06:10:29;;;;;;;91.40;36.60;;;8.40;99.90;;;;;;6273359;22;20004;-72
2021/03/04 06:12:55;;;;;;;121.90;43.15;;;8.50;99.90;;;;;;6275352;22;20042;-71
2021/03/04 06:15:25;;;;;;;98.60;39.33;;;8.50;99.90;;;;;;6275204;22;20031;-72
2021/03/04 06:18:01;;;;;;;97.28;37.30;;;8.50;99.90;;;;;;6274800;22;20385;-72
2021/03/04 06:20:37;;;;;;;99.15;38.47;;;8.50;99.90;;;;;;6275339;22;20083;-72
2021/03/04 06:23:03;;;;;;;90.00;37.10;;;8.50;99.90;;;;;;6276387;22;20040;-72
2021/03/04 06:25:30;;;;;;;97.43;37.08;;;8.50;99.90;;;;;;6277761;22;20012;-72
2021/03/04 06:27:56;;;;;;;79.43;33.95;;;8.50;99.90;;;;;;6277304;22;20024;-72
2021/03/04 06:30:22;;;;;;;87.95;36.53;;;8.40;99.90;;;;;;6275079;22;20329;-72
2021/03/04 06:32:59;;;;;;;86.72;34.67;;;8.50;99.90;;;;;;6277216;22;20011;-72
2021/03/04 06:35:42;;;;;;;83.90;33.92;;;8.40;99.90;;;;;;6275681;22;20007;-72
2021/03/04 06:38:22;;;;;;;93.18;32.80;;;8.40;99.90;;;;;;6277345;22;20349;-72
2021/03/04 06:40:52;;;;;;;82.13;35.70;;;8.40;99.90;;;;;;6277772;22;20010;-72
2021/03/04 06:43:27;;;;;;;85.15;35.67;;;8.40;99.90;;;;;;6275356;22;20007;-72
2021/03/04 06:46:07;;;;;;;77.75;33.33;;;8.40;99.90;;;;;;6277174;22;20097;-72
2021/03/04 06:48:33;;;;;;;96.60;34.47;;;8.40;99.90;;;;;;6275895;22;20034;-72
2021/03/04 06:51:04;;;;;;;102.00;36.00;;;8.50;99.90;;;;;;6277277;22;20022;-72
2021/03/04 06:53:30;;;;;;;83.55;35.42;;;8.30;99.90;;;;;;6273900;22;20008;-72
2021/03/04 06:56:05;;;;;;;77.30;32.85;;;8.20;99.90;;;;;;6277498;22;20011;-72
2021/03/04 06:58:40;;;;;;;69.03;29.90;;;8.30;99.90;;;;;;6275205;22;20000;-72
2021/03/04 07:01:09;;;;;;;64.35;30.23;;;8.30;99.90;;;;;;6275541;22;20003;-72
2021/03/04 07:03:35;;;;;;;59.13;28.45;;;8.30;99.90;;;;;;6277205;22;20087;-72
2021/03/04 07:06:03;;;;;;;58.72;26.55;;;8.30;99.90;;;;;;6275937;22;20433;-72
2021/03/04 07:08:34;;;;;;;117.72;32.00;;;8.30;99.90;;;;;;6275666;22;20003;-72
2021/03/04 07:11:02;;;;;;;56.15;27.33;;;8.20;99.90;;;;;;6271962;22;20388;-72
2021/03/04 07:13:31;;;;;;;54.65;24.50;;;8.20;99.90;;;;;;6275476;22;20057;-72
2021/03/04 07:16:01;;;;;;;48.67;22.92;;;8.30;99.90;;;;;;6275804;22;20004;-72
2021/03/04 07:18:27;;;;;;;46.25;22.40;;;8.20;99.90;;;;;;6271651;22;20007;-72
2021/03/04 07:20:54;;;;;;;51.20;23.63;;;8.20;99.90;;;;;;6274903;22;20024;-73
2021/03/04 07:23:21;;;;;;;55.28;25.38;;;8.30;99.90;;;;;;6274902;22;20398;-72
2021/03/04 07:25:48;;;;;;;51.35;23.80;;;8.20;99.90;;;;;;6276882;22;20078;-72
2021/03/04 07:28:13;;;;;;;54.20;25.90;;;8.10;99.90;;;;;;6273996;22;20012;-73
2021/03/04 07:30:39;;;;;;;52.55;24.67;;;8.10;99.90;;;;;;6275249;22;20000;-73
2021/03/04 07:33:07;;;;;;;55.28;24.88;;;8.10;99.90;;;;;;6275996;22;20417;-73
2021/03/04 07:35:33;;;;;;;51.72;22.90;;;8.10;99.90;;;;;;6275487;22;20368;-73
2021/03/04 07:37:59;;;;;;;47.95;23.63;;;8.10;99.90;;;;;;6276424;22;20003;-73
2021/03/04 07:40:25;;;;;;;47.78;23.33;;;8.10;99.90;;;;;;6275923;22;20041;-73
2021/03/04 07:43:01;;;;;;;47.95;23.20;;;8.10;99.90;;;;;;6276834;22;20049;-74
2021/03/04 07:45:27;;;;;;;40.33;21.55;;;8.10;99.90;;;;;;6275995;22;19996;-73
2021/03/04 07:47:52;;;;;;;79.63;27.73;;;8.10;99.90;;;;;;6276247;22;20012;-73
2021/03/04 07:50:21;;;;;;;48.58;22.50;;;8.10;99.90;;;;;;6275113;22;20023;-73
2021/03/04 07:52:47;;;;;;;45.05;22.65;;;8.20;99.90;;;;;;6276796;22;20075;-73
2021/03/04 07:55:15;;;;;;;46.45;23.33;;;8.20;99.90;;;;;;6273105;22;20043;-73
2021/03/04 07:57:44;;;;;;;47.83;24.20;;;8.20;99.90;;;;;;6270094;22;20046;-72
2021/03/04 08:00:11;;;;;;;46.67;24.35;;;8.20;99.90;;;;;;6272984;22;20003;-72
2021/03/04 08:02:37;;;;;;;47.95;24.60;;;8.30;99.90;;;;;;6271958;22;20031;-72
2021/03/04 08:05:11;;;;;;;47.40;24.30;;;8.30;99.90;;;;;;6275284;22;20443;-72
2021/03/04 08:07:37;;;;;;;50.80;25.73;;;8.30;99.90;;;;;;6273123;22;20034;-72
2021/03/04 08:10:07;;;;;;;50.90;24.83;;;8.30;99.90;;;;;;6250769;22;19996;-72
2021/03/04 08:12:51;;;;;;;59.47;28.13;;;8.30;99.90;;;;;;6270321;22;20011;-70
2021/03/04 08:15:39;;;;;;;57.25;27.23;;;8.20;99.90;;;;;;6268660;22;20003;-71
2021/03/04 08:18:15;;;;;;;57.78;25.85;;;8.20;99.90;;;;;;6270588;22;20027;-73
2021/03/04 08:20:41;;;;;;;52.08;26.10;;;8.20;99.90;;;;;;6268738;22;20455;-71
2021/03/04 08:23:07;;;;;;;59.55;27.45;;;8.20;99.90;;;;;;6266775;22;20007;-72
2021/03/04 08:25:33;;;;;;;62.20;30.10;;;8.20;99.90;;;;;;6272238;22;20008;-72
2021/03/04 08:28:00;;;;;;;65.07;30.55;;;8.20;99.90;;;;;;6271300;22;20019;-72
2021/03/04 08:30:34;;;;;;;64.45;31.50;;;8.20;99.90;;;;;;6271209;22;20031;-71
2021/03/04 08:33:06;;;;;;;88.30;36.72;;;8.20;99.90;;;;;;6272789;22;20008;-72
2021/03/04 08:35:35;;;;;;;83.63;37.15;;;8.20;99.90;;;;;;6271870;22;20011;-72
2021/03/04 08:38:03;;;;;;;103.25;43.22;;;8.30;99.90;;;;;;6274004;22;20011;-72
2021/03/04 08:40:37;;;;;;;110.85;43.22;;;8.20;99.90;;;;;;6268820;22;20325;-72
2021/03/04 08:43:23;;;;;;;111.72;45.88;;;8.10;99.90;;;;;;6273675;22;20023;-72
2021/03/04 08:45:57;;;;;;;134.60;50.55;;;8.00;99.90;;;;;;6247332;22;20027;-72
2021/03/04 08:48:23;;;;;;;148.40;48.97;;;8.00;99.90;;;;;;6274191;22;19999;-72
2021/03/04 08:50:52;;;;;;;146.30;49.13;;;8.00;99.90;;;;;;6272285;22;20033;-72
2021/03/04 08:53:20;;;;;;;128.07;47.83;;;8.00;99.90;;;;;;6270307;22;20006;-71
2021/03/04 08:55:45;;;;;;;160.80;54.88;;;8.00;99.90;;;;;;6272331;22;20011;-71
2021/03/04 08:58:11;;;;;;;143.10;51.00;;;8.00;99.90;;;;;;6270908;22;20010;-72
2021/03/04 09:00:37;;;;;;;137.32;49.20;;;8.00;99.90;;;;;;6270911;22;20008;-71
2021/03/04 09:03:10;;;;;;;189.23;53.80;;;7.90;99.90;;;;;;6273397;22;20011;-72
2021/03/04 09:05:35;;;;;;;;;;;7.90;99.90;;;;;;6274783;22;20448;-72
2021/03/04 09:08:07;;;;;;;144.90;46.20;;;7.90;99.90;;;;;;6273597;22;19936;-72
2021/03/04 09:10:48;;;;;;;157.93;42.88;;;7.90;99.90;;;;;;6272438;22;20045;-72
2021/03/04 09:13:22;;;;;;;109.68;39.33;;;7.80;99.90;;;;;;6272206;22;20074;-72
2021/03/04 09:15:51;;;;;;;107.22;39.63;;;7.70;99.90;;;;;;6274942;22;20000;-72
2021/03/04 09:18:19;;;;;;;101.85;36.53;;;7.70;99.90;;;;;;6273520;22;20010;-72
2021/03/04 09:20:45;;;;;;;100.97;36.83;;;7.80;99.90;;;;;;6272237;22;20070;-72
2021/03/04 09:23:11;;;;;;;105.07;35.78;;;7.80;99.90;;;;;;6272573;22;20042;-72
2021/03/04 09:25:37;;;;;;;95.97;34.03;;;7.90;99.90;;;;;;6268093;22;20079;-71
2021/03/04 09:28:03;;;;;;;88.05;32.10;;;7.90;99.90;;;;;;6271827;22;20192;-71
2021/03/04 09:30:30;;;;;;;100.88;33.80;;;7.90;99.90;;;;;;6271689;22;20006;-72
2021/03/04 09:32:56;;;;;;;83.22;30.67;;;7.80;99.90;;;;;;6272598;22;20007;-71
2021/03/04 09:35:23;;;;;;;101.53;32.03;;;7.70;99.90;;;;;;6273584;22;20008;-72
2021/03/04 09:37:49;;;;;;;93.38;33.33;;;7.80;99.90;;;;;;6269949;22;20026;-71
2021/03/04 09:40:27;;;;;;;95.00;33.03;;;7.80;99.90;;;;;;6272201;22;20003;-71
2021/03/04 09:42:52;;;;;;;76.13;28.85;;;7.80;99.90;;;;;;6272414;22;20010;-72
2021/03/04 09:45:18;;;;;;;87.03;30.67;;;7.70;99.90;;;;;;6271604;22;20012;-72
2021/03/04 09:47:48;;;;;;;81.72;30.73;;;7.70;99.90;;;;;;6273046;22;20424;-72
2021/03/04 09:50:25;;;;;;;65.88;26.50;;;7.70;99.90;;;;;;6270222;22;20436;-72
2021/03/04 09:53:05;;;;;;;78.30;29.40;;;7.60;99.90;;;;;;6271961;22;20298;-72
2021/03/04 09:55:38;;;;;;;73.45;28.13;;;7.60;99.90;;;;;;6271214;22;20003;-73
2021/03/04 09:58:21;;;;;;;70.60;26.00;;;7.60;99.90;;;;;;6272476;22;20336;-72
2021/03/04 10:00:54;;;;;;;;;;;7.60;99.90;;;;;;6273975;22;20000;-72
2021/03/04 10:03:20;;;;;;;60.33;24.10;;;7.70;99.90;;;;;;6270994;22;19899;-72
2021/03/04 10:05:50;;;;;;;61.03;22.83;;;7.70;99.90;;;;;;6270854;22;20333;-72
2021/03/04 10:08:19;;;;;;;50.92;22.23;;;7.80;99.90;;;;;;6273468;22;20042;-72
2021/03/04 10:10:49;;;;;;;62.63;24.98;;;7.80;99.90;;;;;;6272265;22;19999;-72
2021/03/04 10:13:14;;;;;;;50.67;21.30;;;7.80;99.90;;;;;;6267793;22;20003;-72
2021/03/04 10:15:42;;;;;;;47.35;21.00;;;7.70;99.90;;;;;;6273781;22;20008;-72
2021/03/04 10:18:15;;;;;;;47.13;19.75;;;7.70;99.90;;;;;;6273847;22;19996;-72
2021/03/04 10:20:44;;;;;;;50.92;21.27;;;7.70;99.90;;;;;;6272588;22;20004;-72
2021/03/04 10:23:09;;;;;;;52.65;21.95;;;7.70;99.90;;;;;;6273320;22;20015;-72
2021/03/04 10:25:35;;;;;;;62.83;22.02;;;7.80;99.90;;;;;;6273258;22;20008;-72
2021/03/04 10:28:03;;;;;;;50.05;21.10;;;7.90;99.90;;;;;;6272609;22;20020;-72
2021/03/04 10:30:30;;;;;;;50.97;20.13;;;7.80;99.90;;;;;;6272786;22;20015;-72
2021/03/04 10:32:56;;;;;;;56.15;22.55;;;7.90;99.90;;;;;;6271734;22;20027;-72
2021/03/04 10:35:24;;;;;;;48.88;21.00;;;8.00;99.90;;;;;;6269283;22;20069;-72
2021/03/04 10:37:50;;;;;;;53.45;22.40;;;8.00;99.90;;;;;;6272364;22;20011;-72
2021/03/04 10:40:16;;;;;;;64.60;25.75;;;8.00;99.90;;;;;;6270097;22;20007;-72
2021/03/04 10:42:42;;;;;;;71.20;28.30;;;8.00;99.90;;;;;;6271234;22;20356;-72
2021/03/04 10:45:14;;;;;;;81.72;30.70;;;8.00;99.90;;;;;;6272294;22;20031;-72
2021/03/04 10:47:40;;;;;;;85.57;30.55;;;8.00;99.90;;;;;;6272959;22;20421;-72
2021/03/04 10:50:10;;;;;;;93.28;32.10;;;8.00;99.90;;;;;;6272771;22;20003;-72
2021/03/04 10:52:36;;;;;;;102.63;34.15;;;8.00;99.90;;;;;;6272893;22;20057;-72
2021/03/04 10:55:02;;;;;;;99.20;35.17;;;7.90;99.90;;;;;;6272922;22;20421;-72
2021/03/04 10:57:28;;;;;;;97.45;35.88;;;8.00;99.90;;;;;;6271963;22;20015;-73
2021/03/04 10:59:54;;;;;;;100.50;35.85;;;8.00;99.90;;;;;;6272471;22;20004;-73
2021/03/04 11:02:19;;;;;;;94.55;34.17;;;8.00;99.90;;;;;;6271248;22;20527;-73
2021/03/04 11:04:45;;;;;;;96.45;34.55;;;7.90;99.90;;;;;;6270516;22;20011;-74
2021/03/04 11:07:10;;;;;;;133.15;37.85;;;7.90;99.90;;;;;;6269890;22;20050;-73
2021/03/04 11:09:36;;;;;;;105.93;35.65;;;7.90;99.90;;;;;;6272780;22;20000;-73
2021/03/04 11:12:02;;;;;;;94.82;34.05;;;7.90;99.90;;;;;;6266143;22;20008;-73
2021/03/04 11:14:28;;;;;;;96.15;35.00;;;7.90;99.90;;;;;;6273367;22;20030;-73
2021/03/04 11:16:53;;;;;;;110.00;34.95;;;7.90;99.90;;;;;;6273674;22;20011;-72
2021/03/04 11:19:19;;;;;;;139.73;38.28;;;7.80;99.90;;;;;;6272187;22;20417;-72
2021/03/04 11:21:46;;;;;;;108.88;38.55;;;7.90;99.90;;;;;;6274323;22;20011;-72
2021/03/04 11:24:12;;;;;;;101.40;37.00;;;7.90;99.90;;;;;;6274709;22;20046;-73
2021/03/04 11:26:38;;;;;;;97.45;34.90;;;7.90;99.90;;;;;;6274953;22;20058;-73
2021/03/04 11:29:08;;;;;;;113.57;36.67;;;7.90;99.90;;;;;;6272141;22;20004;-73
2021/03/04 11:31:35;;;;;;;102.10;34.65;;;7.80;99.90;;;;;;6274644;22;20004;-72
2021/03/04 11:34:00;;;;;;;107.90;36.28;;;7.90;99.90;;;;;;6272881;22;20010;-73
2021/03/04 11:36:28;;;;;;;111.97;39.20;;;7.80;99.90;;;;;;6274409;22;20083;-72
2021/03/04 11:38:53;;;;;;;110.93;36.95;;;7.90;99.90;;;;;;6275026;22;20324;-74
2021/03/04 11:41:19;;;;;;;102.50;34.67;;;7.90;99.90;;;;;;6273980;22;20000;-74
2021/03/04 11:43:45;;;;;;;101.38;35.00;;;7.80;99.90;;;;;;6274159;22;20031;-73
2021/03/04 11:46:11;;;;;;;106.63;35.95;;;7.80;99.90;;;;;;6273949;22;20425;-74
2021/03/04 11:48:37;;;;;;;89.93;33.55;;;7.80;99.90;;;;;;6272877;22;20079;-74
2021/03/04 11:51:05;;;;;;;93.28;34.28;;;7.90;99.90;;;;;;6273836;22;20019;-73
2021/03/04 11:53:30;;;;;;;100.50;34.13;;;7.90;99.90;;;;;;6268906;22;20034;-73
2021/03/04 11:55:56;;;;;;;87.25;30.80;;;7.90;99.90;;;;;;6274617;22;20000;-72
2021/03/04 11:58:21;;;;;;;93.15;32.88;;;8.00;99.90;;;;;;6275062;22;20441;-72
2021/03/04 12:00:47;;;;;;;86.97;31.13;;;8.00;99.90;;;;;;6274124;22;20014;-72
2021/03/04 12:03:12;;;;;;;84.38;32.70;;;8.00;99.90;;;;;;6274410;22;20035;-72
2021/03/04 12:05:38;;;;;;;88.72;31.25;;;8.00;99.90;;;;;;6269641;22;20011;-72
2021/03/04 12:08:04;;;;;;;94.18;33.33;;;8.00;99.90;;;;;;6269962;22;20437;-72
2021/03/04 12:10:29;;;;;;;83.20;31.33;;;7.90;99.90;;;;;;6273128;22;20003;-72
2021/03/04 12:12:55;;;;;;;85.18;30.50;;;8.00;99.90;;;;;;6272464;22;20011;-72
2021/03/04 12:15:21;;;;;;;78.65;28.45;;;8.00;99.90;;;;;;6274292;22;20000;-72
2021/03/04 12:17:47;;;;;;;70.80;27.60;;;8.00;99.90;;;;;;6274452;22;20007;-72
2021/03/04 12:20:13;;;;;;;71.57;26.60;;;7.90;99.90;;;;;;6273474;22;20004;-72
2021/03/04 12:22:39;;;;;;;79.65;28.75;;;7.90;99.90;;;;;;6273479;22;20012;-72
2021/03/04 12:25:07;;;;;;;86.22;31.02;;;8.00;99.90;;;;;;6272305;22;20435;-72
2021/03/04 12:27:32;;;;;;;82.32;29.35;;;7.90;99.90;;;;;;6274685;22;20022;-72
2021/03/04 12:29:58;;;;;;;83.72;28.27;;;7.90;99.90;;;;;;6271448;22;20035;-71
2021/03/04 12:32:24;;;;;;;76.40;28.67;;;7.90;99.90;;;;;;6273230;22;20008;-72