Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:51;;;;;;;11.07;9.90;;;;;;;22.11;56.06;101527.66;4997130;28;20037;-74
2021/07/12 00:04:17;;;;;;;9.80;8.80;;;;;;;22.08;56.06;101523.28;5014729;28;20078;-74
2021/07/12 00:06:43;;;;;;;10.45;8.85;;;;;;;22.07;55.96;101521.53;4996965;28;20026;-74
2021/07/12 00:09:08;;;;;;;10.38;9.38;;;;;;;22.09;56.04;101529.44;4997090;28;20373;-73
2021/07/12 00:11:33;;;;;;;9.35;8.43;;;;;;;22.08;56.08;101523.28;5014536;28;20447;-73
2021/07/12 00:13:59;;;;;;;10.07;8.55;;;;;;;22.07;56.09;101518.91;5014491;28;20452;-74
2021/07/12 00:16:24;;;;;;;9.18;8.27;;;;;;;22.08;56.20;101525.91;4999561;28;20089;-73
2021/07/12 00:18:50;;;;;;;8.95;8.10;;;;;;;22.04;56.09;101524.22;5018074;28;20201;-74
2021/07/12 00:21:15;;;;;;;10.05;9.05;;;;;;;22.08;56.03;101528.56;4982630;28;20077;-74
2021/07/12 00:23:41;;;;;;;8.90;8.10;;;;;;;22.06;56.00;101518.94;4983658;28;20034;-73
2021/07/12 00:26:06;;;;;;;10.23;9.02;;;;;;;22.06;56.07;101511.03;5018030;28;20044;-74
2021/07/12 00:28:32;;;;;;;10.75;9.75;;;;;;;22.08;56.08;101515.38;4982814;28;20037;-74
2021/07/12 00:30:59;;;;;;;9.85;8.82;;;;;;;22.07;55.82;101513.63;4997514;28;20037;-74
2021/07/12 00:33:24;;;;;;;10.55;9.50;;;;;;;22.08;55.92;101507.47;4980660;28;20502;-74
2021/07/12 00:35:50;;;;;;;9.40;8.43;;;;;;;22.08;56.11;101493.44;4964571;28;20117;-74
2021/07/12 00:38:16;;;;;;;9.38;8.48;;;;;;;22.07;56.05;101489.09;5014153;28;20124;-74
2021/07/12 00:40:41;;;;;;;11.30;9.05;;;;;;;22.04;56.00;101482.09;5014044;28;20152;-74
2021/07/12 00:43:07;;;;;;;10.18;9.23;;;;;;;22.07;55.89;101482.03;4980338;28;20518;-74
2021/07/12 00:45:34;;;;;;;10.93;9.82;;;;;;;22.06;55.73;101474.16;4996415;28;20049;-74
2021/07/12 00:48:00;;;;;;;9.95;8.63;;;;;;;22.05;56.08;101477.69;5014011;28;20057;-74
2021/07/12 00:50:28;;;;;;;9.98;8.98;;;;;;;22.07;56.03;101473.28;4980289;28;20142;-74
2021/07/12 00:52:55;;;;;;;10.73;9.65;;;;;;;22.05;55.94;101477.69;4995928;28;20026;-74
2021/07/12 00:55:20;;;;;;;10.63;9.27;;;;;;;22.07;56.06;101478.56;4996298;28;20445;-74
2021/07/12 00:57:47;;;;;;;11.68;9.40;;;;;;;22.06;56.06;101474.16;4996059;28;20053;-74
2021/07/12 01:00:13;;;;;;;10.05;9.05;;;;;;;22.04;55.95;101468.91;4996482;28;20060;-74
2021/07/12 01:02:39;;;;;;;10.57;9.18;;;;;;;22.06;55.89;101466.25;5013644;28;20025;-74
2021/07/12 01:05:07;;;;;;;9.50;8.60;;;;;;;22.04;56.10;101468.91;5013525;28;20036;-74
2021/07/12 01:07:33;;;;;;;10.05;9.00;;;;;;;22.06;56.02;101469.78;4979980;28;20400;-74
2021/07/12 01:09:58;;;;;;;9.98;8.85;;;;;;;22.06;56.06;101476.81;4996184;28;20109;-74
2021/07/12 01:12:42;;;;;;;9.88;8.95;;;;;;;22.06;55.99;101479.44;4996065;28;20496;-74
2021/07/12 01:15:15;;;;;;;10.18;9.18;;;;;;;22.06;56.00;101479.44;4995882;28;20120;-74
2021/07/12 01:18:16;;;;;;;9.60;8.63;;;;;;;22.06;55.97;101474.16;4995933;28;20113;-74
2021/07/12 01:21:12;;;;;;;10.23;9.10;;;;;;;22.05;56.00;101473.28;5013380;28;20384;-74
2021/07/12 01:24:23;;;;;;;11.48;9.32;;;;;;;22.07;55.95;101473.28;4996046;28;20033;-74
2021/07/12 01:27:00;;;;;;;9.52;8.50;;;;;;;22.06;55.88;101472.41;4996056;28;20052;-74
2021/07/12 01:29:50;;;;;;;12.18;10.05;;;;;;;22.04;55.92;101466.28;5017359;28;20022;-74
2021/07/12 01:32:40;;;;;;;10.20;9.20;;;;;;;22.05;55.87;101464.50;4999709;28;20080;-74
2021/07/12 01:35:18;;;;;;;9.40;8.40;;;;;;;22.03;56.07;101463.66;4999625;28;20227;-74
2021/07/12 01:38:15;;;;;;;9.95;9.00;;;;;;;22.02;55.86;101459.28;4999321;28;20121;-75
2021/07/12 01:40:41;;;;;;;9.93;9.02;;;;;;;22.05;55.93;101464.50;4999514;28;20037;-74
2021/07/12 01:43:25;;;;;;;11.20;9.05;;;;;;;22.02;55.85;101460.16;4999374;28;20030;-74
2021/07/12 01:46:08;;;;;;;9.45;8.43;;;;;;;22.03;55.90;101455.75;5017131;28;20026;-74
2021/07/12 01:48:41;;;;;;;11.00;9.98;;;;;;;22.04;56.10;101454.88;5017234;28;20120;-74
2021/07/12 01:51:11;;;;;;;10.68;9.57;;;;;;;22.02;55.95;101454.00;4999470;28;20022;-74
2021/07/12 01:53:57;;;;;;;9.73;8.82;;;;;;;22.01;55.93;101447.00;5016718;28;20514;-74
2021/07/12 01:56:48;;;;;;;9.75;8.63;;;;;;;22.03;55.78;101451.38;5017165;28;20113;-74
2021/07/12 01:59:22;;;;;;;10.32;9.13;;;;;;;22.03;55.83;101459.25;5016817;28;20025;-75
2021/07/12 02:01:49;;;;;;;10.25;9.32;;;;;;;22.01;55.92;101450.50;4999160;28;20030;-75
2021/07/12 02:04:16;;;;;;;10.25;9.13;;;;;;;21.99;55.99;101430.31;4998945;28;20037;-74
2021/07/12 02:06:42;;;;;;;11.05;9.68;;;;;;;21.99;55.95;101435.59;4998966;28;20029;-74
2021/07/12 02:09:10;;;;;;;10.90;9.75;;;;;;;22.03;55.88;101440.81;4999949;28;20030;-74
2021/07/12 02:11:39;;;;;;;10.18;9.18;;;;;;;22.02;55.84;101438.19;5018038;28;20384;-75
2021/07/12 02:14:06;;;;;;;9.45;8.48;;;;;;;22.00;55.81;101429.44;5017423;28;20025;-75
2021/07/12 02:16:35;;;;;;;9.60;8.60;;;;;;;21.99;56.02;101417.16;4999687;28;20057;-75
2021/07/12 02:19:02;;;;;;;9.63;8.63;;;;;;;22.03;55.90;101427.66;5016822;28;20120;-75
2021/07/12 02:21:32;;;;;;;9.88;8.63;;;;;;;22.04;55.82;101426.78;4998575;28;20085;-75
2021/07/12 02:24:00;;;;;;;11.38;9.30;;;;;;;21.98;55.92;101413.63;5016414;28;20026;-74
2021/07/12 02:26:28;;;;;;;9.75;8.75;;;;;;;22.04;55.85;101425.91;4998759;28;20132;-75
2021/07/12 02:28:55;;;;;;;9.43;8.50;;;;;;;22.02;55.76;101422.41;5016342;28;20029;-75
2021/07/12 02:31:21;;;;;;;11.20;9.65;;;;;;;22.00;55.82;101418.91;4999134;28;20128;-74
2021/07/12 02:33:48;;;;;;;11.02;9.52;;;;;;;22.02;56.03;101423.28;5016206;28;20030;-73
2021/07/12 02:36:13;;;;;;;10.95;9.85;;;;;;;22.03;56.00;101422.38;4998505;28;20025;-74
2021/07/12 02:38:40;;;;;;;10.05;8.95;;;;;;;22.02;55.98;101418.00;4997654;28;20373;-74
2021/07/12 02:41:06;;;;;;;11.23;9.38;;;;;;;22.01;55.91;101407.47;4998676;28;20532;-74
2021/07/12 02:43:35;;;;;;;10.07;9.07;;;;;;;22.02;55.97;101406.59;4998396;28;20057;-74
2021/07/12 02:46:03;;;;;;;9.60;8.60;;;;;;;22.00;55.90;101395.19;4998314;28;20022;-74
2021/07/12 02:48:28;;;;;;;10.35;9.35;;;;;;;22.02;56.00;101402.22;4998313;28;20026;-74
2021/07/12 02:50:57;;;;;;;10.32;9.32;;;;;;;22.02;55.93;101404.84;4998374;28;20493;-74
2021/07/12 02:53:27;;;;;;;10.75;9.05;;;;;;;22.03;55.86;101392.53;5015746;28;20026;-74
2021/07/12 02:55:53;;;;;;;10.93;9.38;;;;;;;22.04;55.96;101394.28;5015795;28;20037;-74
2021/07/12 02:58:18;;;;;;;9.88;8.98;;;;;;;22.03;56.02;101387.28;5015884;28;20030;-74
2021/07/12 03:00:44;;;;;;;9.75;8.50;;;;;;;22.01;56.13;101389.91;4998033;28;20030;-74
2021/07/12 03:03:09;;;;;;;11.70;8.93;;;;;;;22.03;56.09;101388.16;4998383;28;20451;-73
2021/07/12 03:05:34;;;;;;;9.82;8.90;;;;;;;22.02;56.12;101385.53;4998294;28;20034;-73
2021/07/12 03:08:22;;;;;;;9.98;8.98;;;;;;;22.03;56.15;101387.28;4997964;28;20044;-73
2021/07/12 03:10:55;;;;;;;10.02;9.13;;;;;;;22.01;56.25;101379.38;4997965;28;20070;-74
2021/07/12 03:13:24;;;;;;;9.05;8.15;;;;;;;22.00;56.26;101377.63;4998273;28;20048;-74
2021/07/12 03:15:53;;;;;;;10.23;9.20;;;;;;;22.02;56.08;101369.72;4997845;28;20025;-74
2021/07/12 03:18:26;;;;;;;9.30;8.13;;;;;;;21.99;56.05;101372.38;4981750;28;20038;-74
2021/07/12 03:20:54;;;;;;;9.35;8.32;;;;;;;22.00;56.08;101371.50;4997516;28;20447;-74
2021/07/12 03:23:20;;;;;;;9.32;8.35;;;;;;;22.03;56.17;101374.97;5015596;28;20030;-71
2021/07/12 03:25:52;;;;;;;9.55;8.55;;;;;;;22.03;56.18;101376.75;4998690;28;20419;-72
2021/07/12 03:28:19;;;;;;;9.82;8.82;;;;;;;22.02;56.19;101367.97;5016353;28;20033;-72
2021/07/12 03:30:46;;;;;;;10.52;9.00;;;;;;;21.99;56.01;101370.63;5015375;28;20088;-71
2021/07/12 03:33:13;;;;;;;9.05;8.13;;;;;;;22.03;56.20;101382.88;5016049;28;20034;-71
2021/07/12 03:35:46;;;;;;;9.90;8.88;;;;;;;22.00;56.21;101374.13;4998100;28;20026;-71
2021/07/12 03:38:16;;;;;;;;;;;;;;;22.03;56.05;101366.22;4997798;28;20026;-71
2021/07/12 03:40:42;;;;;;;8.85;7.88;;;;;;;22.01;56.12;101365.34;5014935;28;19996;-73
2021/07/12 03:43:09;;;;;;;10.00;9.00;;;;;;;22.00;56.26;101360.97;5015137;28;20148;-71
2021/07/12 03:45:35;;;;;;;10.48;9.45;;;;;;;22.01;56.17;101360.94;4997311;28;20499;-71
2021/07/12 03:48:00;;;;;;;8.45;7.65;;;;;;;22.00;56.17;101367.09;4997158;28;20034;-71
2021/07/12 03:50:28;;;;;;;9.63;8.50;;;;;;;22.02;56.23;101364.47;4996507;28;20037;-70
2021/07/12 03:52:53;;;;;;;10.38;9.23;;;;;;;22.01;56.30;101362.72;4981125;28;20084;-73
2021/07/12 03:55:23;;;;;;;9.90;8.90;;;;;;;22.01;56.23;101358.31;4997561;28;20029;-75
2021/07/12 03:57:50;;;;;;;9.63;8.63;;;;;;;22.00;56.37;101356.56;5014839;28;20052;-74
2021/07/12 04:00:18;;;;;;;9.73;8.77;;;;;;;22.01;56.43;101360.09;5014837;28;20388;-74
2021/07/12 04:02:45;;;;;;;9.32;8.43;;;;;;;22.04;56.25;101360.06;5014698;28;20484;-74
2021/07/12 04:05:12;;;;;;;9.75;8.75;;;;;;;22.02;56.09;101353.94;4997198;28;20021;-74
2021/07/12 04:07:38;;;;;;;8.93;8.02;;;;;;;22.03;56.33;101358.31;4996780;28;20101;-73
2021/07/12 04:10:06;;;;;;;9.63;8.63;;;;;;;22.03;56.16;101359.19;5014514;28;20384;-73
2021/07/12 04:12:32;;;;;;;10.25;9.30;;;;;;;22.02;56.16;101348.66;5014587;28;20034;-73
2021/07/12 04:14:58;;;;;;;8.73;7.90;;;;;;;22.01;56.06;101347.78;4996861;28;20030;-73
2021/07/12 04:17:24;;;;;;;9.65;8.75;;;;;;;22.01;56.21;101360.94;4997067;28;20052;-73
2021/07/12 04:19:51;;;;;;;10.50;9.23;;;;;;;22.02;56.21;101351.28;5014875;28;20069;-73
2021/07/12 04:22:18;;;;;;;9.55;8.43;;;;;;;22.04;56.37;101354.78;4993594;28;20062;-74
2021/07/12 04:24:43;;;;;;;7.10;6.40;;;;;;;22.04;56.62;101353.03;4977527;28;20038;-73
2021/07/12 04:27:09;;;;;;;8.73;7.10;;;;;;;22.08;56.43;101354.72;4994918;28;20531;-73
2021/07/12 04:29:34;;;;;;;7.72;6.88;;;;;;;22.10;56.04;101363.47;4995094;28;20042;-73
2021/07/12 04:32:01;;;;;;;8.50;7.68;;;;;;;22.10;56.24;101357.34;4999007;28;20058;-73
2021/07/12 04:34:28;;;;;;;8.40;7.55;;;;;;;22.09;56.30;101345.91;4996414;28;20038;-73
2021/07/12 04:36:53;;;;;;;8.07;6.22;;;;;;;22.11;56.31;101345.91;4994317;28;20030;-74
2021/07/12 04:39:19;;;;;;;7.93;7.20;;;;;;;22.10;56.48;101345.03;4993704;28;20138;-74
2021/07/12 04:41:45;;;;;;;7.13;6.50;;;;;;;22.14;56.47;101343.25;4977461;28;20053;-72
2021/07/12 04:44:10;;;;;;;7.28;6.57;;;;;;;22.14;56.83;101345.00;4994595;28;20469;-72
2021/07/12 04:46:35;;;;;;;7.45;6.53;;;;;;;22.13;56.69;101341.50;4961071;28;20365;-73
2021/07/12 04:49:01;;;;;;;6.72;6.13;;;;;;;22.14;56.75;101339.72;4994341;28;20026;-73
2021/07/12 04:51:26;;;;;;;8.00;7.22;;;;;;;22.16;56.47;101346.75;4993407;28;20443;-73
2021/07/12 04:53:52;;;;;;;8.10;7.22;;;;;;;22.15;56.63;101339.72;4993275;28;20093;-71
2021/07/12 04:56:17;;;;;;;8.60;7.40;;;;;;;22.15;56.57;101329.19;4993131;28;20023;-74
2021/07/12 04:58:47;;;;;;;7.40;6.75;;;;;;;22.13;56.79;101333.59;4992914;28;20031;-73
2021/07/12 05:01:12;;;;;;;10.85;7.00;;;;;;;22.16;56.37;101336.19;4977440;28;20037;-73
2021/07/12 05:03:38;;;;;;;8.02;6.75;;;;;;;22.15;56.74;101334.44;4982822;28;20124;-73
2021/07/12 05:06:03;;;;;;;19.55;16.52;;;;;;;22.09;56.54;101324.84;5000860;28;20080;-72
2021/07/12 05:08:29;;;;;;;13.55;11.68;;;;;;;22.07;56.51;101324.00;5001151;28;20026;-72
2021/07/12 05:10:55;;;;;;;20.95;18.70;;;;;;;21.99;56.46;101322.34;4999532;28;20437;-71
2021/07/12 05:13:21;;;;;;;22.48;20.17;;;;;;;21.73;57.42;101322.63;5000527;28;20457;-71
2021/07/12 05:15:47;;;;;;;26.10;21.58;;;;;;;21.60;57.37;101319.25;4999056;28;20034;-71
2021/07/12 05:18:12;;;;;;;26.35;21.48;;;;;;;21.56;57.57;101316.63;4999336;28;20034;-79
2021/07/12 05:20:38;;;;;;;21.60;19.10;;;;;;;21.50;58.11;101316.72;5000271;28;20469;-73
2021/07/12 05:23:03;;;;;;;24.85;22.25;;;;;;;21.55;57.90;101320.19;5002441;28;20133;-73
2021/07/12 05:25:29;;;;;;;26.33;22.25;;;;;;;21.58;57.89;101309.59;5020091;28;20042;-74
2021/07/12 05:27:54;;;;;;;24.40;20.77;;;;;;;21.60;57.77;101310.47;5002341;28;20032;-73
2021/07/12 05:30:20;;;;;;;27.95;22.83;;;;;;;21.63;57.98;101313.94;5002703;28;20109;-74
2021/07/12 05:32:46;;;;;;;24.30;21.50;;;;;;;21.66;57.86;101305.16;5020060;28;20483;-73
2021/07/12 05:35:12;;;;;;;23.75;21.17;;;;;;;21.71;57.73;101300.69;4986362;28;20033;-73
2021/07/12 05:37:38;;;;;;;29.63;22.52;;;;;;;21.68;58.00;101306.00;5002164;28;20037;-74
2021/07/12 05:40:05;;;;;;;23.90;21.40;;;;;;;21.61;58.42;101305.19;5002253;28;20392;-74
2021/07/12 05:42:31;;;;;;;26.08;22.85;;;;;;;21.69;57.92;101299.84;5002292;28;20482;-74
2021/07/12 05:44:56;;;;;;;26.27;21.45;;;;;;;21.65;58.44;101312.19;5019867;28;20064;-74
2021/07/12 05:47:22;;;;;;;26.33;22.15;;;;;;;21.65;58.39;101303.41;5002402;28;20056;-74
2021/07/12 05:49:48;;;;;;;25.27;21.50;;;;;;;21.64;58.59;101305.16;5002167;28;20033;-74
2021/07/12 05:52:13;;;;;;;25.55;21.90;;;;;;;21.69;58.68;101307.72;5002471;28;20490;-72
2021/07/12 05:54:39;;;;;;;26.77;21.02;;;;;;;21.62;58.72;101301.69;5002160;28;20505;-74
2021/07/12 05:57:04;;;;;;;27.65;23.10;;;;;;;21.66;58.86;101305.16;5002255;28;20431;-74
2021/07/12 05:59:30;;;;;;;24.73;22.17;;;;;;;21.57;59.38;101308.72;5002536;28;20038;-74
2021/07/12 06:01:55;;;;;;;24.70;22.15;;;;;;;21.62;59.11;101309.56;4986381;28;20092;-75
2021/07/12 06:04:20;;;;;;;25.52;19.98;;;;;;;21.72;58.94;101308.56;5002474;28;20038;-75
2021/07/12 06:06:46;;;;;;;24.08;19.33;;;;;;;21.81;58.49;101297.06;5002439;28;20029;-75
2021/07/12 06:09:11;;;;;;;22.65;20.20;;;;;;;21.76;59.04;101291.00;5002379;28;20030;-75
2021/07/12 06:11:37;;;;;;;21.13;17.30;;;;;;;21.88;58.35;101305.78;5002554;28;20516;-74
2021/07/12 06:14:02;;;;;;;25.08;21.15;;;;;;;21.82;58.97;101292.66;5017215;28;20033;-74
2021/07/12 06:16:28;;;;;;;19.63;16.45;;;;;;;21.76;59.08;101293.63;5016671;28;20412;-74
2021/07/12 06:18:53;;;;;;;20.00;16.10;;;;;;;21.88;59.11;101300.50;4982735;28;20034;-74
2021/07/12 06:21:19;;;;;;;16.20;14.15;;;;;;;21.95;58.94;101295.13;4998816;28;20459;-74
2021/07/12 06:23:45;;;;;;;19.30;15.00;;;;;;;22.07;58.55;101304.72;5016742;28;20127;-75
2021/07/12 06:26:10;;;;;;;19.90;15.50;;;;;;;22.18;58.25;101297.53;5016360;28;20073;-75
2021/07/12 06:28:35;;;;;;;13.77;12.27;;;;;;;22.25;58.01;101298.31;4998937;28;20041;-75
2021/07/12 06:31:00;;;;;;;14.13;12.73;;;;;;;22.33;57.96;101297.31;4983194;28;20037;-76
2021/07/12 06:33:28;;;;;;;12.77;11.52;;;;;;;22.39;57.56;101291.97;5019796;28;20034;-75
2021/07/12 06:35:54;;;;;;;12.35;10.95;;;;;;;22.45;57.23;101288.38;5002257;28;20045;-75
2021/07/12 06:38:20;;;;;;;13.07;10.95;;;;;;;22.49;57.37;101289.19;5023830;28;20092;-75
2021/07/12 06:40:45;;;;;;;10.95;9.13;;;;;;;22.52;57.36;101292.66;5004333;28;20034;-75
2021/07/12 06:43:10;;;;;;;10.25;8.95;;;;;;;22.56;57.32;101297.00;5006501;28;20030;-76
2021/07/12 06:45:36;;;;;;;9.90;8.50;;;;;;;22.56;57.25;101296.13;5021890;28;20098;-76
2021/07/12 06:48:02;;;;;;;10.63;9.30;;;;;;;22.52;57.36;101300.56;4969810;28;20091;-75
2021/07/12 06:50:27;;;;;;;9.23;8.07;;;;;;;22.52;57.54;101300.56;5000754;28;20092;-75
2021/07/12 06:52:52;;;;;;;8.73;7.93;;;;;;;22.47;57.54;101297.13;5017477;28;20451;-75
2021/07/12 06:55:18;;;;;;;10.75;8.00;;;;;;;22.48;57.88;101298.00;4999673;28;20037;-74
2021/07/12 06:57:43;;;;;;;7.45;6.75;;;;;;;22.50;57.62;101305.00;5016558;28;20030;-75
2021/07/12 07:00:11;;;;;;;7.57;6.75;;;;;;;22.49;57.56;101302.38;4998795;28;20033;-75
2021/07/12 07:02:36;;;;;;;9.60;7.15;;;;;;;22.51;57.65;101305.84;4982515;28;20369;-75
2021/07/12 07:05:03;;;;;;;7.93;7.10;;;;;;;22.47;57.33;101302.38;5015923;28;20026;-75
2021/07/12 07:07:29;;;;;;;7.82;7.05;;;;;;;22.51;57.57;101306.72;4998573;28;20033;-75
2021/07/12 07:09:54;;;;;;;6.78;6.18;;;;;;;22.48;57.50;101290.09;4998271;28;20033;-75
2021/07/12 07:12:19;;;;;;;8.57;7.13;;;;;;;22.51;57.45;101290.03;4981778;28;20030;-75
2021/07/12 07:14:45;;;;;;;7.93;7.13;;;;;;;22.54;57.44;101284.75;4998017;28;20036;-75
2021/07/12 07:17:10;;;;;;;7.65;6.88;;;;;;;22.54;57.44;101284.75;4998133;28;20026;-74
2021/07/12 07:19:35;;;;;;;6.63;6.00;;;;;;;22.51;57.50;101284.78;4997898;28;20458;-75
2021/07/12 07:22:01;;;;;;;7.25;6.55;;;;;;;22.46;57.45;101288.34;4997832;28;20076;-75
2021/07/12 07:24:26;;;;;;;6.30;5.70;;;;;;;22.47;57.65;101270.75;4965720;28;20080;-75
2021/07/12 07:26:52;;;;;;;7.53;5.95;;;;;;;22.47;57.70;101265.50;5015265;28;20061;-74
2021/07/12 07:29:20;;;;;;;7.15;6.53;;;;;;;22.45;57.67;101270.81;4997520;28;20072;-74
2021/07/12 07:31:46;;;;;;;6.53;5.93;;;;;;;22.48;57.66;101274.28;4981670;28;20050;-75
2021/07/12 07:34:11;;;;;;;6.10;5.57;;;;;;;22.48;57.69;101269.00;4997536;28;20068;-75
2021/07/12 07:36:38;;;;;;;7.18;6.47;;;;;;;22.43;57.61;101258.53;4981387;28;20045;-75
2021/07/12 07:39:04;;;;;;;7.35;5.80;;;;;;;22.43;57.41;101256.78;5014890;28;20026;-75
2021/07/12 07:41:29;;;;;;;6.25;5.53;;;;;;;22.51;57.54;101263.69;4997419;28;20048;-75
2021/07/12 07:43:54;;;;;;;5.78;5.28;;;;;;;22.52;57.37;101252.25;4997390;28;20088;-74
2021/07/12 07:46:20;;;;;;;7.68;6.47;;;;;;;22.55;57.39;101266.28;4997377;28;20034;-72
2021/07/12 07:48:45;;;;;;;6.50;5.90;;;;;;;22.55;57.24;101258.38;5014658;28;20475;-72
2021/07/12 07:51:11;;;;;;;5.82;5.32;;;;;;;22.55;57.01;101258.38;4997089;28;20033;-72
2021/07/12 07:53:36;;;;;;;7.30;5.95;;;;;;;22.61;57.18;101255.63;5014641;28;20038;-72
2021/07/12 07:56:02;;;;;;;6.72;6.03;;;;;;;22.66;57.06;101250.28;4980810;28;20052;-72
2021/07/12 07:58:27;;;;;;;7.18;5.82;;;;;;;22.69;57.12;101255.50;5014426;28;20372;-72
2021/07/12 08:00:53;;;;;;;7.40;6.72;;;;;;;22.66;56.97;101247.66;5014507;28;20053;-72
2021/07/12 08:03:18;;;;;;;5.93;5.18;;;;;;;22.70;56.64;101260.75;4996943;28;20025;-73
2021/07/12 08:05:43;;;;;;;6.75;5.75;;;;;;;22.72;56.79;101253.66;4980766;28;20472;-72
2021/07/12 08:08:09;;;;;;;5.93;4.95;;;;;;;22.73;56.88;101254.53;4996751;28;20033;-72
2021/07/12 08:10:34;;;;;;;5.65;5.05;;;;;;;22.75;56.69;101248.34;5014176;28;20034;-72
2021/07/12 08:13:00;;;;;;;5.75;5.25;;;;;;;22.74;56.81;101243.97;5014281;28;20030;-72
2021/07/12 08:15:25;;;;;;;5.57;5.05;;;;;;;22.76;56.81;101238.72;4980674;28;20053;-72
2021/07/12 08:17:52;;;;;;;6.18;5.57;;;;;;;22.72;56.90;101232.59;4996671;28;20092;-72
2021/07/12 08:20:19;;;;;;;6.07;5.47;;;;;;;22.71;56.86;101238.78;5014498;28;20480;-72
2021/07/12 08:22:47;;;;;;;6.32;4.93;;;;;;;22.75;57.02;101240.44;4980354;28;20150;-72
2021/07/12 08:25:13;;;;;;;5.45;4.95;;;;;;;22.76;56.84;101241.34;4996724;28;20563;-72
2021/07/12 08:27:39;;;;;;;6.05;5.32;;;;;;;22.75;56.93;101240.44;5014029;28;20022;-72
2021/07/12 08:30:06;;;;;;;4.88;4.47;;;;;;;22.76;56.78;101249.25;5014151;28;20037;-72
2021/07/12 08:32:31;;;;;;;5.97;5.38;;;;;;;22.74;57.00;101240.47;4997940;28;20084;-72
2021/07/12 08:34:57;;;;;;;5.32;4.82;;;;;;;22.72;56.90;101234.38;4997481;28;20116;-75
2021/07/12 08:37:22;;;;;;;4.70;4.28;;;;;;;22.77;56.80;101243.09;4980621;28;20030;-75
2021/07/12 08:39:48;;;;;;;5.28;4.78;;;;;;;22.77;56.83;101237.81;4997145;28;20030;-75
2021/07/12 08:42:14;;;;;;;6.57;5.20;;;;;;;22.75;56.74;101239.56;4996892;28;20048;-75
2021/07/12 08:44:40;;;;;;;5.18;4.68;;;;;;;22.77;56.64;101240.47;4980651;28;20026;-75
2021/07/12 08:47:06;;;;;;;4.55;4.15;;;;;;;22.77;56.85;101243.97;4996695;28;20092;-75
2021/07/12 08:49:33;;;;;;;4.93;4.53;;;;;;;22.79;56.75;101238.69;4996722;28;20048;-75
2021/07/12 08:52:03;;;;;;;8.10;4.55;;;;;;;22.75;56.63;101232.53;4997079;28;20429;-75
2021/07/12 08:54:28;;;;;;;4.40;4.00;;;;;;;22.78;56.79;101231.66;5014229;28;20061;-75
2021/07/12 08:56:54;;;;;;;5.70;5.20;;;;;;;22.79;56.71;101236.91;5014187;28;20034;-74
2021/07/12 08:59:36;;;;;;;4.45;4.05;;;;;;;22.79;57.00;101228.13;4996585;28;20037;-75
2021/07/12 09:02:13;;;;;;;5.30;4.80;;;;;;;22.80;56.61;101230.75;4996108;28;20117;-75
2021/07/12 09:04:44;;;;;;;5.75;5.15;;;;;;;22.80;56.41;101219.31;5013838;28;20034;-75
2021/07/12 09:07:12;;;;;;;4.72;4.22;;;;;;;22.84;56.36;101218.38;4996039;28;20030;-74
2021/07/12 09:09:38;;;;;;;4.95;4.43;;;;;;;22.82;56.65;101220.19;5013946;28;20084;-74
2021/07/12 09:12:13;;;;;;;5.32;4.82;;;;;;;22.85;56.48;101222.72;4980049;28;20030;-75
2021/07/12 09:14:42;;;;;;;5.55;5.05;;;;;;;22.82;56.67;101214.91;5013832;28;20387;-75
2021/07/12 09:17:09;;;;;;;5.15;4.57;;;;;;;22.88;56.33;101216.53;4996067;28;20037;-75
2021/07/12 09:19:37;;;;;;;5.30;4.72;;;;;;;22.93;56.34;101217.34;4996430;28;20042;-75
2021/07/12 09:22:08;;;;;;;4.90;4.50;;;;;;;22.94;56.20;101212.03;5013779;28;20459;-75
2021/07/12 09:25:14;;;;;;;4.75;4.28;;;;;;;22.95;56.24;101211.16;4996243;28;20096;-75
2021/07/12 09:27:33;;;;;;;5.50;5.00;;;;;;;22.95;56.33;101211.16;5009591;28;20030;-75
2021/07/12 09:30:13;;;;;;;4.90;4.50;;;;;;;23.00;56.16;101214.56;5013983;28;20101;-75
2021/07/12 09:32:41;;;;;;;5.07;4.57;;;;;;;23.01;55.75;101216.31;5013803;28;20040;-75
2021/07/12 09:35:14;;;;;;;4.32;3.70;;;;;;;22.96;56.54;101209.38;4996379;28;20164;-75
2021/07/12 09:37:44;;;;;;;4.78;3.85;;;;;;;22.94;56.20;101205.91;5013526;28;20419;-74
2021/07/12 09:40:12;;;;;;;5.20;4.78;;;;;;;22.95;56.31;101212.91;4995739;28;20486;-74
2021/07/12 09:42:43;;;;;;;5.20;4.18;;;;;;;22.93;56.50;101205.03;5013856;28;20075;-75
2021/07/12 09:45:11;;;;;;;4.28;3.88;;;;;;;22.94;56.32;101206.78;4998232;28;20088;-75
2021/07/12 09:47:39;;;;;;;4.50;4.10;;;;;;;22.94;56.18;101204.13;5015461;28;20053;-75
2021/07/12 09:50:09;;;;;;;5.13;4.63;;;;;;;22.93;56.45;101206.78;5017192;28;20030;-74
2021/07/12 09:52:48;;;;;;;4.63;4.22;;;;;;;22.93;56.43;101207.66;5001493;28;20085;-75
2021/07/12 09:55:27;;;;;;;4.90;4.43;;;;;;;22.93;56.41;101206.78;5019313;28;20460;-75
2021/07/12 09:58:15;;;;;;;4.63;4.22;;;;;;;22.94;56.44;101208.53;5017332;28;20030;-75
2021/07/12 10:00:59;;;;;;;4.40;4.00;;;;;;;22.93;56.25;101202.41;5017749;28;20057;-75
2021/07/12 10:03:25;;;;;;;4.78;4.38;;;;;;;22.92;56.41;101189.22;4999608;28;20053;-74
2021/07/12 10:05:52;;;;;;;4.30;3.90;;;;;;;22.92;56.40;101181.31;4999631;28;20365;-75
2021/07/12 10:08:18;;;;;;;4.85;4.38;;;;;;;22.89;56.58;101179.59;4999238;28;20069;-75
2021/07/12 10:10:45;;;;;;;4.35;3.95;;;;;;;22.91;56.51;101185.72;4999482;28;20033;-75
2021/07/12 10:13:10;;;;;;;4.45;4.05;;;;;;;22.92;56.39;101189.22;4999519;28;20113;-75
2021/07/12 10:15:36;;;;;;;4.70;4.25;;;;;;;22.93;56.44;101183.94;4983246;28;20037;-75
2021/07/12 10:18:02;;;;;;;3.97;3.58;;;;;;;22.94;56.31;101177.75;5000138;28;20491;-74
2021/07/12 10:20:33;;;;;;;4.78;4.38;;;;;;;22.94;56.58;101179.53;5022701;28;20029;-75
2021/07/12 10:22:59;;;;;;;3.75;3.45;;;;;;;22.94;56.26;101169.84;5008004;28;20116;-74
2021/07/12 10:25:28;;;;;;;4.32;3.92;;;;;;;22.94;56.36;101171.63;5016863;28;20105;-75
2021/07/12 10:27:59;;;;;;;3.63;3.33;;;;;;;22.96;56.23;101183.88;4999206;28;20038;-75
2021/07/12 10:30:37;;;;;;;4.30;3.90;;;;;;;22.95;56.33;101182.13;4999131;28;20052;-75
2021/07/12 10:33:09;;;;;;;4.95;3.58;;;;;;;22.94;56.34;101176.91;5016572;28;20034;-75
2021/07/12 10:35:48;;;;;;;3.67;3.38;;;;;;;22.90;56.48;101168.16;5016257;28;20533;-74
2021/07/12 10:38:16;;;;;;;4.40;3.88;;;;;;;22.90;56.44;101173.44;5015918;28;20034;-75
2021/07/12 10:40:46;;;;;;;5.38;4.88;;;;;;;22.90;56.53;101162.88;5016203;28;20141;-75
2021/07/12 10:43:11;;;;;;;4.65;4.15;;;;;;;22.90;56.39;101170.78;4998594;28;20433;-75
2021/07/12 10:45:39;;;;;;;4.47;4.07;;;;;;;22.90;56.53;101162.88;4998476;28;20129;-75
2021/07/12 10:48:14;;;;;;;5.18;3.95;;;;;;;22.88;56.54;101167.31;5016244;28;20172;-75
2021/07/12 10:50:45;;;;;;;4.13;3.72;;;;;;;22.88;56.54;101169.06;5016125;28;20026;-75
2021/07/12 10:53:14;;;;;;;4.07;3.67;;;;;;;22.90;56.66;101173.44;4998331;28;20025;-73
2021/07/12 10:55:41;;;;;;;4.03;3.72;;;;;;;22.88;56.52;101161.16;4998627;28;20025;-72
2021/07/12 10:58:18;;;;;;;4.00;3.60;;;;;;;22.91;56.46;101164.63;5015679;28;20108;-72
2021/07/12 11:00:45;;;;;;;4.45;4.05;;;;;;;22.93;56.47;101164.59;5014967;28;20029;-72
2021/07/12 11:03:40;;;;;;;5.68;4.72;;;;;;;22.92;56.44;101160.22;4998207;28;20033;-73
2021/07/12 11:06:11;;;;;;;4.43;4.03;;;;;;;22.88;56.46;101156.75;5015738;28;20018;-72
2021/07/12 11:08:42;;;;;;;4.30;3.90;;;;;;;22.91;56.46;101167.25;5015417;28;20057;-73
2021/07/12 11:11:09;;;;;;;4.55;4.15;;;;;;;22.92;56.50;101168.13;5015426;28;20494;-72
2021/07/12 11:14:02;;;;;;;4.80;4.40;;;;;;;22.91;56.47;101163.75;5015276;28;20030;-73
2021/07/12 11:16:45;;;;;;;4.18;3.75;;;;;;;22.88;56.56;101163.81;4998226;28;20026;-72
2021/07/12 11:19:19;;;;;;;4.27;3.97;;;;;;;22.89;56.48;101160.28;4997752;28;20033;-72
2021/07/12 11:21:46;;;;;;;3.50;3.20;;;;;;;22.87;56.69;101162.94;5015364;28;20022;-72
2021/07/12 11:24:22;;;;;;;4.30;3.90;;;;;;;22.83;56.67;101155.13;4997415;28;20065;-73
2021/07/12 11:26:51;;;;;;;4.82;4.43;;;;;;;22.85;56.71;101150.69;5015093;28;20036;-72
2021/07/12 11:29:20;;;;;;;3.92;3.53;;;;;;;22.82;56.84;101146.34;4997450;28;20117;-72