Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:12;;;;;;;9.20;1.40;;;12.70;84.70;;;;;;5435564;26;19994;-69
2024/04/15 00:03:37;;;;;;;7.30;1.00;;;12.60;84.50;;;;;;5443920;26;20095;-70
2024/04/15 00:06:03;;;;;;;8.80;1.15;;;12.60;84.60;;;;;;5433630;26;20003;-70
2024/04/15 00:08:29;;;;;;;7.47;1.35;;;12.70;84.40;;;;;;5438481;26;20006;-70
2024/04/15 00:10:55;;;;;;;6.53;1.40;;;12.60;85.70;;;;;;5426752;26;20723;-69
2024/04/15 00:13:20;;;;;;;7.38;1.20;;;12.60;85.60;;;;;;5437346;26;20114;-69
2024/04/15 00:15:56;;;;;;;8.90;1.30;;;12.50;85.90;;;;;;5437980;26;19998;-70
2024/04/15 00:18:22;;;;;;;9.52;1.35;;;12.50;87.20;;;;;;5441089;26;19998;-69
2024/04/15 00:20:48;;;;;;;7.35;0.98;;;12.50;86.10;;;;;;5437637;26;20014;-70
2024/04/15 00:23:14;;;;;;;6.30;0.90;;;12.50;86.70;;;;;;5439418;26;19999;-70
2024/04/15 00:25:40;;;;;;;6.95;1.20;;;12.50;86.80;;;;;;5439667;26;19999;-69
2024/04/15 00:28:05;;;;;;;5.90;1.35;;;12.50;87.10;;;;;;5434118;26;20076;-70
2024/04/15 00:30:32;;;;;;;8.02;1.27;;;12.50;86.30;;;;;;5437476;26;20549;-71
2024/04/15 00:32:58;;;;;;;8.65;1.65;;;12.50;87.40;;;;;;5436015;26;20000;-69
2024/04/15 00:35:24;;;;;;;14.50;1.27;;;12.40;88.10;;;;;;5420333;26;20091;-70
2024/04/15 00:37:49;;;;;;;8.98;1.50;;;12.30;88.30;;;;;;5433703;26;20784;-70
2024/04/15 00:40:15;;;;;;;8.02;1.35;;;12.30;88.50;;;;;;5423826;26;20003;-70
2024/04/15 00:42:41;;;;;;;5.75;0.95;;;12.30;89.30;;;;;;5437053;26;20049;-70
2024/04/15 00:45:33;;;;;;;4.28;1.02;;;12.30;89.50;;;;;;5433024;26;20003;-70
2024/04/15 00:48:00;;;;;;;8.60;1.55;;;12.30;89.40;;;;;;5433721;26;20031;-71
2024/04/15 00:50:27;;;;;;;6.07;1.42;;;12.30;89.70;;;;;;5431117;26;20026;-71
2024/04/15 00:52:55;;;;;;;10.60;1.80;;;12.40;89.20;;;;;;5426653;26;20021;-70
2024/04/15 00:55:22;;;;;;;6.00;1.00;;;12.30;89.90;;;;;;5435900;26;20003;-69
2024/04/15 00:57:49;;;;;;;11.40;1.23;;;12.20;89.50;;;;;;5438320;26;20052;-71
2024/04/15 01:00:15;;;;;;;4.68;1.27;;;12.20;90.10;;;;;;5436464;26;20697;-71
2024/04/15 01:02:43;;;;;;;13.45;1.45;;;12.20;89.20;;;;;;5433677;26;20085;-71
2024/04/15 01:05:09;;;;;;;7.20;1.47;;;12.30;89.80;;;;;;5436293;26;20044;-70
2024/04/15 01:07:36;;;;;;;7.43;1.15;;;12.20;90.50;;;;;;5420534;26;20281;-71
2024/04/15 01:10:05;;;;;;;6.18;1.25;;;12.20;91.10;;;;;;5428482;26;20014;-70
2024/04/15 01:12:31;;;;;;;7.53;1.20;;;12.20;90.90;;;;;;5430551;26;20007;-71
2024/04/15 01:14:57;;;;;;;8.90;1.90;;;12.20;90.60;;;;;;5434684;26;20609;-70
2024/04/15 01:17:23;;;;;;;10.32;1.50;;;12.20;91.00;;;;;;5436657;26;20043;-69
2024/04/15 01:19:48;;;;;;;5.00;0.93;;;12.20;91.20;;;;;;5434791;26;20714;-70
2024/04/15 01:22:23;;;;;;;11.25;1.58;;;12.20;91.00;;;;;;5426814;26;20479;-69
2024/04/15 01:24:49;;;;;;;12.23;1.65;;;12.20;91.10;;;;;;5436218;26;20851;-69
2024/04/15 01:27:15;;;;;;;9.88;1.15;;;12.30;91.40;;;;;;5434304;26;20015;-69
2024/04/15 01:29:41;;;;;;;4.78;1.00;;;12.30;91.10;;;;;;5429309;26;19998;-70
2024/04/15 01:32:07;;;;;;;14.93;1.55;;;12.30;91.40;;;;;;5430205;26;20010;-70
2024/04/15 01:34:32;;;;;;;7.30;1.60;;;12.30;91.80;;;;;;5428345;26;20018;-70
2024/04/15 01:36:58;;;;;;;11.55;1.45;;;12.30;91.60;;;;;;5430100;26;20009;-70
2024/04/15 01:39:23;;;;;;;6.88;1.10;;;12.30;92.00;;;;;;5431805;26;20534;-69
2024/04/15 01:41:49;;;;;;;4.50;1.17;;;12.10;92.40;;;;;;5431256;26;19991;-70
2024/04/15 01:44:15;;;;;;;9.02;1.10;;;11.90;92.30;;;;;;5431808;26;20517;-69
2024/04/15 01:46:40;;;;;;;6.43;1.10;;;11.70;92.10;;;;;;5437897;26;19994;-69
2024/04/15 01:49:06;;;;;;;6.40;1.23;;;11.80;92.20;;;;;;5432533;26;20068;-68
2024/04/15 01:51:32;;;;;;;6.35;1.15;;;11.60;92.20;;;;;;5421702;26;20011;-70
2024/04/15 01:53:57;;;;;;;11.43;0.90;;;11.50;92.50;;;;;;5425201;26;19992;-70
2024/04/15 01:56:23;;;;;;;7.88;1.00;;;11.40;92.80;;;;;;5432912;26;20459;-69
2024/04/15 01:58:48;;;;;;;3.72;0.75;;;11.40;92.70;;;;;;5432556;26;20007;-69
2024/04/15 02:01:14;;;;;;;4.38;1.33;;;11.40;93.00;;;;;;5435205;26;20015;-70
2024/04/15 02:03:41;;;;;;;6.32;1.00;;;11.30;93.50;;;;;;5432429;26;20026;-70
2024/04/15 02:06:06;;;;;;;4.43;0.82;;;11.20;94.10;;;;;;5429551;26;20017;-70
2024/04/15 02:08:32;;;;;;;7.60;1.00;;;11.10;94.70;;;;;;5433387;26;20451;-70
2024/04/15 02:10:57;;;;;;;5.32;1.10;;;11.20;94.50;;;;;;5436428;26;20013;-69
2024/04/15 02:13:23;;;;;;;4.28;1.00;;;11.20;94.70;;;;;;5430009;26;20002;-69
2024/04/15 02:15:48;;;;;;;8.02;1.35;;;11.10;94.80;;;;;;5432968;26;20013;-69
2024/04/15 02:18:14;;;;;;;4.57;1.02;;;11.00;95.40;;;;;;5428180;26;20676;-69
2024/04/15 02:20:41;;;;;;;2.53;0.88;;;11.00;95.40;;;;;;5452107;26;20026;-69
2024/04/15 02:23:06;;;;;;;5.35;0.80;;;11.00;96.00;;;;;;5420399;26;19999;-71
2024/04/15 02:25:32;;;;;;;9.43;1.30;;;11.00;95.80;;;;;;5427148;26;19999;-70
2024/04/15 02:27:57;;;;;;;6.57;1.13;;;11.00;96.30;;;;;;5427601;26;20443;-69
2024/04/15 02:30:23;;;;;;;11.07;1.33;;;11.00;96.30;;;;;;5424383;26;20015;-69
2024/04/15 02:32:49;;;;;;;6.45;1.08;;;11.00;96.40;;;;;;5435575;26;20013;-70
2024/04/15 02:35:14;;;;;;;6.85;1.23;;;10.90;96.60;;;;;;5426474;26;20007;-70
2024/04/15 02:37:40;;;;;;;6.60;1.23;;;10.80;96.90;;;;;;5429015;26;20641;-69
2024/04/15 02:40:07;;;;;;;3.47;1.00;;;10.80;96.90;;;;;;5424280;26;20007;-69
2024/04/15 02:42:33;;;;;;;6.18;1.10;;;10.80;97.10;;;;;;5432888;26;20333;-70
2024/04/15 02:44:58;;;;;;;6.82;1.23;;;10.80;96.90;;;;;;5437420;26;20452;-68
2024/04/15 02:47:24;;;;;;;3.15;0.70;;;10.80;96.50;;;;;;5459249;26;19999;-70
2024/04/15 02:49:49;;;;;;;6.35;1.50;;;10.80;96.60;;;;;;5427436;26;20013;-69
2024/04/15 02:52:15;;;;;;;4.43;1.15;;;10.90;96.60;;;;;;5433510;26;20013;-70
2024/04/15 02:54:41;;;;;;;9.38;1.08;;;10.80;96.80;;;;;;5433567;26;20705;-69
2024/04/15 02:57:06;;;;;;;9.50;1.30;;;10.80;96.60;;;;;;5427101;26;20031;-70
2024/04/15 02:59:32;;;;;;;7.38;1.70;;;10.90;96.60;;;;;;5434762;26;20050;-70
2024/04/15 03:01:58;;;;;;;3.50;1.23;;;10.80;96.90;;;;;;5427604;26;20096;-68
2024/04/15 03:04:23;;;;;;;9.63;1.17;;;10.70;96.80;;;;;;5436702;26;20002;-69
2024/04/15 03:06:51;;;;;;;5.80;1.13;;;10.70;96.90;;;;;;5437703;26;20656;-69
2024/04/15 03:09:20;;;;;;;;;;;10.80;96.70;;;;;;5434648;26;20073;-70
2024/04/15 03:11:46;;;;;;;12.45;1.45;;;10.70;97.20;;;;;;5436937;26;19933;-69
2024/04/15 03:14:12;;;;;;;3.85;0.73;;;10.70;97.20;;;;;;5431274;26;20070;-69
2024/04/15 03:16:37;;;;;;;4.13;1.05;;;10.70;97.30;;;;;;5455504;26;20765;-69
2024/04/15 03:19:03;;;;;;;7.95;1.30;;;10.80;97.30;;;;;;5442430;26;20655;-70
2024/04/15 03:21:28;;;;;;;6.13;1.30;;;10.70;97.50;;;;;;5436856;26;20080;-69
2024/04/15 03:23:54;;;;;;;8.18;0.90;;;10.60;97.40;;;;;;5435208;26;20399;-69
2024/04/15 03:26:19;;;;;;;4.75;1.15;;;10.60;97.40;;;;;;5438117;26;20053;-69
2024/04/15 03:28:45;;;;;;;6.80;1.05;;;10.60;97.40;;;;;;5442097;26;19998;-70
2024/04/15 03:31:11;;;;;;;7.82;0.90;;;10.60;97.40;;;;;;5431751;26;20429;-69
2024/04/15 03:33:40;;;;;;;8.60;1.10;;;10.50;97.50;;;;;;5428597;26;20014;-69
2024/04/15 03:36:06;;;;;;;5.38;1.00;;;10.60;97.50;;;;;;5423314;26;20014;-70
2024/04/15 03:38:31;;;;;;;3.17;1.25;;;10.50;97.50;;;;;;5428437;26;20348;-69
2024/04/15 03:40:58;;;;;;;5.15;1.00;;;10.50;97.50;;;;;;5435122;26;20444;-69
2024/04/15 03:43:23;;;;;;;8.88;1.58;;;10.50;97.60;;;;;;5436960;26;20002;-69
2024/04/15 03:45:49;;;;;;;5.88;1.10;;;10.60;97.60;;;;;;5435438;26;19999;-69
2024/04/15 03:48:15;;;;;;;5.55;1.20;;;10.60;97.80;;;;;;5431116;26;20468;-69
2024/04/15 03:50:41;;;;;;;8.70;1.30;;;10.50;97.50;;;;;;5433320;26;20095;-70
2024/04/15 03:53:06;;;;;;;18.05;1.10;;;10.60;97.30;;;;;;5424773;26;20377;-69
2024/04/15 03:55:32;;;;;;;8.50;1.17;;;10.60;97.50;;;;;;5433487;26;20023;-69
2024/04/15 03:57:58;;;;;;;9.68;1.45;;;10.60;97.50;;;;;;5433438;26;20423;-69
2024/04/15 04:00:23;;;;;;;8.30;1.30;;;10.60;97.50;;;;;;5436153;26;20079;-69
2024/04/15 04:02:49;;;;;;;5.47;1.27;;;10.60;97.40;;;;;;5435434;26;20488;-69
2024/04/15 04:05:14;;;;;;;3.88;1.00;;;10.60;97.50;;;;;;5427560;26;20135;-70
2024/04/15 04:07:40;;;;;;;15.40;1.52;;;10.60;97.50;;;;;;5428784;26;20401;-69
2024/04/15 04:10:06;;;;;;;3.30;1.10;;;10.60;97.40;;;;;;5434511;26;20467;-69
2024/04/15 04:12:31;;;;;;;7.25;1.25;;;10.70;97.60;;;;;;5439579;26;20031;-69
2024/04/15 04:14:57;;;;;;;7.20;1.77;;;10.70;97.70;;;;;;5436609;26;19999;-70
2024/04/15 04:17:22;;;;;;;9.27;0.93;;;10.60;97.60;;;;;;5434851;26;19998;-69
2024/04/15 04:19:48;;;;;;;4.53;1.20;;;10.60;97.60;;;;;;5426024;26;20011;-68
2024/04/15 04:22:14;;;;;;;6.00;1.75;;;10.60;97.90;;;;;;5432765;26;20145;-69
2024/04/15 04:24:40;;;;;;;6.80;1.10;;;10.60;98.00;;;;;;5427087;26;19999;-65
2024/04/15 04:27:06;;;;;;;7.80;1.23;;;10.60;98.10;;;;;;5433721;26;20576;-65
2024/04/15 04:29:34;;;;;;;7.70;1.10;;;10.60;98.00;;;;;;5432541;26;20352;-65
2024/04/15 04:32:00;;;;;;;3.53;1.38;;;10.70;98.20;;;;;;5434472;26;20015;-65
2024/04/15 04:34:26;;;;;;;7.43;1.40;;;10.60;98.00;;;;;;5427437;26;20022;-65
2024/04/15 04:36:52;;;;;;;3.92;1.50;;;10.70;98.60;;;;;;5434989;26;20348;-65
2024/04/15 04:39:17;;;;;;;4.78;1.52;;;10.70;98.20;;;;;;5432305;26;19999;-65
2024/04/15 04:41:43;;;;;;;11.45;1.33;;;10.70;98.50;;;;;;5432268;26;19995;-65
2024/04/15 04:44:09;;;;;;;15.70;1.70;;;10.70;98.40;;;;;;5440199;26;20039;-65
2024/04/15 04:46:34;;;;;;;7.38;1.27;;;10.60;98.40;;;;;;5427431;26;20017;-65
2024/04/15 04:49:00;;;;;;;12.73;2.28;;;10.70;98.30;;;;;;5435547;26;20007;-65
2024/04/15 04:51:25;;;;;;;7.40;1.63;;;10.70;98.20;;;;;;5434331;26;20672;-65
2024/04/15 04:53:51;;;;;;;7.32;1.42;;;10.70;98.00;;;;;;5440278;26;20499;-65
2024/04/15 04:56:17;;;;;;;8.48;1.50;;;10.70;98.20;;;;;;5432036;26;20000;-65
2024/04/15 04:58:43;;;;;;;6.15;1.23;;;10.60;98.50;;;;;;5430735;26;20006;-65
2024/04/15 05:01:12;;;;;;;7.70;1.10;;;10.60;98.40;;;;;;5429563;26;20077;-65
2024/04/15 05:03:42;;;;;;;6.30;1.15;;;10.60;98.40;;;;;;5421585;26;20090;-65
2024/04/15 05:06:09;;;;;;;7.35;1.10;;;10.60;98.60;;;;;;5432739;26;19999;-65
2024/04/15 05:08:35;;;;;;;6.43;1.75;;;10.60;98.40;;;;;;5431892;26;19994;-65
2024/04/15 05:11:01;;;;;;;9.98;1.40;;;10.60;98.80;;;;;;5435844;26;19999;-65
2024/04/15 05:13:27;;;;;;;6.65;1.40;;;10.60;98.90;;;;;;5430678;26;20104;-65
2024/04/15 05:16:02;;;;;;;7.20;1.75;;;10.60;99.00;;;;;;5425441;26;19999;-65
2024/04/15 05:18:27;;;;;;;4.57;1.55;;;10.60;99.20;;;;;;5464371;25;20002;-65
2024/04/15 05:20:53;;;;;;;5.32;1.75;;;10.60;99.40;;;;;;5438190;26;20010;-66
2024/04/15 05:23:18;;;;;;;8.95;1.60;;;10.60;99.80;;;;;;5428919;26;20010;-65
2024/04/15 05:25:44;;;;;;;7.78;1.70;;;10.60;99.90;;;;;;5431825;26;20014;-65
2024/04/15 05:28:10;;;;;;;4.60;1.88;;;10.60;99.90;;;;;;5432617;26;20344;-65
2024/04/15 05:30:35;;;;;;;6.05;2.08;;;10.60;99.90;;;;;;5434962;26;19999;-65
2024/04/15 05:33:01;;;;;;;3.88;1.60;;;10.60;99.90;;;;;;5434046;26;20013;-65
2024/04/15 05:35:26;;;;;;;7.70;2.22;;;10.70;99.90;;;;;;5433392;26;20746;-65
2024/04/15 05:37:52;;;;;;;9.85;2.70;;;10.70;99.90;;;;;;5435466;26;20627;-65
2024/04/15 05:40:17;;;;;;;10.80;2.45;;;10.70;99.90;;;;;;5427246;26;20007;-66
2024/04/15 05:42:43;;;;;;;8.95;2.15;;;10.70;99.90;;;;;;5430681;26;20382;-65
2024/04/15 05:45:10;;;;;;;6.05;2.60;;;10.80;99.90;;;;;;5432591;26;20014;-66
2024/04/15 05:47:35;;;;;;;8.50;2.38;;;10.90;99.90;;;;;;5426755;26;20356;-65
2024/04/15 05:50:01;;;;;;;8.15;2.67;;;10.80;99.90;;;;;;5434239;26;20043;-63
2024/04/15 05:52:27;;;;;;;5.28;2.53;;;10.90;99.90;;;;;;5425434;26;20039;-63
2024/04/15 05:54:52;;;;;;;8.60;3.00;;;10.90;99.90;;;;;;5429360;26;20459;-63
2024/04/15 05:57:18;;;;;;;10.50;2.95;;;11.00;99.90;;;;;;5434803;26;20043;-62
2024/04/15 05:59:43;;;;;;;9.23;3.30;;;10.90;99.90;;;;;;5434546;26;20735;-66
2024/04/15 06:02:09;;;;;;;11.88;3.75;;;10.90;99.90;;;;;;5430640;26;20081;-65
2024/04/15 06:04:35;;;;;;;11.85;3.75;;;11.00;99.90;;;;;;5435321;26;20495;-65
2024/04/15 06:07:04;;;;;;;10.73;3.67;;;11.10;99.90;;;;;;5426036;26;20016;-65
2024/04/15 06:09:30;;;;;;;8.15;2.83;;;11.10;99.90;;;;;;5423481;26;20076;-65
2024/04/15 06:11:56;;;;;;;10.05;3.60;;;11.10;99.90;;;;;;5430483;26;20048;-65
2024/04/15 06:14:22;;;;;;;11.57;3.88;;;11.20;99.90;;;;;;5427596;26;20953;-66
2024/04/15 06:16:48;;;;;;;8.38;3.63;;;11.20;99.90;;;;;;5437435;26;19995;-65
2024/04/15 06:19:14;;;;;;;10.85;4.05;;;11.20;99.90;;;;;;5432270;26;19999;-66
2024/04/15 06:21:41;;;;;;;7.20;4.07;;;11.10;99.90;;;;;;5430180;26;20788;-65
2024/04/15 06:24:07;;;;;;;22.75;5.68;;;11.20;99.90;;;;;;5431592;26;19994;-65
2024/04/15 06:26:32;;;;;;;10.65;4.10;;;11.20;99.90;;;;;;5427442;26;19999;-65
2024/04/15 06:28:58;;;;;;;13.50;4.97;;;11.30;99.90;;;;;;5433862;26;20096;-66
2024/04/15 06:31:23;;;;;;;9.18;3.65;;;11.30;99.90;;;;;;5429178;26;20029;-66
2024/04/15 06:33:49;;;;;;;10.90;4.05;;;11.30;99.90;;;;;;5430836;26;19998;-66
2024/04/15 06:36:15;;;;;;;11.15;4.25;;;11.30;99.90;;;;;;5433160;26;20386;-66
2024/04/15 06:38:40;;;;;;;11.25;4.70;;;11.40;99.90;;;;;;5433007;26;20100;-66
2024/04/15 06:41:06;;;;;;;10.18;4.78;;;11.40;99.90;;;;;;5430874;26;20014;-66
2024/04/15 06:43:32;;;;;;;16.80;5.38;;;11.50;99.90;;;;;;5431061;26;20014;-66
2024/04/15 06:45:58;;;;;;;15.60;4.75;;;11.60;99.90;;;;;;5431934;26;20013;-66
2024/04/15 06:48:23;;;;;;;18.77;5.53;;;11.70;99.90;;;;;;5437838;26;20068;-66
2024/04/15 06:50:49;;;;;;;10.95;5.43;;;11.70;99.90;;;;;;5431848;26;20721;-67
2024/04/15 06:53:14;;;;;;;10.75;4.78;;;11.70;99.90;;;;;;5431758;26;19995;-66
2024/04/15 06:55:40;;;;;;;16.05;5.30;;;11.70;99.90;;;;;;5428018;26;20010;-66
2024/04/15 06:58:06;;;;;;;14.43;4.68;;;11.70;99.90;;;;;;5426262;26;20089;-67
2024/04/15 07:00:31;;;;;;;10.75;4.80;;;11.70;99.90;;;;;;5428793;26;20018;-66
2024/04/15 07:02:57;;;;;;;12.18;5.38;;;11.70;99.90;;;;;;5438981;26;20413;-66
2024/04/15 07:05:22;;;;;;;14.82;4.93;;;11.70;99.90;;;;;;5432073;26;20013;-66
2024/04/15 07:07:48;;;;;;;14.48;5.90;;;11.80;99.90;;;;;;5428987;26;20017;-66
2024/04/15 07:10:13;;;;;;;13.18;5.15;;;11.80;99.90;;;;;;5457553;26;20031;-66
2024/04/15 07:12:39;;;;;;;10.93;5.55;;;11.80;99.90;;;;;;5432942;26;20514;-66
2024/04/15 07:15:05;;;;;;;14.20;5.60;;;11.90;99.90;;;;;;5426131;26;20042;-66
2024/04/15 07:17:31;;;;;;;9.57;6.05;;;12.00;99.90;;;;;;5431691;26;20065;-66
2024/04/15 07:19:56;;;;;;;11.70;6.07;;;11.90;99.80;;;;;;5438043;26;20003;-66
2024/04/15 07:22:22;;;;;;;10.05;5.28;;;11.80;99.90;;;;;;5429718;26;20003;-66
2024/04/15 07:24:49;;;;;;;11.00;6.20;;;11.90;99.90;;;;;;5427493;26;20003;-66
2024/04/15 07:27:14;;;;;;;11.80;6.50;;;11.90;99.90;;;;;;5433334;26;20031;-66
2024/04/15 07:29:40;;;;;;;13.95;6.32;;;11.80;99.90;;;;;;5434485;26;19995;-66
2024/04/15 07:32:06;;;;;;;14.68;5.90;;;11.90;99.90;;;;;;5426932;26;20007;-66
2024/04/15 07:34:32;;;;;;;11.93;5.95;;;12.00;99.90;;;;;;5432708;26;20007;-66
2024/04/15 07:36:57;;;;;;;12.50;5.90;;;11.90;99.70;;;;;;5435607;26;20456;-66
2024/04/15 07:39:23;;;;;;;12.93;6.47;;;11.90;99.70;;;;;;5427477;26;20039;-66
2024/04/15 07:41:48;;;;;;;9.73;6.22;;;12.00;99.80;;;;;;5427207;26;20097;-66
2024/04/15 07:44:14;;;;;;;11.85;6.07;;;12.00;99.50;;;;;;5436069;26;20003;-66
2024/04/15 07:46:40;;;;;;;12.77;6.35;;;12.00;99.50;;;;;;5432675;26;19995;-67
2024/04/15 07:49:05;;;;;;;15.68;6.15;;;12.00;99.60;;;;;;5435551;26;20458;-66
2024/04/15 07:51:31;;;;;;;12.43;6.25;;;12.00;99.50;;;;;;5427387;26;20011;-66
2024/04/15 07:53:56;;;;;;;11.77;5.97;;;12.10;99.40;;;;;;5427762;26;20055;-66
2024/04/15 07:56:22;;;;;;;17.10;7.00;;;12.20;99.20;;;;;;5424473;26;20510;-66
2024/04/15 07:58:48;;;;;;;12.70;6.90;;;12.10;98.90;;;;;;5434138;26;20069;-66
2024/04/15 08:01:13;;;;;;;11.55;7.03;;;12.20;99.10;;;;;;5435855;26;20006;-66
2024/04/15 08:03:39;;;;;;;15.07;5.47;;;12.30;98.80;;;;;;5426030;26;19991;-66
2024/04/15 08:06:05;;;;;;;15.50;5.65;;;12.30;98.80;;;;;;5431602;26;19996;-67
2024/04/15 08:08:31;;;;;;;8.93;4.68;;;12.30;98.20;;;;;;5426236;26;20004;-67
2024/04/15 08:10:57;;;;;;;10.23;4.43;;;12.40;98.10;;;;;;5430250;26;20014;-67
2024/04/15 08:13:23;;;;;;;12.23;4.70;;;12.40;98.10;;;;;;5429069;26;20808;-66
2024/04/15 08:15:48;;;;;;;9.82;4.78;;;12.50;98.00;;;;;;5429641;26;19999;-67
2024/04/15 08:18:14;;;;;;;12.88;5.50;;;12.40;98.00;;;;;;5434359;26;20014;-67
2024/04/15 08:20:40;;;;;;;9.30;4.70;;;12.40;97.90;;;;;;5437589;26;19998;-67
2024/04/15 08:23:06;;;;;;;7.15;4.63;;;12.40;98.00;;;;;;5424068;26;20003;-67
2024/04/15 08:25:31;;;;;;;12.57;5.03;;;12.50;97.70;;;;;;5424100;26;19996;-66
2024/04/15 08:27:57;;;;;;;9.48;4.30;;;12.40;97.20;;;;;;5439943;26;19995;-66
2024/04/15 08:30:24;;;;;;;9.75;4.75;;;12.50;97.40;;;;;;5434081;26;20049;-66
2024/04/15 08:32:51;;;;;;;11.07;4.32;;;12.60;97.40;;;;;;5434701;26;20006;-67
2024/04/15 08:35:17;;;;;;;18.53;4.97;;;12.60;97.20;;;;;;5437048;26;20019;-66
2024/04/15 08:37:42;;;;;;;10.30;4.78;;;12.70;96.70;;;;;;5426848;26;20023;-69
2024/04/15 08:40:10;;;;;;;10.55;4.55;;;12.70;96.40;;;;;;5426659;26;20007;-66
2024/04/15 08:42:41;;;;;;;12.90;4.75;;;12.70;96.10;;;;;;5429797;26;20002;-66
2024/04/15 08:45:08;;;;;;;15.48;4.72;;;12.90;96.00;;;;;;5434698;26;20010;-66
2024/04/15 08:47:34;;;;;;;15.57;5.10;;;12.90;95.30;;;;;;5434684;26;20051;-67
2024/04/15 08:50:03;;;;;;;12.52;5.22;;;12.90;95.00;;;;;;5428992;26;20000;-66
2024/04/15 08:52:28;;;;;;;11.57;4.03;;;12.90;95.40;;;;;;5428959;26;20019;-67
2024/04/15 08:54:54;;;;;;;13.55;5.15;;;13.00;95.40;;;;;;5429723;26;20860;-66
2024/04/15 08:57:21;;;;;;;13.93;6.13;;;13.00;95.50;;;;;;5433318;26;19995;-66
2024/04/15 08:59:49;;;;;;;12.50;6.80;;;13.00;94.90;;;;;;5424277;26;20010;-67
2024/04/15 09:02:16;;;;;;;;;;;13.00;95.10;;;;;;5431081;26;20455;-66
2024/04/15 09:04:42;;;;;;;15.55;7.68;;;13.00;94.90;;;;;;5429787;26;20005;-66
2024/04/15 09:07:08;;;;;;;16.42;8.30;;;13.00;95.50;;;;;;5430177;26;20003;-66
2024/04/15 09:09:33;;;;;;;17.17;8.50;;;13.00;95.00;;;;;;5432595;26;20068;-67
2024/04/15 09:11:59;;;;;;;15.73;8.80;;;13.20;95.10;;;;;;5431161;26;19995;-67
2024/04/15 09:14:25;;;;;;;12.48;8.13;;;13.00;95.20;;;;;;5424315;26;19990;-66
2024/04/15 09:16:54;;;;;;;18.80;10.18;;;13.00;95.40;;;;;;5423621;26;20004;-67
2024/04/15 09:19:22;;;;;;;15.00;9.10;;;13.00;95.10;;;;;;5427177;26;19996;-66
2024/04/15 09:21:48;;;;;;;21.17;8.75;;;13.00;94.90;;;;;;5431716;26;20656;-66
2024/04/15 09:24:13;;;;;;;17.40;8.27;;;13.20;95.30;;;;;;5435029;26;19999;-66
2024/04/15 09:26:39;;;;;;;14.25;7.65;;;13.30;94.70;;;;;;5436573;26;20101;-66
2024/04/15 09:29:05;;;;;;;18.42;8.80;;;13.50;94.90;;;;;;5423360;26;20018;-66
2024/04/15 09:31:31;;;;;;;19.50;8.77;;;13.70;94.90;;;;;;5426110;26;20045;-66
2024/04/15 09:33:58;;;;;;;18.05;8.60;;;13.90;94.90;;;;;;5437446;26;20013;-67
2024/04/15 09:36:24;;;;;;;18.80;9.02;;;13.70;94.40;;;;;;5428385;26;20010;-66
2024/04/15 09:38:50;;;;;;;17.77;8.02;;;13.60;94.30;;;;;;5430739;26;20013;-66
2024/04/15 09:41:15;;;;;;;15.50;7.63;;;13.70;94.40;;;;;;5430768;26;20018;-66
2024/04/15 09:43:44;;;;;;;12.95;7.13;;;13.90;94.60;;;;;;5430053;26;20007;-66
2024/04/15 09:46:12;;;;;;;14.82;6.50;;;14.00;94.50;;;;;;5428918;26;20420;-67
2024/04/15 09:48:39;;;;;;;11.43;6.05;;;14.00;93.30;;;;;;5430448;26;20007;-67
2024/04/15 09:51:18;;;;;;;15.03;7.17;;;14.00;92.60;;;;;;5424916;26;20728;-66
2024/04/15 09:53:46;;;;;;;13.32;6.78;;;14.10;93.10;;;;;;5424383;26;20314;-67
2024/04/15 09:56:16;;;;;;;10.77;6.20;;;14.20;93.20;;;;;;5428199;26;20098;-67
2024/04/15 09:58:44;;;;;;;19.77;7.22;;;14.40;92.80;;;;;;5429166;26;19995;-67
2024/04/15 10:01:16;;;;;;;9.10;5.20;;;14.30;92.50;;;;;;5426551;26;20018;-67
2024/04/15 10:03:46;;;;;;;10.15;5.35;;;14.30;92.20;;;;;;5435322;26;19998;-67
2024/04/15 10:06:14;;;;;;;10.68;5.22;;;14.20;92.10;;;;;;5436145;26;20014;-66
2024/04/15 10:08:40;;;;;;;9.48;4.75;;;14.30;92.20;;;;;;5436852;26;20003;-67
2024/04/15 10:11:06;;;;;;;9.30;3.83;;;14.40;91.50;;;;;;5440064;26;20005;-67
2024/04/15 10:13:33;;;;;;;10.77;4.63;;;14.40;91.10;;;;;;5434533;26;20011;-67
2024/04/15 10:16:02;;;;;;;12.10;4.30;;;14.50;90.90;;;;;;5434707;26;20093;-67
2024/04/15 10:18:31;;;;;;;15.65;3.90;;;14.60;91.20;;;;;;5427069;26;19999;-67
2024/04/15 10:20:57;;;;;;;13.57;4.50;;;14.40;91.40;;;;;;5427768;26;20020;-67
2024/04/15 10:23:24;;;;;;;11.32;4.05;;;14.50;91.10;;;;;;5434612;26;20733;-67
2024/04/15 10:25:51;;;;;;;12.43;3.63;;;14.60;91.20;;;;;;5432180;26;20013;-67
2024/04/15 10:28:17;;;;;;;7.78;3.30;;;14.40;90.80;;;;;;5432223;26;20007;-67
2024/04/15 10:30:46;;;;;;;11.23;3.30;;;14.50;90.90;;;;;;5432036;26;20021;-67
2024/04/15 10:33:15;;;;;;;10.35;3.55;;;14.60;90.70;;;;;;5430825;26;19999;-67
2024/04/15 10:35:40;;;;;;;8.77;3.40;;;14.60;90.60;;;;;;5429382;26;20039;-66
2024/04/15 10:38:07;;;;;;;11.43;3.58;;;14.60;90.60;;;;;;5434971;26;20565;-68
2024/04/15 10:40:43;;;;;;;8.07;3.40;;;14.60;91.10;;;;;;5430548;26;19994;-67
2024/04/15 10:43:12;;;;;;;9.85;3.08;;;14.60;90.90;;;;;;5434960;26;20703;-67
2024/04/15 10:45:38;;;;;;;7.63;2.80;;;14.60;90.70;;;;;;5429321;26;20007;-67
2024/04/15 10:48:04;;;;;;;11.02;3.03;;;15.00;90.30;;;;;;5433580;26;20007;-66
2024/04/15 10:50:30;;;;;;;7.22;2.42;;;15.30;90.20;;;;;;5432889;26;20013;-67
2024/04/15 10:52:55;;;;;;;9.60;2.25;;;15.30;89.00;;;;;;5427071;26;19998;-66
2024/04/15 10:55:21;;;;;;;8.50;2.58;;;15.30;89.30;;;;;;5429434;26;20349;-67
2024/04/15 10:57:49;;;;;;;7.40;2.65;;;15.10;89.30;;;;;;5437003;26;20013;-66
2024/04/15 11:00:16;;;;;;;14.93;2.90;;;15.30;89.80;;;;;;5428249;26;20080;-67
2024/04/15 11:02:44;;;;;;;9.00;2.67;;;15.10;87.60;;;;;;5434010;26;20013;-67
2024/04/15 11:05:14;;;;;;;4.55;2.45;;;15.00;88.80;;;;;;5425529;26;20007;-67
2024/04/15 11:07:41;;;;;;;9.32;2.85;;;15.10;88.80;;;;;;5435563;26;20545;-67
2024/04/15 11:10:09;;;;;;;5.82;2.22;;;15.00;88.60;;;;;;5430736;26;20018;-67
2024/04/15 11:12:35;;;;;;;9.80;2.45;;;15.10;89.30;;;;;;5437362;26;19995;-72
2024/04/15 11:15:00;;;;;;;8.88;2.40;;;14.90;88.20;;;;;;5435241;26;20040;-66
2024/04/15 11:17:26;;;;;;;9.48;2.92;;;14.50;87.80;;;;;;5428014;26;20002;-67
2024/04/15 11:20:04;;;;;;;9.68;2.92;;;14.50;88.80;;;;;;5427831;26;20031;-67
2024/04/15 11:22:30;;;;;;;9.00;2.60;;;14.30;89.00;;;;;;5423407;26;20773;-66
2024/04/15 11:24:55;;;;;;;13.93;2.90;;;14.30;89.70;;;;;;5435685;26;20045;-67
2024/04/15 11:27:23;;;;;;;8.25;2.90;;;14.70;90.10;;;;;;5440240;26;20493;-67
2024/04/15 11:29:49;;;;;;;12.93;3.50;;;15.10;89.50;;;;;;5429672;26;20451;-67
2024/04/15 11:32:15;;;;;;;15.38;4.10;;;15.40;90.00;;;;;;5432240;26;19999;-67
2024/04/15 11:34:41;;;;;;;9.93;3.20;;;15.40;88.70;;;;;;5427609;26;20006;-67
2024/04/15 11:37:09;;;;;;;13.73;4.03;;;15.30;88.30;;;;;;5435276;26;20006;-67
2024/04/15 11:39:38;;;;;;;8.55;3.47;;;15.10;87.40;;;;;;5435554;26;20003;-67
2024/04/15 11:42:04;;;;;;;15.38;4.18;;;14.90;88.70;;;;;;5425736;26;20048;-69
2024/04/15 11:44:30;;;;;;;10.95;3.75;;;14.80;88.40;;;;;;5434761;26;20007;-68
2024/04/15 11:46:56;;;;;;;9.38;3.70;;;14.80;89.10;;;;;;5427745;26;20046;-67
2024/04/15 11:49:22;;;;;;;10.18;3.83;;;14.80;89.90;;;;;;5432996;26;20015;-67
2024/04/15 11:51:47;;;;;;;15.38;3.65;;;14.70;89.30;;;;;;5433647;26;20003;-67
2024/04/15 11:54:13;;;;;;;11.52;3.70;;;14.80;89.60;;;;;;5430292;26;20011;-67
2024/04/15 11:56:39;;;;;;;10.77;3.35;;;14.70;89.00;;;;;;5427286;26;20040;-68
2024/04/15 11:59:06;;;;;;;9.02;3.28;;;14.70;88.90;;;;;;5431411;26;20000;-68
2024/04/15 12:01:32;;;;;;;9.70;3.00;;;15.00;89.30;;;;;;5431931;26;19999;-67
2024/04/15 12:03:58;;;;;;;8.38;3.00;;;15.30;89.70;;;;;;5421720;26;20007;-67
2024/04/15 12:06:23;;;;;;;12.07;3.35;;;15.50;89.10;;;;;;5426349;26;20405;-67
2024/04/15 12:08:50;;;;;;;9.55;2.75;;;15.40;86.80;;;;;;5428427;26;20052;-67
2024/04/15 12:11:18;;;;;;;5.93;1.93;;;15.40;86.00;;;;;;5421971;26;20628;-67
2024/04/15 12:13:43;;;;;;;8.20;1.80;;;15.10;85.50;;;;;;5436233;26;20014;-68
2024/04/15 12:16:09;;;;;;;9.50;2.45;;;15.20;86.00;;;;;;5433401;26;20060;-67
2024/04/15 12:18:35;;;;;;;9.27;2.65;;;15.50;85.50;;;;;;5461205;26;20002;-67
2024/04/15 12:21:00;;;;;;;9.30;2.63;;;15.80;85.50;;;;;;5427969;26;20021;-68
2024/04/15 12:23:26;;;;;;;6.47;2.10;;;16.00;84.90;;;;;;5433959;26;20671;-68
2024/04/15 12:25:52;;;;;;;9.43;2.10;;;15.80;84.40;;;;;;5425620;26;20035;-67
2024/04/15 12:28:17;;;;;;;13.13;2.30;;;16.00;86.00;;;;;;5428786;26;20035;-67
2024/04/15 12:30:43;;;;;;;8.48;1.85;;;16.10;83.60;;;;;;5422828;26;20512;-68
2024/04/15 12:33:09;;;;;;;7.45;2.20;;;16.30;85.20;;;;;;5419171;26;20232;-68
2024/04/15 12:35:34;;;;;;;7.18;2.42;;;16.60;83.80;;;;;;5431768;26;20003;-68
2024/04/15 12:38:00;;;;;;;5.78;2.03;;;17.20;83.20;;;;;;5433138;26;20561;-68