Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:50;;;;;;;21.15;13.93;;;;;;;;;;5140756;27;20023;-84
2022/11/04 00:04:17;;;;;;;24.90;14.27;;;;;;;;;;5140558;27;20019;-86
2022/11/04 00:06:43;;;;;;;21.35;13.95;;;;;;;;;;5140796;27;20462;-86
2022/11/04 00:09:11;;;;;;;20.70;13.77;;;;;;;;;;5117954;27;20023;-86
2022/11/04 00:14:21;;;;;;;;;;;;;;;;;;5137815;27;20072;-87
2022/11/04 00:28:41;;;;;;;21.60;13.32;;;;;;;;;;5137527;27;20077;-86
2022/11/04 00:30:33;;;;;;;21.10;13.80;;;;;;;;;;5137140;27;20080;-86
2022/11/04 00:35:50;;;;;;;19.98;13.35;;;;;;;;;;5137145;27;20066;-85
2022/11/04 00:38:17;;;;;;;25.90;14.50;;;;;;;;;;5118436;27;20051;-83
2022/11/04 00:40:43;;;;;;;24.48;15.85;;;;;;;;;;5118473;27;20026;-85
2022/11/04 00:43:09;;;;;;;23.23;15.23;;;;;;;;;;5118614;27;20034;-83
2022/11/04 00:45:35;;;;;;;22.55;15.23;;;;;;;;;;5136772;27;20023;-84
2022/11/04 00:48:01;;;;;;;22.10;15.90;;;;;;;;;;5118443;27;20181;-85
2022/11/04 00:50:27;;;;;;;27.58;16.33;;;;;;;;;;5118128;27;20548;-84
2022/11/04 00:53:12;;;;;;;23.33;16.27;;;;;;;;;;5136361;27;20053;-86
2022/11/04 00:55:38;;;;;;;24.35;16.73;;;;;;;;;;5136452;27;20019;-83
2022/11/04 00:58:04;;;;;;;24.50;15.25;;;;;;;;;;5136682;27;20373;-83
2022/11/04 01:00:30;;;;;;;24.83;15.23;;;;;;;;;;5118473;27;20046;-83
2022/11/04 01:02:58;;;;;;;22.92;15.27;;;;;;;;;;5118440;27;20465;-85
2022/11/04 01:05:25;;;;;;;23.63;15.10;;;;;;;;;;5117989;27;20051;-84
2022/11/04 01:07:51;;;;;;;22.00;15.10;;;;;;;;;;5136294;27;20015;-85
2022/11/04 01:10:17;;;;;;;20.15;14.93;;;;;;;;;;5117855;27;20374;-85
2022/11/04 01:12:43;;;;;;;23.30;15.95;;;;;;;;;;5136132;27;20092;-84
2022/11/04 01:15:09;;;;;;;22.25;15.68;;;;;;;;;;5136132;27;20098;-83
2022/11/04 01:17:35;;;;;;;21.90;15.52;;;;;;;;;;5135914;27;20026;-84
2022/11/04 01:20:02;;;;;;;22.98;15.43;;;;;;;;;;5117464;27;20026;-86
2022/11/04 01:22:28;;;;;;;22.13;14.98;;;;;;;;;;5136017;27;20038;-83
2022/11/04 01:24:54;;;;;;;19.70;14.27;;;;;;;;;;5117506;27;20122;-86
2022/11/04 01:27:20;;;;;;;22.67;14.50;;;;;;;;;;5117528;27;20031;-83
2022/11/04 01:29:46;;;;;;;21.88;15.45;;;;;;;;;;5135816;27;20098;-86
2022/11/04 01:32:12;;;;;;;19.10;13.35;;;;;;;;;;5117440;27;20026;-84
2022/11/04 01:34:38;;;;;;;21.17;14.68;;;;;;;;;;5117269;27;20031;-86
2022/11/04 01:37:04;;;;;;;22.90;13.43;;;;;;;;;;5117254;27;20020;-85
2022/11/04 01:39:30;;;;;;;19.15;13.57;;;;;;;;;;5117297;27;20355;-84
2022/11/04 01:41:56;;;;;;;21.33;14.40;;;;;;;;;;5117421;27;20030;-85
2022/11/04 01:44:41;;;;;;;21.40;15.20;;;;;;;;;;5117248;27;20106;-85
2022/11/04 01:47:07;;;;;;;;;;;;;;;;;;5136099;27;20484;-84
2022/11/04 01:49:38;;;;;;;24.13;16.50;;;;;;;;;;5135432;27;19939;-84
2022/11/04 01:52:06;;;;;;;22.80;15.95;;;;;;;;;;5116743;27;20023;-84
2022/11/04 01:54:34;;;;;;;24.20;16.15;;;;;;;;;;5117033;27;20019;-85
2022/11/04 01:57:02;;;;;;;21.30;14.90;;;;;;;;;;5116914;27;20023;-83
2022/11/04 01:59:33;;;;;;;22.85;15.07;;;;;;;;;;5116823;27;20023;-84
2022/11/04 02:01:59;;;;;;;24.88;16.48;;;;;;;;;;5116947;27;20027;-84
2022/11/04 02:04:25;;;;;;;22.90;15.88;;;;;;;;;;5116703;27;20023;-86
2022/11/04 02:06:53;;;;;;;24.95;15.73;;;;;;;;;;5116793;27;20045;-84
2022/11/04 02:09:19;;;;;;;19.77;14.38;;;;;;;;;;5116783;27;20027;-83
2022/11/04 02:14:30;;;;;;;21.00;14.73;;;;;;;;;;5135423;27;20062;-84
2022/11/04 02:17:17;;;;;;;20.92;13.85;;;;;;;;;;5135149;27;20023;-82
2022/11/04 02:20:01;;;;;;;21.55;14.52;;;;;;;;;;5115754;27;20114;-84
2022/11/04 02:22:39;;;;;;;25.10;15.70;;;;;;;;;;5116392;27;20074;-83
2022/11/04 02:25:24;;;;;;;26.13;16.20;;;;;;;;;;5134784;27;20374;-84
2022/11/04 02:27:53;;;;;;;19.83;15.57;;;;;;;;;;5116452;27;20030;-86
2022/11/04 02:30:20;;;;;;;23.98;16.05;;;;;;;;;;5116218;28;20062;-84
2022/11/04 02:32:52;;;;;;;26.75;16.70;;;;;;;;;;5116053;28;20047;-85
2022/11/04 02:35:37;;;;;;;27.52;17.73;;;;;;;;;;5116321;27;20022;-83
2022/11/04 02:38:22;;;;;;;27.48;18.38;;;;;;;;;;5134646;27;20019;-84
2022/11/04 02:40:48;;;;;;;;;;;;;;;;;;5135047;27;20489;-84
2022/11/04 02:43:33;;;;;;;22.98;16.88;;;;;;;;;;5134727;27;19910;-85
2022/11/04 02:46:08;;;;;;;28.33;20.20;;;;;;;;;;5116080;28;20477;-85
2022/11/04 02:48:45;;;;;;;27.40;17.98;;;;;;;;;;5116139;28;20478;-86
2022/11/04 02:51:29;;;;;;;24.52;15.90;;;;;;;;;;5134713;27;20382;-86
2022/11/04 02:53:55;;;;;;;;;;;;;;;;;;5134899;27;20058;-83
2022/11/04 02:56:22;;;;;;;20.48;14.55;;;;;;;;;;5116173;28;19907;-86
2022/11/04 02:58:53;;;;;;;20.17;15.10;;;;;;;;;;5134566;28;20019;-85
2022/11/04 03:01:20;;;;;;;20.63;15.45;;;;;;;;;;5115970;28;20110;-84
2022/11/04 03:03:49;;;;;;;23.55;15.18;;;;;;;;;;5134767;28;20031;-84
2022/11/04 03:06:16;;;;;;;22.67;15.77;;;;;;;;;;5115980;28;20025;-83
2022/11/04 03:09:01;;;;;;;27.63;17.02;;;;;;;;;;5115950;28;20062;-85
2022/11/04 03:11:27;;;;;;;;;;;;;;;;;;5134833;28;20101;-85
2022/11/04 03:13:59;;;;;;;26.50;17.75;;;;;;;;;;5116318;28;20398;-83
2022/11/04 03:16:45;;;;;;;27.13;18.33;;;;;;;;;;5134565;28;20066;-84
2022/11/04 03:19:30;;;;;;;26.45;17.15;;;;;;;;;;5115842;28;20030;-85
2022/11/04 03:21:55;;;;;;;;;;;;;;;;;;5116190;28;20015;-85
2022/11/04 03:24:22;;;;;;;27.70;18.00;;;;;;;;;;5115822;28;19903;-83
2022/11/04 03:26:51;;;;;;;27.83;17.67;;;;;;;;;;5134124;28;20019;-83
2022/11/04 03:29:20;;;;;;;22.10;16.83;;;;;;;;;;5134043;28;20019;-83
2022/11/04 03:31:54;;;;;;;22.65;17.88;;;;;;;;;;5134238;28;20035;-83
2022/11/04 03:34:20;;;;;;;25.20;16.80;;;;;;;;;;5115729;28;20025;-85
2022/11/04 03:36:46;;;;;;;26.77;17.58;;;;;;;;;;5115821;28;20027;-85
2022/11/04 03:39:12;;;;;;;25.38;16.85;;;;;;;;;;5133956;28;20027;-85
2022/11/04 03:41:41;;;;;;;23.33;17.42;;;;;;;;;;5115604;27;20027;-85
2022/11/04 03:44:07;;;;;;;23.55;17.52;;;;;;;;;;5136758;27;20025;-83
2022/11/04 03:46:34;;;;;;;29.67;17.58;;;;;;;;;;5137929;27;20023;-85
2022/11/04 03:49:00;;;;;;;22.45;17.15;;;;;;;;;;5137899;27;20039;-86
2022/11/04 03:51:26;;;;;;;27.38;18.00;;;;;;;;;;5119385;27;20027;-84
2022/11/04 03:53:53;;;;;;;25.58;16.75;;;;;;;;;;5137704;27;20486;-84
2022/11/04 03:56:25;;;;;;;25.73;19.10;;;;;;;;;;5137687;27;20113;-83
2022/11/04 03:59:09;;;;;;;25.13;17.08;;;;;;;;;;5137620;27;20034;-83
2022/11/04 04:01:35;;;;;;;23.77;16.58;;;;;;;;;;5119292;27;20026;-84
2022/11/04 04:04:10;;;;;;;33.78;17.13;;;;;;;;;;5119520;27;20474;-85
2022/11/04 04:06:36;;;;;;;22.08;15.50;;;;;;;;;;5118915;27;20059;-84
2022/11/04 04:09:09;;;;;;;23.42;16.23;;;;;;;;;;5118997;27;20035;-82
2022/11/04 04:11:44;;;;;;;23.67;16.75;;;;;;;;;;5137271;27;20034;-86
2022/11/04 04:17:04;;;;;;;25.55;17.05;;;;;;;;;;5137630;27;20035;-85
2022/11/04 04:19:31;;;;;;;27.58;17.33;;;;;;;;;;5137276;27;20019;-85
2022/11/04 04:22:03;;;;;;;27.35;17.50;;;;;;;;;;5137333;27;20050;-85
2022/11/04 04:27:31;;;;;;;24.23;16.27;;;;;;;;;;5137075;27;20073;-83
2022/11/04 04:30:16;;;;;;;28.08;18.52;;;;;;;;;;5137044;27;20389;-83
2022/11/04 04:32:46;;;;;;;25.33;17.92;;;;;;;;;;5137008;27;20363;-85
2022/11/04 04:44:58;;;;;;;23.35;17.50;;;;;;;;;;5137155;27;20088;-83
2022/11/04 04:46:27;;;;;;;43.03;29.98;;;;;;;;;;5136553;27;20513;-82
2022/11/04 04:48:53;;;;;;;43.83;32.60;;;;;;;;;;5136857;27;20026;-86
2022/11/04 04:51:20;;;;;;;33.58;21.63;;;;;;;;;;5117746;27;20367;-85
2022/11/04 04:53:46;;;;;;;29.35;19.92;;;;;;;;;;5135858;27;20062;-85
2022/11/04 04:56:13;;;;;;;27.02;18.52;;;;;;;;;;5136297;27;20130;-83
2022/11/04 04:58:39;;;;;;;27.48;19.25;;;;;;;;;;5135687;27;20027;-85
2022/11/04 05:01:07;;;;;;;27.27;18.83;;;;;;;;;;5117854;27;20463;-84
2022/11/04 05:03:33;;;;;;;28.25;20.33;;;;;;;;;;5118006;27;20076;-83
2022/11/04 05:06:00;;;;;;;27.90;18.52;;;;;;;;;;5136021;27;20094;-83
2022/11/04 05:08:26;;;;;;;30.08;20.00;;;;;;;;;;5135746;27;20055;-86
2022/11/04 05:10:52;;;;;;;31.63;20.70;;;;;;;;;;5135242;27;20026;-83
2022/11/04 05:13:24;;;;;;;30.23;20.45;;;;;;;;;;5134543;27;20470;-85
2022/11/04 05:15:51;;;;;;;26.85;18.98;;;;;;;;;;5135049;27;20030;-86
2022/11/04 05:18:17;;;;;;;25.60;19.67;;;;;;;;;;5116938;27;20023;-82
2022/11/04 05:20:43;;;;;;;27.45;19.58;;;;;;;;;;5116474;27;20019;-85
2022/11/04 05:23:11;;;;;;;47.58;33.80;;;;;;;;;;5135332;27;20027;-83
2022/11/04 05:25:40;;;;;;;33.33;21.70;;;;;;;;;;5136013;27;20030;-87
2022/11/04 05:28:07;;;;;;;42.88;33.08;;;;;;;;;;5135930;27;20027;-83
2022/11/04 05:30:33;;;;;;;40.13;29.17;;;;;;;;;;5117437;27;20469;-81
2022/11/04 05:32:59;;;;;;;44.30;28.70;;;;;;;;;;5135801;27;20027;-81
2022/11/04 05:35:26;;;;;;;36.97;26.17;;;;;;;;;;5135670;27;20019;-81
2022/11/04 05:37:52;;;;;;;33.15;25.67;;;;;;;;;;5135833;27;20019;-80
2022/11/04 05:40:18;;;;;;;34.35;25.58;;;;;;;;;;5135668;27;20068;-80
2022/11/04 05:42:44;;;;;;;37.70;27.48;;;;;;;;;;5135606;27;20026;-79
2022/11/04 05:45:10;;;;;;;42.28;28.60;;;;;;;;;;5135560;27;20102;-80
2022/11/04 05:47:36;;;;;;;45.25;29.02;;;;;;;;;;5135279;27;20023;-82
2022/11/04 05:50:02;;;;;;;36.78;28.08;;;;;;;;;;5135411;27;20048;-79
2022/11/04 05:52:28;;;;;;;35.90;23.52;;;;;;;;;;5135075;27;20051;-81
2022/11/04 05:54:54;;;;;;;43.55;30.33;;;;;;;;;;5135476;27;20031;-78
2022/11/04 05:57:20;;;;;;;45.30;31.17;;;;;;;;;;5135141;27;20063;-78
2022/11/04 05:59:46;;;;;;;54.72;36.70;;;;;;;;;;5135269;27;20098;-81
2022/11/04 06:02:13;;;;;;;55.03;37.15;;;;;;;;;;5134967;27;20023;-80
2022/11/04 06:04:39;;;;;;;48.40;33.38;;;;;;;;;;5135112;27;20076;-79
2022/11/04 06:07:06;;;;;;;39.15;30.30;;;;;;;;;;5134411;27;20030;-79
2022/11/04 06:09:37;;;;;;;40.30;26.60;;;;;;;;;;5135026;27;20060;-81
2022/11/04 06:12:22;;;;;;;29.33;22.35;;;;;;;;;;5135043;27;20035;-78
2022/11/04 06:14:48;;;;;;;34.30;24.35;;;;;;;;;;5135036;27;20023;-79
2022/11/04 06:17:18;;;;;;;35.22;26.30;;;;;;;;;;5134848;27;20024;-79
2022/11/04 06:19:44;;;;;;;39.50;27.95;;;;;;;;;;5134684;27;20058;-79
2022/11/04 06:22:11;;;;;;;40.22;28.70;;;;;;;;;;5134663;27;20027;-79
2022/11/04 06:24:37;;;;;;;40.60;30.95;;;;;;;;;;5134013;27;20038;-80
2022/11/04 06:27:03;;;;;;;154.65;52.53;;;;;;;;;;5114583;27;20030;-80
2022/11/04 06:29:29;;;;;;;40.92;26.02;;;;;;;;;;5133841;27;20776;-81
2022/11/04 06:31:55;;;;;;;35.13;24.65;;;;;;;;;;5134305;27;20487;-80
2022/11/04 06:34:22;;;;;;;34.40;22.77;;;;;;;;;;5128376;27;20023;-80
2022/11/04 06:36:48;;;;;;;35.97;22.65;;;;;;;;;;5133477;27;20058;-83
2022/11/04 06:39:14;;;;;;;31.40;21.90;;;;;;;;;;5126715;27;20038;-78
2022/11/04 06:41:40;;;;;;;36.90;22.55;;;;;;;;;;5118437;27;20027;-85
2022/11/04 06:44:07;;;;;;;43.13;22.92;;;;;;;;;;5124350;27;20027;-87
2022/11/04 06:46:37;;;;;;;38.35;23.80;;;;;;;;;;5133017;27;20110;-84
2022/11/04 06:49:04;;;;;;;48.47;25.25;;;;;;;;;;5123024;27;20016;-81
2022/11/04 06:51:30;;;;;;;38.47;25.63;;;;;;;;;;5115648;27;20016;-81
2022/11/04 06:53:56;;;;;;;35.95;24.95;;;;;;;;;;5128862;27;20062;-85
2022/11/04 06:56:22;;;;;;;41.17;24.95;;;;;;;;;;5132918;28;20042;-77
2022/11/04 06:58:49;;;;;;;36.97;24.08;;;;;;;;;;5134864;28;20030;-83
2022/11/04 07:01:16;;;;;;;35.65;25.70;;;;;;;;;;5133681;28;20023;-87
2022/11/04 07:03:43;;;;;;;40.78;26.35;;;;;;;;;;5130239;28;20027;-82
2022/11/04 07:06:10;;;;;;;31.02;26.10;;;;;;;;;;5114826;28;20478;-85
2022/11/04 07:08:36;;;;;;;34.88;25.70;;;;;;;;;;5114255;28;20142;-81
2022/11/04 07:11:02;;;;;;;34.88;25.13;;;;;;;;;;5117812;28;20020;-85
2022/11/04 07:13:29;;;;;;;38.55;27.95;;;;;;;;;;5115851;28;20457;-85
2022/11/04 07:15:55;;;;;;;38.78;28.52;;;;;;;;;;5132275;27;20023;-85
2022/11/04 07:18:21;;;;;;;41.00;27.88;;;;;;;;;;5139590;27;20023;-86
2022/11/04 07:20:47;;;;;;;51.30;36.40;;;;;;;;;;5135950;27;20545;-82
2022/11/04 07:23:13;;;;;;;43.65;31.98;;;;;;;;;;5135574;27;20478;-79
2022/11/04 07:25:39;;;;;;;42.75;29.52;;;;;;;;;;5133280;27;20111;-81
2022/11/04 07:28:05;;;;;;;42.15;31.45;;;;;;;;;;5099284;27;20027;-87
2022/11/04 07:30:32;;;;;;;38.17;27.33;;;;;;;;;;5121274;27;20034;-81
2022/11/04 07:32:58;;;;;;;34.47;27.25;;;;;;;;;;5136392;27;20098;-84
2022/11/04 07:35:24;;;;;;;40.92;31.65;;;;;;;;;;5135823;27;20015;-82
2022/11/04 07:37:50;;;;;;;45.97;35.55;;;;;;;;;;5131126;27;20477;-88
2022/11/04 07:40:16;;;;;;;42.47;32.58;;;;;;;;;;5125177;27;20569;-81
2022/11/04 07:42:42;;;;;;;44.67;35.85;;;;;;;;;;5124056;27;20069;-84
2022/11/04 07:45:09;;;;;;;48.45;37.22;;;;;;;;;;5134897;27;20027;-87
2022/11/04 07:47:35;;;;;;;48.05;36.38;;;;;;;;;;5113442;27;20723;-86
2022/11/04 07:50:03;;;;;;;45.08;34.40;;;;;;;;;;5131936;27;20033;-88
2022/11/04 07:52:29;;;;;;;37.67;31.50;;;;;;;;;;5114423;27;20047;-86
2022/11/04 07:54:56;;;;;;;36.58;28.80;;;;;;;;;;5130419;27;20031;-88
2022/11/04 07:57:22;;;;;;;35.05;26.13;;;;;;;;;;5117642;27;20118;-82
2022/11/04 07:59:48;;;;;;;28.13;22.42;;;;;;;;;;5123362;27;20690;-84
2022/11/04 08:02:14;;;;;;;28.77;19.70;;;;;;;;;;5128301;27;20138;-86
2022/11/04 08:04:40;;;;;;;27.92;19.63;;;;;;;;;;5132925;27;20024;-86
2022/11/04 08:07:09;;;;;;;28.15;19.23;;;;;;;;;;5110281;27;20787;-86
2022/11/04 08:09:36;;;;;;;27.13;19.23;;;;;;;;;;5128634;27;20454;-85
2022/11/04 08:12:05;;;;;;;29.15;18.08;;;;;;;;;;5109619;27;20142;-87
2022/11/04 08:14:31;;;;;;;23.50;16.55;;;;;;;;;;5128579;27;20022;-86
2022/11/04 08:16:58;;;;;;;25.13;17.88;;;;;;;;;;5126842;27;20024;-80
2022/11/04 08:19:25;;;;;;;25.92;19.48;;;;;;;;;;5113951;27;20027;-86
2022/11/04 08:21:51;;;;;;;25.15;19.50;;;;;;;;;;5112502;27;20401;-82
2022/11/04 08:24:17;;;;;;;25.25;19.25;;;;;;;;;;5131799;27;20027;-88
2022/11/04 08:26:45;;;;;;;25.95;18.92;;;;;;;;;;5133096;27;20106;-90
2022/11/04 08:29:11;;;;;;;24.05;17.83;;;;;;;;;;5130825;27;20113;-88
2022/11/04 08:31:38;;;;;;;26.77;18.77;;;;;;;;;;5125920;27;20019;-84
2022/11/04 08:34:07;;;;;;;25.40;18.75;;;;;;;;;;5108579;27;20030;-83
2022/11/04 08:36:35;;;;;;;23.10;17.15;;;;;;;;;;5123743;27;20015;-85
2022/11/04 08:39:03;;;;;;;26.80;18.65;;;;;;;;;;5128842;27;20019;-86
2022/11/04 08:41:30;;;;;;;25.52;19.27;;;;;;;;;;5119026;27;20023;-84
2022/11/04 08:43:59;;;;;;;28.08;18.52;;;;;;;;;;5107456;27;20032;-81
2022/11/04 08:46:26;;;;;;;30.20;17.52;;;;;;;;;;5127020;27;20482;-84
2022/11/04 08:48:59;;;;;;;38.50;20.48;;;;;;;;;;5126426;27;20035;-86
2022/11/04 08:51:26;;;;;;;38.03;20.98;;;;;;;;;;5096664;28;20043;-86
2022/11/04 08:53:52;;;;;;;22.17;16.20;;;;;;;;;;5096225;28;20055;-82
2022/11/04 08:56:20;;;;;;;26.48;17.55;;;;;;;;;;5101659;27;20545;-87
2022/11/04 08:58:47;;;;;;;24.48;16.02;;;;;;;;;;5134557;27;20040;-84
2022/11/04 09:01:15;;;;;;;43.50;25.70;;;;;;;;;;5097098;27;20023;-80
2022/11/04 09:03:41;;;;;;;27.17;18.38;;;;;;;;;;5131153;27;20098;-84
2022/11/04 09:06:09;;;;;;;35.38;18.13;;;;;;;;;;5134163;27;20022;-81
2022/11/04 09:08:38;;;;;;;30.17;18.13;;;;;;;;;;5121846;27;20027;-82
2022/11/04 09:11:06;;;;;;;23.00;16.13;;;;;;;;;;5131855;27;20030;-84
2022/11/04 09:13:32;;;;;;;20.48;16.08;;;;;;;;;;5110703;27;20506;-83
2022/11/04 09:15:58;;;;;;;26.23;17.42;;;;;;;;;;5121656;27;20023;-86
2022/11/04 09:18:24;;;;;;;66.90;31.38;;;;;;;;;;5101500;27;20053;-86
2022/11/04 09:20:50;;;;;;;25.95;17.83;;;;;;;;;;5133417;27;20038;-83
2022/11/04 09:23:16;;;;;;;27.02;18.00;;;;;;;;;;5115295;27;20059;-84
2022/11/04 09:25:43;;;;;;;22.60;16.77;;;;;;;;;;5133019;27;20023;-83
2022/11/04 09:28:09;;;;;;;24.45;15.80;;;;;;;;;;5113560;28;20039;-85
2022/11/04 09:30:36;;;;;;;28.42;17.75;;;;;;;;;;5114993;27;20024;-83
2022/11/04 09:33:02;;;;;;;21.48;16.02;;;;;;;;;;5112715;27;20114;-80
2022/11/04 09:35:28;;;;;;;25.58;16.77;;;;;;;;;;5130270;27;20026;-79
2022/11/04 09:37:54;;;;;;;27.75;17.10;;;;;;;;;;5132994;27;20027;-78
2022/11/04 09:40:22;;;;;;;23.73;16.10;;;;;;;;;;5133428;27;20378;-79
2022/11/04 09:42:51;;;;;;;25.75;17.45;;;;;;;;;;5128059;27;20031;-80
2022/11/04 09:45:18;;;;;;;29.30;18.27;;;;;;;;;;5130569;27;20114;-80
2022/11/04 09:47:46;;;;;;;34.35;22.42;;;;;;;;;;5119636;27;20368;-83
2022/11/04 09:50:18;;;;;;;31.02;19.50;;;;;;;;;;5103162;27;20038;-80
2022/11/04 09:52:48;;;;;;;29.85;18.67;;;;;;;;;;5121850;27;20070;-81
2022/11/04 09:55:24;;;;;;;29.30;18.08;;;;;;;;;;5124184;27;20039;-82
2022/11/04 09:57:54;;;;;;;32.85;18.45;;;;;;;;;;5101436;27;20040;-80
2022/11/04 10:00:24;;;;;;;25.23;18.85;;;;;;;;;;5111992;27;20386;-84
2022/11/04 10:02:53;;;;;;;24.13;17.98;;;;;;;;;;5130669;27;20047;-85
2022/11/04 10:05:38;;;;;;;30.92;19.08;;;;;;;;;;5113905;27;20021;-84
2022/11/04 10:08:23;;;;;;;24.08;17.10;;;;;;;;;;5131496;27;20490;-82
2022/11/04 10:10:49;;;;;;;;;;;;;;;;;;5108398;27;20106;-79
2022/11/04 10:13:31;;;;;;;24.85;16.73;;;;;;;;;;5129431;27;20048;-83
2022/11/04 10:15:57;;;;;;;29.55;18.48;;;;;;;;;;5112455;27;20505;-81
2022/11/04 10:18:34;;;;;;;24.23;16.83;;;;;;;;;;5131713;27;20034;-81
2022/11/04 10:21:18;;;;;;;20.48;15.55;;;;;;;;;;5125254;27;20055;-80
2022/11/04 10:23:44;;;;;;;;;;;;;;;;;;5111747;27;20053;-81
2022/11/04 10:26:29;;;;;;;26.60;15.77;;;;;;;;;;5127291;27;19964;-80
2022/11/04 10:28:58;;;;;;;29.17;16.35;;;;;;;;;;5110201;27;20126;-82
2022/11/04 10:31:24;;;;;;;20.23;14.85;;;;;;;;;;5125878;27;20027;-81
2022/11/04 10:34:04;;;;;;;25.35;14.68;;;;;;;;;;5129931;27;20486;-82
2022/11/04 10:36:31;;;;;;;35.80;20.25;;;;;;;;;;5128903;27;20076;-85
2022/11/04 10:38:58;;;;;;;86.20;36.85;;;;;;;;;;5129999;27;20432;-82
2022/11/04 10:41:25;;;;;;;117.72;47.33;;;;;;;;;;5129873;27;20084;-82
2022/11/04 10:43:53;;;;;;;94.80;39.75;;;;;;;;;;5111306;27;20080;-81
2022/11/04 10:46:23;;;;;;;147.80;54.08;;;;;;;;;;5129035;27;20547;-72
2022/11/04 10:49:15;;;;;;;119.47;46.42;;;;;;;;;;5112559;28;20122;-84
2022/11/04 10:51:47;;;;;;;252.20;87.47;;;;;;;;;;5079589;28;20038;-84
2022/11/04 10:54:16;;;;;;;180.05;66.03;;;;;;;;;;5107388;27;20047;-82
2022/11/04 10:56:51;;;;;;;171.60;61.60;;;;;;;;;;5130448;27;20569;-82
2022/11/04 10:59:36;;;;;;;149.25;54.35;;;;;;;;;;5128563;28;20478;-82
2022/11/04 11:02:02;;;;;;;;;;;;;;;;;;5128275;28;20387;-82
2022/11/04 11:04:29;;;;;;;122.38;45.20;;;;;;;;;;5128863;28;19908;-82
2022/11/04 11:06:56;;;;;;;109.65;44.60;;;;;;;;;;5110532;28;20398;-85
2022/11/04 11:09:30;;;;;;;66.80;31.60;;;;;;;;;;5125434;28;20066;-82
2022/11/04 11:12:15;;;;;;;48.50;25.10;;;;;;;;;;5115802;28;20026;-84
2022/11/04 11:14:42;;;;;;;29.52;18.58;;;;;;;;;;5127667;28;20026;-84
2022/11/04 11:17:14;;;;;;;35.75;18.73;;;;;;;;;;5093455;28;20031;-85
2022/11/04 11:19:59;;;;;;;31.40;18.75;;;;;;;;;;5116286;28;20019;-81
2022/11/04 11:22:31;;;;;;;30.83;17.30;;;;;;;;;;5122752;28;20752;-82
2022/11/04 11:25:15;;;;;;;29.27;18.80;;;;;;;;;;5114920;28;20581;-82
2022/11/04 11:27:45;;;;;;;29.88;20.88;;;;;;;;;;5120345;28;20487;-83
2022/11/04 11:30:18;;;;;;;30.83;22.05;;;;;;;;;;5121419;28;20066;-82
2022/11/04 11:32:45;;;;;;;24.25;18.70;;;;;;;;;;5131791;28;20482;-86
2022/11/04 11:35:21;;;;;;;26.42;19.20;;;;;;;;;;5131611;28;20019;-86
2022/11/04 11:37:48;;;;;;;37.97;16.70;;;;;;;;;;5130867;28;20474;-83
2022/11/04 11:40:24;;;;;;;27.80;17.67;;;;;;;;;;5127405;28;20153;-84
2022/11/04 11:42:51;;;;;;;20.45;14.25;;;;;;;;;;5131474;28;20050;-81
2022/11/04 11:45:17;;;;;;;19.77;12.95;;;;;;;;;;5130456;28;20158;-82
2022/11/04 11:47:43;;;;;;;28.20;18.73;;;;;;;;;;5127883;28;20031;-81
2022/11/04 11:50:18;;;;;;;49.70;19.58;;;;;;;;;;5119403;28;20587;-85
2022/11/04 11:52:47;;;;;;;19.65;13.52;;;;;;;;;;5110641;28;20415;-82
2022/11/04 11:55:27;;;;;;;15.38;12.63;;;;;;;;;;5107953;28;20039;-82
2022/11/04 11:58:03;;;;;;;17.35;13.73;;;;;;;;;;5124232;28;20035;-83
2022/11/04 12:00:31;;;;;;;21.35;14.23;;;;;;;;;;5119044;27;20504;-77
2022/11/04 12:03:16;;;;;;;17.08;14.60;;;;;;;;;;5129842;27;20019;-82
2022/11/04 12:05:46;;;;;;;20.35;14.93;;;;;;;;;;5110545;27;20058;-83
2022/11/04 12:08:26;;;;;;;17.85;12.52;;;;;;;;;;5109998;27;20505;-82
2022/11/04 12:11:04;;;;;;;18.55;12.63;;;;;;;;;;5123432;27;20028;-82
2022/11/04 12:13:41;;;;;;;19.67;13.20;;;;;;;;;;5114315;28;20030;-82
2022/11/04 12:16:26;;;;;;;19.42;13.15;;;;;;;;;;5120767;27;20076;-87
2022/11/04 12:18:59;;;;;;;21.00;13.85;;;;;;;;;;5131496;27;20023;-83
2022/11/04 12:21:34;;;;;;;22.30;13.43;;;;;;;;;;5116652;27;20083;-85
2022/11/04 12:24:20;;;;;;;25.42;15.45;;;;;;;;;;5134761;27;20031;-88
2022/11/04 12:27:01;;;;;;;24.73;14.20;;;;;;;;;;5113882;27;20477;-87
2022/11/04 12:29:46;;;;;;;18.35;11.88;;;;;;;;;;5114723;27;20083;-84
2022/11/04 12:32:19;;;;;;;16.98;10.95;;;;;;;;;;5130272;27;20031;-88
2022/11/04 12:34:52;;;;;;;12.00;9.32;;;;;;;;;;5130109;27;20026;-87
2022/11/04 12:37:37;;;;;;;16.45;10.00;;;;;;;;;;5113239;27;20592;-85
2022/11/04 12:40:03;;;;;;;15.20;10.15;;;;;;;;;;5112784;27;20653;-85
2022/11/04 12:42:29;;;;;;;17.65;11.32;;;;;;;;;;5130448;27;20102;-87
2022/11/04 12:45:01;;;;;;;21.17;11.13;;;;;;;;;;5134454;27;20076;-89
2022/11/04 12:47:27;;;;;;;43.45;30.33;;;;;;;;;;5134070;27;20027;-85
2022/11/04 12:50:12;;;;;;;34.25;23.52;;;;;;;;;;5134005;27;20031;-83
2022/11/04 12:52:46;;;;;;;20.05;12.85;;;;;;;;;;5115004;27;20386;-86
2022/11/04 12:55:25;;;;;;;37.30;18.95;;;;;;;;;;5134144;27;20031;-85
2022/11/04 12:57:56;;;;;;;32.70;16.58;;;;;;;;;;5131612;27;20092;-82
2022/11/04 13:00:27;;;;;;;20.65;12.43;;;;;;;;;;5100090;28;20449;-83
2022/11/04 13:03:00;;;;;;;18.00;10.07;;;;;;;;;;5116336;27;20028;-87
2022/11/04 13:05:30;;;;;;;23.85;13.45;;;;;;;;;;5116517;27;20023;-86
2022/11/04 13:08:16;;;;;;;17.42;10.45;;;;;;;;;;5116961;27;20076;-86
2022/11/04 13:10:52;;;;;;;22.67;11.27;;;;;;;;;;5133631;27;20378;-86
2022/11/04 13:13:20;;;;;;;19.25;11.45;;;;;;;;;;5112468;27;20031;-87
2022/11/04 13:15:52;;;;;;;11.98;9.32;;;;;;;;;;5110974;27;20122;-89
2022/11/04 13:18:19;;;;;;;13.48;9.55;;;;;;;;;;5105219;27;20015;-87
2022/11/04 13:21:04;;;;;;;15.23;10.10;;;;;;;;;;5134969;27;20466;-86
2022/11/04 13:23:49;;;;;;;17.42;10.02;;;;;;;;;;5110943;27;20027;-87
2022/11/04 13:26:16;;;;;;;14.15;9.45;;;;;;;;;;5114273;27;20382;-83
2022/11/04 13:28:43;;;;;;;21.40;12.23;;;;;;;;;;5132430;27;20449;-86
2022/11/04 13:31:29;;;;;;;50.90;23.95;;;;;;;;;;5133006;27;20478;-85
2022/11/04 13:34:12;;;;;;;95.28;34.17;;;;;;;;;;5129980;27;20077;-84
2022/11/04 13:36:47;;;;;;;30.63;14.30;;;;;;;;;;5103983;27;20343;-84
2022/11/04 13:39:16;;;;;;;47.15;22.30;;;;;;;;;;5101145;28;20024;-83
2022/11/04 13:41:42;;;;;;;41.03;20.27;;;;;;;;;;5132648;27;20022;-83
2022/11/04 13:44:38;;;;;;;31.10;16.10;;;;;;;;;;5129696;27;20030;-85
2022/11/04 13:47:06;;;;;;;22.02;13.05;;;;;;;;;;5114087;27;20034;-86
2022/11/04 13:49:35;;;;;;;23.98;15.57;;;;;;;;;;5112149;27;20030;-85
2022/11/04 13:52:05;;;;;;;93.40;35.08;;;;;;;;;;5116643;27;21168;-88
2022/11/04 13:54:35;;;;;;;190.40;63.28;;;;;;;;;;5111694;27;20030;-85
2022/11/04 13:57:19;;;;;;;240.57;84.53;;;;;;;;;;5134231;27;20080;-86
2022/11/04 14:00:05;;;;;;;134.80;48.03;;;;;;;;;;5114857;27;20027;-85
2022/11/04 14:02:42;;;;;;;62.70;26.13;;;;;;;;;;5115246;27;20148;-87
2022/11/04 14:05:23;;;;;;;154.40;54.28;;;;;;;;;;5098708;27;20027;-86
2022/11/04 14:08:01;;;;;;;142.45;51.35;;;;;;;;;;5114900;27;20160;-87
2022/11/04 14:10:46;;;;;;;110.75;40.13;;;;;;;;;;5115267;27;20473;-88
2022/11/04 14:13:32;;;;;;;28.02;15.18;;;;;;;;;;5132365;27;20034;-83
2022/11/04 14:15:59;;;;;;;16.88;12.98;;;;;;;;;;5133175;27;20482;-86
2022/11/04 14:18:27;;;;;;;18.30;11.63;;;;;;;;;;5133522;27;20095;-82
2022/11/04 14:21:12;;;;;;;16.52;10.77;;;;;;;;;;5115117;27;20015;-81
2022/11/04 14:23:39;;;;;;;14.68;10.73;;;;;;;;;;5133346;27;20023;-85
2022/11/04 14:26:07;;;;;;;14.95;10.73;;;;;;;;;;5133091;27;20088;-84
2022/11/04 14:28:33;;;;;;;22.48;12.57;;;;;;;;;;5133044;27;20466;-83
2022/11/04 14:30:59;;;;;;;23.77;13.10;;;;;;;;;;5133144;27;20083;-83
2022/11/04 14:33:34;;;;;;;29.60;12.20;;;;;;;;;;5133339;27;20058;-82
2022/11/04 14:36:19;;;;;;;17.58;12.38;;;;;;;;;;5101459;28;20343;-85
2022/11/04 14:39:12;;;;;;;19.38;11.32;;;;;;;;;;5131986;27;20027;-87
2022/11/04 14:41:58;;;;;;;15.73;11.85;;;;;;;;;;5095322;27;20031;-83
2022/11/04 14:44:33;;;;;;;19.13;12.55;;;;;;;;;;5133032;27;20022;-84
2022/11/04 14:47:13;;;;;;;17.85;13.23;;;;;;;;;;5133171;27;20068;-81
2022/11/04 14:49:43;;;;;;;19.33;12.27;;;;;;;;;;5119476;27;20022;-82
2022/11/04 14:52:18;;;;;;;17.60;12.48;;;;;;;;;;5107420;28;20039;-82
2022/11/04 14:54:44;;;;;;;18.52;12.60;;;;;;;;;;5124524;27;20019;-84
2022/11/04 14:57:18;;;;;;;21.35;13.10;;;;;;;;;;5129754;27;20027;-83
2022/11/04 14:59:44;;;;;;;16.90;13.02;;;;;;;;;;5124748;28;20027;-83
2022/11/04 15:02:30;;;;;;;14.60;11.75;;;;;;;;;;5130288;27;20036;-83
2022/11/04 15:05:00;;;;;;;18.95;16.27;;;;;;;;;;5130050;27;20359;-83
2022/11/04 15:07:32;;;;;;;20.08;14.45;;;;;;;;;;5129391;27;20031;-83
2022/11/04 15:09:59;;;;;;;21.25;15.77;;;;;;;;;;5124775;27;20114;-83
2022/11/04 15:15:26;;;;;;;28.10;18.98;;;;;;;;;;5133110;28;20046;-81
2022/11/04 15:17:54;;;;;;;24.23;14.38;;;;;;;;;;5132782;28;20030;-82