Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:04:37;;;;;;;73.60;47.70;;;;;;;6.31;62.86;99379.67;426562;1285;141367;-63
2022/05/03 00:14:48;;;;;;;40.60;28.90;;;;;;;6.27;63.23;99378.45;426469;1285;142402;-64
2022/05/03 00:24:55;;;;;;;35.70;24.80;;;;;;;6.13;63.67;99373.95;424789;1285;142899;-64
2022/05/03 00:35:03;;;;;;;41.10;29.30;;;;;;;6.01;63.86;99375.70;431444;1285;141946;-63
2022/05/03 00:45:15;;;;;;;34.50;24.90;;;;;;;5.94;63.93;99370.84;425773;1285;142794;-63
2022/05/03 00:55:43;;;;;;;38.50;28.00;;;;;;;5.80;64.16;99378.08;431263;1285;142545;-63
2022/05/03 01:05:56;;;;;;;;;;;;;;;5.65;64.56;99380.52;426368;1285;141972;-64
2022/05/03 01:16:06;;;;;;;33.00;24.40;;;;;;;5.47;64.89;99378.73;426361;1285;129741;-64
2022/05/03 01:26:42;;;;;;;44.20;33.70;;;;;;;5.33;65.03;99372.62;429550;1285;141241;-63
2022/05/03 01:36:57;;;;;;;42.10;30.20;;;;;;;5.22;65.40;99367.90;425655;1285;141494;-64
2022/05/03 01:47:26;;;;;;;38.70;28.50;;;;;;;5.09;65.53;99367.78;426105;1285;141321;-64
2022/05/03 01:57:41;;;;;;;34.00;25.70;;;;;;;5.08;66.02;99379.64;425116;1285;194536;-63
2022/05/03 02:07:56;;;;;;;33.30;26.90;;;;;;;5.00;66.33;99384.84;425733;1285;141721;-64
2022/05/03 02:18:13;;;;;;;31.80;25.50;;;;;;;5.06;66.61;99381.29;427561;1286;142418;-64
2022/05/03 02:28:27;;;;;;;30.30;25.50;;;;;;;5.30;66.66;99378.48;427982;1287;141496;-64
2022/05/03 02:38:44;;;;;;;29.60;23.10;;;;;;;5.55;66.67;99374.73;427742;1287;145850;-62
2022/05/03 02:48:56;;;;;;;15.80;11.70;;;;;;;5.78;66.45;99368.27;427355;1285;142304;-63
2022/05/03 02:59:17;;;;;;;8.30;7.10;;;;;;;6.18;64.47;99365.69;431015;1287;141216;-64
2022/05/03 03:09:32;;;;;;;12.00;8.10;;;;;;;6.74;62.73;99362.52;425809;1287;141788;-63
2022/05/03 03:20:10;;;;;;;12.10;7.80;;;;;;;7.08;61.34;99356.07;429275;1287;143196;-64
2022/05/03 03:30:17;;;;;;;9.40;7.10;;;;;;;7.18;60.71;99359.38;437019;1286;141510;-64
2022/05/03 03:40:23;;;;;;;10.00;7.70;;;;;;;7.29;60.31;99361.45;432593;1287;141477;-64
2022/05/03 03:50:30;;;;;;;8.10;6.90;;;;;;;7.48;60.41;99364.73;437999;1286;141445;-65
2022/05/03 04:00:36;;;;;;;8.90;8.10;;;;;;;7.86;59.54;99364.38;428049;1287;142008;-63
2022/05/03 04:10:43;;;;;;;10.40;9.40;;;;;;;8.14;59.68;99365.76;441261;1286;141729;-64
2022/05/03 04:20:49;;;;;;;13.30;9.30;;;;;;;8.53;59.74;99371.79;441793;1287;142528;-64
2022/05/03 04:30:55;;;;;;;18.80;10.00;;;;;;;9.30;59.25;99377.66;441001;1285;142488;-64
2022/05/03 04:41:02;;;;;;;13.10;11.20;;;;;;;9.76;58.71;99387.50;436691;1287;142723;-64
2022/05/03 04:51:08;;;;;;;12.40;10.70;;;;;;;10.89;57.91;99392.24;440461;1286;142210;-64
2022/05/03 05:01:14;;;;;;;14.00;9.80;;;;;;;12.23;56.04;99392.64;438778;1285;142405;-65
2022/05/03 05:11:19;;;;;;;12.30;9.20;;;;;;;13.07;53.89;99389.55;441812;1285;141997;-65
2022/05/03 05:21:25;;;;;;;10.20;9.10;;;;;;;15.23;52.64;99390.77;441079;1286;143093;-65
2022/05/03 05:31:31;;;;;;;10.40;9.40;;;;;;;19.60;47.48;99384.23;441588;1286;141338;-63
2022/05/03 05:41:37;;;;;;;9.40;8.00;;;;;;;27.69;39.59;99377.41;431949;1287;142325;-65
2022/05/03 05:51:42;;;;;;;7.10;5.90;;;;;;;32.92;31.87;99371.71;435225;1284;141512;-65
2022/05/03 06:01:49;;;;;;;7.30;5.20;;;;;;;37.39;26.24;99376.29;441921;1286;141971;-65
2022/05/03 06:11:55;;;;;;;2.30;1.50;;;;;;;39.98;21.29;99381.77;441880;1285;141799;-62
2022/05/03 06:22:01;;;;;;;1.90;1.60;;;;;;;41.21;17.74;99386.02;439083;1286;141162;-62
2022/05/03 06:32:08;;;;;;;1.70;1.60;;;;;;;41.96;15.79;99390.52;436906;1285;141856;-61
2022/05/03 06:42:16;;;;;;;2.10;1.90;;;;;;;42.66;14.54;99388.29;441925;1283;141899;-62
2022/05/03 06:52:23;;;;;;;2.60;2.20;;;;;;;43.74;13.30;99394.89;437203;1286;141419;-61
2022/05/03 07:02:32;;;;;;;2.60;2.40;;;;;;;44.82;12.29;99398.75;441951;1285;141380;-62
2022/05/03 07:12:39;;;;;;;2.70;2.50;;;;;;;46.82;11.38;99402.24;440791;1286;141813;-61
2022/05/03 07:22:47;;;;;;;3.20;2.30;;;;;;;47.04;10.51;99405.04;441836;1286;141697;-61
2022/05/03 07:32:54;;;;;;;2.80;2.70;;;;;;;47.69;9.98;99395.98;435386;1285;140766;-64
2022/05/03 07:43:02;;;;;;;4.10;3.20;;;;;;;46.21;9.74;99397.99;427553;1287;141272;-61
2022/05/03 07:53:08;;;;;;;4.40;3.00;;;;;;;43.40;10.15;99393.66;438981;1285;140284;-62
2022/05/03 08:03:14;;;;;;;3.60;3.00;;;;;;;34.70;12.84;99415.07;429626;1287;143911;-57
2022/05/03 08:13:20;;;;;;;3.40;3.10;;;;;;;33.21;14.17;99421.48;426425;1285;141691;-59
2022/05/03 08:23:26;;;;;;;5.80;2.50;;;;;;;28.73;16.12;99429.37;429116;1287;140436;-57
2022/05/03 08:33:32;;;;;;;4.60;2.90;;;;;;;25.33;18.67;99434.48;426808;1285;142058;-58
2022/05/03 08:43:38;;;;;;;4.40;3.40;;;;;;;24.07;20.36;99437.39;426427;1285;141943;-58
2022/05/03 08:53:44;;;;;;;4.50;2.90;;;;;;;23.14;21.41;99438.05;426172;1285;141592;-58
2022/05/03 09:03:50;;;;;;;4.30;2.70;;;;;;;22.13;22.64;99431.90;425858;1286;141231;-58
2022/05/03 09:13:56;;;;;;;6.00;3.80;;;;;;;21.74;23.37;99434.16;431493;1287;143060;-56
2022/05/03 09:24:05;;;;;;;6.10;2.80;;;;;;;21.84;23.35;99438.34;430520;1285;140639;-61
2022/05/03 09:34:23;;;;;;;3.10;2.80;;;;;;;20.77;24.15;99438.20;433913;1285;313458;-57
2022/05/03 09:44:30;;;;;;;2.70;2.40;;;;;;;20.38;24.81;99434.95;438857;1285;143026;-56
2022/05/03 09:54:49;;;;;;;4.20;2.50;;;;;;;20.32;25.21;99429.51;425288;1284;140872;-58
2022/05/03 10:04:57;;;;;;;3.50;2.70;;;;;;;20.43;25.61;99423.06;426522;1285;142014;-59
2022/05/03 10:15:03;;;;;;;7.80;2.50;;;;;;;20.18;25.73;99417.73;426964;1285;140913;-58
2022/05/03 10:25:09;;;;;;;6.90;2.40;;;;;;;20.04;26.18;99409.98;426854;1285;142491;-58
2022/05/03 10:35:34;;;;;;;23.20;5.10;;;;;;;19.67;26.38;99405.86;427096;1286;141074;-58
2022/05/03 10:45:57;;;;;;;4.10;2.40;;;;;;;19.37;26.70;99400.73;427110;1286;141088;-58
2022/05/03 10:56:16;;;;;;;6.60;2.90;;;;;;;19.08;27.44;99402.48;432388;1285;143107;-57
2022/05/03 11:06:49;;;;;;;5.40;2.50;;;;;;;18.88;27.97;99399.35;427005;1285;142019;-59
2022/05/03 11:17:08;;;;;;;2.80;2.10;;;;;;;18.87;28.14;99393.80;426546;1285;145454;-59
2022/05/03 11:27:16;;;;;;;4.00;2.80;;;;;;;18.98;28.21;99396.73;426994;1285;141775;-58
2022/05/03 11:37:22;;;;;;;6.50;3.80;;;;;;;19.05;28.46;99389.64;426208;1285;141141;-59
2022/05/03 11:47:28;;;;;;;5.20;2.60;;;;;;;18.91;28.63;99382.21;426385;1285;142110;-57
2022/05/03 11:57:38;;;;;;;4.10;2.90;;;;;;;18.81;28.92;99377.00;426354;1285;141468;-59
2022/05/03 12:07:45;;;;;;;5.10;3.50;;;;;;;18.99;28.75;99369.66;426867;1285;142087;-60
2022/05/03 12:17:56;;;;;;;9.40;3.20;;;;;;;19.04;28.63;99358.72;426505;1285;144908;-62
2022/05/03 12:28:06;;;;;;;6.90;3.30;;;;;;;19.17;28.22;99357.63;428081;1285;141383;-62
2022/05/03 12:38:14;;;;;;;3.00;2.80;;;;;;;19.05;28.20;99348.02;425933;1287;145551;-60
2022/05/03 12:48:20;;;;;;;5.60;2.70;;;;;;;19.08;28.61;99346.41;427644;1285;141448;-61
2022/05/03 12:58:26;;;;;;;6.20;2.90;;;;;;;19.28;28.54;99337.60;427309;1285;142263;-63
2022/05/03 13:08:33;;;;;;;6.40;2.90;;;;;;;19.00;29.12;99336.38;426289;1286;141872;-62
2022/05/03 13:18:39;;;;;;;7.40;3.50;;;;;;;19.05;29.29;99339.49;427280;1287;140646;-59
2022/05/03 13:29:08;;;;;;;3.20;2.30;;;;;;;18.66;29.50;99330.30;425906;1285;140801;-61
2022/05/03 13:49:38;;;;;;;4.70;3.50;;;;;;;19.12;29.45;99326.46;426509;1285;141495;-60
2022/05/03 13:59:43;;;;;;;6.10;3.50;;;;;;;19.06;29.78;99323.17;426908;1285;141715;-62
2022/05/03 14:09:50;;;;;;;4.30;3.60;;;;;;;18.78;29.82;99313.85;426611;1284;141209;-62
2022/05/03 14:19:56;;;;;;;4.20;3.10;;;;;;;18.60;30.32;99314.71;426914;1285;141698;-57
2022/05/03 14:30:02;;;;;;;3.40;2.60;;;;;;;18.68;30.46;99313.80;426379;1285;140562;-58
2022/05/03 14:40:10;;;;;;;6.60;3.10;;;;;;;18.58;30.54;99322.58;426604;1285;143608;-59
2022/05/03 14:50:15;;;;;;;;;;;;;;;18.17;30.96;99319.05;425537;1287;141690;-59
2022/05/03 15:10:45;;;;;;;4.70;2.40;;;;;;;17.57;31.76;99311.50;426480;1286;143652;-59
2022/05/03 15:20:51;;;;;;;2.70;2.30;;;;;;;17.37;32.14;99310.40;426635;1287;144280;-60
2022/05/03 15:30:58;;;;;;;3.50;3.10;;;;;;;17.41;32.32;99312.48;427310;1287;143941;-58
2022/05/03 15:41:06;;;;;;;6.90;5.60;;;;;;;17.51;32.28;99306.86;425597;1287;142619;-59
2022/05/03 15:51:12;;;;;;;3.90;2.20;;;;;;;17.36;32.34;99309.63;426659;1285;142082;-58
2022/05/03 16:01:17;;;;;;;4.90;2.70;;;;;;;17.15;32.58;99306.84;426345;1285;140937;-59
2022/05/03 16:11:24;;;;;;;2.30;2.10;;;;;;;16.78;32.82;99307.70;425559;1285;143972;-59
2022/05/03 16:21:30;;;;;;;4.80;1.90;;;;;;;16.69;33.25;99307.09;425899;1285;142979;-58
2022/05/03 16:31:37;;;;;;;2.90;2.10;;;;;;;16.39;33.48;99310.91;426482;1285;141033;-59
2022/05/03 16:52:08;;;;;;;5.20;1.90;;;;;;;15.87;34.13;99322.11;426749;1285;140667;-58
2022/05/03 17:02:16;;;;;;;5.90;2.00;;;;;;;15.77;34.39;99320.53;426774;1285;142937;-58
2022/05/03 17:12:23;;;;;;;5.70;2.00;;;;;;;15.72;34.66;99322.39;426028;1285;142349;-58
2022/05/03 17:22:28;;;;;;;4.20;2.00;;;;;;;15.55;34.60;99328.97;425557;1285;142370;-58
2022/05/03 17:32:34;;;;;;;3.10;1.40;;;;;;;15.15;35.05;99334.81;426379;1284;141492;-55
2022/05/03 17:42:41;;;;;;;2.80;2.10;;;;;;;14.75;35.49;99341.70;425878;1285;141919;-60
2022/05/03 18:03:11;;;;;;;5.80;3.30;;;;;;;14.04;36.18;99361.67;425238;1285;141030;-59
2022/05/03 18:13:17;;;;;;;4.10;2.00;;;;;;;13.67;36.60;99367.43;426034;1285;141210;-59
2022/05/03 18:23:23;;;;;;;5.60;2.20;;;;;;;13.33;37.16;99372.20;425032;1285;146446;-58
2022/05/03 18:33:29;;;;;;;8.40;2.40;;;;;;;13.03;38.02;99385.11;425624;1285;141645;-56
2022/05/03 18:43:34;;;;;;;18.50;13.10;;;;;;;12.56;39.62;99396.92;425168;1285;142457;-60
2022/05/03 18:53:40;;;;;;;29.00;18.80;;;;;;;12.05;41.56;99407.98;435147;1285;194230;-58
2022/05/03 19:03:46;;;;;;;23.10;19.10;;;;;;;11.64;42.78;99413.56;441465;1285;141145;-57
2022/05/03 19:13:52;;;;;;;12.30;7.30;;;;;;;11.37;42.86;99428.75;438712;1285;141595;-58
2022/05/03 19:34:28;;;;;;;3.60;2.30;;;;;;;11.41;41.61;99442.98;441861;1285;141775;-58
2022/05/03 19:44:33;;;;;;;2.50;2.30;;;;;;;11.31;41.57;99445.66;441076;1285;142249;-57
2022/05/03 19:54:39;;;;;;;5.80;2.70;;;;;;;11.20;41.89;99453.05;441847;1285;142421;-57
2022/05/03 20:04:45;;;;;;;4.40;2.80;;;;;;;11.05;42.48;99464.56;441740;1285;142016;-54
2022/05/03 20:14:51;;;;;;;4.00;2.70;;;;;;;11.00;43.06;99470.48;431961;1285;141795;-58
2022/05/03 20:24:57;;;;;;;3.70;2.40;;;;;;;10.99;43.50;99475.66;433927;1284;142243;-57
2022/05/03 20:35:03;;;;;;;4.80;2.70;;;;;;;10.87;43.96;99484.52;434777;1285;198110;-57
2022/05/03 20:45:11;;;;;;;7.50;2.80;;;;;;;10.64;44.39;99491.28;434887;1285;142225;-57
2022/05/03 20:55:17;;;;;;;10.60;4.30;;;;;;;10.41;45.10;99497.95;441873;1285;141692;-58
2022/05/03 21:05:24;;;;;;;5.30;3.30;;;;;;;10.29;45.89;99518.16;430214;1285;141561;-58
2022/05/03 21:15:29;;;;;;;3.90;2.60;;;;;;;10.25;46.16;99526.96;438578;1286;141360;-58
2022/05/03 21:25:38;;;;;;;4.20;3.80;;;;;;;10.19;46.72;99538.54;433304;1285;141499;-57
2022/05/03 21:35:43;;;;;;;4.40;2.80;;;;;;;10.21;46.86;99536.68;440835;1285;226955;-59
2022/05/03 21:45:51;;;;;;;7.70;3.10;;;;;;;10.18;47.17;99538.41;441732;1285;141782;-60
2022/05/03 21:55:57;;;;;;;5.20;2.50;;;;;;;10.13;47.46;99543.64;431924;1287;142215;-56
2022/05/03 22:06:05;;;;;;;3.60;2.90;;;;;;;10.21;47.66;99553.31;425413;1285;142504;-57
2022/05/03 22:16:11;;;;;;;5.70;2.80;;;;;;;10.34;47.78;99553.55;426408;1287;140900;-58
2022/05/03 22:26:17;;;;;;;3.20;2.10;;;;;;;10.53;47.63;99564.77;425619;1287;141688;-58
2022/05/03 22:36:23;;;;;;;3.80;2.50;;;;;;;10.67;47.55;99562.64;441768;1285;142007;-58
2022/05/03 22:46:29;;;;;;;4.50;2.70;;;;;;;10.77;47.33;99564.10;441808;1286;141718;-60
2022/05/03 22:56:35;;;;;;;3.90;2.90;;;;;;;10.89;47.75;99561.05;441134;1285;141297;-60
2022/05/03 23:06:40;;;;;;;3.40;3.10;;;;;;;10.97;47.95;99557.92;438432;1286;141823;-57
2022/05/03 23:16:46;;;;;;;5.60;4.70;;;;;;;10.96;48.22;99561.29;441837;1286;142715;-60
2022/05/03 23:26:52;;;;;;;6.90;4.70;;;;;;;10.90;48.67;99572.70;441069;1285;141502;-60
2022/05/03 23:36:58;;;;;;;4.90;4.40;;;;;;;10.84;48.82;99575.39;441746;1285;141399;-61
2022/05/03 23:47:04;;;;;;;5.10;3.90;;;;;;;10.78;49.19;99576.98;441064;1285;141985;-61
2022/05/03 23:57:10;;;;;;;4.80;4.00;;;;;;;10.73;49.46;99582.45;441812;1285;142020;-61
