Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:06;;;;;;;1.40;1.02;;;;;;;18.98;61.65;99311.84;10538873;27;20051;-58
2023/07/30 00:05:12;;;;;;;2.17;0.77;;;;;;;18.78;61.95;99326.31;10543497;27;20061;-58
2023/07/30 00:10:14;;;;;;;1.55;0.95;;;;;;;18.71;62.18;99319.97;10537853;27;20044;-58
2023/07/30 00:15:16;;;;;;;1.38;0.75;;;;;;;18.60;62.37;99331.69;10546862;27;20039;-58
2023/07/30 00:20:18;;;;;;;1.13;0.88;;;;;;;18.57;62.81;99339.94;10538746;27;20385;-58
2023/07/30 00:25:20;;;;;;;1.55;1.02;;;;;;;18.55;62.72;99338.44;10527061;28;20212;-58
2023/07/30 00:30:23;;;;;;;1.02;0.80;;;;;;;18.53;62.62;99341.25;10537578;28;20358;-58
2023/07/30 00:35:25;;;;;;;1.88;1.10;;;;;;;18.60;62.79;99337.00;10544937;28;20048;-58
2023/07/30 00:40:27;;;;;;;1.40;1.00;;;;;;;18.65;62.59;99339.16;10536861;28;20066;-58
2023/07/30 00:45:29;;;;;;;1.65;0.93;;;;;;;18.67;62.31;99336.38;10525494;28;20413;-58
2023/07/30 00:50:32;;;;;;;1.08;0.95;;;;;;;18.68;62.32;99341.50;10534163;28;20040;-58
2023/07/30 00:55:35;;;;;;;2.70;0.70;;;;;;;18.61;62.35;99348.41;10524160;27;20036;-58
2023/07/30 01:00:37;;;;;;;1.60;0.80;;;;;;;18.51;62.69;99363.56;10511175;27;20044;-58
2023/07/30 01:05:39;;;;;;;1.88;0.90;;;;;;;18.52;62.69;99371.34;10552037;27;20055;-58
2023/07/30 01:10:42;;;;;;;0.70;0.70;;;;;;;18.49;63.06;99378.78;10525934;27;20039;-58
2023/07/30 01:15:45;;;;;;;2.78;0.80;;;;;;;18.45;63.00;99377.44;10551462;27;20043;-57
2023/07/30 01:20:47;;;;;;;2.28;0.80;;;;;;;18.45;63.07;99383.56;10543332;27;20529;-58
2023/07/30 01:26:08;;;;;;;1.77;0.90;;;;;;;18.23;63.62;99381.41;10552822;27;20032;-58
2023/07/30 01:31:14;;;;;;;2.88;1.40;;;;;;;18.08;63.76;99380.25;10544197;27;20043;-58
2023/07/30 01:36:18;;;;;;;1.13;0.80;;;;;;;18.05;63.80;99377.91;10538399;27;20398;-58
2023/07/30 01:41:20;;;;;;;1.13;0.80;;;;;;;18.05;63.82;99390.31;10500995;28;20116;-58
2023/07/30 01:46:22;;;;;;;1.35;1.13;;;;;;;18.08;63.67;99397.94;10507933;28;20048;-58
2023/07/30 01:51:24;;;;;;;2.50;1.30;;;;;;;18.15;63.98;99406.94;10500073;28;20407;-58
2023/07/30 01:56:26;;;;;;;2.53;1.05;;;;;;;18.16;63.80;99409.44;10508975;28;20146;-58
2023/07/30 02:01:28;;;;;;;1.67;1.00;;;;;;;18.22;63.91;99408.84;10498947;28;20138;-58
2023/07/30 02:06:30;;;;;;;2.65;0.95;;;;;;;18.20;64.10;99407.38;10515537;28;20043;-58
2023/07/30 02:11:32;;;;;;;2.53;1.10;;;;;;;18.15;64.18;99409.59;10509267;28;20134;-58
2023/07/30 02:16:34;;;;;;;2.28;0.90;;;;;;;17.96;64.27;99410.56;10514015;28;20117;-58
2023/07/30 02:21:38;;;;;;;1.85;1.00;;;;;;;17.80;64.31;99403.31;10487749;28;20373;-58
2023/07/30 02:26:41;;;;;;;1.60;1.02;;;;;;;17.68;64.75;99407.16;10495344;28;20132;-57
2023/07/30 02:31:43;;;;;;;1.88;0.85;;;;;;;17.58;64.91;99409.03;10508504;28;20044;-58
2023/07/30 02:36:46;;;;;;;1.33;0.80;;;;;;;17.69;65.37;99416.75;10557101;27;20507;-58
2023/07/30 02:41:48;;;;;;;1.38;0.80;;;;;;;17.88;64.81;99420.22;10530543;27;20525;-57
2023/07/30 02:46:50;;;;;;;1.42;1.00;;;;;;;17.89;64.68;99425.41;10557850;27;20447;-58
2023/07/30 02:51:52;;;;;;;1.15;1.05;;;;;;;17.85;64.99;99424.84;10513125;27;20075;-58
2023/07/30 02:56:54;;;;;;;4.32;1.17;;;;;;;17.83;65.16;99421.50;10555683;27;20476;-58
2023/07/30 03:01:56;;;;;;;2.00;1.10;;;;;;;17.78;65.24;99428.25;10530086;27;20052;-58
2023/07/30 03:06:58;;;;;;;2.75;1.00;;;;;;;17.84;65.14;99433.78;10531187;27;20477;-58
2023/07/30 03:12:00;;;;;;;1.25;1.00;;;;;;;17.83;65.19;99429.44;10543812;27;20047;-58
2023/07/30 03:17:04;;;;;;;2.80;1.10;;;;;;;17.75;65.16;99423.28;10521525;27;20054;-58
2023/07/30 03:22:06;;;;;;;1.33;1.00;;;;;;;17.76;65.25;99433.69;10544360;27;20114;-58
2023/07/30 03:27:08;;;;;;;2.67;0.82;;;;;;;17.73;65.34;99431.31;10527485;28;20260;-58
2023/07/30 03:32:11;;;;;;;0.82;0.82;;;;;;;17.60;65.40;99436.16;10538055;27;20044;-58
2023/07/30 03:37:13;;;;;;;3.55;1.55;;;;;;;17.54;65.63;99444.69;10531631;27;20066;-58
2023/07/30 03:42:15;;;;;;;1.73;1.10;;;;;;;17.56;65.43;99442.72;10529756;27;20138;-58
2023/07/30 03:47:17;;;;;;;0.75;0.75;;;;;;;17.53;64.96;99443.00;10542237;27;20121;-58
2023/07/30 03:52:19;;;;;;;1.83;1.63;;;;;;;17.48;65.29;99433.84;10524179;27;20381;-58
2023/07/30 03:57:21;;;;;;;1.92;0.90;;;;;;;17.49;65.04;99432.88;10536444;27;20044;-58
2023/07/30 04:02:23;;;;;;;0.93;0.63;;;;;;;17.52;65.21;99437.88;10533496;28;20513;-58
2023/07/30 04:07:26;;;;;;;5.20;1.67;;;;;;;17.53;65.17;99445.66;10532628;27;20453;-58
2023/07/30 04:12:28;;;;;;;1.10;1.02;;;;;;;17.65;65.32;99441.81;10521167;27;20067;-58
2023/07/30 04:17:30;;;;;;;2.78;1.00;;;;;;;17.74;64.75;99433.00;10541903;28;20074;-58
2023/07/30 04:22:32;;;;;;;1.40;1.00;;;;;;;17.57;65.23;99430.31;10496062;27;20054;-58
2023/07/30 04:27:34;;;;;;;1.92;1.30;;;;;;;17.35;65.64;99439.47;10523859;28;20916;-58
2023/07/30 04:32:36;;;;;;;1.17;0.90;;;;;;;17.61;65.05;99442.25;10526674;28;20127;-58
2023/07/30 04:37:38;;;;;;;0.93;0.90;;;;;;;18.07;64.46;99452.69;10506461;28;20059;-58
2023/07/30 04:42:41;;;;;;;1.70;0.90;;;;;;;20.27;61.33;99444.84;10511047;28;20299;-58
2023/07/30 04:47:44;;;;;;;1.05;0.85;;;;;;;22.53;56.53;99440.41;10538213;28;20309;-58
2023/07/30 04:52:46;;;;;;;1.45;0.98;;;;;;;21.89;56.24;99444.31;10541533;28;20046;-58
2023/07/30 04:57:48;;;;;;;2.88;0.90;;;;;;;22.07;56.16;99443.28;10520437;28;20191;-58
2023/07/30 05:02:50;;;;;;;0.60;0.60;;;;;;;22.87;53.91;99436.44;10546155;28;20062;-58
2023/07/30 05:07:52;;;;;;;1.50;1.13;;;;;;;21.72;55.44;99436.63;10520029;28;20061;-58
2023/07/30 05:12:54;;;;;;;5.32;1.50;;;;;;;22.87;53.58;99429.28;10526745;28;20101;-58
2023/07/30 05:17:56;;;;;;;2.05;1.10;;;;;;;25.97;48.32;99411.41;10538988;28;20052;-59
2023/07/30 05:22:58;;;;;;;0.93;0.70;;;;;;;26.13;46.04;99400.31;10541034;28;20035;-59
2023/07/30 05:28:00;;;;;;;0.60;0.60;;;;;;;24.53;48.29;99386.50;10539040;28;20044;-58
2023/07/30 05:33:02;;;;;;;0.73;0.70;;;;;;;23.43;49.92;99391.31;10543864;28;20048;-58
2023/07/30 05:38:04;;;;;;;1.60;0.90;;;;;;;22.92;50.59;99394.91;10539508;28;20040;-58
2023/07/30 05:43:06;;;;;;;1.73;0.70;;;;;;;22.58;51.13;99407.88;10548837;27;20048;-59
2023/07/30 05:48:09;;;;;;;1.17;0.80;;;;;;;21.95;51.71;99420.66;10542304;27;20216;-58
2023/07/30 05:53:11;;;;;;;1.25;0.80;;;;;;;22.07;51.89;99428.09;10550434;27;20078;-58
2023/07/30 05:58:13;;;;;;;0.73;0.70;;;;;;;22.09;51.97;99446.59;10541397;27;20044;-58
2023/07/30 06:03:15;;;;;;;1.35;0.82;;;;;;;21.59;52.50;99433.69;10551920;27;20123;-59
2023/07/30 06:08:17;;;;;;;1.27;0.80;;;;;;;21.67;52.50;99441.63;10544720;27;20035;-58
2023/07/30 06:13:19;;;;;;;0.88;0.70;;;;;;;21.87;52.12;99433.03;10527419;27;20132;-58
2023/07/30 06:18:22;;;;;;;1.13;0.77;;;;;;;22.00;51.89;99437.78;10523180;27;20051;-58
2023/07/30 06:23:24;;;;;;;0.40;0.40;;;;;;;21.77;52.12;99450.22;10551627;27;20071;-58
2023/07/30 06:28:26;;;;;;;3.42;0.90;;;;;;;21.54;52.41;99454.63;10541393;27;20142;-58
2023/07/30 06:33:28;;;;;;;1.25;0.75;;;;;;;21.44;52.79;99454.03;10543409;27;20043;-58
2023/07/30 06:38:34;;;;;;;1.55;0.80;;;;;;;21.11;53.38;99463.09;10540390;27;20049;-58
2023/07/30 06:43:39;;;;;;;1.38;0.95;;;;;;;20.88;53.49;99466.47;10548393;27;20130;-58
2023/07/30 06:48:41;;;;;;;2.20;1.05;;;;;;;21.11;53.71;99469.22;10533643;27;20407;-59
2023/07/30 06:53:43;;;;;;;1.83;0.80;;;;;;;21.25;53.15;99483.66;10549534;27;20473;-60
2023/07/30 06:58:45;;;;;;;1.10;0.80;;;;;;;21.33;53.24;99481.84;10526713;27;20406;-60
2023/07/30 07:03:47;;;;;;;1.25;0.93;;;;;;;21.21;53.15;99469.03;10549860;27;20215;-60
2023/07/30 07:08:49;;;;;;;2.22;0.70;;;;;;;21.07;53.21;99473.22;10536910;27;20046;-60
2023/07/30 07:13:51;;;;;;;2.75;0.80;;;;;;;21.05;53.20;99476.06;10546876;27;20047;-60
2023/07/30 07:18:53;;;;;;;1.73;1.10;;;;;;;21.00;53.13;99467.75;10540653;27;20527;-61
2023/07/30 07:23:55;;;;;;;1.02;0.77;;;;;;;21.05;52.96;99460.09;10548420;27;20526;-60
2023/07/30 07:28:57;;;;;;;1.13;0.98;;;;;;;21.19;53.06;99463.06;10541688;27;20051;-60
2023/07/30 07:33:59;;;;;;;3.78;1.00;;;;;;;21.31;53.01;99467.03;10549165;28;21135;-60
2023/07/30 07:39:01;;;;;;;1.23;1.10;;;;;;;21.31;52.76;99470.53;10543272;27;20052;-60
2023/07/30 07:44:03;;;;;;;0.93;0.63;;;;;;;21.05;53.60;99478.72;10548806;27;20055;-60
2023/07/30 07:49:08;;;;;;;1.35;0.73;;;;;;;20.50;55.28;99482.22;10539069;27;20507;-60
2023/07/30 07:54:10;;;;;;;1.35;0.88;;;;;;;20.13;56.02;99480.81;10543101;27;20090;-60
2023/07/30 07:59:14;;;;;;;1.88;1.20;;;;;;;19.83;56.46;99478.75;10529905;28;20419;-60
2023/07/30 08:04:16;;;;;;;2.75;1.08;;;;;;;19.61;57.48;99481.97;10544891;27;20833;-60
2023/07/30 08:09:18;;;;;;;2.53;0.95;;;;;;;19.37;58.79;99484.53;10519441;27;20552;-60
2023/07/30 08:14:20;;;;;;;1.42;0.90;;;;;;;19.13;59.66;99489.69;10526418;28;20450;-61
2023/07/30 08:19:23;;;;;;;1.55;1.00;;;;;;;18.88;60.65;99493.97;10536903;28;20044;-60
2023/07/30 08:24:25;;;;;;;2.28;0.82;;;;;;;18.89;60.87;99492.97;10546219;28;20048;-60
2023/07/30 08:29:27;;;;;;;2.65;0.98;;;;;;;18.90;61.22;99492.00;10514625;28;20085;-60
2023/07/30 08:34:29;;;;;;;3.28;1.15;;;;;;;18.74;61.92;99510.41;10523113;28;20221;-60
2023/07/30 08:39:31;;;;;;;2.67;1.20;;;;;;;18.49;62.18;99541.16;10533906;28;20051;-60
2023/07/30 08:44:33;;;;;;;2.85;0.90;;;;;;;18.34;62.66;99555.88;10539345;28;20151;-60
2023/07/30 08:49:35;;;;;;;2.55;0.90;;;;;;;18.14;62.33;99559.59;10533967;28;20063;-60
2023/07/30 08:54:39;;;;;;;1.05;0.73;;;;;;;18.17;62.59;99566.44;10542620;28;20058;-60
2023/07/30 08:59:49;;;;;;;0.98;0.68;;;;;;;18.28;62.58;99559.13;10532967;28;20097;-61
2023/07/30 09:04:53;;;;;;;;;;;;;;;18.28;63.28;99576.84;10510201;28;20048;-60
2023/07/30 09:09:55;;;;;;;0.80;0.80;;;;;;;18.69;61.52;99556.91;10535175;28;20471;-61
2023/07/30 09:14:57;;;;;;;1.15;0.95;;;;;;;19.35;60.64;99568.69;10544545;28;20148;-61
2023/07/30 09:20:00;;;;;;;1.02;0.68;;;;;;;19.76;60.25;99575.06;10534746;27;20050;-61
2023/07/30 09:25:03;;;;;;;0.70;0.70;;;;;;;20.22;59.54;99567.50;10546430;27;20039;-61
2023/07/30 09:30:06;;;;;;;0.57;0.57;;;;;;;20.26;59.26;99583.91;10541546;27;20451;-61
2023/07/30 09:35:10;;;;;;;0.60;0.60;;;;;;;19.96;58.96;99593.28;10546333;27;20552;-61
2023/07/30 09:40:14;;;;;;;0.68;0.55;;;;;;;19.54;59.43;99615.41;10542440;27;20040;-61
2023/07/30 09:45:20;;;;;;;2.03;0.80;;;;;;;19.50;59.19;99606.94;10547683;27;20036;-60
2023/07/30 09:50:22;;;;;;;1.58;0.70;;;;;;;19.90;58.36;99622.28;10538188;27;20044;-61
2023/07/30 09:55:24;;;;;;;0.60;0.60;;;;;;;20.83;56.31;99622.09;10548955;27;20044;-61
2023/07/30 10:00:29;;;;;;;0.80;0.80;;;;;;;21.70;54.73;99606.31;10546840;27;20176;-61
2023/07/30 10:05:36;;;;;;;0.98;0.70;;;;;;;21.56;54.70;99614.97;10547148;27;20093;-61
2023/07/30 10:10:38;;;;;;;1.00;0.68;;;;;;;21.79;54.20;99614.09;10529442;27;20203;-61
2023/07/30 10:15:40;;;;;;;1.38;0.88;;;;;;;21.68;53.93;99616.31;10550182;27;20116;-61
2023/07/30 10:20:53;;;;;;;1.15;0.77;;;;;;;21.89;52.91;99605.91;10548250;28;20183;-61
2023/07/30 10:25:56;;;;;;;1.00;0.73;;;;;;;23.42;50.85;99599.66;10548635;27;20212;-61
2023/07/30 10:31:08;;;;;;;1.05;0.80;;;;;;;23.54;48.79;99606.22;10548578;27;20433;-61
2023/07/30 10:36:10;;;;;;;3.42;0.75;;;;;;;22.44;51.24;99616.50;10550058;27;20071;-61
2023/07/30 10:41:16;;;;;;;0.82;0.70;;;;;;;21.91;51.31;99627.88;10547236;27;20448;-61
2023/07/30 10:46:19;;;;;;;1.00;0.82;;;;;;;21.43;52.38;99625.31;10549524;27;20040;-61
2023/07/30 10:51:22;;;;;;;2.60;0.60;;;;;;;21.05;52.60;99634.75;10518013;27;20312;-60
2023/07/30 10:56:24;;;;;;;1.63;0.70;;;;;;;20.61;52.59;99644.81;10533302;28;20613;-61
2023/07/30 11:01:27;;;;;;;2.38;0.90;;;;;;;20.33;53.29;99645.19;10529048;28;20504;-61
2023/07/30 11:06:30;;;;;;;4.28;0.80;;;;;;;20.76;52.15;99653.00;10563237;27;20383;-60
2023/07/30 11:11:32;;;;;;;4.00;1.20;;;;;;;20.73;51.46;99654.16;10550509;27;20127;-60
2023/07/30 11:16:34;;;;;;;2.17;0.57;;;;;;;20.72;51.10;99649.00;10545040;28;20043;-60
2023/07/30 11:21:44;;;;;;;4.63;1.25;;;;;;;21.35;49.55;99654.59;10547028;28;21317;-60
2023/07/30 11:27:00;;;;;;;5.03;0.80;;;;;;;21.76;47.35;99656.22;10551416;27;20036;-60
2023/07/30 11:32:03;;;;;;;1.67;1.10;;;;;;;22.04;49.31;99661.97;10530594;27;20100;-60
2023/07/30 11:37:06;;;;;;;3.65;0.80;;;;;;;21.99;49.11;99658.94;10525081;27;20496;-60
2023/07/30 11:42:08;;;;;;;1.80;0.80;;;;;;;22.12;48.34;99654.81;10543213;27;20039;-60
2023/07/30 11:47:11;;;;;;;2.85;0.88;;;;;;;22.37;48.08;99656.34;10541784;27;20516;-60
2023/07/30 11:52:55;;;;;;;1.30;0.63;;;;;;;22.13;46.86;99658.31;10538586;27;20129;-59
2023/07/30 11:57:58;;;;;;;2.57;0.80;;;;;;;22.20;48.18;99667.25;10536233;28;20154;-59
2023/07/30 12:03:05;;;;;;;1.27;0.80;;;;;;;22.31;46.19;99661.56;10537964;28;20600;-59
2023/07/30 12:08:15;;;;;;;5.00;1.05;;;;;;;22.13;46.19;99659.09;10533316;28;20048;-59
2023/07/30 12:13:20;;;;;;;2.47;0.75;;;;;;;22.07;46.90;99667.78;10540896;28;20460;-59
2023/07/30 12:18:24;;;;;;;2.60;0.88;;;;;;;22.36;46.23;99678.69;10535294;28;20071;-59
2023/07/30 12:23:26;;;;;;;1.98;0.65;;;;;;;22.56;45.97;99677.25;10519004;28;20046;-59
2023/07/30 12:28:28;;;;;;;2.45;0.63;;;;;;;23.09;45.02;99678.28;10538672;28;20054;-59
2023/07/30 12:33:30;;;;;;;0.68;0.60;;;;;;;23.17;45.05;99675.56;10541668;28;20067;-59
2023/07/30 12:38:32;;;;;;;3.50;1.23;;;;;;;22.96;43.31;99676.25;10534545;28;20074;-59
2023/07/30 12:43:34;;;;;;;2.17;0.82;;;;;;;22.87;44.43;99673.78;10537471;28;20035;-59
2023/07/30 12:48:36;;;;;;;1.98;0.95;;;;;;;22.93;44.29;99675.75;10536720;28;20375;-59
2023/07/30 12:53:38;;;;;;;2.60;0.95;;;;;;;22.44;44.38;99689.31;10535985;28;20132;-59
2023/07/30 12:58:40;;;;;;;1.80;0.90;;;;;;;22.67;43.79;99674.22;10533448;28;20039;-59
2023/07/30 13:03:46;;;;;;;3.33;0.90;;;;;;;23.06;43.54;99684.00;10512130;28;20048;-59
2023/07/30 13:08:48;;;;;;;2.63;0.73;;;;;;;23.27;43.20;99681.50;10505401;28;20048;-59
2023/07/30 13:13:50;;;;;;;4.00;0.80;;;;;;;22.99;42.77;99685.69;10503504;28;20534;-59
2023/07/30 13:18:56;;;;;;;1.85;0.75;;;;;;;23.15;42.63;99683.75;10488438;28;20093;-59
2023/07/30 13:23:58;;;;;;;2.35;1.13;;;;;;;23.42;41.97;99675.25;10502978;28;20403;-59
2023/07/30 13:29:00;;;;;;;1.00;0.63;;;;;;;23.13;42.04;99682.25;10487150;28;20055;-59
2023/07/30 13:34:02;;;;;;;1.35;0.82;;;;;;;22.98;41.38;99686.72;10488086;28;21174;-59
2023/07/30 13:39:05;;;;;;;1.52;0.80;;;;;;;23.06;42.15;99692.84;10502900;28;20048;-59
2023/07/30 13:44:07;;;;;;;4.47;1.35;;;;;;;23.20;42.21;99676.06;10482686;28;20044;-59
2023/07/30 13:49:09;;;;;;;1.50;0.90;;;;;;;23.40;40.94;99674.59;10505091;28;20066;-61
2023/07/30 13:54:11;;;;;;;2.15;0.82;;;;;;;23.39;39.87;99672.09;10507016;28;20130;-59
2023/07/30 13:59:13;;;;;;;2.90;0.80;;;;;;;23.81;41.01;99667.03;10504096;28;20936;-60
2023/07/30 14:04:15;;;;;;;1.55;0.63;;;;;;;23.64;40.33;99678.88;10508223;28;20059;-59
2023/07/30 14:09:17;;;;;;;2.58;1.10;;;;;;;23.32;40.68;99673.78;10483946;28;20066;-59
2023/07/30 14:14:22;;;;;;;1.30;0.90;;;;;;;23.24;41.12;99663.19;10489437;28;20314;-60
2023/07/30 14:19:24;;;;;;;0.60;0.55;;;;;;;23.01;40.29;99662.34;10504955;28;20145;-60
2023/07/30 14:24:26;;;;;;;2.25;0.90;;;;;;;22.64;40.77;99666.56;10507666;28;20704;-60
2023/07/30 14:29:28;;;;;;;3.70;0.88;;;;;;;22.53;41.43;99669.63;10503745;28;20646;-59
2023/07/30 14:34:30;;;;;;;4.03;0.95;;;;;;;22.63;40.95;99661.41;10508272;28;20051;-60
2023/07/30 14:39:32;;;;;;;1.33;0.60;;;;;;;22.86;40.86;99650.81;10504690;28;20048;-59
2023/07/30 14:44:34;;;;;;;1.77;0.70;;;;;;;23.11;40.56;99654.94;10507456;28;20121;-59
2023/07/30 14:49:38;;;;;;;0.93;0.88;;;;;;;23.45;40.18;99652.72;10517977;28;20095;-60
2023/07/30 14:54:40;;;;;;;0.73;0.55;;;;;;;23.22;38.65;99650.03;10506867;28;20040;-60
2023/07/30 14:59:42;;;;;;;2.63;0.80;;;;;;;23.12;38.02;99643.28;10498167;28;20044;-60
2023/07/30 15:04:44;;;;;;;2.35;0.90;;;;;;;23.34;38.57;99642.41;10507431;28;20047;-60
2023/07/30 15:09:46;;;;;;;2.85;0.68;;;;;;;23.21;39.07;99643.03;10502649;28;20166;-60
2023/07/30 15:14:49;;;;;;;1.15;0.82;;;;;;;23.06;38.85;99644.00;10505614;28;20048;-60
2023/07/30 15:19:52;;;;;;;2.75;0.90;;;;;;;23.25;38.78;99649.66;10503158;28;20336;-60
2023/07/30 15:24:54;;;;;;;1.33;0.70;;;;;;;23.63;38.20;99652.38;10503877;28;20097;-60
2023/07/30 15:29:56;;;;;;;1.38;0.70;;;;;;;23.93;37.74;99644.19;10495271;28;20063;-61
2023/07/30 15:34:59;;;;;;;0.98;0.50;;;;;;;23.80;36.90;99635.97;10506366;28;20534;-60
2023/07/30 15:40:01;;;;;;;1.85;0.98;;;;;;;23.53;37.67;99643.78;10495442;28;20046;-61
2023/07/30 15:45:06;;;;;;;1.40;0.93;;;;;;;23.27;37.38;99642.31;10505897;28;20048;-60
2023/07/30 15:50:09;;;;;;;0.88;0.68;;;;;;;23.02;38.24;99651.53;10498121;28;20062;-60
2023/07/30 15:55:11;;;;;;;2.55;0.98;;;;;;;22.62;38.47;99657.91;10502007;28;20044;-60
2023/07/30 16:00:15;;;;;;;1.33;0.70;;;;;;;22.27;37.86;99657.59;10501054;28;20040;-60
2023/07/30 16:05:17;;;;;;;1.98;0.80;;;;;;;22.45;38.80;99652.84;10472020;28;20102;-60
2023/07/30 16:10:19;;;;;;;2.00;0.80;;;;;;;22.32;39.22;99650.72;10496123;28;20109;-60
2023/07/30 16:15:26;;;;;;;1.67;0.82;;;;;;;22.32;38.70;99655.22;10503754;28;20515;-60
2023/07/30 16:20:28;;;;;;;1.42;0.75;;;;;;;22.43;39.21;99655.66;10498944;28;20050;-60
2023/07/30 16:25:30;;;;;;;1.75;0.85;;;;;;;22.51;39.19;99652.97;10483104;28;20040;-60
2023/07/30 16:30:32;;;;;;;2.78;0.85;;;;;;;23.06;38.70;99639.50;10497316;28;20403;-60
2023/07/30 16:35:34;;;;;;;1.73;0.82;;;;;;;22.68;38.78;99641.19;10499188;28;20134;-60
2023/07/30 16:40:36;;;;;;;2.53;1.08;;;;;;;22.37;39.24;99643.03;10503193;28;20048;-60
2023/07/30 16:45:38;;;;;;;2.47;1.00;;;;;;;22.28;39.13;99645.91;10510203;28;20365;-60
2023/07/30 16:50:45;;;;;;;3.50;1.48;;;;;;;22.05;39.25;99647.69;10506733;28;20183;-60
2023/07/30 16:55:47;;;;;;;3.72;2.00;;;;;;;22.14;39.65;99658.13;10506535;28;20575;-60
2023/07/30 17:00:58;;;;;;;4.40;1.90;;;;;;;22.03;39.98;99657.59;10507483;28;20130;-60
2023/07/30 17:06:00;;;;;;;3.88;1.70;;;;;;;21.88;40.11;99662.84;10506642;28;20036;-60
2023/07/30 17:11:04;;;;;;;3.83;1.60;;;;;;;21.97;40.35;99655.63;10503090;28;20054;-60
2023/07/30 17:16:08;;;;;;;3.78;1.13;;;;;;;21.77;40.51;99665.84;10510687;28;20059;-60
2023/07/30 17:21:10;;;;;;;3.42;1.40;;;;;;;21.81;40.58;99678.66;10508832;28;20571;-60
2023/07/30 17:26:12;;;;;;;2.25;1.20;;;;;;;21.82;40.82;99671.50;10507035;28;20055;-60
2023/07/30 17:31:15;;;;;;;0.93;0.80;;;;;;;21.74;40.86;99679.50;10505893;28;20536;-60
2023/07/30 17:36:16;;;;;;;2.92;0.98;;;;;;;21.50;40.66;99679.50;10481785;28;20180;-60
2023/07/30 17:41:18;;;;;;;1.15;0.90;;;;;;;21.28;40.72;99680.97;10487079;28;20464;-60
2023/07/30 17:46:21;;;;;;;3.80;1.60;;;;;;;21.03;40.35;99682.78;10506765;28;20055;-60
2023/07/30 17:51:24;;;;;;;3.20;1.42;;;;;;;21.19;41.09;99689.97;10487862;28;20086;-60
2023/07/30 17:56:26;;;;;;;2.67;1.40;;;;;;;21.08;41.12;99683.13;10491577;28;20936;-60
2023/07/30 18:01:28;;;;;;;3.15;1.45;;;;;;;21.01;41.67;99679.47;10500474;28;20052;-60
2023/07/30 18:06:30;;;;;;;6.68;2.90;;;;;;;20.91;41.63;99684.09;10504726;28;20138;-60
2023/07/30 18:11:33;;;;;;;3.20;2.05;;;;;;;20.75;41.77;99681.41;10501153;28;20136;-60
2023/07/30 18:16:35;;;;;;;2.78;1.23;;;;;;;20.64;42.08;99684.34;10497661;28;20047;-60
2023/07/30 18:21:38;;;;;;;2.70;1.90;;;;;;;20.64;42.34;99694.16;10495540;28;20052;-60
2023/07/30 18:26:40;;;;;;;1.92;1.52;;;;;;;20.65;42.34;99703.78;10494910;28;20182;-60
2023/07/30 18:31:45;;;;;;;2.72;1.33;;;;;;;20.60;42.35;99696.28;10495091;28;20042;-61
2023/07/30 18:36:47;;;;;;;3.15;1.23;;;;;;;20.49;42.25;99699.22;10505938;27;20059;-60
2023/07/30 18:41:51;;;;;;;6.90;2.13;;;;;;;20.43;42.62;99705.19;10487145;28;20048;-60
2023/07/30 18:46:59;;;;;;;3.75;1.63;;;;;;;20.35;42.33;99707.81;10464694;28;20036;-60
2023/07/30 18:52:01;;;;;;;2.17;1.23;;;;;;;20.26;42.39;99714.88;10488026;28;20055;-60
2023/07/30 18:57:03;;;;;;;3.00;1.08;;;;;;;20.19;42.66;99713.84;10482384;28;20047;-60
2023/07/30 19:02:07;;;;;;;1.55;1.05;;;;;;;20.21;42.71;99711.88;10479272;28;20511;-60
2023/07/30 19:07:09;;;;;;;1.63;1.10;;;;;;;20.11;42.84;99726.28;10490715;28;20044;-60
2023/07/30 19:12:12;;;;;;;2.38;0.90;;;;;;;20.04;42.87;99725.22;10488669;28;20075;-60
2023/07/30 19:17:16;;;;;;;3.78;1.13;;;;;;;20.09;42.87;99736.22;10488106;28;21073;-59
2023/07/30 19:22:18;;;;;;;1.58;1.00;;;;;;;20.08;42.64;99735.38;10468412;28;20044;-59
2023/07/30 19:27:20;;;;;;;3.13;1.02;;;;;;;20.12;42.86;99730.56;10485875;28;20047;-59
2023/07/30 19:32:22;;;;;;;1.55;1.00;;;;;;;20.06;42.54;99732.03;10462749;28;20156;-59
2023/07/30 19:37:24;;;;;;;4.65;1.05;;;;;;;19.95;42.85;99739.44;10466222;28;20056;-59
2023/07/30 19:42:26;;;;;;;1.95;0.80;;;;;;;19.88;42.88;99738.38;10504254;28;20483;-59
2023/07/30 19:47:29;;;;;;;1.77;1.02;;;;;;;19.71;43.07;99741.88;10467160;28;20408;-59
2023/07/30 19:52:31;;;;;;;0.95;0.70;;;;;;;19.67;43.19;99749.31;10487102;28;20552;-59
2023/07/30 19:57:33;;;;;;;2.58;0.93;;;;;;;19.68;43.10;99750.16;10495824;28;20770;-59
2023/07/30 20:02:35;;;;;;;1.02;0.75;;;;;;;19.72;43.19;99747.03;10493028;28;20528;-59
2023/07/30 20:07:38;;;;;;;1.73;0.90;;;;;;;19.76;43.15;99742.25;10501352;28;20404;-59
2023/07/30 20:12:40;;;;;;;2.70;0.70;;;;;;;19.76;43.30;99739.59;10503279;28;20469;-59
2023/07/30 20:17:42;;;;;;;1.38;1.00;;;;;;;19.71;43.14;99742.69;10506859;28;20740;-59
2023/07/30 20:22:45;;;;;;;1.10;0.80;;;;;;;19.73;43.34;99748.69;10513271;28;20416;-59
2023/07/30 20:27:47;;;;;;;1.92;0.90;;;;;;;19.73;43.31;99750.50;10509622;28;20403;-59
2023/07/30 20:32:49;;;;;;;1.02;0.70;;;;;;;19.75;43.57;99749.38;10498624;28;20051;-59
2023/07/30 20:37:55;;;;;;;2.97;1.05;;;;;;;19.69;43.47;99742.03;10494720;28;20036;-59
2023/07/30 20:42:57;;;;;;;2.33;1.20;;;;;;;19.65;44.00;99738.00;10478235;28;20055;-59
2023/07/30 20:47:59;;;;;;;1.52;0.80;;;;;;;19.66;44.13;99741.50;10497467;28;20435;-59
2023/07/30 20:53:01;;;;;;;1.42;0.88;;;;;;;19.55;44.00;99729.31;10509375;28;20079;-59
2023/07/30 20:58:05;;;;;;;0.95;0.73;;;;;;;19.65;44.29;99729.22;10500627;28;20608;-59
2023/07/30 21:03:07;;;;;;;0.75;0.70;;;;;;;19.64;44.81;99722.25;10505897;28;20079;-59
2023/07/30 21:08:09;;;;;;;1.15;0.63;;;;;;;19.62;45.33;99726.88;10528997;27;20504;-59
2023/07/30 21:13:11;;;;;;;1.95;0.90;;;;;;;19.42;46.46;99727.03;10513455;28;20052;-59
2023/07/30 21:18:13;;;;;;;1.23;0.85;;;;;;;19.30;46.67;99728.25;10513936;28;20056;-59
2023/07/30 21:23:15;;;;;;;4.70;1.35;;;;;;;19.28;47.39;99727.59;10512068;28;20067;-59
2023/07/30 21:28:17;;;;;;;2.50;0.82;;;;;;;19.14;48.03;99725.47;10501607;28;20036;-59
2023/07/30 21:33:19;;;;;;;4.70;1.15;;;;;;;19.10;49.05;99721.44;10499097;28;20040;-59
2023/07/30 21:38:21;;;;;;;1.35;0.70;;;;;;;19.01;49.87;99709.06;10500761;28;20044;-59
2023/07/30 21:43:23;;;;;;;0.90;0.77;;;;;;;18.91;50.52;99708.28;10512039;28;20048;-59
2023/07/30 21:48:25;;;;;;;0.88;0.68;;;;;;;18.73;51.18;99710.06;10503256;28;20093;-59
2023/07/30 21:53:28;;;;;;;1.73;0.88;;;;;;;18.62;51.89;99705.00;10501977;28;20810;-59
2023/07/30 21:58:30;;;;;;;0.80;0.80;;;;;;;18.56;51.81;99706.41;10503388;28;20044;-59
2023/07/30 22:03:32;;;;;;;0.65;0.65;;;;;;;18.45;51.68;99697.84;10496078;28;20088;-59
2023/07/30 22:08:34;;;;;;;1.77;0.77;;;;;;;18.35;51.54;99692.59;10466154;28;20059;-59
2023/07/30 22:13:37;;;;;;;2.75;0.85;;;;;;;18.35;51.97;99689.94;10472383;28;20047;-59
2023/07/30 22:18:40;;;;;;;2.50;1.33;;;;;;;18.36;51.80;99688.13;10491970;28;20143;-60
2023/07/30 22:23:42;;;;;;;1.70;1.27;;;;;;;18.40;51.77;99686.88;10490039;28;20054;-59
2023/07/30 22:28:44;;;;;;;4.75;1.13;;;;;;;18.42;51.67;99684.91;10509824;27;20108;-59
2023/07/30 22:33:46;;;;;;;3.40;1.00;;;;;;;18.40;51.83;99669.13;10500708;28;20336;-59
2023/07/30 22:38:48;;;;;;;2.58;0.93;;;;;;;18.38;52.43;99678.22;10481490;28;20402;-59
2023/07/30 22:43:50;;;;;;;3.40;1.30;;;;;;;18.35;52.97;99671.41;10495157;28;20105;-60
2023/07/30 22:48:52;;;;;;;2.08;0.85;;;;;;;18.28;53.17;99666.84;10474931;28;20044;-59
2023/07/30 22:53:54;;;;;;;1.88;1.13;;;;;;;18.02;53.99;99669.28;10490571;28;20052;-59
2023/07/30 22:58:56;;;;;;;3.70;1.20;;;;;;;17.84;54.13;99661.28;10473272;28;20052;-59
2023/07/30 23:03:58;;;;;;;2.00;1.20;;;;;;;17.94;54.76;99657.75;10491956;28;20432;-59
2023/07/30 23:09:00;;;;;;;2.70;0.90;;;;;;;18.07;55.01;99663.56;10480829;28;20046;-59
2023/07/30 23:14:02;;;;;;;1.42;0.70;;;;;;;18.08;55.33;99665.22;10494295;28;20478;-59
2023/07/30 23:19:04;;;;;;;2.05;0.90;;;;;;;18.06;55.89;99667.19;10490042;28;20047;-59
2023/07/30 23:24:06;;;;;;;3.67;1.20;;;;;;;17.77;55.70;99662.81;10491959;28;20085;-59