Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:06;;;;;;;9.60;4.88;;;;;;;19.49;73.16;99899.44;5090874;28;20059;-23
2021/06/27 00:04:31;;;;;;;14.15;4.18;;;;;;;19.65;73.07;99903.63;5110509;28;20032;-23
2021/06/27 00:06:57;;;;;;;12.80;4.45;;;;;;;19.66;72.04;99899.84;5102211;28;20073;-23
2021/06/27 00:09:22;;;;;;;12.23;4.60;;;;;;;19.92;71.43;99896.97;5089968;28;20060;-23
2021/06/27 00:11:48;;;;;;;13.27;4.43;;;;;;;19.84;72.01;99900.28;5090151;28;20031;-23
2021/06/27 00:14:13;;;;;;;17.23;5.57;;;;;;;20.19;70.29;99895.59;5072254;28;20040;-22
2021/06/27 00:16:39;;;;;;;10.20;4.80;;;;;;;20.24;69.09;99892.81;5090312;28;20821;-23
2021/06/27 00:19:04;;;;;;;11.15;4.68;;;;;;;20.25;70.25;99883.63;5109975;28;20024;-23
2021/06/27 00:21:30;;;;;;;10.48;5.10;;;;;;;19.91;70.73;99898.03;5110261;28;20110;-23
2021/06/27 00:23:56;;;;;;;12.10;5.50;;;;;;;19.52;71.73;99900.78;5109862;28;20165;-22
2021/06/27 00:26:23;;;;;;;13.77;4.65;;;;;;;19.49;71.43;99888.59;5110093;28;20027;-23
2021/06/27 00:28:49;;;;;;;14.13;5.23;;;;;;;19.36;71.70;99900.06;5107668;28;20486;-23
2021/06/27 00:31:15;;;;;;;13.00;4.93;;;;;;;19.43;72.31;99908.66;5110072;28;20023;-23
2021/06/27 00:33:41;;;;;;;14.27;5.10;;;;;;;19.16;73.94;99912.63;5109768;28;20042;-22
2021/06/27 00:36:06;;;;;;;12.48;4.70;;;;;;;19.30;72.82;99910.13;5091836;28;20089;-23
2021/06/27 00:38:33;;;;;;;13.65;5.00;;;;;;;19.79;71.39;99903.81;5089867;28;20070;-23
2021/06/27 00:40:58;;;;;;;17.80;5.32;;;;;;;19.80;70.66;99904.66;5090370;28;20407;-23
2021/06/27 00:43:24;;;;;;;11.43;4.57;;;;;;;19.44;72.11;99907.59;5089149;28;20028;-23
2021/06/27 00:45:49;;;;;;;16.58;4.63;;;;;;;19.52;72.38;99911.59;5089043;28;20024;-23
2021/06/27 00:48:15;;;;;;;14.45;4.40;;;;;;;19.54;72.00;99912.91;5089236;28;20020;-23
2021/06/27 00:50:45;;;;;;;13.57;4.65;;;;;;;19.12;73.20;99910.78;5070955;28;20086;-23
2021/06/27 00:53:11;;;;;;;13.00;5.30;;;;;;;19.37;70.58;99880.88;5089172;28;20036;-23
2021/06/27 00:55:36;;;;;;;16.80;4.88;;;;;;;19.60;69.97;99895.56;5089142;28;20032;-23
2021/06/27 00:58:02;;;;;;;15.13;4.85;;;;;;;19.64;69.36;99896.63;5105538;28;20066;-23
2021/06/27 01:00:29;;;;;;;13.52;4.80;;;;;;;19.63;70.26;99900.38;5109402;28;20396;-23
2021/06/27 01:02:55;;;;;;;10.32;4.93;;;;;;;19.86;70.83;99896.19;5109288;28;20036;-23
2021/06/27 01:05:28;;;;;;;14.45;5.10;;;;;;;19.97;69.32;99888.78;5109379;28;20032;-23
2021/06/27 01:07:54;;;;;;;17.27;4.90;;;;;;;19.96;68.68;99887.16;5107792;28;20032;-23
2021/06/27 01:10:20;;;;;;;20.00;5.10;;;;;;;19.77;69.13;99883.56;5109117;28;20509;-22
2021/06/27 01:12:45;;;;;;;13.30;4.25;;;;;;;19.38;71.40;99876.25;5109178;28;20032;-23
2021/06/27 01:15:11;;;;;;;15.15;5.25;;;;;;;19.22;71.57;99862.84;5109016;28;20437;-23
2021/06/27 01:17:41;;;;;;;11.15;4.85;;;;;;;18.98;72.68;99867.31;5109043;28;20035;-23
2021/06/27 01:20:08;;;;;;;13.95;4.78;;;;;;;18.94;72.89;99868.97;5108848;28;20035;-23
2021/06/27 01:22:34;;;;;;;9.98;4.53;;;;;;;19.13;72.13;99875.34;5107019;28;20122;-23
2021/06/27 01:24:59;;;;;;;12.70;5.22;;;;;;;18.84;72.83;99862.56;5086618;28;20510;-23
2021/06/27 01:27:25;;;;;;;12.00;5.10;;;;;;;19.20;71.25;99862.31;5099259;28;20028;-23
2021/06/27 01:29:50;;;;;;;13.75;4.85;;;;;;;19.48;70.01;99873.47;5088260;28;20098;-23
2021/06/27 01:32:16;;;;;;;11.98;4.50;;;;;;;18.96;72.18;99880.31;5088710;28;20032;-23
2021/06/27 01:34:44;;;;;;;10.27;4.80;;;;;;;18.67;72.98;99879.09;5053616;28;20024;-23
2021/06/27 01:37:09;;;;;;;14.93;4.90;;;;;;;19.09;71.49;99877.00;5088574;28;20024;-23
2021/06/27 01:39:35;;;;;;;12.35;4.60;;;;;;;19.06;71.59;99891.91;5088046;28;20031;-22
2021/06/27 01:42:01;;;;;;;16.48;5.10;;;;;;;18.80;72.11;99888.50;5069972;28;20028;-22
2021/06/27 01:44:27;;;;;;;15.05;4.95;;;;;;;19.11;71.63;99882.94;5088159;28;20028;-23
2021/06/27 01:46:55;;;;;;;10.77;5.03;;;;;;;19.26;70.86;99890.94;5087981;28;20032;-22
2021/06/27 01:49:20;;;;;;;11.77;5.60;;;;;;;19.24;69.82;99887.69;5088148;28;20059;-23
2021/06/27 01:51:46;;;;;;;12.38;4.72;;;;;;;19.54;69.92;99872.34;5087973;28;20064;-23
2021/06/27 01:54:11;;;;;;;12.52;4.70;;;;;;;19.40;69.74;99866.78;5053228;28;20494;-23
2021/06/27 01:56:37;;;;;;;11.07;4.95;;;;;;;19.30;70.52;99874.16;5088020;28;20491;-23
2021/06/27 01:59:03;;;;;;;12.10;5.00;;;;;;;18.91;72.20;99853.34;5088055;28;20031;-23
2021/06/27 02:01:34;;;;;;;15.90;5.35;;;;;;;18.52;73.36;99859.44;5069964;28;20051;-23
2021/06/27 02:03:59;;;;;;;11.95;4.80;;;;;;;18.45;74.78;99860.56;5093349;28;20406;-22
2021/06/27 02:06:26;;;;;;;12.65;4.40;;;;;;;18.13;75.20;99857.41;5108042;28;20035;-22
2021/06/27 02:08:51;;;;;;;11.85;5.20;;;;;;;17.94;75.68;99859.88;5107875;28;20116;-23
2021/06/27 02:11:18;;;;;;;12.25;5.53;;;;;;;18.43;74.06;99851.91;5089852;28;20035;-23
2021/06/27 02:13:44;;;;;;;14.43;5.27;;;;;;;18.75;72.24;99853.38;5107901;28;20035;-23
2021/06/27 02:16:10;;;;;;;14.07;5.53;;;;;;;19.03;70.86;99845.69;5108075;28;20420;-23
2021/06/27 02:18:40;;;;;;;21.10;5.22;;;;;;;18.82;70.89;99840.41;5107828;28;20024;-23
2021/06/27 02:21:22;;;;;;;12.82;5.07;;;;;;;18.98;71.16;99856.53;5108014;28;20031;-23
2021/06/27 02:23:47;;;;;;;12.70;5.15;;;;;;;18.44;72.42;99858.91;5107882;28;20096;-23
2021/06/27 02:26:13;;;;;;;11.45;4.65;;;;;;;18.40;72.38;99851.66;5107950;28;20020;-23
2021/06/27 02:28:39;;;;;;;13.45;5.20;;;;;;;18.63;71.62;99866.41;5108083;28;20024;-24
2021/06/27 02:31:04;;;;;;;14.02;5.20;;;;;;;19.00;71.53;99863.28;5108513;28;20407;-22
2021/06/27 02:33:30;;;;;;;15.98;4.90;;;;;;;18.94;71.83;99859.00;5108131;28;20028;-23
2021/06/27 02:35:56;;;;;;;13.98;4.57;;;;;;;18.98;71.64;99872.72;5107658;28;20038;-22
2021/06/27 02:38:22;;;;;;;14.45;4.60;;;;;;;18.91;71.24;99873.06;5089576;28;20035;-23
2021/06/27 02:40:47;;;;;;;14.82;5.05;;;;;;;18.65;72.34;99870.47;5089647;28;20036;-23
2021/06/27 02:43:13;;;;;;;18.50;4.47;;;;;;;18.21;74.33;99859.56;5089647;28;20028;-23
2021/06/27 02:45:39;;;;;;;13.25;5.43;;;;;;;18.17;74.41;99870.09;5107923;28;20031;-23
2021/06/27 02:48:07;;;;;;;14.23;4.43;;;;;;;18.63;72.33;99861.00;5107468;28;20026;-23
2021/06/27 02:50:35;;;;;;;12.00;4.55;;;;;;;19.03;71.49;99861.91;5108000;28;20034;-23
2021/06/27 02:53:00;;;;;;;11.52;4.70;;;;;;;18.86;71.34;99863.09;5107799;28;20039;-23
2021/06/27 02:55:26;;;;;;;12.60;5.53;;;;;;;18.87;71.48;99875.50;5107687;28;20048;-23
2021/06/27 02:57:52;;;;;;;10.75;3.88;;;;;;;18.55;72.93;99878.59;5107584;28;20032;-22
2021/06/27 03:00:19;;;;;;;20.23;5.13;;;;;;;18.24;74.51;99884.09;5107595;28;20387;-23
2021/06/27 03:02:45;;;;;;;12.60;4.50;;;;;;;17.88;75.66;99861.78;5089365;28;20031;-23
2021/06/27 03:05:11;;;;;;;12.25;4.90;;;;;;;18.43;74.47;99873.50;5107573;28;20547;-23
2021/06/27 03:07:36;;;;;;;13.30;4.80;;;;;;;18.51;73.18;99866.75;5107323;28;20027;-23
2021/06/27 03:10:04;;;;;;;11.63;4.80;;;;;;;18.50;73.44;99861.63;5107063;28;20063;-23
2021/06/27 03:12:29;;;;;;;20.65;5.00;;;;;;;18.89;71.13;99869.03;5107758;28;20483;-23
2021/06/27 03:14:55;;;;;;;14.68;5.18;;;;;;;18.57;72.23;99867.50;5089346;28;20036;-23
2021/06/27 03:17:20;;;;;;;15.10;5.20;;;;;;;18.69;72.62;99865.28;5107552;28;20028;-23
2021/06/27 03:19:46;;;;;;;11.88;5.45;;;;;;;18.82;71.59;99843.13;5107389;28;20039;-22
2021/06/27 03:22:11;;;;;;;17.23;6.03;;;;;;;18.64;72.23;99849.94;5089304;28;20403;-23
2021/06/27 03:24:37;;;;;;;18.85;6.32;;;;;;;18.70;72.50;99853.41;5069424;28;20039;-22
2021/06/27 03:27:02;;;;;;;16.92;6.03;;;;;;;18.37;73.52;99853.03;5087561;28;20866;-22
2021/06/27 03:29:28;;;;;;;12.88;5.63;;;;;;;18.74;72.11;99835.56;5087052;28;20064;-23
2021/06/27 03:31:53;;;;;;;13.20;5.32;;;;;;;18.67;72.11;99851.25;5089153;28;20449;-22
2021/06/27 03:34:20;;;;;;;15.55;5.20;;;;;;;18.67;72.94;99845.84;5090691;28;20039;-22
2021/06/27 03:36:46;;;;;;;13.68;5.50;;;;;;;18.60;72.59;99823.75;5090656;28;20119;-23
2021/06/27 03:39:14;;;;;;;12.25;5.05;;;;;;;18.97;72.43;99844.91;5090530;28;20035;-23
2021/06/27 03:41:53;;;;;;;;;;;;;;;19.20;72.08;99846.09;5091023;28;20036;-22
2021/06/27 03:44:19;;;;;;;11.40;4.68;;;;;;;19.20;71.60;99843.41;5090569;28;19998;-22
2021/06/27 03:46:45;;;;;;;15.02;4.68;;;;;;;19.27;71.90;99843.91;5090304;28;20169;-23
2021/06/27 03:49:10;;;;;;;13.30;4.50;;;;;;;19.19;71.97;99830.19;5072276;28;20016;-23
2021/06/27 03:51:36;;;;;;;11.00;4.60;;;;;;;19.09;72.35;99831.06;5090199;28;20524;-24
2021/06/27 03:54:01;;;;;;;17.55;5.43;;;;;;;18.77;73.57;99829.59;5072510;28;20067;-22
2021/06/27 03:56:27;;;;;;;16.13;6.05;;;;;;;18.98;73.69;99851.94;5072396;28;20040;-22
2021/06/27 03:58:54;;;;;;;13.20;4.43;;;;;;;18.96;73.28;99839.78;5090182;28;20024;-23
2021/06/27 04:01:20;;;;;;;12.32;5.18;;;;;;;18.69;74.35;99827.47;5090025;28;20521;-22
2021/06/27 04:03:45;;;;;;;13.35;4.97;;;;;;;19.09;73.91;99855.38;5071783;28;20028;-23
2021/06/27 04:06:11;;;;;;;16.05;5.60;;;;;;;19.23;73.42;99852.88;5089964;28;20475;-22
2021/06/27 04:08:36;;;;;;;18.42;5.18;;;;;;;19.10;73.21;99838.06;5071722;28;20074;-22
2021/06/27 04:11:02;;;;;;;15.55;5.47;;;;;;;19.25;73.08;99851.47;5071990;28;20036;-22
2021/06/27 04:13:28;;;;;;;17.83;6.10;;;;;;;19.36;73.66;99856.81;5089998;28;20094;-23
2021/06/27 04:15:54;;;;;;;14.73;5.38;;;;;;;18.91;74.79;99850.63;5089685;28;20055;-22
2021/06/27 04:18:20;;;;;;;15.57;5.50;;;;;;;19.16;73.80;99830.72;5071723;28;20032;-22
2021/06/27 04:20:46;;;;;;;16.10;5.20;;;;;;;19.17;73.94;99848.59;5089604;28;20560;-23
2021/06/27 04:23:11;;;;;;;14.63;5.15;;;;;;;19.13;74.32;99848.31;5089708;28;20028;-23
2021/06/27 04:25:37;;;;;;;10.98;5.57;;;;;;;19.43;74.41;99858.13;5071623;28;20028;-23
2021/06/27 04:28:03;;;;;;;13.05;5.05;;;;;;;19.76;72.94;99861.09;5089280;28;20028;-23
2021/06/27 04:30:29;;;;;;;10.95;4.90;;;;;;;19.92;72.06;99867.19;5089474;28;20407;-22
2021/06/27 04:32:54;;;;;;;15.32;5.10;;;;;;;19.85;72.27;99881.03;5071389;28;20032;-23
2021/06/27 04:35:20;;;;;;;13.95;5.88;;;;;;;19.76;73.06;99866.53;5089624;28;20040;-23
2021/06/27 04:37:45;;;;;;;14.88;5.05;;;;;;;19.86;71.98;99843.97;5038077;28;20923;-23
2021/06/27 04:40:11;;;;;;;15.50;5.45;;;;;;;19.88;71.94;99863.44;5089359;28;20516;-22
2021/06/27 04:42:37;;;;;;;11.23;4.88;;;;;;;20.00;72.11;99854.91;5071187;28;20070;-22
2021/06/27 04:45:03;;;;;;;11.13;4.68;;;;;;;20.11;71.87;99872.66;5089181;28;20032;-22
2021/06/27 04:47:28;;;;;;;17.55;5.88;;;;;;;20.35;71.31;99883.50;5089473;28;20036;-22
2021/06/27 04:49:54;;;;;;;14.15;5.05;;;;;;;20.85;70.29;99886.69;5088935;28;20125;-22
2021/06/27 04:52:19;;;;;;;9.95;4.53;;;;;;;20.86;68.67;99893.75;5070879;28;20028;-22
2021/06/27 04:54:45;;;;;;;13.70;5.30;;;;;;;20.74;69.40;99896.06;5071067;28;20036;-23
2021/06/27 04:57:10;;;;;;;12.10;4.50;;;;;;;20.73;68.77;99883.59;5089134;28;20502;-23
2021/06/27 04:59:35;;;;;;;11.10;4.68;;;;;;;20.90;68.49;99895.84;5070830;28;20036;-23
2021/06/27 05:02:01;;;;;;;12.27;4.72;;;;;;;21.15;68.24;99911.78;5088704;28;20032;-23
2021/06/27 05:04:26;;;;;;;12.95;4.60;;;;;;;21.25;67.84;99905.41;5088904;28;20028;-23
2021/06/27 05:06:52;;;;;;;15.48;4.60;;;;;;;21.09;67.74;99912.97;5088750;28;20195;-23
2021/06/27 05:09:17;;;;;;;13.25;4.75;;;;;;;21.43;66.64;99901.09;5088644;28;20500;-23
2021/06/27 05:11:43;;;;;;;10.68;4.85;;;;;;;21.70;66.16;99884.13;5088913;28;20028;-23
2021/06/27 05:14:08;;;;;;;12.95;5.13;;;;;;;21.80;66.38;99904.81;5088705;28;20861;-23
2021/06/27 05:16:37;;;;;;;11.73;4.60;;;;;;;21.38;66.80;99909.28;5088670;28;20035;-22
2021/06/27 05:19:02;;;;;;;10.82;4.65;;;;;;;21.52;67.09;99914.81;5070389;28;20107;-22
2021/06/27 05:21:28;;;;;;;12.25;4.50;;;;;;;21.32;67.49;99908.56;5088452;28;20028;-22
2021/06/27 05:23:53;;;;;;;9.43;5.00;;;;;;;21.23;68.10;99903.00;5088573;28;20028;-22
2021/06/27 05:26:19;;;;;;;10.55;4.70;;;;;;;21.24;67.55;99907.31;5088453;28;20036;-23
2021/06/27 05:28:44;;;;;;;10.80;4.22;;;;;;;21.65;67.67;99909.41;5088319;28;20036;-23
2021/06/27 05:31:10;;;;;;;10.85;4.30;;;;;;;21.48;67.96;99901.03;5088422;28;20040;-22
2021/06/27 05:33:35;;;;;;;12.73;4.30;;;;;;;21.48;67.34;99914.59;5088299;28;20036;-23
2021/06/27 05:36:00;;;;;;;12.15;4.57;;;;;;;21.55;66.66;99906.06;5088199;28;20028;-23
2021/06/27 05:38:26;;;;;;;13.10;3.75;;;;;;;21.75;66.71;99907.63;5088371;28;20111;-22
2021/06/27 05:40:52;;;;;;;17.50;4.45;;;;;;;21.82;66.68;99908.03;5088221;28;20024;-23
2021/06/27 05:43:18;;;;;;;10.70;4.20;;;;;;;21.66;66.82;99915.66;5088069;28;20082;-22
2021/06/27 05:45:43;;;;;;;8.55;3.50;;;;;;;21.90;65.75;99910.06;5069802;28;20028;-23
2021/06/27 05:48:09;;;;;;;14.95;4.20;;;;;;;21.98;66.49;99922.97;5088101;28;20032;-23
2021/06/27 05:50:35;;;;;;;9.75;4.07;;;;;;;22.15;66.58;99916.97;5070358;28;20032;-22
2021/06/27 05:53:00;;;;;;;14.68;4.50;;;;;;;22.16;66.66;99923.22;5088505;28;20042;-22
2021/06/27 05:55:26;;;;;;;14.32;3.83;;;;;;;22.01;66.23;99922.38;5087761;28;20024;-22
2021/06/27 05:57:51;;;;;;;8.02;3.42;;;;;;;22.10;66.39;99925.22;5069733;28;20498;-22
2021/06/27 06:00:19;;;;;;;10.85;3.90;;;;;;;22.29;66.21;99908.84;5087897;28;20043;-22
2021/06/27 06:02:44;;;;;;;12.50;3.92;;;;;;;22.75;65.46;99921.53;5087824;28;20027;-23
2021/06/27 06:05:10;;;;;;;11.23;4.05;;;;;;;22.83;65.16;99920.03;5087706;28;20032;-24
2021/06/27 06:07:36;;;;;;;11.70;3.47;;;;;;;23.22;63.77;99911.31;5087543;28;20020;-23
2021/06/27 06:10:01;;;;;;;9.13;3.50;;;;;;;23.26;62.70;99908.78;5087294;28;20088;-23
2021/06/27 06:12:27;;;;;;;8.40;3.60;;;;;;;23.22;60.89;99927.63;5087650;28;20067;-23
2021/06/27 06:14:52;;;;;;;11.10;2.95;;;;;;;23.00;60.00;99933.00;5069704;28;20176;-23
2021/06/27 06:17:17;;;;;;;12.80;3.60;;;;;;;23.30;60.48;99936.19;5087720;28;20079;-22
2021/06/27 06:19:43;;;;;;;9.43;3.20;;;;;;;23.55;61.52;99941.03;5087408;28;20039;-23
2021/06/27 06:22:08;;;;;;;9.85;3.08;;;;;;;24.14;60.68;99938.22;5087736;28;20472;-23
2021/06/27 06:24:34;;;;;;;10.90;3.70;;;;;;;24.30;57.72;99944.06;5087675;28;20461;-23
2021/06/27 06:26:59;;;;;;;10.25;3.80;;;;;;;24.46;58.89;99948.00;5069593;28;20032;-23
2021/06/27 06:29:25;;;;;;;13.05;4.28;;;;;;;24.36;58.90;99959.16;5087175;28;20802;-22
2021/06/27 06:31:50;;;;;;;14.38;3.70;;;;;;;24.48;58.44;99950.41;5086807;28;20039;-22
2021/06/27 06:34:16;;;;;;;8.85;3.25;;;;;;;24.99;56.71;99948.97;5086946;28;20462;-23
2021/06/27 06:36:43;;;;;;;10.10;3.53;;;;;;;25.04;58.47;99945.28;5087044;28;20072;-22
2021/06/27 06:39:10;;;;;;;8.88;3.13;;;;;;;25.21;56.63;99937.16;5086975;28;20024;-22
2021/06/27 06:41:35;;;;;;;11.65;3.30;;;;;;;25.39;55.43;99950.81;5087029;28;20040;-22
2021/06/27 06:44:01;;;;;;;9.80;3.22;;;;;;;25.62;55.53;99949.53;5086711;28;20109;-22
2021/06/27 06:46:26;;;;;;;12.88;3.53;;;;;;;25.41;53.88;99954.00;5086948;28;20078;-22
2021/06/27 06:48:56;;;;;;;7.78;2.75;;;;;;;25.20;55.86;99957.34;5086913;28;20376;-22
2021/06/27 06:51:21;;;;;;;10.70;3.45;;;;;;;24.97;58.69;99951.22;5086467;28;20036;-22
2021/06/27 06:53:46;;;;;;;11.75;3.20;;;;;;;24.85;58.30;99954.56;5086689;28;20043;-23
2021/06/27 06:56:12;;;;;;;8.38;3.58;;;;;;;24.75;56.64;99956.78;5052004;28;20499;-22
2021/06/27 06:58:37;;;;;;;11.73;3.70;;;;;;;25.15;58.02;99957.50;5086615;28;20028;-22
2021/06/27 07:01:03;;;;;;;10.80;3.40;;;;;;;25.10;57.94;99949.47;5068682;28;20024;-23
2021/06/27 07:03:30;;;;;;;8.20;3.20;;;;;;;25.19;59.52;99931.19;5068530;28;20035;-22
2021/06/27 07:05:56;;;;;;;11.20;3.63;;;;;;;25.34;56.35;99953.72;5069570;28;20102;-22
2021/06/27 07:08:21;;;;;;;10.15;3.58;;;;;;;25.44;55.92;99937.00;5090276;28;20139;-22
2021/06/27 07:10:47;;;;;;;12.13;3.70;;;;;;;25.51;55.83;99923.66;5090541;28;20512;-24
2021/06/27 07:13:12;;;;;;;15.32;5.25;;;;;;;25.66;55.64;99950.47;5108646;28;20051;-23
2021/06/27 07:15:38;;;;;;;11.93;3.50;;;;;;;25.54;55.22;99935.84;5110901;28;20106;-24
2021/06/27 07:18:04;;;;;;;11.60;3.70;;;;;;;25.38;56.71;99949.22;5110484;28;20028;-22
2021/06/27 07:20:29;;;;;;;11.43;3.63;;;;;;;25.79;56.67;99945.97;5106229;28;20023;-22
2021/06/27 07:22:55;;;;;;;12.23;3.75;;;;;;;25.89;55.57;99949.47;5100359;28;20028;-23
2021/06/27 07:25:20;;;;;;;12.75;4.22;;;;;;;25.85;54.88;99935.69;5081044;28;20430;-22
2021/06/27 07:27:46;;;;;;;12.07;3.35;;;;;;;25.80;53.12;99933.09;5081921;28;20494;-22
2021/06/27 07:30:12;;;;;;;12.40;3.35;;;;;;;26.02;56.14;99929.38;5081610;28;20113;-22
2021/06/27 07:32:37;;;;;;;9.43;3.80;;;;;;;26.21;54.88;99935.25;5098833;28;20035;-22
2021/06/27 07:35:03;;;;;;;11.40;3.92;;;;;;;26.63;53.38;99937.38;5100678;28;20035;-23
2021/06/27 07:37:29;;;;;;;13.20;3.70;;;;;;;26.50;52.93;99938.38;5102249;28;20031;-23
2021/06/27 07:39:54;;;;;;;11.02;3.50;;;;;;;26.32;51.99;99927.53;5109910;28;20026;-23
2021/06/27 07:42:20;;;;;;;9.48;3.88;;;;;;;26.58;51.64;99938.38;5098629;28;20032;-23
2021/06/27 07:44:45;;;;;;;10.13;3.70;;;;;;;26.94;51.67;99937.03;5100036;28;20039;-23
2021/06/27 07:47:11;;;;;;;11.00;4.13;;;;;;;27.16;51.07;99935.91;5099814;28;20024;-23
2021/06/27 07:49:37;;;;;;;7.95;2.83;;;;;;;27.28;51.51;99939.88;5098625;28;20023;-23
2021/06/27 07:52:03;;;;;;;11.48;3.75;;;;;;;27.48;52.42;99941.78;5094866;28;20500;-23
2021/06/27 07:54:28;;;;;;;16.58;3.45;;;;;;;27.79;50.96;99932.34;5089902;28;20887;-23
2021/06/27 07:56:53;;;;;;;10.10;3.53;;;;;;;27.80;51.16;99939.41;5089684;28;20024;-22
2021/06/27 07:59:19;;;;;;;12.45;3.65;;;;;;;27.98;47.99;99935.38;5089728;28;20028;-22
2021/06/27 08:01:44;;;;;;;9.55;3.22;;;;;;;27.83;50.71;99920.38;5089664;28;20059;-23
2021/06/27 08:04:10;;;;;;;13.77;3.42;;;;;;;27.99;49.04;99920.56;5071528;28;20066;-23
2021/06/27 08:06:35;;;;;;;7.88;3.20;;;;;;;28.07;47.44;99923.50;5089336;28;20419;-22
2021/06/27 08:09:01;;;;;;;9.27;3.28;;;;;;;28.21;48.44;99926.72;5089288;28;20062;-23
2021/06/27 08:11:26;;;;;;;9.60;3.22;;;;;;;27.89;49.96;99925.66;5089317;28;20029;-22
2021/06/27 08:13:52;;;;;;;10.52;3.92;;;;;;;28.17;47.70;99923.06;5089157;28;20035;-23
2021/06/27 08:16:17;;;;;;;10.25;3.47;;;;;;;28.35;50.81;99923.66;5088841;28;20032;-23
2021/06/27 08:18:43;;;;;;;10.23;3.53;;;;;;;28.54;47.38;99931.34;5089410;28;20032;-22
2021/06/27 08:21:08;;;;;;;10.45;3.33;;;;;;;28.74;47.01;99933.16;5089421;28;20040;-23
2021/06/27 08:23:34;;;;;;;8.20;2.90;;;;;;;28.84;44.92;99915.44;5089185;28;20043;-22
2021/06/27 08:25:59;;;;;;;10.50;4.38;;;;;;;28.87;45.82;99916.69;5088976;28;20032;-22
2021/06/27 08:28:25;;;;;;;10.52;3.20;;;;;;;29.04;44.90;99919.19;5089222;28;20020;-22
2021/06/27 08:30:51;;;;;;;10.02;3.67;;;;;;;29.14;45.99;99915.97;5089228;28;20043;-22
2021/06/27 08:33:17;;;;;;;10.48;3.50;;;;;;;29.33;44.62;99925.53;5089028;28;20032;-22
2021/06/27 08:35:42;;;;;;;15.05;3.92;;;;;;;29.35;43.68;99917.75;5070490;28;20074;-23
2021/06/27 08:38:08;;;;;;;13.90;3.53;;;;;;;29.32;42.90;99919.25;5088854;28;20035;-22
2021/06/27 08:40:35;;;;;;;12.15;3.42;;;;;;;29.10;42.70;99906.00;5088878;28;20415;-22
2021/06/27 08:43:08;;;;;;;10.88;3.30;;;;;;;29.37;44.95;99912.69;5088560;28;20039;-23
2021/06/27 08:45:55;;;;;;;10.65;3.13;;;;;;;29.69;43.15;99904.53;5071652;28;20816;-23
2021/06/27 08:48:21;;;;;;;14.70;4.28;;;;;;;30.15;44.37;99910.47;5088059;28;20040;-23
2021/06/27 08:50:48;;;;;;;12.57;3.15;;;;;;;30.38;42.74;99905.97;5088606;28;20032;-22
2021/06/27 08:53:13;;;;;;;10.23;3.13;;;;;;;30.39;41.48;99921.31;5090985;28;20067;-23
2021/06/27 08:55:39;;;;;;;9.10;3.20;;;;;;;30.38;44.14;99908.72;5097516;28;20032;-24
2021/06/27 08:58:04;;;;;;;8.90;2.90;;;;;;;30.88;40.00;99913.81;5088627;28;20032;-23
2021/06/27 09:00:29;;;;;;;11.48;3.45;;;;;;;31.11;41.39;99911.94;5053704;28;20050;-23
2021/06/27 09:02:55;;;;;;;11.57;3.42;;;;;;;31.16;38.00;99919.91;5088587;28;20048;-22
2021/06/27 09:05:21;;;;;;;12.02;3.45;;;;;;;31.21;38.83;99916.84;5088070;28;20055;-23
2021/06/27 09:07:49;;;;;;;10.05;3.47;;;;;;;31.33;39.12;99912.38;5070245;28;20043;-23
2021/06/27 09:10:17;;;;;;;10.85;3.90;;;;;;;31.03;38.66;99912.94;5070136;28;20052;-23
2021/06/27 09:12:53;;;;;;;8.23;3.00;;;;;;;31.01;41.56;99918.00;5088536;28;20487;-23
2021/06/27 09:15:49;;;;;;;9.05;3.10;;;;;;;31.42;40.90;99910.19;5090645;28;20031;-23
2021/06/27 09:18:15;;;;;;;12.90;3.72;;;;;;;31.60;38.35;99922.38;5081988;28;20031;-23
2021/06/27 09:20:48;;;;;;;11.73;3.20;;;;;;;31.75;38.81;99906.09;5096145;28;20042;-23
2021/06/27 09:23:17;;;;;;;11.38;3.28;;;;;;;32.33;38.62;99905.94;5096600;28;20064;-23
2021/06/27 09:25:44;;;;;;;8.07;3.33;;;;;;;31.89;38.05;99900.06;5096455;28;20050;-23
2021/06/27 09:28:17;;;;;;;12.32;3.67;;;;;;;31.95;36.82;99898.59;5094933;28;20032;-23
2021/06/27 09:30:53;;;;;;;11.07;3.40;;;;;;;31.61;40.03;99896.44;5091804;28;20032;-23
2021/06/27 09:33:23;;;;;;;8.45;3.20;;;;;;;31.96;37.30;99884.44;5097269;28;20032;-23
2021/06/27 09:35:56;;;;;;;11.63;3.85;;;;;;;32.61;38.33;99902.84;5096138;28;20042;-22
2021/06/27 09:38:39;;;;;;;10.75;3.22;;;;;;;32.66;39.43;99900.94;5076789;28;20026;-23
2021/06/27 09:41:10;;;;;;;11.95;3.70;;;;;;;32.53;37.71;99905.84;5106177;28;20027;-23
2021/06/27 09:43:36;;;;;;;12.55;3.70;;;;;;;32.65;39.34;99902.88;5107954;28;20051;-23
2021/06/27 09:46:12;;;;;;;12.25;3.58;;;;;;;32.71;37.46;99898.63;5089716;28;20127;-23
2021/06/27 09:48:55;;;;;;;11.20;3.60;;;;;;;32.33;38.97;99896.88;5108209;28;20795;-23
2021/06/27 09:51:21;;;;;;;8.27;3.78;;;;;;;32.50;39.07;99884.50;5107734;28;20194;-22
2021/06/27 09:53:47;;;;;;;17.05;3.92;;;;;;;32.90;36.89;99880.38;5107099;28;20045;-23
2021/06/27 09:56:13;;;;;;;11.95;3.25;;;;;;;32.77;35.58;99891.63;5069579;28;20483;-23
2021/06/27 09:58:38;;;;;;;12.25;3.40;;;;;;;33.47;35.17;99889.38;5092353;28;20532;-23
2021/06/27 10:01:21;;;;;;;10.25;3.20;;;;;;;32.69;35.04;99892.69;5096097;28;20460;-23
2021/06/27 10:03:56;;;;;;;7.50;3.38;;;;;;;33.02;33.11;99874.59;5096335;28;20028;-23
2021/06/27 10:06:23;;;;;;;10.10;3.50;;;;;;;32.84;36.13;99879.91;5100907;28;20069;-22
2021/06/27 10:08:49;;;;;;;10.05;3.00;;;;;;;33.09;32.96;99879.44;5088857;28;20443;-23
2021/06/27 10:11:17;;;;;;;11.52;3.30;;;;;;;33.20;35.53;99872.88;5063370;28;20028;-23
2021/06/27 10:13:46;;;;;;;10.38;3.20;;;;;;;33.05;32.85;99862.78;5094059;28;20066;-23
2021/06/27 10:16:16;;;;;;;13.68;4.10;;;;;;;33.40;35.87;99861.63;5097434;28;20454;-23
2021/06/27 10:18:42;;;;;;;14.52;3.47;;;;;;;33.54;34.36;99864.53;5095741;28;20039;-24
2021/06/27 10:21:08;;;;;;;7.20;3.30;;;;;;;33.47;34.05;99858.97;5078210;28;20031;-23
2021/06/27 10:23:34;;;;;;;11.77;3.30;;;;;;;33.62;32.34;99859.91;5077752;28;20031;-23
2021/06/27 10:25:59;;;;;;;10.07;3.83;;;;;;;33.32;33.23;99865.50;5071213;28;20032;-23
2021/06/27 10:28:25;;;;;;;15.85;3.75;;;;;;;32.94;35.53;99853.59;5065814;28;20020;-23
2021/06/27 10:30:50;;;;;;;10.43;3.47;;;;;;;32.78;34.66;99860.09;5095097;28;20035;-23
2021/06/27 10:33:16;;;;;;;12.63;3.70;;;;;;;32.99;35.06;99850.47;5097921;28;20030;-23
2021/06/27 10:35:48;;;;;;;10.15;3.38;;;;;;;32.74;33.33;99845.44;5064786;28;20035;-23
2021/06/27 10:38:13;;;;;;;10.57;3.47;;;;;;;33.18;35.39;99836.53;5077564;28;20089;-22
2021/06/27 10:40:52;;;;;;;11.10;3.65;;;;;;;32.92;35.08;99820.03;5072990;28;20779;-23
2021/06/27 10:43:19;;;;;;;9.20;4.25;;;;;;;32.98;35.25;99837.84;5099731;28;20027;-23
2021/06/27 10:45:47;;;;;;;17.73;4.05;;;;;;;32.89;34.89;99834.56;5101016;28;20403;-23
2021/06/27 10:48:31;;;;;;;10.90;3.80;;;;;;;33.21;33.47;99829.47;5101658;28;20612;-24
2021/06/27 10:50:57;;;;;;;9.27;3.35;;;;;;;33.44;33.37;99832.06;5101078;28;20031;-23
2021/06/27 10:53:22;;;;;;;11.43;3.80;;;;;;;33.84;32.20;99833.25;5100844;28;20020;-24
2021/06/27 10:55:48;;;;;;;9.55;3.67;;;;;;;33.98;34.75;99833.38;5083216;28;20031;-23
2021/06/27 10:58:14;;;;;;;14.07;4.22;;;;;;;33.82;34.33;99813.47;5108699;28;20828;-23
2021/06/27 11:00:56;;;;;;;11.63;3.53;;;;;;;33.93;32.89;99828.19;5111551;28;20840;-23
2021/06/27 11:03:27;;;;;;;12.45;3.30;;;;;;;33.79;30.93;99819.75;5111204;28;20084;-23
2021/06/27 11:05:56;;;;;;;10.95;3.95;;;;;;;34.05;34.00;99818.00;5110898;28;20098;-22
2021/06/27 11:08:41;;;;;;;11.52;3.40;;;;;;;34.31;30.44;99815.03;5110747;28;20811;-23
2021/06/27 11:11:17;;;;;;;11.70;3.63;;;;;;;34.36;29.33;99817.44;5092698;28;20032;-23
2021/06/27 11:13:44;;;;;;;13.25;3.70;;;;;;;34.42;28.08;99813.09;5110782;28;20028;-23
2021/06/27 11:16:14;;;;;;;10.80;3.63;;;;;;;34.79;28.65;99797.50;5110813;28;20537;-23
2021/06/27 11:18:44;;;;;;;13.80;3.75;;;;;;;34.90;29.21;99808.59;5110742;28;20418;-23
2021/06/27 11:21:14;;;;;;;10.75;3.22;;;;;;;34.98;28.99;99812.97;5110885;28;20039;-23
2021/06/27 11:23:53;;;;;;;10.07;3.42;;;;;;;35.11;27.25;99817.00;5110602;28;20071;-23
2021/06/27 11:26:37;;;;;;;10.25;3.13;;;;;;;35.08;28.35;99815.00;5110691;28;20024;-23