Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:09;;;;;;;24.00;14.20;;;14.60;95.20;;;;;;5027956;28;20559;-89
2023/06/24 00:02:36;;;;;;;20.52;15.43;;;14.60;95.20;;;;;;5023034;28;20508;-90
2023/06/24 00:05:03;;;;;;;19.38;14.68;;;14.50;95.30;;;;;;5024687;28;20097;-91
2023/06/24 00:07:29;;;;;;;20.85;15.45;;;14.50;95.60;;;;;;5019706;28;20061;-91
2023/06/24 00:09:55;;;;;;;23.50;14.77;;;14.50;95.70;;;;;;5029465;28;20037;-91
2023/06/24 00:12:21;;;;;;;23.77;15.25;;;14.40;95.60;;;;;;5019245;28;20036;-90
2023/06/24 00:14:47;;;;;;;25.52;16.27;;;14.40;95.90;;;;;;5030173;28;20503;-92
2023/06/24 00:17:13;;;;;;;23.40;16.63;;;14.30;95.90;;;;;;5040148;28;20044;-91
2023/06/24 00:19:38;;;;;;;25.10;16.90;;;14.30;96.20;;;;;;5034879;28;20101;-90
2023/06/24 00:22:05;;;;;;;28.50;16.95;;;14.30;96.10;;;;;;5020764;28;20061;-92
2023/06/24 00:24:31;;;;;;;26.27;16.48;;;14.20;96.10;;;;;;5042094;28;20033;-91
2023/06/24 00:26:57;;;;;;;23.02;16.50;;;14.30;96.40;;;;;;5040098;28;20393;-90
2023/06/24 00:29:22;;;;;;;27.92;17.77;;;14.30;96.50;;;;;;5033081;28;20006;-89
2023/06/24 00:31:48;;;;;;;26.02;17.80;;;14.30;96.50;;;;;;5015334;28;20030;-91
2023/06/24 00:34:13;;;;;;;32.67;18.65;;;14.30;96.50;;;;;;5037740;28;20038;-90
2023/06/24 00:36:40;;;;;;;29.92;18.50;;;14.40;96.60;;;;;;5018356;28;20385;-90
2023/06/24 00:39:06;;;;;;;23.92;17.13;;;14.50;96.50;;;;;;5020360;28;20040;-90
2023/06/24 00:41:33;;;;;;;28.88;18.40;;;14.50;96.50;;;;;;5019572;28;20038;-90
2023/06/24 00:43:59;;;;;;;29.42;17.98;;;14.40;96.40;;;;;;5015482;28;20045;-90
2023/06/24 00:46:25;;;;;;;27.30;19.00;;;14.50;96.50;;;;;;5020819;28;20034;-89
2023/06/24 00:48:55;;;;;;;23.77;17.30;;;14.50;96.50;;;;;;5021972;28;20035;-90
2023/06/24 00:51:26;;;;;;;22.67;16.70;;;14.40;96.40;;;;;;5015196;28;20381;-90
2023/06/24 00:53:54;;;;;;;28.38;17.42;;;14.30;96.50;;;;;;5026828;28;20014;-89
2023/06/24 00:56:23;;;;;;;25.65;16.88;;;14.30;96.60;;;;;;5007853;28;20026;-91
2023/06/24 00:58:50;;;;;;;23.67;16.83;;;14.20;96.60;;;;;;5030523;28;20042;-92
2023/06/24 01:01:16;;;;;;;25.58;17.52;;;14.10;96.70;;;;;;5018403;28;20056;-90
2023/06/24 01:03:41;;;;;;;23.58;17.17;;;14.10;96.80;;;;;;5008176;28;20018;-90
2023/06/24 01:06:09;;;;;;;26.33;16.67;;;14.10;97.00;;;;;;5011104;28;20037;-89
2023/06/24 01:08:34;;;;;;;24.85;17.52;;;14.00;96.80;;;;;;5021120;28;20049;-89
2023/06/24 01:11:00;;;;;;;25.05;18.00;;;14.00;97.00;;;;;;5016824;28;20046;-91
2023/06/24 01:13:26;;;;;;;27.35;17.48;;;13.90;97.10;;;;;;5025502;28;20040;-90
2023/06/24 01:15:52;;;;;;;26.70;17.70;;;13.80;97.20;;;;;;5033301;28;20025;-91
2023/06/24 01:18:24;;;;;;;26.25;17.65;;;13.80;97.30;;;;;;5024531;28;20501;-92
2023/06/24 01:21:02;;;;;;;26.55;17.65;;;13.70;97.40;;;;;;5012084;28;20018;-89
2023/06/24 01:23:45;;;;;;;25.15;17.10;;;13.60;97.40;;;;;;5036026;28;20029;-90
2023/06/24 01:26:42;;;;;;;28.63;17.05;;;13.60;97.50;;;;;;5016896;28;20036;-90
2023/06/24 01:29:26;;;;;;;31.38;17.10;;;13.50;97.40;;;;;;5014267;28;20509;-90
2023/06/24 01:32:29;;;;;;;29.55;16.85;;;13.40;97.60;;;;;;5028772;28;20028;-90
2023/06/24 01:35:11;;;;;;;25.60;16.50;;;13.40;97.70;;;;;;5029835;28;20467;-91
2023/06/24 01:37:54;;;;;;;27.90;17.85;;;13.30;97.60;;;;;;5027639;28;20026;-90
2023/06/24 01:40:28;;;;;;;30.58;17.55;;;13.30;97.80;;;;;;5025339;28;20120;-91
2023/06/24 01:42:57;;;;;;;33.85;18.83;;;13.30;97.90;;;;;;5016936;28;20022;-90
2023/06/24 01:45:27;;;;;;;41.92;20.05;;;13.20;98.00;;;;;;5012677;28;20030;-89
2023/06/24 01:48:14;;;;;;;29.48;18.88;;;13.20;98.10;;;;;;5006312;28;20018;-91
2023/06/24 01:50:57;;;;;;;30.17;18.45;;;13.10;97.90;;;;;;5028007;28;20439;-91
2023/06/24 01:53:23;;;;;;;28.88;17.25;;;13.00;97.80;;;;;;5042754;28;20500;-91
2023/06/24 01:55:49;;;;;;;26.75;16.98;;;13.00;97.80;;;;;;5015508;28;20030;-91
2023/06/24 01:58:18;;;;;;;33.97;18.35;;;12.90;97.70;;;;;;5029051;28;20061;-91
2023/06/24 02:00:43;;;;;;;35.55;18.02;;;12.90;97.70;;;;;;5004289;28;20034;-89
2023/06/24 02:03:10;;;;;;;31.17;19.17;;;12.80;97.70;;;;;;5015933;28;20037;-92
2023/06/24 02:05:39;;;;;;;37.55;18.88;;;12.80;97.90;;;;;;5014236;28;20030;-91
2023/06/24 02:08:07;;;;;;;34.65;19.80;;;12.90;98.10;;;;;;5029688;28;20032;-89
2023/06/24 02:10:33;;;;;;;35.72;19.60;;;12.90;98.10;;;;;;5032264;28;20384;-92
2023/06/24 02:12:59;;;;;;;33.88;20.20;;;12.90;98.20;;;;;;5030564;28;20093;-90
2023/06/24 02:15:28;;;;;;;34.67;19.83;;;12.80;98.00;;;;;;5020710;28;20113;-90
2023/06/24 02:17:56;;;;;;;34.17;19.58;;;12.70;98.10;;;;;;5015456;28;20032;-91
2023/06/24 02:20:27;;;;;;;39.33;22.63;;;12.70;98.20;;;;;;5022285;28;20056;-91
2023/06/24 02:22:53;;;;;;;39.13;22.23;;;12.70;98.30;;;;;;5023642;28;20026;-92
2023/06/24 02:25:19;;;;;;;41.17;21.70;;;12.70;98.30;;;;;;5024045;28;20124;-91
2023/06/24 02:27:45;;;;;;;41.90;23.48;;;12.70;98.30;;;;;;5038902;28;20029;-91
2023/06/24 02:30:12;;;;;;;39.47;23.13;;;12.70;98.20;;;;;;5026462;28;20030;-89
2023/06/24 02:32:38;;;;;;;48.38;23.65;;;12.70;98.30;;;;;;5034343;28;20459;-90
2023/06/24 02:35:04;;;;;;;46.67;24.30;;;12.70;98.40;;;;;;5024506;28;20038;-91
2023/06/24 02:37:30;;;;;;;47.75;24.88;;;12.70;98.50;;;;;;5022997;28;20082;-91
2023/06/24 02:39:57;;;;;;;48.30;24.90;;;12.70;98.50;;;;;;5019636;28;20033;-89
2023/06/24 02:42:22;;;;;;;52.08;26.10;;;12.80;98.60;;;;;;5041485;28;20140;-90
2023/06/24 02:44:48;;;;;;;56.10;26.63;;;12.80;98.70;;;;;;5023396;28;20038;-89
2023/06/24 02:47:15;;;;;;;54.45;26.17;;;12.90;98.80;;;;;;5029189;28;20030;-90
2023/06/24 02:49:46;;;;;;;64.40;28.80;;;12.90;98.80;;;;;;5035296;28;20018;-89
2023/06/24 02:52:11;;;;;;;56.92;28.35;;;13.00;98.90;;;;;;5028544;28;20066;-90
2023/06/24 02:54:39;;;;;;;56.92;28.88;;;13.00;98.90;;;;;;5028641;28;20014;-89
2023/06/24 02:57:06;;;;;;;57.53;27.17;;;13.10;98.90;;;;;;5030613;28;20030;-91
2023/06/24 02:59:32;;;;;;;54.20;28.10;;;13.00;98.70;;;;;;5025778;28;20046;-89
2023/06/24 03:01:59;;;;;;;67.43;29.17;;;13.00;98.80;;;;;;5038193;28;20128;-90
2023/06/24 03:04:26;;;;;;;60.78;28.92;;;13.00;98.70;;;;;;5046034;23;20038;-68
2023/06/24 03:06:52;;;;;;;57.78;28.00;;;13.00;98.80;;;;;;5024670;28;20136;-68
2023/06/24 03:09:18;;;;;;;52.83;26.85;;;12.90;98.70;;;;;;5025971;28;20029;-67
2023/06/24 03:11:44;;;;;;;57.83;27.92;;;12.80;98.60;;;;;;5021995;28;20080;-68
2023/06/24 03:14:10;;;;;;;62.35;28.40;;;12.80;98.70;;;;;;5024682;28;20022;-68
2023/06/24 03:16:37;;;;;;;69.25;29.75;;;12.90;98.80;;;;;;5024176;28;20040;-68
2023/06/24 03:19:03;;;;;;;66.72;30.35;;;12.80;98.80;;;;;;5027644;28;20029;-68
2023/06/24 03:21:29;;;;;;;65.82;30.02;;;12.90;98.80;;;;;;5021752;28;20109;-67
2023/06/24 03:23:55;;;;;;;59.92;28.48;;;12.90;98.90;;;;;;5026629;28;20025;-71
2023/06/24 03:26:21;;;;;;;66.70;29.88;;;12.80;98.80;;;;;;5014548;28;20029;-68
2023/06/24 03:28:46;;;;;;;62.25;29.05;;;12.90;98.90;;;;;;5021746;28;20029;-68
2023/06/24 03:31:15;;;;;;;62.50;28.52;;;12.90;98.90;;;;;;5025370;28;20104;-68
2023/06/24 03:33:44;;;;;;;57.35;28.77;;;12.90;98.90;;;;;;5034617;28;20052;-68
2023/06/24 03:36:10;;;;;;;54.95;26.10;;;12.80;98.80;;;;;;5034544;28;20026;-68
2023/06/24 03:38:35;;;;;;;63.45;28.27;;;12.80;98.80;;;;;;5028950;28;20351;-68
2023/06/24 03:41:01;;;;;;;57.58;27.38;;;12.80;98.80;;;;;;5027151;28;20128;-69
2023/06/24 03:43:26;;;;;;;53.85;26.27;;;12.90;98.80;;;;;;5027814;28;20494;-67
2023/06/24 03:45:51;;;;;;;58.78;28.20;;;12.80;98.70;;;;;;5027147;28;20033;-68
2023/06/24 03:48:17;;;;;;;61.95;28.65;;;12.80;98.60;;;;;;5022905;28;20037;-70
2023/06/24 03:50:42;;;;;;;66.85;29.08;;;12.90;98.70;;;;;;5031538;28;20036;-68
2023/06/24 03:53:08;;;;;;;64.82;28.67;;;13.00;98.70;;;;;;5029947;28;20464;-68
2023/06/24 03:55:33;;;;;;;59.38;27.55;;;13.00;98.70;;;;;;5026844;28;20030;-67
2023/06/24 03:57:59;;;;;;;63.40;29.13;;;13.00;98.80;;;;;;5039285;28;20252;-69
2023/06/24 04:00:25;;;;;;;61.03;29.38;;;13.00;98.80;;;;;;5024011;28;20441;-68
2023/06/24 04:02:52;;;;;;;71.70;30.85;;;13.10;98.90;;;;;;5022043;28;20025;-68
2023/06/24 04:05:17;;;;;;;85.03;32.45;;;13.10;98.80;;;;;;5025425;28;20045;-68
2023/06/24 04:07:46;;;;;;;82.93;30.60;;;13.20;98.80;;;;;;5029251;28;20044;-68
2023/06/24 04:10:12;;;;;;;76.22;31.65;;;13.20;98.90;;;;;;5024305;28;20017;-68
2023/06/24 04:12:38;;;;;;;71.40;32.13;;;13.30;98.90;;;;;;5026362;28;20426;-68
2023/06/24 04:15:05;;;;;;;78.45;32.53;;;13.30;98.90;;;;;;5026794;28;20032;-68
2023/06/24 04:17:30;;;;;;;78.22;32.60;;;13.40;98.80;;;;;;5025265;28;20026;-68
2023/06/24 04:19:56;;;;;;;74.82;31.45;;;13.50;98.90;;;;;;5025960;28;20222;-68
2023/06/24 04:22:22;;;;;;;65.75;29.98;;;13.50;98.80;;;;;;5026519;28;20536;-68
2023/06/24 04:24:47;;;;;;;78.15;33.25;;;13.50;98.80;;;;;;5022692;28;20414;-68
2023/06/24 04:27:13;;;;;;;78.45;32.40;;;13.50;98.80;;;;;;5028643;28;20069;-64
2023/06/24 04:29:38;;;;;;;76.47;32.55;;;13.60;98.80;;;;;;5024593;28;20540;-64
2023/06/24 04:32:04;;;;;;;68.82;31.40;;;13.60;98.80;;;;;;5028158;28;20457;-64
2023/06/24 04:34:30;;;;;;;67.53;29.85;;;13.60;98.80;;;;;;5033321;28;20109;-64
2023/06/24 04:36:55;;;;;;;65.30;31.02;;;13.70;98.80;;;;;;5023675;28;20024;-64
2023/06/24 04:39:20;;;;;;;69.90;30.17;;;13.70;98.80;;;;;;5022646;28;20021;-64
2023/06/24 04:41:46;;;;;;;67.68;30.45;;;13.90;98.80;;;;;;5024095;28;20088;-65
2023/06/24 04:44:12;;;;;;;65.72;29.05;;;13.90;98.70;;;;;;5024446;28;20496;-64
2023/06/24 04:46:39;;;;;;;75.20;29.52;;;14.00;98.70;;;;;;5024644;28;20033;-64
2023/06/24 04:49:05;;;;;;;60.25;30.02;;;14.10;98.70;;;;;;5025930;28;20032;-69
2023/06/24 04:51:31;;;;;;;66.95;28.90;;;14.10;98.70;;;;;;5022964;28;20042;-65
2023/06/24 04:53:57;;;;;;;77.13;26.77;;;14.20;98.70;;;;;;5026369;28;20322;-65
2023/06/24 04:56:22;;;;;;;58.58;25.90;;;14.30;98.60;;;;;;5027233;28;20033;-64
2023/06/24 04:58:48;;;;;;;66.32;26.27;;;14.30;98.40;;;;;;5033987;28;20480;-65
2023/06/24 05:01:14;;;;;;;82.43;26.58;;;14.30;98.40;;;;;;5027572;28;20036;-64
2023/06/24 05:03:39;;;;;;;72.70;24.50;;;14.40;98.30;;;;;;5024015;28;20041;-64
2023/06/24 05:06:05;;;;;;;78.00;22.85;;;14.30;98.20;;;;;;5035968;28;20456;-65
2023/06/24 05:08:30;;;;;;;59.95;21.83;;;14.30;98.10;;;;;;5023953;28;20041;-65
2023/06/24 05:10:55;;;;;;;51.30;21.35;;;14.30;97.90;;;;;;5034538;28;20037;-66
2023/06/24 05:13:21;;;;;;;32.47;20.10;;;14.40;97.90;;;;;;5025416;28;20462;-65
2023/06/24 05:15:46;;;;;;;46.78;20.15;;;14.50;98.00;;;;;;5023018;28;20192;-64
2023/06/24 05:18:12;;;;;;;56.17;19.35;;;14.60;97.90;;;;;;5024970;28;20060;-64
2023/06/24 05:20:37;;;;;;;66.53;19.58;;;14.60;97.70;;;;;;5027693;28;20104;-64
2023/06/24 05:23:03;;;;;;;42.80;18.58;;;14.60;97.60;;;;;;5029492;28;20064;-65
2023/06/24 05:25:28;;;;;;;26.15;18.77;;;14.60;97.60;;;;;;5020037;28;20033;-64
2023/06/24 05:27:54;;;;;;;29.40;18.65;;;14.80;97.80;;;;;;5023936;28;20388;-65
2023/06/24 05:30:19;;;;;;;26.08;19.90;;;15.00;97.80;;;;;;5018595;28;20022;-64
2023/06/24 05:32:45;;;;;;;28.23;20.10;;;15.00;97.30;;;;;;5027168;28;20416;-64
2023/06/24 05:35:10;;;;;;;25.55;18.52;;;15.20;97.50;;;;;;5019735;28;20394;-69
2023/06/24 05:37:36;;;;;;;26.40;18.52;;;15.20;97.00;;;;;;5023819;28;20120;-64
2023/06/24 05:40:02;;;;;;;32.88;20.38;;;15.20;96.90;;;;;;5024710;28;20166;-64
2023/06/24 05:42:27;;;;;;;24.40;18.73;;;15.30;96.90;;;;;;5018330;28;20065;-63
2023/06/24 05:44:53;;;;;;;26.20;19.08;;;15.40;96.90;;;;;;5028396;28;20721;-64
2023/06/24 05:47:19;;;;;;;25.20;19.13;;;15.50;96.50;;;;;;5018907;28;20036;-66
2023/06/24 05:49:44;;;;;;;24.00;18.95;;;15.50;96.50;;;;;;5019298;28;20111;-66
2023/06/24 05:52:12;;;;;;;26.77;19.33;;;15.50;96.50;;;;;;5024072;28;20493;-63
2023/06/24 05:54:37;;;;;;;25.38;18.80;;;15.70;96.60;;;;;;5023554;28;20421;-68
2023/06/24 05:57:06;;;;;;;27.95;19.48;;;15.80;96.40;;;;;;5024169;28;20054;-64
2023/06/24 05:59:32;;;;;;;27.48;18.90;;;16.00;96.30;;;;;;5021680;28;20022;-66
2023/06/24 06:01:57;;;;;;;24.77;18.50;;;16.00;96.00;;;;;;5020000;28;20033;-64
2023/06/24 06:04:23;;;;;;;27.42;17.58;;;16.10;95.90;;;;;;5027050;28;20084;-65
2023/06/24 06:06:48;;;;;;;25.05;17.42;;;16.20;96.00;;;;;;5028474;28;20052;-64
2023/06/24 06:09:14;;;;;;;24.85;19.05;;;16.30;95.70;;;;;;5015922;28;20045;-64
2023/06/24 06:11:39;;;;;;;25.30;18.20;;;16.40;95.80;;;;;;5011804;28;20045;-66
2023/06/24 06:14:05;;;;;;;23.63;17.25;;;16.50;95.50;;;;;;5023122;28;20086;-65
2023/06/24 06:16:31;;;;;;;26.13;17.30;;;16.60;95.20;;;;;;5018289;28;20366;-64
2023/06/24 06:18:56;;;;;;;21.17;17.20;;;16.80;94.70;;;;;;5013239;28;20025;-64
2023/06/24 06:21:21;;;;;;;25.25;17.83;;;17.00;94.70;;;;;;5019966;28;20033;-64
2023/06/24 06:23:47;;;;;;;20.98;17.38;;;17.10;94.60;;;;;;5031549;28;20049;-65
2023/06/24 06:26:12;;;;;;;22.90;16.77;;;17.50;93.80;;;;;;5023620;28;20046;-63
2023/06/24 06:28:38;;;;;;;19.25;14.73;;;17.70;93.20;;;;;;5025277;28;20052;-64
2023/06/24 06:31:04;;;;;;;20.38;14.85;;;17.80;92.10;;;;;;5017056;28;20037;-64
2023/06/24 06:33:29;;;;;;;22.95;14.13;;;17.70;91.30;;;;;;5026431;28;20140;-63
2023/06/24 06:35:55;;;;;;;22.15;14.45;;;17.50;91.60;;;;;;5026145;28;20029;-65
2023/06/24 06:38:20;;;;;;;18.55;13.15;;;17.50;91.80;;;;;;5024368;28;20445;-64
2023/06/24 06:40:46;;;;;;;18.13;13.52;;;17.50;91.50;;;;;;5030943;28;20035;-65
2023/06/24 06:43:11;;;;;;;18.50;13.48;;;17.70;91.50;;;;;;5026176;28;20433;-64
2023/06/24 06:45:36;;;;;;;17.60;11.77;;;18.00;91.10;;;;;;5022351;28;20128;-65
2023/06/24 06:48:07;;;;;;;15.70;11.95;;;18.10;88.50;;;;;;5048397;28;20112;-63
2023/06/24 06:50:32;;;;;;;16.83;12.47;;;18.10;88.50;;;;;;5022725;28;20465;-64
2023/06/24 06:52:58;;;;;;;11.50;8.10;;;18.20;88.10;;;;;;5020983;28;20109;-63
2023/06/24 06:55:23;;;;;;;11.30;7.75;;;18.10;85.70;;;;;;5023630;28;20335;-64
2023/06/24 06:57:49;;;;;;;13.43;8.15;;;18.10;85.60;;;;;;5033290;28;20365;-63
2023/06/24 07:00:14;;;;;;;12.98;9.55;;;18.40;85.10;;;;;;5022275;28;20033;-64
2023/06/24 07:02:40;;;;;;;13.30;9.40;;;18.60;85.70;;;;;;5025082;28;20112;-65
2023/06/24 07:05:06;;;;;;;13.13;9.15;;;18.60;85.50;;;;;;5027681;28;20132;-66
2023/06/24 07:07:32;;;;;;;12.25;8.32;;;18.80;84.50;;;;;;5019578;28;20053;-64
2023/06/24 07:09:58;;;;;;;10.90;7.60;;;19.00;82.50;;;;;;5024981;28;20642;-64
2023/06/24 07:12:23;;;;;;;10.52;7.50;;;19.00;83.30;;;;;;5030142;28;20033;-64
2023/06/24 07:14:50;;;;;;;12.65;8.38;;;19.00;82.00;;;;;;5029258;28;20052;-64
2023/06/24 07:17:15;;;;;;;13.98;7.05;;;19.20;82.40;;;;;;5029125;28;20075;-66
2023/06/24 07:19:41;;;;;;;10.50;6.75;;;19.10;82.20;;;;;;5026407;28;21937;-64
2023/06/24 07:22:06;;;;;;;8.93;6.75;;;19.20;79.60;;;;;;5029605;28;20060;-64
2023/06/24 07:24:32;;;;;;;12.27;5.95;;;19.30;79.00;;;;;;5031985;28;20048;-64
2023/06/24 07:26:57;;;;;;;11.52;7.07;;;19.50;78.70;;;;;;5038824;28;20131;-64
2023/06/24 07:29:23;;;;;;;11.55;6.18;;;19.80;79.20;;;;;;5030435;28;20419;-65
2023/06/24 07:31:48;;;;;;;9.52;6.05;;;19.70;78.30;;;;;;5022054;28;20075;-64
2023/06/24 07:34:14;;;;;;;13.48;6.32;;;20.00;79.40;;;;;;5030418;28;20033;-64
2023/06/24 07:36:39;;;;;;;11.25;7.13;;;19.80;77.70;;;;;;5029659;28;20112;-66
2023/06/24 07:39:05;;;;;;;9.93;5.88;;;20.20;78.80;;;;;;5031520;28;20489;-63
2023/06/24 07:41:31;;;;;;;7.57;5.18;;;20.00;75.20;;;;;;5022683;28;20086;-63
2023/06/24 07:43:57;;;;;;;8.35;5.45;;;20.00;74.50;;;;;;5028947;28;20361;-64
2023/06/24 07:46:22;;;;;;;10.82;6.70;;;20.20;75.70;;;;;;5018502;28;20026;-65
2023/06/24 07:48:48;;;;;;;9.75;7.00;;;20.40;76.60;;;;;;5021101;28;20086;-65
2023/06/24 07:51:13;;;;;;;9.68;6.20;;;20.30;76.70;;;;;;5025895;28;20430;-65
2023/06/24 07:53:39;;;;;;;9.98;5.90;;;20.80;77.80;;;;;;5030302;28;20409;-64
2023/06/24 07:56:04;;;;;;;9.05;6.25;;;21.20;77.20;;;;;;5036118;28;20033;-64
2023/06/24 07:58:30;;;;;;;7.85;4.93;;;21.00;74.70;;;;;;5031341;28;20070;-64
2023/06/24 08:00:55;;;;;;;8.48;5.38;;;20.90;74.00;;;;;;5030465;28;20333;-66
2023/06/24 08:03:21;;;;;;;9.68;5.50;;;21.00;73.80;;;;;;5032066;28;20097;-64
2023/06/24 08:05:47;;;;;;;10.70;4.88;;;21.00;74.10;;;;;;5035640;28;20363;-65
2023/06/24 08:08:12;;;;;;;11.48;4.88;;;21.00;72.70;;;;;;5030269;28;20041;-63
2023/06/24 08:10:38;;;;;;;7.78;5.05;;;21.10;72.00;;;;;;5027156;28;20171;-66
2023/06/24 08:13:03;;;;;;;9.00;5.30;;;21.40;72.40;;;;;;5026769;28;20052;-65
2023/06/24 08:15:28;;;;;;;7.97;5.30;;;21.20;71.50;;;;;;5031981;28;20070;-64
2023/06/24 08:17:55;;;;;;;11.07;5.25;;;21.50;73.20;;;;;;5030865;28;20514;-65
2023/06/24 08:20:21;;;;;;;8.77;5.15;;;21.80;72.20;;;;;;5039524;28;20079;-64
2023/06/24 08:22:46;;;;;;;8.50;4.97;;;21.70;72.70;;;;;;5038874;28;20385;-64
2023/06/24 08:25:12;;;;;;;7.93;5.13;;;21.50;70.40;;;;;;5028571;28;20029;-64
2023/06/24 08:27:38;;;;;;;10.35;5.45;;;21.50;72.10;;;;;;5033837;28;20386;-65
2023/06/24 08:30:05;;;;;;;10.52;5.45;;;21.50;74.20;;;;;;5037630;28;20044;-64
2023/06/24 08:32:31;;;;;;;9.30;5.18;;;21.90;72.60;;;;;;5027362;28;20404;-66
2023/06/24 08:34:56;;;;;;;8.60;5.40;;;22.10;71.40;;;;;;5020433;28;20545;-65
2023/06/24 08:37:21;;;;;;;7.65;5.30;;;22.10;72.20;;;;;;5042586;28;20025;-65
2023/06/24 08:39:47;;;;;;;6.55;4.82;;;22.00;70.50;;;;;;5039666;28;20124;-64
2023/06/24 08:42:12;;;;;;;7.95;4.70;;;22.50;71.90;;;;;;5024983;28;20123;-65
2023/06/24 08:44:38;;;;;;;9.57;5.30;;;22.60;68.30;;;;;;5027314;28;20021;-64
2023/06/24 08:47:04;;;;;;;8.43;5.20;;;22.70;67.90;;;;;;5025089;28;20041;-65
2023/06/24 08:49:30;;;;;;;8.55;5.28;;;22.50;68.60;;;;;;5029755;28;20349;-65
2023/06/24 08:51:59;;;;;;;9.80;5.55;;;22.60;69.80;;;;;;5023828;28;20445;-65
2023/06/24 08:54:25;;;;;;;9.13;5.32;;;22.80;68.40;;;;;;5027786;28;20021;-64
2023/06/24 08:56:51;;;;;;;8.10;5.03;;;22.60;68.60;;;;;;5025792;28;20033;-64
2023/06/24 08:59:19;;;;;;;8.40;4.80;;;22.90;68.20;;;;;;5029580;28;20377;-64
2023/06/24 09:01:46;;;;;;;8.80;4.68;;;22.80;67.60;;;;;;5018076;28;20330;-68
2023/06/24 09:04:11;;;;;;;7.40;5.13;;;23.10;66.10;;;;;;5025986;28;20021;-64
2023/06/24 09:06:37;;;;;;;7.22;4.80;;;23.20;66.50;;;;;;5021997;28;20395;-65
2023/06/24 09:09:02;;;;;;;9.27;4.97;;;23.20;67.10;;;;;;5024356;28;20037;-66
2023/06/24 09:11:28;;;;;;;10.23;5.35;;;23.40;67.00;;;;;;5019272;28;20033;-64
2023/06/24 09:13:55;;;;;;;8.07;5.03;;;23.10;66.40;;;;;;5021053;28;20034;-69
2023/06/24 09:16:21;;;;;;;8.57;5.40;;;23.10;66.10;;;;;;5018628;28;20033;-65
2023/06/24 09:18:50;;;;;;;8.70;5.25;;;23.20;67.20;;;;;;5022723;28;20021;-65
2023/06/24 09:21:26;;;;;;;8.63;5.25;;;23.50;65.80;;;;;;5025321;28;20029;-64
2023/06/24 09:23:56;;;;;;;7.70;5.10;;;23.70;65.00;;;;;;5026952;28;20034;-65
2023/06/24 09:26:25;;;;;;;8.30;5.30;;;23.60;63.80;;;;;;5015644;28;20049;-68
2023/06/24 09:28:51;;;;;;;11.27;5.03;;;23.50;65.20;;;;;;5031281;28;20253;-64
2023/06/24 09:31:17;;;;;;;9.35;4.65;;;23.40;65.30;;;;;;5025017;28;20034;-64
2023/06/24 09:33:43;;;;;;;7.07;4.60;;;23.70;64.00;;;;;;5018882;28;20033;-63
2023/06/24 09:36:12;;;;;;;9.68;5.15;;;23.50;62.40;;;;;;5021997;28;20139;-64
2023/06/24 09:38:40;;;;;;;7.80;4.68;;;23.70;63.20;;;;;;5029182;28;20025;-68
2023/06/24 09:41:06;;;;;;;7.97;5.30;;;23.80;62.50;;;;;;5015244;28;20029;-64
2023/06/24 09:43:36;;;;;;;8.88;5.07;;;23.90;62.10;;;;;;5012897;28;20041;-64
2023/06/24 09:46:02;;;;;;;7.20;5.07;;;24.30;61.90;;;;;;5020920;28;20094;-67
2023/06/24 09:48:28;;;;;;;10.48;4.97;;;24.50;61.50;;;;;;5019206;28;20488;-65
2023/06/24 09:51:01;;;;;;;8.77;4.85;;;24.50;63.40;;;;;;5020761;28;20315;-68
2023/06/24 09:53:30;;;;;;;7.97;4.18;;;25.00;61.50;;;;;;5012059;28;20033;-68
2023/06/24 09:55:56;;;;;;;6.82;4.70;;;25.20;61.70;;;;;;5024027;28;20120;-69
2023/06/24 09:58:23;;;;;;;8.57;4.68;;;25.20;60.10;;;;;;5021085;28;20017;-68
2023/06/24 10:00:50;;;;;;;8.50;5.07;;;25.20;60.70;;;;;;5028531;28;20076;-68
2023/06/24 10:03:16;;;;;;;11.20;5.20;;;25.10;59.70;;;;;;5025900;28;20115;-70
2023/06/24 10:05:43;;;;;;;7.30;4.60;;;25.10;60.20;;;;;;5033526;28;20083;-69
2023/06/24 10:08:09;;;;;;;7.57;4.70;;;24.60;62.00;;;;;;5028852;28;20091;-69
2023/06/24 10:10:35;;;;;;;8.40;4.47;;;24.70;62.40;;;;;;5023597;28;20363;-69
2023/06/24 10:13:00;;;;;;;6.55;4.22;;;25.00;61.90;;;;;;5016885;28;20069;-69
2023/06/24 10:15:26;;;;;;;6.60;4.07;;;25.50;60.20;;;;;;5024552;28;20120;-69
2023/06/24 10:17:52;;;;;;;7.25;4.82;;;25.70;59.60;;;;;;5025913;28;20067;-69
2023/06/24 10:20:26;;;;;;;6.25;4.65;;;25.50;60.50;;;;;;5030667;28;20033;-69
2023/06/24 10:22:52;;;;;;;5.95;4.30;;;25.50;60.20;;;;;;5019373;28;20458;-67
2023/06/24 10:25:18;;;;;;;7.03;4.45;;;25.80;62.30;;;;;;5020219;28;20045;-67
2023/06/24 10:27:44;;;;;;;5.88;3.92;;;26.00;59.60;;;;;;5024056;28;20036;-67
2023/06/24 10:30:19;;;;;;;4.95;3.25;;;26.00;58.00;;;;;;5020530;28;20370;-68
2023/06/24 10:32:46;;;;;;;6.35;4.10;;;25.80;55.80;;;;;;5013089;28;20083;-67
2023/06/24 10:35:29;;;;;;;7.38;3.63;;;25.70;58.40;;;;;;5021021;28;20029;-67
2023/06/24 10:38:00;;;;;;;6.32;3.38;;;26.40;57.70;;;;;;5021215;28;20082;-69
2023/06/24 10:40:44;;;;;;;5.13;3.22;;;26.20;56.10;;;;;;5025318;28;20044;-69
2023/06/24 10:43:25;;;;;;;5.88;3.10;;;26.30;54.90;;;;;;5020550;28;20042;-68
2023/06/24 10:45:58;;;;;;;6.63;3.38;;;26.20;55.30;;;;;;5017351;28;20057;-71
2023/06/24 10:48:24;;;;;;;6.68;3.38;;;26.10;54.70;;;;;;5016829;28;20034;-68
2023/06/24 10:50:49;;;;;;;6.30;2.97;;;26.00;56.00;;;;;;5022971;28;20028;-70
2023/06/24 10:53:15;;;;;;;6.20;4.03;;;26.50;55.10;;;;;;5015945;28;20033;-68
2023/06/24 10:55:43;;;;;;;6.53;3.45;;;26.70;55.80;;;;;;5032973;28;20092;-67
2023/06/24 10:58:10;;;;;;;7.88;3.50;;;26.70;53.90;;;;;;5027049;28;20030;-67
2023/06/24 11:00:35;;;;;;;6.43;3.40;;;26.70;56.20;;;;;;5029853;28;20032;-67
2023/06/24 11:03:11;;;;;;;5.78;3.55;;;27.00;55.80;;;;;;5037330;28;20334;-67
2023/06/24 11:05:39;;;;;;;5.10;3.13;;;27.20;54.80;;;;;;5025676;28;20037;-67
2023/06/24 11:08:06;;;;;;;9.85;3.85;;;26.50;55.30;;;;;;5040085;28;20021;-67
2023/06/24 11:10:31;;;;;;;6.88;4.57;;;26.50;54.70;;;;;;5033463;28;20418;-67
2023/06/24 11:12:58;;;;;;;5.60;3.63;;;27.00;53.60;;;;;;5028764;28;20104;-68
2023/06/24 11:15:24;;;;;;;4.97;3.60;;;27.30;54.70;;;;;;5026287;28;20056;-69
2023/06/24 11:17:51;;;;;;;6.53;4.05;;;27.40;53.20;;;;;;5029741;28;20029;-67
2023/06/24 11:20:16;;;;;;;6.03;3.70;;;26.30;54.80;;;;;;5032281;28;20045;-67
2023/06/24 11:22:43;;;;;;;7.60;4.10;;;26.40;56.40;;;;;;5028829;28;20113;-68
2023/06/24 11:25:20;;;;;;;5.95;3.45;;;26.50;55.00;;;;;;5033056;28;20122;-67
2023/06/24 11:27:46;;;;;;;5.35;3.47;;;26.40;54.90;;;;;;5030765;28;20515;-67
2023/06/24 11:30:12;;;;;;;7.65;3.78;;;26.50;53.90;;;;;;5041659;28;20025;-67
2023/06/24 11:32:39;;;;;;;6.82;2.90;;;27.00;53.70;;;;;;5030449;28;20092;-67
2023/06/24 11:35:07;;;;;;;5.78;2.85;;;27.50;52.60;;;;;;5026852;28;20370;-68
2023/06/24 11:37:33;;;;;;;5.68;3.33;;;27.70;49.90;;;;;;5025650;28;20238;-67
2023/06/24 11:40:09;;;;;;;6.25;3.03;;;27.70;49.80;;;;;;5033471;28;22227;-67
2023/06/24 11:42:40;;;;;;;5.10;3.13;;;27.50;51.00;;;;;;5024347;28;20034;-67
2023/06/24 11:45:09;;;;;;;4.45;2.88;;;28.00;50.40;;;;;;5041482;28;20017;-67
2023/06/24 11:47:35;;;;;;;6.82;2.97;;;27.70;51.80;;;;;;5023194;28;20061;-68
2023/06/24 11:50:02;;;;;;;4.95;2.50;;;28.00;51.70;;;;;;5028294;28;20440;-69
2023/06/24 11:52:41;;;;;;;6.43;3.30;;;28.50;50.50;;;;;;5031855;28;20017;-67
2023/06/24 11:55:21;;;;;;;6.18;3.05;;;28.80;50.20;;;;;;5027842;28;20049;-68
2023/06/24 11:57:55;;;;;;;4.53;2.80;;;28.80;50.30;;;;;;5020814;28;20125;-68
2023/06/24 12:00:23;;;;;;;5.57;2.80;;;28.80;48.40;;;;;;5026074;28;20021;-68
2023/06/24 12:03:09;;;;;;;4.50;2.70;;;28.60;48.70;;;;;;5029879;28;20037;-68
2023/06/24 12:05:36;;;;;;;4.50;2.90;;;29.10;48.90;;;;;;5027261;28;20428;-67
2023/06/24 12:08:06;;;;;;;6.72;3.00;;;28.50;47.70;;;;;;5027012;28;20342;-70
2023/06/24 12:10:33;;;;;;;4.15;2.55;;;28.50;50.50;;;;;;5031794;28;20492;-67
2023/06/24 12:13:00;;;;;;;4.22;2.88;;;28.00;50.50;;;;;;5024696;28;20029;-69
2023/06/24 12:15:26;;;;;;;4.53;2.80;;;28.00;50.40;;;;;;5029412;28;20127;-69
2023/06/24 12:17:52;;;;;;;5.25;3.22;;;27.90;51.10;;;;;;5046163;28;20032;-67
2023/06/24 12:20:18;;;;;;;4.70;2.38;;;28.10;50.40;;;;;;5031638;28;20408;-68
2023/06/24 12:22:48;;;;;;;8.80;3.35;;;28.00;50.80;;;;;;5027406;28;20349;-67
2023/06/24 12:25:13;;;;;;;5.03;2.60;;;28.40;48.90;;;;;;5031980;28;20382;-67
2023/06/24 12:27:39;;;;;;;6.85;2.72;;;28.80;47.10;;;;;;5027496;28;20029;-67
2023/06/24 12:30:06;;;;;;;5.32;3.00;;;29.20;48.60;;;;;;5038721;28;20201;-67
2023/06/24 12:32:32;;;;;;;5.20;2.58;;;29.50;46.50;;;;;;5038612;28;20318;-67
2023/06/24 12:34:57;;;;;;;6.10;2.65;;;29.10;45.40;;;;;;5037563;28;20040;-67