Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:18;;;;;;;43.35;26.83;;;11.90;99.60;;;;;;5015321;28;20022;-80
2023/09/12 00:02:43;;;;;;;43.17;28.10;;;11.90;99.70;;;;;;5014349;28;20049;-81
2023/09/12 00:05:09;;;;;;;38.63;27.00;;;11.90;99.70;;;;;;5038395;28;20025;-81
2023/09/12 00:07:36;;;;;;;42.67;27.02;;;11.90;99.90;;;;;;5039785;28;20413;-81
2023/09/12 00:10:02;;;;;;;41.57;27.70;;;11.90;99.90;;;;;;5043479;28;20475;-80
2023/09/12 00:12:28;;;;;;;42.13;27.48;;;11.90;99.90;;;;;;5033564;28;20274;-81
2023/09/12 00:14:54;;;;;;;42.03;28.92;;;11.80;99.80;;;;;;5033922;28;20022;-82
2023/09/12 00:17:21;;;;;;;44.10;28.37;;;11.80;99.90;;;;;;5034574;28;20431;-82
2023/09/12 00:19:47;;;;;;;44.67;27.27;;;11.80;99.90;;;;;;5040970;28;20025;-82
2023/09/12 00:22:12;;;;;;;44.63;29.42;;;11.70;99.90;;;;;;5021380;28;20038;-81
2023/09/12 00:24:38;;;;;;;47.50;28.80;;;11.80;99.90;;;;;;5050053;28;20021;-80
2023/09/12 00:27:05;;;;;;;46.63;28.50;;;11.80;99.90;;;;;;5028132;28;20028;-82
2023/09/12 00:29:31;;;;;;;41.70;27.88;;;11.80;99.90;;;;;;5035675;28;20022;-81
2023/09/12 00:31:57;;;;;;;46.50;29.65;;;11.70;99.90;;;;;;5008741;28;20041;-81
2023/09/12 00:34:23;;;;;;;37.72;26.52;;;11.70;99.90;;;;;;5021570;28;20017;-82
2023/09/12 00:36:48;;;;;;;40.88;27.67;;;11.70;99.90;;;;;;5043129;28;20098;-80
2023/09/12 00:39:14;;;;;;;40.58;27.77;;;11.70;99.90;;;;;;5039406;28;20045;-82
2023/09/12 00:41:40;;;;;;;44.22;28.92;;;11.70;99.90;;;;;;5041305;28;20017;-82
2023/09/12 00:44:06;;;;;;;46.75;30.27;;;11.70;99.90;;;;;;5041512;28;20025;-81
2023/09/12 00:46:32;;;;;;;44.97;29.02;;;11.60;99.90;;;;;;5022391;28;20049;-82
2023/09/12 00:48:59;;;;;;;42.42;27.00;;;11.60;99.90;;;;;;5028182;28;20022;-81
2023/09/12 00:51:26;;;;;;;37.00;28.05;;;11.60;99.90;;;;;;5035484;28;20060;-81
2023/09/12 00:53:53;;;;;;;43.28;28.75;;;11.60;99.90;;;;;;5034933;28;20026;-81
2023/09/12 00:56:19;;;;;;;43.03;30.00;;;11.60;99.90;;;;;;5033335;28;20069;-82
2023/09/12 00:58:45;;;;;;;42.95;28.00;;;11.60;99.90;;;;;;5033163;28;20068;-82
2023/09/12 01:01:11;;;;;;;45.00;30.13;;;11.60;99.90;;;;;;5033157;28;20038;-80
2023/09/12 01:03:38;;;;;;;48.40;29.77;;;11.60;99.90;;;;;;5013670;28;20089;-82
2023/09/12 01:06:05;;;;;;;52.05;32.38;;;11.60;99.90;;;;;;5013941;28;20030;-81
2023/09/12 01:08:31;;;;;;;50.38;30.92;;;11.60;99.90;;;;;;5030609;28;20025;-82
2023/09/12 01:10:59;;;;;;;52.63;32.17;;;11.60;99.90;;;;;;5031613;28;20451;-80
2023/09/12 01:13:24;;;;;;;42.42;28.95;;;11.60;99.90;;;;;;5032439;28;20025;-81
2023/09/12 01:15:50;;;;;;;50.35;31.45;;;11.60;99.90;;;;;;5033125;28;20025;-80
2023/09/12 01:18:16;;;;;;;46.05;30.52;;;11.60;99.90;;;;;;5022902;28;20030;-82
2023/09/12 01:21:01;;;;;;;47.35;31.05;;;11.60;99.90;;;;;;5039234;28;20024;-81
2023/09/12 01:24:01;;;;;;;59.22;32.45;;;11.60;99.90;;;;;;5038224;28;20048;-80
2023/09/12 01:26:42;;;;;;;52.05;33.00;;;11.50;99.90;;;;;;5021531;28;20026;-81
2023/09/12 01:29:09;;;;;;;52.33;32.45;;;11.50;99.90;;;;;;5021678;28;20063;-80
2023/09/12 01:31:39;;;;;;;50.47;32.08;;;11.40;99.90;;;;;;5001215;28;20021;-81
2023/09/12 01:34:12;;;;;;;56.20;33.53;;;11.40;99.90;;;;;;5030386;28;20017;-81
2023/09/12 01:36:38;;;;;;;50.85;31.05;;;11.40;99.90;;;;;;5020928;28;20615;-80
2023/09/12 01:39:04;;;;;;;43.75;29.65;;;11.40;99.90;;;;;;5028371;28;20032;-81
2023/09/12 01:41:34;;;;;;;45.40;30.67;;;11.40;99.90;;;;;;5031973;28;20025;-80
2023/09/12 01:44:03;;;;;;;52.70;31.02;;;11.40;99.90;;;;;;5031665;28;20025;-79
2023/09/12 01:46:31;;;;;;;47.47;31.02;;;11.40;99.90;;;;;;5032192;28;20036;-80
2023/09/12 01:48:58;;;;;;;42.47;28.92;;;11.40;99.90;;;;;;5032124;28;20467;-83
2023/09/12 01:51:25;;;;;;;45.53;28.40;;;11.30;99.90;;;;;;5031993;28;20053;-80
2023/09/12 01:53:52;;;;;;;39.40;28.47;;;11.30;99.90;;;;;;5031922;28;20025;-81
2023/09/12 01:56:19;;;;;;;43.45;28.92;;;11.30;99.90;;;;;;5031928;28;20111;-81
2023/09/12 01:58:45;;;;;;;49.25;29.48;;;11.30;99.90;;;;;;5031731;28;20021;-82
2023/09/12 02:01:11;;;;;;;45.25;28.38;;;11.30;99.90;;;;;;5029416;28;20042;-82
2023/09/12 02:03:37;;;;;;;52.05;29.77;;;11.30;99.90;;;;;;5027886;28;20087;-82
2023/09/12 02:06:03;;;;;;;42.97;27.85;;;11.30;99.90;;;;;;5031073;28;20033;-83
2023/09/12 02:08:28;;;;;;;41.80;28.80;;;11.30;99.90;;;;;;5027816;28;20057;-82
2023/09/12 02:10:55;;;;;;;49.35;29.23;;;11.20;99.90;;;;;;5032392;28;20032;-82
2023/09/12 02:13:20;;;;;;;42.88;28.08;;;11.20;99.90;;;;;;5038161;28;20013;-82
2023/09/12 02:15:46;;;;;;;45.03;27.88;;;11.20;99.90;;;;;;5044055;28;20095;-83
2023/09/12 02:18:12;;;;;;;49.05;31.23;;;11.20;99.90;;;;;;5045276;28;20132;-81
2023/09/12 02:20:44;;;;;;;45.90;29.88;;;11.20;99.90;;;;;;5021772;28;20025;-83
2023/09/12 02:23:10;;;;;;;42.78;28.90;;;11.20;99.90;;;;;;5032467;28;20034;-83
2023/09/12 02:25:36;;;;;;;50.55;30.25;;;11.20;99.90;;;;;;5038824;28;20020;-82
2023/09/12 02:28:02;;;;;;;44.88;30.17;;;11.20;99.90;;;;;;5052502;28;20056;-82
2023/09/12 02:30:29;;;;;;;45.78;30.05;;;11.20;99.90;;;;;;5039192;28;20021;-82
2023/09/12 02:32:54;;;;;;;40.90;27.27;;;11.20;99.90;;;;;;5040381;28;20105;-82
2023/09/12 02:35:20;;;;;;;46.17;30.17;;;11.10;99.90;;;;;;5019187;28;20574;-82
2023/09/12 02:37:46;;;;;;;42.90;29.60;;;11.10;99.90;;;;;;5012047;28;20112;-84
2023/09/12 02:40:14;;;;;;;57.65;32.00;;;11.10;99.90;;;;;;5002647;28;20037;-83
2023/09/12 02:42:39;;;;;;;50.53;32.65;;;11.10;99.90;;;;;;5029427;28;20034;-83
2023/09/12 02:45:06;;;;;;;50.35;31.02;;;11.10;99.90;;;;;;5034199;28;20028;-83
2023/09/12 02:47:31;;;;;;;45.60;28.80;;;11.00;99.90;;;;;;5035578;28;20042;-83
2023/09/12 02:49:57;;;;;;;46.40;31.73;;;11.00;99.90;;;;;;5033792;28;20022;-83
2023/09/12 02:52:23;;;;;;;50.90;31.05;;;11.00;99.90;;;;;;5035524;28;20037;-83
2023/09/12 02:54:49;;;;;;;50.60;30.38;;;11.00;99.90;;;;;;5035511;28;20049;-83
2023/09/12 02:57:16;;;;;;;50.85;31.98;;;11.00;99.90;;;;;;5035524;28;20021;-83
2023/09/12 02:59:42;;;;;;;;;;;11.00;99.90;;;;;;5036065;28;20371;-83
2023/09/12 03:02:08;;;;;;;44.80;29.58;;;11.00;99.90;;;;;;5033233;28;19923;-84
2023/09/12 03:04:36;;;;;;;55.22;32.45;;;11.00;99.90;;;;;;5031553;28;20469;-83
2023/09/12 03:07:02;;;;;;;50.80;32.30;;;11.00;99.90;;;;;;5034468;28;20044;-84
2023/09/12 03:09:28;;;;;;;51.50;31.40;;;10.90;99.90;;;;;;5034543;28;20383;-83
2023/09/12 03:11:53;;;;;;;46.30;30.00;;;10.90;99.90;;;;;;5035201;28;20112;-84
2023/09/12 03:14:19;;;;;;;52.15;31.52;;;10.90;99.90;;;;;;5035260;28;20017;-84
2023/09/12 03:16:45;;;;;;;48.85;31.95;;;11.00;99.90;;;;;;5021163;28;20022;-84
2023/09/12 03:19:11;;;;;;;57.70;34.28;;;10.90;99.90;;;;;;5018686;28;20031;-82
2023/09/12 03:21:36;;;;;;;51.63;30.45;;;11.00;99.90;;;;;;5035348;28;20040;-84
2023/09/12 03:24:02;;;;;;;49.00;32.42;;;11.00;99.90;;;;;;5034235;28;20025;-84
2023/09/12 03:26:28;;;;;;;47.05;29.65;;;11.00;99.90;;;;;;5019148;28;20416;-84
2023/09/12 03:28:54;;;;;;;50.88;31.50;;;11.10;99.90;;;;;;5035058;28;20044;-82
2023/09/12 03:31:19;;;;;;;42.17;29.25;;;11.10;99.90;;;;;;5034532;28;20028;-83
2023/09/12 03:33:50;;;;;;;49.47;31.10;;;11.20;99.90;;;;;;5034386;28;20509;-83
2023/09/12 03:36:17;;;;;;;45.95;31.75;;;11.20;99.90;;;;;;5027103;28;20034;-82
2023/09/12 03:38:43;;;;;;;67.00;33.33;;;11.20;99.90;;;;;;5028342;28;20029;-83
2023/09/12 03:41:09;;;;;;;47.60;29.45;;;11.30;99.90;;;;;;5011353;28;20029;-82
2023/09/12 03:43:34;;;;;;;48.83;30.33;;;11.40;99.90;;;;;;5042989;28;20029;-83
2023/09/12 03:46:00;;;;;;;46.20;29.70;;;11.40;99.90;;;;;;5037178;28;20028;-85
2023/09/12 03:48:27;;;;;;;47.45;30.10;;;11.50;99.90;;;;;;5034593;28;20094;-84
2023/09/12 03:50:52;;;;;;;46.83;30.70;;;11.60;99.90;;;;;;5035188;28;20021;-83
2023/09/12 03:53:18;;;;;;;55.17;31.88;;;11.60;99.90;;;;;;5053221;28;20041;-82
2023/09/12 03:55:44;;;;;;;44.92;30.02;;;11.70;99.90;;;;;;5018620;28;20026;-81
2023/09/12 03:58:10;;;;;;;50.40;30.70;;;11.80;99.90;;;;;;5034627;28;20037;-83
2023/09/12 04:00:35;;;;;;;47.83;29.88;;;11.80;99.90;;;;;;5022259;28;20029;-83
2023/09/12 04:03:02;;;;;;;44.45;30.08;;;11.80;99.90;;;;;;5035473;28;20032;-84
2023/09/12 04:05:28;;;;;;;45.17;30.17;;;11.80;99.90;;;;;;5045651;28;20030;-81
2023/09/12 04:07:54;;;;;;;45.97;28.50;;;11.80;99.90;;;;;;5034794;28;20055;-82
2023/09/12 04:10:26;;;;;;;46.22;29.95;;;11.90;99.90;;;;;;5034529;28;20056;-85
2023/09/12 04:12:52;;;;;;;40.38;27.65;;;12.00;99.90;;;;;;5035413;28;20025;-83
2023/09/12 04:15:18;;;;;;;45.75;28.35;;;12.20;99.90;;;;;;5034711;28;20052;-84
2023/09/12 04:17:43;;;;;;;46.35;30.17;;;12.50;99.90;;;;;;5048263;28;20622;-83
2023/09/12 04:20:13;;;;;;;48.97;31.92;;;12.90;99.80;;;;;;5033491;28;20102;-85
2023/09/12 04:22:40;;;;;;;44.08;29.77;;;13.30;98.90;;;;;;5034199;28;20040;-83
2023/09/12 04:25:06;;;;;;;39.90;28.52;;;13.70;97.60;;;;;;5016209;28;20017;-84
2023/09/12 04:27:32;;;;;;;50.42;31.67;;;14.10;96.70;;;;;;5034162;28;20037;-83
2023/09/12 04:29:58;;;;;;;38.88;28.77;;;14.50;95.40;;;;;;5042919;28;20030;-83
2023/09/12 04:32:23;;;;;;;50.92;30.38;;;14.80;94.50;;;;;;5015877;28;20032;-84
2023/09/12 04:34:50;;;;;;;44.28;30.88;;;15.10;93.80;;;;;;5022229;28;20379;-85
2023/09/12 04:37:16;;;;;;;45.70;31.53;;;15.30;93.20;;;;;;5044545;28;20049;-84
2023/09/12 04:39:42;;;;;;;45.33;31.08;;;15.50;92.60;;;;;;5054348;28;20032;-84
2023/09/12 04:42:07;;;;;;;42.45;29.27;;;15.60;91.80;;;;;;5040119;28;20037;-83
2023/09/12 04:44:39;;;;;;;44.22;31.42;;;15.60;91.20;;;;;;5002349;28;20048;-84
2023/09/12 04:47:04;;;;;;;44.85;31.45;;;15.40;91.00;;;;;;5016245;28;20056;-83
2023/09/12 04:49:30;;;;;;;42.72;31.08;;;14.90;91.30;;;;;;5032083;28;20091;-82
2023/09/12 04:51:56;;;;;;;44.28;31.65;;;14.60;92.10;;;;;;5044228;28;20465;-84
2023/09/12 04:54:22;;;;;;;44.58;31.00;;;14.20;92.60;;;;;;5039356;28;20379;-83
2023/09/12 04:56:48;;;;;;;51.08;32.63;;;13.90;93.10;;;;;;5014559;28;20032;-84
2023/09/12 04:59:14;;;;;;;42.15;31.45;;;13.70;93.70;;;;;;5031405;28;20021;-85
2023/09/12 05:01:40;;;;;;;46.15;32.08;;;13.50;94.40;;;;;;5036135;28;20045;-84
2023/09/12 05:04:06;;;;;;;56.50;32.90;;;13.50;94.90;;;;;;5039115;28;20044;-85
2023/09/12 05:06:32;;;;;;;44.72;29.00;;;13.40;94.70;;;;;;5024460;28;20021;-85
2023/09/12 05:08:58;;;;;;;44.60;29.25;;;13.30;94.70;;;;;;5037917;28;20057;-83
2023/09/12 05:11:24;;;;;;;53.13;32.88;;;13.20;94.80;;;;;;5041196;28;20037;-84
2023/09/12 05:13:50;;;;;;;44.30;30.10;;;13.10;95.20;;;;;;5039943;28;20017;-81
2023/09/12 05:16:16;;;;;;;44.13;29.27;;;13.10;95.40;;;;;;5046910;28;20043;-84
2023/09/12 05:18:41;;;;;;;52.70;32.75;;;13.10;95.70;;;;;;5041730;28;20020;-82
2023/09/12 05:21:07;;;;;;;43.40;30.20;;;13.10;95.60;;;;;;5019798;28;20395;-84
2023/09/12 05:23:33;;;;;;;49.08;32.63;;;13.10;95.70;;;;;;5031962;28;20032;-86
2023/09/12 05:25:59;;;;;;;51.30;35.80;;;13.10;95.80;;;;;;5014235;28;20073;-84
2023/09/12 05:28:25;;;;;;;48.75;34.35;;;13.20;95.90;;;;;;5016523;28;20080;-84
2023/09/12 05:30:52;;;;;;;50.50;32.38;;;13.20;95.90;;;;;;5018599;28;20423;-83
2023/09/12 05:33:17;;;;;;;52.70;34.03;;;13.30;95.90;;;;;;5013632;28;20479;-83
2023/09/12 05:35:46;;;;;;;49.75;31.40;;;13.30;95.90;;;;;;5011088;28;20048;-85
2023/09/12 05:38:12;;;;;;;47.25;32.03;;;13.40;95.80;;;;;;5021756;28;20118;-83
2023/09/12 05:40:38;;;;;;;43.10;30.58;;;13.40;95.80;;;;;;5015926;28;20069;-86
2023/09/12 05:43:04;;;;;;;52.33;30.88;;;13.50;95.60;;;;;;5014700;28;20625;-82
2023/09/12 05:45:32;;;;;;;44.75;29.98;;;13.50;95.30;;;;;;5015296;28;20108;-84
2023/09/12 05:47:59;;;;;;;49.10;29.85;;;13.60;95.20;;;;;;5017101;28;20018;-89
2023/09/12 05:50:24;;;;;;;48.77;31.63;;;13.60;95.10;;;;;;5011490;28;20025;-84
2023/09/12 05:52:50;;;;;;;44.83;31.63;;;13.70;95.10;;;;;;5000967;28;20268;-87
2023/09/12 05:55:17;;;;;;;51.05;32.28;;;13.70;95.10;;;;;;5021268;28;20036;-84
2023/09/12 05:57:43;;;;;;;47.23;31.70;;;13.80;95.00;;;;;;5027530;28;20056;-84
2023/09/12 06:00:11;;;;;;;48.95;32.80;;;13.90;94.90;;;;;;5019908;28;20028;-85
2023/09/12 06:02:42;;;;;;;44.28;30.17;;;13.90;94.70;;;;;;5015969;28;20069;-86
2023/09/12 06:05:08;;;;;;;42.35;32.05;;;14.00;94.50;;;;;;5028887;28;20423;-87
2023/09/12 06:07:34;;;;;;;51.17;32.17;;;14.10;94.40;;;;;;5015610;28;20086;-86
2023/09/12 06:10:01;;;;;;;53.95;34.42;;;14.10;94.20;;;;;;5019124;28;20065;-86
2023/09/12 06:12:27;;;;;;;50.83;34.40;;;14.20;94.20;;;;;;5016016;28;20139;-85
2023/09/12 06:14:55;;;;;;;49.88;35.60;;;14.20;94.00;;;;;;5012915;28;20014;-85
2023/09/12 06:17:22;;;;;;;57.95;34.08;;;14.20;93.90;;;;;;5019478;28;20056;-85
2023/09/12 06:19:51;;;;;;;47.70;31.55;;;14.30;93.90;;;;;;4997299;28;20119;-86
2023/09/12 06:22:17;;;;;;;48.42;31.80;;;14.30;94.00;;;;;;5017538;28;20045;-87
2023/09/12 06:24:44;;;;;;;49.00;32.10;;;14.40;93.70;;;;;;5016478;28;20438;-85
2023/09/12 06:27:13;;;;;;;53.88;34.58;;;14.50;93.60;;;;;;5024388;28;20053;-86
2023/09/12 06:29:39;;;;;;;52.53;34.30;;;14.50;93.70;;;;;;5027196;28;20022;-85
2023/09/12 06:32:05;;;;;;;50.60;31.60;;;14.60;93.50;;;;;;5017882;28;20105;-88
2023/09/12 06:34:31;;;;;;;50.47;33.08;;;14.80;93.50;;;;;;5031284;28;20100;-85
2023/09/12 06:36:56;;;;;;;51.78;32.53;;;14.90;93.30;;;;;;5029267;28;20144;-86
2023/09/12 06:39:28;;;;;;;52.28;32.83;;;15.00;92.90;;;;;;5050876;28;20018;-88
2023/09/12 06:41:54;;;;;;;52.03;32.28;;;15.10;92.60;;;;;;5037201;28;20061;-86
2023/09/12 06:44:20;;;;;;;50.78;33.17;;;15.10;92.50;;;;;;5037663;28;20332;-85
2023/09/12 06:46:46;;;;;;;46.78;31.73;;;15.20;92.40;;;;;;5039492;28;20056;-85
2023/09/12 06:49:11;;;;;;;58.97;33.67;;;15.20;92.20;;;;;;5041020;28;20101;-84
2023/09/12 06:51:37;;;;;;;61.53;35.05;;;15.30;92.20;;;;;;5027724;28;20025;-86
2023/09/12 06:54:03;;;;;;;56.20;34.67;;;15.40;92.00;;;;;;5026777;28;20029;-86
2023/09/12 06:56:29;;;;;;;52.03;34.10;;;15.50;92.00;;;;;;5040260;28;20356;-86
2023/09/12 06:58:55;;;;;;;51.58;32.72;;;15.60;91.80;;;;;;5048175;28;20078;-85
2023/09/12 07:01:21;;;;;;;50.55;33.90;;;15.70;91.70;;;;;;5053472;28;20022;-86
2023/09/12 07:03:53;;;;;;;51.08;33.30;;;15.80;91.30;;;;;;5039480;28;20033;-86
2023/09/12 07:06:19;;;;;;;47.13;30.75;;;16.50;91.30;;;;;;5036766;28;20025;-86
2023/09/12 07:08:45;;;;;;;47.58;30.63;;;18.20;89.20;;;;;;5036419;28;20019;-85
2023/09/12 07:11:10;;;;;;;44.47;28.90;;;20.20;81.90;;;;;;5034332;28;20018;-85
2023/09/12 07:13:36;;;;;;;47.08;31.77;;;21.60;75.60;;;;;;5035374;28;20017;-85
2023/09/12 07:16:04;;;;;;;43.13;31.75;;;22.70;71.40;;;;;;5035844;28;20406;-87
2023/09/12 07:18:30;;;;;;;;;;;23.90;66.30;;;;;;5036364;28;20014;-86
2023/09/12 07:21:04;;;;;;;49.17;32.20;;;24.90;69.90;;;;;;5018921;28;19908;-85
2023/09/12 07:23:31;;;;;;;40.22;30.65;;;26.20;62.20;;;;;;5017937;28;20037;-86
2023/09/12 07:25:57;;;;;;;39.55;30.30;;;27.10;56.80;;;;;;5035570;28;20105;-86
2023/09/12 07:28:27;;;;;;;64.90;34.27;;;28.00;55.10;;;;;;5035407;28;20037;-87
2023/09/12 07:30:54;;;;;;;45.15;31.00;;;29.20;52.80;;;;;;5029244;28;20029;-87
2023/09/12 07:33:21;;;;;;;38.50;29.98;;;29.90;50.70;;;;;;5030855;28;20056;-87
2023/09/12 07:35:47;;;;;;;36.70;29.38;;;30.40;51.10;;;;;;5035850;28;20401;-85
2023/09/12 07:38:16;;;;;;;40.92;30.98;;;;;;;;;;5037145;28;20029;-86
2023/09/12 07:40:42;;;;;;;42.38;31.08;;;30.70;48.30;;;;;;5035463;28;20061;-86
2023/09/12 07:43:09;;;;;;;52.47;30.87;;;31.90;45.50;;;;;;5035632;28;20033;-85
2023/09/12 07:45:37;;;;;;;;;;;32.00;45.00;;;;;;5037072;28;20293;-86
2023/09/12 07:48:07;;;;;;;33.35;28.23;;;32.00;47.60;;;;;;5023309;28;19905;-86
2023/09/12 07:50:34;;;;;;;36.63;28.15;;;31.80;44.40;;;;;;5036741;28;20037;-87
2023/09/12 07:52:59;;;;;;;33.42;24.98;;;31.70;43.80;;;;;;5024304;28;20029;-86
2023/09/12 07:55:25;;;;;;;32.33;28.60;;;31.70;43.40;;;;;;5053648;28;20032;-87
2023/09/12 07:57:51;;;;;;;34.33;27.93;;;31.60;43.60;;;;;;5031634;28;20034;-86
2023/09/12 08:00:17;;;;;;;30.23;26.33;;;31.60;44.00;;;;;;5024921;28;20413;-88
2023/09/12 08:02:43;;;;;;;28.98;25.40;;;31.80;43.20;;;;;;5034756;28;20033;-86
2023/09/12 08:05:09;;;;;;;29.97;25.43;;;31.90;43.20;;;;;;5037296;28;20128;-86
2023/09/12 08:07:36;;;;;;;34.77;24.87;;;31.90;43.00;;;;;;5046205;28;20076;-87
2023/09/12 08:10:02;;;;;;;26.85;23.88;;;32.00;42.10;;;;;;5034027;28;20021;-86
2023/09/12 08:12:35;;;;;;;24.50;21.10;;;;;;;;;;5035398;28;20074;-89
2023/09/12 08:15:01;;;;;;;25.92;20.77;;;;;;;;;;5034839;28;20037;-85
2023/09/12 08:17:27;;;;;;;21.30;19.00;;;;;;;;;;5034508;28;20029;-86
2023/09/12 08:19:53;;;;;;;25.73;21.30;;;;;;;;;;5034644;28;20025;-87
2023/09/12 08:22:19;;;;;;;26.33;21.23;;;32.50;43.40;;;;;;5034695;28;20042;-88
2023/09/12 08:24:45;;;;;;;26.53;20.87;;;33.20;41.10;;;;;;5034908;28;20497;-87
2023/09/12 08:27:11;;;;;;;27.20;21.83;;;33.70;39.90;;;;;;5042408;28;20274;-88
2023/09/12 08:29:38;;;;;;;26.27;23.40;;;34.50;39.20;;;;;;5044923;28;20025;-86
2023/09/12 08:32:04;;;;;;;26.50;21.88;;;34.30;38.60;;;;;;5037016;28;20080;-86
2023/09/12 08:34:29;;;;;;;25.67;20.45;;;34.60;38.40;;;;;;5025182;28;20018;-87
2023/09/12 08:36:55;;;;;;;23.87;21.10;;;34.80;38.20;;;;;;5043990;28;20056;-86
2023/09/12 08:39:26;;;;;;;27.70;19.70;;;35.50;37.00;;;;;;5037386;28;20270;-86
2023/09/12 08:41:52;;;;;;;23.48;19.88;;;35.40;37.50;;;;;;5034374;28;20037;-86
2023/09/12 08:44:20;;;;;;;28.73;21.50;;;35.70;37.00;;;;;;5031325;28;20448;-86
2023/09/12 08:46:46;;;;;;;24.83;20.75;;;35.50;37.10;;;;;;5013574;28;20392;-87
2023/09/12 08:49:12;;;;;;;22.58;18.13;;;35.10;37.30;;;;;;5011927;28;20025;-87
2023/09/12 08:51:39;;;;;;;19.55;15.30;;;35.00;36.90;;;;;;5034255;28;20022;-86
2023/09/12 08:54:06;;;;;;;19.08;15.60;;;33.90;36.40;;;;;;5015785;28;20022;-86
2023/09/12 08:56:32;;;;;;;;;;;32.60;37.40;;;;;;5035631;28;20013;-87
2023/09/12 08:59:00;;;;;;;24.75;16.75;;;31.90;39.00;;;;;;5035398;28;19905;-87
2023/09/12 09:01:29;;;;;;;20.27;16.80;;;32.30;38.90;;;;;;5034301;28;20034;-86
2023/09/12 09:03:55;;;;;;;20.73;17.05;;;32.90;38.40;;;;;;5015920;28;20033;-87
2023/09/12 09:06:23;;;;;;;16.98;15.27;;;33.60;37.50;;;;;;5031052;28;20036;-86
2023/09/12 09:08:50;;;;;;;17.85;15.25;;;34.00;36.60;;;;;;5002403;28;20030;-86
2023/09/12 09:11:16;;;;;;;17.05;13.75;;;33.60;37.00;;;;;;5027992;28;20029;-86
2023/09/12 09:13:42;;;;;;;17.85;13.90;;;33.60;37.20;;;;;;5034507;28;20018;-86
2023/09/12 09:16:13;;;;;;;14.75;13.13;;;34.20;36.70;;;;;;5033644;28;20071;-87
2023/09/12 09:18:55;;;;;;;14.55;12.00;;;34.70;36.30;;;;;;5021999;28;20021;-87
2023/09/12 09:21:27;;;;;;;12.35;10.10;;;35.50;35.80;;;;;;5021816;28;20509;-87
2023/09/12 09:23:54;;;;;;;14.32;12.68;;;35.60;35.00;;;;;;5034273;28;20010;-86
2023/09/12 09:26:20;;;;;;;11.68;9.55;;;35.50;35.10;;;;;;5034487;28;20457;-86
2023/09/12 09:29:04;;;;;;;20.00;11.25;;;35.60;35.00;;;;;;5036647;28;20053;-87
2023/09/12 09:31:31;;;;;;;21.85;11.25;;;36.10;35.30;;;;;;5033105;28;20596;-87
2023/09/12 09:33:59;;;;;;;16.48;11.68;;;;;;;;;;5020376;28;20524;-86
2023/09/12 09:36:25;;;;;;;11.98;10.77;;;;;;;;;;5035523;28;20105;-86
2023/09/12 09:38:51;;;;;;;15.93;12.50;;;;;;;;;;5034867;28;20056;-86
2023/09/12 09:41:24;;;;;;;15.55;12.27;;;;;;;;;;5019436;28;20034;-87
2023/09/12 09:43:51;;;;;;;16.60;11.07;;;;;;;;;;5022439;28;20057;-87
2023/09/12 09:46:17;;;;;;;12.43;11.13;;;;;;;;;;5066826;28;20043;-87
2023/09/12 09:48:50;;;;;;;12.60;11.23;;;;;;;;;;5048178;28;20104;-87
2023/09/12 09:51:17;;;;;;;12.80;11.50;;;;;;;;;;5043885;28;20135;-85
2023/09/12 09:53:43;;;;;;;13.80;11.88;;;;;;;;;;5052980;28;20025;-87
2023/09/12 09:56:14;;;;;;;15.18;13.55;;;;;;;;;;5032275;28;20136;-87
2023/09/12 09:58:47;;;;;;;13.23;11.90;;;;;;;;;;5042530;28;20083;-86
2023/09/12 10:01:14;;;;;;;13.02;11.73;;;;;;;;;;5036322;28;20032;-88
2023/09/12 10:03:41;;;;;;;15.35;11.05;;;;;;;;;;5041922;28;20028;-86
2023/09/12 10:06:09;;;;;;;13.60;11.70;;;;;;;;;;5021910;28;20067;-88
2023/09/12 10:08:36;;;;;;;15.93;14.23;;;;;;;;;;5033900;28;20540;-87
2023/09/12 10:11:02;;;;;;;12.70;10.65;;;;;;;;;;5023676;28;20026;-88
2023/09/12 10:13:32;;;;;;;12.73;11.43;;;;;;;;;;5029752;28;20045;-86
2023/09/12 10:15:59;;;;;;;16.60;13.98;;;;;;;;;;5032813;28;20052;-87
2023/09/12 10:18:25;;;;;;;16.05;13.90;;;;;;;;;;5015407;28;20017;-88
2023/09/12 10:20:53;;;;;;;17.30;12.43;;;;;;;;;;5033538;28;20028;-86
2023/09/12 10:23:37;;;;;;;17.83;12.40;;;;;;;;;;5032743;28;20042;-87
2023/09/12 10:26:03;;;;;;;18.23;13.27;;;;;;;;;;5034903;28;20045;-86
2023/09/12 10:28:30;;;;;;;20.83;13.85;;;;;;;;;;5034839;28;20061;-86
2023/09/12 10:30:58;;;;;;;17.52;12.43;;;;;;;;;;5033219;28;20029;-87
2023/09/12 10:33:25;;;;;;;15.02;13.52;;;;;;;;;;5033160;28;20395;-86
2023/09/12 10:35:51;;;;;;;;;;;;;;;;;;5031414;28;20041;-88
2023/09/12 10:38:19;;;;;;;18.63;11.47;;;;;;;;;;5033897;28;19957;-87
2023/09/12 10:40:47;;;;;;;17.27;11.20;;;36.80;35.40;;;;;;5032692;28;20025;-87
2023/09/12 10:43:14;;;;;;;20.00;10.75;;;23.00;50.10;;;;;;5033417;28;20510;-86
2023/09/12 10:45:41;;;;;;;18.08;11.38;;;22.30;50.70;;;;;;5032935;28;20256;-86
2023/09/12 10:48:10;;;;;;;15.02;11.75;;;22.10;50.80;;;;;;5034064;28;20021;-86
2023/09/12 10:50:38;;;;;;;20.40;12.35;;;22.00;51.30;;;;;;5048696;28;20429;-85
2023/09/12 10:53:15;;;;;;;19.52;12.50;;;22.00;51.80;;;;;;5033201;28;20045;-85
2023/09/12 10:55:42;;;;;;;14.20;11.38;;;22.00;52.30;;;;;;5032168;28;20458;-87
2023/09/12 10:58:10;;;;;;;19.60;13.20;;;21.70;51.90;;;;;;5031745;28;20026;-87
2023/09/12 11:00:38;;;;;;;17.42;12.60;;;21.60;52.40;;;;;;5032229;28;20032;-86
2023/09/12 11:03:27;;;;;;;17.00;11.45;;;21.60;51.70;;;;;;5014407;28;20033;-89
2023/09/12 11:05:56;;;;;;;13.35;11.30;;;21.60;51.90;;;;;;5029122;28;20415;-87
2023/09/12 11:08:23;;;;;;;13.70;9.88;;;21.40;53.00;;;;;;5022282;28;20052;-86
2023/09/12 11:12:01;;;;;;;13.77;10.35;;;21.30;51.10;;;;;;5036825;28;20419;-84
2023/09/12 11:14:27;;;;;;;10.52;7.97;;;21.10;52.20;;;;;;4990590;28;20148;-85
2023/09/12 11:17:23;;;;;;;10.85;8.90;;;20.90;51.50;;;;;;4993976;28;20054;-84
2023/09/12 11:19:53;;;;;;;19.52;9.50;;;20.80;51.50;;;;;;4986372;28;20038;-85
2023/09/12 11:22:28;;;;;;;12.30;9.25;;;20.80;52.40;;;;;;4987741;28;20483;-86
2023/09/12 11:24:58;;;;;;;13.70;10.00;;;20.90;51.10;;;;;;5001610;28;20035;-84
2023/09/12 11:27:55;;;;;;;14.82;8.82;;;21.00;50.60;;;;;;4996094;28;20511;-85
2023/09/12 11:30:23;;;;;;;14.95;10.13;;;21.20;51.60;;;;;;4994872;28;20029;-87
2023/09/12 11:32:51;;;;;;;14.77;8.95;;;21.30;52.10;;;;;;4994408;28;20069;-86
2023/09/12 11:35:22;;;;;;;17.33;9.93;;;21.30;50.60;;;;;;4980906;28;20038;-86
2023/09/12 11:37:50;;;;;;;14.63;9.63;;;21.40;51.90;;;;;;5006131;28;20053;-86
2023/09/12 11:40:22;;;;;;;15.43;11.02;;;21.30;52.40;;;;;;5005172;28;20038;-86
2023/09/12 11:42:49;;;;;;;14.77;11.15;;;21.30;53.40;;;;;;4975188;28;20035;-85
2023/09/12 11:45:19;;;;;;;16.08;11.43;;;21.20;53.80;;;;;;4988247;28;20388;-86
2023/09/12 11:47:46;;;;;;;18.48;10.60;;;21.20;54.20;;;;;;4994842;28;20029;-88
2023/09/12 11:50:31;;;;;;;;;;;21.10;54.40;;;;;;5011038;28;20347;-87
2023/09/12 11:53:10;;;;;;;13.52;9.32;;;21.00;53.80;;;;;;5034301;28;19956;-85
2023/09/12 11:56:09;;;;;;;12.60;9.15;;;20.90;53.90;;;;;;5030392;28;20055;-87
2023/09/12 11:58:36;;;;;;;14.30;9.35;;;20.50;54.60;;;;;;5023016;28;20040;-85
2023/09/12 12:01:03;;;;;;;19.25;11.00;;;20.40;55.60;;;;;;5017204;28;20022;-87
2023/09/12 12:03:28;;;;;;;21.02;10.40;;;20.30;56.30;;;;;;5030301;28;20041;-86
2023/09/12 12:05:55;;;;;;;19.13;10.75;;;20.40;56.20;;;;;;5034636;28;20036;-88
2023/09/12 12:08:21;;;;;;;17.25;10.57;;;20.40;56.00;;;;;;5037357;28;20029;-86
2023/09/12 12:10:51;;;;;;;15.93;11.05;;;20.50;56.10;;;;;;5004730;28;20093;-87
2023/09/12 12:13:19;;;;;;;12.15;9.68;;;20.60;57.10;;;;;;5054350;28;20040;-84
2023/09/12 12:15:45;;;;;;;14.38;10.35;;;20.40;55.70;;;;;;5037464;28;20036;-86
2023/09/12 12:18:11;;;;;;;11.32;9.88;;;20.20;56.30;;;;;;5035162;28;20022;-87
2023/09/12 12:20:37;;;;;;;13.75;9.70;;;20.10;56.20;;;;;;5035619;28;20014;-87
2023/09/12 12:23:03;;;;;;;14.15;10.48;;;20.00;56.70;;;;;;5034845;28;20030;-85
2023/09/12 12:25:35;;;;;;;16.13;9.50;;;20.00;58.20;;;;;;5035057;28;20028;-86
2023/09/12 12:28:02;;;;;;;15.98;8.98;;;20.00;57.20;;;;;;5016968;28;20036;-87
2023/09/12 12:30:32;;;;;;;20.10;10.38;;;20.30;56.60;;;;;;5033824;28;20021;-88
2023/09/12 12:33:01;;;;;;;13.70;9.13;;;20.40;56.60;;;;;;5034235;28;20112;-87
2023/09/12 12:35:26;;;;;;;19.42;9.77;;;20.50;55.50;;;;;;5013334;28;20057;-88
2023/09/12 12:37:58;;;;;;;10.40;8.18;;;20.50;55.50;;;;;;5034611;28;20057;-88
2023/09/12 12:40:24;;;;;;;11.98;8.20;;;20.40;55.70;;;;;;5034215;28;20402;-86
2023/09/12 12:42:51;;;;;;;20.27;11.35;;;20.20;55.70;;;;;;5033398;28;20037;-86