Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:38;;;;;;;;;;;7.60;99.90;;;;;;5057292;28;20369;-73
2022/05/14 00:03:03;;;;;;;;;;;7.60;99.90;;;;;;5052042;28;19916;-73
2022/05/14 00:05:29;;;;;;;;;;;7.60;99.90;;;;;;5051806;28;19909;-73
2022/05/14 00:07:56;;;;;;;;;;;7.60;99.90;;;;;;5052452;28;19909;-73
2022/05/14 00:10:24;;;;;;;;;;;7.60;99.90;;;;;;5052736;28;19909;-73
2022/05/14 00:13:05;;;;;;;;;;;7.70;99.90;;;;;;5051701;28;19994;-73
2022/05/14 00:15:38;;;;;;;;;;;7.70;99.90;;;;;;5052634;28;20008;-73
2022/05/14 00:18:04;;;;;;;;;;;7.70;99.90;;;;;;5052382;28;19908;-73
2022/05/14 00:20:31;;;;;;;;;;;7.70;99.90;;;;;;5052081;28;19909;-73
2022/05/14 00:22:57;;;;;;;;;;;7.80;99.90;;;;;;5051679;28;19916;-73
2022/05/14 00:25:23;;;;;;;;;;;7.80;99.90;;;;;;5051664;28;19909;-73
2022/05/14 00:27:49;;;;;;;;;;;7.90;99.90;;;;;;5051878;28;20011;-73
2022/05/14 00:30:15;;;;;;;;;;;8.00;99.90;;;;;;5051950;28;19955;-73
2022/05/14 00:32:41;;;;;;;;;;;8.10;99.90;;;;;;5051319;28;19909;-73
2022/05/14 00:35:08;;;;;;;;;;;8.20;99.90;;;;;;5050952;28;20012;-73
2022/05/14 00:37:34;;;;;;;;;;;8.30;99.90;;;;;;5047273;28;19931;-73
2022/05/14 00:40:01;;;;;;;;;;;8.40;99.90;;;;;;5071253;28;19913;-73
2022/05/14 00:42:27;;;;;;;;;;;8.40;99.90;;;;;;5070503;28;19971;-73
2022/05/14 00:44:53;;;;;;;;;;;8.40;99.90;;;;;;5070496;28;20370;-73
2022/05/14 00:47:18;;;;;;;;;;;8.40;99.90;;;;;;5071101;28;20015;-73
2022/05/14 00:49:45;;;;;;;;;;;8.30;99.90;;;;;;5070679;28;20007;-73
2022/05/14 00:52:12;;;;;;;;;;;8.30;99.90;;;;;;5070881;28;19909;-73
2022/05/14 00:54:43;;;;;;;;;;;8.30;99.90;;;;;;5068824;28;20158;-73
2022/05/14 00:57:11;;;;;;;;;;;8.10;99.90;;;;;;5071168;28;19919;-73
2022/05/14 00:59:37;;;;;;;;;;;8.10;99.90;;;;;;5055754;28;20369;-74
2022/05/14 01:02:04;;;;;;;;;;;7.80;99.90;;;;;;5051586;28;19909;-73
2022/05/14 01:04:30;;;;;;;;;;;7.60;99.90;;;;;;5051238;28;19908;-73
2022/05/14 01:06:57;;;;;;;;;;;7.50;99.90;;;;;;5052116;28;20015;-73
2022/05/14 01:09:22;;;;;;;;;;;7.40;99.90;;;;;;5051857;28;19909;-73
2022/05/14 01:11:49;;;;;;;;;;;7.30;99.90;;;;;;5051711;28;19923;-73
2022/05/14 01:14:15;;;;;;;;;;;7.30;99.90;;;;;;5049364;28;19913;-73
2022/05/14 01:16:40;;;;;;;;;;;7.40;99.90;;;;;;5051578;28;19916;-74
2022/05/14 01:19:07;;;;;;;;;;;7.30;99.90;;;;;;5051090;28;19909;-73
2022/05/14 01:21:48;;;;;;;;;;;7.30;99.90;;;;;;5048281;28;19957;-73
2022/05/14 01:27:03;;;;;;;;;;;7.10;99.90;;;;;;5070836;28;19936;-74
2022/05/14 01:29:29;;;;;;;;;;;7.10;99.90;;;;;;5053885;28;20457;-73
2022/05/14 01:31:55;;;;;;;;;;;7.00;99.90;;;;;;5051090;28;19991;-72
2022/05/14 01:34:22;;;;;;;;;;;7.00;99.90;;;;;;5050155;28;19913;-72
2022/05/14 01:36:48;;;;;;;;;;;7.00;99.90;;;;;;5051518;28;19998;-72
2022/05/14 01:39:14;;;;;;;;;;;7.00;99.90;;;;;;5051364;28;20378;-73
2022/05/14 01:41:40;;;;;;;;;;;6.90;99.90;;;;;;5050809;28;19909;-73
2022/05/14 01:44:05;;;;;;;;;;;7.00;99.90;;;;;;5050557;28;19909;-73
2022/05/14 01:46:31;;;;;;;;;;;6.80;99.90;;;;;;5051514;28;19908;-73
2022/05/14 01:48:56;;;;;;;;;;;6.80;99.90;;;;;;5054741;28;19917;-73
2022/05/14 01:51:22;;;;;;;;;;;6.80;99.90;;;;;;5054650;28;19916;-73
2022/05/14 01:53:48;;;;;;;;;;;6.70;99.90;;;;;;5054246;28;20365;-73
2022/05/14 01:56:13;;;;;;;;;;;6.70;99.90;;;;;;5054869;28;20425;-73
2022/05/14 01:58:39;;;;;;;;;;;6.70;99.90;;;;;;5054844;28;19909;-73
2022/05/14 02:01:13;;;;;;;;;;;6.70;99.90;;;;;;5054356;28;19916;-73
2022/05/14 02:03:39;;;;;;;;;;;6.70;99.90;;;;;;5053005;28;19952;-73
2022/05/14 02:06:05;;;;;;;;;;;6.70;99.90;;;;;;5054869;28;19909;-73
2022/05/14 02:08:30;;;;;;;;;;;6.70;99.90;;;;;;5054806;28;19908;-73
2022/05/14 02:10:57;;;;;;;;;;;6.80;99.90;;;;;;5054690;28;19996;-73
2022/05/14 02:13:24;;;;;;;;;;;6.90;99.90;;;;;;5053229;28;19916;-73
2022/05/14 02:15:50;;;;;;;;;;;7.00;99.90;;;;;;5054622;28;20405;-73
2022/05/14 02:18:15;;;;;;;;;;;7.00;99.90;;;;;;5047899;28;19952;-73
2022/05/14 02:20:41;;;;;;;;;;;7.00;99.90;;;;;;5054345;28;19909;-73
2022/05/14 02:23:06;;;;;;;;;;;7.00;99.90;;;;;;5053159;28;19963;-73
2022/05/14 02:25:32;;;;;;;;;;;6.90;99.90;;;;;;5054370;28;19909;-74
2022/05/14 02:27:57;;;;;;;;;;;7.00;99.90;;;;;;5054418;28;19962;-74
2022/05/14 02:30:23;;;;;;;;;;;7.10;99.90;;;;;;5054008;28;20362;-74
2022/05/14 02:32:48;;;;;;;;;;;7.00;99.90;;;;;;5053598;28;20007;-74
2022/05/14 02:35:14;;;;;;;;;;;7.00;99.90;;;;;;5053226;28;19913;-74
2022/05/14 02:37:39;;;;;;;;;;;6.80;99.90;;;;;;5054241;28;20004;-74
2022/05/14 02:40:05;;;;;;;;;;;6.70;99.90;;;;;;5054160;28;19909;-74
2022/05/14 02:42:31;;;;;;;;;;;6.60;99.90;;;;;;5053653;28;19916;-74
2022/05/14 02:44:56;;;;;;;;;;;6.50;99.90;;;;;;5053348;28;19908;-74
2022/05/14 02:47:22;;;;;;;;;;;6.40;99.90;;;;;;5053961;28;19960;-74
2022/05/14 02:49:47;;;;;;;;;;;6.40;99.90;;;;;;5053699;28;19917;-74
2022/05/14 02:52:13;;;;;;;;;;;6.30;99.90;;;;;;5053155;28;19908;-74
2022/05/14 02:54:39;;;;;;;;;;;6.30;99.90;;;;;;5052353;28;20492;-74
2022/05/14 02:57:05;;;;;;;;;;;6.30;99.90;;;;;;5053627;28;19924;-74
2022/05/14 02:59:31;;;;;;;;;;;6.30;99.90;;;;;;5052398;28;19932;-74
2022/05/14 03:01:56;;;;;;;;;;;6.30;99.90;;;;;;5052893;28;19909;-74
2022/05/14 03:04:29;;;;;;;;;;;6.30;99.90;;;;;;5052628;28;19915;-74
2022/05/14 03:06:55;;;;;;;;;;;6.30;99.90;;;;;;5053658;28;19908;-73
2022/05/14 03:09:21;;;;;;;;;;;6.30;99.90;;;;;;5053535;28;20431;-74
2022/05/14 03:11:47;;;;;;;;;;;6.20;99.90;;;;;;5053013;28;20024;-74
2022/05/14 03:14:12;;;;;;;;;;;6.20;99.90;;;;;;5052555;28;20011;-74
2022/05/14 03:16:39;;;;;;;;;;;6.10;99.90;;;;;;5053296;28;20004;-74
2022/05/14 03:19:04;;;;;;;;;;;6.00;99.90;;;;;;5053163;28;19940;-74
2022/05/14 03:21:30;;;;;;;;;;;6.10;99.90;;;;;;5052995;28;20285;-74
2022/05/14 03:23:55;;;;;;;;;;;6.10;99.90;;;;;;5051929;28;19909;-74
2022/05/14 03:26:21;;;;;;;;;;;6.00;99.90;;;;;;5053352;28;19915;-74
2022/05/14 03:28:48;;;;;;;;;;;6.00;99.90;;;;;;5053177;28;19951;-74
2022/05/14 03:31:14;;;;;;;;;;;5.90;99.90;;;;;;5052548;28;19909;-74
2022/05/14 03:33:39;;;;;;;;;;;5.90;99.90;;;;;;5052160;28;19977;-74
2022/05/14 03:36:05;;;;;;;;;;;6.00;99.90;;;;;;5053005;28;19935;-74
2022/05/14 03:38:31;;;;;;;;;;;6.00;99.90;;;;;;5052945;28;19909;-74
2022/05/14 03:40:56;;;;;;;;;;;6.00;99.90;;;;;;5053032;28;20398;-74
2022/05/14 03:43:22;;;;;;;;;;;6.00;99.90;;;;;;5051635;28;19909;-73
2022/05/14 03:45:47;;;;;;;;;;;6.00;99.90;;;;;;5052906;28;20404;-74
2022/05/14 03:48:13;;;;;;;;;;;6.00;99.90;;;;;;5052875;28;20282;-74
2022/05/14 03:50:38;;;;;;;;;;;6.00;99.90;;;;;;5052633;28;19917;-73
2022/05/14 03:53:04;;;;;;;;;;;5.90;99.90;;;;;;5052016;28;19909;-73
2022/05/14 03:55:29;;;;;;;;;;;5.90;99.90;;;;;;5052457;28;19909;-73
2022/05/14 03:57:55;;;;;;;;;;;5.90;99.90;;;;;;5052771;28;19909;-74
2022/05/14 04:00:20;;;;;;;;;;;5.80;99.90;;;;;;5052190;28;19909;-74
2022/05/14 04:02:47;;;;;;;;;;;5.70;99.90;;;;;;5051960;28;20058;-73
2022/05/14 04:05:13;;;;;;;;;;;5.60;99.90;;;;;;5051699;28;19955;-74
2022/05/14 04:07:40;;;;;;;;;;;5.60;99.90;;;;;;5052391;28;19951;-74
2022/05/14 04:10:06;;;;;;;;;;;5.60;99.90;;;;;;5052171;28;19935;-74
2022/05/14 04:12:32;;;;;;;;;;;5.70;99.90;;;;;;5051622;28;19962;-74
2022/05/14 04:14:57;;;;;;;;;;;5.80;99.90;;;;;;5054390;28;19920;-74
2022/05/14 04:17:23;;;;;;;;;;;5.70;99.90;;;;;;5071571;28;19909;-73
2022/05/14 04:19:48;;;;;;;;;;;5.80;99.90;;;;;;5071157;28;20331;-74
2022/05/14 04:22:14;;;;;;;;;;;5.90;99.90;;;;;;5070824;28;20269;-74
2022/05/14 04:24:39;;;;;;;;;;;5.90;99.90;;;;;;5070713;28;19908;-73
2022/05/14 04:27:05;;;;;;;;;;;5.90;99.90;;;;;;5071422;28;20292;-73
2022/05/14 04:29:30;;;;;;;;;;;6.00;99.90;;;;;;5054333;28;20277;-74
2022/05/14 04:31:56;;;;;;;;;;;6.10;99.90;;;;;;5051446;28;19909;-73
2022/05/14 04:34:21;;;;;;;;;;;6.10;99.90;;;;;;5050995;28;19958;-74
2022/05/14 04:36:47;;;;;;;;;;;6.20;99.90;;;;;;5051927;28;20025;-74
2022/05/14 04:39:12;;;;;;;;;;;6.30;99.90;;;;;;5052098;28;20000;-74
2022/05/14 04:41:38;;;;;;;;;;;6.40;99.90;;;;;;5051494;28;19913;-73
2022/05/14 04:44:03;;;;;;;;;;;6.40;99.90;;;;;;5051070;28;20400;-74
2022/05/14 04:46:29;;;;;;;;;;;6.40;99.90;;;;;;5051844;28;19959;-74
2022/05/14 04:48:55;;;;;;;;;;;6.40;99.90;;;;;;5045244;28;19923;-74
2022/05/14 04:51:20;;;;;;;;;;;6.50;99.90;;;;;;5051141;28;20039;-74
2022/05/14 04:53:46;;;;;;;;;;;6.60;99.90;;;;;;5051252;28;19916;-74
2022/05/14 04:56:11;;;;;;;;;;;6.80;99.90;;;;;;5051845;28;19909;-74
2022/05/14 04:58:37;;;;;;;;;;;6.90;99.90;;;;;;5051528;28;21378;-74
2022/05/14 05:01:03;;;;;;;;;;;7.00;99.90;;;;;;5051375;28;19909;-73
2022/05/14 05:03:28;;;;;;;;;;;7.10;99.90;;;;;;5050462;28;19912;-74
2022/05/14 05:05:55;;;;;;;;;;;7.30;99.90;;;;;;5051409;28;20285;-74
2022/05/14 05:08:22;;;;;;;;;;;7.40;99.90;;;;;;5051702;28;19909;-74
2022/05/14 05:10:48;;;;;;;;;;;7.60;99.90;;;;;;5051588;28;19908;-74
2022/05/14 05:13:14;;;;;;;;;;;7.70;99.90;;;;;;5050057;28;20289;-74
2022/05/14 05:15:40;;;;;;;;;;;7.80;99.90;;;;;;5051907;28;20330;-74
2022/05/14 05:18:06;;;;;;;;;;;7.80;99.90;;;;;;5051643;28;19966;-74
2022/05/14 05:20:32;;;;;;;;;;;7.90;99.90;;;;;;5051207;28;19944;-74
2022/05/14 05:22:58;;;;;;;;;;;8.00;99.90;;;;;;5053507;28;19916;-74
2022/05/14 05:25:23;;;;;;;;;;;8.20;99.90;;;;;;5055044;28;19912;-74
2022/05/14 05:27:49;;;;;;;;;;;8.50;99.90;;;;;;5055468;28;20614;-74
2022/05/14 05:30:15;;;;;;;;;;;8.70;99.90;;;;;;5055338;28;19939;-74
2022/05/14 05:32:40;;;;;;;;;;;9.10;99.90;;;;;;5054836;28;19913;-74
2022/05/14 05:35:06;;;;;;;;;;;10.00;99.90;;;;;;5054347;28;20785;-74
2022/05/14 05:37:32;;;;;;;;;;;9.60;99.90;;;;;;5055448;28;19913;-74
2022/05/14 05:39:57;;;;;;;;;;;9.40;99.90;;;;;;5055242;28;19909;-74
2022/05/14 05:42:23;;;;;;;;;;;9.40;99.90;;;;;;5054435;28;19959;-74
2022/05/14 05:44:48;;;;;;;;;;;10.00;99.90;;;;;;5054492;28;19912;-74
2022/05/14 05:47:14;;;;;;;;;;;10.40;99.90;;;;;;5055128;28;19916;-74
2022/05/14 05:49:40;;;;;;;;;;;10.40;99.90;;;;;;5054604;28;19917;-74
2022/05/14 05:52:06;;;;;;;;;;;10.20;99.90;;;;;;5054467;28;20281;-74
2022/05/14 05:57:15;;;;;;;;;;;9.90;99.90;;;;;;5054954;28;19982;-74
2022/05/14 05:59:41;;;;;;;;;;;10.00;99.90;;;;;;5054566;28;20413;-74
2022/05/14 06:02:08;;;;;;;;;;;10.00;99.90;;;;;;5054078;28;19912;-74
2022/05/14 06:04:34;;;;;;;;;;;10.00;99.90;;;;;;5053930;28;19951;-74
2022/05/14 06:06:59;;;;;;;;;;;10.10;99.90;;;;;;5054790;28;19909;-74
2022/05/14 06:09:26;;;;;;;;;;;11.30;99.90;;;;;;5054495;28;19916;-74
2022/05/14 06:11:52;;;;;;;;;;;12.00;99.90;;;;;;5054817;28;19915;-74
2022/05/14 06:14:21;;;;;;;;;;;12.70;99.90;;;;;;5053511;28;19912;-74
2022/05/14 06:16:47;;;;;;;;;;;12.80;99.90;;;;;;5052967;28;19913;-74
2022/05/14 06:19:13;;;;;;;;;;;12.00;99.90;;;;;;5052654;28;19919;-74
2022/05/14 06:21:39;;;;;;;;;;;11.50;99.90;;;;;;5054038;28;19913;-74
2022/05/14 06:24:05;;;;;;;;;;;11.40;99.90;;;;;;5054602;28;19932;-74
2022/05/14 06:26:31;;;;;;;;;;;11.70;99.90;;;;;;5054596;28;20660;-74
2022/05/14 06:28:56;;;;;;;;;;;11.90;99.90;;;;;;5059871;28;19947;-74
2022/05/14 06:31:22;;;;;;;;;;;12.10;99.90;;;;;;5060809;28;20289;-74
2022/05/14 06:33:48;;;;;;;;;;;12.20;99.90;;;;;;5053705;28;19920;-74
2022/05/14 06:36:15;;;;;;;;;;;12.50;99.90;;;;;;5054360;28;20391;-74
2022/05/14 06:38:40;;;;;;;;;;;12.80;99.90;;;;;;5054155;28;19909;-74
2022/05/14 06:41:07;;;;;;;;;;;12.90;99.90;;;;;;5054457;28;19962;-74
2022/05/14 06:43:33;;;;;;;;;;;13.10;99.90;;;;;;5046962;28;19916;-72
2022/05/14 06:45:58;;;;;;;;;;;13.30;99.90;;;;;;5047552;28;19917;-72
2022/05/14 06:48:24;;;;;;;;;;;13.70;99.90;;;;;;5054091;28;19990;-73
2022/05/14 06:50:50;;;;;;;;;;;14.00;99.90;;;;;;5054172;28;19913;-73
2022/05/14 06:53:17;;;;;;;;;;;15.80;99.90;;;;;;5052932;28;19909;-73
2022/05/14 06:55:43;;;;;;;;;;;16.90;99.90;;;;;;5054487;28;19976;-73
2022/05/14 06:58:10;;;;;;;;;;;17.50;99.10;;;;;;5054429;28;20393;-73
2022/05/14 07:00:36;;;;;;;;;;;18.40;94.90;;;;;;5064208;28;19909;-72
2022/05/14 07:08:30;;;;;;;;;;;18.30;92.80;;;;;;5053873;28;20325;-73
2022/05/14 07:10:55;;;;;;;;;;;18.60;97.10;;;;;;5053800;28;19908;-73
2022/05/14 07:13:21;;;;;;;;;;;19.70;93.20;;;;;;5052592;28;19912;-73
2022/05/14 07:15:46;;;;;;;;;;;20.00;90.00;;;;;;5053719;28;19913;-73
2022/05/14 07:18:12;;;;;;;;;;;19.30;88.40;;;;;;5053394;28;19916;-73
2022/05/14 07:20:37;;;;;;;;;;;19.30;83.80;;;;;;5053515;28;19916;-73
2022/05/14 07:23:03;;;;;;;;;;;19.70;81.70;;;;;;5052956;28;19913;-73
2022/05/14 07:25:28;;;;;;;;;;;20.50;82.90;;;;;;5053240;28;19955;-73
2022/05/14 07:27:54;;;;;;;;;;;20.80;88.40;;;;;;5053518;28;19908;-73
2022/05/14 07:30:20;;;;;;;;;;;21.60;84.10;;;;;;5053718;28;20383;-73
2022/05/14 07:32:46;;;;;;;;;;;21.20;84.80;;;;;;5052672;28;19909;-73
2022/05/14 07:35:11;;;;;;;;;;;21.40;82.60;;;;;;5052493;28;19966;-73
2022/05/14 07:37:39;;;;;;;;;;;21.20;86.20;;;;;;5053103;28;19924;-73
2022/05/14 07:40:07;;;;;;;;;;;21.70;79.30;;;;;;5052948;28;19912;-73
2022/05/14 07:42:39;;;;;;;;;;;21.30;77.50;;;;;;5052386;28;19908;-73
2022/05/14 07:45:06;;;;;;;;;;;21.40;78.30;;;;;;5051215;28;20000;-73
2022/05/14 07:47:32;;;;;;;;;;;22.10;81.70;;;;;;5052573;28;19919;-73
2022/05/14 07:49:59;;;;;;;;;;;22.30;77.70;;;;;;5052365;28;19939;-73
2022/05/14 07:52:24;;;;;;;;;;;23.00;77.90;;;;;;5052125;28;20004;-74
2022/05/14 07:54:50;;;;;;;;;;;23.40;76.30;;;;;;5051512;28;20004;-74
2022/05/14 07:57:18;;;;;;;;;;;22.90;72.00;;;;;;5052984;28;19909;-74
2022/05/14 07:59:44;;;;;;;;;;;22.90;73.20;;;;;;5052352;28;19909;-74
2022/05/14 08:02:20;;;;;;;;;;;23.30;75.40;;;;;;5051807;28;19915;-74
2022/05/14 08:04:46;;;;;;;;;;;23.50;69.00;;;;;;5051712;28;19909;-73
2022/05/14 08:07:12;;;;;;;;;;;21.40;72.00;;;;;;5052227;28;20263;-73
2022/05/14 08:09:37;;;;;;;;;;;22.00;72.40;;;;;;5052619;28;19909;-74
2022/05/14 08:12:03;;;;;;;;;;;23.60;69.30;;;;;;5051692;28;19908;-74
2022/05/14 08:14:29;;;;;;;;;;;24.40;68.90;;;;;;5051450;28;20436;-73
2022/05/14 08:16:54;;;;;;;;;;;23.70;67.50;;;;;;5052223;28;19915;-73
2022/05/14 08:19:20;;;;;;;;;;;24.50;71.20;;;;;;5052109;28;19909;-73
2022/05/14 08:24:36;;;;;;;;;;;23.10;66.00;;;;;;5051459;28;19920;-73
2022/05/14 08:27:06;;;;;;;;;;;23.30;66.50;;;;;;5051713;28;20043;-73
2022/05/14 08:29:32;;;;;;;;;;;24.40;67.50;;;;;;5051595;28;19916;-73
2022/05/14 08:31:57;;;;;;;;;;;23.10;66.30;;;;;;5051075;28;19912;-73
2022/05/14 08:34:23;;;;;;;;;;;24.10;64.90;;;;;;5051362;28;19920;-73
2022/05/14 08:36:48;;;;;;;;;;;24.70;63.20;;;;;;5051645;28;19919;-73
2022/05/14 08:39:15;;;;;;;;;;;24.20;63.60;;;;;;5051989;28;19909;-73
2022/05/14 08:41:42;;;;;;;;;;;23.50;65.70;;;;;;5052941;28;19919;-73
2022/05/14 08:44:13;;;;;;;;;;;24.50;69.40;;;;;;5053129;28;19924;-74
2022/05/14 08:46:40;;;;;;;;;;;23.70;66.00;;;;;;5053731;28;20318;-73
2022/05/14 08:49:12;;;;;;;;;;;25.00;65.80;;;;;;5053424;28;19940;-73
2022/05/14 08:51:42;;;;;;;;;;;25.90;63.80;;;;;;5052934;28;19909;-74
2022/05/14 08:54:08;;;;;;;;;;;26.40;67.10;;;;;;5051043;28;20354;-73
2022/05/14 08:56:41;;;;;;;;;;;26.20;67.20;;;;;;5051984;28;19909;-73
2022/05/14 08:59:16;;;;;;;;;;;25.80;65.10;;;;;;5051827;28;20366;-73
2022/05/14 09:01:43;;;;;;;;;;;26.10;65.60;;;;;;5050953;28;19909;-73
2022/05/14 09:04:09;;;;;;;;;;;27.00;67.60;;;;;;5051005;28;20381;-73
2022/05/14 09:06:36;;;;;;;;;;;27.10;61.10;;;;;;5051235;28;20366;-73
2022/05/14 09:09:01;;;;;;;;;;;27.20;61.70;;;;;;5051416;28;20007;-73
2022/05/14 09:11:29;;;;;;;;;;;26.90;60.90;;;;;;5051278;28;19955;-74
2022/05/14 09:13:59;;;;;;;;;;;26.00;63.70;;;;;;5053417;28;19913;-73
2022/05/14 09:16:32;;;;;;;;;;;24.60;64.90;;;;;;5049624;28;19947;-73
2022/05/14 09:18:58;;;;;;;;;;;24.50;65.30;;;;;;5051212;28;19916;-73
2022/05/14 09:21:28;;;;;;;;;;;25.40;64.80;;;;;;5049042;28;19909;-73
2022/05/14 09:23:54;;;;;;;;;;;25.90;64.50;;;;;;5050364;28;19916;-73
2022/05/14 09:26:23;;;;;;;;;;;26.10;63.40;;;;;;5050779;28;19909;-73
2022/05/14 09:28:51;;;;;;;;;;;26.00;67.00;;;;;;5050868;28;19933;-73
2022/05/14 09:31:43;;;;;;;;;;;24.80;65.40;;;;;;5050405;28;19931;-73
2022/05/14 09:34:13;;;;;;;;;;;25.90;65.40;;;;;;5049489;28;19971;-73
2022/05/14 09:36:39;;;;;;;;;;;25.80;62.60;;;;;;5050760;28;20000;-73
2022/05/14 09:39:10;;;;;;;;;;;26.40;60.50;;;;;;5050979;28;19955;-73
2022/05/14 09:41:40;;;;;;;;;;;26.60;64.40;;;;;;5050614;28;19962;-72
2022/05/14 09:44:06;;;;;;;;;;;26.90;64.90;;;;;;5050104;28;19909;-73
2022/05/14 09:46:32;;;;;;;;;;;27.30;60.80;;;;;;5050596;28;19909;-73
2022/05/14 09:49:06;;;;;;;;;;;27.40;64.60;;;;;;5050863;28;19923;-73
2022/05/14 09:51:31;;;;;;;;;;;26.10;62.10;;;;;;5050289;28;19948;-72
2022/05/14 09:54:07;;;;;;;;;;;25.90;61.30;;;;;;5050567;28;19974;-73
2022/05/14 09:56:41;;;;;;;;;;;25.20;64.60;;;;;;5050248;28;19909;-73
2022/05/14 09:59:12;;;;;;;;;;;25.20;67.20;;;;;;5050020;28;19941;-72
2022/05/14 10:01:46;;;;;;;;;;;25.40;62.70;;;;;;5050065;28;19954;-72
2022/05/14 10:04:17;;;;;;;;;;;24.50;64.70;;;;;;5044391;28;19909;-73
2022/05/14 10:06:59;;;;;;;;;;;25.70;66.40;;;;;;5050660;28;19908;-72
2022/05/14 10:09:28;;;;;;;;;;;24.70;60.30;;;;;;5053377;28;20352;-72
2022/05/14 10:11:58;;;;;;;;;;;24.50;69.60;;;;;;5053963;28;19909;-73
2022/05/14 10:14:24;;;;;;;;;;;24.80;60.00;;;;;;5053707;28;19963;-73
2022/05/14 10:17:08;;;;;;;;;;;25.50;60.50;;;;;;5054311;28;19909;-72
2022/05/14 10:19:42;;;;;;;;;;;25.60;62.20;;;;;;5054036;28;19913;-73
2022/05/14 10:22:13;;;;;;;;;;;25.20;54.30;;;;;;5053258;28;19909;-72
2022/05/14 10:27:58;;;;;;;;;;;25.70;61.70;;;;;;5053828;28;20392;-73
2022/05/14 10:30:34;;;;;;;;;;;25.20;57.00;;;;;;5048569;28;19916;-72
2022/05/14 10:33:04;;;;;;;;;;;25.50;56.70;;;;;;5052515;28;19912;-72
2022/05/14 10:35:38;;;;;;;;;;;25.60;61.30;;;;;;5053339;28;19983;-72
2022/05/14 10:38:11;;;;;;;;;;;26.30;53.60;;;;;;5053868;28;20471;-72
2022/05/14 10:40:48;;;;;;;;;;;26.30;58.90;;;;;;5053616;28;19916;-73
2022/05/14 10:43:22;;;;;;;;;;;26.40;59.90;;;;;;5052267;28;19908;-73
2022/05/14 10:45:49;;;;;;;;;;;26.30;62.10;;;;;;5053627;28;20003;-73
2022/05/14 10:48:30;;;;;;;;;;;25.80;57.00;;;;;;5053693;28;20354;-73
2022/05/14 10:50:55;;;;;;;;;;;25.80;59.50;;;;;;5053629;28;19912;-73
2022/05/14 10:53:21;;;;;;;;;;;24.90;55.80;;;;;;5052375;28;19909;-73
2022/05/14 10:55:47;;;;;;;;;;;25.80;56.30;;;;;;5054059;28;19913;-73
2022/05/14 10:58:49;;;;;;;;;;;26.40;64.00;;;;;;5053259;28;20077;-73
2022/05/14 11:01:27;;;;;;;;;;;26.40;55.40;;;;;;5049526;28;19912;-73
2022/05/14 11:03:54;;;;;;;;;;;26.00;59.00;;;;;;5048551;28;19909;-73
2022/05/14 11:06:26;;;;;;;;;;;26.10;61.40;;;;;;5053410;28;19913;-73
2022/05/14 11:08:52;;;;;;;;;;;25.20;59.00;;;;;;5053877;28;19916;-73
2022/05/14 11:11:23;;;;;;;;;;;25.80;62.40;;;;;;5053235;28;19909;-73
2022/05/14 11:14:03;;;;;;;;;;;26.20;59.30;;;;;;5052966;28;20658;-74
2022/05/14 11:16:36;;;;;;;;;;;25.50;59.60;;;;;;5053747;28;20380;-73
2022/05/14 11:19:04;;;;;;;;;;;26.10;59.80;;;;;;5053288;28;19920;-73
2022/05/14 11:21:40;;;;;;;;;;;26.20;57.20;;;;;;5052476;28;19916;-73
2022/05/14 11:24:07;;;;;;;;;;;26.80;60.50;;;;;;5052789;28;19909;-73
2022/05/14 11:26:42;;;;;;;;;;;27.20;55.60;;;;;;5053462;28;19909;-73
2022/05/14 11:29:12;;;;;;;;;;;27.00;59.50;;;;;;5053060;28;19916;-73
2022/05/14 11:31:42;;;;;;;;;;;26.30;58.80;;;;;;5052283;28;19913;-73
2022/05/14 11:34:18;;;;;;;;;;;26.40;58.40;;;;;;5052268;28;19913;-73
2022/05/14 11:36:49;;;;;;;;;;;26.00;59.10;;;;;;5052660;28;19913;-73
2022/05/14 11:39:14;;;;;;;;;;;26.10;60.40;;;;;;5052730;28;19944;-72
2022/05/14 11:41:41;;;;;;;;;;;26.00;57.60;;;;;;5052189;28;19970;-73
2022/05/14 11:44:06;;;;;;;;;;;25.70;58.60;;;;;;5052438;28;19962;-73
2022/05/14 11:46:32;;;;;;;;;;;25.10;53.50;;;;;;5053759;28;19912;-73
2022/05/14 11:48:57;;;;;;;;;;;24.80;55.60;;;;;;5053219;28;19963;-75
2022/05/14 11:51:35;;;;;;;;;;;26.30;54.50;;;;;;5052314;28;19959;-73
2022/05/14 11:54:07;;;;;;;;;;;26.30;59.10;;;;;;5047293;28;19913;-73
2022/05/14 11:56:33;;;;;;;;;;;26.70;56.10;;;;;;5052718;28;19909;-73
2022/05/14 11:59:14;;;;;;;;;;;24.40;54.20;;;;;;5052371;28;20282;-73
2022/05/14 12:01:43;;;;;;;;;;;26.00;61.80;;;;;;5052787;28;19912;-73
2022/05/14 12:04:19;;;;;;;;;;;26.00;53.20;;;;;;5051965;28;19916;-74
2022/05/14 12:07:03;;;;;;;;;;;26.40;56.80;;;;;;5052525;28;20347;-74
2022/05/14 12:09:47;;;;;;;;;;;25.00;55.80;;;;;;5052267;28;19916;-74
2022/05/14 12:12:18;;;;;;;;;;;26.30;53.30;;;;;;5051970;28;19919;-74
2022/05/14 12:14:44;;;;;;;;;;;26.20;58.50;;;;;;5052142;28;20289;-74
2022/05/14 12:17:13;;;;;;;;;;;27.00;56.60;;;;;;5052403;28;19913;-74
2022/05/14 12:19:40;;;;;;;;;;;26.90;57.10;;;;;;5052483;28;20064;-73
2022/05/14 12:22:29;;;;;;;;;;;25.80;54.10;;;;;;5051502;28;19913;-73
2022/05/14 12:24:57;;;;;;;;;;;26.70;57.10;;;;;;5071175;28;20369;-73
2022/05/14 12:27:23;;;;;;;;;;;28.30;52.90;;;;;;5071408;28;19915;-73
2022/05/14 12:29:59;;;;;;;;;;;28.90;48.60;;;;;;5052618;28;19909;-74
2022/05/14 12:35:16;;;;;;;;;;;29.60;44.60;;;;;;5050951;28;19919;-73
2022/05/14 12:37:42;;;;;;;;;;;31.40;43.30;;;;;;5051573;28;19935;-73
2022/05/14 12:40:30;;;;;;;;;;;32.00;44.00;;;;;;5051422;28;19917;-73
2022/05/14 12:42:56;;;;;;;;;;;30.60;44.60;;;;;;5049059;28;19978;-73
2022/05/14 12:45:32;;;;;;;;;;;31.20;42.90;;;;;;5050124;28;19916;-73
2022/05/14 12:48:04;;;;;;;;;;;30.70;42.50;;;;;;5051064;28;19991;-72
2022/05/14 12:50:35;;;;;;;;;;;31.00;44.90;;;;;;5050848;28;19946;-73
2022/05/14 12:53:02;;;;;;;;;;;30.90;42.80;;;;;;5050082;28;19999;-73
2022/05/14 12:55:28;;;;;;;;;;;28.10;45.20;;;;;;5050280;28;20465;-73
2022/05/14 12:57:55;;;;;;;;;;;29.90;44.30;;;;;;5052076;28;19916;-73
2022/05/14 13:00:21;;;;;;;;;;;29.70;45.10;;;;;;5051869;28;20392;-73
2022/05/14 13:03:02;;;;;;;;;;;31.40;41.60;;;;;;5051241;28;20003;-73
2022/05/14 13:05:31;;;;;;;;;;;30.90;40.70;;;;;;5051629;28;19909;-73
2022/05/14 13:08:17;;;;;;;;;;;30.90;41.70;;;;;;5050571;28;19909;-73
2022/05/14 13:10:47;;;;;;;;;;;32.20;37.20;;;;;;5051722;28;19909;-72
2022/05/14 13:13:13;;;;;;;;;;;31.20;39.80;;;;;;5069981;28;19909;-73
2022/05/14 13:15:41;;;;;;;;;;;31.00;41.10;;;;;;5071081;28;19939;-73
2022/05/14 13:18:13;;;;;;;;;;;31.70;42.70;;;;;;5071149;28;19909;-73
2022/05/14 13:20:39;;;;;;;;;;;30.40;39.50;;;;;;5070628;28;19908;-72
2022/05/14 13:23:11;;;;;;;;;;;30.70;45.80;;;;;;5070151;28;19915;-73
2022/05/14 13:25:37;;;;;;;;;;;32.70;42.90;;;;;;5070931;28;19912;-73
2022/05/14 13:28:13;;;;;;;;;;;30.80;41.60;;;;;;5069069;28;19930;-74
2022/05/14 13:30:38;;;;;;;;;;;31.40;40.20;;;;;;5051542;28;19917;-74
2022/05/14 13:33:05;;;;;;;;;;;31.20;42.60;;;;;;5051007;28;19909;-74
2022/05/14 13:38:15;;;;;;;;;;;32.60;40.20;;;;;;5051757;28;20316;-75
2022/05/14 13:40:46;;;;;;;;;;;32.60;43.00;;;;;;5051608;28;19916;-74
2022/05/14 13:43:22;;;;;;;;;;;32.70;46.30;;;;;;5052138;28;19944;-74
2022/05/14 13:45:56;;;;;;;;;;;30.80;39.50;;;;;;5055579;28;19967;-74
2022/05/14 13:48:44;;;;;;;;;;;31.90;41.60;;;;;;5055487;28;19915;-75
2022/05/14 13:51:18;;;;;;;;;;;32.20;40.60;;;;;;5055102;28;19923;-74
2022/05/14 13:53:45;;;;;;;;;;;32.20;39.90;;;;;;5055796;28;19955;-74
2022/05/14 13:56:27;;;;;;;;;;;33.40;40.00;;;;;;5055568;28;19963;-74
2022/05/14 13:59:04;;;;;;;;;;;33.30;45.50;;;;;;5060105;28;19908;-74
2022/05/14 14:01:29;;;;;;;;;;;33.00;42.00;;;;;;5056222;28;19919;-74
2022/05/14 14:03:56;;;;;;;;;;;32.60;42.40;;;;;;5054747;28;19909;-74
2022/05/14 14:06:24;;;;;;;;;;;32.00;43.00;;;;;;5054894;28;20345;-74
2022/05/14 14:08:50;;;;;;;;;;;31.50;48.20;;;;;;5055075;28;19917;-74
2022/05/14 14:11:20;;;;;;;;;;;31.10;47.50;;;;;;5054904;28;20180;-73
2022/05/14 14:13:46;;;;;;;;;;;32.20;48.60;;;;;;5054502;28;20289;-73
2022/05/14 14:16:12;;;;;;;;;;;31.90;42.80;;;;;;5054975;28;19909;-74
2022/05/14 14:18:37;;;;;;;;;;;31.70;42.90;;;;;;5055037;28;19916;-73
2022/05/14 14:21:05;;;;;;;;;;;31.70;44.30;;;;;;5054569;28;20294;-73
2022/05/14 14:23:34;;;;;;;;;;;31.60;45.30;;;;;;5053907;28;20055;-73
2022/05/14 14:26:01;;;;;;;;;;;30.80;45.30;;;;;;5054746;28;19920;-73
2022/05/14 14:28:27;;;;;;;;;;;30.20;47.90;;;;;;5054597;28;19908;-73
2022/05/14 14:30:53;;;;;;;;;;;29.60;46.10;;;;;;5054729;28;19956;-74
2022/05/14 14:33:18;;;;;;;;;;;28.70;49.70;;;;;;5053987;28;19952;-74
2022/05/14 14:35:44;;;;;;;;;;;29.70;50.10;;;;;;5054686;28;19913;-74
2022/05/14 14:38:11;;;;;;;;;;;29.80;47.30;;;;;;5054362;28;20452;-74
2022/05/14 14:40:36;;;;;;;;;;;29.80;49.80;;;;;;5054482;28;19909;-73
2022/05/14 14:43:02;;;;;;;;;;;28.70;52.30;;;;;;5054045;28;19930;-74
2022/05/14 14:45:28;;;;;;;;;;;29.40;49.00;;;;;;5054107;28;19909;-73
2022/05/14 14:47:54;;;;;;;;;;;29.20;49.10;;;;;;5054533;28;19909;-73