Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:03:22;;;;;;;7.47;3.13;;;;;;;24.62;61.10;99021.97;5054106;28;20626;-93
2022/06/03 00:05:47;;;;;;;6.13;2.20;;;;;;;24.56;61.21;99022.66;5015532;28;20182;-91
2022/06/03 00:08:47;;;;;;;6.40;2.30;;;;;;;24.45;61.87;99020.34;5015583;28;20178;-90
2022/06/03 00:11:12;;;;;;;5.97;2.40;;;;;;;24.47;62.12;99026.38;5047418;28;20228;-91
2022/06/03 00:13:49;;;;;;;4.37;2.43;;;;;;;24.45;62.02;99018.50;5053783;28;20304;-91
2022/06/03 00:16:40;;;;;;;7.13;2.50;;;;;;;24.43;61.92;99011.63;5069381;28;20173;-92
2022/06/03 00:19:51;;;;;;;7.23;2.33;;;;;;;24.36;62.29;99006.16;5053658;28;20170;-92
2022/06/03 00:22:46;;;;;;;9.10;2.80;;;;;;;24.36;62.56;99010.66;5053789;28;20161;-93
2022/06/03 00:25:17;;;;;;;3.63;2.07;;;;;;;24.37;61.92;99004.31;5052510;28;20625;-94
2022/06/03 00:27:45;;;;;;;3.90;2.00;;;;;;;24.40;62.05;99011.97;5053739;28;20166;-91
2022/06/03 00:30:29;;;;;;;10.17;2.67;;;;;;;24.34;62.13;99010.00;5053804;28;20194;-92
2022/06/03 00:33:21;;;;;;;7.10;2.90;;;;;;;24.22;62.60;99003.31;5052428;28;20535;-91
2022/06/03 00:35:59;;;;;;;6.70;2.87;;;;;;;24.25;62.32;99005.66;5053562;28;20227;-91
2022/06/03 00:38:54;;;;;;;7.20;2.87;;;;;;;24.17;63.19;99002.97;5053512;28;20153;-91
2022/06/03 00:42:04;;;;;;;3.93;2.17;;;;;;;24.25;62.37;99000.28;5056426;28;20173;-91
2022/06/03 00:44:32;;;;;;;3.67;2.10;;;;;;;24.37;62.10;98993.59;5051838;28;20185;-92
2022/06/03 00:47:04;;;;;;;6.30;2.70;;;;;;;24.37;62.06;99001.63;5057155;28;20174;-91
2022/06/03 00:49:39;;;;;;;6.23;2.47;;;;;;;24.43;61.67;99003.59;5057138;28;20221;-91
2022/06/03 00:52:25;;;;;;;11.50;2.57;;;;;;;24.34;62.45;99001.97;5056301;28;20200;-92
2022/06/03 00:55:02;;;;;;;10.00;2.97;;;;;;;24.17;62.61;99005.66;5056190;28;20165;-92
2022/06/03 00:57:54;;;;;;;5.60;2.10;;;;;;;24.26;62.02;99008.19;5056009;28;20649;-92
2022/06/03 01:00:24;;;;;;;6.03;2.27;;;;;;;24.21;62.24;99007.00;5057264;28;20162;-91
2022/06/03 01:02:50;;;;;;;5.47;2.80;;;;;;;24.21;62.52;99007.00;5056860;28;20170;-91
2022/06/03 01:05:21;;;;;;;5.43;2.77;;;;;;;24.23;62.25;99007.66;5056885;28;20184;-91
2022/06/03 01:08:38;;;;;;;4.10;2.33;;;;;;;24.23;62.27;98997.78;5056801;28;20170;-91
2022/06/03 01:11:06;;;;;;;9.40;2.23;;;;;;;24.24;62.56;98999.44;5057228;28;20186;-91
2022/06/03 01:13:50;;;;;;;4.50;2.17;;;;;;;24.38;62.43;98995.25;5055699;28;20249;-91
2022/06/03 01:16:30;;;;;;;9.43;2.60;;;;;;;24.29;62.74;98997.09;5055731;28;20177;-92
2022/06/03 01:19:18;;;;;;;6.63;2.50;;;;;;;24.34;62.61;98994.75;5056916;28;20172;-90
2022/06/03 01:22:01;;;;;;;5.63;2.10;;;;;;;24.29;62.92;98986.38;5056861;28;20184;-90
2022/06/03 01:24:54;;;;;;;4.73;2.30;;;;;;;24.43;62.15;98976.81;5056785;28;20167;-90
2022/06/03 01:27:48;;;;;;;5.73;2.60;;;;;;;24.32;63.04;98985.19;5057024;28;20196;-91
2022/06/03 01:30:20;;;;;;;3.90;1.90;;;;;;;24.28;62.99;98975.84;5056628;28;20182;-92
2022/06/03 01:32:48;;;;;;;4.83;2.00;;;;;;;24.28;62.73;98975.84;5056634;28;20180;-89
2022/06/03 01:35:17;;;;;;;7.00;2.10;;;;;;;24.24;62.90;98979.88;5056212;28;20178;-91
2022/06/03 01:37:51;;;;;;;4.37;2.27;;;;;;;24.29;62.94;98983.69;5055609;28;20268;-90
2022/06/03 01:40:23;;;;;;;3.17;2.03;;;;;;;24.33;62.59;98989.56;5055350;28;20607;-91
2022/06/03 01:43:26;;;;;;;4.83;2.30;;;;;;;24.28;62.41;98982.03;5056271;28;20178;-92
2022/06/03 01:46:16;;;;;;;7.47;2.20;;;;;;;24.34;61.96;98988.56;5055154;28;20173;-91
2022/06/03 01:48:56;;;;;;;4.27;2.17;;;;;;;24.36;61.86;98986.53;5056607;28;20162;-92
2022/06/03 01:51:51;;;;;;;7.17;2.00;;;;;;;24.35;61.59;98985.69;5054996;28;20560;-91
2022/06/03 01:54:59;;;;;;;4.73;2.27;;;;;;;24.39;61.00;98996.94;5055985;28;20205;-92
2022/06/03 01:57:27;;;;;;;6.07;2.10;;;;;;;24.38;60.63;98996.09;5045817;28;20201;-91
2022/06/03 02:00:23;;;;;;;4.20;1.40;;;;;;;24.20;60.86;98986.56;5055824;28;20632;-90
2022/06/03 02:03:23;;;;;;;4.73;1.67;;;;;;;24.25;60.74;98994.94;5055737;28;20627;-92
2022/06/03 02:06:35;;;;;;;4.30;2.20;;;;;;;24.32;60.18;98999.44;5054905;28;20433;-90
2022/06/03 02:09:15;;;;;;;4.47;2.53;;;;;;;24.44;59.89;99000.78;5050834;28;20213;-91
2022/06/03 02:12:20;;;;;;;4.40;1.90;;;;;;;24.38;59.45;98993.41;5056024;28;20170;-91
2022/06/03 02:14:58;;;;;;;8.43;1.97;;;;;;;24.39;59.21;98996.94;5054718;28;20173;-91
2022/06/03 02:17:52;;;;;;;5.63;2.03;;;;;;;24.36;59.61;99002.63;5054954;28;20218;-91
2022/06/03 02:20:36;;;;;;;3.83;2.00;;;;;;;24.44;58.95;99002.59;5056131;28;20155;-92
2022/06/03 02:23:10;;;;;;;4.03;1.70;;;;;;;24.50;59.24;99003.75;5055076;28;20232;-91
2022/06/03 02:26:09;;;;;;;5.37;1.93;;;;;;;24.59;59.19;99016.13;5056040;28;20203;-91
2022/06/03 02:28:35;;;;;;;6.03;2.43;;;;;;;24.53;58.73;98998.06;5056005;28;20170;-90
2022/06/03 02:31:19;;;;;;;5.50;2.60;;;;;;;24.58;58.94;99007.22;5055242;28;20194;-91
2022/06/03 02:34:19;;;;;;;5.50;1.87;;;;;;;24.58;58.46;99020.63;5055504;28;20241;-91
2022/06/03 02:37:18;;;;;;;4.67;2.00;;;;;;;24.58;58.75;99017.97;5055195;28;20170;-91
2022/06/03 02:39:57;;;;;;;5.63;2.43;;;;;;;24.53;58.76;99022.19;5055403;28;20597;-91
2022/06/03 02:42:53;;;;;;;3.73;2.37;;;;;;;24.40;59.32;99020.00;5055725;28;20207;-91
2022/06/03 02:45:51;;;;;;;4.90;1.83;;;;;;;24.27;59.82;99020.53;5055643;28;20192;-91
2022/06/03 02:48:41;;;;;;;4.63;2.53;;;;;;;24.15;60.05;99024.59;5055283;28;20173;-91
2022/06/03 02:51:27;;;;;;;6.80;2.60;;;;;;;24.10;60.22;99029.63;5053867;28;20190;-91
2022/06/03 02:54:30;;;;;;;6.27;2.50;;;;;;;24.07;60.55;99040.63;5054016;28;20189;-91
2022/06/03 02:57:16;;;;;;;7.10;2.33;;;;;;;24.12;60.23;99032.13;5053823;28;20221;-91
2022/06/03 03:00:12;;;;;;;5.37;2.40;;;;;;;23.94;60.81;99034.09;5055018;28;20165;-91
2022/06/03 03:03:06;;;;;;;3.80;2.40;;;;;;;23.85;61.84;99044.81;5054762;28;20237;-90
2022/06/03 03:05:44;;;;;;;7.03;2.00;;;;;;;23.69;62.19;99044.78;5054933;28;20162;-91
2022/06/03 03:08:35;;;;;;;7.83;2.57;;;;;;;23.71;62.24;99047.31;5054771;28;20185;-90
2022/06/03 03:11:29;;;;;;;6.10;2.60;;;;;;;23.72;62.15;99049.81;5054747;28;20197;-90
2022/06/03 03:14:19;;;;;;;8.27;2.73;;;;;;;23.74;62.13;99057.69;5054774;28;20158;-90
2022/06/03 03:16:44;;;;;;;5.53;2.83;;;;;;;23.72;61.90;99060.53;5055057;28;20161;-90
2022/06/03 03:19:16;;;;;;;6.57;3.13;;;;;;;23.65;62.49;99067.56;5054591;28;20611;-91
2022/06/03 03:22:08;;;;;;;5.47;2.33;;;;;;;23.61;62.03;99060.84;5054863;28;20190;-91
2022/06/03 03:24:57;;;;;;;4.40;2.00;;;;;;;23.53;62.03;99063.50;5054237;28;20166;-90
2022/06/03 03:28:00;;;;;;;9.00;2.40;;;;;;;23.42;62.18;99071.84;5053604;28;20177;-90
2022/06/03 03:31:02;;;;;;;6.17;2.37;;;;;;;23.49;62.40;99082.72;5031848;28;20306;-90
2022/06/03 03:33:27;;;;;;;5.90;2.10;;;;;;;23.60;61.39;99091.28;5054657;28;20157;-90
2022/06/03 03:36:14;;;;;;;5.80;2.43;;;;;;;23.63;61.37;99099.00;5053932;28;20189;-90
2022/06/03 03:39:12;;;;;;;5.97;2.00;;;;;;;23.52;61.84;99093.94;5053356;28;20178;-92
2022/06/03 03:42:12;;;;;;;5.93;2.60;;;;;;;23.62;61.63;99089.28;5053871;28;20181;-90
2022/06/03 03:44:55;;;;;;;4.77;2.30;;;;;;;23.68;61.36;99088.63;5054154;28;20184;-91
2022/06/03 03:47:50;;;;;;;10.93;2.63;;;;;;;23.83;60.87;99095.00;5053718;28;20170;-90
2022/06/03 03:50:51;;;;;;;4.37;2.20;;;;;;;23.77;60.75;99092.97;5054316;28;20648;-89
2022/06/03 03:53:46;;;;;;;4.70;1.93;;;;;;;23.67;61.11;99096.81;5057993;28;20194;-91
2022/06/03 03:56:42;;;;;;;3.37;1.60;;;;;;;23.90;60.66;99091.69;5053776;28;20185;-90
2022/06/03 03:59:29;;;;;;;4.97;1.80;;;;;;;24.03;59.79;99097.38;5053980;28;20656;-90
2022/06/03 04:02:24;;;;;;;7.43;2.50;;;;;;;23.98;59.76;99105.09;5052982;28;20172;-91
2022/06/03 04:05:27;;;;;;;3.90;1.70;;;;;;;24.10;59.41;99101.09;5052923;28;20275;-90
2022/06/03 04:08:29;;;;;;;3.93;1.60;;;;;;;24.23;59.34;99098.75;5054123;28;20173;-90
2022/06/03 04:11:19;;;;;;;2.97;1.43;;;;;;;24.14;58.89;99103.25;5053719;28;20229;-90
2022/06/03 04:13:53;;;;;;;7.53;2.37;;;;;;;24.20;59.83;99104.44;5053176;28;20164;-90
2022/06/03 04:16:55;;;;;;;4.97;1.93;;;;;;;24.28;59.16;99105.28;5053363;28;20173;-90
2022/06/03 04:19:58;;;;;;;9.07;2.43;;;;;;;24.39;59.16;99101.41;5053900;28;20262;-90
2022/06/03 04:22:45;;;;;;;5.27;2.00;;;;;;;24.44;58.52;99097.22;5053343;28;20204;-91
2022/06/03 04:25:16;;;;;;;6.73;2.23;;;;;;;24.54;58.69;99102.41;5053531;28;20168;-90
2022/06/03 04:28:19;;;;;;;4.83;1.90;;;;;;;24.67;58.72;99107.22;5053481;28;20170;-90
2022/06/03 04:31:18;;;;;;;5.90;2.43;;;;;;;24.79;58.42;99112.09;5053686;28;20208;-90
2022/06/03 04:34:20;;;;;;;6.60;2.10;;;;;;;25.08;58.04;99113.38;5052499;28;20523;-90
2022/06/03 04:36:54;;;;;;;3.67;1.87;;;;;;;25.11;57.50;99115.69;5053478;28;20158;-90
2022/06/03 04:40:13;;;;;;;6.93;1.63;;;;;;;25.16;57.53;99113.34;5053096;28;20181;-90
2022/06/03 04:42:50;;;;;;;4.20;1.77;;;;;;;25.33;57.58;99107.72;5053086;28;20208;-91
2022/06/03 04:46:06;;;;;;;6.70;2.40;;;;;;;25.46;57.36;99108.03;5053071;28;20161;-90
2022/06/03 04:49:00;;;;;;;4.27;1.83;;;;;;;25.55;57.44;99108.84;5044347;28;20634;-90
2022/06/03 04:51:25;;;;;;;3.63;2.07;;;;;;;25.64;56.89;99107.75;5053505;28;20201;-91
2022/06/03 04:54:06;;;;;;;3.67;1.40;;;;;;;25.80;56.25;99115.72;5053019;28;20650;-91
2022/06/03 04:56:51;;;;;;;4.40;1.87;;;;;;;25.88;56.44;99112.16;5051943;28;20189;-90
2022/06/03 04:59:42;;;;;;;10.07;1.57;;;;;;;26.04;56.53;99115.56;5053754;28;20174;-91
2022/06/03 05:02:26;;;;;;;3.80;2.10;;;;;;;26.13;56.22;99116.34;5053525;28;20150;-90
2022/06/03 05:05:21;;;;;;;7.43;2.10;;;;;;;26.14;55.30;99126.94;5053118;28;20188;-91
2022/06/03 05:08:08;;;;;;;3.70;1.50;;;;;;;26.14;55.76;99126.94;5053131;28;20323;-91
2022/06/03 05:10:55;;;;;;;4.07;1.57;;;;;;;26.32;55.70;99113.19;5052952;28;20198;-91
2022/06/03 05:13:23;;;;;;;4.77;1.60;;;;;;;26.39;55.52;99118.69;5053090;28;20154;-91
2022/06/03 05:16:19;;;;;;;4.90;2.13;;;;;;;26.39;54.97;99122.19;5052754;28;20170;-92
2022/06/03 05:19:27;;;;;;;7.90;2.00;;;;;;;26.62;54.76;99124.84;5053282;28;20596;-90
2022/06/03 05:22:08;;;;;;;4.80;2.00;;;;;;;26.79;54.47;99116.44;5053030;28;20162;-90
2022/06/03 05:25:11;;;;;;;3.43;1.50;;;;;;;26.88;53.98;99116.38;5052947;28;20247;-91
2022/06/03 05:28:20;;;;;;;3.90;1.30;;;;;;;27.02;54.17;99123.63;5055548;28;20204;-90
2022/06/03 05:31:24;;;;;;;5.03;2.27;;;;;;;27.03;54.25;99123.44;5056900;28;20189;-91
2022/06/03 05:34:08;;;;;;;4.07;1.67;;;;;;;26.92;53.18;99123.88;5056308;28;20174;-90
2022/06/03 05:36:57;;;;;;;5.97;2.27;;;;;;;26.95;53.94;99123.50;5055359;28;20551;-90
2022/06/03 05:39:26;;;;;;;4.22;2.00;;;;;;;27.11;53.79;99131.41;5056784;28;20166;-90
2022/06/03 05:42:29;;;;;;;3.60;1.47;;;;;;;27.09;53.99;99128.06;5056169;28;20246;-92
2022/06/03 05:45:36;;;;;;;4.33;2.10;;;;;;;27.09;53.51;99130.75;5055244;28;20170;-91
2022/06/03 05:48:23;;;;;;;6.45;1.88;;;;;;;27.10;54.20;99128.88;5055189;28;20170;-90
2022/06/03 05:51:17;;;;;;;2.97;1.85;;;;;;;27.48;54.70;99122.41;5055933;28;20205;-91
2022/06/03 05:54:07;;;;;;;4.88;1.88;;;;;;;27.70;52.91;99126.78;5056352;28;20169;-90
2022/06/03 05:56:59;;;;;;;4.18;1.83;;;;;;;27.57;54.23;99129.34;5056054;28;20219;-91
2022/06/03 05:59:46;;;;;;;6.63;2.17;;;;;;;27.84;54.12;99133.19;5056207;28;20154;-90
2022/06/03 06:02:31;;;;;;;6.15;1.88;;;;;;;27.79;52.73;99130.22;5056108;28;20178;-89
2022/06/03 06:05:08;;;;;;;3.38;1.60;;;;;;;27.89;52.65;99128.03;5056083;28;20158;-92
2022/06/03 06:07:48;;;;;;;4.35;2.00;;;;;;;28.07;53.22;99125.78;5056086;28;20162;-92
2022/06/03 06:10:33;;;;;;;5.60;1.77;;;;;;;28.12;53.05;99126.03;5054667;28;20293;-91
2022/06/03 06:13:07;;;;;;;3.65;1.58;;;;;;;28.37;52.67;99131.88;5056221;28;20190;-92
2022/06/03 06:16:09;;;;;;;7.15;2.95;;;;;;;28.47;52.32;99125.13;5055847;28;20610;-91
2022/06/03 06:18:52;;;;;;;4.25;1.75;;;;;;;28.61;51.82;99121.53;5055838;28;20165;-91
2022/06/03 06:21:33;;;;;;;9.77;3.13;;;;;;;28.82;50.53;99130.63;5055755;28;20170;-91
2022/06/03 06:24:13;;;;;;;5.57;2.15;;;;;;;29.00;48.33;99130.94;5054525;28;20204;-91
2022/06/03 06:26:44;;;;;;;6.60;1.90;;;;;;;29.08;49.00;99133.47;5055496;28;20177;-91
2022/06/03 06:29:56;;;;;;;5.78;1.90;;;;;;;29.22;48.89;99135.22;5054386;28;20661;-92
2022/06/03 06:32:34;;;;;;;3.63;1.67;;;;;;;29.24;48.72;99134.00;5055887;28;20166;-91
2022/06/03 06:35:22;;;;;;;6.13;2.00;;;;;;;29.49;48.47;99128.94;5055511;28;20170;-92
2022/06/03 06:38:13;;;;;;;2.28;1.60;;;;;;;29.67;47.36;99129.22;5053328;28;20174;-91
2022/06/03 06:40:48;;;;;;;3.35;1.35;;;;;;;29.91;47.38;99135.13;5055457;28;20158;-91
2022/06/03 06:43:38;;;;;;;2.70;1.45;;;;;;;30.05;46.63;99134.97;5055627;28;20219;-91
2022/06/03 06:46:35;;;;;;;4.80;1.65;;;;;;;30.50;46.12;99132.56;5055270;28;20168;-91
2022/06/03 06:49:15;;;;;;;4.88;1.52;;;;;;;30.74;45.63;99132.75;5043954;28;20193;-91
2022/06/03 06:51:56;;;;;;;5.03;2.15;;;;;;;30.98;44.30;99134.84;5055092;28;20653;-91
2022/06/03 06:54:46;;;;;;;3.70;1.80;;;;;;;31.14;43.99;99132.72;5053846;28;20251;-91
2022/06/03 06:57:18;;;;;;;7.63;1.90;;;;;;;31.27;45.10;99129.97;5055001;28;20215;-91
2022/06/03 06:59:49;;;;;;;3.55;1.63;;;;;;;31.48;44.56;99135.13;5053828;28;20204;-91
2022/06/03 07:02:30;;;;;;;4.25;2.00;;;;;;;31.63;44.05;99125.69;5054755;28;20184;-91
2022/06/03 07:05:02;;;;;;;4.40;2.13;;;;;;;31.61;43.34;99130.50;5055195;28;20166;-91
2022/06/03 07:07:51;;;;;;;14.85;2.03;;;;;;;31.73;42.72;99129.81;5055114;28;20526;-90
2022/06/03 07:10:37;;;;;;;5.13;2.22;;;;;;;31.70;42.37;99132.97;5054864;28;20189;-92
2022/06/03 07:13:15;;;;;;;5.45;2.17;;;;;;;31.63;42.53;99127.56;5054695;28;20169;-91
2022/06/03 07:16:10;;;;;;;2.97;1.42;;;;;;;31.93;43.60;99125.97;5054682;28;20172;-91
2022/06/03 07:22:13;;;;;;;4.90;1.60;;;;;;;32.35;42.69;99129.03;5054858;28;20606;-92
2022/06/03 07:25:07;;;;;;;8.55;2.58;;;;;;;32.59;41.64;99133.69;5054494;28;20184;-92
2022/06/03 07:28:10;;;;;;;3.75;1.85;;;;;;;32.75;43.47;99139.41;5070016;28;20604;-92
2022/06/03 07:30:54;;;;;;;4.78;1.90;;;;;;;33.05;40.97;99136.81;5054077;28;20290;-93
2022/06/03 07:33:35;;;;;;;5.65;2.50;;;;;;;33.03;40.96;99135.34;5054848;28;20173;-92
2022/06/03 07:36:11;;;;;;;4.03;2.28;;;;;;;32.98;40.38;99136.03;5053205;28;20184;-92
2022/06/03 07:38:45;;;;;;;9.05;3.53;;;;;;;32.95;41.28;99130.22;5069874;28;20239;-92
2022/06/03 07:41:43;;;;;;;4.45;2.17;;;;;;;33.08;40.01;99128.22;5053076;28;20174;-91
2022/06/03 07:44:43;;;;;;;4.50;2.47;;;;;;;33.31;41.05;99128.38;5069730;28;20172;-92
2022/06/03 07:47:11;;;;;;;5.60;2.90;;;;;;;33.39;41.42;99124.53;5054499;28;20195;-91
2022/06/03 07:49:38;;;;;;;5.68;3.63;;;;;;;33.73;41.70;99125.78;5053963;28;20174;-91
2022/06/03 07:52:14;;;;;;;5.70;2.65;;;;;;;33.76;39.41;99126.19;5054385;28;20182;-92
2022/06/03 07:54:53;;;;;;;4.63;2.05;;;;;;;33.68;40.06;99122.94;5053442;28;20177;-92
2022/06/03 07:57:22;;;;;;;4.88;2.33;;;;;;;33.65;40.06;99126.16;5053724;28;20272;-92
2022/06/03 07:59:48;;;;;;;11.10;2.45;;;;;;;33.74;40.60;99124.75;5053728;28;20174;-91
2022/06/03 08:02:17;;;;;;;5.35;2.20;;;;;;;33.77;41.00;99121.56;5052987;28;20193;-91
2022/06/03 08:04:47;;;;;;;3.85;1.98;;;;;;;33.86;40.65;99103.88;5053565;28;20174;-92
2022/06/03 08:13:00;;;;;;;5.45;2.10;;;;;;;33.90;41.41;99110.53;5054073;28;20648;-92
2022/06/03 08:15:41;;;;;;;4.60;1.85;;;;;;;34.28;41.33;99112.88;5069201;28;20192;-91
2022/06/03 08:18:08;;;;;;;5.50;1.83;;;;;;;34.27;38.69;99112.09;5053978;28;20232;-92
2022/06/03 08:21:21;;;;;;;4.18;2.25;;;;;;;34.55;39.58;99109.56;5053332;28;20612;-92
2022/06/03 08:23:47;;;;;;;7.85;2.30;;;;;;;34.58;39.64;99111.81;5070361;28;20531;-91
2022/06/03 08:29:49;;;;;;;3.45;1.80;;;;;;;34.65;38.12;99113.56;5054013;28;20251;-91
2022/06/03 08:32:17;;;;;;;6.43;2.20;;;;;;;34.40;38.07;99116.47;5052663;28;20251;-91
2022/06/03 08:34:49;;;;;;;7.25;2.13;;;;;;;34.24;39.49;99111.72;5053669;28;20595;-92
2022/06/03 08:37:24;;;;;;;5.57;2.55;;;;;;;34.43;38.93;99114.13;5053105;28;20174;-92
2022/06/03 08:39:53;;;;;;;5.00;2.40;;;;;;;34.35;38.87;99110.91;5053492;28;20173;-91
2022/06/03 08:42:35;;;;;;;5.53;2.35;;;;;;;34.60;38.91;99111.56;5068926;28;20284;-92
2022/06/03 08:45:31;;;;;;;5.97;2.10;;;;;;;34.37;40.12;99106.91;5053672;28;20235;-92
2022/06/03 08:48:00;;;;;;;4.75;2.10;;;;;;;34.55;37.86;99105.97;5053015;28;20177;-91
2022/06/03 08:50:36;;;;;;;12.90;3.28;;;;;;;34.59;38.03;99109.91;5052982;28;20213;-91
2022/06/03 08:53:14;;;;;;;4.15;2.13;;;;;;;34.45;39.55;99108.44;5053323;28;20243;-91
2022/06/03 08:55:51;;;;;;;3.70;1.77;;;;;;;34.64;39.04;99106.47;5052082;28;20209;-91
2022/06/03 08:58:25;;;;;;;4.85;1.80;;;;;;;35.06;39.07;99105.31;5052937;28;20189;-92
2022/06/03 09:01:22;;;;;;;5.93;2.03;;;;;;;35.44;39.22;99104.75;5055366;28;20178;-91
2022/06/03 09:03:55;;;;;;;6.57;2.15;;;;;;;35.32;34.75;99106.69;5057547;28;20226;-90
2022/06/03 09:06:49;;;;;;;2.90;1.55;;;;;;;35.48;35.76;99104.03;5057212;28;20177;-92
2022/06/03 09:56:29;;;;;;;3.15;1.48;;;;;;;36.00;33.43;99140.28;5056641;28;20552;-91
2022/06/03 09:59:01;;;;;;;8.48;1.65;;;;;;;35.99;33.33;99140.50;5056118;28;20596;-90
2022/06/03 10:01:28;;;;;;;5.57;2.00;;;;;;;35.85;32.51;99147.34;5055227;28;20177;-92
2022/06/03 10:04:00;;;;;;;5.30;1.85;;;;;;;35.67;33.37;99151.91;5055827;28;20185;-91
2022/06/03 10:06:43;;;;;;;3.40;1.73;;;;;;;35.59;32.85;99143.25;5055751;28;20242;-91
2022/06/03 10:17:39;;;;;;;5.70;1.55;;;;;;;35.49;34.83;99143.03;5055688;28;20228;-91
2022/06/03 10:20:08;;;;;;;3.22;1.88;;;;;;;35.67;34.33;99138.25;5055503;28;20170;-91
2022/06/03 10:22:34;;;;;;;4.72;1.38;;;;;;;35.73;33.16;99147.38;5055493;28;20257;-90
2022/06/03 10:24:59;;;;;;;3.70;1.65;;;;;;;36.00;34.85;99144.91;5054520;28;20641;-91
2022/06/03 10:27:26;;;;;;;3.78;2.00;;;;;;;36.21;33.25;99147.81;5071045;28;20193;-91
2022/06/03 10:29:51;;;;;;;3.38;1.70;;;;;;;36.43;32.49;99147.91;5071009;28;20549;-91
2022/06/03 10:32:19;;;;;;;2.90;1.70;;;;;;;36.62;31.92;99134.88;5071013;28;20239;-91
2022/06/03 10:34:45;;;;;;;3.75;1.70;;;;;;;36.82;31.74;99130.53;5070903;28;20181;-91
2022/06/03 10:37:14;;;;;;;3.72;1.67;;;;;;;36.69;30.40;99127.34;5054464;28;20182;-94
2022/06/03 10:39:43;;;;;;;3.17;1.50;;;;;;;36.43;31.26;99139.72;5054204;28;20189;-91
2022/06/03 10:42:19;;;;;;;5.18;1.70;;;;;;;36.22;31.99;99138.53;5054182;28;20255;-92
2022/06/03 10:44:47;;;;;;;3.63;1.35;;;;;;;36.25;32.12;99124.38;5055329;28;20176;-91
2022/06/03 10:47:21;;;;;;;5.80;1.80;;;;;;;36.34;32.03;99120.19;5055265;28;20182;-92
2022/06/03 10:49:59;;;;;;;5.05;1.83;;;;;;;36.32;31.70;99121.53;5055236;28;20161;-91
2022/06/03 11:01:11;;;;;;;3.20;1.23;;;;;;;36.42;31.44;99104.47;5055290;28;20169;-91
2022/06/03 11:03:41;;;;;;;5.95;1.95;;;;;;;36.64;32.92;99103.50;5053690;28;20192;-91
2022/06/03 11:06:22;;;;;;;2.67;1.20;;;;;;;36.72;31.20;99103.06;5055160;28;20173;-90
2022/06/03 11:09:00;;;;;;;5.85;1.90;;;;;;;37.04;30.33;99091.53;5055172;28;20219;-90
2022/06/03 11:11:39;;;;;;;3.35;1.65;;;;;;;37.21;31.77;99090.44;5054426;28;20197;-89
2022/06/03 11:14:30;;;;;;;2.67;1.35;;;;;;;37.36;30.17;99089.78;5070157;28;20272;-92
2022/06/03 11:17:22;;;;;;;5.38;1.63;;;;;;;37.18;31.16;99092.84;5054442;28;20169;-90
2022/06/03 11:19:52;;;;;;;3.28;1.67;;;;;;;37.36;31.77;99096.09;5053699;28;20507;-90
2022/06/03 11:22:29;;;;;;;5.43;1.90;;;;;;;37.48;29.96;99093.22;5054300;28;20173;-89
2022/06/03 11:24:58;;;;;;;4.13;1.77;;;;;;;37.45;31.88;99104.69;5054006;28;20173;-90
2022/06/03 11:27:29;;;;;;;2.83;1.13;;;;;;;37.32;30.62;99103.13;5054148;28;20189;-91
2022/06/03 11:30:01;;;;;;;4.63;1.52;;;;;;;37.44;31.23;99108.50;5070133;28;20190;-90
2022/06/03 11:32:30;;;;;;;5.05;1.48;;;;;;;37.14;28.19;99097.13;5054510;28;20224;-93
2022/06/03 11:35:05;;;;;;;1.83;1.00;;;;;;;36.81;27.65;99103.47;5054092;28;20170;-90
2022/06/03 11:37:40;;;;;;;3.08;1.23;;;;;;;36.52;28.82;99093.72;5054564;28;20197;-91
2022/06/03 11:40:19;;;;;;;9.00;1.70;;;;;;;36.55;28.70;99090.50;5054304;28;20161;-92
2022/06/03 11:42:46;;;;;;;3.65;1.50;;;;;;;36.75;29.95;99088.91;5054833;28;20162;-90
2022/06/03 11:45:19;;;;;;;2.47;1.27;;;;;;;36.96;28.36;99076.41;5054144;28;20177;-90
2022/06/03 11:48:10;;;;;;;5.22;2.33;;;;;;;37.39;29.49;99083.81;5054135;28;20241;-90
2022/06/03 11:50:36;;;;;;;2.60;1.40;;;;;;;37.60;31.05;99087.63;5053543;28;20260;-91
2022/06/03 11:53:02;;;;;;;4.57;1.75;;;;;;;37.50;28.96;99088.34;5053754;28;20177;-90
2022/06/03 11:55:32;;;;;;;2.45;1.17;;;;;;;37.64;29.76;99091.50;5053719;28;20197;-91
2022/06/03 11:58:04;;;;;;;6.10;2.40;;;;;;;37.71;29.96;99082.00;5053640;28;20221;-91
2022/06/03 12:00:36;;;;;;;4.07;1.48;;;;;;;37.65;30.31;99071.28;5052681;28;20234;-90
2022/06/03 12:03:37;;;;;;;3.55;1.67;;;;;;;37.81;29.91;99075.84;5053742;28;20224;-90
2022/06/03 12:06:22;;;;;;;3.35;1.48;;;;;;;37.84;29.68;99084.34;5052557;28;20589;-92
2022/06/03 12:08:58;;;;;;;2.65;1.45;;;;;;;37.85;30.29;99088.72;5053638;28;20169;-90
2022/06/03 12:14:30;;;;;;;4.28;2.10;;;;;;;38.32;30.49;99074.44;5045082;28;20342;-91
2022/06/03 12:17:15;;;;;;;6.25;1.45;;;;;;;38.27;28.92;99075.19;5053590;28;20178;-90
2022/06/03 12:19:44;;;;;;;3.80;1.45;;;;;;;38.44;28.56;99077.84;5049335;28;20194;-91
2022/06/03 12:22:33;;;;;;;5.47;2.00;;;;;;;38.51;27.79;99075.69;5053583;28;20178;-91
2022/06/03 12:25:01;;;;;;;3.40;1.48;;;;;;;38.40;29.45;99079.44;5053820;28;20283;-91
2022/06/03 12:27:51;;;;;;;4.63;1.55;;;;;;;38.69;28.43;99080.75;5053494;28;20543;-91
2022/06/03 12:30:32;;;;;;;3.10;1.27;;;;;;;38.64;29.54;99080.72;5053478;28;20643;-92
2022/06/03 12:33:02;;;;;;;3.75;1.38;;;;;;;38.64;28.13;99073.34;5053202;28;20245;-91
2022/06/03 12:35:43;;;;;;;4.65;1.80;;;;;;;38.74;28.29;99061.59;5051437;28;20531;-91
2022/06/03 12:38:20;;;;;;;5.70;1.75;;;;;;;38.87;28.49;99063.91;5053151;28;20592;-90
2022/06/03 12:40:51;;;;;;;4.03;1.33;;;;;;;38.91;31.28;99062.28;5053114;28;20193;-91
2022/06/03 12:43:23;;;;;;;5.97;1.60;;;;;;;38.95;29.42;99059.84;5053388;28;20632;-90
2022/06/03 12:46:10;;;;;;;7.38;2.00;;;;;;;38.91;29.07;99059.56;5053005;28;20169;-90
2022/06/03 12:48:47;;;;;;;3.97;2.17;;;;;;;38.81;29.69;99064.16;5053284;28;20634;-91
2022/06/03 12:51:30;;;;;;;7.65;3.15;;;;;;;37.88;30.49;99071.84;5053001;28;20634;-93
2022/06/03 12:54:02;;;;;;;4.57;1.80;;;;;;;37.22;31.22;99077.56;5052960;28;20177;-91
2022/06/03 12:56:41;;;;;;;11.23;2.45;;;;;;;36.53;32.14;99079.00;5053096;28;20221;-92
2022/06/03 12:59:20;;;;;;;5.25;1.65;;;;;;;36.20;33.41;99079.78;5052964;28;20187;-91
2022/06/03 13:02:08;;;;;;;5.50;1.65;;;;;;;35.84;33.67;99085.66;5053244;28;20154;-90
2022/06/03 13:04:37;;;;;;;8.55;1.67;;;;;;;35.69;34.75;99088.94;5053232;28;20165;-92
2022/06/03 13:07:37;;;;;;;7.25;2.15;;;;;;;35.38;34.67;99086.66;5052816;28;20170;-90
2022/06/03 13:10:02;;;;;;;5.82;1.65;;;;;;;35.31;35.28;99092.22;5030760;28;20552;-91
2022/06/03 13:12:43;;;;;;;3.10;1.90;;;;;;;35.23;35.48;99084.41;5053153;28;20257;-91
2022/06/03 13:15:20;;;;;;;5.07;1.60;;;;;;;35.40;34.99;99100.88;5051860;28;20161;-90
2022/06/03 13:21:07;;;;;;;4.80;1.77;;;;;;;35.37;36.08;99094.00;5053893;28;20173;-91
2022/06/03 13:23:53;;;;;;;6.00;2.10;;;;;;;35.33;36.53;99094.69;5052745;28;20535;-90
2022/06/03 13:26:22;;;;;;;3.45;1.38;;;;;;;35.10;36.52;99098.31;5052505;28;20196;-89
2022/06/03 13:28:55;;;;;;;6.78;2.22;;;;;;;35.11;36.80;99100.81;5051712;28;20565;-90
2022/06/03 13:31:47;;;;;;;7.32;1.95;;;;;;;35.15;37.24;99109.31;5068418;28;20198;-92
2022/06/03 13:34:42;;;;;;;7.30;1.73;;;;;;;35.19;37.09;99113.25;5068221;28;20702;-90
2022/06/03 13:37:44;;;;;;;7.53;2.10;;;;;;;35.09;36.72;99116.56;5052887;28;20158;-91
2022/06/03 13:40:18;;;;;;;5.53;1.83;;;;;;;35.14;37.03;99115.84;5052855;28;20165;-90
2022/06/03 13:43:02;;;;;;;10.57;2.78;;;;;;;35.15;36.45;99109.31;5052842;28;20168;-91
2022/06/03 13:45:40;;;;;;;5.43;2.10;;;;;;;35.14;37.54;99107.69;5052852;28;20196;-91
2022/06/03 13:48:14;;;;;;;4.50;1.80;;;;;;;35.05;38.34;99109.09;5055223;28;20197;-91
2022/06/03 13:50:40;;;;;;;9.18;1.80;;;;;;;35.19;37.05;99105.88;5056595;28;20193;-91
2022/06/03 13:53:10;;;;;;;3.75;2.40;;;;;;;35.18;36.86;99096.06;5056218;28;20661;-90
2022/06/03 13:55:38;;;;;;;4.10;1.60;;;;;;;35.31;36.54;99091.38;5056208;28;20497;-92
2022/06/03 13:58:35;;;;;;;6.45;1.60;;;;;;;35.48;35.00;99100.50;5056624;28;20196;-91
2022/06/03 14:01:14;;;;;;;6.07;1.80;;;;;;;35.75;35.24;99091.50;5054327;28;20188;-92
2022/06/03 14:03:54;;;;;;;4.85;2.00;;;;;;;35.80;33.77;99092.69;5056133;28;20249;-91
2022/06/03 14:06:45;;;;;;;7.13;1.92;;;;;;;35.77;33.51;99105.72;5055897;28;20635;-92
2022/06/03 14:09:23;;;;;;;5.70;1.58;;;;;;;35.41;36.65;99116.97;5056236;28;20275;-93
2022/06/03 14:12:09;;;;;;;3.55;1.65;;;;;;;35.51;35.93;99102.75;5071682;28;20240;-92