Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:07;;;;;;;2.60;2.35;;;;;;;18.98;45.99;100357.97;5082568;28;20038;-64
2022/04/05 00:03:33;;;;;;;2.72;2.40;;;;;;;18.98;46.03;100364.28;5099437;28;20032;-64
2022/04/05 00:05:59;;;;;;;2.92;2.42;;;;;;;18.97;45.98;100368.16;5099290;28;20027;-64
2022/04/05 00:08:24;;;;;;;3.58;2.42;;;;;;;18.96;46.02;100361.00;5117214;28;20122;-65
2022/04/05 00:10:50;;;;;;;4.82;2.80;;;;;;;18.97;45.97;100361.81;5117488;28;20102;-64
2022/04/05 00:13:15;;;;;;;3.80;2.35;;;;;;;18.97;46.17;100365.41;5117390;28;20032;-64
2022/04/05 00:15:40;;;;;;;3.80;2.35;;;;;;;18.97;45.97;100367.31;5117638;28;20028;-64
2022/04/05 00:18:06;;;;;;;3.70;2.38;;;;;;;18.97;46.04;100365.41;5117208;28;20107;-64
2022/04/05 00:20:31;;;;;;;3.80;2.20;;;;;;;18.95;46.27;100369.53;5116774;28;20028;-64
2022/04/05 00:23:00;;;;;;;2.88;2.30;;;;;;;18.94;46.07;100365.97;5117228;28;20028;-65
2022/04/05 00:25:25;;;;;;;3.25;2.28;;;;;;;18.97;46.05;100375.56;5117178;28;20039;-64
2022/04/05 00:27:52;;;;;;;2.30;2.10;;;;;;;18.95;46.17;100375.84;5117072;28;20028;-64
2022/04/05 00:30:18;;;;;;;3.92;2.40;;;;;;;18.96;46.47;100377.50;5099339;28;20035;-64
2022/04/05 00:32:44;;;;;;;4.25;2.40;;;;;;;18.93;46.15;100387.13;5117241;28;20066;-64
2022/04/05 00:35:10;;;;;;;3.25;2.25;;;;;;;18.95;46.20;100375.84;5098570;28;20063;-65
2022/04/05 00:37:36;;;;;;;3.60;2.25;;;;;;;18.94;46.26;100368.69;5116631;28;20429;-64
2022/04/05 00:40:04;;;;;;;4.38;2.53;;;;;;;18.94;46.35;100374.19;5116866;28;20036;-64
2022/04/05 00:42:31;;;;;;;4.00;2.28;;;;;;;18.93;46.39;100364.34;5116549;28;20539;-64
2022/04/05 00:44:56;;;;;;;4.68;2.38;;;;;;;18.94;46.20;100374.19;5116790;28;20111;-64
2022/04/05 00:47:23;;;;;;;4.10;2.60;;;;;;;18.93;46.35;100375.31;5097776;28;20387;-64
2022/04/05 00:49:49;;;;;;;3.78;2.10;;;;;;;18.92;46.27;100373.69;5116707;28;20024;-64
2022/04/05 00:52:17;;;;;;;3.35;2.20;;;;;;;18.91;46.35;100372.03;5116167;28;20043;-64
2022/04/05 00:54:44;;;;;;;3.30;2.13;;;;;;;18.92;46.33;100374.47;5116594;28;20023;-64
2022/04/05 00:57:12;;;;;;;4.55;2.08;;;;;;;18.92;46.36;100369.00;5116246;28;20030;-64
2022/04/05 00:59:42;;;;;;;4.60;2.47;;;;;;;18.92;46.34;100381.91;5115909;28;20046;-64
2022/04/05 01:02:16;;;;;;;4.20;2.10;;;;;;;18.92;46.15;100382.72;5098490;28;20038;-64
2022/04/05 01:04:44;;;;;;;3.75;2.30;;;;;;;18.90;46.62;100382.22;5116134;28;20107;-64
2022/04/05 01:07:13;;;;;;;5.22;2.38;;;;;;;18.91;46.50;100386.59;5116103;28;20035;-64
2022/04/05 01:09:39;;;;;;;3.95;2.30;;;;;;;18.90;46.49;100370.41;5116228;28;20043;-64
2022/04/05 01:12:09;;;;;;;2.92;2.00;;;;;;;18.89;46.67;100380.56;5116259;28;20027;-64
2022/04/05 01:14:35;;;;;;;3.60;2.17;;;;;;;18.90;46.41;100379.47;5116238;28;20027;-64
2022/04/05 01:17:03;;;;;;;4.03;2.30;;;;;;;18.90;46.51;100373.97;5116132;28;20031;-63
2022/04/05 01:19:28;;;;;;;4.05;2.25;;;;;;;18.89;46.50;100377.81;5116061;28;20059;-63
2022/04/05 01:21:54;;;;;;;5.00;2.47;;;;;;;18.89;46.55;100383.31;5115990;28;20052;-64
2022/04/05 01:24:19;;;;;;;3.50;2.20;;;;;;;18.89;46.61;100379.75;5116193;28;20031;-64
2022/04/05 01:26:47;;;;;;;4.32;2.30;;;;;;;18.89;46.73;100393.47;5064410;28;20039;-64
2022/04/05 01:29:13;;;;;;;3.17;2.00;;;;;;;18.87;46.86;100382.78;5115953;28;20027;-64
2022/04/05 01:31:47;;;;;;;3.83;2.03;;;;;;;18.86;46.62;100385.81;5116197;28;20032;-64
2022/04/05 01:34:14;;;;;;;3.58;2.33;;;;;;;18.87;46.71;100388.28;5115881;28;20031;-64
2022/04/05 01:36:46;;;;;;;2.72;2.10;;;;;;;18.86;46.78;100388.56;5115787;28;20044;-64
2022/04/05 01:39:12;;;;;;;4.27;2.27;;;;;;;18.87;46.53;100388.28;5115708;28;20024;-64
2022/04/05 01:41:37;;;;;;;2.85;2.13;;;;;;;18.87;46.72;100392.94;5116245;28;20379;-64
2022/04/05 01:44:05;;;;;;;3.38;2.30;;;;;;;18.86;46.65;100389.38;5115542;28;20035;-64
2022/04/05 01:46:34;;;;;;;3.03;2.28;;;;;;;18.85;46.63;100389.63;5115582;28;20027;-64
2022/04/05 01:49:00;;;;;;;3.72;2.35;;;;;;;18.85;46.63;100387.72;5097218;28;20040;-64
2022/04/05 01:51:25;;;;;;;2.88;2.10;;;;;;;18.86;46.85;100391.31;5114993;28;20407;-64
2022/04/05 01:53:51;;;;;;;4.28;2.05;;;;;;;18.85;46.84;100395.13;5097639;28;20031;-64
2022/04/05 01:56:16;;;;;;;2.92;2.10;;;;;;;18.85;46.80;100392.38;5097179;28;20118;-64
2022/04/05 01:58:42;;;;;;;4.20;2.08;;;;;;;18.84;46.78;100387.97;5114056;28;20186;-64
2022/04/05 02:01:07;;;;;;;2.30;1.83;;;;;;;18.85;46.65;100392.38;5114928;28;20044;-64
2022/04/05 02:03:33;;;;;;;2.97;1.98;;;;;;;18.84;46.93;100391.56;5097234;28;20036;-64
2022/04/05 02:05:58;;;;;;;3.17;2.20;;;;;;;18.84;46.75;100396.22;5115257;28;20027;-64
2022/04/05 02:08:24;;;;;;;3.80;2.10;;;;;;;18.85;46.83;100389.63;5115164;28;20032;-64
2022/04/05 02:10:50;;;;;;;3.75;2.25;;;;;;;18.82;46.93;100385.50;5115109;28;20028;-64
2022/04/05 02:13:15;;;;;;;4.22;2.20;;;;;;;18.84;46.94;100390.72;5115163;28;20114;-64
2022/04/05 02:15:41;;;;;;;3.47;1.95;;;;;;;18.83;46.96;100386.34;5115451;28;20122;-64
2022/04/05 02:18:06;;;;;;;3.50;2.25;;;;;;;18.83;46.79;100391.84;5114999;28;20028;-64
2022/04/05 02:20:32;;;;;;;2.53;1.90;;;;;;;18.83;46.93;100391.84;5096660;28;20085;-64
2022/04/05 02:22:58;;;;;;;4.22;2.17;;;;;;;18.82;46.72;100390.19;5114462;28;20502;-64
2022/04/05 02:25:24;;;;;;;3.30;1.98;;;;;;;18.83;47.01;100398.16;5096443;28;20102;-64
2022/04/05 02:27:49;;;;;;;3.80;2.00;;;;;;;18.83;46.93;100397.34;5114546;28;20085;-66
2022/04/05 02:30:14;;;;;;;4.05;1.95;;;;;;;18.84;46.87;100396.22;5114432;28;20034;-66
2022/04/05 02:32:40;;;;;;;3.75;1.92;;;;;;;18.84;46.86;100390.72;5097551;28;20035;-65
2022/04/05 02:35:08;;;;;;;2.88;1.85;;;;;;;18.81;46.72;100389.38;5114387;28;20030;-66
2022/04/05 02:37:33;;;;;;;2.97;1.98;;;;;;;18.83;47.05;100398.16;5114591;28;20079;-66
2022/04/05 02:39:59;;;;;;;3.28;1.83;;;;;;;18.83;47.02;100398.16;5114506;28;20039;-66
2022/04/05 02:42:24;;;;;;;3.30;2.00;;;;;;;18.83;46.98;100392.66;5096513;28;20110;-66
2022/04/05 02:44:50;;;;;;;4.10;2.38;;;;;;;18.80;47.03;100389.66;5114320;28;20039;-66
2022/04/05 02:47:15;;;;;;;3.25;2.00;;;;;;;18.80;46.92;100386.91;5114788;28;20471;-65
2022/04/05 02:49:41;;;;;;;3.03;1.90;;;;;;;18.82;46.94;100399.25;5114192;28;20027;-66
2022/04/05 02:52:07;;;;;;;3.78;2.10;;;;;;;18.82;47.07;100399.25;5114324;28;20036;-66
2022/04/05 02:54:33;;;;;;;3.03;1.95;;;;;;;18.80;47.10;100389.66;5114355;28;20039;-66
2022/04/05 02:56:58;;;;;;;3.28;1.98;;;;;;;18.80;47.23;100395.16;5096287;28;20043;-66
2022/04/05 02:59:24;;;;;;;2.55;2.00;;;;;;;18.78;46.87;100381.69;5115189;28;20454;-66
2022/04/05 03:01:49;;;;;;;2.80;2.00;;;;;;;18.81;46.94;100386.63;5114318;28;20059;-66
2022/04/05 03:04:15;;;;;;;3.67;1.90;;;;;;;18.75;47.05;100382.25;5114889;28;20467;-66
2022/04/05 03:06:41;;;;;;;2.50;1.75;;;;;;;18.80;47.07;100382.22;5114484;28;20024;-66
2022/04/05 03:09:07;;;;;;;3.50;1.98;;;;;;;18.80;46.92;100381.41;5114261;28;20039;-66
2022/04/05 03:11:32;;;;;;;2.40;1.73;;;;;;;18.81;46.88;100385.78;5095636;28;20039;-66
2022/04/05 03:13:58;;;;;;;3.53;2.00;;;;;;;18.79;47.22;100388.81;5114195;28;20361;-66
2022/04/05 03:16:24;;;;;;;3.25;2.00;;;;;;;18.80;47.03;100379.47;5095775;28;20032;-66
2022/04/05 03:18:50;;;;;;;2.53;1.98;;;;;;;18.80;46.94;100393.22;5114098;28;20024;-66
2022/04/05 03:21:16;;;;;;;2.70;2.05;;;;;;;18.80;47.10;100389.66;5114337;28;20096;-66
2022/04/05 03:23:41;;;;;;;4.03;2.03;;;;;;;18.78;47.13;100387.19;5079057;28;20036;-66
2022/04/05 03:26:07;;;;;;;2.40;1.80;;;;;;;18.80;47.02;100386.91;5114363;28;20114;-66
2022/04/05 03:28:32;;;;;;;3.05;1.88;;;;;;;18.80;47.07;100392.41;5114039;28;20089;-67
2022/04/05 03:30:58;;;;;;;3.15;2.00;;;;;;;18.76;47.05;100387.47;5095907;28;20036;-66
2022/04/05 03:33:23;;;;;;;2.63;2.03;;;;;;;18.76;47.15;100386.63;5114267;28;20031;-66
2022/04/05 03:35:49;;;;;;;2.92;1.90;;;;;;;18.79;47.05;100386.06;5095733;28;20038;-66
2022/04/05 03:38:15;;;;;;;2.95;2.08;;;;;;;18.79;47.00;100390.75;5113875;28;20028;-66
2022/04/05 03:40:40;;;;;;;2.22;1.85;;;;;;;18.79;46.81;100385.25;5096147;28;20444;-66
2022/04/05 03:43:07;;;;;;;2.28;1.80;;;;;;;18.72;47.21;100372.66;5113847;28;20030;-66
2022/04/05 03:45:33;;;;;;;2.78;1.77;;;;;;;18.79;47.14;100388.81;5113924;28;20032;-66
2022/04/05 03:47:58;;;;;;;2.95;1.90;;;;;;;18.78;47.05;100387.19;5113871;28;20039;-66
2022/04/05 03:50:24;;;;;;;2.25;1.83;;;;;;;18.75;47.09;100380.31;5113886;28;20110;-66
2022/04/05 03:52:49;;;;;;;3.22;1.90;;;;;;;18.76;47.24;100381.13;5096328;28;20063;-66
2022/04/05 03:55:15;;;;;;;3.33;1.98;;;;;;;18.76;47.30;100379.22;5113753;28;20100;-66
2022/04/05 03:57:40;;;;;;;2.83;1.90;;;;;;;18.75;47.23;100383.06;5095214;28;20036;-66
2022/04/05 04:00:07;;;;;;;4.10;2.20;;;;;;;18.74;47.20;100377.84;5114348;28;20034;-66
2022/04/05 04:02:35;;;;;;;3.25;1.98;;;;;;;18.75;47.19;100383.06;5113472;28;20034;-67
2022/04/05 04:05:00;;;;;;;1.65;1.55;;;;;;;18.74;47.36;100378.66;5114014;28;20032;-67
2022/04/05 04:07:26;;;;;;;3.10;2.15;;;;;;;18.75;47.22;100380.31;5114006;28;20527;-67
2022/04/05 04:09:51;;;;;;;3.25;1.80;;;;;;;18.75;47.22;100376.75;5113415;28;20039;-67
2022/04/05 04:12:17;;;;;;;1.98;1.80;;;;;;;18.73;47.21;100374.31;5113613;28;20032;-66
2022/04/05 04:14:42;;;;;;;1.88;1.60;;;;;;;18.72;47.36;100382.78;5095746;28;20079;-66
2022/04/05 04:17:07;;;;;;;2.95;2.05;;;;;;;18.74;47.24;100375.09;5113593;28;20456;-67
2022/04/05 04:19:34;;;;;;;2.08;1.88;;;;;;;18.71;47.13;100373.75;5113566;28;20039;-67
2022/04/05 04:22:00;;;;;;;2.08;1.88;;;;;;;18.74;47.23;100381.41;5114219;28;20028;-66
2022/04/05 04:24:25;;;;;;;2.90;2.08;;;;;;;18.74;47.27;100378.66;5117520;28;20028;-66
2022/04/05 04:26:50;;;;;;;3.47;2.00;;;;;;;18.73;47.34;100385.28;5116855;28;20464;-66
2022/04/05 04:29:16;;;;;;;2.92;1.85;;;;;;;18.72;47.12;100375.41;5082007;28;20054;-67
2022/04/05 04:31:41;;;;;;;2.88;1.80;;;;;;;18.74;47.30;100380.59;5098905;28;20494;-66
2022/04/05 04:34:07;;;;;;;2.50;1.75;;;;;;;18.74;47.17;100377.84;5116753;28;20472;-66
2022/04/05 04:36:32;;;;;;;1.98;1.70;;;;;;;18.71;47.29;100378.44;5098667;28;20039;-66
2022/04/05 04:38:58;;;;;;;2.22;1.73;;;;;;;18.70;47.38;100377.59;5116849;28;20039;-66
2022/04/05 04:41:23;;;;;;;3.03;1.95;;;;;;;18.70;47.39;100382.25;5116888;28;20034;-66
2022/04/05 04:43:50;;;;;;;2.25;1.85;;;;;;;18.70;47.34;100382.25;5117420;28;20062;-66
2022/04/05 04:46:15;;;;;;;2.42;1.70;;;;;;;18.72;47.21;100378.13;5117319;28;20039;-66
2022/04/05 04:48:41;;;;;;;2.42;2.05;;;;;;;18.72;47.41;100385.53;5098573;28;20031;-66
2022/04/05 04:51:06;;;;;;;2.13;1.92;;;;;;;18.71;47.43;100384.72;5116878;28;20031;-66
2022/04/05 04:53:32;;;;;;;3.50;2.15;;;;;;;18.72;47.41;100382.78;5081519;28;20028;-66
2022/04/05 04:55:57;;;;;;;3.13;2.08;;;;;;;18.69;47.40;100381.47;5098730;28;20383;-67
2022/04/05 04:58:23;;;;;;;3.00;1.90;;;;;;;18.71;47.42;100384.72;5116286;28;20139;-66
2022/04/05 05:00:48;;;;;;;2.70;1.83;;;;;;;18.70;47.45;100380.34;5098276;28;20032;-66
2022/04/05 05:03:18;;;;;;;2.90;1.83;;;;;;;18.71;47.56;100392.16;5116472;28;20168;-67
2022/04/05 05:05:43;;;;;;;2.55;1.92;;;;;;;18.70;47.45;100385.81;5116727;28;20032;-67
2022/04/05 05:08:09;;;;;;;2.05;1.85;;;;;;;18.70;47.21;100396.00;5098638;28;20028;-67
2022/04/05 05:10:34;;;;;;;1.90;1.80;;;;;;;18.69;47.51;100395.19;5116363;28;20407;-67
2022/04/05 05:12:59;;;;;;;2.15;1.80;;;;;;;18.70;47.42;100396.00;5116270;28;20032;-67
2022/04/05 05:15:25;;;;;;;3.08;1.95;;;;;;;18.70;47.54;100394.06;5116489;28;20043;-66
2022/04/05 05:17:51;;;;;;;2.35;1.90;;;;;;;18.69;47.38;100395.19;5116282;28;20415;-67
2022/04/05 05:20:16;;;;;;;2.20;1.70;;;;;;;18.66;47.51;100392.16;5097738;28;20382;-67
2022/04/05 05:22:43;;;;;;;1.83;1.73;;;;;;;18.68;47.57;100396.28;5116019;28;20023;-66
2022/04/05 05:25:09;;;;;;;1.85;1.52;;;;;;;18.66;47.59;100392.16;5097509;28;20063;-70
2022/04/05 05:27:35;;;;;;;2.25;1.95;;;;;;;18.66;47.79;100405.91;5097775;28;20035;-69
2022/04/05 05:30:00;;;;;;;2.58;2.38;;;;;;;18.52;48.88;100403.75;5098070;28;20092;-71
2022/04/05 05:32:26;;;;;;;3.35;2.80;;;;;;;18.26;49.73;100403.00;5097740;28;20062;-71
2022/04/05 05:34:52;;;;;;;2.67;2.42;;;;;;;18.18;50.02;100406.31;5097470;28;20027;-70
2022/04/05 05:37:17;;;;;;;3.00;2.70;;;;;;;18.15;50.13;100395.91;5097617;28;20053;-70
2022/04/05 05:39:42;;;;;;;4.80;3.10;;;;;;;18.24;50.38;100405.19;5097815;28;20062;-71
2022/04/05 05:42:08;;;;;;;3.55;2.35;;;;;;;18.30;50.44;100403.28;5115703;28;20039;-70
2022/04/05 05:44:34;;;;;;;4.10;2.65;;;;;;;18.35;50.42;100406.84;5116439;28;20452;-70
2022/04/05 05:47:01;;;;;;;2.75;2.40;;;;;;;18.41;50.46;100407.66;5115547;28;20023;-70
2022/04/05 05:49:27;;;;;;;2.42;2.20;;;;;;;18.46;50.18;100406.81;5115573;28;20043;-71
2022/04/05 05:51:52;;;;;;;2.47;2.28;;;;;;;18.46;50.25;100415.88;5115673;28;20028;-70
2022/04/05 05:54:18;;;;;;;2.55;2.35;;;;;;;18.52;49.93;100413.94;5080649;28;20032;-70
2022/04/05 05:56:44;;;;;;;2.30;2.10;;;;;;;18.55;49.97;100422.41;5115408;28;20361;-71
2022/04/05 05:59:10;;;;;;;2.30;2.10;;;;;;;18.57;49.76;100414.75;5096660;28;20054;-71
2022/04/05 06:01:36;;;;;;;2.55;2.20;;;;;;;18.61;50.02;100417.75;5115522;28;20031;-72
2022/04/05 06:04:01;;;;;;;2.20;2.00;;;;;;;18.59;49.93;100420.78;5115489;28;20491;-71
2022/04/05 06:06:29;;;;;;;2.55;2.00;;;;;;;18.69;50.10;100419.91;5115208;28;20028;-70
2022/04/05 06:08:55;;;;;;;2.38;2.17;;;;;;;18.80;50.57;100425.38;5096860;28;20491;-71
2022/04/05 06:11:21;;;;;;;3.50;2.05;;;;;;;18.89;50.24;100421.78;5114882;28;20040;-71
2022/04/05 06:13:47;;;;;;;1.92;1.73;;;;;;;19.01;50.08;100428.88;5115338;28;20054;-71
2022/04/05 06:16:14;;;;;;;2.45;2.10;;;;;;;19.06;49.75;100420.59;5096923;28;20036;-70
2022/04/05 06:18:40;;;;;;;3.88;1.92;;;;;;;19.09;49.54;100425.56;5097314;28;20096;-71
2022/04/05 06:21:05;;;;;;;2.10;1.83;;;;;;;19.14;49.73;100431.03;5096807;28;20437;-71
2022/04/05 06:23:31;;;;;;;3.70;1.70;;;;;;;19.23;49.70;100420.25;5115163;28;20406;-70
2022/04/05 06:25:56;;;;;;;1.63;1.52;;;;;;;19.27;49.62;100416.66;5097447;28;20043;-71
2022/04/05 06:28:22;;;;;;;3.75;1.73;;;;;;;19.33;49.10;100422.94;5063045;28;20031;-71
2022/04/05 06:30:47;;;;;;;1.98;1.77;;;;;;;19.35;49.18;100426.22;5114695;28;20031;-72
2022/04/05 06:33:15;;;;;;;1.90;1.35;;;;;;;19.40;49.45;100433.59;5079646;28;20039;-71
2022/04/05 06:35:44;;;;;;;2.00;1.58;;;;;;;19.49;49.41;100431.91;5114360;28;20047;-71
2022/04/05 06:38:10;;;;;;;1.77;1.63;;;;;;;19.55;49.09;100438.22;5096915;28;20035;-71
2022/04/05 06:40:36;;;;;;;2.95;1.80;;;;;;;19.60;49.20;100438.97;5114610;28;20024;-71
2022/04/05 06:43:02;;;;;;;4.35;1.70;;;;;;;19.62;48.73;100441.44;5114569;28;20058;-70
2022/04/05 06:45:28;;;;;;;3.47;1.40;;;;;;;19.66;48.43;100441.72;5113778;28;20383;-70
2022/04/05 06:47:54;;;;;;;1.55;1.38;;;;;;;19.70;48.58;100446.34;5096416;28;20459;-68
2022/04/05 06:50:24;;;;;;;3.20;1.50;;;;;;;19.75;48.29;100446.31;5096171;28;20433;-68
2022/04/05 06:52:51;;;;;;;1.50;1.40;;;;;;;19.78;48.31;100448.53;5114278;28;20455;-69
2022/04/05 06:55:16;;;;;;;1.98;1.38;;;;;;;19.80;48.27;100453.75;5096135;28;20032;-69
2022/04/05 06:57:42;;;;;;;1.40;1.25;;;;;;;19.82;48.39;100445.19;5114181;28;20042;-69
2022/04/05 07:00:10;;;;;;;1.95;1.38;;;;;;;19.86;48.77;100457.28;5115034;28;20524;-69
2022/04/05 07:02:36;;;;;;;2.22;1.50;;;;;;;19.90;48.53;100455.59;5114002;28;20054;-69
2022/04/05 07:05:02;;;;;;;3.13;1.40;;;;;;;19.90;48.30;100445.41;5096098;28;20023;-70
2022/04/05 07:07:28;;;;;;;2.47;1.30;;;;;;;19.95;48.24;100458.31;5114566;28;20119;-69
2022/04/05 07:09:53;;;;;;;1.55;1.33;;;;;;;19.94;48.18;100464.91;5113932;28;20398;-69
2022/04/05 07:12:19;;;;;;;1.88;1.30;;;;;;;19.93;48.18;100455.84;5079200;28;20463;-69
2022/04/05 07:14:45;;;;;;;3.25;1.50;;;;;;;19.97;48.58;100459.69;5079227;28;20032;-69
2022/04/05 07:17:11;;;;;;;1.92;1.27;;;;;;;20.02;48.40;100461.56;5114373;28;20115;-69
2022/04/05 07:19:36;;;;;;;1.67;1.40;;;;;;;20.03;47.90;100467.88;5095921;28;20051;-69
2022/04/05 07:22:02;;;;;;;2.33;1.20;;;;;;;20.01;47.93;100461.84;5079345;28;20171;-69
2022/04/05 07:24:28;;;;;;;1.52;1.20;;;;;;;20.03;48.01;100462.38;5096703;28;20034;-69
2022/04/05 07:26:55;;;;;;;2.45;1.40;;;;;;;20.05;48.51;100469.25;5114125;28;20028;-69
2022/04/05 07:29:21;;;;;;;1.52;1.42;;;;;;;20.08;48.38;100457.66;5095815;28;20046;-69
2022/04/05 07:31:46;;;;;;;2.42;1.50;;;;;;;20.08;48.09;100454.88;5096125;28;20028;-69
2022/04/05 07:34:12;;;;;;;2.50;1.40;;;;;;;20.10;47.77;100449.91;5078703;28;20027;-69
2022/04/05 07:36:37;;;;;;;2.75;1.48;;;;;;;20.08;47.83;100449.38;5113693;28;20110;-69
2022/04/05 07:39:03;;;;;;;1.92;1.20;;;;;;;20.05;48.08;100452.72;5078930;28;20035;-69
2022/04/05 07:41:29;;;;;;;1.95;1.33;;;;;;;20.07;48.18;100442.22;5096582;28;20063;-68
2022/04/05 07:43:54;;;;;;;2.25;1.20;;;;;;;20.14;47.99;100461.19;5096444;28;20032;-68
2022/04/05 07:46:20;;;;;;;1.88;1.40;;;;;;;20.17;47.81;100452.34;5113913;28;20035;-68
2022/04/05 07:48:47;;;;;;;1.63;1.10;;;;;;;20.15;47.68;100449.03;5096322;28;20114;-68
2022/04/05 07:51:16;;;;;;;3.15;1.20;;;;;;;20.16;47.84;100457.00;5095594;28;20465;-69
2022/04/05 07:53:41;;;;;;;1.35;1.17;;;;;;;20.19;47.50;100460.31;5113863;28;20520;-69
2022/04/05 07:56:08;;;;;;;11.80;1.38;;;;;;;20.19;47.71;100458.38;5095716;28;20028;-70
2022/04/05 07:58:33;;;;;;;1.80;1.30;;;;;;;20.20;47.68;100453.69;5098489;28;20060;-70
2022/04/05 08:00:59;;;;;;;2.17;1.30;;;;;;;20.20;47.46;100457.25;5099611;28;20084;-69
2022/04/05 08:03:25;;;;;;;2.42;1.83;;;;;;;20.19;47.67;100454.81;5117773;28;20036;-69
2022/04/05 08:05:50;;;;;;;1.73;1.00;;;;;;;20.16;47.63;100457.00;5099707;28;20042;-69
2022/04/05 08:08:15;;;;;;;1.83;1.42;;;;;;;20.21;47.48;100453.41;5082526;28;20442;-69
2022/04/05 08:10:42;;;;;;;1.90;1.25;;;;;;;20.23;47.61;100455.88;5099185;28;20055;-69
2022/04/05 08:13:07;;;;;;;2.67;1.52;;;;;;;20.24;47.40;100457.50;5098936;28;20043;-69
2022/04/05 08:15:33;;;;;;;2.10;1.20;;;;;;;20.22;47.48;100463.28;5099210;28;20062;-70
2022/04/05 08:17:58;;;;;;;2.75;1.50;;;;;;;20.22;47.54;100462.47;5117725;28;20028;-70
2022/04/05 08:20:24;;;;;;;1.98;1.25;;;;;;;20.24;47.49;100460.25;5082121;28;20032;-69
2022/04/05 08:22:50;;;;;;;1.52;1.27;;;;;;;20.26;47.41;100463.56;5117216;28;20031;-69
2022/04/05 08:25:17;;;;;;;1.02;0.98;;;;;;;20.29;47.24;100466.53;5117594;28;20050;-70
2022/04/05 08:27:45;;;;;;;1.55;1.13;;;;;;;20.27;47.25;100463.25;5118086;28;20024;-69
2022/04/05 08:30:15;;;;;;;2.17;1.50;;;;;;;20.24;47.06;100463.84;5116921;28;20032;-70
2022/04/05 08:32:42;;;;;;;4.50;1.42;;;;;;;20.25;47.28;100468.22;5117376;28;20078;-69
2022/04/05 08:35:12;;;;;;;2.13;1.30;;;;;;;20.26;47.20;100469.88;5081703;28;20131;-70
2022/04/05 08:37:39;;;;;;;1.85;1.02;;;;;;;20.28;47.06;100470.38;5116861;28;20046;-69
2022/04/05 08:40:07;;;;;;;2.42;1.38;;;;;;;20.29;47.10;100465.72;5098857;28;20102;-70
2022/04/05 08:42:34;;;;;;;2.10;1.25;;;;;;;20.28;47.10;100473.16;5117429;28;20115;-70
2022/04/05 08:45:06;;;;;;;1.52;1.13;;;;;;;20.28;46.98;100475.09;5099396;28;20100;-70
2022/04/05 08:47:34;;;;;;;2.67;1.15;;;;;;;20.29;47.05;100476.75;5117420;28;20084;-69
2022/04/05 08:50:03;;;;;;;1.92;1.00;;;;;;;20.31;47.02;100480.03;5117342;28;20452;-70
2022/04/05 08:52:28;;;;;;;1.80;1.10;;;;;;;20.33;47.27;100472.31;5098059;28;20023;-70
2022/04/05 08:54:55;;;;;;;2.28;1.17;;;;;;;20.31;47.06;100478.09;5098658;28;20147;-70
2022/04/05 08:57:20;;;;;;;2.22;1.15;;;;;;;20.32;47.11;100478.91;5082064;28;20035;-70
2022/04/05 08:59:46;;;;;;;1.35;1.08;;;;;;;20.29;46.93;100480.31;5116491;28;20494;-70
2022/04/05 09:02:13;;;;;;;1.08;0.95;;;;;;;20.33;47.01;100486.06;5098252;28;20122;-70
2022/04/05 09:04:39;;;;;;;1.52;1.13;;;;;;;20.34;47.03;100479.44;5098165;28;20496;-70
2022/04/05 09:07:23;;;;;;;1.73;1.20;;;;;;;20.38;46.87;100493.47;5098547;28;20114;-70
2022/04/05 09:10:07;;;;;;;3.20;1.30;;;;;;;20.38;47.06;100482.44;5115726;28;20364;-70
2022/04/05 09:12:44;;;;;;;1.90;1.17;;;;;;;20.33;46.94;100480.56;5098324;28;20055;-70
2022/04/05 09:15:23;;;;;;;1.67;0.93;;;;;;;20.33;47.35;100486.88;5097989;28;20054;-70
2022/04/05 09:17:49;;;;;;;1.45;0.95;;;;;;;20.36;47.12;100488.25;5116251;28;20548;-71
2022/04/05 09:20:17;;;;;;;1.20;1.08;;;;;;;20.39;46.94;100484.91;5097768;28;20032;-70
2022/04/05 09:22:43;;;;;;;3.08;1.10;;;;;;;20.39;47.01;100487.66;5116880;28;20032;-70
2022/04/05 09:25:13;;;;;;;1.58;0.90;;;;;;;20.40;47.16;100492.03;5116123;28;20027;-69
2022/04/05 09:27:54;;;;;;;1.67;1.33;;;;;;;20.39;47.15;100495.94;5097740;28;20019;-70
2022/04/05 09:30:24;;;;;;;2.28;1.10;;;;;;;20.37;47.30;100500.09;5116514;28;20024;-70
2022/04/05 09:32:51;;;;;;;1.98;1.10;;;;;;;20.33;47.31;100497.09;5115949;28;20047;-70
2022/04/05 09:35:19;;;;;;;1.10;1.00;;;;;;;20.37;47.36;100500.09;5115842;28;20070;-70
2022/04/05 09:37:48;;;;;;;1.20;1.10;;;;;;;20.38;47.36;100501.72;5116110;28;20042;-69
2022/04/05 09:40:23;;;;;;;1.75;1.25;;;;;;;20.40;47.57;100502.25;5097573;28;20032;-70
2022/04/05 09:43:04;;;;;;;1.50;1.20;;;;;;;20.37;47.19;100500.88;5098319;28;20034;-70
2022/04/05 09:45:47;;;;;;;1.17;1.00;;;;;;;20.40;47.30;100497.56;5115778;28;20024;-69
2022/04/05 09:48:18;;;;;;;1.83;1.05;;;;;;;20.36;47.73;100509.44;5097391;28;20054;-70
2022/04/05 09:50:55;;;;;;;1.25;1.02;;;;;;;20.35;47.54;100505.88;5098435;28;20219;-69
2022/04/05 09:53:21;;;;;;;2.63;1.05;;;;;;;20.37;47.56;100509.16;5097166;28;20024;-70
2022/04/05 09:55:46;;;;;;;1.50;1.02;;;;;;;20.40;47.76;100507.75;5115193;28;20039;-70
2022/04/05 09:58:12;;;;;;;1.20;1.10;;;;;;;20.41;48.02;100503.91;5097634;28;20051;-70
2022/04/05 10:00:37;;;;;;;1.30;0.90;;;;;;;20.40;47.70;100508.56;5080618;28;20459;-70
2022/04/05 10:03:08;;;;;;;1.08;1.08;;;;;;;20.38;47.98;100497.03;5097514;28;20039;-70
2022/04/05 10:05:34;;;;;;;1.80;1.00;;;;;;;20.37;48.02;100506.41;5115946;28;20069;-70
2022/04/05 10:08:01;;;;;;;2.45;1.10;;;;;;;20.33;48.47;100514.44;5080185;28;20028;-76
2022/04/05 10:10:27;;;;;;;1.75;1.05;;;;;;;20.34;47.93;100506.97;5080208;28;20472;-70
2022/04/05 10:12:52;;;;;;;3.45;1.10;;;;;;;20.38;48.73;100512.75;5115118;28;20357;-69
2022/04/05 10:15:21;;;;;;;1.67;1.00;;;;;;;20.38;48.36;100505.31;5114835;28;20034;-69
2022/04/05 10:17:48;;;;;;;2.28;1.05;;;;;;;20.44;48.49;100520.66;5096757;28;20030;-66
2022/04/05 10:20:13;;;;;;;1.75;1.08;;;;;;;20.46;48.73;100510.19;5114138;28;20027;-69
2022/04/05 10:22:40;;;;;;;2.47;1.00;;;;;;;20.49;48.54;100519.78;5096676;28;20057;-70
2022/04/05 10:25:07;;;;;;;2.28;1.10;;;;;;;20.45;48.79;100511.31;5096627;28;20490;-69
2022/04/05 10:27:32;;;;;;;0.90;0.90;;;;;;;20.47;48.86;100517.34;5096835;28;20038;-70
2022/04/05 10:30:31;;;;;;;1.70;1.10;;;;;;;20.51;48.23;100523.09;5097341;28;20031;-69
2022/04/05 10:33:18;;;;;;;0.90;0.90;;;;;;;20.53;48.37;100504.31;5115133;28;20031;-69
2022/04/05 10:35:57;;;;;;;2.00;1.10;;;;;;;20.55;48.31;100509.56;5114718;28;20027;-70
2022/04/05 10:38:23;;;;;;;1.10;1.10;;;;;;;20.58;48.92;100508.97;5114648;28;20031;-70
2022/04/05 10:41:16;;;;;;;1.30;1.10;;;;;;;20.60;48.58;100504.00;5096895;28;20038;-70
2022/04/05 10:43:43;;;;;;;1.40;1.20;;;;;;;20.58;48.79;100511.72;5097116;28;20397;-71
2022/04/05 10:46:09;;;;;;;1.65;1.35;;;;;;;20.56;49.00;100509.25;5114749;28;20038;-70
2022/04/05 10:48:35;;;;;;;1.02;0.93;;;;;;;20.53;49.18;100509.03;5096485;28;20039;-70
2022/04/05 10:51:00;;;;;;;1.70;1.20;;;;;;;20.48;49.27;100507.97;5096477;28;20028;-70
2022/04/05 10:53:34;;;;;;;1.58;1.13;;;;;;;20.45;49.26;100508.53;5096387;28;20028;-70
2022/04/05 10:56:14;;;;;;;1.98;1.00;;;;;;;20.45;48.87;100502.22;5114540;28;20144;-70
2022/04/05 10:58:41;;;;;;;1.20;1.10;;;;;;;20.45;49.41;100514.06;5092725;28;20381;-70
2022/04/05 11:01:17;;;;;;;1.63;1.05;;;;;;;20.48;49.12;100507.97;5094294;28;20028;-70
2022/04/05 11:04:12;;;;;;;1.90;1.00;;;;;;;20.54;48.95;100505.97;5092735;28;20464;-70
2022/04/05 11:06:59;;;;;;;1.17;0.93;;;;;;;20.55;49.15;100495.78;5094368;28;20107;-70
2022/04/05 11:09:30;;;;;;;1.70;1.15;;;;;;;20.51;49.37;100501.88;5092945;28;20032;-70
2022/04/05 11:11:56;;;;;;;4.38;1.10;;;;;;;20.48;49.55;100498.88;5094554;28;20028;-70
2022/04/05 11:14:42;;;;;;;0.98;0.95;;;;;;;20.51;49.16;100510.13;5092724;28;20035;-70
2022/04/05 11:17:09;;;;;;;1.25;1.02;;;;;;;20.47;49.52;100509.06;5093599;28;20081;-70
2022/04/05 11:19:37;;;;;;;1.40;0.73;;;;;;;20.44;49.56;100506.06;5092464;28;20503;-70
2022/04/05 11:22:25;;;;;;;2.58;1.15;;;;;;;20.43;49.28;100510.78;5094208;28;20089;-69
2022/04/05 11:24:54;;;;;;;2.15;1.10;;;;;;;20.37;49.77;100511.09;5092984;28;20032;-70