Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;2.40;1.80;;;23.50;76.60;;;;;;5115489;28;19903;-61
2022/08/01 00:02:27;;;;;;;5.05;2.08;;;23.50;76.80;;;;;;5115391;28;20015;-62
2022/08/01 00:04:56;;;;;;;2.10;1.70;;;23.40;77.40;;;;;;5115308;28;20034;-62
2022/08/01 00:07:22;;;;;;;2.67;1.80;;;23.40;77.10;;;;;;5115377;28;20345;-63
2022/08/01 00:09:48;;;;;;;3.67;1.90;;;23.40;77.30;;;;;;5115229;28;20023;-59
2022/08/01 00:12:13;;;;;;;;;;;23.30;77.30;;;;;;5115867;28;20104;-62
2022/08/01 00:14:39;;;;;;;2.60;1.92;;;23.30;77.60;;;;;;5115714;28;19911;-58
2022/08/01 00:17:04;;;;;;;2.60;1.80;;;23.30;77.70;;;;;;5115505;28;20431;-61
2022/08/01 00:19:30;;;;;;;;;;;23.30;77.90;;;;;;5115927;28;20422;-62
2022/08/01 00:21:56;;;;;;;2.78;2.20;;;23.30;78.00;;;;;;5115256;28;20006;-62
2022/08/01 00:24:21;;;;;;;;;;;23.30;78.30;;;;;;5115568;28;20076;-62
2022/08/01 00:26:47;;;;;;;2.92;1.90;;;23.30;78.40;;;;;;5114883;28;20359;-61
2022/08/01 00:29:12;;;;;;;;;;;23.20;78.70;;;;;;5115675;28;20031;-62
2022/08/01 00:31:38;;;;;;;2.13;1.63;;;23.10;78.80;;;;;;5114015;28;19908;-62
2022/08/01 00:34:03;;;;;;;4.60;2.03;;;23.10;79.30;;;;;;5114938;28;20031;-61
2022/08/01 00:36:29;;;;;;;;;;;23.00;79.50;;;;;;5115179;28;20020;-61
2022/08/01 00:38:54;;;;;;;3.60;2.10;;;23.10;79.50;;;;;;5114706;28;20293;-62
2022/08/01 00:41:20;;;;;;;2.88;2.03;;;23.10;79.40;;;;;;5121451;22;20048;-67
2022/08/01 00:43:45;;;;;;;4.15;1.90;;;23.00;79.80;;;;;;5092616;28;20129;-67
2022/08/01 00:46:11;;;;;;;4.13;1.83;;;23.00;80.10;;;;;;5094396;28;20027;-68
2022/08/01 00:48:37;;;;;;;2.45;1.85;;;23.00;80.10;;;;;;5093870;28;20471;-67
2022/08/01 00:51:04;;;;;;;2.55;1.85;;;23.00;80.20;;;;;;5095476;28;20027;-68
2022/08/01 00:53:30;;;;;;;2.10;1.90;;;22.90;80.50;;;;;;5096375;28;20026;-68
2022/08/01 00:55:56;;;;;;;2.80;1.80;;;22.80;80.90;;;;;;5097541;28;20111;-68
2022/08/01 00:58:22;;;;;;;3.40;1.80;;;22.80;81.10;;;;;;5095481;28;20035;-68
2022/08/01 01:00:48;;;;;;;1.90;1.70;;;22.70;81.30;;;;;;5094029;28;20043;-67
2022/08/01 01:03:14;;;;;;;3.60;2.47;;;22.80;81.60;;;;;;5094322;28;20023;-67
2022/08/01 01:05:45;;;;;;;;;;;22.70;81.80;;;;;;5094735;28;20032;-67
2022/08/01 01:08:23;;;;;;;4.18;2.30;;;22.70;82.00;;;;;;5092259;28;19943;-67
2022/08/01 01:10:57;;;;;;;5.32;2.60;;;22.70;82.30;;;;;;5093002;28;20027;-68
2022/08/01 01:13:40;;;;;;;4.82;2.67;;;22.60;82.50;;;;;;5093561;28;20035;-67
2022/08/01 01:16:11;;;;;;;5.35;2.75;;;22.60;82.90;;;;;;5093887;28;20020;-68
2022/08/01 01:19:00;;;;;;;6.63;3.10;;;22.60;83.00;;;;;;5093485;28;20024;-68
2022/08/01 01:21:42;;;;;;;3.88;2.22;;;22.60;83.50;;;;;;5093525;28;20028;-68
2022/08/01 01:24:21;;;;;;;3.65;2.22;;;22.60;83.60;;;;;;5093413;28;20031;-66
2022/08/01 01:26:57;;;;;;;4.18;2.50;;;22.60;83.80;;;;;;5093523;28;20081;-67
2022/08/01 01:29:35;;;;;;;3.08;2.13;;;22.50;84.30;;;;;;5093109;28;20016;-67
2022/08/01 01:32:14;;;;;;;5.18;2.03;;;22.40;84.30;;;;;;5093485;28;20103;-67
2022/08/01 01:34:44;;;;;;;2.72;2.03;;;22.50;84.50;;;;;;5093394;28;20103;-67
2022/08/01 01:37:15;;;;;;;4.47;2.00;;;22.50;84.60;;;;;;5091799;28;20115;-66
2022/08/01 01:39:42;;;;;;;2.53;2.10;;;22.40;84.90;;;;;;5091696;28;20024;-67
2022/08/01 01:42:09;;;;;;;4.32;1.90;;;22.40;85.30;;;;;;5093688;28;20513;-67
2022/08/01 01:44:36;;;;;;;4.03;2.65;;;22.30;85.60;;;;;;5093133;28;20199;-67
2022/08/01 01:47:04;;;;;;;3.58;2.22;;;22.30;86.00;;;;;;5092455;28;20020;-69
2022/08/01 01:49:31;;;;;;;4.15;2.40;;;22.20;86.40;;;;;;5091936;28;20021;-68
2022/08/01 01:52:00;;;;;;;6.00;3.08;;;22.20;86.80;;;;;;5094602;28;20024;-69
2022/08/01 01:54:36;;;;;;;3.78;2.00;;;22.20;87.10;;;;;;5093623;28;20020;-67
2022/08/01 01:57:04;;;;;;;7.53;2.13;;;22.20;87.30;;;;;;5093679;28;20024;-66
2022/08/01 01:59:34;;;;;;;5.85;2.20;;;22.10;87.60;;;;;;5093396;28;20270;-67
2022/08/01 02:02:03;;;;;;;4.00;2.38;;;22.10;87.90;;;;;;5093220;28;20077;-68
2022/08/01 02:04:30;;;;;;;8.25;2.40;;;22.10;88.70;;;;;;5093219;28;20069;-68
2022/08/01 02:06:57;;;;;;;7.43;2.40;;;22.10;88.40;;;;;;5093503;28;20028;-69
2022/08/01 02:09:24;;;;;;;5.07;2.03;;;22.10;88.60;;;;;;5093027;28;20103;-68
2022/08/01 02:11:52;;;;;;;2.72;1.63;;;22.10;89.10;;;;;;5092946;28;20086;-68
2022/08/01 02:14:19;;;;;;;3.20;2.20;;;22.10;89.70;;;;;;5093069;28;20024;-68
2022/08/01 02:16:48;;;;;;;3.05;2.10;;;22.10;89.80;;;;;;5093143;28;20077;-69
2022/08/01 02:19:20;;;;;;;3.72;2.50;;;22.10;89.90;;;;;;5107191;28;20024;-68
2022/08/01 02:21:53;;;;;;;10.07;2.60;;;22.10;90.00;;;;;;5105030;28;20016;-67
2022/08/01 02:24:34;;;;;;;3.13;2.15;;;22.10;90.10;;;;;;5104949;28;20074;-67
2022/08/01 02:27:05;;;;;;;3.58;2.10;;;22.10;90.20;;;;;;5107926;28;20028;-68
2022/08/01 02:29:49;;;;;;;4.40;2.50;;;22.10;90.30;;;;;;5108348;28;20046;-67
2022/08/01 02:32:31;;;;;;;3.72;2.05;;;22.10;90.50;;;;;;5108268;28;20027;-67
2022/08/01 02:34:59;;;;;;;3.25;1.90;;;22.10;90.50;;;;;;5105028;28;20035;-67
2022/08/01 02:37:28;;;;;;;2.65;2.45;;;22.10;90.60;;;;;;5100532;28;20024;-67
2022/08/01 02:39:55;;;;;;;2.20;2.00;;;22.10;90.70;;;;;;5102485;28;20046;-67
2022/08/01 02:42:23;;;;;;;2.90;2.05;;;22.10;90.80;;;;;;5103263;28;20031;-67
2022/08/01 02:44:51;;;;;;;3.53;2.75;;;22.00;90.90;;;;;;5096386;28;20500;-67
2022/08/01 02:47:20;;;;;;;2.95;2.40;;;22.00;91.10;;;;;;5095002;28;20123;-67
2022/08/01 02:49:50;;;;;;;4.18;2.20;;;22.00;91.10;;;;;;5096661;28;20524;-67
2022/08/01 02:52:17;;;;;;;4.65;2.33;;;22.00;91.30;;;;;;5096447;28;20069;-67
2022/08/01 02:54:48;;;;;;;4.75;2.25;;;22.00;91.40;;;;;;5097224;28;20062;-67
2022/08/01 02:57:15;;;;;;;3.17;2.42;;;22.00;91.50;;;;;;5094973;28;20034;-67
2022/08/01 02:59:43;;;;;;;2.58;2.17;;;21.90;91.80;;;;;;5096230;28;20054;-67
2022/08/01 03:02:10;;;;;;;3.42;2.03;;;21.90;91.90;;;;;;5095989;28;20016;-67
2022/08/01 03:04:39;;;;;;;2.58;2.22;;;21.90;92.10;;;;;;5094213;28;20032;-68
2022/08/01 03:07:07;;;;;;;3.40;2.30;;;21.80;92.30;;;;;;5094289;28;20016;-68
2022/08/01 03:09:37;;;;;;;3.80;2.63;;;21.80;92.50;;;;;;5095778;28;20020;-68
2022/08/01 03:12:09;;;;;;;3.97;2.53;;;21.80;92.60;;;;;;5096091;28;20025;-67
2022/08/01 03:14:37;;;;;;;4.78;2.53;;;21.70;92.80;;;;;;5095649;28;20306;-67
2022/08/01 03:17:06;;;;;;;4.45;2.13;;;21.70;93.00;;;;;;5095640;28;20118;-68
2022/08/01 03:19:33;;;;;;;3.60;2.10;;;21.70;93.20;;;;;;5095559;28;20473;-68
2022/08/01 03:22:03;;;;;;;2.85;2.10;;;21.70;93.30;;;;;;5094490;28;20028;-69
2022/08/01 03:24:30;;;;;;;3.40;2.20;;;21.60;93.60;;;;;;5096473;28;20418;-67
2022/08/01 03:26:58;;;;;;;5.93;2.53;;;21.60;93.70;;;;;;5096084;28;20125;-67
2022/08/01 03:29:27;;;;;;;4.22;2.22;;;21.60;94.00;;;;;;5095317;28;20020;-68
2022/08/01 03:31:53;;;;;;;3.28;2.53;;;21.50;94.30;;;;;;5093961;28;20030;-68
2022/08/01 03:34:21;;;;;;;4.22;2.50;;;21.50;94.60;;;;;;5095123;28;20012;-68
2022/08/01 03:37:10;;;;;;;4.13;2.28;;;21.40;94.90;;;;;;5095673;28;20062;-67
2022/08/01 03:39:54;;;;;;;3.28;2.30;;;21.50;95.00;;;;;;5094159;28;20066;-67
2022/08/01 03:42:25;;;;;;;3.08;2.38;;;21.50;95.30;;;;;;5095910;28;20489;-67
2022/08/01 03:44:55;;;;;;;2.78;2.15;;;21.50;95.60;;;;;;5095841;28;20024;-68
2022/08/01 03:47:25;;;;;;;3.38;2.70;;;21.50;95.70;;;;;;5093912;28;20034;-67
2022/08/01 03:49:53;;;;;;;5.18;2.45;;;21.50;95.90;;;;;;5095494;28;20031;-67
2022/08/01 03:52:19;;;;;;;4.15;2.13;;;21.50;96.00;;;;;;5094650;28;20050;-69
2022/08/01 03:54:49;;;;;;;2.78;2.30;;;21.50;96.10;;;;;;5094634;28;20102;-69
2022/08/01 03:57:16;;;;;;;5.53;2.47;;;21.40;96.20;;;;;;5094319;28;20105;-66
2022/08/01 03:59:43;;;;;;;2.50;2.17;;;21.50;96.40;;;;;;5095083;28;20047;-66
2022/08/01 04:02:09;;;;;;;2.78;2.10;;;21.40;96.60;;;;;;5095105;28;20127;-67
2022/08/01 04:04:35;;;;;;;4.18;2.40;;;21.40;96.90;;;;;;5093469;28;20024;-66
2022/08/01 04:07:06;;;;;;;3.40;2.38;;;21.40;97.10;;;;;;5095261;28;20380;-67
2022/08/01 04:09:32;;;;;;;5.22;2.33;;;21.40;97.20;;;;;;5094672;28;20077;-66
2022/08/01 04:12:01;;;;;;;4.97;2.25;;;21.30;97.50;;;;;;5094417;28;20073;-66
2022/08/01 04:14:28;;;;;;;4.35;2.63;;;21.30;97.80;;;;;;5094500;28;20096;-66
2022/08/01 04:16:53;;;;;;;;;;;21.30;98.10;;;;;;5094803;28;20012;-65
2022/08/01 04:19:19;;;;;;;3.78;2.40;;;21.20;98.20;;;;;;5095485;28;19987;-65
2022/08/01 04:21:45;;;;;;;3.75;2.40;;;21.20;98.40;;;;;;5096030;28;20016;-65
2022/08/01 04:24:16;;;;;;;;;;;21.20;98.70;;;;;;5095046;28;20040;-65
2022/08/01 04:26:45;;;;;;;3.95;3.13;;;21.20;98.90;;;;;;5094790;28;19912;-66
2022/08/01 04:29:11;;;;;;;3.17;2.50;;;21.10;99.20;;;;;;5096405;28;20028;-65
2022/08/01 04:31:41;;;;;;;4.72;2.70;;;21.10;99.50;;;;;;5096604;28;20032;-65
2022/08/01 04:34:07;;;;;;;6.25;2.95;;;21.10;99.60;;;;;;5094219;28;20380;-66
2022/08/01 04:36:33;;;;;;;;;;;21.20;99.80;;;;;;5094555;28;20044;-66
2022/08/01 04:39:01;;;;;;;3.33;2.47;;;21.10;99.90;;;;;;5093793;28;19904;-66
2022/08/01 04:41:27;;;;;;;6.25;2.85;;;21.20;99.90;;;;;;5093682;28;20032;-66
2022/08/01 04:43:54;;;;;;;3.60;2.72;;;21.20;99.90;;;;;;5092553;28;20373;-66
2022/08/01 04:46:20;;;;;;;5.38;2.33;;;21.20;99.90;;;;;;5093170;28;20020;-66
2022/08/01 04:48:47;;;;;;;4.63;2.90;;;21.20;99.90;;;;;;5094442;28;20061;-66
2022/08/01 04:51:17;;;;;;;5.65;2.60;;;21.30;99.90;;;;;;5094027;28;20161;-66
2022/08/01 04:53:45;;;;;;;4.53;2.85;;;21.40;99.80;;;;;;5094466;28;20548;-66
2022/08/01 04:56:12;;;;;;;4.32;2.60;;;21.50;99.60;;;;;;5092214;28;20085;-66
2022/08/01 04:58:39;;;;;;;3.90;2.50;;;21.50;99.60;;;;;;5092410;28;20032;-66
2022/08/01 05:01:05;;;;;;;4.20;2.67;;;21.40;99.80;;;;;;5092284;28;20048;-66
2022/08/01 05:03:31;;;;;;;7.63;2.70;;;21.40;99.90;;;;;;5093999;28;20184;-66
2022/08/01 05:05:56;;;;;;;6.25;2.42;;;21.40;99.90;;;;;;5093775;28;20046;-66
2022/08/01 05:08:22;;;;;;;3.55;2.70;;;21.30;99.90;;;;;;5092330;28;20435;-66
2022/08/01 05:10:47;;;;;;;4.40;2.70;;;21.30;99.90;;;;;;5093396;28;20352;-66
2022/08/01 05:13:13;;;;;;;5.53;2.88;;;21.30;99.90;;;;;;5092082;28;20027;-66
2022/08/01 05:15:38;;;;;;;4.43;2.83;;;21.30;99.90;;;;;;5093520;28;20028;-66
2022/08/01 05:18:04;;;;;;;4.47;2.85;;;21.40;99.90;;;;;;5092198;28;20561;-66
2022/08/01 05:20:30;;;;;;;2.88;2.22;;;21.40;99.90;;;;;;5093478;28;20042;-66
2022/08/01 05:22:55;;;;;;;5.05;2.92;;;21.50;99.90;;;;;;5092084;28;20096;-67
2022/08/01 05:25:21;;;;;;;6.35;2.72;;;21.60;99.90;;;;;;5093763;28;20110;-67
2022/08/01 05:27:47;;;;;;;3.85;2.60;;;21.60;99.90;;;;;;5092356;28;20028;-67
2022/08/01 05:30:12;;;;;;;4.35;2.13;;;21.60;99.90;;;;;;5094090;28;20048;-66
2022/08/01 05:32:38;;;;;;;4.15;2.30;;;21.70;99.90;;;;;;5093558;28;20332;-67
2022/08/01 05:35:05;;;;;;;5.68;2.67;;;21.80;99.90;;;;;;5093550;28;20081;-67
2022/08/01 05:37:30;;;;;;;7.97;4.22;;;21.90;99.90;;;;;;5093029;28;20085;-66
2022/08/01 05:39:56;;;;;;;3.13;2.50;;;21.90;99.90;;;;;;5092936;28;20032;-67
2022/08/01 05:42:21;;;;;;;4.18;2.60;;;22.10;99.90;;;;;;5093272;28;20039;-67
2022/08/01 05:44:47;;;;;;;3.90;2.40;;;22.20;99.90;;;;;;5093112;28;20161;-67
2022/08/01 05:47:13;;;;;;;3.45;2.58;;;22.20;99.90;;;;;;5093164;28;20042;-67
2022/08/01 05:49:38;;;;;;;;;;;22.30;99.90;;;;;;5092154;28;20046;-67
2022/08/01 05:52:05;;;;;;;7.43;2.65;;;22.40;99.90;;;;;;5092995;28;20349;-67
2022/08/01 05:54:30;;;;;;;;;;;22.40;99.90;;;;;;5093462;28;20027;-66
2022/08/01 05:56:59;;;;;;;5.20;2.90;;;22.40;99.90;;;;;;5093296;28;19991;-68
2022/08/01 05:59:25;;;;;;;9.57;3.30;;;22.50;99.90;;;;;;5097120;28;20022;-68
2022/08/01 06:01:50;;;;;;;2.33;2.03;;;22.60;99.90;;;;;;5096931;28;20024;-68
2022/08/01 06:04:16;;;;;;;3.30;2.20;;;22.70;99.90;;;;;;5096907;28;20493;-69
2022/08/01 06:06:42;;;;;;;5.50;2.17;;;22.70;99.90;;;;;;5096865;28;20082;-69
2022/08/01 06:09:07;;;;;;;;;;;22.80;99.90;;;;;;5097487;28;20119;-68
2022/08/01 06:11:32;;;;;;;2.72;2.20;;;22.80;99.90;;;;;;5096605;28;19936;-67
2022/08/01 06:13:58;;;;;;;3.70;2.42;;;22.70;99.90;;;;;;5095936;28;20445;-66
2022/08/01 06:16:24;;;;;;;2.40;1.92;;;22.70;99.90;;;;;;5096841;28;20036;-66
2022/08/01 06:18:49;;;;;;;;;;;22.80;99.90;;;;;;5097333;28;20028;-67
2022/08/01 06:21:15;;;;;;;4.00;2.65;;;22.80;99.90;;;;;;5095330;28;19994;-67
2022/08/01 06:23:42;;;;;;;3.20;2.45;;;22.80;99.90;;;;;;5096843;28;20020;-67
2022/08/01 06:26:07;;;;;;;4.80;2.58;;;22.90;99.90;;;;;;5096714;28;20530;-67
2022/08/01 06:28:33;;;;;;;5.35;2.00;;;22.90;99.90;;;;;;5097023;28;20020;-67
2022/08/01 06:30:59;;;;;;;;;;;23.00;99.90;;;;;;5097111;28;20082;-67
2022/08/01 06:33:25;;;;;;;5.90;2.13;;;23.10;99.90;;;;;;5096436;28;20264;-67
2022/08/01 06:35:50;;;;;;;;;;;23.20;99.90;;;;;;5097054;28;20476;-67
2022/08/01 06:38:16;;;;;;;6.30;2.22;;;23.30;99.90;;;;;;5097027;28;19943;-66
2022/08/01 06:40:42;;;;;;;;;;;23.50;99.90;;;;;;5122976;22;20088;-59
2022/08/01 06:43:07;;;;;;;3.42;2.10;;;23.70;99.50;;;;;;5116968;28;20397;-58
2022/08/01 06:45:33;;;;;;;;;;;23.80;99.20;;;;;;5116034;28;20115;-59
2022/08/01 06:47:58;;;;;;;2.72;2.10;;;24.00;98.90;;;;;;5117601;28;20264;-58
2022/08/01 06:50:24;;;;;;;;;;;24.10;98.70;;;;;;5115959;28;20024;-60
2022/08/01 06:52:49;;;;;;;6.03;2.20;;;24.20;98.50;;;;;;5116861;28;20347;-59
2022/08/01 06:55:15;;;;;;;;;;;24.30;98.20;;;;;;5116069;28;20500;-58
2022/08/01 06:57:52;;;;;;;3.60;1.83;;;24.50;98.00;;;;;;5116841;28;20279;-59
2022/08/01 07:00:22;;;;;;;8.30;2.28;;;24.60;97.70;;;;;;5116868;28;20479;-57
2022/08/01 07:02:52;;;;;;;3.78;2.55;;;24.70;97.40;;;;;;5117151;28;20028;-57
2022/08/01 07:05:18;;;;;;;2.53;2.00;;;24.90;97.20;;;;;;5117469;28;20361;-63
2022/08/01 07:07:43;;;;;;;;;;;24.90;96.80;;;;;;5117584;28;20030;-61
2022/08/01 07:10:10;;;;;;;4.20;1.95;;;24.90;96.70;;;;;;5115995;28;20350;-59
2022/08/01 07:12:40;;;;;;;3.75;2.03;;;24.90;96.60;;;;;;5116884;28;20024;-59
2022/08/01 07:15:07;;;;;;;5.05;2.00;;;25.00;96.60;;;;;;5115099;28;20024;-61
2022/08/01 07:17:37;;;;;;;2.40;1.85;;;25.20;96.60;;;;;;5117008;28;20027;-60
2022/08/01 07:20:02;;;;;;;7.90;2.83;;;25.40;96.10;;;;;;5116247;28;20032;-59
2022/08/01 07:22:28;;;;;;;;;;;25.50;95.70;;;;;;5116632;28;20023;-61
2022/08/01 07:24:53;;;;;;;3.05;2.00;;;25.60;95.30;;;;;;5114861;28;19908;-57
2022/08/01 07:27:19;;;;;;;;;;;25.50;95.30;;;;;;5116435;28;20024;-59
2022/08/01 07:29:44;;;;;;;3.05;1.63;;;25.60;95.10;;;;;;5115982;28;19952;-59
2022/08/01 07:32:10;;;;;;;4.13;2.13;;;25.70;95.00;;;;;;5114750;28;20023;-59
2022/08/01 07:34:36;;;;;;;4.75;2.47;;;26.00;94.70;;;;;;5115961;28;20344;-61
2022/08/01 07:37:01;;;;;;;3.47;2.28;;;26.30;94.10;;;;;;5115927;28;20015;-59
2022/08/01 07:39:27;;;;;;;4.50;2.60;;;26.50;93.70;;;;;;5115987;28;20464;-60
2022/08/01 07:41:52;;;;;;;3.45;2.42;;;26.40;93.60;;;;;;5115653;28;20110;-60
2022/08/01 07:44:18;;;;;;;7.20;3.30;;;26.50;93.40;;;;;;5115874;28;20026;-60
2022/08/01 07:46:43;;;;;;;3.80;2.90;;;26.40;93.50;;;;;;5115815;28;20024;-60
2022/08/01 07:49:09;;;;;;;6.60;3.15;;;26.00;93.80;;;;;;5116095;28;20022;-60
2022/08/01 07:51:35;;;;;;;7.18;3.15;;;25.90;94.20;;;;;;5115692;28;20023;-61
2022/08/01 07:54:00;;;;;;;7.30;2.95;;;25.70;94.40;;;;;;5115744;28;20472;-58
2022/08/01 07:56:26;;;;;;;;;;;25.50;94.60;;;;;;5116680;28;20039;-61
2022/08/01 07:58:51;;;;;;;4.22;2.42;;;25.40;94.90;;;;;;5115879;28;19935;-61
2022/08/01 08:01:17;;;;;;;3.38;2.55;;;25.50;94.70;;;;;;5115827;28;20034;-61
2022/08/01 08:03:43;;;;;;;3.00;2.08;;;25.70;94.60;;;;;;5115448;28;20429;-59
2022/08/01 08:06:08;;;;;;;;;;;26.00;94.10;;;;;;5114333;28;20023;-61
2022/08/01 08:08:34;;;;;;;2.28;1.50;;;26.80;92.90;;;;;;5115870;28;19952;-59
2022/08/01 08:11:00;;;;;;;2.40;1.38;;;27.70;91.30;;;;;;5114211;28;20513;-61
2022/08/01 08:13:26;;;;;;;1.30;1.13;;;28.10;90.40;;;;;;5115294;28;20024;-61
2022/08/01 08:15:52;;;;;;;3.40;1.20;;;28.30;89.80;;;;;;5115343;28;20493;-58
2022/08/01 08:18:18;;;;;;;2.97;1.38;;;28.50;88.60;;;;;;5115757;28;20055;-59
2022/08/01 08:20:44;;;;;;;2.60;1.30;;;28.40;88.30;;;;;;5115557;28;20407;-61
2022/08/01 08:25:53;;;;;;;2.42;1.30;;;28.70;88.20;;;;;;5116355;28;20039;-60
2022/08/01 08:28:19;;;;;;;2.00;1.30;;;30.10;85.30;;;;;;5116118;28;20023;-60
2022/08/01 08:30:45;;;;;;;1.60;1.33;;;31.80;81.90;;;;;;5115568;28;20027;-61
2022/08/01 08:33:10;;;;;;;3.35;1.80;;;33.30;77.30;;;;;;5116804;28;20325;-61
2022/08/01 08:35:38;;;;;;;1.60;1.20;;;34.50;74.10;;;;;;5117823;28;20081;-59
2022/08/01 08:38:03;;;;;;;2.80;1.10;;;35.30;71.10;;;;;;5117350;28;20110;-61
2022/08/01 08:40:30;;;;;;;3.28;1.42;;;36.00;68.60;;;;;;5117679;28;20066;-61
2022/08/01 08:42:57;;;;;;;1.10;1.00;;;35.80;68.10;;;;;;5115505;28;20020;-60
2022/08/01 08:45:23;;;;;;;2.30;1.30;;;36.10;67.70;;;;;;5114922;28;20020;-61
2022/08/01 08:47:49;;;;;;;1.13;0.98;;;37.00;65.60;;;;;;5115116;28;20031;-60
2022/08/01 08:50:15;;;;;;;1.50;0.90;;;37.00;65.00;;;;;;5115064;28;20096;-61
2022/08/01 08:52:43;;;;;;;1.92;1.30;;;37.30;64.70;;;;;;5113689;28;20047;-61
2022/08/01 08:55:10;;;;;;;2.55;1.00;;;38.10;63.60;;;;;;5114573;28;20024;-61
2022/08/01 08:57:39;;;;;;;3.15;1.20;;;38.70;62.00;;;;;;5114397;28;20027;-60
2022/08/01 09:00:05;;;;;;;1.60;1.23;;;39.30;61.10;;;;;;5114124;28;20038;-61
2022/08/01 09:02:31;;;;;;;2.55;1.10;;;40.00;60.20;;;;;;5114330;28;20027;-60
2022/08/01 09:04:58;;;;;;;1.33;0.90;;;39.90;59.50;;;;;;5114418;28;20395;-61
2022/08/01 09:07:25;;;;;;;1.58;1.13;;;40.20;58.50;;;;;;5112998;28;20418;-61
2022/08/01 09:09:51;;;;;;;1.38;0.90;;;40.10;58.40;;;;;;5114465;28;20012;-61
2022/08/01 09:12:18;;;;;;;1.00;0.90;;;40.50;58.30;;;;;;5114133;28;20099;-60
2022/08/01 09:14:45;;;;;;;1.45;1.10;;;40.90;57.70;;;;;;5114495;28;20099;-59
2022/08/01 09:17:12;;;;;;;3.70;1.42;;;40.80;56.80;;;;;;5114531;28;20057;-60
2022/08/01 09:19:40;;;;;;;2.25;1.20;;;40.60;57.10;;;;;;5114156;28;20080;-60
2022/08/01 09:22:09;;;;;;;2.10;1.20;;;40.60;57.30;;;;;;5114373;28;20084;-61
2022/08/01 09:24:35;;;;;;;2.08;1.35;;;40.60;57.00;;;;;;5113925;28;20024;-59
2022/08/01 09:27:04;;;;;;;1.25;1.15;;;41.10;56.80;;;;;;5114358;28;20030;-61
2022/08/01 09:29:33;;;;;;;1.30;1.20;;;41.10;56.20;;;;;;5113880;28;20016;-62
2022/08/01 09:32:06;;;;;;;2.75;1.30;;;40.40;56.30;;;;;;5113188;28;20102;-60
2022/08/01 09:34:32;;;;;;;2.10;1.20;;;40.20;56.70;;;;;;5114149;28;20020;-60
2022/08/01 09:37:00;;;;;;;1.95;1.10;;;40.40;56.60;;;;;;5113532;28;20020;-59
2022/08/01 09:39:31;;;;;;;1.60;1.50;;;40.70;56.40;;;;;;5113465;28;20054;-61
2022/08/01 09:41:58;;;;;;;3.35;1.30;;;41.20;55.70;;;;;;5113305;28;20130;-60
2022/08/01 09:44:41;;;;;;;1.50;1.13;;;39.60;56.70;;;;;;5114202;28;20026;-62
2022/08/01 09:47:07;;;;;;;3.63;1.33;;;37.60;58.90;;;;;;5113806;28;20032;-61
2022/08/01 09:49:35;;;;;;;2.70;1.20;;;36.70;60.50;;;;;;5113707;28;20096;-60
2022/08/01 09:52:19;;;;;;;2.70;1.10;;;36.50;61.10;;;;;;5113728;28;20027;-60
2022/08/01 09:54:53;;;;;;;1.60;1.50;;;36.20;61.00;;;;;;5113955;28;20023;-60
2022/08/01 09:57:20;;;;;;;1.65;1.00;;;35.40;61.90;;;;;;5112269;28;20024;-62
2022/08/01 09:59:48;;;;;;;2.00;1.13;;;34.10;63.80;;;;;;5114046;28;20066;-62
2022/08/01 10:02:28;;;;;;;3.05;1.00;;;32.80;65.90;;;;;;5112320;28;20027;-60
2022/08/01 10:04:54;;;;;;;2.28;1.50;;;31.50;68.20;;;;;;5113937;28;20039;-61
2022/08/01 10:07:21;;;;;;;1.15;1.05;;;30.30;71.10;;;;;;5113633;28;20019;-60
2022/08/01 10:09:47;;;;;;;2.17;1.50;;;29.70;73.00;;;;;;5114048;28;20016;-62
2022/08/01 10:12:18;;;;;;;2.15;1.20;;;29.30;74.50;;;;;;5114060;28;20360;-60
2022/08/01 10:14:45;;;;;;;2.28;1.10;;;29.00;75.70;;;;;;5113824;28;20102;-61
2022/08/01 10:17:17;;;;;;;1.65;1.10;;;28.80;76.60;;;;;;5113233;28;20047;-61
2022/08/01 10:19:44;;;;;;;1.50;1.05;;;28.90;76.70;;;;;;5113446;28;20022;-61
2022/08/01 10:22:16;;;;;;;1.55;1.10;;;29.30;75.80;;;;;;5113360;28;20126;-60
2022/08/01 10:24:44;;;;;;;3.53;1.38;;;29.60;75.00;;;;;;5113843;28;20020;-60
2022/08/01 10:27:10;;;;;;;3.00;1.20;;;29.40;75.20;;;;;;5113733;28;20104;-61
2022/08/01 10:29:56;;;;;;;1.67;1.10;;;30.10;74.40;;;;;;5112316;28;20425;-60
2022/08/01 10:32:23;;;;;;;1.52;1.20;;;30.40;73.20;;;;;;5112246;28;20019;-60
2022/08/01 10:34:50;;;;;;;2.65;1.25;;;30.00;74.00;;;;;;5113671;28;20027;-60
2022/08/01 10:37:17;;;;;;;3.72;2.40;;;29.50;75.00;;;;;;5112078;28;20031;-60
2022/08/01 10:39:43;;;;;;;3.10;1.50;;;29.50;75.60;;;;;;5113554;28;20027;-61
2022/08/01 10:42:10;;;;;;;2.50;1.30;;;30.60;73.80;;;;;;5113056;28;20036;-61
2022/08/01 10:44:37;;;;;;;1.15;1.05;;;31.50;71.90;;;;;;5114689;28;20020;-62
2022/08/01 10:47:11;;;;;;;1.52;1.42;;;32.30;70.60;;;;;;5117199;28;20096;-61
2022/08/01 10:49:43;;;;;;;1.13;1.02;;;32.60;69.50;;;;;;5118980;28;20502;-61
2022/08/01 10:52:15;;;;;;;3.95;1.17;;;32.40;70.00;;;;;;5118950;28;20531;-61
2022/08/01 10:54:40;;;;;;;3.15;1.10;;;33.20;68.90;;;;;;5117422;28;20499;-61
2022/08/01 10:57:06;;;;;;;2.97;1.40;;;34.60;66.50;;;;;;5115475;28;20032;-62
2022/08/01 10:59:33;;;;;;;3.67;1.30;;;36.10;64.70;;;;;;5116948;28;20492;-61
2022/08/01 11:02:05;;;;;;;4.05;1.42;;;36.90;62.70;;;;;;5116739;28;20023;-61
2022/08/01 11:04:34;;;;;;;1.48;1.23;;;37.70;61.40;;;;;;5116912;28;20069;-60
2022/08/01 11:07:05;;;;;;;1.52;1.25;;;37.70;60.70;;;;;;5117025;28;20024;-59
2022/08/01 11:09:42;;;;;;;2.50;1.70;;;35.90;62.50;;;;;;5115992;28;20019;-60
2022/08/01 11:12:18;;;;;;;2.63;1.38;;;33.80;64.80;;;;;;5116734;28;20032;-61
2022/08/01 11:14:56;;;;;;;;;;;32.40;67.80;;;;;;5117824;28;20495;-60
2022/08/01 11:17:50;;;;;;;1.92;1.05;;;31.90;68.90;;;;;;5119874;28;19914;-59
2022/08/01 11:20:32;;;;;;;1.42;1.20;;;31.50;69.50;;;;;;5117249;28;20099;-60
2022/08/01 11:23:04;;;;;;;1.90;1.33;;;31.10;70.70;;;;;;5116434;28;20145;-60
2022/08/01 11:25:36;;;;;;;3.60;1.40;;;30.70;71.40;;;;;;5117343;28;20054;-57
2022/08/01 11:28:14;;;;;;;3.33;1.48;;;30.30;72.50;;;;;;5116413;28;20039;-62
2022/08/01 11:30:50;;;;;;;2.15;1.60;;;30.30;72.90;;;;;;5115917;28;20031;-61
2022/08/01 11:33:19;;;;;;;1.77;1.23;;;30.10;72.10;;;;;;5114676;28;20023;-62
2022/08/01 11:36:12;;;;;;;1.98;1.55;;;30.10;72.40;;;;;;5115844;28;20464;-61
2022/08/01 11:38:48;;;;;;;1.83;1.30;;;29.90;72.90;;;;;;5116359;28;20023;-60
2022/08/01 11:41:23;;;;;;;2.03;1.40;;;29.80;73.30;;;;;;5115827;28;20115;-60
2022/08/01 11:44:07;;;;;;;3.40;1.35;;;30.00;73.60;;;;;;5116425;28;20047;-59
2022/08/01 11:46:49;;;;;;;3.90;1.48;;;30.00;73.60;;;;;;5116237;28;20043;-59
2022/08/01 11:49:36;;;;;;;11.23;7.00;;;29.80;73.80;;;;;;5116397;28;20019;-61
2022/08/01 11:52:05;;;;;;;1.95;1.42;;;29.70;74.30;;;;;;5115889;28;20465;-59
2022/08/01 11:54:35;;;;;;;3.15;1.35;;;29.60;74.60;;;;;;5116199;28;20024;-60
2022/08/01 11:57:22;;;;;;;2.92;1.30;;;29.40;74.90;;;;;;5115669;28;20053;-61
2022/08/01 11:59:51;;;;;;;2.55;1.52;;;29.30;74.70;;;;;;5115943;28;20023;-61
2022/08/01 12:02:19;;;;;;;2.25;1.40;;;29.20;75.40;;;;;;5115329;28;20530;-60
2022/08/01 12:04:53;;;;;;;2.85;1.45;;;29.20;75.50;;;;;;5113977;28;20039;-59
2022/08/01 12:07:19;;;;;;;1.48;1.27;;;29.20;75.40;;;;;;5114342;28;20027;-61
2022/08/01 12:09:46;;;;;;;3.47;1.77;;;29.20;74.70;;;;;;5115497;28;20020;-59
2022/08/01 12:12:16;;;;;;;3.53;1.65;;;29.20;74.80;;;;;;5115588;28;20023;-60
2022/08/01 12:14:42;;;;;;;1.88;1.70;;;29.40;74.50;;;;;;5115746;28;20038;-62
2022/08/01 12:17:08;;;;;;;3.50;1.60;;;29.70;74.10;;;;;;5115442;28;20463;-64
2022/08/01 12:19:36;;;;;;;1.70;1.20;;;30.00;73.20;;;;;;5123603;28;20467;-62
2022/08/01 12:22:06;;;;;;;3.53;1.50;;;30.10;72.60;;;;;;5121323;28;20464;-60
2022/08/01 12:24:33;;;;;;;4.10;1.50;;;30.10;72.20;;;;;;5115351;28;20521;-57
2022/08/01 12:26:58;;;;;;;1.80;1.58;;;30.10;72.70;;;;;;5115884;28;20040;-60
2022/08/01 12:29:38;;;;;;;2.63;1.25;;;30.00;72.50;;;;;;5115240;28;20460;-59
2022/08/01 12:32:11;;;;;;;2.10;1.23;;;30.10;72.60;;;;;;5115292;28;20020;-60
2022/08/01 12:34:37;;;;;;;8.13;1.92;;;30.10;72.50;;;;;;5113922;28;20399;-59
2022/08/01 12:37:03;;;;;;;1.85;1.50;;;30.10;73.00;;;;;;5113679;28;20106;-62
2022/08/01 12:39:33;;;;;;;2.90;1.50;;;29.90;72.90;;;;;;5115082;28;20034;-63
2022/08/01 12:41:59;;;;;;;5.97;1.40;;;29.90;73.10;;;;;;5114075;28;20032;-65
2022/08/01 12:44:30;;;;;;;2.90;1.63;;;29.80;72.90;;;;;;5115015;28;20535;-64
2022/08/01 12:46:56;;;;;;;2.30;1.25;;;30.00;71.50;;;;;;5114737;28;20028;-65
2022/08/01 12:49:22;;;;;;;1.75;1.30;;;30.10;71.40;;;;;;5115374;28;20023;-64
2022/08/01 12:51:49;;;;;;;2.85;1.60;;;30.10;71.90;;;;;;5115104;28;20047;-65
2022/08/01 12:54:14;;;;;;;3.50;1.38;;;30.10;71.50;;;;;;5113671;28;20418;-64
2022/08/01 12:56:40;;;;;;;1.45;1.17;;;30.10;71.50;;;;;;5115165;28;20024;-65
2022/08/01 12:59:21;;;;;;;1.63;1.33;;;30.20;72.30;;;;;;5114990;28;20027;-64
2022/08/01 13:01:46;;;;;;;1.35;1.15;;;30.20;71.40;;;;;;5113726;28;20103;-64