Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:12;;;;;;;10.60;8.83;;;10.60;99.90;;;;;;5115509;28;20511;-59
2023/10/28 00:03:40;;;;;;;10.00;8.90;;;10.70;99.90;;;;;;5115325;28;20921;-59
2023/10/28 00:06:08;;;;;;;14.17;9.80;;;10.70;99.90;;;;;;5115368;28;20544;-59
2023/10/28 00:08:34;;;;;;;10.53;9.20;;;10.70;99.90;;;;;;5115241;28;20452;-59
2023/10/28 00:11:01;;;;;;;11.10;9.20;;;10.70;99.90;;;;;;5115418;28;20442;-59
2023/10/28 00:13:30;;;;;;;11.50;9.23;;;10.60;99.90;;;;;;5115374;28;20490;-59
2023/10/28 00:15:56;;;;;;;13.37;10.27;;;10.60;99.90;;;;;;5115207;28;20453;-59
2023/10/28 00:18:24;;;;;;;13.27;10.23;;;10.60;99.90;;;;;;5115113;28;20564;-60
2023/10/28 00:20:52;;;;;;;16.60;9.50;;;10.60;99.90;;;;;;5114944;28;20449;-59
2023/10/28 00:23:18;;;;;;;13.07;9.40;;;10.70;99.90;;;;;;5115293;28;20525;-60
2023/10/28 00:25:45;;;;;;;12.00;9.87;;;10.70;99.90;;;;;;5114955;28;20985;-59
2023/10/28 00:28:11;;;;;;;12.37;9.90;;;10.70;99.90;;;;;;5114986;28;20466;-59
2023/10/28 00:30:39;;;;;;;10.37;8.90;;;10.70;99.90;;;;;;5114942;28;20525;-59
2023/10/28 00:33:05;;;;;;;12.27;9.70;;;10.70;99.90;;;;;;5114754;28;20924;-58
2023/10/28 00:35:32;;;;;;;12.27;10.60;;;10.70;99.90;;;;;;5114902;28;20524;-58
2023/10/28 00:38:00;;;;;;;11.97;9.30;;;10.70;99.90;;;;;;5114899;28;20832;-61
2023/10/28 00:40:26;;;;;;;10.40;8.73;;;10.70;99.90;;;;;;5114844;28;20491;-58
2023/10/28 00:42:53;;;;;;;14.57;11.10;;;10.70;99.90;;;;;;5114734;28;20453;-58
2023/10/28 00:45:19;;;;;;;11.13;8.87;;;10.70;99.90;;;;;;5114473;28;20507;-58
2023/10/28 00:47:48;;;;;;;11.60;8.60;;;10.70;99.90;;;;;;5114655;28;20783;-59
2023/10/28 00:50:15;;;;;;;10.60;8.13;;;10.70;99.90;;;;;;5114755;28;20438;-59
2023/10/28 00:52:45;;;;;;;10.90;8.67;;;10.70;99.90;;;;;;5114580;28;20430;-58
2023/10/28 00:55:14;;;;;;;9.30;8.30;;;10.70;99.90;;;;;;5114547;28;21012;-59
2023/10/28 00:57:41;;;;;;;8.40;7.43;;;10.80;99.90;;;;;;5113396;28;20461;-59
2023/10/28 01:00:10;;;;;;;7.50;6.70;;;10.80;99.90;;;;;;5114349;28;20446;-59
2023/10/28 01:02:38;;;;;;;9.83;7.87;;;10.80;99.90;;;;;;5114216;28;20964;-59
2023/10/28 01:05:09;;;;;;;10.13;8.80;;;10.70;99.90;;;;;;5114390;28;20495;-59
2023/10/28 01:07:36;;;;;;;10.10;8.30;;;10.70;99.90;;;;;;5114304;28;20809;-60
2023/10/28 01:10:03;;;;;;;7.80;7.03;;;10.70;99.90;;;;;;5114062;28;20916;-59
2023/10/28 01:12:31;;;;;;;10.10;6.87;;;10.70;99.90;;;;;;5114322;28;20484;-60
2023/10/28 01:14:58;;;;;;;9.87;8.17;;;10.60;99.90;;;;;;5113950;28;20441;-59
2023/10/28 01:17:26;;;;;;;7.87;6.80;;;10.60;99.90;;;;;;5114155;28;20996;-59
2023/10/28 01:19:53;;;;;;;9.07;7.97;;;10.60;99.90;;;;;;5114024;28;20809;-60
2023/10/28 01:22:21;;;;;;;8.50;7.33;;;10.70;99.90;;;;;;5114002;28;20449;-59
2023/10/28 01:24:49;;;;;;;9.10;7.67;;;10.70;99.90;;;;;;5113975;28;20980;-59
2023/10/28 01:27:15;;;;;;;7.80;7.03;;;10.70;99.90;;;;;;5113964;28;20437;-59
2023/10/28 01:29:42;;;;;;;8.40;7.23;;;10.70;99.90;;;;;;5113744;28;20537;-59
2023/10/28 01:32:09;;;;;;;7.80;6.60;;;10.60;99.90;;;;;;5113892;28;20444;-59
2023/10/28 01:34:47;;;;;;;6.03;5.53;;;10.50;99.90;;;;;;5113884;28;20444;-59
2023/10/28 01:37:16;;;;;;;6.47;5.57;;;10.60;99.90;;;;;;5113660;28;20495;-59
2023/10/28 01:39:44;;;;;;;5.93;5.33;;;10.50;99.90;;;;;;5113643;28;20867;-59
2023/10/28 01:42:13;;;;;;;5.90;5.30;;;10.60;99.90;;;;;;5113521;28;20959;-59
2023/10/28 01:44:39;;;;;;;6.70;5.83;;;10.60;99.90;;;;;;5113576;28;20465;-59
2023/10/28 01:47:08;;;;;;;5.77;5.13;;;10.60;99.90;;;;;;5113595;28;20484;-59
2023/10/28 01:49:34;;;;;;;5.17;4.70;;;10.60;99.90;;;;;;5113659;28;20476;-59
2023/10/28 01:52:02;;;;;;;4.40;4.00;;;10.70;99.90;;;;;;5113644;28;20441;-59
2023/10/28 01:54:29;;;;;;;4.60;4.20;;;10.70;99.90;;;;;;5113410;28;20520;-59
2023/10/28 01:56:57;;;;;;;5.20;4.70;;;10.70;99.90;;;;;;5113652;28;20544;-59
2023/10/28 01:59:25;;;;;;;4.73;4.27;;;10.60;99.90;;;;;;5113721;28;20481;-59
2023/10/28 02:01:51;;;;;;;4.20;3.90;;;10.60;99.90;;;;;;5113511;28;20846;-59
2023/10/28 02:04:18;;;;;;;3.87;3.57;;;10.70;99.90;;;;;;5113497;28;20595;-59
2023/10/28 02:06:45;;;;;;;4.10;3.70;;;10.70;99.90;;;;;;5113400;28;20894;-59
2023/10/28 02:09:12;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;5115096;28;20456;-59
2023/10/28 02:11:39;;;;;;;4.43;4.03;;;10.80;99.90;;;;;;5117712;28;20473;-59
2023/10/28 02:14:08;;;;;;;4.03;3.63;;;10.90;99.90;;;;;;5117660;28;20809;-59
2023/10/28 02:16:36;;;;;;;4.57;4.17;;;10.90;99.90;;;;;;5117616;28;20448;-59
2023/10/28 02:19:03;;;;;;;4.20;3.90;;;10.80;99.90;;;;;;5117288;28;20513;-59
2023/10/28 02:21:29;;;;;;;3.30;3.10;;;10.90;99.90;;;;;;5117383;28;20437;-59
2023/10/28 02:23:56;;;;;;;3.30;3.00;;;11.00;99.90;;;;;;5117270;28;20528;-60
2023/10/28 02:26:22;;;;;;;3.80;3.50;;;10.90;99.90;;;;;;5117460;28;20494;-59
2023/10/28 02:28:48;;;;;;;4.00;3.60;;;10.90;99.90;;;;;;5117268;28;20445;-59
2023/10/28 02:31:16;;;;;;;3.13;2.90;;;11.00;99.90;;;;;;5117239;28;20556;-59
2023/10/28 02:33:42;;;;;;;2.90;2.70;;;11.00;99.90;;;;;;5117275;28;20642;-59
2023/10/28 02:36:09;;;;;;;3.07;2.80;;;10.90;99.90;;;;;;5117053;28;20566;-59
2023/10/28 02:38:36;;;;;;;3.13;2.93;;;10.90;99.90;;;;;;5117260;28;20483;-59
2023/10/28 02:41:05;;;;;;;2.33;2.23;;;10.80;99.90;;;;;;5117218;28;20785;-59
2023/10/28 02:43:35;;;;;;;2.03;1.93;;;10.80;99.90;;;;;;5117044;28;20532;-59
2023/10/28 02:46:01;;;;;;;2.73;2.53;;;10.70;99.90;;;;;;5116962;28;20466;-59
2023/10/28 02:48:29;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;5116865;28;20537;-59
2023/10/28 02:50:55;;;;;;;2.23;2.13;;;10.70;99.90;;;;;;5116829;28;21013;-59
2023/10/28 02:53:22;;;;;;;2.10;2.00;;;10.70;99.90;;;;;;5117032;28;20505;-59
2023/10/28 02:55:48;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5116917;28;20469;-59
2023/10/28 02:58:15;;;;;;;2.67;2.47;;;10.80;99.90;;;;;;5116728;28;20481;-59
2023/10/28 03:00:41;;;;;;;2.17;2.00;;;10.70;99.90;;;;;;5116771;28;20441;-59
2023/10/28 03:03:08;;;;;;;2.43;2.33;;;10.70;99.90;;;;;;5116666;28;20536;-59
2023/10/28 03:05:36;;;;;;;2.27;2.17;;;10.70;99.90;;;;;;5116472;28;20448;-59
2023/10/28 03:08:02;;;;;;;1.83;1.73;;;10.70;99.90;;;;;;5116743;28;20480;-59
2023/10/28 03:10:29;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5116613;28;20450;-59
2023/10/28 03:12:55;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5116720;28;20490;-60
2023/10/28 03:15:22;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;5116315;28;21015;-59
2023/10/28 03:17:49;;;;;;;3.33;2.50;;;10.40;99.90;;;;;;5116211;28;20465;-60
2023/10/28 03:20:19;;;;;;;1.97;1.87;;;10.40;99.90;;;;;;5115524;28;20525;-59
2023/10/28 03:22:47;;;;;;;2.17;1.97;;;10.50;99.90;;;;;;5116403;28;20448;-60
2023/10/28 03:25:13;;;;;;;2.10;1.60;;;10.30;99.90;;;;;;5116582;28;20536;-59
2023/10/28 03:27:40;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;5116238;28;20858;-59
2023/10/28 03:30:08;;;;;;;3.30;2.10;;;10.30;99.90;;;;;;5116082;28;20446;-59
2023/10/28 03:32:34;;;;;;;1.87;1.77;;;10.30;99.90;;;;;;5116144;28;20460;-60
2023/10/28 03:35:01;;;;;;;2.20;2.10;;;10.30;99.90;;;;;;5115945;28;20951;-59
2023/10/28 03:37:27;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;5116054;28;20476;-59
2023/10/28 03:39:55;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5116041;28;20878;-59
2023/10/28 03:42:22;;;;;;;2.87;2.67;;;10.40;99.90;;;;;;5116067;28;20456;-59
2023/10/28 03:44:48;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;5115661;28;20907;-59
2023/10/28 03:47:15;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5115694;28;20525;-60
2023/10/28 03:49:41;;;;;;;2.07;1.97;;;10.40;99.90;;;;;;5115875;28;20449;-59
2023/10/28 03:52:08;;;;;;;2.33;2.20;;;10.30;99.90;;;;;;5115870;28;20441;-59
2023/10/28 03:54:34;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;5115756;28;20441;-59
2023/10/28 03:57:02;;;;;;;2.47;2.37;;;10.50;99.90;;;;;;5115641;28;20518;-59
2023/10/28 03:59:28;;;;;;;2.20;2.10;;;10.60;99.90;;;;;;5115385;28;20568;-59
2023/10/28 04:01:55;;;;;;;2.30;1.97;;;10.60;99.90;;;;;;5115773;28;20937;-59
2023/10/28 04:04:21;;;;;;;2.43;2.23;;;10.60;99.90;;;;;;5115381;28;20941;-60
2023/10/28 04:06:48;;;;;;;1.97;1.87;;;10.70;99.90;;;;;;5115816;28;20448;-59
2023/10/28 04:09:14;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;5115371;28;20449;-59
2023/10/28 04:11:41;;;;;;;1.97;1.87;;;10.70;99.90;;;;;;5115282;28;20438;-59
2023/10/28 04:14:09;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5115137;28;20446;-59
2023/10/28 04:16:35;;;;;;;4.00;3.60;;;10.80;99.90;;;;;;5115386;28;20841;-59
2023/10/28 04:19:02;;;;;;;2.17;1.97;;;10.90;99.90;;;;;;5115174;28;20530;-59
2023/10/28 04:21:29;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5115183;28;20495;-59
2023/10/28 04:23:56;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5115126;28;20485;-59
2023/10/28 04:26:22;;;;;;;2.60;1.77;;;10.80;99.90;;;;;;5114998;28;20532;-59
2023/10/28 04:28:49;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5114870;28;20439;-59
2023/10/28 04:31:17;;;;;;;2.13;2.03;;;10.60;99.90;;;;;;5114711;28;20441;-59
2023/10/28 04:33:43;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;5114937;28;20562;-59
2023/10/28 04:36:10;;;;;;;1.87;1.77;;;10.60;99.90;;;;;;5114779;28;20515;-59
2023/10/28 04:38:40;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5114748;28;20509;-59
2023/10/28 04:41:08;;;;;;;2.30;1.70;;;10.70;99.90;;;;;;5114604;28;21000;-59
2023/10/28 04:43:34;;;;;;;2.07;1.97;;;10.40;99.90;;;;;;5114887;28;20475;-59
2023/10/28 04:46:01;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5114451;28;21190;-59
2023/10/28 04:48:29;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5114737;28;21002;-60
2023/10/28 04:50:55;;;;;;;1.53;1.43;;;10.20;99.90;;;;;;5114502;28;20446;-60
2023/10/28 04:53:23;;;;;;;1.43;1.33;;;10.20;99.90;;;;;;5114472;28;20525;-60
2023/10/28 04:55:50;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;5114346;28;20438;-60
2023/10/28 04:58:17;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;5114512;28;20476;-60
2023/10/28 05:00:45;;;;;;;2.00;1.80;;;10.20;99.90;;;;;;5114555;28;20484;-60
2023/10/28 05:03:12;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5114246;28;20598;-60
2023/10/28 05:05:40;;;;;;;2.27;1.90;;;10.30;99.90;;;;;;5114280;28;20881;-59
2023/10/28 05:08:06;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5114265;28;20441;-59
2023/10/28 05:10:33;;;;;;;1.90;1.67;;;10.20;99.90;;;;;;5113993;28;20532;-59
2023/10/28 05:13:00;;;;;;;1.93;1.80;;;10.10;99.90;;;;;;5114360;28;20441;-59
2023/10/28 05:15:28;;;;;;;1.63;1.53;;;10.00;99.90;;;;;;5114193;28;20445;-59
2023/10/28 05:17:55;;;;;;;2.33;2.13;;;10.10;99.90;;;;;;5114043;28;20812;-59
2023/10/28 05:20:22;;;;;;;1.77;1.67;;;10.10;99.90;;;;;;5114050;28;20445;-59
2023/10/28 05:22:50;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5113893;28;20468;-59
2023/10/28 05:25:16;;;;;;;1.87;1.77;;;10.10;99.90;;;;;;5114386;28;20491;-59
2023/10/28 05:27:43;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5113933;28;20449;-59
2023/10/28 05:30:11;;;;;;;1.63;1.53;;;10.10;99.90;;;;;;5113994;28;20802;-59
2023/10/28 05:32:39;;;;;;;2.13;1.90;;;10.10;99.90;;;;;;5113824;28;20470;-60
2023/10/28 05:35:08;;;;;;;1.93;1.83;;;10.00;99.90;;;;;;5113747;28;20446;-60
2023/10/28 05:37:34;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5113643;28;20449;-60
2023/10/28 05:40:02;;;;;;;1.73;1.63;;;10.10;99.90;;;;;;5113817;28;20572;-60
2023/10/28 05:42:29;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;5113822;28;20831;-60
2023/10/28 05:44:56;;;;;;;2.17;1.97;;;10.20;99.90;;;;;;5112973;28;20856;-60
2023/10/28 05:47:23;;;;;;;2.13;2.03;;;10.30;99.90;;;;;;5113616;28;20445;-60
2023/10/28 05:49:49;;;;;;;1.83;1.73;;;10.30;99.90;;;;;;5113530;28;20442;-60
2023/10/28 05:52:20;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5113443;28;20433;-60
2023/10/28 05:54:46;;;;;;;1.67;1.57;;;10.50;99.90;;;;;;5113707;28;20442;-60
2023/10/28 05:57:14;;;;;;;1.83;1.73;;;10.50;99.90;;;;;;5113511;28;20444;-60
2023/10/28 05:59:41;;;;;;;1.87;1.77;;;10.60;99.90;;;;;;5113496;28;20517;-60
2023/10/28 06:02:07;;;;;;;1.67;1.57;;;10.60;99.90;;;;;;5113441;28;20441;-60
2023/10/28 06:04:34;;;;;;;3.23;1.77;;;10.60;99.90;;;;;;5113361;28;20438;-59
2023/10/28 06:07:00;;;;;;;1.67;1.57;;;10.50;99.90;;;;;;5113616;28;20442;-59
2023/10/28 06:09:26;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5113508;28;20442;-60
2023/10/28 06:11:54;;;;;;;3.17;2.03;;;10.60;99.90;;;;;;5113654;28;20448;-59
2023/10/28 06:14:22;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5113597;28;20486;-59
2023/10/28 06:16:49;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;5113298;28;20446;-59
2023/10/28 06:19:15;;;;;;;3.10;1.80;;;10.60;99.90;;;;;;5113091;28;20510;-60
2023/10/28 06:21:42;;;;;;;1.97;1.87;;;10.60;99.90;;;;;;5113437;28;20437;-59
2023/10/28 06:24:09;;;;;;;2.07;1.87;;;10.60;99.90;;;;;;5113387;28;20524;-59
2023/10/28 06:26:36;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5113267;28;20524;-60
2023/10/28 06:29:02;;;;;;;1.67;1.57;;;10.70;99.90;;;;;;5113206;28;20446;-60
2023/10/28 06:31:30;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5113099;28;20438;-59
2023/10/28 06:33:56;;;;;;;1.87;1.60;;;10.70;99.90;;;;;;5113246;28;20532;-60
2023/10/28 06:36:23;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5113305;28;20456;-60
2023/10/28 06:38:49;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5113102;28;20465;-59
2023/10/28 06:41:16;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5113394;28;20471;-59
2023/10/28 06:43:42;;;;;;;2.10;2.00;;;10.70;99.90;;;;;;5113118;28;20452;-60
2023/10/28 06:46:09;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5112949;28;21020;-60
2023/10/28 06:48:37;;;;;;;2.27;2.07;;;10.70;99.90;;;;;;5113177;28;20442;-60
2023/10/28 06:51:04;;;;;;;1.93;1.83;;;10.70;99.90;;;;;;5113040;28;20534;-60
2023/10/28 06:53:31;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5113247;28;21015;-60
2023/10/28 06:55:57;;;;;;;2.20;2.10;;;10.60;99.90;;;;;;5114256;28;20473;-60
2023/10/28 06:58:24;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;5116908;28;20540;-60
2023/10/28 07:00:51;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;5116843;28;20443;-60
2023/10/28 07:03:17;;;;;;;3.67;2.63;;;10.80;99.90;;;;;;5116804;28;20528;-60
2023/10/28 07:05:46;;;;;;;3.00;2.47;;;10.80;99.90;;;;;;5116703;28;20532;-60
2023/10/28 07:08:15;;;;;;;2.77;2.57;;;10.90;99.90;;;;;;5116672;28;20441;-60
2023/10/28 07:10:41;;;;;;;2.23;2.03;;;10.90;99.90;;;;;;5116546;28;20502;-60
2023/10/28 07:13:08;;;;;;;2.37;2.23;;;11.00;99.90;;;;;;5116490;28;20536;-60
2023/10/28 07:15:34;;;;;;;2.37;2.17;;;11.10;99.90;;;;;;5116709;28;20525;-60
2023/10/28 07:18:01;;;;;;;2.20;2.10;;;11.10;99.90;;;;;;5116572;28;20477;-59
2023/10/28 07:20:28;;;;;;;2.20;2.10;;;11.10;99.90;;;;;;5116400;28;20568;-59
2023/10/28 07:22:55;;;;;;;3.27;2.70;;;11.10;99.90;;;;;;5116344;28;20446;-60
2023/10/28 07:25:22;;;;;;;2.53;2.40;;;11.20;99.90;;;;;;5116249;28;20529;-60
2023/10/28 07:27:48;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5116098;28;20502;-60
2023/10/28 07:30:15;;;;;;;2.63;2.53;;;11.30;99.90;;;;;;5116117;28;20536;-59
2023/10/28 07:32:42;;;;;;;2.30;2.20;;;11.30;99.90;;;;;;5116291;28;20537;-60
2023/10/28 07:35:09;;;;;;;2.77;2.57;;;11.30;99.90;;;;;;5116173;28;20464;-60
2023/10/28 07:37:36;;;;;;;2.97;2.77;;;11.30;99.90;;;;;;5115961;28;20451;-60
2023/10/28 07:40:04;;;;;;;3.27;3.03;;;11.30;99.90;;;;;;5115938;28;20478;-61
2023/10/28 07:42:34;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5115454;28;20532;-61
2023/10/28 07:45:00;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5115906;28;20504;-61
2023/10/28 07:47:27;;;;;;;3.83;3.53;;;11.30;99.90;;;;;;5115841;28;20469;-61
2023/10/28 07:49:53;;;;;;;3.73;3.43;;;11.20;99.90;;;;;;5115788;28;20527;-60
2023/10/28 07:52:20;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;5115684;28;20456;-60
2023/10/28 07:54:46;;;;;;;4.30;3.90;;;11.10;99.90;;;;;;5115631;28;20437;-60
2023/10/28 07:57:14;;;;;;;4.00;3.70;;;11.10;99.90;;;;;;5115493;28;20528;-60
2023/10/28 07:59:41;;;;;;;3.23;3.03;;;11.10;99.90;;;;;;5115640;28;20477;-60
2023/10/28 08:02:07;;;;;;;4.50;3.50;;;11.10;99.90;;;;;;5115629;28;20445;-60
2023/10/28 08:04:34;;;;;;;4.60;3.70;;;11.00;99.90;;;;;;5115477;28;20530;-60
2023/10/28 08:07:01;;;;;;;3.57;3.27;;;11.10;99.90;;;;;;5115019;28;20524;-60
2023/10/28 08:09:28;;;;;;;4.17;3.87;;;11.10;99.90;;;;;;5115348;28;20451;-60
2023/10/28 08:11:53;;;;;;;4.30;4.00;;;11.10;99.90;;;;;;5115214;28;20437;-60
2023/10/28 08:14:21;;;;;;;3.70;3.40;;;11.10;99.90;;;;;;5115373;28;20951;-60
2023/10/28 08:16:48;;;;;;;3.80;3.47;;;11.00;99.90;;;;;;5115350;28;20642;-60
2023/10/28 08:19:15;;;;;;;4.47;4.17;;;11.10;99.90;;;;;;5115138;28;20831;-60
2023/10/28 08:21:41;;;;;;;5.57;4.90;;;11.10;99.90;;;;;;5115192;28;20441;-60
2023/10/28 08:24:11;;;;;;;4.50;4.10;;;11.00;99.90;;;;;;5114877;28;20533;-61
2023/10/28 08:26:38;;;;;;;4.23;3.83;;;11.00;99.90;;;;;;5115312;28;20433;-61
2023/10/28 08:29:05;;;;;;;4.60;4.27;;;11.20;99.90;;;;;;5115108;28;20437;-60
2023/10/28 08:31:32;;;;;;;4.37;4.03;;;11.20;99.90;;;;;;5115130;28;20469;-60
2023/10/28 08:34:01;;;;;;;5.20;4.70;;;11.30;99.90;;;;;;5114804;28;20471;-60
2023/10/28 08:36:29;;;;;;;4.93;4.50;;;11.20;99.90;;;;;;5115165;28;20761;-61
2023/10/28 08:38:56;;;;;;;4.57;4.20;;;11.40;99.90;;;;;;5114764;28;20847;-61
2023/10/28 08:41:23;;;;;;;5.13;4.63;;;11.40;99.90;;;;;;5114845;28;20442;-60
2023/10/28 08:43:50;;;;;;;6.80;4.50;;;11.40;99.90;;;;;;5114511;28;20556;-61
2023/10/28 08:46:17;;;;;;;4.90;4.23;;;11.50;99.90;;;;;;5114628;28;20446;-60
2023/10/28 08:48:45;;;;;;;4.80;4.40;;;11.70;99.90;;;;;;5114347;28;20502;-60
2023/10/28 08:51:14;;;;;;;4.60;4.20;;;11.60;99.90;;;;;;5114348;28;20545;-60
2023/10/28 08:53:43;;;;;;;6.00;4.70;;;11.70;99.90;;;;;;5114651;28;20801;-60
2023/10/28 08:56:12;;;;;;;5.40;4.90;;;11.70;99.90;;;;;;5114662;28;20441;-60
2023/10/28 08:58:39;;;;;;;4.87;4.47;;;11.70;99.90;;;;;;5114627;28;20615;-61
2023/10/28 09:01:05;;;;;;;5.37;4.97;;;11.80;99.90;;;;;;5114245;28;20853;-60
2023/10/28 09:03:34;;;;;;;6.03;5.03;;;11.90;99.90;;;;;;5114320;28;20525;-60
2023/10/28 09:06:04;;;;;;;6.17;4.83;;;11.90;99.90;;;;;;5114127;28;20940;-60
2023/10/28 09:08:30;;;;;;;4.63;4.33;;;11.90;99.90;;;;;;5114378;28;20441;-61
2023/10/28 09:10:57;;;;;;;5.50;5.00;;;12.00;99.90;;;;;;5114163;28;20445;-60
2023/10/28 09:13:24;;;;;;;6.70;4.37;;;12.00;99.90;;;;;;5114024;28;20933;-61
2023/10/28 09:15:51;;;;;;;4.03;3.73;;;12.00;99.90;;;;;;5114079;28;20445;-60
2023/10/28 09:18:17;;;;;;;5.23;4.60;;;12.10;99.90;;;;;;5113060;28;21013;-61
2023/10/28 09:20:44;;;;;;;4.83;4.10;;;12.10;99.90;;;;;;5114074;28;20572;-61
2023/10/28 09:23:13;;;;;;;4.90;4.50;;;12.20;99.90;;;;;;5114049;28;20537;-60
2023/10/28 09:25:40;;;;;;;5.13;4.73;;;12.30;99.90;;;;;;5113992;28;20473;-61
2023/10/28 09:28:15;;;;;;;4.47;4.17;;;12.40;99.90;;;;;;5113827;28;20441;-60
2023/10/28 09:30:46;;;;;;;4.47;4.17;;;12.40;99.90;;;;;;5113915;28;20441;-61
2023/10/28 09:33:13;;;;;;;4.93;4.57;;;12.40;99.90;;;;;;5113947;28;20438;-60
2023/10/28 09:35:41;;;;;;;4.97;4.57;;;12.40;99.90;;;;;;5113929;28;20442;-61
2023/10/28 09:38:08;;;;;;;4.80;4.40;;;12.40;99.90;;;;;;5113807;28;20469;-60
2023/10/28 09:40:36;;;;;;;4.20;3.90;;;12.40;99.90;;;;;;5113079;28;20469;-61
2023/10/28 09:43:04;;;;;;;4.00;3.70;;;12.50;99.90;;;;;;5113228;28;20442;-61
2023/10/28 09:45:31;;;;;;;5.50;5.00;;;12.50;99.90;;;;;;5113486;28;20496;-61
2023/10/28 09:48:00;;;;;;;5.33;4.83;;;12.50;99.90;;;;;;5113653;28;20526;-60
2023/10/28 09:50:30;;;;;;;6.13;5.60;;;12.40;99.90;;;;;;5113543;28;20444;-60
2023/10/28 09:52:58;;;;;;;6.97;5.20;;;12.50;99.90;;;;;;5113965;28;20448;-61
2023/10/28 09:55:27;;;;;;;5.93;5.43;;;12.40;99.90;;;;;;5113514;28;20441;-60
2023/10/28 09:58:03;;;;;;;5.47;4.97;;;12.40;99.90;;;;;;5113378;28;20437;-60
2023/10/28 10:00:31;;;;;;;5.30;4.90;;;12.50;99.90;;;;;;5113434;28;20582;-60
2023/10/28 10:03:08;;;;;;;6.10;5.60;;;12.50;99.90;;;;;;5113469;28;20537;-60
2023/10/28 10:05:40;;;;;;;5.77;5.27;;;12.50;99.90;;;;;;5113430;28;20469;-60
2023/10/28 10:08:17;;;;;;;5.70;5.30;;;12.50;99.90;;;;;;5113230;28;20446;-60
2023/10/28 10:10:46;;;;;;;6.23;5.77;;;12.50;99.90;;;;;;5113660;28;20529;-61
2023/10/28 10:13:15;;;;;;;5.70;5.23;;;12.60;99.90;;;;;;5113446;28;20437;-61
2023/10/28 10:15:48;;;;;;;6.60;5.73;;;12.70;99.90;;;;;;5113294;28;20448;-61
2023/10/28 10:18:21;;;;;;;6.30;5.80;;;12.80;99.90;;;;;;5113232;28;20442;-61
2023/10/28 10:20:47;;;;;;;19.60;10.77;;;12.90;99.90;;;;;;5113149;28;20530;-60
2023/10/28 10:23:15;;;;;;;8.20;6.73;;;12.70;99.90;;;;;;5113449;28;20441;-60
2023/10/28 10:25:43;;;;;;;5.40;5.00;;;12.80;99.90;;;;;;5113539;28;20453;-60
2023/10/28 10:28:18;;;;;;;5.80;5.07;;;12.90;99.90;;;;;;5113051;28;20933;-60
2023/10/28 10:30:45;;;;;;;6.47;5.83;;;13.00;99.90;;;;;;5115880;28;20492;-61
2023/10/28 10:33:11;;;;;;;5.90;5.40;;;13.10;99.90;;;;;;5117086;28;20446;-61
2023/10/28 10:35:39;;;;;;;5.77;5.30;;;13.20;99.90;;;;;;5117394;28;20447;-60
2023/10/28 10:38:07;;;;;;;8.43;5.50;;;13.10;99.90;;;;;;5117165;28;20441;-60
2023/10/28 10:40:35;;;;;;;6.30;5.80;;;12.90;99.90;;;;;;5117086;28;20500;-60
2023/10/28 10:43:06;;;;;;;6.00;5.50;;;13.00;99.90;;;;;;5117123;28;20441;-60
2023/10/28 10:45:35;;;;;;;6.30;5.80;;;13.20;99.90;;;;;;5116778;28;20561;-60
2023/10/28 10:48:03;;;;;;;6.37;5.87;;;13.40;99.90;;;;;;5116785;28;20469;-60
2023/10/28 10:50:31;;;;;;;6.03;5.57;;;13.50;99.90;;;;;;5117085;28;20457;-60
2023/10/28 10:52:58;;;;;;;5.50;5.10;;;13.60;99.90;;;;;;5117201;28;20449;-61
2023/10/28 10:55:25;;;;;;;6.03;5.63;;;13.60;99.90;;;;;;5116895;28;20441;-61
2023/10/28 10:57:51;;;;;;;5.20;4.80;;;13.70;99.90;;;;;;5116794;28;20441;-61
2023/10/28 11:00:20;;;;;;;5.93;4.93;;;13.80;99.90;;;;;;5116595;28;20802;-60
2023/10/28 11:02:49;;;;;;;4.73;4.43;;;13.70;99.90;;;;;;5116536;28;20475;-61
2023/10/28 11:05:17;;;;;;;5.07;4.67;;;13.60;99.90;;;;;;5116670;28;20446;-61
2023/10/28 11:07:45;;;;;;;5.10;4.70;;;13.80;99.90;;;;;;5116549;28;20804;-60
2023/10/28 11:10:12;;;;;;;5.13;4.73;;;13.80;99.90;;;;;;5116452;28;20445;-61
2023/10/28 11:12:39;;;;;;;4.40;4.10;;;14.00;99.90;;;;;;5116446;28;20528;-61
2023/10/28 11:15:07;;;;;;;5.40;5.00;;;14.10;99.90;;;;;;5116299;28;20556;-61
2023/10/28 11:17:33;;;;;;;4.57;4.27;;;14.20;99.90;;;;;;5116452;28;20492;-61
2023/10/28 11:20:03;;;;;;;4.63;4.17;;;14.20;99.90;;;;;;5116305;28;20532;-61
2023/10/28 11:22:30;;;;;;;5.47;5.07;;;14.20;99.90;;;;;;5116289;28;21002;-61
2023/10/28 11:24:57;;;;;;;6.70;6.00;;;14.10;99.90;;;;;;5116484;28;20477;-61
2023/10/28 11:27:24;;;;;;;5.03;4.73;;;13.90;99.90;;;;;;5116042;28;20532;-60
2023/10/28 11:29:52;;;;;;;4.80;4.50;;;13.90;99.90;;;;;;5116246;28;20510;-61
2023/10/28 11:32:20;;;;;;;4.70;4.30;;;13.80;99.90;;;;;;5116160;28;20484;-61
2023/10/28 11:34:47;;;;;;;4.40;4.10;;;13.90;99.90;;;;;;5116012;28;20442;-61
2023/10/28 11:37:15;;;;;;;5.20;4.80;;;13.90;99.90;;;;;;5115898;28;20863;-60
2023/10/28 11:39:44;;;;;;;5.23;4.87;;;13.90;99.90;;;;;;5115954;28;20446;-61
2023/10/28 11:42:12;;;;;;;4.70;4.40;;;13.80;99.90;;;;;;5114938;28;20486;-60
2023/10/28 11:44:39;;;;;;;4.37;4.07;;;13.90;99.90;;;;;;5115748;28;20504;-61
2023/10/28 11:47:06;;;;;;;4.70;4.40;;;14.00;99.90;;;;;;5116175;28;20540;-61
2023/10/28 11:49:34;;;;;;;4.30;4.00;;;14.10;99.90;;;;;;5115808;28;20492;-60
2023/10/28 11:52:01;;;;;;;10.73;4.20;;;14.00;99.90;;;;;;5115969;28;20450;-61
2023/10/28 11:54:29;;;;;;;3.97;3.77;;;14.00;99.90;;;;;;5115528;28;20524;-61
2023/10/28 11:56:56;;;;;;;3.80;3.60;;;13.90;99.90;;;;;;5115524;28;20452;-61
2023/10/28 11:59:23;;;;;;;4.47;4.17;;;14.00;99.90;;;;;;5115630;28;20518;-61
2023/10/28 12:01:50;;;;;;;3.60;3.40;;;13.90;99.90;;;;;;5115507;28;20738;-61
2023/10/28 12:04:17;;;;;;;4.43;4.13;;;13.90;99.90;;;;;;5115463;28;20484;-61
2023/10/28 12:06:43;;;;;;;4.10;3.70;;;14.00;99.90;;;;;;5115436;28;20887;-60
2023/10/28 12:09:11;;;;;;;4.37;4.03;;;14.00;99.90;;;;;;5115232;28;20484;-61
2023/10/28 12:11:39;;;;;;;4.37;4.10;;;14.00;99.90;;;;;;5115637;28;20450;-60
2023/10/28 12:14:07;;;;;;;4.27;3.90;;;13.90;99.90;;;;;;5115372;28;20540;-61
2023/10/28 12:16:35;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;5115274;28;20442;-60
2023/10/28 12:19:02;;;;;;;4.00;3.70;;;14.00;99.90;;;;;;5115000;28;20503;-61
2023/10/28 12:21:29;;;;;;;4.20;2.93;;;14.00;99.90;;;;;;5115028;28;20972;-60
2023/10/28 12:23:55;;;;;;;4.07;3.77;;;14.10;99.90;;;;;;5114939;28;20442;-61
2023/10/28 12:26:22;;;;;;;4.67;4.27;;;14.10;99.90;;;;;;5115155;28;20538;-61
2023/10/28 12:28:50;;;;;;;5.10;3.40;;;14.20;99.90;;;;;;5115074;28;20533;-61
2023/10/28 12:31:16;;;;;;;5.17;4.77;;;14.30;99.90;;;;;;5115035;28;20532;-61
2023/10/28 12:33:43;;;;;;;4.77;4.47;;;14.30;99.90;;;;;;5114828;28;20449;-61
2023/10/28 12:36:10;;;;;;;5.00;4.60;;;14.20;99.90;;;;;;5114731;28;20532;-61
2023/10/28 12:38:37;;;;;;;4.90;4.50;;;14.20;99.90;;;;;;5114910;28;20534;-61
2023/10/28 12:41:04;;;;;;;4.50;4.10;;;14.00;99.90;;;;;;5114539;28;20576;-61
2023/10/28 12:43:31;;;;;;;6.83;5.30;;;13.90;99.90;;;;;;5114575;28;20510;-61
2023/10/28 12:45:59;;;;;;;5.03;4.63;;;14.00;99.90;;;;;;5114601;28;20473;-61