Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:35;;;;;;;7.25;4.63;;;;;;;10.95;95.10;97329.94;4938704;29;20744;-81
2020/12/23 00:04:01;;;;;;;3.97;3.58;;;;;;;10.90;95.39;97332.47;4930611;28;20086;-80
2020/12/23 00:06:36;;;;;;;4.68;3.78;;;;;;;10.82;95.53;97325.06;4928272;29;20043;-80
2020/12/23 00:09:03;;;;;;;;;;;;;;;10.79;95.83;97325.53;4938616;29;20032;-80
2020/12/23 00:11:28;;;;;;;4.72;3.70;;;;;;;10.74;96.12;97309.84;4931532;29;19957;-80
2020/12/23 00:13:54;;;;;;;4.75;3.40;;;;;;;10.81;95.96;97313.06;4940541;29;20055;-81
2020/12/23 00:16:19;;;;;;;3.75;3.42;;;;;;;10.86;95.79;97316.53;4932986;29;20059;-81
2020/12/23 00:18:45;;;;;;;4.22;3.60;;;;;;;10.95;95.27;97314.28;4916079;29;20872;-81
2020/12/23 00:21:11;;;;;;;5.88;3.90;;;;;;;10.85;95.27;97309.75;4919677;29;20047;-81
2020/12/23 00:23:37;;;;;;;4.95;3.35;;;;;;;10.79;95.65;97308.09;4930042;29;20071;-81
2020/12/23 00:26:06;;;;;;;3.53;3.20;;;;;;;10.84;nan;97302.16;4933159;29;20119;-81
2020/12/23 00:28:32;;;;;;;4.28;3.88;;;;;;;10.94;95.14;97317.13;4947038;29;20045;-81
2020/12/23 00:30:58;;;;;;;3.65;2.95;;;;;;;10.87;95.38;97320.69;4950275;28;20024;-80
2020/12/23 00:33:24;;;;;;;3.40;3.10;;;;;;;10.82;95.75;97312.03;4918761;29;20040;-81
2020/12/23 00:35:50;;;;;;;5.43;3.40;;;;;;;10.85;95.54;97311.56;4919109;29;20118;-81
2020/12/23 00:38:16;;;;;;;6.50;4.20;;;;;;;10.84;95.47;97312.59;4951408;29;20585;-80
2020/12/23 00:40:41;;;;;;;3.50;3.20;;;;;;;10.84;95.82;97313.38;4957723;28;20032;-80
2020/12/23 00:43:08;;;;;;;3.90;3.10;;;;;;;10.81;95.63;97307.84;4966102;28;20040;-80
2020/12/23 00:45:33;;;;;;;3.47;3.17;;;;;;;10.86;95.69;97310.53;4918892;29;20032;-81
2020/12/23 00:47:59;;;;;;;3.47;3.17;;;;;;;10.86;95.60;97308.72;4919505;29;20036;-80
2020/12/23 00:50:25;;;;;;;3.20;2.90;;;;;;;10.87;95.57;97302.47;4934120;29;20172;-81
2020/12/23 00:52:51;;;;;;;4.03;3.35;;;;;;;10.90;95.43;97311.63;4919316;29;20046;-80
2020/12/23 00:55:17;;;;;;;4.85;3.58;;;;;;;10.84;95.57;97304.78;4950880;29;20039;-81
2020/12/23 00:57:43;;;;;;;3.40;3.10;;;;;;;10.90;95.43;97300.41;4950818;29;20031;-80
2020/12/23 01:00:09;;;;;;;3.80;3.35;;;;;;;10.87;95.30;97306.91;4934326;29;20044;-80
2020/12/23 01:02:34;;;;;;;5.93;3.45;;;;;;;10.86;95.32;97303.50;4949403;28;20051;-81
2020/12/23 01:05:00;;;;;;;4.65;3.65;;;;;;;10.91;95.31;97302.00;4918356;29;20050;-81
2020/12/23 01:07:26;;;;;;;3.40;3.10;;;;;;;10.90;95.25;97313.44;4915545;29;20068;-80
2020/12/23 01:09:52;;;;;;;4.13;3.72;;;;;;;10.79;95.83;97315.91;4932198;29;20104;-79
2020/12/23 01:12:18;;;;;;;6.57;4.10;;;;;;;10.85;95.77;97311.56;4951089;29;20047;-80
2020/12/23 01:14:43;;;;;;;5.43;4.20;;;;;;;10.86;95.92;97319.16;4966528;28;20071;-81
2020/12/23 01:17:11;;;;;;;5.60;4.07;;;;;;;10.79;95.71;97313.31;4936246;29;20107;-81
2020/12/23 01:19:37;;;;;;;4.40;3.65;;;;;;;10.86;95.88;97310.53;4966369;28;20031;-81
2020/12/23 01:22:03;;;;;;;3.80;3.35;;;;;;;10.91;95.31;97317.63;4950588;28;20032;-80
2020/12/23 01:24:29;;;;;;;3.67;3.10;;;;;;;10.92;95.57;97317.38;4933860;29;20044;-81
2020/12/23 01:26:54;;;;;;;3.70;3.40;;;;;;;10.85;95.48;97316.78;4934398;29;20558;-81
2020/12/23 01:29:20;;;;;;;3.47;3.17;;;;;;;10.81;95.47;97313.88;4935678;29;20044;-81
2020/12/23 01:31:46;;;;;;;3.90;3.25;;;;;;;10.90;95.36;97316.84;4930614;29;20047;-81
2020/12/23 01:34:12;;;;;;;5.13;3.20;;;;;;;10.95;95.48;97319.50;4934258;29;20399;-81
2020/12/23 01:36:38;;;;;;;3.13;2.83;;;;;;;10.85;95.47;97327.97;4935041;29;20027;-80
2020/12/23 01:39:03;;;;;;;3.25;2.83;;;;;;;10.89;95.65;97328.28;4935768;29;20036;-81
2020/12/23 01:41:30;;;;;;;2.50;2.30;;;;;;;10.91;95.66;97328.03;4950023;29;20028;-81
2020/12/23 01:43:57;;;;;;;2.83;2.58;;;;;;;10.81;95.84;97323.47;4949119;28;20127;-82
2020/12/23 01:46:29;;;;;;;3.38;2.80;;;;;;;10.78;95.61;97316.16;4934438;29;20032;-81
2020/12/23 01:48:55;;;;;;;3.85;2.38;;;;;;;10.85;95.83;97327.19;4934434;29;20044;-81
2020/12/23 01:51:21;;;;;;;3.25;2.75;;;;;;;10.87;95.55;97325.13;4933239;29;20043;-81
2020/12/23 01:53:48;;;;;;;2.88;2.17;;;;;;;10.84;96.03;97323.78;4950216;29;20066;-82
2020/12/23 01:56:15;;;;;;;2.88;2.67;;;;;;;10.89;95.70;97325.66;4918493;29;20039;-81
2020/12/23 01:58:41;;;;;;;2.80;2.60;;;;;;;10.81;95.74;97318.28;4930206;29;20051;-80
2020/12/23 02:01:07;;;;;;;2.67;2.47;;;;;;;10.81;95.67;97318.28;4922167;29;20454;-82
2020/12/23 02:03:42;;;;;;;4.70;3.03;;;;;;;10.82;95.92;97320.63;4951691;28;20131;-82
2020/12/23 02:06:08;;;;;;;3.40;3.10;;;;;;;10.85;95.60;97320.16;4898450;29;20048;-81
2020/12/23 02:08:34;;;;;;;3.55;3.25;;;;;;;10.81;95.88;97324.28;4918914;29;20530;-81
2020/12/23 02:11:00;;;;;;;4.10;3.70;;;;;;;10.81;96.07;97318.28;4914627;29;20048;-80
2020/12/23 02:13:39;;;;;;;4.20;3.63;;;;;;;10.89;95.65;97312.66;4884298;29;20071;-82
2020/12/23 02:16:05;;;;;;;3.92;3.47;;;;;;;10.88;95.69;97313.66;4897418;29;20044;-80
2020/12/23 02:18:33;;;;;;;4.93;3.60;;;;;;;10.83;95.82;97305.78;4897514;29;20096;-80
2020/12/23 02:21:00;;;;;;;4.40;3.53;;;;;;;10.79;95.89;97312.53;4904964;29;20034;-81
2020/12/23 02:23:25;;;;;;;3.67;3.10;;;;;;;10.86;95.79;97300.09;4915884;29;20418;-81
2020/12/23 02:25:51;;;;;;;3.67;3.20;;;;;;;10.80;95.67;97301.09;4915869;29;20027;-80
2020/12/23 02:28:16;;;;;;;3.33;3.00;;;;;;;10.84;95.81;97304.78;4915685;29;20091;-79
2020/12/23 02:30:42;;;;;;;3.88;3.40;;;;;;;10.78;95.81;97297.91;4899489;29;20530;-79
2020/12/23 02:33:08;;;;;;;3.00;2.80;;;;;;;10.84;95.80;97299.56;4916457;29;20086;-79
2020/12/23 02:35:34;;;;;;;4.47;3.08;;;;;;;10.81;95.60;97282.63;4914904;29;20023;-79
2020/12/23 02:38:00;;;;;;;3.42;3.05;;;;;;;10.76;95.87;97281.75;4932566;29;20415;-79
2020/12/23 02:40:27;;;;;;;4.00;3.13;;;;;;;10.76;95.98;97284.34;4915545;29;20039;-80
2020/12/23 02:42:52;;;;;;;3.15;2.80;;;;;;;10.88;95.69;97287.63;4883420;29;20036;-80
2020/12/23 02:45:18;;;;;;;3.65;3.20;;;;;;;10.75;95.75;97277.59;4952915;29;20122;-81
2020/12/23 02:47:44;;;;;;;3.85;2.97;;;;;;;10.78;96.25;97275.28;4935841;29;20434;-81
2020/12/23 02:50:09;;;;;;;3.03;2.72;;;;;;;10.74;96.20;97273.41;4916880;29;20471;-80
2020/12/23 02:52:35;;;;;;;3.00;2.60;;;;;;;10.78;96.02;97264.06;4933732;29;20063;-80
2020/12/23 02:55:01;;;;;;;2.97;2.70;;;;;;;10.85;96.00;97262.84;4884608;29;20039;-80
2020/12/23 02:57:27;;;;;;;2.53;2.25;;;;;;;10.85;96.19;97273.28;4933618;29;20043;-80
2020/12/23 02:59:53;;;;;;;3.97;2.85;;;;;;;10.82;96.00;97265.16;4881568;29;20043;-79
2020/12/23 03:02:19;;;;;;;2.83;2.63;;;;;;;10.82;96.01;97262.56;4916576;29;20383;-78
2020/12/23 03:04:44;;;;;;;3.22;2.92;;;;;;;10.83;95.81;97264.94;4920649;28;20063;-80
2020/12/23 03:07:10;;;;;;;3.08;2.60;;;;;;;10.81;95.69;97260.97;4931675;29;20103;-79
2020/12/23 03:09:36;;;;;;;2.97;2.70;;;;;;;10.80;95.73;97254.22;4934082;29;20043;-79
2020/12/23 03:12:01;;;;;;;2.55;2.35;;;;;;;10.82;95.93;97258.13;4916628;29;20039;-79
2020/12/23 03:14:27;;;;;;;2.25;2.05;;;;;;;10.77;96.09;97260.69;4932934;29;20023;-79
2020/12/23 03:16:53;;;;;;;3.65;2.53;;;;;;;10.81;96.40;97256.56;4932131;29;20042;-79
2020/12/23 03:19:19;;;;;;;2.47;2.28;;;;;;;10.77;96.32;97249.47;4932942;29;20031;-79
2020/12/23 03:21:45;;;;;;;3.78;1.88;;;;;;;10.81;96.29;97256.56;4928564;29;20081;-79
2020/12/23 03:24:11;;;;;;;2.67;2.35;;;;;;;10.82;96.13;97257.34;4913817;29;20044;-81
2020/12/23 03:26:36;;;;;;;2.72;2.03;;;;;;;10.96;95.78;97248.13;4930115;29;20024;-79
2020/12/23 03:29:02;;;;;;;3.08;1.77;;;;;;;10.82;95.68;97239.13;4921495;29;20043;-80
2020/12/23 03:31:29;;;;;;;2.67;1.95;;;;;;;10.79;96.22;97237.00;4916954;29;20096;-79
2020/12/23 03:33:56;;;;;;;2.63;1.83;;;;;;;10.84;95.96;97231.84;4932556;29;20039;-79
2020/12/23 03:36:21;;;;;;;2.35;1.80;;;;;;;10.83;96.19;97232.84;4915894;29;20055;-80
2020/12/23 03:38:49;;;;;;;2.28;1.67;;;;;;;10.83;95.99;97243.28;4932621;29;20115;-80
2020/12/23 03:41:16;;;;;;;2.55;1.50;;;;;;;10.81;95.76;97217.50;4916678;29;20487;-79
2020/12/23 03:43:41;;;;;;;1.20;1.10;;;;;;;10.79;96.10;97216.16;4933740;29;20471;-78
2020/12/23 03:46:07;;;;;;;1.70;1.20;;;;;;;10.79;96.13;97227.34;4947606;29;20038;-79
2020/12/23 03:48:33;;;;;;;0.85;0.82;;;;;;;10.81;96.09;97229.72;4916619;29;20036;-79
2020/12/23 03:50:58;;;;;;;1.20;1.00;;;;;;;10.83;95.91;97225.84;4914557;29;20074;-79
2020/12/23 03:53:24;;;;;;;1.60;0.90;;;;;;;10.79;96.04;97231.78;4913213;29;20040;-79
2020/12/23 03:55:50;;;;;;;0.82;0.82;;;;;;;10.82;95.92;97215.69;4915019;29;20044;-80
2020/12/23 03:58:16;;;;;;;2.20;0.60;;;;;;;10.98;95.54;97216.63;4898288;29;20039;-79
2020/12/23 04:00:43;;;;;;;0.88;0.57;;;;;;;10.97;95.11;97208.03;4931909;29;20454;-79
2020/12/23 04:03:09;;;;;;;1.10;0.70;;;;;;;10.86;95.26;97201.94;4931531;29;20024;-80
2020/12/23 04:05:38;;;;;;;1.30;0.60;;;;;;;10.85;95.49;97204.78;4931340;29;20768;-80
2020/12/23 04:08:05;;;;;;;0.73;0.60;;;;;;;10.86;95.68;97207.13;4908717;29;20040;-79
2020/12/23 04:10:31;;;;;;;0.40;0.40;;;;;;;10.84;95.64;97205.78;4920136;29;20042;-78
2020/12/23 04:12:56;;;;;;;0.85;0.35;;;;;;;10.75;96.04;97196.84;4935693;29;20027;-79
2020/12/23 04:15:22;;;;;;;0.43;0.38;;;;;;;10.71;95.88;97190.53;4950865;29;20367;-80
2020/12/23 04:17:51;;;;;;;0.30;0.30;;;;;;;10.61;95.94;97186.81;4936584;29;20434;-79
2020/12/23 04:20:17;;;;;;;1.48;0.30;;;;;;;10.70;96.04;97197.56;4920472;29;20023;-79
2020/12/23 04:22:43;;;;;;;0.40;0.40;;;;;;;10.68;95.97;97202.25;4919828;29;20096;-80
2020/12/23 04:25:09;;;;;;;2.15;0.40;;;;;;;10.63;nan;97202.19;4935935;29;20118;-80
2020/12/23 04:27:35;;;;;;;0.40;0.40;;;;;;;10.60;96.12;97195.63;4935869;29;20122;-80
2020/12/23 04:30:06;;;;;;;2.00;0.40;;;;;;;10.56;96.50;97185.97;4917081;29;20095;-80
2020/12/23 04:32:32;;;;;;;0.75;0.30;;;;;;;10.63;96.18;97202.19;4952646;29;20032;-80
2020/12/23 04:35:01;;;;;;;1.13;0.30;;;;;;;10.59;96.40;97199.28;4942924;28;20031;-79
2020/12/23 04:37:28;;;;;;;1.45;0.20;;;;;;;10.63;96.44;97202.97;4919182;29;20038;-79
2020/12/23 04:39:54;;;;;;;1.15;0.40;;;;;;;10.56;96.48;97199.78;4925673;29;20023;-80
2020/12/23 04:42:20;;;;;;;0.20;0.20;;;;;;;10.68;96.11;97200.44;4936330;29;20115;-79
2020/12/23 04:44:46;;;;;;;0.25;0.20;;;;;;;10.67;96.27;97203.28;4919852;29;20106;-80
2020/12/23 04:47:14;;;;;;;0.30;0.20;;;;;;;10.63;96.17;97192.56;4935719;29;20038;-79
2020/12/23 04:49:44;;;;;;;0.20;0.20;;;;;;;10.61;96.11;97180.81;4951518;29;20036;-79
2020/12/23 04:52:11;;;;;;;0.25;0.20;;;;;;;10.59;96.29;97169.84;4946138;29;20020;-80
2020/12/23 04:54:37;;;;;;;0.20;0.20;;;;;;;10.58;96.24;97168.28;4900353;29;20028;-79
2020/12/23 04:57:03;;;;;;;0.30;0.30;;;;;;;10.61;96.33;97160.78;4916126;29;20535;-79
2020/12/23 04:59:30;;;;;;;0.20;0.20;;;;;;;10.60;96.15;97159.19;4931642;29;20032;-79
2020/12/23 05:02:02;;;;;;;1.00;0.20;;;;;;;10.55;96.33;97148.72;4935592;29;20032;-79
2020/12/23 05:04:28;;;;;;;0.20;0.20;;;;;;;10.59;96.35;97159.44;4934690;29;20051;-79
2020/12/23 05:07:03;;;;;;;0.20;0.20;;;;;;;10.57;96.46;97158.91;4935189;29;20150;-79
2020/12/23 05:09:29;;;;;;;0.20;0.20;;;;;;;10.51;96.44;97152.84;4950911;29;20106;-79
2020/12/23 05:11:57;;;;;;;0.47;0.20;;;;;;;10.49;96.41;97154.91;4954595;28;20020;-79
2020/12/23 05:14:23;;;;;;;0.28;0.20;;;;;;;10.60;96.42;97161.00;4949400;29;20095;-79
2020/12/23 05:16:49;;;;;;;2.10;0.40;;;;;;;10.57;96.31;97157.06;4919280;29;20041;-79
2020/12/23 05:19:17;;;;;;;0.50;0.40;;;;;;;10.58;96.36;97163.88;4918436;29;20471;-79
2020/12/23 05:21:43;;;;;;;0.85;0.55;;;;;;;10.60;96.17;97153.97;4902708;29;20119;-78
2020/12/23 05:24:09;;;;;;;1.20;0.50;;;;;;;10.61;nan;97147.75;4934468;29;20032;-79
2020/12/23 05:26:41;;;;;;;0.82;0.60;;;;;;;10.61;96.09;97158.16;4951192;29;20036;-79
2020/12/23 05:29:09;;;;;;;1.45;0.80;;;;;;;10.76;96.09;97164.56;4950377;29;20031;-79
2020/12/23 05:31:35;;;;;;;1.00;0.90;;;;;;;10.66;95.85;97160.81;4951494;29;20050;-80
2020/12/23 05:34:04;;;;;;;1.60;1.10;;;;;;;10.67;95.83;97157.19;4950099;29;20066;-79
2020/12/23 05:36:30;;;;;;;1.70;1.20;;;;;;;10.62;95.97;97157.13;4918042;29;20649;-78
2020/12/23 05:38:57;;;;;;;1.70;0.98;;;;;;;10.63;95.87;97158.72;4919521;29;20518;-79
2020/12/23 05:41:23;;;;;;;1.13;1.02;;;;;;;10.53;96.01;97155.22;4902975;29;20391;-79
2020/12/23 05:43:48;;;;;;;1.67;1.38;;;;;;;10.61;95.90;97163.38;4916558;29;20024;-79
2020/12/23 05:46:14;;;;;;;2.28;1.10;;;;;;;10.67;95.59;97162.38;4915493;29;20468;-78
2020/12/23 05:48:41;;;;;;;1.77;1.67;;;;;;;10.70;95.40;97157.75;4915559;29;20028;-80
2020/12/23 05:51:08;;;;;;;2.90;1.30;;;;;;;10.61;95.44;97160.78;4915380;29;20036;-79
2020/12/23 05:53:36;;;;;;;1.13;1.02;;;;;;;10.61;95.70;97150.34;4899517;29;20028;-79
2020/12/23 05:56:04;;;;;;;3.33;1.60;;;;;;;10.54;95.62;97143.75;4931371;29;20044;-80
2020/12/23 05:58:40;;;;;;;2.40;1.90;;;;;;;10.64;95.77;97149.88;4934616;29;20027;-81
2020/12/23 06:01:07;;;;;;;1.90;1.70;;;;;;;10.54;95.68;97147.16;4949039;29;20036;-80
2020/12/23 06:03:58;;;;;;;2.83;1.90;;;;;;;10.57;95.44;97146.66;4901771;29;20032;-80
2020/12/23 06:06:28;;;;;;;5.35;2.00;;;;;;;10.45;95.77;97143.41;4911831;29;20491;-80
2020/12/23 06:08:56;;;;;;;1.88;1.73;;;;;;;10.55;95.74;97148.72;4930229;29;20551;-79
2020/12/23 06:11:45;;;;;;;2.15;1.88;;;;;;;10.51;95.90;97139.84;4937947;29;20115;-80
2020/12/23 06:14:12;;;;;;;2.53;2.20;;;;;;;10.52;95.67;97144.03;4931192;29;20545;-81
2020/12/23 06:16:40;;;;;;;2.53;2.33;;;;;;;10.45;nan;97140.81;4917289;29;20059;-79
2020/12/23 06:19:11;;;;;;;2.97;2.10;;;;;;;10.42;96.19;97134.28;4934264;29;20529;-82
2020/12/23 06:21:38;;;;;;;2.83;2.42;;;;;;;10.44;95.74;97129.63;4916828;29;20478;-79
2020/12/23 06:24:13;;;;;;;4.28;3.03;;;;;;;10.44;95.80;97131.44;4917062;29;20148;-80
2020/12/23 06:26:39;;;;;;;;;;;;;;;10.45;95.52;97128.59;4933030;29;20047;-81
2020/12/23 06:29:07;;;;;;;4.43;3.40;;;;;;;10.48;95.70;97132.50;4885005;29;19974;-79
2020/12/23 06:31:41;;;;;;;5.22;3.55;;;;;;;10.44;95.80;97134.03;4919341;29;20086;-79
2020/12/23 06:34:06;;;;;;;4.68;3.80;;;;;;;10.43;95.95;97129.84;4932580;29;20075;-79
2020/12/23 06:36:33;;;;;;;4.03;3.63;;;;;;;10.40;95.80;97119.94;4917313;29;20387;-80
2020/12/23 06:39:32;;;;;;;6.55;4.25;;;;;;;10.45;95.77;97125.19;4917510;29;20039;-79
2020/12/23 06:42:01;;;;;;;4.43;3.85;;;;;;;10.42;95.62;97123.09;4917481;29;20067;-79
2020/12/23 06:44:42;;;;;;;5.70;4.10;;;;;;;10.45;95.55;97117.38;4948395;29;20063;-79
2020/12/23 06:47:29;;;;;;;5.85;3.80;;;;;;;10.30;95.66;97110.97;4934570;29;20037;-78
2020/12/23 06:49:57;;;;;;;5.18;3.55;;;;;;;10.45;95.43;97117.38;4916123;29;20053;-79
2020/12/23 06:52:29;;;;;;;6.13;3.80;;;;;;;10.44;94.88;97121.03;4949267;29;20067;-78
2020/12/23 06:55:04;;;;;;;6.07;3.92;;;;;;;10.40;95.39;97119.94;4934190;29;20558;-79
2020/12/23 07:00:11;;;;;;;6.72;4.15;;;;;;;10.29;95.24;97117.19;4934401;29;20507;-79
2020/12/23 07:02:45;;;;;;;5.18;3.17;;;;;;;10.22;95.34;97121.78;4947759;29;20348;-78
2020/12/23 07:05:13;;;;;;;5.47;3.50;;;;;;;10.17;95.73;97116.53;4931914;28;20066;-78
2020/12/23 07:07:40;;;;;;;4.13;3.20;;;;;;;10.22;95.85;97121.00;4916632;29;20114;-79
2020/12/23 07:10:16;;;;;;;5.10;3.05;;;;;;;10.19;nan;97124.88;4892184;29;20467;-79
2020/12/23 07:12:44;;;;;;;3.72;2.88;;;;;;;10.17;95.22;97126.94;4913716;29;20054;-79
2020/12/23 07:15:12;;;;;;;4.32;2.90;;;;;;;10.20;95.30;97123.06;4897823;29;20040;-79
2020/12/23 07:17:40;;;;;;;5.43;3.10;;;;;;;10.21;95.33;97122.03;4941345;29;20390;-79
2020/12/23 07:20:06;;;;;;;4.78;3.22;;;;;;;10.20;94.97;97126.47;4932703;29;20067;-78
2020/12/23 07:22:33;;;;;;;5.78;3.17;;;;;;;10.08;95.08;97110.97;4916480;29;20036;-79
2020/12/23 07:24:59;;;;;;;4.70;3.00;;;;;;;10.18;95.35;97112.91;4916149;29;20051;-79
2020/12/23 07:27:27;;;;;;;5.97;3.20;;;;;;;10.17;95.10;97121.72;4948432;29;20043;-79
2020/12/23 07:29:56;;;;;;;3.47;3.00;;;;;;;10.12;95.02;97119.84;4916267;29;20249;-79
2020/12/23 07:32:25;;;;;;;4.82;2.78;;;;;;;10.10;95.18;97116.72;4915814;29;20034;-80
2020/12/23 07:34:51;;;;;;;4.10;3.30;;;;;;;10.13;95.60;97120.66;4931803;29;20027;-79
2020/12/23 07:37:18;;;;;;;5.75;3.42;;;;;;;10.05;95.44;97121.84;4933422;29;20028;-78
2020/12/23 07:39:50;;;;;;;4.88;3.10;;;;;;;10.06;95.25;97114.84;4940642;29;20024;-78
2020/12/23 07:42:20;;;;;;;4.22;3.00;;;;;;;10.02;94.99;97119.72;4913172;29;20064;-79
2020/12/23 07:44:52;;;;;;;5.20;3.10;;;;;;;10.10;95.24;97136.75;4912782;29;20092;-79
2020/12/23 07:47:24;;;;;;;4.22;3.25;;;;;;;10.02;95.17;97129.34;4918991;29;20059;-78
2020/12/23 07:50:00;;;;;;;4.13;2.88;;;;;;;10.06;95.29;97135.66;4903974;29;20031;-79
2020/12/23 07:52:27;;;;;;;4.15;2.78;;;;;;;10.04;95.17;97133.31;4953730;28;20073;-79
2020/12/23 07:54:52;;;;;;;5.05;2.97;;;;;;;10.04;95.10;97133.31;4925288;29;20032;-80
2020/12/23 07:57:29;;;;;;;4.05;3.33;;;;;;;10.02;94.88;97124.94;4913950;29;20122;-78
2020/12/23 08:00:03;;;;;;;4.32;2.83;;;;;;;10.00;94.89;97123.59;4914730;29;20050;-80
2020/12/23 08:02:28;;;;;;;3.35;2.55;;;;;;;9.96;94.94;97112.13;4910700;29;20184;-79
2020/12/23 08:04:54;;;;;;;3.78;2.70;;;;;;;10.01;94.88;97112.19;4921054;29;20589;-79
2020/12/23 08:07:23;;;;;;;3.35;2.78;;;;;;;10.02;94.45;97121.56;4917169;29;20094;-79
2020/12/23 08:09:49;;;;;;;6.75;2.75;;;;;;;9.96;95.06;97125.13;4932315;29;20049;-79
2020/12/23 08:12:18;;;;;;;4.10;2.60;;;;;;;9.91;95.32;97116.22;4926782;29;20633;-79
2020/12/23 08:14:44;;;;;;;4.65;3.05;;;;;;;10.05;94.63;97119.25;4920606;29;20099;-78
2020/12/23 08:17:21;;;;;;;3.40;3.08;;;;;;;9.94;94.71;97118.34;4947094;29;20039;-79
2020/12/23 08:20:13;;;;;;;3.63;2.90;;;;;;;9.93;94.79;97127.16;4944545;29;20047;-79
2020/12/23 08:22:40;;;;;;;4.50;2.88;;;;;;;9.94;94.95;97122.78;4931265;29;20031;-80
2020/12/23 08:25:10;;;;;;;5.55;2.85;;;;;;;9.96;94.92;97119.94;4947003;29;20028;-81
2020/12/23 08:27:37;;;;;;;5.78;2.70;;;;;;;9.89;94.84;97115.69;4913741;29;20039;-79
2020/12/23 08:30:05;;;;;;;3.97;2.38;;;;;;;9.93;94.86;97124.56;4947101;29;20526;-79
2020/12/23 08:32:37;;;;;;;3.45;2.30;;;;;;;9.90;94.91;97127.66;4945879;29;20047;-79
2020/12/23 08:35:04;;;;;;;4.35;2.75;;;;;;;9.89;94.88;97125.31;4913483;29;20044;-79
2020/12/23 08:37:33;;;;;;;3.28;2.67;;;;;;;9.83;94.98;97121.84;4927742;29;20388;-79
2020/12/23 08:39:59;;;;;;;5.22;2.90;;;;;;;9.96;95.22;97117.31;4923258;29;20031;-79
2020/12/23 08:42:26;;;;;;;4.72;2.72;;;;;;;9.96;94.84;97117.31;4943434;28;20048;-80
2020/12/23 08:44:54;;;;;;;4.70;2.45;;;;;;;9.90;95.10;97112.06;4938635;29;20036;-80
2020/12/23 08:47:25;;;;;;;6.15;2.97;;;;;;;9.79;95.23;97105.16;4930305;29;20110;-79
2020/12/23 08:49:57;;;;;;;4.30;2.88;;;;;;;9.91;95.05;97112.84;4944023;28;20027;-79
2020/12/23 08:52:23;;;;;;;4.32;2.67;;;;;;;9.86;95.09;97115.38;4914127;29;20046;-79
2020/12/23 08:54:50;;;;;;;3.28;2.15;;;;;;;9.85;95.07;97112.00;4933133;29;20493;-78
2020/12/23 08:57:22;;;;;;;4.32;2.65;;;;;;;9.87;94.96;97106.53;4899286;29;20032;-79
2020/12/23 08:59:47;;;;;;;5.03;2.70;;;;;;;9.86;94.94;97103.16;4928371;29;20078;-79
2020/12/23 09:02:16;;;;;;;4.47;2.97;;;;;;;9.85;95.41;97108.59;4917330;29;20055;-79
2020/12/23 09:04:44;;;;;;;3.28;2.40;;;;;;;9.84;95.24;97100.00;4944519;28;20219;-79
2020/12/23 09:07:11;;;;;;;5.10;2.67;;;;;;;9.89;95.29;97102.69;4932998;29;20043;-79
2020/12/23 09:09:37;;;;;;;3.80;2.80;;;;;;;9.87;95.20;97102.13;4932656;29;20066;-79
2020/12/23 09:12:04;;;;;;;3.25;2.83;;;;;;;9.91;95.55;97105.03;4930004;29;20063;-79
2020/12/23 09:14:38;;;;;;;3.40;2.50;;;;;;;9.92;95.12;97094.41;4901307;29;20032;-78
2020/12/23 09:17:07;;;;;;;3.22;2.75;;;;;;;9.91;94.98;97103.22;4917289;29;20032;-79
2020/12/23 09:19:50;;;;;;;3.97;2.72;;;;;;;9.92;95.36;97097.00;4925694;29;20154;-79
2020/12/23 09:22:39;;;;;;;3.60;2.50;;;;;;;9.94;95.38;97086.34;4931219;29;20030;-79
2020/12/23 09:25:22;;;;;;;3.95;2.40;;;;;;;9.99;94.97;97093.41;4938077;28;20369;-79
2020/12/23 09:27:49;;;;;;;3.72;2.80;;;;;;;9.99;94.86;97083.81;4919563;29;20518;-79
2020/12/23 09:30:34;;;;;;;4.55;2.63;;;;;;;9.99;95.26;97077.81;4929440;29;20033;-79
2020/12/23 09:33:00;;;;;;;3.00;2.70;;;;;;;9.99;95.07;97083.00;4921821;29;20039;-79
2020/12/23 09:35:27;;;;;;;2.53;2.10;;;;;;;10.08;94.97;97086.78;4907773;29;20051;-79
2020/12/23 09:38:18;;;;;;;3.00;2.70;;;;;;;10.05;94.88;97082.06;4943570;28;20066;-79
2020/12/23 09:40:52;;;;;;;9.52;3.15;;;;;;;10.06;94.80;97078.44;4924659;29;20039;-79
2020/12/23 09:43:19;;;;;;;3.67;2.33;;;;;;;10.07;94.80;97075.56;4904631;29;20307;-79
2020/12/23 09:45:51;;;;;;;3.58;2.45;;;;;;;10.12;94.84;97075.63;4951518;28;20127;-80
2020/12/23 09:48:18;;;;;;;3.92;2.60;;;;;;;10.12;94.64;97080.03;4936295;29;20028;-78
2020/12/23 09:50:44;;;;;;;2.80;2.20;;;;;;;10.16;94.38;97075.13;4915705;29;20042;-79
2020/12/23 09:53:11;;;;;;;3.97;2.75;;;;;;;10.24;94.50;97080.69;4933977;29;20036;-79
2020/12/23 09:55:39;;;;;;;3.33;2.22;;;;;;;10.26;94.57;97076.06;4934382;29;20518;-79
2020/12/23 09:58:05;;;;;;;2.22;2.03;;;;;;;10.26;94.43;97078.66;4933872;29;20509;-79
2020/12/23 10:00:30;;;;;;;2.63;2.40;;;;;;;10.21;94.97;97070.00;4916177;29;20067;-79
2020/12/23 10:02:56;;;;;;;5.03;2.63;;;;;;;10.21;95.03;97060.38;4934989;28;20463;-78
2020/12/23 10:05:21;;;;;;;3.55;2.65;;;;;;;10.30;94.91;97055.53;4933418;29;20249;-79
2020/12/23 10:07:47;;;;;;;2.80;2.30;;;;;;;10.26;94.86;97046.63;4930779;29;20035;-79
2020/12/23 10:10:13;;;;;;;3.17;2.38;;;;;;;10.29;94.55;97051.34;4929905;29;20035;-78
2020/12/23 10:12:38;;;;;;;3.47;2.10;;;;;;;10.37;94.75;97043.13;4916458;29;20435;-78
2020/12/23 10:15:06;;;;;;;3.50;2.53;;;;;;;10.38;94.67;97049.91;4947524;29;20028;-79
2020/12/23 10:17:31;;;;;;;3.03;1.90;;;;;;;10.39;94.88;97029.88;4913590;29;20039;-79
2020/12/23 10:19:57;;;;;;;3.38;2.28;;;;;;;10.39;94.60;97035.09;4931471;29;20039;-79
2020/12/23 10:22:23;;;;;;;3.17;2.25;;;;;;;10.49;94.33;97029.97;4947672;29;20390;-79
2020/12/23 10:24:48;;;;;;;3.35;2.30;;;;;;;10.46;94.47;97020.06;4933922;29;20051;-79
2020/12/23 10:27:14;;;;;;;3.45;2.08;;;;;;;10.52;94.25;97024.28;4913872;29;20032;-81
2020/12/23 10:29:40;;;;;;;2.92;2.20;;;;;;;10.48;93.66;97028.38;4916008;29;20043;-79
2020/12/23 10:32:05;;;;;;;2.97;1.92;;;;;;;10.48;93.95;97031.78;4943756;28;20091;-79
2020/12/23 10:34:31;;;;;;;2.83;2.10;;;;;;;10.52;93.94;97036.50;4908869;29;20028;-79
2020/12/23 10:36:57;;;;;;;2.85;2.25;;;;;;;10.40;93.80;97031.44;4919849;29;20595;-79
2020/12/23 10:39:23;;;;;;;3.13;1.63;;;;;;;10.36;94.20;97022.56;4909069;29;20379;-79
2020/12/23 10:41:52;;;;;;;3.00;2.13;;;;;;;10.29;94.45;97020.91;4924300;29;20028;-79
2020/12/23 10:44:18;;;;;;;3.22;2.22;;;;;;;10.40;94.45;97013.22;4915597;29;20437;-79
2020/12/23 10:46:43;;;;;;;3.72;2.10;;;;;;;10.48;94.08;97007.56;4926138;29;20035;-79
2020/12/23 10:49:09;;;;;;;3.47;2.42;;;;;;;10.47;93.73;97008.63;4899405;29;20463;-80
2020/12/23 10:51:35;;;;;;;4.13;2.30;;;;;;;10.51;93.59;97006.31;4947602;29;20515;-79
2020/12/23 10:54:00;;;;;;;3.67;2.00;;;;;;;10.54;93.49;97006.59;4897955;29;20046;-80
2020/12/23 10:56:26;;;;;;;3.20;1.90;;;;;;;10.52;93.48;96997.44;4908293;29;20031;-79
2020/12/23 10:58:52;;;;;;;3.03;2.10;;;;;;;10.54;93.22;96995.38;4909304;29;20031;-79
2020/12/23 11:01:19;;;;;;;2.67;2.17;;;;;;;10.57;93.30;96993.06;4903466;29;20082;-79
2020/12/23 11:03:45;;;;;;;3.90;1.95;;;;;;;10.61;93.57;96991.53;4925156;28;20027;-79
2020/12/23 11:06:14;;;;;;;2.88;2.17;;;;;;;10.57;93.26;96987.84;4918968;29;20042;-79
2020/12/23 11:08:43;;;;;;;3.58;2.10;;;;;;;10.54;93.12;96975.34;4916507;29;20538;-80
2020/12/23 11:11:13;;;;;;;3.22;2.05;;;;;;;10.63;92.92;96978.28;4897014;29;20479;-79
2020/12/23 11:13:40;;;;;;;2.30;1.70;;;;;;;10.59;93.55;96970.19;4914785;29;20534;-79
2020/12/23 11:16:05;;;;;;;2.38;2.10;;;;;;;10.57;93.13;96967.03;4930958;29;20111;-79
2020/12/23 11:18:30;;;;;;;3.00;2.28;;;;;;;10.53;93.14;96958.16;4926256;29;20118;-79
2020/12/23 11:20:56;;;;;;;2.80;2.10;;;;;;;10.56;93.57;96968.06;4914285;29;20135;-79
2020/12/23 11:23:24;;;;;;;2.30;2.10;;;;;;;10.59;93.04;96966.78;4911205;29;20032;-78
2020/12/23 11:25:49;;;;;;;2.60;1.80;;;;;;;10.61;93.19;96951.72;4912021;29;20047;-80
2020/12/23 11:28:15;;;;;;;4.68;1.88;;;;;;;10.62;93.19;96961.84;4912359;29;20103;-79
2020/12/23 11:30:41;;;;;;;3.58;2.08;;;;;;;10.58;93.31;96955.59;4923863;29;20066;-79
2020/12/23 11:33:07;;;;;;;2.10;1.50;;;;;;;10.63;92.62;96942.59;4913106;29;20043;-79
2020/12/23 11:35:33;;;;;;;2.72;1.95;;;;;;;10.63;93.16;96947.81;4913196;29;20044;-79
2020/12/23 11:37:59;;;;;;;3.00;1.85;;;;;;;10.52;93.27;96948.78;4896625;29;20051;-79
2020/12/23 11:40:24;;;;;;;2.90;1.70;;;;;;;10.54;93.09;96940.69;4899144;29;20098;-78