Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:51;;;;;;;24.60;20.37;;;;;;;5.32;100.00;102992.94;5010538;28;20041;-89
2022/11/12 00:03:17;;;;;;;23.77;20.13;;;;;;;5.30;100.00;102988.66;5011048;28;20057;-88
2022/11/12 00:05:43;;;;;;;23.17;19.17;;;;;;;5.29;100.00;102987.81;5000447;28;20047;-89
2022/11/12 00:08:09;;;;;;;22.53;19.47;;;;;;;5.27;100.00;102992.44;5015301;28;20034;-89
2022/11/12 00:10:34;;;;;;;23.30;19.87;;;;;;;5.28;100.00;103001.38;5028726;28;20037;-89
2022/11/12 00:13:00;;;;;;;25.23;21.37;;;;;;;5.24;100.00;103006.97;5020977;28;20385;-89
2022/11/12 00:15:26;;;;;;;25.27;20.50;;;;;;;5.34;100.00;103008.94;5021217;28;20065;-87
2022/11/12 00:17:52;;;;;;;24.73;20.80;;;;;;;5.34;100.00;103003.56;5002651;28;20209;-89
2022/11/12 00:20:17;;;;;;;23.10;20.10;;;;;;;5.29;100.00;103013.81;5021398;28;20682;-90
2022/11/12 00:22:43;;;;;;;24.63;21.63;;;;;;;5.36;100.00;103023.13;5020465;28;21441;-89
2022/11/12 00:25:08;;;;;;;25.13;21.77;;;;;;;5.42;100.00;103014.53;5021108;28;20046;-90
2022/11/12 00:27:34;;;;;;;25.23;22.13;;;;;;;5.42;100.00;103014.53;5019805;28;20041;-90
2022/11/12 00:30:00;;;;;;;24.70;21.87;;;;;;;5.38;100.00;103016.59;5021248;28;20055;-89
2022/11/12 00:32:25;;;;;;;24.83;21.93;;;;;;;5.32;100.00;103017.13;5020175;28;20142;-90
2022/11/12 00:34:51;;;;;;;25.20;22.17;;;;;;;5.32;100.00;103008.22;5020344;28;20053;-90
2022/11/12 00:37:17;;;;;;;25.57;22.73;;;;;;;5.28;100.00;103007.59;5020490;28;20041;-89
2022/11/12 00:39:43;;;;;;;25.00;22.30;;;;;;;5.36;100.00;103015.06;5003535;28;20469;-88
2022/11/12 00:42:08;;;;;;;26.53;23.03;;;;;;;5.32;100.00;103003.69;5019425;28;20124;-89
2022/11/12 00:44:34;;;;;;;25.93;23.23;;;;;;;5.36;100.00;103007.84;5020005;28;20033;-88
2022/11/12 00:46:59;;;;;;;24.83;22.13;;;;;;;5.34;100.00;103011.63;5011921;28;20064;-90
2022/11/12 00:49:24;;;;;;;24.97;22.27;;;;;;;5.40;100.00;103011.97;5019902;28;20041;-88
2022/11/12 00:51:50;;;;;;;25.37;22.63;;;;;;;5.41;100.00;103008.31;5035246;28;20041;-89
2022/11/12 00:54:15;;;;;;;25.03;22.33;;;;;;;5.40;100.00;102995.00;5019263;28;20056;-89
2022/11/12 00:56:41;;;;;;;25.87;22.97;;;;;;;5.42;100.00;103003.78;5020093;28;20041;-91
2022/11/12 00:59:06;;;;;;;26.33;22.80;;;;;;;5.45;100.00;102998.16;5020422;28;20041;-88
2022/11/12 01:01:31;;;;;;;25.20;22.50;;;;;;;5.47;100.00;103004.28;5019478;28;20041;-89
2022/11/12 01:03:58;;;;;;;26.80;22.83;;;;;;;5.40;100.00;103003.06;5019534;28;20041;-89
2022/11/12 01:06:24;;;;;;;25.47;22.73;;;;;;;5.41;100.00;103008.31;5020027;28;20075;-89
2022/11/12 01:08:50;;;;;;;27.90;23.00;;;;;;;5.41;100.00;103004.75;5019260;28;20462;-91
2022/11/12 01:11:22;;;;;;;28.07;25.17;;;;;;;5.37;100.00;103000.59;5019016;28;20168;-90
2022/11/12 01:13:56;;;;;;;25.87;20.67;;;;;;;5.44;100.00;103001.84;5019371;28;20037;-90
2022/11/12 01:16:25;;;;;;;23.77;21.15;;;;;;;5.38;100.00;102997.78;5020127;28;21452;-89
2022/11/12 01:18:55;;;;;;;24.67;22.07;;;;;;;5.42;100.00;103009.16;5019774;28;20033;-88
2022/11/12 01:21:22;;;;;;;23.50;20.80;;;;;;;5.40;100.00;103006.59;5019523;28;20423;-88
2022/11/12 01:23:48;;;;;;;23.53;20.47;;;;;;;5.43;100.00;102993.88;5019463;28;20537;-90
2022/11/12 01:26:16;;;;;;;23.40;20.90;;;;;;;5.41;100.00;102999.38;5019684;28;20034;-89
2022/11/12 01:28:42;;;;;;;24.27;20.50;;;;;;;5.42;100.00;102995.72;5019841;28;20041;-89
2022/11/12 01:31:19;;;;;;;21.60;19.27;;;;;;;5.41;100.00;102992.19;5019555;28;20040;-91
2022/11/12 01:33:46;;;;;;;22.80;20.20;;;;;;;5.02;100.00;102990.88;4999614;28;20666;-89
2022/11/12 01:36:14;;;;;;;97.57;69.87;;;;;;;5.03;100.00;102995.25;5019074;28;20373;-90
2022/11/12 01:38:41;;;;;;;20.77;18.00;;;;;;;4.87;100.00;102987.59;5020258;28;20358;-89
2022/11/12 01:41:08;;;;;;;283.70;182.90;;;;;;;4.89;100.00;102996.34;5019696;28;20041;-91
2022/11/12 01:43:34;;;;;;;27.70;22.17;;;;;;;4.67;100.00;102986.47;5019829;28;20377;-87
2022/11/12 01:46:04;;;;;;;20.57;17.80;;;;;;;4.70;100.00;102995.09;5019141;28;20033;-90
2022/11/12 01:48:39;;;;;;;17.53;15.17;;;;;;;4.62;100.00;102988.66;5000362;28;20383;-89
2022/11/12 01:51:06;;;;;;;18.60;16.10;;;;;;;4.39;100.00;102984.09;5018884;28;20157;-89
2022/11/12 01:53:37;;;;;;;15.93;14.23;;;;;;;4.39;100.00;102984.09;5018917;28;20127;-90
2022/11/12 01:56:05;;;;;;;16.50;14.47;;;;;;;4.40;100.00;102982.25;5018606;28;20784;-90
2022/11/12 01:58:33;;;;;;;15.77;14.07;;;;;;;4.17;100.00;102992.06;4998521;28;20036;-89
2022/11/12 02:01:01;;;;;;;17.57;15.07;;;;;;;4.26;100.00;102987.81;5019207;28;20029;-90
2022/11/12 02:03:26;;;;;;;17.90;15.37;;;;;;;4.20;100.00;102989.16;5019811;28;20405;-88
2022/11/12 02:05:57;;;;;;;21.47;18.73;;;;;;;4.55;100.00;102989.09;5001064;28;20048;-87
2022/11/12 02:08:24;;;;;;;20.20;17.87;;;;;;;4.46;100.00;102971.06;5019348;28;20034;-90
2022/11/12 02:10:50;;;;;;;21.80;17.10;;;;;;;4.42;100.00;102985.69;5019749;28;20037;-90
2022/11/12 02:16:01;;;;;;;;;;;;;;;4.70;100.00;102980.84;5019638;28;20139;-91
2022/11/12 02:18:26;;;;;;;22.33;19.60;;;;;;;4.69;100.00;102984.50;5019011;28;19961;-88
2022/11/12 02:20:55;;;;;;;24.60;20.10;;;;;;;4.75;100.00;102975.97;5019472;28;20108;-89
2022/11/12 02:23:20;;;;;;;22.47;19.77;;;;;;;4.75;100.00;102975.97;5018249;28;20053;-89
2022/11/12 02:25:46;;;;;;;22.27;18.70;;;;;;;4.67;100.00;102973.88;5018568;28;20037;-89
2022/11/12 02:28:11;;;;;;;20.93;17.80;;;;;;;4.61;100.00;102978.88;5018298;28;20094;-90
2022/11/12 02:30:41;;;;;;;21.47;18.43;;;;;;;4.59;100.00;102980.84;5000539;28;20072;-90
2022/11/12 02:33:07;;;;;;;20.50;17.67;;;;;;;4.55;100.00;102986.41;5018487;28;20198;-91
2022/11/12 02:35:33;;;;;;;21.83;18.33;;;;;;;4.62;100.00;102989.47;5018857;28;20173;-91
2022/11/12 02:37:58;;;;;;;24.00;21.50;;;;;;;4.61;100.00;102982.44;5018183;28;20038;-90
2022/11/12 02:40:23;;;;;;;22.23;18.73;;;;;;;4.61;100.00;102987.81;5017855;28;20049;-90
2022/11/12 02:42:49;;;;;;;21.37;18.73;;;;;;;4.55;100.00;102983.75;5033971;28;20038;-90
2022/11/12 02:45:15;;;;;;;22.47;18.47;;;;;;;4.52;100.00;102978.63;5019073;28;20037;-90
2022/11/12 02:47:41;;;;;;;20.87;18.07;;;;;;;4.59;100.00;102987.06;5037466;28;20046;-90
2022/11/12 02:50:06;;;;;;;22.07;17.07;;;;;;;4.49;100.00;102980.72;5022088;28;20069;-90
2022/11/12 02:52:32;;;;;;;20.10;16.50;;;;;;;4.43;100.00;102979.31;5021798;28;20044;-89
2022/11/12 02:54:57;;;;;;;19.70;15.60;;;;;;;4.36;100.00;102968.19;5022248;28;20177;-90
2022/11/12 02:57:23;;;;;;;18.90;14.33;;;;;;;4.28;100.00;102975.16;5022730;28;20038;-90
2022/11/12 02:59:48;;;;;;;15.67;13.80;;;;;;;4.12;100.00;102970.97;5021402;28;20038;-90
2022/11/12 03:02:14;;;;;;;16.43;14.17;;;;;;;4.06;100.00;102966.06;5023573;28;20105;-88
2022/11/12 03:04:39;;;;;;;15.67;12.20;;;;;;;4.06;100.00;102960.69;5038505;28;20053;-90
2022/11/12 03:07:05;;;;;;;14.77;11.87;;;;;;;4.10;100.00;102956.78;5021474;28;20044;-90
2022/11/12 03:09:30;;;;;;;15.97;13.13;;;;;;;4.00;100.00;102959.34;5022231;28;20060;-90
2022/11/12 03:11:55;;;;;;;17.80;14.70;;;;;;;3.89;100.00;102953.94;5022022;28;20086;-91
2022/11/12 03:14:21;;;;;;;20.00;16.07;;;;;;;4.01;100.00;102960.19;5037864;28;20072;-88
2022/11/12 03:16:46;;;;;;;20.03;17.33;;;;;;;4.05;100.00;102967.03;5022644;28;20041;-92
2022/11/12 03:19:11;;;;;;;17.50;14.23;;;;;;;3.89;100.00;102968.19;5021452;28;20041;-89
2022/11/12 03:21:37;;;;;;;18.03;15.30;;;;;;;3.91;100.00;102972.59;5022425;28;20029;-89
2022/11/12 03:24:02;;;;;;;17.40;14.10;;;;;;;3.87;100.00;102971.94;5020786;28;20923;-88
2022/11/12 03:26:28;;;;;;;18.07;15.10;;;;;;;3.81;100.00;102969.75;5022428;28;20453;-90
2022/11/12 03:28:53;;;;;;;17.23;14.37;;;;;;;3.81;100.00;102969.75;5003229;28;20123;-88
2022/11/12 03:31:19;;;;;;;17.03;14.73;;;;;;;3.76;100.00;102970.06;5022598;28;20038;-91
2022/11/12 03:33:45;;;;;;;19.13;15.73;;;;;;;3.74;100.00;102969.34;5021136;28;20392;-89
2022/11/12 03:36:11;;;;;;;19.63;15.83;;;;;;;3.77;100.00;102970.91;5022333;28;20334;-91
2022/11/12 03:38:36;;;;;;;19.33;15.93;;;;;;;3.76;100.00;102970.06;5020768;28;20037;-89
2022/11/12 03:41:03;;;;;;;21.33;16.57;;;;;;;3.87;100.00;102970.13;5020754;28;20077;-90
2022/11/12 03:43:28;;;;;;;24.13;18.73;;;;;;;4.00;100.00;102977.25;5021869;28;20152;-91
2022/11/12 03:45:53;;;;;;;21.77;17.13;;;;;;;4.00;100.00;102975.44;5022159;28;20049;-89
2022/11/12 03:48:19;;;;;;;22.90;18.53;;;;;;;4.14;100.00;102974.38;5020602;28;20052;-87
2022/11/12 03:50:44;;;;;;;23.30;19.03;;;;;;;4.25;100.00;102970.03;5033954;28;20051;-89
2022/11/12 03:53:10;;;;;;;23.60;18.67;;;;;;;4.33;100.00;102973.81;5022006;28;20073;-91
2022/11/12 03:55:35;;;;;;;23.83;18.27;;;;;;;4.31;100.00;102975.78;5021866;28;20163;-89
2022/11/12 03:58:01;;;;;;;22.17;17.67;;;;;;;4.39;100.00;102972.47;5020852;28;20159;-91
2022/11/12 04:00:27;;;;;;;21.97;18.07;;;;;;;4.38;100.00;102981.53;5022870;28;20048;-90
2022/11/12 04:02:53;;;;;;;22.87;17.50;;;;;;;4.51;100.00;102984.09;5035292;28;20122;-89
2022/11/12 04:10:57;;;;;;;24.30;18.20;;;;;;;4.56;100.00;102972.03;5020453;28;20925;-90
2022/11/12 04:13:29;;;;;;;23.23;17.40;;;;;;;4.59;100.00;102975.47;5020924;28;20045;-88
2022/11/12 04:21:51;;;;;;;20.87;16.57;;;;;;;4.67;100.00;102971.19;5021114;28;20093;-89
2022/11/12 04:27:15;;;;;;;19.30;15.40;;;;;;;4.60;100.00;102961.03;5021001;28;20150;-90
2022/11/12 04:32:26;;;;;;;19.30;15.43;;;;;;;4.52;100.00;102943.72;5019851;28;20100;-88
2022/11/12 04:34:52;;;;;;;18.43;15.10;;;;;;;4.51;100.00;102950.06;5035571;28;20045;-89
2022/11/12 04:37:18;;;;;;;20.33;14.67;;;;;;;4.49;100.00;102943.97;5036149;28;20187;-91
2022/11/12 04:39:43;;;;;;;19.40;14.20;;;;;;;4.39;100.00;102946.53;5002863;28;20924;-90
2022/11/12 04:45:03;;;;;;;18.92;14.70;;;;;;;4.38;100.00;102950.16;5021286;28;20048;-90
2022/11/12 04:47:35;;;;;;;18.10;14.13;;;;;;;4.32;100.00;102955.16;5021196;28;20041;-89
2022/11/12 04:50:02;;;;;;;15.87;12.83;;;;;;;4.10;100.00;102950.59;5020309;28;20089;-89
2022/11/12 04:52:29;;;;;;;17.30;13.30;;;;;;;4.23;100.00;102954.06;5021836;28;20103;-89
2022/11/12 04:54:55;;;;;;;19.10;15.57;;;;;;;4.26;100.00;102943.06;5020545;28;20168;-87
2022/11/12 04:57:21;;;;;;;15.63;12.63;;;;;;;4.16;100.00;102948.28;5020474;28;20026;-89
2022/11/12 04:59:47;;;;;;;16.40;13.43;;;;;;;4.07;100.00;102932.91;5035074;28;20068;-92
2022/11/12 05:02:14;;;;;;;19.17;15.10;;;;;;;4.18;100.00;102940.97;5020646;28;20029;-89
2022/11/12 05:04:40;;;;;;;18.00;15.17;;;;;;;4.09;100.00;102938.97;5020861;28;20056;-90
2022/11/12 05:07:05;;;;;;;18.97;16.70;;;;;;;4.16;100.00;102940.25;5019527;28;20388;-89
2022/11/12 05:09:30;;;;;;;18.23;14.10;;;;;;;4.11;100.00;102937.06;5019421;28;20029;-89
2022/11/12 05:11:56;;;;;;;18.43;14.53;;;;;;;4.11;100.00;102937.06;5019635;28;20494;-90
2022/11/12 05:14:22;;;;;;;17.90;14.63;;;;;;;4.06;100.00;102933.88;5019039;28;20029;-89
2022/11/12 05:16:48;;;;;;;20.17;16.40;;;;;;;4.04;100.00;102930.47;5019396;28;20033;-91
2022/11/12 05:19:13;;;;;;;20.50;16.83;;;;;;;4.00;100.00;102934.34;5019924;28;20103;-90
2022/11/12 05:24:24;;;;;;;27.90;23.05;;;;;;;4.01;100.00;102926.19;5019236;28;20578;-90
2022/11/12 05:26:50;;;;;;;22.97;19.37;;;;;;;4.00;100.00;102931.66;5019134;28;20049;-89
2022/11/12 05:29:16;;;;;;;32.40;27.83;;;;;;;3.99;100.00;102917.38;5019119;28;20052;-87
2022/11/12 05:31:41;;;;;;;41.90;37.57;;;;;;;3.99;100.00;102921.91;5020221;28;20033;-90
2022/11/12 05:34:06;;;;;;;37.83;32.87;;;;;;;4.03;100.00;102923.38;5018243;28;20167;-90
2022/11/12 05:36:32;;;;;;;36.67;32.30;;;;;;;3.94;100.00;102918.72;5018060;28;20469;-90
2022/11/12 05:38:58;;;;;;;34.43;27.03;;;;;;;3.91;100.00;102913.59;5018085;28;20124;-91
2022/11/12 05:41:23;;;;;;;35.40;26.57;;;;;;;3.89;100.00;102913.72;5019385;28;20041;-92
2022/11/12 05:43:48;;;;;;;26.57;21.93;;;;;;;3.89;100.00;102919.91;5016915;28;20040;-91
2022/11/12 05:46:14;;;;;;;17.83;14.60;;;;;;;3.76;100.00;102916.44;5020672;28;21444;-91
2022/11/12 05:48:39;;;;;;;25.37;19.93;;;;;;;3.81;100.00;102910.75;5018491;28;20053;-91
2022/11/12 05:51:05;;;;;;;16.93;14.03;;;;;;;3.67;100.00;102917.13;5018987;28;21320;-91
2022/11/12 05:53:30;;;;;;;17.10;13.30;;;;;;;3.66;100.00;102916.28;5033830;28;20048;-90
2022/11/12 05:56:03;;;;;;;23.30;17.90;;;;;;;3.66;100.00;102915.44;5034715;28;20135;-86
2022/11/12 05:58:30;;;;;;;20.57;16.30;;;;;;;3.70;100.00;102928.50;5032658;28;20037;-90
2022/11/12 06:00:55;;;;;;;17.73;14.27;;;;;;;3.74;100.00;102923.78;5018979;28;20543;-90
2022/11/12 06:03:20;;;;;;;19.77;14.63;;;;;;;3.70;100.00;102928.50;5017994;28;20038;-91
2022/11/12 06:05:46;;;;;;;18.20;15.10;;;;;;;3.79;100.00;102923.41;5018894;28;20065;-90
2022/11/12 06:08:11;;;;;;;18.10;14.50;;;;;;;3.87;100.00;102923.69;5019420;28;20116;-89
2022/11/12 06:10:36;;;;;;;19.53;14.77;;;;;;;3.91;100.00;102917.09;5001202;28;20497;-91
2022/11/12 06:13:02;;;;;;;18.97;14.77;;;;;;;3.93;100.00;102914.31;5001604;28;20142;-88
2022/11/12 06:15:27;;;;;;;19.50;14.27;;;;;;;3.98;100.00;102920.19;5020858;28;20040;-89
2022/11/12 06:17:53;;;;;;;19.83;14.60;;;;;;;4.00;100.00;102923.63;5018383;28;20050;-89
2022/11/12 06:20:19;;;;;;;18.90;13.53;;;;;;;3.99;100.00;102929.94;5019166;28;20075;-89
2022/11/12 06:22:45;;;;;;;19.13;13.20;;;;;;;4.05;100.00;102926.78;5018301;28;20702;-89
2022/11/12 06:25:10;;;;;;;18.20;13.83;;;;;;;4.07;100.00;102924.84;5019184;28;20048;-92
2022/11/12 06:27:36;;;;;;;17.47;14.07;;;;;;;4.09;100.00;102927.41;5019201;28;20744;-87
2022/11/12 06:30:02;;;;;;;19.47;13.90;;;;;;;4.11;100.00;102920.94;5033696;28;20047;-89
2022/11/12 06:32:27;;;;;;;19.20;14.07;;;;;;;4.12;100.00;102930.72;5019051;28;21739;-89
2022/11/12 06:34:53;;;;;;;20.33;13.90;;;;;;;4.12;100.00;102927.16;5018615;28;20052;-89
2022/11/12 06:37:20;;;;;;;20.17;14.00;;;;;;;4.05;100.00;102934.81;5018182;28;20493;-89
2022/11/12 06:39:45;;;;;;;18.30;13.47;;;;;;;4.07;100.00;102940.94;5016102;28;20044;-89
2022/11/12 06:42:11;;;;;;;18.93;14.00;;;;;;;3.88;100.00;102930.75;5019029;28;20603;-91
2022/11/12 06:44:36;;;;;;;18.60;13.37;;;;;;;4.06;100.00;102929.34;5019227;28;20474;-89
2022/11/12 06:47:01;;;;;;;18.23;13.63;;;;;;;4.03;100.00;102934.94;5019385;28;20034;-88
2022/11/12 06:49:27;;;;;;;18.20;13.70;;;;;;;4.09;100.00;102933.63;5017876;28;20053;-90
2022/11/12 06:51:52;;;;;;;18.67;13.17;;;;;;;4.12;100.00;102933.41;5019898;28;20045;-91
2022/11/12 06:54:17;;;;;;;20.27;14.40;;;;;;;4.01;100.00;102936.03;5019202;28;20440;-92
2022/11/12 06:56:43;;;;;;;22.37;16.13;;;;;;;3.93;100.00;102931.28;5019938;28;20048;-90
2022/11/12 06:59:08;;;;;;;23.53;16.23;;;;;;;3.92;100.00;102942.09;5018085;28;20390;-91
2022/11/12 07:01:34;;;;;;;20.80;15.53;;;;;;;3.94;100.00;102941.00;5019512;28;20033;-90
2022/11/12 07:03:59;;;;;;;20.23;14.53;;;;;;;3.90;100.00;102939.53;5018042;28;20075;-90
2022/11/12 07:06:24;;;;;;;17.30;13.87;;;;;;;3.91;100.00;102945.78;5018318;28;20033;-89
2022/11/12 07:08:50;;;;;;;40.83;31.30;;;;;;;3.89;100.00;102954.78;5018899;28;20500;-90
2022/11/12 07:11:17;;;;;;;20.87;16.93;;;;;;;3.80;100.00;102950.09;5018384;28;20037;-88
2022/11/12 07:13:45;;;;;;;19.00;15.90;;;;;;;3.84;100.00;102956.94;5018638;28;20038;-90
2022/11/12 07:16:12;;;;;;;46.43;42.33;;;;;;;3.89;100.00;102959.31;5016511;28;20115;-91
2022/11/12 07:18:38;;;;;;;54.23;48.97;;;;;;;4.00;100.00;102943.25;5018540;28;20042;-89
2022/11/12 07:21:06;;;;;;;46.57;42.40;;;;;;;3.95;100.00;102950.78;5019402;28;20044;-88
2022/11/12 07:23:33;;;;;;;30.67;27.47;;;;;;;4.00;100.00;102950.44;5032285;28;20037;-90
2022/11/12 07:26:02;;;;;;;90.73;82.97;;;;;;;4.09;100.00;102949.72;5000041;28;20048;-91
2022/11/12 07:28:28;;;;;;;68.53;62.37;;;;;;;4.08;100.00;102948.03;5018348;28;20401;-89
2022/11/12 07:31:02;;;;;;;20.57;18.23;;;;;;;4.19;100.00;102950.72;5017188;28;20048;-91
2022/11/12 07:33:27;;;;;;;19.60;17.13;;;;;;;4.28;100.00;102948.31;5003619;28;20120;-88
2022/11/12 07:36:07;;;;;;;18.07;13.63;;;;;;;4.28;100.00;102961.72;5022381;28;20077;-90
2022/11/12 07:38:36;;;;;;;19.30;14.67;;;;;;;4.36;100.00;102949.41;5004153;28;20057;-89
2022/11/12 07:41:04;;;;;;;21.47;16.10;;;;;;;4.41;100.00;102959.81;5021759;28;20025;-89
2022/11/12 07:43:33;;;;;;;21.30;19.10;;;;;;;4.60;100.00;102961.03;5000583;28;20029;-91
2022/11/12 07:46:00;;;;;;;37.87;34.57;;;;;;;4.71;100.00;102961.06;5022376;28;20040;-89
2022/11/12 07:48:28;;;;;;;22.80;20.37;;;;;;;4.87;100.00;102952.66;5020407;28;20037;-89
2022/11/12 07:51:03;;;;;;;24.43;21.97;;;;;;;5.06;100.00;102965.47;5034758;28;20682;-91
2022/11/12 07:53:28;;;;;;;20.07;13.27;;;;;;;5.23;100.00;102964.94;5002820;28;20749;-91
2022/11/12 07:55:55;;;;;;;17.97;12.17;;;;;;;5.39;100.00;102969.09;5021926;28;20033;-89
2022/11/12 07:58:22;;;;;;;16.10;11.83;;;;;;;5.53;100.00;102971.47;5021196;28;20055;-91
2022/11/12 08:00:47;;;;;;;16.73;13.17;;;;;;;5.75;100.00;102969.72;5021532;28;20390;-91
2022/11/12 08:03:12;;;;;;;17.50;13.60;;;;;;;5.97;100.00;102976.00;5021955;28;20046;-90
2022/11/12 08:05:38;;;;;;;17.07;13.07;;;;;;;6.14;100.00;102982.69;5035973;28;20200;-89
2022/11/12 08:08:03;;;;;;;16.87;11.93;;;;;;;6.35;100.00;102969.22;5021201;28;20120;-90
2022/11/12 08:10:28;;;;;;;13.43;10.60;;;;;;;6.64;100.00;102980.19;5002607;28;20069;-90
2022/11/12 08:12:57;;;;;;;13.57;10.43;;;;;;;6.86;99.20;102981.00;5034420;28;20037;-90
2022/11/12 08:15:22;;;;;;;13.73;11.03;;;;;;;6.89;98.08;102972.66;5021321;28;20048;-89
2022/11/12 08:17:48;;;;;;;13.90;10.30;;;;;;;7.19;96.57;102979.84;5000808;28;20075;-91
2022/11/12 08:20:13;;;;;;;15.47;10.40;;;;;;;7.29;95.91;102984.41;5021644;28;20171;-89
2022/11/12 08:22:39;;;;;;;14.27;9.83;;;;;;;7.31;94.22;102985.16;5002425;28;20033;-90
2022/11/12 08:25:05;;;;;;;13.13;10.23;;;;;;;7.45;94.30;102990.13;5020107;28;20044;-90
2022/11/12 08:27:30;;;;;;;14.63;10.30;;;;;;;7.58;93.35;102985.34;5021081;28;20412;-89
2022/11/12 08:29:56;;;;;;;15.47;10.00;;;;;;;7.70;92.07;102985.25;5020088;28;20037;-89
2022/11/12 08:32:21;;;;;;;13.80;9.90;;;;;;;7.85;92.32;102991.91;5020864;28;20529;-89
2022/11/12 08:34:47;;;;;;;15.67;10.40;;;;;;;8.03;91.89;102989.34;5018473;28;20508;-88
2022/11/12 08:37:12;;;;;;;12.33;9.97;;;;;;;8.23;90.51;102990.22;5020610;28;20037;-90
2022/11/12 08:39:37;;;;;;;14.97;11.30;;;;;;;8.44;89.79;102991.88;5020591;28;20505;-89
2022/11/12 08:42:03;;;;;;;15.77;12.20;;;;;;;8.53;89.08;102995.63;5021097;28;20400;-90
2022/11/12 08:44:28;;;;;;;12.40;9.50;;;;;;;8.67;87.30;102997.84;5020010;28;20036;-89
2022/11/12 08:46:54;;;;;;;13.13;9.47;;;;;;;8.85;88.12;102995.22;5019881;28;20072;-90
2022/11/12 08:49:22;;;;;;;15.97;9.47;;;;;;;8.87;86.03;103000.50;5035065;28;20471;-88
2022/11/12 08:51:48;;;;;;;14.80;10.70;;;;;;;9.10;86.29;103001.81;5035969;28;20041;-89
2022/11/12 08:54:13;;;;;;;13.30;9.83;;;;;;;9.38;84.56;103011.78;5019416;28;20559;-89
2022/11/12 08:56:38;;;;;;;11.90;10.00;;;;;;;9.54;84.02;103005.72;5035564;28;20041;-89
2022/11/12 08:59:04;;;;;;;13.47;9.27;;;;;;;9.80;84.56;103011.25;5020293;28;20871;-90
2022/11/12 09:01:30;;;;;;;11.00;8.47;;;;;;;9.92;83.46;102999.16;5019519;28;20037;-91
2022/11/12 09:03:55;;;;;;;12.40;9.27;;;;;;;10.07;81.76;102998.63;5021642;28;20115;-87
2022/11/12 09:06:21;;;;;;;12.93;8.90;;;;;;;10.40;80.16;103007.94;5020375;28;20037;-89
2022/11/12 09:08:46;;;;;;;13.00;9.00;;;;;;;10.46;79.08;103009.16;5018185;28;20041;-90
2022/11/12 09:11:42;;;;;;;12.77;9.30;;;;;;;10.79;81.13;103004.78;5020000;28;20539;-89
2022/11/12 09:14:08;;;;;;;14.13;9.00;;;;;;;10.75;77.64;103002.56;4999744;28;20049;-90
2022/11/12 09:16:33;;;;;;;14.07;8.77;;;;;;;10.98;76.89;103005.59;5018393;28;20088;-88
2022/11/12 09:18:58;;;;;;;12.30;8.63;;;;;;;11.09;76.19;103009.88;5019187;28;20063;-88
2022/11/12 09:21:24;;;;;;;13.00;8.73;;;;;;;11.24;75.96;103000.09;5018510;28;20125;-89
2022/11/12 09:23:49;;;;;;;12.80;8.30;;;;;;;11.28;74.95;103006.91;5018828;28;20119;-89
2022/11/12 09:26:15;;;;;;;12.60;8.37;;;;;;;11.40;73.95;103009.34;5019607;28;20032;-88
2022/11/12 09:28:40;;;;;;;12.50;8.83;;;;;;;11.63;74.94;103013.13;5020571;28;20539;-87
2022/11/12 09:31:07;;;;;;;11.90;8.47;;;;;;;11.70;73.24;103009.75;5019936;28;20025;-89
2022/11/12 09:33:33;;;;;;;8.87;7.93;;;;;;;11.68;72.53;103014.50;5019269;28;20033;-89
2022/11/12 09:36:02;;;;;;;11.97;8.30;;;;;;;11.67;72.47;103005.50;5035148;28;20649;-87
2022/11/12 09:38:28;;;;;;;12.70;8.73;;;;;;;11.69;72.09;103002.63;5034814;28;20498;-89
2022/11/12 09:41:06;;;;;;;10.53;8.67;;;;;;;11.97;74.27;103001.34;5019879;28;20116;-87
2022/11/12 09:43:36;;;;;;;11.47;8.90;;;;;;;12.14;72.02;103002.22;5018913;28;20465;-88
2022/11/12 09:46:28;;;;;;;12.00;8.80;;;;;;;12.48;73.36;103003.03;5034481;28;20040;-88
2022/11/12 09:49:42;;;;;;;13.20;9.20;;;;;;;12.66;77.21;103003.69;5019146;28;20065;-86
2022/11/12 09:52:24;;;;;;;12.57;9.93;;;;;;;12.70;72.10;103006.06;4971128;28;20041;-88
2022/11/12 09:54:56;;;;;;;14.87;13.27;;;;;;;12.47;71.06;103006.75;5017148;28;21722;-89
2022/11/12 09:57:22;;;;;;;12.10;8.90;;;;;;;12.89;69.42;103002.97;5018573;28;20041;-89
2022/11/12 09:59:47;;;;;;;12.87;9.13;;;;;;;12.81;69.51;103002.97;5017873;28;20076;-88
2022/11/12 10:02:38;;;;;;;14.07;10.40;;;;;;;13.13;73.05;103010.19;5019207;28;20428;-88
2022/11/12 10:05:15;;;;;;;12.37;9.67;;;;;;;12.94;72.01;103006.00;5018471;28;20040;-87
2022/11/12 10:08:27;;;;;;;12.67;8.20;;;;;;;13.53;73.06;102998.47;5000710;28;20037;-88
2022/11/12 10:11:05;;;;;;;11.13;8.20;;;;;;;13.42;71.30;102989.69;5012312;28;21416;-88
2022/11/12 10:13:30;;;;;;;12.80;9.10;;;;;;;13.73;71.32;102986.06;5017806;28;20135;-88
2022/11/12 10:19:08;;;;;;;15.77;12.17;;;;;;;14.66;69.51;102991.44;5016727;28;20098;-88
2022/11/12 10:22:06;;;;;;;11.50;8.27;;;;;;;14.81;69.08;102991.44;5018657;28;20041;-88
2022/11/12 10:24:36;;;;;;;13.10;8.18;;;;;;;14.97;66.28;102985.84;5018627;28;20048;-87
2022/11/12 10:27:15;;;;;;;11.48;8.18;;;;;;;15.08;65.83;102987.25;4999724;28;20083;-88
2022/11/12 10:29:50;;;;;;;11.88;9.27;;;;;;;15.04;67.56;102980.47;5018994;28;20136;-88
2022/11/12 10:32:16;;;;;;;10.43;7.88;;;;;;;14.78;67.77;102976.34;5018005;28;20489;-88
2022/11/12 10:34:41;;;;;;;19.30;13.48;;;;;;;15.05;65.60;102976.66;5017331;28;20120;-88
2022/11/12 10:37:15;;;;;;;18.98;14.68;;;;;;;15.66;64.79;102970.06;5018761;28;20124;-88
2022/11/12 10:39:45;;;;;;;11.85;10.13;;;;;;;15.84;62.98;102975.97;5017510;28;20475;-89
2022/11/12 10:42:13;;;;;;;12.68;8.48;;;;;;;15.96;65.11;102976.25;5000442;28;20057;-87
2022/11/12 10:44:39;;;;;;;9.68;8.10;;;;;;;15.80;64.00;102968.31;5018546;28;20035;-88
2022/11/12 10:47:22;;;;;;;10.93;8.82;;;;;;;16.16;65.04;102970.97;5001086;28;20343;-88
2022/11/12 10:50:24;;;;;;;12.18;7.80;;;;;;;16.37;64.37;102967.38;4998155;28;20042;-87
2022/11/12 10:52:55;;;;;;;11.15;7.63;;;;;;;16.36;61.58;102968.41;5016424;28;20485;-88
2022/11/12 10:55:24;;;;;;;12.82;8.63;;;;;;;16.38;61.45;102971.78;4996622;28;20113;-88
2022/11/12 10:58:08;;;;;;;11.07;7.53;;;;;;;16.79;63.17;102970.16;5025986;28;20171;-89
2022/11/12 11:00:35;;;;;;;12.30;7.80;;;;;;;16.68;59.34;102976.19;5013718;28;20061;-89
2022/11/12 11:03:04;;;;;;;12.77;7.78;;;;;;;16.64;59.02;102967.53;5013342;28;20029;-90
2022/11/12 11:05:30;;;;;;;11.07;7.68;;;;;;;16.70;58.38;102972.22;5013007;28;20029;-89
2022/11/12 11:07:56;;;;;;;19.15;16.08;;;;;;;16.68;59.72;102966.09;5027937;28;20237;-89
2022/11/12 11:10:31;;;;;;;16.52;13.18;;;;;;;16.66;61.10;102964.63;5018455;28;20038;-89
2022/11/12 11:13:20;;;;;;;12.68;9.68;;;;;;;16.69;63.25;102964.22;5017690;28;20029;-89
2022/11/12 11:16:16;;;;;;;11.50;8.27;;;;;;;16.57;61.43;102960.34;5028358;28;20033;-89
2022/11/12 11:18:47;;;;;;;11.93;8.45;;;;;;;15.93;60.99;102943.84;5002555;28;20053;-90
2022/11/12 11:21:40;;;;;;;12.75;7.90;;;;;;;15.78;62.38;102941.16;5016586;28;20725;-90
2022/11/12 11:24:24;;;;;;;12.02;7.78;;;;;;;15.36;61.59;102954.59;5017861;28;20038;-89
2022/11/12 11:27:03;;;;;;;11.02;7.55;;;;;;;15.10;63.59;102936.00;5016900;28;20099;-88
2022/11/12 11:29:47;;;;;;;12.50;8.30;;;;;;;14.96;64.33;102940.47;5018781;28;20376;-89
2022/11/12 11:32:21;;;;;;;11.47;8.67;;;;;;;14.73;65.38;102937.84;5016702;28;20100;-89
2022/11/12 11:34:58;;;;;;;13.07;8.20;;;;;;;14.58;65.83;102931.47;5017136;28;20482;-88
2022/11/12 11:37:27;;;;;;;11.40;7.97;;;;;;;14.29;65.63;102942.19;5027826;28;20044;-90
2022/11/12 11:40:08;;;;;;;12.93;8.80;;;;;;;14.34;66.98;102923.38;5015754;28;20596;-87
2022/11/12 11:42:45;;;;;;;12.73;8.10;;;;;;;14.26;66.94;102920.72;5017135;28;20088;-87
2022/11/12 11:45:48;;;;;;;11.83;8.40;;;;;;;14.28;67.49;102928.72;5015693;28;20484;-88