Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:12;;;;;;;11.18;8.55;;;;;;;;;;4943753;29;20046;-81
2022/05/13 00:03:40;;;;;;;11.95;9.35;;;;;;;;;;4958812;28;20032;-81
2022/05/13 00:06:08;;;;;;;13.02;7.28;;;;;;;;;;4959353;28;20050;-81
2022/05/13 00:08:36;;;;;;;7.07;5.68;;;;;;;;;;4941699;29;20031;-81
2022/05/13 00:11:04;;;;;;;7.38;6.10;;;;;;;;;;4957221;29;20035;-82
2022/05/13 00:13:31;;;;;;;9.98;6.53;;;;;;;;;;4960025;29;20035;-82
2022/05/13 00:15:59;;;;;;;11.43;7.40;;;;;;;;;;4941669;29;20043;-82
2022/05/13 00:18:27;;;;;;;7.63;6.10;;;;;;;;;;4958065;29;20079;-81
2022/05/13 00:20:54;;;;;;;9.43;7.43;;;;;;;;;;4956586;28;20047;-81
2022/05/13 00:23:22;;;;;;;12.02;9.32;;;;;;;;;;4959282;29;20071;-82
2022/05/13 00:25:50;;;;;;;11.65;8.95;;;;;;;;;;4964034;28;20046;-81
2022/05/13 00:28:17;;;;;;;12.02;8.80;;;;;;;;;;4956615;28;20067;-81
2022/05/13 00:30:45;;;;;;;10.05;8.35;;;;;;;;;;4950066;28;20039;-81
2022/05/13 00:33:12;;;;;;;8.15;7.32;;;;;;;;;;4980208;28;20042;-81
2022/05/13 00:35:40;;;;;;;8.98;7.30;;;;;;;;;;4962904;28;20046;-82
2022/05/13 00:38:07;;;;;;;8.50;7.18;;;;;;;;;;4971931;28;20041;-81
2022/05/13 00:40:35;;;;;;;8.88;6.97;;;;;;;;;;4968100;28;20051;-80
2022/05/13 00:43:04;;;;;;;14.18;6.95;;;;;;;;;;4976103;28;20126;-81
2022/05/13 00:45:32;;;;;;;8.55;7.38;;;;;;;;;;4979271;28;20043;-80
2022/05/13 00:48:00;;;;;;;9.00;6.30;;;;;;;;;;4971923;28;20050;-81
2022/05/13 00:50:32;;;;;;;6.70;5.97;;;;;;;;;;4973994;28;20047;-82
2022/05/13 00:53:02;;;;;;;8.25;5.72;;;;;;;;;;4963706;28;20047;-81
2022/05/13 00:55:40;;;;;;;8.05;5.78;;;;;;;;;;4945341;28;20062;-81
2022/05/13 00:58:08;;;;;;;8.90;5.75;;;;;;;;;;4958506;28;20047;-81
2022/05/13 01:00:36;;;;;;;7.15;5.97;;;;;;;;;;4930453;29;20327;-82
2022/05/13 01:03:06;;;;;;;7.75;6.13;;;;;;;;;;4962846;28;20067;-82
2022/05/13 01:05:34;;;;;;;8.88;5.90;;;;;;;;;;4946006;29;20061;-81
2022/05/13 01:08:06;;;;;;;7.72;5.95;;;;;;;;;;4958040;28;20040;-81
2022/05/13 01:10:35;;;;;;;5.78;5.25;;;;;;;;;;4927632;28;20070;-81
2022/05/13 01:13:06;;;;;;;6.00;4.95;;;;;;;;;;4959676;28;20055;-82
2022/05/13 01:15:35;;;;;;;6.40;5.80;;;;;;;;;;4959767;28;20047;-81
2022/05/13 01:18:05;;;;;;;7.55;5.00;;;;;;;;;;4964491;28;20472;-81
2022/05/13 01:20:48;;;;;;;8.52;5.10;;;;;;;;;;4968312;28;20039;-80
2022/05/13 01:23:18;;;;;;;4.20;3.90;;;;;;;;;;4979717;28;20043;-81
2022/05/13 01:25:47;;;;;;;4.68;4.28;;;;;;;;;;4930128;28;20693;-81
2022/05/13 01:28:16;;;;;;;6.15;5.50;;;;;;;;;;4975826;28;20071;-82
2022/05/13 01:30:48;;;;;;;6.32;4.70;;;;;;;;;;4948798;28;20489;-82
2022/05/13 01:33:16;;;;;;;9.20;6.00;;;;;;;;;;4962429;28;20074;-81
2022/05/13 01:35:45;;;;;;;6.97;5.30;;;;;;;;;;4961578;28;20061;-81
2022/05/13 01:38:13;;;;;;;5.90;4.55;;;;;;;;;;4961731;29;20043;-81
2022/05/13 01:40:40;;;;;;;11.85;5.47;;;;;;;;;;4945304;29;20106;-81
2022/05/13 01:43:08;;;;;;;4.88;4.43;;;;;;;;;;4961714;29;20053;-82
2022/05/13 01:45:36;;;;;;;6.72;4.38;;;;;;;;;;4961259;28;20059;-81
2022/05/13 01:48:04;;;;;;;4.55;4.00;;;;;;;;;;4944313;29;20066;-80
2022/05/13 01:50:31;;;;;;;5.22;4.00;;;;;;;;;;4962983;28;20098;-81
2022/05/13 01:52:58;;;;;;;5.13;3.60;;;;;;;;;;4962456;28;20523;-82
2022/05/13 01:55:42;;;;;;;4.57;4.00;;;;;;;;;;4946940;28;20052;-80
2022/05/13 01:58:13;;;;;;;6.97;4.30;;;;;;;;;;4912056;29;20099;-79
2022/05/13 02:00:42;;;;;;;5.82;4.38;;;;;;;;;;4924902;29;20119;-79
2022/05/13 02:05:56;;;;;;;7.53;6.10;;;;;;;;;;4912916;29;20055;-79
2022/05/13 02:08:24;;;;;;;10.68;5.72;;;;;;;;;;4929633;29;20419;-79
2022/05/13 02:10:51;;;;;;;7.85;5.50;;;;;;;;;;4930220;29;20044;-79
2022/05/13 02:13:18;;;;;;;6.40;5.80;;;;;;;;;;4913657;29;20048;-79
2022/05/13 02:15:46;;;;;;;7.28;5.65;;;;;;;;;;4935363;29;20077;-79
2022/05/13 02:18:14;;;;;;;8.38;5.97;;;;;;;;;;4947097;29;20102;-79
2022/05/13 02:20:41;;;;;;;9.90;6.20;;;;;;;;;;4933674;29;20411;-79
2022/05/13 02:23:09;;;;;;;6.90;5.60;;;;;;;;;;4942422;29;20500;-79
2022/05/13 02:25:36;;;;;;;7.30;4.20;;;;;;;;;;4947317;29;20075;-79
2022/05/13 02:28:05;;;;;;;5.90;4.32;;;;;;;;;;4931834;28;20055;-78
2022/05/13 02:30:32;;;;;;;5.20;4.63;;;;;;;;;;4912114;29;20039;-79
2022/05/13 02:33:00;;;;;;;8.07;4.63;;;;;;;;;;4929539;29;20416;-79
2022/05/13 02:35:28;;;;;;;6.45;4.40;;;;;;;;;;4929590;29;20048;-79
2022/05/13 02:37:56;;;;;;;6.35;5.30;;;;;;;;;;4929055;29;20048;-79
2022/05/13 02:41:11;;;;;;;5.88;5.20;;;;;;;;;;4930307;29;20079;-79
2022/05/13 02:43:14;;;;;;;8.77;5.72;;;;;;;;;;4917266;29;20056;-79
2022/05/13 02:45:41;;;;;;;6.90;5.93;;;;;;;;;;4912047;29;20496;-79
2022/05/13 02:48:09;;;;;;;5.80;5.30;;;;;;;;;;4912328;29;20339;-79
2022/05/13 02:50:39;;;;;;;6.30;5.70;;;;;;;;;;4929333;29;20047;-79
2022/05/13 02:53:07;;;;;;;9.00;6.05;;;;;;;;;;4912895;29;20123;-79
2022/05/13 02:55:35;;;;;;;6.32;5.72;;;;;;;;;;4923221;29;20047;-78
2022/05/13 02:58:03;;;;;;;27.77;6.03;;;;;;;;;;4929082;29;20083;-79
2022/05/13 03:00:30;;;;;;;38.38;6.65;;;;;;;;;;4929609;29;20039;-80
2022/05/13 03:02:58;;;;;;;14.85;8.07;;;;;;;;;;4914495;29;20055;-80
2022/05/13 03:05:26;;;;;;;15.77;7.88;;;;;;;;;;4895100;29;20421;-80
2022/05/13 03:07:53;;;;;;;16.00;7.57;;;;;;;;;;4899000;29;20572;-80
2022/05/13 03:10:21;;;;;;;16.02;7.75;;;;;;;;;;4926315;29;20051;-80
2022/05/13 03:12:48;;;;;;;17.55;7.43;;;;;;;;;;4886308;29;20059;-80
2022/05/13 03:15:15;;;;;;;11.25;7.70;;;;;;;;;;4914770;29;20052;-80
2022/05/13 03:17:43;;;;;;;19.33;8.30;;;;;;;;;;4914757;29;20043;-79
2022/05/13 03:20:14;;;;;;;14.27;8.57;;;;;;;;;;4932772;29;20067;-79
2022/05/13 03:22:42;;;;;;;13.07;7.80;;;;;;;;;;4901848;29;20041;-79
2022/05/13 03:25:09;;;;;;;12.15;8.15;;;;;;;;;;4909439;29;20378;-79
2022/05/13 03:27:37;;;;;;;14.57;8.70;;;;;;;;;;4894599;29;20054;-79
2022/05/13 03:30:05;;;;;;;11.77;6.72;;;;;;;;;;4894491;29;20048;-79
2022/05/13 03:32:33;;;;;;;11.35;8.00;;;;;;;;;;4922152;29;20223;-79
2022/05/13 03:35:00;;;;;;;14.15;7.28;;;;;;;;;;4914693;29;20052;-79
2022/05/13 03:37:28;;;;;;;11.75;8.02;;;;;;;;;;4892856;29;20493;-79
2022/05/13 03:39:56;;;;;;;20.38;9.23;;;;;;;;;;4893447;29;20048;-79
2022/05/13 03:42:23;;;;;;;11.27;8.23;;;;;;;;;;4910735;29;20059;-79
2022/05/13 03:44:51;;;;;;;15.43;9.05;;;;;;;;;;4893926;29;20151;-79
2022/05/13 03:47:18;;;;;;;11.68;8.90;;;;;;;;;;4909293;29;20484;-79
2022/05/13 03:49:46;;;;;;;11.18;8.48;;;;;;;;;;4900234;29;20055;-79
2022/05/13 03:52:14;;;;;;;14.80;8.77;;;;;;;;;;4927162;29;20047;-79
2022/05/13 03:54:42;;;;;;;13.25;9.05;;;;;;;;;;4889373;29;20061;-79
2022/05/13 03:57:09;;;;;;;13.20;9.20;;;;;;;;;;4899300;29;20536;-79
2022/05/13 03:59:37;;;;;;;18.25;9.15;;;;;;;;;;4872808;29;20134;-79
2022/05/13 04:02:05;;;;;;;13.40;8.45;;;;;;;;;;4901167;29;20058;-79
2022/05/13 04:08:56;;;;;;;16.35;10.02;;;;;;;;;;4913430;29;20051;-79
2022/05/13 04:10:07;;;;;;;13.13;9.43;;;;;;;;;;4879222;29;20393;-79
2022/05/13 04:18:21;;;;;;;12.40;8.18;;;;;;;;;;4887765;29;20048;-79
2022/05/13 04:20:49;;;;;;;17.98;10.23;;;;;;;;;;4897852;29;20497;-79
2022/05/13 04:23:18;;;;;;;19.60;10.93;;;;;;;;;;4911816;29;20048;-79
2022/05/13 04:25:46;;;;;;;13.00;9.70;;;;;;;;;;4895185;29;20047;-79
2022/05/13 04:28:14;;;;;;;13.57;9.82;;;;;;;;;;4909074;29;20043;-79
2022/05/13 04:30:42;;;;;;;16.20;10.00;;;;;;;;;;4887677;29;20040;-79
2022/05/13 04:33:12;;;;;;;16.58;10.20;;;;;;;;;;4903571;29;20190;-79
2022/05/13 04:35:40;;;;;;;14.43;10.45;;;;;;;;;;4904821;29;20040;-79
2022/05/13 04:38:08;;;;;;;13.18;10.05;;;;;;;;;;4892249;29;20036;-79
2022/05/13 04:40:35;;;;;;;16.42;10.63;;;;;;;;;;4893827;29;20135;-79
2022/05/13 04:43:11;;;;;;;14.90;10.63;;;;;;;;;;4882484;29;20055;-79
2022/05/13 04:45:56;;;;;;;13.93;10.32;;;;;;;;;;4864120;29;20103;-79
2022/05/13 04:48:26;;;;;;;13.82;9.68;;;;;;;;;;4896489;29;20414;-78
2022/05/13 04:51:02;;;;;;;13.35;9.98;;;;;;;;;;4897396;29;20136;-79
2022/05/13 04:54:11;;;;;;;10.18;7.47;;;;;;;;;;4895923;29;20052;-79
2022/05/13 04:56:54;;;;;;;18.15;9.43;;;;;;;;;;4906341;29;20039;-79
2022/05/13 04:59:26;;;;;;;16.65;10.48;;;;;;;;;;4923301;29;20069;-79
2022/05/13 05:02:22;;;;;;;14.10;9.73;;;;;;;;;;4917061;29;20048;-78
2022/05/13 05:05:07;;;;;;;20.05;11.30;;;;;;;;;;4932815;29;20039;-80
2022/05/13 05:07:35;;;;;;;17.90;11.75;;;;;;;;;;4916136;29;20113;-79
2022/05/13 05:10:03;;;;;;;18.38;10.82;;;;;;;;;;4920004;29;20067;-80
2022/05/13 05:12:35;;;;;;;19.02;11.40;;;;;;;;;;4895122;29;20051;-80
2022/05/13 05:15:25;;;;;;;20.38;11.55;;;;;;;;;;4894002;29;20047;-79
2022/05/13 05:17:59;;;;;;;17.15;10.60;;;;;;;;;;4910588;29;20043;-79
2022/05/13 05:20:28;;;;;;;18.55;11.48;;;;;;;;;;4904499;29;20044;-79
2022/05/13 05:23:09;;;;;;;14.20;9.75;;;;;;;;;;4913201;29;20046;-78
2022/05/13 05:26:55;;;;;;;19.13;10.75;;;;;;;;;;4936325;23;20042;-77
2022/05/13 05:29:22;;;;;;;14.93;10.48;;;;;;;;;;4956204;28;20045;-78
2022/05/13 05:31:50;;;;;;;14.98;10.98;;;;;;;;;;4933473;29;20075;-78
2022/05/13 05:34:18;;;;;;;16.00;11.23;;;;;;;;;;4952539;28;20427;-78
2022/05/13 05:36:45;;;;;;;14.40;10.65;;;;;;;;;;4894898;29;20405;-77
2022/05/13 05:39:13;;;;;;;15.07;10.10;;;;;;;;;;4930529;29;20050;-77
2022/05/13 05:41:40;;;;;;;18.00;12.32;;;;;;;;;;4929203;29;20409;-79
2022/05/13 05:44:07;;;;;;;15.43;11.15;;;;;;;;;;4913602;29;20163;-78
2022/05/13 05:46:37;;;;;;;12.65;10.60;;;;;;;;;;4924011;29;20138;-78
2022/05/13 05:49:05;;;;;;;11.38;10.10;;;;;;;;;;4934224;29;20044;-79
2022/05/13 05:51:32;;;;;;;15.85;11.82;;;;;;;;;;4909662;29;20067;-78
2022/05/13 05:59:32;;;;;;;18.00;13.07;;;;;;;;;;4915058;29;20058;-78
2022/05/13 06:01:59;;;;;;;13.07;9.85;;;;;;;;;;4931260;29;20055;-77
2022/05/13 06:04:26;;;;;;;14.88;11.10;;;;;;;;;;4933257;29;20066;-79
2022/05/13 06:06:54;;;;;;;16.45;12.65;;;;;;;;;;4932400;29;20039;-78
2022/05/13 06:09:21;;;;;;;10.98;9.88;;;;;;;;;;4933074;29;20844;-77
2022/05/13 06:11:48;;;;;;;17.27;12.25;;;;;;;;;;4933288;29;20075;-77
2022/05/13 06:14:16;;;;;;;15.23;11.68;;;;;;;;;;4915380;29;20079;-78
2022/05/13 06:16:43;;;;;;;14.35;12.48;;;;;;;;;;4926107;29;20059;-78
2022/05/13 06:19:11;;;;;;;17.23;12.40;;;;;;;;;;4913650;29;20079;-77
2022/05/13 06:21:38;;;;;;;17.35;12.30;;;;;;;;;;4930312;29;20043;-79
2022/05/13 06:24:07;;;;;;;15.13;12.35;;;;;;;;;;4938302;29;20043;-78
2022/05/13 06:26:34;;;;;;;15.45;11.45;;;;;;;;;;4933230;29;20608;-78
2022/05/13 06:29:03;;;;;;;12.05;10.77;;;;;;;;;;4912116;29;20044;-78
2022/05/13 06:31:30;;;;;;;13.85;10.88;;;;;;;;;;4926158;29;20042;-78
2022/05/13 06:33:58;;;;;;;12.43;11.13;;;;;;;;;;4928514;29;20032;-79
2022/05/13 06:36:26;;;;;;;13.50;10.63;;;;;;;;;;4917748;29;20072;-78
2022/05/13 06:38:53;;;;;;;11.65;10.32;;;;;;;;;;4929259;29;20131;-81
2022/05/13 06:41:20;;;;;;;12.98;10.23;;;;;;;;;;4930847;29;20510;-78
2022/05/13 06:43:47;;;;;;;13.90;10.05;;;;;;;;;;4931286;29;20052;-78
2022/05/13 06:46:15;;;;;;;12.55;11.18;;;;;;;;;;4914235;29;20058;-78
2022/05/13 06:48:47;;;;;;;18.60;11.85;;;;;;;;;;4912105;29;20051;-78
2022/05/13 06:51:16;;;;;;;12.30;11.00;;;;;;;;;;4915701;29;20131;-78
2022/05/13 06:53:48;;;;;;;17.98;12.40;;;;;;;;;;4898206;29;20051;-79
2022/05/13 06:56:16;;;;;;;14.18;11.90;;;;;;;;;;4912961;29;20052;-79
2022/05/13 06:58:43;;;;;;;12.25;10.68;;;;;;;;;;4914429;29;20050;-79
2022/05/13 07:01:10;;;;;;;18.30;12.02;;;;;;;;;;4925034;29;20047;-79
2022/05/13 07:03:38;;;;;;;12.57;11.32;;;;;;;;;;4929786;29;20134;-79
2022/05/13 07:06:08;;;;;;;13.70;11.02;;;;;;;;;;4935139;28;20043;-78
2022/05/13 07:08:35;;;;;;;16.52;12.18;;;;;;;;;;4914747;29;20777;-79
2022/05/13 07:11:03;;;;;;;12.63;11.10;;;;;;;;;;4914677;29;20052;-77
2022/05/13 07:13:30;;;;;;;12.32;11.13;;;;;;;;;;4896993;29;20142;-79
2022/05/13 07:15:59;;;;;;;11.38;10.35;;;;;;;;;;4921492;29;20055;-79
2022/05/13 07:18:26;;;;;;;11.73;10.73;;;;;;;;;;4934209;29;20051;-79
2022/05/13 07:20:54;;;;;;;9.23;8.38;;;;;;;;;;4929389;29;20311;-79
2022/05/13 07:23:22;;;;;;;8.88;8.07;;;;;;;;;;4888761;29;20063;-79
2022/05/13 07:25:49;;;;;;;9.98;9.02;;;;;;;;;;4929654;29;20044;-78
2022/05/13 07:28:17;;;;;;;10.18;8.50;;;;;;;;;;4914924;29;20585;-79
2022/05/13 07:30:46;;;;;;;8.63;7.78;;;;;;;;;;4900586;29;20052;-79
2022/05/13 07:33:13;;;;;;;8.50;7.70;;;;;;;;;;4931316;29;20099;-78
2022/05/13 07:35:41;;;;;;;8.70;7.97;;;;;;;;;;4914122;29;20091;-78
2022/05/13 07:38:08;;;;;;;11.25;7.10;;;;;;;;;;4914355;29;20043;-79
2022/05/13 07:43:32;;;;;;;6.13;5.63;;;;;;;;;;4887987;29;20082;-79
2022/05/13 07:46:00;;;;;;;6.20;5.70;;;;;;;;;;4890161;29;20069;-79
2022/05/13 07:48:28;;;;;;;8.65;5.63;;;;;;;;;;4923394;29;20530;-79
2022/05/13 07:50:55;;;;;;;5.15;4.75;;;;;;;;;;4914197;29;20155;-78
2022/05/13 07:53:23;;;;;;;5.40;4.45;;;;;;;;;;4917127;29;20499;-78
2022/05/13 07:55:57;;;;;;;4.35;3.95;;;;;;;;;;4926942;29;20090;-80
2022/05/13 07:58:24;;;;;;;4.75;4.30;;;;;;;;;;4884820;29;20063;-83
2022/05/13 08:00:53;;;;;;;4.80;4.20;;;;;;;;;;4894353;29;20037;-83
2022/05/13 08:03:20;;;;;;;9.30;4.50;;;;;;;;;;4894341;29;20072;-84
2022/05/13 08:05:50;;;;;;;4.93;4.43;;;;;;;;;;4894559;29;20048;-83
2022/05/13 08:08:17;;;;;;;5.28;3.95;;;;;;;;;;4860682;29;20048;-85
2022/05/13 08:10:46;;;;;;;3.97;3.67;;;;;;;;;;4964554;23;20138;-79
2022/05/13 08:13:14;;;;;;;3.90;3.60;;;;;;;;;;4920878;29;20043;-79
2022/05/13 08:15:42;;;;;;;6.40;3.97;;;;;;;;;;4907163;29;20199;-80
2022/05/13 08:18:09;;;;;;;4.60;3.92;;;;;;;;;;4927274;29;20039;-81
2022/05/13 08:20:42;;;;;;;4.95;3.97;;;;;;;;;;4916233;29;20551;-79
2022/05/13 08:23:09;;;;;;;4.85;3.35;;;;;;;;;;4903021;29;20131;-81
2022/05/13 08:25:37;;;;;;;6.72;3.47;;;;;;;;;;4929435;29;20044;-81
2022/05/13 08:28:05;;;;;;;9.05;3.50;;;;;;;;;;4920088;29;20052;-82
2022/05/13 08:30:33;;;;;;;3.42;3.22;;;;;;;;;;4915764;29;20050;-78
2022/05/13 08:33:01;;;;;;;3.30;3.03;;;;;;;;;;4880258;29;20044;-81
2022/05/13 08:35:29;;;;;;;5.88;3.75;;;;;;;;;;4897212;29;20056;-81
2022/05/13 08:37:57;;;;;;;4.72;3.05;;;;;;;;;;4917701;29;20056;-80
2022/05/13 08:40:44;;;;;;;3.20;3.00;;;;;;;;;;4901186;29;20509;-81
2022/05/13 08:43:13;;;;;;;5.15;3.03;;;;;;;;;;4916856;29;20048;-80
2022/05/13 08:45:44;;;;;;;3.90;3.53;;;;;;;;;;4917160;29;20215;-81
2022/05/13 08:48:15;;;;;;;3.40;3.10;;;;;;;;;;4902866;29;20066;-80
2022/05/13 08:50:49;;;;;;;5.40;2.83;;;;;;;;;;4903720;29;20048;-79
2022/05/13 08:53:24;;;;;;;3.03;2.83;;;;;;;;;;4916558;29;20044;-80
2022/05/13 08:55:57;;;;;;;4.25;3.05;;;;;;;;;;4906752;29;20044;-80
2022/05/13 08:58:28;;;;;;;3.83;2.58;;;;;;;;;;4916143;29;20072;-81
2022/05/13 09:00:56;;;;;;;2.70;2.50;;;;;;;;;;4899124;29;20052;-80
2022/05/13 09:03:44;;;;;;;4.50;2.38;;;;;;;;;;4916278;29;20052;-80
2022/05/13 09:06:14;;;;;;;2.85;2.38;;;;;;;;;;4916758;29;20149;-82
2022/05/13 09:08:46;;;;;;;2.70;2.50;;;;;;;;;;4896480;29;20056;-81
2022/05/13 09:11:16;;;;;;;2.13;2.03;;;;;;;;;;4905570;29;20560;-81
2022/05/13 09:13:46;;;;;;;2.20;2.10;;;;;;;;;;4918212;29;20040;-80
2022/05/13 09:16:17;;;;;;;2.88;2.38;;;;;;;;;;4921702;29;20172;-79
2022/05/13 09:18:54;;;;;;;2.40;2.30;;;;;;;;;;4920123;29;20039;-78
2022/05/13 09:21:21;;;;;;;3.75;2.40;;;;;;;;;;4915567;29;20118;-78
2022/05/13 09:23:49;;;;;;;4.05;2.80;;;;;;;;;;4932989;29;20040;-79
2022/05/13 09:26:22;;;;;;;2.25;2.05;;;;;;;;;;4918870;29;20564;-77
2022/05/13 09:28:59;;;;;;;7.68;2.55;;;;;;;;;;4916116;29;20103;-79
2022/05/13 09:31:31;;;;;;;3.35;2.40;;;;;;;;;;4901402;29;20048;-79
2022/05/13 09:34:15;;;;;;;2.60;2.40;;;;;;;;;;4905245;29;20052;-79
2022/05/13 09:36:43;;;;;;;3.22;2.30;;;;;;;;;;4922234;29;20087;-78
2022/05/13 09:39:18;;;;;;;4.07;2.42;;;;;;;;;;4931214;29;20048;-79
2022/05/13 09:41:48;;;;;;;4.88;2.35;;;;;;;;;;4923580;29;20071;-79
2022/05/13 09:44:23;;;;;;;2.47;2.30;;;;;;;;;;4908438;29;20056;-79
2022/05/13 09:46:52;;;;;;;1.98;1.88;;;;;;;;;;4924361;29;20044;-79
2022/05/13 09:49:26;;;;;;;2.35;1.70;;;;;;;;;;4923042;29;20052;-79
2022/05/13 09:52:11;;;;;;;4.05;1.90;;;;;;;;;;4917590;29;20104;-78
2022/05/13 09:54:40;;;;;;;3.75;2.00;;;;;;;;;;4902122;29;20040;-80
2022/05/13 09:57:09;;;;;;;3.35;1.90;;;;;;;;;;4890782;29;20050;-79
2022/05/13 09:59:41;;;;;;;2.08;1.70;;;;;;;;;;4913221;29;20048;-79
2022/05/13 10:02:21;;;;;;;3.08;1.90;;;;;;;;;;4914076;29;20581;-78
2022/05/13 10:04:50;;;;;;;2.38;1.95;;;;;;;;;;4915200;29;20127;-79
2022/05/13 10:07:19;;;;;;;1.95;1.85;;;;;;;;;;4914842;29;20462;-79
2022/05/13 10:15:57;;;;;;;5.55;2.30;;;;;;;;;;4916229;29;20083;-81
2022/05/13 10:18:27;;;;;;;2.20;2.10;;;;;;;;;;4912063;29;20040;-80
2022/05/13 10:20:56;;;;;;;1.90;1.80;;;;;;;;;;4895951;29;20040;-79
2022/05/13 10:23:33;;;;;;;3.45;1.80;;;;;;;;;;4915973;29;20048;-80
2022/05/13 10:26:09;;;;;;;1.60;1.50;;;;;;;;;;4903043;29;20460;-80
2022/05/13 10:28:44;;;;;;;2.10;1.80;;;;;;;;;;4917943;29;20052;-79
2022/05/13 10:31:15;;;;;;;1.63;1.52;;;;;;;;;;4902469;29;20055;-79
2022/05/13 10:34:01;;;;;;;4.80;1.90;;;;;;;;;;4916408;29;20063;-80
2022/05/13 10:36:55;;;;;;;2.00;1.85;;;;;;;;;;4899723;29;20112;-79
2022/05/13 10:39:44;;;;;;;2.22;1.90;;;;;;;;;;4913343;29;20076;-80
2022/05/13 10:42:26;;;;;;;2.13;2.03;;;;;;;;;;4915740;29;20071;-80
2022/05/13 10:45:15;;;;;;;2.60;2.05;;;;;;;;;;4916260;29;20123;-79
2022/05/13 10:47:56;;;;;;;2.42;1.90;;;;;;;;;;4917328;29;20137;-81
2022/05/13 10:50:25;;;;;;;4.45;1.88;;;;;;;;;;4913130;29;20052;-81
2022/05/13 10:53:16;;;;;;;2.00;1.90;;;;;;;;;;4913822;29;20080;-80
2022/05/13 10:56:19;;;;;;;2.40;2.20;;;;;;;;;;4914078;29;20040;-80
2022/05/13 10:59:05;;;;;;;3.63;2.20;;;;;;;;;;4874137;29;20363;-79
2022/05/13 11:01:51;;;;;;;2.80;2.60;;;;;;;;;;4916009;29;20052;-79
2022/05/13 11:04:39;;;;;;;3.22;2.35;;;;;;;;;;4906411;29;20106;-79
2022/05/13 11:07:09;;;;;;;5.05;2.00;;;;;;;;;;4919361;29;20048;-80
2022/05/13 11:09:56;;;;;;;2.88;2.60;;;;;;;;;;4920086;29;20091;-81
2022/05/13 11:15:29;;;;;;;3.38;2.20;;;;;;;;;;4898217;29;20076;-79
2022/05/13 11:18:06;;;;;;;2.80;2.60;;;;;;;;;;4910803;29;20040;-78
2022/05/13 11:20:45;;;;;;;3.03;2.35;;;;;;;;;;4903903;29;20109;-78
2022/05/13 11:23:19;;;;;;;2.60;2.40;;;;;;;;;;4891436;29;20052;-79
2022/05/13 11:25:56;;;;;;;2.38;2.28;;;;;;;;;;4908980;29;20111;-79
2022/05/13 11:28:39;;;;;;;6.55;2.67;;;;;;;;;;4901652;29;20052;-81
2022/05/13 11:31:20;;;;;;;2.53;2.40;;;;;;;;;;4881245;29;20059;-79
2022/05/13 11:33:55;;;;;;;2.58;2.38;;;;;;;;;;4903163;29;20040;-79
2022/05/13 11:36:35;;;;;;;2.80;2.60;;;;;;;;;;4903958;29;20044;-80
2022/05/13 11:39:02;;;;;;;3.30;2.60;;;;;;;;;;4908877;29;20131;-79
2022/05/13 11:41:46;;;;;;;4.75;4.35;;;;;;;;;;4909090;29;20603;-78
2022/05/13 11:44:54;;;;;;;3.45;3.25;;;;;;;;;;4887237;29;20113;-82
2022/05/13 11:47:39;;;;;;;2.90;2.65;;;;;;;;;;4918765;29;20479;-79
2022/05/13 11:50:07;;;;;;;4.07;3.78;;;;;;;;;;4898243;29;20044;-79
2022/05/13 11:52:35;;;;;;;4.13;3.58;;;;;;;;;;4912895;29;20488;-80
2022/05/13 11:55:23;;;;;;;3.47;3.17;;;;;;;;;;4875044;29;20131;-78
2022/05/13 11:58:00;;;;;;;4.45;3.97;;;;;;;;;;4886930;29;20071;-79
2022/05/13 12:00:33;;;;;;;19.42;15.10;;;;;;;;;;4907402;29;20107;-78
2022/05/13 12:03:12;;;;;;;5.30;3.67;;;;;;;;;;4910157;29;20066;-79
2022/05/13 12:05:48;;;;;;;5.55;3.20;;;;;;;;;;4913148;29;20068;-79
2022/05/13 12:08:18;;;;;;;3.67;3.38;;;;;;;;;;4921423;29;20468;-79
2022/05/13 12:11:01;;;;;;;7.10;3.40;;;;;;;;;;4919854;29;20050;-79
2022/05/13 12:13:31;;;;;;;4.90;3.10;;;;;;;;;;4901180;29;20054;-79
2022/05/13 12:16:01;;;;;;;4.85;2.85;;;;;;;;;;4917964;29;20040;-80
2022/05/13 12:18:37;;;;;;;9.10;7.82;;;;;;;;;;4897181;29;20056;-79
2022/05/13 12:21:25;;;;;;;3.00;2.80;;;;;;;;;;4898996;29;20048;-79
2022/05/13 12:23:57;;;;;;;4.40;3.03;;;;;;;;;;4910365;29;20060;-79
2022/05/13 12:26:45;;;;;;;4.07;2.90;;;;;;;;;;4898642;29;20040;-82
2022/05/13 12:29:17;;;;;;;2.83;2.63;;;;;;;;;;4896598;29;20086;-80
2022/05/13 12:31:54;;;;;;;3.15;2.92;;;;;;;;;;4914670;29;20527;-83
2022/05/13 12:40:00;;;;;;;2.50;2.40;;;;;;;;;;4899264;29;20120;-81
2022/05/13 12:42:39;;;;;;;4.30;2.63;;;;;;;;;;4912102;29;20469;-80
2022/05/13 12:45:10;;;;;;;2.63;2.40;;;;;;;;;;4911474;29;20730;-79
2022/05/13 12:47:57;;;;;;;3.00;2.78;;;;;;;;;;4880080;29;20275;-79
2022/05/13 12:50:29;;;;;;;2.97;2.70;;;;;;;;;;4890135;29;20079;-79
2022/05/13 12:52:57;;;;;;;3.83;2.72;;;;;;;;;;4916429;29;20071;-79
2022/05/13 12:59:12;;;;;;;2.70;2.60;;;;;;;;;;4881729;29;20409;-80
2022/05/13 13:01:44;;;;;;;3.10;2.90;;;;;;;;;;4900837;29;20079;-78
2022/05/13 13:04:22;;;;;;;4.03;2.53;;;;;;;;;;4870467;29;20428;-78
2022/05/13 13:06:50;;;;;;;3.10;2.70;;;;;;;;;;4898909;29;20048;-77
2022/05/13 13:09:34;;;;;;;3.05;2.80;;;;;;;;;;4897648;29;20584;-78
2022/05/13 13:12:05;;;;;;;4.82;3.00;;;;;;;;;;4898130;29;20048;-78
2022/05/13 13:14:57;;;;;;;3.03;2.83;;;;;;;;;;4900440;29;20092;-80
2022/05/13 13:17:43;;;;;;;3.83;2.90;;;;;;;;;;4901638;29;20528;-78
2022/05/13 13:20:12;;;;;;;3.78;2.60;;;;;;;;;;4884406;29;20044;-78
2022/05/13 13:22:42;;;;;;;2.80;2.60;;;;;;;;;;4883494;29;20436;-79
2022/05/13 13:25:30;;;;;;;3.03;2.50;;;;;;;;;;4903659;29;20388;-79
2022/05/13 13:28:02;;;;;;;2.63;2.40;;;;;;;;;;4889659;29;20048;-81
2022/05/13 13:30:30;;;;;;;5.20;2.90;;;;;;;;;;4900031;29;20139;-78
2022/05/13 13:33:06;;;;;;;3.30;2.90;;;;;;;;;;4901869;29;20044;-78
2022/05/13 13:35:36;;;;;;;3.50;2.85;;;;;;;;;;4866413;29;20060;-79
2022/05/13 13:38:07;;;;;;;2.72;2.53;;;;;;;;;;4875717;29;20052;-81
2022/05/13 13:40:37;;;;;;;3.00;2.80;;;;;;;;;;4886030;29;20052;-79
2022/05/13 13:43:15;;;;;;;3.03;2.63;;;;;;;;;;4905339;29;20055;-81
2022/05/13 13:45:45;;;;;;;2.50;2.40;;;;;;;;;;4903389;29;20116;-80
2022/05/13 13:48:20;;;;;;;3.05;2.22;;;;;;;;;;4886923;29;20151;-80
2022/05/13 13:50:51;;;;;;;2.70;2.50;;;;;;;;;;4870892;29;20537;-80
2022/05/13 13:53:19;;;;;;;3.05;2.80;;;;;;;;;;4904317;29;20896;-80
2022/05/13 13:55:50;;;;;;;3.50;2.78;;;;;;;;;;4888986;29;20556;-80
2022/05/13 13:58:24;;;;;;;3.63;2.63;;;;;;;;;;4937036;23;20055;-80
2022/05/13 14:01:17;;;;;;;2.47;2.28;;;;;;;;;;4935340;29;20055;-81
2022/05/13 14:03:46;;;;;;;3.58;2.65;;;;;;;;;;4936335;29;20058;-80
2022/05/13 14:06:16;;;;;;;6.15;3.20;;;;;;;;;;4937492;29;20668;-80
2022/05/13 14:08:49;;;;;;;3.10;2.80;;;;;;;;;;4906862;29;20038;-81
2022/05/13 14:11:19;;;;;;;3.80;3.38;;;;;;;;;;4915342;29;20048;-81
2022/05/13 14:14:08;;;;;;;3.58;3.00;;;;;;;;;;4932928;29;20103;-81
2022/05/13 14:16:49;;;;;;;2.75;2.55;;;;;;;;;;4909937;29;20555;-81
2022/05/13 14:19:21;;;;;;;3.50;3.20;;;;;;;;;;4917990;29;20043;-80
2022/05/13 14:21:50;;;;;;;3.20;2.78;;;;;;;;;;4922776;29;20428;-82
2022/05/13 14:24:57;;;;;;;2.63;2.42;;;;;;;;;;4917346;29;20146;-81
2022/05/13 14:30:52;;;;;;;3.08;2.80;;;;;;;;;;4864894;29;20084;-79
2022/05/13 14:33:25;;;;;;;3.67;2.92;;;;;;;;;;4926551;28;20143;-80
2022/05/13 14:35:54;;;;;;;5.65;3.22;;;;;;;;;;4938687;28;20067;-81
2022/05/13 14:41:49;;;;;;;4.63;4.22;;;;;;;;;;4934553;28;20139;-81
2022/05/13 14:44:30;;;;;;;5.15;3.10;;;;;;;;;;4934021;28;20047;-81
2022/05/13 14:47:05;;;;;;;3.28;3.00;;;;;;;;;;4930667;28;20062;-81
2022/05/13 14:49:38;;;;;;;3.15;2.70;;;;;;;;;;4925050;29;20070;-79
2022/05/13 14:52:47;;;;;;;5.93;3.08;;;;;;;;;;4939468;29;20059;-80
2022/05/13 14:55:38;;;;;;;4.72;2.80;;;;;;;;;;4935338;29;20078;-79
2022/05/13 14:58:18;;;;;;;3.05;2.78;;;;;;;;;;4897719;29;20056;-80
2022/05/13 15:00:47;;;;;;;4.00;3.22;;;;;;;;;;4908107;29;20086;-80
2022/05/13 15:03:20;;;;;;;3.95;3.25;;;;;;;;;;4907433;29;20475;-80
2022/05/13 15:05:48;;;;;;;3.20;2.90;;;;;;;;;;4919286;28;20043;-80
2022/05/13 15:08:41;;;;;;;4.90;3.03;;;;;;;;;;4889461;29;21281;-81
2022/05/13 15:11:25;;;;;;;4.38;3.03;;;;;;;;;;4917102;29;20063;-80
2022/05/13 15:13:53;;;;;;;4.13;3.00;;;;;;;;;;4925837;29;20472;-80
2022/05/13 15:16:26;;;;;;;4.38;3.42;;;;;;;;;;4919890;29;20574;-79
2022/05/13 15:18:54;;;;;;;4.15;3.10;;;;;;;;;;4910928;29;20048;-80
2022/05/13 15:21:22;;;;;;;3.45;3.15;;;;;;;;;;4910196;29;20053;-80
2022/05/13 15:23:49;;;;;;;3.83;3.20;;;;;;;;;;4923903;28;20427;-81
2022/05/13 15:26:19;;;;;;;3.53;3.22;;;;;;;;;;4933678;28;20070;-81
2022/05/13 15:28:47;;;;;;;3.70;3.35;;;;;;;;;;4912107;29;20067;-79
2022/05/13 15:31:15;;;;;;;6.15;3.22;;;;;;;;;;4922237;29;20047;-79
2022/05/13 15:33:44;;;;;;;5.63;3.40;;;;;;;;;;4886883;29;20047;-79
2022/05/13 15:36:15;;;;;;;5.03;2.92;;;;;;;;;;4912468;29;20070;-80
2022/05/13 15:38:43;;;;;;;3.53;3.22;;;;;;;;;;4925514;29;20063;-80
2022/05/13 15:41:14;;;;;;;3.97;3.25;;;;;;;;;;4904814;29;20126;-79
2022/05/13 15:43:42;;;;;;;4.47;3.40;;;;;;;;;;4907834;29;20311;-80
2022/05/13 15:46:11;;;;;;;3.47;2.97;;;;;;;;;;4909668;29;20039;-81
2022/05/13 15:48:39;;;;;;;3.78;3.28;;;;;;;;;;4919020;29;20110;-78
2022/05/13 15:53:53;;;;;;;5.13;3.58;;;;;;;;;;4919668;29;20039;-78