Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:14;;;;;;;10.20;6.80;;;14.10;99.90;14.10;100893.00;;;;5006087;27;87782;-70
2023/05/21 00:03:41;;;;;;;10.35;6.63;;;14.10;99.90;14.10;100898.00;;;;5005118;27;87998;-70
2023/05/21 00:06:07;;;;;;;8.82;6.28;;;14.00;99.90;14.00;100895.00;;;;5004813;27;88015;-71
2023/05/21 00:08:35;;;;;;;10.17;6.57;;;14.00;99.90;14.00;100897.00;;;;5003730;27;118698;-71
2023/05/21 00:11:01;;;;;;;10.85;7.28;;;14.00;99.90;14.00;100895.00;;;;5003874;27;119404;-71
2023/05/21 00:13:27;;;;;;;10.23;5.83;;;14.00;99.90;13.90;100895.00;;;;5005383;27;110176;-72
2023/05/21 00:15:52;;;;;;;9.23;6.17;;;13.90;99.90;13.90;100887.00;;;;4995358;27;107607;-71
2023/05/21 00:18:18;;;;;;;8.07;7.10;;;13.90;99.90;13.90;100885.00;;;;5002577;27;117912;-72
2023/05/21 00:20:44;;;;;;;10.27;7.40;;;13.90;99.90;13.90;100881.00;;;;5003939;27;116625;-72
2023/05/21 00:23:10;;;;;;;10.93;7.40;;;13.90;99.90;13.80;100887.00;;;;5003932;27;88070;-71
2023/05/21 00:25:35;;;;;;;9.63;6.30;;;13.80;99.90;13.80;100883.00;;;;5005517;27;107364;-71
2023/05/21 00:28:01;;;;;;;9.10;7.53;;;13.80;99.90;13.80;100875.00;;;;4986566;27;116284;-71
2023/05/21 00:30:27;;;;;;;12.50;7.73;;;13.80;99.90;13.80;100870.00;;;;4991503;27;87968;-71
2023/05/21 00:32:53;;;;;;;15.53;8.03;;;13.80;99.90;13.80;100865.00;;;;5004126;27;109819;-71
2023/05/21 00:35:19;;;;;;;11.85;7.80;;;13.80;99.90;13.80;100865.00;;;;4972043;27;87984;-71
2023/05/21 00:37:46;;;;;;;11.70;7.50;;;13.70;99.90;13.80;100865.00;;;;5006110;27;89038;-70
2023/05/21 00:40:12;;;;;;;10.73;8.37;;;13.70;99.90;13.80;100861.00;;;;5006684;27;88893;-71
2023/05/21 00:42:38;;;;;;;9.43;7.77;;;13.70;99.90;13.80;100860.00;;;;5004485;27;87678;-71
2023/05/21 00:45:06;;;;;;;10.07;7.20;;;13.70;99.90;13.70;100860.00;;;;5004956;27;90791;-72
2023/05/21 00:47:33;;;;;;;11.57;8.00;;;13.70;99.90;13.70;100863.00;;;;5005344;27;88884;-71
2023/05/21 00:50:01;;;;;;;14.37;7.93;;;13.70;99.90;13.70;100861.00;;;;5005713;27;87895;-72
2023/05/21 00:52:26;;;;;;;10.87;7.60;;;13.70;99.90;13.70;100855.00;;;;5008682;27;87789;-71
2023/05/21 00:54:52;;;;;;;9.10;7.23;;;13.70;99.90;13.70;100857.00;;;;5004909;27;106458;-71
2023/05/21 00:57:21;;;;;;;12.03;7.67;;;13.70;99.90;13.70;100861.00;;;;4983493;27;118019;-71
2023/05/21 00:59:51;;;;;;;12.87;8.67;;;13.70;99.90;13.70;100867.00;;;;5006113;27;89129;-72
2023/05/21 01:02:17;;;;;;;10.70;9.37;;;13.60;99.90;13.60;100865.00;;;;5006095;27;100018;-71
2023/05/21 01:04:44;;;;;;;13.97;7.17;;;13.60;99.90;13.60;100859.00;;;;5005896;27;87979;-72
2023/05/21 01:07:11;;;;;;;9.10;6.00;;;13.60;99.90;13.60;100865.00;;;;4987529;27;88198;-69
2023/05/21 01:09:38;;;;;;;11.57;7.97;;;13.60;99.90;13.60;100859.00;;;;5007047;27;88826;-70
2023/05/21 01:12:05;;;;;;;13.60;7.70;;;13.60;99.90;13.60;100854.00;;;;4986490;27;87843;-72
2023/05/21 01:14:31;;;;;;;7.93;7.00;;;13.60;99.90;13.60;100850.00;;;;4992969;27;87167;-71
2023/05/21 01:16:58;;;;;;;10.17;6.57;;;13.60;99.90;13.60;100851.00;;;;4992247;27;88260;-70
2023/05/21 01:19:24;;;;;;;8.73;6.53;;;13.60;99.90;13.60;100836.00;;;;5000929;27;88127;-70
2023/05/21 01:21:56;;;;;;;8.37;7.17;;;13.50;99.90;13.60;100836.00;;;;4985535;27;88772;-70
2023/05/21 01:24:22;;;;;;;13.57;7.83;;;13.60;99.90;13.60;100837.00;;;;4986359;27;91797;-71
2023/05/21 01:26:48;;;;;;;12.83;9.03;;;13.50;99.90;13.50;100834.00;;;;5006266;27;93035;-71
2023/05/21 01:29:14;;;;;;;12.40;7.80;;;13.50;99.90;13.50;100829.00;;;;4989448;27;87923;-72
2023/05/21 01:32:09;;;;;;;12.07;8.47;;;13.50;99.90;13.50;100825.00;;;;5005402;27;92516;-71
2023/05/21 01:34:52;;;;;;;10.30;8.37;;;13.50;99.90;13.40;100822.00;;;;4992545;27;87817;-71
2023/05/21 01:37:36;;;;;;;12.23;7.13;;;13.50;99.90;13.40;100825.00;;;;5003350;27;88078;-71
2023/05/21 01:40:17;;;;;;;12.73;8.63;;;13.40;99.90;13.40;100823.00;;;;4989858;27;108982;-71
2023/05/21 01:42:45;;;;;;;11.53;7.80;;;13.40;99.90;13.40;100816.00;;;;4992806;27;87975;-71
2023/05/21 01:45:13;;;;;;;7.37;6.60;;;13.40;99.90;13.30;100820.00;;;;4971331;27;108794;-71
2023/05/21 01:47:39;;;;;;;9.57;7.13;;;13.30;99.90;13.30;100821.00;;;;4992030;27;110522;-71
2023/05/21 01:50:06;;;;;;;11.90;8.23;;;13.30;99.90;13.30;100819.00;;;;4984782;27;119927;-72
2023/05/21 01:52:32;;;;;;;16.85;8.30;;;13.30;99.90;13.30;100829.00;;;;4992689;27;88171;-71
2023/05/21 01:54:59;;;;;;;9.33;7.70;;;13.30;99.90;13.30;100829.00;;;;5004929;27;92483;-71
2023/05/21 01:57:25;;;;;;;13.23;9.17;;;13.20;99.90;13.20;100831.00;;;;5005459;27;88957;-71
2023/05/21 01:59:52;;;;;;;11.27;7.67;;;13.20;99.90;13.20;100827.00;;;;5005953;27;88136;-71
2023/05/21 02:02:18;;;;;;;11.17;7.97;;;13.20;99.90;13.20;100821.00;;;;5005759;27;87793;-71
2023/05/21 02:04:45;;;;;;;14.10;8.77;;;13.20;99.90;13.20;100824.00;;;;5005773;27;94383;-71
2023/05/21 02:07:13;;;;;;;10.03;8.17;;;13.20;99.90;13.10;100823.00;;;;5003160;27;87947;-71
2023/05/21 02:09:39;;;;;;;9.80;7.37;;;13.20;99.90;13.10;100829.00;;;;5003889;27;88092;-71
2023/05/21 02:12:05;;;;;;;12.13;7.80;;;13.10;99.90;13.10;100822.00;;;;5003608;27;89020;-71
2023/05/21 02:14:32;;;;;;;9.37;8.10;;;13.10;99.90;13.10;100819.00;;;;4994324;27;97357;-71
2023/05/21 02:16:59;;;;;;;15.20;9.53;;;13.10;99.90;13.10;100822.00;;;;5005815;27;89218;-71
2023/05/21 02:19:26;;;;;;;15.13;9.87;;;13.10;99.90;13.10;100810.00;;;;5003741;27;88925;-71
2023/05/21 02:21:52;;;;;;;11.63;8.07;;;13.10;99.90;13.00;100812.00;;;;5005314;27;88140;-71
2023/05/21 02:24:17;;;;;;;18.03;8.83;;;13.00;99.90;13.00;100818.00;;;;5003012;27;87960;-71
2023/05/21 02:26:43;;;;;;;16.33;10.40;;;13.00;99.90;13.00;100819.00;;;;5004883;27;116739;-71
2023/05/21 02:29:09;;;;;;;11.17;8.10;;;13.00;99.90;13.00;100811.00;;;;5008374;27;88834;-71
2023/05/21 02:31:34;;;;;;;10.00;8.07;;;13.00;99.90;13.00;100807.00;;;;5007392;27;113639;-71
2023/05/21 02:34:00;;;;;;;11.73;10.53;;;13.00;99.90;12.90;100812.00;;;;5008422;27;91067;-71
2023/05/21 02:36:27;;;;;;;10.87;7.10;;;13.00;99.90;12.90;100806.00;;;;5009969;27;91405;-71
2023/05/21 02:38:53;;;;;;;11.30;7.70;;;12.90;99.90;12.90;100809.00;;;;5008793;27;89712;-71
2023/05/21 02:41:20;;;;;;;14.40;7.73;;;12.90;99.90;12.90;100812.00;;;;5008827;27;87891;-72
2023/05/21 02:43:46;;;;;;;8.47;7.57;;;12.90;99.90;12.90;100808.00;;;;5006463;27;88041;-71
2023/05/21 02:46:12;;;;;;;12.10;7.97;;;12.90;99.90;12.80;100798.00;;;;5008729;27;115460;-71
2023/05/21 02:48:37;;;;;;;17.17;10.23;;;12.90;99.90;12.80;100789.00;;;;5007469;27;117544;-71
2023/05/21 02:51:03;;;;;;;14.50;9.83;;;12.80;99.90;12.80;100806.00;;;;5007819;27;88041;-71
2023/05/21 02:53:29;;;;;;;12.43;9.63;;;12.80;99.90;12.80;100794.00;;;;5006102;27;109219;-71
2023/05/21 02:55:57;;;;;;;14.13;10.20;;;12.80;99.90;12.80;100793.00;;;;5008212;27;89021;-71
2023/05/21 02:58:24;;;;;;;15.83;11.53;;;12.80;99.90;12.80;100795.00;;;;5004525;27;117339;-71
2023/05/21 03:00:51;;;;;;;12.33;9.83;;;12.80;99.90;12.80;100797.00;;;;4985616;27;88891;-71
2023/05/21 03:03:16;;;;;;;13.17;9.60;;;12.80;99.90;12.80;100793.00;;;;5005130;27;87861;-72
2023/05/21 03:05:42;;;;;;;13.57;10.00;;;12.80;99.90;12.80;100796.00;;;;5002813;27;88094;-71
2023/05/21 03:08:08;;;;;;;12.80;9.93;;;12.80;99.90;12.70;100799.00;;;;5002317;27;115125;-71
2023/05/21 03:10:33;;;;;;;19.80;12.03;;;12.70;99.90;12.70;100799.00;;;;5005798;27;111478;-72
2023/05/21 03:13:00;;;;;;;12.67;9.90;;;12.70;99.90;12.70;100788.00;;;;5005555;27;108481;-72
2023/05/21 03:15:25;;;;;;;16.83;11.17;;;12.70;99.90;12.70;100786.00;;;;5008606;27;90374;-71
2023/05/21 03:17:52;;;;;;;12.97;9.17;;;12.70;99.90;12.70;100780.00;;;;5008285;27;103603;-71
2023/05/21 03:20:18;;;;;;;14.63;10.67;;;12.70;99.90;12.70;100781.00;;;;5006518;27;87792;-70
2023/05/21 03:22:45;;;;;;;16.00;11.07;;;12.70;99.90;12.80;100789.00;;;;5008422;27;108241;-70
2023/05/21 03:25:11;;;;;;;13.23;10.00;;;12.70;99.90;12.80;100796.00;;;;5004836;27;90307;-72
2023/05/21 03:27:38;;;;;;;15.57;11.83;;;12.70;99.90;12.80;100791.00;;;;4990070;27;88726;-73
2023/05/21 03:30:04;;;;;;;16.17;10.20;;;12.80;99.90;12.80;100789.00;;;;5004995;27;87717;-71
2023/05/21 03:32:32;;;;;;;17.10;11.47;;;12.80;99.90;12.80;100786.00;;;;5007775;27;96398;-70
2023/05/21 03:34:58;;;;;;;15.43;10.07;;;12.80;99.90;12.80;100791.00;;;;5005229;27;89033;-70
2023/05/21 03:37:24;;;;;;;18.23;10.27;;;12.80;99.90;12.80;100794.00;;;;5003922;27;88697;-70
2023/05/21 03:39:50;;;;;;;17.93;11.50;;;12.80;99.90;12.80;100786.00;;;;5006337;27;87959;-70
2023/05/21 03:42:16;;;;;;;17.40;12.43;;;12.80;99.90;12.90;100789.00;;;;5007641;27;88014;-71
2023/05/21 03:44:41;;;;;;;16.43;11.77;;;12.80;99.90;12.90;100794.00;;;;5005092;27;117064;-72
2023/05/21 03:47:07;;;;;;;20.63;11.00;;;12.80;99.90;12.90;100794.00;;;;4990168;27;116217;-71
2023/05/21 03:49:33;;;;;;;17.87;12.73;;;12.90;99.90;13.00;100793.00;;;;5004291;27;113128;-70
2023/05/21 03:51:58;;;;;;;13.90;10.97;;;12.90;99.90;13.00;100791.00;;;;5005906;27;109199;-70
2023/05/21 03:54:24;;;;;;;13.50;10.80;;;13.00;99.90;13.00;100791.00;;;;5001815;27;118622;-72
2023/05/21 03:56:50;;;;;;;17.90;10.90;;;13.00;99.90;13.10;100799.00;;;;5003808;27;88827;-71
2023/05/21 03:59:15;;;;;;;17.40;12.30;;;13.00;99.90;13.10;100796.00;;;;5006803;27;89439;-73
2023/05/21 04:01:41;;;;;;;17.27;13.20;;;13.10;99.90;13.20;100796.00;;;;5006266;27;105561;-70
2023/05/21 04:04:07;;;;;;;17.83;11.60;;;13.10;99.90;13.30;100806.00;;;;5005893;27;102321;-72
2023/05/21 04:06:33;;;;;;;16.07;11.00;;;13.20;99.90;13.30;100797.00;;;;5005308;27;116610;-71
2023/05/21 04:08:58;;;;;;;16.30;12.90;;;13.30;99.90;13.40;100797.00;;;;5004126;27;102896;-71
2023/05/21 04:11:24;;;;;;;25.17;12.77;;;13.30;99.90;13.40;100798.00;;;;5003290;27;107838;-71
2023/05/21 04:13:50;;;;;;;15.97;11.90;;;13.40;99.90;13.50;100797.00;;;;5002233;27;89792;-71
2023/05/21 04:16:17;;;;;;;15.77;12.10;;;13.40;99.90;13.50;100786.00;;;;5004114;27;117988;-72
2023/05/21 04:18:44;;;;;;;16.63;12.40;;;13.40;99.90;13.60;100799.00;;;;5006094;27;87866;-72
2023/05/21 04:21:10;;;;;;;13.90;11.27;;;13.50;99.90;13.60;100799.00;;;;5003320;27;87857;-70
2023/05/21 04:23:36;;;;;;;14.53;11.00;;;13.50;99.90;13.60;100792.00;;;;5002275;27;109148;-71
2023/05/21 04:26:02;;;;;;;17.52;11.95;;;13.60;99.90;13.70;100788.00;;;;5002541;27;116959;-72
2023/05/21 04:28:27;;;;;;;15.83;11.77;;;13.60;99.90;13.70;100791.00;;;;5004040;27;107094;-71
2023/05/21 04:30:55;;;;;;;19.33;12.10;;;13.60;99.90;13.70;100795.00;;;;5004644;27;109339;-72
2023/05/21 04:33:21;;;;;;;11.80;9.98;;;13.70;99.90;13.70;100797.00;;;;5004159;27;89063;-72
2023/05/21 04:35:50;;;;;;;24.47;13.50;;;13.70;99.90;13.80;100795.00;;;;5006539;27;88003;-71
2023/05/21 04:38:18;;;;;;;16.27;11.17;;;13.70;99.90;13.80;100791.00;;;;5004539;27;105398;-71
2023/05/21 04:40:54;;;;;;;18.88;12.90;;;13.70;99.90;13.80;100795.00;;;;5005686;27;87988;-71
2023/05/21 04:43:24;;;;;;;16.83;11.13;;;13.80;99.90;13.90;100800.00;;;;5005641;27;87911;-70
2023/05/21 04:45:51;;;;;;;13.67;10.70;;;13.80;99.90;13.90;100785.00;;;;5006341;27;87811;-71
2023/05/21 04:48:17;;;;;;;15.77;11.20;;;13.80;99.90;13.90;100795.00;;;;5005002;27;87945;-72
2023/05/21 04:50:43;;;;;;;13.67;11.47;;;13.80;99.90;14.00;100797.00;;;;5003880;27;87661;-71
2023/05/21 04:53:09;;;;;;;13.23;11.23;;;13.90;99.90;14.00;100794.00;;;;5005965;27;87551;-71
2023/05/21 04:55:38;;;;;;;12.93;10.53;;;13.90;99.90;14.00;100793.00;;;;5003980;27;114315;-70
2023/05/21 04:58:05;;;;;;;16.67;10.60;;;14.00;99.90;14.10;100795.00;;;;5005462;27;87768;-72
2023/05/21 05:00:36;;;;;;;19.27;12.10;;;14.00;99.90;14.10;100793.00;;;;5005713;27;87766;-72
2023/05/21 05:03:02;;;;;;;19.17;12.50;;;14.00;99.90;14.20;100795.00;;;;5003449;27;89204;-70
2023/05/21 05:05:28;;;;;;;18.92;10.65;;;14.10;99.90;14.20;100795.00;;;;5004942;27;107626;-70
2023/05/21 05:07:54;;;;;;;17.35;11.38;;;14.10;99.90;14.30;100795.00;;;;5005459;27;101133;-71
2023/05/21 05:10:20;;;;;;;17.25;10.07;;;14.20;99.90;14.30;100796.00;;;;5006591;27;87804;-72
2023/05/21 05:12:46;;;;;;;18.60;12.20;;;14.20;99.90;14.40;100803.00;;;;5003143;27;116538;-71
2023/05/21 05:15:11;;;;;;;17.13;12.10;;;14.30;99.90;14.40;100797.00;;;;5002722;27;117639;-70
2023/05/21 05:17:38;;;;;;;19.83;12.38;;;14.30;99.90;14.40;100800.00;;;;4999754;27;113721;-70
2023/05/21 05:20:06;;;;;;;17.13;11.93;;;14.40;99.90;14.50;100799.00;;;;5001731;27;87488;-71
2023/05/21 05:22:32;;;;;;;14.68;10.57;;;14.40;99.90;14.50;100804.00;;;;4999538;27;108967;-71
2023/05/21 05:24:57;;;;;;;24.15;13.40;;;14.50;99.90;14.60;100798.00;;;;4983793;27;97943;-72
2023/05/21 05:27:23;;;;;;;14.02;10.25;;;14.50;99.90;14.60;100809.00;;;;4998458;27;112458;-69
2023/05/21 05:29:52;;;;;;;13.07;11.05;;;14.50;99.90;14.70;100813.00;;;;5000946;27;108813;-72
2023/05/21 05:32:17;;;;;;;15.90;10.75;;;14.60;99.90;14.80;100807.00;;;;4999767;27;118656;-71
2023/05/21 05:34:45;;;;;;;14.93;11.18;;;14.70;99.90;14.90;100801.00;;;;4998470;27;115109;-71
2023/05/21 05:37:11;;;;;;;14.05;11.25;;;14.80;99.90;15.10;100801.00;;;;4999373;27;87913;-71
2023/05/21 05:39:37;;;;;;;16.00;11.13;;;14.90;99.90;15.20;100809.00;;;;5000038;27;108721;-71
2023/05/21 05:42:03;;;;;;;12.43;10.23;;;15.10;99.90;15.40;100809.00;;;;5000246;27;117295;-72
2023/05/21 05:44:28;;;;;;;23.23;12.25;;;15.30;99.90;15.60;100807.00;;;;5000942;27;97475;-71
2023/05/21 05:46:54;;;;;;;20.20;11.55;;;15.40;99.90;15.80;100807.00;;;;4997816;27;114185;-71
2023/05/21 05:49:20;;;;;;;13.73;10.68;;;15.60;99.90;16.00;100812.00;;;;4999702;27;87891;-71
2023/05/21 05:51:46;;;;;;;14.65;11.07;;;15.80;99.90;16.20;100816.00;;;;5000093;27;118299;-71
2023/05/21 05:54:11;;;;;;;15.85;9.55;;;16.00;99.90;16.40;100800.00;;;;4997232;27;117892;-70
2023/05/21 05:56:37;;;;;;;16.38;11.40;;;16.20;99.90;16.60;100806.00;;;;4998677;27;112763;-72
2023/05/21 05:59:03;;;;;;;17.40;10.80;;;16.40;99.90;16.80;100803.00;;;;4998689;27;107957;-68
2023/05/21 06:01:28;;;;;;;18.13;10.68;;;16.50;99.90;16.90;100813.00;;;;4998511;27;116861;-69
2023/05/21 06:03:56;;;;;;;13.93;10.20;;;16.70;99.90;17.10;100799.00;;;;5003006;27;117036;-70
2023/05/21 06:06:21;;;;;;;14.93;10.20;;;16.90;99.90;17.40;100817.00;;;;5001789;27;87886;-70
2023/05/21 06:08:47;;;;;;;13.20;9.77;;;17.10;99.90;17.70;100800.00;;;;5004834;27;109251;-69
2023/05/21 06:11:15;;;;;;;16.10;10.57;;;17.40;99.90;17.90;100805.00;;;;4989508;27;117943;-69
2023/05/21 06:13:41;;;;;;;18.00;11.73;;;17.70;99.90;18.20;100799.00;;;;5004496;27;87988;-70
2023/05/21 06:16:08;;;;;;;15.00;10.60;;;17.90;99.90;18.40;100795.00;;;;5002847;27;104646;-68
2023/05/21 06:18:34;;;;;;;13.48;8.88;;;18.10;99.90;18.60;100796.00;;;;5005110;27;88102;-70
2023/05/21 06:21:00;;;;;;;16.65;10.82;;;18.40;99.90;18.90;100794.00;;;;5003724;27;88191;-72
2023/05/21 06:23:26;;;;;;;11.65;9.82;;;18.60;99.90;19.00;100792.00;;;;5003518;27;116173;-70
2023/05/21 06:25:51;;;;;;;19.05;9.95;;;18.80;99.90;19.30;100788.00;;;;5005357;27;112125;-70
2023/05/21 06:28:17;;;;;;;16.33;9.35;;;19.00;99.90;19.50;100791.00;;;;5003954;27;107869;-69
2023/05/21 06:30:43;;;;;;;17.80;10.57;;;19.20;99.90;19.70;100790.00;;;;4987915;27;88528;-73
2023/05/21 06:33:08;;;;;;;16.77;10.25;;;19.50;99.90;19.90;100792.00;;;;5003777;27;91341;-69
2023/05/21 06:35:35;;;;;;;11.52;8.43;;;19.60;99.90;20.10;100802.00;;;;5002240;27;112732;-69
2023/05/21 06:38:02;;;;;;;16.17;9.32;;;19.80;99.90;20.40;100796.00;;;;4999172;27;87921;-70
2023/05/21 06:40:27;;;;;;;12.18;8.02;;;20.10;99.90;20.70;100804.00;;;;5005857;27;103921;-69
2023/05/21 06:42:55;;;;;;;12.65;8.43;;;20.30;99.90;20.90;100802.00;;;;5005089;27;117610;-70
2023/05/21 06:45:20;;;;;;;8.63;7.03;;;20.60;99.90;21.10;100802.00;;;;4995762;27;88025;-69
2023/05/21 06:47:46;;;;;;;9.90;8.02;;;20.80;99.90;21.30;100793.00;;;;4984679;27;108322;-69
2023/05/21 06:50:12;;;;;;;11.77;8.52;;;21.00;99.90;21.50;100794.00;;;;5003214;27;90844;-70
2023/05/21 06:52:37;;;;;;;11.15;8.02;;;21.30;99.90;21.70;100799.00;;;;5002836;27;117928;-70
2023/05/21 06:55:04;;;;;;;13.02;7.78;;;21.40;99.90;21.90;100798.00;;;;5005339;27;111838;-71
2023/05/21 06:57:30;;;;;;;12.18;8.23;;;21.60;99.90;22.20;100799.00;;;;5006303;27;87138;-69
2023/05/21 06:59:55;;;;;;;12.50;9.10;;;21.90;99.90;22.30;100791.00;;;;5004245;27;89496;-71
2023/05/21 07:02:21;;;;;;;16.92;8.18;;;22.00;99.90;22.40;100794.00;;;;4999751;27;116960;-70
2023/05/21 07:04:47;;;;;;;17.85;9.52;;;22.20;99.90;22.40;100791.00;;;;5004302;27;110744;-71
2023/05/21 07:07:12;;;;;;;14.80;8.68;;;22.20;99.90;22.40;100784.00;;;;5003912;27;108800;-70
2023/05/21 07:09:38;;;;;;;9.93;7.82;;;22.20;99.90;22.50;100785.00;;;;5002472;27;89011;-70
2023/05/21 07:12:04;;;;;;;13.07;8.90;;;22.30;99.90;22.60;100795.00;;;;5003095;27;117537;-70
2023/05/21 07:14:30;;;;;;;13.80;7.88;;;22.40;99.90;22.70;100792.00;;;;4996228;27;88054;-71
2023/05/21 07:16:56;;;;;;;13.35;8.32;;;22.50;99.90;22.70;100796.00;;;;5003073;27;108023;-71
2023/05/21 07:19:21;;;;;;;11.50;7.82;;;22.50;99.90;22.70;100801.00;;;;4988346;27;116495;-71
2023/05/21 07:21:48;;;;;;;11.18;8.85;;;22.50;99.90;22.70;100797.00;;;;5002445;27;88076;-70
2023/05/21 07:24:13;;;;;;;9.82;7.25;;;22.60;99.90;22.80;100794.00;;;;5002975;27;100566;-70
2023/05/21 07:26:39;;;;;;;10.13;6.82;;;22.50;99.90;22.90;100797.00;;;;5000859;27;108888;-68
2023/05/21 07:29:05;;;;;;;14.32;8.80;;;22.80;99.90;23.10;100790.00;;;;5002952;27;90143;-71
2023/05/21 07:31:31;;;;;;;13.65;7.78;;;22.80;99.90;23.20;100795.00;;;;5001443;27;118689;-70
2023/05/21 07:33:57;;;;;;;10.45;7.22;;;22.90;99.90;23.30;100797.00;;;;5004985;27;110672;-69
2023/05/21 07:36:22;;;;;;;10.68;7.40;;;23.00;99.90;23.50;100799.00;;;;5004689;27;87685;-69
2023/05/21 07:38:48;;;;;;;15.25;9.23;;;23.20;99.90;23.60;100789.00;;;;5002398;27;117508;-69
2023/05/21 07:41:13;;;;;;;11.98;8.15;;;23.30;99.30;23.90;100790.00;;;;5001370;27;118164;-70
2023/05/21 07:43:39;;;;;;;12.48;8.60;;;23.50;99.30;24.10;100800.00;;;;5002038;27;108463;-69
2023/05/21 07:46:05;;;;;;;10.88;9.05;;;23.80;99.00;24.40;100794.00;;;;5005506;27;109298;-70
2023/05/21 07:48:30;;;;;;;8.50;7.25;;;24.00;98.00;24.50;100797.00;;;;5000935;27;118480;-70
2023/05/21 07:50:58;;;;;;;10.60;8.55;;;24.20;96.60;24.60;100793.00;;;;4978600;27;116234;-70
2023/05/21 07:53:35;;;;;;;10.45;7.72;;;24.30;96.40;24.60;100797.00;;;;4971333;28;93562;-72
2023/05/21 07:56:01;;;;;;;11.98;7.57;;;24.30;96.40;24.70;100797.00;;;;4987417;27;109016;-70
2023/05/21 07:58:26;;;;;;;13.27;9.00;;;24.40;96.20;24.70;100800.00;;;;4955663;27;117869;-71
2023/05/21 08:00:52;;;;;;;11.50;7.13;;;24.40;95.50;24.60;100798.00;;;;4969307;27;116860;-70
2023/05/21 08:03:18;;;;;;;9.23;7.43;;;24.40;95.30;24.60;100799.00;;;;4987237;27;88011;-71
2023/05/21 08:05:49;;;;;;;15.88;8.52;;;24.40;95.40;24.50;100800.00;;;;4971881;27;88142;-71
2023/05/21 08:08:18;;;;;;;11.38;6.38;;;24.30;94.90;24.50;100806.00;;;;4969938;27;88809;-69
2023/05/21 08:10:46;;;;;;;12.50;7.88;;;24.40;95.00;24.40;100801.00;;;;4986191;27;88376;-71
2023/05/21 08:13:14;;;;;;;9.75;7.53;;;24.20;95.20;24.40;100804.00;;;;4986100;27;87942;-70
2023/05/21 08:15:40;;;;;;;11.65;7.25;;;24.20;95.20;24.40;100805.00;;;;4990493;27;87949;-69
2023/05/21 08:18:05;;;;;;;11.75;7.82;;;24.20;95.10;24.40;100808.00;;;;4986172;27;90144;-72
2023/05/21 08:20:32;;;;;;;11.07;7.68;;;24.20;95.20;24.40;100810.00;;;;4953537;27;91251;-70
2023/05/21 08:22:59;;;;;;;15.63;7.80;;;24.20;95.20;24.40;100806.00;;;;4987989;27;88412;-70
2023/05/21 08:25:25;;;;;;;13.30;7.93;;;24.10;95.20;24.40;100803.00;;;;4988282;27;87978;-71
2023/05/21 08:27:51;;;;;;;14.43;8.07;;;24.10;95.00;24.30;100806.00;;;;4971184;27;88147;-70
2023/05/21 08:30:17;;;;;;;11.48;8.85;;;24.10;94.70;24.30;100805.00;;;;4985188;27;115538;-71
2023/05/21 08:32:42;;;;;;;11.35;8.50;;;24.10;94.70;24.20;100802.00;;;;4986547;27;87975;-69
2023/05/21 08:35:08;;;;;;;11.40;7.53;;;24.00;94.50;24.20;100797.00;;;;4984524;27;110399;-71
2023/05/21 08:37:34;;;;;;;9.95;7.95;;;24.00;94.60;24.20;100797.00;;;;4988354;27;93743;-71
2023/05/21 08:40:00;;;;;;;9.70;7.10;;;23.90;94.70;24.30;100798.00;;;;4972016;28;115255;-71
2023/05/21 08:42:52;;;;;;;8.75;6.63;;;23.90;95.10;24.50;100800.00;;;;4970166;27;112596;-72
2023/05/21 08:45:21;;;;;;;9.35;7.28;;;24.10;95.00;24.70;100798.00;;;;4955034;27;104374;-71
2023/05/21 08:47:47;;;;;;;10.73;7.38;;;24.30;94.70;24.80;100803.00;;;;4984290;27;87981;-72
2023/05/21 08:50:15;;;;;;;9.02;6.75;;;24.50;94.60;25.00;100802.00;;;;4968349;27;98912;-72
2023/05/21 08:52:41;;;;;;;8.30;6.90;;;24.60;94.40;25.10;100802.00;;;;5002307;27;88189;-70
2023/05/21 08:55:08;;;;;;;9.20;6.57;;;24.80;93.90;25.30;100791.00;;;;5000885;27;97963;-72
2023/05/21 08:57:34;;;;;;;10.27;7.28;;;24.90;93.40;25.40;100793.00;;;;4984512;27;103886;-70
2023/05/21 09:00:00;;;;;;;10.93;7.05;;;25.00;92.80;25.40;100797.00;;;;5002471;27;87560;-70
2023/05/21 09:02:29;;;;;;;11.85;7.30;;;25.10;92.30;25.50;100795.00;;;;5000655;27;111585;-73
2023/05/21 09:04:56;;;;;;;9.48;6.82;;;25.20;91.90;25.70;100804.00;;;;5002632;27;87962;-72
2023/05/21 09:07:28;;;;;;;9.63;7.13;;;25.30;91.70;25.90;100804.00;;;;5004061;27;89361;-71
2023/05/21 09:10:04;;;;;;;8.52;7.03;;;25.50;91.30;26.20;100800.00;;;;5000711;27;89775;-72
2023/05/21 09:12:31;;;;;;;10.65;7.25;;;25.70;91.10;26.50;100798.00;;;;4989290;27;88058;-74
2023/05/21 09:14:59;;;;;;;11.65;6.90;;;26.00;90.70;26.80;100812.00;;;;4990975;27;88007;-75
2023/05/21 09:17:24;;;;;;;13.70;6.85;;;26.30;89.30;27.00;100814.00;;;;4972650;27;90282;-72
2023/05/21 09:20:15;;;;;;;10.27;7.60;;;26.60;87.50;27.20;100806.00;;;;5001954;27;110825;-73
2023/05/21 09:22:48;;;;;;;15.73;7.28;;;26.80;84.30;27.30;100805.00;;;;4990938;27;88142;-75
2023/05/21 09:25:18;;;;;;;8.70;6.05;;;26.90;83.40;27.50;100805.00;;;;4989797;27;87241;-73
2023/05/21 09:27:44;;;;;;;9.88;7.38;;;27.10;81.20;27.50;100804.00;;;;4986473;27;107931;-75
2023/05/21 09:30:12;;;;;;;9.82;6.82;;;27.20;79.80;27.40;100798.00;;;;4997943;27;88398;-73
2023/05/21 09:32:39;;;;;;;9.70;6.75;;;27.20;77.80;27.30;100800.00;;;;5003374;27;98345;-72
2023/05/21 09:35:15;;;;;;;8.27;6.15;;;27.00;78.30;27.20;100804.00;;;;4999883;27;87969;-73
2023/05/21 09:37:43;;;;;;;9.70;5.97;;;27.00;77.40;27.10;100802.00;;;;4988580;27;104212;-75
2023/05/21 09:40:17;;;;;;;9.43;7.28;;;26.80;77.90;27.00;100797.00;;;;4989539;27;88060;-74
2023/05/21 09:43:01;;;;;;;9.55;6.22;;;26.70;77.40;26.90;100792.00;;;;4983137;27;88171;-73
2023/05/21 09:45:27;;;;;;;9.68;6.85;;;26.60;78.00;27.00;100796.00;;;;4988465;27;108225;-73
2023/05/21 09:47:54;;;;;;;6.70;5.70;;;26.60;78.20;27.00;100797.00;;;;5000267;27;117168;-74
2023/05/21 09:50:23;;;;;;;10.75;5.93;;;26.70;78.60;27.00;100795.00;;;;4989443;27;87209;-74
2023/05/21 09:52:51;;;;;;;9.05;6.15;;;26.70;78.00;27.10;100794.00;;;;5002347;27;87954;-73
2023/05/21 09:55:21;;;;;;;9.13;5.93;;;26.70;78.00;27.10;100799.00;;;;4985844;27;87951;-73
2023/05/21 09:57:48;;;;;;;8.68;6.30;;;26.80;77.20;27.10;100797.00;;;;5003934;27;89495;-72
2023/05/21 10:00:22;;;;;;;8.95;6.53;;;26.80;77.40;27.10;100797.00;;;;4990577;27;99040;-72
2023/05/21 10:02:53;;;;;;;8.82;6.60;;;26.80;75.50;26.90;100795.00;;;;4971742;27;87880;-72
2023/05/21 10:05:19;;;;;;;9.88;6.97;;;26.60;75.50;26.80;100798.00;;;;5003373;27;87762;-74
2023/05/21 10:07:50;;;;;;;13.85;6.70;;;26.60;75.80;26.80;100794.00;;;;4984517;27;88185;-72
2023/05/21 10:10:20;;;;;;;8.65;6.18;;;26.50;75.00;26.70;100794.00;;;;5005606;27;88827;-73
2023/05/21 10:12:55;;;;;;;10.27;6.03;;;26.40;75.60;26.70;100794.00;;;;5003763;27;87728;-73
2023/05/21 10:15:23;;;;;;;12.52;7.32;;;26.40;76.50;26.80;100791.00;;;;4985383;27;87016;-74
2023/05/21 10:17:49;;;;;;;15.02;6.03;;;26.40;76.50;26.90;100785.00;;;;4988671;27;89378;-72
2023/05/21 10:20:16;;;;;;;7.47;5.88;;;26.50;76.40;26.90;100784.00;;;;4997428;27;88460;-74
2023/05/21 10:22:43;;;;;;;7.10;6.25;;;26.50;75.30;26.90;100791.00;;;;5001712;27;88769;-73
2023/05/21 10:25:11;;;;;;;8.05;5.38;;;26.60;75.80;27.10;100789.00;;;;5003348;27;101855;-73
2023/05/21 10:27:38;;;;;;;11.07;6.82;;;27.30;75.60;27.10;100784.00;;;;4996923;27;89273;-73
2023/05/21 10:30:07;;;;;;;10.18;6.25;;;26.70;74.60;27.30;100773.00;;;;4986617;27;87856;-75
2023/05/21 10:32:40;;;;;;;8.95;5.57;;;27.00;74.90;27.50;100768.00;;;;5004114;27;87961;-74
2023/05/21 10:35:07;;;;;;;10.38;5.25;;;27.00;74.40;27.70;100772.00;;;;5002316;27;88335;-72