Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:00:44;;;;;;;5.20;1.00;;;11.60;99.90;;;;;;4140009;28;20038;-72
2023/11/02 00:02:45;;;;;;;3.72;1.00;;;11.60;99.90;;;;;;4139605;28;20098;-72
2023/11/02 00:04:45;;;;;;;5.60;1.50;;;11.60;99.90;;;;;;4145114;28;20049;-72
2023/11/02 00:06:49;;;;;;;1.75;0.70;;;11.60;99.90;;;;;;4142384;28;20457;-72
2023/11/02 00:09:05;;;;;;;2.15;1.05;;;11.60;99.90;;;;;;4138533;28;20529;-72
2023/11/02 00:11:27;;;;;;;3.47;1.00;;;11.70;99.90;;;;;;4142213;28;20045;-71
2023/11/02 00:13:28;;;;;;;2.50;0.77;;;11.70;99.90;;;;;;4144169;28;20433;-72
2023/11/02 00:15:28;;;;;;;2.90;1.00;;;11.60;99.90;;;;;;4142267;28;20626;-72
2023/11/02 00:17:38;;;;;;;9.25;1.20;;;11.60;99.90;;;;;;4138442;28;20100;-72
2023/11/02 00:19:39;;;;;;;2.22;0.90;;;11.60;99.90;;;;;;4149143;28;20042;-72
2023/11/02 00:21:40;;;;;;;2.00;0.70;;;11.60;99.90;;;;;;4141602;28;20030;-71
2023/11/02 00:23:43;;;;;;;2.30;0.68;;;11.70;99.90;;;;;;4146915;28;20034;-72
2023/11/02 00:25:48;;;;;;;1.15;0.70;;;11.70;99.90;;;;;;4136910;28;20049;-72
2023/11/02 00:27:49;;;;;;;1.35;0.60;;;11.70;99.90;;;;;;4144376;28;20465;-72
2023/11/02 00:29:49;;;;;;;1.77;0.70;;;11.70;99.90;;;;;;4139404;28;20058;-72
2023/11/02 00:31:50;;;;;;;3.95;1.00;;;11.60;99.90;;;;;;4142050;28;20066;-72
2023/11/02 00:33:50;;;;;;;3.28;1.25;;;11.70;99.90;;;;;;4138045;28;20036;-72
2023/11/02 00:35:52;;;;;;;5.20;1.30;;;11.70;99.90;;;;;;4141008;28;20442;-72
2023/11/02 00:37:53;;;;;;;4.35;1.08;;;11.70;99.90;;;;;;4142550;28;20617;-72
2023/11/02 00:39:55;;;;;;;2.00;0.90;;;11.70;99.90;;;;;;4146173;28;20053;-72
2023/11/02 00:41:55;;;;;;;3.58;0.90;;;11.80;99.90;;;;;;4141543;28;20053;-72
2023/11/02 00:43:56;;;;;;;4.00;0.80;;;11.80;99.90;;;;;;4147043;28;20037;-72
2023/11/02 00:45:56;;;;;;;1.67;0.70;;;11.70;99.90;;;;;;4135847;28;20096;-72
2023/11/02 00:47:57;;;;;;;6.35;0.90;;;11.70;99.90;;;;;;4145240;28;20041;-72
2023/11/02 00:49:58;;;;;;;3.83;1.25;;;11.80;99.90;;;;;;4142855;28;20041;-72
2023/11/02 00:52:01;;;;;;;2.97;0.90;;;11.70;99.90;;;;;;4140383;28;20053;-72
2023/11/02 00:54:06;;;;;;;2.03;0.85;;;11.80;99.90;;;;;;4143094;28;20034;-71
2023/11/02 00:56:08;;;;;;;3.45;0.80;;;11.80;99.90;;;;;;4142448;28;20034;-71
2023/11/02 00:58:11;;;;;;;2.28;0.77;;;11.70;99.90;;;;;;4151642;28;20103;-72
2023/11/02 01:00:40;;;;;;;4.25;0.90;;;11.70;99.90;;;;;;4129823;28;20042;-72
2023/11/02 01:02:41;;;;;;;3.08;1.00;;;11.80;99.90;;;;;;4127187;28;20039;-72
2023/11/02 01:04:41;;;;;;;2.67;1.00;;;11.80;99.90;;;;;;4134944;28;20848;-72
2023/11/02 01:06:42;;;;;;;5.45;1.05;;;11.80;99.90;;;;;;4140950;28;20038;-72
2023/11/02 01:08:42;;;;;;;4.50;0.85;;;11.80;99.90;;;;;;4144046;28;20037;-72
2023/11/02 01:10:43;;;;;;;3.38;0.93;;;11.80;99.90;;;;;;4142150;28;20053;-72
2023/11/02 01:12:44;;;;;;;2.60;0.85;;;11.70;99.90;;;;;;4141334;28;20065;-73
2023/11/02 01:14:49;;;;;;;3.83;0.75;;;11.80;99.90;;;;;;4142737;28;20033;-72
2023/11/02 01:16:50;;;;;;;3.03;0.93;;;11.80;99.90;;;;;;4141532;28;20042;-72
2023/11/02 01:18:50;;;;;;;2.40;0.90;;;11.80;99.90;;;;;;4135324;28;20155;-72
2023/11/02 01:21:02;;;;;;;3.70;1.25;;;11.80;99.90;;;;;;4129943;28;20034;-72
2023/11/02 01:23:06;;;;;;;3.58;0.82;;;11.80;99.90;;;;;;4131166;28;20100;-71
2023/11/02 01:25:12;;;;;;;1.50;0.52;;;11.80;99.90;;;;;;4127808;28;20096;-72
2023/11/02 01:27:21;;;;;;;3.72;0.70;;;11.80;99.90;;;;;;4141936;28;20033;-72
2023/11/02 01:29:22;;;;;;;2.05;0.93;;;11.80;99.90;;;;;;4134655;28;20037;-72
2023/11/02 01:31:23;;;;;;;2.00;0.63;;;11.90;99.90;;;;;;4134609;28;20062;-73
2023/11/02 01:33:53;;;;;;;2.85;1.08;;;11.80;99.90;;;;;;4131372;28;20430;-72
2023/11/02 01:35:55;;;;;;;5.05;1.15;;;11.90;99.90;;;;;;4128736;28;20104;-72
2023/11/02 01:37:56;;;;;;;3.28;0.98;;;11.90;99.90;;;;;;4141585;28;20041;-72
2023/11/02 01:39:56;;;;;;;4.45;0.80;;;11.90;99.90;;;;;;4142533;28;20040;-72
2023/11/02 01:42:19;;;;;;;3.63;0.80;;;11.90;99.90;;;;;;4128393;28;20038;-72
2023/11/02 01:44:28;;;;;;;2.85;0.70;;;12.00;99.90;;;;;;4140272;28;20045;-72
2023/11/02 01:46:44;;;;;;;3.28;0.90;;;12.00;99.90;;;;;;4132803;28;20125;-73
2023/11/02 01:48:51;;;;;;;2.05;0.90;;;12.00;99.90;;;;;;4126246;28;20062;-72
2023/11/02 01:51:05;;;;;;;2.58;0.90;;;12.10;99.90;;;;;;4129371;28;20072;-72
2023/11/02 01:53:15;;;;;;;2.47;0.77;;;12.10;99.90;;;;;;4126616;28;20056;-71
2023/11/02 01:55:40;;;;;;;1.77;0.80;;;12.10;99.90;;;;;;4148246;28;20041;-69
2023/11/02 01:58:12;;;;;;;3.45;0.80;;;12.10;99.90;;;;;;4131367;28;20038;-66
2023/11/02 02:00:16;;;;;;;2.30;1.10;;;12.10;99.90;;;;;;4140741;28;20034;-66
2023/11/02 02:02:33;;;;;;;2.42;0.90;;;12.10;99.90;;;;;;4128584;28;20037;-66
2023/11/02 02:04:43;;;;;;;1.48;0.65;;;12.10;99.90;;;;;;4141252;28;20037;-66
2023/11/02 02:06:50;;;;;;;3.03;0.70;;;12.10;99.90;;;;;;4139323;28;20526;-66
2023/11/02 02:08:59;;;;;;;3.22;0.80;;;12.10;99.90;;;;;;4144058;28;20038;-66
2023/11/02 02:11:34;;;;;;;6.20;1.05;;;12.20;99.90;;;;;;4139483;28;20052;-66
2023/11/02 02:13:57;;;;;;;2.15;0.95;;;12.20;99.90;;;;;;4129128;28;20034;-68
2023/11/02 02:16:08;;;;;;;3.58;0.80;;;12.20;99.90;;;;;;4137662;28;20033;-66
2023/11/02 02:18:18;;;;;;;1.98;0.90;;;12.20;99.90;;;;;;4150939;28;20040;-66
2023/11/02 02:20:23;;;;;;;2.30;0.88;;;12.20;99.90;;;;;;4135641;28;20041;-66
2023/11/02 02:22:50;;;;;;;1.90;0.70;;;12.20;99.90;;;;;;4139073;28;20068;-66
2023/11/02 02:24:54;;;;;;;7.50;1.42;;;12.20;99.90;;;;;;4142888;28;20038;-66
2023/11/02 02:27:14;;;;;;;6.10;1.40;;;12.20;99.90;;;;;;4141574;28;20048;-66
2023/11/02 02:29:30;;;;;;;2.25;0.60;;;12.20;99.90;;;;;;4143431;28;20065;-66
2023/11/02 02:31:48;;;;;;;2.83;1.00;;;12.20;99.90;;;;;;4125439;28;20101;-66
2023/11/02 02:34:07;;;;;;;2.85;0.90;;;12.20;99.90;;;;;;4125422;28;20038;-66
2023/11/02 02:36:34;;;;;;;3.60;1.10;;;12.20;99.90;;;;;;4125463;28;20035;-66
2023/11/02 02:38:52;;;;;;;7.90;1.30;;;12.20;99.90;;;;;;4080380;28;20038;-66
2023/11/02 02:41:03;;;;;;;2.28;0.80;;;12.20;99.90;;;;;;4119125;28;20030;-66
2023/11/02 02:43:06;;;;;;;5.50;1.00;;;12.20;99.90;;;;;;4125599;28;20034;-66
2023/11/02 02:45:09;;;;;;;5.15;1.08;;;12.20;99.90;;;;;;4125261;28;20471;-66
2023/11/02 02:47:10;;;;;;;4.25;0.98;;;12.10;99.90;;;;;;4119117;28;20049;-66
2023/11/02 02:49:11;;;;;;;4.05;1.02;;;12.20;99.90;;;;;;4125853;28;20026;-69
2023/11/02 02:51:14;;;;;;;2.35;0.90;;;12.10;99.90;;;;;;4126232;28;20463;-66
2023/11/02 02:53:18;;;;;;;3.58;1.05;;;12.20;99.90;;;;;;4125724;28;20073;-66
2023/11/02 02:55:21;;;;;;;2.83;0.90;;;12.10;99.90;;;;;;4125079;28;20049;-66
2023/11/02 02:57:25;;;;;;;3.25;0.98;;;12.10;99.90;;;;;;4096933;28;20496;-66
2023/11/02 02:59:28;;;;;;;3.60;1.00;;;12.10;99.90;;;;;;4123699;28;20105;-66
2023/11/02 03:01:35;;;;;;;4.47;1.23;;;12.10;99.90;;;;;;4124991;28;20117;-66
2023/11/02 03:03:38;;;;;;;5.80;1.00;;;12.10;99.90;;;;;;4122635;28;20105;-67
2023/11/02 03:05:39;;;;;;;5.95;1.30;;;12.20;99.90;;;;;;4125775;28;20486;-68
2023/11/02 03:07:41;;;;;;;2.97;0.70;;;12.20;99.90;;;;;;4107940;28;20031;-68
2023/11/02 03:09:44;;;;;;;3.30;1.27;;;12.10;99.90;;;;;;4125755;28;20043;-68
2023/11/02 03:11:46;;;;;;;3.60;0.85;;;12.20;99.90;;;;;;4124534;28;20046;-69
2023/11/02 03:13:51;;;;;;;4.60;1.30;;;12.20;99.90;;;;;;4125315;28;20041;-68
2023/11/02 03:15:56;;;;;;;5.45;1.23;;;12.10;99.90;;;;;;4125958;28;20395;-73
2023/11/02 03:18:12;;;;;;;2.10;0.75;;;12.20;99.90;;;;;;4124667;28;20031;-73
2023/11/02 03:20:14;;;;;;;3.15;0.93;;;12.20;99.90;;;;;;4124559;28;20031;-72
2023/11/02 03:22:18;;;;;;;3.87;1.23;;;12.20;99.90;;;;;;4129224;28;20552;-72
2023/11/02 03:24:32;;;;;;;4.22;1.13;;;12.20;99.90;;;;;;4128979;28;20779;-73
2023/11/02 03:26:56;;;;;;;6.90;1.23;;;12.20;99.90;;;;;;4126538;28;20051;-71
2023/11/02 03:29:15;;;;;;;9.02;1.40;;;12.20;99.90;;;;;;4125213;28;20037;-72
2023/11/02 03:31:21;;;;;;;4.47;1.00;;;12.20;99.90;;;;;;4127633;28;20109;-72
2023/11/02 03:33:49;;;;;;;4.30;1.02;;;12.20;99.90;;;;;;4129239;28;20040;-73
2023/11/02 03:36:01;;;;;;;3.30;1.10;;;12.20;99.90;;;;;;4126742;28;20046;-72
2023/11/02 03:38:26;;;;;;;3.72;1.27;;;12.20;99.90;;;;;;4126976;28;20066;-73
2023/11/02 03:40:37;;;;;;;2.50;1.05;;;12.20;99.90;;;;;;4113033;28;20035;-72
2023/11/02 03:42:59;;;;;;;4.13;1.27;;;12.20;99.90;;;;;;4125854;28;20769;-71
2023/11/02 03:45:21;;;;;;;5.75;1.65;;;12.20;99.90;;;;;;4128174;28;20121;-73
2023/11/02 03:47:57;;;;;;;6.95;1.88;;;12.20;99.90;;;;;;4127473;28;20438;-72
2023/11/02 03:50:04;;;;;;;5.22;1.25;;;12.20;99.90;;;;;;4073129;28;20038;-73
2023/11/02 03:52:30;;;;;;;4.32;1.10;;;12.20;99.90;;;;;;4124290;28;20539;-72
2023/11/02 03:54:45;;;;;;;6.03;1.02;;;12.20;99.90;;;;;;4126155;28;20054;-74
2023/11/02 03:56:48;;;;;;;3.80;0.93;;;12.20;99.90;;;;;;4124692;28;20053;-72
2023/11/02 03:59:06;;;;;;;5.43;1.25;;;12.20;99.90;;;;;;4125759;28;20527;-73
2023/11/02 04:01:19;;;;;;;6.10;1.23;;;12.20;99.90;;;;;;4125497;28;20068;-73
2023/11/02 04:03:22;;;;;;;6.88;1.67;;;12.20;99.90;;;;;;4127524;28;20062;-73
2023/11/02 04:05:24;;;;;;;4.03;0.95;;;12.20;99.90;;;;;;4126134;28;20038;-72
2023/11/02 04:07:49;;;;;;;7.28;1.17;;;12.20;99.90;;;;;;4126732;28;20089;-73
2023/11/02 04:10:00;;;;;;;3.33;1.10;;;12.20;99.90;;;;;;4123517;28;20475;-73
2023/11/02 04:12:21;;;;;;;7.82;1.58;;;12.20;99.90;;;;;;4122672;28;20057;-73
2023/11/02 04:14:24;;;;;;;5.25;1.00;;;12.20;99.90;;;;;;4124121;28;20114;-72
2023/11/02 04:16:26;;;;;;;3.60;1.13;;;12.20;99.90;;;;;;4124796;28;20493;-72
2023/11/02 04:18:27;;;;;;;5.35;1.35;;;12.20;99.90;;;;;;4125333;28;20042;-72
2023/11/02 04:20:28;;;;;;;4.45;1.35;;;12.20;99.90;;;;;;4124505;28;20406;-72
2023/11/02 04:22:28;;;;;;;5.88;1.15;;;12.20;99.90;;;;;;4126839;28;20066;-72
2023/11/02 04:24:30;;;;;;;7.15;1.40;;;12.30;99.90;;;;;;4125910;28;20099;-72
2023/11/02 04:26:32;;;;;;;3.25;1.02;;;12.20;99.90;;;;;;4108710;28;20036;-72
2023/11/02 04:28:33;;;;;;;8.63;1.47;;;12.20;99.90;;;;;;4123607;28;20138;-72
2023/11/02 04:30:34;;;;;;;8.65;1.42;;;12.30;99.90;;;;;;4122462;28;20078;-71
2023/11/02 04:32:35;;;;;;;7.32;1.50;;;12.30;99.90;;;;;;4127019;28;20030;-71
2023/11/02 04:34:36;;;;;;;4.05;1.20;;;12.30;99.90;;;;;;4121610;28;20040;-70
2023/11/02 04:36:36;;;;;;;5.47;1.10;;;12.20;99.90;;;;;;4125263;28;20038;-71
2023/11/02 04:38:37;;;;;;;7.00;1.67;;;12.20;99.90;;;;;;4126274;28;20034;-71
2023/11/02 04:40:39;;;;;;;4.40;1.20;;;12.20;99.90;;;;;;4122461;28;20038;-71
2023/11/02 04:42:39;;;;;;;4.63;1.38;;;12.20;99.90;;;;;;4126919;28;20065;-71
2023/11/02 04:44:41;;;;;;;4.32;1.00;;;12.30;99.90;;;;;;4126029;28;20554;-71
2023/11/02 04:46:42;;;;;;;2.65;1.00;;;12.30;99.90;;;;;;4124977;28;20487;-71
2023/11/02 04:48:43;;;;;;;4.40;1.10;;;12.30;99.90;;;;;;4126389;28;20038;-72
2023/11/02 04:50:44;;;;;;;6.53;1.20;;;12.30;99.90;;;;;;4125466;28;20571;-72
2023/11/02 04:52:44;;;;;;;3.55;0.93;;;12.30;99.90;;;;;;4109791;28;20065;-71
2023/11/02 04:54:45;;;;;;;4.63;1.17;;;12.30;99.90;;;;;;4126699;28;20439;-72
2023/11/02 04:56:45;;;;;;;2.20;1.10;;;12.30;99.90;;;;;;4124524;28;20070;-72
2023/11/02 04:58:46;;;;;;;5.53;1.13;;;12.30;99.90;;;;;;4125786;28;20039;-72
2023/11/02 05:00:47;;;;;;;3.55;1.10;;;12.40;99.90;;;;;;4125407;28;20049;-72
2023/11/02 05:02:48;;;;;;;5.38;1.38;;;12.40;99.90;;;;;;4125371;28;20540;-71
2023/11/02 05:04:48;;;;;;;4.45;1.38;;;12.40;99.90;;;;;;4124142;28;20513;-71
2023/11/02 05:06:49;;;;;;;3.63;1.00;;;12.40;99.90;;;;;;4124169;28;20035;-72
2023/11/02 05:08:50;;;;;;;2.85;0.95;;;12.40;99.90;;;;;;4124979;28;20034;-73
2023/11/02 05:10:50;;;;;;;3.38;1.00;;;12.40;99.90;;;;;;4120851;28;20181;-71
2023/11/02 05:12:51;;;;;;;5.22;0.90;;;12.40;99.90;;;;;;4124734;28;20177;-72
2023/11/02 05:14:52;;;;;;;3.20;0.90;;;12.40;99.90;;;;;;4118532;28;20031;-72
2023/11/02 05:16:52;;;;;;;5.50;1.10;;;12.40;99.90;;;;;;4124759;28;20038;-71
2023/11/02 05:18:53;;;;;;;2.92;0.98;;;12.40;99.90;;;;;;4125957;28;20081;-72
2023/11/02 05:20:57;;;;;;;7.63;1.17;;;12.40;99.90;;;;;;4123597;28;21515;-71
2023/11/02 05:22:57;;;;;;;2.60;1.10;;;12.40;99.90;;;;;;4129256;28;20049;-71
2023/11/02 05:24:58;;;;;;;3.30;1.10;;;12.40;99.90;;;;;;4125603;28;20046;-71
2023/11/02 05:26:59;;;;;;;3.88;0.90;;;12.40;99.90;;;;;;4125766;28;20042;-71
2023/11/02 05:29:00;;;;;;;3.72;1.02;;;12.40;99.90;;;;;;4124022;28;20042;-71
2023/11/02 05:31:00;;;;;;;3.20;0.90;;;12.40;99.90;;;;;;4123317;28;20053;-71
2023/11/02 05:33:01;;;;;;;4.82;1.02;;;12.40;99.90;;;;;;4121762;28;20117;-72
2023/11/02 05:35:02;;;;;;;2.60;0.68;;;12.40;99.90;;;;;;4125795;28;20042;-66
2023/11/02 05:37:04;;;;;;;1.75;0.57;;;12.40;99.90;;;;;;4127069;28;20046;-82
2023/11/02 05:39:06;;;;;;;4.28;1.40;;;12.40;99.90;;;;;;4127362;28;20121;-77
2023/11/02 05:41:06;;;;;;;3.97;0.90;;;12.40;99.90;;;;;;4109658;28;20559;-81
2023/11/02 05:43:08;;;;;;;5.63;1.92;;;12.50;99.90;;;;;;4127363;28;20262;-81
2023/11/02 05:45:09;;;;;;;4.75;1.35;;;12.50;99.90;;;;;;4128616;28;20550;-82
2023/11/02 05:47:10;;;;;;;12.57;1.80;;;12.50;99.90;;;;;;4127594;28;20078;-81
2023/11/02 05:49:10;;;;;;;6.90;1.50;;;12.50;99.90;;;;;;4126960;28;20542;-82
2023/11/02 05:51:11;;;;;;;6.07;1.60;;;12.50;99.90;;;;;;4110019;28;20043;-82
2023/11/02 05:53:11;;;;;;;4.53;1.63;;;12.50;99.90;;;;;;4118636;28;20037;-82
2023/11/02 05:55:12;;;;;;;4.20;1.40;;;12.60;99.90;;;;;;4126295;28;20034;-82
2023/11/02 05:57:14;;;;;;;3.65;1.40;;;12.60;99.90;;;;;;4126760;28;20034;-82
2023/11/02 05:59:15;;;;;;;4.22;1.48;;;12.60;99.90;;;;;;4126539;28;20122;-82
2023/11/02 06:01:15;;;;;;;2.50;1.20;;;12.60;99.90;;;;;;4131710;28;20403;-82
2023/11/02 06:03:16;;;;;;;2.10;0.93;;;12.70;99.90;;;;;;4127410;28;20065;-82
2023/11/02 06:05:17;;;;;;;3.90;0.85;;;12.60;99.90;;;;;;4124625;28;20026;-82
2023/11/02 06:07:17;;;;;;;2.05;0.65;;;12.60;99.90;;;;;;4125563;28;20039;-83
2023/11/02 06:09:18;;;;;;;2.92;0.90;;;12.70;99.90;;;;;;4129035;28;20037;-81
2023/11/02 06:11:19;;;;;;;1.60;0.75;;;12.70;99.90;;;;;;4124761;28;20130;-82
2023/11/02 06:13:20;;;;;;;3.00;1.08;;;12.70;99.90;;;;;;4124792;28;20117;-80
2023/11/02 06:15:20;;;;;;;3.90;1.00;;;12.70;99.90;;;;;;4123629;28;20038;-81
2023/11/02 06:17:22;;;;;;;3.67;0.80;;;12.70;99.90;;;;;;4122678;28;20045;-82
2023/11/02 06:19:23;;;;;;;4.22;1.05;;;12.70;99.90;;;;;;4122197;28;20038;-83
2023/11/02 06:21:23;;;;;;;3.08;0.85;;;12.70;99.90;;;;;;4121147;28;20046;-82
2023/11/02 06:23:24;;;;;;;2.03;0.75;;;12.70;99.90;;;;;;4119575;28;20498;-83
2023/11/02 06:25:24;;;;;;;3.70;1.20;;;12.70;99.90;;;;;;4119242;28;20135;-82
2023/11/02 06:27:25;;;;;;;2.90;0.77;;;12.70;99.90;;;;;;4115909;28;20390;-77
2023/11/02 06:29:26;;;;;;;4.93;1.13;;;12.70;99.90;;;;;;4120743;28;20144;-80
2023/11/02 06:31:26;;;;;;;3.08;1.60;;;12.70;99.90;;;;;;4132099;28;20046;-77
2023/11/02 06:33:30;;;;;;;2.60;0.90;;;12.70;99.90;;;;;;4114866;28;20043;-77
2023/11/02 06:35:31;;;;;;;2.72;0.80;;;12.70;99.90;;;;;;4115673;28;20039;-77
2023/11/02 06:37:31;;;;;;;3.50;0.70;;;12.70;99.90;;;;;;4134390;28;20407;-77
2023/11/02 06:39:32;;;;;;;2.80;0.60;;;12.70;99.90;;;;;;4128185;28;20038;-77
2023/11/02 06:41:33;;;;;;;3.85;0.80;;;12.70;99.90;;;;;;4131109;28;20035;-79
2023/11/02 06:43:33;;;;;;;4.25;0.80;;;12.70;99.90;;;;;;4140040;28;20509;-77
2023/11/02 06:45:34;;;;;;;2.10;0.75;;;12.80;99.90;;;;;;4126190;28;20035;-71
2023/11/02 06:47:35;;;;;;;1.77;0.70;;;12.70;99.90;;;;;;4138274;28;20033;-71
2023/11/02 06:49:36;;;;;;;2.65;0.88;;;12.70;99.90;;;;;;4129514;28;20035;-74
2023/11/02 06:51:37;;;;;;;2.80;0.80;;;12.60;99.90;;;;;;4124446;28;20514;-74
2023/11/02 06:53:37;;;;;;;3.08;0.93;;;12.50;99.90;;;;;;4127666;28;20065;-73
2023/11/02 06:55:40;;;;;;;2.00;0.50;;;12.50;99.90;;;;;;4126284;28;20038;-71
2023/11/02 06:57:41;;;;;;;0.82;0.57;;;12.30;99.90;;;;;;4113270;28;20043;-71
2023/11/02 06:59:41;;;;;;;2.25;0.82;;;12.30;99.90;;;;;;4135700;28;20037;-71
2023/11/02 07:01:44;;;;;;;2.60;0.70;;;12.30;99.90;;;;;;4128512;28;20068;-70
2023/11/02 07:03:47;;;;;;;;;;;12.20;99.90;;;;;;4132533;28;20049;-71
2023/11/02 07:05:48;;;;;;;;;;;12.20;99.90;;;;;;4136321;28;19918;-70
2023/11/02 07:07:49;;;;;;;3.05;0.82;;;12.20;99.90;;;;;;4133374;28;19918;-70
2023/11/02 07:09:51;;;;;;;9.88;1.02;;;12.20;99.90;;;;;;4135731;28;20060;-71
2023/11/02 07:11:52;;;;;;;3.15;0.98;;;12.10;99.90;;;;;;4134769;28;20065;-70
2023/11/02 07:13:52;;;;;;;2.30;0.90;;;12.20;99.90;;;;;;4131943;28;20415;-70
2023/11/02 07:15:53;;;;;;;2.70;1.00;;;12.20;99.90;;;;;;4115728;28;20494;-70
2023/11/02 07:17:53;;;;;;;2.33;0.65;;;12.20;99.90;;;;;;4115121;28;20046;-69
2023/11/02 07:19:54;;;;;;;2.50;0.80;;;12.20;99.90;;;;;;4130940;28;20092;-69
2023/11/02 07:21:54;;;;;;;1.77;0.70;;;12.20;99.90;;;;;;4112538;28;20089;-69
2023/11/02 07:23:55;;;;;;;3.00;0.80;;;12.20;99.90;;;;;;4129227;28;20038;-70
2023/11/02 07:25:56;;;;;;;3.63;0.65;;;12.20;99.90;;;;;;4131028;28;20041;-70
2023/11/02 07:27:56;;;;;;;1.35;0.75;;;12.20;99.90;;;;;;4133159;28;20376;-69
2023/11/02 07:29:57;;;;;;;2.88;0.60;;;12.20;99.90;;;;;;4132896;28;20045;-70
2023/11/02 07:31:58;;;;;;;4.07;0.98;;;12.20;99.90;;;;;;4109865;28;20051;-69
2023/11/02 07:33:58;;;;;;;1.08;0.80;;;12.20;99.90;;;;;;4125218;28;20034;-69
2023/11/02 07:35:59;;;;;;;2.05;0.85;;;12.30;99.90;;;;;;4127611;28;20031;-70
2023/11/02 07:37:59;;;;;;;2.25;0.90;;;12.20;99.90;;;;;;4117872;28;21090;-69
2023/11/02 07:40:00;;;;;;;1.63;0.77;;;12.30;99.90;;;;;;4120824;28;20077;-69
2023/11/02 07:42:02;;;;;;;2.10;0.68;;;12.30;99.90;;;;;;4130061;28;20530;-69
2023/11/02 07:44:02;;;;;;;2.38;0.60;;;12.20;99.90;;;;;;4123774;28;20383;-69
2023/11/02 07:46:03;;;;;;;6.97;0.95;;;12.20;99.90;;;;;;4126235;28;20173;-70
2023/11/02 07:48:05;;;;;;;3.08;0.60;;;12.20;99.90;;;;;;4131516;28;20166;-69
2023/11/02 07:50:06;;;;;;;1.90;0.70;;;12.20;99.90;;;;;;4127677;28;20450;-70
2023/11/02 07:52:07;;;;;;;1.83;0.68;;;12.20;99.90;;;;;;4115548;28;20313;-70
2023/11/02 07:54:09;;;;;;;3.63;0.90;;;12.20;99.90;;;;;;4131098;28;21256;-70
2023/11/02 07:56:10;;;;;;;7.85;0.90;;;12.20;99.90;;;;;;4124154;28;20419;-70
2023/11/02 07:58:10;;;;;;;2.67;0.63;;;12.20;99.90;;;;;;4128718;28;20675;-70
2023/11/02 08:00:12;;;;;;;1.60;0.85;;;12.20;99.90;;;;;;4128023;28;20503;-70
2023/11/02 08:02:12;;;;;;;4.57;0.70;;;12.30;99.90;;;;;;4112426;28;20510;-69
2023/11/02 08:04:13;;;;;;;1.10;0.45;;;12.20;99.90;;;;;;4126668;28;20046;-70
2023/11/02 08:06:13;;;;;;;3.13;0.90;;;12.20;99.90;;;;;;4132468;28;20042;-70
2023/11/02 08:08:14;;;;;;;3.42;0.82;;;12.30;99.90;;;;;;4123570;28;20289;-69
2023/11/02 08:10:15;;;;;;;2.30;1.05;;;12.30;99.90;;;;;;4126665;28;20070;-70
2023/11/02 08:12:16;;;;;;;3.33;1.10;;;12.30;99.90;;;;;;4129114;28;20057;-70
2023/11/02 08:14:18;;;;;;;2.58;0.88;;;12.30;99.90;;;;;;4131896;28;20049;-69
2023/11/02 08:16:22;;;;;;;2.55;0.90;;;12.30;99.90;;;;;;4130768;28;20477;-69
2023/11/02 08:18:22;;;;;;;2.70;0.98;;;12.40;99.90;;;;;;4129205;28;20590;-69
2023/11/02 08:20:23;;;;;;;1.33;0.70;;;12.40;99.90;;;;;;4120002;28;20026;-69
2023/11/02 08:22:24;;;;;;;1.15;0.60;;;12.40;99.90;;;;;;4127250;28;20073;-69
2023/11/02 08:24:24;;;;;;;1.95;0.82;;;12.40;99.90;;;;;;4130905;28;20398;-70
2023/11/02 08:26:25;;;;;;;3.50;1.05;;;12.40;99.90;;;;;;4122519;28;20390;-70
2023/11/02 08:28:25;;;;;;;1.98;0.60;;;12.50;99.90;;;;;;4133907;28;20042;-70
2023/11/02 08:30:27;;;;;;;4.45;1.08;;;12.60;99.90;;;;;;4128244;28;20541;-71
2023/11/02 08:32:28;;;;;;;2.08;0.55;;;12.80;99.90;;;;;;4130276;28;20046;-70
2023/11/02 08:34:28;;;;;;;1.90;0.95;;;12.80;99.90;;;;;;4133231;28;20065;-71
2023/11/02 08:36:31;;;;;;;0.82;0.60;;;12.80;99.90;;;;;;4128428;28;20031;-71
2023/11/02 08:38:31;;;;;;;2.03;0.60;;;12.80;99.90;;;;;;4105571;28;20584;-70
2023/11/02 08:40:32;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;4130699;28;20120;-70
2023/11/02 08:42:33;;;;;;;1.88;0.77;;;12.90;99.90;;;;;;4133714;28;20034;-71
2023/11/02 08:44:34;;;;;;;1.77;0.60;;;13.00;99.90;;;;;;4133932;28;20038;-71
2023/11/02 08:46:35;;;;;;;2.47;0.80;;;13.10;99.90;;;;;;4127501;28;20065;-71
2023/11/02 08:48:36;;;;;;;1.60;0.77;;;13.30;99.90;;;;;;4129757;28;20042;-71
2023/11/02 08:50:37;;;;;;;2.50;0.65;;;13.30;99.90;;;;;;4129250;28;20037;-71
2023/11/02 08:52:38;;;;;;;0.75;0.43;;;13.30;99.90;;;;;;4111075;28;20066;-70
2023/11/02 08:54:39;;;;;;;3.25;0.73;;;13.40;99.90;;;;;;4129614;28;20061;-71
2023/11/02 08:56:42;;;;;;;1.73;0.85;;;13.50;99.90;;;;;;4129859;28;20053;-71
2023/11/02 08:58:43;;;;;;;;;;;13.60;99.90;;;;;;4131226;28;20039;-70
2023/11/02 09:00:43;;;;;;;1.98;0.82;;;13.70;99.90;;;;;;4125669;28;19917;-71
2023/11/02 09:02:44;;;;;;;2.25;0.70;;;13.80;99.90;;;;;;4128340;28;20046;-70
2023/11/02 09:04:45;;;;;;;1.05;0.55;;;13.90;99.90;;;;;;4095055;28;20070;-71
2023/11/02 09:06:45;;;;;;;1.67;0.60;;;14.00;99.90;;;;;;4127976;28;20042;-71
2023/11/02 09:08:48;;;;;;;2.33;0.68;;;13.90;99.90;;;;;;4128371;28;20047;-71
2023/11/02 09:10:49;;;;;;;1.15;0.60;;;13.80;99.90;;;;;;4110210;28;20051;-71
2023/11/02 09:12:50;;;;;;;3.08;0.90;;;13.80;99.90;;;;;;4130302;28;20046;-71
2023/11/02 09:14:50;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;4127665;28;20046;-71
2023/11/02 09:16:51;;;;;;;1.25;0.80;;;13.70;99.90;;;;;;4127331;28;20074;-67
2023/11/02 09:18:52;;;;;;;1.17;0.55;;;13.70;99.90;;;;;;4125444;28;20985;-67
2023/11/02 09:20:53;;;;;;;2.20;0.55;;;13.70;99.90;;;;;;4126080;28;20132;-67
2023/11/02 09:22:53;;;;;;;4.68;1.00;;;13.60;99.90;;;;;;4127104;28;20498;-67
2023/11/02 09:24:54;;;;;;;3.22;0.98;;;13.60;99.90;;;;;;4129714;28;20375;-67
2023/11/02 09:26:55;;;;;;;2.35;0.77;;;13.60;99.90;;;;;;4130770;28;20038;-67
2023/11/02 09:28:56;;;;;;;3.25;0.90;;;13.50;99.90;;;;;;4128074;28;20050;-67
2023/11/02 09:30:57;;;;;;;4.60;1.00;;;13.50;99.90;;;;;;4127022;28;20467;-67
2023/11/02 09:32:58;;;;;;;3.90;0.93;;;13.50;99.90;;;;;;4129118;28;20049;-67
2023/11/02 09:34:58;;;;;;;0.68;0.47;;;13.50;99.90;;;;;;4129241;28;20034;-67
2023/11/02 09:36:59;;;;;;;2.42;0.63;;;13.50;99.90;;;;;;4126999;28;20036;-67
2023/11/02 09:39:02;;;;;;;7.20;0.90;;;13.50;99.90;;;;;;4110435;28;20030;-67
2023/11/02 09:41:03;;;;;;;4.00;1.15;;;13.60;99.90;;;;;;4127812;28;20092;-67
2023/11/02 09:43:05;;;;;;;11.48;1.10;;;13.60;99.90;;;;;;4096962;28;20031;-67
2023/11/02 09:45:07;;;;;;;1.90;0.95;;;13.60;99.90;;;;;;4126279;28;20065;-68
2023/11/02 09:47:08;;;;;;;1.85;0.68;;;13.60;99.90;;;;;;4125193;28;20077;-69
2023/11/02 09:49:08;;;;;;;3.33;0.93;;;13.60;99.90;;;;;;4124304;28;20166;-67
2023/11/02 09:51:11;;;;;;;2.15;1.00;;;13.60;99.90;;;;;;4111424;28;20043;-67
2023/11/02 09:53:12;;;;;;;3.72;1.27;;;13.60;99.90;;;;;;4127404;28;20403;-69
2023/11/02 09:55:13;;;;;;;2.42;0.65;;;13.70;99.90;;;;;;4123124;28;20042;-67
2023/11/02 09:57:14;;;;;;;2.17;0.60;;;13.70;99.90;;;;;;4111271;28;20039;-67
2023/11/02 09:59:16;;;;;;;2.35;0.95;;;13.70;99.90;;;;;;4128278;28;20042;-67
2023/11/02 10:01:18;;;;;;;2.83;0.73;;;13.70;99.90;;;;;;4126360;28;20475;-67
2023/11/02 10:03:19;;;;;;;3.50;0.77;;;13.80;99.90;;;;;;4125516;28;20109;-67
2023/11/02 10:05:21;;;;;;;3.05;0.95;;;13.80;99.90;;;;;;4126783;28;20454;-67
2023/11/02 10:07:23;;;;;;;3.37;0.83;;;13.80;99.90;;;;;;4126506;28;20039;-67
2023/11/02 10:09:23;;;;;;;4.22;1.10;;;13.80;99.90;;;;;;4128509;28;20467;-67
2023/11/02 10:11:25;;;;;;;2.30;0.80;;;13.90;99.90;;;;;;4126338;28;20050;-67
2023/11/02 10:13:26;;;;;;;2.85;0.70;;;13.90;99.90;;;;;;4123409;28;20109;-67
2023/11/02 10:15:28;;;;;;;2.13;0.73;;;13.80;99.90;;;;;;4124056;28;20042;-67
2023/11/02 10:17:37;;;;;;;1.80;0.85;;;13.80;99.90;;;;;;4109879;28;20129;-67
2023/11/02 10:19:38;;;;;;;3.35;1.08;;;13.90;99.90;;;;;;4130541;28;20605;-67
2023/11/02 10:21:39;;;;;;;1.80;0.63;;;13.90;99.90;;;;;;4130818;28;20146;-67
2023/11/02 10:23:53;;;;;;;3.03;1.00;;;13.90;99.90;;;;;;4126406;28;20541;-67
2023/11/02 10:25:54;;;;;;;2.70;1.00;;;13.90;99.90;;;;;;4129088;28;20113;-67
2023/11/02 10:27:56;;;;;;;2.55;0.93;;;13.90;99.90;;;;;;4125515;28;20514;-67
2023/11/02 10:29:57;;;;;;;4.30;1.08;;;13.90;99.90;;;;;;4130374;28;20113;-67
2023/11/02 10:31:58;;;;;;;5.78;1.23;;;14.00;99.90;;;;;;4125036;28;20050;-67
2023/11/02 10:34:02;;;;;;;5.78;1.40;;;14.00;99.90;;;;;;4123269;28;20034;-67
2023/11/02 10:36:05;;;;;;;7.85;1.50;;;14.10;99.90;;;;;;4118978;28;20042;-67
2023/11/02 10:38:09;;;;;;;4.32;1.08;;;14.20;99.90;;;;;;4120304;28;20046;-67
2023/11/02 10:40:10;;;;;;;5.35;1.33;;;14.30;99.90;;;;;;4103545;28;20091;-67
2023/11/02 10:42:13;;;;;;;3.80;1.27;;;14.40;99.90;;;;;;4122913;28;20133;-67
2023/11/02 10:44:15;;;;;;;6.35;1.33;;;14.40;99.90;;;;;;4120527;28;20054;-67
2023/11/02 10:46:16;;;;;;;3.97;1.13;;;14.60;99.90;;;;;;4122287;28;20042;-67