Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:57;;;;;;;18.33;11.57;;;2.10;99.90;;;;;;5039924;28;20084;-73
2022/03/10 00:03:22;;;;;;;20.50;11.60;;;2.00;99.90;;;;;;5045349;28;20127;-73
2022/03/10 00:05:48;;;;;;;18.65;11.73;;;2.00;99.90;;;;;;5043056;28;20050;-73
2022/03/10 00:08:13;;;;;;;20.00;11.57;;;2.00;99.90;;;;;;5066663;28;20507;-73
2022/03/10 00:10:39;;;;;;;20.92;11.70;;;1.90;99.90;;;;;;5039192;28;20037;-73
2022/03/10 00:13:05;;;;;;;18.50;11.27;;;1.90;99.90;;;;;;5064393;28;20048;-72
2022/03/10 00:15:31;;;;;;;24.98;12.75;;;1.90;99.90;;;;;;5047897;28;20037;-73
2022/03/10 00:17:57;;;;;;;19.85;12.38;;;1.90;99.90;;;;;;5042081;28;20045;-72
2022/03/10 00:20:22;;;;;;;20.58;11.10;;;1.80;99.90;;;;;;5040205;28;20120;-73
2022/03/10 00:22:52;;;;;;;22.63;11.95;;;1.80;99.90;;;;;;5062959;28;20039;-72
2022/03/10 00:25:19;;;;;;;20.50;11.43;;;1.80;99.90;;;;;;5044576;28;20048;-73
2022/03/10 00:27:46;;;;;;;19.95;11.60;;;1.70;99.90;;;;;;5059234;28;20033;-73
2022/03/10 00:30:12;;;;;;;20.73;11.77;;;1.70;99.90;;;;;;5044910;28;20087;-72
2022/03/10 00:32:46;;;;;;;21.10;12.98;;;1.70;99.90;;;;;;5056966;28;20527;-72
2022/03/10 00:35:15;;;;;;;21.55;11.95;;;1.70;99.90;;;;;;5039927;28;20049;-72
2022/03/10 00:37:41;;;;;;;23.92;11.80;;;1.60;99.90;;;;;;5039419;28;20610;-72
2022/03/10 00:40:07;;;;;;;19.92;11.55;;;1.60;99.90;;;;;;5035064;28;20049;-72
2022/03/10 00:42:37;;;;;;;18.08;11.07;;;1.60;99.90;;;;;;5044638;28;20045;-72
2022/03/10 00:45:06;;;;;;;21.10;11.75;;;1.50;99.90;;;;;;5035848;28;20493;-72
2022/03/10 00:47:32;;;;;;;21.98;11.55;;;1.50;99.90;;;;;;5046304;28;20385;-72
2022/03/10 00:49:57;;;;;;;23.38;11.57;;;1.50;99.90;;;;;;5031105;28;20048;-72
2022/03/10 00:52:23;;;;;;;20.08;11.63;;;1.50;99.90;;;;;;5040900;28;20496;-72
2022/03/10 00:54:49;;;;;;;21.38;12.70;;;1.40;99.90;;;;;;5065979;28;20179;-72
2022/03/10 00:57:17;;;;;;;20.33;11.10;;;1.40;99.90;;;;;;5061661;28;20411;-72
2022/03/10 00:59:43;;;;;;;21.33;12.20;;;1.40;99.90;;;;;;5041365;28;20056;-72
2022/03/10 01:02:08;;;;;;;19.52;11.98;;;1.40;99.90;;;;;;5047616;28;20065;-72
2022/03/10 01:04:34;;;;;;;18.92;11.57;;;1.30;99.90;;;;;;5036480;28;20048;-72
2022/03/10 01:07:00;;;;;;;22.73;12.55;;;1.30;99.90;;;;;;5034543;28;20530;-72
2022/03/10 01:09:26;;;;;;;21.50;12.73;;;1.30;99.90;;;;;;5057095;28;20162;-72
2022/03/10 01:11:52;;;;;;;21.88;12.23;;;1.20;99.90;;;;;;5042404;28;20131;-72
2022/03/10 01:14:18;;;;;;;21.55;12.00;;;1.20;99.90;;;;;;5062788;28;22017;-72
2022/03/10 01:16:43;;;;;;;22.50;12.95;;;1.20;99.90;;;;;;5041154;28;20041;-72
2022/03/10 01:19:10;;;;;;;23.40;13.35;;;1.20;99.90;;;;;;5032716;28;20118;-72
2022/03/10 01:21:36;;;;;;;22.33;12.75;;;1.10;99.90;;;;;;5045240;28;20049;-72
2022/03/10 01:24:02;;;;;;;22.00;12.00;;;1.10;99.90;;;;;;5044490;28;20040;-72
2022/03/10 01:26:29;;;;;;;24.33;13.02;;;1.10;99.90;;;;;;5045176;28;20049;-72
2022/03/10 01:28:55;;;;;;;21.65;12.02;;;1.00;99.90;;;;;;5039390;28;20485;-72
2022/03/10 01:31:22;;;;;;;21.13;12.32;;;1.00;99.90;;;;;;5046724;28;20040;-72
2022/03/10 01:33:47;;;;;;;19.20;11.90;;;1.00;99.90;;;;;;5061728;28;20048;-72
2022/03/10 01:36:13;;;;;;;19.83;11.98;;;0.90;99.90;;;;;;5062780;28;20495;-73
2022/03/10 01:38:39;;;;;;;20.58;12.38;;;0.90;99.90;;;;;;5048516;28;20050;-72
2022/03/10 01:41:09;;;;;;;21.48;12.20;;;0.90;99.90;;;;;;5042562;28;20056;-72
2022/03/10 01:43:55;;;;;;;22.75;12.68;;;0.80;99.90;;;;;;5047777;28;20190;-72
2022/03/10 01:46:20;;;;;;;20.63;12.27;;;0.80;99.90;;;;;;5060543;28;20402;-72
2022/03/10 01:48:46;;;;;;;20.58;11.82;;;0.80;99.90;;;;;;5043107;28;20052;-72
2022/03/10 01:51:12;;;;;;;23.67;12.57;;;0.80;99.90;;;;;;5056476;28;20432;-72
2022/03/10 01:53:38;;;;;;;22.88;11.90;;;0.70;99.90;;;;;;5046663;28;20151;-72
2022/03/10 01:56:04;;;;;;;20.67;12.73;;;0.70;99.90;;;;;;5046624;28;20115;-72
2022/03/10 01:58:30;;;;;;;19.40;10.98;;;0.70;99.90;;;;;;5062221;28;20036;-72
2022/03/10 02:00:57;;;;;;;25.70;12.63;;;0.70;99.90;;;;;;5065803;28;20083;-72
2022/03/10 02:03:23;;;;;;;24.30;12.68;;;0.70;99.90;;;;;;5048028;28;20163;-72
2022/03/10 02:05:48;;;;;;;24.13;12.93;;;0.70;99.90;;;;;;5048589;28;20127;-72
2022/03/10 02:10:58;;;;;;;20.50;11.35;;;0.80;99.90;;;;;;5046878;28;20123;-72
2022/03/10 02:13:24;;;;;;;18.05;11.13;;;0.70;99.90;;;;;;5049987;28;20556;-72
2022/03/10 02:18:34;;;;;;;19.92;11.75;;;0.70;99.90;;;;;;5076848;28;20045;-72
2022/03/10 02:20:59;;;;;;;19.48;12.40;;;0.70;99.90;;;;;;5049854;28;20650;-72
2022/03/10 02:23:25;;;;;;;22.27;12.82;;;1.30;99.90;;;;;;5046630;28;20826;-72
2022/03/10 02:25:51;;;;;;;22.52;13.00;;;0.70;99.90;;;;;;5051222;28;20098;-72
2022/03/10 02:28:17;;;;;;;19.38;11.93;;;0.70;99.90;;;;;;5045465;28;20033;-72
2022/03/10 02:30:43;;;;;;;25.38;12.68;;;0.60;99.90;;;;;;5049779;28;20131;-72
2022/03/10 02:33:09;;;;;;;26.67;12.80;;;0.70;99.90;;;;;;5048794;28;20132;-72
2022/03/10 02:35:35;;;;;;;19.60;12.00;;;0.60;99.90;;;;;;5049869;28;20056;-72
2022/03/10 02:38:01;;;;;;;23.75;11.88;;;0.50;99.90;;;;;;5047043;28;20532;-72
2022/03/10 02:40:27;;;;;;;22.77;11.98;;;0.50;99.90;;;;;;5053011;28;20067;-72
2022/03/10 02:42:53;;;;;;;23.02;12.32;;;0.50;99.90;;;;;;5067408;28;20041;-72
2022/03/10 02:45:19;;;;;;;21.40;12.00;;;0.50;99.90;;;;;;5045499;28;20423;-72
2022/03/10 02:47:44;;;;;;;21.10;12.45;;;0.90;99.90;;;;;;5045938;28;20450;-72
2022/03/10 02:50:10;;;;;;;22.55;12.40;;;0.50;99.90;;;;;;5044419;28;20846;-72
2022/03/10 02:52:37;;;;;;;22.50;12.27;;;0.40;99.90;;;;;;5045699;28;20428;-71
2022/03/10 02:55:04;;;;;;;22.55;12.77;;;0.40;99.90;;;;;;5044354;28;20071;-72
2022/03/10 02:57:31;;;;;;;21.05;12.18;;;0.40;99.90;;;;;;5061959;28;20051;-72
2022/03/10 02:59:58;;;;;;;21.08;12.38;;;0.30;99.90;;;;;;5045994;28;20446;-72
2022/03/10 03:02:24;;;;;;;21.10;12.63;;;0.40;99.90;;;;;;5048549;28;20072;-72
2022/03/10 03:04:50;;;;;;;19.60;11.38;;;0.30;99.90;;;;;;5065478;28;20072;-72
2022/03/10 03:07:15;;;;;;;23.05;13.02;;;0.30;99.90;;;;;;5048092;28;20083;-72
2022/03/10 03:09:41;;;;;;;21.27;12.52;;;0.30;99.90;;;;;;5047807;28;20052;-71
2022/03/10 03:12:06;;;;;;;22.88;12.02;;;0.30;99.90;;;;;;5044610;28;20048;-72
2022/03/10 03:14:32;;;;;;;23.55;12.90;;;0.20;99.90;;;;;;5043322;28;20052;-72
2022/03/10 03:16:58;;;;;;;22.05;12.52;;;0.20;99.90;;;;;;5067419;28;20407;-72
2022/03/10 03:19:25;;;;;;;25.02;12.60;;;0.20;99.90;;;;;;5063266;28;20407;-72
2022/03/10 03:21:53;;;;;;;20.83;12.48;;;0.20;99.90;;;;;;5063235;28;20076;-72
2022/03/10 03:24:20;;;;;;;21.35;12.50;;;0.20;99.90;;;;;;5071759;28;20800;-71
2022/03/10 03:26:46;;;;;;;23.20;12.75;;;0.20;99.90;;;;;;5048565;28;20580;-72
2022/03/10 03:29:12;;;;;;;21.02;11.80;;;0.20;99.90;;;;;;5048121;28;20119;-72
2022/03/10 03:31:37;;;;;;;21.15;11.60;;;0.20;99.90;;;;;;5048291;28;20059;-72
2022/03/10 03:34:10;;;;;;;21.42;12.43;;;0.20;99.90;;;;;;5052233;28;20404;-72
2022/03/10 03:36:44;;;;;;;24.05;11.73;;;0.20;99.90;;;;;;5048376;28;20080;-72
2022/03/10 03:39:10;;;;;;;20.33;12.25;;;0.20;99.90;;;;;;5048818;28;20109;-72
2022/03/10 03:41:36;;;;;;;20.13;11.93;;;0.30;99.90;;;;;;5060180;28;20080;-72
2022/03/10 03:44:03;;;;;;;23.88;11.68;;;0.30;99.90;;;;;;5077849;28;20072;-71
2022/03/10 03:46:29;;;;;;;23.52;12.98;;;0.40;99.90;;;;;;5049284;28;20041;-71
2022/03/10 03:48:55;;;;;;;21.63;11.23;;;0.30;99.90;;;;;;5071820;28;20049;-71
2022/03/10 03:51:21;;;;;;;24.67;12.35;;;0.30;99.90;;;;;;5043548;28;20044;-71
2022/03/10 03:53:47;;;;;;;22.10;13.07;;;0.30;99.90;;;;;;5047359;28;20052;-71
2022/03/10 03:56:13;;;;;;;23.33;12.15;;;0.30;99.90;;;;;;5042114;28;20048;-72
2022/03/10 03:58:39;;;;;;;21.42;12.50;;;0.20;99.90;;;;;;5051648;28;20498;-71
2022/03/10 04:01:04;;;;;;;26.95;13.43;;;0.20;99.90;;;;;;5047479;28;20523;-71
2022/03/10 04:03:30;;;;;;;20.13;11.73;;;0.20;99.90;;;;;;5070367;28;20038;-71
2022/03/10 04:05:56;;;;;;;18.80;11.52;;;0.20;99.90;;;;;;5042174;28;20045;-71
2022/03/10 04:08:22;;;;;;;21.52;12.15;;;0.10;99.90;;;;;;5051218;28;20091;-71
2022/03/10 04:10:48;;;;;;;20.23;12.15;;;0.10;99.90;;;;;;5045302;28;20167;-71
2022/03/10 04:13:13;;;;;;;20.80;11.45;;;0.10;99.90;;;;;;5051056;28;20047;-71
2022/03/10 04:15:39;;;;;;;26.40;13.32;;;0.10;99.90;;;;;;5050231;28;20045;-71
2022/03/10 04:18:05;;;;;;;19.35;11.52;;;0.10;99.90;;;;;;5047220;28;20045;-70
2022/03/10 04:20:31;;;;;;;22.55;12.73;;;0.20;99.90;;;;;;5050007;28;20053;-71
2022/03/10 04:22:57;;;;;;;20.48;12.32;;;0.00;99.90;;;;;;5050779;28;20095;-71
2022/03/10 04:25:22;;;;;;;22.80;12.50;;;0.00;99.90;;;;;;5044027;28;20044;-71
2022/03/10 04:27:49;;;;;;;20.75;12.50;;;0.70;99.90;;;;;;5049849;28;20447;-71
2022/03/10 04:30:15;;;;;;;23.92;12.55;;;0.00;99.90;;;;;;5047386;28;20057;-71
2022/03/10 04:32:44;;;;;;;20.48;11.20;;;0.00;99.90;;;;;;5049120;28;20083;-71
2022/03/10 04:35:13;;;;;;;20.77;11.32;;;0.00;99.90;;;;;;5048477;28;20076;-71
2022/03/10 04:37:38;;;;;;;20.35;12.05;;;0.00;99.90;;;;;;5046943;28;20048;-71
2022/03/10 04:40:06;;;;;;;20.88;11.93;;;0.00;99.90;;;;;;5045424;28;20090;-70
2022/03/10 04:42:36;;;;;;;22.27;12.15;;;0.00;99.90;;;;;;5075662;28;20052;-71
2022/03/10 04:45:03;;;;;;;23.50;12.95;;;0.00;99.90;;;;;;5048011;28;20178;-71
2022/03/10 04:47:29;;;;;;;21.05;11.93;;;0.00;99.90;;;;;;5050207;28;20083;-71
2022/03/10 04:49:56;;;;;;;23.05;12.10;;;0.00;99.90;;;;;;5044737;28;20087;-71
2022/03/10 04:52:25;;;;;;;19.63;11.70;;;-0.10;99.90;;;;;;5052040;28;20047;-71
2022/03/10 04:54:51;;;;;;;19.00;11.20;;;-0.10;99.90;;;;;;5069904;28;20463;-71
2022/03/10 04:57:17;;;;;;;22.17;12.18;;;-0.10;99.90;;;;;;5047596;28;20065;-71
2022/03/10 04:59:42;;;;;;;18.65;11.30;;;-0.10;99.90;;;;;;5075858;28;20060;-71
2022/03/10 05:02:08;;;;;;;26.45;12.93;;;-0.10;99.90;;;;;;5065362;28;20044;-71
2022/03/10 05:04:33;;;;;;;23.45;10.75;;;-0.10;99.90;;;;;;5065266;28;20183;-71
2022/03/10 05:06:59;;;;;;;22.13;11.80;;;-0.10;99.90;;;;;;5042351;28;20052;-71
2022/03/10 05:09:25;;;;;;;21.25;11.27;;;-0.10;99.90;;;;;;5048231;28;20041;-71
2022/03/10 05:11:50;;;;;;;18.70;11.23;;;-0.10;99.90;;;;;;5065555;28;20396;-71
2022/03/10 05:14:16;;;;;;;20.70;11.80;;;-0.10;99.90;;;;;;5047798;28;20073;-71
2022/03/10 05:16:42;;;;;;;20.60;11.10;;;-0.10;99.90;;;;;;5052402;28;20169;-71
2022/03/10 05:19:07;;;;;;;24.02;11.98;;;-0.10;99.90;;;;;;5068351;28;20049;-71
2022/03/10 05:21:33;;;;;;;20.83;12.43;;;-0.20;99.90;;;;;;5039430;28;20049;-71
2022/03/10 05:23:58;;;;;;;21.58;10.98;;;0.10;99.90;;;;;;5048746;28;20051;-71
2022/03/10 05:26:24;;;;;;;20.08;11.93;;;-0.20;99.90;;;;;;5048826;28;20211;-71
2022/03/10 05:28:52;;;;;;;20.63;12.13;;;-0.20;99.90;;;;;;5047960;28;20502;-71
2022/03/10 05:31:18;;;;;;;22.65;11.57;;;-0.10;99.90;;;;;;5066678;28;20127;-71
2022/03/10 05:33:43;;;;;;;23.98;11.65;;;-0.20;99.90;;;;;;5050910;28;20131;-71
2022/03/10 05:36:09;;;;;;;23.30;12.50;;;-0.20;99.90;;;;;;5044926;28;20045;-71
2022/03/10 05:38:34;;;;;;;18.50;11.23;;;-0.20;99.90;;;;;;5056498;28;20155;-70
2022/03/10 05:41:00;;;;;;;23.92;12.93;;;-0.20;99.90;;;;;;5044874;28;20127;-71
2022/03/10 05:43:26;;;;;;;21.20;11.65;;;-0.20;99.90;;;;;;5072730;28;20036;-71
2022/03/10 05:45:52;;;;;;;24.27;11.52;;;-0.20;99.90;;;;;;5051276;28;20516;-71
2022/03/10 05:48:17;;;;;;;22.33;12.07;;;-0.20;99.90;;;;;;5045818;28;20046;-71
2022/03/10 05:50:43;;;;;;;22.27;12.73;;;-0.20;99.90;;;;;;5072037;28;20095;-71
2022/03/10 05:53:09;;;;;;;20.77;11.50;;;-0.20;99.90;;;;;;5043754;28;20033;-71
2022/03/10 05:55:35;;;;;;;20.15;11.63;;;-0.30;99.90;;;;;;5048567;28;20203;-71
2022/03/10 05:58:00;;;;;;;24.02;11.90;;;-0.20;99.90;;;;;;5047771;28;20045;-71
2022/03/10 06:00:26;;;;;;;22.08;11.77;;;-0.30;99.90;;;;;;5047923;28;20140;-71
2022/03/10 06:02:51;;;;;;;24.10;11.57;;;-0.30;99.90;;;;;;5047673;28;20064;-71
2022/03/10 06:05:17;;;;;;;19.60;10.90;;;-0.30;99.90;;;;;;5053345;28;20048;-71
2022/03/10 06:07:43;;;;;;;21.55;12.05;;;-0.30;99.90;;;;;;5048372;28;20507;-71
2022/03/10 06:10:09;;;;;;;22.77;11.70;;;-0.30;99.90;;;;;;5044410;28;20037;-71
2022/03/10 06:12:35;;;;;;;20.67;11.75;;;-0.30;99.90;;;;;;5039490;28;20121;-71
2022/03/10 06:15:05;;;;;;;22.65;12.00;;;-0.30;99.90;;;;;;5045186;28;20060;-71
2022/03/10 06:17:31;;;;;;;20.00;11.68;;;-0.30;99.90;;;;;;5038459;28;20119;-73
2022/03/10 06:19:57;;;;;;;20.02;11.30;;;-0.30;99.90;;;;;;5047439;28;20096;-72
2022/03/10 06:22:31;;;;;;;24.30;12.82;;;-0.30;99.90;;;;;;5042188;28;20081;-71
2022/03/10 06:24:58;;;;;;;21.33;12.45;;;-0.30;99.90;;;;;;5042232;28;20049;-71
2022/03/10 06:27:24;;;;;;;28.60;15.82;;;-0.30;99.90;;;;;;5047008;28;20040;-71
2022/03/10 06:29:51;;;;;;;25.30;13.55;;;-0.40;99.90;;;;;;5049224;28;20049;-71
2022/03/10 06:32:18;;;;;;;20.23;11.35;;;-0.30;99.90;;;;;;5076191;28;20126;-71
2022/03/10 06:34:45;;;;;;;21.63;11.45;;;-0.10;99.90;;;;;;5072339;28;20053;-72
2022/03/10 06:37:12;;;;;;;21.08;11.55;;;-0.30;99.90;;;;;;5037190;28;20523;-71
2022/03/10 06:39:38;;;;;;;22.80;12.82;;;-0.30;99.90;;;;;;5048724;28;20046;-71
2022/03/10 06:42:04;;;;;;;19.17;11.75;;;-0.30;99.90;;;;;;5045131;28;20103;-71
2022/03/10 06:44:30;;;;;;;20.50;11.73;;;-0.30;99.90;;;;;;5038410;28;20037;-72
2022/03/10 06:46:56;;;;;;;20.20;11.15;;;-0.20;99.90;;;;;;5042002;28;20056;-72
2022/03/10 06:49:21;;;;;;;21.58;12.05;;;-0.20;99.90;;;;;;5054060;28;20435;-72
2022/03/10 06:51:48;;;;;;;22.77;12.57;;;-0.10;99.90;;;;;;5055700;28;20081;-73
2022/03/10 06:54:14;;;;;;;25.13;12.20;;;-0.10;99.90;;;;;;5038736;28;20095;-73
2022/03/10 06:56:40;;;;;;;21.75;12.45;;;0.00;99.90;;;;;;5068592;28;20056;-73
2022/03/10 06:59:06;;;;;;;21.90;11.85;;;0.10;99.90;;;;;;5064334;28;20116;-72
2022/03/10 07:01:32;;;;;;;23.08;11.63;;;0.10;99.90;;;;;;5063160;28;20399;-72
2022/03/10 07:03:59;;;;;;;25.55;12.90;;;0.10;99.90;;;;;;5066572;28;20177;-72
2022/03/10 07:06:25;;;;;;;21.92;11.70;;;0.20;99.90;;;;;;5064255;28;20048;-72
2022/03/10 07:08:51;;;;;;;22.95;12.70;;;0.30;99.90;;;;;;5068202;28;20041;-72
2022/03/10 07:11:17;;;;;;;24.50;12.65;;;0.30;99.90;;;;;;5067661;28;20040;-72
2022/03/10 07:13:42;;;;;;;21.35;11.75;;;0.40;99.90;;;;;;5064011;28;20044;-74
2022/03/10 07:16:09;;;;;;;21.58;12.15;;;0.40;99.90;;;;;;5066378;28;20484;-73
2022/03/10 07:18:34;;;;;;;23.63;11.65;;;0.50;99.90;;;;;;5064401;28;20057;-74
2022/03/10 07:21:00;;;;;;;21.83;11.57;;;0.60;99.90;;;;;;5065766;28;20057;-73
2022/03/10 07:23:25;;;;;;;24.15;11.00;;;0.80;99.90;;;;;;5066749;28;20087;-72
2022/03/10 07:25:51;;;;;;;24.02;11.23;;;0.90;99.90;;;;;;5046139;28;20074;-73
2022/03/10 07:28:16;;;;;;;23.98;11.25;;;1.00;99.90;;;;;;5058838;28;20052;-73
2022/03/10 07:30:42;;;;;;;22.10;11.05;;;1.40;99.90;;;;;;5065772;28;20052;-73
2022/03/10 07:33:08;;;;;;;21.55;11.25;;;1.30;99.90;;;;;;5062366;28;20051;-73
2022/03/10 07:35:33;;;;;;;23.10;11.88;;;1.40;99.90;;;;;;5066079;28;20059;-72
2022/03/10 07:37:59;;;;;;;23.52;13.63;;;1.50;99.90;;;;;;5048115;28;20045;-73
2022/03/10 07:40:25;;;;;;;22.33;11.18;;;1.60;99.90;;;;;;5058384;28;20132;-73
2022/03/10 07:42:51;;;;;;;20.02;11.50;;;1.70;99.90;;;;;;5044450;28;20064;-73
2022/03/10 07:45:17;;;;;;;21.33;11.50;;;1.80;99.90;;;;;;5068888;28;20094;-73
2022/03/10 07:47:42;;;;;;;19.02;11.25;;;1.90;99.90;;;;;;5064084;28;20049;-73
2022/03/10 07:50:08;;;;;;;20.10;11.27;;;2.00;99.90;;;;;;5047724;28;20077;-73
2022/03/10 07:52:34;;;;;;;20.65;10.63;;;2.10;99.90;;;;;;5071938;28;20447;-73
2022/03/10 07:55:00;;;;;;;17.80;11.20;;;2.20;99.90;;;;;;5071400;28;20072;-73
2022/03/10 07:57:25;;;;;;;21.10;11.82;;;2.30;99.90;;;;;;5063009;28;20040;-73
2022/03/10 07:59:52;;;;;;;22.52;11.02;;;2.40;99.90;;;;;;5059871;28;20048;-73
2022/03/10 08:02:18;;;;;;;21.20;11.20;;;2.50;99.90;;;;;;5044458;28;20082;-79
2022/03/10 08:04:44;;;;;;;19.95;11.27;;;2.60;99.90;;;;;;5051142;28;20052;-76
2022/03/10 08:07:10;;;;;;;22.65;11.38;;;2.70;99.90;;;;;;5071812;28;20392;-77
2022/03/10 08:09:36;;;;;;;23.88;11.25;;;2.80;99.90;;;;;;5070881;28;20767;-77
2022/03/10 08:12:03;;;;;;;19.45;11.38;;;2.90;99.90;;;;;;5052548;28;20099;-76
2022/03/10 08:14:28;;;;;;;27.02;12.38;;;3.00;99.90;;;;;;5070413;28;20045;-76
2022/03/10 08:16:54;;;;;;;18.33;10.75;;;3.10;99.90;;;;;;5070957;28;20404;-77
2022/03/10 08:19:20;;;;;;;21.10;12.13;;;3.20;99.90;;;;;;5071021;28;20109;-78
2022/03/10 08:21:47;;;;;;;19.95;10.88;;;3.30;99.90;;;;;;5071486;28;20468;-77
2022/03/10 08:24:13;;;;;;;20.90;10.80;;;3.40;99.90;;;;;;5051816;28;20040;-78
2022/03/10 08:26:39;;;;;;;19.17;10.45;;;3.50;99.90;;;;;;5071562;28;20476;-77
2022/03/10 08:29:05;;;;;;;24.13;11.18;;;3.60;99.90;;;;;;5047562;28;20048;-78
2022/03/10 08:31:30;;;;;;;21.27;11.43;;;3.70;99.90;;;;;;5070418;28;20068;-77
2022/03/10 08:33:56;;;;;;;18.15;11.35;;;3.90;99.90;;;;;;5071210;28;20052;-77
2022/03/10 08:36:21;;;;;;;22.67;12.00;;;3.90;99.90;;;;;;5049183;28;20083;-77
2022/03/10 08:38:47;;;;;;;19.58;11.73;;;4.00;99.90;;;;;;5070589;28;20048;-76
2022/03/10 08:41:13;;;;;;;21.98;11.20;;;4.10;99.90;;;;;;5049257;28;20045;-77
2022/03/10 08:43:38;;;;;;;18.35;11.05;;;4.20;99.90;;;;;;5067123;28;20476;-77
2022/03/10 08:46:05;;;;;;;18.88;10.77;;;4.30;99.90;;;;;;5071245;28;20442;-76
2022/03/10 08:48:32;;;;;;;21.95;11.90;;;4.40;99.90;;;;;;5070505;28;20051;-77
2022/03/10 08:50:59;;;;;;;21.50;12.00;;;4.50;99.90;;;;;;5065416;28;20052;-76
2022/03/10 08:53:25;;;;;;;21.65;11.63;;;4.50;99.90;;;;;;5070617;28;20044;-77
2022/03/10 08:55:51;;;;;;;20.80;12.10;;;4.60;99.90;;;;;;5070485;28;20044;-76
2022/03/10 08:58:18;;;;;;;20.33;11.85;;;4.70;99.90;;;;;;5061796;28;20123;-76
2022/03/10 09:00:44;;;;;;;19.77;11.40;;;4.80;99.90;;;;;;5070682;28;20045;-76
2022/03/10 09:03:09;;;;;;;19.23;11.63;;;4.90;99.90;;;;;;5052006;28;20110;-75
2022/03/10 09:05:36;;;;;;;21.23;11.40;;;5.00;99.90;;;;;;5069968;28;20083;-76
2022/03/10 09:08:03;;;;;;;19.98;11.15;;;5.10;99.90;;;;;;5070306;28;20041;-76
2022/03/10 09:10:28;;;;;;;19.00;11.30;;;5.20;99.90;;;;;;5068993;28;20044;-76
2022/03/10 09:12:54;;;;;;;21.90;11.15;;;5.30;99.90;;;;;;5069825;28;20060;-76
2022/03/10 09:15:21;;;;;;;19.73;12.07;;;5.40;99.90;;;;;;5070192;28;20522;-75
2022/03/10 09:17:47;;;;;;;22.85;11.98;;;5.60;99.90;;;;;;5049282;28;20045;-76
2022/03/10 09:20:13;;;;;;;20.67;11.70;;;5.70;99.90;;;;;;5067205;28;20400;-76
2022/03/10 09:22:40;;;;;;;17.92;11.25;;;5.80;99.90;;;;;;5070534;28;20135;-76
2022/03/10 09:25:08;;;;;;;21.58;11.45;;;6.00;99.90;;;;;;5069260;28;20048;-76
2022/03/10 09:27:35;;;;;;;18.05;10.75;;;6.20;99.90;;;;;;5069511;28;20033;-76
2022/03/10 09:30:02;;;;;;;24.52;12.82;;;6.40;99.90;;;;;;5070449;28;20041;-76
2022/03/10 09:32:40;;;;;;;18.48;10.75;;;6.50;99.90;;;;;;5069661;28;20124;-77
2022/03/10 09:35:08;;;;;;;20.58;11.13;;;6.70;99.90;;;;;;5049836;28;20072;-76
2022/03/10 09:37:34;;;;;;;19.83;10.98;;;6.90;99.90;;;;;;5070047;28;20052;-76
2022/03/10 09:39:59;;;;;;;21.48;12.30;;;7.20;99.90;;;;;;5047504;28;20365;-77
2022/03/10 09:42:29;;;;;;;21.23;11.45;;;7.40;99.90;;;;;;5069975;28;20044;-77
2022/03/10 09:45:02;;;;;;;21.63;11.82;;;7.60;99.90;;;;;;5070249;28;20033;-77
2022/03/10 09:47:28;;;;;;;19.30;11.93;;;7.80;99.90;;;;;;5069208;28;20127;-78
2022/03/10 09:49:54;;;;;;;20.83;11.93;;;8.00;99.90;;;;;;5046350;28;20460;-77
2022/03/10 09:52:20;;;;;;;18.02;11.40;;;8.20;99.90;;;;;;5048882;28;20131;-77
2022/03/10 09:54:47;;;;;;;21.80;11.48;;;8.40;99.90;;;;;;5066807;28;20044;-77
2022/03/10 09:57:16;;;;;;;19.30;11.43;;;8.50;99.90;;;;;;5069017;28;20165;-77
2022/03/10 09:59:49;;;;;;;20.27;11.82;;;8.70;99.90;;;;;;5050998;28;20037;-77
2022/03/10 10:02:15;;;;;;;18.33;11.48;;;8.90;99.90;;;;;;5068971;28;20068;-78
2022/03/10 10:04:43;;;;;;;17.75;11.02;;;9.00;99.90;;;;;;5048938;28;20485;-78
2022/03/10 10:07:10;;;;;;;19.05;11.43;;;9.20;99.40;;;;;;5055411;28;20111;-77
2022/03/10 10:09:39;;;;;;;20.75;12.57;;;9.40;99.30;;;;;;5070056;28;20497;-78
2022/03/10 10:12:06;;;;;;;18.42;11.80;;;9.50;99.90;;;;;;5048996;28;20103;-78
2022/03/10 10:14:36;;;;;;;19.80;11.25;;;9.60;98.10;;;;;;5052068;28;20076;-78
2022/03/10 10:17:02;;;;;;;16.77;10.82;;;9.80;98.50;;;;;;5070950;28;20094;-78
2022/03/10 10:19:31;;;;;;;17.70;11.18;;;9.90;99.00;;;;;;5050018;28;20048;-78
2022/03/10 10:22:19;;;;;;;31.00;12.10;;;10.10;98.20;;;;;;5042051;28;20052;-78
2022/03/10 10:24:57;;;;;;;17.70;11.63;;;10.20;95.90;;;;;;5048982;28;20043;-77
2022/03/10 10:27:25;;;;;;;18.02;11.88;;;10.40;97.30;;;;;;5052460;28;20041;-77
2022/03/10 10:29:54;;;;;;;17.85;11.65;;;10.50;96.10;;;;;;5069469;28;20044;-78
2022/03/10 10:32:35;;;;;;;19.40;11.55;;;10.60;94.40;;;;;;5052531;28;20053;-77
2022/03/10 10:35:08;;;;;;;21.67;11.65;;;10.70;94.00;;;;;;5068893;28;20032;-78
2022/03/10 10:37:37;;;;;;;19.27;11.75;;;10.90;94.80;;;;;;5069819;28;20120;-77
2022/03/10 10:40:05;;;;;;;22.75;11.25;;;11.10;95.20;;;;;;5055462;28;20135;-78
2022/03/10 10:42:37;;;;;;;20.98;12.50;;;11.20;93.70;;;;;;5068805;28;20501;-78
2022/03/10 10:45:28;;;;;;;19.25;12.18;;;11.30;92.50;;;;;;5052974;28;20127;-78
2022/03/10 10:48:01;;;;;;;20.45;12.70;;;11.50;91.40;;;;;;5054634;28;20053;-78
2022/03/10 10:50:32;;;;;;;19.10;12.07;;;11.60;92.30;;;;;;5048859;28;20079;-78
2022/03/10 10:52:59;;;;;;;18.67;11.75;;;11.70;91.30;;;;;;5054128;28;20060;-78
2022/03/10 10:55:34;;;;;;;19.52;11.88;;;11.80;90.30;;;;;;5084021;28;20059;-77
2022/03/10 10:58:09;;;;;;;;;;;12.00;90.60;;;;;;5051895;28;20045;-78
2022/03/10 11:00:49;;;;;;;19.08;11.63;;;12.10;87.60;;;;;;5055144;28;19928;-78
2022/03/10 11:03:26;;;;;;;22.15;12.48;;;12.20;87.40;;;;;;5053886;28;20122;-78
2022/03/10 11:05:53;;;;;;;18.67;12.30;;;12.30;86.10;;;;;;5055410;28;20050;-78
2022/03/10 11:08:21;;;;;;;20.95;12.40;;;12.40;88.70;;;;;;5072782;28;20059;-78
2022/03/10 11:10:48;;;;;;;19.70;12.57;;;12.60;85.10;;;;;;5054132;28;20134;-78
2022/03/10 11:13:14;;;;;;;20.63;13.25;;;12.60;83.00;;;;;;5072323;28;20051;-78
2022/03/10 11:15:42;;;;;;;22.27;12.93;;;12.70;82.40;;;;;;5073063;28;20049;-78
2022/03/10 11:18:10;;;;;;;19.40;12.75;;;12.80;81.00;;;;;;5067766;28;20044;-77
2022/03/10 11:20:38;;;;;;;16.88;12.02;;;12.90;79.50;;;;;;5046580;28;20048;-78
2022/03/10 11:23:40;;;;;;;19.02;12.32;;;12.90;78.00;;;;;;5055360;28;20036;-78
2022/03/10 11:26:19;;;;;;;21.88;12.85;;;13.00;76.00;;;;;;5053847;28;20061;-77
2022/03/10 11:28:46;;;;;;;21.67;13.27;;;13.10;76.90;;;;;;5055082;28;20040;-78
2022/03/10 11:31:12;;;;;;;19.48;13.15;;;13.30;76.30;;;;;;5049086;28;20507;-79
2022/03/10 11:33:38;;;;;;;20.85;12.90;;;13.30;72.50;;;;;;5069804;28;20044;-78
2022/03/10 11:36:23;;;;;;;21.83;13.55;;;13.40;74.50;;;;;;5071163;28;20043;-78
2022/03/10 11:39:04;;;;;;;19.73;12.40;;;13.60;72.40;;;;;;5054556;28;20488;-78
2022/03/10 11:41:45;;;;;;;21.58;13.60;;;13.70;71.80;;;;;;5072586;28;20044;-78
2022/03/10 11:44:11;;;;;;;21.33;13.50;;;13.80;72.10;;;;;;5052903;28;20040;-78
2022/03/10 11:46:51;;;;;;;19.25;13.07;;;13.90;68.60;;;;;;5056462;28;20056;-79
2022/03/10 11:49:17;;;;;;;21.80;12.85;;;14.00;70.70;;;;;;5066919;28;20052;-78
2022/03/10 11:51:44;;;;;;;18.73;13.10;;;14.10;70.90;;;;;;5067107;28;20052;-79
2022/03/10 11:54:11;;;;;;;25.13;14.27;;;14.20;69.90;;;;;;5053627;28;20044;-78
2022/03/10 11:56:43;;;;;;;20.38;13.45;;;14.30;71.00;;;;;;5054394;28;20033;-78
2022/03/10 11:59:46;;;;;;;19.27;12.75;;;14.40;71.20;;;;;;5052574;28;20049;-78
2022/03/10 12:02:36;;;;;;;19.00;13.23;;;14.50;69.10;;;;;;5071781;28;20040;-78
2022/03/10 12:05:02;;;;;;;19.25;12.80;;;14.60;65.60;;;;;;5053688;28;20090;-78
2022/03/10 12:07:30;;;;;;;20.40;12.88;;;14.70;65.50;;;;;;5071918;28;20044;-78
2022/03/10 12:10:16;;;;;;;19.48;13.15;;;14.80;66.90;;;;;;5054621;28;20067;-78
2022/03/10 12:12:45;;;;;;;19.67;13.18;;;14.90;65.70;;;;;;5065550;28;20385;-79
2022/03/10 12:15:30;;;;;;;22.63;13.88;;;15.00;65.40;;;;;;5068435;28;20052;-79
2022/03/10 12:17:56;;;;;;;19.10;12.65;;;15.00;67.00;;;;;;5051790;28;20587;-79
2022/03/10 12:20:23;;;;;;;20.58;13.85;;;15.20;67.20;;;;;;5051759;28;20101;-79
2022/03/10 12:23:04;;;;;;;19.80;13.18;;;15.20;65.50;;;;;;5081188;28;20090;-78
2022/03/10 12:25:53;;;;;;;21.05;13.15;;;15.20;64.30;;;;;;5055904;28;20040;-78
2022/03/10 12:28:30;;;;;;;24.20;14.45;;;15.30;63.00;;;;;;5048374;28;20167;-78
2022/03/10 12:31:07;;;;;;;20.00;13.40;;;15.30;62.30;;;;;;5086122;28;20115;-78
2022/03/10 12:33:38;;;;;;;18.90;13.35;;;15.30;63.30;;;;;;5070825;28;20068;-79
2022/03/10 12:36:04;;;;;;;17.60;12.85;;;15.40;62.60;;;;;;5052249;28;20048;-78
2022/03/10 12:38:41;;;;;;;19.27;13.13;;;15.40;64.50;;;;;;5070836;28;20033;-77
2022/03/10 12:41:07;;;;;;;19.58;12.15;;;15.60;63.00;;;;;;5071005;28;20053;-77