Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:17;;;;;;;;;;;;;;;17.62;67.81;102349.78;1024625;29;686;-72
2022/10/07 00:01:07;;;;;;;;;;;;;;;17.61;67.30;102339.09;1024476;29;689;-73
2022/10/07 00:01:58;;;;;;;;;;;;;;;17.61;67.19;102342.66;1024460;29;684;-72
2022/10/07 00:02:48;;;;;;;;;;;;;;;17.61;67.11;102333.72;1025025;28;665;-72
2022/10/07 00:03:39;;;;;;;;;;;;;;;17.60;67.79;102335.53;1024338;29;1894;-72
2022/10/07 00:04:29;;;;;;;;;;;;;;;17.62;67.15;102344.38;1024071;29;670;-72
2022/10/07 00:05:20;;;;;;;;;;;;;;;17.58;67.72;102334.78;1024552;29;706;-72
2022/10/07 00:06:10;;;;;;;;;;;;;;;17.62;67.25;102332.75;1024606;29;682;-72
2022/10/07 00:07:00;;;;;;;;;;;;;;;17.61;67.39;102333.72;1024456;29;659;-72
2022/10/07 00:07:51;;;;;;;;;;;;;;;17.64;67.14;102337.09;1024452;29;702;-72
2022/10/07 00:08:41;;;;;;;;;;;;;;;17.61;67.40;102342.66;1024719;29;740;-72
2022/10/07 00:09:32;;;;;;;;;;;;;;;17.62;67.32;102333.59;1024517;29;672;-72
2022/10/07 00:10:22;;;;;;;;;;;;;;;17.58;67.57;102337.47;1024473;29;654;-72
2022/10/07 00:11:12;;;;;;;;;;;;;;;17.60;67.75;102330.16;1024433;29;631;-72
2022/10/07 00:12:03;;;;;;;;;;;;;;;17.59;67.41;102333.81;1023993;29;686;-71
2022/10/07 00:12:53;;;;;;;;;;;;;;;17.61;67.79;102329.19;1024450;29;685;-72
2022/10/07 00:13:44;;;;;;;;;;;;;;;17.58;67.54;102328.53;1024005;29;654;-72
2022/10/07 00:14:34;;;;;;;;;;;;;;;17.59;67.71;102332.94;1023958;29;675;-72
2022/10/07 00:15:26;;;;;;;;;;;;;;;17.59;67.58;102332.94;1024598;29;689;-72
2022/10/07 00:16:16;;;;;;;;;;;;;;;17.56;66.59;102331.34;1024523;29;646;-71
2022/10/07 00:17:07;;;;;;;;;;;;;;;17.56;68.01;102327.78;1023919;29;638;-71
2022/10/07 00:17:57;;;;;;;;;;;;;;;17.56;67.49;102327.78;1024532;29;647;-71
2022/10/07 00:18:47;;;;;;;;;;;;;;;17.57;66.78;102327.66;1024391;29;635;-71
2022/10/07 00:19:38;;;;;;;;;;;;;;;17.58;67.19;102325.84;1024325;29;1154;-71
2022/10/07 00:20:28;;;;;;;;;;;;;;;17.60;67.54;102321.19;1024328;29;638;-71
2022/10/07 00:21:19;;;;;;;;;;;;;;;17.60;66.77;102329.28;1023688;28;722;-71
2022/10/07 00:22:09;;;;;;;;;;;;;;;17.55;67.53;102318.00;1025419;29;785;-71
2022/10/07 00:22:59;;;;;;;;;;;;;;;17.61;66.88;102318.41;1024932;29;623;-72
2022/10/07 00:23:50;;;;;;;;;;;;;;;17.59;67.18;102325.72;1025061;29;565;-71
2022/10/07 00:24:40;;;;;;;;;;;;;;;17.59;66.90;102328.44;1025140;29;635;-73
2022/10/07 00:25:31;;;;;;;;;;;;;;;17.57;67.21;102316.88;1025197;29;725;-72
2022/10/07 00:26:21;;;;;;;;;;;;;;;17.58;66.82;102326.69;1024812;29;641;-72
2022/10/07 00:27:12;;;;;;;;;;;;;;;17.61;67.53;102321.09;1025280;29;767;-71
2022/10/07 00:28:02;;;;;;;;;;;;;;;17.58;67.29;102318.63;1024841;29;651;-72
2022/10/07 00:28:52;;;;;;;;;;;;;;;17.59;67.15;102312.25;1025111;29;998;-72
2022/10/07 00:29:43;;;;;;;;;;;;;;;17.59;67.35;102314.09;1025725;29;799;-72
2022/10/07 00:30:33;;;;;;;;;;;;;;;17.55;67.24;102315.31;1025244;29;682;-72
2022/10/07 00:31:24;;;;;;;;;;;;;;;17.57;67.20;102314.19;1025266;29;638;-72
2022/10/07 00:32:14;;;;;;;;;;;;;;;17.49;67.80;102311.19;1025321;29;690;-72
2022/10/07 00:33:05;;;;;;;;;;;;;;;17.54;67.12;102313.56;1025178;29;638;-72
2022/10/07 00:33:55;;;;;;;;;;;;;;;17.54;66.74;102306.34;1025241;29;663;-72
2022/10/07 00:34:46;;;;;;;;;;;;;;;17.55;67.73;102310.78;1025151;29;635;-72
2022/10/07 00:35:36;;;;;;;;;;;;;;;17.50;67.70;102312.91;1025345;29;758;-72
2022/10/07 00:36:26;;;;;;;;;;;;;;;17.53;67.39;102318.09;1025104;29;646;-72
2022/10/07 00:37:17;;;;;;;;;;;;;;;17.51;67.11;102308.41;1025162;29;647;-72
2022/10/07 00:38:07;;;;;;;;;;;;;;;17.52;67.56;102310.97;1025289;29;721;-72
2022/10/07 00:38:58;;;;;;;;;;;;;;;17.52;67.71;102308.28;1024704;29;626;-73
2022/10/07 00:39:48;;;;;;;;;;;;;;;17.52;66.92;102305.59;1025296;29;698;-72
2022/10/07 00:40:40;;;;;;;;;;;;;;;17.51;67.56;102303.88;1025135;29;674;-73
2022/10/07 00:41:31;;;;;;;;;;;;;;;17.54;67.11;102297.41;1025175;29;674;-72
2022/10/07 00:42:22;;;;;;;;;;;;;;;17.52;67.66;102302.91;1024715;29;706;-72
2022/10/07 00:43:12;;;;;;;;;;;;;;;17.54;67.10;102297.41;1025171;29;635;-72
2022/10/07 00:44:02;;;;;;;;;;;;;;;17.53;67.06;102293.84;1025191;29;703;-72
2022/10/07 00:44:53;;;;;;;;;;;;;;;17.53;67.56;102301.06;1021275;29;674;-71
2022/10/07 00:45:43;;;;;;;;;;;;;;;17.53;67.79;102301.06;1021270;29;682;-72
2022/10/07 00:46:34;;;;;;;;;;;;;;;17.51;66.97;102301.16;1021205;29;694;-72
2022/10/07 00:47:24;;;;;;;;;;;;;;;17.51;67.24;102297.59;1021134;29;651;-71
2022/10/07 00:48:15;;;;;;;;;;;;;;;17.51;67.40;102293.09;1021270;29;635;-73
2022/10/07 00:49:05;;;;;;;;;;;;;;;17.50;67.33;102302.13;1022399;28;681;-73
2022/10/07 00:49:56;;;;;;;;;;;;;;;17.51;67.55;102301.16;1021205;29;682;-73
2022/10/07 00:50:46;;;;;;;;;;;;;;;17.51;67.51;102293.09;1021222;29;651;-73
2022/10/07 00:51:37;;;;;;;;;;;;;;;17.54;67.25;102305.47;1021095;29;577;-73
2022/10/07 00:52:27;;;;;;;;;;;;;;;17.54;67.43;102298.25;1021185;29;733;-73
2022/10/07 00:53:18;;;;;;;;;;;;;;;17.53;67.27;102296.53;1021223;29;635;-73
2022/10/07 00:54:08;;;;;;;;;;;;;;;17.50;67.36;102296.75;1021232;29;718;-73
2022/10/07 00:54:58;;;;;;;;;;;;;;;17.50;67.30;102293.19;1021133;29;658;-73
2022/10/07 00:55:49;;;;;;;;;;;;;;;17.49;67.17;102297.72;1021418;29;675;-73
2022/10/07 00:56:39;;;;;;;;;;;;;;;17.43;67.62;102295.44;1020949;29;682;-73
2022/10/07 00:57:30;;;;;;;;;;;;;;;17.49;66.85;102288.78;1020688;29;619;-73
2022/10/07 00:58:22;;;;;;;;;;;;;;;17.48;67.75;102292.44;1021158;29;655;-73
2022/10/07 00:59:12;;;;;;;;;;;;;;;17.49;67.55;102295.03;1020675;29;706;-73
2022/10/07 01:00:02;;;;;;;;;;;;;;;17.50;66.97;102295.88;1022301;28;717;-73
2022/10/07 01:00:53;;;;;;;;;;;;;;;17.49;67.37;102295.03;1021525;29;769;-72
2022/10/07 01:01:43;;;;;;;;;;;;;;;17.47;67.31;102286.19;1021443;29;670;-72
2022/10/07 01:02:34;;;;;;;;;;;;;;;17.47;66.90;102291.56;1021682;29;685;-72
2022/10/07 01:03:24;;;;;;;;;;;;;;;17.47;66.76;102282.63;1021120;29;1953;-71
2022/10/07 01:04:16;;;;;;;;;;;;;;;17.46;66.60;102288.97;1021063;29;633;-71
2022/10/07 01:05:06;;;;;;;;;;;;;;;17.48;66.81;102287.91;1021166;29;710;-72
2022/10/07 01:05:57;;;;;;;;;;;;;;;17.50;67.18;102290.50;1021120;29;713;-72
2022/10/07 01:06:47;;;;;;;;;;;;;;;17.44;67.21;102281.00;1021197;29;705;-72
2022/10/07 01:07:38;;;;;;;;;;;;;;;17.48;66.94;102284.34;1022330;28;721;-72
2022/10/07 01:08:28;;;;;;;;;;;;;;;17.44;67.60;102278.31;1021157;29;667;-72
2022/10/07 01:09:20;;;;;;;;;;;;;;;17.48;67.18;102282.50;1021104;29;675;-72
2022/10/07 01:10:10;;;;;;;;;;;;;;;17.46;67.30;102276.38;1021416;29;666;-72
2022/10/07 01:11:01;;;;;;;;;;;;;;;17.46;66.83;102279.06;1023635;29;1156;-72
2022/10/07 01:11:51;;;;;;;;;;;;;;;17.45;67.11;102282.72;1024427;29;1246;-73
2022/10/07 01:12:42;;;;;;;;;;;;;;;17.48;67.27;102271.72;1024727;29;1187;-72
2022/10/07 01:13:32;;;;;;;;;;;;;;;17.46;67.71;102273.66;1025577;28;1127;-73
2022/10/07 01:14:22;;;;;;;;;;;;;;;17.45;67.81;102277.34;1023528;29;1123;-72
2022/10/07 01:15:13;;;;;;;;;;;;;;;17.46;67.46;102270.97;1024558;29;1220;-72
2022/10/07 01:16:03;;;;;;;;;;;;;;;17.43;68.05;102268.50;1024618;29;1060;-72
2022/10/07 01:16:54;;;;;;;;;;;;;;;17.42;67.71;102272.16;1022895;29;1057;-73
2022/10/07 01:17:45;;;;;;;;;;;;;;;17.45;67.11;102265.69;1025049;29;1079;-73
2022/10/07 01:18:36;;;;;;;;;;;;;;;17.41;67.90;102265.03;1023811;29;1116;-72
2022/10/07 01:19:26;;;;;;;;;;;;;;;17.43;67.60;102271.19;1023945;29;1666;-71
2022/10/07 01:20:17;;;;;;;;;;;;;;;17.40;67.99;102263.31;1024906;29;1076;-72
2022/10/07 01:21:07;;;;;;;;;;;;;;;17.41;67.85;102262.34;1024027;29;1207;-72
2022/10/07 01:21:57;;;;;;;;;;;;;;;17.45;67.54;102263.00;1024882;29;1123;-72
2022/10/07 01:22:48;;;;;;;;;;;;;;;17.43;67.19;102256.84;1024072;29;1151;-70
2022/10/07 01:23:39;;;;;;;;;;;;;;;17.43;67.12;102265.78;1024876;29;1970;-71
2022/10/07 01:24:32;;;;;;;;;;;;;;;17.43;68.00;102254.16;1025127;29;1068;-71
2022/10/07 01:25:22;;;;;;;;;;;;;;;17.39;67.66;102256.19;1025025;29;1203;-70
2022/10/07 01:26:12;;;;;;;;;;;;;;;17.41;67.79;102256.97;1024435;29;1044;-70
2022/10/07 01:27:03;;;;;;;;;;;;;;;17.38;67.78;102257.16;1022569;29;1273;-70
2022/10/07 01:27:53;;;;;;;;;;;;;;;17.44;67.77;102255.88;1023285;29;1208;-70
2022/10/07 01:28:45;;;;;;;;;;;;;;;17.44;67.27;102263.97;1022451;29;1141;-70
2022/10/07 01:29:35;;;;;;;;;;;;;;;17.42;67.56;102256.00;1024906;29;1115;-71
2022/10/07 01:30:26;;;;;;;;;;;;;;;17.45;67.83;102252.22;1024921;29;1088;-71
2022/10/07 01:31:16;;;;;;;;;;;;;;;17.43;67.77;102251.47;1024995;29;1142;-71
2022/10/07 01:32:07;;;;;;;;;;;;;;;17.42;67.59;102247.03;1023881;29;1117;-71
2022/10/07 01:32:58;;;;;;;;;;;;;;;17.37;67.53;102252.78;1025037;28;674;-71
2022/10/07 01:33:48;;;;;;;;;;;;;;;17.40;67.22;102254.38;1024646;29;1207;-71
2022/10/07 01:34:39;;;;;;;;;;;;;;;17.42;67.71;102247.03;1023046;29;1152;-72
2022/10/07 01:35:31;;;;;;;;;;;;;;;17.42;67.57;102252.44;1023881;29;1252;-72
2022/10/07 01:36:21;;;;;;;;;;;;;;;17.44;67.11;102247.78;1023067;29;1076;-71
2022/10/07 01:37:13;;;;;;;;;;;;;;;17.40;66.95;102252.53;1025008;29;642;-71
2022/10/07 01:38:04;;;;;;;;;;;;;;;17.39;67.44;102245.41;1024977;29;646;-70
2022/10/07 01:38:55;;;;;;;;;;;;;;;17.38;67.67;102240.16;1024886;29;635;-72
2022/10/07 01:39:46;;;;;;;;;;;;;;;17.41;67.39;102242.63;1024948;29;660;-72
2022/10/07 01:40:36;;;;;;;;;;;;;;;17.40;67.02;102236.38;1024572;29;615;-72
2022/10/07 01:41:26;;;;;;;;;;;;;;;17.40;67.79;102243.59;1025085;29;662;-71
2022/10/07 01:42:17;;;;;;;;;;;;;;;17.39;67.58;102240.03;1025002;29;647;-71
2022/10/07 01:43:07;;;;;;;;;;;;;;;17.41;67.85;102231.84;1025100;29;705;-71
2022/10/07 01:43:58;;;;;;;;;;;;;;;17.40;67.45;102225.59;1024920;29;655;-71
2022/10/07 01:44:48;;;;;;;;;;;;;;;17.37;67.50;102236.63;1021033;29;655;-71
2022/10/07 01:45:39;;;;;;;;;;;;;;;17.38;67.61;102234.78;1020337;29;651;-71
2022/10/07 01:46:30;;;;;;;;;;;;;;;17.37;67.73;102230.34;1020005;29;718;-70
2022/10/07 01:47:20;;;;;;;;;;;;;;;17.36;67.60;102234.88;1020498;29;659;-70
2022/10/07 01:48:10;;;;;;;;;;;;;;;17.36;67.93;102229.50;1020281;29;670;-71
2022/10/07 01:49:01;;;;;;;;;;;;;;;17.37;67.59;102227.66;1019890;29;643;-72
2022/10/07 01:49:51;;;;;;;;;;;;;;;17.36;67.58;102224.09;1020076;29;679;-71
2022/10/07 01:50:42;;;;;;;;;;;;;;;17.40;66.94;102220.19;1019783;29;568;-71
2022/10/07 01:51:32;;;;;;;;;;;;;;;17.38;67.76;102221.31;1019945;29;678;-71
2022/10/07 01:52:23;;;;;;;;;;;;;;;17.37;67.66;102219.59;1019674;29;656;-71
2022/10/07 01:53:14;;;;;;;;;;;;;;;17.34;66.92;102215.28;1020010;29;671;-71
2022/10/07 01:54:04;;;;;;;;;;;;;;;17.34;67.21;102215.28;1020470;29;714;-71
2022/10/07 01:54:55;;;;;;;;;;;;;;;17.36;67.68;102210.63;1019319;29;706;-71
2022/10/07 01:55:45;;;;;;;;;;;;;;;17.33;67.42;102216.25;1019941;29;702;-71
2022/10/07 01:56:35;;;;;;;;;;;;;;;17.32;67.61;102219.91;1019697;29;679;-71
2022/10/07 01:57:26;;;;;;;;;;;;;;;17.33;67.81;102209.00;1019832;29;615;-71
2022/10/07 01:58:17;;;;;;;;;;;;;;;17.33;67.36;102209.00;1025137;29;732;-71
2022/10/07 01:59:08;;;;;;;;;;;;;;;17.36;67.43;102207.94;1023476;29;635;-71
2022/10/07 01:59:58;;;;;;;;;;;;;;;17.37;67.76;102203.41;1020019;29;706;-71
2022/10/07 02:00:49;;;;;;;;;;;;;;;17.37;66.88;102195.34;1020371;29;698;-71
2022/10/07 02:01:39;;;;;;;;;;;;;;;17.34;67.37;102199.97;1019999;29;674;-71
2022/10/07 02:02:29;;;;;;;;;;;;;;;17.33;67.41;102197.38;1019587;29;647;-71
2022/10/07 02:03:20;;;;;;;;;;;;;;;17.34;67.30;102194.56;1019807;29;1970;-71
2022/10/07 02:04:10;;;;;;;;;;;;;;;17.34;67.14;102194.56;1020081;29;710;-71
2022/10/07 02:05:01;;;;;;;;;;;;;;;17.34;66.80;102188.31;1019731;29;628;-71
2022/10/07 02:05:51;;;;;;;;;;;;;;;17.32;67.18;102179.50;1020464;29;721;-71
2022/10/07 02:06:42;;;;;;;;;;;;;;;17.29;67.81;102185.09;1019593;29;643;-71
2022/10/07 02:07:32;;;;;;;;;;;;;;;17.33;66.96;102186.59;1020383;29;651;-71
2022/10/07 02:08:22;;;;;;;;;;;;;;;17.32;67.36;102180.34;1020014;29;655;-71
2022/10/07 02:09:13;;;;;;;;;;;;;;;17.34;67.22;102183.78;1019841;29;636;-71
2022/10/07 02:10:04;;;;;;;;;;;;;;;17.30;67.24;102182.28;1020112;29;667;-71
2022/10/07 02:10:54;;;;;;;;;;;;;;;17.30;67.09;102182.28;1020446;29;687;-71
2022/10/07 02:11:45;;;;;;;;;;;;;;;17.28;67.39;102175.28;1019755;29;619;-71
2022/10/07 02:12:35;;;;;;;;;;;;;;;17.29;67.14;102177.00;1019912;29;656;-71
2022/10/07 02:13:26;;;;;;;;;;;;;;;17.28;67.27;102173.44;1019758;29;639;-71
2022/10/07 02:14:16;;;;;;;;;;;;;;;17.27;67.11;102173.56;1019923;29;675;-71
2022/10/07 02:15:06;;;;;;;;;;;;;;;17.30;67.37;102171.50;1019596;29;715;-71
2022/10/07 02:15:57;;;;;;;;;;;;;;;17.28;67.19;102167.19;1020356;29;686;-70
2022/10/07 02:16:48;;;;;;;;;;;;;;;17.32;67.05;102168.72;1020768;29;675;-70
2022/10/07 02:17:38;;;;;;;;;;;;;;;17.31;67.46;102165.16;1020429;29;654;-71
2022/10/07 02:18:29;;;;;;;;;;;;;;;17.29;67.32;102167.09;1019680;29;635;-71
2022/10/07 02:19:20;;;;;;;;;;;;;;;17.28;66.77;102165.38;1020373;29;635;-71
2022/10/07 02:20:10;;;;;;;;;;;;;;;17.28;67.07;102172.59;1020410;29;695;-71
2022/10/07 02:21:01;;;;;;;;;;;;;;;17.31;66.83;102166.97;1020250;29;536;-71
2022/10/07 02:21:51;;;;;;;;;;;;;;;17.29;67.19;102164.41;1019861;29;679;-71
2022/10/07 02:22:41;;;;;;;;;;;;;;;17.30;67.03;102160.72;1019937;29;678;-71
2022/10/07 02:23:33;;;;;;;;;;;;;;;17.28;67.13;102162.66;1019637;29;1918;-71
2022/10/07 02:24:23;;;;;;;;;;;;;;;17.32;67.11;102168.72;1020377;29;651;-71
2022/10/07 02:25:14;;;;;;;;;;;;;;;17.28;67.62;102164.50;1019619;29;679;-70
2022/10/07 02:26:04;;;;;;;;;;;;;;;17.28;67.19;102167.19;1019931;29;667;-71
2022/10/07 02:26:55;;;;;;;;;;;;;;;17.26;67.40;102161.91;1019608;29;703;-72
2022/10/07 02:27:45;;;;;;;;;;;;;;;17.29;67.70;102164.41;1019680;29;648;-72
2022/10/07 02:28:35;;;;;;;;;;;;;;;17.24;67.22;102152.22;1020023;29;691;-72
2022/10/07 02:29:26;;;;;;;;;;;;;;;17.27;66.92;102155.56;1019640;29;644;-72
2022/10/07 02:30:16;;;;;;;;;;;;;;;17.25;67.25;102159.34;1019888;29;703;-71
2022/10/07 02:31:07;;;;;;;;;;;;;;;17.26;67.79;102150.28;1019675;29;647;-71
2022/10/07 02:31:57;;;;;;;;;;;;;;;17.27;67.34;102154.69;1019759;29;655;-70
2022/10/07 02:32:48;;;;;;;;;;;;;;;17.29;67.55;102147.38;1021316;29;702;-70
2022/10/07 02:33:40;;;;;;;;;;;;;;;17.28;67.14;102148.34;1025018;29;702;-70
2022/10/07 02:34:31;;;;;;;;;;;;;;;17.24;66.51;102144.13;1023385;29;967;-70
2022/10/07 02:35:22;;;;;;;;;;;;;;;17.20;67.56;102151.56;1020354;29;683;-70
2022/10/07 02:36:12;;;;;;;;;;;;;;;17.22;67.91;102146.06;1020335;29;651;-70
2022/10/07 02:37:02;;;;;;;;;;;;;;;17.15;67.38;102144.81;1019474;29;711;-70
2022/10/07 02:37:53;;;;;;;;;;;;;;;17.16;66.90;102143.84;1019625;29;627;-71
2022/10/07 02:38:43;;;;;;;;;;;;;;;17.20;67.43;102137.25;1019434;29;655;-71
2022/10/07 02:39:34;;;;;;;;;;;;;;;17.23;67.02;102140.56;1019606;29;668;-71
2022/10/07 02:40:25;;;;;;;;;;;;;;;17.24;66.80;102138.75;1019903;29;674;-71
2022/10/07 02:41:30;;;;;;;;;;;;;;;17.21;67.93;102141.66;1020144;29;726;-71
2022/10/07 02:42:20;;;;;;;;;;;;;;;17.25;67.34;102145.84;1020221;29;635;-71
2022/10/07 02:43:11;;;;;;;;;;;;;;;17.22;67.58;102138.00;1020177;29;682;-70
2022/10/07 02:44:03;;;;;;;;;;;;;;;17.25;67.74;102145.84;1020323;29;702;-71
2022/10/07 02:44:53;;;;;;;;;;;;;;;17.25;67.41;102145.84;1019972;29;837;-71
2022/10/07 02:45:44;;;;;;;;;;;;;;;17.26;67.68;102142.19;1020722;29;639;-71
2022/10/07 02:46:35;;;;;;;;;;;;;;;17.25;67.30;102146.72;1020792;29;663;-70
2022/10/07 02:47:27;;;;;;;;;;;;;;;17.25;66.95;102137.78;1020886;29;666;-69
2022/10/07 02:48:20;;;;;;;;;;;;;;;17.20;67.90;102137.25;1020662;29;743;-71
2022/10/07 02:49:10;;;;;;;;;;;;;;;17.18;66.92;102128.44;1020811;29;946;-71
2022/10/07 02:50:01;;;;;;;;;;;;;;;17.18;67.85;102131.13;1020671;29;737;-71
2022/10/07 02:50:51;;;;;;;;;;;;;;;17.19;67.33;102140.94;1020773;29;631;-71
2022/10/07 02:51:41;;;;;;;;;;;;;;;17.19;67.77;102122.94;1020780;29;663;-71
2022/10/07 02:52:32;;;;;;;;;;;;;;;17.20;67.15;102126.47;1020748;29;705;-71
2022/10/07 02:53:22;;;;;;;;;;;;;;;17.19;67.59;102130.16;1020766;29;708;-71
2022/10/07 02:54:13;;;;;;;;;;;;;;;17.18;67.83;102126.59;1020720;29;709;-70
2022/10/07 02:55:03;;;;;;;;;;;;;;;17.18;67.56;102125.75;1020849;29;721;-71
2022/10/07 02:55:54;;;;;;;;;;;;;;;17.16;67.29;102125.00;1020792;29;642;-71
2022/10/07 02:56:44;;;;;;;;;;;;;;;17.20;67.33;102126.47;1020763;29;674;-70
2022/10/07 02:57:35;;;;;;;;;;;;;;;17.20;67.67;102124.63;1020079;29;611;-70
2022/10/07 02:58:25;;;;;;;;;;;;;;;17.19;67.43;102130.16;1020808;29;665;-71
2022/10/07 02:59:15;;;;;;;;;;;;;;;17.19;67.42;102130.16;1020879;29;676;-71
2022/10/07 03:00:06;;;;;;;;;;;;;;;17.15;66.70;102124.13;1020701;29;638;-70
2022/10/07 03:00:56;;;;;;;;;;;;;;;17.21;67.13;102123.66;1020710;29;658;-71
2022/10/07 03:01:47;;;;;;;;;;;;;;;17.21;67.34;102114.72;1020718;29;595;-71
2022/10/07 03:02:37;;;;;;;;;;;;;;;17.19;67.54;102124.78;1020736;29;705;-71
2022/10/07 03:03:29;;;;;;;;;;;;;;;17.14;67.71;102135.00;1020677;29;1960;-71
2022/10/07 03:04:20;;;;;;;;;;;;;;;17.18;67.52;102120.34;1020777;29;646;-71
2022/10/07 03:05:10;;;;;;;;;;;;;;;17.17;67.56;102121.31;1020752;29;654;-71
2022/10/07 03:06:01;;;;;;;;;;;;;;;17.18;67.37;102126.59;1020712;29;685;-71
2022/10/07 03:06:52;;;;;;;;;;;;;;;17.18;67.25;102128.44;1020688;29;677;-71
2022/10/07 03:07:42;;;;;;;;;;;;;;;17.17;67.03;102124.88;1020344;29;1202;-72
2022/10/07 03:08:33;;;;;;;;;;;;;;;17.18;67.64;102123.06;1020050;29;639;-71
2022/10/07 03:09:23;;;;;;;;;;;;;;;17.15;67.86;102126.81;1020650;29;635;-71
2022/10/07 03:10:13;;;;;;;;;;;;;;;17.15;67.98;102112.50;1020863;29;745;-71
2022/10/07 03:11:04;;;;;;;;;;;;;;;17.16;67.25;102120.47;1020664;29;619;-72
2022/10/07 03:11:54;;;;;;;;;;;;;;;17.18;67.51;102123.91;1020722;29;694;-71
2022/10/07 03:12:45;;;;;;;;;;;;;;;17.21;67.31;102123.66;1020582;29;674;-70
2022/10/07 03:13:35;;;;;;;;;;;;;;;17.22;67.68;102119.13;1020682;29;678;-71
2022/10/07 03:14:26;;;;;;;;;;;;;;;17.21;66.70;102109.34;1020080;29;658;-70
2022/10/07 03:15:16;;;;;;;;;;;;;;;17.17;67.68;102110.56;1020752;29;675;-71
2022/10/07 03:16:07;;;;;;;;;;;;;;;17.20;67.74;102113.00;1020682;29;718;-71
2022/10/07 03:16:57;;;;;;;;;;;;;;;17.19;67.80;102116.69;1020685;29;717;-71
2022/10/07 03:17:48;;;;;;;;;;;;;;;17.20;67.74;102108.47;1020586;29;733;-71
2022/10/07 03:18:40;;;;;;;;;;;;;;;17.17;67.13;102107.84;1020658;29;686;-70
2022/10/07 03:19:30;;;;;;;;;;;;;;;17.16;67.30;102103.44;1027552;28;1148;-71
2022/10/07 03:20:21;;;;;;;;;;;;;;;17.19;67.20;102103.22;1028374;28;701;-71
2022/10/07 03:21:11;;;;;;;;;;;;;;;17.16;67.51;102108.81;1020873;29;650;-70
2022/10/07 03:22:02;;;;;;;;;;;;;;;17.10;67.61;102103.88;1019637;29;726;-71
2022/10/07 03:22:52;;;;;;;;;;;;;;;17.15;67.46;102102.56;1020720;29;666;-71
2022/10/07 03:23:43;;;;;;;;;;;;;;;17.14;66.92;102095.47;1019886;29;1948;-71
2022/10/07 03:24:33;;;;;;;;;;;;;;;17.14;67.38;102103.53;1020632;29;691;-71
2022/10/07 03:25:24;;;;;;;;;;;;;;;17.17;66.90;102099.78;1020691;29;713;-71
2022/10/07 03:26:16;;;;;;;;;;;;;;;17.16;67.53;102093.53;1027843;28;674;-71
2022/10/07 03:27:07;;;;;;;;;;;;;;;17.16;67.29;102098.06;1028216;28;702;-71
2022/10/07 03:27:58;;;;;;;;;;;;;;;17.12;67.42;102086.63;1020552;29;631;-71
2022/10/07 03:28:48;;;;;;;;;;;;;;;17.11;67.71;102093.00;1020692;29;690;-71
2022/10/07 03:29:39;;;;;;;;;;;;;;;17.10;67.38;102099.34;1020564;29;714;-71
2022/10/07 03:30:29;;;;;;;;;;;;;;;17.10;67.56;102090.41;1020710;29;737;-71
2022/10/07 03:31:20;;;;;;;;;;;;;;;17.16;66.77;102089.97;1020486;29;647;-71
2022/10/07 03:32:10;;;;;;;;;;;;;;;17.16;67.04;102095.34;1020567;29;627;-71
2022/10/07 03:33:01;;;;;;;;;;;;;;;17.11;67.21;102090.28;1020596;29;780;-71
2022/10/07 03:33:51;;;;;;;;;;;;;;;17.14;67.63;102089.22;1020579;29;627;-70
2022/10/07 03:34:42;;;;;;;;;;;;;;;17.08;68.07;102086.97;1020569;29;700;-70
2022/10/07 03:35:32;;;;;;;;;;;;;;;17.12;67.63;102085.78;1020600;29;638;-70
2022/10/07 03:36:22;;;;;;;;;;;;;;;17.12;67.01;102091.16;1020165;29;654;-70
2022/10/07 03:37:13;;;;;;;;;;;;;;;17.17;67.48;102083.63;1020526;29;678;-70
2022/10/07 03:38:07;;;;;;;;;;;;;;;17.15;67.40;102086.41;1020670;29;705;-69
2022/10/07 03:38:57;;;;;;;;;;;;;;;17.15;67.21;102086.41;1020640;29;651;-70
2022/10/07 03:39:47;;;;;;;;;;;;;;;17.05;67.20;102084.47;1020624;29;686;-72
2022/10/07 03:40:39;;;;;;;;;;;;;;;17.09;67.64;102086.84;1020557;29;1039;-71
2022/10/07 03:41:29;;;;;;;;;;;;;;;17.11;67.09;102084.91;1020667;29;654;-70
2022/10/07 03:42:20;;;;;;;;;;;;;;;17.10;67.55;102083.19;1020614;29;709;-72
2022/10/07 03:43:10;;;;;;;;;;;;;;;17.07;67.68;102080.72;1020666;29;646;-71
2022/10/07 03:44:01;;;;;;;;;;;;;;;17.12;66.90;102081.25;1020049;29;623;-72
2022/10/07 03:44:51;;;;;;;;;;;;;;;17.13;67.18;102082.09;1020045;29;655;-71
2022/10/07 03:45:42;;;;;;;;;;;;;;;17.13;67.32;102082.09;1021264;29;658;-71
2022/10/07 03:46:32;;;;;;;;;;;;;;;17.12;67.29;102083.94;1021197;29;852;-71
2022/10/07 03:47:23;;;;;;;;;;;;;;;17.08;67.81;102084.25;1021139;29;721;-71
2022/10/07 03:48:13;;;;;;;;;;;;;;;17.07;67.67;102085.22;1021230;29;899;-70
2022/10/07 03:49:03;;;;;;;;;;;;;;;17.07;67.74;102079.84;1021174;29;686;-71
2022/10/07 03:49:55;;;;;;;;;;;;;;;17.07;67.88;102072.63;1021120;29;693;-70
2022/10/07 03:50:45;;;;;;;;;;;;;;;17.06;68.10;102075.44;1021063;29;702;-70
2022/10/07 03:51:36;;;;;;;;;;;;;;;17.08;67.44;102081.56;1019960;29;631;-71
2022/10/07 03:52:26;;;;;;;;;;;;;;;17.13;67.19;102080.28;1021049;29;642;-71
2022/10/07 03:53:17;;;;;;;;;;;;;;;17.04;67.50;102082.75;1021081;29;701;-72
2022/10/07 03:54:07;;;;;;;;;;;;;;;17.06;67.45;102083.50;1021112;29;730;-72
2022/10/07 03:54:58;;;;;;;;;;;;;;;17.04;67.87;102071.97;1019828;29;630;-72
2022/10/07 03:55:48;;;;;;;;;;;;;;;17.02;67.25;102083.72;1021060;29;741;-72
2022/10/07 03:56:39;;;;;;;;;;;;;;;17.05;67.77;102079.09;1020745;29;665;-72
2022/10/07 03:58:38;;;;;;;;;;;;;;;17.13;67.57;102087.50;1019984;29;678;-71
2022/10/07 03:59:29;;;;;;;;;;;;;;;17.06;66.89;102081.69;1021144;29;717;-72
2022/10/07 04:00:19;;;;;;;;;;;;;;;17.05;67.97;102079.09;1021033;29;639;-72
2022/10/07 04:01:10;;;;;;;;;;;;;;;17.02;68.01;102081.03;1021085;29;713;-72
2022/10/07 04:02:00;;;;;;;;;;;;;;;17.00;67.50;102077.63;1021207;29;681;-72
2022/10/07 04:02:51;;;;;;;;;;;;;;;17.05;67.49;102076.41;1021031;29;686;-71
2022/10/07 04:03:41;;;;;;;;;;;;;;;17.07;67.26;102080.72;1021008;29;1976;-71
2022/10/07 04:04:31;;;;;;;;;;;;;;;17.06;67.77;102080.81;1021162;29;708;-71
2022/10/07 04:05:22;;;;;;;;;;;;;;;17.01;67.83;102075.78;1019409;29;646;-71
2022/10/07 04:06:12;;;;;;;;;;;;;;;17.02;68.16;102074.78;1021205;29;709;-71
2022/10/07 04:07:03;;;;;;;;;;;;;;;17.04;67.36;102071.97;1021128;29;630;-71
2022/10/07 04:07:53;;;;;;;;;;;;;;;17.08;67.78;102077.03;1020008;29;647;-71
2022/10/07 04:08:44;;;;;;;;;;;;;;;17.04;67.80;102071.97;1020094;29;627;-71
2022/10/07 04:09:34;;;;;;;;;;;;;;;17.04;67.43;102080.06;1019596;29;612;-71
2022/10/07 04:10:24;;;;;;;;;;;;;;;17.02;67.86;102083.72;1019736;29;715;-71
2022/10/07 04:11:16;;;;;;;;;;;;;;;16.99;67.11;102075.91;1019853;29;686;-71
2022/10/07 04:12:07;;;;;;;;;;;;;;;16.98;67.96;102074.19;1021180;29;847;-71
2022/10/07 04:12:57;;;;;;;;;;;;;;;17.02;68.38;102070.25;1021150;29;642;-71
2022/10/07 04:13:48;;;;;;;;;;;;;;;17.04;67.91;102066.59;1021094;29;725;-71
2022/10/07 04:14:38;;;;;;;;;;;;;;;17.02;67.81;102072.09;1019660;29;706;-70
2022/10/07 04:15:28;;;;;;;;;;;;;;;17.02;67.99;102071.25;1019759;29;659;-70
2022/10/07 04:16:19;;;;;;;;;;;;;;;17.05;67.92;102073.72;1019900;29;643;-70
2022/10/07 04:17:09;;;;;;;;;;;;;;;17.05;67.42;102074.56;1021094;29;670;-71
2022/10/07 04:18:00;;;;;;;;;;;;;;;17.05;67.52;102068.31;1021000;29;642;-70
2022/10/07 04:18:50;;;;;;;;;;;;;;;17.05;67.58;102079.09;1021070;29;627;-71
2022/10/07 04:19:41;;;;;;;;;;;;;;;17.03;67.45;102071.13;1020911;29;1355;-71
2022/10/07 04:20:31;;;;;;;;;;;;;;;17.02;67.59;102072.94;1021095;29;545;-72
2022/10/07 04:21:21;;;;;;;;;;;;;;;17.00;67.29;102066.84;1020991;29;682;-73
2022/10/07 04:22:12;;;;;;;;;;;;;;;16.93;67.86;102068.25;1020990;29;686;-70
2022/10/07 04:23:02;;;;;;;;;;;;;;;16.98;67.95;102062.53;1019939;29;615;-71
2022/10/07 04:23:53;;;;;;;;;;;;;;;17.00;67.61;102061.47;1020977;29;1906;-70
2022/10/07 04:25:32;;;;;;;;;;;;;;;17.02;67.92;102063.19;1021038;29;659;-71
2022/10/07 04:25:53;;;;;;;;;;;;;;;17.02;67.53;102064.88;1019999;29;1615;-71
2022/10/07 04:26:44;;;;;;;;;;;;;;;16.99;67.67;102059.75;1020957;29;670;-70
2022/10/07 04:27:34;;;;;;;;;;;;;;;17.02;67.65;102065.88;1021054;29;659;-71