Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:30;;;;;;;10.17;5.60;;;;;;;;;;5055744;28;20487;-54
2022/12/07 00:04:00;;;;;;;8.30;4.57;;;;;;;;;;5003985;28;20445;-55
2022/12/07 00:06:26;;;;;;;7.67;5.87;;;;;;;;;;5041540;28;20449;-54
2022/12/07 00:08:52;;;;;;;11.33;5.37;;;;;;;;;;5053461;28;22058;-55
2022/12/07 00:11:19;;;;;;;10.73;6.00;;;;;;;;;;5029559;28;20456;-54
2022/12/07 00:13:45;;;;;;;10.00;5.80;;;;;;;;;;5054211;28;20429;-54
2022/12/07 00:16:15;;;;;;;6.70;5.97;;;;;;;;;;5053359;28;20475;-56
2022/12/07 00:18:41;;;;;;;7.10;4.73;;;;;;;;;;5062339;28;20456;-54
2022/12/07 00:21:14;;;;;;;7.20;5.53;;;;;;;;;;5037033;28;20441;-54
2022/12/07 00:23:41;;;;;;;7.27;5.10;;;;;;;;;;5062956;28;20989;-53
2022/12/07 00:26:08;;;;;;;10.63;5.60;;;;;;;;;;5038622;28;20477;-54
2022/12/07 00:28:34;;;;;;;12.80;7.40;;;;;;;;;;5064457;28;20575;-55
2022/12/07 00:31:03;;;;;;;10.33;7.00;;;;;;;;;;5053639;28;20453;-53
2022/12/07 00:33:30;;;;;;;11.30;5.80;;;;;;;;;;5061512;28;20449;-55
2022/12/07 00:35:56;;;;;;;8.67;6.40;;;;;;;;;;5012011;28;20498;-54
2022/12/07 00:38:22;;;;;;;8.37;6.17;;;;;;;;;;5062023;28;20469;-54
2022/12/07 00:40:55;;;;;;;10.47;6.83;;;;;;;;;;5038443;28;20453;-55
2022/12/07 00:43:21;;;;;;;8.70;6.13;;;;;;;;;;5066253;28;20452;-58
2022/12/07 00:45:47;;;;;;;8.50;5.70;;;;;;;;;;5031011;28;20946;-60
2022/12/07 00:48:13;;;;;;;10.97;6.43;;;;;;;;;;5063394;28;20480;-56
2022/12/07 00:50:39;;;;;;;9.07;6.40;;;;;;;;;;5039298;28;22488;-54
2022/12/07 00:53:05;;;;;;;11.00;6.87;;;;;;;;;;5058989;28;20475;-54
2022/12/07 00:55:34;;;;;;;9.90;7.17;;;;;;;;;;5037264;28;21092;-56
2022/12/07 00:58:00;;;;;;;10.30;6.47;;;;;;;;;;5061965;28;20475;-54
2022/12/07 01:00:26;;;;;;;11.50;6.80;;;;;;;;;;5056494;28;20441;-53
2022/12/07 01:02:52;;;;;;;8.20;6.50;;;;;;;;;;5061248;28;20437;-52
2022/12/07 01:05:21;;;;;;;9.17;6.53;;;;;;;;;;5006918;28;20489;-54
2022/12/07 01:07:47;;;;;;;10.70;7.80;;;;;;;;;;5048985;28;20715;-54
2022/12/07 01:10:13;;;;;;;11.10;7.90;;;;;;;;;;5038063;28;20451;-54
2022/12/07 01:12:39;;;;;;;11.80;7.27;;;;;;;;;;5055777;28;20533;-52
2022/12/07 01:15:06;;;;;;;9.53;7.63;;;;;;;;;;5061788;28;22063;-60
2022/12/07 01:17:32;;;;;;;9.17;7.20;;;;;;;;;;5051382;28;20433;-54
2022/12/07 01:19:58;;;;;;;13.87;7.60;;;;;;;;;;5053428;28;20468;-53
2022/12/07 01:22:24;;;;;;;9.53;6.90;;;;;;;;;;5060659;28;21906;-53
2022/12/07 01:24:50;;;;;;;10.53;8.10;;;;;;;;;;5048488;28;20516;-54
2022/12/07 01:27:16;;;;;;;8.00;5.57;;;;;;;;;;5045109;28;21102;-54
2022/12/07 01:29:41;;;;;;;12.10;7.67;;;;;;;;;;5058564;28;20437;-59
2022/12/07 01:32:07;;;;;;;10.40;6.97;;;;;;;;;;5055291;28;20942;-54
2022/12/07 01:34:33;;;;;;;8.93;6.70;;;;;;;;;;5058774;28;20509;-54
2022/12/07 01:36:59;;;;;;;6.70;4.80;;;;;;;;;;5054138;28;20484;-54
2022/12/07 01:39:26;;;;;;;7.50;5.60;;;;;;;;;;5051937;28;20429;-54
2022/12/07 01:41:52;;;;;;;11.20;7.70;;;;;;;;;;5009773;28;20445;-53
2022/12/07 01:44:25;;;;;;;8.53;6.53;;;;;;;;;;5028824;28;20449;-56
2022/12/07 01:46:55;;;;;;;10.07;7.00;;;;;;;;;;5056759;28;20487;-55
2022/12/07 01:49:32;;;;;;;11.63;6.70;;;;;;;;;;5029800;28;20449;-54
2022/12/07 01:52:18;;;;;;;9.07;6.10;;;;;;;;;;5057779;28;20490;-53
2022/12/07 01:54:44;;;;;;;8.73;6.63;;;;;;;;;;5049097;28;20437;-55
2022/12/07 01:57:10;;;;;;;10.00;7.23;;;;;;;;;;5033244;28;20477;-53
2022/12/07 01:59:36;;;;;;;9.20;6.43;;;;;;;;;;5053698;28;20809;-53
2022/12/07 02:02:02;;;;;;;11.77;7.83;;;;;;;;;;5054445;28;20441;-54
2022/12/07 02:04:28;;;;;;;10.03;6.70;;;;;;;;;;5053469;28;20504;-53
2022/12/07 02:06:54;;;;;;;9.10;7.07;;;;;;;;;;5029351;28;20491;-54
2022/12/07 02:09:20;;;;;;;7.37;5.23;;;;;;;;;;5052317;28;20432;-54
2022/12/07 02:11:46;;;;;;;10.53;7.17;;;;;;;;;;5011453;28;20465;-54
2022/12/07 02:14:12;;;;;;;9.70;5.90;;;;;;;;;;5056663;28;20437;-55
2022/12/07 02:16:58;;;;;;;12.37;8.13;;;;;;;;;;5036797;28;20504;-56
2022/12/07 02:19:40;;;;;;;8.10;6.33;;;;;;;;;;5075769;28;20448;-61
2022/12/07 02:22:09;;;;;;;14.20;7.90;;;;;;;;;;5069848;28;20449;-55
2022/12/07 02:24:38;;;;;;;13.70;7.27;;;;;;;;;;5059986;28;20795;-54
2022/12/07 02:27:10;;;;;;;11.07;6.93;;;;;;;;;;5031271;28;20434;-54
2022/12/07 02:29:45;;;;;;;19.67;7.70;;;;;;;;;;5059471;28;20906;-53
2022/12/07 02:32:16;;;;;;;8.93;6.30;;;;;;;;;;5053453;28;20444;-54
2022/12/07 02:34:49;;;;;;;13.00;6.80;;;;;;;;;;5069472;28;21043;-54
2022/12/07 02:37:19;;;;;;;12.03;7.30;;;;;;;;;;5073182;28;20993;-56
2022/12/07 02:39:48;;;;;;;9.63;6.30;;;;;;;;;;5056408;28;20437;-54
2022/12/07 02:42:16;;;;;;;11.67;6.80;;;;;;;;;;5065486;28;20507;-54
2022/12/07 02:44:47;;;;;;;7.70;5.60;;;;;;;;;;5047464;28;20457;-54
2022/12/07 02:47:14;;;;;;;8.00;4.77;;;;;;;;;;5029601;28;20548;-54
2022/12/07 02:49:40;;;;;;;10.10;6.83;;;;;;;;;;5042437;28;20430;-54
2022/12/07 02:52:06;;;;;;;9.53;6.93;;;;;;;;;;5065033;28;20461;-54
2022/12/07 02:54:32;;;;;;;8.00;6.20;;;;;;;;;;5051285;28;20476;-53
2022/12/07 02:57:04;;;;;;;9.33;6.27;;;;;;;;;;5053622;28;21047;-54
2022/12/07 02:59:45;;;;;;;8.30;5.50;;;;;;;;;;5042319;28;20476;-53
2022/12/07 03:02:18;;;;;;;8.50;6.23;;;;;;;;;;5055420;28;20473;-55
2022/12/07 03:04:51;;;;;;;11.30;7.33;;;;;;;;;;5050696;28;20470;-52
2022/12/07 03:07:17;;;;;;;7.47;5.97;;;;;;;;;;5047049;28;20457;-54
2022/12/07 03:09:51;;;;;;;6.80;5.53;;;;;;;;;;5046665;28;21013;-54
2022/12/07 03:12:21;;;;;;;7.50;5.57;;;;;;;;;;5055607;28;20800;-54
2022/12/07 03:14:52;;;;;;;10.80;6.67;;;;;;;;;;5051918;28;20430;-53
2022/12/07 03:17:20;;;;;;;8.30;6.10;;;;;;;;;;5072995;28;20894;-55
2022/12/07 03:19:46;;;;;;;9.23;5.50;;;;;;;;;;5016786;28;20441;-54
2022/12/07 03:22:12;;;;;;;8.70;6.20;;;;;;;;;;5057345;28;20440;-54
2022/12/07 03:24:48;;;;;;;15.27;7.03;;;;;;;;;;5067824;28;20487;-54
2022/12/07 03:27:20;;;;;;;9.57;7.20;;;;;;;;;;5055403;28;20445;-53
2022/12/07 03:29:54;;;;;;;8.37;5.20;;;;;;;;;;5038332;28;20441;-54
2022/12/07 03:32:31;;;;;;;11.40;6.80;;;;;;;;;;5045371;28;20430;-53
2022/12/07 03:35:00;;;;;;;7.87;5.80;;;;;;;;;;5070049;28;20790;-54
2022/12/07 03:37:29;;;;;;;7.77;5.90;;;;;;;;;;5055287;28;21009;-53
2022/12/07 03:40:00;;;;;;;8.87;6.10;;;;;;;;;;5048103;28;20984;-54
2022/12/07 03:42:26;;;;;;;9.67;5.87;;;;;;;;;;5054575;28;20524;-54
2022/12/07 03:44:52;;;;;;;9.80;6.43;;;;;;;;;;5066781;28;20455;-55
2022/12/07 03:47:34;;;;;;;7.63;5.43;;;;;;;;;;5059277;28;20531;-54
2022/12/07 03:50:08;;;;;;;12.63;6.13;;;;;;;;;;5016818;28;20492;-53
2022/12/07 03:52:48;;;;;;;8.70;6.03;;;;;;;;;;5076744;28;20468;-54
2022/12/07 03:55:23;;;;;;;10.37;7.30;;;;;;;;;;5075402;28;20480;-53
2022/12/07 03:57:50;;;;;;;13.80;5.77;;;;;;;;;;5053583;28;21039;-54
2022/12/07 04:00:16;;;;;;;10.40;6.50;;;;;;;;;;5066746;28;20441;-53
2022/12/07 04:02:42;;;;;;;7.00;5.23;;;;;;;;;;5049419;28;20460;-58
2022/12/07 04:05:09;;;;;;;11.77;6.90;;;;;;;;;;5029410;28;20465;-54
2022/12/07 04:07:35;;;;;;;9.77;6.37;;;;;;;;;;5051935;28;20432;-52
2022/12/07 04:10:00;;;;;;;7.00;5.37;;;;;;;;;;5038933;28;20430;-55
2022/12/07 04:12:26;;;;;;;11.63;5.93;;;;;;;;;;5058847;28;20504;-55
2022/12/07 04:14:52;;;;;;;10.07;7.10;;;;;;;;;;5051788;28;20453;-55
2022/12/07 04:17:18;;;;;;;13.33;7.40;;;;;;;;;;5061995;28;20480;-55
2022/12/07 04:19:44;;;;;;;7.60;5.60;;;;;;;;;;5035849;28;20436;-55
2022/12/07 04:22:10;;;;;;;8.87;5.50;;;;;;;;;;5063918;28;20448;-58
2022/12/07 04:24:36;;;;;;;10.77;6.23;;;;;;;;;;5014054;28;20785;-53
2022/12/07 04:27:02;;;;;;;7.97;5.23;;;;;;;;;;5058293;28;20752;-54
2022/12/07 04:29:28;;;;;;;8.80;5.50;;;;;;;;;;5034710;28;20473;-55
2022/12/07 04:31:54;;;;;;;11.03;6.30;;;;;;;;;;5060662;28;20449;-55
2022/12/07 04:34:20;;;;;;;8.90;6.23;;;;;;;;;;5031571;28;21078;-54
2022/12/07 04:36:47;;;;;;;6.07;4.90;;;;;;;;;;5061433;28;20506;-55
2022/12/07 04:39:23;;;;;;;9.07;5.00;;;;;;;;;;5032676;28;22964;-54
2022/12/07 04:41:49;;;;;;;7.53;5.20;;;;;;;;;;5057054;28;20425;-55
2022/12/07 04:44:15;;;;;;;7.50;4.70;;;;;;;;;;5053306;28;20813;-55
2022/12/07 04:46:41;;;;;;;6.63;4.30;;;;;;;;;;5050562;28;20441;-55
2022/12/07 04:49:07;;;;;;;4.63;3.77;;;;;;;;;;5047818;28;20452;-56
2022/12/07 04:51:33;;;;;;;6.53;4.63;;;;;;;;;;5056700;28;20919;-55
2022/12/07 04:54:02;;;;;;;7.80;4.50;;;;;;;;;;5018631;28;21066;-55
2022/12/07 04:56:28;;;;;;;6.33;4.57;;;;;;;;;;5053889;28;20487;-54
2022/12/07 04:58:54;;;;;;;7.23;4.73;;;;;;;;;;5036898;28;21018;-54
2022/12/07 05:01:20;;;;;;;4.77;3.90;;;;;;;;;;5050552;28;20452;-56
2022/12/07 05:03:46;;;;;;;4.17;3.40;;;;;;;;;;5042614;28;20874;-54
2022/12/07 05:06:12;;;;;;;7.03;4.07;;;;;;;;;;5050804;28;20429;-52
2022/12/07 05:08:38;;;;;;;5.73;4.33;;;;;;;;;;5056533;28;20437;-56
2022/12/07 05:11:04;;;;;;;6.33;3.93;;;;;;;;;;5055014;28;20457;-55
2022/12/07 05:13:30;;;;;;;6.10;4.33;;;;;;;;;;5057252;28;20446;-55
2022/12/07 05:15:56;;;;;;;7.80;4.07;;;;;;;;;;5054588;28;21005;-55
2022/12/07 05:18:22;;;;;;;5.40;3.67;;;;;;;;;;5057621;28;20437;-53
2022/12/07 05:20:49;;;;;;;5.40;4.00;;;;;;;;;;5036414;28;20438;-55
2022/12/07 05:23:18;;;;;;;9.30;4.80;;;;;;;;;;5049701;28;21023;-56
2022/12/07 05:25:44;;;;;;;5.03;4.37;;;;;;;;;;5019684;28;20464;-56
2022/12/07 05:28:10;;;;;;;4.93;3.83;;;;;;;;;;5048427;28;23079;-54
2022/12/07 05:30:36;;;;;;;6.40;3.33;;;;;;;;;;5023982;28;20481;-53
2022/12/07 05:33:03;;;;;;;7.90;3.20;;;;;;;;;;5037902;28;20938;-53
2022/12/07 05:35:32;;;;;;;4.13;3.73;;;;;;;;;;5026583;28;20435;-56
2022/12/07 05:37:58;;;;;;;3.90;3.13;;;;;;;;;;5064077;28;20460;-54
2022/12/07 05:40:24;;;;;;;5.13;4.10;;;;;;;;;;5052628;28;20425;-55
2022/12/07 05:42:50;;;;;;;8.50;4.00;;;;;;;;;;5050060;28;20900;-55
2022/12/07 05:45:16;;;;;;;8.43;4.03;;;;;;;;;;5051793;28;20634;-55
2022/12/07 05:47:42;;;;;;;5.30;4.00;;;;;;;;;;5043178;28;20434;-56
2022/12/07 05:50:08;;;;;;;7.83;5.00;;;;;;;;;;5054317;28;20456;-55
2022/12/07 05:52:34;;;;;;;5.67;3.60;;;;;;;;;;5037922;28;20442;-55
2022/12/07 05:55:37;;;;;;;10.13;4.83;;;;;;;;;;5047922;28;20938;-59
2022/12/07 06:00:48;;;;;;;5.90;4.03;;;;;;;;;;5053102;28;21318;-55
2022/12/07 06:03:14;;;;;;;7.63;4.53;;;;;;;;;;5056902;28;20457;-55
2022/12/07 06:05:41;;;;;;;10.10;5.17;;;;;;;;;;5029674;28;20444;-54
2022/12/07 06:08:07;;;;;;;6.10;5.17;;;;;;;;;;5054973;28;21175;-55
2022/12/07 06:10:33;;;;;;;8.80;5.43;;;;;;;;;;5048199;28;20469;-55
2022/12/07 06:12:59;;;;;;;6.27;4.17;;;;;;;;;;5053370;28;20522;-56
2022/12/07 06:15:25;;;;;;;10.83;4.07;;;;;;;;;;5041231;28;20444;-59
2022/12/07 06:17:51;;;;;;;6.77;5.07;;;;;;;;;;5047400;28;20497;-53
2022/12/07 06:20:17;;;;;;;9.20;4.70;;;;;;;;;;5041339;28;21724;-54
2022/12/07 06:22:43;;;;;;;5.93;4.07;;;;;;;;;;5049375;28;20518;-55
2022/12/07 06:25:21;;;;;;;4.70;3.57;;;;;;;;;;5044307;28;20481;-54
2022/12/07 06:27:47;;;;;;;5.10;3.37;;;;;;;;;;5038279;28;20988;-52
2022/12/07 06:30:13;;;;;;;6.33;4.30;;;;;;;;;;5059548;28;20438;-55
2022/12/07 06:32:39;;;;;;;8.60;3.87;;;;;;;;;;5023804;28;21047;-54
2022/12/07 06:35:05;;;;;;;5.80;3.90;;;;;;;;;;5059903;28;20430;-55
2022/12/07 06:37:31;;;;;;;5.37;4.03;;;;;;;;;;5019774;28;20580;-53
2022/12/07 06:39:57;;;;;;;6.57;5.03;;;;;;;;;;5043681;28;21710;-55
2022/12/07 06:42:23;;;;;;;7.50;5.20;;;;;;;;;;5057444;28;20636;-54
2022/12/07 06:44:49;;;;;;;6.43;3.93;;;;;;;;;;5051607;28;20460;-54
2022/12/07 06:47:15;;;;;;;9.40;5.10;;;;;;;;;;5059459;28;20686;-57
2022/12/07 06:49:41;;;;;;;5.20;3.43;;;;;;;;;;5043735;28;20501;-58
2022/12/07 06:52:07;;;;;;;6.40;4.33;;;;;;;;;;5049515;28;20437;-56
2022/12/07 06:54:33;;;;;;;6.40;3.90;;;;;;;;;;5058018;28;20541;-57
2022/12/07 06:57:25;;;;;;;7.10;5.17;;;;;;;;;;5054961;28;20469;-57
2022/12/07 06:59:51;;;;;;;4.90;3.40;;;;;;;;;;5041489;28;20453;-59
2022/12/07 07:02:17;;;;;;;4.70;3.43;;;;;;;;;;5055401;28;21051;-57
2022/12/07 07:04:43;;;;;;;6.60;3.87;;;;;;;;;;5055177;28;20921;-57
2022/12/07 07:07:19;;;;;;;7.87;3.37;;;;;;;;;;5045185;28;20961;-56
2022/12/07 07:09:44;;;;;;;4.43;3.40;;;;;;;;;;5038954;28;20441;-53
2022/12/07 07:12:10;;;;;;;5.30;3.10;;;;;;;;;;5056109;28;20452;-56
2022/12/07 07:14:36;;;;;;;5.23;3.47;;;;;;;;;;5054319;28;20456;-62
2022/12/07 07:17:02;;;;;;;5.40;4.47;;;;;;;;;;5049874;28;20476;-56
2022/12/07 07:19:29;;;;;;;7.90;3.70;;;;;;;;;;5041963;28;20432;-58
2022/12/07 07:21:55;;;;;;;5.63;3.60;;;;;;;;;;5061484;28;20464;-57
2022/12/07 07:24:20;;;;;;;4.87;3.93;;;;;;;;;;5053468;28;20876;-57
2022/12/07 07:26:46;;;;;;;5.47;3.70;;;;;;;;;;5059942;28;20965;-56
2022/12/07 07:29:12;;;;;;;5.73;3.33;;;;;;;;;;5041079;28;20511;-55
2022/12/07 07:31:38;;;;;;;5.40;4.00;;;;;;;;;;5064270;28;20457;-57
2022/12/07 07:34:04;;;;;;;12.97;5.87;;;;;;;;;;5017165;28;20464;-56
2022/12/07 07:36:30;;;;;;;6.80;3.03;;;;;;;;;;5067474;28;20488;-56
2022/12/07 07:38:56;;;;;;;4.97;3.00;;;;;;;;;;5038599;28;20433;-57
2022/12/07 07:41:22;;;;;;;6.00;3.30;;;;;;;;;;5063976;28;20433;-55
2022/12/07 07:43:48;;;;;;;5.67;3.50;;;;;;;;;;5062421;28;20786;-55
2022/12/07 07:46:14;;;;;;;7.20;3.90;;;;;;;;;;5066914;28;20818;-56
2022/12/07 07:48:40;;;;;;;4.60;3.37;;;;;;;;;;5044029;28;20437;-57
2022/12/07 07:51:07;;;;;;;6.00;2.93;;;;;;;;;;5060074;28;20502;-56
2022/12/07 07:53:33;;;;;;;7.77;4.23;;;;;;;;;;5059968;28;20443;-54
2022/12/07 07:55:59;;;;;;;4.23;3.20;;;;;;;;;;5062276;28;20829;-58
2022/12/07 07:58:25;;;;;;;5.40;3.70;;;;;;;;;;5040976;28;20784;-55
2022/12/07 08:00:51;;;;;;;5.20;3.40;;;;;;;;;;5061669;28;22694;-56
2022/12/07 08:03:35;;;;;;;3.80;3.03;;;;;;;;;;5038375;28;21278;-56
2022/12/07 08:06:04;;;;;;;8.47;4.20;;;;;;;;;;5066019;28;20425;-58
2022/12/07 08:08:30;;;;;;;4.87;3.90;;;;;;;;;;5060513;28;21035;-56
2022/12/07 08:11:00;;;;;;;7.23;3.03;;;;;;;;;;5059017;28;20433;-56
2022/12/07 08:13:26;;;;;;;5.67;4.17;;;;;;;;;;5043916;28;20847;-55
2022/12/07 08:15:52;;;;;;;6.27;3.40;;;;;;;;;;5035133;28;20476;-57
2022/12/07 08:18:18;;;;;;;4.80;3.20;;;;;;;;;;5061058;28;20509;-54
2022/12/07 08:20:44;;;;;;;5.60;3.60;;;;;;;;;;5031798;28;20449;-55
2022/12/07 08:23:10;;;;;;;6.33;3.80;;;;;;;;;;5062889;28;20437;-56
2022/12/07 08:25:36;;;;;;;3.80;3.40;;;;;;;;;;5056447;28;20480;-57
2022/12/07 08:28:02;;;;;;;4.10;3.07;;;;;;;;;;5064059;28;20457;-56
2022/12/07 08:30:29;;;;;;;5.30;3.53;;;;;;;;;;5037228;28;21178;-55
2022/12/07 08:32:55;;;;;;;5.60;3.10;;;;;;;;;;5060741;28;20457;-57
2022/12/07 08:35:34;;;;;;;4.70;2.53;;;;;;;;;;5030395;28;21049;-56
2022/12/07 08:38:01;;;;;;;5.30;2.97;;;;;;;;;;5064753;28;20433;-56
2022/12/07 08:40:27;;;;;;;3.57;3.20;;;;;;;;;;5043061;28;20869;-53
2022/12/07 08:42:53;;;;;;;9.93;3.67;;;;;;;;;;5063019;28;20448;-56
2022/12/07 08:45:20;;;;;;;6.37;3.40;;;;;;;;;;5046259;28;21318;-55
2022/12/07 08:48:17;;;;;;;5.80;3.17;;;;;;;;;;5057213;28;20434;-57
2022/12/07 08:50:43;;;;;;;3.40;2.70;;;;;;;;;;5026187;28;20453;-55
2022/12/07 08:53:09;;;;;;;3.40;2.97;;;;;;;;;;5060069;28;20764;-57
2022/12/07 08:55:35;;;;;;;3.63;3.17;;;;;;;;;;5036773;28;20461;-56
2022/12/07 08:58:02;;;;;;;3.17;2.50;;;;;;;;;;5060705;28;20485;-55
2022/12/07 09:00:28;;;;;;;2.90;2.30;;;;;;;;;;5045628;28;20441;-53
2022/12/07 09:02:54;;;;;;;5.00;3.30;;;;;;;;;;5064080;28;20444;-56
2022/12/07 09:05:20;;;;;;;3.90;3.10;;;;;;;;;;5056187;28;20951;-55
2022/12/07 09:07:47;;;;;;;6.70;2.50;;;;;;;;;;5074704;28;20453;-55
2022/12/07 09:10:12;;;;;;;4.30;2.53;;;;;;;;;;5016231;28;20450;-55
2022/12/07 09:12:38;;;;;;;3.10;2.80;;;;;;;;;;5059074;28;20496;-57
2022/12/07 09:15:05;;;;;;;3.77;3.37;;;;;;;;;;5059676;28;20520;-54
2022/12/07 09:17:32;;;;;;;3.93;2.80;;;;;;;;;;5065834;28;20480;-57
2022/12/07 09:19:58;;;;;;;4.30;3.27;;;;;;;;;;5035348;28;20642;-58
2022/12/07 09:22:24;;;;;;;5.33;2.93;;;;;;;;;;5035238;28;21028;-56
2022/12/07 09:24:50;;;;;;;4.60;2.33;;;;;;;;;;5057221;28;20496;-56
2022/12/07 09:27:17;;;;;;;3.73;3.10;;;;;;;;;;5040345;28;20562;-57
2022/12/07 09:29:43;;;;;;;4.60;3.10;;;;;;;;;;5064190;28;20433;-56
2022/12/07 09:32:09;;;;;;;3.83;2.57;;;;;;;;;;5032186;28;20500;-55
2022/12/07 09:34:35;;;;;;;6.20;3.23;;;;;;;;;;5061021;28;20438;-57
2022/12/07 09:37:02;;;;;;;5.30;2.80;;;;;;;;;;5057554;28;20481;-56
2022/12/07 09:39:28;;;;;;;4.10;3.57;;;;;;;;;;5063199;28;20437;-56
2022/12/07 09:41:54;;;;;;;3.87;2.70;;;;;;;;;;5019838;28;20449;-56
2022/12/07 09:44:24;;;;;;;5.83;3.07;;;;;;;;;;5078927;28;20464;-56
2022/12/07 09:46:50;;;;;;;3.77;2.50;;;;;;;;;;5056027;28;20526;-56
2022/12/07 09:49:20;;;;;;;3.67;2.70;;;;;;;;;;5071294;28;20445;-56
2022/12/07 09:51:46;;;;;;;4.03;2.93;;;;;;;;;;5031304;28;20588;-57
2022/12/07 09:54:13;;;;;;;3.77;2.70;;;;;;;;;;5082917;28;20524;-57
2022/12/07 09:56:39;;;;;;;3.00;2.67;;;;;;;;;;5038989;28;20492;-55
2022/12/07 09:59:05;;;;;;;3.73;3.27;;;;;;;;;;5060633;28;20430;-56
2022/12/07 10:01:31;;;;;;;4.80;2.67;;;;;;;;;;5038766;28;20476;-57
2022/12/07 10:04:11;;;;;;;3.03;2.50;;;;;;;;;;5078629;28;20531;-57
2022/12/07 10:06:37;;;;;;;8.73;3.13;;;;;;;;;;5039864;28;20487;-57
2022/12/07 10:09:08;;;;;;;3.07;2.40;;;;;;;;;;5061483;28;20831;-57
2022/12/07 10:11:34;;;;;;;3.40;2.63;;;;;;;;;;5032975;28;20596;-53
2022/12/07 10:14:10;;;;;;;2.43;2.07;;;;;;;;;;5055817;28;20520;-57
2022/12/07 10:16:38;;;;;;;3.50;2.40;;;;;;;;;;5053184;28;20478;-55
2022/12/07 10:19:23;;;;;;;3.30;2.60;;;;;;;;;;5063259;28;20426;-56
2022/12/07 10:22:07;;;;;;;6.20;3.17;;;;;;;;;;5033831;28;20513;-56
2022/12/07 10:24:33;;;;;;;3.80;2.63;;;;;;;;;;5062345;28;20484;-55
2022/12/07 10:26:59;;;;;;;12.20;3.33;;;;;;;;;;5030926;28;20512;-54
2022/12/07 10:29:40;;;;;;;3.90;2.97;;;;;;;;;;5045892;28;20446;-57
2022/12/07 10:32:24;;;;;;;4.50;2.63;;;;;;;;;;5055669;28;20429;-56
2022/12/07 10:34:50;;;;;;;3.43;2.73;;;;;;;;;;5070278;28;20569;-58
2022/12/07 10:37:20;;;;;;;6.40;2.83;;;;;;;;;;5059930;28;20575;-57
2022/12/07 10:39:46;;;;;;;4.67;2.27;;;;;;;;;;5033474;28;20981;-56
2022/12/07 10:42:39;;;;;;;5.10;2.93;;;;;;;;;;5057132;28;20868;-56
2022/12/07 10:45:10;;;;;;;2.87;2.57;;;;;;;;;;5011762;28;20967;-55
2022/12/07 10:47:36;;;;;;;2.40;2.00;;;;;;;;;;5064781;28;20425;-56
2022/12/07 10:50:02;;;;;;;8.13;3.67;;;;;;;;;;5030680;28;21202;-56
2022/12/07 10:52:35;;;;;;;5.30;2.63;;;;;;;;;;5055994;28;20443;-55
2022/12/07 10:55:04;;;;;;;7.43;2.93;;;;;;;;;;5031570;28;20688;-56
2022/12/07 10:57:30;;;;;;;3.00;2.50;;;;;;;;;;5059332;28;20511;-55
2022/12/07 11:00:02;;;;;;;5.33;3.27;;;;;;;;;;5036568;28;20563;-55
2022/12/07 11:02:47;;;;;;;5.17;2.40;;;;;;;;;;5060884;28;20857;-56
2022/12/07 11:05:33;;;;;;;4.63;3.40;;;;;;;;;;5053527;28;21015;-55
2022/12/07 11:08:03;;;;;;;3.63;2.47;;;;;;;;;;5038811;28;20543;-56
2022/12/07 11:10:29;;;;;;;3.43;2.50;;;;;;;;;;5032794;28;20449;-55
2022/12/07 11:13:14;;;;;;;4.20;2.67;;;;;;;;;;5054236;28;20439;-56
2022/12/07 11:15:46;;;;;;;4.00;2.37;;;;;;;;;;4999336;28;20534;-56
2022/12/07 11:18:36;;;;;;;2.87;2.53;;;;;;;;;;5057140;28;20442;-55
2022/12/07 11:21:10;;;;;;;3.43;3.07;;;;;;;;;;5030274;28;20473;-55
2022/12/07 11:23:40;;;;;;;3.97;2.70;;;;;;;;;;5055313;28;20441;-56
2022/12/07 11:26:25;;;;;;;3.90;2.70;;;;;;;;;;5009864;28;20457;-58
2022/12/07 11:29:11;;;;;;;5.20;2.80;;;;;;;;;;5058422;28;20429;-56
2022/12/07 11:31:38;;;;;;;4.67;2.60;;;;;;;;;;5038934;28;20457;-55
2022/12/07 11:34:09;;;;;;;2.83;2.20;;;;;;;;;;5070366;28;20486;-55
2022/12/07 11:36:38;;;;;;;3.27;2.60;;;;;;;;;;5051005;28;20701;-57
2022/12/07 11:39:07;;;;;;;3.03;2.73;;;;;;;;;;5071531;28;20465;-57
2022/12/07 11:41:35;;;;;;;2.53;2.23;;;;;;;;;;5028368;28;20453;-56
2022/12/07 11:44:02;;;;;;;2.70;2.50;;;;;;;;;;5052320;28;20472;-57
2022/12/07 11:46:29;;;;;;;2.90;1.83;;;;;;;;;;5008389;28;20943;-57
2022/12/07 11:48:55;;;;;;;2.57;2.17;;;;;;;;;;5070059;28;20568;-57
2022/12/07 11:51:21;;;;;;;2.30;1.90;;;;;;;;;;5031241;28;20479;-55
2022/12/07 11:53:57;;;;;;;2.20;1.67;;;;;;;;;;5068743;28;21170;-56
2022/12/07 11:56:24;;;;;;;2.97;1.73;;;;;;;;;;5046909;28;20515;-56
2022/12/07 11:58:50;;;;;;;2.40;1.67;;;;;;;;;;5052533;28;20448;-57
2022/12/07 12:01:34;;;;;;;2.53;2.20;;;;;;;;;;5057176;28;20433;-56
2022/12/07 12:04:09;;;;;;;7.53;3.30;;;;;;;;;;5041713;28;20949;-56
2022/12/07 12:06:35;;;;;;;3.10;2.10;;;;;;;;;;5048962;28;20854;-56
2022/12/07 12:09:04;;;;;;;5.00;3.00;;;;;;;;;;5038637;28;20939;-56
2022/12/07 12:12:08;;;;;;;6.00;3.60;;;;;;;;;;5048516;28;20448;-56
2022/12/07 12:14:46;;;;;;;4.20;3.57;;;;;;;;;;4957963;28;20447;-57
2022/12/07 12:17:24;;;;;;;4.63;3.50;;;;;;;;;;5015162;28;20482;-56
2022/12/07 12:19:56;;;;;;;7.23;3.10;;;;;;;;;;4963270;28;20447;-58
2022/12/07 12:22:22;;;;;;;4.93;3.70;;;;;;;;;;5016245;28;20429;-57
2022/12/07 12:24:50;;;;;;;4.20;3.27;;;;;;;;;;4971260;28;20489;-57
2022/12/07 12:27:32;;;;;;;15.63;8.37;;;;;;;;;;5052210;28;20820;-57
2022/12/07 12:29:59;;;;;;;5.90;4.20;;;;;;;;;;5027097;28;20445;-57
2022/12/07 12:32:31;;;;;;;6.27;4.10;;;;;;;;;;5054263;28;20426;-56
2022/12/07 12:34:58;;;;;;;11.10;7.30;;;;;;;;;;5026900;28;23670;-57
2022/12/07 12:37:39;;;;;;;4.80;3.63;;;;;;;;;;5048769;28;20470;-55
2022/12/07 12:40:14;;;;;;;4.40;3.43;;;;;;;;;;5035285;28;20873;-55
2022/12/07 12:42:50;;;;;;;5.40;4.60;;;;;;;;;;5056603;28;20436;-56
2022/12/07 12:45:26;;;;;;;6.33;4.03;;;;;;;;;;5020687;28;21036;-59
2022/12/07 12:47:59;;;;;;;5.07;3.00;;;;;;;;;;5060637;28;20980;-56
2022/12/07 12:50:29;;;;;;;6.30;3.70;;;;;;;;;;4985642;28;20691;-57
2022/12/07 12:52:55;;;;;;;4.53;3.60;;;;;;;;;;5057014;28;20463;-56
2022/12/07 12:55:23;;;;;;;5.83;3.80;;;;;;;;;;5039054;28;20433;-58
2022/12/07 12:58:09;;;;;;;19.30;10.87;;;;;;;;;;5074225;28;20503;-56
2022/12/07 13:00:35;;;;;;;5.40;3.93;;;;;;;;;;5028676;28;21607;-56
2022/12/07 13:03:01;;;;;;;4.17;3.43;;;;;;;;;;5058725;28;20423;-56
2022/12/07 13:05:27;;;;;;;5.00;3.60;;;;;;;;;;5028415;28;20446;-56
2022/12/07 13:07:57;;;;;;;4.97;3.23;;;;;;;;;;5052003;28;20490;-57
2022/12/07 13:10:23;;;;;;;5.70;3.00;;;;;;;;;;5026250;28;20516;-56
2022/12/07 13:12:56;;;;;;;6.23;3.80;;;;;;;;;;5047804;28;22751;-59
2022/12/07 13:15:41;;;;;;;4.37;3.70;;;;;;;;;;5028809;28;23619;-57
2022/12/07 13:18:23;;;;;;;3.87;3.47;;;;;;;;;;5054660;28;20454;-57
2022/12/07 13:20:53;;;;;;;6.93;3.57;;;;;;;;;;5013567;28;20471;-57
2022/12/07 13:23:20;;;;;;;4.83;3.57;;;;;;;;;;5052554;28;20967;-57
2022/12/07 13:26:06;;;;;;;3.73;3.37;;;;;;;;;;5042976;28;20442;-56
2022/12/07 13:28:34;;;;;;;6.87;4.23;;;;;;;;;;5054626;28;20718;-58
2022/12/07 13:31:00;;;;;;;9.77;5.50;;;;;;;;;;5037546;28;20708;-57
2022/12/07 13:33:26;;;;;;;3.23;2.50;;;;;;;;;;5054756;28;20497;-57
2022/12/07 13:35:54;;;;;;;4.90;3.53;;;;;;;;;;5029693;28;20441;-59
2022/12/07 13:38:24;;;;;;;6.60;3.00;;;;;;;;;;5065609;28;20524;-57
2022/12/07 13:41:08;;;;;;;3.40;2.77;;;;;;;;;;5041460;28;20453;-58
2022/12/07 13:43:42;;;;;;;5.37;2.60;;;;;;;;;;5062981;28;20429;-58
2022/12/07 13:46:08;;;;;;;4.87;3.33;;;;;;;;;;5039770;28;20434;-57
2022/12/07 13:48:36;;;;;;;3.90;2.90;;;;;;;;;;5056398;28;20450;-57
2022/12/07 13:51:02;;;;;;;3.43;3.00;;;;;;;;;;5030714;28;20992;-57
2022/12/07 13:53:30;;;;;;;4.30;3.00;;;;;;;;;;5056268;28;20505;-59
2022/12/07 13:55:56;;;;;;;7.83;3.10;;;;;;;;;;5052131;28;20484;-57
2022/12/07 13:58:22;;;;;;;6.77;3.60;;;;;;;;;;5061268;28;20446;-59
2022/12/07 14:00:48;;;;;;;4.37;3.17;;;;;;;;;;5046742;28;20439;-57
2022/12/07 14:03:14;;;;;;;4.40;3.13;;;;;;;;;;5058528;28;20449;-58
2022/12/07 14:05:41;;;;;;;6.20;3.00;;;;;;;;;;5035640;28;20502;-58
2022/12/07 14:08:10;;;;;;;3.43;3.00;;;;;;;;;;5061014;28;20433;-55
2022/12/07 14:10:39;;;;;;;4.70;3.37;;;;;;;;;;5037311;28;20495;-55
2022/12/07 14:13:33;;;;;;;3.30;2.87;;;;;;;;;;5063073;28;20531;-57
2022/12/07 14:15:59;;;;;;;5.20;3.70;;;;;;;;;;5038764;28;20495;-58
2022/12/07 14:18:44;;;;;;;3.80;2.83;;;;;;;;;;5079166;28;20524;-58
2022/12/07 14:21:10;;;;;;;6.20;3.27;;;;;;;;;;5036707;28;20526;-58
2022/12/07 14:23:35;;;;;;;3.70;2.83;;;;;;;;;;5061185;28;20457;-56
2022/12/07 14:26:05;;;;;;;4.33;3.00;;;;;;;;;;5013141;28;20439;-57
2022/12/07 14:28:32;;;;;;;3.40;2.50;;;;;;;;;;5062085;28;20459;-57
2022/12/07 14:30:59;;;;;;;3.87;2.50;;;;;;;;;;5041355;28;20516;-58
2022/12/07 14:33:25;;;;;;;3.03;2.10;;;;;;;;;;5060545;28;20441;-58
2022/12/07 14:35:54;;;;;;;8.17;2.70;;;;;;;;;;5031338;28;20437;-58
2022/12/07 14:38:21;;;;;;;5.33;3.43;;;;;;;;;;5063192;28;20433;-58
2022/12/07 14:40:47;;;;;;;6.60;3.60;;;;;;;;;;5031084;28;21008;-56
2022/12/07 14:43:13;;;;;;;4.53;3.43;;;;;;;;;;5058742;28;20425;-59
2022/12/07 14:45:40;;;;;;;9.87;3.47;;;;;;;;;;5072214;28;20458;-56
2022/12/07 14:48:06;;;;;;;3.97;3.47;;;;;;;;;;5062182;28;20528;-57
2022/12/07 14:50:32;;;;;;;4.40;3.50;;;;;;;;;;5033878;28;20445;-57
2022/12/07 14:53:02;;;;;;;5.23;3.80;;;;;;;;;;5075688;28;20487;-57
2022/12/07 14:55:32;;;;;;;9.27;3.53;;;;;;;;;;5029138;28;20507;-57