Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:54;;;;;;;3.80;1.60;;;13.40;99.90;;;;;;4977507;28;20026;-81
2023/09/20 00:03:19;;;;;;;2.05;1.30;;;13.30;99.90;;;;;;4977085;28;20397;-80
2023/09/20 00:05:47;;;;;;;3.83;1.80;;;13.20;99.90;;;;;;4976596;28;20018;-80
2023/09/20 00:08:13;;;;;;;3.78;1.55;;;13.20;99.90;;;;;;4977708;28;20041;-81
2023/09/20 00:10:39;;;;;;;3.58;1.75;;;13.20;99.90;;;;;;4977173;28;20035;-80
2023/09/20 00:13:05;;;;;;;3.65;1.45;;;13.20;99.90;;;;;;4977853;28;20023;-80
2023/09/20 00:15:32;;;;;;;2.35;1.50;;;13.10;99.90;;;;;;4976175;28;20512;-81
2023/09/20 00:17:58;;;;;;;2.90;1.55;;;13.10;99.90;;;;;;4977240;28;20033;-80
2023/09/20 00:20:24;;;;;;;3.17;1.60;;;13.10;99.90;;;;;;4977103;28;20023;-80
2023/09/20 00:22:50;;;;;;;3.58;1.70;;;13.10;99.90;;;;;;4977275;28;20077;-80
2023/09/20 00:25:16;;;;;;;3.65;1.73;;;13.10;99.90;;;;;;4976962;28;20438;-80
2023/09/20 00:27:45;;;;;;;2.60;1.48;;;13.10;99.90;;;;;;4977219;28;20019;-80
2023/09/20 00:30:15;;;;;;;3.88;1.50;;;13.10;99.90;;;;;;4976582;28;20023;-80
2023/09/20 00:32:41;;;;;;;4.07;1.63;;;13.10;99.90;;;;;;4977009;28;20097;-80
2023/09/20 00:35:14;;;;;;;2.85;1.40;;;13.00;99.90;;;;;;4975597;28;20101;-79
2023/09/20 00:37:40;;;;;;;2.40;1.40;;;13.00;99.90;;;;;;4976749;28;20050;-80
2023/09/20 00:40:18;;;;;;;2.85;1.60;;;13.00;99.90;;;;;;4974215;28;20038;-80
2023/09/20 00:42:49;;;;;;;3.63;1.67;;;13.00;99.90;;;;;;4973313;28;20046;-80
2023/09/20 00:45:15;;;;;;;2.97;1.58;;;12.90;99.90;;;;;;4975403;28;20367;-80
2023/09/20 00:47:44;;;;;;;2.42;1.63;;;12.90;99.90;;;;;;4975944;28;20023;-81
2023/09/20 00:50:14;;;;;;;4.32;1.70;;;12.90;99.90;;;;;;4976653;28;20054;-80
2023/09/20 00:52:42;;;;;;;3.75;1.50;;;12.90;99.90;;;;;;4976253;28;20034;-80
2023/09/20 00:55:15;;;;;;;2.30;1.45;;;12.90;99.90;;;;;;4974967;28;20174;-81
2023/09/20 00:57:45;;;;;;;3.38;1.50;;;12.90;99.90;;;;;;4976551;28;20027;-80
2023/09/20 01:00:21;;;;;;;2.67;1.60;;;12.90;99.90;;;;;;4975940;28;20031;-80
2023/09/20 01:02:51;;;;;;;2.83;1.40;;;12.80;99.90;;;;;;4976687;28;20023;-79
2023/09/20 01:05:21;;;;;;;2.92;1.73;;;12.80;99.90;;;;;;4975496;28;20023;-80
2023/09/20 01:07:50;;;;;;;3.42;1.42;;;12.80;99.90;;;;;;4976213;28;20027;-80
2023/09/20 01:10:18;;;;;;;6.70;2.10;;;12.80;99.90;;;;;;4975111;28;20023;-80
2023/09/20 01:12:44;;;;;;;2.30;1.75;;;12.80;99.90;;;;;;4975241;28;20026;-80
2023/09/20 01:15:10;;;;;;;3.75;1.85;;;12.80;99.90;;;;;;4974503;28;20099;-81
2023/09/20 01:17:46;;;;;;;3.83;1.70;;;12.80;99.90;;;;;;4975213;28;20015;-80
2023/09/20 01:20:18;;;;;;;2.67;1.90;;;12.80;99.90;;;;;;4974771;28;20497;-82
2023/09/20 01:22:44;;;;;;;4.40;1.75;;;12.80;99.90;;;;;;4974910;28;20113;-80
2023/09/20 01:25:11;;;;;;;5.35;1.50;;;12.70;99.90;;;;;;4973707;28;20033;-82
2023/09/20 01:27:39;;;;;;;2.25;1.23;;;12.70;99.90;;;;;;4975140;28;20019;-80
2023/09/20 01:30:05;;;;;;;3.80;1.70;;;12.70;99.90;;;;;;4974321;28;20058;-80
2023/09/20 01:32:31;;;;;;;2.65;1.40;;;12.70;99.90;;;;;;4974542;28;20058;-81
2023/09/20 01:34:57;;;;;;;3.38;1.50;;;12.70;99.90;;;;;;4973724;28;20023;-80
2023/09/20 01:37:23;;;;;;;3.63;1.50;;;12.70;99.90;;;;;;4974100;28;20023;-79
2023/09/20 01:39:48;;;;;;;3.25;1.40;;;12.80;99.90;;;;;;4972158;28;20050;-81
2023/09/20 01:42:15;;;;;;;2.42;1.30;;;12.70;99.90;;;;;;4969760;28;20046;-81
2023/09/20 01:44:41;;;;;;;2.22;1.52;;;12.80;99.90;;;;;;4972965;28;20030;-81
2023/09/20 01:47:06;;;;;;;2.53;1.73;;;12.80;99.90;;;;;;4973016;28;20038;-80
2023/09/20 01:49:34;;;;;;;2.75;1.50;;;12.80;99.90;;;;;;4973404;28;20078;-81
2023/09/20 01:52:00;;;;;;;3.70;1.67;;;12.80;99.90;;;;;;4973111;28;20062;-80
2023/09/20 01:54:28;;;;;;;2.30;1.50;;;12.80;99.90;;;;;;4973997;28;20042;-80
2023/09/20 01:56:55;;;;;;;2.22;1.70;;;12.80;99.90;;;;;;4974936;28;20027;-81
2023/09/20 01:59:21;;;;;;;2.28;1.35;;;12.80;99.90;;;;;;4975782;28;20390;-81
2023/09/20 02:01:48;;;;;;;4.50;1.40;;;12.80;99.90;;;;;;4975468;28;20037;-80
2023/09/20 02:04:15;;;;;;;4.50;1.50;;;12.80;99.90;;;;;;4974784;28;20028;-80
2023/09/20 02:06:41;;;;;;;3.50;1.50;;;12.80;99.90;;;;;;4974647;28;20569;-80
2023/09/20 02:09:08;;;;;;;2.13;1.13;;;12.80;99.90;;;;;;4975453;28;20385;-80
2023/09/20 02:11:33;;;;;;;2.42;1.30;;;12.70;99.90;;;;;;4974888;28;20019;-80
2023/09/20 02:14:00;;;;;;;3.63;1.40;;;12.70;99.90;;;;;;4974362;28;20067;-80
2023/09/20 02:16:25;;;;;;;3.33;1.50;;;12.70;99.90;;;;;;4974626;28;20062;-80
2023/09/20 02:18:52;;;;;;;4.82;1.90;;;12.70;99.90;;;;;;4974729;28;20027;-80
2023/09/20 02:21:18;;;;;;;2.75;1.40;;;12.70;99.90;;;;;;4974733;28;20066;-80
2023/09/20 02:23:44;;;;;;;2.22;1.40;;;12.60;99.90;;;;;;4975075;28;20022;-80
2023/09/20 02:26:12;;;;;;;2.10;1.33;;;12.60;99.90;;;;;;4974362;28;20520;-80
2023/09/20 02:28:38;;;;;;;3.03;1.33;;;12.60;99.90;;;;;;4975304;28;20393;-80
2023/09/20 02:31:03;;;;;;;4.13;1.58;;;12.60;99.90;;;;;;4974797;28;20023;-80
2023/09/20 02:33:31;;;;;;;2.30;1.48;;;12.60;99.90;;;;;;4957517;28;20490;-80
2023/09/20 02:35:57;;;;;;;2.08;1.50;;;12.60;99.90;;;;;;4974027;28;20518;-80
2023/09/20 02:38:22;;;;;;;3.03;1.77;;;12.60;99.90;;;;;;4974892;28;20027;-80
2023/09/20 02:40:50;;;;;;;5.72;1.52;;;12.60;99.90;;;;;;4969524;28;20023;-79
2023/09/20 02:43:16;;;;;;;2.10;1.25;;;12.60;99.90;;;;;;4974702;28;20023;-80
2023/09/20 02:45:45;;;;;;;2.92;1.50;;;12.60;99.90;;;;;;4973995;28;20027;-80
2023/09/20 02:48:10;;;;;;;4.90;2.00;;;12.50;99.90;;;;;;4974554;28;20031;-81
2023/09/20 02:50:37;;;;;;;5.43;1.60;;;12.50;99.90;;;;;;4973998;28;20047;-80
2023/09/20 02:53:06;;;;;;;3.35;1.30;;;12.50;99.90;;;;;;4974860;28;20035;-81
2023/09/20 02:55:31;;;;;;;4.95;1.83;;;12.50;99.90;;;;;;4973814;28;20019;-80
2023/09/20 02:57:57;;;;;;;2.53;1.30;;;12.50;99.90;;;;;;4974300;28;20021;-80
2023/09/20 03:00:27;;;;;;;1.98;1.42;;;12.50;99.90;;;;;;4974504;28;20015;-81
2023/09/20 03:02:55;;;;;;;2.70;1.38;;;12.50;99.90;;;;;;4974354;28;20027;-80
2023/09/20 03:05:31;;;;;;;1.75;1.33;;;12.50;99.90;;;;;;4973673;28;20106;-80
2023/09/20 03:07:57;;;;;;;1.70;1.30;;;12.40;99.90;;;;;;4974730;28;20047;-81
2023/09/20 03:10:24;;;;;;;4.60;1.48;;;12.40;99.90;;;;;;4974446;28;20031;-80
2023/09/20 03:12:57;;;;;;;3.30;1.50;;;12.40;99.90;;;;;;4974821;28;20095;-80
2023/09/20 03:15:25;;;;;;;3.45;1.65;;;12.40;99.90;;;;;;4973705;28;20049;-81
2023/09/20 03:17:56;;;;;;;2.38;1.38;;;12.40;99.90;;;;;;4974229;28;20015;-80
2023/09/20 03:20:25;;;;;;;2.25;1.50;;;12.30;99.90;;;;;;4976729;28;20481;-80
2023/09/20 03:22:53;;;;;;;3.15;1.70;;;12.30;99.90;;;;;;4977088;28;20023;-80
2023/09/20 03:25:22;;;;;;;2.67;1.45;;;12.30;99.90;;;;;;4976406;28;20051;-81
2023/09/20 03:27:49;;;;;;;3.50;1.27;;;12.30;99.90;;;;;;4976954;28;20095;-80
2023/09/20 03:30:20;;;;;;;3.25;1.40;;;12.20;99.90;;;;;;4976796;28;20405;-80
2023/09/20 03:32:46;;;;;;;1.77;1.30;;;12.20;99.90;;;;;;4977153;28;20493;-80
2023/09/20 03:35:15;;;;;;;4.53;1.65;;;12.20;99.90;;;;;;4976242;28;20023;-80
2023/09/20 03:37:43;;;;;;;3.78;1.45;;;12.20;99.90;;;;;;4977058;28;20097;-80
2023/09/20 03:40:17;;;;;;;4.15;1.70;;;12.10;99.90;;;;;;4974420;28;20031;-80
2023/09/20 03:42:43;;;;;;;2.70;1.60;;;12.10;99.90;;;;;;4972920;28;20023;-80
2023/09/20 03:45:10;;;;;;;2.72;1.48;;;12.10;99.90;;;;;;4975955;28;20045;-80
2023/09/20 03:47:39;;;;;;;2.75;1.42;;;12.10;99.90;;;;;;4977049;28;20015;-80
2023/09/20 03:50:12;;;;;;;3.30;1.30;;;12.10;99.90;;;;;;4977059;28;20030;-80
2023/09/20 03:52:38;;;;;;;5.70;1.75;;;12.10;99.90;;;;;;4976991;28;20058;-79
2023/09/20 03:55:05;;;;;;;3.67;1.95;;;12.00;99.90;;;;;;4975954;28;20023;-80
2023/09/20 03:57:31;;;;;;;4.35;1.70;;;12.00;99.90;;;;;;4976781;28;20019;-79
2023/09/20 03:59:59;;;;;;;2.80;1.80;;;12.00;99.90;;;;;;4976172;28;20034;-80
2023/09/20 04:02:25;;;;;;;4.40;1.70;;;12.00;99.90;;;;;;4976145;28;20082;-79
2023/09/20 04:04:52;;;;;;;3.60;2.00;;;12.00;99.90;;;;;;4975852;28;20505;-79
2023/09/20 04:07:19;;;;;;;5.10;1.98;;;12.00;99.90;;;;;;4968925;28;20417;-80
2023/09/20 04:09:45;;;;;;;4.32;1.90;;;12.00;99.90;;;;;;4976811;28;20034;-80
2023/09/20 04:12:15;;;;;;;4.15;1.92;;;12.00;99.90;;;;;;4977201;28;20027;-80
2023/09/20 04:14:43;;;;;;;4.93;2.28;;;12.00;99.90;;;;;;4976172;28;20022;-80
2023/09/20 04:17:09;;;;;;;7.50;2.92;;;11.90;99.90;;;;;;4976580;28;20517;-80
2023/09/20 04:19:39;;;;;;;6.57;2.40;;;12.00;99.90;;;;;;4976301;28;20031;-80
2023/09/20 04:22:07;;;;;;;4.90;2.63;;;11.90;99.90;;;;;;4976593;28;20355;-80
2023/09/20 04:24:33;;;;;;;4.00;2.28;;;11.90;99.90;;;;;;4975854;28;20099;-80
2023/09/20 04:26:59;;;;;;;6.15;2.47;;;11.90;99.90;;;;;;4976226;28;20046;-79
2023/09/20 04:29:26;;;;;;;8.68;2.72;;;11.80;99.90;;;;;;4974826;28;20030;-79
2023/09/20 04:31:52;;;;;;;9.35;2.40;;;11.80;99.90;;;;;;4976214;28;20019;-79
2023/09/20 04:34:18;;;;;;;4.95;2.58;;;11.80;99.90;;;;;;4975523;28;20035;-80
2023/09/20 04:36:45;;;;;;;6.75;2.60;;;11.80;99.90;;;;;;4975822;28;20027;-82
2023/09/20 04:39:11;;;;;;;7.22;3.30;;;11.80;99.90;;;;;;4975845;28;20031;-80
2023/09/20 04:41:37;;;;;;;8.25;3.45;;;11.80;99.90;;;;;;4970326;28;20023;-80
2023/09/20 04:44:05;;;;;;;5.68;3.25;;;11.80;99.90;;;;;;4975194;28;20037;-79
2023/09/20 04:46:35;;;;;;;4.40;3.20;;;11.80;99.90;;;;;;4975592;28;20041;-80
2023/09/20 04:49:05;;;;;;;8.93;3.55;;;11.80;99.90;;;;;;4975873;28;20026;-80
2023/09/20 04:51:31;;;;;;;6.90;3.60;;;11.90;99.90;;;;;;4975551;28;20378;-80
2023/09/20 04:53:57;;;;;;;5.95;3.40;;;11.80;99.90;;;;;;4975304;28;20529;-79
2023/09/20 04:56:23;;;;;;;7.18;3.10;;;11.80;99.90;;;;;;4975825;28;20026;-80
2023/09/20 04:58:49;;;;;;;4.95;2.90;;;11.90;99.90;;;;;;4976106;28;20100;-79
2023/09/20 05:01:15;;;;;;;8.60;2.97;;;11.80;99.90;;;;;;4975301;28;20110;-79
2023/09/20 05:03:41;;;;;;;8.55;2.80;;;11.90;99.90;;;;;;4975437;28;20078;-80
2023/09/20 05:06:07;;;;;;;4.97;2.33;;;11.80;99.90;;;;;;4973066;28;20035;-80
2023/09/20 05:08:33;;;;;;;5.20;2.40;;;11.80;99.90;;;;;;4975151;28;20035;-80
2023/09/20 05:10:59;;;;;;;3.03;2.10;;;11.80;99.90;;;;;;4974563;28;20081;-80
2023/09/20 05:13:24;;;;;;;3.75;2.35;;;11.80;99.90;;;;;;4975340;28;20031;-80
2023/09/20 05:15:50;;;;;;;6.85;2.10;;;11.80;99.90;;;;;;4974857;28;20080;-80
2023/09/20 05:18:16;;;;;;;4.00;2.17;;;11.80;99.90;;;;;;4975460;28;20504;-80
2023/09/20 05:20:45;;;;;;;5.20;2.17;;;11.80;99.90;;;;;;4975535;28;20037;-79
2023/09/20 05:23:11;;;;;;;4.63;1.60;;;11.80;99.90;;;;;;4975908;28;20473;-80
2023/09/20 05:25:37;;;;;;;3.97;2.05;;;11.80;99.90;;;;;;4972568;28;20043;-80
2023/09/20 05:28:03;;;;;;;3.75;1.70;;;11.80;99.90;;;;;;4973133;28;20019;-80
2023/09/20 05:30:30;;;;;;;4.13;1.90;;;11.80;99.90;;;;;;4972448;28;20119;-80
2023/09/20 05:32:55;;;;;;;5.07;1.83;;;11.80;99.90;;;;;;4973223;28;20027;-80
2023/09/20 05:35:21;;;;;;;3.50;1.70;;;11.80;99.90;;;;;;4972310;28;20085;-80
2023/09/20 05:37:47;;;;;;;5.97;2.00;;;11.90;99.90;;;;;;4974173;28;20025;-80
2023/09/20 05:40:17;;;;;;;3.28;1.80;;;11.90;99.90;;;;;;4970103;28;20038;-79
2023/09/20 05:42:46;;;;;;;3.72;2.17;;;11.90;99.90;;;;;;4973231;28;20028;-79
2023/09/20 05:45:15;;;;;;;5.32;2.10;;;12.00;99.90;;;;;;4973319;28;20555;-79
2023/09/20 05:47:42;;;;;;;4.22;1.90;;;12.10;99.90;;;;;;4974316;28;20034;-80
2023/09/20 05:50:10;;;;;;;3.80;1.80;;;12.10;99.90;;;;;;4974092;28;20046;-80
2023/09/20 05:52:40;;;;;;;3.22;1.90;;;12.20;99.90;;;;;;4974538;28;20058;-80
2023/09/20 05:55:13;;;;;;;2.75;1.50;;;12.30;99.90;;;;;;4973698;28;20057;-80
2023/09/20 05:57:40;;;;;;;2.20;1.50;;;12.30;99.90;;;;;;4974482;28;20022;-79
2023/09/20 06:00:11;;;;;;;2.30;1.55;;;12.50;99.90;;;;;;4974045;28;20038;-80
2023/09/20 06:02:37;;;;;;;5.75;2.03;;;12.50;99.90;;;;;;4974453;28;20101;-80
2023/09/20 06:05:02;;;;;;;2.20;1.60;;;12.60;99.90;;;;;;4973191;28;20034;-80
2023/09/20 06:07:30;;;;;;;2.85;1.60;;;12.70;99.90;;;;;;4975076;28;20015;-80
2023/09/20 06:09:56;;;;;;;7.38;2.20;;;12.80;99.90;;;;;;4973613;28;20086;-80
2023/09/20 06:12:22;;;;;;;5.75;2.08;;;12.90;99.90;;;;;;4974044;28;20094;-79
2023/09/20 06:14:47;;;;;;;5.78;2.53;;;13.00;99.90;;;;;;4972998;28;20803;-80
2023/09/20 06:17:13;;;;;;;2.15;1.40;;;13.00;99.90;;;;;;4974173;28;20026;-79
2023/09/20 06:19:38;;;;;;;5.05;3.13;;;13.10;99.90;;;;;;4973893;28;20092;-80
2023/09/20 06:22:04;;;;;;;3.05;1.65;;;13.20;99.90;;;;;;4974460;28;20069;-79
2023/09/20 06:24:30;;;;;;;3.88;1.70;;;13.30;99.90;;;;;;4972660;28;20027;-80
2023/09/20 06:26:58;;;;;;;4.25;1.80;;;13.30;99.90;;;;;;4973368;28;20035;-81
2023/09/20 06:29:24;;;;;;;3.10;1.50;;;13.40;99.90;;;;;;4973324;28;20106;-80
2023/09/20 06:31:50;;;;;;;4.45;1.80;;;13.50;99.90;;;;;;4974398;28;20026;-80
2023/09/20 06:34:19;;;;;;;4.13;1.60;;;13.60;99.90;;;;;;4973295;28;20019;-80
2023/09/20 06:36:45;;;;;;;3.72;1.80;;;13.60;99.90;;;;;;4973651;28;20037;-80
2023/09/20 06:39:11;;;;;;;4.10;2.30;;;13.70;99.90;;;;;;4973371;28;20191;-80
2023/09/20 06:41:40;;;;;;;2.55;1.65;;;13.80;99.90;;;;;;4971596;28;20439;-80
2023/09/20 06:44:06;;;;;;;5.88;1.70;;;14.00;99.90;;;;;;4973081;28;20058;-80
2023/09/20 06:46:32;;;;;;;4.57;1.83;;;14.00;99.90;;;;;;4973528;28;20031;-80
2023/09/20 06:48:57;;;;;;;3.10;1.42;;;14.10;99.90;;;;;;4973452;28;20041;-80
2023/09/20 06:51:23;;;;;;;6.40;1.60;;;14.20;99.90;;;;;;4973570;28;20619;-80
2023/09/20 06:53:48;;;;;;;2.47;1.40;;;14.30;99.90;;;;;;4974876;28;20085;-80
2023/09/20 06:56:14;;;;;;;3.53;1.50;;;14.40;99.90;;;;;;4976454;28;20029;-80
2023/09/20 06:58:40;;;;;;;2.70;1.60;;;14.50;99.90;;;;;;4977556;28;20019;-80
2023/09/20 07:01:06;;;;;;;4.25;1.40;;;14.60;99.90;;;;;;4977188;28;20161;-80
2023/09/20 07:03:32;;;;;;;4.28;1.60;;;14.80;99.90;;;;;;4977752;28;20094;-81
2023/09/20 07:05:58;;;;;;;2.70;1.38;;;14.90;99.90;;;;;;4976168;28;20429;-80
2023/09/20 07:08:23;;;;;;;2.65;1.48;;;15.00;99.90;;;;;;4977786;28;20025;-80
2023/09/20 07:10:50;;;;;;;2.45;1.27;;;15.10;99.90;;;;;;4977423;28;20070;-80
2023/09/20 07:13:18;;;;;;;4.28;1.50;;;15.30;99.90;;;;;;4977680;28;21153;-81
2023/09/20 07:15:44;;;;;;;4.53;1.33;;;15.40;99.90;;;;;;4977043;28;20022;-80
2023/09/20 07:18:12;;;;;;;2.25;1.20;;;15.60;99.90;;;;;;4978038;28;20097;-80
2023/09/20 07:20:40;;;;;;;3.15;1.35;;;15.70;99.90;;;;;;4977933;28;20026;-81
2023/09/20 07:23:10;;;;;;;3.05;1.63;;;15.80;99.90;;;;;;4978316;28;20165;-81
2023/09/20 07:25:38;;;;;;;3.95;1.40;;;16.00;99.90;;;;;;4976645;28;20417;-81
2023/09/20 07:28:06;;;;;;;3.00;1.70;;;16.10;99.90;;;;;;4978121;28;20034;-81
2023/09/20 07:30:34;;;;;;;3.25;1.60;;;16.30;99.90;;;;;;4977713;28;20089;-80
2023/09/20 07:33:03;;;;;;;2.72;1.63;;;16.40;99.90;;;;;;4978124;28;20035;-82
2023/09/20 07:35:37;;;;;;;3.92;1.38;;;16.50;99.90;;;;;;4976446;28;20439;-80
2023/09/20 07:38:04;;;;;;;5.88;1.52;;;16.70;99.90;;;;;;4978315;28;20033;-80
2023/09/20 07:40:33;;;;;;;3.40;1.60;;;16.80;99.90;;;;;;4975671;28;20027;-80
2023/09/20 07:43:07;;;;;;;3.88;1.88;;;16.90;99.90;;;;;;4978176;28;20089;-80
2023/09/20 07:45:38;;;;;;;5.38;1.65;;;17.00;99.90;;;;;;4977355;28;20033;-81
2023/09/20 07:48:17;;;;;;;2.65;1.58;;;17.10;99.90;;;;;;4978206;28;20058;-80
2023/09/20 07:50:49;;;;;;;2.40;1.55;;;17.30;99.90;;;;;;4978211;28;20027;-81
2023/09/20 07:53:19;;;;;;;2.72;1.77;;;17.40;99.90;;;;;;4978560;28;20133;-80
2023/09/20 07:55:56;;;;;;;4.53;1.63;;;17.50;99.90;;;;;;4977043;28;20014;-81
2023/09/20 07:58:21;;;;;;;4.68;1.73;;;17.60;99.90;;;;;;4978122;28;20197;-80
2023/09/20 08:00:49;;;;;;;4.68;1.92;;;17.80;99.90;;;;;;4977627;28;20066;-80
2023/09/20 08:03:15;;;;;;;4.90;1.90;;;17.80;99.90;;;;;;4977211;28;20093;-81
2023/09/20 08:05:44;;;;;;;4.68;1.90;;;17.90;99.90;;;;;;4976509;28;20505;-81
2023/09/20 08:08:10;;;;;;;4.22;2.08;;;17.90;99.90;;;;;;4977921;28;20367;-80
2023/09/20 08:10:38;;;;;;;4.50;1.80;;;18.00;99.90;;;;;;4976730;28;20023;-80
2023/09/20 08:13:05;;;;;;;5.60;2.10;;;18.10;99.90;;;;;;4977429;28;20034;-81
2023/09/20 08:15:36;;;;;;;6.95;1.70;;;18.20;99.90;;;;;;4976538;28;20469;-80
2023/09/20 08:20:46;;;;;;;4.87;1.90;;;18.30;99.90;;;;;;4977759;28;20029;-80
2023/09/20 09:01:44;;;;;;;8.48;2.30;;;20.40;99.90;;;;;;4975365;28;20548;-81
2023/09/20 09:04:12;;;;;;;6.20;2.05;;;20.80;99.90;;;;;;4973970;28;20039;-80
2023/09/20 09:06:39;;;;;;;4.32;1.92;;;21.00;99.90;;;;;;4974426;28;20022;-81
2023/09/20 09:09:04;;;;;;;6.00;2.15;;;21.20;99.90;;;;;;4974569;28;20027;-82
2023/09/20 09:11:30;;;;;;;5.50;2.20;;;21.30;99.90;;;;;;4973820;28;20029;-81
2023/09/20 09:13:58;;;;;;;4.78;2.20;;;21.30;99.90;;;;;;4973084;28;20027;-81
2023/09/20 09:16:26;;;;;;;6.20;1.88;;;21.60;99.90;;;;;;4972727;28;20023;-81
2023/09/20 09:18:54;;;;;;;4.97;1.60;;;21.60;99.90;;;;;;4972918;28;20102;-82
2023/09/20 09:21:19;;;;;;;5.03;1.67;;;21.70;99.90;;;;;;4970931;28;20120;-82
2023/09/20 09:23:46;;;;;;;3.55;1.60;;;21.90;99.90;;;;;;4974960;28;20102;-85
2023/09/20 09:26:13;;;;;;;5.32;1.75;;;22.10;99.90;;;;;;4973014;28;20077;-81
2023/09/20 09:28:42;;;;;;;4.88;1.60;;;22.30;99.90;;;;;;4973313;28;20022;-83
2023/09/20 09:31:08;;;;;;;5.38;1.50;;;22.60;99.90;;;;;;4970654;28;20033;-81
2023/09/20 09:33:36;;;;;;;4.82;1.70;;;22.70;99.90;;;;;;4975000;28;20035;-83
2023/09/20 09:36:07;;;;;;;3.67;1.55;;;22.70;99.90;;;;;;4971719;28;20114;-83
2023/09/20 09:38:34;;;;;;;4.63;1.60;;;22.90;99.90;;;;;;4972809;28;20097;-78
2023/09/20 09:41:01;;;;;;;10.00;1.70;;;23.00;99.90;;;;;;4970145;28;20039;-80
2023/09/20 09:43:30;;;;;;;4.13;1.60;;;23.00;99.90;;;;;;4977524;28;20038;-81
2023/09/20 09:46:06;;;;;;;3.35;1.67;;;23.10;99.90;;;;;;4974860;28;20037;-82
2023/09/20 09:48:33;;;;;;;4.65;1.92;;;23.20;99.90;;;;;;4976465;28;20529;-82
2023/09/20 09:51:01;;;;;;;5.95;1.50;;;23.10;99.90;;;;;;4976449;28;20073;-82
2023/09/20 09:53:29;;;;;;;3.13;1.65;;;23.20;99.90;;;;;;4976376;28;20397;-81
2023/09/20 09:55:56;;;;;;;5.72;1.83;;;23.20;99.90;;;;;;4976417;28;20038;-82
2023/09/20 09:58:22;;;;;;;3.67;1.50;;;23.30;99.90;;;;;;4976664;28;20031;-82
2023/09/20 10:00:50;;;;;;;2.53;1.42;;;23.40;99.90;;;;;;4975511;28;20041;-81
2023/09/20 10:03:25;;;;;;;4.53;1.70;;;23.50;99.90;;;;;;4976021;28;20023;-81
2023/09/20 10:05:54;;;;;;;3.55;1.45;;;23.70;99.90;;;;;;4968095;28;20039;-82
2023/09/20 10:08:23;;;;;;;5.35;1.60;;;23.80;99.90;;;;;;4974605;28;20026;-82
2023/09/20 10:10:49;;;;;;;2.55;1.38;;;24.00;99.90;;;;;;4974479;28;20529;-81
2023/09/20 10:13:16;;;;;;;2.72;1.38;;;24.10;99.90;;;;;;4975362;28;20034;-82
2023/09/20 10:15:43;;;;;;;2.33;1.60;;;24.10;99.90;;;;;;4975577;28;20093;-80
2023/09/20 10:18:08;;;;;;;4.35;1.45;;;24.10;99.90;;;;;;4976356;28;20062;-82
2023/09/20 10:21:04;;;;;;;3.78;1.45;;;24.20;99.90;;;;;;4975685;28;20034;-82
2023/09/20 10:23:31;;;;;;;3.45;1.30;;;24.30;99.90;;;;;;4976362;28;20572;-82
2023/09/20 10:26:00;;;;;;;2.90;1.35;;;24.50;99.90;;;;;;4974509;28;20058;-82
2023/09/20 10:28:26;;;;;;;3.25;1.60;;;24.50;99.90;;;;;;4977613;28;20086;-82
2023/09/20 10:31:04;;;;;;;3.03;1.52;;;24.50;99.90;;;;;;4980134;28;20031;-82
2023/09/20 10:33:55;;;;;;;4.38;1.60;;;24.40;99.90;;;;;;4979920;28;20026;-81
2023/09/20 10:36:30;;;;;;;2.58;1.23;;;24.50;99.90;;;;;;4979433;28;20033;-82
2023/09/20 10:39:18;;;;;;;3.55;1.20;;;24.60;99.90;;;;;;4980333;28;20031;-81
2023/09/20 10:41:45;;;;;;;3.08;1.30;;;24.90;99.90;;;;;;4973955;28;20027;-82
2023/09/20 10:44:30;;;;;;;2.50;1.30;;;25.20;99.90;;;;;;4978937;28;20078;-82
2023/09/20 10:47:04;;;;;;;2.28;1.30;;;25.10;99.90;;;;;;4979570;28;20508;-82
2023/09/20 10:49:48;;;;;;;1.77;1.00;;;25.20;99.90;;;;;;4978706;28;20078;-82
2023/09/20 10:52:37;;;;;;;2.20;1.00;;;25.20;99.90;;;;;;4978918;28;20528;-82
2023/09/20 10:55:16;;;;;;;2.75;1.30;;;25.60;99.90;;;;;;4979364;28;20077;-82
2023/09/20 10:57:51;;;;;;;2.40;1.20;;;25.70;99.90;;;;;;4980168;28;20030;-82
2023/09/20 11:00:30;;;;;;;3.45;1.15;;;25.80;99.90;;;;;;4979543;28;20473;-82
2023/09/20 11:02:56;;;;;;;3.38;1.25;;;25.90;99.90;;;;;;4980017;28;20045;-81
2023/09/20 11:05:23;;;;;;;2.22;1.10;;;25.90;99.90;;;;;;4979195;28;20022;-82
2023/09/20 11:07:50;;;;;;;2.05;1.17;;;25.90;99.90;;;;;;4980694;28;20110;-82
2023/09/20 11:10:19;;;;;;;2.35;1.10;;;25.90;99.90;;;;;;4980852;28;20027;-82
2023/09/20 11:12:45;;;;;;;3.05;1.42;;;26.00;99.90;;;;;;4980360;28;20082;-83
2023/09/20 11:15:13;;;;;;;2.42;1.00;;;25.80;99.90;;;;;;4979942;28;20035;-83
2023/09/20 11:17:39;;;;;;;1.73;1.15;;;25.80;99.90;;;;;;4980381;28;20504;-82
2023/09/20 11:20:07;;;;;;;2.47;1.23;;;25.80;99.90;;;;;;4980002;28;20125;-82
2023/09/20 11:22:32;;;;;;;4.40;1.20;;;25.90;99.90;;;;;;4980295;28;20050;-82
2023/09/20 11:25:00;;;;;;;2.60;1.50;;;26.00;99.90;;;;;;4979399;28;20497;-82
2023/09/20 11:27:26;;;;;;;2.88;1.50;;;26.00;99.90;;;;;;4980309;28;20105;-82
2023/09/20 11:29:52;;;;;;;2.67;1.00;;;26.00;99.90;;;;;;4979789;28;20520;-82
2023/09/20 11:32:21;;;;;;;2.30;1.00;;;26.10;99.90;;;;;;4980501;28;20038;-83
2023/09/20 11:34:49;;;;;;;3.38;1.40;;;26.00;99.90;;;;;;4978923;28;20424;-82
2023/09/20 11:37:17;;;;;;;1.92;1.20;;;26.10;99.90;;;;;;4980043;28;20033;-82
2023/09/20 11:39:47;;;;;;;2.40;1.77;;;26.10;99.90;;;;;;4976148;28;20105;-76
2023/09/20 11:42:36;;;;;;;2.28;1.10;;;25.90;99.90;;;;;;4971442;28;20057;-77
2023/09/20 11:45:10;;;;;;;3.17;1.30;;;26.10;99.90;;;;;;4973800;28;20043;-76
2023/09/20 11:47:42;;;;;;;1.52;0.95;;;26.10;99.90;;;;;;4969559;28;20038;-76
2023/09/20 11:50:12;;;;;;;5.15;1.17;;;26.30;99.90;;;;;;4975518;28;20035;-77
2023/09/20 11:52:43;;;;;;;2.10;1.10;;;26.50;99.90;;;;;;4976460;28;20019;-80
2023/09/20 11:55:12;;;;;;;1.65;0.90;;;26.40;99.90;;;;;;4974178;28;20038;-78
2023/09/20 11:57:37;;;;;;;3.00;1.20;;;26.70;99.90;;;;;;4975112;28;20099;-79
2023/09/20 12:00:03;;;;;;;4.60;1.30;;;26.70;99.90;;;;;;4976141;28;20058;-79
2023/09/20 12:02:29;;;;;;;3.13;1.40;;;26.80;99.90;;;;;;4975613;28;20077;-78
2023/09/20 12:04:54;;;;;;;2.47;1.35;;;27.00;99.90;;;;;;4974126;28;20466;-76
2023/09/20 12:07:20;;;;;;;3.65;1.20;;;27.30;99.90;;;;;;4967132;28;20073;-78
2023/09/20 12:09:45;;;;;;;1.63;1.10;;;27.50;99.90;;;;;;4975595;28;20015;-78
2023/09/20 12:12:11;;;;;;;2.58;1.15;;;27.30;99.90;;;;;;4974702;28;20027;-78
2023/09/20 12:14:40;;;;;;;4.05;1.10;;;27.20;99.90;;;;;;4973762;28;20027;-77
2023/09/20 12:17:07;;;;;;;2.63;1.25;;;27.20;99.90;;;;;;4974028;28;20093;-77
2023/09/20 12:19:33;;;;;;;5.05;1.20;;;27.40;99.90;;;;;;4974359;28;20056;-78
2023/09/20 12:22:00;;;;;;;2.78;1.10;;;27.40;99.90;;;;;;4974839;28;20470;-78
2023/09/20 12:24:26;;;;;;;2.72;1.10;;;27.50;99.90;;;;;;4973693;28;20023;-76
2023/09/20 12:26:54;;;;;;;3.58;1.10;;;27.50;99.90;;;;;;4975035;28;20031;-78
2023/09/20 12:29:19;;;;;;;3.38;1.17;;;27.40;99.90;;;;;;4974504;28;20027;-76
2023/09/20 12:31:47;;;;;;;4.85;1.10;;;27.40;99.90;;;;;;4974299;28;20026;-77
2023/09/20 12:34:13;;;;;;;4.38;1.38;;;27.40;99.90;;;;;;4973944;28;20027;-76
2023/09/20 12:36:39;;;;;;;4.80;1.17;;;27.20;99.90;;;;;;4974169;28;20519;-77
2023/09/20 12:39:05;;;;;;;3.17;1.17;;;27.10;99.90;;;;;;4974233;28;20034;-76
2023/09/20 12:41:31;;;;;;;2.63;1.30;;;26.90;99.90;;;;;;4968945;28;20389;-79
2023/09/20 12:43:56;;;;;;;2.85;1.00;;;26.70;99.90;;;;;;4974154;28;20517;-77
2023/09/20 12:46:24;;;;;;;6.57;1.58;;;26.60;99.90;;;;;;4973699;28;20102;-79
2023/09/20 12:48:50;;;;;;;3.17;1.40;;;26.60;99.90;;;;;;4974712;28;20070;-78
2023/09/20 12:51:15;;;;;;;4.03;1.45;;;26.60;99.90;;;;;;4972995;28;20034;-78
2023/09/20 12:53:44;;;;;;;4.25;1.20;;;26.50;99.90;;;;;;4973905;28;20022;-78
2023/09/20 12:56:13;;;;;;;4.55;1.10;;;26.50;99.90;;;;;;4971677;28;20037;-78
2023/09/20 12:58:41;;;;;;;3.67;1.58;;;26.50;99.90;;;;;;4974029;28;20019;-78
2023/09/20 13:01:09;;;;;;;1.55;0.98;;;26.20;99.90;;;;;;4973322;28;20034;-78
2023/09/20 13:03:36;;;;;;;2.72;1.40;;;26.20;99.90;;;;;;4974295;28;20102;-77
2023/09/20 13:06:02;;;;;;;4.40;1.20;;;26.10;99.90;;;;;;4972910;28;20034;-77
2023/09/20 13:08:27;;;;;;;2.55;1.10;;;26.00;99.90;;;;;;4974106;28;20038;-78
2023/09/20 13:10:53;;;;;;;4.07;1.33;;;25.90;99.90;;;;;;4973585;28;20065;-78
2023/09/20 13:13:19;;;;;;;2.90;1.40;;;25.90;99.90;;;;;;4973717;28;20081;-77
2023/09/20 13:15:44;;;;;;;2.00;1.10;;;25.90;99.90;;;;;;4972929;28;20019;-78
2023/09/20 13:18:11;;;;;;;3.58;1.20;;;25.90;99.90;;;;;;4972967;28;20029;-77
2023/09/20 13:20:41;;;;;;;3.15;1.48;;;25.90;99.90;;;;;;4973839;28;20042;-77
2023/09/20 13:23:07;;;;;;;4.55;1.20;;;25.90;99.90;;;;;;4974119;28;20035;-77
2023/09/20 13:25:33;;;;;;;1.83;1.10;;;26.00;99.90;;;;;;4972741;28;20050;-77
2023/09/20 13:27:59;;;;;;;2.55;1.30;;;25.90;99.90;;;;;;4972695;28;20058;-76
2023/09/20 13:30:26;;;;;;;3.38;1.73;;;25.90;99.90;;;;;;4972786;28;20023;-76
2023/09/20 13:32:52;;;;;;;2.25;1.25;;;25.90;99.90;;;;;;4973292;28;20469;-76