Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:26;;;;;;;11.80;4.17;;;;;;;11.53;72.75;100151.53;1820623;78;20448;-62
2021/06/17 00:02:55;;;;;;;10.25;3.85;;;;;;;11.56;72.79;100154.01;1821349;78;21569;-62
2021/06/17 00:05:24;;;;;;;;;;;;;;;11.56;72.71;100148.31;1825606;77;20949;-62
2021/06/17 00:07:50;;;;;;;15.18;3.92;;;;;;;11.62;72.88;100148.50;1820807;78;20086;-62
2021/06/17 00:10:43;;;;;;;14.63;5.07;;;;;;;11.65;72.86;100140.55;1827842;77;21077;-63
2021/06/17 00:13:17;;;;;;;12.95;5.40;;;;;;;11.68;72.86;100135.17;1821108;78;21473;-62
2021/06/17 00:15:46;;;;;;;10.93;4.42;;;;;;;11.71;73.25;100140.27;1821090;78;20946;-63
2021/06/17 00:18:13;;;;;;;7.58;4.05;;;;;;;11.75;73.32;100141.80;1817821;78;20879;-62
2021/06/17 00:20:41;;;;;;;10.80;5.05;;;;;;;11.79;73.39;100142.08;1816993;78;20879;-62
2021/06/17 00:23:09;;;;;;;10.40;5.00;;;;;;;11.84;73.58;100149.23;1815084;78;21414;-63
2021/06/17 00:25:37;;;;;;;11.03;4.62;;;;;;;11.86;73.63;100152.66;1821882;78;20907;-62
2021/06/17 00:28:04;;;;;;;10.63;5.05;;;;;;;11.88;73.69;100154.38;1817460;78;20914;-62
2021/06/17 00:30:31;;;;;;;10.48;4.55;;;;;;;11.90;73.68;100149.91;1821445;78;21403;-63
2021/06/17 00:32:58;;;;;;;13.00;4.75;;;;;;;11.91;73.88;100151.63;1818280;78;21555;-62
2021/06/17 00:35:25;;;;;;;10.65;4.53;;;;;;;11.92;74.01;100154.62;1826590;77;21841;-62
2021/06/17 00:37:53;;;;;;;12.35;4.67;;;;;;;11.94;74.02;100159.33;1820833;78;20830;-63
2021/06/17 00:40:21;;;;;;;13.22;4.80;;;;;;;11.93;74.04;100156.30;1822775;77;20905;-63
2021/06/17 00:42:50;;;;;;;11.80;5.95;;;;;;;11.92;74.06;100161.16;1818227;77;20885;-63
2021/06/17 00:45:22;;;;;;;13.78;5.72;;;;;;;11.91;74.21;100154.23;1822310;78;21755;-62
2021/06/17 00:47:49;;;;;;;13.15;5.50;;;;;;;11.86;74.11;100160.52;1816570;78;21152;-63
2021/06/17 00:50:16;;;;;;;15.68;4.92;;;;;;;11.81;74.28;100155.91;1824583;77;20914;-62
2021/06/17 00:52:44;;;;;;;11.50;5.03;;;;;;;11.78;74.33;100157.36;1823791;77;20942;-62
2021/06/17 00:55:12;;;;;;;;;;;;;;;11.76;74.45;100161.84;1831483;77;21036;-62
2021/06/17 00:57:39;;;;;;;9.53;3.92;;;;;;;11.74;74.58;100157.59;1820901;77;20117;-63
2021/06/17 01:00:13;;;;;;;9.15;3.85;;;;;;;11.71;74.52;100155.95;1824543;77;21023;-63
2021/06/17 01:02:43;;;;;;;8.73;3.72;;;;;;;11.68;74.60;100156.09;1820185;77;20839;-63
2021/06/17 01:05:13;;;;;;;10.18;3.90;;;;;;;11.67;74.61;100149.15;1824033;77;20929;-63
2021/06/17 01:08:02;;;;;;;11.28;4.25;;;;;;;11.64;74.63;100150.59;1828702;77;21480;-63
2021/06/17 01:10:49;;;;;;;8.83;4.78;;;;;;;11.63;74.77;100150.22;1823991;77;20886;-63
2021/06/17 01:13:29;;;;;;;11.10;3.87;;;;;;;11.62;74.80;100151.11;1827611;77;21020;-63
2021/06/17 01:16:19;;;;;;;11.22;3.98;;;;;;;11.62;74.95;100151.11;1816915;77;20918;-63
2021/06/17 01:18:52;;;;;;;11.28;3.65;;;;;;;11.63;75.07;100144.98;1818703;77;20922;-62
2021/06/17 01:21:39;;;;;;;7.37;2.92;;;;;;;11.64;75.15;100150.59;1826583;77;21493;-62
2021/06/17 01:24:38;;;;;;;7.85;2.98;;;;;;;11.65;75.15;100140.55;1828155;77;20918;-62
2021/06/17 01:27:19;;;;;;;8.10;3.22;;;;;;;11.67;75.10;100149.15;1826374;77;21938;-63
2021/06/17 01:29:52;;;;;;;6.10;2.80;;;;;;;11.69;75.30;100146.02;1824101;77;20915;-63
2021/06/17 01:32:21;;;;;;;11.15;3.30;;;;;;;11.73;75.31;100142.33;1792980;77;20852;-63
2021/06/17 01:34:50;;;;;;;9.28;3.17;;;;;;;11.75;75.29;100141.80;1819282;77;20912;-63
2021/06/17 01:37:21;;;;;;;7.97;3.60;;;;;;;11.76;75.27;100143.52;1823634;77;21417;-63
2021/06/17 01:39:52;;;;;;;8.43;2.92;;;;;;;11.76;75.32;100143.52;1829664;77;39939;-63
2021/06/17 01:42:24;;;;;;;7.05;2.92;;;;;;;11.76;75.25;100140.91;1822945;77;20898;-63
2021/06/17 01:44:57;;;;;;;7.85;2.80;;;;;;;11.73;75.30;100145.41;1828149;77;20942;-63
2021/06/17 01:47:26;;;;;;;7.78;2.75;;;;;;;11.73;75.42;100151.48;1821964;77;20843;-63
2021/06/17 01:49:53;;;;;;;4.90;2.70;;;;;;;11.74;75.47;100152.36;1830504;77;20870;-63
2021/06/17 01:52:22;;;;;;;;;;;;;;;11.74;75.55;100150.59;1807209;77;21240;-63
2021/06/17 01:54:50;;;;;;;5.72;2.27;;;;;;;11.74;75.64;100154.51;1805857;77;20490;-62
2021/06/17 01:57:20;;;;;;;4.60;2.60;;;;;;;11.74;75.48;100149.74;1801311;77;20885;-63
2021/06/17 01:59:50;;;;;;;6.17;2.87;;;;;;;11.71;75.50;100148.11;1801002;77;21466;-63
2021/06/17 02:02:17;;;;;;;5.12;2.52;;;;;;;11.72;75.51;100146.34;1780203;77;21519;-63
2021/06/17 02:04:50;;;;;;;4.78;2.45;;;;;;;11.74;75.75;100146.66;1798170;77;21814;-63
2021/06/17 02:07:20;;;;;;;4.35;2.37;;;;;;;11.76;75.67;100142.22;1794962;77;20860;-62
2021/06/17 02:09:51;;;;;;;7.08;2.08;;;;;;;11.77;75.65;100138.67;1797598;77;20932;-63
2021/06/17 02:12:18;;;;;;;5.42;2.00;;;;;;;11.76;75.64;100136.98;1798431;77;21383;-63
2021/06/17 02:14:47;;;;;;;11.50;2.67;;;;;;;11.80;75.81;100145.06;1801746;76;21552;-63
2021/06/17 02:17:16;;;;;;;4.35;2.17;;;;;;;11.74;75.64;100140.12;1802146;77;21032;-63
2021/06/17 02:19:43;;;;;;;6.08;3.35;;;;;;;11.79;75.62;100146.00;1797835;77;20868;-62
2021/06/17 02:22:14;;;;;;;9.78;3.72;;;;;;;11.77;75.60;100145.21;1793076;77;20888;-63
2021/06/17 02:24:45;;;;;;;6.72;3.58;;;;;;;11.76;75.66;100148.75;1803157;77;20851;-62
2021/06/17 02:27:16;;;;;;;6.67;3.55;;;;;;;11.76;75.68;100148.75;1806854;77;20881;-63
2021/06/17 02:29:48;;;;;;;9.10;3.42;;;;;;;11.76;75.66;100148.75;1796222;77;21013;-62
2021/06/17 02:32:22;;;;;;;7.70;3.12;;;;;;;11.74;75.63;100147.97;1793559;77;20936;-63
2021/06/17 02:34:51;;;;;;;6.17;2.50;;;;;;;11.75;75.68;100143.11;1810131;77;20890;-62
2021/06/17 02:37:19;;;;;;;6.10;3.02;;;;;;;11.77;75.72;100138.67;1807427;77;20887;-63
2021/06/17 02:39:49;;;;;;;6.53;2.27;;;;;;;11.80;75.71;100142.45;1800695;77;20879;-63
2021/06/17 02:42:20;;;;;;;5.55;2.95;;;;;;;11.95;75.93;100141.39;1798990;77;22562;-63
2021/06/17 02:44:49;;;;;;;3.83;2.27;;;;;;;12.64;76.44;100140.27;1793525;77;20897;-63
2021/06/17 02:47:16;;;;;;;5.50;2.02;;;;;;;13.60;76.09;100137.12;1799374;77;20951;-63
2021/06/17 02:49:43;;;;;;;7.37;2.35;;;;;;;14.50;75.53;100141.80;1792141;77;26340;-63
2021/06/17 02:52:10;;;;;;;5.90;1.90;;;;;;;15.36;75.12;100133.34;1774135;78;20902;-63
2021/06/17 02:54:37;;;;;;;6.05;2.30;;;;;;;16.22;74.44;100142.04;1788448;79;21064;-63
2021/06/17 02:57:30;;;;;;;7.20;2.47;;;;;;;16.99;73.82;100144.94;1787252;79;20924;-64
2021/06/17 03:00:12;;;;;;;10.08;2.50;;;;;;;17.71;73.45;100141.80;1789682;79;20880;-63
2021/06/17 03:03:18;;;;;;;7.83;2.65;;;;;;;18.51;72.82;100140.42;1790680;79;20866;-64
2021/06/17 03:05:58;;;;;;;6.55;1.90;;;;;;;19.29;72.27;100133.70;1789755;78;20890;-64
2021/06/17 03:08:41;;;;;;;21.97;3.15;;;;;;;20.04;71.29;100132.28;1787322;79;21856;-64
2021/06/17 03:11:11;;;;;;;5.65;2.47;;;;;;;20.50;70.49;100135.16;1788878;78;20896;-64
2021/06/17 03:13:42;;;;;;;11.10;3.25;;;;;;;21.00;69.87;100136.78;1791248;79;20873;-64
2021/06/17 03:16:12;;;;;;;8.40;3.10;;;;;;;21.36;69.40;100134.63;1791658;79;20923;-64
2021/06/17 03:18:40;;;;;;;48.45;5.58;;;;;;;21.77;68.77;100131.58;1789495;79;20888;-64
2021/06/17 03:21:08;;;;;;;6.67;2.65;;;;;;;22.09;68.33;100125.56;1790551;79;21029;-64
2021/06/17 03:23:37;;;;;;;15.08;3.55;;;;;;;22.70;68.56;100126.36;1786579;78;20909;-64
2021/06/17 03:26:08;;;;;;;90.50;9.43;;;;;;;23.37;67.88;100117.44;1792146;78;22019;-64
2021/06/17 03:28:38;;;;;;;9.05;3.08;;;;;;;24.00;67.31;100117.25;1777223;80;20967;-64
2021/06/17 03:31:08;;;;;;;19.10;3.20;;;;;;;24.40;66.42;100118.69;1771620;80;20940;-65
2021/06/17 03:33:38;;;;;;;6.10;2.22;;;;;;;24.93;65.83;100116.52;1729927;81;21030;-64
2021/06/17 03:36:08;;;;;;;5.97;2.50;;;;;;;25.23;64.94;100118.76;1758266;81;20910;-65
2021/06/17 03:38:38;;;;;;;4.25;2.22;;;;;;;25.39;64.09;100111.81;1731958;82;20906;-64
2021/06/17 03:41:05;;;;;;;9.83;2.52;;;;;;;25.65;63.89;100112.63;1729895;82;20910;-64
2021/06/17 03:43:34;;;;;;;9.53;2.90;;;;;;;26.01;62.75;100115.11;1732746;82;21730;-64
2021/06/17 03:46:02;;;;;;;7.95;2.62;;;;;;;26.14;62.03;100119.17;1725985;81;21488;-64
2021/06/17 03:48:29;;;;;;;10.35;2.60;;;;;;;26.35;61.30;100116.86;1754022;81;20907;-64
2021/06/17 03:50:59;;;;;;;9.23;2.45;;;;;;;26.61;60.86;100115.91;1733858;81;20928;-65
2021/06/17 03:53:27;;;;;;;10.82;2.20;;;;;;;26.80;59.82;100111.55;1740688;81;20948;-64
2021/06/17 03:55:54;;;;;;;8.40;1.75;;;;;;;26.84;59.19;100106.22;1778490;80;20889;-65
2021/06/17 03:58:25;;;;;;;9.55;2.30;;;;;;;26.87;58.58;100108.55;1775473;80;21015;-65
2021/06/17 04:00:57;;;;;;;9.53;2.20;;;;;;;26.96;57.86;100107.53;1774336;80;20902;-64
2021/06/17 04:03:27;;;;;;;10.00;2.45;;;;;;;26.99;57.20;100105.85;1771732;80;21459;-65
2021/06/17 04:05:56;;;;;;;5.25;2.10;;;;;;;27.10;56.69;100105.17;1769432;80;21436;-65
2021/06/17 04:08:28;;;;;;;11.73;2.17;;;;;;;27.23;56.27;100100.16;1780288;80;20952;-64
2021/06/17 04:10:59;;;;;;;8.13;2.30;;;;;;;27.30;54.81;100106.49;1775118;80;21041;-65
2021/06/17 04:13:31;;;;;;;12.63;1.95;;;;;;;27.32;55.03;100105.83;1774555;80;20908;-65
2021/06/17 04:15:59;;;;;;;5.87;1.62;;;;;;;27.78;54.87;100110.01;1775773;80;20917;-65
2021/06/17 04:18:28;;;;;;;4.50;1.98;;;;;;;28.39;54.46;100108.86;1773270;79;20881;-65
2021/06/17 04:20:58;;;;;;;10.88;1.82;;;;;;;28.62;52.78;100112.91;1771343;79;21700;-65
2021/06/17 04:23:29;;;;;;;11.22;1.82;;;;;;;28.66;52.82;100111.55;1770587;80;21875;-65
2021/06/17 04:25:57;;;;;;;6.55;1.70;;;;;;;29.08;52.38;100104.81;1774967;80;20881;-65
2021/06/17 04:28:27;;;;;;;6.30;1.87;;;;;;;29.30;51.62;100104.94;1773539;80;20927;-65
2021/06/17 04:30:57;;;;;;;3.33;1.55;;;;;;;29.26;50.49;100106.31;1781336;80;20889;-65
2021/06/17 04:33:25;;;;;;;9.63;1.90;;;;;;;29.15;49.20;100100.36;1776332;79;20885;-65
2021/06/17 04:36:00;;;;;;;7.00;2.20;;;;;;;29.10;48.96;100096.55;1776941;80;21086;-65
2021/06/17 04:38:27;;;;;;;7.62;1.70;;;;;;;29.09;48.22;100098.41;1777232;79;20869;-65
2021/06/17 04:40:54;;;;;;;5.85;1.67;;;;;;;29.30;48.22;100095.52;1769756;80;20932;-66
2021/06/17 04:43:22;;;;;;;8.15;1.80;;;;;;;29.60;48.12;100100.36;1777982;80;20901;-65
2021/06/17 04:45:52;;;;;;;5.80;1.82;;;;;;;29.97;48.01;100096.73;1775568;80;20920;-66
2021/06/17 04:48:22;;;;;;;8.40;1.67;;;;;;;30.40;47.14;100096.79;1779005;80;21087;-66
2021/06/17 04:50:49;;;;;;;7.28;2.25;;;;;;;30.70;46.84;100093.44;1775144;80;20932;-66
2021/06/17 04:53:18;;;;;;;9.10;2.00;;;;;;;31.20;46.50;100096.09;1780833;80;21432;-65
2021/06/17 04:55:50;;;;;;;23.25;2.60;;;;;;;31.47;45.85;100105.73;1780574;80;20984;-66
2021/06/17 04:58:18;;;;;;;11.57;1.90;;;;;;;31.50;45.10;100081.05;1779541;80;20928;-66
2021/06/17 05:00:45;;;;;;;10.55;2.30;;;;;;;31.85;44.70;100101.55;1782728;80;21407;-66
2021/06/17 05:03:13;;;;;;;9.83;2.25;;;;;;;31.87;43.36;100108.95;1782031;80;21430;-66
2021/06/17 05:05:39;;;;;;;7.62;2.05;;;;;;;31.70;43.45;100106.25;1781242;80;20928;-66
2021/06/17 05:10:53;;;;;;;12.00;2.15;;;;;;;31.86;42.38;100107.78;1782049;78;20909;-65
2021/06/17 05:13:28;;;;;;;6.37;2.20;;;;;;;31.86;41.92;100105.91;1776403;80;21040;-64
2021/06/17 05:15:58;;;;;;;10.80;2.00;;;;;;;31.74;41.10;100110.23;1781747;80;20904;-62
2021/06/17 05:18:25;;;;;;;12.25;2.05;;;;;;;31.50;41.22;100113.43;1777057;80;20932;-62
2021/06/17 05:20:52;;;;;;;15.13;2.85;;;;;;;31.70;40.97;100111.66;1781889;80;21416;-63
2021/06/17 05:23:21;;;;;;;8.00;2.50;;;;;;;31.96;40.61;100110.12;1778854;79;20917;-63
2021/06/17 05:25:50;;;;;;;8.35;1.80;;;;;;;32.13;39.87;100111.44;1779243;80;21777;-62
2021/06/17 05:28:20;;;;;;;7.22;1.92;;;;;;;31.73;39.32;100113.95;1786151;80;20916;-63
2021/06/17 05:30:49;;;;;;;13.50;2.05;;;;;;;31.63;39.37;100111.63;1783454;78;20896;-62
2021/06/17 05:33:17;;;;;;;10.80;2.62;;;;;;;31.69;39.03;100114.57;1781609;78;20897;-62
2021/06/17 05:35:46;;;;;;;15.70;2.60;;;;;;;31.86;38.74;100111.31;1782378;78;20920;-63
2021/06/17 05:38:14;;;;;;;6.08;2.05;;;;;;;31.87;38.61;100112.14;1780769;78;23578;-63
2021/06/17 05:40:40;;;;;;;5.28;1.90;;;;;;;31.80;38.06;100117.52;1778000;78;20901;-63
2021/06/17 05:43:07;;;;;;;7.95;2.10;;;;;;;31.72;37.98;100119.05;1780949;78;20929;-63
2021/06/17 05:45:33;;;;;;;7.28;2.00;;;;;;;31.54;37.39;100117.41;1780067;78;20869;-63
2021/06/17 05:48:00;;;;;;;9.35;2.08;;;;;;;31.41;37.29;100124.38;1778870;80;20869;-62
2021/06/17 05:50:27;;;;;;;7.75;1.80;;;;;;;31.27;36.87;100122.61;1781471;80;21830;-63
2021/06/17 05:52:53;;;;;;;10.50;2.30;;;;;;;30.93;36.63;100124.75;1784597;80;21439;-63
2021/06/17 05:55:20;;;;;;;3.87;1.55;;;;;;;30.81;36.81;100123.11;1781883;80;20932;-62
2021/06/17 05:57:48;;;;;;;19.23;2.40;;;;;;;30.91;36.75;100122.23;1786021;79;21451;-63
2021/06/17 06:00:16;;;;;;;4.53;1.62;;;;;;;31.05;36.32;100114.27;1783657;80;20947;-63
2021/06/17 06:02:43;;;;;;;6.22;1.82;;;;;;;30.98;36.11;100108.31;1784011;80;21034;-62
2021/06/17 06:05:10;;;;;;;16.70;2.35;;;;;;;31.01;36.48;100111.66;1782935;80;21491;-62
2021/06/17 06:07:38;;;;;;;25.50;3.45;;;;;;;31.13;35.79;100108.72;1786903;80;21032;-63
2021/06/17 06:10:08;;;;;;;30.85;3.37;;;;;;;30.70;35.52;100110.12;1784275;80;21452;-63
2021/06/17 06:12:35;;;;;;;20.65;2.47;;;;;;;30.49;35.42;100108.27;1784956;80;20947;-62
2021/06/17 06:15:03;;;;;;;31.25;3.77;;;;;;;30.36;35.34;100119.77;1785954;80;21019;-63
2021/06/17 06:17:30;;;;;;;17.32;2.70;;;;;;;30.20;35.19;100125.36;1787740;79;20893;-62
2021/06/17 06:19:56;;;;;;;12.33;2.42;;;;;;;29.82;34.80;100129.55;1784346;80;20908;-62
2021/06/17 06:22:23;;;;;;;10.38;2.08;;;;;;;29.49;34.87;100133.94;1783668;80;20920;-61
2021/06/17 06:24:50;;;;;;;17.05;2.98;;;;;;;29.31;34.86;100133.48;1785348;79;20936;-61
2021/06/17 06:27:16;;;;;;;6.72;2.10;;;;;;;29.08;34.92;100129.01;1785659;80;21002;-61
2021/06/17 06:29:43;;;;;;;19.42;2.58;;;;;;;29.00;34.80;100129.05;1786685;80;20932;-61
2021/06/17 06:32:10;;;;;;;4.25;1.40;;;;;;;28.82;34.75;100131.22;1784773;80;20924;-61
2021/06/17 06:34:37;;;;;;;5.60;1.80;;;;;;;28.67;34.82;100125.30;1784080;79;20909;-61
2021/06/17 06:37:04;;;;;;;27.90;3.00;;;;;;;28.72;34.73;100128.28;1785708;79;20939;-61
2021/06/17 06:39:31;;;;;;;15.18;2.72;;;;;;;28.60;35.02;100127.56;1782457;80;21029;-61
2021/06/17 06:41:57;;;;;;;9.68;1.85;;;;;;;28.81;35.27;100132.25;1782769;80;21375;-62
2021/06/17 06:44:24;;;;;;;7.28;1.98;;;;;;;29.10;35.23;100122.95;1780498;80;20916;-61
2021/06/17 06:46:51;;;;;;;4.28;1.90;;;;;;;29.48;35.40;100132.28;1780040;80;20920;-61
2021/06/17 06:49:18;;;;;;;4.80;1.75;;;;;;;29.82;35.22;100133.59;1786497;80;21468;-61
2021/06/17 06:51:44;;;;;;;8.00;1.72;;;;;;;29.99;35.27;100134.22;1782771;79;21020;-62
2021/06/17 06:54:11;;;;;;;4.28;1.77;;;;;;;30.13;35.15;100132.52;1786279;80;20916;-61
2021/06/17 06:56:38;;;;;;;8.28;1.82;;;;;;;30.06;34.54;100141.87;1787829;80;20886;-61
2021/06/17 06:59:06;;;;;;;10.82;2.10;;;;;;;29.83;34.58;100129.90;1786379;79;20908;-60
2021/06/17 07:01:33;;;;;;;6.62;1.47;;;;;;;29.36;33.75;100134.61;1786157;80;20905;-61
2021/06/17 07:03:59;;;;;;;15.18;1.85;;;;;;;28.90;34.41;100136.53;1785099;80;21495;-61
2021/06/17 07:06:26;;;;;;;5.47;1.90;;;;;;;29.10;34.71;100137.73;1782989;80;21450;-61
2021/06/17 07:08:52;;;;;;;8.00;1.77;;;;;;;29.51;34.80;100144.53;1783450;80;20879;-61
2021/06/17 07:11:19;;;;;;;5.78;1.57;;;;;;;29.80;34.54;100139.66;1783650;80;20898;-61
2021/06/17 07:13:45;;;;;;;4.85;1.30;;;;;;;30.02;34.59;100145.43;1783813;80;20942;-61
2021/06/17 07:16:12;;;;;;;12.43;2.02;;;;;;;29.92;34.03;100136.84;1780131;80;21079;-61
2021/06/17 07:18:38;;;;;;;17.02;2.02;;;;;;;29.48;34.00;100148.42;1783342;80;20916;-61
2021/06/17 07:21:05;;;;;;;4.45;1.80;;;;;;;29.40;34.16;100139.09;1783505;80;21482;-61
2021/06/17 07:23:33;;;;;;;40.28;3.17;;;;;;;29.56;34.36;100140.27;1753219;80;20932;-61
2021/06/17 07:26:01;;;;;;;9.08;2.47;;;;;;;29.81;34.42;100140.01;1785883;80;20900;-61
2021/06/17 07:28:28;;;;;;;6.78;1.70;;;;;;;30.01;34.26;100139.73;1782228;80;21054;-61
2021/06/17 07:30:56;;;;;;;10.40;1.98;;;;;;;29.92;34.09;100142.73;1788936;78;20916;-61
2021/06/17 07:33:22;;;;;;;11.65;2.00;;;;;;;29.68;34.00;100142.52;1784444;80;20909;-61
2021/06/17 07:35:49;;;;;;;18.80;2.40;;;;;;;29.23;33.93;100136.57;1785439;80;20940;-61
2021/06/17 07:38:16;;;;;;;7.42;2.02;;;;;;;28.62;33.88;100141.63;1787344;79;20909;-60
2021/06/17 07:40:42;;;;;;;9.73;2.40;;;;;;;27.92;33.83;100141.18;1784547;80;21479;-61
2021/06/17 07:43:10;;;;;;;5.72;1.35;;;;;;;27.28;34.16;100140.70;1783947;80;20909;-60
2021/06/17 07:45:37;;;;;;;7.62;2.35;;;;;;;27.23;34.51;100137.69;1782900;80;21434;-60
2021/06/17 07:48:04;;;;;;;16.25;2.12;;;;;;;27.05;33.91;100133.81;1784453;80;20869;-60
2021/06/17 07:50:31;;;;;;;3.42;1.57;;;;;;;26.66;34.11;100139.84;1784452;80;20939;-60
2021/06/17 07:52:57;;;;;;;;;;;;;;;26.61;34.38;100140.02;1782246;80;21815;-60
2021/06/17 07:55:24;;;;;;;7.08;2.47;;;;;;;26.75;34.64;100139.38;1774330;80;20464;-60
2021/06/17 07:57:50;;;;;;;18.90;2.10;;;;;;;26.85;34.32;100147.23;1774593;79;20878;-63
2021/06/17 08:00:18;;;;;;;19.77;2.27;;;;;;;26.67;34.20;100151.42;1775221;80;21408;-62
2021/06/17 08:02:44;;;;;;;16.37;2.10;;;;;;;26.52;34.63;100144.52;1777148;80;21501;-64
2021/06/17 08:05:12;;;;;;;10.32;2.00;;;;;;;26.51;34.43;100142.86;1776423;80;21047;-65
2021/06/17 08:07:38;;;;;;;8.60;1.85;;;;;;;26.19;34.63;100157.00;1778200;80;21432;-63
2021/06/17 08:10:06;;;;;;;5.92;2.10;;;;;;;26.13;34.95;100153.10;1775818;80;25079;-62
2021/06/17 08:12:33;;;;;;;15.30;2.55;;;;;;;26.18;35.11;100155.30;1774008;80;20905;-62
2021/06/17 08:15:00;;;;;;;11.43;1.90;;;;;;;26.15;34.94;100152.95;1771698;80;20972;-63
2021/06/17 08:17:26;;;;;;;;;;;;;;;26.06;35.03;100144.90;1778406;80;21120;-63
2021/06/17 08:19:53;;;;;;;7.37;2.08;;;;;;;25.93;35.42;100149.86;1772598;80;20081;-62
2021/06/17 08:22:24;;;;;;;8.25;2.02;;;;;;;25.88;35.35;100146.86;1775740;80;20889;-62
2021/06/17 08:24:49;;;;;;;10.05;2.10;;;;;;;25.85;35.73;100144.47;1778096;79;20897;-63
2021/06/17 08:27:16;;;;;;;8.15;1.75;;;;;;;26.01;35.85;100149.89;1773738;79;20873;-63
2021/06/17 08:29:42;;;;;;;61.05;6.17;;;;;;;26.03;35.86;100142.55;1777067;80;21105;-62
2021/06/17 08:32:09;;;;;;;10.53;2.22;;;;;;;25.88;36.07;100147.69;1776724;79;20896;-63
2021/06/17 08:34:35;;;;;;;6.60;1.70;;;;;;;25.93;36.32;100148.52;1772092;80;20867;-62
2021/06/17 08:37:05;;;;;;;11.38;2.00;;;;;;;25.92;36.36;100146.86;1775425;79;20975;-62
2021/06/17 08:39:35;;;;;;;12.03;2.05;;;;;;;25.93;36.65;100144.52;1774780;79;21433;-61
2021/06/17 08:42:02;;;;;;;7.83;1.98;;;;;;;25.85;36.58;100139.13;1773511;80;21829;-62
2021/06/17 08:44:29;;;;;;;8.85;1.70;;;;;;;25.96;36.88;100146.86;1775788;80;20867;-62
2021/06/17 08:46:58;;;;;;;8.18;1.87;;;;;;;26.14;36.69;100143.27;1773048;80;20965;-63
2021/06/17 08:49:26;;;;;;;9.53;1.95;;;;;;;26.15;36.99;100142.25;1774882;79;20948;-62
2021/06/17 08:51:57;;;;;;;8.48;1.52;;;;;;;26.30;37.16;100141.97;1770781;80;20921;-63
2021/06/17 08:54:24;;;;;;;10.10;2.02;;;;;;;26.33;36.87;100138.96;1769897;80;21096;-63
2021/06/17 08:56:51;;;;;;;13.62;2.27;;;;;;;26.34;37.06;100135.27;1775495;80;20960;-62
2021/06/17 08:59:18;;;;;;;13.50;1.95;;;;;;;26.40;36.71;100138.63;1777521;80;20933;-63
2021/06/17 09:01:55;;;;;;;4.78;1.50;;;;;;;26.10;36.42;100140.91;1773753;79;20938;-62
2021/06/17 09:04:26;;;;;;;8.28;1.70;;;;;;;26.00;36.82;100143.38;1772789;80;20913;-62
2021/06/17 09:07:13;;;;;;;10.32;1.52;;;;;;;25.84;36.23;100145.48;1774976;80;21036;-63
2021/06/17 09:09:45;;;;;;;6.30;1.80;;;;;;;25.65;36.38;100142.52;1776562;80;21552;-62
2021/06/17 09:12:17;;;;;;;8.38;2.02;;;;;;;25.70;36.80;100140.71;1778454;80;20910;-62
2021/06/17 09:14:52;;;;;;;14.75;1.85;;;;;;;25.87;36.72;100134.46;1772969;79;20924;-64
2021/06/17 09:17:19;;;;;;;9.68;2.42;;;;;;;25.95;37.04;100142.52;1775989;80;20905;-62
2021/06/17 09:19:52;;;;;;;10.30;1.82;;;;;;;26.11;36.58;100135.89;1773305;80;21069;-63
2021/06/17 09:22:21;;;;;;;11.75;2.10;;;;;;;25.86;36.32;100140.82;1776264;79;20932;-63
2021/06/17 09:24:51;;;;;;;9.28;1.82;;;;;;;25.71;36.62;100136.55;1775525;79;20928;-62
2021/06/17 09:27:29;;;;;;;14.93;2.20;;;;;;;25.67;36.71;100136.52;1770239;79;20921;-62
2021/06/17 09:30:16;;;;;;;7.78;1.57;;;;;;;25.88;37.26;100136.16;1777429;79;20928;-62
2021/06/17 09:32:58;;;;;;;18.82;3.05;;;;;;;26.10;37.12;100132.89;1775913;80;20986;-62
2021/06/17 09:35:26;;;;;;;8.78;1.75;;;;;;;26.21;37.16;100141.59;1772284;80;21515;-63
2021/06/17 09:38:03;;;;;;;15.40;2.80;;;;;;;26.21;36.73;100141.59;1771039;79;21412;-62
2021/06/17 09:40:44;;;;;;;7.08;2.10;;;;;;;26.05;37.13;100140.56;1773277;80;20936;-62
2021/06/17 09:43:25;;;;;;;12.10;2.27;;;;;;;26.19;37.28;100130.23;1777327;80;20952;-62
2021/06/17 09:45:59;;;;;;;6.78;1.92;;;;;;;26.15;37.09;100134.22;1777159;80;21422;-62
2021/06/17 09:48:49;;;;;;;10.03;1.55;;;;;;;26.04;37.14;100142.88;1775785;80;20909;-62
2021/06/17 09:51:40;;;;;;;13.45;2.33;;;;;;;26.08;37.49;100141.56;1773961;79;21855;-62
2021/06/17 09:54:14;;;;;;;7.80;2.40;;;;;;;26.09;36.91;100147.25;1775472;80;20896;-62
2021/06/17 09:56:45;;;;;;;6.75;1.70;;;;;;;25.97;37.36;100148.55;1774760;80;20909;-62
2021/06/17 09:59:11;;;;;;;7.78;1.85;;;;;;;25.93;36.82;100144.52;1771791;80;21089;-62
2021/06/17 10:01:46;;;;;;;10.15;2.25;;;;;;;25.80;36.99;100136.09;1774004;80;28056;-61
2021/06/17 10:04:16;;;;;;;6.72;2.40;;;;;;;25.82;37.22;100136.74;1759556;80;20925;-62
2021/06/17 10:06:44;;;;;;;12.15;2.05;;;;;;;25.66;36.62;100133.52;1774606;80;20957;-62
2021/06/17 10:09:16;;;;;;;9.30;2.22;;;;;;;25.48;36.77;100116.70;1759226;80;20906;-62
2021/06/17 10:11:43;;;;;;;8.58;1.70;;;;;;;25.46;36.80;100118.22;1775862;80;21861;-62
2021/06/17 10:14:10;;;;;;;7.80;1.95;;;;;;;25.48;36.78;100113.53;1779634;80;21466;-61
2021/06/17 10:16:39;;;;;;;15.48;1.87;;;;;;;25.53;36.75;100118.41;1774774;79;21259;-62
2021/06/17 10:19:06;;;;;;;8.38;1.57;;;;;;;25.66;37.17;100120.98;1776706;79;20945;-62
2021/06/17 10:21:33;;;;;;;3.87;1.40;;;;;;;25.67;36.77;100123.98;1770787;79;20902;-62
2021/06/17 10:24:02;;;;;;;12.50;1.92;;;;;;;25.64;36.85;100124.30;1774109;79;21991;-61
2021/06/17 10:26:33;;;;;;;15.28;1.75;;;;;;;25.73;37.03;100123.00;1776639;79;20912;-62
2021/06/17 10:28:59;;;;;;;15.05;2.10;;;;;;;25.94;36.89;100124.80;1770865;80;21428;-62
2021/06/17 10:31:44;;;;;;;15.30;1.87;;;;;;;26.10;37.30;100127.53;1774862;79;20905;-62
2021/06/17 10:34:29;;;;;;;15.63;2.00;;;;;;;26.25;36.80;100126.89;1774575;79;20957;-62
2021/06/17 10:37:17;;;;;;;6.33;2.05;;;;;;;26.22;36.97;100130.73;1777291;80;21071;-62
2021/06/17 10:40:12;;;;;;;7.67;1.60;;;;;;;26.11;36.76;100125.19;1773592;80;20895;-62
2021/06/17 10:42:47;;;;;;;9.47;1.80;;;;;;;26.04;36.93;100136.19;1766432;80;21387;-62
2021/06/17 10:45:36;;;;;;;6.67;1.47;;;;;;;26.17;36.39;100128.22;1776667;80;21373;-62
2021/06/17 10:48:07;;;;;;;7.83;1.72;;;;;;;26.02;36.39;100127.51;1775579;80;20904;-62
2021/06/17 10:50:48;;;;;;;17.65;2.30;;;;;;;25.94;36.29;100124.80;1776511;79;21030;-62
2021/06/17 10:53:50;;;;;;;23.07;2.20;;;;;;;26.01;36.89;100131.16;1750745;80;20871;-62
2021/06/17 10:56:32;;;;;;;5.03;1.67;;;;;;;26.26;36.27;100123.20;1756296;80;20895;-62
2021/06/17 10:58:55;;;;;;;8.68;2.15;;;;;;;26.04;36.31;100125.48;1752994;80;20950;-62
2021/06/17 11:01:39;;;;;;;3.83;1.67;;;;;;;25.86;36.26;100130.12;1756142;81;20903;-62
2021/06/17 11:04:34;;;;;;;7.50;1.75;;;;;;;25.95;36.77;100131.82;1757699;80;21192;-62
2021/06/17 11:07:07;;;;;;;10.55;1.57;;;;;;;26.14;36.77;100127.20;1760429;80;20912;-62
2021/06/17 11:10:00;;;;;;;18.00;2.85;;;;;;;26.15;36.05;100116.83;1788218;80;20936;-62
2021/06/17 11:12:35;;;;;;;8.55;2.00;;;;;;;26.11;36.71;100129.20;1784334;78;21483;-62
2021/06/17 11:15:02;;;;;;;14.68;2.10;;;;;;;26.30;36.86;100122.72;1778342;78;21801;-62
2021/06/17 11:17:33;;;;;;;;;;;;;;;26.49;36.88;100112.69;1766247;79;21459;-62
2021/06/17 11:20:19;;;;;;;4.95;1.70;;;;;;;26.52;36.76;100118.61;1789767;78;20104;-62
2021/06/17 11:22:49;;;;;;;8.90;1.47;;;;;;;26.45;36.53;100121.56;1785444;79;21382;-63
2021/06/17 11:25:22;;;;;;;16.73;3.10;;;;;;;26.49;36.80;100118.05;1786747;78;21438;-63
2021/06/17 11:28:09;;;;;;;13.53;2.17;;;;;;;26.49;36.52;100116.20;1774662;78;20920;-64
2021/06/17 11:30:53;;;;;;;22.90;2.52;;;;;;;26.41;36.70;100116.22;1780004;78;21079;-63
2021/06/17 11:33:26;;;;;;;25.88;2.90;;;;;;;26.41;36.82;100118.90;1752400;78;20934;-63
2021/06/17 11:36:04;;;;;;;8.40;1.98;;;;;;;26.45;36.92;100112.20;1763602;79;20900;-62
2021/06/17 11:38:35;;;;;;;8.55;2.10;;;;;;;26.55;36.92;100112.92;1778121;80;20956;-63
2021/06/17 11:41:21;;;;;;;11.60;2.72;;;;;;;26.52;36.90;100114.59;1780773;80;21475;-64
2021/06/17 11:43:58;;;;;;;11.93;3.15;;;;;;;26.40;36.56;100111.85;1778166;79;21036;-64