Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:02:09;;;;;;;9.55;2.08;;;5.50;99.90;;;;;;5042742;28;20033;-73
2023/02/20 00:04:35;;;;;;;6.88;2.17;;;5.50;99.90;;;;;;5043959;28;20037;-73
2023/02/20 00:07:00;;;;;;;5.68;2.00;;;5.50;99.90;;;;;;5039537;28;20033;-70
2023/02/20 00:09:27;;;;;;;9.02;2.17;;;5.50;99.90;;;;;;5025199;28;20022;-71
2023/02/20 00:11:52;;;;;;;4.43;1.80;;;5.50;99.90;;;;;;5039626;28;20021;-73
2023/02/20 00:14:22;;;;;;;11.38;2.25;;;5.50;99.90;;;;;;5038748;28;20029;-72
2023/02/20 00:16:48;;;;;;;5.38;1.80;;;5.50;99.90;;;;;;5039802;28;20034;-71
2023/02/20 00:19:14;;;;;;;7.20;2.40;;;5.50;99.90;;;;;;5036856;28;20052;-71
2023/02/20 00:21:48;;;;;;;9.13;1.90;;;5.60;99.90;;;;;;5039421;28;20120;-71
2023/02/20 00:24:15;;;;;;;7.90;1.90;;;5.60;99.90;;;;;;5041845;28;20033;-72
2023/02/20 00:26:51;;;;;;;9.10;2.00;;;5.60;99.90;;;;;;5037016;28;20051;-72
2023/02/20 00:29:21;;;;;;;10.30;2.70;;;5.60;99.90;;;;;;5037493;28;20032;-72
2023/02/20 00:31:55;;;;;;;9.70;2.50;;;5.60;99.90;;;;;;5037621;28;20546;-72
2023/02/20 00:34:23;;;;;;;7.03;2.03;;;5.60;99.90;;;;;;5039820;28;20051;-73
2023/02/20 00:36:49;;;;;;;5.63;1.88;;;5.60;99.90;;;;;;5039771;28;20033;-73
2023/02/20 00:39:15;;;;;;;5.43;2.28;;;5.60;99.90;;;;;;5039786;28;20025;-72
2023/02/20 00:41:41;;;;;;;5.10;2.05;;;5.60;99.90;;;;;;5039505;28;20049;-72
2023/02/20 00:44:06;;;;;;;5.90;2.10;;;5.50;99.90;;;;;;5036887;28;20475;-73
2023/02/20 00:46:32;;;;;;;5.72;2.20;;;5.60;99.90;;;;;;5041918;28;20033;-73
2023/02/20 00:48:58;;;;;;;5.90;2.17;;;5.60;99.90;;;;;;5036524;28;20041;-72
2023/02/20 00:51:24;;;;;;;6.65;2.33;;;5.60;99.90;;;;;;5038651;28;20029;-72
2023/02/20 00:53:50;;;;;;;7.32;2.28;;;5.60;99.90;;;;;;5040009;28;20500;-72
2023/02/20 00:56:17;;;;;;;5.82;2.58;;;5.60;99.90;;;;;;5024990;28;20088;-72
2023/02/20 00:58:42;;;;;;;7.15;2.25;;;5.70;99.90;;;;;;5036774;28;20036;-72
2023/02/20 01:01:08;;;;;;;7.75;2.45;;;5.60;99.90;;;;;;5037506;28;20033;-72
2023/02/20 01:03:34;;;;;;;8.32;2.65;;;5.60;99.90;;;;;;5037637;28;20083;-72
2023/02/20 01:06:00;;;;;;;5.97;2.22;;;5.60;99.90;;;;;;5038991;28;20114;-72
2023/02/20 01:08:29;;;;;;;6.57;2.67;;;5.60;99.90;;;;;;5036699;28;20059;-72
2023/02/20 01:10:55;;;;;;;10.70;2.55;;;5.70;99.90;;;;;;5041397;28;20104;-72
2023/02/20 01:13:20;;;;;;;4.50;2.25;;;5.60;99.90;;;;;;5045386;28;20037;-72
2023/02/20 01:15:46;;;;;;;8.70;2.65;;;5.70;99.90;;;;;;5005523;28;20087;-71
2023/02/20 01:18:12;;;;;;;11.27;2.67;;;5.60;99.90;;;;;;5020780;28;20032;-71
2023/02/20 01:20:38;;;;;;;6.90;2.25;;;5.60;99.90;;;;;;5021530;28;20033;-72
2023/02/20 01:23:03;;;;;;;6.40;2.22;;;5.60;99.90;;;;;;5019870;28;20037;-72
2023/02/20 01:25:29;;;;;;;5.95;2.40;;;5.60;99.90;;;;;;5037913;28;20114;-72
2023/02/20 01:27:55;;;;;;;9.40;2.28;;;5.70;99.90;;;;;;5038654;28;20024;-71
2023/02/20 01:30:21;;;;;;;4.65;2.55;;;5.70;99.90;;;;;;5021559;28;20021;-72
2023/02/20 01:32:46;;;;;;;8.75;2.70;;;5.70;99.90;;;;;;5041582;28;20033;-72
2023/02/20 01:35:13;;;;;;;4.82;2.10;;;5.70;99.90;;;;;;5039823;28;20040;-72
2023/02/20 01:37:39;;;;;;;4.72;2.10;;;5.80;99.90;;;;;;5036827;28;20036;-72
2023/02/20 01:40:05;;;;;;;6.05;2.60;;;5.80;99.90;;;;;;5042456;28;20238;-72
2023/02/20 01:42:33;;;;;;;6.63;2.40;;;5.80;99.90;;;;;;5038219;28;20029;-71
2023/02/20 01:45:18;;;;;;;6.10;2.58;;;5.80;99.90;;;;;;5038922;28;20037;-71
2023/02/20 01:47:44;;;;;;;9.85;2.63;;;5.80;99.90;;;;;;5039331;28;20043;-71
2023/02/20 01:50:11;;;;;;;5.00;2.58;;;5.80;99.90;;;;;;5039321;28;20401;-71
2023/02/20 01:52:40;;;;;;;7.50;2.58;;;5.80;99.90;;;;;;5039136;28;20048;-71
2023/02/20 01:55:11;;;;;;;12.38;4.00;;;5.80;99.90;;;;;;5036942;28;20394;-71
2023/02/20 01:57:40;;;;;;;6.38;2.95;;;5.80;99.90;;;;;;5032217;28;20124;-72
2023/02/20 02:00:10;;;;;;;6.18;2.80;;;5.80;99.90;;;;;;5039062;28;20031;-72
2023/02/20 02:02:42;;;;;;;10.10;2.78;;;5.80;99.90;;;;;;5036331;28;20041;-72
2023/02/20 02:05:10;;;;;;;8.05;2.67;;;5.80;99.90;;;;;;5036384;28;20465;-71
2023/02/20 02:07:35;;;;;;;5.65;2.65;;;5.80;99.90;;;;;;5034814;28;20037;-72
2023/02/20 02:10:16;;;;;;;6.22;2.75;;;5.80;99.90;;;;;;5037510;28;20378;-72
2023/02/20 02:12:46;;;;;;;4.95;3.10;;;5.90;99.90;;;;;;5035494;28;20040;-72
2023/02/20 02:15:17;;;;;;;10.05;2.67;;;5.90;99.90;;;;;;5042662;28;20120;-72
2023/02/20 02:17:54;;;;;;;7.78;3.58;;;5.90;99.90;;;;;;5022026;28;20079;-72
2023/02/20 02:20:32;;;;;;;6.30;3.08;;;5.90;99.90;;;;;;5037463;28;20036;-72
2023/02/20 02:23:03;;;;;;;7.22;3.47;;;6.00;99.90;;;;;;5036335;28;20025;-72
2023/02/20 02:25:52;;;;;;;8.00;3.47;;;6.00;99.90;;;;;;5036116;28;20033;-71
2023/02/20 02:28:36;;;;;;;8.75;3.45;;;6.00;99.90;;;;;;5032835;28;20036;-72
2023/02/20 02:31:32;;;;;;;10.68;3.30;;;6.00;99.90;;;;;;5038375;28;20025;-72
2023/02/20 02:34:07;;;;;;;7.38;3.33;;;6.00;99.90;;;;;;5037111;28;20036;-72
2023/02/20 02:37:18;;;;;;;8.25;3.92;;;6.00;99.90;;;;;;5038093;28;20647;-72
2023/02/20 02:39:54;;;;;;;8.43;3.92;;;6.10;99.90;;;;;;5027400;28;20849;-72
2023/02/20 02:42:35;;;;;;;6.50;3.22;;;6.00;99.90;;;;;;5036387;28;20040;-72
2023/02/20 02:45:33;;;;;;;8.80;4.18;;;6.10;99.90;;;;;;5036847;28;20052;-71
2023/02/20 02:48:04;;;;;;;10.98;3.55;;;6.10;99.90;;;;;;5036075;28;20436;-72
2023/02/20 02:50:35;;;;;;;7.57;4.00;;;6.10;99.90;;;;;;5035382;28;20029;-73
2023/02/20 02:53:03;;;;;;;8.43;3.85;;;6.10;99.90;;;;;;5036789;28;20104;-72
2023/02/20 02:55:32;;;;;;;6.43;4.05;;;6.10;99.90;;;;;;5037071;28;20075;-72
2023/02/20 02:57:59;;;;;;;9.80;3.95;;;6.10;99.90;;;;;;5051743;28;20088;-72
2023/02/20 03:00:48;;;;;;;10.25;4.45;;;6.10;99.90;;;;;;5033693;28;20032;-73
2023/02/20 03:03:24;;;;;;;12.10;3.90;;;6.10;99.90;;;;;;5036018;28;20040;-73
2023/02/20 03:05:54;;;;;;;8.18;4.45;;;6.10;99.90;;;;;;5037432;28;20424;-73
2023/02/20 03:08:32;;;;;;;8.68;4.75;;;6.10;99.90;;;;;;5021859;28;20419;-72
2023/02/20 03:11:12;;;;;;;9.43;4.60;;;6.10;99.90;;;;;;5035088;28;20029;-72
2023/02/20 03:16:47;;;;;;;9.73;4.85;;;6.10;99.90;;;;;;5038034;28;20032;-72
2023/02/20 03:19:16;;;;;;;7.78;5.10;;;6.10;99.90;;;;;;5038942;28;20059;-73
2023/02/20 03:21:46;;;;;;;10.90;4.60;;;6.10;99.90;;;;;;5036955;28;20033;-71
2023/02/20 03:24:15;;;;;;;8.60;4.47;;;6.20;99.90;;;;;;5038194;28;20765;-72
2023/02/20 03:26:42;;;;;;;9.05;4.93;;;6.10;99.90;;;;;;5036914;28;20044;-73
2023/02/20 03:29:18;;;;;;;8.40;4.65;;;6.20;99.90;;;;;;5034020;28;20579;-72
2023/02/20 03:31:49;;;;;;;8.32;4.68;;;6.20;99.90;;;;;;5039625;28;20037;-73
2023/02/20 03:45:41;;;;;;;8.70;5.25;;;6.20;99.90;;;;;;5042734;28;20044;-72
2023/02/20 03:48:13;;;;;;;11.23;5.60;;;6.10;99.90;;;;;;5039397;28;20090;-71
2023/02/20 03:53:24;;;;;;;8.82;5.10;;;6.10;99.90;;;;;;5041865;28;20055;-72
2023/02/20 03:55:52;;;;;;;10.60;5.80;;;6.10;99.90;;;;;;5042259;28;20071;-72
2023/02/20 03:58:22;;;;;;;10.32;5.32;;;6.10;99.90;;;;;;5039519;28;20139;-72
2023/02/20 04:00:49;;;;;;;11.55;5.78;;;6.20;99.90;;;;;;5037678;28;20039;-72
2023/02/20 04:03:19;;;;;;;10.25;5.18;;;6.20;99.90;;;;;;5037484;28;20029;-72
2023/02/20 04:05:49;;;;;;;10.75;5.72;;;6.20;99.90;;;;;;5043593;28;20025;-72
2023/02/20 04:08:23;;;;;;;8.70;4.88;;;6.20;99.90;;;;;;5046625;28;20033;-72
2023/02/20 04:10:55;;;;;;;8.88;5.18;;;6.20;99.90;;;;;;5043290;28;20029;-72
2023/02/20 04:13:22;;;;;;;12.35;5.97;;;6.20;99.90;;;;;;5041814;28;20519;-73
2023/02/20 04:15:49;;;;;;;9.05;5.57;;;6.20;99.90;;;;;;5043029;28;20043;-72
2023/02/20 04:18:18;;;;;;;10.50;6.05;;;6.10;99.90;;;;;;5042101;28;20055;-71
2023/02/20 04:20:55;;;;;;;13.35;6.15;;;6.10;99.90;;;;;;5041491;28;20045;-72
2023/02/20 04:23:23;;;;;;;12.07;5.28;;;6.10;99.90;;;;;;5042389;28;20024;-72
2023/02/20 04:25:55;;;;;;;8.90;5.68;;;6.20;99.90;;;;;;5041990;28;20060;-72
2023/02/20 04:28:22;;;;;;;11.68;6.55;;;6.10;99.90;;;;;;5023125;28;20022;-72
2023/02/20 04:30:49;;;;;;;9.63;5.65;;;6.10;99.90;;;;;;5039850;28;20031;-72
2023/02/20 04:33:18;;;;;;;12.80;6.15;;;6.10;99.90;;;;;;5039409;28;20032;-71
2023/02/20 04:35:44;;;;;;;12.75;6.10;;;6.10;99.90;;;;;;5044092;28;20034;-72
2023/02/20 04:38:10;;;;;;;15.35;6.47;;;6.10;99.90;;;;;;5041643;28;20037;-73
2023/02/20 04:40:36;;;;;;;11.57;6.72;;;6.20;99.90;;;;;;5041244;28;20032;-73
2023/02/20 04:43:02;;;;;;;11.27;6.28;;;6.20;99.90;;;;;;5037407;28;20056;-73
2023/02/20 04:45:28;;;;;;;10.43;6.70;;;6.20;99.90;;;;;;5036327;28;20021;-73
2023/02/20 04:47:54;;;;;;;13.13;7.13;;;6.20;99.90;;;;;;5040325;28;20040;-72
2023/02/20 04:50:29;;;;;;;11.27;6.63;;;6.20;99.90;;;;;;5037138;28;20036;-72
2023/02/20 04:52:57;;;;;;;11.15;6.82;;;6.20;99.90;;;;;;5040509;28;20046;-72
2023/02/20 04:55:23;;;;;;;13.73;7.50;;;6.20;99.90;;;;;;5038727;28;20033;-72
2023/02/20 04:57:48;;;;;;;13.82;7.60;;;6.20;99.90;;;;;;5041789;28;20027;-73
2023/02/20 05:00:16;;;;;;;12.60;8.13;;;6.20;99.90;;;;;;5038635;28;20491;-71
2023/02/20 05:02:42;;;;;;;11.52;7.13;;;6.20;99.90;;;;;;5038216;28;20025;-72
2023/02/20 05:05:19;;;;;;;12.98;7.03;;;6.20;99.90;;;;;;5040084;28;20047;-72
2023/02/20 05:07:45;;;;;;;13.18;7.85;;;6.20;99.90;;;;;;5039433;28;20028;-72
2023/02/20 05:10:16;;;;;;;14.15;7.38;;;6.20;99.90;;;;;;5040748;28;20032;-72
2023/02/20 05:12:42;;;;;;;13.55;7.95;;;6.20;99.90;;;;;;5038434;28;20483;-73
2023/02/20 05:15:08;;;;;;;12.60;7.78;;;6.20;99.90;;;;;;5039991;28;20117;-72
2023/02/20 05:17:35;;;;;;;13.23;7.57;;;6.20;99.90;;;;;;5038846;28;20033;-73
2023/02/20 05:20:03;;;;;;;13.10;7.63;;;6.20;99.90;;;;;;5036188;28;20025;-74
2023/02/20 05:22:28;;;;;;;13.70;8.77;;;6.20;99.90;;;;;;5040523;28;20037;-71
2023/02/20 05:24:54;;;;;;;15.77;8.00;;;6.30;99.90;;;;;;5039609;28;20040;-72
2023/02/20 05:27:22;;;;;;;14.98;8.80;;;6.30;99.90;;;;;;5036081;28;20025;-72
2023/02/20 05:29:51;;;;;;;13.98;8.48;;;6.30;99.90;;;;;;5035303;28;20025;-72
2023/02/20 05:32:18;;;;;;;13.93;8.45;;;6.30;99.90;;;;;;5036952;28;20389;-72
2023/02/20 05:34:45;;;;;;;14.70;8.75;;;6.30;99.90;;;;;;5038306;28;20025;-72
2023/02/20 05:37:12;;;;;;;14.55;8.20;;;6.30;99.90;;;;;;5037662;28;20867;-72
2023/02/20 05:39:38;;;;;;;15.25;8.57;;;6.30;99.90;;;;;;5039676;28;20869;-72
2023/02/20 05:42:10;;;;;;;14.25;8.65;;;6.30;99.90;;;;;;5035379;28;20108;-73
2023/02/20 05:44:37;;;;;;;16.15;8.15;;;6.30;99.90;;;;;;5034179;28;20121;-72
2023/02/20 05:47:03;;;;;;;16.35;9.25;;;6.30;99.90;;;;;;5038410;28;20489;-72
2023/02/20 05:49:29;;;;;;;17.20;9.75;;;6.40;99.90;;;;;;5032850;28;20060;-72
2023/02/20 05:51:56;;;;;;;14.40;8.95;;;6.30;99.90;;;;;;5032145;28;20052;-72
2023/02/20 05:54:23;;;;;;;14.30;9.27;;;6.30;99.90;;;;;;5032575;28;20099;-72
2023/02/20 05:56:49;;;;;;;19.92;10.13;;;6.40;99.90;;;;;;5031236;28;20040;-73
2023/02/20 05:59:18;;;;;;;14.20;8.32;;;6.40;99.90;;;;;;5034199;28;20035;-71
2023/02/20 06:01:44;;;;;;;19.10;10.18;;;6.40;99.90;;;;;;5038904;28;20041;-71
2023/02/20 06:04:10;;;;;;;21.23;10.45;;;6.40;99.90;;;;;;5036104;28;20092;-72
2023/02/20 06:06:39;;;;;;;17.63;11.23;;;6.40;99.90;;;;;;5035087;28;20461;-72
2023/02/20 06:09:10;;;;;;;19.48;10.50;;;6.40;99.90;;;;;;5034451;28;20032;-72
2023/02/20 06:11:37;;;;;;;22.20;10.98;;;6.30;99.90;;;;;;5037034;28;20044;-72
2023/02/20 06:14:05;;;;;;;21.67;10.68;;;6.40;99.90;;;;;;5032511;28;20947;-72
2023/02/20 06:16:32;;;;;;;17.38;10.52;;;6.40;99.90;;;;;;5037902;28;20409;-71
2023/02/20 06:18:59;;;;;;;18.63;10.07;;;6.40;99.90;;;;;;5038296;28;20025;-71
2023/02/20 06:21:25;;;;;;;20.77;10.40;;;6.40;99.90;;;;;;5020713;28;20083;-72
2023/02/20 06:23:52;;;;;;;20.75;11.20;;;6.40;99.90;;;;;;5036669;28;20120;-71
2023/02/20 06:26:18;;;;;;;19.70;10.70;;;6.40;99.90;;;;;;5036343;28;20116;-73
2023/02/20 06:28:44;;;;;;;18.23;10.45;;;6.40;99.90;;;;;;5030758;28;20645;-72
2023/02/20 06:31:10;;;;;;;18.58;10.55;;;6.40;99.90;;;;;;5036187;28;20041;-72
2023/02/20 06:33:36;;;;;;;21.80;11.77;;;6.40;99.90;;;;;;5035273;28;20496;-72
2023/02/20 06:36:04;;;;;;;18.92;10.93;;;6.40;99.90;;;;;;5035626;28;20066;-71
2023/02/20 06:38:30;;;;;;;21.10;10.93;;;6.40;99.90;;;;;;5034549;28;20025;-72
2023/02/20 06:40:55;;;;;;;20.23;11.18;;;6.50;99.90;;;;;;5036925;28;20025;-72
2023/02/20 06:43:22;;;;;;;22.63;11.18;;;6.50;99.90;;;;;;5036239;28;20056;-71
2023/02/20 06:45:48;;;;;;;18.20;11.40;;;6.50;99.90;;;;;;5040711;28;20095;-72
2023/02/20 06:48:14;;;;;;;21.33;11.55;;;6.60;99.90;;;;;;5037161;28;20025;-74
2023/02/20 06:50:40;;;;;;;19.92;11.70;;;6.60;99.90;;;;;;5034938;28;20033;-73
2023/02/20 06:53:06;;;;;;;19.83;11.88;;;6.70;99.90;;;;;;5031673;28;20527;-73
2023/02/20 06:55:33;;;;;;;21.10;11.80;;;6.70;99.90;;;;;;5035146;28;20660;-73
2023/02/20 06:57:59;;;;;;;23.17;12.10;;;6.70;99.90;;;;;;5029969;28;20057;-73
2023/02/20 07:00:25;;;;;;;19.08;10.52;;;6.70;99.90;;;;;;5033519;28;20125;-73
2023/02/20 07:02:51;;;;;;;24.40;12.82;;;6.70;99.90;;;;;;5041061;28;20112;-73
2023/02/20 07:05:17;;;;;;;23.27;12.57;;;6.80;99.90;;;;;;5035565;28;20029;-73
2023/02/20 07:07:43;;;;;;;24.02;13.48;;;6.90;99.90;;;;;;5034062;28;20810;-72
2023/02/20 07:10:09;;;;;;;24.70;12.32;;;6.90;99.90;;;;;;5038973;28;20104;-73
2023/02/20 07:12:37;;;;;;;23.90;12.68;;;6.90;99.90;;;;;;5035059;28;20028;-72
2023/02/20 07:15:07;;;;;;;21.15;14.18;;;6.90;99.90;;;;;;5037365;28;20029;-71
2023/02/20 07:17:33;;;;;;;26.05;13.77;;;6.90;99.90;;;;;;5038271;28;20041;-72
2023/02/20 07:19:59;;;;;;;21.90;13.98;;;6.90;99.90;;;;;;5037355;28;20507;-72
2023/02/20 07:22:25;;;;;;;24.00;14.77;;;7.00;99.90;;;;;;5033587;28;20928;-77
2023/02/20 07:24:52;;;;;;;28.23;14.57;;;7.00;99.90;;;;;;5036746;28;20029;-76
2023/02/20 07:27:18;;;;;;;26.67;14.98;;;7.00;99.90;;;;;;5035015;28;20452;-76
2023/02/20 07:29:45;;;;;;;27.48;15.00;;;7.00;99.90;;;;;;5038129;28;20025;-76
2023/02/20 07:32:10;;;;;;;30.17;14.77;;;7.10;99.90;;;;;;5015814;28;20021;-77
2023/02/20 07:34:36;;;;;;;26.65;15.93;;;7.00;99.90;;;;;;5034721;28;20029;-77
2023/02/20 07:37:02;;;;;;;25.92;14.90;;;7.10;99.90;;;;;;5037411;28;20037;-77
2023/02/20 07:39:29;;;;;;;24.95;14.32;;;7.10;99.90;;;;;;5034134;28;20060;-77
2023/02/20 07:41:55;;;;;;;23.70;15.68;;;7.10;99.90;;;;;;5032244;28;20931;-77
2023/02/20 07:44:20;;;;;;;26.60;15.45;;;7.10;99.90;;;;;;5035051;28;20033;-77
2023/02/20 07:46:46;;;;;;;30.23;16.55;;;7.10;99.90;;;;;;5021615;28;20029;-75
2023/02/20 07:49:12;;;;;;;29.33;16.92;;;7.10;99.90;;;;;;5032851;28;20036;-75
2023/02/20 07:51:40;;;;;;;27.00;16.13;;;7.10;99.90;;;;;;5034444;28;20026;-77
2023/02/20 07:54:06;;;;;;;26.27;16.60;;;7.10;99.90;;;;;;5035487;28;20035;-76
2023/02/20 07:56:32;;;;;;;27.65;17.77;;;7.10;99.90;;;;;;5033888;28;20033;-76
2023/02/20 07:58:58;;;;;;;36.65;18.73;;;7.10;99.90;;;;;;5034643;28;20079;-76
2023/02/20 08:01:24;;;;;;;30.42;17.35;;;7.20;99.90;;;;;;5033107;28;20025;-76
2023/02/20 08:03:50;;;;;;;32.05;18.40;;;7.20;99.90;;;;;;5041898;28;20036;-76
2023/02/20 08:06:18;;;;;;;33.55;17.70;;;7.20;99.90;;;;;;5038021;28;20100;-77
2023/02/20 08:08:51;;;;;;;39.40;18.45;;;7.20;99.90;;;;;;5035696;28;20032;-77
2023/02/20 08:11:18;;;;;;;29.73;17.50;;;7.20;99.90;;;;;;5039731;28;20028;-78
2023/02/20 08:13:44;;;;;;;32.78;17.88;;;7.20;99.90;;;;;;5020085;28;20029;-78
2023/02/20 08:16:10;;;;;;;35.38;18.55;;;7.20;99.90;;;;;;5019864;28;20115;-77
2023/02/20 08:18:36;;;;;;;33.80;18.67;;;7.20;99.90;;;;;;5020448;28;20032;-77
2023/02/20 08:21:02;;;;;;;33.72;19.67;;;7.20;99.90;;;;;;5021196;28;20037;-76
2023/02/20 08:23:28;;;;;;;34.90;19.40;;;7.20;99.90;;;;;;5037620;28;20040;-76
2023/02/20 08:25:54;;;;;;;35.42;19.35;;;7.30;99.90;;;;;;5041269;28;20032;-77
2023/02/20 08:28:20;;;;;;;30.30;18.55;;;7.30;99.90;;;;;;5041523;28;20090;-77
2023/02/20 08:30:46;;;;;;;35.90;20.00;;;7.30;99.90;;;;;;5038634;28;20030;-77
2023/02/20 08:33:14;;;;;;;43.38;20.55;;;7.30;99.90;;;;;;5041484;28;20021;-77
2023/02/20 08:35:40;;;;;;;35.08;19.58;;;7.40;99.90;;;;;;5041593;28;20030;-77
2023/02/20 08:38:26;;;;;;;36.33;21.27;;;7.40;99.90;;;;;;5039869;28;20048;-77
2023/02/20 08:40:52;;;;;;;37.45;18.85;;;7.40;99.90;;;;;;5037971;28;20057;-73
2023/02/20 08:43:17;;;;;;;31.98;19.85;;;7.40;99.90;;;;;;5038736;28;20029;-73
2023/02/20 08:45:43;;;;;;;45.80;20.42;;;7.40;99.90;;;;;;5040256;28;20591;-73
2023/02/20 08:48:09;;;;;;;36.10;19.98;;;7.40;99.90;;;;;;5041128;28;20036;-73
2023/02/20 08:50:37;;;;;;;38.13;21.20;;;7.40;99.90;;;;;;5044250;28;20043;-73
2023/02/20 08:53:03;;;;;;;40.92;21.02;;;7.50;99.90;;;;;;5037627;28;20409;-73
2023/02/20 08:55:29;;;;;;;38.00;19.67;;;7.50;99.90;;;;;;5036614;28;20029;-73
2023/02/20 08:57:55;;;;;;;36.78;20.63;;;7.50;99.90;;;;;;5039000;28;20029;-73
2023/02/20 09:00:21;;;;;;;41.75;19.60;;;7.50;99.90;;;;;;5038193;28;20063;-73
2023/02/20 09:02:47;;;;;;;38.65;20.40;;;7.50;99.90;;;;;;5038899;28;20033;-73
2023/02/20 09:05:14;;;;;;;43.70;21.02;;;7.50;99.90;;;;;;5033879;28;20037;-72
2023/02/20 09:07:40;;;;;;;41.72;20.92;;;7.60;99.90;;;;;;5037981;28;20079;-74
2023/02/20 09:10:06;;;;;;;41.40;19.98;;;7.60;99.90;;;;;;5040744;28;20021;-72
2023/02/20 09:12:32;;;;;;;38.80;20.20;;;7.60;99.90;;;;;;5037315;28;20033;-73
2023/02/20 09:15:01;;;;;;;41.20;21.42;;;7.60;99.90;;;;;;5036751;28;20485;-73
2023/02/20 09:17:27;;;;;;;39.20;20.80;;;7.70;99.90;;;;;;5041803;28;20047;-73
2023/02/20 09:19:54;;;;;;;45.15;21.73;;;7.70;99.90;;;;;;5036306;28;20083;-72
2023/02/20 09:22:23;;;;;;;37.10;19.52;;;7.70;99.90;;;;;;5041304;28;20033;-72
2023/02/20 09:24:50;;;;;;;45.00;21.73;;;7.70;99.90;;;;;;5039397;28;20037;-73
2023/02/20 09:27:15;;;;;;;45.28;20.67;;;7.70;99.90;;;;;;5037700;28;20045;-73
2023/02/20 09:29:43;;;;;;;47.90;21.48;;;7.70;99.90;;;;;;5035456;28;20040;-72
2023/02/20 09:32:09;;;;;;;42.00;23.08;;;7.70;99.90;;;;;;5039168;28;20022;-72
2023/02/20 09:34:35;;;;;;;41.60;19.73;;;7.70;99.90;;;;;;5038686;28;20047;-72
2023/02/20 09:37:00;;;;;;;43.78;22.00;;;7.70;99.90;;;;;;5036388;28;20514;-72
2023/02/20 09:39:26;;;;;;;40.58;19.85;;;7.70;99.90;;;;;;5036357;28;20053;-72
2023/02/20 09:41:59;;;;;;;43.13;20.52;;;7.70;99.90;;;;;;5038608;28;20029;-72
2023/02/20 09:44:45;;;;;;;41.72;21.00;;;7.70;99.90;;;;;;5022084;28;20029;-72
2023/02/20 09:47:37;;;;;;;45.53;19.63;;;7.80;99.90;;;;;;5028234;28;20273;-72
2023/02/20 09:50:11;;;;;;;45.63;21.05;;;7.80;99.90;;;;;;5036538;28;20454;-72
2023/02/20 09:52:39;;;;;;;44.45;20.42;;;7.80;99.90;;;;;;5039771;28;20056;-72
2023/02/20 09:55:11;;;;;;;45.60;21.10;;;7.80;99.90;;;;;;5036160;28;20046;-72
2023/02/20 09:57:39;;;;;;;39.08;19.73;;;7.80;99.90;;;;;;5036621;28;20037;-72
2023/02/20 10:00:09;;;;;;;44.67;20.88;;;7.80;99.90;;;;;;5052581;28;20506;-72
2023/02/20 10:02:41;;;;;;;44.37;20.63;;;7.90;99.90;;;;;;5036149;28;20048;-72
2023/02/20 10:05:13;;;;;;;;;;;7.90;99.90;;;;;;5036816;28;20078;-72
2023/02/20 10:07:40;;;;;;;37.47;18.98;;;7.90;99.90;;;;;;5036230;28;19940;-72
2023/02/20 10:10:33;;;;;;;33.47;17.83;;;7.90;99.90;;;;;;5034426;28;20559;-72
2023/02/20 10:13:33;;;;;;;31.85;16.92;;;8.00;99.90;;;;;;5037088;28;20037;-73
2023/02/20 10:16:21;;;;;;;34.28;17.05;;;8.00;99.90;;;;;;4984513;28;20153;-72
2023/02/20 10:19:23;;;;;;;39.22;17.00;;;8.00;99.90;;;;;;5033572;28;20116;-72
2023/02/20 10:21:57;;;;;;;37.42;16.55;;;8.00;99.90;;;;;;5032786;28;20400;-72
2023/02/20 10:24:30;;;;;;;39.00;17.02;;;8.10;99.90;;;;;;5035296;28;20071;-72
2023/02/20 10:27:19;;;;;;;34.88;15.00;;;8.10;99.90;;;;;;5038002;28;20554;-72
2023/02/20 10:29:46;;;;;;;33.55;13.63;;;8.20;99.90;;;;;;5037018;28;20022;-72
2023/02/20 10:32:41;;;;;;;27.30;15.02;;;8.20;99.90;;;;;;5038248;28;20125;-72
2023/02/20 10:35:11;;;;;;;23.80;12.88;;;8.20;99.90;;;;;;5032401;28;20039;-72
2023/02/20 10:37:44;;;;;;;30.65;13.50;;;8.30;99.90;;;;;;5036882;28;20112;-72
2023/02/20 10:40:45;;;;;;;29.27;13.13;;;8.30;99.90;;;;;;5035845;28;20040;-72
2023/02/20 10:43:15;;;;;;;25.80;11.82;;;8.40;99.90;;;;;;5037558;28;20394;-72
2023/02/20 10:45:58;;;;;;;25.77;11.52;;;8.40;99.90;;;;;;5036824;28;20092;-73
2023/02/20 10:48:30;;;;;;;22.75;10.98;;;8.50;99.90;;;;;;5034896;28;20587;-73
2023/02/20 10:51:04;;;;;;;21.27;10.27;;;8.50;99.90;;;;;;5034957;28;20053;-72
2023/02/20 10:53:47;;;;;;;37.05;11.32;;;8.50;99.90;;;;;;5036335;28;20043;-72
2023/02/20 10:56:23;;;;;;;17.48;9.77;;;8.60;99.90;;;;;;5037039;28;20408;-72
2023/02/20 10:59:16;;;;;;;25.88;10.77;;;8.60;99.90;;;;;;5034851;28;20035;-72
2023/02/20 11:01:44;;;;;;;20.75;9.88;;;8.70;99.90;;;;;;5036124;28;20025;-73
2023/02/20 11:04:34;;;;;;;15.05;10.07;;;8.70;99.90;;;;;;5038454;28;20439;-73
2023/02/20 11:07:11;;;;;;;19.38;9.77;;;8.70;99.90;;;;;;5035281;28;20025;-72
2023/02/20 11:09:36;;;;;;;18.65;9.63;;;8.70;99.90;;;;;;5037890;28;20155;-77
2023/02/20 11:12:04;;;;;;;22.38;9.75;;;8.70;99.90;;;;;;5038163;28;20521;-75
2023/02/20 11:14:41;;;;;;;19.08;9.57;;;8.70;99.90;;;;;;5039011;28;20108;-75
2023/02/20 11:17:20;;;;;;;16.30;9.05;;;8.80;99.90;;;;;;5036755;28;20029;-75
2023/02/20 11:19:48;;;;;;;15.82;8.48;;;8.80;99.90;;;;;;5032093;28;20504;-74
2023/02/20 11:22:17;;;;;;;21.25;8.52;;;8.80;99.90;;;;;;5034752;28;20033;-74
2023/02/20 11:24:44;;;;;;;17.45;8.55;;;8.80;99.90;;;;;;5036064;28;20107;-74
2023/02/20 11:27:36;;;;;;;19.13;7.53;;;8.90;99.90;;;;;;5014181;28;20473;-74
2023/02/20 11:30:15;;;;;;;21.98;7.57;;;8.90;99.90;;;;;;5033068;28;20603;-74
2023/02/20 11:32:42;;;;;;;13.38;7.00;;;8.90;99.90;;;;;;5038330;28;20027;-75
2023/02/20 11:35:25;;;;;;;14.85;7.35;;;8.90;99.90;;;;;;5038420;28;20039;-75
2023/02/20 11:38:14;;;;;;;33.85;14.68;;;9.00;99.90;;;;;;5041799;28;20051;-75
2023/02/20 11:40:40;;;;;;;13.75;6.13;;;9.00;99.90;;;;;;5041974;28;20123;-75
2023/02/20 11:43:13;;;;;;;11.63;5.97;;;9.00;99.90;;;;;;5040198;28;20432;-75
2023/02/20 11:45:39;;;;;;;13.75;6.75;;;9.00;99.90;;;;;;5038958;28;20035;-75
2023/02/20 11:48:16;;;;;;;16.05;5.97;;;9.10;99.90;;;;;;5039277;28;20039;-74
2023/02/20 11:50:53;;;;;;;17.95;6.03;;;9.10;99.90;;;;;;5037553;28;20097;-75
2023/02/20 11:53:23;;;;;;;18.17;7.57;;;9.10;99.90;;;;;;5039026;28;20036;-74
2023/02/20 11:56:16;;;;;;;11.02;5.45;;;9.20;99.90;;;;;;5040028;28;20069;-74
2023/02/20 11:58:44;;;;;;;17.00;5.80;;;9.20;99.90;;;;;;5039411;28;20490;-74
2023/02/20 12:01:33;;;;;;;15.85;6.05;;;9.20;99.90;;;;;;5021513;28;20041;-74
2023/02/20 12:03:59;;;;;;;11.75;5.38;;;9.30;99.90;;;;;;5042843;28;20033;-74
2023/02/20 12:06:37;;;;;;;16.27;5.45;;;9.30;99.90;;;;;;5041246;28;20032;-74
2023/02/20 12:09:08;;;;;;;11.48;5.32;;;9.30;99.90;;;;;;5038484;28;20200;-74
2023/02/20 12:11:34;;;;;;;11.25;4.50;;;9.30;99.90;;;;;;5058005;28;20037;-74
2023/02/20 12:14:00;;;;;;;12.77;5.05;;;9.30;99.90;;;;;;5039704;28;20037;-74
2023/02/20 12:16:53;;;;;;;12.75;5.28;;;9.40;99.90;;;;;;5040108;28;20041;-74
2023/02/20 12:19:32;;;;;;;14.73;4.78;;;9.30;99.90;;;;;;5039412;28;20405;-74
2023/02/20 12:22:32;;;;;;;13.43;4.53;;;9.40;99.90;;;;;;5024445;28;20033;-75
2023/02/20 12:25:42;;;;;;;9.63;5.32;;;9.40;99.90;;;;;;5041075;28;20044;-75
2023/02/20 12:28:45;;;;;;;15.93;4.72;;;9.40;99.90;;;;;;5009585;28;20029;-73
2023/02/20 12:31:30;;;;;;;10.13;4.63;;;9.50;99.90;;;;;;4980078;28;20581;-75
2023/02/20 12:34:01;;;;;;;10.27;4.72;;;9.50;99.90;;;;;;5013930;28;20496;-75
2023/02/20 12:36:56;;;;;;;10.43;4.43;;;9.50;99.90;;;;;;5039683;28;20120;-73
2023/02/20 12:39:44;;;;;;;9.32;4.07;;;9.40;99.90;;;;;;5039603;28;20040;-75
2023/02/20 12:42:16;;;;;;;8.82;4.57;;;9.50;99.90;;;;;;5040338;28;20116;-73
2023/02/20 12:45:07;;;;;;;11.05;4.20;;;9.50;99.90;;;;;;5042854;28;20040;-75
2023/02/20 12:47:35;;;;;;;15.52;4.57;;;9.50;99.90;;;;;;5040431;28;20029;-74
2023/02/20 12:50:40;;;;;;;81.88;30.08;;;9.50;99.90;;;;;;5037585;28;20036;-75
2023/02/20 12:53:30;;;;;;;10.93;4.43;;;9.50;99.90;;;;;;5040788;28;20397;-75
2023/02/20 12:56:17;;;;;;;15.02;4.22;;;9.60;99.90;;;;;;5038785;28;20029;-74
2023/02/20 12:59:06;;;;;;;11.35;4.20;;;9.60;99.90;;;;;;5039955;28;20060;-74
2023/02/20 13:01:36;;;;;;;11.07;4.20;;;9.60;99.90;;;;;;5040014;28;20020;-74
2023/02/20 13:04:17;;;;;;;9.63;3.97;;;9.60;99.90;;;;;;5045751;28;20532;-74
2023/02/20 13:07:04;;;;;;;;;;;9.60;99.90;;;;;;5020169;28;20047;-74
2023/02/20 13:09:38;;;;;;;10.30;4.30;;;9.60;99.90;;;;;;5021348;28;20466;-76
2023/02/20 13:12:11;;;;;;;9.77;3.47;;;9.60;99.90;;;;;;5043502;28;20033;-75
2023/02/20 13:14:52;;;;;;;11.20;4.38;;;9.60;99.90;;;;;;5041689;28;20030;-75
2023/02/20 13:17:30;;;;;;;13.75;3.92;;;9.60;99.90;;;;;;5037919;28;20121;-74
2023/02/20 13:20:11;;;;;;;11.40;4.25;;;9.60;99.90;;;;;;5038012;28;20030;-74
2023/02/20 13:22:37;;;;;;;10.10;3.80;;;9.60;99.90;;;;;;5038435;28;20095;-74
2023/02/20 13:25:32;;;;;;;8.52;4.30;;;9.70;99.90;;;;;;5035136;28;20416;-74