Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:01;;;;;;;;;;;21.40;45.20;;;;;;485564;245;1086;-54
2022/09/30 00:03:03;;;;;;;;;;;21.40;45.20;;;;;;485102;245;1178;-53
2022/09/30 00:05:04;;;;;;;;;;;21.40;45.20;;;;;;485785;245;1172;-53
2022/09/30 00:07:05;;;;;;;;;;;21.40;45.20;;;;;;485780;245;1105;-53
2022/09/30 00:09:07;;;;;;;;;;;21.40;45.20;;;;;;485336;245;1162;-53
2022/09/30 00:11:08;;;;;;;;;;;21.40;45.20;;;;;;485793;245;1100;-54
2022/09/30 00:13:09;;;;;;;;;;;21.40;45.20;;;;;;485798;245;1076;-54
2022/09/30 00:15:11;;;;;;;;;;;21.40;45.20;;;;;;485292;245;2195;-54
2022/09/30 00:17:12;;;;;;;;;;;21.40;45.20;;;;;;485294;245;2096;-54
2022/09/30 00:19:13;;;;;;;;;;;21.40;45.20;;;;;;485649;245;1024;-53
2022/09/30 00:21:15;;;;;;;;;;;21.40;45.20;;;;;;485763;245;1245;-54
2022/09/30 00:23:16;;;;;;;;;;;21.40;45.20;;;;;;485356;245;1133;-54
2022/09/30 00:25:17;;;;;;;;;;;21.40;45.20;;;;;;485779;245;1158;-54
2022/09/30 00:27:19;;;;;;;;;;;21.40;45.20;;;;;;485772;245;1395;-54
2022/09/30 00:29:20;;;;;;;;;;;21.40;45.20;;;;;;485303;245;1233;-53
2022/09/30 00:31:21;;;;;;;;;;;21.40;45.20;;;;;;485768;245;1154;-54
2022/09/30 00:33:23;;;;;;;;;;;21.40;45.20;;;;;;485127;245;1204;-54
2022/09/30 00:35:24;;;;;;;;;;;21.40;45.20;;;;;;485670;245;2120;-53
2022/09/30 00:37:25;;;;;;;;;;;21.30;45.20;;;;;;485734;245;1270;-54
2022/09/30 00:39:27;;;;;;;;;;;21.40;45.20;;;;;;485712;245;1217;-53
2022/09/30 00:41:28;;;;;;;;;;;21.40;45.30;;;;;;485282;245;1345;-54
2022/09/30 00:43:30;;;;;;;;;;;21.40;45.30;;;;;;485741;245;1373;-54
2022/09/30 00:45:31;;;;;;;;;;;21.40;45.30;;;;;;485332;243;1236;-54
2022/09/30 00:47:32;;;;;;;;;;;21.40;45.30;;;;;;485714;245;1272;-53
2022/09/30 00:49:33;;;;;;;;;;;21.40;45.30;;;;;;485721;245;1356;-53
2022/09/30 00:51:35;;;;;;;;;;;21.30;45.20;;;;;;485574;246;1188;-53
2022/09/30 00:53:36;;;;;;;;;;;21.40;45.30;;;;;;485738;245;1231;-54
2022/09/30 00:55:37;;;;;;;;;;;21.40;45.30;;;;;;485724;245;2199;-54
2022/09/30 00:57:39;;;;;;;;;;;21.30;45.20;;;;;;485339;245;1235;-54
2022/09/30 00:59:40;;;;;;;;;;;21.40;45.30;;;;;;485269;245;1277;-54
2022/09/30 01:01:41;;;;;;;;;;;21.40;45.20;;;;;;485719;245;1270;-54
2022/09/30 01:03:43;;;;;;;;;;;21.40;45.20;;;;;;485033;245;1270;-53
2022/09/30 01:05:44;;;;;;;;;;;21.40;45.20;;;;;;485712;245;1206;-54
2022/09/30 01:07:45;;;;;;;;;;;21.40;45.20;;;;;;485585;245;1418;-53
2022/09/30 01:09:47;;;;;;;;;;;21.40;45.30;;;;;;485423;245;1231;-54
2022/09/30 01:11:48;;;;;;;;;;;21.40;45.30;;;;;;485385;245;1244;-54
2022/09/30 01:13:49;;;;;;;;;;;21.30;45.20;;;;;;485619;245;1218;-54
2022/09/30 01:15:51;;;;;;;;;;;21.30;45.20;;;;;;485479;245;2171;-53
2022/09/30 01:17:52;;;;;;;;;;;21.30;45.30;;;;;;485551;245;1294;-53
2022/09/30 01:19:56;;;;;;;;;;;21.30;45.30;;;;;;485605;245;1339;-54
2022/09/30 01:21:55;;;;;;;;;;;21.30;45.20;;;;;;485217;246;1596;-54
2022/09/30 01:23:56;;;;;;;;;;;21.40;45.30;;;;;;485722;245;1265;-54
2022/09/30 01:25:57;;;;;;;;;;;21.40;45.30;;;;;;485697;245;1243;-54
2022/09/30 01:27:59;;;;;;;;;;;21.40;45.30;;;;;;485430;245;1217;-54
2022/09/30 01:30:00;;;;;;;;;;;21.40;45.20;;;;;;485655;245;1275;-53
2022/09/30 01:32:01;;;;;;;;;;;21.40;45.30;;;;;;485261;245;1271;-54
2022/09/30 01:34:03;;;;;;;;;;;21.40;45.30;;;;;;485257;245;2203;-53
2022/09/30 01:36:04;;;;;;;;;;;21.40;45.20;;;;;;485758;245;1277;-54
2022/09/30 01:38:06;;;;;;;;;;;21.40;45.30;;;;;;485294;245;1310;-54
2022/09/30 01:40:07;;;;;;;;;;;21.30;45.20;;;;;;485571;245;1223;-54
2022/09/30 01:42:08;;;;;;;;;;;21.40;45.20;;;;;;485741;245;1307;-53
2022/09/30 01:44:11;;;;;;;;;;;21.40;45.30;;;;;;485696;245;1221;-54
2022/09/30 01:46:11;;;;;;;;;;;21.40;45.30;;;;;;485470;242;2127;-54
2022/09/30 01:48:12;;;;;;;;;;;21.40;45.20;;;;;;485331;245;1357;-54
2022/09/30 01:50:14;;;;;;;;;;;21.40;45.20;;;;;;485358;245;1304;-54
2022/09/30 01:52:15;;;;;;;;;;;21.40;45.30;;;;;;485267;245;1394;-53
2022/09/30 01:54:16;;;;;;;;;;;21.40;45.30;;;;;;485267;245;2199;-53
2022/09/30 01:56:18;;;;;;;;;;;21.40;45.30;;;;;;485337;245;1213;-53
2022/09/30 01:58:19;;;;;;;;;;;21.40;45.20;;;;;;485609;245;1289;-54
2022/09/30 02:00:20;;;;;;;;;;;21.40;45.20;;;;;;485254;245;1329;-54
2022/09/30 02:02:22;;;;;;;;;;;21.40;45.20;;;;;;485188;245;1370;-53
2022/09/30 02:04:23;;;;;;;;;;;21.40;45.20;;;;;;485194;245;1489;-54
2022/09/30 02:06:24;;;;;;;;;;;21.40;45.20;;;;;;485264;245;1252;-54
2022/09/30 02:08:26;;;;;;;;;;;21.40;45.30;;;;;;485725;245;1357;-54
2022/09/30 02:10:27;;;;;;;;;;;21.40;45.30;;;;;;485610;245;1407;-54
2022/09/30 02:12:28;;;;;;;;;;;21.40;45.30;;;;;;485563;245;1271;-54
2022/09/30 02:14:30;;;;;;;;;;;21.30;45.20;;;;;;485526;245;2203;-54
2022/09/30 02:16:31;;;;;;;;;;;21.40;45.30;;;;;;485331;245;1234;-53
2022/09/30 02:18:33;;;;;;;;;;;21.40;45.30;;;;;;485749;245;1248;-53
2022/09/30 02:20:34;;;;;;;;;;;21.40;45.30;;;;;;485285;245;1639;-54
2022/09/30 02:22:39;;;;;;;;;;;21.40;45.30;;;;;;485497;245;1278;-54
2022/09/30 02:24:37;;;;;;;;;;;21.40;45.30;;;;;;485527;245;2264;-54
2022/09/30 02:26:38;;;;;;;;;;;21.40;45.30;;;;;;485679;245;1302;-53
2022/09/30 02:28:39;;;;;;;;;;;21.40;45.30;;;;;;485351;245;1278;-54
2022/09/30 02:30:41;;;;;;;;;;;21.40;45.30;;;;;;485586;245;1221;-53
2022/09/30 02:32:43;;;;;;;;;;;21.40;45.30;;;;;;485184;245;1319;-53
2022/09/30 02:34:44;;;;;;;;;;;21.40;45.20;;;;;;485689;245;2220;-53
2022/09/30 02:36:45;;;;;;;;;;;21.40;45.20;;;;;;485705;245;1253;-53
2022/09/30 02:38:47;;;;;;;;;;;21.30;45.20;;;;;;485652;245;1269;-53
2022/09/30 02:40:48;;;;;;;;;;;21.40;45.30;;;;;;485722;245;2433;-54
2022/09/30 02:42:50;;;;;;;;;;;21.40;45.30;;;;;;485794;245;1132;-54
2022/09/30 02:44:51;;;;;;;;;;;21.40;45.30;;;;;;485760;245;1337;-54
2022/09/30 02:46:52;;;;;;;;;;;21.40;45.30;;;;;;485575;245;1162;-54
2022/09/30 02:48:54;;;;;;;;;;;21.40;45.30;;;;;;485336;245;1272;-54
2022/09/30 02:50:55;;;;;;;;;;;21.40;45.30;;;;;;485757;245;1219;-54
2022/09/30 02:52:56;;;;;;;;;;;21.30;45.30;;;;;;485760;245;1212;-54
2022/09/30 02:54:58;;;;;;;;;;;21.30;45.30;;;;;;485760;245;2191;-54
2022/09/30 02:56:59;;;;;;;;;;;21.30;45.30;;;;;;485771;245;1277;-54
2022/09/30 02:59:00;;;;;;;;;;;21.30;45.30;;;;;;485288;245;1184;-54
2022/09/30 03:01:02;;;;;;;;;;;21.30;45.30;;;;;;485761;245;1302;-54
2022/09/30 03:03:04;;;;;;;;;;;21.30;45.30;;;;;;485051;245;1297;-53
2022/09/30 03:05:04;;;;;;;;;;;21.40;45.30;;;;;;485595;245;1577;-54
2022/09/30 03:07:05;;;;;;;;;;;21.30;45.20;;;;;;485740;245;1230;-53
2022/09/30 03:09:07;;;;;;;;;;;21.40;45.30;;;;;;485291;245;1252;-53
2022/09/30 03:11:08;;;;;;;;;;;21.40;45.30;;;;;;485523;245;1333;-54
2022/09/30 03:13:10;;;;;;;;;;;21.40;45.30;;;;;;485296;245;1231;-53
2022/09/30 03:15:11;;;;;;;;;;;21.30;45.30;;;;;;485513;245;2195;-54
2022/09/30 03:17:15;;;;;;;;;;;21.30;45.30;;;;;;485581;245;1188;-53
2022/09/30 03:19:13;;;;;;;;;;;21.40;45.30;;;;;;485440;246;1401;-54
2022/09/30 03:21:15;;;;;;;;;;;21.30;45.30;;;;;;485333;245;1209;-54
2022/09/30 03:23:17;;;;;;;;;;;21.30;45.30;;;;;;485793;245;1055;-53
2022/09/30 03:25:18;;;;;;;;;;;21.40;45.30;;;;;;485636;246;2213;-54
2022/09/30 03:27:19;;;;;;;;;;;21.30;45.20;;;;;;485775;245;1228;-54
2022/09/30 03:29:20;;;;;;;;;;;21.40;45.30;;;;;;485342;245;1248;-53
2022/09/30 03:31:22;;;;;;;;;;;21.40;45.30;;;;;;485431;245;1208;-54
2022/09/30 03:33:23;;;;;;;;;;;21.30;45.20;;;;;;485148;245;1741;-54
2022/09/30 03:35:24;;;;;;;;;;;21.30;45.30;;;;;;485336;245;2191;-54
2022/09/30 03:37:26;;;;;;;;;;;21.30;45.30;;;;;;485328;245;1116;-54
2022/09/30 03:39:27;;;;;;;;;;;21.40;45.30;;;;;;485776;245;1100;-54
2022/09/30 03:41:28;;;;;;;;;;;21.30;45.30;;;;;;485762;245;1183;-54
2022/09/30 03:43:30;;;;;;;;;;;21.30;45.30;;;;;;485794;245;1075;-53
2022/09/30 03:45:31;;;;;;;;;;;21.30;45.30;;;;;;485425;245;1230;-54
2022/09/30 03:47:32;;;;;;;;;;;21.30;45.30;;;;;;485360;245;1341;-54
2022/09/30 03:49:34;;;;;;;;;;;21.40;45.40;;;;;;485800;245;1201;-54
2022/09/30 03:51:35;;;;;;;;;;;21.30;45.30;;;;;;485763;245;1290;-53
2022/09/30 03:53:36;;;;;;;;;;;21.30;45.30;;;;;;485310;245;1508;-53
2022/09/30 03:55:38;;;;;;;;;;;21.30;45.30;;;;;;485511;245;2148;-53
2022/09/30 03:57:39;;;;;;;;;;;21.40;45.30;;;;;;485319;245;1273;-53
2022/09/30 03:59:40;;;;;;;;;;;21.30;45.30;;;;;;485552;245;1246;-53
2022/09/30 04:01:41;;;;;;;;;;;21.30;45.30;;;;;;485308;245;1237;-54
2022/09/30 04:03:43;;;;;;;;;;;21.30;45.30;;;;;;485107;245;1319;-53
2022/09/30 04:05:44;;;;;;;;;;;21.30;45.40;;;;;;485771;245;1369;-54
2022/09/30 04:07:45;;;;;;;;;;;21.30;45.40;;;;;;485317;245;1524;-54
2022/09/30 04:09:47;;;;;;;;;;;21.30;45.30;;;;;;485418;245;1579;-53
2022/09/30 04:11:48;;;;;;;;;;;21.30;45.30;;;;;;485764;245;1227;-53
2022/09/30 04:13:49;;;;;;;;;;;21.40;45.30;;;;;;485292;245;1412;-54
2022/09/30 04:15:51;;;;;;;;;;;21.40;45.30;;;;;;485289;245;2195;-54
2022/09/30 04:17:52;;;;;;;;;;;21.30;45.30;;;;;;485375;245;1222;-53
2022/09/30 04:19:53;;;;;;;;;;;21.30;45.30;;;;;;485734;245;1310;-53
2022/09/30 04:21:55;;;;;;;;;;;21.30;45.30;;;;;;485317;245;1210;-53
2022/09/30 04:23:56;;;;;;;;;;;21.40;45.30;;;;;;485731;245;1216;-53
2022/09/30 04:25:57;;;;;;;;;;;21.40;45.40;;;;;;485320;245;1231;-53
2022/09/30 04:27:59;;;;;;;;;;;21.40;45.30;;;;;;485709;245;1262;-54
2022/09/30 04:30:00;;;;;;;;;;;21.40;45.30;;;;;;485740;245;1196;-53
2022/09/30 04:32:01;;;;;;;;;;;21.30;45.20;;;;;;485219;245;1549;-53
2022/09/30 04:34:03;;;;;;;;;;;21.40;45.40;;;;;;485066;245;1277;-53
2022/09/30 04:36:04;;;;;;;;;;;21.30;45.20;;;;;;485243;245;2183;-54
2022/09/30 04:38:06;;;;;;;;;;;21.40;45.30;;;;;;485554;245;1375;-53
2022/09/30 04:40:08;;;;;;;;;;;21.30;45.20;;;;;;485368;245;1233;-54
2022/09/30 04:42:08;;;;;;;;;;;21.40;45.30;;;;;;485253;246;1879;-53
2022/09/30 04:44:10;;;;;;;;;;;21.40;45.40;;;;;;485388;245;1736;-53
2022/09/30 04:46:11;;;;;;;;;;;21.30;45.20;;;;;;485541;244;1188;-54
2022/09/30 04:48:12;;;;;;;;;;;21.40;45.40;;;;;;485610;245;1242;-53
2022/09/30 04:50:14;;;;;;;;;;;21.30;45.30;;;;;;485719;245;1246;-53
2022/09/30 04:52:15;;;;;;;;;;;21.30;45.30;;;;;;485686;245;1249;-53
2022/09/30 04:54:17;;;;;;;;;;;21.30;45.30;;;;;;485701;245;1223;-53
2022/09/30 04:56:18;;;;;;;;;;;21.30;45.30;;;;;;485734;245;2170;-53
2022/09/30 04:58:19;;;;;;;;;;;21.30;45.30;;;;;;485278;245;1346;-54
2022/09/30 05:00:20;;;;;;;;;;;21.30;45.30;;;;;;485364;245;1315;-54
2022/09/30 05:02:22;;;;;;;;;;;21.40;45.30;;;;;;485141;245;1227;-54
2022/09/30 05:04:23;;;;;;;;;;;21.40;45.30;;;;;;485203;245;1240;-53
2022/09/30 05:06:24;;;;;;;;;;;21.30;45.20;;;;;;485471;245;1205;-53
2022/09/30 05:08:26;;;;;;;;;;;21.30;45.20;;;;;;485565;245;1346;-54
2022/09/30 05:10:27;;;;;;;;;;;21.40;45.30;;;;;;485260;245;1321;-54
2022/09/30 05:12:28;;;;;;;;;;;21.30;45.20;;;;;;485677;245;1310;-54
2022/09/30 05:14:30;;;;;;;;;;;21.40;45.30;;;;;;485464;242;1224;-54
2022/09/30 05:16:31;;;;;;;;;;;21.40;45.40;;;;;;485431;245;2192;-54
2022/09/30 05:18:33;;;;;;;;;;;21.40;45.30;;;;;;485276;245;1236;-54
2022/09/30 05:20:34;;;;;;;;;;;21.40;45.30;;;;;;485596;245;1200;-53
2022/09/30 05:22:35;;;;;;;;;;;21.40;45.30;;;;;;485610;245;1242;-54
2022/09/30 05:24:36;;;;;;;;;;;21.40;45.30;;;;;;485507;245;1253;-53
2022/09/30 05:26:38;;;;;;;;;;;21.40;45.30;;;;;;485201;245;1276;-53
2022/09/30 05:28:39;;;;;;;;;;;21.30;45.20;;;;;;485205;245;2305;-53
2022/09/30 05:30:42;;;;;;;;;;;21.30;45.30;;;;;;485296;245;1245;-54
2022/09/30 05:32:42;;;;;;;;;;;21.40;45.30;;;;;;485077;245;1903;-54
2022/09/30 05:34:43;;;;;;;;;;;21.30;45.30;;;;;;485159;245;1288;-54
2022/09/30 05:36:45;;;;;;;;;;;21.30;45.30;;;;;;485199;245;2192;-54
2022/09/30 05:38:46;;;;;;;;;;;21.30;45.30;;;;;;485216;245;1245;-54
2022/09/30 05:40:47;;;;;;;;;;;21.40;45.30;;;;;;485744;245;1206;-54
2022/09/30 05:42:49;;;;;;;;;;;21.40;45.20;;;;;;485699;245;1151;-54
2022/09/30 05:44:50;;;;;;;;;;;21.40;45.20;;;;;;485730;245;1229;-53
2022/09/30 05:46:51;;;;;;;;;;;21.40;45.20;;;;;;485551;245;1225;-53
2022/09/30 05:48:53;;;;;;;;;;;21.40;45.30;;;;;;485285;245;1250;-53
2022/09/30 05:50:55;;;;;;;;;;;21.40;45.30;;;;;;485353;245;1380;-54
2022/09/30 05:52:56;;;;;;;;;;;21.40;45.30;;;;;;485142;245;1211;-54
2022/09/30 05:54:59;;;;;;;;;;;21.30;45.20;;;;;;485213;245;1338;-54
2022/09/30 05:56:59;;;;;;;;;;;21.40;45.30;;;;;;485115;246;2410;-54
2022/09/30 05:59:00;;;;;;;;;;;21.40;45.30;;;;;;485676;245;1232;-54
2022/09/30 06:01:01;;;;;;;;;;;21.30;45.20;;;;;;485364;245;1384;-54
2022/09/30 06:03:03;;;;;;;;;;;21.40;45.30;;;;;;484875;245;1318;-53
2022/09/30 06:05:04;;;;;;;;;;;21.30;45.20;;;;;;485199;245;1304;-54
2022/09/30 06:07:05;;;;;;;;;;;21.40;45.30;;;;;;485116;245;1221;-53
2022/09/30 06:09:07;;;;;;;;;;;21.40;45.30;;;;;;485105;245;1564;-53
2022/09/30 06:11:10;;;;;;;;;;;21.40;45.20;;;;;;485207;242;1315;-53
2022/09/30 06:13:11;;;;;;;;;;;21.40;45.20;;;;;;485203;245;1345;-54
2022/09/30 06:15:12;;;;;;;;;;;21.40;45.30;;;;;;485524;245;1335;-53
2022/09/30 06:17:17;;;;;;;;;;;21.30;45.30;;;;;;485229;245;2199;-54
2022/09/30 06:19:15;;;;;;;;;;;21.30;45.30;;;;;;485156;246;1615;-54
2022/09/30 06:21:17;;;;;;;;;;;21.30;45.30;;;;;;485538;245;1256;-53
2022/09/30 06:23:19;;;;;;;;;;;21.40;45.30;;;;;;485692;245;1117;-54
2022/09/30 06:25:20;;;;;;;;;;;21.40;45.30;;;;;;485077;245;2463;-54
2022/09/30 06:27:21;;;;;;;;;;;21.40;45.30;;;;;;485137;245;1306;-53
2022/09/30 06:29:23;;;;;;;;;;;21.40;45.20;;;;;;485517;245;1409;-53
2022/09/30 06:31:24;;;;;;;;;;;21.40;45.20;;;;;;485311;245;1271;-54
2022/09/30 06:33:26;;;;;;;;;;;21.40;45.30;;;;;;484963;245;1231;-53
2022/09/30 06:35:27;;;;;;;;;;;21.30;45.20;;;;;;484933;245;2556;-53
2022/09/30 06:37:28;;;;;;;;;;;21.40;45.20;;;;;;484985;245;2183;-54
2022/09/30 06:39:29;;;;;;;;;;;21.40;45.10;;;;;;485262;245;1201;-53
2022/09/30 06:41:30;;;;;;;;;;;21.40;45.00;;;;;;485138;245;1281;-53
2022/09/30 06:43:32;;;;;;;;;;;21.40;44.90;;;;;;485323;245;1282;-53
2022/09/30 06:45:34;;;;;;;;;;;21.40;44.70;;;;;;485160;245;1295;-53
2022/09/30 06:47:34;;;;;;;;;;;21.40;44.60;;;;;;485227;245;2378;-53
2022/09/30 06:49:36;;;;;;;;;;;21.50;44.50;;;;;;485306;245;1269;-53
2022/09/30 06:51:37;;;;;;;;;;;21.50;44.60;;;;;;484870;245;1226;-53
2022/09/30 06:53:39;;;;;;;;;;;21.50;44.40;;;;;;485456;245;1465;-54
2022/09/30 06:55:40;;;;;;;;;;;21.50;44.30;;;;;;485330;245;1261;-53
2022/09/30 06:57:42;;;;;;;;;;;21.50;44.20;;;;;;485084;245;2203;-53
2022/09/30 06:59:43;;;;;;;;;;;21.50;44.20;;;;;;485199;245;1737;-53
2022/09/30 07:01:45;;;;;;;;;;;21.50;44.10;;;;;;485202;245;1290;-54
2022/09/30 07:03:45;;;;;;;;;;;21.50;44.00;;;;;;485045;245;1349;-53
2022/09/30 07:05:47;;;;;;;;;;;21.50;44.10;;;;;;485147;245;1175;-53
2022/09/30 07:07:48;;;;;;;;;;;21.60;44.10;;;;;;485061;245;1208;-53
2022/09/30 07:09:50;;;;;;;;;;;21.60;44.00;;;;;;484977;245;1195;-54
2022/09/30 07:11:51;;;;;;;;;;;21.60;43.90;;;;;;484940;245;1101;-54
2022/09/30 07:13:53;;;;;;;;;;;21.60;43.90;;;;;;484848;245;1204;-53
2022/09/30 07:15:56;;;;;;;;;;;21.60;43.80;;;;;;485141;245;1349;-53
2022/09/30 07:17:56;;;;;;;;;;;21.60;43.80;;;;;;485248;246;2290;-53
2022/09/30 07:19:57;;;;;;;;;;;21.60;43.70;;;;;;485161;245;1292;-54
2022/09/30 07:22:26;;;;;;;;;;;21.60;43.60;;;;;;485221;245;1287;-54
2022/09/30 07:24:00;;;;;;;;;;;21.60;43.70;;;;;;483626;246;2348;-53
2022/09/30 07:26:03;;;;;;;;;;;21.60;43.60;;;;;;485274;245;1233;-53
2022/09/30 07:28:03;;;;;;;;;;;21.60;43.50;;;;;;485259;246;2198;-53
2022/09/30 07:30:04;;;;;;;;;;;21.60;43.50;;;;;;485184;245;1177;-54
2022/09/30 07:32:06;;;;;;;;;;;21.60;43.40;;;;;;485095;245;1295;-53
2022/09/30 07:34:07;;;;;;;;;;;21.70;43.40;;;;;;484965;245;1200;-54
2022/09/30 07:36:08;;;;;;;;;;;21.60;43.50;;;;;;485138;245;1205;-54
2022/09/30 07:38:10;;;;;;;;;;;21.60;43.40;;;;;;485458;245;2112;-54
2022/09/30 07:40:11;;;;;;;;;;;21.70;43.30;;;;;;485101;245;1392;-54
2022/09/30 07:42:12;;;;;;;;;;;21.70;43.20;;;;;;485097;245;1246;-54
2022/09/30 07:44:14;;;;;;;;;;;21.70;43.20;;;;;;485556;245;1349;-53
2022/09/30 07:46:15;;;;;;;;;;;21.70;43.30;;;;;;485221;245;1279;-54
2022/09/30 07:50:35;;;;;;;;;;;21.70;43.20;;;;;;484595;246;1254;-53
2022/09/30 07:52:37;;;;;;;;;;;21.70;43.10;;;;;;484523;245;1274;-53
2022/09/30 07:54:38;;;;;;;;;;;21.60;43.10;;;;;;484603;245;1251;-53
2022/09/30 07:56:40;;;;;;;;;;;21.70;43.10;;;;;;485012;245;2172;-53
2022/09/30 07:58:41;;;;;;;;;;;21.70;43.10;;;;;;484951;245;1986;-54
2022/09/30 08:00:42;;;;;;;;;;;21.70;43.10;;;;;;485036;245;1220;-54
2022/09/30 08:02:43;;;;;;;;;;;21.70;43.00;;;;;;484829;245;1217;-52
2022/09/30 08:04:45;;;;;;;;;;;21.70;43.00;;;;;;484533;245;1191;-53
2022/09/30 08:06:46;;;;;;;;;;;21.70;42.90;;;;;;484451;245;1228;-53
2022/09/30 08:08:47;;;;;;;;;;;21.70;43.00;;;;;;485411;245;1193;-54
2022/09/30 08:10:49;;;;;;;;;;;21.70;42.90;;;;;;485034;245;1173;-53
2022/09/30 08:12:50;;;;;;;;;;;21.70;43.00;;;;;;485230;245;1256;-54
2022/09/30 08:14:51;;;;;;;;;;;21.60;43.00;;;;;;485149;245;1216;-53
2022/09/30 08:16:53;;;;;;;;;;;21.60;43.10;;;;;;485330;242;2200;-53
2022/09/30 08:18:54;;;;;;;;;;;21.70;43.10;;;;;;485517;245;1357;-53
2022/09/30 08:20:55;;;;;;;;;;;21.70;43.10;;;;;;485527;245;1257;-54
2022/09/30 08:22:57;;;;;;;;;;;21.70;43.00;;;;;;485119;245;1163;-53
2022/09/30 08:24:59;;;;;;;;;;;21.70;43.00;;;;;;485225;245;1311;-54
2022/09/30 08:27:00;;;;;;;;;;;21.60;43.10;;;;;;485243;245;1197;-54
2022/09/30 08:29:01;;;;;;;;;;;21.60;43.30;;;;;;485197;245;1351;-54
2022/09/30 08:31:03;;;;;;;;;;;21.60;43.50;;;;;;485077;245;1195;-53
2022/09/30 08:33:04;;;;;;;;;;;21.60;43.60;;;;;;484978;245;1213;-53
2022/09/30 08:35:05;;;;;;;;;;;21.50;43.60;;;;;;485382;245;1199;-53
2022/09/30 08:37:08;;;;;;;;;;;21.60;43.80;;;;;;485212;245;2160;-53
2022/09/30 08:39:09;;;;;;;;;;;21.50;43.80;;;;;;485520;246;2059;-53
2022/09/30 08:41:09;;;;;;;;;;;21.60;43.90;;;;;;485052;246;2386;-53
2022/09/30 08:43:10;;;;;;;;;;;21.60;44.00;;;;;;485227;245;1310;-53
2022/09/30 08:45:12;;;;;;;;;;;21.60;44.00;;;;;;485171;245;1201;-53
2022/09/30 08:47:13;;;;;;;;;;;21.60;44.00;;;;;;485298;245;1330;-53
2022/09/30 08:49:15;;;;;;;;;;;21.60;44.10;;;;;;485168;245;1259;-53
2022/09/30 08:51:16;;;;;;;;;;;21.60;44.20;;;;;;485132;245;1358;-54
2022/09/30 08:53:17;;;;;;;;;;;21.60;44.20;;;;;;485012;245;1181;-54
2022/09/30 08:55:19;;;;;;;;;;;21.50;44.20;;;;;;485238;245;1210;-53
2022/09/30 08:57:20;;;;;;;;;;;21.60;44.30;;;;;;485031;245;2187;-53
2022/09/30 08:59:21;;;;;;;;;;;21.60;44.30;;;;;;484961;245;1297;-53
2022/09/30 09:01:23;;;;;;;;;;;21.50;44.30;;;;;;485157;245;1253;-53
2022/09/30 09:03:24;;;;;;;;;;;21.50;44.30;;;;;;484952;245;1286;-53
2022/09/30 09:05:25;;;;;;;;;;;21.50;44.30;;;;;;485056;245;1220;-54
2022/09/30 09:07:27;;;;;;;;;;;21.60;44.30;;;;;;485111;245;1220;-53
2022/09/30 09:09:28;;;;;;;;;;;21.60;44.30;;;;;;485374;245;1304;-53
2022/09/30 09:11:29;;;;;;;;;;;21.50;44.30;;;;;;485124;245;1182;-54
2022/09/30 09:13:31;;;;;;;;;;;21.50;44.40;;;;;;484961;245;1219;-54
2022/09/30 09:15:32;;;;;;;;;;;21.60;44.40;;;;;;484978;245;2144;-54
2022/09/30 09:17:33;;;;;;;;;;;21.50;44.40;;;;;;485022;245;2196;-53
2022/09/30 09:19:35;;;;;;;;;;;21.60;44.40;;;;;;485006;245;1513;-53
2022/09/30 09:21:36;;;;;;;;;;;21.60;44.50;;;;;;485050;245;1557;-54
2022/09/30 09:23:38;;;;;;;;;;;21.50;44.40;;;;;;485087;245;1255;-54
2022/09/30 09:25:39;;;;;;;;;;;21.50;44.50;;;;;;485180;245;1202;-54
2022/09/30 09:27:40;;;;;;;;;;;21.60;44.50;;;;;;485158;245;1261;-53
2022/09/30 09:29:42;;;;;;;;;;;21.50;44.40;;;;;;485439;245;1342;-53
2022/09/30 09:31:43;;;;;;;;;;;21.50;44.40;;;;;;485144;245;1230;-54
2022/09/30 09:33:46;;;;;;;;;;;21.60;44.50;;;;;;484975;245;1286;-53
2022/09/30 09:35:46;;;;;;;;;;;21.60;44.50;;;;;;484984;246;1385;-54
2022/09/30 09:40:11;;;;;;;;;;;21.50;44.60;;;;;;480740;246;1748;-54
2022/09/30 09:42:13;;;;;;;;;;;21.50;44.60;;;;;;485242;245;1317;-53
2022/09/30 09:44:14;;;;;;;;;;;21.50;44.60;;;;;;485493;245;1236;-54
2022/09/30 09:46:15;;;;;;;;;;;21.50;44.60;;;;;;485087;245;1180;-54
2022/09/30 09:48:16;;;;;;;;;;;21.50;44.70;;;;;;485003;245;1284;-53
2022/09/30 09:50:18;;;;;;;;;;;21.50;44.70;;;;;;484671;245;1292;-53
2022/09/30 09:52:22;;;;;;;;;;;21.50;44.70;;;;;;484670;245;1295;-53
2022/09/30 09:54:22;;;;;;;;;;;21.50;44.70;;;;;;484583;246;2379;-53
2022/09/30 09:56:23;;;;;;;;;;;21.50;44.70;;;;;;485012;245;1175;-53
2022/09/30 09:58:24;;;;;;;;;;;21.50;44.70;;;;;;484722;245;2163;-53
2022/09/30 10:02:45;;;;;;;;;;;21.50;44.70;;;;;;484685;246;1600;-53
2022/09/30 10:04:49;;;;;;;;;;;21.50;44.70;;;;;;484731;245;1175;-53
2022/09/30 10:06:48;;;;;;;;;;;21.50;44.70;;;;;;484438;246;1924;-54
2022/09/30 10:08:49;;;;;;;;;;;21.50;44.80;;;;;;484832;245;1181;-54
2022/09/30 10:10:51;;;;;;;;;;;21.50;44.80;;;;;;484751;245;1277;-52
2022/09/30 10:12:52;;;;;;;;;;;21.50;44.80;;;;;;484768;245;1242;-54
2022/09/30 10:14:53;;;;;;;;;;;21.50;44.80;;;;;;484696;245;1264;-54
2022/09/30 10:16:54;;;;;;;;;;;21.50;44.80;;;;;;484801;245;1221;-53
2022/09/30 10:18:56;;;;;;;;;;;21.50;44.80;;;;;;485133;245;2186;-54
2022/09/30 10:20:57;;;;;;;;;;;21.50;44.80;;;;;;484892;245;1203;-53
2022/09/30 10:22:58;;;;;;;;;;;21.50;44.80;;;;;;484848;245;1795;-54
2022/09/30 10:25:00;;;;;;;;;;;21.50;44.90;;;;;;484660;245;1757;-53
2022/09/30 10:27:01;;;;;;;;;;;21.50;44.80;;;;;;484616;245;1182;-52
2022/09/30 10:29:03;;;;;;;;;;;21.50;44.90;;;;;;484686;245;1262;-53
2022/09/30 10:31:04;;;;;;;;;;;21.50;44.80;;;;;;485197;245;1193;-53
2022/09/30 10:33:06;;;;;;;;;;;21.50;44.90;;;;;;484755;245;1160;-54
2022/09/30 10:35:07;;;;;;;;;;;21.50;44.90;;;;;;484718;245;1163;-54
2022/09/30 10:37:08;;;;;;;;;;;21.50;44.90;;;;;;484675;245;1158;-54
2022/09/30 10:39:10;;;;;;;;;;;21.50;44.90;;;;;;484643;245;2195;-54
2022/09/30 10:41:11;;;;;;;;;;;21.50;45.00;;;;;;484782;245;1287;-53
2022/09/30 10:43:12;;;;;;;;;;;21.50;45.00;;;;;;484929;245;1224;-53
2022/09/30 10:45:14;;;;;;;;;;;21.50;45.00;;;;;;484771;245;1255;-54
2022/09/30 10:47:15;;;;;;;;;;;21.50;45.00;;;;;;484779;245;1234;-53
2022/09/30 10:49:17;;;;;;;;;;;21.50;45.00;;;;;;484816;245;1289;-53
2022/09/30 10:51:18;;;;;;;;;;;21.50;45.00;;;;;;484766;245;2049;-53
2022/09/30 10:53:19;;;;;;;;;;;21.50;45.00;;;;;;484842;245;1194;-53
2022/09/30 10:55:20;;;;;;;;;;;21.50;45.00;;;;;;484785;245;1731;-53
2022/09/30 10:57:22;;;;;;;;;;;21.50;45.10;;;;;;484775;245;2188;-54
2022/09/30 10:59:23;;;;;;;;;;;21.50;45.10;;;;;;484755;245;1310;-52
2022/09/30 11:01:24;;;;;;;;;;;21.50;45.10;;;;;;484711;245;1490;-53
2022/09/30 11:03:26;;;;;;;;;;;21.50;45.00;;;;;;484758;245;1347;-53
2022/09/30 11:05:27;;;;;;;;;;;21.50;45.00;;;;;;484702;245;1179;-53
2022/09/30 11:07:29;;;;;;;;;;;21.60;45.00;;;;;;484724;245;1243;-54
2022/09/30 11:09:30;;;;;;;;;;;21.50;45.00;;;;;;484884;245;1503;-54
2022/09/30 11:11:31;;;;;;;;;;;21.50;45.00;;;;;;484856;245;1139;-53
2022/09/30 11:13:33;;;;;;;;;;;21.50;45.00;;;;;;484700;245;1072;-54
2022/09/30 11:15:34;;;;;;;;;;;21.50;45.10;;;;;;484813;245;1199;-53
2022/09/30 11:17:35;;;;;;;;;;;21.50;45.10;;;;;;484709;245;2184;-54
2022/09/30 11:19:37;;;;;;;;;;;21.50;45.10;;;;;;484903;245;1357;-53
2022/09/30 11:21:38;;;;;;;;;;;21.50;45.10;;;;;;484754;245;1085;-54
2022/09/30 11:23:39;;;;;;;;;;;21.50;45.10;;;;;;484698;245;1327;-53
2022/09/30 11:25:41;;;;;;;;;;;21.50;45.10;;;;;;484832;245;1208;-54
2022/09/30 11:27:42;;;;;;;;;;;21.60;45.10;;;;;;484766;245;1193;-54
2022/09/30 11:29:43;;;;;;;;;;;21.50;45.10;;;;;;484685;245;1191;-53
2022/09/30 11:31:45;;;;;;;;;;;21.60;45.10;;;;;;484682;245;1320;-53
2022/09/30 11:33:46;;;;;;;;;;;21.50;45.10;;;;;;484806;246;1377;-54
2022/09/30 11:35:47;;;;;;;;;;;21.50;45.10;;;;;;484661;245;1217;-54
2022/09/30 11:37:49;;;;;;;;;;;21.50;45.10;;;;;;484626;245;2152;-53
2022/09/30 11:39:50;;;;;;;;;;;21.50;45.10;;;;;;484785;245;1249;-53
2022/09/30 11:41:52;;;;;;;;;;;21.50;45.10;;;;;;484544;245;1232;-53
2022/09/30 11:43:53;;;;;;;;;;;21.50;45.10;;;;;;484785;245;1282;-53
2022/09/30 11:45:54;;;;;;;;;;;21.50;45.20;;;;;;484900;245;1225;-54
2022/09/30 11:47:56;;;;;;;;;;;21.50;45.20;;;;;;485022;245;1214;-54
2022/09/30 11:49:57;;;;;;;;;;;21.50;45.10;;;;;;485117;245;1222;-53
2022/09/30 11:51:58;;;;;;;;;;;21.50;45.20;;;;;;485270;245;1151;-54
2022/09/30 11:54:00;;;;;;;;;;;21.50;45.20;;;;;;485194;245;1288;-53
2022/09/30 11:56:01;;;;;;;;;;;21.50;45.10;;;;;;485454;245;1271;-53
2022/09/30 11:58:03;;;;;;;;;;;21.50;45.10;;;;;;485334;245;2207;-53
2022/09/30 12:00:04;;;;;;;;;;;21.60;45.20;;;;;;484946;245;1291;-53
2022/09/30 12:02:05;;;;;;;;;;;21.50;45.20;;;;;;485061;245;1519;-53
2022/09/30 12:04:07;;;;;;;;;;;21.60;45.20;;;;;;484968;245;1229;-53