Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:21;;;;;;;;;;;25.40;58.20;;;;;;5054508;28;20002;-96
2022/07/16 00:04:47;;;;;;;;;;;25.30;58.80;;;;;;5054705;28;20436;-95
2022/07/16 00:07:12;;;;;;;;;;;25.30;59.20;;;;;;5054509;28;19937;-96
2022/07/16 00:09:38;;;;;;;;;;;25.20;59.70;;;;;;5054576;28;20009;-95
2022/07/16 00:12:04;;;;;;;;;;;25.10;60.10;;;;;;5054575;28;20033;-96
2022/07/16 00:14:30;;;;;;;;;;;25.10;60.50;;;;;;5054861;28;20380;-95
2022/07/16 00:16:55;;;;;;;;;;;25.00;60.90;;;;;;5054225;28;19944;-96
2022/07/16 00:19:23;;;;;;;;;;;25.00;61.30;;;;;;5054470;28;20455;-96
2022/07/16 00:21:50;;;;;;;;;;;24.90;61.70;;;;;;5054160;28;20027;-96
2022/07/16 00:24:16;;;;;;;;;;;24.80;62.30;;;;;;5054404;28;19944;-96
2022/07/16 00:26:42;;;;;;;;;;;24.70;62.80;;;;;;5054345;28;19937;-96
2022/07/16 00:29:08;;;;;;;;;;;24.70;63.30;;;;;;5054279;28;19949;-96
2022/07/16 00:31:35;;;;;;;;;;;24.70;63.60;;;;;;5054040;28;20305;-96
2022/07/16 00:34:01;;;;;;;;;;;24.70;63.90;;;;;;5054177;28;19936;-96
2022/07/16 00:36:27;;;;;;;;;;;24.60;64.30;;;;;;5053933;28;20053;-96
2022/07/16 00:38:52;;;;;;;;;;;24.60;64.90;;;;;;5054037;28;20396;-95
2022/07/16 00:41:18;;;;;;;;;;;24.60;65.50;;;;;;5054158;28;19948;-95
2022/07/16 00:43:50;;;;;;;;;;;24.60;65.80;;;;;;5052667;28;19943;-96
2022/07/16 00:46:16;;;;;;;;;;;24.50;65.80;;;;;;5054428;28;20377;-96
2022/07/16 00:48:42;;;;;;;;;;;24.50;65.60;;;;;;5053838;28;19954;-96
2022/07/16 00:51:08;;;;;;;;;;;24.40;66.30;;;;;;5053991;28;19965;-96
2022/07/16 00:53:34;;;;;;;;;;;24.40;66.80;;;;;;5054063;28;19947;-96
2022/07/16 00:56:00;;;;;;;;;;;24.30;67.40;;;;;;5053732;28;19937;-96
2022/07/16 00:58:26;;;;;;;;;;;24.40;67.90;;;;;;5054046;28;19954;-96
2022/07/16 01:00:51;;;;;;;;;;;24.30;68.20;;;;;;5053952;28;19936;-95
2022/07/16 01:03:17;;;;;;;;;;;24.40;68.50;;;;;;5053930;28;19944;-96
2022/07/16 01:05:43;;;;;;;;;;;24.40;68.50;;;;;;5053617;28;20381;-96
2022/07/16 01:08:09;;;;;;;;;;;24.40;68.50;;;;;;5053916;28;19964;-95
2022/07/16 01:10:34;;;;;;;;;;;24.40;68.60;;;;;;5053834;28;20335;-95
2022/07/16 01:13:00;;;;;;;;;;;24.40;68.80;;;;;;5053890;28;20478;-95
2022/07/16 01:15:26;;;;;;;;;;;24.50;69.00;;;;;;5053840;28;19981;-95
2022/07/16 01:17:52;;;;;;;;;;;24.40;69.30;;;;;;5053818;28;19936;-96
2022/07/16 01:20:18;;;;;;;;;;;24.30;69.60;;;;;;5053510;28;19938;-95
2022/07/16 01:22:45;;;;;;;;;;;24.30;69.80;;;;;;5054036;28;19944;-96
2022/07/16 01:25:11;;;;;;;;;;;24.30;70.10;;;;;;5053505;28;20021;-96
2022/07/16 01:27:38;;;;;;;;;;;24.30;70.30;;;;;;5053749;28;19980;-96
2022/07/16 01:30:05;;;;;;;;;;;24.30;70.50;;;;;;5052121;28;19963;-96
2022/07/16 01:32:30;;;;;;;;;;;24.30;70.50;;;;;;5054020;28;19946;-95
2022/07/16 01:34:56;;;;;;;;;;;24.20;70.70;;;;;;5052114;28;19951;-96
2022/07/16 01:37:21;;;;;;;;;;;24.20;71.00;;;;;;5053157;28;20075;-95
2022/07/16 01:39:47;;;;;;;;;;;24.20;71.30;;;;;;5053611;28;19949;-95
2022/07/16 01:42:12;;;;;;;;;;;24.20;71.50;;;;;;5053304;28;19986;-96
2022/07/16 01:44:38;;;;;;;;;;;24.20;71.50;;;;;;5053549;28;19949;-96
2022/07/16 01:47:05;;;;;;;;;;;24.20;71.60;;;;;;5053603;28;19949;-95
2022/07/16 01:49:31;;;;;;;;;;;24.20;71.50;;;;;;5053435;28;20057;-95
2022/07/16 01:51:57;;;;;;;;;;;24.30;71.20;;;;;;5053543;28;20358;-96
2022/07/16 01:54:23;;;;;;;;;;;24.30;71.10;;;;;;5053244;28;19977;-95
2022/07/16 01:56:48;;;;;;;;;;;24.30;70.80;;;;;;5053054;28;20416;-95
2022/07/16 01:59:14;;;;;;;;;;;24.30;70.70;;;;;;5053446;28;20387;-95
2022/07/16 02:01:39;;;;;;;;;;;24.30;70.70;;;;;;5053132;28;20392;-95
2022/07/16 02:04:05;;;;;;;;;;;24.40;70.60;;;;;;5053763;28;20365;-95
2022/07/16 02:06:30;;;;;;;;;;;24.40;70.40;;;;;;5056971;28;19975;-95
2022/07/16 02:08:56;;;;;;;;;;;24.40;70.30;;;;;;5056621;28;19935;-96
2022/07/16 02:11:21;;;;;;;;;;;24.50;70.00;;;;;;5056775;28;19963;-96
2022/07/16 02:13:47;;;;;;;;;;;24.60;69.70;;;;;;5056532;28;19941;-96
2022/07/16 02:16:12;;;;;;;;;;;24.60;69.40;;;;;;5057037;28;19950;-96
2022/07/16 02:18:38;;;;;;;;;;;24.60;69.30;;;;;;5055154;28;20042;-95
2022/07/16 02:21:03;;;;;;;;;;;24.60;69.30;;;;;;5056680;28;19949;-96
2022/07/16 02:23:29;;;;;;;;;;;24.50;69.10;;;;;;5056618;28;20047;-95
2022/07/16 02:25:55;;;;;;;;;;;24.50;69.00;;;;;;5056568;28;20412;-96
2022/07/16 02:28:20;;;;;;;;;;;24.50;68.90;;;;;;5056290;28;20421;-95
2022/07/16 02:30:47;;;;;;;;;;;24.50;69.10;;;;;;5056436;28;20288;-96
2022/07/16 02:33:13;;;;;;;;;;;24.40;69.00;;;;;;5056194;28;19942;-96
2022/07/16 02:35:39;;;;;;;;;;;24.40;69.10;;;;;;5064440;22;19952;-96
2022/07/16 02:38:06;;;;;;;;;;;24.40;69.20;;;;;;5055288;28;19963;-96
2022/07/16 02:40:33;;;;;;;;;;;24.40;69.20;;;;;;5056290;28;20389;-96
2022/07/16 02:42:59;;;;;;;;;;;24.40;69.10;;;;;;5055948;28;19935;-96
2022/07/16 02:45:24;;;;;;;;;;;24.40;69.00;;;;;;5037960;28;19945;-96
2022/07/16 02:47:50;;;;;;;;;;;24.50;69.00;;;;;;5056135;28;20307;-96
2022/07/16 02:50:15;;;;;;;;;;;24.50;69.00;;;;;;5056053;28;19962;-95
2022/07/16 02:52:41;;;;;;;;;;;24.50;68.90;;;;;;5056372;28;19940;-96
2022/07/16 02:55:07;;;;;;;;;;;24.60;68.80;;;;;;5055866;28;19949;-96
2022/07/16 02:57:32;;;;;;;;;;;24.60;68.80;;;;;;5055650;28;19940;-96
2022/07/16 02:59:58;;;;;;;;;;;24.60;68.70;;;;;;5055949;28;19942;-95
2022/07/16 03:02:24;;;;;;;;;;;24.60;68.90;;;;;;5055723;28;19972;-96
2022/07/16 03:04:49;;;;;;;;;;;24.60;68.90;;;;;;5055812;28;19945;-96
2022/07/16 03:07:15;;;;;;;;;;;24.70;68.80;;;;;;5055691;28;20013;-96
2022/07/16 03:09:40;;;;;;;;;;;24.70;68.80;;;;;;5055677;28;19960;-96
2022/07/16 03:12:06;;;;;;;;;;;24.70;68.60;;;;;;5055644;28;19940;-95
2022/07/16 03:14:32;;;;;;;;;;;24.80;68.60;;;;;;5055503;28;19942;-96
2022/07/16 03:16:57;;;;;;;;;;;24.80;68.30;;;;;;5055592;28;19992;-96
2022/07/16 03:19:23;;;;;;;;;;;24.80;68.10;;;;;;5055873;28;20038;-96
2022/07/16 03:21:48;;;;;;;;;;;24.80;67.40;;;;;;5055223;28;20288;-96
2022/07/16 03:24:14;;;;;;;;;;;24.80;67.30;;;;;;5055547;28;20340;-96
2022/07/16 03:26:39;;;;;;;;;;;24.80;67.40;;;;;;5055164;28;19944;-95
2022/07/16 03:29:05;;;;;;;;;;;24.70;67.20;;;;;;5055451;28;20026;-96
2022/07/16 03:31:30;;;;;;;;;;;24.70;67.30;;;;;;5037157;28;19951;-96
2022/07/16 03:33:56;;;;;;;;;;;24.70;67.20;;;;;;5055295;28;20423;-96
2022/07/16 03:36:22;;;;;;;;;;;24.70;66.90;;;;;;5065966;28;20073;-96
2022/07/16 03:39:06;;;;;;;;;;;24.70;66.80;;;;;;5075450;28;20025;-96
2022/07/16 03:41:34;;;;;;;;;;;24.60;66.50;;;;;;5075142;28;19935;-96
2022/07/16 03:44:01;;;;;;;;;;;24.60;66.40;;;;;;5075047;28;19943;-95
2022/07/16 03:46:26;;;;;;;;;;;24.60;66.40;;;;;;5074793;28;19946;-96
2022/07/16 03:48:52;;;;;;;;;;;24.60;66.30;;;;;;5075279;28;20333;-96
2022/07/16 03:51:18;;;;;;;;;;;24.50;66.00;;;;;;5074577;28;20290;-96
2022/07/16 03:53:43;;;;;;;;;;;24.50;66.00;;;;;;5074861;28;20035;-96
2022/07/16 03:56:09;;;;;;;;;;;24.50;65.90;;;;;;5074379;28;19976;-96
2022/07/16 03:58:35;;;;;;;;;;;24.40;65.90;;;;;;5074793;28;19935;-96
2022/07/16 04:01:01;;;;;;;;;;;24.40;65.80;;;;;;5074490;28;19945;-96
2022/07/16 04:03:27;;;;;;;;;;;24.40;65.50;;;;;;5056530;28;19954;-94
2022/07/16 04:05:52;;;;;;;;;;;24.30;65.40;;;;;;5074689;28;20378;-95
2022/07/16 04:08:18;;;;;;;;;;;24.30;65.30;;;;;;5074710;28;19944;-96
2022/07/16 04:10:44;;;;;;;;;;;24.30;65.30;;;;;;5074567;28;19961;-96
2022/07/16 04:13:09;;;;;;;;;;;24.30;65.30;;;;;;5074295;28;19943;-96
2022/07/16 04:15:35;;;;;;;;;;;24.30;65.20;;;;;;5074547;28;19970;-96
2022/07/16 04:18:00;;;;;;;;;;;24.40;65.30;;;;;;5074501;28;20353;-96
2022/07/16 04:20:26;;;;;;;;;;;24.40;65.30;;;;;;5056228;28;19972;-95
2022/07/16 04:22:51;;;;;;;;;;;24.30;65.40;;;;;;5074434;28;20301;-96
2022/07/16 04:25:17;;;;;;;;;;;24.40;65.50;;;;;;5074133;28;20406;-95
2022/07/16 04:27:43;;;;;;;;;;;24.40;65.60;;;;;;5073972;28;20308;-96
2022/07/16 04:30:09;;;;;;;;;;;24.40;65.60;;;;;;5056007;28;20061;-96
2022/07/16 04:32:35;;;;;;;;;;;24.40;65.60;;;;;;5073998;28;20385;-96
2022/07/16 04:35:00;;;;;;;;;;;24.50;65.30;;;;;;5074296;28;19948;-96
2022/07/16 04:37:26;;;;;;;;;;;24.50;65.20;;;;;;5073875;28;19985;-95
2022/07/16 04:39:52;;;;;;;;;;;24.50;65.30;;;;;;5074514;28;19994;-96
2022/07/16 04:42:18;;;;;;;;;;;24.50;65.10;;;;;;5073900;28;19979;-96
2022/07/16 04:44:43;;;;;;;;;;;24.50;64.80;;;;;;5074212;28;19990;-95
2022/07/16 04:47:09;;;;;;;;;;;24.60;64.50;;;;;;5073846;28;20451;-96
2022/07/16 04:49:35;;;;;;;;;;;24.60;64.10;;;;;;5074319;28;19963;-96
2022/07/16 04:52:00;;;;;;;;;;;24.60;63.90;;;;;;5073812;28;20310;-96
2022/07/16 04:54:26;;;;;;;;;;;24.60;63.60;;;;;;5074119;28;20461;-95
2022/07/16 04:56:52;;;;;;;;;;;24.60;63.40;;;;;;5073664;28;19949;-96
2022/07/16 04:59:17;;;;;;;;;;;24.70;63.60;;;;;;5073768;28;19944;-96
2022/07/16 05:01:43;;;;;;;;;;;24.70;63.60;;;;;;5074300;28;19968;-95
2022/07/16 05:04:08;;;;;;;;;;;24.70;63.50;;;;;;5073577;28;19941;-96
2022/07/16 05:06:34;;;;;;;;;;;24.70;63.80;;;;;;5073839;28;19938;-96
2022/07/16 05:09:01;;;;;;;;;;;24.70;63.80;;;;;;5073914;28;19989;-96
2022/07/16 05:11:27;;;;;;;;;;;24.70;64.00;;;;;;5073593;28;19976;-96
2022/07/16 05:13:53;;;;;;;;;;;24.60;64.20;;;;;;5074006;28;19937;-96
2022/07/16 05:16:19;;;;;;;;;;;24.70;64.30;;;;;;5073610;28;20023;-96
2022/07/16 05:18:45;;;;;;;;;;;24.70;64.40;;;;;;5073896;28;19945;-96
2022/07/16 05:21:10;;;;;;;;;;;24.70;64.60;;;;;;5073812;28;20371;-96
2022/07/16 05:23:36;;;;;;;;;;;24.70;64.40;;;;;;5073873;28;19953;-96
2022/07/16 05:26:02;;;;;;;;;;;24.70;64.50;;;;;;5055555;28;19968;-96
2022/07/16 05:28:28;;;;;;;;;;;24.80;64.40;;;;;;5073592;28;19938;-96
2022/07/16 05:30:53;;;;;;;;;;;24.80;64.20;;;;;;5073747;28;20409;-96
2022/07/16 05:33:19;;;;;;;;;;;24.80;64.30;;;;;;5073406;28;20393;-96
2022/07/16 05:35:44;;;;;;;;;;;24.80;64.10;;;;;;5073060;28;19966;-96
2022/07/16 05:38:10;;;;;;;;;;;24.90;63.80;;;;;;5074537;28;20304;-96
2022/07/16 05:40:36;;;;;;;;;;;24.90;63.80;;;;;;5077158;28;19949;-96
2022/07/16 05:43:02;;;;;;;;;;;25.00;63.80;;;;;;5077387;28;20031;-96
2022/07/16 05:45:27;;;;;;;;;;;25.00;64.00;;;;;;5077108;28;19977;-96
2022/07/16 05:47:53;;;;;;;;;;;25.10;62.90;;;;;;5077336;28;20360;-96
2022/07/16 05:50:18;;;;;;;;;;;25.10;62.80;;;;;;5076884;28;20482;-96
2022/07/16 05:52:44;;;;;;;;;;;25.20;63.00;;;;;;5077203;28;20412;-96
2022/07/16 05:55:09;;;;;;;;;;;25.20;62.70;;;;;;5076832;28;20527;-96
2022/07/16 05:57:35;;;;;;;;;;;25.30;62.20;;;;;;5076759;28;20037;-96
2022/07/16 06:00:01;;;;;;;;;;;25.40;61.90;;;;;;5076653;28;20400;-96
2022/07/16 06:02:26;;;;;;;;;;;25.40;61.50;;;;;;5076501;28;20469;-96
2022/07/16 06:04:52;;;;;;;;;;;25.50;61.20;;;;;;5058584;28;19946;-95
2022/07/16 06:07:18;;;;;;;;;;;25.50;61.10;;;;;;5076283;28;19938;-96
2022/07/16 06:09:43;;;;;;;;;;;25.50;60.90;;;;;;5076344;28;20487;-95
2022/07/16 06:12:09;;;;;;;;;;;25.50;61.50;;;;;;5076719;28;20028;-96
2022/07/16 06:14:34;;;;;;;;;;;25.50;61.50;;;;;;5076419;28;20045;-96
2022/07/16 06:17:00;;;;;;;;;;;25.50;61.70;;;;;;5076407;28;20283;-96
2022/07/16 06:19:25;;;;;;;;;;;25.60;61.80;;;;;;5076505;28;19943;-96
2022/07/16 06:21:51;;;;;;;;;;;25.70;61.90;;;;;;5076430;28;20025;-96
2022/07/16 06:24:16;;;;;;;;;;;25.80;61.60;;;;;;5076262;28;19978;-96
2022/07/16 06:26:46;;;;;;;;;;;25.80;61.20;;;;;;5075998;28;19949;-96
2022/07/16 06:29:13;;;;;;;;;;;25.80;61.30;;;;;;5076104;28;20015;-96
2022/07/16 06:31:39;;;;;;;;;;;25.80;60.80;;;;;;5076158;28;19946;-96
2022/07/16 06:34:04;;;;;;;;;;;25.90;60.80;;;;;;5076063;28;19964;-96
2022/07/16 06:36:30;;;;;;;;;;;26.00;61.00;;;;;;5075647;28;19974;-96
2022/07/16 06:38:55;;;;;;;;;;;26.00;60.30;;;;;;5057992;28;20404;-96
2022/07/16 06:41:21;;;;;;;;;;;26.10;60.40;;;;;;5075926;28;19987;-96
2022/07/16 06:43:46;;;;;;;;;;;26.20;60.00;;;;;;5075723;28;19956;-96
2022/07/16 06:46:12;;;;;;;;;;;26.20;59.30;;;;;;5075718;28;19947;-96
2022/07/16 06:48:37;;;;;;;;;;;26.20;59.00;;;;;;5075537;28;19943;-96
2022/07/16 06:51:03;;;;;;;;;;;26.30;59.10;;;;;;5075430;28;19967;-96
2022/07/16 06:53:28;;;;;;;;;;;26.40;57.30;;;;;;5075629;28;19963;-96
2022/07/16 06:55:54;;;;;;;;;;;26.50;56.70;;;;;;5075319;28;19948;-96
2022/07/16 06:58:19;;;;;;;;;;;26.50;56.60;;;;;;5075513;28;19982;-96
2022/07/16 07:00:45;;;;;;;;;;;26.60;57.40;;;;;;5075503;28;19944;-96
2022/07/16 07:03:11;;;;;;;;;;;26.70;56.50;;;;;;5075399;28;20041;-96
2022/07/16 07:05:38;;;;;;;;;;;26.70;56.40;;;;;;5075885;28;19947;-96
2022/07/16 07:08:04;;;;;;;;;;;26.70;57.00;;;;;;5075355;28;20400;-96
2022/07/16 07:10:30;;;;;;;;;;;26.80;56.90;;;;;;5075322;28;20435;-96
2022/07/16 07:12:56;;;;;;;;;;;26.80;56.10;;;;;;5057309;28;19972;-96
2022/07/16 07:15:21;;;;;;;;;;;26.90;55.90;;;;;;5052348;28;20040;-96
2022/07/16 07:17:47;;;;;;;;;;;27.00;56.40;;;;;;5075189;28;20080;-96
2022/07/16 07:20:12;;;;;;;;;;;27.00;54.60;;;;;;5075393;28;20396;-96
2022/07/16 07:22:38;;;;;;;;;;;27.10;54.60;;;;;;5075082;28;20381;-96
2022/07/16 07:25:10;;;;;;;;;;;27.10;54.30;;;;;;5075681;28;19944;-96
2022/07/16 07:27:36;;;;;;;;;;;27.10;54.50;;;;;;5075040;28;19943;-96
2022/07/16 07:30:01;;;;;;;;;;;27.20;54.90;;;;;;5075048;28;20307;-96
2022/07/16 07:32:27;;;;;;;;;;;27.20;54.70;;;;;;5056881;28;19974;-96
2022/07/16 07:34:52;;;;;;;;;;;27.20;54.20;;;;;;5074775;28;19937;-96
2022/07/16 07:37:18;;;;;;;;;;;27.20;54.10;;;;;;5074492;28;20022;-96
2022/07/16 07:39:44;;;;;;;;;;;27.30;54.50;;;;;;5074506;28;20395;-96
2022/07/16 07:42:09;;;;;;;;;;;27.40;54.90;;;;;;5074674;28;20007;-96
2022/07/16 07:44:35;;;;;;;;;;;27.40;54.20;;;;;;5074638;28;19938;-96
2022/07/16 07:47:00;;;;;;;;;;;27.40;55.10;;;;;;5074606;28;19943;-96
2022/07/16 07:49:27;;;;;;;;;;;27.50;54.80;;;;;;5074418;28;19942;-96
2022/07/16 07:51:54;;;;;;;;;;;27.60;54.60;;;;;;5074568;28;19939;-96
2022/07/16 07:54:20;;;;;;;;;;;27.60;54.90;;;;;;5074518;28;19944;-96
2022/07/16 07:56:45;;;;;;;;;;;27.60;56.40;;;;;;5074471;28;19946;-96
2022/07/16 07:59:11;;;;;;;;;;;27.70;55.30;;;;;;5075085;28;19945;-96
2022/07/16 08:01:36;;;;;;;;;;;27.70;54.90;;;;;;5074018;28;19952;-96
2022/07/16 08:04:02;;;;;;;;;;;27.80;54.70;;;;;;5074471;28;19940;-96
2022/07/16 08:06:27;;;;;;;;;;;27.80;54.90;;;;;;5074428;28;20041;-96
2022/07/16 08:08:53;;;;;;;;;;;27.80;55.20;;;;;;5074194;28;19939;-96
2022/07/16 08:11:18;;;;;;;;;;;27.90;54.90;;;;;;5074514;28;20421;-96
2022/07/16 08:13:44;;;;;;;;;;;27.90;54.70;;;;;;5074514;28;19946;-96
2022/07/16 08:16:10;;;;;;;;;;;28.00;54.80;;;;;;5074783;28;19945;-96
2022/07/16 08:18:35;;;;;;;;;;;28.10;55.70;;;;;;5073984;28;20304;-95
2022/07/16 08:21:01;;;;;;;;;;;28.20;54.80;;;;;;5074184;28;20038;-96
2022/07/16 08:26:10;;;;;;;;;;;28.30;55.20;;;;;;5074177;28;19948;-96
2022/07/16 08:28:40;;;;;;;;;;;28.30;55.30;;;;;;5074403;28;19945;-96
2022/07/16 08:31:06;;;;;;;;;;;28.40;53.30;;;;;;5074286;28;20005;-96
2022/07/16 08:33:32;;;;;;;;;;;28.40;53.70;;;;;;5074609;28;19935;-96
2022/07/16 08:35:58;;;;;;;;;;;28.50;53.70;;;;;;5073824;28;20415;-96
2022/07/16 08:38:23;;;;;;;;;;;28.50;52.90;;;;;;5074114;28;20038;-96
2022/07/16 08:40:49;;;;;;;;;;;28.40;52.00;;;;;;5074224;28;19941;-96
2022/07/16 08:43:14;;;;;;;;;;;28.50;54.00;;;;;;5074192;28;20441;-96
2022/07/16 08:45:40;;;;;;;;;;;28.50;52.70;;;;;;5074195;28;19994;-96
2022/07/16 08:48:06;;;;;;;;;;;28.60;54.90;;;;;;5073885;28;20280;-96
2022/07/16 08:50:31;;;;;;;;;;;28.70;53.60;;;;;;5074073;28;20365;-96
2022/07/16 08:52:57;;;;;;;;;;;28.70;53.00;;;;;;5073828;28;19947;-96
2022/07/16 08:55:24;;;;;;;;;;;28.80;53.00;;;;;;5073944;28;19938;-96
2022/07/16 08:57:50;;;;;;;;;;;28.80;52.00;;;;;;5073802;28;19939;-96
2022/07/16 09:00:17;;;;;;;;;;;28.90;52.80;;;;;;5074099;28;19942;-96
2022/07/16 09:02:44;;;;;;;;;;;28.90;51.40;;;;;;5073785;28;19999;-96
2022/07/16 09:05:09;;;;;;;;;;;29.00;51.00;;;;;;5074310;28;20034;-96
2022/07/16 09:07:35;;;;;;;;;;;29.00;51.00;;;;;;5073969;28;19968;-96
2022/07/16 09:10:01;;;;;;;;;;;29.00;51.20;;;;;;5055636;28;20066;-95
2022/07/16 09:12:37;;;;;;;;;;;29.10;50.40;;;;;;5075069;28;19959;-96
2022/07/16 09:15:22;;;;;;;;;;;29.10;52.30;;;;;;5077710;28;19940;-96
2022/07/16 09:18:23;;;;;;;;;;;29.20;52.80;;;;;;5078220;28;19945;-96
2022/07/16 09:20:48;;;;;;;;;;;29.20;51.10;;;;;;4976937;28;20066;-96
2022/07/16 09:23:22;;;;;;;;;;;29.20;53.30;;;;;;5056295;28;19964;-96
2022/07/16 09:25:48;;;;;;;;;;;29.20;50.60;;;;;;5077793;28;20410;-96
2022/07/16 09:28:14;;;;;;;;;;;29.20;51.30;;;;;;5077490;28;19941;-96
2022/07/16 09:30:39;;;;;;;;;;;29.20;51.10;;;;;;5077631;28;19970;-96
2022/07/16 09:33:18;;;;;;;;;;;29.20;50.30;;;;;;5059413;28;19977;-96
2022/07/16 09:35:44;;;;;;;;;;;29.30;50.20;;;;;;5077190;28;20329;-96
2022/07/16 09:38:10;;;;;;;;;;;29.30;50.70;;;;;;5059300;28;19946;-96
2022/07/16 09:40:37;;;;;;;;;;;29.30;50.20;;;;;;5077410;28;20409;-96
2022/07/16 09:43:03;;;;;;;;;;;29.40;50.50;;;;;;5077455;28;19948;-96
2022/07/16 09:45:29;;;;;;;;;;;29.60;51.70;;;;;;5077076;28;19952;-96
2022/07/16 09:47:55;;;;;;;;;;;29.70;50.80;;;;;;5077184;28;20304;-96
2022/07/16 09:50:20;;;;;;;;;;;29.80;50.30;;;;;;5077248;28;19957;-96
2022/07/16 09:52:46;;;;;;;;;;;29.90;48.90;;;;;;5077242;28;19943;-96
2022/07/16 09:55:12;;;;;;;;;;;30.00;49.00;;;;;;5077273;28;19943;-96
2022/07/16 09:57:40;;;;;;;;;;;30.10;48.70;;;;;;5076829;28;19937;-96
2022/07/16 10:00:08;;;;;;;;;;;30.20;47.70;;;;;;5077121;28;19945;-96
2022/07/16 10:02:34;;;;;;;;;;;30.20;48.10;;;;;;5076807;28;19977;-96
2022/07/16 10:05:00;;;;;;;;;;;30.30;48.00;;;;;;5076997;28;19945;-96
2022/07/16 10:07:26;;;;;;;;;;;30.40;47.70;;;;;;5076732;28;20324;-96
2022/07/16 10:09:51;;;;;;;;;;;30.40;47.90;;;;;;5076851;28;20051;-96
2022/07/16 10:12:19;;;;;;;;;;;30.50;48.10;;;;;;5076594;28;20287;-96
2022/07/16 10:14:48;;;;;;;;;;;30.60;48.00;;;;;;5076863;28;19984;-96
2022/07/16 10:17:15;;;;;;;;;;;30.70;47.00;;;;;;5076828;28;19945;-96
2022/07/16 10:19:42;;;;;;;;;;;30.70;46.20;;;;;;5076660;28;20035;-96
2022/07/16 10:22:10;;;;;;;;;;;30.80;47.00;;;;;;5076711;28;20006;-96
2022/07/16 10:24:43;;;;;;;;;;;30.90;48.60;;;;;;5075714;28;19937;-96
2022/07/16 10:27:19;;;;;;;;;;;31.00;47.70;;;;;;5076908;28;19965;-96
2022/07/16 10:29:44;;;;;;;;;;;31.10;47.60;;;;;;5076230;28;20009;-96
2022/07/16 10:32:29;;;;;;;;;;;31.20;47.20;;;;;;5076843;28;19981;-96
2022/07/16 10:34:55;;;;;;;;;;;31.30;46.40;;;;;;5076218;28;19944;-96
2022/07/16 10:37:30;;;;;;;;;;;31.30;45.10;;;;;;5083399;22;20101;-96
2022/07/16 10:40:00;;;;;;;;;;;31.40;47.20;;;;;;5076411;28;20419;-96
2022/07/16 10:42:27;;;;;;;;;;;31.50;46.40;;;;;;5076680;28;19948;-96
2022/07/16 10:44:53;;;;;;;;;;;31.60;45.10;;;;;;5076048;28;20016;-96
2022/07/16 10:47:18;;;;;;;;;;;31.70;42.50;;;;;;5057979;28;19986;-96
2022/07/16 10:49:44;;;;;;;;;;;31.60;42.20;;;;;;5075773;28;19960;-96
2022/07/16 10:52:14;;;;;;;;;;;31.70;42.90;;;;;;5057899;28;19949;-96
2022/07/16 10:54:41;;;;;;;;;;;31.70;45.20;;;;;;5076104;28;19998;-96
2022/07/16 10:57:07;;;;;;;;;;;31.90;44.20;;;;;;5057770;28;19960;-96
2022/07/16 10:59:34;;;;;;;;;;;31.70;43.40;;;;;;5075740;28;20401;-96
2022/07/16 11:02:01;;;;;;;;;;;31.70;43.50;;;;;;5075764;28;19937;-96
2022/07/16 11:04:37;;;;;;;;;;;31.80;42.80;;;;;;5075795;28;19951;-96
2022/07/16 11:07:04;;;;;;;;;;;32.00;42.90;;;;;;5075909;28;19944;-96
2022/07/16 11:09:32;;;;;;;;;;;32.20;44.50;;;;;;5075489;28;19980;-96
2022/07/16 11:12:08;;;;;;;;;;;32.40;43.80;;;;;;5075567;28;19941;-95
2022/07/16 11:14:34;;;;;;;;;;;32.50;41.00;;;;;;5057502;28;19940;-96
2022/07/16 11:17:00;;;;;;;;;;;32.70;42.60;;;;;;5057479;28;20371;-96
2022/07/16 11:19:26;;;;;;;;;;;32.80;43.80;;;;;;5075647;28;20041;-96
2022/07/16 11:21:53;;;;;;;;;;;33.00;41.20;;;;;;5075310;28;19993;-96
2022/07/16 11:24:18;;;;;;;;;;;33.10;41.80;;;;;;5075533;28;19936;-96
2022/07/16 11:26:44;;;;;;;;;;;33.10;39.20;;;;;;5075513;28;19992;-96
2022/07/16 11:29:10;;;;;;;;;;;32.80;39.10;;;;;;5075771;28;19944;-96
2022/07/16 11:31:36;;;;;;;;;;;32.90;43.80;;;;;;5075050;28;19958;-96
2022/07/16 11:34:02;;;;;;;;;;;33.10;43.60;;;;;;5075626;28;19975;-96
2022/07/16 11:36:28;;;;;;;;;;;33.20;39.70;;;;;;5056879;28;20007;-96
2022/07/16 11:39:00;;;;;;;;;;;33.10;39.70;;;;;;5075226;28;19949;-96
2022/07/16 11:41:26;;;;;;;;;;;32.90;38.70;;;;;;5075178;28;20407;-96
2022/07/16 11:43:51;;;;;;;;;;;33.00;39.00;;;;;;5075374;28;19939;-96
2022/07/16 11:46:24;;;;;;;;;;;33.40;39.30;;;;;;5074776;28;19948;-96
2022/07/16 11:48:50;;;;;;;;;;;33.60;39.40;;;;;;5075028;28;20412;-96
2022/07/16 11:51:15;;;;;;;;;;;33.70;39.70;;;;;;5074609;28;19959;-96
2022/07/16 11:53:41;;;;;;;;;;;33.80;38.40;;;;;;5074941;28;19941;-96
2022/07/16 11:56:07;;;;;;;;;;;33.60;37.80;;;;;;5074444;28;19943;-96
2022/07/16 11:58:33;;;;;;;;;;;33.20;38.20;;;;;;5075108;28;20302;-96
2022/07/16 12:00:59;;;;;;;;;;;33.20;38.20;;;;;;5074784;28;20003;-96
2022/07/16 12:03:24;;;;;;;;;;;33.20;38.60;;;;;;5074765;28;19948;-96
2022/07/16 12:06:00;;;;;;;;;;;33.60;38.00;;;;;;5074651;28;20481;-96
2022/07/16 12:08:27;;;;;;;;;;;34.00;37.20;;;;;;5074544;28;19941;-96
2022/07/16 12:10:59;;;;;;;;;;;34.00;37.30;;;;;;5074525;28;19978;-96
2022/07/16 12:13:25;;;;;;;;;;;33.90;37.00;;;;;;5074304;28;19944;-96
2022/07/16 12:15:55;;;;;;;;;;;34.30;37.60;;;;;;5074607;28;19936;-96
2022/07/16 12:18:23;;;;;;;;;;;34.70;37.40;;;;;;5074240;28;19948;-96
2022/07/16 12:20:49;;;;;;;;;;;35.00;36.60;;;;;;5074144;28;19997;-96
2022/07/16 12:23:29;;;;;;;;;;;35.20;38.70;;;;;;5074484;28;19981;-96
2022/07/16 12:26:00;;;;;;;;;;;35.70;35.00;;;;;;5074136;28;19998;-96
2022/07/16 12:28:25;;;;;;;;;;;36.10;35.00;;;;;;5074407;28;19986;-96
2022/07/16 12:30:58;;;;;;;;;;;36.60;35.20;;;;;;5074124;28;19999;-96
2022/07/16 12:33:27;;;;;;;;;;;36.70;34.80;;;;;;5074344;28;19983;-96
2022/07/16 12:36:00;;;;;;;;;;;36.50;35.00;;;;;;5074054;28;19957;-96
2022/07/16 12:38:37;;;;;;;;;;;36.60;34.60;;;;;;5074708;28;19951;-96
2022/07/16 12:41:04;;;;;;;;;;;36.90;33.20;;;;;;5074181;28;19984;-96
2022/07/16 12:43:30;;;;;;;;;;;37.40;33.90;;;;;;5073988;28;20049;-96
2022/07/16 12:45:55;;;;;;;;;;;37.60;32.80;;;;;;5074013;28;19955;-96
2022/07/16 12:48:21;;;;;;;;;;;37.70;30.90;;;;;;5073790;28;20319;-96
2022/07/16 12:50:46;;;;;;;;;;;37.90;34.40;;;;;;5055830;28;20057;-96
2022/07/16 12:53:12;;;;;;;;;;;38.40;33.60;;;;;;5074473;28;19942;-96
2022/07/16 13:01:06;;;;;;;;;;;38.60;30.10;;;;;;5073833;28;19949;-96
2022/07/16 13:03:31;;;;;;;;;;;38.60;29.70;;;;;;5074370;28;19938;-96
2022/07/16 13:05:57;;;;;;;;;;;38.80;31.00;;;;;;5073774;28;19969;-96
2022/07/16 13:08:22;;;;;;;;;;;38.50;30.20;;;;;;5074006;28;19944;-96
2022/07/16 13:10:48;;;;;;;;;;;37.80;32.20;;;;;;5073941;28;19962;-96
2022/07/16 13:13:14;;;;;;;;;;;38.40;30.40;;;;;;5073997;28;19937;-96
2022/07/16 13:15:39;;;;;;;;;;;38.70;30.40;;;;;;5073657;28;20381;-96
2022/07/16 13:18:05;;;;;;;;;;;39.40;29.30;;;;;;5074179;28;19971;-96
2022/07/16 13:20:31;;;;;;;;;;;40.60;28.70;;;;;;5073847;28;19947;-96
2022/07/16 13:22:56;;;;;;;;;;;41.30;27.10;;;;;;5073847;28;19964;-96
2022/07/16 13:25:22;;;;;;;;;;;42.00;27.90;;;;;;5073533;28;20442;-96
2022/07/16 13:27:48;;;;;;;;;;;42.50;25.50;;;;;;5074051;28;19952;-96
2022/07/16 13:30:13;;;;;;;;;;;42.50;26.10;;;;;;5073435;28;19972;-96
2022/07/16 13:32:39;;;;;;;;;;;41.70;26.40;;;;;;5074019;28;20021;-96
2022/07/16 13:35:04;;;;;;;;;;;41.50;26.80;;;;;;5073647;28;19950;-96
2022/07/16 13:37:30;;;;;;;;;;;41.60;26.90;;;;;;5073350;28;19971;-96
2022/07/16 13:39:56;;;;;;;;;;;41.80;27.80;;;;;;5073716;28;19972;-96
2022/07/16 13:42:22;;;;;;;;;;;42.60;27.40;;;;;;5073486;28;20380;-96
2022/07/16 13:44:48;;;;;;;;;;;43.10;25.40;;;;;;5073883;28;19950;-96
2022/07/16 13:47:14;;;;;;;;;;;43.50;24.60;;;;;;5073392;28;20289;-96
2022/07/16 13:49:39;;;;;;;;;;;43.90;23.70;;;;;;5073551;28;19938;-96
2022/07/16 13:52:05;;;;;;;;;;;44.10;23.80;;;;;;5073286;28;20361;-96
2022/07/16 13:54:30;;;;;;;;;;;44.70;22.40;;;;;;5073558;28;19941;-96
2022/07/16 13:59:40;;;;;;;;;;;43.80;23.30;;;;;;5074566;28;19951;-96
2022/07/16 14:02:05;;;;;;;;;;;43.90;23.80;;;;;;5077124;28;19939;-96
2022/07/16 14:04:31;;;;;;;;;;;43.00;23.80;;;;;;5076807;28;20310;-96
2022/07/16 14:06:57;;;;;;;;;;;43.80;24.00;;;;;;5076895;28;20039;-96
2022/07/16 14:09:22;;;;;;;;;;;43.40;24.90;;;;;;5077272;28;19945;-96
2022/07/16 14:11:48;;;;;;;;;;;44.10;23.60;;;;;;5076794;28;19967;-96
2022/07/16 14:14:13;;;;;;;;;;;43.70;25.60;;;;;;5077040;28;20443;-96
2022/07/16 14:16:39;;;;;;;;;;;43.60;25.00;;;;;;5077119;28;20029;-96
2022/07/16 14:19:05;;;;;;;;;;;43.90;23.10;;;;;;5076813;28;19934;-96
2022/07/16 14:21:37;;;;;;;;;;;43.70;24.30;;;;;;5076785;28;19944;-96
2022/07/16 14:24:03;;;;;;;;;;;43.20;23.40;;;;;;5077202;28;20392;-96