Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:59;;;;;;;;;;;;;;;-149.78;100.00;50088.13;5105809;28;20015;-71
2022/06/13 00:03:25;;;;;;;;;;;;;;;-149.78;100.00;50080.31;5108754;28;19945;-73
2022/06/13 00:05:51;;;;;;;;;;;;;;;-149.78;100.00;50099.88;5105018;28;19928;-73
2022/06/13 00:08:16;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5106058;28;19936;-73
2022/06/13 00:10:42;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5107269;28;19928;-73
2022/06/13 00:13:07;;;;;;;;;;;;;;;-149.78;100.00;50103.78;5105796;28;20327;-73
2022/06/13 00:15:33;;;;;;;;;;;;;;;-149.78;100.00;50119.41;5104857;28;19919;-73
2022/06/13 00:17:59;;;;;;;;;;;;;;;-149.78;100.00;50117.47;5100240;28;20249;-73
2022/06/13 00:20:24;;;;;;;;;;;;;;;-149.78;100.00;50115.50;5107376;28;20010;-73
2022/06/13 00:22:50;;;;;;;;;;;;;;;-149.78;100.00;50154.63;5105943;28;19957;-73
2022/06/13 00:25:16;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5087974;28;20355;-73
2022/06/13 00:27:43;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5093073;28;19927;-73
2022/06/13 00:30:09;;;;;;;;;;;;;;;-149.78;100.00;50107.69;5097101;28;19968;-73
2022/06/13 00:32:36;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5098705;28;20560;-73
2022/06/13 00:35:02;;;;;;;;;;;;;;;-149.78;100.00;50127.25;5098170;28;19938;-73
2022/06/13 00:37:28;;;;;;;;;;;;;;;-149.78;100.00;50156.56;5098203;28;19935;-73
2022/06/13 00:39:53;;;;;;;;;;;;;;;-149.78;100.00;50121.38;5095754;28;19984;-73
2022/06/13 00:42:21;;;;;;;;;;;;;;;-149.78;100.00;50123.34;5098396;28;19928;-73
2022/06/13 00:45:05;;;;;;;;;;;;;;;-149.78;100.00;50115.50;5096028;28;20424;-74
2022/06/13 00:47:30;;;;;;;;;;;;;;;-149.78;100.00;50115.50;5097611;28;20366;-74
2022/06/13 00:49:58;;;;;;;;;;;;;;;-149.78;100.00;50119.41;5098315;28;19935;-73
2022/06/13 00:52:27;;;;;;;;;;;;;;;-149.78;100.00;50121.38;5094232;28;20011;-73
2022/06/13 00:54:54;;;;;;;;;;;;;;;-149.78;100.00;50076.41;5096216;28;20324;-73
2022/06/13 00:57:21;;;;;;;;;;;;;;;-149.78;100.00;50115.50;5094697;28;20434;-73
2022/06/13 00:59:48;;;;;;;;;;;;;;;-149.78;100.00;50111.59;5096872;28;19927;-73
2022/06/13 01:02:14;;;;;;;;;;;;;;;-149.78;100.00;50095.94;5096288;28;20324;-74
2022/06/13 01:04:42;;;;;;;;;;;;;;;-149.78;100.00;50152.66;5093601;28;19914;-73
2022/06/13 01:07:09;;;;;;;;;;;;;;;-149.78;100.00;50090.09;5095001;28;20030;-73
2022/06/13 01:12:24;;;;;;;;;;;;;;;-149.78;100.00;50076.41;5080009;28;19924;-73
2022/06/13 01:15:00;;;;;;;;;;;;;;;-149.78;100.00;50111.59;5097071;28;19927;-73
2022/06/13 01:17:40;;;;;;;;;;;;;;;-149.78;100.00;50144.84;5095711;28;20023;-72
2022/06/13 01:20:11;;;;;;;;;;;;;;;-149.78;100.00;50103.78;5097504;28;20282;-73
2022/06/13 01:22:52;;;;;;;;;;;;;;;-149.78;100.00;50142.88;5095960;28;19924;-72
2022/06/13 01:25:27;;;;;;;;;;;;;;;-149.78;100.00;50125.28;5094257;28;19962;-73
2022/06/13 01:27:52;;;;;;;;;;;;;;;-149.78;100.00;50125.28;5095358;28;19916;-72
2022/06/13 01:30:23;;;;;;;;;;;;;;;-149.78;100.00;50154.63;5095927;28;20259;-73
2022/06/13 01:33:08;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5092761;28;19927;-73
2022/06/13 01:35:44;;;;;;;;;;;;;;;-149.78;100.00;50115.50;5096536;28;19923;-73
2022/06/13 01:38:15;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5093773;28;19962;-72
2022/06/13 01:41:00;;;;;;;;;;;;;;;-149.78;100.00;50103.78;5095508;28;19915;-73
2022/06/13 01:43:38;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5095821;28;19924;-74
2022/06/13 01:46:10;;;;;;;;;;;;;;;-149.78;100.00;50140.94;5095528;28;20022;-72
2022/06/13 01:48:48;;;;;;;;;;;;;;;-149.78;100.00;50129.19;5093381;28;20011;-72
2022/06/13 01:51:27;;;;;;;;;;;;;;;-149.78;100.00;50115.50;5095501;28;19919;-73
2022/06/13 01:54:05;;;;;;;;;;;;;;;-149.78;100.00;50111.59;5093373;28;19928;-73
2022/06/13 01:56:39;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5096299;28;19924;-73
2022/06/13 01:59:11;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5094775;28;19930;-72
2022/06/13 02:01:45;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5095619;28;19923;-73
2022/06/13 02:04:17;;;;;;;;;;;;;;;-149.78;100.00;50146.81;5093384;28;19954;-73
2022/06/13 02:06:46;;;;;;;;;;;;;;;-149.78;100.00;50125.28;5095044;28;20420;-73
2022/06/13 02:09:11;;;;;;;;;;;;;;;-149.78;100.00;50111.59;5092745;28;20526;-73
2022/06/13 02:11:48;;;;;;;;;;;;;;;-149.78;100.00;50137.03;5096134;28;19959;-72
2022/06/13 02:14:16;;;;;;;;;;;;;;;-149.78;100.00;50160.50;5095391;28;19920;-73
2022/06/13 02:16:42;;;;;;;;;;;;;;;-149.78;100.00;50160.50;5097000;28;20073;-72
2022/06/13 02:19:26;;;;;;;;;;;;;;;-149.78;100.00;50144.84;5095247;28;20050;-73
2022/06/13 02:21:55;;;;;;;;;;;;;;;-149.78;100.00;50156.56;5095151;28;19920;-73
2022/06/13 02:24:23;;;;;;;;;;;;;;;-149.78;100.00;50107.69;5093036;28;20404;-73
2022/06/13 02:26:51;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5095526;28;20007;-73
2022/06/13 02:29:22;;;;;;;;;;;;;;;-149.78;100.00;50152.66;5095585;28;19920;-73
2022/06/13 02:31:54;;;;;;;;;;;;;;;-149.78;100.00;50133.09;5093008;28;19974;-73
2022/06/13 02:34:23;;;;;;;;;;;;;;;-149.78;100.00;50148.75;5092446;28;19955;-73
2022/06/13 02:36:48;;;;;;;;;;;;;;;-149.78;100.00;50146.81;5096653;28;19930;-73
2022/06/13 02:39:23;;;;;;;;;;;;;;;-149.78;100.00;50113.56;5094723;28;20302;-73
2022/06/13 02:41:56;;;;;;;;;;;;;;;-149.78;100.00;50174.19;5095047;28;19924;-73
2022/06/13 02:44:27;;;;;;;;;;;;;;;-149.78;100.00;50138.97;5093047;28;19923;-70
2022/06/13 02:47:22;;;;;;;;;;;;;;;-149.78;100.00;50140.94;5094489;28;19927;-72
2022/06/13 02:49:57;;;;;;;;;;;;;;;-149.78;100.00;50137.03;5085619;28;19930;-70
2022/06/13 02:52:27;;;;;;;;;;;;;;;-149.78;100.00;50123.34;5092978;28;19927;-71
2022/06/13 02:54:58;;;;;;;;;;;;;;;-149.78;100.00;50174.19;5095725;28;19924;-71
2022/06/13 02:57:37;;;;;;;;;;;;;;;-149.78;100.00;50138.97;5093839;28;19924;-71
2022/06/13 03:00:03;;;;;;;;;;;;;;;-149.78;100.00;50119.41;5095016;28;19923;-71
2022/06/13 03:02:47;;;;;;;;;;;;;;;-149.78;100.00;50142.88;5074868;28;21288;-71
2022/06/13 03:05:31;;;;;;;;;;;;;;;-149.78;100.00;50107.69;5096590;28;20519;-70
2022/06/13 03:08:02;;;;;;;;;;;;;;;-149.78;100.00;50164.41;5095484;28;20358;-71
2022/06/13 03:10:33;;;;;;;;;;;;;;;-149.78;100.00;50164.41;5095823;28;19919;-71
2022/06/13 03:13:02;;;;;;;;;;;;;;;-149.78;100.00;50127.25;5093025;28;19924;-70
2022/06/13 03:15:44;;;;;;;;;;;;;;;-149.78;100.00;50144.84;5095809;28;20524;-71
2022/06/13 03:18:26;;;;;;;;;;;;;;;-149.78;100.00;50123.34;5093810;28;19994;-71
2022/06/13 03:21:04;;;;;;;;;;;;;;;-149.78;100.00;50138.97;5094733;28;19954;-71
2022/06/13 03:23:35;;;;;;;;;;;;;;;-149.78;100.00;50138.97;5096407;28;19927;-71
2022/06/13 03:26:03;;;;;;;;;;;;;;;-149.78;100.00;50170.25;5070603;28;19923;-70
2022/06/13 03:28:39;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5081481;28;19943;-70
2022/06/13 03:31:08;;;;;;;;;;;;;;;-149.78;100.00;50152.66;5078431;28;19916;-70
2022/06/13 03:33:42;;;;;;;;;;;;;;;-149.78;100.00;50162.44;5085282;28;19916;-71
2022/06/13 03:36:10;;;;;;;;;;;;;;;-149.78;100.00;50144.84;5085857;28;19969;-70
2022/06/13 03:38:40;;;;;;;;;;;;;;;-149.78;100.00;50144.84;5074693;28;20348;-70
2022/06/13 03:41:07;;;;;;;;;;;;;;;-149.78;100.00;50154.63;5079373;28;19916;-71
2022/06/13 03:43:39;;;;;;;;;;;;;;;-149.78;100.00;50164.41;5085030;28;19924;-71
2022/06/13 03:46:07;;;;;;;;;;;;;;;-149.78;100.00;50152.66;5097994;28;20405;-71
2022/06/13 03:48:42;;;;;;;;;;;;;;;-149.78;100.00;50174.19;5097064;28;19924;-70
2022/06/13 03:51:14;;;;;;;;;;;;;;;-149.78;100.00;50150.72;5097193;28;19916;-71
2022/06/13 03:53:45;;;;;;;;;;;;;;;-149.78;100.00;50162.44;5096528;28;19928;-71
2022/06/13 03:56:23;;;;;;;;;;;;;;;-149.78;100.00;50152.66;5098146;28;19972;-71
2022/06/13 03:58:48;;;;;;;;;;;;;;;-149.78;100.00;50174.19;5091222;28;20504;-70
2022/06/13 04:01:26;;;;;;;;;;;;;;;-149.78;100.00;50138.97;5095560;28;19934;-71
2022/06/13 04:03:52;;;;;;;;;;;;;;;-149.78;100.00;50119.41;5098522;28;20010;-71
2022/06/13 04:06:36;;;;;;;;;;;;;;;-149.78;100.00;50162.44;5098472;28;19935;-70
2022/06/13 04:09:13;;;;;;;;;;;;;;;-149.78;100.00;50119.41;5094836;28;19962;-71
2022/06/13 04:11:58;;;;;;;;;;;;;;;-149.78;100.00;50154.63;5096545;28;20069;-71
2022/06/13 04:14:26;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5099280;28;19924;-71
2022/06/13 04:16:55;;;;;;;;;;;;;;;-149.78;100.00;50150.72;5096331;28;19977;-71
2022/06/13 04:19:39;;;;;;;;;;;;;;;-149.78;100.00;50148.75;5094594;28;19927;-70
2022/06/13 04:22:28;;;;;;;;;;;;;;;-149.78;100.00;50138.97;5095040;28;19923;-71
2022/06/13 04:25:03;;;;;;;;;;;;;;;-149.78;100.00;50142.88;5093521;28;20431;-71
2022/06/13 04:27:36;;;;;;;;;;;;;;;-149.78;100.00;50138.97;5096709;28;19919;-71
2022/06/13 04:30:09;;;;;;;;;;;;;;;-149.78;100.00;50158.53;5093607;28;19919;-70
2022/06/13 04:32:52;;;;;;;;;;;;;;;-149.78;100.00;50160.50;5097582;28;19951;-70
2022/06/13 04:35:19;;;;;;;;;;;;;;;-149.78;100.00;50150.72;5098520;28;19968;-70
2022/06/13 04:37:46;;;;;;;;;;;;;;;-149.78;100.00;50127.25;5094405;28;20139;-70
2022/06/13 04:40:19;;;;;;;;;;;;;;;-149.78;100.00;50146.81;5097469;28;19989;-71
2022/06/13 04:42:45;;;;;;;;;;;;;;;-149.78;100.00;50178.09;5097667;28;19966;-71
2022/06/13 04:45:20;;;;;;;;;;;;;;;-149.78;100.00;50146.81;5095232;28;20563;-71
2022/06/13 04:47:47;;;;;;;;;;;;;;;-149.78;100.00;50162.44;5093323;28;20405;-70
2022/06/13 04:50:17;;;;;;;;;;;;;;;-149.78;100.00;50121.38;5094603;28;19959;-71
2022/06/13 04:52:45;;;;;;;;;;;;;;;-149.78;100.00;50156.56;5098863;28;19975;-71
2022/06/13 04:55:15;;;;;;;;;;;;;;;-149.78;100.00;50146.81;5093514;28;19988;-71
2022/06/13 04:57:41;;;;;;;;;;;;;;;-149.78;100.00;50158.53;5096129;28;20395;-71
2022/06/13 05:00:09;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5095213;28;19924;-71
2022/06/13 05:02:46;;;;;;;;;;;;;;;-149.78;100.00;50115.50;5096638;28;19924;-71
2022/06/13 05:05:31;;;;;;;;;;;;;;;-149.78;100.00;50121.38;5098424;28;19924;-70
2022/06/13 05:07:57;;;;;;;;;;;;;;;-149.78;100.00;50158.53;5097714;28;20023;-70
2022/06/13 05:10:26;;;;;;;;;;;;;;;-149.78;100.00;50103.78;5096498;28;19931;-70
2022/06/13 05:12:52;;;;;;;;;;;;;;;-149.78;100.00;50152.66;5094054;28;19931;-71
2022/06/13 05:15:20;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5098340;28;19916;-70
2022/06/13 05:17:51;;;;;;;;;;;;;;;-149.78;100.00;50166.34;5095760;28;20034;-70
2022/06/13 05:20:35;;;;;;;;;;;;;;;-149.78;100.00;50150.72;5095764;28;19973;-71
2022/06/13 05:23:01;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5097480;28;20637;-71
2022/06/13 05:25:32;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5106228;28;19951;-70
2022/06/13 05:27:58;;;;;;;;;;;;;;;-149.78;100.00;50127.25;5084799;28;20010;-70
2022/06/13 05:30:23;;;;;;;;;;;;;;;-149.78;100.00;50107.69;5072180;28;20332;-70
2022/06/13 05:32:49;;;;;;;;;;;;;;;-149.78;100.00;50154.63;5077031;28;19925;-70
2022/06/13 05:35:17;;;;;;;;;;;;;;;-149.78;100.00;50127.25;5097678;28;20353;-70
2022/06/13 05:37:43;;;;;;;;;;;;;;;-149.78;100.00;50111.59;5094640;28;19958;-70
2022/06/13 05:40:13;;;;;;;;;;;;;;;-149.78;100.00;50154.63;5092881;28;19993;-70
2022/06/13 05:42:38;;;;;;;;;;;;;;;-149.78;100.00;50123.34;5094636;28;19976;-71
2022/06/13 05:45:04;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5094269;28;20717;-71
2022/06/13 05:47:30;;;;;;;;;;;;;;;-149.78;100.00;50119.41;5091926;28;20004;-71
2022/06/13 05:49:55;;;;;;;;;;;;;;;-149.78;100.00;50150.72;5094187;28;19935;-71
2022/06/13 05:52:20;;;;;;;;;;;;;;;-149.78;100.00;50129.19;5089729;28;20387;-71
2022/06/13 05:54:48;;;;;;;;;;;;;;;-149.78;100.00;50119.41;5089250;28;21613;-71
2022/06/13 05:57:16;;;;;;;;;;;;;;;-149.78;100.00;50103.78;5091454;28;19919;-71
2022/06/13 05:59:42;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5091034;28;20376;-71
2022/06/13 06:02:09;;;;;;;;;;;;;;;-149.78;100.00;50150.72;5093155;28;20012;-70
2022/06/13 06:04:35;;;;;;;;;;;;;;;-149.78;100.00;50131.16;5092331;28;20076;-69
2022/06/13 06:07:00;;;;;;;;;;;;;;;-149.78;100.00;50127.25;5095464;28;19920;-71
2022/06/13 06:09:25;;;;;;;;;;;;;;;-149.78;100.00;50146.81;5094963;28;19923;-72
2022/06/13 06:11:51;;;;;;;;;;;;;;;-149.78;100.00;50115.50;5097060;28;20820;-71
2022/06/13 06:14:17;;;;;;;;;;;;;;;-149.78;100.00;50099.88;5093703;28;20355;-70
2022/06/13 06:16:42;;;;;;;;;;;;;;;-149.78;100.00;50146.81;5091550;28;19935;-70
2022/06/13 06:19:08;;;;;;;;;;;;;;;-149.78;100.00;50125.28;5092309;28;19935;-70
2022/06/13 06:21:33;;;;;;;;;;;;;;;-149.78;100.00;50084.22;5093127;28;19923;-70
2022/06/13 06:23:59;;;;;;;;;;;;;;;-149.78;100.00;50115.50;5077707;28;19926;-70
2022/06/13 06:26:27;;;;;;;;;;;;;;;-149.78;100.00;50119.41;5093479;28;19957;-72
2022/06/13 06:28:52;;;;;;;;;;;;;;;-149.78;100.00;50111.59;5093388;28;20278;-71
2022/06/13 06:31:18;;;;;;;;;;;;;;;-149.78;100.00;50086.19;5092973;28;19928;-70
2022/06/13 06:33:44;;;;;;;;;;;;;;;-149.78;100.00;50117.47;5096667;28;19973;-70
2022/06/13 06:36:12;;;;;;;;;;;;;;;-149.78;100.00;50127.25;5094984;28;19927;-71
2022/06/13 06:38:38;;;;;;;;;;;;;;;-149.78;100.00;50086.19;5093759;28;20322;-71
2022/06/13 06:41:04;;;;;;;;;;;;;;;-149.78;100.00;50103.78;5094702;28;19923;-71
2022/06/13 06:43:29;;;;;;;;;;;;;;;-149.78;100.00;50101.81;5093201;28;19934;-71
2022/06/13 06:45:55;;;;;;;;;;;;;;;-149.78;100.00;50072.50;5094912;28;19928;-71
2022/06/13 06:48:22;;;;;;;;;;;;;;;-149.78;100.00;50123.34;5091885;28;19947;-71
2022/06/13 06:50:49;;;;;;;;;;;;;;;-149.78;100.00;50103.78;5093220;28;20282;-71
2022/06/13 06:53:17;;;;;;;;;;;;;;;-149.78;100.00;50072.50;5093383;28;19931;-71
2022/06/13 07:01:12;;;;;;;;;;;;;;;-149.78;100.00;50086.19;5094201;28;20034;-71
2022/06/13 07:03:38;;;;;;;;;;;;;;;-149.78;100.00;50092.03;5092767;28;20416;-71
2022/06/13 07:06:04;;;;;;;;;;;;;;;-149.78;100.00;50076.41;5092077;28;19923;-71
2022/06/13 07:08:30;;;;;;;;;;;;;;;-149.78;100.00;50045.09;5089909;28;19927;-71
2022/06/13 07:11:53;;;;;;;;;;;;;;;-149.78;100.00;50064.66;5093293;28;19924;-71
2022/06/13 07:13:45;;;;;;;;;;;;;;;-149.78;100.00;50095.94;5091632;28;19986;-71
2022/06/13 07:16:11;;;;;;;;;;;;;;;-149.78;100.00;50049.03;5091198;28;19915;-71
2022/06/13 07:18:37;;;;;;;;;;;;;;;-149.78;96.16;50050.97;5090258;28;19923;-71
2022/06/13 07:21:02;;;;;;;;;;;;;;;-149.78;77.29;50013.81;5094389;28;19967;-71
2022/06/13 07:23:28;;;;;;;;;;;;;;;-149.78;75.21;50060.75;5093910;28;19931;-71
2022/06/13 07:25:54;;;;;;;;;;;;;;;-149.78;85.00;50054.88;5096108;28;19968;-71
2022/06/13 07:28:19;;;;;;;;;;;;;;;-149.78;100.00;50060.75;5097554;28;19965;-71
2022/06/13 07:30:45;;;;;;;;;;;;;;;-149.78;100.00;50105.72;5098199;28;19923;-72
2022/06/13 07:33:10;;;;;;;;;;;;;;;-149.78;100.00;50107.69;5097069;28;19928;-72
2022/06/13 07:35:36;;;;;;;;;;;;;;;-149.78;100.00;50099.88;5096823;28;19927;-71
2022/06/13 07:38:16;;;;;;;;;;;;;;;-149.78;100.00;50092.03;5093622;28;19976;-71
2022/06/13 07:40:47;;;;;;;;;;;;;;;-149.78;100.00;50099.88;5096049;28;20325;-71
2022/06/13 07:43:22;;;;;;;;;;;;;;;-149.78;100.00;50088.13;5098358;28;19980;-72
2022/06/13 07:45:48;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5098154;28;19950;-72
2022/06/13 07:48:14;;;;;;;;;;;;;;;-149.78;100.00;50127.25;5096699;28;19951;-71
2022/06/13 07:50:40;;;;;;;;;;;;;;;-149.78;100.00;50135.06;5093527;28;20583;-71
2022/06/13 07:53:05;;;;;;;;;;;;;;;-149.78;100.00;50162.44;5097384;28;19955;-72
2022/06/13 07:55:32;;;;;;;;;;;;;;;-149.78;100.00;50103.78;5097797;28;19939;-72
2022/06/13 07:57:58;;;;;;;;;;;;;;;-149.78;100.00;50105.72;5098916;28;19959;-71
2022/06/13 08:00:25;;;;;;;;;;;;;;;-149.78;100.00;50123.34;5097258;28;19927;-71
2022/06/13 08:02:53;;;;;;;;;;;;;;;-149.78;100.00;50119.41;5096802;28;20628;-71
2022/06/13 08:05:20;;;;;;;;;;;;;;;-149.78;100.00;50125.28;5093418;28;19999;-71
2022/06/13 08:07:45;;;;;;;;;;;;;;;-149.78;100.00;50099.88;5090069;28;20042;-71
2022/06/13 08:10:10;;;;;;;;;;;;;;;-149.78;100.00;50158.53;5076434;28;19924;-71
2022/06/13 08:12:37;;;;;;;;;;;;;;;-149.78;100.00;50111.59;5078608;28;19932;-71
2022/06/13 08:15:03;;;;;;;;;;;;;;;-149.78;100.00;50142.88;5091261;28;19916;-73
2022/06/13 08:17:30;;;;;;;;;;;;;;;-149.78;100.00;50121.38;5087325;28;19939;-71
2022/06/13 08:19:55;;;;;;;;;;;;;;;-149.78;100.00;50150.72;5095881;28;20446;-71
2022/06/13 08:22:21;;;;;;;;;;;;;;;-149.78;100.00;50125.28;5096843;28;20340;-71
2022/06/13 08:24:47;;;;;;;;;;;;;;;-149.78;100.00;50080.31;5098054;28;19928;-71
2022/06/13 08:27:12;;;;;;;;;;;;;;;-149.78;100.00;50082.25;5094697;28;19924;-71
2022/06/13 08:29:38;;;;;;;;;;;;;;;-149.78;95.35;50064.66;5097761;28;19928;-71
2022/06/13 08:32:04;;;;;;;;;;;;;;;-149.78;93.20;50045.09;5095376;28;20367;-71
2022/06/13 08:34:30;;;;;;;;;;;;;;;-149.78;76.41;50060.75;5096904;28;20006;-70
2022/06/13 08:36:56;;;;;;;;;;;;;;;-149.78;68.10;49998.19;5094196;28;19928;-71
2022/06/13 08:39:22;;;;;;;;;;;;;;;-149.78;69.31;50029.47;5094611;28;19916;-70
2022/06/13 08:42:04;;;;;;;;;;;;;;;-149.78;75.66;50013.81;5095471;28;19981;-71
2022/06/13 08:44:32;;;;;;;;;;;;;;;-149.78;66.95;50062.72;5091804;28;19946;-70
2022/06/13 08:47:21;;;;;;;;;;;;;;;-149.78;67.59;50025.56;5097968;28;19927;-71
2022/06/13 08:49:47;;;;;;;;;;;;;;;-149.78;65.80;50021.63;5096337;28;20335;-71
2022/06/13 08:52:19;;;;;;;;;;;;;;;-149.78;60.96;50049.03;5098072;28;20053;-70
2022/06/13 08:54:53;;;;;;;;;;;;;;;-149.78;58.81;50033.38;5096209;28;19931;-70
2022/06/13 08:57:19;;;;;;;;;;;;;;;-149.78;57.31;50064.66;5094831;28;20819;-71
2022/06/13 08:59:51;;;;;;;;;;;;;;;-149.78;58.03;50056.84;5095140;28;20751;-70
2022/06/13 09:02:23;;;;;;;;;;;;;;;-149.78;56.35;50037.28;5096899;28;20571;-70
2022/06/13 09:04:53;;;;;;;;;;;;;;;-149.78;55.98;50080.31;5095234;28;19968;-70
2022/06/13 09:07:26;;;;;;;;;;;;;;;-149.78;57.09;50045.09;5095087;28;20018;-71
2022/06/13 09:09:56;;;;;;;;;;;;;;;-149.78;57.72;50047.06;5095189;28;19927;-70
2022/06/13 09:12:42;;;;;;;;;;;;;;;-149.78;60.11;50039.25;5094254;28;19924;-70
2022/06/13 09:15:16;;;;;;;;;;;;;;;-149.78;59.92;50052.94;5095093;28;19935;-70
2022/06/13 09:17:45;;;;;;;;;;;;;;;-149.78;61.65;50043.16;5094268;28;19964;-71
2022/06/13 09:20:25;;;;;;;;;;;;;;;-149.78;61.03;50052.94;5096224;28;19924;-70
2022/06/13 09:23:04;;;;;;;;;;;;;;;-149.78;53.58;50017.72;5097034;28;19930;-70
2022/06/13 09:25:33;;;;;;;;;;;;;;;-149.78;48.04;49994.25;5092298;28;20014;-71
2022/06/13 09:28:00;;;;;;;;;;;;;;;-149.78;42.71;49939.50;5094700;28;20302;-71
2022/06/13 09:30:33;;;;;;;;;;;;;;;-149.78;40.98;49986.44;5093775;28;19930;-71
2022/06/13 09:33:05;;;;;;;;;;;;;;;-149.78;42.48;49970.78;5094301;28;19924;-70
2022/06/13 09:35:32;;;;;;;;;;;;;;;-149.78;45.20;49984.50;5093578;28;19955;-71
2022/06/13 09:38:07;;;;;;;;;;;;;;;-149.78;48.51;50004.03;5094808;28;19924;-71
2022/06/13 09:40:41;;;;;;;;;;;;;;;-149.78;50.71;50017.72;5096467;28;19924;-70
2022/06/13 09:43:22;;;;;;;;;;;;;;;-149.78;52.08;50013.81;5095859;28;19923;-70
2022/06/13 09:45:47;;;;;;;;;;;;;;;-149.78;56.24;50060.75;5094946;28;19973;-71
2022/06/13 09:48:19;;;;;;;;;;;;;;;-149.78;62.95;50043.16;5096796;28;19923;-70
2022/06/13 09:50:52;;;;;;;;;;;;;;;-149.78;65.28;50002.09;5094432;28;19931;-70
2022/06/13 09:53:29;;;;;;;;;;;;;;;-149.78;62.22;50013.81;5095462;28;19927;-70
2022/06/13 09:56:04;;;;;;;;;;;;;;;-149.78;59.54;50043.16;5093983;28;19927;-70
2022/06/13 09:58:45;;;;;;;;;;;;;;;-149.78;53.72;49994.25;5093594;28;19924;-70
2022/06/13 10:01:19;;;;;;;;;;;;;;;-149.78;51.95;50009.91;5095886;28;19924;-70
2022/06/13 10:03:45;;;;;;;;;;;;;;;-149.78;51.35;50002.09;5095978;28;19945;-70
2022/06/13 10:06:19;;;;;;;;;;;;;;;-149.78;49.45;50006.00;5089827;28;20359;-70
2022/06/13 10:09:01;;;;;;;;;;;;;;;-149.78;49.63;49994.25;5096662;28;20440;-70
2022/06/13 10:11:32;;;;;;;;;;;;;;;-149.78;52.33;49978.63;5096837;28;19928;-70
2022/06/13 10:14:19;;;;;;;;;;;;;;;-149.78;48.55;49982.53;5095047;28;19923;-70
2022/06/13 10:17:14;;;;;;;;;;;;;;;-149.78;49.05;50021.63;5096989;28;19923;-71
2022/06/13 10:20:04;;;;;;;;;;;;;;;-149.78;48.76;50015.78;5057604;28;19920;-70
2022/06/13 10:22:47;;;;;;;;;;;;;;;-149.78;51.09;50021.63;5092392;28;19911;-70
2022/06/13 10:25:22;;;;;;;;;;;;;;;-149.78;52.10;50013.81;5096966;28;20018;-70
2022/06/13 10:28:07;;;;;;;;;;;;;;;-149.78;54.47;49982.53;5092216;28;20006;-70
2022/06/13 10:30:51;;;;;;;;;;;;;;;-149.78;55.29;50009.91;5096802;28;19920;-70
2022/06/13 10:33:24;;;;;;;;;;;;;;;-149.78;53.60;49978.63;5096835;28;20016;-70
2022/06/13 10:36:13;;;;;;;;;;;;;;;-149.78;55.62;49974.72;5095654;28;19934;-70
2022/06/13 10:38:55;;;;;;;;;;;;;;;-149.78;55.73;50017.72;5094342;28;19924;-70
2022/06/13 10:41:21;;;;;;;;;;;;;;;-149.78;58.84;50037.28;5096564;28;19984;-70
2022/06/13 10:43:47;;;;;;;;;;;;;;;-149.78;60.40;50021.63;5092337;28;19924;-70
2022/06/13 10:46:14;;;;;;;;;;;;;;;-149.78;57.58;50025.56;5096678;28;19969;-70
2022/06/13 10:48:49;;;;;;;;;;;;;;;-149.78;55.14;50015.78;5091467;28;19961;-70
2022/06/13 10:51:14;;;;;;;;;;;;;;;-149.78;52.35;50021.63;5095419;28;19972;-70
2022/06/13 10:53:52;;;;;;;;;;;;;;;-149.78;51.39;50015.78;5097268;28;19927;-70
2022/06/13 10:56:20;;;;;;;;;;;;;;;-149.78;53.39;49992.31;5100020;28;19924;-70
2022/06/13 10:58:50;;;;;;;;;;;;;;;-149.78;52.74;50029.47;5096911;28;19924;-70
2022/06/13 11:01:15;;;;;;;;;;;;;;;-149.78;52.13;50019.69;5098982;28;19916;-71
2022/06/13 11:03:43;;;;;;;;;;;;;;;-149.78;56.75;50002.09;5100004;28;20271;-70
2022/06/13 11:06:21;;;;;;;;;;;;;;;-149.78;56.18;50029.47;5100448;28;19934;-70
2022/06/13 11:08:56;;;;;;;;;;;;;;;-149.78;59.58;50006.00;5100090;28;21191;-72
2022/06/13 11:11:29;;;;;;;;;;;;;;;-149.78;54.39;50002.09;5099500;28;20288;-71
2022/06/13 11:13:54;;;;;;;;;;;;;;;-149.78;57.29;50002.09;5099459;28;20348;-71
2022/06/13 11:22:37;;;;;;;;;;;;;;;-149.78;57.09;50041.19;5100069;28;19923;-71
2022/06/13 11:25:15;;;;;;;;;;;;;;;-149.78;56.96;50049.03;5094263;28;20259;-71
2022/06/13 11:27:41;;;;;;;;;;;;;;;-149.78;58.61;50045.09;5077461;28;20376;-71
2022/06/13 11:30:18;;;;;;;;;;;;;;;-149.78;59.17;50023.59;5085858;28;19970;-73
2022/06/13 11:33:00;;;;;;;;;;;;;;;-149.78;61.67;50033.38;5089879;28;19924;-73
2022/06/13 11:35:40;;;;;;;;;;;;;;;-149.78;60.41;50060.75;5094260;28;19916;-72
2022/06/13 11:38:12;;;;;;;;;;;;;;;-149.78;59.51;50013.81;5077250;28;19998;-73
2022/06/13 11:40:37;;;;;;;;;;;;;;;-149.78;56.41;50049.03;5085850;28;19912;-73
2022/06/13 11:43:03;;;;;;;;;;;;;;;-149.78;57.83;50033.38;5093494;28;19926;-72
2022/06/13 11:45:29;;;;;;;;;;;;;;;-149.78;59.07;50037.28;5093481;28;19919;-72
2022/06/13 11:47:55;;;;;;;;;;;;;;;-149.78;60.06;50009.91;5100236;28;19934;-73
2022/06/13 11:50:26;;;;;;;;;;;;;;;-149.78;58.16;50002.09;5096526;28;19924;-73
2022/06/13 11:55:48;;;;;;;;;;;;;;;-149.78;63.45;50013.81;5099085;28;20041;-72
2022/06/13 11:58:19;;;;;;;;;;;;;;;-149.78;69.23;50043.16;5098575;28;19940;-72
2022/06/13 12:00:50;;;;;;;;;;;;;;;-149.78;67.21;50021.63;5098124;28;19951;-72
2022/06/13 12:03:18;;;;;;;;;;;;;;;-149.78;67.94;50037.28;5099371;28;20026;-73
2022/06/13 12:05:45;;;;;;;;;;;;;;;-149.78;66.21;50072.50;5096909;28;19941;-71
2022/06/13 12:08:19;;;;;;;;;;;;;;;-149.78;64.76;50025.56;5097234;28;19930;-73
2022/06/13 12:10:54;;;;;;;;;;;;;;;-149.78;67.69;50076.41;5095328;28;19976;-73
2022/06/13 12:13:22;;;;;;;;;;;;;;;-149.78;60.46;50033.38;5094886;28;20327;-73
2022/06/13 12:15:56;;;;;;;;;;;;;;;-149.78;59.48;50009.91;5095001;28;20294;-72
2022/06/13 12:18:51;;;;;;;;;;;;;;;-149.78;58.68;50023.59;5096325;28;19985;-73
2022/06/13 12:21:35;;;;;;;;;;;;;;;-149.78;59.21;50009.91;5055163;28;19928;-73
2022/06/13 12:24:08;;;;;;;;;;;;;;;-149.78;59.51;50013.81;5096090;28;19924;-72
2022/06/13 12:26:35;;;;;;;;;;;;;;;-149.78;57.89;49990.34;5095046;28;19924;-72
2022/06/13 12:29:12;;;;;;;;;;;;;;;-149.78;61.31;50002.09;5093589;28;20399;-73
2022/06/13 12:32:01;;;;;;;;;;;;;;;-149.78;59.94;49982.53;5094298;28;19928;-73
2022/06/13 12:34:32;;;;;;;;;;;;;;;-149.78;62.45;50009.91;5088456;28;20015;-73
2022/06/13 12:37:04;;;;;;;;;;;;;;;-149.78;59.41;50025.56;5094294;28;19965;-74
2022/06/13 12:39:36;;;;;;;;;;;;;;;-149.78;64.84;49974.72;5093799;28;19923;-73
2022/06/13 12:42:09;;;;;;;;;;;;;;;-149.78;60.57;50004.03;5092447;28;19970;-72
2022/06/13 12:44:34;;;;;;;;;;;;;;;-149.78;62.09;50007.94;5094923;28;20401;-73
2022/06/13 12:47:18;;;;;;;;;;;;;;;-149.78;61.48;50029.47;5092696;28;19924;-73
2022/06/13 12:49:51;;;;;;;;;;;;;;;-149.78;60.40;50021.63;5095451;28;19924;-72
2022/06/13 12:52:19;;;;;;;;;;;;;;;-149.78;60.13;49962.97;5094124;28;19972;-72
2022/06/13 12:55:14;;;;;;;;;;;;;;;-149.78;57.87;49998.19;5093501;28;20368;-73
2022/06/13 12:58:12;;;;;;;;;;;;;;;-149.78;59.93;50006.00;5096634;28;19950;-73