Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:12;;;;;;;1.10;1.10;;;22.30;91.60;;;;;;5092085;28;20185;-66
2023/06/30 00:02:41;;;;;;;1.17;1.08;;;22.20;91.60;;;;;;5091383;28;20266;-67
2023/06/30 00:05:09;;;;;;;1.40;1.20;;;22.20;91.70;;;;;;5086618;28;20200;-67
2023/06/30 00:07:39;;;;;;;2.53;1.20;;;22.10;91.70;;;;;;5085072;28;20240;-67
2023/06/30 00:10:08;;;;;;;1.25;1.25;;;22.20;91.80;;;;;;5083369;28;20192;-68
2023/06/30 00:12:36;;;;;;;3.90;0.98;;;22.10;91.70;;;;;;5091622;28;20201;-67
2023/06/30 00:15:04;;;;;;;1.00;1.00;;;22.20;91.80;;;;;;5091401;28;20200;-66
2023/06/30 00:17:34;;;;;;;0.98;0.98;;;22.10;91.80;;;;;;5091891;28;20192;-67
2023/06/30 00:20:05;;;;;;;1.30;1.23;;;22.20;91.90;;;;;;5091368;28;20223;-67
2023/06/30 00:22:35;;;;;;;1.13;1.13;;;22.20;91.90;;;;;;5091065;28;20275;-66
2023/06/30 00:25:03;;;;;;;1.25;1.20;;;22.20;91.90;;;;;;5084509;28;20300;-66
2023/06/30 00:27:30;;;;;;;1.10;1.10;;;22.20;91.90;;;;;;5089308;28;20744;-67
2023/06/30 00:29:58;;;;;;;1.10;1.10;;;22.20;92.00;;;;;;5090762;28;20302;-66
2023/06/30 00:32:28;;;;;;;1.10;1.10;;;22.10;92.00;;;;;;5072909;28;20299;-67
2023/06/30 00:34:55;;;;;;;1.10;1.10;;;22.10;92.10;;;;;;5091467;28;20188;-68
2023/06/30 00:37:22;;;;;;;1.52;1.40;;;22.10;92.10;;;;;;5091651;28;20614;-67
2023/06/30 00:39:49;;;;;;;1.33;1.23;;;22.00;92.20;;;;;;5090635;28;20594;-66
2023/06/30 00:42:17;;;;;;;1.33;1.23;;;22.00;92.20;;;;;;5091001;28;20244;-67
2023/06/30 00:44:49;;;;;;;1.27;1.20;;;22.00;92.30;;;;;;5090607;28;20242;-67
2023/06/30 00:47:19;;;;;;;1.02;1.02;;;22.00;92.40;;;;;;5090612;28;20211;-67
2023/06/30 00:49:47;;;;;;;1.00;1.00;;;22.00;92.40;;;;;;5090779;28;20257;-67
2023/06/30 00:52:14;;;;;;;1.00;1.00;;;22.00;92.50;;;;;;5090080;28;20200;-66
2023/06/30 00:54:42;;;;;;;1.08;1.08;;;22.00;92.50;;;;;;5090294;28;20228;-67
2023/06/30 00:57:09;;;;;;;1.10;1.00;;;22.00;92.50;;;;;;5072683;28;20196;-66
2023/06/30 00:59:36;;;;;;;1.13;1.13;;;22.10;92.50;;;;;;5087255;28;20583;-67
2023/06/30 01:02:10;;;;;;;1.30;1.20;;;22.10;92.60;;;;;;5071524;28;20196;-67
2023/06/30 01:04:46;;;;;;;1.15;1.15;;;22.00;92.60;;;;;;5090572;28;20265;-67
2023/06/30 01:07:18;;;;;;;1.00;1.00;;;22.00;92.60;;;;;;5085716;28;20200;-66
2023/06/30 01:09:51;;;;;;;1.00;1.00;;;22.00;92.60;;;;;;5086688;28;20750;-67
2023/06/30 01:12:19;;;;;;;1.33;1.23;;;22.00;92.70;;;;;;5090697;28;20193;-66
2023/06/30 01:14:47;;;;;;;1.20;1.10;;;21.90;92.70;;;;;;5090422;28;20254;-67
2023/06/30 01:17:16;;;;;;;1.55;1.45;;;21.90;92.80;;;;;;5090255;28;20204;-67
2023/06/30 01:19:45;;;;;;;1.10;1.10;;;21.90;92.80;;;;;;5081535;28;20682;-67
2023/06/30 01:22:20;;;;;;;1.15;1.15;;;21.90;92.90;;;;;;5089833;28;20282;-66
2023/06/30 01:24:50;;;;;;;1.33;1.33;;;21.90;92.90;;;;;;5088470;28;20257;-66
2023/06/30 01:27:20;;;;;;;2.60;1.10;;;21.90;93.00;;;;;;5071882;28;20893;-66
2023/06/30 01:29:47;;;;;;;1.38;1.10;;;21.90;93.00;;;;;;5090292;28;20200;-66
2023/06/30 01:32:18;;;;;;;1.00;1.00;;;22.00;93.00;;;;;;5089668;28;20298;-66
2023/06/30 01:34:47;;;;;;;1.52;1.42;;;21.90;93.00;;;;;;5090290;28;20200;-67
2023/06/30 01:37:16;;;;;;;1.15;1.10;;;22.00;93.10;;;;;;5070973;28;20265;-66
2023/06/30 01:39:43;;;;;;;1.20;1.10;;;22.00;93.10;;;;;;5071494;28;20273;-66
2023/06/30 01:42:14;;;;;;;1.38;1.30;;;22.00;93.20;;;;;;5090173;28;20243;-67
2023/06/30 01:44:45;;;;;;;1.42;1.33;;;22.10;93.20;;;;;;5089883;28;20223;-67
2023/06/30 01:47:16;;;;;;;1.20;1.20;;;22.10;93.20;;;;;;5088969;28;20707;-67
2023/06/30 01:49:47;;;;;;;1.33;1.33;;;22.10;93.30;;;;;;5089845;28;20188;-66
2023/06/30 01:52:14;;;;;;;1.00;1.00;;;22.10;93.30;;;;;;5071160;28;20196;-67
2023/06/30 01:54:41;;;;;;;1.73;1.00;;;22.10;93.30;;;;;;5089413;28;20204;-66
2023/06/30 01:57:08;;;;;;;1.20;1.10;;;22.10;93.30;;;;;;5089837;28;20273;-65
2023/06/30 01:59:35;;;;;;;1.27;1.27;;;22.00;93.40;;;;;;5079572;28;20200;-66
2023/06/30 02:02:02;;;;;;;1.00;1.00;;;22.00;93.40;;;;;;5071044;28;20283;-66
2023/06/30 02:04:29;;;;;;;1.00;1.00;;;22.00;93.40;;;;;;5089300;28;20196;-66
2023/06/30 02:06:58;;;;;;;1.23;1.17;;;21.90;93.50;;;;;;5065291;28;20223;-67
2023/06/30 02:09:25;;;;;;;1.00;1.00;;;21.90;93.50;;;;;;5064931;28;20749;-67
2023/06/30 02:11:52;;;;;;;1.20;1.10;;;21.90;93.50;;;;;;5071359;28;20303;-67
2023/06/30 02:14:19;;;;;;;1.00;1.00;;;21.90;93.40;;;;;;5089785;28;20268;-67
2023/06/30 02:16:46;;;;;;;0.93;0.93;;;22.00;93.50;;;;;;5071639;28;20192;-65
2023/06/30 02:19:13;;;;;;;1.30;1.10;;;22.00;93.40;;;;;;5088667;28;20201;-67
2023/06/30 02:21:43;;;;;;;1.00;1.00;;;22.00;93.30;;;;;;5089464;28;20224;-67
2023/06/30 02:24:12;;;;;;;1.10;1.00;;;22.00;93.30;;;;;;5086217;28;20204;-67
2023/06/30 02:26:39;;;;;;;1.08;1.00;;;22.00;93.30;;;;;;5089789;28;20626;-66
2023/06/30 02:29:06;;;;;;;1.65;1.08;;;22.00;93.30;;;;;;5070954;28;20656;-66
2023/06/30 02:31:33;;;;;;;0.80;0.80;;;22.00;93.40;;;;;;5089326;28;20207;-65
2023/06/30 02:34:01;;;;;;;1.10;1.10;;;22.00;93.50;;;;;;5070575;28;20215;-66
2023/06/30 02:36:31;;;;;;;1.17;1.17;;;22.10;93.50;;;;;;5074591;28;20203;-67
2023/06/30 02:39:01;;;;;;;1.10;1.10;;;22.10;93.50;;;;;;5093094;28;20197;-66
2023/06/30 02:41:30;;;;;;;1.00;1.00;;;22.10;93.50;;;;;;5092854;28;20200;-66
2023/06/30 02:43:57;;;;;;;1.02;1.02;;;22.10;93.50;;;;;;5074389;28;20299;-66
2023/06/30 02:46:30;;;;;;;1.38;1.25;;;22.20;93.50;;;;;;5092942;28;20220;-66
2023/06/30 02:49:00;;;;;;;1.50;1.40;;;22.20;93.50;;;;;;5074036;28;20723;-67
2023/06/30 02:51:27;;;;;;;1.60;1.50;;;22.10;93.50;;;;;;5074711;28;20277;-66
2023/06/30 02:53:54;;;;;;;1.25;1.23;;;22.10;93.60;;;;;;5091521;28;20618;-66
2023/06/30 02:56:22;;;;;;;1.55;1.20;;;22.10;93.60;;;;;;5074592;28;20249;-66
2023/06/30 02:58:51;;;;;;;1.55;1.38;;;22.10;93.60;;;;;;5080314;28;20206;-67
2023/06/30 03:01:21;;;;;;;1.10;1.10;;;22.20;93.70;;;;;;5074064;28;20634;-67
2023/06/30 03:03:48;;;;;;;1.58;1.48;;;22.20;93.60;;;;;;5073427;28;20201;-66
2023/06/30 03:06:15;;;;;;;0.95;0.95;;;22.20;93.60;;;;;;5073257;28;20727;-67
2023/06/30 03:08:43;;;;;;;1.90;1.35;;;22.20;93.70;;;;;;5062207;28;20715;-66
2023/06/30 03:11:11;;;;;;;1.25;1.17;;;22.20;93.80;;;;;;5074467;28;20556;-66
2023/06/30 03:13:38;;;;;;;1.30;1.20;;;22.20;93.80;;;;;;5092972;28;20193;-66
2023/06/30 03:16:08;;;;;;;1.17;1.17;;;22.20;93.80;;;;;;5092790;28;20274;-67
2023/06/30 03:18:36;;;;;;;1.42;1.33;;;22.20;93.80;;;;;;5090455;28;20219;-66
2023/06/30 03:21:03;;;;;;;1.10;1.10;;;22.20;93.70;;;;;;5074128;28;20236;-68
2023/06/30 03:23:30;;;;;;;1.33;1.23;;;22.20;93.80;;;;;;5073394;28;20212;-66
2023/06/30 03:25:57;;;;;;;1.02;1.02;;;22.20;93.80;;;;;;5071263;28;20235;-67
2023/06/30 03:28:24;;;;;;;0.93;0.93;;;22.20;93.80;;;;;;5073981;28;20212;-67
2023/06/30 03:30:52;;;;;;;1.10;1.00;;;22.20;93.80;;;;;;5092594;28;20201;-67
2023/06/30 03:33:22;;;;;;;1.00;1.00;;;22.20;93.80;;;;;;5064016;28;20211;-66
2023/06/30 03:35:51;;;;;;;1.00;1.00;;;22.20;93.80;;;;;;5092687;28;20193;-66
2023/06/30 03:38:18;;;;;;;1.10;1.10;;;22.20;93.80;;;;;;5089693;28;20608;-66
2023/06/30 03:40:45;;;;;;;1.70;1.20;;;22.30;93.90;;;;;;5072234;28;20294;-67
2023/06/30 03:43:13;;;;;;;1.52;1.40;;;22.20;93.80;;;;;;5071575;28;20209;-68
2023/06/30 03:45:40;;;;;;;1.30;1.20;;;22.30;93.80;;;;;;5072482;28;20619;-66
2023/06/30 03:48:09;;;;;;;1.10;1.02;;;22.30;93.80;;;;;;5073061;28;20630;-66
2023/06/30 03:50:37;;;;;;;2.05;1.65;;;22.30;93.70;;;;;;5079586;28;20229;-67
2023/06/30 03:53:04;;;;;;;1.20;1.20;;;22.30;93.50;;;;;;5071515;28;20201;-66
2023/06/30 03:55:31;;;;;;;1.60;1.50;;;22.30;93.40;;;;;;5092384;28;20277;-67
2023/06/30 03:57:58;;;;;;;1.90;1.50;;;22.30;93.20;;;;;;5073514;28;20211;-66
2023/06/30 04:00:26;;;;;;;1.48;1.38;;;22.30;93.10;;;;;;5084526;28;20204;-66
2023/06/30 04:02:53;;;;;;;1.52;1.42;;;22.40;93.10;;;;;;5091047;28;20269;-67
2023/06/30 04:05:20;;;;;;;1.58;1.48;;;22.40;93.00;;;;;;5072942;28;20232;-67
2023/06/30 04:07:48;;;;;;;1.60;1.50;;;22.40;93.00;;;;;;5059263;28;20267;-67
2023/06/30 04:10:15;;;;;;;1.40;1.30;;;22.40;92.90;;;;;;5091449;28;20193;-67
2023/06/30 04:12:44;;;;;;;1.95;1.60;;;22.50;92.90;;;;;;5091554;28;20200;-67
2023/06/30 04:15:11;;;;;;;1.77;1.67;;;22.50;92.80;;;;;;5091257;28;20220;-66
2023/06/30 04:17:40;;;;;;;1.00;1.00;;;22.50;92.80;;;;;;5090964;28;20193;-66
2023/06/30 04:20:09;;;;;;;1.40;1.30;;;22.50;92.80;;;;;;5079922;28;20192;-67
2023/06/30 04:22:37;;;;;;;2.00;1.90;;;22.50;92.80;;;;;;5090649;28;20209;-66
2023/06/30 04:25:08;;;;;;;1.70;1.60;;;22.60;92.90;;;;;;5089064;28;20253;-66
2023/06/30 04:27:36;;;;;;;2.17;1.58;;;22.60;92.90;;;;;;5090456;28;20296;-66
2023/06/30 04:30:03;;;;;;;1.60;1.50;;;22.60;92.80;;;;;;5087389;28;20241;-66
2023/06/30 04:32:30;;;;;;;1.60;1.50;;;22.60;92.80;;;;;;5072384;28;20203;-67
2023/06/30 04:34:58;;;;;;;1.65;1.55;;;22.70;92.90;;;;;;5071866;28;20257;-66
2023/06/30 04:37:28;;;;;;;1.60;1.50;;;22.70;92.90;;;;;;5091093;28;20208;-66
2023/06/30 04:39:56;;;;;;;1.63;1.52;;;22.60;92.80;;;;;;5090999;28;20200;-66
2023/06/30 04:42:27;;;;;;;2.08;1.98;;;22.60;92.80;;;;;;5073245;28;20243;-67
2023/06/30 04:44:54;;;;;;;1.63;1.52;;;22.60;92.80;;;;;;5083618;28;20197;-67
2023/06/30 04:47:21;;;;;;;1.50;1.40;;;22.60;92.80;;;;;;5090460;28;20265;-66
2023/06/30 04:49:48;;;;;;;2.55;1.50;;;22.60;92.90;;;;;;5083028;28;20193;-67
2023/06/30 04:52:18;;;;;;;1.60;1.50;;;22.60;92.90;;;;;;5090067;28;20195;-67
2023/06/30 04:54:45;;;;;;;1.90;1.50;;;22.60;92.90;;;;;;5089990;28;20283;-67
2023/06/30 04:57:12;;;;;;;1.52;1.42;;;22.60;92.90;;;;;;5072553;28;20642;-66
2023/06/30 04:59:40;;;;;;;1.60;1.50;;;22.60;92.90;;;;;;5083859;28;20214;-67
2023/06/30 05:02:07;;;;;;;1.77;1.40;;;22.70;93.00;;;;;;5087001;28;20228;-67
2023/06/30 05:04:37;;;;;;;1.60;1.50;;;22.60;93.00;;;;;;5088017;28;20204;-67
2023/06/30 05:07:04;;;;;;;1.77;1.40;;;22.60;93.00;;;;;;5071809;28;20196;-67
2023/06/30 05:09:31;;;;;;;1.90;1.70;;;22.70;93.00;;;;;;5089550;28;20569;-67
2023/06/30 05:11:58;;;;;;;4.60;1.38;;;22.70;93.00;;;;;;5090799;28;20660;-66
2023/06/30 05:14:26;;;;;;;1.65;1.55;;;22.70;93.00;;;;;;5089966;28;20208;-66
2023/06/30 05:16:57;;;;;;;1.50;1.40;;;22.70;92.90;;;;;;5091087;28;20615;-67
2023/06/30 05:19:24;;;;;;;1.60;1.50;;;22.70;93.00;;;;;;5090126;28;20200;-67
2023/06/30 05:21:52;;;;;;;1.48;1.48;;;22.70;93.00;;;;;;5089876;28;20671;-66
2023/06/30 05:24:19;;;;;;;1.60;1.50;;;22.70;93.00;;;;;;5089242;28;20203;-67
2023/06/30 05:26:46;;;;;;;1.48;1.10;;;22.70;93.00;;;;;;5090200;28;20597;-66
2023/06/30 05:29:13;;;;;;;1.40;1.30;;;22.70;93.00;;;;;;5071516;28;20706;-67
2023/06/30 05:31:40;;;;;;;1.55;1.45;;;22.70;93.00;;;;;;5089969;28;20196;-66
2023/06/30 05:34:15;;;;;;;1.58;1.48;;;22.70;93.00;;;;;;5089279;28;20632;-66
2023/06/30 05:36:43;;;;;;;1.35;1.25;;;22.70;93.00;;;;;;5085200;28;20192;-65
2023/06/30 05:39:11;;;;;;;1.42;1.33;;;22.80;93.10;;;;;;5089322;28;20193;-67
2023/06/30 05:41:38;;;;;;;1.88;1.70;;;22.80;93.10;;;;;;5090206;28;20220;-67
2023/06/30 05:44:06;;;;;;;1.58;1.48;;;22.80;93.10;;;;;;5089446;28;20196;-67
2023/06/30 05:46:34;;;;;;;2.28;1.90;;;22.80;93.10;;;;;;5090311;28;20216;-67
2023/06/30 05:49:02;;;;;;;2.05;1.70;;;22.90;93.10;;;;;;5089097;28;20212;-66
2023/06/30 05:51:30;;;;;;;1.60;1.50;;;22.90;93.10;;;;;;5090131;28;20226;-67
2023/06/30 05:54:00;;;;;;;1.40;1.30;;;22.90;93.20;;;;;;5088891;28;20677;-66
2023/06/30 05:56:28;;;;;;;1.15;1.15;;;23.00;93.20;;;;;;5090345;28;20563;-67
2023/06/30 05:58:55;;;;;;;1.60;1.50;;;23.00;93.20;;;;;;5089643;28;20196;-66
2023/06/30 06:01:22;;;;;;;1.20;1.20;;;23.00;93.20;;;;;;5089810;28;20200;-66
2023/06/30 06:03:49;;;;;;;1.40;1.30;;;23.00;93.30;;;;;;5088954;28;20196;-66
2023/06/30 06:06:16;;;;;;;2.45;1.15;;;23.00;93.30;;;;;;5088636;28;20200;-66
2023/06/30 06:08:46;;;;;;;1.48;1.38;;;23.00;93.40;;;;;;5086969;28;20587;-66
2023/06/30 06:11:14;;;;;;;1.45;1.35;;;23.00;93.40;;;;;;5093587;28;20197;-68
2023/06/30 06:13:43;;;;;;;1.88;1.42;;;23.10;93.40;;;;;;5094465;28;20224;-67
2023/06/30 06:16:10;;;;;;;2.15;1.40;;;23.10;93.40;;;;;;5093997;28;20196;-66
2023/06/30 06:18:37;;;;;;;2.95;1.58;;;23.10;93.40;;;;;;5086755;28;20281;-66
2023/06/30 06:21:05;;;;;;;1.60;1.10;;;23.10;93.40;;;;;;5089893;28;20269;-65
2023/06/30 06:23:32;;;;;;;1.58;1.48;;;23.10;93.40;;;;;;5093278;28;20682;-65
2023/06/30 06:26:01;;;;;;;2.50;1.23;;;23.10;93.40;;;;;;5093152;28;20200;-65
2023/06/30 06:28:28;;;;;;;1.60;1.50;;;23.10;93.40;;;;;;5093090;28;20223;-65
2023/06/30 06:30:55;;;;;;;1.80;1.48;;;23.10;93.40;;;;;;5093654;28;20262;-66
2023/06/30 06:33:22;;;;;;;1.70;1.60;;;23.10;93.40;;;;;;5092829;28;20682;-65
2023/06/30 06:35:51;;;;;;;2.88;1.50;;;23.10;93.40;;;;;;5093497;28;20200;-66
2023/06/30 06:38:19;;;;;;;1.40;1.38;;;23.10;93.40;;;;;;5092993;28;20276;-66
2023/06/30 06:40:46;;;;;;;1.63;1.40;;;23.20;93.40;;;;;;5092763;28;20250;-66
2023/06/30 06:43:15;;;;;;;1.60;1.50;;;23.20;93.40;;;;;;5088030;28;20189;-66
2023/06/30 06:45:42;;;;;;;1.52;1.42;;;23.20;93.40;;;;;;5072473;28;20236;-67
2023/06/30 06:48:23;;;;;;;1.10;1.00;;;23.30;93.50;;;;;;5092292;28;20703;-66
2023/06/30 06:50:51;;;;;;;1.17;1.17;;;23.30;93.50;;;;;;5093701;28;20424;-65
2023/06/30 06:53:20;;;;;;;1.40;1.30;;;23.30;93.50;;;;;;5092444;28;20280;-66
2023/06/30 06:55:49;;;;;;;1.80;1.70;;;23.30;93.50;;;;;;5075432;28;20296;-66
2023/06/30 06:58:17;;;;;;;4.70;2.00;;;23.40;93.50;;;;;;5093195;28;20196;-66
2023/06/30 07:00:45;;;;;;;3.90;1.70;;;23.40;93.50;;;;;;5092733;28;20216;-66
2023/06/30 07:03:12;;;;;;;1.67;1.58;;;23.40;93.50;;;;;;5092731;28;20655;-66
2023/06/30 07:05:40;;;;;;;4.20;1.88;;;23.40;93.60;;;;;;5080851;28;20234;-66
2023/06/30 07:08:07;;;;;;;1.98;1.70;;;23.40;93.70;;;;;;5078837;28;20224;-66
2023/06/30 07:10:41;;;;;;;1.92;1.83;;;23.40;93.70;;;;;;5092962;28;20196;-66
2023/06/30 07:13:12;;;;;;;1.70;1.60;;;23.30;93.70;;;;;;5092874;28;20199;-66
2023/06/30 07:15:41;;;;;;;1.70;1.60;;;23.30;93.70;;;;;;5093230;28;20209;-66
2023/06/30 07:18:08;;;;;;;1.70;1.60;;;23.30;93.80;;;;;;5089540;28;20273;-66
2023/06/30 07:20:36;;;;;;;1.60;1.50;;;23.30;93.80;;;;;;5084132;28;20196;-65
2023/06/30 07:23:03;;;;;;;1.65;1.30;;;23.30;93.80;;;;;;5091634;28;20261;-66
2023/06/30 07:25:30;;;;;;;1.17;1.17;;;23.30;93.80;;;;;;5092375;28;20212;-65
2023/06/30 07:28:00;;;;;;;1.15;1.15;;;23.30;93.90;;;;;;5092518;28;20200;-66
2023/06/30 07:30:28;;;;;;;3.45;1.48;;;23.30;93.90;;;;;;5092651;28;20200;-66
2023/06/30 07:32:59;;;;;;;2.25;2.05;;;23.30;94.00;;;;;;5092195;28;20200;-66
2023/06/30 07:35:28;;;;;;;3.88;2.00;;;23.50;94.20;;;;;;5092161;28;20204;-66
2023/06/30 07:37:56;;;;;;;3.25;2.25;;;23.30;94.20;;;;;;5073889;28;20312;-66
2023/06/30 07:40:23;;;;;;;2.28;2.08;;;23.30;94.20;;;;;;5091788;28;20268;-66
2023/06/30 07:42:50;;;;;;;3.28;2.30;;;23.30;94.30;;;;;;5090127;28;20330;-65
2023/06/30 07:45:18;;;;;;;2.13;1.90;;;23.30;94.40;;;;;;5084561;28;20196;-65
2023/06/30 07:47:49;;;;;;;3.10;2.00;;;23.30;94.40;;;;;;5092011;28;20203;-66
2023/06/30 07:50:17;;;;;;;2.10;1.90;;;23.30;94.40;;;;;;5091954;28;20199;-66
2023/06/30 07:52:49;;;;;;;1.60;1.50;;;23.30;94.40;;;;;;5091619;28;20199;-66
2023/06/30 07:55:17;;;;;;;1.70;1.40;;;23.30;94.40;;;;;;5091956;28;20193;-66
2023/06/30 07:57:45;;;;;;;1.85;1.75;;;23.40;94.40;;;;;;5092247;28;20231;-66
2023/06/30 08:00:18;;;;;;;2.10;1.70;;;23.40;94.40;;;;;;5079961;28;20192;-66
2023/06/30 08:02:45;;;;;;;1.77;1.48;;;23.40;94.40;;;;;;5082975;28;20243;-67
2023/06/30 08:05:13;;;;;;;1.70;1.60;;;23.40;94.80;;;;;;5090742;28;20231;-65
2023/06/30 08:07:41;;;;;;;1.63;1.52;;;23.50;94.50;;;;;;5071508;28;20656;-66
2023/06/30 08:10:12;;;;;;;1.60;1.50;;;23.50;94.40;;;;;;5091184;28;20215;-65
2023/06/30 08:12:41;;;;;;;1.30;1.30;;;23.50;94.50;;;;;;5091862;28;20655;-65
2023/06/30 08:15:09;;;;;;;1.30;1.30;;;23.50;94.50;;;;;;5073645;28;20271;-66
2023/06/30 08:17:36;;;;;;;1.95;1.20;;;23.50;94.50;;;;;;5091109;28;20618;-66
2023/06/30 08:20:06;;;;;;;1.58;1.48;;;23.50;94.50;;;;;;5086279;28;20243;-66
2023/06/30 08:22:33;;;;;;;1.50;1.40;;;23.50;94.50;;;;;;5090611;28;20219;-66
2023/06/30 08:25:01;;;;;;;3.00;1.60;;;23.50;94.50;;;;;;5091032;28;20683;-65
2023/06/30 08:27:30;;;;;;;1.65;1.55;;;23.60;94.70;;;;;;5091507;28;20189;-65
2023/06/30 08:29:57;;;;;;;1.98;1.88;;;23.60;94.80;;;;;;5090521;28;20204;-66
2023/06/30 08:32:24;;;;;;;2.58;1.95;;;23.60;94.90;;;;;;5090744;28;20613;-66
2023/06/30 08:34:51;;;;;;;2.28;2.00;;;23.60;94.90;;;;;;5072946;28;20197;-66
2023/06/30 08:37:19;;;;;;;2.08;1.98;;;23.60;94.80;;;;;;5087235;28;20226;-66
2023/06/30 08:39:47;;;;;;;1.80;1.70;;;23.60;94.70;;;;;;5090693;28;20233;-66
2023/06/30 08:42:17;;;;;;;3.83;1.95;;;23.60;94.60;;;;;;5091074;28;20307;-67
2023/06/30 08:44:49;;;;;;;1.60;1.50;;;23.60;94.50;;;;;;5088997;28;20238;-66
2023/06/30 08:47:18;;;;;;;2.30;2.10;;;23.60;94.50;;;;;;5085167;28;20659;-65
2023/06/30 08:49:47;;;;;;;2.65;1.98;;;23.60;94.50;;;;;;5090825;28;20616;-66
2023/06/30 08:52:15;;;;;;;1.65;1.40;;;23.60;94.50;;;;;;5072394;28;20273;-66
2023/06/30 08:54:42;;;;;;;1.60;1.55;;;23.60;94.50;;;;;;5072234;28;20224;-66
2023/06/30 08:57:15;;;;;;;1.60;1.50;;;23.70;94.50;;;;;;5090627;28;20224;-66
2023/06/30 08:59:45;;;;;;;4.00;1.50;;;23.70;94.50;;;;;;5087827;28;20557;-66
2023/06/30 09:02:13;;;;;;;2.42;1.90;;;23.70;94.40;;;;;;5090418;28;20197;-67
2023/06/30 09:04:41;;;;;;;4.07;1.90;;;23.70;94.50;;;;;;5090497;28;20203;-66
2023/06/30 09:07:10;;;;;;;1.85;1.73;;;23.70;94.50;;;;;;5089844;28;20284;-67
2023/06/30 09:09:42;;;;;;;1.80;1.60;;;23.70;94.50;;;;;;5090233;28;20232;-65
2023/06/30 09:12:12;;;;;;;3.00;1.90;;;23.70;94.60;;;;;;5090739;28;20670;-66
2023/06/30 09:14:45;;;;;;;1.35;1.35;;;23.80;94.60;;;;;;5072703;28;20277;-67
2023/06/30 09:17:12;;;;;;;1.70;1.60;;;23.80;94.60;;;;;;5086028;28;20694;-66
2023/06/30 09:19:45;;;;;;;2.20;1.83;;;23.80;94.60;;;;;;5088349;28;20222;-65
2023/06/30 09:22:12;;;;;;;1.60;1.50;;;23.80;94.90;;;;;;5070335;28;20209;-65
2023/06/30 09:24:39;;;;;;;2.10;1.40;;;23.80;94.50;;;;;;5089988;28;20250;-65
2023/06/30 09:27:07;;;;;;;2.22;1.58;;;23.80;94.50;;;;;;5072167;28;20295;-67
2023/06/30 09:29:34;;;;;;;1.88;1.55;;;23.80;94.50;;;;;;5090116;28;20232;-66
2023/06/30 09:32:05;;;;;;;3.33;1.30;;;23.80;94.60;;;;;;5090097;28;20204;-66
2023/06/30 09:34:32;;;;;;;1.63;1.52;;;23.80;94.60;;;;;;5089949;28;20224;-65
2023/06/30 09:36:59;;;;;;;1.42;1.33;;;23.80;94.70;;;;;;5090302;28;20192;-66
2023/06/30 09:39:26;;;;;;;2.35;1.50;;;23.80;94.60;;;;;;5089699;28;20189;-66
2023/06/30 09:41:54;;;;;;;1.33;1.13;;;23.80;94.70;;;;;;5068828;28;20201;-66
2023/06/30 09:44:22;;;;;;;2.78;1.50;;;23.80;94.70;;;;;;5077474;28;20192;-66
2023/06/30 09:46:50;;;;;;;3.97;2.22;;;23.80;94.60;;;;;;5067232;28;20208;-66
2023/06/30 09:49:26;;;;;;;1.75;1.65;;;23.90;94.60;;;;;;5089471;28;20213;-65
2023/06/30 09:51:55;;;;;;;1.90;1.80;;;23.80;94.50;;;;;;5071200;28;20644;-66
2023/06/30 09:54:24;;;;;;;2.92;2.10;;;23.90;94.90;;;;;;5089400;28;20199;-66
2023/06/30 09:57:02;;;;;;;3.25;2.00;;;23.80;94.70;;;;;;5089930;28;21665;-65
2023/06/30 09:59:30;;;;;;;2.53;1.98;;;23.90;95.10;;;;;;5089761;28;20675;-65
2023/06/30 10:01:58;;;;;;;2.20;2.00;;;23.90;95.50;;;;;;5087854;28;20207;-66
2023/06/30 10:04:28;;;;;;;1.60;1.50;;;23.80;95.90;;;;;;5065948;28;20633;-66
2023/06/30 10:06:57;;;;;;;2.40;2.20;;;23.70;96.40;;;;;;5068357;28;20563;-66
2023/06/30 10:09:25;;;;;;;1.88;1.77;;;23.60;97.00;;;;;;5089552;28;20232;-66
2023/06/30 10:11:54;;;;;;;2.33;1.83;;;23.60;97.30;;;;;;5071998;28;20295;-66
2023/06/30 10:14:27;;;;;;;1.70;1.60;;;23.50;97.70;;;;;;5089794;28;20208;-66
2023/06/30 10:16:56;;;;;;;1.85;1.75;;;23.50;98.10;;;;;;5089908;28;20200;-66
2023/06/30 10:19:24;;;;;;;2.30;2.10;;;23.40;98.40;;;;;;5089814;28;20246;-66
2023/06/30 10:21:52;;;;;;;2.00;1.90;;;23.40;99.20;;;;;;5089330;28;20234;-66
2023/06/30 10:24:26;;;;;;;1.50;1.40;;;23.30;99.60;;;;;;5088909;28;20690;-66
2023/06/30 10:26:55;;;;;;;2.03;1.88;;;23.30;99.90;;;;;;5089923;28;20698;-65
2023/06/30 10:29:23;;;;;;;2.50;2.30;;;23.30;99.90;;;;;;5088650;28;20212;-66
2023/06/30 10:31:50;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5090038;28;20235;-66
2023/06/30 10:34:18;;;;;;;3.08;1.88;;;23.30;99.90;;;;;;5088660;28;20224;-65
2023/06/30 10:36:46;;;;;;;1.30;1.30;;;23.30;99.90;;;;;;5079008;28;20271;-66
2023/06/30 10:39:15;;;;;;;1.40;1.35;;;23.30;99.90;;;;;;5088923;28;20267;-65
2023/06/30 10:41:46;;;;;;;1.40;1.40;;;23.30;99.90;;;;;;5089399;28;20200;-66
2023/06/30 10:44:13;;;;;;;1.55;1.25;;;23.30;99.90;;;;;;5083520;28;20267;-66
2023/06/30 10:46:43;;;;;;;1.45;1.35;;;23.30;99.90;;;;;;5089268;28;20556;-66
2023/06/30 10:49:18;;;;;;;1.38;1.27;;;23.30;99.90;;;;;;5089007;28;20368;-65
2023/06/30 10:51:46;;;;;;;1.23;1.23;;;23.30;99.90;;;;;;5089285;28;20541;-66
2023/06/30 10:54:22;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5088573;28;20647;-66
2023/06/30 10:56:50;;;;;;;1.40;1.30;;;23.30;99.90;;;;;;5092062;28;20199;-66
2023/06/30 10:59:21;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;5085064;28;20209;-67
2023/06/30 11:02:11;;;;;;;1.80;1.70;;;23.40;99.90;;;;;;5093390;28;20207;-65
2023/06/30 11:04:38;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5092605;28;20284;-66
2023/06/30 11:07:07;;;;;;;1.35;1.35;;;23.40;99.90;;;;;;5092553;28;20200;-65
2023/06/30 11:09:59;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5091607;28;20228;-66
2023/06/30 11:12:53;;;;;;;1.60;1.50;;;23.50;99.90;;;;;;5087864;28;20200;-67
2023/06/30 11:15:35;;;;;;;2.38;1.77;;;23.50;99.90;;;;;;5074626;28;20668;-66
2023/06/30 11:18:05;;;;;;;1.92;1.83;;;23.50;99.90;;;;;;5084826;28;20683;-66
2023/06/30 11:20:33;;;;;;;2.70;2.50;;;23.50;99.90;;;;;;5092626;28;20196;-65
2023/06/30 11:23:02;;;;;;;2.58;2.38;;;23.40;99.90;;;;;;5091834;28;20204;-65
2023/06/30 11:25:32;;;;;;;3.25;2.97;;;23.50;99.90;;;;;;5092020;28;20254;-65
2023/06/30 11:28:01;;;;;;;2.42;2.25;;;23.50;99.90;;;;;;5092332;28;20192;-65
2023/06/30 11:30:32;;;;;;;3.05;1.98;;;23.50;99.90;;;;;;5088103;28;20212;-66
2023/06/30 11:33:04;;;;;;;2.20;2.00;;;23.40;99.90;;;;;;5086973;28;20215;-66
2023/06/30 11:35:39;;;;;;;2.00;1.90;;;23.50;99.90;;;;;;5092728;28;20648;-65
2023/06/30 11:38:09;;;;;;;2.45;2.15;;;23.50;99.90;;;;;;5089057;28;20274;-65
2023/06/30 11:40:46;;;;;;;1.90;1.80;;;23.50;99.90;;;;;;5072893;28;20283;-65
2023/06/30 11:43:17;;;;;;;1.90;1.80;;;23.50;99.90;;;;;;5090578;28;20197;-66
2023/06/30 11:45:55;;;;;;;2.00;1.90;;;23.50;99.90;;;;;;5092340;28;20695;-66
2023/06/30 11:48:25;;;;;;;1.70;1.60;;;23.50;99.90;;;;;;5073175;28;20204;-68
2023/06/30 11:50:55;;;;;;;2.17;1.77;;;23.60;99.90;;;;;;5092590;28;20212;-66
2023/06/30 11:53:22;;;;;;;1.60;1.50;;;23.60;99.90;;;;;;5091514;28;20224;-65
2023/06/30 11:55:52;;;;;;;2.22;2.00;;;23.50;99.90;;;;;;5092072;28;20207;-65
2023/06/30 11:58:21;;;;;;;2.05;1.75;;;23.50;99.90;;;;;;5072807;28;20211;-66
2023/06/30 12:00:48;;;;;;;2.45;2.28;;;23.50;99.90;;;;;;5091201;28;20261;-66
2023/06/30 12:03:17;;;;;;;2.30;2.05;;;23.40;99.90;;;;;;5091335;28;20208;-65
2023/06/30 12:05:55;;;;;;;4.32;2.95;;;23.40;99.90;;;;;;5073512;28;20291;-66
2023/06/30 12:08:24;;;;;;;3.45;2.85;;;23.40;99.90;;;;;;5085445;28;20310;-65
2023/06/30 12:10:52;;;;;;;6.63;3.70;;;23.40;99.90;;;;;;5091669;28;20288;-65
2023/06/30 12:13:20;;;;;;;4.22;3.85;;;23.30;99.90;;;;;;5073763;28;20204;-65
2023/06/30 12:15:56;;;;;;;5.35;4.20;;;23.30;99.90;;;;;;5091684;28;20624;-65
2023/06/30 12:18:31;;;;;;;4.53;3.65;;;23.30;99.90;;;;;;5089565;28;20200;-65
2023/06/30 12:20:58;;;;;;;3.53;3.22;;;23.20;99.90;;;;;;5092419;28;20686;-66
2023/06/30 12:23:29;;;;;;;3.70;3.28;;;23.20;99.90;;;;;;5091116;28;20254;-66
2023/06/30 12:25:59;;;;;;;3.83;3.22;;;23.20;99.90;;;;;;5092011;28;20196;-65
2023/06/30 12:28:28;;;;;;;3.30;3.10;;;23.20;99.90;;;;;;5091288;28;20275;-66
2023/06/30 12:30:56;;;;;;;3.60;3.30;;;23.20;99.90;;;;;;5087086;28;20216;-66
2023/06/30 12:33:23;;;;;;;4.18;2.95;;;23.10;99.90;;;;;;5090768;28;20200;-65
2023/06/30 12:35:51;;;;;;;2.90;2.70;;;23.10;99.90;;;;;;5091480;28;20245;-66
2023/06/30 12:38:18;;;;;;;3.20;2.90;;;23.20;99.90;;;;;;5091120;28;20192;-66
2023/06/30 12:40:45;;;;;;;2.85;2.65;;;23.20;99.90;;;;;;5073111;28;20965;-66
2023/06/30 12:43:15;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5090867;28;20275;-66
2023/06/30 12:45:44;;;;;;;4.22;3.10;;;23.20;99.90;;;;;;5072904;28;20200;-66
2023/06/30 12:48:11;;;;;;;4.13;3.58;;;23.20;99.90;;;;;;5090247;28;20275;-66
2023/06/30 12:50:39;;;;;;;3.50;3.20;;;23.20;99.90;;;;;;5073233;28;20220;-67
2023/06/30 12:53:07;;;;;;;2.63;2.50;;;23.20;99.90;;;;;;5090524;28;20200;-66
2023/06/30 12:55:34;;;;;;;3.03;2.63;;;23.20;99.90;;;;;;5090773;28;20211;-66