Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:49;;;;;;;6.82;2.72;;;;;;;;;;5071461;28;20078;-73
2022/09/08 00:04:15;;;;;;;6.20;2.70;;;;;;;;;;5070710;28;20032;-72
2022/09/08 00:06:41;;;;;;;8.05;3.15;;;;;;;;;;5070863;28;20031;-73
2022/09/08 00:09:07;;;;;;;7.65;2.78;;;;;;;;;;5069842;28;20450;-73
2022/09/08 00:11:34;;;;;;;10.35;3.63;;;;;;;;;;5071869;28;20027;-73
2022/09/08 00:14:03;;;;;;;7.63;3.20;;;;;;;;;;5071200;28;20031;-75
2022/09/08 00:16:30;;;;;;;6.70;3.63;;;;;;;;;;5071259;28;20416;-73
2022/09/08 00:18:56;;;;;;;9.88;3.63;;;;;;;;;;5070402;28;20027;-73
2022/09/08 00:21:23;;;;;;;6.85;3.35;;;;;;;;;;5071131;28;20106;-73
2022/09/08 00:23:50;;;;;;;9.98;3.33;;;;;;;;;;5070316;28;20044;-73
2022/09/08 00:26:17;;;;;;;6.63;2.92;;;;;;;;;;5070377;28;20055;-73
2022/09/08 00:28:43;;;;;;;9.13;3.20;;;;;;;;;;5070701;28;20368;-72
2022/09/08 00:31:09;;;;;;;6.45;2.88;;;;;;;;;;5069877;28;20111;-73
2022/09/08 00:33:35;;;;;;;7.95;3.17;;;;;;;;;;5070109;28;20055;-72
2022/09/08 00:36:03;;;;;;;8.55;3.45;;;;;;;;;;5070418;28;20077;-72
2022/09/08 00:38:30;;;;;;;12.13;3.65;;;;;;;;;;5070187;28;20031;-72
2022/09/08 00:40:57;;;;;;;8.43;3.30;;;;;;;;;;5070310;28;20024;-73
2022/09/08 00:43:37;;;;;;;7.65;2.90;;;;;;;;;;5070229;28;20105;-72
2022/09/08 00:46:09;;;;;;;8.40;3.08;;;;;;;;;;5069910;28;20024;-73
2022/09/08 00:48:38;;;;;;;8.63;3.28;;;;;;;;;;5069428;28;20048;-73
2022/09/08 00:51:04;;;;;;;14.85;3.83;;;;;;;;;;5069579;28;20088;-74
2022/09/08 00:53:31;;;;;;;9.88;3.08;;;;;;;;;;5069087;28;20051;-73
2022/09/08 00:55:57;;;;;;;10.88;3.00;;;;;;;;;;5071260;28;20107;-73
2022/09/08 00:58:24;;;;;;;7.15;3.15;;;;;;;;;;5070866;28;20017;-72
2022/09/08 01:00:50;;;;;;;7.50;2.47;;;;;;;;;;5070633;28;20491;-72
2022/09/08 01:03:16;;;;;;;7.40;3.00;;;;;;;;;;5071281;28;20127;-72
2022/09/08 01:05:56;;;;;;;8.68;3.33;;;;;;;;;;5070902;28;20016;-71
2022/09/08 01:14:41;;;;;;;7.03;3.13;;;;;;;;;;5070836;28;20162;-72
2022/09/08 01:17:15;;;;;;;8.18;3.10;;;;;;;;;;5050110;28;20128;-71
2022/09/08 01:19:41;;;;;;;10.65;3.35;;;;;;;;;;5053802;28;20556;-71
2022/09/08 01:22:13;;;;;;;8.23;3.40;;;;;;;;;;5070759;28;20028;-71
2022/09/08 01:24:39;;;;;;;8.23;2.67;;;;;;;;;;5070164;28;20384;-71
2022/09/08 01:27:11;;;;;;;8.05;3.05;;;;;;;;;;5069760;28;20031;-72
2022/09/08 01:29:39;;;;;;;9.52;3.45;;;;;;;;;;5070058;28;20036;-72
2022/09/08 01:32:09;;;;;;;9.60;3.35;;;;;;;;;;5069365;28;20155;-72
2022/09/08 01:34:39;;;;;;;11.77;3.90;;;;;;;;;;5069894;28;20166;-73
2022/09/08 01:37:05;;;;;;;8.82;4.03;;;;;;;;;;5067689;28;20263;-72
2022/09/08 01:39:31;;;;;;;7.18;3.58;;;;;;;;;;5068184;28;20028;-71
2022/09/08 01:41:57;;;;;;;9.90;3.75;;;;;;;;;;5069718;28;20046;-72
2022/09/08 01:44:25;;;;;;;14.25;4.97;;;;;;;;;;5070062;28;20491;-72
2022/09/08 01:46:51;;;;;;;10.13;4.60;;;;;;;;;;5069787;28;20035;-72
2022/09/08 01:49:17;;;;;;;11.90;4.00;;;;;;;;;;5070497;28;20411;-72
2022/09/08 01:51:43;;;;;;;9.35;4.25;;;;;;;;;;5071265;28;20028;-72
2022/09/08 01:54:09;;;;;;;8.73;4.10;;;;;;;;;;5071240;28;20024;-71
2022/09/08 01:56:35;;;;;;;8.13;4.38;;;;;;;;;;5069359;28;20526;-72
2022/09/08 01:59:02;;;;;;;11.73;4.63;;;;;;;;;;5070213;28;20546;-73
2022/09/08 02:01:28;;;;;;;12.25;4.30;;;;;;;;;;5069806;28;20029;-72
2022/09/08 02:03:54;;;;;;;7.18;2.95;;;;;;;;;;5070848;28;20094;-72
2022/09/08 02:06:20;;;;;;;3.92;1.60;;;;;;;;;;5070736;28;20025;-73
2022/09/08 02:08:50;;;;;;;8.93;3.25;;;;;;;;;;5070253;28;20027;-73
2022/09/08 02:11:16;;;;;;;10.98;5.40;;;;;;;;;;5070363;28;20021;-72
2022/09/08 02:13:42;;;;;;;10.63;5.20;;;;;;;;;;5070196;28;20023;-73
2022/09/08 02:16:11;;;;;;;11.70;4.43;;;;;;;;;;5069491;28;20035;-71
2022/09/08 02:18:38;;;;;;;10.60;4.90;;;;;;;;;;5068881;28;20471;-72
2022/09/08 02:21:04;;;;;;;14.52;5.50;;;;;;;;;;5070451;28;20166;-72
2022/09/08 02:23:30;;;;;;;10.95;5.25;;;;;;;;;;5069671;28;20037;-72
2022/09/08 02:25:56;;;;;;;8.57;4.05;;;;;;;;;;5070396;28;20036;-71
2022/09/08 02:28:22;;;;;;;12.50;4.75;;;;;;;;;;5070290;28;20048;-71
2022/09/08 02:30:48;;;;;;;13.10;5.20;;;;;;;;;;5070366;28;20372;-71
2022/09/08 02:33:15;;;;;;;14.82;4.95;;;;;;;;;;5070033;28;20074;-71
2022/09/08 02:35:41;;;;;;;9.70;4.10;;;;;;;;;;5069171;28;20028;-71
2022/09/08 02:38:08;;;;;;;10.52;5.00;;;;;;;;;;5069236;28;20385;-72
2022/09/08 02:40:34;;;;;;;10.20;4.63;;;;;;;;;;5069271;28;20204;-70
2022/09/08 02:43:00;;;;;;;11.50;5.43;;;;;;;;;;5069253;28;20054;-71
2022/09/08 02:45:26;;;;;;;9.75;4.43;;;;;;;;;;5069794;28;20028;-71
2022/09/08 02:47:52;;;;;;;9.63;4.93;;;;;;;;;;5069884;28;20025;-72
2022/09/08 02:50:18;;;;;;;10.80;4.43;;;;;;;;;;5072984;28;20025;-71
2022/09/08 02:52:45;;;;;;;10.52;4.38;;;;;;;;;;5072994;28;20088;-71
2022/09/08 02:55:11;;;;;;;7.85;4.10;;;;;;;;;;5073340;28;20320;-71
2022/09/08 02:57:37;;;;;;;11.88;4.20;;;;;;;;;;5072948;28;20035;-71
2022/09/08 03:00:03;;;;;;;12.23;5.32;;;;;;;;;;5072854;28;20027;-72
2022/09/08 03:02:29;;;;;;;10.57;5.05;;;;;;;;;;5072668;28;20028;-71
2022/09/08 03:04:57;;;;;;;11.63;4.28;;;;;;;;;;5072808;28;20032;-72
2022/09/08 03:07:23;;;;;;;9.35;4.63;;;;;;;;;;5071889;28;20375;-72
2022/09/08 03:09:51;;;;;;;11.73;5.60;;;;;;;;;;5072610;28;20108;-72
2022/09/08 03:12:17;;;;;;;9.45;5.32;;;;;;;;;;5073034;28;20104;-72
2022/09/08 03:14:43;;;;;;;10.50;5.90;;;;;;;;;;5072252;28;20142;-71
2022/09/08 03:17:09;;;;;;;9.77;5.45;;;;;;;;;;5073070;28;20020;-71
2022/09/08 03:19:35;;;;;;;12.55;6.55;;;;;;;;;;5073064;28;20048;-71
2022/09/08 03:22:01;;;;;;;10.57;5.82;;;;;;;;;;5072086;28;20467;-71
2022/09/08 03:24:27;;;;;;;12.45;5.78;;;;;;;;;;5071733;28;20060;-72
2022/09/08 03:26:54;;;;;;;13.18;5.45;;;;;;;;;;5073363;28;20028;-71
2022/09/08 03:29:20;;;;;;;10.55;5.07;;;;;;;;;;5072878;28;20070;-71
2022/09/08 03:31:46;;;;;;;8.93;5.10;;;;;;;;;;5073137;28;20451;-70
2022/09/08 03:34:12;;;;;;;9.57;4.72;;;;;;;;;;5072952;28;20399;-71
2022/09/08 03:36:39;;;;;;;11.65;5.35;;;;;;;;;;5072502;28;20471;-72
2022/09/08 03:39:05;;;;;;;15.38;5.38;;;;;;;;;;5072852;28;20028;-71
2022/09/08 03:41:33;;;;;;;10.57;6.35;;;;;;;;;;5072250;28;20074;-70
2022/09/08 03:43:59;;;;;;;12.35;6.43;;;;;;;;;;5073083;28;20510;-71
2022/09/08 03:46:25;;;;;;;10.68;5.80;;;;;;;;;;5072746;28;20028;-70
2022/09/08 03:48:51;;;;;;;12.23;5.50;;;;;;;;;;5072605;28;20040;-72
2022/09/08 03:51:22;;;;;;;9.93;4.72;;;;;;;;;;5071856;28;20448;-71
2022/09/08 03:53:48;;;;;;;9.23;4.35;;;;;;;;;;5071713;28;20036;-71
2022/09/08 03:56:14;;;;;;;7.68;4.40;;;;;;;;;;5072365;28;20048;-70
2022/09/08 03:58:40;;;;;;;8.85;3.75;;;;;;;;;;5071964;28;20060;-71
2022/09/08 04:01:10;;;;;;;8.88;4.75;;;;;;;;;;5069621;28;20399;-72
2022/09/08 04:03:36;;;;;;;;;;;;;;;;;;5071964;28;20059;-72
2022/09/08 04:06:03;;;;;;;10.45;4.65;;;;;;;;;;5071343;28;20569;-72
2022/09/08 04:08:29;;;;;;;9.65;4.60;;;;;;;;;;5071737;28;20024;-72
2022/09/08 04:10:56;;;;;;;9.57;3.75;;;;;;;;;;5072943;28;20013;-72
2022/09/08 04:13:22;;;;;;;7.88;3.20;;;;;;;;;;5073024;28;20019;-72
2022/09/08 04:15:49;;;;;;;7.60;3.45;;;;;;;;;;5073497;28;20021;-72
2022/09/08 04:18:15;;;;;;;7.65;4.00;;;;;;;;;;5072084;28;20048;-73
2022/09/08 04:20:41;;;;;;;10.82;3.78;;;;;;;;;;5073040;28;20045;-72
2022/09/08 04:23:08;;;;;;;10.13;5.00;;;;;;;;;;5071647;28;20024;-72
2022/09/08 04:25:34;;;;;;;9.43;4.05;;;;;;;;;;5070805;28;20446;-73
2022/09/08 04:28:01;;;;;;;11.00;4.97;;;;;;;;;;5070068;28;20016;-72
2022/09/08 04:30:27;;;;;;;9.68;4.10;;;;;;;;;;5071744;28;20123;-72
2022/09/08 04:32:53;;;;;;;9.63;4.88;;;;;;;;;;5071186;28;20514;-71
2022/09/08 04:35:19;;;;;;;12.95;5.25;;;;;;;;;;5071158;28;20475;-73
2022/09/08 04:37:45;;;;;;;9.77;3.90;;;;;;;;;;5070878;28;20025;-72
2022/09/08 04:40:13;;;;;;;9.90;4.43;;;;;;;;;;5070501;28;20028;-72
2022/09/08 04:42:39;;;;;;;8.27;3.90;;;;;;;;;;5070376;28;20529;-72
2022/09/08 04:45:05;;;;;;;8.20;4.85;;;;;;;;;;5070943;28;20029;-73
2022/09/08 04:47:36;;;;;;;9.88;4.22;;;;;;;;;;5070213;28;20020;-71
2022/09/08 04:50:02;;;;;;;9.27;3.92;;;;;;;;;;5070444;28;20099;-72
2022/09/08 04:52:29;;;;;;;9.05;4.57;;;;;;;;;;5069875;28;20976;-72
2022/09/08 04:54:55;;;;;;;10.48;4.75;;;;;;;;;;5070765;28;20028;-73
2022/09/08 04:57:21;;;;;;;6.55;3.45;;;;;;;;;;5070441;28;20839;-73
2022/09/08 04:59:47;;;;;;;9.57;4.18;;;;;;;;;;5070606;28;20070;-71
2022/09/08 05:02:13;;;;;;;11.30;4.20;;;;;;;;;;5063435;28;20024;-74
2022/09/08 05:04:39;;;;;;;6.85;2.72;;;;;;;;;;5070120;28;20538;-72
2022/09/08 05:07:05;;;;;;;9.95;4.68;;;;;;;;;;5069452;28;21522;-72
2022/09/08 05:09:31;;;;;;;9.52;4.78;;;;;;;;;;5068509;28;20052;-72
2022/09/08 05:11:57;;;;;;;9.55;4.80;;;;;;;;;;5070168;28;20512;-74
2022/09/08 05:14:23;;;;;;;7.75;4.18;;;;;;;;;;5070717;28;20061;-72
2022/09/08 05:16:49;;;;;;;8.82;5.05;;;;;;;;;;5069208;28;20051;-73
2022/09/08 05:19:16;;;;;;;10.20;5.28;;;;;;;;;;5070370;28;20083;-71
2022/09/08 05:21:42;;;;;;;10.75;6.00;;;;;;;;;;5070344;28;20028;-73
2022/09/08 05:24:08;;;;;;;8.98;4.90;;;;;;;;;;5069435;28;20036;-73
2022/09/08 05:26:34;;;;;;;10.93;5.40;;;;;;;;;;5070362;28;20020;-73
2022/09/08 05:29:03;;;;;;;12.48;6.93;;;;;;;;;;5069362;28;20035;-73
2022/09/08 05:31:29;;;;;;;11.07;6.28;;;;;;;;;;5068097;28;20039;-74
2022/09/08 05:33:57;;;;;;;5.45;1.48;;;;;;;;;;5065783;28;20031;-72
2022/09/08 05:36:34;;;;;;;4.68;1.20;;;;;;;;;;5070433;28;20025;-73
2022/09/08 05:39:01;;;;;;;11.77;5.43;;;;;;;;;;5071153;28;20468;-73
2022/09/08 05:41:27;;;;;;;10.98;5.38;;;;;;;;;;5071514;28;20058;-74
2022/09/08 05:43:53;;;;;;;12.38;5.97;;;;;;;;;;5071763;28;20036;-73
2022/09/08 05:46:19;;;;;;;13.38;7.00;;;;;;;;;;5070968;28;20032;-74
2022/09/08 05:48:46;;;;;;;13.35;7.45;;;;;;;;;;5061374;28;20017;-74
2022/09/08 05:51:14;;;;;;;10.85;7.43;;;;;;;;;;5070997;28;20031;-74
2022/09/08 05:53:40;;;;;;;9.32;6.18;;;;;;;;;;5064385;28;20050;-73
2022/09/08 05:56:07;;;;;;;11.45;7.10;;;;;;;;;;5069618;28;20032;-72
2022/09/08 05:58:34;;;;;;;15.48;9.68;;;;;;;;;;5070472;28;20024;-73
2022/09/08 06:01:01;;;;;;;11.45;5.47;;;;;;;;;;5069800;28;20027;-72
2022/09/08 06:03:27;;;;;;;11.38;6.53;;;;;;;;;;5070610;28;20042;-72
2022/09/08 06:05:55;;;;;;;5.88;1.95;;;;;;;;;;5070099;28;20024;-73
2022/09/08 06:08:22;;;;;;;7.55;1.73;;;;;;;;;;5070418;28;20028;-73
2022/09/08 06:10:50;;;;;;;6.28;1.45;;;;;;;;;;5070473;28;20060;-74
2022/09/08 06:13:16;;;;;;;12.63;8.57;;;;;;;;;;5070949;28;20064;-74
2022/09/08 06:15:42;;;;;;;13.38;9.30;;;;;;;;;;5065072;28;20033;-73
2022/09/08 06:18:08;;;;;;;15.30;9.68;;;;;;;;;;5055241;28;20032;-73
2022/09/08 06:20:35;;;;;;;16.90;10.00;;;;;;;;;;5062353;28;20052;-73
2022/09/08 06:23:01;;;;;;;14.43;9.85;;;;;;;;;;5060041;28;20044;-73
2022/09/08 06:25:27;;;;;;;16.02;9.07;;;;;;;;;;5069094;28;20035;-72
2022/09/08 06:28:06;;;;;;;13.38;9.65;;;;;;;;;;5059258;28;20032;-74
2022/09/08 06:30:32;;;;;;;15.75;8.65;;;;;;;;;;5064530;28;20024;-75
2022/09/08 06:33:00;;;;;;;14.63;9.38;;;;;;;;;;5077481;28;20032;-73
2022/09/08 06:35:34;;;;;;;13.00;7.60;;;;;;;;;;5077228;28;20012;-74
2022/09/08 06:38:02;;;;;;;19.63;10.20;;;;;;;;;;5072798;28;20009;-74
2022/09/08 06:40:49;;;;;;;15.10;7.32;;;;;;;;;;5075402;28;20498;-74
2022/09/08 06:43:19;;;;;;;13.32;6.70;;;;;;;;;;5072932;28;20028;-74
2022/09/08 06:45:47;;;;;;;11.25;6.25;;;;;;;;;;5073587;28;20429;-73
2022/09/08 06:48:22;;;;;;;10.38;6.43;;;;;;;;;;5063115;28;20472;-72
2022/09/08 06:50:57;;;;;;;14.35;7.30;;;;;;;;;;5061173;28;20067;-73
2022/09/08 06:53:24;;;;;;;11.88;7.60;;;;;;;;;;5062901;28;20028;-74
2022/09/08 06:55:57;;;;;;;10.52;6.40;;;;;;;;;;5069862;28;20052;-75
2022/09/08 06:58:33;;;;;;;12.52;7.32;;;;;;;;;;5076975;28;20101;-73
2022/09/08 07:01:26;;;;;;;10.75;7.15;;;;;;;;;;5073336;28;20074;-74
2022/09/08 07:04:13;;;;;;;10.55;5.07;;;;;;;;;;5077939;28;20517;-74
2022/09/08 07:06:46;;;;;;;7.47;2.28;;;;;;;;;;5073255;28;20044;-74
2022/09/08 07:09:21;;;;;;;12.93;4.88;;;;;;;;;;5071489;28;20028;-74
2022/09/08 07:11:50;;;;;;;13.38;7.15;;;;;;;;;;5069134;28;20073;-73
2022/09/08 07:14:26;;;;;;;12.30;7.95;;;;;;;;;;5061718;28;20048;-72
2022/09/08 07:17:01;;;;;;;13.65;7.13;;;;;;;;;;5056772;28;20021;-72
2022/09/08 07:19:46;;;;;;;14.75;9.70;;;;;;;;;;5053399;28;20040;-74
2022/09/08 07:22:14;;;;;;;13.23;8.07;;;;;;;;;;5057444;28;20035;-74
2022/09/08 07:24:41;;;;;;;12.43;8.05;;;;;;;;;;5058336;28;20080;-74
2022/09/08 07:27:12;;;;;;;15.90;8.63;;;;;;;;;;5060625;28;20025;-73
2022/09/08 07:29:40;;;;;;;13.02;7.28;;;;;;;;;;5058009;28;20017;-74
2022/09/08 07:32:12;;;;;;;10.55;9.13;;;;;;;;;;5056438;28;20086;-72
2022/09/08 07:34:40;;;;;;;12.50;8.02;;;;;;;;;;5059004;28;20037;-72
2022/09/08 07:37:15;;;;;;;15.27;9.32;;;;;;;;;;5056872;28;20032;-72
2022/09/08 07:40:02;;;;;;;14.95;9.18;;;;;;;;;;5060874;28;20064;-73
2022/09/08 07:42:29;;;;;;;13.10;9.40;;;;;;;;;;5060115;28;20154;-73
2022/09/08 07:44:59;;;;;;;11.55;7.00;;;;;;;;;;5058428;28;20033;-73
2022/09/08 07:47:47;;;;;;;12.38;8.38;;;;;;;;;;5061479;28;20032;-73
2022/09/08 07:50:53;;;;;;;11.82;8.18;;;;;;;;;;5055712;28;20035;-73
2022/09/08 07:53:27;;;;;;;11.05;7.60;;;;;;;;;;5056445;28;20055;-72
2022/09/08 07:55:54;;;;;;;10.63;7.57;;;;;;;;;;5054256;28;20028;-75
2022/09/08 07:58:25;;;;;;;11.45;8.13;;;;;;;;;;5063733;28;20465;-76
2022/09/08 08:01:02;;;;;;;14.05;9.60;;;;;;;;;;5060058;28;20052;-74
2022/09/08 08:03:33;;;;;;;14.02;8.70;;;;;;;;;;5064950;28;20088;-74
2022/09/08 08:06:09;;;;;;;18.90;10.57;;;;;;;;;;5071334;28;20142;-73
2022/09/08 08:08:58;;;;;;;13.45;8.02;;;;;;;;;;5072039;28;20029;-71
2022/09/08 08:11:24;;;;;;;15.65;7.78;;;;;;;;;;5068010;28;20119;-74
2022/09/08 08:13:55;;;;;;;11.15;6.72;;;;;;;;;;5070803;28;20089;-73
2022/09/08 08:16:40;;;;;;;15.60;8.50;;;;;;;;;;5070992;28;20029;-74
2022/09/08 08:19:30;;;;;;;10.23;6.03;;;;;;;;;;5071107;28;20491;-74
2022/09/08 08:22:19;;;;;;;10.38;6.88;;;;;;;;;;5072263;28;20066;-75
2022/09/08 08:24:54;;;;;;;10.77;8.20;;;;;;;;;;5069259;28;20463;-73
2022/09/08 08:27:20;;;;;;;11.55;7.60;;;;;;;;;;5071762;28;20027;-74
2022/09/08 08:29:54;;;;;;;11.65;6.75;;;;;;;;;;5069674;28;20020;-73
2022/09/08 08:32:40;;;;;;;14.35;9.07;;;;;;;;;;5072368;28;20071;-75
2022/09/08 08:35:25;;;;;;;11.40;6.57;;;;;;;;;;5072599;28;20067;-74
2022/09/08 08:37:53;;;;;;;10.55;6.57;;;;;;;;;;5072143;28;20036;-73
2022/09/08 08:40:25;;;;;;;11.00;6.50;;;;;;;;;;5065668;28;20083;-73
2022/09/08 08:43:10;;;;;;;8.65;4.80;;;;;;;;;;5070749;28;20071;-74
2022/09/08 08:45:40;;;;;;;10.07;6.05;;;;;;;;;;5066612;28;20394;-72
2022/09/08 08:48:17;;;;;;;5.63;2.58;;;;;;;;;;5072214;28;20029;-73
2022/09/08 08:50:58;;;;;;;4.07;1.80;;;;;;;;;;5066152;28;20084;-73
2022/09/08 08:53:42;;;;;;;4.35;2.15;;;;;;;;;;5057335;28;20116;-73
2022/09/08 08:56:20;;;;;;;7.28;1.48;;;;;;;;;;5066349;28;20084;-74
2022/09/08 08:58:57;;;;;;;6.82;1.63;;;;;;;;;;5072278;28;20028;-74
2022/09/08 09:01:37;;;;;;;6.70;4.03;;;;;;;;;;5071175;28;20021;-74
2022/09/08 09:04:04;;;;;;;;;;;;;;;;;;5068093;28;20094;-72
2022/09/08 09:06:45;;;;;;;4.45;1.63;;;;;;;;;;5059646;28;19908;-74
2022/09/08 09:09:12;;;;;;;5.15;1.90;;;;;;;;;;5050734;28;20068;-73
2022/09/08 09:11:57;;;;;;;8.13;5.70;;;;;;;;;;5061939;28;20552;-74
2022/09/08 09:14:29;;;;;;;7.35;1.50;;;;;;;;;;5050316;28;20395;-75
2022/09/08 09:17:04;;;;;;;8.95;1.60;;;;;;;;;;5056051;28;20021;-75
2022/09/08 09:20:03;;;;;;;9.70;3.67;;;;;;;;;;5050479;28;20028;-74
2022/09/08 09:22:29;;;;;;;4.57;1.53;;;;;;;;;;5078058;28;20077;-76
2022/09/08 09:25:02;;;;;;;6.38;2.17;;;;;;;;;;5071351;28;20036;-75
2022/09/08 09:27:44;;;;;;;5.40;1.85;;;;;;;;;;5068558;28;20700;-76
2022/09/08 09:30:13;;;;;;;4.95;2.10;;;;;;;;;;5069480;28;20044;-74
2022/09/08 09:32:57;;;;;;;8.48;3.88;;;;;;;;;;5069873;28;20035;-75
2022/09/08 09:35:42;;;;;;;8.05;1.95;;;;;;;;;;5065685;28;20071;-74
2022/09/08 09:38:20;;;;;;;3.78;1.05;;;;;;;;;;5069515;28;20562;-76
2022/09/08 09:40:55;;;;;;;4.50;1.25;;;;;;;;;;5058337;28;20024;-75
2022/09/08 09:43:32;;;;;;;2.10;1.05;;;;;;;;;;5069337;28;20032;-74
2022/09/08 09:46:15;;;;;;;2.97;1.05;;;;;;;;;;5067938;28;20036;-75
2022/09/08 09:49:00;;;;;;;5.80;1.25;;;;;;;;;;5069485;28;20036;-76
2022/09/08 09:51:32;;;;;;;3.70;1.20;;;;;;;;;;5068766;28;20070;-75
2022/09/08 09:54:02;;;;;;;5.78;3.13;;;;;;;;;;5055366;28;20021;-72
2022/09/08 09:56:44;;;;;;;3.75;1.45;;;;;;;;;;5070189;28;20476;-74
2022/09/08 09:59:26;;;;;;;5.45;2.15;;;;;;;;;;5069397;28;20107;-74
2022/09/08 10:02:11;;;;;;;3.83;1.50;;;;;;;;;;5068230;28;20024;-75
2022/09/08 10:05:06;;;;;;;4.00;1.33;;;;;;;;;;5069723;28;20032;-76
2022/09/08 10:07:53;;;;;;;6.60;3.03;;;;;;;;;;5067608;28;20571;-74
2022/09/08 10:10:39;;;;;;;4.70;1.33;;;;;;;;;;5070054;28;20029;-75
2022/09/08 10:13:14;;;;;;;8.02;3.40;;;;;;;;;;5058558;28;20029;-74
2022/09/08 10:15:59;;;;;;;6.95;2.80;;;;;;;;;;5056635;28;20037;-74
2022/09/08 10:18:45;;;;;;;6.28;2.55;;;;;;;;;;5063659;28;20040;-77
2022/09/08 10:21:12;;;;;;;7.90;3.60;;;;;;;;;;5063681;28;20414;-75
2022/09/08 10:23:58;;;;;;;6.68;3.65;;;;;;;;;;5061672;28;20041;-76
2022/09/08 10:26:43;;;;;;;5.70;3.42;;;;;;;;;;5069846;28;20024;-75
2022/09/08 10:29:20;;;;;;;10.02;4.25;;;;;;;;;;5071838;28;20021;-80
2022/09/08 10:32:01;;;;;;;6.47;4.10;;;;;;;;;;5071101;28;20021;-76
2022/09/08 10:34:45;;;;;;;7.68;3.97;;;;;;;;;;5067299;28;20050;-77
2022/09/08 10:37:12;;;;;;;11.07;5.63;;;;;;;;;;5049515;28;20025;-75
2022/09/08 10:39:57;;;;;;;8.40;4.53;;;;;;;;;;5065393;28;20052;-75
2022/09/08 10:42:42;;;;;;;6.38;3.17;;;;;;;;;;5070929;28;20029;-77
2022/09/08 10:45:47;;;;;;;7.53;4.97;;;;;;;;;;5064190;28;20433;-76
2022/09/08 10:48:15;;;;;;;4.57;2.20;;;;;;;;;;5068264;28;20036;-76
2022/09/08 10:50:50;;;;;;;8.52;3.60;;;;;;;;;;5064717;28;20474;-77
2022/09/08 10:53:22;;;;;;;6.45;3.50;;;;;;;;;;5061913;28;20076;-75
2022/09/08 10:55:59;;;;;;;6.38;3.13;;;;;;;;;;5069806;28;20035;-75
2022/09/08 10:58:44;;;;;;;7.65;3.35;;;;;;;;;;5070884;28;20064;-77
2022/09/08 11:01:40;;;;;;;7.03;2.97;;;;;;;;;;5068843;28;20549;-77
2022/09/08 11:04:24;;;;;;;5.55;2.97;;;;;;;;;;5057273;28;20442;-76
2022/09/08 11:07:10;;;;;;;4.65;2.40;;;;;;;;;;5051154;28;20079;-77
2022/09/08 11:09:39;;;;;;;5.55;2.55;;;;;;;;;;5057229;28;20021;-77
2022/09/08 11:12:08;;;;;;;5.15;2.50;;;;;;;;;;5068225;28;20475;-76
2022/09/08 11:14:38;;;;;;;4.22;1.75;;;;;;;;;;5072968;28;20483;-71
2022/09/08 11:17:11;;;;;;;4.40;1.60;;;;;;;;;;5072595;28;20111;-75
2022/09/08 11:19:48;;;;;;;7.25;2.80;;;;;;;;;;5072533;28;20053;-75
2022/09/08 11:22:14;;;;;;;6.03;1.38;;;;;;;;;;5071690;28;20545;-76
2022/09/08 11:24:53;;;;;;;4.40;1.55;;;;;;;;;;5071164;28;20045;-75
2022/09/08 11:27:19;;;;;;;4.32;1.70;;;;;;;;;;5065723;28;20033;-74
2022/09/08 11:29:51;;;;;;;3.85;1.10;;;;;;;;;;5062454;28;20017;-73
2022/09/08 11:32:34;;;;;;;4.25;1.45;;;;;;;;;;5061577;28;20029;-73
2022/09/08 11:35:03;;;;;;;7.90;2.63;;;;;;;;;;5059991;28;20138;-74
2022/09/08 11:37:47;;;;;;;7.73;1.50;;;;;;;;;;5072629;28;20016;-74
2022/09/08 11:40:13;;;;;;;6.15;1.50;;;;;;;;;;5072811;28;20020;-74
2022/09/08 11:42:39;;;;;;;5.25;1.25;;;;;;;;;;5071862;28;20020;-74
2022/09/08 11:45:13;;;;;;;5.45;1.45;;;;;;;;;;5071966;28;20483;-73
2022/09/08 11:47:52;;;;;;;3.65;1.20;;;;;;;;;;5071102;28;20056;-75
2022/09/08 11:50:21;;;;;;;4.72;1.38;;;;;;;;;;5072352;28;20056;-74
2022/09/08 11:53:02;;;;;;;4.72;1.15;;;;;;;;;;5070630;28;20099;-75
2022/09/08 11:55:42;;;;;;;3.72;1.30;;;;;;;;;;5071952;28;20430;-73
2022/09/08 11:58:14;;;;;;;4.00;1.13;;;;;;;;;;5064642;28;20553;-74
2022/09/08 12:01:00;;;;;;;7.72;2.40;;;;;;;;;;5060461;28;20029;-74
2022/09/08 12:03:26;;;;;;;4.53;1.27;;;;;;;;;;5069892;28;20032;-73
2022/09/08 12:06:11;;;;;;;4.13;0.95;;;;;;;;;;5071455;28;20054;-74
2022/09/08 12:09:00;;;;;;;7.78;1.73;;;;;;;;;;5069669;28;20481;-73
2022/09/08 12:11:45;;;;;;;5.65;1.55;;;;;;;;;;5069943;28;20420;-74
2022/09/08 12:14:22;;;;;;;3.63;1.15;;;;;;;;;;5061607;28;20097;-72
2022/09/08 12:17:06;;;;;;;6.25;1.20;;;;;;;;;;5071139;28;20029;-74
2022/09/08 12:19:37;;;;;;;8.77;1.70;;;;;;;;;;5071408;28;20024;-74
2022/09/08 12:22:16;;;;;;;4.60;1.27;;;;;;;;;;5066448;28;20056;-74
2022/09/08 12:24:51;;;;;;;8.27;1.63;;;;;;;;;;5061536;28;20037;-72
2022/09/08 12:27:39;;;;;;;10.55;1.33;;;;;;;;;;5061699;28;20024;-75
2022/09/08 12:30:14;;;;;;;3.92;1.05;;;;;;;;;;5071149;28;20051;-74
2022/09/08 12:32:59;;;;;;;4.30;1.20;;;;;;;;;;5071514;28;20466;-74
2022/09/08 12:35:35;;;;;;;6.57;1.60;;;;;;;;;;5071238;28;20028;-74
2022/09/08 12:38:20;;;;;;;9.52;1.70;;;;;;;;;;5072558;28;20074;-73
2022/09/08 12:40:46;;;;;;;5.55;1.40;;;;;;;;;;5072013;28;20024;-75
2022/09/08 12:43:17;;;;;;;7.60;1.95;;;;;;;;;;5071602;28;20056;-74
2022/09/08 12:46:01;;;;;;;6.72;1.65;;;;;;;;;;5072712;28;20036;-74
2022/09/08 12:48:30;;;;;;;7.95;1.65;;;;;;;;;;5071671;28;20020;-74
2022/09/08 12:51:17;;;;;;;3.80;0.93;;;;;;;;;;5073183;28;20642;-71
2022/09/08 12:53:49;;;;;;;7.97;1.38;;;;;;;;;;5070357;28;20694;-73
2022/09/08 12:56:25;;;;;;;7.70;1.75;;;;;;;;;;5071642;28;20059;-73
2022/09/08 12:59:10;;;;;;;5.30;1.35;;;;;;;;;;5068780;28;20032;-74
2022/09/08 13:01:35;;;;;;;3.58;0.93;;;;;;;;;;5069352;28;20084;-75
2022/09/08 13:04:11;;;;;;;6.65;1.25;;;;;;;;;;5070303;28;20116;-74
2022/09/08 13:06:51;;;;;;;5.57;1.10;;;;;;;;;;5069131;28;20331;-73
2022/09/08 13:09:24;;;;;;;6.35;1.05;;;;;;;;;;5070180;28;20115;-73
2022/09/08 13:12:01;;;;;;;7.03;0.98;;;;;;;;;;5070607;28;20135;-73
2022/09/08 13:14:36;;;;;;;4.55;1.02;;;;;;;;;;5068034;28;20036;-73
2022/09/08 13:17:17;;;;;;;3.83;0.90;;;;;;;;;;5053390;28;20033;-74
2022/09/08 13:19:46;;;;;;;6.32;1.65;;;;;;;;;;5062123;28;20494;-74
2022/09/08 13:22:23;;;;;;;8.65;1.70;;;;;;;;;;5070275;28;20046;-73
2022/09/08 13:24:49;;;;;;;6.60;1.50;;;;;;;;;;5070239;28;20024;-73
2022/09/08 13:27:29;;;;;;;5.85;1.13;;;;;;;;;;5070560;28;20090;-73
2022/09/08 13:30:16;;;;;;;5.88;1.25;;;;;;;;;;5071039;28;20070;-74
2022/09/08 13:33:03;;;;;;;5.40;0.93;;;;;;;;;;5069341;28;20025;-74
2022/09/08 13:35:52;;;;;;;3.88;1.35;;;;;;;;;;5070842;28;20103;-74
2022/09/08 13:38:21;;;;;;;5.60;0.90;;;;;;;;;;5052627;28;20036;-75
2022/09/08 13:41:06;;;;;;;3.88;1.02;;;;;;;;;;5068570;28;20043;-72
2022/09/08 13:43:40;;;;;;;4.15;1.13;;;;;;;;;;5051114;28;20021;-74
2022/09/08 13:46:17;;;;;;;7.38;1.02;;;;;;;;;;5067544;28;20040;-73
2022/09/08 13:48:43;;;;;;;4.35;1.48;;;;;;;;;;5072010;28;20020;-73
2022/09/08 13:51:27;;;;;;;5.30;0.95;;;;;;;;;;5072018;28;20039;-73
2022/09/08 13:54:12;;;;;;;5.50;1.08;;;;;;;;;;5071013;28;20029;-74
2022/09/08 13:56:58;;;;;;;4.65;1.17;;;;;;;;;;5063512;28;20108;-73
2022/09/08 13:59:40;;;;;;;6.10;1.20;;;;;;;;;;5066735;28;20033;-75
2022/09/08 14:02:29;;;;;;;6.97;1.23;;;;;;;;;;5070638;28;20015;-75
2022/09/08 14:05:05;;;;;;;5.17;1.13;;;;;;;;;;5071966;28;20209;-75
2022/09/08 14:07:32;;;;;;;8.88;1.73;;;;;;;;;;5069244;28;20044;-74
2022/09/08 14:10:25;;;;;;;3.67;0.98;;;;;;;;;;5070842;28;20029;-72
2022/09/08 14:12:54;;;;;;;3.55;0.90;;;;;;;;;;5070406;28;20063;-73
2022/09/08 14:15:21;;;;;;;6.88;1.17;;;;;;;;;;5070301;28;20062;-73
2022/09/08 14:18:04;;;;;;;4.85;1.13;;;;;;;;;;5071421;28;20048;-74
2022/09/08 14:20:40;;;;;;;5.63;1.10;;;;;;;;;;5071020;28;20053;-74
2022/09/08 14:23:12;;;;;;;4.15;1.00;;;;;;;;;;5071015;28;20103;-75
2022/09/08 14:25:38;;;;;;;4.38;1.20;;;;;;;;;;5070803;28;20053;-74
2022/09/08 14:28:18;;;;;;;3.38;0.70;;;;;;;;;;5071363;28;20060;-74
2022/09/08 14:31:02;;;;;;;3.58;1.02;;;;;;;;;;5067375;28;20138;-72
2022/09/08 14:33:28;;;;;;;2.65;0.77;;;;;;;;;;5072833;28;20032;-73
2022/09/08 14:35:59;;;;;;;4.10;0.85;;;;;;;;;;5071935;28;20028;-73
2022/09/08 14:38:34;;;;;;;5.10;0.95;;;;;;;;;;5070498;28;20016;-75
2022/09/08 14:41:00;;;;;;;4.90;0.98;;;;;;;;;;5070079;28;20035;-74
2022/09/08 14:43:27;;;;;;;3.03;0.70;;;;;;;;;;5069890;28;20445;-75
2022/09/08 14:46:13;;;;;;;5.50;1.20;;;;;;;;;;5074265;28;20154;-74
2022/09/08 14:48:59;;;;;;;5.85;1.48;;;;;;;;;;5073656;28;20103;-75
2022/09/08 14:51:25;;;;;;;5.18;1.33;;;;;;;;;;5074654;28;20099;-73
2022/09/08 14:54:01;;;;;;;6.00;1.27;;;;;;;;;;5072703;28;20395;-73
2022/09/08 14:56:31;;;;;;;6.40;1.25;;;;;;;;;;5074585;28;20104;-72
2022/09/08 14:59:04;;;;;;;3.78;0.88;;;;;;;;;;5073477;28;20020;-73
2022/09/08 15:01:41;;;;;;;5.13;1.00;;;;;;;;;;5072830;28;20033;-73
2022/09/08 15:04:16;;;;;;;5.82;1.23;;;;;;;;;;5070250;28;20108;-74
2022/09/08 15:06:45;;;;;;;4.90;1.30;;;;;;;;;;5064132;28;20039;-73
2022/09/08 15:09:18;;;;;;;7.03;1.35;;;;;;;;;;5072580;28;20028;-73
2022/09/08 15:11:44;;;;;;;4.45;1.33;;;;;;;;;;5073889;28;20021;-72
2022/09/08 15:14:13;;;;;;;5.70;1.45;;;;;;;;;;5073789;28;20028;-71
2022/09/08 15:16:48;;;;;;;3.33;1.02;;;;;;;;;;5075959;28;20028;-73