Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:12;;;;;;;8.90;4.47;;;;;;;;;;5877976;28;20135;-74
2023/09/26 00:04:03;;;;;;;5.88;3.95;;;;;;;;;;5913265;28;20454;-73
2023/09/26 00:06:57;;;;;;;10.93;4.07;;;;;;;;;;5914098;28;20399;-72
2023/09/26 00:09:48;;;;;;;3.72;3.17;;;;;;;;;;5913626;28;20121;-73
2023/09/26 00:12:40;;;;;;;10.98;4.53;;;;;;;;;;5913505;28;20167;-73
2023/09/26 00:15:31;;;;;;;6.82;3.47;;;;;;;;;;5913567;28;20060;-72
2023/09/26 00:18:22;;;;;;;6.65;3.83;;;;;;;;;;5912013;28;20048;-71
2023/09/26 00:21:13;;;;;;;9.98;5.25;;;;;;;;;;5913271;28;20049;-72
2023/09/26 00:24:04;;;;;;;5.60;3.47;;;;;;;;;;5895723;28;20515;-73
2023/09/26 00:26:55;;;;;;;6.72;4.20;;;;;;;;;;5913434;28;20049;-73
2023/09/26 00:29:45;;;;;;;7.03;4.18;;;;;;;;;;5912906;28;20040;-73
2023/09/26 00:32:39;;;;;;;3.97;3.58;;;;;;;;;;5912802;28;20045;-73
2023/09/26 00:35:30;;;;;;;14.05;4.13;;;;;;;;;;5911748;28;20407;-72
2023/09/26 00:38:22;;;;;;;11.85;5.03;;;;;;;;;;5912839;28;20136;-72
2023/09/26 00:41:13;;;;;;;8.70;4.60;;;;;;;;;;5912863;28;20040;-74
2023/09/26 00:44:04;;;;;;;5.70;3.25;;;;;;;;;;5912886;28;20041;-72
2023/09/26 00:46:55;;;;;;;8.95;4.40;;;;;;;;;;5895563;28;20045;-73
2023/09/26 00:49:46;;;;;;;11.07;4.70;;;;;;;;;;5912713;28;20511;-72
2023/09/26 00:52:40;;;;;;;7.68;4.07;;;;;;;;;;5894866;28;20049;-73
2023/09/26 00:55:31;;;;;;;5.38;3.67;;;;;;;;;;5912781;28;20041;-73
2023/09/26 00:58:23;;;;;;;6.53;3.97;;;;;;;;;;5894801;28;20048;-73
2023/09/26 01:01:15;;;;;;;10.02;4.35;;;;;;;;;;5912508;28;20044;-72
2023/09/26 01:04:06;;;;;;;8.65;4.68;;;;;;;;;;5911227;28;20075;-72
2023/09/26 01:06:57;;;;;;;6.53;4.18;;;;;;;;;;5911622;28;20333;-73
2023/09/26 01:09:48;;;;;;;9.77;4.13;;;;;;;;;;5912269;28;20083;-72
2023/09/26 01:12:40;;;;;;;8.13;2.80;;;;;;;;;;5911919;28;20175;-73
2023/09/26 01:15:41;;;;;;;6.75;4.80;;;;;;;;;;5911970;28;20040;-73
2023/09/26 01:18:32;;;;;;;18.75;4.68;;;;;;;;;;5912135;28;20522;-72
2023/09/26 01:21:24;;;;;;;4.22;2.97;;;;;;;;;;5911682;28;20040;-73
2023/09/26 01:24:17;;;;;;;4.38;3.42;;;;;;;;;;5910160;28;20051;-74
2023/09/26 01:27:08;;;;;;;3.22;1.88;;;;;;;;;;5911418;28;20376;-73
2023/09/26 01:29:58;;;;;;;5.15;2.20;;;;;;;;;;5912218;28;20060;-72
2023/09/26 01:32:49;;;;;;;4.22;2.47;;;;;;;;;;5911778;28;20148;-73
2023/09/26 01:35:40;;;;;;;6.18;1.80;;;;;;;;;;5911433;28;20048;-72
2023/09/26 01:38:31;;;;;;;2.53;2.15;;;;;;;;;;5911850;28;20468;-72
2023/09/26 01:41:23;;;;;;;4.25;2.85;;;;;;;;;;5911241;28;20040;-73
2023/09/26 01:44:13;;;;;;;2.35;2.03;;;;;;;;;;5911297;28;20045;-74
2023/09/26 01:47:04;;;;;;;5.78;2.33;;;;;;;;;;5911110;28;20059;-73
2023/09/26 01:49:55;;;;;;;2.40;2.00;;;;;;;;;;5912040;28;20052;-73
2023/09/26 01:52:46;;;;;;;3.50;2.38;;;;;;;;;;5911192;28;20067;-73
2023/09/26 01:55:39;;;;;;;6.70;2.92;;;;;;;;;;5911131;28;20049;-73
2023/09/26 01:58:31;;;;;;;5.22;3.50;;;;;;;;;;5910655;28;20041;-74
2023/09/26 02:01:21;;;;;;;7.20;3.38;;;;;;;;;;5910981;28;20040;-72
2023/09/26 02:04:12;;;;;;;6.25;3.40;;;;;;;;;;5911018;28;20044;-73
2023/09/26 02:07:03;;;;;;;7.20;3.55;;;;;;;;;;5910917;28;20353;-73
2023/09/26 02:09:54;;;;;;;5.10;2.55;;;;;;;;;;5911424;28;20040;-72
2023/09/26 02:12:48;;;;;;;8.48;2.65;;;;;;;;;;5910661;28;20050;-72
2023/09/26 02:15:39;;;;;;;5.00;2.28;;;;;;;;;;5910957;28;20051;-72
2023/09/26 02:18:30;;;;;;;4.75;2.38;;;;;;;;;;5910848;28;20041;-74
2023/09/26 02:21:21;;;;;;;6.57;3.55;;;;;;;;;;5910813;28;20072;-72
2023/09/26 02:24:12;;;;;;;5.28;2.90;;;;;;;;;;5910780;28;20045;-72
2023/09/26 02:27:03;;;;;;;11.27;4.43;;;;;;;;;;5910737;28;20479;-73
2023/09/26 02:29:54;;;;;;;6.05;3.55;;;;;;;;;;5911072;28;20048;-73
2023/09/26 02:32:45;;;;;;;15.73;4.72;;;;;;;;;;5910550;28;20165;-73
2023/09/26 02:35:36;;;;;;;5.28;3.63;;;;;;;;;;5910726;28;20136;-72
2023/09/26 02:38:26;;;;;;;5.97;3.10;;;;;;;;;;5910815;28;20384;-74
2023/09/26 02:41:17;;;;;;;5.50;3.22;;;;;;;;;;5910392;28;20049;-73
2023/09/26 02:44:08;;;;;;;5.03;2.95;;;;;;;;;;5910526;28;20052;-73
2023/09/26 02:46:59;;;;;;;5.53;3.22;;;;;;;;;;5911085;28;20051;-73
2023/09/26 02:49:49;;;;;;;4.63;2.58;;;;;;;;;;5910961;28;20154;-73
2023/09/26 02:52:43;;;;;;;4.90;3.05;;;;;;;;;;5910463;28;20051;-73
2023/09/26 02:55:38;;;;;;;3.85;3.13;;;;;;;;;;5910307;28;20150;-74
2023/09/26 02:58:29;;;;;;;5.15;3.42;;;;;;;;;;5911022;28;20037;-72
2023/09/26 03:01:20;;;;;;;4.30;3.05;;;;;;;;;;5914895;28;20045;-72
2023/09/26 03:04:11;;;;;;;6.88;3.10;;;;;;;;;;5914959;28;20409;-74
2023/09/26 03:07:02;;;;;;;5.35;2.83;;;;;;;;;;5913852;28;20510;-72
2023/09/26 03:09:54;;;;;;;3.05;2.67;;;;;;;;;;5915632;28;20145;-73
2023/09/26 03:12:46;;;;;;;5.72;2.70;;;;;;;;;;5914632;28;20136;-72
2023/09/26 03:15:37;;;;;;;5.55;3.42;;;;;;;;;;5897014;28;20135;-72
2023/09/26 03:18:28;;;;;;;5.57;3.92;;;;;;;;;;5906491;28;20044;-73
2023/09/26 03:21:18;;;;;;;5.05;3.08;;;;;;;;;;5896059;28;20438;-72
2023/09/26 03:24:09;;;;;;;5.22;3.42;;;;;;;;;;5889595;28;20051;-72
2023/09/26 03:27:00;;;;;;;13.10;3.65;;;;;;;;;;5914829;28;20057;-72
2023/09/26 03:29:51;;;;;;;4.05;2.90;;;;;;;;;;5897047;28;20040;-73
2023/09/26 03:32:42;;;;;;;7.30;3.80;;;;;;;;;;5914523;28;20052;-73
2023/09/26 03:35:32;;;;;;;6.72;3.65;;;;;;;;;;5914461;28;20052;-73
2023/09/26 03:38:23;;;;;;;3.75;2.95;;;;;;;;;;5914700;28;20484;-71
2023/09/26 03:41:14;;;;;;;5.82;4.13;;;;;;;;;;5896164;28;20063;-73
2023/09/26 03:44:05;;;;;;;8.75;4.60;;;;;;;;;;5912663;28;20059;-72
2023/09/26 03:46:56;;;;;;;3.05;2.75;;;;;;;;;;5914711;28;20483;-72
2023/09/26 03:49:52;;;;;;;5.10;3.00;;;;;;;;;;5913993;28;20055;-72
2023/09/26 03:52:43;;;;;;;5.93;3.47;;;;;;;;;;5913817;28;20045;-72
2023/09/26 03:55:34;;;;;;;11.63;2.95;;;;;;;;;;5913817;28;20045;-73
2023/09/26 03:58:24;;;;;;;7.50;3.58;;;;;;;;;;5913987;28;20112;-74
2023/09/26 04:01:16;;;;;;;9.18;3.45;;;;;;;;;;5913655;28;20045;-73
2023/09/26 04:04:08;;;;;;;3.85;2.70;;;;;;;;;;5896130;28;20450;-72
2023/09/26 04:06:59;;;;;;;5.15;3.08;;;;;;;;;;5896142;28;20085;-74
2023/09/26 04:09:50;;;;;;;11.10;3.95;;;;;;;;;;5913660;28;20074;-72
2023/09/26 04:12:41;;;;;;;9.73;4.60;;;;;;;;;;5913660;28;20560;-72
2023/09/26 04:15:32;;;;;;;5.18;3.05;;;;;;;;;;5913784;28;20494;-73
2023/09/26 04:18:23;;;;;;;5.43;3.92;;;;;;;;;;5913552;28;20415;-73
2023/09/26 04:21:13;;;;;;;21.77;4.90;;;;;;;;;;5913685;28;20153;-73
2023/09/26 04:24:05;;;;;;;5.28;3.25;;;;;;;;;;5913351;28;20048;-72
2023/09/26 04:26:56;;;;;;;5.40;3.42;;;;;;;;;;5913821;28;20045;-73
2023/09/26 04:29:47;;;;;;;5.28;2.83;;;;;;;;;;5913095;28;20076;-73
2023/09/26 04:32:38;;;;;;;2.90;2.38;;;;;;;;;;5913309;28;20048;-73
2023/09/26 04:35:28;;;;;;;4.88;3.58;;;;;;;;;;5913039;28;20051;-73
2023/09/26 04:38:20;;;;;;;9.15;4.03;;;;;;;;;;5913264;28;20048;-74
2023/09/26 04:41:13;;;;;;;12.23;4.35;;;;;;;;;;5913081;28;20040;-73
2023/09/26 04:44:04;;;;;;;6.20;3.63;;;;;;;;;;5895195;28;20048;-74
2023/09/26 04:46:55;;;;;;;13.73;3.42;;;;;;;;;;5913392;28;20399;-73
2023/09/26 04:49:46;;;;;;;7.18;3.00;;;;;;;;;;5912672;28;20044;-73
2023/09/26 04:52:37;;;;;;;6.22;3.17;;;;;;;;;;5912507;28;20047;-72
2023/09/26 04:55:28;;;;;;;4.32;2.97;;;;;;;;;;5912844;28;20055;-72
2023/09/26 04:58:18;;;;;;;5.65;2.78;;;;;;;;;;5912263;28;20466;-72
2023/09/26 05:01:15;;;;;;;4.30;3.35;;;;;;;;;;5912306;28;20047;-72
2023/09/26 05:04:06;;;;;;;22.90;4.38;;;;;;;;;;5912282;28;20460;-75
2023/09/26 05:06:57;;;;;;;4.50;3.38;;;;;;;;;;5913051;28;20048;-73
2023/09/26 05:09:48;;;;;;;5.22;3.78;;;;;;;;;;5894406;28;20076;-73
2023/09/26 05:12:42;;;;;;;4.75;2.80;;;;;;;;;;5912153;28;20045;-72
2023/09/26 05:15:35;;;;;;;5.68;3.30;;;;;;;;;;5912165;28;20049;-73
2023/09/26 05:18:26;;;;;;;7.70;3.63;;;;;;;;;;5912043;28;20044;-74
2023/09/26 05:21:16;;;;;;;7.18;3.83;;;;;;;;;;5911360;28;20056;-73
2023/09/26 05:24:07;;;;;;;9.45;3.25;;;;;;;;;;5911718;28;20055;-72
2023/09/26 05:26:58;;;;;;;4.22;2.63;;;;;;;;;;5894687;28;20055;-74
2023/09/26 05:29:49;;;;;;;6.63;2.97;;;;;;;;;;5911867;28;20068;-73
2023/09/26 05:32:41;;;;;;;8.25;3.88;;;;;;;;;;5911482;28;20057;-72
2023/09/26 05:35:32;;;;;;;8.48;3.10;;;;;;;;;;5911517;28;20045;-72
2023/09/26 05:38:25;;;;;;;6.07;2.80;;;;;;;;;;5911436;28;20045;-73
2023/09/26 05:41:16;;;;;;;7.75;3.92;;;;;;;;;;5911728;28;20048;-72
2023/09/26 05:44:07;;;;;;;4.85;3.20;;;;;;;;;;5910121;28;20064;-73
2023/09/26 05:46:57;;;;;;;5.15;3.42;;;;;;;;;;5912142;28;20060;-73
2023/09/26 05:49:50;;;;;;;5.03;3.30;;;;;;;;;;5893436;28;20044;-72
2023/09/26 05:52:41;;;;;;;10.18;4.53;;;;;;;;;;5893365;28;20491;-71
2023/09/26 05:55:32;;;;;;;5.35;3.00;;;;;;;;;;5910968;28;20052;-71
2023/09/26 05:58:23;;;;;;;3.53;2.83;;;;;;;;;;5911056;28;20043;-73
2023/09/26 06:01:14;;;;;;;5.15;3.60;;;;;;;;;;5910848;28;20048;-73
2023/09/26 06:04:05;;;;;;;6.32;3.30;;;;;;;;;;5911229;28;20040;-73
2023/09/26 06:06:56;;;;;;;5.15;3.33;;;;;;;;;;5911491;28;20056;-72
2023/09/26 06:09:48;;;;;;;4.75;2.78;;;;;;;;;;5911168;28;20065;-72
2023/09/26 06:12:57;;;;;;;5.45;3.05;;;;;;;;;;5911165;28;20636;-72
2023/09/26 06:15:48;;;;;;;3.45;2.67;;;;;;;;;;5910924;28;20072;-72
2023/09/26 06:18:39;;;;;;;5.45;3.35;;;;;;;;;;5910734;28;20052;-72
2023/09/26 06:21:29;;;;;;;7.07;3.22;;;;;;;;;;5910574;28;20044;-73
2023/09/26 06:24:20;;;;;;;3.90;2.78;;;;;;;;;;5910835;28;20463;-74
2023/09/26 06:27:11;;;;;;;4.65;2.95;;;;;;;;;;5910803;28;20490;-74
2023/09/26 06:30:02;;;;;;;5.57;2.85;;;;;;;;;;5910820;28;20395;-71
2023/09/26 06:32:53;;;;;;;6.13;3.35;;;;;;;;;;5910044;28;20078;-73
2023/09/26 06:35:44;;;;;;;10.30;3.28;;;;;;;;;;5910424;28;20499;-71
2023/09/26 06:38:35;;;;;;;3.10;2.22;;;;;;;;;;5910735;28;20586;-73
2023/09/26 06:41:26;;;;;;;3.63;3.00;;;;;;;;;;5910593;28;20674;-74
2023/09/26 06:44:16;;;;;;;7.45;3.05;;;;;;;;;;5910403;28;20059;-71
2023/09/26 06:47:07;;;;;;;5.65;2.58;;;;;;;;;;5910322;28;20060;-72
2023/09/26 06:49:58;;;;;;;6.10;3.08;;;;;;;;;;5911047;28;20048;-72
2023/09/26 06:52:49;;;;;;;9.02;2.78;;;;;;;;;;5910680;28;20444;-72
2023/09/26 06:55:40;;;;;;;7.43;3.00;;;;;;;;;;5910196;28;20040;-73
2023/09/26 06:58:32;;;;;;;2.63;2.35;;;;;;;;;;5910452;28;20048;-73
2023/09/26 07:01:22;;;;;;;8.88;2.60;;;;;;;;;;5910189;28;20044;-74
2023/09/26 07:04:14;;;;;;;3.78;2.10;;;;;;;;;;5910107;28;20053;-73
2023/09/26 07:07:05;;;;;;;10.65;3.65;;;;;;;;;;5910154;28;20128;-73
2023/09/26 07:09:56;;;;;;;3.97;2.42;;;;;;;;;;5892871;28;20137;-74
2023/09/26 07:12:47;;;;;;;3.08;2.40;;;;;;;;;;5910364;28;20102;-73
2023/09/26 07:15:39;;;;;;;4.50;2.13;;;;;;;;;;5909970;28;20054;-72
2023/09/26 07:18:31;;;;;;;5.72;2.53;;;;;;;;;;5910177;28;20045;-73
2023/09/26 07:21:22;;;;;;;2.50;2.03;;;;;;;;;;5909902;28;20045;-72
2023/09/26 07:24:13;;;;;;;2.97;2.13;;;;;;;;;;5909764;28;20048;-73
2023/09/26 07:27:05;;;;;;;3.58;2.17;;;;;;;;;;5909955;28;20040;-72
2023/09/26 07:29:56;;;;;;;3.00;1.95;;;;;;;;;;5910405;28;20067;-73
2023/09/26 07:32:46;;;;;;;1.63;1.42;;;;;;;;;;5909929;28;20049;-73
2023/09/26 07:35:37;;;;;;;6.22;2.38;;;;;;;;;;5909560;28;20175;-73
2023/09/26 07:38:28;;;;;;;3.28;1.55;;;;;;;;;;5909705;28;20040;-75
2023/09/26 07:41:19;;;;;;;5.75;2.65;;;;;;;;;;5909798;28;20044;-72
2023/09/26 07:44:10;;;;;;;6.82;1.83;;;;;;;;;;5911194;28;20047;-72
2023/09/26 07:47:00;;;;;;;1.80;1.55;;;;;;;;;;5914313;28;20048;-72
2023/09/26 07:49:51;;;;;;;1.75;1.58;;;;;;;;;;5914323;28;20083;-72
2023/09/26 07:52:42;;;;;;;5.15;2.00;;;;;;;;;;5913921;28;20056;-74
2023/09/26 07:55:33;;;;;;;8.48;2.22;;;;;;;;;;5913956;28;20091;-73
2023/09/26 07:58:25;;;;;;;3.50;1.67;;;;;;;;;;5913497;28;20052;-73
2023/09/26 08:01:16;;;;;;;2.15;1.45;;;;;;;;;;5913649;28;20382;-74
2023/09/26 08:04:07;;;;;;;2.85;1.60;;;;;;;;;;5913557;28;20071;-72
2023/09/26 08:06:58;;;;;;;9.43;2.13;;;;;;;;;;5914231;28;20098;-74
2023/09/26 08:09:49;;;;;;;1.15;1.05;;;;;;;;;;5913646;28;20080;-73
2023/09/26 08:12:41;;;;;;;3.10;1.92;;;;;;;;;;5913189;28;20401;-74
2023/09/26 08:15:36;;;;;;;8.00;1.75;;;;;;;;;;5913386;28;20052;-72
2023/09/26 08:18:27;;;;;;;2.50;1.80;;;;;;;;;;5913606;28;20386;-74
2023/09/26 08:21:17;;;;;;;2.63;1.50;;;;;;;;;;5913293;28;20072;-72
2023/09/26 08:24:08;;;;;;;1.70;1.60;;;;;;;;;;5911815;28;20055;-74
2023/09/26 08:26:59;;;;;;;2.55;1.20;;;;;;;;;;5913601;28;20048;-73
2023/09/26 08:29:50;;;;;;;2.47;1.88;;;;;;;;;;5913276;28;20091;-72
2023/09/26 08:32:42;;;;;;;2.03;1.45;;;;;;;;;;5913262;28;20040;-72
2023/09/26 08:35:33;;;;;;;1.77;1.63;;;;;;;;;;5911650;28;20055;-72
2023/09/26 08:38:23;;;;;;;3.60;1.63;;;;;;;;;;5912794;28;20036;-74
2023/09/26 08:41:19;;;;;;;2.10;1.65;;;;;;;;;;5912399;28;20503;-74
2023/09/26 08:44:12;;;;;;;3.63;1.48;;;;;;;;;;5895334;28;20043;-73
2023/09/26 08:47:03;;;;;;;5.40;1.50;;;;;;;;;;5912865;28;20144;-73
2023/09/26 08:49:56;;;;;;;3.10;1.73;;;;;;;;;;5913136;28;20044;-74
2023/09/26 08:52:46;;;;;;;5.35;2.25;;;;;;;;;;5912439;28;20056;-73
2023/09/26 08:55:39;;;;;;;8.18;2.72;;;;;;;;;;5911502;28;20048;-74
2023/09/26 08:58:31;;;;;;;8.20;2.60;;;;;;;;;;5912265;28;20040;-75
2023/09/26 09:01:22;;;;;;;3.65;1.83;;;;;;;;;;5894197;28;20451;-73
2023/09/26 09:04:13;;;;;;;3.92;2.38;;;;;;;;;;5912159;28;20076;-73
2023/09/26 09:07:04;;;;;;;5.07;1.65;;;;;;;;;;5912370;28;20517;-73
2023/09/26 09:10:11;;;;;;;2.15;1.30;;;;;;;;;;5912294;28;20041;-73
2023/09/26 09:13:04;;;;;;;6.50;2.72;;;;;;;;;;5911628;28;20040;-73
2023/09/26 09:16:27;;;;;;;3.00;1.90;;;;;;;;;;5895103;28;20110;-73
2023/09/26 09:19:18;;;;;;;3.55;1.73;;;;;;;;;;5902675;28;20121;-73
2023/09/26 09:22:17;;;;;;;2.50;1.45;;;;;;;;;;5912090;28;20547;-72
2023/09/26 09:25:08;;;;;;;6.05;2.40;;;;;;;;;;5911984;28;20123;-74
2023/09/26 09:27:59;;;;;;;7.60;2.33;;;;;;;;;;5911863;28;20052;-72
2023/09/26 09:30:51;;;;;;;1.85;1.20;;;;;;;;;;5894052;28;20148;-74
2023/09/26 09:33:47;;;;;;;6.22;2.80;;;;;;;;;;5911491;28;20430;-73
2023/09/26 09:36:38;;;;;;;2.55;1.17;;;;;;;;;;5893750;28;20408;-73
2023/09/26 09:39:30;;;;;;;3.08;1.60;;;;;;;;;;5911567;28;20041;-72
2023/09/26 09:42:24;;;;;;;2.17;1.73;;;;;;;;;;5911385;28;20040;-72
2023/09/26 09:45:19;;;;;;;3.17;2.10;;;;;;;;;;5911162;28;20051;-72
2023/09/26 09:48:12;;;;;;;2.28;1.55;;;;;;;;;;5911140;28;20051;-74
2023/09/26 09:51:09;;;;;;;2.88;1.70;;;;;;;;;;5893762;28;20455;-74
2023/09/26 09:54:00;;;;;;;1.55;1.02;;;;;;;;;;5910118;28;20071;-75
2023/09/26 09:56:54;;;;;;;4.82;2.13;;;;;;;;;;5911234;28;20054;-74
2023/09/26 09:59:45;;;;;;;3.60;2.05;;;;;;;;;;5910880;28;20037;-74
2023/09/26 10:02:36;;;;;;;2.33;1.50;;;;;;;;;;5893268;28;20412;-74
2023/09/26 10:05:30;;;;;;;3.90;1.98;;;;;;;;;;5909664;28;20395;-73
2023/09/26 10:08:22;;;;;;;3.65;1.80;;;;;;;;;;5909248;28;20056;-73
2023/09/26 10:11:18;;;;;;;3.45;1.73;;;;;;;;;;5893374;28;20438;-75
2023/09/26 10:14:12;;;;;;;1.95;1.48;;;;;;;;;;5910929;28;20612;-73
2023/09/26 10:17:06;;;;;;;4.43;2.10;;;;;;;;;;5910806;28;20067;-73
2023/09/26 10:19:57;;;;;;;2.58;1.50;;;;;;;;;;5894257;28;20053;-74
2023/09/26 10:23:11;;;;;;;1.55;1.45;;;;;;;;;;5910394;28;20041;-74
2023/09/26 10:26:03;;;;;;;4.03;1.30;;;;;;;;;;5893069;28;20057;-74
2023/09/26 10:28:54;;;;;;;5.00;1.77;;;;;;;;;;5911152;28;20447;-74
2023/09/26 10:31:56;;;;;;;7.03;2.72;;;;;;;;;;5910183;28;20379;-73
2023/09/26 10:34:47;;;;;;;2.60;1.63;;;;;;;;;;5910398;28;20565;-73
2023/09/26 10:38:19;;;;;;;2.08;1.30;;;;;;;;;;5910694;28;20486;-74
2023/09/26 10:41:10;;;;;;;3.15;2.03;;;;;;;;;;5910125;28;20032;-75
2023/09/26 10:44:04;;;;;;;2.20;1.23;;;;;;;;;;5910189;28;20040;-75
2023/09/26 10:47:16;;;;;;;3.30;1.98;;;;;;;;;;5910223;28;20044;-74
2023/09/26 10:50:15;;;;;;;3.95;2.72;;;;;;;;;;5910292;28;20488;-73
2023/09/26 10:53:06;;;;;;;2.30;1.40;;;;;;;;;;5892529;28;20044;-74
2023/09/26 10:55:57;;;;;;;3.63;1.88;;;;;;;;;;5910668;28;20052;-73
2023/09/26 10:58:52;;;;;;;8.38;1.05;;;;;;;;;;5892303;28;20052;-74
2023/09/26 11:01:45;;;;;;;5.43;1.67;;;;;;;;;;5908316;28;20472;-73
2023/09/26 11:04:36;;;;;;;1.88;1.48;;;;;;;;;;5910021;28;20053;-73
2023/09/26 11:07:27;;;;;;;2.25;1.40;;;;;;;;;;5909905;28;20127;-74
2023/09/26 11:10:19;;;;;;;4.32;2.08;;;;;;;;;;5909971;28;20053;-73
2023/09/26 11:13:10;;;;;;;4.00;1.42;;;;;;;;;;5909851;28;20041;-73
2023/09/26 11:16:03;;;;;;;1.52;1.13;;;;;;;;;;5910008;28;20099;-73
2023/09/26 11:18:55;;;;;;;2.63;1.65;;;;;;;;;;5911927;28;20403;-73
2023/09/26 11:21:48;;;;;;;7.38;1.50;;;;;;;;;;5914582;28;20048;-74
2023/09/26 11:24:39;;;;;;;2.03;1.40;;;;;;;;;;5896979;28;20037;-74
2023/09/26 11:27:30;;;;;;;1.65;1.05;;;;;;;;;;5914504;28;20040;-74
2023/09/26 11:30:22;;;;;;;2.47;1.85;;;;;;;;;;5896069;28;20059;-73
2023/09/26 11:33:14;;;;;;;5.90;2.33;;;;;;;;;;5913802;28;20044;-74
2023/09/26 11:36:06;;;;;;;2.65;1.80;;;;;;;;;;5914355;28;20139;-73
2023/09/26 11:39:00;;;;;;;2.13;1.70;;;;;;;;;;5897154;28;20054;-73
2023/09/26 11:42:07;;;;;;;2.33;1.48;;;;;;;;;;5896760;28;20052;-74
2023/09/26 11:44:58;;;;;;;3.85;1.58;;;;;;;;;;5914380;28;20048;-75
2023/09/26 11:47:52;;;;;;;4.40;1.80;;;;;;;;;;5914021;28;20040;-73
2023/09/26 11:50:44;;;;;;;1.50;1.33;;;;;;;;;;5912574;28;20070;-74
2023/09/26 11:53:37;;;;;;;3.65;1.50;;;;;;;;;;5896165;28;20052;-74
2023/09/26 11:56:28;;;;;;;9.43;1.52;;;;;;;;;;5913744;28;20048;-73
2023/09/26 11:59:19;;;;;;;2.40;1.38;;;;;;;;;;5913882;28;20419;-73
2023/09/26 12:02:10;;;;;;;1.40;1.05;;;;;;;;;;5913584;28;20052;-74
2023/09/26 12:05:01;;;;;;;1.23;1.08;;;;;;;;;;5896149;28;20515;-73
2023/09/26 12:07:52;;;;;;;8.63;2.17;;;;;;;;;;5914050;28;20054;-73
2023/09/26 12:10:44;;;;;;;3.40;2.13;;;;;;;;;;5907871;28;21181;-74
2023/09/26 12:13:35;;;;;;;2.20;1.15;;;;;;;;;;5895681;28;20040;-73
2023/09/26 12:16:29;;;;;;;2.50;1.58;;;;;;;;;;5926703;28;20041;-74
2023/09/26 12:19:22;;;;;;;2.70;1.33;;;;;;;;;;5911864;28;20060;-74
2023/09/26 12:22:15;;;;;;;2.00;1.35;;;;;;;;;;5909242;28;20385;-73
2023/09/26 12:25:06;;;;;;;2.22;1.25;;;;;;;;;;5925403;28;20043;-73
2023/09/26 12:27:57;;;;;;;3.67;2.03;;;;;;;;;;5912442;28;20091;-74
2023/09/26 12:30:48;;;;;;;1.17;1.08;;;;;;;;;;5893385;28;20044;-73
2023/09/26 12:33:39;;;;;;;2.55;1.20;;;;;;;;;;5897432;28;20059;-74
2023/09/26 12:36:30;;;;;;;2.35;1.27;;;;;;;;;;5925867;28;20056;-74
2023/09/26 12:39:21;;;;;;;5.88;1.60;;;;;;;;;;5912516;28;20499;-74
2023/09/26 12:42:12;;;;;;;1.75;1.15;;;;;;;;;;5912238;28;20040;-74
2023/09/26 12:45:03;;;;;;;2.45;1.50;;;;;;;;;;5926657;28;20407;-73
2023/09/26 12:47:54;;;;;;;1.23;1.10;;;;;;;;;;5914873;28;20056;-74
2023/09/26 12:50:45;;;;;;;1.88;1.25;;;;;;;;;;5911857;28;20398;-73
2023/09/26 12:53:36;;;;;;;4.68;2.10;;;;;;;;;;5893725;28;20052;-74
2023/09/26 12:56:27;;;;;;;1.73;1.13;;;;;;;;;;5910806;28;20044;-73
2023/09/26 12:59:18;;;;;;;3.58;1.52;;;;;;;;;;5912288;28;20056;-73
2023/09/26 13:02:09;;;;;;;3.20;1.83;;;;;;;;;;5912290;28;20388;-73
2023/09/26 13:05:01;;;;;;;5.07;1.90;;;;;;;;;;5894898;28;20463;-73
2023/09/26 13:07:53;;;;;;;1.70;1.17;;;;;;;;;;5912285;28;20064;-73
2023/09/26 13:10:43;;;;;;;2.75;1.58;;;;;;;;;;5912221;28;20049;-73
2023/09/26 13:13:34;;;;;;;10.98;2.35;;;;;;;;;;5912029;28;20048;-72
2023/09/26 13:16:25;;;;;;;4.47;1.23;;;;;;;;;;5911836;28;21270;-72
2023/09/26 13:19:16;;;;;;;1.35;1.23;;;;;;;;;;5911088;28;20047;-73
2023/09/26 13:22:14;;;;;;;6.45;2.33;;;;;;;;;;5911759;28;20046;-73
2023/09/26 13:25:06;;;;;;;2.70;1.70;;;;;;;;;;5911811;28;20048;-73
2023/09/26 13:27:57;;;;;;;3.10;1.90;;;;;;;;;;5912358;28;20082;-73
2023/09/26 13:30:48;;;;;;;11.90;2.22;;;;;;;;;;5911579;28;20467;-73
2023/09/26 13:33:39;;;;;;;3.42;1.20;;;;;;;;;;5911736;28;20051;-72
2023/09/26 13:36:31;;;;;;;3.33;1.40;;;;;;;;;;5911316;28;20118;-73
2023/09/26 13:39:22;;;;;;;4.95;1.83;;;;;;;;;;5911505;28;20045;-73
2023/09/26 13:42:13;;;;;;;4.60;2.28;;;;;;;;;;5911062;28;20455;-74
2023/09/26 13:45:04;;;;;;;5.72;2.50;;;;;;;;;;5911469;28;20040;-73
2023/09/26 13:47:57;;;;;;;3.95;2.42;;;;;;;;;;5911834;28;20048;-73
2023/09/26 13:50:48;;;;;;;4.80;2.15;;;;;;;;;;5911223;28;20047;-73
2023/09/26 13:53:39;;;;;;;5.50;2.20;;;;;;;;;;5911054;28;20139;-74
2023/09/26 13:56:29;;;;;;;2.72;1.63;;;;;;;;;;5911054;28;20522;-73
2023/09/26 13:59:20;;;;;;;6.15;2.78;;;;;;;;;;5911107;28;20068;-73
2023/09/26 14:02:11;;;;;;;4.38;1.65;;;;;;;;;;5911153;28;20139;-73
2023/09/26 14:05:03;;;;;;;6.85;2.22;;;;;;;;;;5892921;28;20045;-73
2023/09/26 14:08:09;;;;;;;;;;;;;;;;;;5911487;28;20387;-74
2023/09/26 14:11:00;;;;;;;5.75;2.83;;;;;;;;;;5911055;28;19921;-75
2023/09/26 14:13:51;;;;;;;3.72;1.75;;;;;;;;;;5911294;28;20037;-72
2023/09/26 14:16:42;;;;;;;2.90;2.17;;;;;;;;;;5910403;28;20049;-72
2023/09/26 14:19:34;;;;;;;5.32;2.15;;;;;;;;;;5910701;28;20056;-73
2023/09/26 14:22:25;;;;;;;5.00;2.72;;;;;;;;;;5910688;28;20382;-73
2023/09/26 14:25:16;;;;;;;3.08;2.17;;;;;;;;;;5892611;28;20049;-72
2023/09/26 14:28:07;;;;;;;4.40;2.00;;;;;;;;;;5910386;28;20044;-72
2023/09/26 14:30:58;;;;;;;4.53;2.28;;;;;;;;;;5910784;28;20044;-73
2023/09/26 14:33:48;;;;;;;2.53;1.88;;;;;;;;;;5910344;28;20487;-73
2023/09/26 14:36:40;;;;;;;2.00;1.73;;;;;;;;;;5910623;28;20455;-73
2023/09/26 14:39:31;;;;;;;3.15;2.00;;;;;;;;;;5910367;28;20048;-73
2023/09/26 14:42:21;;;;;;;3.15;2.03;;;;;;;;;;5910321;28;20048;-73
2023/09/26 14:45:12;;;;;;;4.18;2.90;;;;;;;;;;5910407;28;20044;-73
2023/09/26 14:48:04;;;;;;;4.40;2.78;;;;;;;;;;5910017;28;20055;-73
2023/09/26 14:50:56;;;;;;;5.63;2.80;;;;;;;;;;5910710;28;20174;-73
2023/09/26 14:53:47;;;;;;;5.82;2.60;;;;;;;;;;5911121;28;20047;-73
2023/09/26 14:56:40;;;;;;;9.15;3.15;;;;;;;;;;5914739;28;20053;-73
2023/09/26 14:59:31;;;;;;;5.57;3.05;;;;;;;;;;5915113;28;20055;-72
2023/09/26 15:02:22;;;;;;;3.78;2.55;;;;;;;;;;5915082;28;20451;-73
2023/09/26 15:05:13;;;;;;;2.50;1.90;;;;;;;;;;5914810;28;20051;-73
2023/09/26 15:08:04;;;;;;;5.60;3.58;;;;;;;;;;5915069;28;20045;-74
2023/09/26 15:10:55;;;;;;;5.50;3.33;;;;;;;;;;5915179;28;20045;-73
2023/09/26 15:13:46;;;;;;;4.55;3.50;;;;;;;;;;5914590;28;20060;-72
2023/09/26 15:16:37;;;;;;;4.53;2.90;;;;;;;;;;5914332;28;20411;-72
2023/09/26 15:19:28;;;;;;;5.97;2.78;;;;;;;;;;5914562;28;20048;-73
2023/09/26 15:22:19;;;;;;;3.90;2.65;;;;;;;;;;5914175;28;20586;-73
2023/09/26 15:25:10;;;;;;;3.80;2.72;;;;;;;;;;5914382;28;20398;-73
2023/09/26 15:28:00;;;;;;;5.85;2.92;;;;;;;;;;5898461;28;20444;-75
2023/09/26 15:30:51;;;;;;;3.88;2.90;;;;;;;;;;5914557;28;20425;-73
2023/09/26 15:33:42;;;;;;;4.85;3.10;;;;;;;;;;5914001;28;20067;-72
2023/09/26 15:36:33;;;;;;;11.38;3.25;;;;;;;;;;5913911;28;20157;-74
2023/09/26 15:39:24;;;;;;;10.07;3.15;;;;;;;;;;5914319;28;20044;-74
2023/09/26 15:42:16;;;;;;;8.43;3.92;;;;;;;;;;5890052;28;20037;-72
2023/09/26 15:45:08;;;;;;;6.97;2.88;;;;;;;;;;5889554;28;20045;-72
2023/09/26 15:48:00;;;;;;;6.13;2.25;;;;;;;;;;5896027;28;20040;-73
2023/09/26 15:50:51;;;;;;;4.30;2.78;;;;;;;;;;5890816;28;20109;-72
2023/09/26 15:53:55;;;;;;;4.82;3.10;;;;;;;;;;5913742;28;20041;-74
2023/09/26 15:56:45;;;;;;;4.65;3.15;;;;;;;;;;5913622;28;20440;-73
2023/09/26 15:59:36;;;;;;;10.45;3.72;;;;;;;;;;5913578;28;20400;-72
2023/09/26 16:02:27;;;;;;;5.93;3.25;;;;;;;;;;5913665;28;20067;-73
2023/09/26 16:05:18;;;;;;;4.65;2.60;;;;;;;;;;5879046;28;20114;-73
2023/09/26 16:08:09;;;;;;;5.93;2.92;;;;;;;;;;5913469;28;20045;-72
2023/09/26 16:11:00;;;;;;;3.90;2.78;;;;;;;;;;5913658;28;20076;-74
2023/09/26 16:13:51;;;;;;;6.38;2.92;;;;;;;;;;5913549;28;20064;-73
2023/09/26 16:16:42;;;;;;;6.10;3.88;;;;;;;;;;5913276;28;20124;-73
2023/09/26 16:19:33;;;;;;;20.25;4.72;;;;;;;;;;5895376;28;20480;-73
2023/09/26 16:22:24;;;;;;;5.47;3.53;;;;;;;;;;5912900;28;20044;-72
2023/09/26 16:25:15;;;;;;;3.95;2.58;;;;;;;;;;5912952;28;20047;-73
2023/09/26 16:28:06;;;;;;;11.23;3.75;;;;;;;;;;5913497;28;20519;-73
2023/09/26 16:30:56;;;;;;;7.32;4.07;;;;;;;;;;5913664;28;20064;-72
2023/09/26 16:33:48;;;;;;;5.45;4.00;;;;;;;;;;5913160;28;20044;-73
2023/09/26 16:36:43;;;;;;;9.73;5.15;;;;;;;;;;5889892;28;20100;-72
2023/09/26 16:39:37;;;;;;;6.60;4.80;;;;;;;;;;5889542;28;20114;-73
2023/09/26 16:42:28;;;;;;;10.90;5.88;;;;;;;;;;5879932;28;20156;-73
2023/09/26 16:45:19;;;;;;;8.07;4.47;;;;;;;;;;5889315;28;20403;-72
2023/09/26 16:48:10;;;;;;;7.80;4.47;;;;;;;;;;5889154;28;20055;-73
2023/09/26 16:51:01;;;;;;;16.60;6.72;;;;;;;;;;5889300;28;20041;-75
2023/09/26 16:53:54;;;;;;;8.25;4.75;;;;;;;;;;5889706;28;20049;-72
2023/09/26 16:56:44;;;;;;;10.27;5.70;;;;;;;;;;5888868;28;20144;-72
2023/09/26 16:59:35;;;;;;;15.07;8.02;;;;;;;;;;5888846;28;20056;-72
2023/09/26 17:02:26;;;;;;;26.80;11.32;;;;;;;;;;5888845;28;20124;-72
2023/09/26 17:05:17;;;;;;;43.50;13.50;;;;;;;;;;5888894;28;20049;-72
2023/09/26 17:08:08;;;;;;;14.57;7.07;;;;;;;;;;5887980;28;20531;-72
2023/09/26 17:10:59;;;;;;;12.07;6.43;;;;;;;;;;5888984;28;20153;-72