Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:32;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;6155615;23;20055;-82
2022/09/11 00:03:57;;;;;;;0.90;0.57;;;20.70;99.90;;;;;;6155788;23;20005;-82
2022/09/11 00:06:25;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;6155625;23;20002;-82
2022/09/11 00:08:52;;;;;;;2.08;0.82;;;20.70;99.90;;;;;;6178498;23;20430;-81
2022/09/11 00:11:21;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;6155614;23;20337;-82
2022/09/11 00:13:50;;;;;;;2.25;0.52;;;20.60;99.90;;;;;;6155539;23;20488;-82
2022/09/11 00:16:21;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;6155509;23;20021;-82
2022/09/11 00:18:49;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;6153786;23;20341;-82
2022/09/11 00:21:16;;;;;;;1.35;0.60;;;20.60;99.90;;;;;;6155125;23;20001;-82
2022/09/11 00:23:42;;;;;;;0.63;0.60;;;20.60;99.90;;;;;;6155572;23;20376;-82
2022/09/11 00:26:09;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;6155562;23;20005;-81
2022/09/11 00:28:35;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;6155348;23;20002;-82
2022/09/11 00:31:04;;;;;;;0.65;0.63;;;20.60;99.90;;;;;;6155451;23;20056;-82
2022/09/11 00:33:30;;;;;;;0.55;0.50;;;20.60;99.90;;;;;;6178431;23;20513;-82
2022/09/11 00:35:58;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;6155515;23;20001;-81
2022/09/11 00:38:27;;;;;;;1.60;0.70;;;20.70;99.90;;;;;;6153814;23;20326;-76
2022/09/11 00:40:54;;;;;;;0.45;0.40;;;20.70;99.90;;;;;;6154987;23;20006;-76
2022/09/11 00:43:23;;;;;;;0.80;0.55;;;20.80;99.90;;;;;;6154980;23;20502;-77
2022/09/11 00:45:57;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;6154979;23;20514;-76
2022/09/11 00:48:26;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;6154343;23;20012;-76
2022/09/11 00:50:54;;;;;;;0.68;0.68;;;20.80;99.90;;;;;;6153997;23;20002;-77
2022/09/11 00:53:23;;;;;;;0.93;0.77;;;20.80;99.90;;;;;;6155066;23;20033;-82
2022/09/11 00:55:53;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;6155176;23;20017;-82
2022/09/11 00:58:24;;;;;;;3.83;0.60;;;20.90;99.90;;;;;;6155149;23;20001;-82
2022/09/11 01:00:52;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;6155204;23;20001;-82
2022/09/11 01:03:18;;;;;;;2.38;0.63;;;20.90;99.90;;;;;;6153374;23;20012;-81
2022/09/11 01:05:45;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;6155157;23;20005;-82
2022/09/11 01:08:12;;;;;;;0.47;0.32;;;20.90;99.90;;;;;;6154943;23;20124;-82
2022/09/11 01:11:08;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;6155144;23;20373;-82
2022/09/11 01:13:46;;;;;;;2.60;0.50;;;20.80;99.90;;;;;;6155001;23;19998;-82
2022/09/11 01:16:16;;;;;;;1.58;0.40;;;20.80;99.90;;;;;;6154997;23;20637;-81
2022/09/11 01:19:07;;;;;;;0.85;0.50;;;20.80;99.90;;;;;;6154830;23;20445;-82
2022/09/11 01:22:05;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;6155128;23;20337;-82
2022/09/11 01:25:07;;;;;;;1.30;0.73;;;20.80;99.90;;;;;;6155333;23;20001;-82
2022/09/11 01:27:39;;;;;;;;;;;20.80;99.90;;;;;;6152959;23;20016;-81
2022/09/11 01:30:09;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;6154401;23;19908;-82
2022/09/11 01:32:58;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;6154468;23;20005;-81
2022/09/11 01:35:57;;;;;;;2.47;0.68;;;20.80;99.90;;;;;;6156166;23;19998;-82
2022/09/11 01:38:30;;;;;;;0.75;0.55;;;20.80;99.90;;;;;;6155778;23;20002;-81
2022/09/11 01:41:02;;;;;;;1.13;0.60;;;20.80;99.90;;;;;;6155919;23;20002;-81
2022/09/11 01:43:31;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;6154444;23;20016;-81
2022/09/11 01:46:00;;;;;;;0.65;0.50;;;20.80;99.90;;;;;;6155784;23;20465;-81
2022/09/11 01:48:33;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;6155711;23;20012;-83
2022/09/11 01:51:01;;;;;;;1.10;0.40;;;20.70;99.90;;;;;;6155793;23;20030;-82
2022/09/11 01:53:41;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;6155631;23;19997;-82
2022/09/11 01:56:12;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;6154104;23;20045;-81
2022/09/11 01:58:40;;;;;;;1.73;0.40;;;20.60;99.90;;;;;;6156135;23;20006;-81
2022/09/11 02:01:15;;;;;;;0.38;0.38;;;20.60;99.90;;;;;;6156715;23;20055;-82
2022/09/11 02:03:47;;;;;;;1.48;0.30;;;20.60;99.90;;;;;;6156580;23;20005;-82
2022/09/11 02:06:30;;;;;;;0.38;0.38;;;20.60;99.90;;;;;;6156610;23;20008;-82
2022/09/11 02:08:59;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;6156353;23;20001;-82
2022/09/11 02:11:28;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;6156396;23;19997;-81
2022/09/11 02:14:09;;;;;;;0.43;0.40;;;20.70;99.90;;;;;;6156648;23;20072;-82
2022/09/11 02:16:47;;;;;;;0.68;0.30;;;20.70;99.90;;;;;;6156499;23;20326;-82
2022/09/11 02:19:15;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;6156616;23;20445;-81
2022/09/11 02:21:43;;;;;;;0.73;0.30;;;20.80;99.90;;;;;;6155083;23;20381;-81
2022/09/11 02:24:09;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;6156652;23;20062;-82
2022/09/11 02:26:45;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;6156404;23;20006;-82
2022/09/11 02:29:12;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;6154613;23;20014;-82
2022/09/11 02:31:39;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;6156466;23;20489;-81
2022/09/11 02:34:05;;;;;;;2.20;0.60;;;20.90;99.90;;;;;;6154802;23;20006;-82
2022/09/11 02:36:31;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;6154691;23;20009;-82
2022/09/11 02:39:24;;;;;;;0.55;0.40;;;20.80;99.90;;;;;;6156325;23;20425;-81
2022/09/11 02:42:23;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;6156233;23;20445;-82
2022/09/11 02:45:27;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;6156104;23;20338;-81
2022/09/11 02:47:59;;;;;;;0.40;0.38;;;20.80;99.90;;;;;;6154469;23;20013;-82
2022/09/11 02:50:33;;;;;;;0.45;0.45;;;20.70;99.90;;;;;;6156303;23;19997;-82
2022/09/11 02:53:16;;;;;;;1.75;0.80;;;20.50;99.90;;;;;;6156191;23;20426;-83
2022/09/11 02:56:08;;;;;;;2.13;0.50;;;20.30;99.90;;;;;;6154305;23;20342;-83
2022/09/11 02:58:45;;;;;;;4.55;1.05;;;20.10;99.90;;;;;;6154327;23;20648;-84
2022/09/11 03:01:11;;;;;;;4.40;0.77;;;19.90;99.90;;;;;;6156110;23;20080;-85
2022/09/11 03:03:39;;;;;;;1.83;0.80;;;19.60;99.90;;;;;;6156172;23;20037;-84
2022/09/11 03:06:07;;;;;;;3.13;1.15;;;19.50;99.90;;;;;;6156164;23;20002;-83
2022/09/11 03:08:33;;;;;;;0.95;0.70;;;19.50;99.90;;;;;;6155858;23;20311;-82
2022/09/11 03:10:59;;;;;;;1.35;0.55;;;19.40;99.90;;;;;;6155877;23;19998;-81
2022/09/11 03:13:24;;;;;;;4.63;0.75;;;19.30;99.90;;;;;;6156104;23;20385;-80
2022/09/11 03:15:50;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;6155911;23;20028;-80
2022/09/11 03:18:16;;;;;;;1.60;0.60;;;19.30;99.90;;;;;;6155927;23;20006;-80
2022/09/11 03:20:48;;;;;;;0.70;0.60;;;19.20;99.90;;;;;;6155836;23;20009;-80
2022/09/11 03:23:14;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;6154032;23;20341;-80
2022/09/11 03:25:40;;;;;;;1.33;0.50;;;19.10;99.90;;;;;;6154172;23;20002;-80
2022/09/11 03:28:06;;;;;;;0.57;0.55;;;19.10;99.90;;;;;;6155816;23;20480;-79
2022/09/11 03:30:32;;;;;;;2.22;1.00;;;19.10;99.90;;;;;;6155930;23;19997;-79
2022/09/11 03:32:59;;;;;;;1.75;0.40;;;19.10;99.90;;;;;;6155686;23;20053;-79
2022/09/11 03:35:26;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;6179035;23;20381;-79
2022/09/11 03:37:54;;;;;;;1.88;0.57;;;19.10;99.90;;;;;;6155903;23;20459;-79
2022/09/11 03:40:20;;;;;;;0.63;0.40;;;19.10;99.90;;;;;;6155790;23;20009;-79
2022/09/11 03:42:46;;;;;;;0.57;0.32;;;19.00;99.90;;;;;;6155747;23;20461;-79
2022/09/11 03:45:13;;;;;;;0.47;0.30;;;19.10;99.90;;;;;;6155767;23;20001;-78
2022/09/11 03:47:39;;;;;;;1.65;0.30;;;19.10;99.90;;;;;;6155512;23;20009;-79
2022/09/11 03:50:10;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;6155777;23;20001;-79
2022/09/11 03:52:36;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;6155787;23;20008;-79
2022/09/11 03:55:03;;;;;;;1.38;0.30;;;19.00;99.90;;;;;;6155412;23;20080;-78
2022/09/11 03:57:32;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;6155199;23;20401;-79
2022/09/11 03:59:58;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;6155666;23;20016;-79
2022/09/11 04:02:24;;;;;;;0.57;0.30;;;18.90;99.90;;;;;;6154094;23;20322;-78
2022/09/11 04:04:49;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;6155572;23;20465;-78
2022/09/11 04:07:15;;;;;;;1.42;0.40;;;18.90;99.90;;;;;;6155388;23;20016;-78
2022/09/11 04:09:40;;;;;;;0.75;0.30;;;18.80;99.90;;;;;;6155773;23;20005;-78
2022/09/11 04:12:06;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;6155609;23;19998;-78
2022/09/11 04:14:32;;;;;;;0.43;0.30;;;18.70;99.90;;;;;;6155628;23;20002;-78
2022/09/11 04:16:58;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;6155315;23;20322;-78
2022/09/11 04:19:24;;;;;;;0.82;0.50;;;18.60;99.90;;;;;;6155649;23;20012;-78
2022/09/11 04:21:50;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;6155438;23;20406;-78
2022/09/11 04:24:16;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;6155543;23;20437;-78
2022/09/11 04:26:41;;;;;;;0.55;0.40;;;18.50;99.90;;;;;;6155347;23;20005;-78
2022/09/11 04:29:07;;;;;;;0.47;0.40;;;18.50;99.90;;;;;;6153650;23;20009;-78
2022/09/11 04:31:37;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;6155423;23;20330;-78
2022/09/11 04:34:03;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;6155437;23;20060;-78
2022/09/11 04:36:28;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;6155332;23;20434;-78
2022/09/11 04:38:57;;;;;;;1.60;0.40;;;18.30;99.90;;;;;;6155441;23;20017;-78
2022/09/11 04:41:23;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;6155472;23;20002;-78
2022/09/11 04:43:53;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;6155335;23;20011;-79
2022/09/11 04:46:19;;;;;;;0.52;0.35;;;18.10;99.90;;;;;;6155487;23;20009;-79
2022/09/11 04:48:47;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;6178498;23;20009;-78
2022/09/11 04:51:26;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;6155485;23;20069;-79
2022/09/11 04:53:56;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;6155234;23;20005;-78
2022/09/11 04:56:23;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;6178319;23;20028;-78
2022/09/11 04:58:57;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;6155371;23;20009;-78
2022/09/11 05:01:28;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;6155500;23;20317;-78
2022/09/11 05:03:55;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;6153839;23;20010;-78
2022/09/11 05:06:21;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;6153809;23;20016;-78
2022/09/11 05:08:48;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;6155490;23;20084;-78
2022/09/11 05:11:19;;;;;;;0.68;0.50;;;18.10;99.90;;;;;;6157312;23;20040;-78
2022/09/11 05:13:46;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;6155573;23;20024;-78
2022/09/11 05:16:14;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;6155611;23;20056;-78
2022/09/11 05:18:42;;;;;;;0.73;0.60;;;18.20;99.90;;;;;;6157126;23;20005;-78
2022/09/11 05:21:13;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;6157179;23;20005;-78
2022/09/11 05:23:39;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;6157144;23;20006;-78
2022/09/11 05:26:11;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;6157116;23;20102;-78
2022/09/11 05:28:36;;;;;;;0.75;0.63;;;18.50;99.90;;;;;;6156880;23;20362;-78
2022/09/11 05:31:10;;;;;;;1.55;0.65;;;18.50;99.90;;;;;;6156880;23;20048;-78
2022/09/11 05:33:36;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;6156991;23;20411;-78
2022/09/11 05:36:04;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;6155449;23;20009;-78
2022/09/11 05:38:30;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;6155260;23;20088;-78
2022/09/11 05:40:56;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;6156935;23;20036;-78
2022/09/11 05:43:22;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;6156576;23;20010;-78
2022/09/11 05:45:55;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;6156814;23;20060;-78
2022/09/11 05:48:22;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;6156512;23;20002;-78
2022/09/11 05:51:02;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;6156951;23;19998;-78
2022/09/11 05:53:32;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;6156823;23;20426;-78
2022/09/11 05:56:09;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;6156756;23;20009;-78
2022/09/11 05:58:35;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;6156769;23;20002;-79
2022/09/11 06:01:04;;;;;;;1.15;0.50;;;19.00;99.90;;;;;;6156805;23;20594;-78
2022/09/11 06:03:33;;;;;;;1.02;0.77;;;19.00;99.90;;;;;;6156841;23;20005;-78
2022/09/11 06:06:01;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;6156785;23;20382;-78
2022/09/11 06:08:27;;;;;;;2.15;1.02;;;19.10;99.90;;;;;;6154760;23;20047;-78
2022/09/11 06:10:53;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;6156724;23;20334;-78
2022/09/11 06:13:19;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;6156604;23;19994;-78
2022/09/11 06:15:45;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;6156537;23;20009;-78
2022/09/11 06:18:12;;;;;;;1.90;0.52;;;19.20;99.90;;;;;;6156145;23;20029;-78
2022/09/11 06:20:38;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;6156318;23;20056;-78
2022/09/11 06:23:03;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;6156653;23;20373;-78
2022/09/11 06:25:29;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;6156592;23;20020;-78
2022/09/11 06:27:55;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;6156211;23;20037;-78
2022/09/11 06:30:21;;;;;;;1.08;0.57;;;19.30;99.90;;;;;;6156486;23;19997;-78
2022/09/11 06:32:50;;;;;;;1.30;1.00;;;19.40;99.90;;;;;;6154846;23;20012;-78
2022/09/11 06:35:16;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;6156263;23;20049;-78
2022/09/11 06:37:42;;;;;;;2.83;0.85;;;19.50;99.90;;;;;;6156247;23;20013;-78
2022/09/11 06:40:08;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;6155003;23;20389;-78
2022/09/11 06:42:33;;;;;;;1.75;0.98;;;19.50;99.90;;;;;;6156330;23;20001;-78
2022/09/11 06:44:59;;;;;;;1.52;1.00;;;19.60;99.90;;;;;;6156345;23;20060;-78
2022/09/11 06:47:25;;;;;;;1.70;1.30;;;19.60;99.90;;;;;;6155989;23;20025;-79
2022/09/11 06:49:50;;;;;;;1.55;1.40;;;19.70;99.90;;;;;;6156140;23;20007;-79
2022/09/11 06:52:16;;;;;;;2.10;1.77;;;19.70;99.90;;;;;;6156172;23;19997;-79
2022/09/11 06:54:41;;;;;;;2.08;1.85;;;19.70;99.90;;;;;;6156025;23;20076;-78
2022/09/11 06:57:07;;;;;;;4.03;1.60;;;19.70;99.90;;;;;;6154524;23;20036;-79
2022/09/11 06:59:33;;;;;;;2.28;2.00;;;19.80;99.90;;;;;;6156167;23;20072;-79
2022/09/11 07:01:59;;;;;;;1.85;1.70;;;19.70;99.90;;;;;;6155974;23;20063;-79
2022/09/11 07:04:25;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;6154570;23;20012;-79
2022/09/11 07:06:51;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;6155689;23;20392;-77
2022/09/11 07:09:16;;;;;;;3.00;1.60;;;19.80;99.90;;;;;;6156033;23;20080;-77
2022/09/11 07:11:45;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;6155962;23;20002;-77
2022/09/11 07:14:11;;;;;;;2.50;1.60;;;19.80;99.90;;;;;;6156280;23;20001;-77
2022/09/11 07:16:36;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;6155933;23;20488;-77
2022/09/11 07:19:03;;;;;;;1.88;1.77;;;19.80;99.90;;;;;;6156132;23;20013;-77
2022/09/11 07:21:29;;;;;;;1.98;1.70;;;19.80;99.90;;;;;;6155987;23;20441;-77
2022/09/11 07:23:57;;;;;;;3.85;1.80;;;19.90;99.90;;;;;;6155876;23;20012;-77
2022/09/11 07:26:26;;;;;;;2.63;1.55;;;19.90;99.90;;;;;;6153756;23;20012;-77
2022/09/11 07:28:54;;;;;;;2.15;1.65;;;19.90;99.90;;;;;;6153884;23;20088;-77
2022/09/11 07:31:23;;;;;;;3.05;1.73;;;19.90;99.90;;;;;;6155313;23;20025;-77
2022/09/11 07:33:50;;;;;;;1.55;1.20;;;19.90;99.90;;;;;;6155905;23;20588;-77
2022/09/11 07:36:20;;;;;;;2.40;1.30;;;19.90;99.90;;;;;;6155526;23;20008;-77
2022/09/11 07:38:48;;;;;;;1.83;1.23;;;19.90;99.90;;;;;;6155626;23;20055;-77
2022/09/11 07:41:15;;;;;;;2.17;1.58;;;19.90;99.90;;;;;;6154011;23;20008;-77
2022/09/11 07:43:44;;;;;;;2.00;1.20;;;20.00;99.90;;;;;;6155860;23;20071;-77
2022/09/11 07:46:11;;;;;;;1.35;1.25;;;20.00;99.90;;;;;;6154054;23;20056;-77
2022/09/11 07:48:38;;;;;;;1.27;1.17;;;20.00;99.90;;;;;;6154065;23;20005;-77
2022/09/11 07:51:09;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;6155798;23;20008;-77
2022/09/11 07:53:44;;;;;;;3.35;1.45;;;20.10;99.90;;;;;;6179171;23;20311;-77
2022/09/11 07:56:12;;;;;;;1.73;1.40;;;20.10;99.90;;;;;;6153932;23;20351;-77
2022/09/11 07:58:39;;;;;;;1.67;1.27;;;20.20;99.90;;;;;;6155852;23;20428;-77
2022/09/11 08:01:07;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;6154241;23;20426;-77
2022/09/11 08:03:34;;;;;;;4.57;1.50;;;20.20;99.90;;;;;;6155719;23;20438;-77
2022/09/11 08:06:01;;;;;;;1.48;1.38;;;20.30;99.90;;;;;;6155737;23;20005;-77
2022/09/11 08:08:28;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;6153734;23;20021;-77
2022/09/11 08:11:02;;;;;;;2.28;1.42;;;20.30;99.90;;;;;;6155751;23;20002;-77
2022/09/11 08:13:29;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;6155653;23;20040;-76
2022/09/11 08:15:55;;;;;;;3.10;1.75;;;20.40;99.90;;;;;;6155534;23;20053;-77
2022/09/11 08:18:22;;;;;;;1.38;1.27;;;20.40;99.90;;;;;;6155987;23;20069;-77
2022/09/11 08:20:48;;;;;;;3.85;1.70;;;20.40;99.90;;;;;;6155718;23;20292;-77
2022/09/11 08:23:14;;;;;;;1.80;1.60;;;20.50;99.90;;;;;;6155126;23;20079;-77
2022/09/11 08:25:40;;;;;;;1.75;1.52;;;20.50;99.90;;;;;;6155458;23;20072;-77
2022/09/11 08:28:06;;;;;;;2.60;1.40;;;20.50;99.90;;;;;;6154847;23;20002;-77
2022/09/11 08:30:32;;;;;;;1.70;1.48;;;20.60;99.90;;;;;;6155127;23;19998;-77
2022/09/11 08:33:00;;;;;;;3.45;1.60;;;20.60;99.90;;;;;;6155270;23;20025;-77
2022/09/11 08:35:26;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;6154076;23;20002;-77
2022/09/11 08:37:54;;;;;;;1.05;1.05;;;20.60;99.90;;;;;;6155373;23;20613;-77
2022/09/11 08:40:20;;;;;;;1.50;1.00;;;20.60;99.90;;;;;;6154362;23;20488;-76
2022/09/11 08:42:46;;;;;;;1.23;1.10;;;20.60;99.90;;;;;;6156524;23;20013;-77
2022/09/11 08:45:17;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;6157591;23;20035;-77
2022/09/11 08:47:56;;;;;;;2.25;1.35;;;20.70;99.90;;;;;;6154152;23;20401;-77
2022/09/11 08:50:26;;;;;;;1.67;1.33;;;20.80;99.90;;;;;;6152868;23;20036;-76
2022/09/11 08:52:55;;;;;;;1.15;1.15;;;20.90;99.90;;;;;;6153525;23;20004;-80
2022/09/11 08:55:34;;;;;;;1.17;0.88;;;20.90;99.90;;;;;;6150158;23;20010;-80
2022/09/11 08:58:22;;;;;;;0.98;0.98;;;21.00;99.90;;;;;;6153746;23;20009;-79
2022/09/11 09:01:07;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;6151865;23;20085;-81
2022/09/11 09:04:09;;;;;;;1.38;1.27;;;21.20;99.90;;;;;;6154546;23;20398;-82
2022/09/11 09:06:50;;;;;;;1.67;0.73;;;21.20;99.90;;;;;;6142614;23;20060;-77
2022/09/11 09:09:28;;;;;;;2.83;1.13;;;21.20;99.90;;;;;;6154194;23;20006;-77
2022/09/11 09:12:07;;;;;;;1.23;1.13;;;21.20;99.90;;;;;;6154626;23;20010;-77
2022/09/11 09:15:06;;;;;;;1.02;1.00;;;21.20;99.90;;;;;;6153665;23;20789;-77
2022/09/11 09:17:44;;;;;;;2.17;1.15;;;21.30;99.90;;;;;;6151807;23;20052;-77
2022/09/11 09:20:22;;;;;;;1.38;1.15;;;21.30;99.90;;;;;;6175953;23;20009;-77
2022/09/11 09:22:59;;;;;;;1.17;1.10;;;21.30;99.90;;;;;;6152493;23;20009;-82
2022/09/11 09:25:25;;;;;;;1.05;0.80;;;21.30;99.90;;;;;;6154069;23;19997;-82
2022/09/11 09:28:12;;;;;;;1.63;1.10;;;21.40;99.90;;;;;;6151948;23;20088;-82
2022/09/11 09:30:48;;;;;;;2.28;1.13;;;21.40;99.90;;;;;;6152797;23;20076;-82
2022/09/11 09:33:14;;;;;;;1.35;1.10;;;21.50;99.90;;;;;;6153900;23;19997;-82
2022/09/11 09:35:42;;;;;;;1.13;1.00;;;21.60;99.90;;;;;;6152543;23;20032;-82
2022/09/11 09:38:21;;;;;;;1.60;1.13;;;21.70;99.90;;;;;;6153406;23;20030;-82
2022/09/11 09:41:14;;;;;;;3.47;0.77;;;21.70;99.90;;;;;;6152696;23;20021;-82
2022/09/11 09:44:13;;;;;;;1.27;1.00;;;21.70;99.90;;;;;;6153128;23;20006;-82
2022/09/11 09:46:43;;;;;;;1.13;0.90;;;21.70;99.90;;;;;;6142667;23;20012;-78
2022/09/11 09:49:10;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;6151094;23;20466;-82
2022/09/11 09:51:38;;;;;;;2.15;1.13;;;22.00;99.90;;;;;;6156610;23;19998;-82
2022/09/11 09:54:05;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;6155554;23;20325;-83
2022/09/11 09:56:36;;;;;;;1.58;1.48;;;21.90;99.90;;;;;;6155934;23;20014;-82
2022/09/11 09:59:07;;;;;;;1.25;1.15;;;22.00;99.90;;;;;;6155392;23;20005;-82
2022/09/11 10:01:49;;;;;;;3.00;1.50;;;22.10;99.90;;;;;;6150890;23;20028;-81
2022/09/11 10:04:15;;;;;;;;;;;22.10;99.90;;;;;;6152982;23;20001;-83
2022/09/11 10:06:44;;;;;;;3.67;1.45;;;22.10;99.90;;;;;;6153145;23;20395;-82
2022/09/11 10:09:25;;;;;;;1.23;1.15;;;22.10;99.90;;;;;;6152673;23;20077;-82
2022/09/11 10:11:54;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;6151780;23;20361;-82
2022/09/11 10:14:22;;;;;;;1.17;1.00;;;22.30;99.90;;;;;;6151554;23;20028;-83
2022/09/11 10:16:49;;;;;;;1.67;0.93;;;22.50;99.90;;;;;;6151553;23;20005;-82
2022/09/11 10:19:37;;;;;;;1.42;0.95;;;22.60;99.90;;;;;;6153035;23;20002;-82
2022/09/11 10:22:23;;;;;;;3.78;0.90;;;22.60;99.90;;;;;;6152198;23;20012;-83
2022/09/11 10:25:12;;;;;;;1.63;0.90;;;22.70;99.90;;;;;;6153036;23;20013;-82
2022/09/11 10:27:42;;;;;;;0.85;0.85;;;22.80;99.90;;;;;;6148154;23;20464;-77
2022/09/11 10:30:33;;;;;;;0.88;0.88;;;22.80;99.90;;;;;;6154413;23;20093;-77
2022/09/11 10:33:25;;;;;;;1.42;1.00;;;22.80;99.90;;;;;;6179699;23;20028;-77
2022/09/11 10:35:54;;;;;;;1.17;0.88;;;22.70;99.90;;;;;;6154486;23;20033;-77
2022/09/11 10:38:22;;;;;;;1.75;0.80;;;22.90;99.90;;;;;;6156324;23;20072;-77
2022/09/11 10:41:12;;;;;;;1.02;0.93;;;23.00;99.90;;;;;;6155938;23;20029;-77
2022/09/11 10:43:52;;;;;;;1.20;0.70;;;23.00;99.90;;;;;;6156430;23;20006;-77
2022/09/11 10:46:27;;;;;;;1.85;0.75;;;23.00;99.90;;;;;;6156393;23;20081;-77
2022/09/11 10:49:04;;;;;;;0.90;0.75;;;23.10;99.90;;;;;;6156123;23;20302;-77
2022/09/11 10:51:53;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;6149930;23;20053;-76
2022/09/11 10:54:34;;;;;;;1.13;0.70;;;23.10;99.90;;;;;;6123976;23;20013;-77
2022/09/11 10:57:19;;;;;;;0.63;0.60;;;23.20;99.90;;;;;;6151468;23;20010;-77
2022/09/11 11:00:27;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;6152131;23;20005;-77
2022/09/11 11:03:05;;;;;;;1.15;0.70;;;23.30;99.90;;;;;;6152968;23;20056;-77
2022/09/11 11:06:00;;;;;;;0.88;0.77;;;23.40;99.90;;;;;;6153092;23;20080;-77
2022/09/11 11:08:56;;;;;;;0.70;0.60;;;23.50;99.90;;;;;;6143625;23;20009;-77
2022/09/11 11:11:33;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;6151285;23;20065;-77
2022/09/11 11:13:59;;;;;;;0.73;0.73;;;23.60;99.90;;;;;;6149620;23;20012;-77
2022/09/11 11:16:46;;;;;;;1.88;0.60;;;23.60;99.90;;;;;;6150983;23;20001;-77
2022/09/11 11:19:26;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;6150522;23;20088;-76
2022/09/11 11:22:04;;;;;;;2.85;0.82;;;23.70;99.90;;;;;;6152184;23;20041;-77
2022/09/11 11:25:11;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;6149532;23;20012;-77
2022/09/11 11:27:56;;;;;;;0.47;0.47;;;23.90;99.90;;;;;;6143755;23;20016;-77
2022/09/11 11:30:40;;;;;;;0.68;0.60;;;23.80;99.90;;;;;;6152446;23;20068;-76
2022/09/11 11:33:35;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;6151196;23;20052;-77
2022/09/11 11:36:09;;;;;;;3.40;0.50;;;23.80;99.90;;;;;;6152876;23;20001;-76
2022/09/11 11:39:03;;;;;;;1.30;0.55;;;23.90;99.90;;;;;;6154345;23;20037;-83
2022/09/11 11:41:37;;;;;;;0.68;0.68;;;23.90;99.90;;;;;;6150954;23;20006;-83
2022/09/11 11:44:11;;;;;;;1.70;0.73;;;23.90;99.90;;;;;;6152574;23;20454;-82
2022/09/11 11:46:38;;;;;;;0.70;0.70;;;24.00;99.90;;;;;;6152723;23;20106;-83
2022/09/11 11:49:10;;;;;;;0.80;0.68;;;24.10;99.90;;;;;;6151912;23;20006;-83
2022/09/11 11:51:51;;;;;;;;;;;24.10;99.90;;;;;;6152340;23;20615;-84
2022/09/11 11:54:28;;;;;;;0.98;0.88;;;24.10;99.90;;;;;;6152093;23;19905;-84
2022/09/11 11:57:08;;;;;;;2.60;0.70;;;24.20;99.90;;;;;;6151687;23;20016;-83
2022/09/11 11:59:54;;;;;;;2.63;0.70;;;24.30;99.90;;;;;;6151827;23;20009;-83
2022/09/11 12:02:44;;;;;;;1.17;1.10;;;24.30;99.90;;;;;;6152396;23;20097;-83
2022/09/11 12:05:17;;;;;;;2.58;0.90;;;24.40;99.90;;;;;;6107137;23;20048;-77
2022/09/11 12:07:46;;;;;;;1.00;1.00;;;24.30;99.90;;;;;;6151415;23;20441;-77
2022/09/11 12:10:25;;;;;;;1.23;0.98;;;24.40;99.90;;;;;;6151965;23;20463;-77
2022/09/11 12:12:55;;;;;;;1.58;1.00;;;24.40;99.90;;;;;;6152223;23;20002;-77
2022/09/11 12:15:24;;;;;;;0.85;0.85;;;24.40;99.90;;;;;;6155071;23;20049;-84
2022/09/11 12:18:25;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;6155172;23;20001;-83
2022/09/11 12:20:51;;;;;;;4.22;0.95;;;24.60;99.90;;;;;;6070057;23;20017;-84
2022/09/11 12:23:29;;;;;;;3.50;1.10;;;24.60;99.90;;;;;;6143430;23;20029;-84
2022/09/11 12:26:17;;;;;;;2.15;0.80;;;24.80;99.90;;;;;;6155427;23;20060;-84
2022/09/11 12:28:43;;;;;;;1.13;1.13;;;24.90;99.90;;;;;;6155153;23;20444;-83
2022/09/11 12:31:12;;;;;;;1.05;1.05;;;24.90;99.90;;;;;;6155247;23;20152;-83
2022/09/11 12:33:40;;;;;;;1.25;1.00;;;25.00;99.90;;;;;;6155470;23;20052;-83
2022/09/11 12:36:11;;;;;;;1.75;1.15;;;25.00;99.90;;;;;;6153608;23;20005;-84
2022/09/11 12:38:47;;;;;;;2.80;1.13;;;25.20;99.90;;;;;;6153764;23;20006;-83
2022/09/11 12:41:36;;;;;;;1.98;0.82;;;25.20;99.90;;;;;;6155337;23;20006;-84
2022/09/11 12:44:04;;;;;;;1.92;1.15;;;25.30;99.90;;;;;;6155446;23;20017;-83
2022/09/11 12:46:29;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;6153809;23;20014;-83
2022/09/11 12:49:18;;;;;;;2.30;1.33;;;25.30;99.90;;;;;;6153743;23;20014;-84
2022/09/11 12:51:55;;;;;;;2.25;1.05;;;25.30;99.90;;;;;;6155442;23;20052;-83
2022/09/11 12:54:22;;;;;;;0.75;0.75;;;25.30;99.90;;;;;;6155450;23;20048;-83
2022/09/11 12:57:20;;;;;;;1.10;1.10;;;25.30;99.90;;;;;;6153605;23;20018;-84
2022/09/11 12:59:54;;;;;;;1.35;0.88;;;25.40;99.90;;;;;;6147059;23;20064;-85
2022/09/11 13:02:45;;;;;;;1.40;1.30;;;25.50;99.90;;;;;;6155482;23;20001;-84
2022/09/11 13:05:29;;;;;;;1.10;1.10;;;25.50;99.90;;;;;;6155453;23;20001;-81
2022/09/11 13:08:03;;;;;;;1.20;0.85;;;25.60;99.90;;;;;;6155363;23;20085;-81
2022/09/11 13:10:36;;;;;;;1.17;1.17;;;25.70;99.90;;;;;;6155394;23;20490;-81
2022/09/11 13:13:04;;;;;;;1.40;1.15;;;25.80;99.90;;;;;;6155154;23;20006;-81
2022/09/11 13:15:35;;;;;;;2.10;0.93;;;25.70;99.80;;;;;;6153576;23;19994;-81