Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:31;;;;;;;1.03;0.77;;;18.90;72.10;;;;;;5055554;28;20569;-88
2023/11/09 00:02:57;;;;;;;1.10;0.80;;;18.90;72.10;;;;;;5055343;28;20432;-88
2023/11/09 00:05:26;;;;;;;1.00;0.70;;;18.90;72.10;;;;;;5055349;28;20543;-88
2023/11/09 00:07:53;;;;;;;1.20;1.03;;;18.90;72.10;;;;;;5055196;28;20989;-87
2023/11/09 00:10:20;;;;;;;0.90;0.70;;;18.90;72.10;;;;;;5055308;28;20479;-88
2023/11/09 00:12:48;;;;;;;1.00;0.70;;;19.00;72.20;;;;;;5055066;28;20476;-88
2023/11/09 00:15:15;;;;;;;1.10;0.77;;;18.90;72.10;;;;;;5055275;28;20526;-87
2023/11/09 00:17:42;;;;;;;1.07;0.70;;;18.90;72.10;;;;;;5055083;28;20439;-88
2023/11/09 00:20:10;;;;;;;1.00;0.70;;;18.90;72.10;;;;;;5054405;28;20519;-88
2023/11/09 00:22:38;;;;;;;1.30;0.97;;;18.90;72.10;;;;;;5055081;28;20448;-87
2023/11/09 00:25:06;;;;;;;1.00;0.70;;;18.90;72.10;;;;;;5054889;28;20520;-87
2023/11/09 00:27:33;;;;;;;1.00;0.70;;;18.90;72.10;;;;;;5054990;28;20924;-88
2023/11/09 00:30:00;;;;;;;1.50;0.80;;;18.90;72.10;;;;;;5054952;28;20476;-87
2023/11/09 00:32:27;;;;;;;1.00;0.70;;;18.90;72.20;;;;;;5054855;28;20464;-88
2023/11/09 00:34:54;;;;;;;1.10;0.80;;;18.90;72.10;;;;;;5054794;28;20480;-87
2023/11/09 00:37:21;;;;;;;1.10;0.90;;;18.90;73.00;;;;;;5054773;28;20466;-88
2023/11/09 00:39:49;;;;;;;1.00;0.70;;;18.90;72.10;;;;;;5054796;28;20453;-87
2023/11/09 00:42:16;;;;;;;1.20;0.83;;;18.90;72.20;;;;;;5054568;28;20487;-87
2023/11/09 00:44:43;;;;;;;1.20;0.80;;;18.90;72.20;;;;;;5054452;28;20531;-88
2023/11/09 00:47:10;;;;;;;1.10;0.90;;;18.90;72.20;;;;;;5054638;28;20431;-88
2023/11/09 00:49:37;;;;;;;1.13;0.70;;;18.90;72.20;;;;;;5054553;28;20528;-88
2023/11/09 00:52:04;;;;;;;1.00;0.70;;;18.90;72.20;;;;;;5054633;28;20472;-88
2023/11/09 00:54:31;;;;;;;1.73;0.80;;;18.90;72.20;;;;;;5054503;28;20510;-88
2023/11/09 00:56:59;;;;;;;1.10;0.70;;;18.90;72.20;;;;;;5054619;28;20534;-88
2023/11/09 00:59:26;;;;;;;1.00;0.70;;;18.90;72.20;;;;;;5054365;28;20502;-87
2023/11/09 01:01:53;;;;;;;1.10;0.70;;;18.90;72.20;;;;;;5054320;28;20487;-87
2023/11/09 01:04:19;;;;;;;0.90;0.70;;;18.90;72.20;;;;;;5054410;28;20526;-87
2023/11/09 01:06:46;;;;;;;1.43;0.70;;;18.90;72.30;;;;;;5054150;28;20493;-88
2023/11/09 01:09:15;;;;;;;0.93;0.70;;;18.90;72.20;;;;;;5054236;28;21002;-87
2023/11/09 01:11:43;;;;;;;1.20;0.83;;;19.00;72.30;;;;;;5053844;28;20497;-88
2023/11/09 01:14:11;;;;;;;1.00;0.80;;;18.90;72.20;;;;;;5054053;28;20442;-87
2023/11/09 01:16:38;;;;;;;1.00;0.70;;;18.90;72.30;;;;;;5054049;28;20527;-88
2023/11/09 01:19:05;;;;;;;0.90;0.70;;;18.90;72.30;;;;;;5054049;28;20446;-88
2023/11/09 01:21:34;;;;;;;1.00;0.77;;;18.90;72.30;;;;;;5053866;28;20538;-87
2023/11/09 01:24:01;;;;;;;1.30;0.80;;;18.90;72.20;;;;;;5053727;28;20479;-87
2023/11/09 01:26:28;;;;;;;1.20;0.80;;;18.90;72.30;;;;;;5054012;28;20858;-88
2023/11/09 01:28:55;;;;;;;1.20;0.70;;;18.90;72.30;;;;;;5053680;28;20439;-87
2023/11/09 01:31:23;;;;;;;1.10;0.70;;;18.90;72.30;;;;;;5053052;28;20528;-88
2023/11/09 01:33:50;;;;;;;1.00;0.70;;;18.90;72.30;;;;;;5053591;28;20443;-88
2023/11/09 01:36:17;;;;;;;1.00;0.70;;;18.90;72.30;;;;;;5053605;28;20534;-87
2023/11/09 01:38:44;;;;;;;1.20;0.87;;;18.90;72.30;;;;;;5053864;28;20532;-87
2023/11/09 01:41:10;;;;;;;1.00;0.70;;;18.90;72.30;;;;;;5053585;28;20490;-88
2023/11/09 01:43:38;;;;;;;1.00;0.70;;;18.80;73.00;;;;;;5053282;28;20489;-87
2023/11/09 01:46:06;;;;;;;1.07;0.70;;;18.80;72.10;;;;;;5053730;28;20502;-88
2023/11/09 01:48:35;;;;;;;1.00;0.67;;;18.90;72.30;;;;;;5053500;28;20432;-87
2023/11/09 01:51:03;;;;;;;1.00;0.70;;;18.90;72.30;;;;;;5053506;28;20534;-88
2023/11/09 01:53:31;;;;;;;1.10;0.70;;;18.80;72.20;;;;;;5053244;28;20434;-87
2023/11/09 01:55:58;;;;;;;1.00;0.80;;;18.90;72.30;;;;;;5053375;28;20472;-88
2023/11/09 01:58:25;;;;;;;1.00;0.70;;;18.90;72.30;;;;;;5053391;28;20437;-87
2023/11/09 02:00:57;;;;;;;1.00;0.73;;;18.90;72.30;;;;;;5053238;28;20859;-88
2023/11/09 02:03:25;;;;;;;1.30;0.80;;;18.80;72.30;;;;;;5053081;28;20542;-87
2023/11/09 02:05:55;;;;;;;1.00;0.90;;;18.80;72.20;;;;;;5053213;28;20445;-88
2023/11/09 02:08:22;;;;;;;1.10;0.97;;;18.80;72.30;;;;;;5053506;28;20456;-88
2023/11/09 02:10:49;;;;;;;1.00;0.70;;;18.80;72.30;;;;;;5053191;28;20436;-87
2023/11/09 02:13:16;;;;;;;1.00;0.80;;;18.80;72.30;;;;;;5052946;28;20509;-88
2023/11/09 02:15:44;;;;;;;0.90;0.60;;;18.80;72.30;;;;;;5053042;28;20435;-88
2023/11/09 02:18:11;;;;;;;1.00;0.77;;;18.80;72.30;;;;;;5053101;28;20864;-88
2023/11/09 02:20:38;;;;;;;1.07;0.80;;;18.80;72.30;;;;;;5053103;28;20482;-88
2023/11/09 02:23:09;;;;;;;1.10;0.83;;;18.80;72.30;;;;;;5052762;28;20585;-88
2023/11/09 02:25:40;;;;;;;1.00;0.70;;;18.80;72.30;;;;;;5053119;28;20448;-88
2023/11/09 02:28:08;;;;;;;1.00;0.70;;;18.80;72.30;;;;;;5053101;28;20444;-88
2023/11/09 02:30:34;;;;;;;1.77;0.73;;;18.80;72.30;;;;;;5053024;28;20512;-88
2023/11/09 02:33:03;;;;;;;1.00;0.70;;;18.80;72.40;;;;;;5052988;28;20535;-88
2023/11/09 02:35:31;;;;;;;1.00;0.70;;;18.80;72.30;;;;;;5053066;28;20504;-88
2023/11/09 02:37:58;;;;;;;1.30;0.80;;;18.80;73.20;;;;;;5052742;28;20554;-87
2023/11/09 02:40:24;;;;;;;1.13;0.70;;;18.80;72.30;;;;;;5053041;28;20440;-88
2023/11/09 02:42:53;;;;;;;1.00;0.70;;;18.80;72.40;;;;;;5053208;28;20483;-87
2023/11/09 02:45:19;;;;;;;1.00;0.73;;;18.80;72.30;;;;;;5056858;28;20437;-87
2023/11/09 02:47:46;;;;;;;1.10;0.90;;;18.80;72.40;;;;;;5056847;28;20467;-87
2023/11/09 02:50:14;;;;;;;1.67;0.70;;;18.80;72.40;;;;;;5056771;28;20464;-88
2023/11/09 02:52:41;;;;;;;1.17;0.80;;;18.80;72.40;;;;;;5056708;28;20523;-87
2023/11/09 02:55:09;;;;;;;1.00;0.70;;;18.80;72.40;;;;;;5056994;28;20444;-88
2023/11/09 02:57:36;;;;;;;1.00;0.80;;;18.80;72.40;;;;;;5056798;28;20531;-87
2023/11/09 03:00:06;;;;;;;1.00;0.70;;;18.90;72.50;;;;;;5056666;28;20449;-87
2023/11/09 03:02:34;;;;;;;1.47;0.70;;;18.80;72.40;;;;;;5056459;28;20493;-88
2023/11/09 03:05:01;;;;;;;1.03;0.93;;;18.80;72.40;;;;;;5056599;28;20471;-88
2023/11/09 03:07:28;;;;;;;1.00;0.80;;;18.80;72.40;;;;;;5056377;28;20491;-88
2023/11/09 03:09:55;;;;;;;1.00;0.70;;;18.80;72.40;;;;;;5056532;28;20491;-87
2023/11/09 03:12:22;;;;;;;1.00;0.70;;;18.80;72.40;;;;;;5056054;28;20471;-88
2023/11/09 03:14:50;;;;;;;0.90;0.60;;;18.80;72.50;;;;;;5056447;28;20527;-88
2023/11/09 03:17:20;;;;;;;1.20;0.80;;;18.80;72.40;;;;;;5056372;28;20467;-88
2023/11/09 03:19:47;;;;;;;1.00;0.70;;;18.80;72.40;;;;;;5056296;28;20478;-88
2023/11/09 03:22:14;;;;;;;0.90;0.60;;;18.80;72.40;;;;;;5056018;28;20511;-88
2023/11/09 03:24:41;;;;;;;1.00;0.70;;;18.80;72.50;;;;;;5056181;28;20448;-87
2023/11/09 03:27:09;;;;;;;1.13;0.70;;;18.80;72.50;;;;;;5056200;28;20435;-88
2023/11/09 03:29:36;;;;;;;1.67;0.77;;;18.80;72.50;;;;;;5056236;28;20512;-88
2023/11/09 03:32:05;;;;;;;1.00;0.70;;;18.70;72.40;;;;;;5055938;28;20480;-88
2023/11/09 03:34:34;;;;;;;1.10;0.83;;;18.80;72.50;;;;;;5056091;28;20447;-87
2023/11/09 03:37:00;;;;;;;0.97;0.60;;;18.70;72.30;;;;;;5055893;28;20505;-88
2023/11/09 03:39:27;;;;;;;1.20;0.70;;;18.80;72.50;;;;;;5056100;28;20513;-88
2023/11/09 03:41:54;;;;;;;1.00;0.80;;;18.80;72.50;;;;;;5055673;28;20560;-88
2023/11/09 03:44:21;;;;;;;1.10;0.80;;;18.80;72.40;;;;;;5055737;28;20448;-88
2023/11/09 03:46:51;;;;;;;1.00;0.60;;;18.80;72.50;;;;;;5055736;28;20473;-88
2023/11/09 03:49:17;;;;;;;1.07;0.70;;;18.80;72.50;;;;;;5055663;28;20447;-88
2023/11/09 03:51:46;;;;;;;1.37;0.90;;;18.70;73.30;;;;;;5055654;28;20446;-88
2023/11/09 03:54:12;;;;;;;1.00;0.70;;;18.70;72.40;;;;;;5055154;28;20443;-88
2023/11/09 03:56:39;;;;;;;1.00;0.70;;;18.80;72.50;;;;;;5055030;28;20810;-88
2023/11/09 03:59:06;;;;;;;1.10;0.70;;;18.80;72.50;;;;;;5055640;28;20531;-87
2023/11/09 04:01:33;;;;;;;1.00;0.70;;;18.70;72.40;;;;;;5055391;28;20438;-87
2023/11/09 04:04:00;;;;;;;0.90;0.70;;;18.70;72.40;;;;;;5055414;28;20442;-88
2023/11/09 04:06:27;;;;;;;1.00;0.70;;;18.80;72.60;;;;;;5055322;28;20988;-88
2023/11/09 04:08:55;;;;;;;1.00;0.80;;;18.80;72.50;;;;;;5055489;28;20518;-88
2023/11/09 04:11:22;;;;;;;1.10;0.90;;;18.80;72.50;;;;;;5055179;28;20558;-88
2023/11/09 04:13:49;;;;;;;1.00;0.80;;;18.80;72.50;;;;;;5055216;28;20434;-88
2023/11/09 04:16:16;;;;;;;1.10;0.70;;;18.70;72.40;;;;;;5055226;28;20487;-88
2023/11/09 04:18:43;;;;;;;1.00;0.70;;;18.70;72.50;;;;;;5055140;28;21022;-88
2023/11/09 04:21:10;;;;;;;1.00;0.70;;;18.70;72.40;;;;;;5055176;28;20536;-88
2023/11/09 04:23:37;;;;;;;1.10;0.70;;;18.80;72.60;;;;;;5054883;28;20521;-88
2023/11/09 04:26:08;;;;;;;1.00;0.70;;;18.70;72.40;;;;;;5055017;28;20431;-88
2023/11/09 04:28:36;;;;;;;0.93;0.70;;;18.70;72.50;;;;;;5055057;28;20550;-88
2023/11/09 04:31:05;;;;;;;1.20;0.80;;;18.70;72.40;;;;;;5054852;28;20525;-88
2023/11/09 04:33:32;;;;;;;1.00;0.73;;;18.70;72.50;;;;;;5054970;28;20444;-88
2023/11/09 04:36:00;;;;;;;1.10;0.83;;;18.70;72.50;;;;;;5055005;28;20960;-88
2023/11/09 04:38:30;;;;;;;1.00;0.70;;;18.70;72.50;;;;;;5054883;28;20533;-88
2023/11/09 04:41:01;;;;;;;1.03;0.70;;;18.70;72.50;;;;;;5055198;28;20437;-88
2023/11/09 04:43:30;;;;;;;1.10;0.80;;;18.70;72.50;;;;;;5054652;28;20829;-88
2023/11/09 04:46:05;;;;;;;1.00;0.70;;;18.70;72.50;;;;;;5054884;28;20447;-88
2023/11/09 04:48:32;;;;;;;1.00;0.67;;;18.70;72.50;;;;;;5054827;28;20436;-88
2023/11/09 04:51:01;;;;;;;1.00;0.80;;;18.70;72.50;;;;;;5054650;28;20774;-88
2023/11/09 04:53:31;;;;;;;1.03;0.63;;;18.70;72.50;;;;;;5054516;28;20439;-87
2023/11/09 04:56:04;;;;;;;1.00;0.80;;;18.70;72.50;;;;;;5054504;28;20449;-88
2023/11/09 05:06:57;;;;;;;1.00;0.70;;;18.70;72.60;;;;;;5032259;28;20439;-88
2023/11/09 05:09:24;;;;;;;1.20;0.70;;;18.70;72.70;;;;;;5044478;28;20875;-88
2023/11/09 05:11:52;;;;;;;1.00;0.70;;;18.70;72.60;;;;;;5053885;28;20567;-88
2023/11/09 05:14:20;;;;;;;1.00;0.70;;;18.70;72.60;;;;;;5054205;28;20855;-88
2023/11/09 05:16:48;;;;;;;1.00;0.80;;;18.70;72.60;;;;;;5054047;28;20904;-87
2023/11/09 05:19:15;;;;;;;1.00;0.70;;;18.70;72.60;;;;;;5054124;28;20446;-87
2023/11/09 05:21:42;;;;;;;1.00;0.70;;;18.70;72.60;;;;;;5053690;28;20431;-88
2023/11/09 05:24:09;;;;;;;1.10;0.77;;;18.70;72.60;;;;;;5053977;28;20497;-88
2023/11/09 05:26:37;;;;;;;1.07;0.70;;;18.70;72.60;;;;;;5053852;28;20525;-87
2023/11/09 05:29:05;;;;;;;1.30;0.80;;;18.70;72.60;;;;;;5053904;28;20439;-88
2023/11/09 05:31:35;;;;;;;1.00;0.60;;;18.70;72.60;;;;;;5053841;28;20839;-88
2023/11/09 05:34:03;;;;;;;0.90;0.70;;;18.70;72.60;;;;;;5053874;28;20446;-90
2023/11/09 05:36:34;;;;;;;1.10;0.70;;;18.70;72.60;;;;;;5053859;28;20518;-88
2023/11/09 05:39:01;;;;;;;0.90;0.70;;;18.70;72.60;;;;;;5053769;28;20500;-87
2023/11/09 05:41:29;;;;;;;0.93;0.63;;;18.70;72.60;;;;;;5053714;28;20444;-87
2023/11/09 05:43:56;;;;;;;1.10;0.60;;;18.70;72.60;;;;;;5053539;28;20515;-88
2023/11/09 05:46:23;;;;;;;0.97;0.70;;;18.70;72.60;;;;;;5053666;28;20824;-89
2023/11/09 05:48:51;;;;;;;1.00;0.70;;;18.70;72.60;;;;;;5053555;28;20434;-88
2023/11/09 05:51:21;;;;;;;1.00;0.80;;;18.70;72.60;;;;;;5053479;28;20439;-88
2023/11/09 05:53:48;;;;;;;0.90;0.60;;;18.70;72.60;;;;;;5053432;28;20447;-88
2023/11/09 05:56:15;;;;;;;1.00;0.70;;;18.70;73.40;;;;;;5053581;28;20437;-88
2023/11/09 05:58:42;;;;;;;0.97;0.70;;;18.70;72.60;;;;;;5053426;28;20520;-88
2023/11/09 06:01:10;;;;;;;1.10;0.70;;;18.70;72.70;;;;;;5053387;28;20443;-88
2023/11/09 06:03:37;;;;;;;1.00;0.70;;;18.70;72.70;;;;;;5052999;28;20581;-88
2023/11/09 06:06:06;;;;;;;1.10;0.70;;;18.70;72.70;;;;;;5053268;28;20444;-88
2023/11/09 06:08:34;;;;;;;1.00;0.70;;;18.70;72.70;;;;;;5053341;28;20522;-88
2023/11/09 06:11:01;;;;;;;1.00;0.70;;;18.70;72.70;;;;;;5053094;28;20502;-88
2023/11/09 06:13:28;;;;;;;1.00;0.70;;;18.70;72.70;;;;;;5053166;28;21030;-88
2023/11/09 06:15:57;;;;;;;1.00;0.70;;;18.60;72.60;;;;;;5053177;28;20842;-88
2023/11/09 06:18:24;;;;;;;0.90;0.60;;;18.70;72.60;;;;;;5052662;28;20487;-87
2023/11/09 06:20:53;;;;;;;1.10;0.90;;;18.70;72.60;;;;;;5053228;28;20929;-87
2023/11/09 06:23:22;;;;;;;1.00;0.70;;;18.60;73.40;;;;;;5052915;28;20488;-88
2023/11/09 06:25:51;;;;;;;1.00;0.70;;;18.60;72.60;;;;;;5053094;28;20441;-88
2023/11/09 06:28:18;;;;;;;1.20;0.70;;;18.60;72.60;;;;;;5053163;28;20445;-88
2023/11/09 06:30:45;;;;;;;1.20;0.70;;;18.60;72.60;;;;;;5053066;28;20923;-88
2023/11/09 06:33:12;;;;;;;0.90;0.70;;;18.60;72.60;;;;;;5052843;28;20524;-88
2023/11/09 06:35:39;;;;;;;0.93;0.67;;;18.60;72.60;;;;;;5053004;28;20446;-88
2023/11/09 06:38:06;;;;;;;1.10;0.60;;;18.70;73.50;;;;;;5053011;28;20498;-89
2023/11/09 06:40:34;;;;;;;1.03;0.70;;;18.70;72.70;;;;;;5052920;28;20931;-88
2023/11/09 06:43:01;;;;;;;0.90;0.60;;;18.60;72.60;;;;;;5052808;28;20561;-88
2023/11/09 06:45:28;;;;;;;1.00;0.80;;;18.60;72.60;;;;;;5052870;28;20440;-88
2023/11/09 06:47:55;;;;;;;1.00;0.80;;;18.70;72.70;;;;;;5052826;28;20797;-88
2023/11/09 06:50:21;;;;;;;1.00;0.70;;;18.70;72.70;;;;;;5052842;28;20439;-87
2023/11/09 06:52:50;;;;;;;0.90;0.60;;;18.60;73.50;;;;;;5052769;28;20991;-88
2023/11/09 06:55:18;;;;;;;1.00;0.70;;;18.60;72.60;;;;;;5052827;28;20534;-88
2023/11/09 06:57:47;;;;;;;0.90;0.60;;;18.60;73.50;;;;;;5052739;28;20465;-88
2023/11/09 07:00:16;;;;;;;1.10;0.80;;;18.60;72.70;;;;;;5052929;28;20788;-87
2023/11/09 07:02:44;;;;;;;0.90;0.60;;;18.60;72.70;;;;;;5052325;28;20484;-87
2023/11/09 07:05:11;;;;;;;1.27;0.70;;;18.60;72.70;;;;;;5052662;28;20431;-88
2023/11/09 07:07:39;;;;;;;1.00;0.70;;;18.60;72.70;;;;;;5052401;28;20542;-87
2023/11/09 07:10:07;;;;;;;1.00;0.60;;;18.60;72.70;;;;;;5052515;28;20434;-88
2023/11/09 07:12:34;;;;;;;1.10;0.70;;;18.60;72.80;;;;;;5052420;28;20479;-88
2023/11/09 07:15:02;;;;;;;1.37;0.60;;;18.60;72.70;;;;;;5052547;28;20447;-88
2023/11/09 07:17:29;;;;;;;1.00;0.70;;;18.60;72.70;;;;;;5052699;28;20542;-88
2023/11/09 07:19:58;;;;;;;1.00;0.70;;;18.60;72.70;;;;;;5052592;28;20447;-88
2023/11/09 07:22:25;;;;;;;0.90;0.60;;;18.60;72.70;;;;;;5052364;28;20453;-88
2023/11/09 07:24:53;;;;;;;1.10;0.70;;;18.60;72.70;;;;;;5052483;28;20527;-87
2023/11/09 07:27:20;;;;;;;1.20;0.83;;;18.60;72.70;;;;;;5052580;28;20941;-87
2023/11/09 07:29:47;;;;;;;1.00;0.73;;;18.60;72.70;;;;;;5054224;28;20526;-88
2023/11/09 07:32:15;;;;;;;1.00;0.60;;;18.60;72.70;;;;;;5056026;28;20525;-88
2023/11/09 07:34:41;;;;;;;0.93;0.60;;;18.60;72.70;;;;;;5056153;28;20523;-87
2023/11/09 07:37:11;;;;;;;1.10;0.73;;;18.60;72.70;;;;;;5055890;28;20456;-89
2023/11/09 07:39:38;;;;;;;1.00;0.60;;;18.70;72.90;;;;;;5055950;28;20444;-88
2023/11/09 07:42:06;;;;;;;1.00;0.70;;;18.60;72.80;;;;;;5055824;28;20465;-88
2023/11/09 07:44:33;;;;;;;1.00;0.70;;;18.60;72.80;;;;;;5055828;28;20483;-88
2023/11/09 07:47:00;;;;;;;1.00;0.70;;;18.60;72.70;;;;;;5055816;28;20506;-88
2023/11/09 07:49:30;;;;;;;1.40;0.80;;;18.60;72.80;;;;;;5055660;28;20495;-88
2023/11/09 07:51:58;;;;;;;1.10;0.90;;;18.60;72.80;;;;;;5055620;28;20446;-88
2023/11/09 07:54:25;;;;;;;1.10;0.70;;;18.60;72.80;;;;;;5055615;28;20440;-88
2023/11/09 07:56:52;;;;;;;1.00;0.80;;;18.60;72.80;;;;;;5055764;28;20529;-88
2023/11/09 07:59:19;;;;;;;0.90;0.60;;;18.60;72.80;;;;;;5055655;28;20538;-88
2023/11/09 08:01:45;;;;;;;1.00;0.77;;;18.60;72.80;;;;;;5055367;28;20440;-88
2023/11/09 08:04:12;;;;;;;1.00;0.70;;;18.60;72.80;;;;;;5055496;28;20498;-88
2023/11/09 08:06:42;;;;;;;1.00;0.70;;;18.60;72.80;;;;;;5055283;28;20499;-87
2023/11/09 08:09:12;;;;;;;1.00;0.80;;;18.60;72.80;;;;;;5055703;28;20444;-88
2023/11/09 08:11:42;;;;;;;1.47;0.80;;;18.60;72.90;;;;;;5055388;28;20567;-88
2023/11/09 08:14:08;;;;;;;1.20;0.80;;;18.60;72.80;;;;;;5055526;28;20545;-88
2023/11/09 08:16:35;;;;;;;0.90;0.60;;;18.60;72.80;;;;;;5055323;28;20995;-93
2023/11/09 08:19:03;;;;;;;1.10;0.70;;;18.60;73.60;;;;;;5055147;28;20862;-88
2023/11/09 08:21:32;;;;;;;0.90;0.60;;;18.60;72.80;;;;;;5055118;28;20446;-88
2023/11/09 08:24:00;;;;;;;1.20;0.80;;;18.60;72.80;;;;;;5054940;28;20484;-88
2023/11/09 08:26:27;;;;;;;1.03;0.70;;;18.60;72.80;;;;;;5055086;28;20952;-88
2023/11/09 08:28:54;;;;;;;0.90;0.70;;;18.60;72.80;;;;;;5055213;28;20443;-88
2023/11/09 08:31:21;;;;;;;0.93;0.70;;;18.60;73.00;;;;;;5055069;28;20526;-87
2023/11/09 08:33:49;;;;;;;0.90;0.60;;;18.60;72.80;;;;;;5055001;28;20437;-88
2023/11/09 08:36:16;;;;;;;0.90;0.60;;;18.60;73.70;;;;;;5054857;28;20465;-88
2023/11/09 08:38:43;;;;;;;1.10;0.80;;;18.60;72.90;;;;;;5054865;28;20446;-88
2023/11/09 08:41:11;;;;;;;1.07;0.67;;;18.60;72.80;;;;;;5054181;28;20463;-87
2023/11/09 08:43:39;;;;;;;1.00;0.90;;;18.60;72.80;;;;;;5054717;28;20572;-88
2023/11/09 08:46:05;;;;;;;1.10;0.70;;;18.60;72.80;;;;;;5054733;28;20444;-88
2023/11/09 08:48:33;;;;;;;1.00;0.70;;;18.60;72.80;;;;;;5054610;28;21041;-88
2023/11/09 08:51:00;;;;;;;1.00;0.70;;;18.60;72.90;;;;;;5054629;28;20530;-88
2023/11/09 08:53:31;;;;;;;1.00;0.70;;;18.60;72.80;;;;;;5054547;28;20432;-88
2023/11/09 08:55:58;;;;;;;0.97;0.70;;;18.60;72.90;;;;;;5054491;28;20535;-88
2023/11/09 08:58:26;;;;;;;1.00;0.80;;;18.60;72.90;;;;;;5054494;28;20466;-87
2023/11/09 09:00:53;;;;;;;1.00;0.70;;;18.60;72.90;;;;;;5054582;28;20926;-89
2023/11/09 09:03:21;;;;;;;1.00;0.70;;;18.60;72.90;;;;;;5054044;28;21090;-88
2023/11/09 09:05:48;;;;;;;1.10;0.70;;;18.60;73.70;;;;;;5054181;28;20991;-88
2023/11/09 09:08:14;;;;;;;1.00;0.67;;;18.60;72.90;;;;;;5054368;28;20531;-88
2023/11/09 09:10:42;;;;;;;1.10;0.70;;;18.60;72.80;;;;;;5054334;28;20529;-88
2023/11/09 09:13:08;;;;;;;1.60;1.20;;;18.70;72.90;;;;;;5054141;28;20543;-88
2023/11/09 09:15:39;;;;;;;1.57;0.90;;;18.60;73.60;;;;;;5054192;28;20521;-88
2023/11/09 09:18:09;;;;;;;1.10;0.70;;;18.60;72.80;;;;;;5054147;28;20442;-88
2023/11/09 09:20:37;;;;;;;1.70;0.70;;;18.70;72.90;;;;;;5053893;28;20835;-88
2023/11/09 09:23:05;;;;;;;0.90;0.60;;;18.70;72.90;;;;;;5053810;28;20437;-88
2023/11/09 09:25:32;;;;;;;1.00;0.70;;;18.70;72.90;;;;;;5054277;28;20442;-87
2023/11/09 09:27:58;;;;;;;1.10;0.87;;;18.70;72.90;;;;;;5053888;28;20950;-91
2023/11/09 09:30:26;;;;;;;1.30;0.70;;;18.70;72.80;;;;;;5053941;28;20443;-88
2023/11/09 09:32:56;;;;;;;1.03;0.70;;;18.70;72.90;;;;;;5053986;28;20818;-87
2023/11/09 09:35:25;;;;;;;1.00;0.70;;;18.70;72.90;;;;;;5053919;28;20444;-88
2023/11/09 09:37:52;;;;;;;1.00;0.70;;;18.70;72.90;;;;;;5053781;28;20459;-87
2023/11/09 09:40:23;;;;;;;1.00;0.70;;;18.70;72.90;;;;;;5053604;28;20539;-89
2023/11/09 09:42:52;;;;;;;1.00;0.70;;;18.70;72.90;;;;;;5053626;28;20447;-88
2023/11/09 09:45:21;;;;;;;1.10;0.70;;;18.70;72.90;;;;;;5053585;28;20487;-88
2023/11/09 09:47:49;;;;;;;1.00;0.70;;;18.70;72.80;;;;;;5053553;28;20954;-88
2023/11/09 09:50:19;;;;;;;0.90;0.60;;;18.70;72.90;;;;;;5053499;28;20804;-88
2023/11/09 09:52:47;;;;;;;1.43;0.70;;;18.70;72.80;;;;;;5052748;28;20493;-88
2023/11/09 09:55:18;;;;;;;0.90;0.63;;;18.70;72.80;;;;;;5053444;28;20809;-88
2023/11/09 09:57:45;;;;;;;1.23;0.80;;;18.70;72.80;;;;;;5053427;28;20446;-87
2023/11/09 10:00:23;;;;;;;1.27;0.60;;;18.70;72.80;;;;;;5053507;28;20512;-88
2023/11/09 10:02:50;;;;;;;1.10;0.80;;;18.70;72.90;;;;;;5053436;28;20529;-88
2023/11/09 10:05:19;;;;;;;1.10;0.70;;;18.70;72.80;;;;;;5053276;28;20489;-91
2023/11/09 10:08:10;;;;;;;1.30;0.70;;;18.80;72.80;;;;;;5053095;28;20510;-88
2023/11/09 10:10:39;;;;;;;1.30;0.80;;;18.70;72.70;;;;;;5033685;28;20941;-88
2023/11/09 10:13:10;;;;;;;1.00;0.70;;;18.80;72.80;;;;;;5053125;28;20469;-88
2023/11/09 10:15:38;;;;;;;1.10;0.70;;;18.80;72.80;;;;;;5053184;28;20450;-87
2023/11/09 10:18:05;;;;;;;1.07;0.70;;;18.80;72.80;;;;;;5053120;28;20471;-88
2023/11/09 10:20:34;;;;;;;1.77;0.80;;;18.80;72.80;;;;;;5053374;28;20926;-87
2023/11/09 10:23:04;;;;;;;1.00;0.70;;;18.80;72.80;;;;;;5052960;28;20440;-88
2023/11/09 10:25:36;;;;;;;1.00;0.70;;;18.80;72.80;;;;;;5053165;28;20538;-88
2023/11/09 10:28:07;;;;;;;1.20;0.70;;;18.80;72.80;;;;;;5053183;28;20438;-88
2023/11/09 10:30:37;;;;;;;1.30;0.70;;;18.80;72.80;;;;;;5053035;28;20521;-89
2023/11/09 10:33:07;;;;;;;1.10;0.70;;;18.80;72.80;;;;;;5053416;28;20444;-88
2023/11/09 10:35:37;;;;;;;1.00;0.70;;;18.80;72.70;;;;;;5052987;28;20498;-88
2023/11/09 10:38:07;;;;;;;0.90;0.70;;;18.80;72.70;;;;;;5053054;28;20502;-88
2023/11/09 10:40:35;;;;;;;1.00;0.70;;;18.80;72.60;;;;;;5052907;28;20443;-88
2023/11/09 10:43:04;;;;;;;1.10;0.70;;;18.80;72.60;;;;;;5052796;28;20527;-88
2023/11/09 10:45:36;;;;;;;0.90;0.60;;;18.80;72.60;;;;;;5052918;28;20482;-88
2023/11/09 10:48:07;;;;;;;1.20;0.80;;;18.90;72.70;;;;;;5052843;28;20810;-88
2023/11/09 10:50:44;;;;;;;0.93;0.70;;;18.90;72.70;;;;;;5052874;28;20486;-88
2023/11/09 10:53:13;;;;;;;1.00;0.70;;;18.90;72.70;;;;;;5052834;28;20443;-88
2023/11/09 10:55:43;;;;;;;0.97;0.70;;;18.90;72.60;;;;;;5052768;28;20777;-94
2023/11/09 10:58:12;;;;;;;1.00;0.70;;;18.90;72.80;;;;;;5052786;28;20447;-88
2023/11/09 11:00:42;;;;;;;1.00;0.80;;;18.90;72.60;;;;;;5052568;28;20435;-88
2023/11/09 11:03:16;;;;;;;1.10;0.70;;;18.90;72.60;;;;;;5052601;28;20501;-88
2023/11/09 11:05:47;;;;;;;2.47;0.80;;;18.90;72.50;;;;;;5056179;28;20487;-87
2023/11/09 11:08:16;;;;;;;0.90;0.70;;;18.90;73.30;;;;;;5056661;28;20444;-88
2023/11/09 11:10:51;;;;;;;1.20;0.70;;;18.90;72.50;;;;;;5056564;28;20527;-88
2023/11/09 11:13:19;;;;;;;1.57;1.10;;;18.90;72.60;;;;;;5056327;28;20476;-88
2023/11/09 11:16:28;;;;;;;2.60;0.80;;;18.90;72.70;;;;;;5056643;28;20443;-87
2023/11/09 11:19:16;;;;;;;1.13;0.80;;;18.90;72.70;;;;;;5049829;28;20444;-88
2023/11/09 11:22:04;;;;;;;1.10;0.77;;;18.90;72.80;;;;;;5056342;28;20443;-88
2023/11/09 11:25:03;;;;;;;1.10;0.70;;;18.90;72.80;;;;;;5056350;28;20543;-88
2023/11/09 11:27:52;;;;;;;2.17;0.97;;;18.90;72.70;;;;;;5056290;28;20447;-93
2023/11/09 11:30:27;;;;;;;1.00;0.70;;;18.90;73.00;;;;;;5056255;28;20526;-87
2023/11/09 11:32:56;;;;;;;1.33;0.80;;;18.90;72.80;;;;;;5055972;28;20453;-87
2023/11/09 11:35:38;;;;;;;1.10;0.80;;;18.80;72.70;;;;;;5056004;28;20523;-88
2023/11/09 11:38:23;;;;;;;1.00;0.70;;;18.90;72.90;;;;;;5056095;28;20497;-88
2023/11/09 11:41:01;;;;;;;1.53;0.93;;;18.90;72.90;;;;;;5056105;28;20440;-87
2023/11/09 11:43:36;;;;;;;1.00;0.70;;;18.90;73.00;;;;;;5056296;28;20443;-88
2023/11/09 11:46:07;;;;;;;1.80;0.87;;;18.90;72.90;;;;;;5055988;28;20512;-88
2023/11/09 11:48:34;;;;;;;1.10;0.80;;;18.80;72.80;;;;;;5055892;28;20471;-88
2023/11/09 11:51:06;;;;;;;1.00;0.70;;;18.90;73.80;;;;;;5055721;28;20475;-88
2023/11/09 11:53:36;;;;;;;1.40;0.90;;;18.80;72.80;;;;;;5056295;28;20436;-88
2023/11/09 11:56:10;;;;;;;1.10;0.80;;;18.90;73.00;;;;;;5055841;28;20533;-88
2023/11/09 11:58:47;;;;;;;2.30;0.80;;;18.90;73.10;;;;;;5055780;28;20486;-87
2023/11/09 12:01:21;;;;;;;1.07;0.80;;;18.90;73.10;;;;;;5055523;28;20561;-88
2023/11/09 12:03:51;;;;;;;1.10;0.80;;;18.90;73.10;;;;;;5055458;28;20518;-88
2023/11/09 12:06:22;;;;;;;1.00;0.70;;;18.80;72.90;;;;;;5055545;28;21107;-87
2023/11/09 12:08:53;;;;;;;1.30;0.80;;;18.80;72.90;;;;;;5055516;28;20436;-87
2023/11/09 12:11:22;;;;;;;1.13;0.70;;;18.80;73.00;;;;;;5055356;28;20466;-88
2023/11/09 12:13:50;;;;;;;1.83;0.90;;;18.80;73.00;;;;;;5055782;28;20440;-87
2023/11/09 12:16:18;;;;;;;1.00;0.80;;;18.80;73.10;;;;;;5054422;28;20440;-93
2023/11/09 12:18:47;;;;;;;1.00;0.73;;;18.90;73.00;;;;;;5055357;28;20470;-87
2023/11/09 12:21:17;;;;;;;1.07;0.80;;;18.90;73.00;;;;;;5055354;28;20459;-88
2023/11/09 12:23:51;;;;;;;1.20;0.90;;;18.90;73.00;;;;;;5055117;28;20923;-87
2023/11/09 12:26:20;;;;;;;2.43;0.80;;;18.90;73.10;;;;;;5055165;28;20436;-87
2023/11/09 12:28:48;;;;;;;1.30;0.90;;;18.90;73.10;;;;;;5055103;28;20438;-87
2023/11/09 12:31:16;;;;;;;1.10;0.70;;;19.00;73.10;;;;;;5055000;28;20450;-87
2023/11/09 12:33:43;;;;;;;1.10;0.80;;;18.90;73.00;;;;;;5055032;28;20519;-87
2023/11/09 12:36:10;;;;;;;1.00;0.70;;;18.90;73.00;;;;;;5054772;28;20495;-87
2023/11/09 12:38:39;;;;;;;1.00;0.70;;;18.90;73.10;;;;;;5054850;28;20614;-87
2023/11/09 12:41:07;;;;;;;1.23;0.77;;;18.90;73.00;;;;;;5054795;28;20434;-87
2023/11/09 12:43:36;;;;;;;1.00;0.70;;;18.90;73.00;;;;;;5054820;28;20533;-88
2023/11/09 12:46:08;;;;;;;1.00;0.80;;;18.90;73.00;;;;;;5054596;28;20487;-87
2023/11/09 12:48:43;;;;;;;1.20;0.83;;;18.90;72.90;;;;;;5054817;28;20438;-87
2023/11/09 12:51:11;;;;;;;1.00;0.80;;;18.90;73.00;;;;;;5054633;28;20949;-87
2023/11/09 12:53:39;;;;;;;1.00;0.80;;;18.90;73.10;;;;;;5054497;28;20434;-87
2023/11/09 12:56:08;;;;;;;1.00;0.73;;;18.90;73.10;;;;;;5054635;28;20537;-87
2023/11/09 12:58:35;;;;;;;1.10;0.80;;;18.90;73.10;;;;;;5054773;28;20439;-88
2023/11/09 13:01:04;;;;;;;1.20;0.80;;;18.90;73.10;;;;;;5054488;28;20532;-87
2023/11/09 13:03:32;;;;;;;1.20;0.80;;;18.90;73.10;;;;;;5054208;28;20494;-87