Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:40;;;;;;;14.20;6.30;;;;;;;19.48;27.42;99997.14;108253;1252;73045;-67
2023/03/14 00:04:08;;;;;;;11.60;6.70;;;;;;;19.69;27.08;99994.64;108281;1254;71595;-66
2023/03/14 00:06:36;;;;;;;16.00;7.00;;;;;;;19.57;27.28;99991.88;108252;1253;72918;-66
2023/03/14 00:09:06;;;;;;;17.20;7.80;;;;;;;19.46;27.45;99983.21;108299;1253;61875;-64
2023/03/14 00:11:35;;;;;;;14.20;6.90;;;;;;;19.57;27.34;99981.73;108267;1252;61243;-64
2023/03/14 00:14:03;;;;;;;11.10;6.20;;;;;;;19.33;27.49;99980.11;108260;1256;73407;-65
2023/03/14 00:16:34;;;;;;;14.70;6.80;;;;;;;19.33;27.55;99979.61;108238;1253;70811;-65
2023/03/14 00:19:02;;;;;;;15.90;7.40;;;;;;;19.63;27.22;99979.44;108261;1253;74401;-66
2023/03/14 00:21:31;;;;;;;16.90;6.80;;;;;;;19.36;27.51;99978.09;108309;1253;62071;-67
2023/03/14 00:23:59;;;;;;;12.40;7.10;;;;;;;19.41;27.56;99974.55;108265;1252;60038;-67
2023/03/14 00:26:27;;;;;;;16.40;7.60;;;;;;;19.44;27.47;99973.79;108284;1253;71244;-66
2023/03/14 00:28:55;;;;;;;12.00;5.60;;;;;;;19.08;27.81;99970.45;108130;1253;71617;-65
2023/03/14 00:31:24;;;;;;;13.70;6.30;;;;;;;19.13;27.86;99964.01;108154;1253;73729;-67
2023/03/14 00:33:53;;;;;;;13.50;6.90;;;;;;;19.39;27.58;99968.77;108123;1253;61138;-65
2023/03/14 00:36:21;;;;;;;13.40;6.10;;;;;;;19.24;27.71;99961.80;108179;1253;59516;-66
2023/03/14 00:38:50;;;;;;;14.60;6.80;;;;;;;19.21;27.75;99952.01;108146;1253;72960;-67
2023/03/14 00:41:25;;;;;;;13.00;6.00;;;;;;;18.84;28.11;99943.41;108121;1253;70585;-66
2023/03/14 00:43:53;;;;;;;14.90;7.10;;;;;;;18.71;28.47;99936.73;108118;1254;71795;-66
2023/03/14 00:46:22;;;;;;;9.90;5.30;;;;;;;19.42;27.72;99936.19;108097;1253;62225;-65
2023/03/14 00:48:51;;;;;;;13.90;7.30;;;;;;;19.58;27.53;99933.73;108132;1253;60332;-64
2023/03/14 00:51:19;;;;;;;12.70;6.60;;;;;;;19.66;27.33;99927.92;108113;1253;74438;-63
2023/03/14 00:53:49;;;;;;;12.10;6.80;;;;;;;19.82;27.25;99925.59;108147;1253;71258;-66
2023/03/14 00:56:17;;;;;;;9.50;5.50;;;;;;;19.52;27.60;99924.94;108037;1253;72811;-64
2023/03/14 00:58:45;;;;;;;13.20;7.20;;;;;;;19.46;27.81;99922.88;108057;1258;60363;-66
2023/03/14 01:01:18;;;;;;;16.90;8.10;;;;;;;19.74;27.34;99918.44;108121;1254;60396;-66
2023/03/14 01:03:46;;;;;;;16.80;7.50;;;;;;;19.75;27.39;99911.77;108073;1253;74294;-66
2023/03/14 01:06:19;;;;;;;18.10;7.10;;;;;;;19.42;27.81;99909.89;108054;1253;71203;-66
2023/03/14 01:08:48;;;;;;;16.10;7.50;;;;;;;18.78;28.45;99912.17;108064;1253;70816;-66
2023/03/14 01:11:24;;;;;;;14.40;7.10;;;;;;;18.99;28.34;99906.56;108032;1253;60655;-65
2023/03/14 01:13:54;;;;;;;14.70;6.70;;;;;;;19.50;27.83;99907.98;108067;1253;60355;-66
2023/03/14 01:16:24;;;;;;;11.60;6.90;;;;;;;19.60;27.60;99906.48;108082;1253;73401;-66
2023/03/14 01:18:53;;;;;;;13.30;7.00;;;;;;;19.11;28.14;99905.64;108146;1253;70098;-65
2023/03/14 01:21:23;;;;;;;13.50;7.80;;;;;;;19.05;28.28;99899.71;108153;1253;72121;-66
2023/03/14 01:23:54;;;;;;;13.50;6.90;;;;;;;19.46;27.75;99905.64;108114;1253;61945;-65
2023/03/14 01:26:26;;;;;;;16.40;7.30;;;;;;;19.74;27.48;99909.88;108169;1253;60447;-66
2023/03/14 01:28:56;;;;;;;;;;;;;;;20.02;27.03;99913.02;108382;1253;73025;-65
2023/03/14 01:31:31;;;;;;;13.80;6.90;;;;;;;19.89;27.10;99922.20;108134;1254;70781;-65
2023/03/14 01:34:04;;;;;;;13.00;7.50;;;;;;;19.34;27.67;99927.36;108097;1254;72654;-67
2023/03/14 01:36:34;;;;;;;13.40;7.00;;;;;;;19.03;27.94;99922.98;108104;1254;61063;-65
2023/03/14 01:39:08;;;;;;;11.70;7.00;;;;;;;19.09;28.09;99925.55;108036;1254;60406;-67
2023/03/14 01:41:37;;;;;;;15.00;7.10;;;;;;;19.37;27.72;99924.83;108093;1255;73648;-66
2023/03/14 01:44:12;;;;;;;10.90;5.60;;;;;;;19.38;27.65;99922.63;108028;1254;70801;-65
2023/03/14 01:46:42;;;;;;;11.00;6.30;;;;;;;18.66;28.42;99926.42;108018;1254;71679;-66
2023/03/14 01:49:21;;;;;;;10.90;6.40;;;;;;;18.82;28.18;99924.02;108044;1254;60311;-65
2023/03/14 01:52:24;;;;;;;14.40;6.40;;;;;;;18.56;28.49;99919.00;107975;1254;61412;-63
2023/03/14 01:54:58;;;;;;;14.30;7.00;;;;;;;18.88;28.19;99924.45;108043;1257;73992;-65
2023/03/14 01:57:35;;;;;;;13.40;6.70;;;;;;;18.14;28.90;99921.09;108027;1254;69759;-65
2023/03/14 02:00:16;;;;;;;16.20;6.90;;;;;;;18.11;29.09;99913.84;107843;1254;73575;-65
2023/03/14 02:03:00;;;;;;;11.30;5.90;;;;;;;18.06;29.14;99909.45;108051;1254;62231;-66
2023/03/14 02:05:32;;;;;;;13.90;6.40;;;;;;;17.91;29.34;99909.79;108014;1254;60418;-66
2023/03/14 02:08:16;;;;;;;14.50;6.40;;;;;;;18.71;28.49;99905.23;108067;1254;73249;-65
2023/03/14 02:10:50;;;;;;;11.50;6.70;;;;;;;18.66;28.37;99903.64;108054;1254;69931;-64
2023/03/14 02:13:23;;;;;;;14.00;7.40;;;;;;;18.38;28.68;99902.16;108074;1254;72961;-64
2023/03/14 02:16:17;;;;;;;10.70;6.30;;;;;;;19.00;28.09;99901.67;108074;1253;61939;-65
2023/03/14 02:18:53;;;;;;;8.60;5.90;;;;;;;18.37;28.70;99900.09;108074;1254;60543;-66
2023/03/14 02:21:54;;;;;;;12.90;6.60;;;;;;;18.18;29.04;99896.98;108104;1254;73889;-67
2023/03/14 02:24:38;;;;;;;10.30;6.30;;;;;;;18.12;29.09;99899.08;108018;1254;71558;-65
2023/03/14 02:27:30;;;;;;;10.20;4.70;;;;;;;18.35;28.87;99903.77;107972;1255;74265;-65
2023/03/14 02:30:00;;;;;;;14.40;7.10;;;;;;;17.92;29.46;99902.96;107994;1258;61529;-66
2023/03/14 02:32:32;;;;;;;14.60;5.80;;;;;;;18.04;29.28;99906.18;107950;1255;59883;-66
2023/03/14 02:35:09;;;;;;;12.40;6.40;;;;;;;17.95;29.36;99913.55;108102;1254;74754;-65
2023/03/14 02:37:54;;;;;;;8.90;5.10;;;;;;;18.16;29.08;99917.77;108022;1254;71292;-65
2023/03/14 02:40:23;;;;;;;12.00;5.50;;;;;;;18.05;29.18;99915.17;108035;1254;72584;-65
2023/03/14 02:42:52;;;;;;;10.00;5.70;;;;;;;18.40;28.86;99914.59;108139;1254;60525;-65
2023/03/14 02:45:39;;;;;;;7.30;4.70;;;;;;;18.86;28.32;99919.05;108082;1254;60423;-66
2023/03/14 02:48:14;;;;;;;12.20;5.60;;;;;;;19.14;27.99;99917.00;107964;1254;73245;-65
2023/03/14 02:50:43;;;;;;;9.40;6.30;;;;;;;19.03;27.98;99922.43;107945;1255;71187;-66
2023/03/14 02:53:12;;;;;;;11.20;5.70;;;;;;;19.31;27.67;99921.17;107990;1255;71766;-65
2023/03/14 02:55:45;;;;;;;9.40;6.30;;;;;;;18.84;28.09;99919.95;108035;1254;62177;-66
2023/03/14 02:58:15;;;;;;;13.20;6.90;;;;;;;18.46;28.68;99923.21;108061;1254;60665;-64
2023/03/14 03:00:44;;;;;;;11.80;6.70;;;;;;;18.55;28.48;99922.56;108015;1254;74828;-66
2023/03/14 03:03:14;;;;;;;11.80;6.40;;;;;;;18.39;28.65;99923.77;108128;1254;71658;-62
2023/03/14 03:05:50;;;;;;;14.00;7.20;;;;;;;18.86;28.14;99918.75;108142;1253;72874;-65
2023/03/14 03:08:19;;;;;;;13.10;6.00;;;;;;;18.59;28.30;99918.73;108096;1257;60653;-65
2023/03/14 03:10:49;;;;;;;9.20;5.80;;;;;;;17.88;29.07;99924.58;108096;1254;60320;-65
2023/03/14 03:13:18;;;;;;;14.50;6.70;;;;;;;18.00;29.05;99918.55;108086;1254;74883;-66
2023/03/14 03:15:48;;;;;;;12.10;6.30;;;;;;;18.12;28.84;99915.41;108109;1254;71569;-66
2023/03/14 03:18:16;;;;;;;12.90;6.40;;;;;;;18.03;28.94;99913.01;108021;1254;73511;-66
2023/03/14 03:20:44;;;;;;;16.20;6.90;;;;;;;18.08;28.77;99906.45;107989;1254;61638;-65
2023/03/14 03:23:15;;;;;;;10.00;6.70;;;;;;;18.19;28.56;99907.41;107996;1254;60718;-63
2023/03/14 03:25:48;;;;;;;10.70;6.70;;;;;;;18.37;28.41;99903.09;108001;1254;74084;-66
2023/03/14 03:28:16;;;;;;;12.00;6.30;;;;;;;18.01;28.68;99900.48;107943;1255;69261;-63
2023/03/14 03:30:46;;;;;;;10.30;5.80;;;;;;;17.89;28.83;99897.89;108053;1254;71984;-64
2023/03/14 03:33:15;;;;;;;12.70;6.20;;;;;;;17.49;29.30;99898.13;108023;1254;61909;-64
2023/03/14 03:35:52;;;;;;;8.60;5.70;;;;;;;18.72;27.93;99896.30;107965;1258;59729;-65
2023/03/14 03:38:25;;;;;;;8.00;4.90;;;;;;;17.86;28.70;99896.23;108031;1256;74054;-63
2023/03/14 03:40:54;;;;;;;8.30;4.60;;;;;;;17.90;28.50;99894.42;108096;1254;69305;-64
2023/03/14 03:43:25;;;;;;;11.40;6.20;;;;;;;18.34;28.12;99897.27;107980;1256;73873;-65
2023/03/14 03:45:53;;;;;;;10.30;6.40;;;;;;;18.16;28.21;99888.44;108140;1255;60362;-65
2023/03/14 03:48:23;;;;;;;11.50;5.90;;;;;;;18.21;28.06;99893.39;108094;1254;60586;-64
2023/03/14 03:50:51;;;;;;;10.90;6.00;;;;;;;17.19;29.20;99893.60;107903;1254;74442;-65
2023/03/14 03:53:23;;;;;;;12.40;5.90;;;;;;;17.93;28.53;99893.11;108061;1254;70638;-65
2023/03/14 03:56:03;;;;;;;8.40;5.10;;;;;;;18.17;28.18;99897.95;107978;1254;72888;-64
2023/03/14 03:58:31;;;;;;;9.40;5.60;;;;;;;17.65;28.65;99895.02;108023;1254;60975;-66
2023/03/14 04:01:00;;;;;;;9.80;6.20;;;;;;;18.00;28.06;99888.75;108090;1254;61091;-66
2023/03/14 04:03:28;;;;;;;11.70;5.90;;;;;;;17.81;28.28;99887.98;108035;1254;73778;-65
2023/03/14 04:06:06;;;;;;;13.30;6.70;;;;;;;17.66;28.49;99888.23;107927;1254;70609;-67
2023/03/14 04:08:37;;;;;;;8.10;4.50;;;;;;;17.55;28.51;99895.09;108019;1254;73062;-67
2023/03/14 04:11:13;;;;;;;9.40;5.60;;;;;;;17.61;28.49;99898.74;107969;1254;60535;-66
2023/03/14 04:14:04;;;;;;;11.50;6.30;;;;;;;17.66;28.45;99899.42;108068;1254;60986;-66
2023/03/14 04:16:33;;;;;;;11.00;5.90;;;;;;;18.09;27.98;99897.52;107993;1260;74268;-67
2023/03/14 04:19:06;;;;;;;7.60;5.50;;;;;;;17.37;28.60;99900.50;108035;1254;71303;-66
2023/03/14 04:21:35;;;;;;;17.90;7.00;;;;;;;17.47;28.59;99894.75;108039;1254;71901;-64
2023/03/14 04:24:03;;;;;;;7.90;5.70;;;;;;;17.34;28.90;99892.42;108101;1254;61195;-66
2023/03/14 04:26:34;;;;;;;12.40;6.10;;;;;;;17.36;28.74;99892.83;107893;1254;61318;-65
2023/03/14 04:29:02;;;;;;;12.00;6.40;;;;;;;17.25;28.87;99888.93;108003;1255;74908;-66
2023/03/14 04:31:32;;;;;;;10.70;5.90;;;;;;;17.60;28.44;99887.06;108091;1254;71625;-64
2023/03/14 04:34:00;;;;;;;11.00;6.50;;;;;;;17.30;28.61;99889.56;107999;1254;73670;-65
2023/03/14 04:36:43;;;;;;;12.40;6.10;;;;;;;17.40;28.47;99890.23;108037;1254;60781;-66
2023/03/14 04:39:18;;;;;;;8.00;5.50;;;;;;;17.37;28.55;99896.33;108061;1253;61314;-65
2023/03/14 04:41:54;;;;;;;10.60;6.20;;;;;;;17.34;28.70;99892.65;108080;1254;74570;-66
2023/03/14 04:44:22;;;;;;;10.20;6.80;;;;;;;17.66;28.33;99886.64;107935;1260;71543;-67
2023/03/14 04:46:53;;;;;;;10.60;5.90;;;;;;;17.81;27.99;99886.14;108056;1254;73622;-66
2023/03/14 04:49:21;;;;;;;15.30;7.00;;;;;;;17.18;28.83;99875.98;108064;1254;62215;-66
2023/03/14 04:51:51;;;;;;;7.60;4.90;;;;;;;17.46;28.50;99867.29;108055;1254;61184;-65
2023/03/14 04:54:19;;;;;;;9.60;6.60;;;;;;;16.96;29.02;99869.30;107979;1254;74719;-67
2023/03/14 04:56:53;;;;;;;9.80;6.40;;;;;;;16.78;29.18;99870.66;108068;1254;71328;-66
2023/03/14 04:59:22;;;;;;;7.50;5.10;;;;;;;17.33;28.78;99869.80;108090;1253;74130;-66
2023/03/14 05:01:52;;;;;;;9.90;5.00;;;;;;;16.85;29.13;99864.73;108144;1254;60435;-67
2023/03/14 05:04:40;;;;;;;8.90;4.40;;;;;;;17.01;28.98;99863.27;108139;1253;60460;-66
2023/03/14 05:07:20;;;;;;;7.20;4.30;;;;;;;17.16;28.80;99856.73;108077;1254;73232;-67
2023/03/14 05:09:57;;;;;;;10.60;6.40;;;;;;;16.96;29.10;99858.51;108088;1254;71310;-67
2023/03/14 05:12:41;;;;;;;11.90;6.20;;;;;;;17.97;28.07;99851.10;108098;1255;73902;-67
2023/03/14 05:15:28;;;;;;;10.60;5.50;;;;;;;17.77;28.04;99855.23;108149;1254;61093;-67
2023/03/14 05:18:18;;;;;;;11.40;5.70;;;;;;;18.26;27.53;99849.50;108121;1254;61311;-66
2023/03/14 05:21:05;;;;;;;11.70;5.50;;;;;;;19.01;26.49;99855.52;108181;1257;74987;-66
2023/03/14 05:24:09;;;;;;;9.30;5.70;;;;;;;19.08;26.47;99850.89;107607;1260;71723;-68
2023/03/14 05:26:54;;;;;;;10.70;6.00;;;;;;;20.37;25.27;99849.56;107996;1254;73823;-64
2023/03/14 05:29:49;;;;;;;9.30;5.30;;;;;;;20.15;25.12;99853.27;108057;1254;60598;-67
2023/03/14 05:32:29;;;;;;;11.90;5.70;;;;;;;20.35;24.95;99852.38;108027;1254;61186;-66
2023/03/14 05:35:20;;;;;;;9.40;4.90;;;;;;;19.39;25.59;99867.67;108013;1254;73513;-67
2023/03/14 05:38:13;;;;;;;7.60;5.10;;;;;;;19.38;25.88;99866.53;107855;1254;71630;-67
2023/03/14 05:40:41;;;;;;;7.50;5.30;;;;;;;19.73;25.56;99864.88;108103;1254;73823;-67
2023/03/14 05:43:09;;;;;;;12.80;6.50;;;;;;;20.30;24.90;99864.79;108065;1254;60383;-67
2023/03/14 05:45:56;;;;;;;8.80;5.30;;;;;;;19.21;25.85;99872.89;108055;1254;61333;-67
2023/03/14 05:48:33;;;;;;;10.30;5.70;;;;;;;20.41;24.99;99869.08;108057;1255;74810;-67
2023/03/14 05:51:10;;;;;;;9.00;5.20;;;;;;;19.88;25.38;99874.92;108071;1254;71493;-67
2023/03/14 05:54:01;;;;;;;8.40;4.70;;;;;;;19.16;26.09;99885.46;107986;1254;73869;-66
2023/03/14 05:56:53;;;;;;;9.70;4.90;;;;;;;19.40;25.88;99893.64;107790;1254;60365;-66
2023/03/14 05:59:34;;;;;;;9.40;5.60;;;;;;;19.52;25.66;99893.41;108095;1254;61517;-65
2023/03/14 06:02:22;;;;;;;12.60;5.10;;;;;;;19.69;25.63;99897.98;108129;1254;75107;-65
2023/03/14 06:05:00;;;;;;;15.10;6.80;;;;;;;19.60;25.69;99900.06;108079;1254;70414;-67
2023/03/14 06:07:29;;;;;;;8.20;5.30;;;;;;;19.57;25.74;99907.99;108072;1257;71852;-67
2023/03/14 06:09:58;;;;;;;9.00;5.10;;;;;;;19.69;25.60;99906.00;108008;1256;60430;-66
2023/03/14 06:12:26;;;;;;;9.40;5.40;;;;;;;19.48;25.88;99916.85;107921;1254;60494;-66
2023/03/14 06:14:56;;;;;;;8.90;5.60;;;;;;;19.68;25.80;99911.92;108096;1254;71885;-66
2023/03/14 06:17:27;;;;;;;12.20;5.40;;;;;;;19.73;25.54;99918.85;108159;1254;71281;-67
2023/03/14 06:20:09;;;;;;;10.40;4.80;;;;;;;19.16;26.04;99918.02;108096;1254;73156;-66
2023/03/14 06:22:38;;;;;;;8.30;4.40;;;;;;;18.84;26.56;99910.80;108123;1254;60496;-67
2023/03/14 06:25:17;;;;;;;13.20;5.80;;;;;;;19.27;26.02;99911.38;108108;1254;60409;-66
2023/03/14 06:27:55;;;;;;;10.30;5.40;;;;;;;19.81;25.58;99897.39;108066;1255;73446;-69
2023/03/14 06:30:24;;;;;;;7.50;4.20;;;;;;;19.43;25.93;99893.33;108054;1254;69714;-66
2023/03/14 06:32:53;;;;;;;7.40;4.60;;;;;;;19.87;25.28;99888.48;108151;1254;72801;-68
2023/03/14 06:35:23;;;;;;;9.80;4.60;;;;;;;20.82;24.58;99882.38;108118;1254;60514;-66
2023/03/14 06:37:52;;;;;;;11.40;4.90;;;;;;;21.62;23.78;99882.77;108106;1254;61170;-67
2023/03/14 06:40:20;;;;;;;7.70;4.50;;;;;;;22.24;23.11;99883.71;108110;1254;73574;-66
2023/03/14 06:43:03;;;;;;;7.60;4.30;;;;;;;22.59;22.78;99884.36;108041;1254;71547;-67
2023/03/14 06:45:33;;;;;;;6.90;4.40;;;;;;;22.87;22.45;99878.04;107972;1254;73557;-66
2023/03/14 06:48:06;;;;;;;7.80;4.50;;;;;;;22.91;22.22;99877.48;108025;1254;61158;-66
2023/03/14 06:50:51;;;;;;;5.30;3.40;;;;;;;21.66;23.21;99871.16;108059;1254;61300;-65
2023/03/14 06:53:26;;;;;;;8.80;5.20;;;;;;;21.52;23.27;99868.10;108108;1254;74497;-66
2023/03/14 06:55:54;;;;;;;10.00;4.10;;;;;;;21.77;23.15;99867.73;108095;1254;71008;-65
2023/03/14 06:58:23;;;;;;;8.80;4.20;;;;;;;22.25;22.80;99858.10;108025;1254;73699;-66
2023/03/14 07:00:53;;;;;;;11.60;4.60;;;;;;;22.24;22.83;99855.16;108129;1257;60349;-67
2023/03/14 07:03:24;;;;;;;6.70;4.60;;;;;;;21.92;23.15;99860.30;108133;1254;60365;-67
2023/03/14 07:06:02;;;;;;;10.90;4.70;;;;;;;22.26;22.87;99848.42;108150;1254;74252;-66
2023/03/14 07:08:30;;;;;;;14.40;4.20;;;;;;;23.45;21.96;99839.83;108157;1257;71612;-67
2023/03/14 07:11:01;;;;;;;9.80;4.90;;;;;;;23.58;21.92;99836.58;108059;1254;73867;-67
2023/03/14 07:13:29;;;;;;;7.20;4.70;;;;;;;23.56;21.61;99837.89;108002;1254;59814;-67
2023/03/14 07:16:02;;;;;;;17.80;4.50;;;;;;;24.01;21.31;99827.48;108244;1254;60397;-64
2023/03/14 07:18:30;;;;;;;9.50;4.60;;;;;;;24.25;21.11;99820.84;108136;1254;75043;-66
2023/03/14 07:21:07;;;;;;;10.00;4.30;;;;;;;24.24;21.05;99820.95;108122;1254;69662;-67
2023/03/14 07:23:36;;;;;;;7.90;3.90;;;;;;;22.61;22.02;99820.95;108083;1254;73027;-66
2023/03/14 07:26:05;;;;;;;9.40;5.70;;;;;;;21.53;23.48;99821.95;108002;1254;60288;-67
2023/03/14 07:28:33;;;;;;;11.50;4.80;;;;;;;22.34;22.81;99811.64;108113;1254;60635;-67
2023/03/14 07:31:06;;;;;;;10.10;5.30;;;;;;;22.08;22.91;99811.00;108167;1254;73696;-68
2023/03/14 07:33:34;;;;;;;9.00;4.80;;;;;;;22.32;22.69;99806.88;108059;1254;70804;-67
2023/03/14 07:36:04;;;;;;;15.80;4.70;;;;;;;22.61;22.54;99811.86;108135;1254;71991;-68
2023/03/14 07:38:32;;;;;;;7.80;3.80;;;;;;;21.83;23.12;99806.04;108141;1254;60393;-67
2023/03/14 07:41:33;;;;;;;7.20;4.70;;;;;;;21.40;23.85;99811.08;107939;1253;60871;-68
2023/03/14 07:44:24;;;;;;;7.80;4.80;;;;;;;22.70;22.63;99816.85;107900;1253;73587;-66
2023/03/14 07:46:52;;;;;;;8.30;4.30;;;;;;;22.19;23.03;99819.52;108137;1254;69547;-67
2023/03/14 07:49:21;;;;;;;11.80;5.40;;;;;;;22.59;22.74;99814.13;108180;1256;73650;-67
2023/03/14 07:51:49;;;;;;;10.00;5.50;;;;;;;22.76;22.56;99810.35;108015;1255;60476;-66
2023/03/14 07:54:18;;;;;;;9.30;5.70;;;;;;;22.88;22.21;99812.83;108071;1255;60425;-68
2023/03/14 07:56:48;;;;;;;11.40;5.10;;;;;;;22.41;22.63;99808.77;108111;1254;74393;-68
2023/03/14 07:59:16;;;;;;;11.40;5.30;;;;;;;23.30;21.98;99800.64;108132;1255;71660;-68
2023/03/14 08:01:45;;;;;;;9.60;5.10;;;;;;;24.19;21.34;99801.33;108131;1256;72785;-65
2023/03/14 08:04:13;;;;;;;13.10;5.60;;;;;;;24.94;20.60;99792.54;108129;1254;61388;-67
2023/03/14 08:06:42;;;;;;;8.30;5.00;;;;;;;25.08;20.41;99797.77;108165;1255;60599;-67
2023/03/14 08:09:10;;;;;;;8.80;4.80;;;;;;;25.28;20.13;99794.02;108219;1256;74201;-68
2023/03/14 08:11:40;;;;;;;8.60;4.90;;;;;;;25.66;19.91;99785.22;108173;1254;69516;-66
2023/03/14 08:14:10;;;;;;;16.50;5.50;;;;;;;25.93;19.45;99795.76;108141;1255;73920;-67
2023/03/14 08:16:40;;;;;;;26.00;5.50;;;;;;;25.69;19.60;99788.38;108113;1254;60524;-67
2023/03/14 08:19:09;;;;;;;8.10;4.60;;;;;;;25.62;19.64;99784.55;108085;1254;60566;-68
2023/03/14 08:21:37;;;;;;;7.00;4.80;;;;;;;25.55;19.65;99797.04;108065;1256;74144;-67
2023/03/14 08:24:11;;;;;;;7.00;4.40;;;;;;;25.67;19.53;99792.88;108122;1255;71381;-66
2023/03/14 08:26:40;;;;;;;15.30;5.80;;;;;;;25.75;19.41;99808.59;108081;1257;73533;-67
2023/03/14 08:29:08;;;;;;;7.40;4.60;;;;;;;26.31;19.22;99801.14;107976;1254;61576;-67
2023/03/14 08:31:36;;;;;;;10.00;4.00;;;;;;;26.25;19.12;99805.23;108020;1256;60559;-68
2023/03/14 08:34:06;;;;;;;10.60;4.30;;;;;;;25.01;19.87;99809.25;108066;1255;74635;-68
2023/03/14 08:36:34;;;;;;;8.60;4.40;;;;;;;24.52;20.41;99792.45;108026;1256;71392;-67
2023/03/14 08:39:03;;;;;;;14.30;4.50;;;;;;;24.62;20.25;99805.96;108061;1258;72693;-67
2023/03/14 08:41:40;;;;;;;11.30;5.90;;;;;;;24.47;20.53;99790.84;108425;1255;60332;-68
2023/03/14 08:44:09;;;;;;;9.20;4.80;;;;;;;24.95;20.26;99785.63;108292;1256;60585;-68
2023/03/14 08:46:37;;;;;;;11.20;5.00;;;;;;;25.46;19.90;99788.99;108053;1256;73570;-66
2023/03/14 08:49:10;;;;;;;10.60;5.00;;;;;;;25.01;20.03;99785.39;108030;1255;70563;-66
2023/03/14 08:51:39;;;;;;;11.70;5.00;;;;;;;24.86;20.35;99788.02;107998;1255;72338;-61
2023/03/14 08:54:10;;;;;;;14.40;4.00;;;;;;;24.45;20.72;99782.23;108048;1256;61799;-68
2023/03/14 08:56:41;;;;;;;8.90;4.40;;;;;;;23.91;20.93;99795.61;107929;1254;60793;-65
2023/03/14 08:59:10;;;;;;;12.00;4.80;;;;;;;24.03;21.02;99783.54;107986;1255;74418;-67
2023/03/14 09:04:50;;;;;;;12.30;5.60;;;;;;;21.39;23.96;99786.26;104725;1296;600800;-69
2023/03/14 09:07:19;;;;;;;14.20;6.10;;;;;;;24.56;21.28;99784.70;107335;1266;60994;-68
2023/03/14 09:09:46;;;;;;;10.10;5.50;;;;;;;24.36;21.01;99788.71;107292;1266;59978;-69
2023/03/14 09:12:13;;;;;;;8.50;5.40;;;;;;;24.02;21.34;99777.02;107309;1266;71709;-68
2023/03/14 09:14:42;;;;;;;11.10;5.40;;;;;;;25.12;20.84;99779.08;107279;1269;70767;-68
2023/03/14 09:17:08;;;;;;;10.40;4.00;;;;;;;26.13;20.07;99774.99;106591;1266;904330;-68
2023/03/14 09:19:35;;;;;;;13.20;4.80;;;;;;;25.95;20.17;99778.57;107498;1264;59542;-67
2023/03/14 09:22:02;;;;;;;7.00;4.10;;;;;;;26.35;19.87;99775.66;107412;1264;59263;-68
2023/03/14 09:24:31;;;;;;;9.50;4.60;;;;;;;26.21;20.05;99768.98;107492;1261;73513;-66
2023/03/14 09:26:58;;;;;;;8.70;4.50;;;;;;;25.98;20.21;99778.27;107558;1261;71257;-66
2023/03/14 09:29:24;;;;;;;9.40;5.10;;;;;;;26.14;20.04;99773.71;107641;1261;72739;-66
2023/03/14 09:31:51;;;;;;;8.60;4.10;;;;;;;25.76;20.30;99777.03;107576;1261;60444;-67
2023/03/14 09:34:22;;;;;;;9.30;5.00;;;;;;;26.18;20.20;99770.36;107542;1263;61196;-67
2023/03/14 09:36:48;;;;;;;9.50;4.40;;;;;;;26.26;20.37;99770.82;107577;1261;73125;-68
2023/03/14 09:39:16;;;;;;;11.90;4.70;;;;;;;27.02;19.78;99772.33;107571;1262;71500;-66
2023/03/14 09:41:46;;;;;;;7.30;4.60;;;;;;;27.34;19.30;99769.29;107483;1265;73928;-65
2023/03/14 09:44:19;;;;;;;19.10;4.70;;;;;;;27.08;19.33;99761.95;107445;1261;61553;-67
2023/03/14 09:46:48;;;;;;;8.90;3.50;;;;;;;26.61;19.88;99765.71;107525;1261;63055;-67
2023/03/14 09:49:29;;;;;;;6.90;3.50;;;;;;;26.33;20.06;99765.48;107646;1260;73086;-67
2023/03/14 09:51:57;;;;;;;11.30;4.20;;;;;;;25.88;20.60;99757.56;107495;1263;71325;-67
2023/03/14 09:54:38;;;;;;;12.80;4.50;;;;;;;25.33;21.01;99759.21;107458;1265;72381;-66
2023/03/14 09:57:12;;;;;;;8.40;3.90;;;;;;;25.66;20.83;99760.95;107521;1263;61302;-68
2023/03/14 09:59:42;;;;;;;7.80;4.20;;;;;;;26.76;20.13;99752.00;107739;1258;59651;-68
2023/03/14 10:02:20;;;;;;;7.90;3.70;;;;;;;26.43;20.19;99757.17;107743;1258;73161;-68
2023/03/14 10:04:48;;;;;;;7.30;3.60;;;;;;;25.36;20.81;99759.33;107728;1260;70534;-64
2023/03/14 10:07:21;;;;;;;9.40;3.60;;;;;;;25.24;20.84;99752.98;107825;1257;73715;-68
2023/03/14 10:09:49;;;;;;;9.40;3.50;;;;;;;24.70;21.32;99755.43;107820;1257;60712;-68
2023/03/14 10:12:20;;;;;;;7.00;4.20;;;;;;;24.55;21.58;99751.67;107791;1257;60204;-68
2023/03/14 10:14:52;;;;;;;14.10;4.90;;;;;;;25.60;20.90;99741.02;107694;1258;73700;-68
2023/03/14 10:17:19;;;;;;;11.00;4.70;;;;;;;25.81;20.24;99735.17;107821;1258;70327;-67
2023/03/14 10:19:57;;;;;;;9.80;3.90;;;;;;;26.30;19.79;99746.20;107826;1261;73731;-66
2023/03/14 10:22:30;;;;;;;12.40;3.80;;;;;;;26.04;20.04;99728.15;107879;1259;61432;-69
2023/03/14 10:25:01;;;;;;;12.90;4.30;;;;;;;25.48;20.37;99730.48;107855;1257;59526;-66
2023/03/14 10:27:29;;;;;;;;;;;;;;;25.98;20.02;99727.35;107845;1260;73363;-67
2023/03/14 10:30:07;;;;;;;17.30;4.00;;;;;;;25.60;20.12;99716.88;107750;1262;71134;-66
2023/03/14 10:32:36;;;;;;;9.00;3.70;;;;;;;25.29;20.35;99703.24;107704;1260;72860;-68
2023/03/14 10:35:15;;;;;;;12.20;4.50;;;;;;;25.48;20.71;99697.81;107685;1262;60186;-67
2023/03/14 10:38:01;;;;;;;8.60;4.00;;;;;;;26.33;20.47;99696.57;108068;1257;61449;-68
2023/03/14 10:40:33;;;;;;;13.00;4.40;;;;;;;26.35;20.55;99699.21;107963;1255;72286;-67
2023/03/14 10:42:59;;;;;;;5.90;3.70;;;;;;;26.56;20.14;99697.47;108058;1256;69663;-67
2023/03/14 10:45:37;;;;;;;10.00;4.60;;;;;;;26.30;20.25;99697.95;107965;1258;74300;-67
2023/03/14 10:48:14;;;;;;;6.90;3.80;;;;;;;26.42;20.29;99688.05;108013;1257;61181;-66
2023/03/14 10:50:54;;;;;;;8.00;4.30;;;;;;;26.13;20.50;99689.63;107973;1254;60476;-69
2023/03/14 10:53:21;;;;;;;13.30;3.80;;;;;;;26.21;20.55;99688.92;107890;1254;72496;-69
2023/03/14 10:55:49;;;;;;;11.80;4.70;;;;;;;26.27;20.58;99676.02;108050;1258;71283;-68
2023/03/14 10:58:20;;;;;;;13.50;4.20;;;;;;;26.54;20.54;99670.72;108064;1257;72969;-68
2023/03/14 11:00:52;;;;;;;17.40;5.20;;;;;;;27.01;20.26;99672.38;107972;1259;61611;-68
2023/03/14 11:03:20;;;;;;;9.00;3.70;;;;;;;27.16;19.66;99682.45;108093;1257;60952;-67
2023/03/14 11:05:51;;;;;;;7.00;3.20;;;;;;;26.69;19.80;99668.52;107961;1260;74373;-69
2023/03/14 11:08:36;;;;;;;9.50;4.30;;;;;;;26.93;19.84;99663.11;108112;1254;70568;-68
2023/03/14 11:11:25;;;;;;;7.20;3.30;;;;;;;27.39;18.83;99671.35;108023;1254;72935;-69
2023/03/14 11:14:20;;;;;;;9.20;4.20;;;;;;;26.98;19.47;99672.40;108063;1259;61502;-68
2023/03/14 11:17:00;;;;;;;7.10;3.60;;;;;;;27.40;19.06;99675.09;108128;1254;60671;-68
2023/03/14 11:19:43;;;;;;;5.60;3.20;;;;;;;27.57;18.97;99671.86;108002;1254;74645;-68
2023/03/14 11:22:22;;;;;;;9.90;3.10;;;;;;;26.90;19.21;99664.68;108054;1259;71289;-67
2023/03/14 11:25:05;;;;;;;5.70;3.20;;;;;;;26.91;19.09;99668.16;108182;1253;73973;-66
2023/03/14 11:27:56;;;;;;;12.90;3.30;;;;;;;26.93;19.00;99657.09;108110;1258;60419;-68
2023/03/14 11:30:37;;;;;;;7.00;2.80;;;;;;;26.56;18.98;99657.90;108209;1253;62065;-67
2023/03/14 11:33:09;;;;;;;5.60;2.90;;;;;;;26.32;19.11;99667.67;108182;1254;72598;-69
2023/03/14 11:35:37;;;;;;;;;;;;;;;26.78;18.83;99659.20;108196;1254;70851;-67
2023/03/14 11:38:18;;;;;;;2.40;1.70;;;;;;;25.67;19.19;99665.06;108221;1257;71773;-67
2023/03/14 11:40:45;;;;;;;7.50;2.70;;;;;;;26.06;18.82;99660.26;108249;1254;59516;-68
2023/03/14 11:43:15;;;;;;;4.30;3.00;;;;;;;25.80;18.95;99649.32;108159;1254;61486;-68
2023/03/14 11:45:42;;;;;;;3.50;2.40;;;;;;;26.22;18.43;99641.09;108125;1253;73420;-68
2023/03/14 11:48:30;;;;;;;4.60;2.40;;;;;;;26.49;18.31;99642.27;108188;1255;68743;-68
2023/03/14 11:50:58;;;;;;;5.00;2.80;;;;;;;26.86;18.06;99635.42;108143;1253;72426;-69
2023/03/14 11:53:48;;;;;;;9.00;2.40;;;;;;;26.80;18.24;99638.08;108096;1254;60287;-67