Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:21;;;;;;;11.35;4.57;;;;;;;15.66;80.65;100348.81;5024430;28;20127;-67
2022/08/10 00:04:47;;;;;;;13.23;4.82;;;;;;;15.67;80.88;100344.94;5026834;28;20080;-67
2022/08/10 00:07:13;;;;;;;13.23;4.78;;;;;;;15.72;80.92;100344.06;5026969;28;20091;-68
2022/08/10 00:09:39;;;;;;;13.10;5.47;;;;;;;15.69;80.63;100347.41;5028690;28;20045;-67
2022/08/10 00:12:07;;;;;;;10.88;4.43;;;;;;;15.69;81.27;100348.22;5027592;28;20073;-70
2022/08/10 00:14:33;;;;;;;27.33;5.72;;;;;;;15.68;81.01;100343.81;5028770;28;20049;-67
2022/08/10 00:16:59;;;;;;;15.18;5.00;;;;;;;15.70;81.21;100349.06;5027361;28;20061;-67
2022/08/10 00:19:25;;;;;;;15.55;5.13;;;;;;;15.70;81.04;100349.84;5028831;28;20107;-69
2022/08/10 00:21:51;;;;;;;16.40;4.47;;;;;;;15.69;81.14;100348.22;5027552;28;20045;-69
2022/08/10 00:24:17;;;;;;;14.90;4.90;;;;;;;15.72;80.86;100347.63;5023991;28;20050;-68
2022/08/10 00:26:43;;;;;;;24.70;4.85;;;;;;;15.74;81.06;100347.34;5024229;28;20420;-68
2022/08/10 00:29:10;;;;;;;17.80;4.57;;;;;;;15.73;81.05;100343.75;5024741;28;20045;-67
2022/08/10 00:31:36;;;;;;;15.05;5.05;;;;;;;15.72;81.04;100347.63;5008366;28;20056;-67
2022/08/10 00:34:02;;;;;;;18.83;4.78;;;;;;;15.73;80.92;100345.69;5024654;28;20049;-68
2022/08/10 00:36:28;;;;;;;12.40;4.53;;;;;;;15.73;80.90;100349.25;5025689;28;20045;-69
2022/08/10 00:38:54;;;;;;;13.90;4.18;;;;;;;15.70;80.85;100349.06;5026419;28;20107;-68
2022/08/10 00:41:20;;;;;;;14.20;5.07;;;;;;;15.68;81.27;100348.50;5027659;28;20409;-68
2022/08/10 00:43:46;;;;;;;13.88;4.55;;;;;;;15.62;81.24;100345.03;5026765;28;20046;-68
2022/08/10 00:46:14;;;;;;;12.18;4.20;;;;;;;15.56;81.16;100344.25;5027952;28;20052;-69
2022/08/10 00:48:40;;;;;;;10.25;3.90;;;;;;;15.54;81.33;100351.16;5025983;28;20042;-69
2022/08/10 00:51:06;;;;;;;9.82;3.78;;;;;;;15.55;81.20;100352.81;5024159;28;20049;-68
2022/08/10 00:53:32;;;;;;;11.00;4.00;;;;;;;15.57;81.42;100350.56;5026312;28;20046;-68
2022/08/10 00:55:58;;;;;;;17.15;4.22;;;;;;;15.58;81.12;100346.69;5028012;28;20092;-69
2022/08/10 00:58:25;;;;;;;17.83;4.20;;;;;;;15.58;81.24;100344.78;5024950;28;20045;-68
2022/08/10 01:00:51;;;;;;;11.35;4.07;;;;;;;15.56;81.22;100336.00;5024479;28;20045;-69
2022/08/10 01:03:18;;;;;;;16.95;4.72;;;;;;;15.61;80.76;100340.63;5025837;28;20473;-68
2022/08/10 01:05:56;;;;;;;12.30;4.22;;;;;;;15.62;80.52;100345.03;5027270;28;20057;-67
2022/08/10 01:08:30;;;;;;;11.20;3.78;;;;;;;15.64;80.71;100351.06;5029030;28;20128;-68
2022/08/10 01:11:05;;;;;;;11.20;3.92;;;;;;;15.67;80.56;100344.94;5027174;28;20065;-67
2022/08/10 01:13:37;;;;;;;12.07;3.70;;;;;;;15.68;80.21;100341.06;5025451;28;20128;-68
2022/08/10 01:16:09;;;;;;;10.07;3.63;;;;;;;15.71;79.89;100323.13;5025370;28;20045;-69
2022/08/10 01:18:42;;;;;;;11.20;3.90;;;;;;;15.74;80.16;100330.78;5025988;28;20132;-68
2022/08/10 01:21:36;;;;;;;11.60;3.70;;;;;;;15.75;80.20;100337.94;5028142;28;20076;-69
2022/08/10 01:24:32;;;;;;;15.57;4.50;;;;;;;15.72;79.96;100331.09;5026781;28;20056;-67
2022/08/10 01:27:18;;;;;;;12.60;4.15;;;;;;;15.74;79.91;100339.88;5017089;28;20332;-68
2022/08/10 01:29:59;;;;;;;11.90;4.10;;;;;;;15.75;79.96;100329.69;5024011;28;20080;-68
2022/08/10 01:32:31;;;;;;;15.63;4.60;;;;;;;15.76;79.49;100333.25;5026624;28;20158;-67
2022/08/10 01:35:05;;;;;;;14.55;4.53;;;;;;;15.72;79.81;100338.53;5028285;28;20084;-69
2022/08/10 01:37:37;;;;;;;10.85;4.40;;;;;;;15.66;79.88;100337.78;5027652;28;20045;-68
2022/08/10 01:40:08;;;;;;;19.98;4.53;;;;;;;15.67;80.05;100333.91;5025682;28;20049;-67
2022/08/10 01:42:36;;;;;;;11.05;3.80;;;;;;;15.69;79.65;100341.91;5025978;28;20508;-68
2022/08/10 01:45:08;;;;;;;20.85;4.25;;;;;;;15.73;80.04;100343.75;5024478;28;20060;-67
2022/08/10 01:50:28;;;;;;;14.23;3.53;;;;;;;15.81;79.19;100346.97;5026093;28;20194;-67
2022/08/10 01:53:01;;;;;;;11.60;4.10;;;;;;;15.82;79.41;100346.66;5026588;28;20111;-68
2022/08/10 01:55:29;;;;;;;16.20;3.92;;;;;;;15.85;79.36;100353.53;5024299;28;20543;-68
2022/08/10 01:57:57;;;;;;;13.52;3.80;;;;;;;15.89;78.92;100349.06;5025177;28;20146;-68
2022/08/10 02:00:26;;;;;;;18.00;4.85;;;;;;;15.92;78.86;100348.50;5025192;28;20155;-67
2022/08/10 02:02:53;;;;;;;11.00;3.72;;;;;;;15.95;78.82;100350.66;5024908;28;20050;-68
2022/08/10 02:05:23;;;;;;;11.65;4.13;;;;;;;15.96;78.75;100354.22;5026802;28;20041;-68
2022/08/10 02:07:50;;;;;;;9.27;3.53;;;;;;;15.98;78.39;100343.72;5024349;28;20045;-68
2022/08/10 02:10:18;;;;;;;;;;;;;;;15.99;78.46;100357.22;5024615;28;20045;-68
2022/08/10 02:12:46;;;;;;;10.27;3.92;;;;;;;16.01;77.98;100352.22;5025423;28;19932;-68
2022/08/10 02:15:18;;;;;;;10.40;4.00;;;;;;;16.06;78.40;100367.88;5022296;28;20060;-67
2022/08/10 02:17:51;;;;;;;16.45;4.00;;;;;;;16.06;78.47;100362.38;5043183;28;20688;-67
2022/08/10 02:20:19;;;;;;;18.23;4.78;;;;;;;16.06;78.09;100356.84;5025245;28;20066;-68
2022/08/10 02:22:50;;;;;;;12.35;4.22;;;;;;;16.07;78.40;100360.41;5025933;28;20053;-68
2022/08/10 02:25:20;;;;;;;12.32;4.38;;;;;;;16.08;78.34;100368.41;5026408;28;20046;-69
2022/08/10 02:27:50;;;;;;;13.43;3.80;;;;;;;16.05;77.90;100366.25;5025399;28;20053;-68
2022/08/10 02:30:16;;;;;;;11.00;3.72;;;;;;;16.04;78.57;100369.28;5026439;28;20045;-68
2022/08/10 02:32:43;;;;;;;22.35;3.90;;;;;;;16.05;78.49;100359.88;5024275;28;20467;-69
2022/08/10 02:35:13;;;;;;;17.67;3.97;;;;;;;16.08;77.99;100367.56;5021783;28;20045;-69
2022/08/10 02:37:42;;;;;;;11.43;4.30;;;;;;;16.11;77.95;100361.47;5025732;28;20056;-68
2022/08/10 02:40:09;;;;;;;9.70;3.55;;;;;;;16.18;77.62;100359.16;5022594;28;20077;-67
2022/08/10 02:42:41;;;;;;;13.25;3.60;;;;;;;16.25;77.69;100365.13;5039425;28;20045;-66
2022/08/10 02:45:12;;;;;;;12.63;3.92;;;;;;;16.32;76.99;100369.44;5040076;28;20156;-69
2022/08/10 02:47:44;;;;;;;9.85;3.35;;;;;;;16.39;76.89;100372.63;5024191;28;20136;-67
2022/08/10 02:50:19;;;;;;;17.17;4.25;;;;;;;16.49;76.55;100371.66;5020757;28;20398;-68
2022/08/10 02:52:49;;;;;;;10.65;4.20;;;;;;;16.49;76.11;100361.41;5018030;28;20057;-67
2022/08/10 02:55:20;;;;;;;20.67;4.20;;;;;;;16.68;75.58;100374.34;5022104;28;20057;-67
2022/08/10 02:57:51;;;;;;;14.07;3.90;;;;;;;16.77;74.92;100368.97;5022254;28;20072;-67
2022/08/10 03:00:17;;;;;;;13.80;3.92;;;;;;;16.78;74.87;100368.66;5037746;28;20068;-67
2022/08/10 03:02:46;;;;;;;14.18;3.65;;;;;;;16.80;75.16;100365.63;5022872;28;20424;-70
2022/08/10 03:05:16;;;;;;;13.25;3.83;;;;;;;16.79;74.63;100372.28;5024873;28;20133;-68
2022/08/10 03:07:47;;;;;;;20.80;4.15;;;;;;;16.79;74.91;100375.03;5040289;28;20162;-69
2022/08/10 03:10:16;;;;;;;13.25;3.90;;;;;;;16.72;74.65;100372.66;5026908;28;20235;-68
2022/08/10 03:12:43;;;;;;;12.90;4.32;;;;;;;16.62;75.08;100372.81;5027643;28;20467;-68
2022/08/10 03:15:12;;;;;;;13.88;4.75;;;;;;;16.53;75.59;100378.22;5028882;28;20045;-69
2022/08/10 03:17:40;;;;;;;11.93;4.30;;;;;;;16.47;75.63;100374.72;5026781;28;20096;-69
2022/08/10 03:20:07;;;;;;;10.43;3.67;;;;;;;16.40;75.68;100374.28;5024912;28;20057;-68
2022/08/10 03:22:36;;;;;;;14.05;4.13;;;;;;;16.37;75.62;100374.84;5026044;28;20492;-69
2022/08/10 03:25:02;;;;;;;9.90;4.00;;;;;;;16.34;76.23;100372.69;5042592;28;20041;-69
2022/08/10 03:27:29;;;;;;;;;;;;;;;16.32;75.82;100366.66;5026602;28;20049;-69
2022/08/10 03:29:56;;;;;;;8.80;3.13;;;;;;;16.34;76.08;100369.94;5027406;28;19978;-69
2022/08/10 03:32:24;;;;;;;8.93;3.28;;;;;;;16.38;75.46;100373.72;5027989;28;20056;-68
2022/08/10 03:34:52;;;;;;;9.52;3.40;;;;;;;16.32;75.75;100372.19;5026247;28;20060;-67
2022/08/10 03:37:18;;;;;;;12.90;4.10;;;;;;;16.41;75.43;100375.91;5027121;28;20524;-69
2022/08/10 03:39:46;;;;;;;20.60;6.28;;;;;;;16.43;75.15;100373.69;5027421;28;20054;-69
2022/08/10 03:42:12;;;;;;;;;;;;;;;16.45;75.34;100368.66;5026630;28;20041;-69
2022/08/10 03:44:40;;;;;;;20.70;3.97;;;;;;;16.44;75.12;100378.06;5025489;28;19932;-66
2022/08/10 03:47:10;;;;;;;21.00;7.18;;;;;;;16.41;75.51;100386.97;5026584;28;20049;-68
2022/08/10 03:49:37;;;;;;;20.58;4.80;;;;;;;16.41;75.11;100382.25;5025862;28;20077;-68
2022/08/10 03:52:05;;;;;;;21.05;9.05;;;;;;;16.49;75.21;100389.03;5024102;28;20041;-68
2022/08/10 03:54:32;;;;;;;28.65;10.75;;;;;;;16.59;74.42;100390.78;5024519;28;20057;-68
2022/08/10 03:57:00;;;;;;;19.95;5.43;;;;;;;16.72;74.15;100378.19;5027155;28;20132;-68
2022/08/10 03:59:26;;;;;;;20.35;5.22;;;;;;;16.83;73.44;100376.84;5024960;28;20418;-68
2022/08/10 04:01:54;;;;;;;16.27;6.47;;;;;;;17.07;72.58;100375.09;5027709;28;20131;-68
2022/08/10 04:04:20;;;;;;;13.07;4.15;;;;;;;17.25;72.04;100365.94;5027408;28;20046;-67
2022/08/10 04:06:46;;;;;;;15.57;4.43;;;;;;;17.43;71.27;100368.91;5027602;28;20056;-68
2022/08/10 04:09:12;;;;;;;11.30;3.42;;;;;;;17.57;70.35;100374.41;5027673;28;20650;-67
2022/08/10 04:11:40;;;;;;;11.25;3.80;;;;;;;17.58;69.90;100374.09;5025961;28;20428;-67
2022/08/10 04:14:08;;;;;;;17.67;4.05;;;;;;;17.50;69.88;100371.25;5027825;28;20104;-68
2022/08/10 04:16:34;;;;;;;;;;;;;;;17.50;69.53;100368.47;5026768;28;20512;-66
2022/08/10 04:19:00;;;;;;;8.68;3.00;;;;;;;17.51;69.36;100361.81;5028953;28;19931;-67
2022/08/10 04:21:33;;;;;;;10.32;3.15;;;;;;;17.49;69.37;100370.41;5023457;28;20041;-68
2022/08/10 04:24:02;;;;;;;14.38;3.45;;;;;;;17.40;69.58;100375.00;5027151;28;20092;-67
2022/08/10 04:26:28;;;;;;;15.00;3.33;;;;;;;17.30;69.70;100378.81;5026449;28;20322;-68
2022/08/10 04:28:54;;;;;;;12.38;3.67;;;;;;;17.26;70.39;100383.31;5007495;28;20057;-68
2022/08/10 04:31:25;;;;;;;16.10;3.55;;;;;;;17.29;69.92;100388.22;5025351;28;20528;-69
2022/08/10 04:33:53;;;;;;;13.82;2.80;;;;;;;17.43;69.64;100393.78;5025224;28;20056;-67
2022/08/10 04:36:21;;;;;;;8.10;2.60;;;;;;;17.58;68.71;100401.75;5026509;28;20102;-68
2022/08/10 04:38:48;;;;;;;8.38;2.67;;;;;;;17.82;67.94;100399.91;5025508;28;20659;-68
2022/08/10 04:41:15;;;;;;;16.98;2.60;;;;;;;17.97;67.60;100396.78;5025451;28;20050;-69
2022/08/10 04:43:41;;;;;;;7.07;2.53;;;;;;;18.03;66.89;100396.69;5028639;28;20050;-68
2022/08/10 04:46:07;;;;;;;7.60;2.53;;;;;;;18.22;66.34;100407.63;5025395;28;20046;-69
2022/08/10 04:48:34;;;;;;;11.43;2.70;;;;;;;18.20;65.54;100382.22;5025864;28;20429;-68
2022/08/10 04:51:00;;;;;;;;;;;;;;;18.30;65.77;100397.75;5024507;28;20053;-69
2022/08/10 04:53:26;;;;;;;10.43;2.80;;;;;;;18.31;65.41;100404.94;5025819;28;19925;-69
2022/08/10 04:55:52;;;;;;;9.82;2.60;;;;;;;18.37;65.33;100395.38;5004830;28;20056;-69
2022/08/10 04:58:18;;;;;;;10.48;3.00;;;;;;;18.52;64.38;100395.00;5023783;28;20057;-69
2022/08/10 05:00:44;;;;;;;18.85;2.80;;;;;;;18.67;64.20;100404.91;5026503;28;20144;-68
2022/08/10 05:03:10;;;;;;;13.50;2.78;;;;;;;18.82;63.84;100400.09;5026215;28;20140;-67
2022/08/10 05:05:38;;;;;;;12.60;3.55;;;;;;;19.00;63.04;100409.34;5024304;28;20520;-68
2022/08/10 05:08:03;;;;;;;;;;;;;;;19.12;62.86;100395.72;5025446;28;20402;-68
2022/08/10 05:10:29;;;;;;;17.35;6.13;;;;;;;19.11;62.52;100405.19;5025973;28;19932;-69
2022/08/10 05:12:56;;;;;;;16.27;4.65;;;;;;;19.04;62.60;100404.81;5025527;28;20045;-69
2022/08/10 05:15:23;;;;;;;8.40;2.28;;;;;;;18.90;62.47;100399.31;5026453;28;20053;-68
2022/08/10 05:17:49;;;;;;;8.30;2.72;;;;;;;18.78;62.51;100388.00;5026397;28;20049;-68
2022/08/10 05:20:16;;;;;;;12.03;3.33;;;;;;;18.73;62.51;100371.53;5027609;28;20057;-68
2022/08/10 05:22:44;;;;;;;14.07;2.50;;;;;;;18.74;62.98;100374.00;5025947;28;20395;-67
2022/08/10 05:25:12;;;;;;;11.55;2.70;;;;;;;18.69;62.77;100368.56;5024625;28;20292;-69
2022/08/10 05:27:41;;;;;;;7.32;2.55;;;;;;;18.68;62.84;100367.75;4718571;28;10000972;-69
2022/08/10 05:30:08;;;;;;;7.43;2.60;;;;;;;18.77;62.72;100369.75;5020462;28;20275;-70
2022/08/10 05:32:35;;;;;;;10.07;3.53;;;;;;;18.85;62.34;100369.00;5021238;28;20045;-67
2022/08/10 05:35:01;;;;;;;10.45;2.40;;;;;;;18.88;62.39;100371.13;5023975;28;20073;-67
2022/08/10 05:37:30;;;;;;;5.15;2.25;;;;;;;18.96;61.80;100375.09;5024702;28;20045;-69
2022/08/10 05:39:59;;;;;;;6.13;2.38;;;;;;;19.03;61.76;100366.34;5021164;28;20045;-68
2022/08/10 05:42:26;;;;;;;8.48;2.15;;;;;;;19.07;61.72;100367.34;5021109;28;20499;-68
2022/08/10 05:44:52;;;;;;;6.72;2.10;;;;;;;19.09;62.12;100371.44;5022790;28;20143;-68
2022/08/10 05:47:18;;;;;;;6.72;2.45;;;;;;;19.16;61.64;100364.59;5024299;28;20129;-69
2022/08/10 05:49:46;;;;;;;6.82;2.13;;;;;;;19.24;61.38;100374.94;5022785;28;20382;-69
2022/08/10 05:52:12;;;;;;;7.53;2.35;;;;;;;19.24;61.13;100370.19;5024025;28;20049;-69
2022/08/10 05:54:38;;;;;;;12.95;2.33;;;;;;;19.33;60.79;100380.50;5023918;28;20065;-67
2022/08/10 05:57:05;;;;;;;14.57;2.30;;;;;;;19.48;60.45;100376.47;5022938;28;20049;-68
2022/08/10 05:59:33;;;;;;;6.28;2.50;;;;;;;19.64;60.02;100382.41;5020640;28;20053;-70
2022/08/10 06:02:02;;;;;;;7.55;2.38;;;;;;;19.68;59.74;100388.94;5025350;28;20583;-69
2022/08/10 06:04:33;;;;;;;5.68;2.17;;;;;;;19.82;59.43;100394.34;5021439;28;20428;-68
2022/08/10 06:07:03;;;;;;;6.85;2.30;;;;;;;19.84;59.42;100392.06;5022699;28;20162;-69
2022/08/10 06:09:30;;;;;;;10.32;2.42;;;;;;;19.88;59.11;100401.38;4675920;28;10000676;-67
2022/08/10 06:11:57;;;;;;;;;;;;;;;19.87;59.09;100399.75;5022832;28;20417;-69
2022/08/10 06:17:12;;;;;;;11.48;4.38;;;;;;;20.09;58.95;100398.84;5025414;28;20049;-69
2022/08/10 06:19:38;;;;;;;13.13;3.10;;;;;;;20.33;58.20;100405.84;5020237;28;20052;-67
2022/08/10 06:22:05;;;;;;;7.15;2.40;;;;;;;20.48;57.64;100415.66;5014233;28;20054;-69
2022/08/10 06:24:39;;;;;;;8.32;2.40;;;;;;;20.54;57.47;100413.56;5011616;28;20095;-68
2022/08/10 06:27:05;;;;;;;9.77;5.20;;;;;;;20.53;57.00;100420.25;5026432;28;20445;-68
2022/08/10 06:29:36;;;;;;;7.25;2.25;;;;;;;20.52;57.21;100419.41;5025211;28;20417;-68
2022/08/10 06:32:04;;;;;;;10.00;2.20;;;;;;;20.50;56.82;100421.72;5042620;28;20572;-69
2022/08/10 06:34:33;;;;;;;8.93;2.30;;;;;;;20.53;56.64;100431.34;5027551;28;20052;-68
2022/08/10 06:37:02;;;;;;;9.60;2.10;;;;;;;20.59;56.07;100449.47;5043391;28;20130;-69
2022/08/10 06:39:28;;;;;;;6.15;2.22;;;;;;;20.75;55.63;100447.00;5026135;28;20068;-71
2022/08/10 06:42:00;;;;;;;15.00;2.70;;;;;;;20.85;55.20;100443.13;5027167;28;20053;-71
2022/08/10 06:44:31;;;;;;;12.63;2.53;;;;;;;21.13;54.56;100437.16;5026020;28;20156;-68
2022/08/10 06:47:02;;;;;;;10.30;2.90;;;;;;;21.19;54.71;100440.59;5031924;28;20065;-67
2022/08/10 06:49:31;;;;;;;10.43;2.50;;;;;;;21.29;54.37;100437.44;5029949;28;20635;-69
2022/08/10 06:52:01;;;;;;;9.05;2.42;;;;;;;21.42;54.40;100443.16;5028181;28;20053;-70
2022/08/10 06:54:31;;;;;;;6.10;2.10;;;;;;;21.64;53.29;100445.66;5027855;28;20058;-69
2022/08/10 06:56:58;;;;;;;12.30;3.78;;;;;;;21.71;53.34;100441.56;5028958;28;20057;-67
2022/08/10 06:59:28;;;;;;;;;;;;;;;21.85;52.96;100439.34;5030344;28;20149;-68
2022/08/10 07:02:01;;;;;;;19.13;8.68;;;;;;;21.88;52.90;100443.44;5021286;28;20411;-68
2022/08/10 07:04:29;;;;;;;7.28;2.25;;;;;;;21.72;52.61;100443.22;5018437;28;20064;-68
2022/08/10 07:06:59;;;;;;;6.13;2.03;;;;;;;21.68;52.42;100438.28;5016007;28;20055;-69
2022/08/10 07:09:26;;;;;;;10.35;2.30;;;;;;;21.50;52.90;100440.31;5026392;28;20099;-69
2022/08/10 07:11:54;;;;;;;11.65;2.60;;;;;;;21.16;53.33;100439.31;5019713;28;20041;-68
2022/08/10 07:14:22;;;;;;;8.18;2.15;;;;;;;21.27;53.47;100441.72;5016548;28;20052;-69
2022/08/10 07:16:49;;;;;;;7.40;2.10;;;;;;;21.79;51.80;100426.78;5025211;28;20080;-69
2022/08/10 07:19:18;;;;;;;9.18;2.10;;;;;;;22.24;50.38;100437.31;5018749;28;20393;-68
2022/08/10 07:21:45;;;;;;;6.22;1.88;;;;;;;22.58;49.29;100434.63;5024810;28;20512;-69
2022/08/10 07:24:13;;;;;;;4.68;2.00;;;;;;;22.40;49.47;100428.34;5024559;28;20072;-69
2022/08/10 07:26:45;;;;;;;9.23;2.05;;;;;;;22.24;49.62;100437.31;5025787;28;20063;-70
2022/08/10 07:29:14;;;;;;;5.88;2.00;;;;;;;22.56;49.15;100433.31;5019627;28;20054;-68
2022/08/10 07:31:41;;;;;;;7.30;2.20;;;;;;;22.94;48.33;100433.13;5012669;28;20136;-68
2022/08/10 07:34:08;;;;;;;4.10;1.95;;;;;;;23.31;46.95;100420.44;5005328;28;20054;-68
2022/08/10 07:36:40;;;;;;;5.85;1.83;;;;;;;23.41;46.25;100433.13;4320547;28;10000560;-68
2022/08/10 07:39:06;;;;;;;12.65;2.22;;;;;;;23.29;46.13;100437.53;5015737;28;20163;-69
2022/08/10 07:41:34;;;;;;;9.38;2.20;;;;;;;23.09;46.28;100447.56;5014042;28;20512;-69
2022/08/10 07:44:04;;;;;;;;;;;;;;;23.00;46.69;100446.84;5011414;28;20160;-68
2022/08/10 07:46:34;;;;;;;6.35;2.00;;;;;;;22.61;47.67;100450.66;5019791;28;20055;-68
2022/08/10 07:49:04;;;;;;;6.47;2.20;;;;;;;22.18;48.87;100448.97;5007489;28;20528;-67
2022/08/10 07:51:32;;;;;;;10.32;2.17;;;;;;;21.85;49.97;100444.91;5020893;28;20041;-69
2022/08/10 07:54:04;;;;;;;7.25;2.03;;;;;;;21.61;50.64;100451.88;5021795;28;20058;-68
2022/08/10 07:56:34;;;;;;;8.10;2.05;;;;;;;21.68;50.48;100452.19;5012373;28;20078;-68
2022/08/10 07:59:06;;;;;;;6.18;2.05;;;;;;;22.47;48.60;100438.94;5008042;28;20053;-67
2022/08/10 08:01:35;;;;;;;5.72;1.95;;;;;;;22.76;46.59;100440.81;5018020;28;20396;-68
2022/08/10 08:04:05;;;;;;;6.93;2.00;;;;;;;22.54;45.79;100430.06;5006044;28;20050;-66
2022/08/10 08:06:32;;;;;;;8.10;1.90;;;;;;;22.43;45.61;100438.00;5007562;28;20061;-66
2022/08/10 08:09:02;;;;;;;;;;;;;;;22.47;46.05;100434.19;5002676;28;20042;-68
2022/08/10 08:11:30;;;;;;;7.57;1.95;;;;;;;23.19;44.38;100427.63;5014223;28;19925;-68
2022/08/10 08:13:58;;;;;;;6.57;1.95;;;;;;;23.42;44.30;100429.19;5015783;28;20045;-68
2022/08/10 08:16:25;;;;;;;7.15;1.90;;;;;;;23.60;44.12;100430.59;5013724;28;20081;-68
2022/08/10 08:18:54;;;;;;;7.93;2.38;;;;;;;23.67;44.03;100426.38;4983449;28;20046;-68
2022/08/10 08:21:21;;;;;;;12.88;2.15;;;;;;;23.71;44.16;100432.91;5001257;28;20058;-69
2022/08/10 08:23:49;;;;;;;6.80;2.05;;;;;;;23.56;44.16;100428.84;5001681;28;20046;-68
2022/08/10 08:26:20;;;;;;;7.88;2.13;;;;;;;23.59;44.19;100439.31;5007541;28;20049;-68
2022/08/10 08:28:48;;;;;;;6.88;2.00;;;;;;;23.63;43.83;100431.84;5015736;28;20034;-68
2022/08/10 08:31:16;;;;;;;7.50;2.10;;;;;;;23.33;44.44;100432.06;5021023;28;20049;-68
2022/08/10 08:33:44;;;;;;;6.95;1.90;;;;;;;23.19;44.60;100427.63;5021537;28;20134;-69
2022/08/10 08:36:13;;;;;;;8.60;2.00;;;;;;;23.30;44.12;100433.59;5018785;28;20140;-69
2022/08/10 08:38:40;;;;;;;5.55;1.88;;;;;;;23.17;43.78;100429.13;5013709;28;20497;-68
2022/08/10 08:41:29;;;;;;;4.78;1.73;;;;;;;22.95;44.13;100423.59;5016238;28;20045;-68
2022/08/10 08:44:04;;;;;;;5.32;1.95;;;;;;;22.99;44.25;100418.16;5015626;28;20053;-68
2022/08/10 08:47:01;;;;;;;9.35;2.28;;;;;;;23.03;43.40;100407.94;5010331;28;20056;-69
2022/08/10 08:49:45;;;;;;;9.52;1.85;;;;;;;23.00;43.59;100411.41;5013917;28;20110;-69
2022/08/10 08:52:30;;;;;;;7.03;2.22;;;;;;;23.13;43.64;100409.47;5011713;28;20045;-68
2022/08/10 08:55:10;;;;;;;7.88;2.00;;;;;;;23.50;42.91;100408.72;5018416;28;20085;-69
2022/08/10 08:58:01;;;;;;;4.95;2.00;;;;;;;24.16;41.87;100411.59;5009438;28;20073;-67
2022/08/10 09:00:40;;;;;;;5.78;1.73;;;;;;;24.81;40.51;100419.06;5011340;28;20049;-68
2022/08/10 09:03:32;;;;;;;4.75;1.60;;;;;;;25.03;39.05;100426.06;5011184;28;20516;-68
2022/08/10 09:06:14;;;;;;;6.93;2.03;;;;;;;24.99;39.38;100425.16;5004584;28;20156;-68
2022/08/10 09:09:09;;;;;;;6.68;1.90;;;;;;;25.15;39.58;100419.56;5019713;28;20061;-68
2022/08/10 09:11:49;;;;;;;7.25;2.08;;;;;;;25.31;39.50;100414.00;5010089;28;20056;-69
2022/08/10 09:14:25;;;;;;;8.02;2.20;;;;;;;25.42;38.94;100411.47;5006179;28;20397;-68
2022/08/10 09:16:56;;;;;;;11.25;2.28;;;;;;;25.38;39.06;100415.34;5006576;28;20112;-68
2022/08/10 09:19:30;;;;;;;5.78;2.00;;;;;;;25.42;39.07;100408.66;5022041;28;20097;-69
2022/08/10 09:22:01;;;;;;;4.57;1.77;;;;;;;25.31;38.86;100397.19;5003406;28;20045;-68
2022/08/10 09:24:35;;;;;;;6.53;2.10;;;;;;;25.17;39.50;100403.22;5026374;28;20055;-67
2022/08/10 09:27:10;;;;;;;8.00;2.22;;;;;;;25.01;39.41;100394.84;5022070;28;20068;-68
2022/08/10 09:29:45;;;;;;;11.68;2.00;;;;;;;24.91;39.70;100400.94;5010314;28;20522;-68
2022/08/10 09:32:22;;;;;;;6.80;1.92;;;;;;;24.76;39.65;100391.38;5014935;28;20077;-69
2022/08/10 09:35:05;;;;;;;7.88;1.90;;;;;;;24.71;39.77;100392.41;5005474;28;20038;-69
2022/08/10 09:37:42;;;;;;;6.32;1.90;;;;;;;24.74;39.92;100388.91;5010135;28;20568;-68
2022/08/10 09:40:16;;;;;;;6.45;1.92;;;;;;;24.76;39.49;100392.19;5023698;28;20056;-69
2022/08/10 09:42:50;;;;;;;8.65;2.00;;;;;;;24.79;39.36;100376.69;5023042;28;20054;-68
2022/08/10 09:45:22;;;;;;;5.72;2.03;;;;;;;24.86;39.27;100388.03;5023640;28;20084;-68
2022/08/10 09:48:00;;;;;;;8.80;1.92;;;;;;;24.99;39.05;100383.22;5018392;28;20053;-68
2022/08/10 09:50:35;;;;;;;9.55;2.10;;;;;;;24.87;38.61;100388.88;5022944;28;20077;-68
2022/08/10 09:53:09;;;;;;;9.20;2.53;;;;;;;24.88;38.63;100390.50;5016217;28;20046;-68
2022/08/10 09:55:45;;;;;;;10.15;2.38;;;;;;;24.90;38.65;100388.97;5017731;28;20062;-69
2022/08/10 09:58:27;;;;;;;6.00;1.90;;;;;;;24.90;38.78;100388.16;5020259;28;20052;-66
2022/08/10 10:01:05;;;;;;;4.00;1.60;;;;;;;25.01;38.16;100389.25;5024988;28;20428;-69
2022/08/10 10:03:38;;;;;;;9.10;1.83;;;;;;;25.11;38.33;100401.06;5025661;28;20053;-68
2022/08/10 10:06:11;;;;;;;4.68;1.83;;;;;;;25.25;37.57;100398.63;5023101;28;20683;-68
2022/08/10 10:08:46;;;;;;;7.85;1.98;;;;;;;25.23;37.12;100400.97;5011053;28;20045;-68
2022/08/10 10:11:18;;;;;;;6.85;2.15;;;;;;;25.43;37.37;100396.28;5003605;28;20049;-69
2022/08/10 10:13:56;;;;;;;5.78;2.10;;;;;;;25.68;37.08;100392.50;5002812;28;20060;-68
2022/08/10 10:16:39;;;;;;;6.22;2.10;;;;;;;25.88;36.81;100385.75;5004511;28;20060;-69
2022/08/10 10:19:22;;;;;;;5.13;2.10;;;;;;;26.01;36.57;100389.25;5017527;28;20240;-69
2022/08/10 10:21:54;;;;;;;4.15;1.83;;;;;;;26.27;36.25;100379.41;5017880;28;20037;-68
2022/08/10 10:24:29;;;;;;;5.85;2.00;;;;;;;26.65;35.79;100378.97;5021547;28;20051;-68
2022/08/10 10:26:58;;;;;;;5.57;1.73;;;;;;;26.77;34.94;100373.16;4669865;28;10000528;-69
2022/08/10 10:29:35;;;;;;;4.82;1.80;;;;;;;26.75;35.01;100376.34;5004749;28;20045;-68
2022/08/10 10:32:10;;;;;;;5.18;1.73;;;;;;;26.74;35.05;100385.13;5019578;28;20070;-69
2022/08/10 10:34:44;;;;;;;6.50;1.90;;;;;;;26.72;34.85;100381.88;5019280;28;20073;-68
2022/08/10 10:37:12;;;;;;;11.82;1.95;;;;;;;27.08;35.03;100373.34;5012193;28;20056;-68
2022/08/10 10:39:43;;;;;;;5.15;1.90;;;;;;;27.58;33.94;100370.59;5015393;28;20041;-68
2022/08/10 10:42:22;;;;;;;13.25;2.25;;;;;;;27.87;32.72;100376.63;5000638;28;20054;-68
2022/08/10 10:44:54;;;;;;;6.60;1.90;;;;;;;27.98;32.44;100376.78;5006736;28;20418;-68
2022/08/10 10:47:45;;;;;;;5.72;1.58;;;;;;;27.86;32.51;100378.63;5012194;28;20176;-68
2022/08/10 10:50:14;;;;;;;3.85;2.00;;;;;;;27.81;32.21;100373.34;5015287;28;20600;-69
2022/08/10 10:52:48;;;;;;;7.85;1.83;;;;;;;27.43;32.72;100367.53;5020988;28;20045;-67
2022/08/10 10:55:22;;;;;;;7.60;1.90;;;;;;;27.30;33.35;100366.91;5018010;28;20057;-69
2022/08/10 10:57:58;;;;;;;5.32;1.88;;;;;;;27.49;32.50;100370.00;5020480;28;20041;-68
2022/08/10 11:00:33;;;;;;;4.78;1.88;;;;;;;27.68;32.43;100366.31;5019541;28;20460;-67
2022/08/10 11:03:19;;;;;;;6.55;2.00;;;;;;;27.83;32.23;100361.69;5018142;28;20122;-69
2022/08/10 11:05:51;;;;;;;8.77;2.15;;;;;;;28.21;31.94;100373.06;5016272;28;20356;-68
2022/08/10 11:08:23;;;;;;;4.68;1.80;;;;;;;28.23;31.31;100367.88;5015059;28;20053;-67
2022/08/10 11:10:54;;;;;;;5.32;2.00;;;;;;;28.41;31.62;100371.72;5020149;28;20505;-69
2022/08/10 11:13:33;;;;;;;6.80;1.98;;;;;;;28.46;30.71;100367.75;5012209;28;20605;-68
2022/08/10 11:16:06;;;;;;;8.90;1.85;;;;;;;27.74;31.87;100367.59;5006072;28;20062;-69
2022/08/10 11:18:53;;;;;;;6.20;1.92;;;;;;;27.64;32.69;100369.06;4990425;28;20093;-68
2022/08/10 11:21:23;;;;;;;;;;;;;;;28.02;31.92;100360.75;5014535;28;20049;-67
2022/08/10 11:23:56;;;;;;;5.20;1.80;;;;;;;28.64;30.57;100365.13;5020656;28;20023;-69
2022/08/10 11:26:27;;;;;;;7.03;2.45;;;;;;;28.96;30.88;100367.50;5017791;28;20184;-68
2022/08/10 11:29:01;;;;;;;5.68;2.00;;;;;;;28.86;30.73;100363.38;4999079;28;20050;-68
2022/08/10 11:31:34;;;;;;;8.68;2.22;;;;;;;29.08;30.13;100366.38;5011325;28;20056;-69
2022/08/10 11:34:05;;;;;;;4.88;2.00;;;;;;;28.93;29.20;100371.09;5016431;28;20074;-69
2022/08/10 11:36:42;;;;;;;6.07;1.92;;;;;;;28.13;30.53;100367.34;5019143;28;20571;-69
2022/08/10 11:39:15;;;;;;;6.32;2.20;;;;;;;27.72;30.62;100361.56;5009734;28;20048;-69
2022/08/10 11:41:51;;;;;;;5.82;1.92;;;;;;;27.51;30.97;100368.44;5025647;28;20076;-68
2022/08/10 11:44:28;;;;;;;6.63;2.08;;;;;;;27.48;31.18;100371.19;5023718;28;20722;-67
2022/08/10 11:47:00;;;;;;;6.13;1.90;;;;;;;27.32;31.88;100367.38;5004691;28;20161;-68