Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:42;;;;;;;42.30;23.50;;;-2.80;98.00;;;;;;5049093;28;20025;-69
2022/01/16 00:05:56;;;;;;;41.58;21.77;;;-2.90;98.00;;;;;;5039647;28;20044;-69
2022/01/16 00:08:22;;;;;;;43.72;24.55;;;-2.90;98.00;;;;;;5045121;28;20018;-70
2022/01/16 00:10:48;;;;;;;35.83;20.77;;;-3.00;98.00;;;;;;5037285;28;20018;-70
2022/01/16 00:13:14;;;;;;;37.83;21.00;;;-3.00;98.00;;;;;;5042193;28;20032;-69
2022/01/16 00:15:41;;;;;;;38.00;21.17;;;-3.10;98.00;;;;;;5052756;28;20463;-70
2022/01/16 00:18:16;;;;;;;41.65;21.65;;;-3.10;98.00;;;;;;5043877;28;20497;-69
2022/01/16 00:20:41;;;;;;;36.40;19.63;;;-3.00;98.00;;;;;;5039255;28;20444;-69
2022/01/16 00:23:10;;;;;;;40.40;22.45;;;-3.10;98.00;;;;;;5048768;28;20091;-70
2022/01/16 00:25:35;;;;;;;38.03;21.90;;;-3.10;98.00;;;;;;5054970;28;20019;-69
2022/01/16 00:28:01;;;;;;;40.75;21.77;;;-3.10;98.00;;;;;;5052971;28;20037;-69
2022/01/16 00:30:27;;;;;;;42.20;22.42;;;-3.10;98.00;;;;;;5048259;28;20029;-69
2022/01/16 00:32:54;;;;;;;40.65;22.17;;;-3.20;98.00;;;;;;5038809;28;20114;-69
2022/01/16 00:35:20;;;;;;;44.35;23.33;;;-3.20;98.00;;;;;;5043436;28;20021;-70
2022/01/16 00:37:47;;;;;;;44.47;23.58;;;-3.20;98.00;;;;;;5052030;28;20109;-70
2022/01/16 00:40:15;;;;;;;44.05;23.42;;;-3.20;98.00;;;;;;5048891;28;20041;-69
2022/01/16 00:42:41;;;;;;;39.15;22.50;;;-3.20;98.00;;;;;;5042460;28;20112;-70
2022/01/16 00:45:10;;;;;;;39.15;21.40;;;-3.20;98.00;;;;;;5051348;28;20109;-69
2022/01/16 00:47:39;;;;;;;39.25;21.40;;;-3.30;98.00;;;;;;5051305;28;20025;-69
2022/01/16 00:50:05;;;;;;;38.28;20.63;;;-3.30;98.00;;;;;;5043125;28;20060;-69
2022/01/16 00:52:30;;;;;;;39.80;21.23;;;-3.30;98.00;;;;;;5053519;28;20471;-69
2022/01/16 00:55:02;;;;;;;41.83;22.35;;;-3.20;98.00;;;;;;5041858;28;20104;-69
2022/01/16 00:57:28;;;;;;;39.05;20.90;;;-3.20;98.00;;;;;;5045610;28;20043;-70
2022/01/16 00:59:54;;;;;;;35.55;19.35;;;-3.20;98.00;;;;;;5047310;28;20032;-70
2022/01/16 01:02:20;;;;;;;35.10;18.95;;;-3.10;98.00;;;;;;5046165;28;20029;-70
2022/01/16 01:04:47;;;;;;;34.72;19.45;;;-3.10;98.00;;;;;;5042637;28;20036;-69
2022/01/16 01:07:13;;;;;;;35.00;19.02;;;-3.00;98.00;;;;;;5038508;28;20029;-70
2022/01/16 01:09:39;;;;;;;35.78;20.02;;;-3.00;98.00;;;;;;5040706;28;20033;-71
2022/01/16 01:12:06;;;;;;;32.17;18.27;;;-3.00;98.00;;;;;;5050300;28;20333;-69
2022/01/16 01:17:07;;;;;;;36.85;20.50;;;-3.20;98.00;;;;;;5040658;28;20028;-70
2022/01/16 01:19:34;;;;;;;31.30;18.42;;;-3.20;98.00;;;;;;5048706;28;20079;-69
2022/01/16 01:22:01;;;;;;;34.55;19.48;;;-3.30;98.00;;;;;;5040275;28;20022;-70
2022/01/16 01:24:29;;;;;;;35.58;19.95;;;-3.40;98.00;;;;;;5047014;28;20116;-68
2022/01/16 01:29:23;;;;;;;33.20;18.55;;;-3.60;98.00;;;;;;5045987;28;20047;-69
2022/01/16 01:31:52;;;;;;;38.55;20.70;;;-3.60;98.00;;;;;;5052935;28;20456;-69
2022/01/16 01:34:17;;;;;;;34.90;19.33;;;-3.60;97.70;;;;;;5051506;28;20025;-70
2022/01/16 01:36:48;;;;;;;38.35;19.45;;;-3.60;97.70;;;;;;5055432;28;20021;-70
2022/01/16 01:39:17;;;;;;;38.33;20.20;;;-3.60;97.80;;;;;;5049493;28;20032;-69
2022/01/16 01:41:44;;;;;;;37.83;20.85;;;-3.50;97.30;;;;;;5050537;28;20028;-69
2022/01/16 01:52:25;;;;;;;39.47;21.98;;;-3.50;97.80;;;;;;5043136;28;20143;-70
2022/01/16 01:54:52;;;;;;;42.22;21.48;;;-3.50;97.20;;;;;;5049653;28;20362;-70
2022/01/16 01:57:18;;;;;;;42.75;22.02;;;-3.40;97.60;;;;;;5052016;28;20030;-70
2022/01/16 01:59:44;;;;;;;45.67;22.70;;;-3.40;97.50;;;;;;5039858;28;20026;-70
2022/01/16 02:02:10;;;;;;;36.20;21.05;;;-3.50;97.60;;;;;;5044079;28;20026;-69
2022/01/16 02:04:35;;;;;;;38.42;20.60;;;-3.50;97.40;;;;;;5051831;28;20132;-70
2022/01/16 02:07:01;;;;;;;36.72;19.40;;;-3.50;97.90;;;;;;5043552;28;20038;-70
2022/01/16 02:09:27;;;;;;;40.40;21.38;;;-3.60;97.70;;;;;;5048367;28;20030;-70
2022/01/16 02:11:53;;;;;;;70.50;26.67;;;-3.60;97.90;;;;;;5047810;28;20112;-70
2022/01/16 02:28:41;;;;;;;41.33;21.13;;;-3.70;95.90;;;;;;5049761;28;20128;-70
2022/01/16 02:31:22;;;;;;;41.00;20.60;;;-3.60;95.80;;;;;;5044267;28;20036;-70
2022/01/16 02:36:49;;;;;;;36.03;20.05;;;-3.40;95.90;;;;;;5050712;28;20032;-70
2022/01/16 02:39:16;;;;;;;46.88;23.42;;;-3.40;96.10;;;;;;5053848;28;20020;-70
2022/01/16 02:41:44;;;;;;;35.17;20.23;;;-3.40;96.10;;;;;;5041332;28;20025;-70
2022/01/16 02:44:20;;;;;;;39.45;20.45;;;-3.40;96.20;;;;;;5041885;28;20083;-70
2022/01/16 02:46:46;;;;;;;39.15;21.30;;;-3.50;96.70;;;;;;5037486;28;20033;-70
2022/01/16 02:49:24;;;;;;;43.10;20.88;;;-3.70;97.10;;;;;;5037268;28;20030;-69
2022/01/16 02:51:58;;;;;;;39.05;21.35;;;-3.80;96.70;;;;;;5042593;28;20115;-70
2022/01/16 02:54:24;;;;;;;36.47;20.17;;;-4.00;97.20;;;;;;5044429;28;20106;-69
2022/01/16 02:56:53;;;;;;;45.58;22.65;;;-4.00;96.80;;;;;;5037881;28;20108;-70
2022/01/16 02:59:20;;;;;;;43.50;21.65;;;-4.00;96.90;;;;;;5042584;28;20079;-70
2022/01/16 03:01:46;;;;;;;45.58;22.35;;;-3.80;95.60;;;;;;5043287;28;20044;-69
2022/01/16 03:04:11;;;;;;;35.72;19.77;;;-3.60;95.90;;;;;;5045468;28;20028;-69
2022/01/16 03:06:37;;;;;;;42.15;22.98;;;-3.50;95.20;;;;;;5041632;28;20581;-69
2022/01/16 03:09:08;;;;;;;43.70;21.50;;;-3.20;94.90;;;;;;5041325;28;20409;-70
2022/01/16 03:11:45;;;;;;;39.42;21.95;;;-3.10;95.90;;;;;;5047210;28;20025;-69
2022/01/16 03:14:18;;;;;;;35.33;20.30;;;-3.20;96.20;;;;;;5037074;28;20448;-70
2022/01/16 03:16:49;;;;;;;38.87;20.83;;;-2.90;95.60;;;;;;5050275;28;20021;-70
2022/01/16 03:22:06;;;;;;;30.08;17.67;;;-2.70;96.60;;;;;;5050562;28;20095;-70
2022/01/16 03:24:37;;;;;;;28.75;15.85;;;-2.20;95.20;;;;;;5044891;28;20039;-69
2022/01/16 03:27:23;;;;;;;26.83;15.02;;;-2.00;96.60;;;;;;5049526;28;20056;-70
2022/01/16 03:29:52;;;;;;;28.10;16.80;;;-2.00;97.20;;;;;;5045806;28;20041;-70
2022/01/16 03:32:23;;;;;;;25.88;15.00;;;-1.90;98.00;;;;;;5044061;28;20040;-69
2022/01/16 03:34:49;;;;;;;23.55;14.02;;;-1.70;97.50;;;;;;5040840;28;20041;-70
2022/01/16 03:37:15;;;;;;;22.45;12.57;;;-1.70;98.00;;;;;;5036730;28;20112;-70
2022/01/16 03:39:44;;;;;;;21.55;13.40;;;-1.40;97.50;;;;;;5039387;28;20029;-70
2022/01/16 03:42:10;;;;;;;20.83;11.38;;;-1.20;98.00;;;;;;5045088;28;20083;-69
2022/01/16 03:44:36;;;;;;;20.52;12.25;;;-1.00;98.00;;;;;;5040007;28;20417;-70
2022/01/16 03:47:02;;;;;;;18.98;11.10;;;-0.80;98.00;;;;;;5050638;28;20040;-70
2022/01/16 03:49:30;;;;;;;20.65;12.10;;;-0.60;98.00;;;;;;5048218;28;20147;-70
2022/01/16 03:51:57;;;;;;;17.60;10.90;;;-0.30;98.00;;;;;;5042093;28;20318;-69
2022/01/16 03:54:32;;;;;;;18.77;11.75;;;-0.60;98.00;;;;;;5041382;28;20037;-69
2022/01/16 03:56:58;;;;;;;20.17;11.38;;;-0.70;98.00;;;;;;5041738;28;20616;-70
2022/01/16 03:59:24;;;;;;;18.73;11.13;;;-0.60;98.00;;;;;;5044289;28;20025;-70
2022/01/16 04:01:50;;;;;;;18.55;11.20;;;-0.60;98.00;;;;;;5044287;28;20418;-69
2022/01/16 04:04:18;;;;;;;18.50;10.60;;;-0.50;98.00;;;;;;5055392;28;20461;-70
2022/01/16 04:06:44;;;;;;;17.75;11.00;;;-0.60;98.00;;;;;;5045267;28;20033;-69
2022/01/16 04:09:09;;;;;;;17.83;11.25;;;-0.60;98.00;;;;;;5053433;28;20081;-70
2022/01/16 04:11:37;;;;;;;18.50;10.70;;;-0.60;98.00;;;;;;5048660;28;20099;-70
2022/01/16 04:14:07;;;;;;;16.55;10.50;;;-0.40;98.00;;;;;;5051913;28;20026;-70
2022/01/16 04:16:33;;;;;;;16.80;10.27;;;-0.30;98.00;;;;;;5041638;28;20318;-69
2022/01/16 04:18:58;;;;;;;16.92;10.63;;;-0.20;98.00;;;;;;5042534;28;20021;-68
2022/01/16 04:21:27;;;;;;;17.58;10.40;;;-0.10;98.00;;;;;;5043159;28;20022;-66
2022/01/16 04:23:54;;;;;;;16.05;9.85;;;-0.10;98.00;;;;;;5046064;28;20045;-68
2022/01/16 04:26:20;;;;;;;16.35;9.82;;;-0.20;98.00;;;;;;5046401;28;20025;-68
2022/01/16 04:28:46;;;;;;;20.38;11.57;;;-0.40;98.00;;;;;;5047915;28;20061;-68
2022/01/16 04:31:13;;;;;;;16.33;10.25;;;-0.50;98.00;;;;;;5044781;28;20472;-68
2022/01/16 04:33:39;;;;;;;15.52;9.68;;;-0.40;98.00;;;;;;5038906;28;20117;-68
2022/01/16 04:36:05;;;;;;;17.38;10.55;;;-0.40;98.00;;;;;;5040312;28;20108;-68
2022/01/16 04:38:34;;;;;;;15.00;8.63;;;-0.30;98.00;;;;;;5043337;28;20029;-68
2022/01/16 04:43:47;;;;;;;15.07;9.38;;;-0.30;98.00;;;;;;5049132;28;20495;-67
2022/01/16 04:46:24;;;;;;;15.70;9.60;;;-0.50;98.00;;;;;;5048350;28;20072;-68
2022/01/16 04:48:50;;;;;;;18.20;10.35;;;-0.70;98.00;;;;;;5044580;28;20036;-68
2022/01/16 04:51:17;;;;;;;14.90;9.07;;;-1.00;98.00;;;;;;5042594;28;21706;-68
2022/01/16 04:53:43;;;;;;;14.52;9.55;;;-1.00;98.00;;;;;;5046439;28;20052;-69
2022/01/16 04:56:09;;;;;;;16.55;9.48;;;-0.80;98.00;;;;;;5042878;28;20410;-68
2022/01/16 04:58:36;;;;;;;12.88;8.43;;;-0.80;98.00;;;;;;5049677;28;20033;-68
2022/01/16 05:01:02;;;;;;;16.23;9.13;;;-0.80;98.00;;;;;;5048559;28;20021;-69
2022/01/16 05:03:32;;;;;;;15.70;9.85;;;-0.70;98.00;;;;;;5051385;28;20430;-68
2022/01/16 05:05:59;;;;;;;15.95;9.93;;;-0.60;98.00;;;;;;5045199;28;20048;-68
2022/01/16 05:08:25;;;;;;;16.27;9.55;;;-0.60;98.00;;;;;;5047213;28;20029;-68
2022/01/16 05:10:55;;;;;;;19.52;9.95;;;-0.50;98.00;;;;;;5045414;28;20061;-69
2022/01/16 05:18:38;;;;;;;17.52;10.70;;;-1.10;98.00;;;;;;5057173;28;20060;-67
2022/01/16 05:21:05;;;;;;;17.38;10.45;;;-1.10;98.00;;;;;;5044864;28;20022;-67
2022/01/16 05:23:31;;;;;;;16.73;9.93;;;-1.10;98.00;;;;;;5051669;28;20045;-67
2022/01/16 05:25:57;;;;;;;31.13;15.65;;;-1.00;98.00;;;;;;5048797;28;20091;-66
2022/01/16 05:28:23;;;;;;;20.50;11.02;;;-1.10;98.00;;;;;;5039084;28;20029;-69
2022/01/16 05:30:49;;;;;;;28.35;14.48;;;-1.30;98.00;;;;;;5045095;28;20083;-67
2022/01/16 05:33:15;;;;;;;18.67;10.30;;;-1.40;98.00;;;;;;5046027;28;20112;-68
2022/01/16 05:35:42;;;;;;;24.40;12.40;;;-1.50;98.00;;;;;;5047851;28;20100;-67
2022/01/16 05:38:10;;;;;;;20.33;11.93;;;-1.50;98.00;;;;;;5050443;28;20104;-67
2022/01/16 05:40:39;;;;;;;21.10;11.93;;;-1.50;98.00;;;;;;5049147;28;20083;-67
2022/01/16 05:43:06;;;;;;;18.30;10.82;;;-1.60;98.00;;;;;;5041337;28;20022;-68
2022/01/16 05:45:36;;;;;;;18.23;10.32;;;-1.60;98.00;;;;;;5050361;28;20029;-66
2022/01/16 05:48:02;;;;;;;16.15;9.80;;;-1.50;98.00;;;;;;5042759;28;20035;-68
2022/01/16 05:50:27;;;;;;;17.80;10.10;;;-1.40;98.00;;;;;;5052257;28;20457;-67
2022/01/16 05:52:53;;;;;;;16.52;9.60;;;-1.30;98.00;;;;;;5044449;28;20025;-68
2022/01/16 05:55:19;;;;;;;15.48;8.95;;;-1.10;96.80;;;;;;5041477;28;20087;-67
2022/01/16 05:57:46;;;;;;;16.98;9.55;;;-1.10;96.50;;;;;;5041485;28;20116;-68
2022/01/16 06:00:14;;;;;;;13.15;7.75;;;-1.10;95.60;;;;;;5048658;28;20195;-68
2022/01/16 06:02:42;;;;;;;14.95;8.75;;;-1.00;94.20;;;;;;5039839;28;20082;-68
2022/01/16 06:05:08;;;;;;;27.80;12.90;;;-0.90;93.60;;;;;;5043792;28;20025;-67
2022/01/16 06:07:34;;;;;;;23.75;11.23;;;-0.80;92.90;;;;;;5042606;28;20025;-67
2022/01/16 06:10:00;;;;;;;20.38;10.48;;;-0.80;92.40;;;;;;5051545;28;20130;-69
2022/01/16 06:12:26;;;;;;;16.45;9.40;;;-0.80;92.10;;;;;;5040246;28;20021;-68
2022/01/16 06:14:52;;;;;;;17.52;10.13;;;-0.80;91.90;;;;;;5039371;28;20048;-68
2022/01/16 06:17:17;;;;;;;18.48;10.27;;;-0.70;91.70;;;;;;5038427;28;20025;-67
2022/01/16 06:19:43;;;;;;;17.45;9.65;;;-0.80;91.80;;;;;;5048806;28;20032;-68
2022/01/16 06:22:09;;;;;;;17.60;9.48;;;-0.80;92.00;;;;;;5049878;28;20021;-66
2022/01/16 06:24:37;;;;;;;19.88;10.30;;;-0.90;92.10;;;;;;5045581;28;20036;-67
2022/01/16 06:27:03;;;;;;;19.13;9.88;;;-0.80;91.90;;;;;;5046881;28;20025;-67
2022/01/16 06:29:29;;;;;;;17.30;9.82;;;-0.90;91.90;;;;;;5046195;28;20035;-67
2022/01/16 06:31:56;;;;;;;20.73;11.15;;;-0.70;92.10;;;;;;5044500;28;20068;-67
2022/01/16 06:34:25;;;;;;;20.05;11.30;;;-0.70;92.00;;;;;;5047860;28;20028;-68
2022/01/16 06:36:50;;;;;;;31.30;11.05;;;-0.60;91.90;;;;;;5044299;28;20079;-68
2022/01/16 06:39:16;;;;;;;22.63;11.07;;;-0.60;92.20;;;;;;5050209;28;20417;-66
2022/01/16 06:41:42;;;;;;;20.90;11.45;;;-0.60;92.40;;;;;;5039554;28;20029;-67
2022/01/16 06:44:07;;;;;;;22.75;12.25;;;-0.60;92.60;;;;;;5039099;28;20033;-68
2022/01/16 06:46:33;;;;;;;23.90;12.05;;;-0.30;92.30;;;;;;5049090;28;20021;-68
2022/01/16 06:49:02;;;;;;;25.63;13.00;;;-0.30;92.00;;;;;;5041126;28;20040;-67
2022/01/16 06:51:28;;;;;;;24.88;13.23;;;-0.30;92.30;;;;;;5037674;28;20135;-68
2022/01/16 06:53:57;;;;;;;25.50;13.50;;;-0.30;92.20;;;;;;5049565;28;20100;-68
2022/01/16 06:56:24;;;;;;;24.38;13.93;;;-0.50;92.70;;;;;;5044373;28;20025;-68
2022/01/16 06:58:53;;;;;;;24.83;13.73;;;-0.60;93.10;;;;;;5052611;28;20144;-68
2022/01/16 07:01:20;;;;;;;25.88;13.35;;;-0.60;93.00;;;;;;5048228;28;20104;-67
2022/01/16 07:03:46;;;;;;;23.92;13.43;;;-0.60;93.10;;;;;;5037222;28;20029;-67
2022/01/16 07:06:11;;;;;;;25.70;13.45;;;-0.70;93.10;;;;;;5043111;28;20032;-67
2022/01/16 07:08:37;;;;;;;25.25;12.85;;;-0.70;93.20;;;;;;5053166;28;20037;-67
2022/01/16 07:11:04;;;;;;;24.95;13.77;;;-0.80;93.60;;;;;;5051820;28;20029;-67
2022/01/16 07:13:31;;;;;;;23.38;13.18;;;-1.00;94.00;;;;;;5040017;28;20048;-67
2022/01/16 07:15:57;;;;;;;25.15;13.65;;;-1.00;94.20;;;;;;5046614;28;20029;-66
2022/01/16 07:18:23;;;;;;;24.58;13.63;;;-1.10;94.50;;;;;;5039761;28;20029;-66
2022/01/16 07:20:50;;;;;;;24.92;13.68;;;-1.00;94.10;;;;;;5040093;28;20029;-68
2022/01/16 07:23:17;;;;;;;25.15;13.63;;;-0.90;94.00;;;;;;5036476;28;20049;-67
2022/01/16 07:25:43;;;;;;;25.15;14.00;;;-0.90;93.60;;;;;;5045126;28;20087;-67
2022/01/16 07:28:09;;;;;;;23.40;13.38;;;-0.80;93.20;;;;;;5036937;28;20032;-67
2022/01/16 07:30:36;;;;;;;21.67;12.57;;;-0.80;93.20;;;;;;5036898;28;20018;-66
2022/01/16 07:33:06;;;;;;;23.40;12.60;;;-0.80;92.70;;;;;;5038139;28;20108;-68
2022/01/16 07:35:32;;;;;;;21.15;12.13;;;-0.80;92.80;;;;;;5037038;28;20018;-66
2022/01/16 07:37:58;;;;;;;21.80;12.88;;;-0.90;93.10;;;;;;5038578;28;20017;-68
2022/01/16 07:40:25;;;;;;;26.45;14.70;;;-0.90;93.30;;;;;;5042669;28;20051;-68
2022/01/16 07:42:51;;;;;;;25.67;15.60;;;-1.00;93.60;;;;;;5042439;28;20037;-66
2022/01/16 07:45:18;;;;;;;24.50;14.85;;;-0.90;93.90;;;;;;5039403;28;20025;-67
2022/01/16 07:47:46;;;;;;;27.95;16.67;;;-0.90;94.00;;;;;;5041831;28;20295;-67
2022/01/16 07:50:14;;;;;;;26.70;15.73;;;-0.90;94.40;;;;;;5039867;28;20111;-66
2022/01/16 07:52:40;;;;;;;28.38;15.15;;;-0.90;94.40;;;;;;5041445;28;20022;-67
2022/01/16 07:55:09;;;;;;;31.33;17.38;;;-0.90;94.50;;;;;;5036556;28;20037;-68
2022/01/16 07:57:35;;;;;;;26.75;15.45;;;-1.00;94.60;;;;;;5036140;28;20084;-67
2022/01/16 08:00:03;;;;;;;27.05;15.65;;;-1.00;95.00;;;;;;5036208;28;20043;-67
2022/01/16 08:02:29;;;;;;;30.33;15.30;;;-1.10;95.20;;;;;;5033516;28;20083;-67
2022/01/16 08:04:54;;;;;;;25.40;15.05;;;-1.10;95.40;;;;;;5037422;28;20037;-69
2022/01/16 08:07:20;;;;;;;30.90;17.02;;;-1.00;95.30;;;;;;5040367;28;20037;-67
2022/01/16 08:09:46;;;;;;;29.38;16.65;;;-1.00;95.50;;;;;;5042663;28;20053;-67
2022/01/16 08:12:12;;;;;;;31.35;16.67;;;-1.00;95.60;;;;;;5040445;28;20030;-70
2022/01/16 08:14:38;;;;;;;26.27;15.73;;;-1.00;95.70;;;;;;5037412;28;20032;-67
2022/01/16 08:17:04;;;;;;;30.27;15.93;;;-0.90;95.70;;;;;;5034056;28;20021;-68
2022/01/16 08:19:30;;;;;;;27.38;15.18;;;-0.80;95.70;;;;;;5038282;28;20044;-68
2022/01/16 08:21:56;;;;;;;26.98;14.73;;;-0.80;95.50;;;;;;5042121;28;20520;-67
2022/01/16 08:24:23;;;;;;;27.52;15.55;;;-0.70;95.50;;;;;;5039747;28;20049;-67
2022/01/16 08:26:50;;;;;;;28.13;15.90;;;-0.60;95.40;;;;;;5038310;28;20040;-68
2022/01/16 08:29:16;;;;;;;28.80;15.27;;;-0.40;94.90;;;;;;5040714;28;20064;-68
2022/01/16 08:31:41;;;;;;;28.73;15.23;;;-0.10;94.30;;;;;;5037140;28;20053;-68
2022/01/16 08:34:07;;;;;;;25.42;15.00;;;0.10;93.50;;;;;;5036532;28;20033;-67
2022/01/16 08:36:36;;;;;;;26.00;14.77;;;0.30;92.90;;;;;;5036875;28;20017;-68
2022/01/16 08:39:03;;;;;;;25.40;14.52;;;0.70;92.40;;;;;;5038227;28;20104;-67
2022/01/16 08:41:28;;;;;;;26.63;14.20;;;1.50;90.80;;;;;;5037781;28;20068;-66
2022/01/16 08:43:56;;;;;;;25.20;14.95;;;2.50;87.80;;;;;;5038712;28;20069;-67
2022/01/16 08:46:22;;;;;;;31.35;16.33;;;2.80;85.70;;;;;;5038054;28;20044;-68
2022/01/16 08:48:49;;;;;;;27.30;16.30;;;2.80;85.70;;;;;;5042170;28;20623;-67
2022/01/16 08:51:15;;;;;;;30.75;18.10;;;2.90;85.20;;;;;;5039869;28;20096;-68
2022/01/16 08:53:40;;;;;;;26.20;16.10;;;3.30;84.70;;;;;;5045057;28;20037;-68
2022/01/16 08:56:11;;;;;;;28.83;18.33;;;3.80;83.20;;;;;;5038833;28;20029;-68
2022/01/16 08:58:37;;;;;;;27.15;16.75;;;3.90;83.20;;;;;;5038972;28;20032;-66
2022/01/16 09:01:03;;;;;;;28.45;17.27;;;4.30;82.30;;;;;;5039834;28;20021;-67
2022/01/16 09:03:29;;;;;;;26.25;16.65;;;4.30;81.60;;;;;;5040988;28;20448;-66
2022/01/16 09:05:55;;;;;;;29.23;18.63;;;4.30;81.80;;;;;;5042721;28;20394;-67
2022/01/16 09:08:24;;;;;;;32.53;17.88;;;4.40;81.80;;;;;;5038637;28;20037;-66
2022/01/16 09:10:52;;;;;;;30.58;17.95;;;4.10;82.20;;;;;;5043303;28;21300;-66
2022/01/16 09:13:19;;;;;;;33.28;19.48;;;4.00;82.80;;;;;;5039130;28;20121;-66
2022/01/16 09:15:47;;;;;;;32.08;19.55;;;4.10;83.10;;;;;;5040978;28;20029;-65
2022/01/16 09:18:14;;;;;;;32.88;19.35;;;4.30;82.40;;;;;;5037088;28;20090;-66
2022/01/16 09:20:40;;;;;;;31.80;18.83;;;4.30;81.90;;;;;;5038273;28;20134;-66
2022/01/16 09:23:10;;;;;;;30.50;19.52;;;4.30;82.20;;;;;;5042418;28;20120;-67
2022/01/16 09:25:36;;;;;;;30.40;18.48;;;4.60;81.30;;;;;;5041327;28;20617;-68
2022/01/16 09:28:03;;;;;;;28.95;17.02;;;4.70;80.70;;;;;;5038463;28;20041;-67
2022/01/16 09:30:30;;;;;;;30.00;17.33;;;4.50;81.00;;;;;;5040035;28;20120;-67
2022/01/16 09:32:56;;;;;;;31.38;18.90;;;4.40;81.70;;;;;;5040427;28;20333;-67
2022/01/16 09:35:23;;;;;;;27.48;17.63;;;4.30;81.80;;;;;;5038978;28;20033;-68
2022/01/16 09:37:49;;;;;;;29.42;18.65;;;4.20;82.20;;;;;;5045292;28;20053;-68
2022/01/16 09:40:17;;;;;;;28.05;17.45;;;4.50;82.40;;;;;;5040496;28;20063;-67
2022/01/16 09:42:44;;;;;;;31.33;19.33;;;4.90;81.70;;;;;;5039717;28;20317;-68
2022/01/16 09:45:12;;;;;;;33.60;20.98;;;4.50;81.90;;;;;;5038532;28;20030;-68
2022/01/16 09:47:38;;;;;;;32.35;19.95;;;4.60;82.60;;;;;;5039032;28;20021;-68
2022/01/16 09:50:07;;;;;;;32.25;20.25;;;4.60;82.30;;;;;;5040018;28;20026;-68
2022/01/16 09:52:41;;;;;;;33.03;19.27;;;4.40;83.30;;;;;;5039094;28;20112;-67
2022/01/16 09:55:08;;;;;;;30.70;19.20;;;4.20;83.80;;;;;;5041311;28;20291;-67
2022/01/16 09:57:34;;;;;;;37.78;22.00;;;4.10;84.40;;;;;;5039703;28;20091;-67
2022/01/16 10:00:00;;;;;;;37.20;21.15;;;4.10;84.40;;;;;;5038308;28;20029;-68
2022/01/16 10:02:25;;;;;;;36.40;21.02;;;4.10;85.10;;;;;;5035839;28;20029;-68
2022/01/16 10:04:53;;;;;;;38.45;22.67;;;4.20;85.20;;;;;;5037504;28;20033;-67
2022/01/16 10:07:22;;;;;;;37.20;22.60;;;4.10;85.30;;;;;;5037730;28;20472;-66
2022/01/16 10:10:09;;;;;;;35.42;21.02;;;4.50;85.40;;;;;;5039179;28;20041;-67
2022/01/16 10:12:35;;;;;;;34.50;20.75;;;4.60;84.30;;;;;;5040395;28;20051;-68
2022/01/16 10:15:17;;;;;;;32.28;20.02;;;4.50;84.70;;;;;;5037704;28;20322;-68
2022/01/16 10:17:45;;;;;;;38.95;20.65;;;4.40;85.00;;;;;;5035179;28;20422;-67
2022/01/16 10:20:11;;;;;;;36.47;22.05;;;4.50;85.10;;;;;;5039783;28;20469;-68
2022/01/16 10:22:46;;;;;;;34.45;20.83;;;4.40;85.30;;;;;;5034837;28;20081;-66
2022/01/16 10:25:15;;;;;;;33.63;20.92;;;4.80;84.50;;;;;;5038067;28;20040;-66
2022/01/16 10:27:43;;;;;;;38.30;21.95;;;3.90;85.70;;;;;;5035970;28;20044;-66
2022/01/16 10:30:12;;;;;;;34.13;20.40;;;4.10;86.10;;;;;;5036131;28;20083;-66
2022/01/16 10:32:49;;;;;;;33.45;20.27;;;4.20;85.80;;;;;;5035537;28;20108;-67
2022/01/16 10:35:20;;;;;;;35.55;20.73;;;4.50;85.30;;;;;;5036786;28;20319;-67
2022/01/16 10:37:58;;;;;;;31.63;19.17;;;4.50;84.90;;;;;;5050811;28;20068;-66
2022/01/16 10:40:33;;;;;;;36.30;20.95;;;4.00;85.60;;;;;;5031906;28;20068;-67
2022/01/16 10:43:05;;;;;;;33.72;19.92;;;4.00;86.90;;;;;;5032484;28;20041;-66
2022/01/16 10:45:32;;;;;;;32.90;19.35;;;4.40;86.30;;;;;;5030360;28;20048;-67
2022/01/16 10:48:00;;;;;;;34.55;21.23;;;4.40;85.10;;;;;;5033440;28;20219;-67
2022/01/16 10:50:31;;;;;;;33.42;20.63;;;4.30;85.50;;;;;;5031157;28;20056;-66
2022/01/16 10:53:06;;;;;;;32.85;19.27;;;4.20;86.00;;;;;;5027528;28;20048;-67
2022/01/16 10:55:40;;;;;;;33.70;19.25;;;4.20;86.50;;;;;;5032003;28;20032;-67
2022/01/16 10:58:13;;;;;;;35.58;21.42;;;4.50;85.50;;;;;;5030984;28;20020;-68
2022/01/16 11:00:42;;;;;;;31.13;19.13;;;4.40;85.90;;;;;;5032837;28;20369;-69
2022/01/16 11:03:12;;;;;;;34.35;19.98;;;4.00;86.40;;;;;;5030084;28;20029;-68
2022/01/16 11:05:43;;;;;;;34.88;21.17;;;4.20;86.80;;;;;;5031457;28;20033;-68
2022/01/16 11:08:13;;;;;;;34.95;20.48;;;4.30;86.50;;;;;;5031077;28;20036;-69
2022/01/16 11:10:39;;;;;;;36.85;21.27;;;4.30;86.30;;;;;;5032876;28;20063;-70
2022/01/16 11:13:10;;;;;;;31.95;19.40;;;4.30;86.40;;;;;;5034446;28;20033;-69
2022/01/16 11:15:38;;;;;;;33.20;19.92;;;4.80;86.20;;;;;;5033003;28;20114;-69
2022/01/16 11:18:05;;;;;;;32.60;20.50;;;5.20;84.50;;;;;;5028920;28;20036;-68
2022/01/16 11:20:35;;;;;;;33.67;19.85;;;5.30;84.10;;;;;;5032877;28;20036;-67
2022/01/16 11:25:36;;;;;;;29.95;18.77;;;5.10;83.90;;;;;;5032524;28;20425;-68
2022/01/16 11:28:18;;;;;;;37.17;21.50;;;5.10;84.40;;;;;;5035228;28;20334;-67
2022/01/16 11:30:51;;;;;;;33.33;19.45;;;5.40;84.30;;;;;;5032925;28;20025;-68
2022/01/16 11:33:18;;;;;;;31.95;19.23;;;5.60;82.90;;;;;;5030143;28;20030;-68
2022/01/16 11:35:50;;;;;;;35.33;19.65;;;5.20;82.90;;;;;;5031906;28;20025;-68
2022/01/16 11:38:19;;;;;;;30.67;19.52;;;5.20;83.60;;;;;;5032584;28;20125;-68
2022/01/16 11:40:50;;;;;;;32.05;19.35;;;5.30;83.30;;;;;;5039270;28;20057;-67
2022/01/16 11:43:18;;;;;;;31.35;19.15;;;5.20;83.90;;;;;;5044838;28;20140;-67
2022/01/16 11:46:12;;;;;;;32.50;19.83;;;5.60;83.10;;;;;;5047271;28;20361;-68
2022/01/16 11:48:47;;;;;;;31.30;19.65;;;5.80;83.20;;;;;;5043308;28;20037;-67
2022/01/16 11:54:04;;;;;;;34.15;20.35;;;5.80;82.30;;;;;;5043859;28;20115;-67
2022/01/16 11:56:39;;;;;;;34.25;19.60;;;5.60;82.90;;;;;;5052692;28;20022;-67
2022/01/16 11:59:11;;;;;;;35.83;21.60;;;4.80;84.60;;;;;;5038022;28;20048;-67
2022/01/16 12:01:54;;;;;;;39.22;20.70;;;4.40;86.30;;;;;;5044845;28;20052;-67
2022/01/16 12:04:36;;;;;;;35.40;21.73;;;3.90;87.30;;;;;;5042916;28;20021;-67
2022/01/16 12:07:15;;;;;;;34.97;21.05;;;3.50;89.10;;;;;;5042450;28;20115;-67
2022/01/16 12:12:12;;;;;;;34.65;20.55;;;3.20;90.70;;;;;;5053055;28;20426;-67
2022/01/16 12:15:05;;;;;;;33.40;20.40;;;3.20;90.80;;;;;;5042802;28;20029;-67
2022/01/16 12:17:51;;;;;;;32.22;20.65;;;3.70;90.20;;;;;;5046111;28;20361;-67
2022/01/16 12:20:25;;;;;;;32.78;19.95;;;4.30;88.50;;;;;;5041852;28;20021;-67
2022/01/16 12:22:56;;;;;;;34.85;19.83;;;4.70;86.90;;;;;;5049804;28;20064;-68
2022/01/16 12:25:31;;;;;;;33.72;20.55;;;5.00;86.20;;;;;;5054645;28;20039;-67
2022/01/16 12:28:01;;;;;;;30.80;18.77;;;4.90;85.90;;;;;;5049270;28;20603;-67
2022/01/16 12:30:38;;;;;;;36.10;20.98;;;4.70;86.90;;;;;;5046238;28;20032;-67
2022/01/16 12:33:10;;;;;;;34.30;19.95;;;4.90;86.70;;;;;;5045353;28;20028;-67
2022/01/16 12:35:54;;;;;;;34.10;20.45;;;5.00;86.40;;;;;;5052137;28;20032;-68
2022/01/16 12:38:23;;;;;;;33.22;20.30;;;5.00;86.00;;;;;;5038125;28;20302;-68
2022/01/16 12:41:07;;;;;;;33.17;20.05;;;4.80;86.50;;;;;;5048385;28;20477;-66
2022/01/16 12:43:41;;;;;;;35.67;20.58;;;4.70;87.00;;;;;;5048654;28;20108;-67
2022/01/16 12:46:10;;;;;;;38.83;21.92;;;4.70;87.50;;;;;;5052168;28;20418;-67
2022/01/16 12:48:44;;;;;;;37.58;21.52;;;4.90;87.10;;;;;;5040618;28;20033;-67
2022/01/16 12:51:13;;;;;;;32.78;20.20;;;4.90;86.70;;;;;;5047372;28;20065;-67
2022/01/16 12:53:49;;;;;;;32.83;20.73;;;4.80;87.20;;;;;;5048461;28;20025;-67
2022/01/16 12:56:37;;;;;;;35.45;20.30;;;5.00;86.50;;;;;;5040360;28;20322;-67
2022/01/16 12:59:15;;;;;;;32.67;19.98;;;4.90;86.70;;;;;;5052559;28;20026;-67
2022/01/16 13:01:51;;;;;;;36.05;21.33;;;4.90;86.40;;;;;;5039884;28;20049;-67
2022/01/16 13:04:21;;;;;;;35.83;21.88;;;4.80;87.00;;;;;;5054515;28;20036;-67
2022/01/16 13:06:47;;;;;;;33.72;20.35;;;5.00;86.90;;;;;;5053072;28;20029;-67
2022/01/16 13:09:13;;;;;;;36.35;20.75;;;4.90;86.90;;;;;;5053026;28;20021;-67
2022/01/16 13:11:42;;;;;;;32.22;19.85;;;4.80;87.50;;;;;;5043278;28;20596;-67
2022/01/16 13:14:15;;;;;;;34.38;20.95;;;4.90;87.10;;;;;;5043083;28;20022;-67
2022/01/16 13:16:46;;;;;;;34.17;20.92;;;4.50;87.80;;;;;;5050049;28;20309;-67
2022/01/16 13:19:26;;;;;;;32.05;19.50;;;4.40;88.40;;;;;;5046225;28;20013;-67
2022/01/16 13:22:05;;;;;;;33.60;18.83;;;4.10;89.00;;;;;;5055518;28;20071;-67
2022/01/16 13:25:00;;;;;;;32.92;18.75;;;4.00;89.40;;;;;;5057125;28;20105;-67
2022/01/16 13:27:33;;;;;;;29.10;17.95;;;4.10;89.40;;;;;;5042251;28;20025;-67
2022/01/16 13:30:28;;;;;;;30.20;18.37;;;4.20;88.80;;;;;;5045500;28;20036;-67