Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:21;;;;;;;29.17;25.27;;;;;;;;;;1046982;28;20040;-52
2023/02/23 00:00:52;;;;;;;28.23;24.67;;;;;;;;;;1046664;28;20706;-53
2023/02/23 00:01:27;;;;;;;28.08;24.80;;;;;;;;;;1048598;28;20028;-52
2023/02/23 00:02:02;;;;;;;28.25;25.23;;;;;;;;;;1051361;28;20043;-53
2023/02/23 00:02:33;;;;;;;29.25;25.23;;;;;;;;;;1051342;28;20026;-53
2023/02/23 00:03:04;;;;;;;30.53;25.77;;;;;;;;;;1051299;28;20129;-52
2023/02/23 00:03:35;;;;;;;27.98;24.83;;;;;;;;;;1051344;28;20848;-52
2023/02/23 00:04:06;;;;;;;30.70;26.30;;;;;;;;;;1051279;28;20035;-53
2023/02/23 00:04:37;;;;;;;30.23;25.42;;;;;;;;;;1051434;28;20258;-52
2023/02/23 00:05:08;;;;;;;30.52;25.75;;;;;;;;;;1051310;28;20051;-52
2023/02/23 00:05:39;;;;;;;28.33;25.33;;;;;;;;;;1051155;28;20042;-51
2023/02/23 00:06:12;;;;;;;29.40;24.80;;;;;;;;;;1050863;28;20070;-53
2023/02/23 00:06:43;;;;;;;29.20;26.02;;;;;;;;;;1048773;28;20300;-53
2023/02/23 00:07:18;;;;;;;28.50;24.70;;;;;;;;;;1047276;28;20032;-54
2023/02/23 00:07:50;;;;;;;28.17;25.05;;;;;;;;;;1047309;28;20056;-53
2023/02/23 00:08:22;;;;;;;28.27;24.30;;;;;;;;;;1047071;28;20101;-53
2023/02/23 00:08:53;;;;;;;27.40;24.40;;;;;;;;;;1050651;28;20252;-52
2023/02/23 00:09:24;;;;;;;28.90;24.52;;;;;;;;;;1051190;28;20141;-51
2023/02/23 00:09:55;;;;;;;28.70;25.60;;;;;;;;;;1047775;28;20306;-52
2023/02/23 00:10:30;;;;;;;30.00;24.85;;;;;;;;;;1051360;28;20042;-53
2023/02/23 00:11:05;;;;;;;30.08;25.42;;;;;;;;;;1050911;28;20158;-53
2023/02/23 00:11:36;;;;;;;28.15;24.45;;;;;;;;;;1046820;28;20020;-52
2023/02/23 00:12:07;;;;;;;26.80;23.85;;;;;;;;;;1047219;28;20070;-52
2023/02/23 00:12:39;;;;;;;30.65;25.75;;;;;;;;;;1047201;28;20028;-52
2023/02/23 00:13:10;;;;;;;28.52;24.58;;;;;;;;;;1049985;28;20649;-52
2023/02/23 00:13:44;;;;;;;28.08;24.42;;;;;;;;;;1051182;28;20419;-53
2023/02/23 00:14:15;;;;;;;29.42;25.17;;;;;;;;;;1051575;28;20050;-53
2023/02/23 00:14:46;;;;;;;28.00;25.00;;;;;;;;;;1050968;28;20017;-55
2023/02/23 00:15:17;;;;;;;28.53;24.97;;;;;;;;;;1051557;28;20081;-53
2023/02/23 00:15:48;;;;;;;25.08;22.42;;;;;;;;;;1050975;28;20254;-52
2023/02/23 00:16:22;;;;;;;28.83;24.60;;;;;;;;;;1051194;28;20012;-54
2023/02/23 00:16:53;;;;;;;27.23;24.25;;;;;;;;;;1051210;28;20691;-53
2023/02/23 00:17:24;;;;;;;28.13;25.00;;;;;;;;;;1051386;28;20041;-54
2023/02/23 00:17:55;;;;;;;27.83;24.20;;;;;;;;;;1051178;28;20012;-54
2023/02/23 00:18:28;;;;;;;28.30;24.45;;;;;;;;;;1051367;28;20016;-52
2023/02/23 00:18:59;;;;;;;28.50;24.25;;;;;;;;;;1051187;28;20020;-54
2023/02/23 00:19:32;;;;;;;26.33;23.40;;;;;;;;;;1051403;28;20012;-53
2023/02/23 00:20:06;;;;;;;27.92;24.33;;;;;;;;;;1051158;28;20012;-54
2023/02/23 00:20:43;;;;;;;27.48;24.40;;;;;;;;;;1050843;28;20085;-53
2023/02/23 00:21:15;;;;;;;28.13;23.65;;;;;;;;;;1051507;28;20352;-55
2023/02/23 00:21:46;;;;;;;27.92;24.90;;;;;;;;;;1051153;28;20473;-53
2023/02/23 00:22:17;;;;;;;27.95;24.80;;;;;;;;;;1051255;28;20458;-53
2023/02/23 00:22:49;;;;;;;26.80;23.38;;;;;;;;;;1051269;28;20085;-53
2023/02/23 00:23:20;;;;;;;29.48;23.75;;;;;;;;;;1050505;28;20490;-54
2023/02/23 00:23:52;;;;;;;30.27;26.13;;;;;;;;;;1051359;28;20479;-53
2023/02/23 00:24:25;;;;;;;28.05;24.98;;;;;;;;;;1051273;28;20291;-54
2023/02/23 00:24:56;;;;;;;27.15;24.20;;;;;;;;;;1050962;28;20490;-54
2023/02/23 00:25:29;;;;;;;26.27;23.43;;;;;;;;;;1051324;28;20016;-53
2023/02/23 00:26:03;;;;;;;28.65;25.10;;;;;;;;;;1051231;28;20296;-52
2023/02/23 00:26:35;;;;;;;28.38;24.63;;;;;;;;;;1051298;28;20093;-54
2023/02/23 00:27:06;;;;;;;28.98;24.85;;;;;;;;;;1051193;28;20008;-54
2023/02/23 00:27:42;;;;;;;28.00;24.03;;;;;;;;;;1051362;28;20012;-54
2023/02/23 00:28:13;;;;;;;27.55;23.42;;;;;;;;;;1051049;28;20234;-54
2023/02/23 00:28:44;;;;;;;27.53;24.57;;;;;;;;;;1047384;28;20074;-51
2023/02/23 00:29:17;;;;;;;26.67;23.77;;;;;;;;;;1047093;28;20266;-53
2023/02/23 00:29:51;;;;;;;29.98;26.00;;;;;;;;;;1047027;28;20247;-54
2023/02/23 00:30:22;;;;;;;28.55;24.60;;;;;;;;;;1046964;28;20021;-52
2023/02/23 00:30:53;;;;;;;26.85;23.50;;;;;;;;;;1047291;28;20024;-53
2023/02/23 00:31:26;;;;;;;27.97;23.50;;;;;;;;;;1046979;28;20123;-51
2023/02/23 00:31:56;;;;;;;27.23;23.38;;;;;;;;;;1050464;28;20345;-53
2023/02/23 00:32:27;;;;;;;30.40;24.93;;;;;;;;;;1051177;28;20020;-53
2023/02/23 00:32:58;;;;;;;26.77;23.60;;;;;;;;;;1051313;28;20288;-52
2023/02/23 00:33:30;;;;;;;28.83;25.35;;;;;;;;;;1051095;28;20034;-51
2023/02/23 00:34:02;;;;;;;27.83;23.33;;;;;;;;;;1051309;28;20020;-50
2023/02/23 00:34:35;;;;;;;27.30;24.40;;;;;;;;;;1051288;28;20107;-53
2023/02/23 00:35:15;;;;;;;26.80;23.60;;;;;;;;;;1051273;28;20073;-53
2023/02/23 00:35:46;;;;;;;27.92;23.50;;;;;;;;;;1051112;28;20034;-52
2023/02/23 00:36:17;;;;;;;27.50;23.80;;;;;;;;;;1051328;28;20056;-52
2023/02/23 00:36:55;;;;;;;28.67;24.60;;;;;;;;;;1050989;28;20281;-53
2023/02/23 00:37:26;;;;;;;27.20;23.33;;;;;;;;;;1051130;28;20262;-55
2023/02/23 00:37:57;;;;;;;26.50;23.60;;;;;;;;;;1051213;28;20054;-53
2023/02/23 00:38:33;;;;;;;26.50;23.37;;;;;;;;;;1050617;28;20724;-54
2023/02/23 00:39:16;;;;;;;27.48;23.42;;;;;;;;;;1051070;28;20266;-54
2023/02/23 00:39:47;;;;;;;25.70;22.95;;;;;;;;;;1051143;28;20089;-54
2023/02/23 00:40:22;;;;;;;29.00;23.33;;;;;;;;;;1050673;28;20391;-53
2023/02/23 00:40:53;;;;;;;24.88;21.58;;;;;;;;;;1051090;28;20031;-54
2023/02/23 00:41:27;;;;;;;27.33;23.63;;;;;;;;;;1051231;28;20036;-54
2023/02/23 00:42:01;;;;;;;27.98;22.05;;;;;;;;;;1050891;28;20324;-53
2023/02/23 00:42:32;;;;;;;25.70;22.90;;;;;;;;;;1051240;28;20036;-53
2023/02/23 00:43:03;;;;;;;26.80;23.37;;;;;;;;;;1051069;28;20020;-52
2023/02/23 00:43:35;;;;;;;27.97;24.53;;;;;;;;;;1050912;28;20683;-53
2023/02/23 00:44:06;;;;;;;29.45;25.15;;;;;;;;;;1050848;28;20266;-53
2023/02/23 00:44:39;;;;;;;25.93;22.87;;;;;;;;;;1051011;28;20024;-53
2023/02/23 00:45:11;;;;;;;26.77;23.90;;;;;;;;;;1050847;28;20258;-54
2023/02/23 00:45:42;;;;;;;27.52;23.25;;;;;;;;;;1046242;28;20044;-54
2023/02/23 00:46:17;;;;;;;28.23;24.47;;;;;;;;;;1046442;28;20123;-55
2023/02/23 00:46:50;;;;;;;28.42;24.27;;;;;;;;;;1046516;28;20296;-55
2023/02/23 00:47:21;;;;;;;25.70;22.55;;;;;;;;;;1047481;28;20689;-55
2023/02/23 00:47:52;;;;;;;25.38;22.55;;;;;;;;;;1050868;28;20039;-54
2023/02/23 00:48:23;;;;;;;27.75;24.27;;;;;;;;;;1050799;28;20055;-54
2023/02/23 00:48:55;;;;;;;27.35;23.45;;;;;;;;;;1050877;28;20070;-54
2023/02/23 00:49:26;;;;;;;25.95;23.17;;;;;;;;;;1050807;28;20054;-50
2023/02/23 00:49:57;;;;;;;27.75;24.35;;;;;;;;;;1051043;28;20028;-54
2023/02/23 00:50:28;;;;;;;26.27;23.15;;;;;;;;;;1050629;28;20020;-54
2023/02/23 00:51:03;;;;;;;26.13;23.25;;;;;;;;;;1050584;28;20024;-54
2023/02/23 00:51:36;;;;;;;26.50;23.15;;;;;;;;;;1050867;28;20047;-54
2023/02/23 00:52:07;;;;;;;24.73;22.05;;;;;;;;;;1050854;28;20343;-52
2023/02/23 00:52:42;;;;;;;25.27;22.53;;;;;;;;;;1050973;28;20457;-54
2023/02/23 00:53:13;;;;;;;26.10;23.15;;;;;;;;;;1051168;28;20250;-54
2023/02/23 00:53:44;;;;;;;26.73;23.90;;;;;;;;;;1050759;28;20540;-54
2023/02/23 00:54:16;;;;;;;28.38;25.13;;;;;;;;;;1050938;28;20299;-54
2023/02/23 00:54:47;;;;;;;25.15;21.70;;;;;;;;;;1050655;28;20040;-52
2023/02/23 00:55:18;;;;;;;27.70;24.17;;;;;;;;;;1050994;28;20020;-54
2023/02/23 00:55:49;;;;;;;28.25;24.42;;;;;;;;;;1050851;28;20998;-54
2023/02/23 00:56:20;;;;;;;26.60;23.67;;;;;;;;;;1050957;28;20519;-54
2023/02/23 00:56:51;;;;;;;26.48;23.67;;;;;;;;;;1050948;28;20656;-54
2023/02/23 00:57:22;;;;;;;26.50;23.67;;;;;;;;;;1050770;28;20375;-52
2023/02/23 00:57:53;;;;;;;26.30;23.45;;;;;;;;;;1051059;28;20253;-55
2023/02/23 00:58:25;;;;;;;26.37;23.47;;;;;;;;;;1050816;28;20048;-55
2023/02/23 00:58:56;;;;;;;27.02;24.00;;;;;;;;;;1050808;28;20307;-55
2023/02/23 00:59:28;;;;;;;25.80;23.08;;;;;;;;;;1050944;28;20020;-55
2023/02/23 00:59:59;;;;;;;26.70;23.83;;;;;;;;;;1050792;28;20432;-53
2023/02/23 01:00:30;;;;;;;26.70;23.87;;;;;;;;;;1050783;28;20540;-55
2023/02/23 01:01:02;;;;;;;25.73;22.98;;;;;;;;;;1050807;28;20261;-54
2023/02/23 01:01:33;;;;;;;27.33;22.88;;;;;;;;;;1050888;28;20564;-53
2023/02/23 01:02:04;;;;;;;26.25;23.42;;;;;;;;;;1050802;28;20027;-54
2023/02/23 01:02:35;;;;;;;26.90;24.00;;;;;;;;;;1050771;28;20034;-51
2023/02/23 01:03:05;;;;;;;26.70;23.30;;;;;;;;;;1050765;28;20016;-55
2023/02/23 01:03:37;;;;;;;26.73;23.83;;;;;;;;;;1050954;28;20246;-53
2023/02/23 01:04:08;;;;;;;27.10;24.05;;;;;;;;;;1050652;28;20860;-53
2023/02/23 01:04:39;;;;;;;25.88;23.08;;;;;;;;;;1050923;28;20105;-54
2023/02/23 01:05:10;;;;;;;28.15;25.05;;;;;;;;;;1050861;28;20023;-52
2023/02/23 01:05:42;;;;;;;26.15;23.23;;;;;;;;;;1046110;28;20573;-54
2023/02/23 01:06:14;;;;;;;26.98;22.67;;;;;;;;;;1046324;28;20005;-55
2023/02/23 01:06:45;;;;;;;25.25;22.65;;;;;;;;;;1046385;28;20020;-55
2023/02/23 01:07:16;;;;;;;25.07;22.37;;;;;;;;;;1046852;28;20009;-53
2023/02/23 01:07:48;;;;;;;26.40;23.60;;;;;;;;;;1050862;28;20812;-53
2023/02/23 01:08:19;;;;;;;24.38;21.75;;;;;;;;;;1050825;28;20642;-53
2023/02/23 01:08:55;;;;;;;25.33;22.33;;;;;;;;;;1050789;28;20387;-54
2023/02/23 01:09:27;;;;;;;25.25;21.85;;;;;;;;;;1050582;28;20095;-54
2023/02/23 01:09:58;;;;;;;25.77;22.98;;;;;;;;;;1050541;28;20084;-52
2023/02/23 01:10:29;;;;;;;26.37;23.57;;;;;;;;;;1050801;28;20016;-53
2023/02/23 01:11:05;;;;;;;26.67;23.30;;;;;;;;;;1050749;28;20741;-53
2023/02/23 01:11:36;;;;;;;24.58;22.05;;;;;;;;;;1050788;28;20031;-53
2023/02/23 01:12:07;;;;;;;25.52;22.67;;;;;;;;;;1050838;28;20020;-54
2023/02/23 01:12:38;;;;;;;25.40;22.70;;;;;;;;;;1050910;28;20048;-54
2023/02/23 01:13:10;;;;;;;28.17;24.60;;;;;;;;;;1050710;28;20027;-52
2023/02/23 01:13:42;;;;;;;25.50;22.75;;;;;;;;;;1050825;28;20238;-54
2023/02/23 01:14:13;;;;;;;26.33;23.17;;;;;;;;;;1051009;28;20020;-53
2023/02/23 01:14:46;;;;;;;26.38;21.73;;;;;;;;;;1050950;28;20112;-53
2023/02/23 01:15:18;;;;;;;26.20;23.30;;;;;;;;;;1051270;28;20095;-52
2023/02/23 01:15:50;;;;;;;27.10;22.90;;;;;;;;;;1051175;28;20516;-53
2023/02/23 01:16:26;;;;;;;25.25;22.52;;;;;;;;;;1050857;28;20020;-53
2023/02/23 01:16:57;;;;;;;25.92;22.23;;;;;;;;;;1051284;28;20021;-52
2023/02/23 01:17:29;;;;;;;26.05;23.25;;;;;;;;;;1051094;28;20016;-52
2023/02/23 01:18:00;;;;;;;25.92;22.63;;;;;;;;;;1051034;28;20020;-53
2023/02/23 01:18:33;;;;;;;26.00;23.27;;;;;;;;;;1051268;28;20129;-51
2023/02/23 01:19:04;;;;;;;25.40;22.65;;;;;;;;;;1051153;28;20269;-52
2023/02/23 01:19:35;;;;;;;24.67;21.65;;;;;;;;;;1051107;28;20016;-53
2023/02/23 01:20:17;;;;;;;26.50;23.60;;;;;;;;;;1051146;28;20020;-52
2023/02/23 01:20:49;;;;;;;25.95;21.58;;;;;;;;;;1050483;28;20732;-53
2023/02/23 01:21:25;;;;;;;25.02;22.33;;;;;;;;;;1051066;28;20039;-54
2023/02/23 01:21:56;;;;;;;28.55;23.48;;;;;;;;;;1051149;28;20024;-54
2023/02/23 01:22:27;;;;;;;28.15;24.27;;;;;;;;;;1050863;28;20024;-52
2023/02/23 01:22:58;;;;;;;25.93;22.97;;;;;;;;;;1051112;28;20054;-52
2023/02/23 01:23:29;;;;;;;25.20;22.33;;;;;;;;;;1051043;28;20673;-52
2023/02/23 01:24:01;;;;;;;26.45;23.20;;;;;;;;;;1050967;28;20333;-52
2023/02/23 01:24:32;;;;;;;26.90;23.90;;;;;;;;;;1050644;28;20028;-53
2023/02/23 01:25:03;;;;;;;24.87;21.97;;;;;;;;;;1050688;28;20111;-54
2023/02/23 01:25:34;;;;;;;25.15;22.55;;;;;;;;;;1051155;28;20250;-53
2023/02/23 01:26:05;;;;;;;25.20;22.45;;;;;;;;;;1051087;28;20098;-53
2023/02/23 01:26:37;;;;;;;26.63;23.40;;;;;;;;;;1050981;28;20453;-53
2023/02/23 01:27:08;;;;;;;26.55;22.48;;;;;;;;;;1050979;28;20024;-51
2023/02/23 01:27:40;;;;;;;25.40;22.70;;;;;;;;;;1051045;28;20031;-53
2023/02/23 01:28:11;;;;;;;25.80;22.95;;;;;;;;;;1050447;28;20297;-53
2023/02/23 01:28:42;;;;;;;27.63;23.33;;;;;;;;;;1050181;28;20024;-53
2023/02/23 01:29:17;;;;;;;25.33;22.73;;;;;;;;;;1051044;28;20020;-51
2023/02/23 01:29:48;;;;;;;24.60;22.00;;;;;;;;;;1051051;28;20633;-53
2023/02/23 01:30:19;;;;;;;27.30;23.33;;;;;;;;;;1050886;28;20542;-56
2023/02/23 01:30:50;;;;;;;25.33;22.63;;;;;;;;;;1051165;28;20255;-53
2023/02/23 01:31:21;;;;;;;27.13;24.23;;;;;;;;;;1050747;28;20494;-53
2023/02/23 01:31:52;;;;;;;25.83;23.13;;;;;;;;;;1051190;28;20559;-53
2023/02/23 01:32:24;;;;;;;25.37;22.10;;;;;;;;;;1050993;28;20648;-53
2023/02/23 01:32:55;;;;;;;26.48;23.17;;;;;;;;;;1051193;28;20293;-52
2023/02/23 01:33:26;;;;;;;27.08;22.65;;;;;;;;;;1050890;28;20059;-53
2023/02/23 01:33:58;;;;;;;24.80;22.17;;;;;;;;;;1051069;28;20084;-52
2023/02/23 01:34:29;;;;;;;25.30;22.67;;;;;;;;;;1050847;28;20728;-52
2023/02/23 01:34:59;;;;;;;25.30;22.60;;;;;;;;;;1051096;28;20103;-53
2023/02/23 01:35:32;;;;;;;26.10;23.33;;;;;;;;;;1051011;28;20400;-53
2023/02/23 01:36:03;;;;;;;25.60;22.27;;;;;;;;;;1051209;28;20792;-53
2023/02/23 01:36:40;;;;;;;26.48;23.60;;;;;;;;;;1051228;28;20104;-52
2023/02/23 01:37:11;;;;;;;27.48;23.17;;;;;;;;;;1051367;28;20028;-53
2023/02/23 01:37:42;;;;;;;24.80;22.17;;;;;;;;;;1051017;28;20055;-53
2023/02/23 01:38:14;;;;;;;27.50;22.88;;;;;;;;;;1051241;28;20819;-53
2023/02/23 01:38:45;;;;;;;26.63;22.70;;;;;;;;;;1050383;28;20031;-53
2023/02/23 01:39:17;;;;;;;27.25;23.77;;;;;;;;;;1047205;28;20051;-52
2023/02/23 01:39:48;;;;;;;25.00;22.15;;;;;;;;;;1046977;28;20368;-52
2023/02/23 01:40:30;;;;;;;25.60;22.80;;;;;;;;;;1049124;28;20387;-53
2023/02/23 01:41:01;;;;;;;24.80;21.67;;;;;;;;;;1051040;28;20024;-52
2023/02/23 01:41:32;;;;;;;28.15;23.90;;;;;;;;;;1051140;28;20077;-53
2023/02/23 01:42:04;;;;;;;25.23;22.48;;;;;;;;;;1050851;28;20024;-54
2023/02/23 01:42:37;;;;;;;24.95;21.90;;;;;;;;;;1051127;28;20016;-52
2023/02/23 01:43:12;;;;;;;24.48;21.77;;;;;;;;;;1051019;28;20035;-53
2023/02/23 01:44:03;;;;;;;26.25;23.45;;;;;;;;;;1050915;28;20020;-53
2023/02/23 01:44:38;;;;;;;24.92;22.23;;;;;;;;;;1051029;28;20020;-53
2023/02/23 01:45:35;;;;;;;24.98;21.35;;;;;;;;;;1051153;28;20032;-52
2023/02/23 01:46:06;;;;;;;25.15;21.60;;;;;;;;;;1044058;28;20052;-54
2023/02/23 01:46:38;;;;;;;23.57;20.87;;;;;;;;;;1051035;28;20020;-50
2023/02/23 01:47:09;;;;;;;25.13;21.90;;;;;;;;;;1050730;28;20261;-52
2023/02/23 01:47:40;;;;;;;25.77;22.57;;;;;;;;;;1050779;28;20039;-52
2023/02/23 01:48:16;;;;;;;25.47;22.70;;;;;;;;;;1051163;28;21141;-54
2023/02/23 01:48:48;;;;;;;24.17;21.58;;;;;;;;;;1050887;28;20258;-52
2023/02/23 01:49:24;;;;;;;25.92;21.90;;;;;;;;;;1050864;28;20016;-53
2023/02/23 01:49:55;;;;;;;24.50;21.88;;;;;;;;;;1051250;28;20051;-53
2023/02/23 01:50:26;;;;;;;23.42;20.88;;;;;;;;;;1050887;28;20020;-52
2023/02/23 01:51:03;;;;;;;24.70;21.98;;;;;;;;;;1051070;28;20048;-52
2023/02/23 01:51:41;;;;;;;24.55;21.88;;;;;;;;;;1051016;28;20055;-54
2023/02/23 01:52:12;;;;;;;;;;;;;;;;;;1051548;28;20016;-56
2023/02/23 01:52:44;;;;;;;25.90;21.57;;;;;;;;;;1051011;28;20330;-53
2023/02/23 01:53:16;;;;;;;25.35;22.23;;;;;;;;;;1051126;28;20044;-53
2023/02/23 01:53:49;;;;;;;28.20;24.40;;;;;;;;;;1050452;28;20020;-52
2023/02/23 01:54:23;;;;;;;25.42;22.73;;;;;;;;;;1050737;28;20030;-52
2023/02/23 01:54:55;;;;;;;24.58;21.73;;;;;;;;;;1051136;28;20035;-52
2023/02/23 01:55:28;;;;;;;24.63;22.00;;;;;;;;;;1050416;28;20020;-52
2023/02/23 01:56:10;;;;;;;24.42;21.88;;;;;;;;;;1051114;28;20020;-54
2023/02/23 01:56:43;;;;;;;24.92;22.23;;;;;;;;;;1050876;28;20036;-54
2023/02/23 01:57:14;;;;;;;25.02;22.38;;;;;;;;;;1051019;28;20028;-53
2023/02/23 01:57:45;;;;;;;25.83;22.30;;;;;;;;;;1050970;28;20074;-54
2023/02/23 01:58:18;;;;;;;25.55;22.65;;;;;;;;;;1051070;28;20295;-51
2023/02/23 01:58:51;;;;;;;24.95;22.15;;;;;;;;;;1051047;28;20063;-52
2023/02/23 01:59:22;;;;;;;24.77;21.60;;;;;;;;;;1051039;28;20103;-56
2023/02/23 01:59:53;;;;;;;24.37;21.73;;;;;;;;;;1051135;28;20034;-54
2023/02/23 02:00:26;;;;;;;25.33;22.35;;;;;;;;;;1051055;28;20246;-54
2023/02/23 02:01:01;;;;;;;24.55;21.92;;;;;;;;;;1050998;28;20019;-54
2023/02/23 02:01:32;;;;;;;26.27;22.98;;;;;;;;;;1051080;28;20322;-55
2023/02/23 02:02:06;;;;;;;26.00;23.20;;;;;;;;;;1051063;28;20598;-52
2023/02/23 02:02:37;;;;;;;24.42;21.83;;;;;;;;;;1050739;28;20262;-53
2023/02/23 02:03:11;;;;;;;24.58;21.90;;;;;;;;;;1051046;28;20222;-52
2023/02/23 02:03:56;;;;;;;25.70;22.88;;;;;;;;;;1050976;28;20548;-52
2023/02/23 02:04:32;;;;;;;24.00;21.48;;;;;;;;;;1046832;28;20032;-53
2023/02/23 02:05:07;;;;;;;26.92;23.10;;;;;;;;;;1042358;28;20704;-53
2023/02/23 02:05:38;;;;;;;23.40;20.88;;;;;;;;;;1042881;28;20029;-52
2023/02/23 02:06:11;;;;;;;23.98;21.48;;;;;;;;;;1046698;28;20074;-53
2023/02/23 02:06:43;;;;;;;25.17;22.45;;;;;;;;;;1047563;28;20020;-52
2023/02/23 02:07:16;;;;;;;23.45;20.95;;;;;;;;;;1051113;28;20016;-52
2023/02/23 02:07:48;;;;;;;25.08;22.38;;;;;;;;;;1050943;28;20024;-52
2023/02/23 02:08:22;;;;;;;24.67;21.83;;;;;;;;;;1050966;28;20020;-52
2023/02/23 02:08:54;;;;;;;25.15;22.45;;;;;;;;;;1050965;28;20028;-52
2023/02/23 02:09:27;;;;;;;25.33;22.63;;;;;;;;;;1050741;28;20028;-54
2023/02/23 02:10:46;;;;;;;25.00;21.55;;;;;;;;;;1047035;28;20043;-52
2023/02/23 02:11:35;;;;;;;23.65;21.13;;;;;;;;;;1051025;28;20752;-53
2023/02/23 02:12:07;;;;;;;25.05;22.35;;;;;;;;;;1051131;28;20017;-53
2023/02/23 02:12:39;;;;;;;26.30;22.88;;;;;;;;;;1051018;28;20015;-51
2023/02/23 02:13:13;;;;;;;24.83;22.13;;;;;;;;;;1048191;28;20021;-53
2023/02/23 02:13:44;;;;;;;26.50;23.20;;;;;;;;;;1046813;28;20024;-52
2023/02/23 02:14:17;;;;;;;24.23;21.65;;;;;;;;;;1046891;28;20119;-54
2023/02/23 02:14:50;;;;;;;25.65;22.92;;;;;;;;;;1046601;28;20020;-55
2023/02/23 02:15:24;;;;;;;23.55;20.80;;;;;;;;;;1046752;28;20470;-53
2023/02/23 02:16:04;;;;;;;24.80;21.92;;;;;;;;;;1050218;28;20023;-54
2023/02/23 02:16:52;;;;;;;25.83;23.02;;;;;;;;;;1050839;28;20016;-54
2023/02/23 02:17:36;;;;;;;24.38;21.80;;;;;;;;;;1051029;28;20150;-53
2023/02/23 02:18:22;;;;;;;23.92;20.85;;;;;;;;;;1050956;28;20062;-52
2023/02/23 02:19:05;;;;;;;23.45;20.90;;;;;;;;;;1051220;28;20198;-53
2023/02/23 02:19:39;;;;;;;23.70;20.88;;;;;;;;;;1050832;28;20047;-54
2023/02/23 02:20:32;;;;;;;23.48;20.88;;;;;;;;;;1047011;28;20013;-53
2023/02/23 02:21:22;;;;;;;23.80;21.20;;;;;;;;;;1046569;28;20055;-54
2023/02/23 02:22:03;;;;;;;26.98;21.42;;;;;;;;;;1046894;28;20017;-53
2023/02/23 02:22:34;;;;;;;26.00;21.55;;;;;;;;;;1046941;28;20016;-54
2023/02/23 02:23:26;;;;;;;23.73;21.23;;;;;;;;;;1047250;28;20431;-53
2023/02/23 02:24:15;;;;;;;24.85;22.08;;;;;;;;;;1051006;28;20275;-53
2023/02/23 02:24:58;;;;;;;25.90;21.90;;;;;;;;;;1050374;28;20024;-53
2023/02/23 02:25:40;;;;;;;25.05;22.42;;;;;;;;;;1046910;28;20020;-52
2023/02/23 02:26:29;;;;;;;25.63;21.77;;;;;;;;;;1046907;28;20044;-54
2023/02/23 02:27:19;;;;;;;26.83;22.45;;;;;;;;;;1046707;28;20099;-54
2023/02/23 02:28:09;;;;;;;23.17;20.73;;;;;;;;;;1046890;28;20482;-54
2023/02/23 02:28:49;;;;;;;23.33;20.60;;;;;;;;;;1049670;28;20024;-54
2023/02/23 02:29:25;;;;;;;23.80;21.02;;;;;;;;;;1050939;28;20023;-53
2023/02/23 02:30:15;;;;;;;24.45;21.70;;;;;;;;;;1050869;28;20032;-54
2023/02/23 02:30:52;;;;;;;25.33;22.00;;;;;;;;;;1050917;28;20024;-51
2023/02/23 02:31:41;;;;;;;27.13;22.80;;;;;;;;;;1050889;28;20069;-54
2023/02/23 02:32:22;;;;;;;22.02;19.63;;;;;;;;;;1050973;28;20024;-54
2023/02/23 02:32:54;;;;;;;23.73;20.75;;;;;;;;;;1050997;28;20051;-54
2023/02/23 02:33:54;;;;;;;24.27;21.65;;;;;;;;;;1049330;28;20020;-51
2023/02/23 02:34:36;;;;;;;23.88;21.38;;;;;;;;;;1046692;28;20384;-52
2023/02/23 02:35:06;;;;;;;26.33;21.38;;;;;;;;;;1048987;28;20025;-53
2023/02/23 02:35:56;;;;;;;25.23;22.00;;;;;;;;;;1051687;28;20031;-52
2023/02/23 02:36:59;;;;;;;25.13;22.15;;;;;;;;;;1051617;28;20250;-52
2023/02/23 02:37:42;;;;;;;23.23;20.45;;;;;;;;;;1038567;28;20033;-53
2023/02/23 02:38:18;;;;;;;24.55;21.67;;;;;;;;;;1038630;28;20112;-53
2023/02/23 02:38:59;;;;;;;25.17;21.83;;;;;;;;;;1047876;28;20017;-53
2023/02/23 02:39:52;;;;;;;25.15;22.45;;;;;;;;;;1050796;28;20012;-54
2023/02/23 02:40:52;;;;;;;25.92;22.02;;;;;;;;;;1051753;28;20207;-52
2023/02/23 02:41:30;;;;;;;24.25;20.85;;;;;;;;;;1047671;28;20039;-53
2023/02/23 02:42:12;;;;;;;24.90;21.20;;;;;;;;;;1047570;28;20119;-52
2023/02/23 02:42:46;;;;;;;27.63;22.05;;;;;;;;;;1049884;28;20663;-52
2023/02/23 02:43:21;;;;;;;25.95;22.20;;;;;;;;;;1051638;28;20475;-52
2023/02/23 02:44:01;;;;;;;27.17;23.27;;;;;;;;;;1049508;28;20114;-53
2023/02/23 02:44:38;;;;;;;24.95;22.25;;;;;;;;;;1051758;28;20540;-52
2023/02/23 02:45:21;;;;;;;25.52;22.77;;;;;;;;;;1047740;28;20689;-53
2023/02/23 02:46:10;;;;;;;23.90;21.30;;;;;;;;;;1047524;28;20445;-52
2023/02/23 02:46:46;;;;;;;23.20;20.80;;;;;;;;;;1051059;28;20031;-54
2023/02/23 02:47:30;;;;;;;24.48;21.83;;;;;;;;;;1051738;28;20086;-52
2023/02/23 02:48:09;;;;;;;26.50;22.38;;;;;;;;;;1051519;28;20063;-54
2023/02/23 02:48:46;;;;;;;25.15;21.48;;;;;;;;;;1051655;28;20047;-52
2023/02/23 02:49:17;;;;;;;26.02;22.55;;;;;;;;;;1051592;28;20099;-53
2023/02/23 02:49:53;;;;;;;23.53;21.03;;;;;;;;;;1051516;28;20135;-53
2023/02/23 02:50:31;;;;;;;23.20;20.75;;;;;;;;;;1051606;28;20846;-54
2023/02/23 02:51:17;;;;;;;27.55;22.35;;;;;;;;;;1047496;28;20494;-53
2023/02/23 02:52:07;;;;;;;26.63;21.92;;;;;;;;;;1047430;28;20016;-52
2023/02/23 02:52:48;;;;;;;26.13;22.13;;;;;;;;;;1050896;28;20016;-53
2023/02/23 02:53:26;;;;;;;25.25;21.52;;;;;;;;;;1051531;28;20408;-53
2023/02/23 02:54:05;;;;;;;24.75;21.35;;;;;;;;;;1051590;28;20026;-52
2023/02/23 02:54:53;;;;;;;24.30;21.80;;;;;;;;;;1051003;28;20406;-53
2023/02/23 02:55:26;;;;;;;24.74;22.02;;;;;;;;;;1051507;28;20456;-53
2023/02/23 02:56:04;;;;;;;24.88;21.70;;;;;;;;;;1051580;28;20099;-52
2023/02/23 02:56:39;;;;;;;24.25;20.95;;;;;;;;;;1051653;28;20065;-53
2023/02/23 02:57:10;;;;;;;24.52;21.83;;;;;;;;;;1051755;28;20016;-54
2023/02/23 02:57:43;;;;;;;25.83;22.67;;;;;;;;;;1051445;28;20081;-52
2023/02/23 02:58:14;;;;;;;24.95;21.75;;;;;;;;;;1051676;28;20043;-54
2023/02/23 02:58:48;;;;;;;24.90;22.02;;;;;;;;;;1051502;28;20124;-53
2023/02/23 04:17:49;;;;;;;25.40;22.70;;;;;;;;;;1051203;28;20547;-54
2023/02/23 04:18:22;;;;;;;25.30;22.65;;;;;;;;;;1051076;28;20028;-54
2023/02/23 04:18:54;;;;;;;24.10;21.65;;;;;;;;;;1051471;28;20059;-53
2023/02/23 04:19:28;;;;;;;23.85;21.33;;;;;;;;;;1051012;28;20024;-54
2023/02/23 04:19:59;;;;;;;23.85;21.23;;;;;;;;;;1051089;28;20028;-55
2023/02/23 04:20:30;;;;;;;24.60;22.02;;;;;;;;;;1051313;28;20426;-55
2023/02/23 04:21:01;;;;;;;25.58;22.77;;;;;;;;;;1050480;28;20663;-55
2023/02/23 04:21:32;;;;;;;24.25;21.60;;;;;;;;;;1049138;28;20028;-53
2023/02/23 04:22:03;;;;;;;25.73;23.00;;;;;;;;;;1047191;28;20074;-53
2023/02/23 04:22:34;;;;;;;24.92;22.25;;;;;;;;;;1047072;28;20414;-53
2023/02/23 04:23:05;;;;;;;26.93;24.13;;;;;;;;;;1051337;28;20082;-54
2023/02/23 04:23:39;;;;;;;24.63;22.02;;;;;;;;;;1051255;28;20261;-54
2023/02/23 04:24:10;;;;;;;26.45;22.75;;;;;;;;;;1051519;28;20108;-53
2023/02/23 04:24:41;;;;;;;23.65;21.13;;;;;;;;;;1051106;28;20027;-53
2023/02/23 04:25:13;;;;;;;24.33;21.73;;;;;;;;;;1051027;28;20032;-53
2023/02/23 04:25:46;;;;;;;24.80;22.02;;;;;;;;;;1051100;28;20106;-52
2023/02/23 04:26:17;;;;;;;29.17;25.10;;;;;;;;;;1051145;28;20028;-53
2023/02/23 04:26:48;;;;;;;24.52;21.90;;;;;;;;;;1051249;28;20110;-53
2023/02/23 04:27:19;;;;;;;25.55;22.77;;;;;;;;;;1051242;28;20027;-53
2023/02/23 04:27:50;;;;;;;24.35;21.85;;;;;;;;;;1051149;28;20127;-53
2023/02/23 04:28:22;;;;;;;25.83;23.05;;;;;;;;;;1050442;28;20028;-53
2023/02/23 04:28:53;;;;;;;26.17;23.35;;;;;;;;;;1047161;28;20052;-52
2023/02/23 04:29:24;;;;;;;24.57;22.00;;;;;;;;;;1042770;28;20029;-53
2023/02/23 04:29:55;;;;;;;25.43;22.83;;;;;;;;;;1046714;28;20369;-52
2023/02/23 04:30:27;;;;;;;25.00;22.40;;;;;;;;;;1046710;28;20330;-53
2023/02/23 04:30:59;;;;;;;26.67;23.77;;;;;;;;;;1048465;28;20633;-55
2023/02/23 04:31:30;;;;;;;25.88;23.17;;;;;;;;;;1051111;28;20032;-54
2023/02/23 04:32:01;;;;;;;25.40;22.63;;;;;;;;;;1051272;28;20024;-54
2023/02/23 04:32:32;;;;;;;26.67;23.90;;;;;;;;;;1051432;28;20264;-52
2023/02/23 04:33:03;;;;;;;25.50;22.83;;;;;;;;;;1050593;28;20632;-55
2023/02/23 04:33:34;;;;;;;24.88;22.17;;;;;;;;;;1051447;28;20020;-54
2023/02/23 04:34:05;;;;;;;25.70;22.98;;;;;;;;;;1051271;28;20020;-54
2023/02/23 04:34:36;;;;;;;26.70;22.48;;;;;;;;;;1051225;28;20031;-55
2023/02/23 04:35:07;;;;;;;24.50;21.80;;;;;;;;;;1051320;28;20027;-54
2023/02/23 04:35:39;;;;;;;25.35;22.65;;;;;;;;;;1051324;28;20258;-53
2023/02/23 04:36:10;;;;;;;24.95;22.33;;;;;;;;;;1051086;28;20016;-54
2023/02/23 04:36:41;;;;;;;24.95;22.27;;;;;;;;;;1050326;28;20020;-54
2023/02/23 04:37:12;;;;;;;25.52;22.00;;;;;;;;;;1051393;28;20028;-54
2023/02/23 04:37:43;;;;;;;27.40;24.40;;;;;;;;;;1051088;28;20059;-53
2023/02/23 04:38:14;;;;;;;25.95;23.25;;;;;;;;;;1051201;28;20129;-54