Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:53;;;;;;;7.70;3.40;;;18.10;99.90;;;;;;5043481;28;20040;-64
2023/08/22 00:03:19;;;;;;;6.18;2.97;;;18.10;99.90;;;;;;5054290;28;20032;-64
2023/08/22 00:05:45;;;;;;;9.60;3.38;;;18.10;99.90;;;;;;5054716;28;20068;-64
2023/08/22 00:08:11;;;;;;;7.78;3.38;;;18.20;99.90;;;;;;5055519;28;20080;-64
2023/08/22 00:10:36;;;;;;;8.85;3.33;;;18.10;99.90;;;;;;5053225;28;20421;-64
2023/08/22 00:13:03;;;;;;;8.52;3.55;;;18.10;99.90;;;;;;5038071;28;20445;-64
2023/08/22 00:15:29;;;;;;;7.70;2.95;;;17.90;99.90;;;;;;5038523;28;20089;-64
2023/08/22 00:17:55;;;;;;;6.10;2.92;;;18.10;99.90;;;;;;5073230;28;20487;-64
2023/08/22 00:20:22;;;;;;;9.00;3.08;;;18.10;99.90;;;;;;5056037;28;20033;-64
2023/08/22 00:22:48;;;;;;;5.07;3.03;;;18.00;99.90;;;;;;5053894;28;20040;-64
2023/08/22 00:25:14;;;;;;;5.90;2.78;;;18.00;99.90;;;;;;5057075;28;20043;-64
2023/08/22 00:27:42;;;;;;;6.95;3.38;;;18.00;99.90;;;;;;5068237;28;20165;-64
2023/08/22 00:30:08;;;;;;;6.38;3.30;;;17.90;99.90;;;;;;5056494;28;20094;-64
2023/08/22 00:32:34;;;;;;;5.15;2.92;;;17.90;99.90;;;;;;5071004;28;20040;-64
2023/08/22 00:35:00;;;;;;;7.07;3.15;;;17.90;99.90;;;;;;5064693;28;20063;-64
2023/08/22 00:37:26;;;;;;;6.60;3.50;;;17.80;99.90;;;;;;5066203;28;20387;-64
2023/08/22 00:39:52;;;;;;;8.45;3.45;;;17.80;99.90;;;;;;5061129;28;20481;-64
2023/08/22 00:42:18;;;;;;;7.50;3.53;;;17.80;99.90;;;;;;5055148;28;20072;-64
2023/08/22 00:44:44;;;;;;;5.22;3.30;;;17.80;99.90;;;;;;5070309;28;20072;-64
2023/08/22 00:47:10;;;;;;;4.85;2.83;;;17.80;99.90;;;;;;5053854;28;20084;-64
2023/08/22 00:49:36;;;;;;;7.78;2.90;;;17.80;99.90;;;;;;5058474;28;20461;-64
2023/08/22 00:52:03;;;;;;;4.45;2.83;;;17.70;99.90;;;;;;5075407;28;20036;-64
2023/08/22 00:54:29;;;;;;;7.72;2.80;;;17.70;99.90;;;;;;5074087;28;20735;-64
2023/08/22 00:56:56;;;;;;;6.30;2.70;;;17.60;99.90;;;;;;5047789;28;20048;-64
2023/08/22 00:59:26;;;;;;;6.30;3.17;;;17.60;99.90;;;;;;5069508;28;20111;-64
2023/08/22 01:01:52;;;;;;;7.18;3.60;;;17.60;99.90;;;;;;5069687;28;20036;-64
2023/08/22 01:04:18;;;;;;;6.30;3.30;;;17.60;99.90;;;;;;5072494;28;20191;-64
2023/08/22 01:06:53;;;;;;;6.18;3.15;;;17.50;99.90;;;;;;5077725;28;20062;-64
2023/08/22 01:09:32;;;;;;;6.38;3.00;;;17.50;99.90;;;;;;5075406;28;20037;-64
2023/08/22 01:12:26;;;;;;;8.23;3.85;;;17.50;99.90;;;;;;5051906;28;20055;-64
2023/08/22 01:15:08;;;;;;;4.93;3.38;;;17.50;99.90;;;;;;5073771;28;20162;-64
2023/08/22 01:17:35;;;;;;;7.13;3.60;;;17.60;99.90;;;;;;5055159;28;20046;-64
2023/08/22 01:20:02;;;;;;;8.02;4.25;;;17.60;99.90;;;;;;5073889;28;20032;-64
2023/08/22 01:22:28;;;;;;;5.57;3.97;;;17.60;99.90;;;;;;5063113;28;20038;-64
2023/08/22 01:24:53;;;;;;;8.30;3.60;;;17.60;99.90;;;;;;5116787;22;20037;-75
2023/08/22 01:27:23;;;;;;;4.82;2.90;;;17.60;99.90;;;;;;5045657;28;20041;-76
2023/08/22 01:30:39;;;;;;;6.70;3.40;;;17.60;99.90;;;;;;5063688;28;20087;-76
2023/08/22 01:33:55;;;;;;;10.10;4.22;;;17.60;99.90;;;;;;5028169;28;20119;-75
2023/08/22 01:36:23;;;;;;;8.90;3.80;;;17.60;99.90;;;;;;5048208;28;20044;-75
2023/08/22 01:38:50;;;;;;;6.47;3.55;;;17.60;99.90;;;;;;5050946;28;20044;-75
2023/08/22 01:41:17;;;;;;;6.63;3.60;;;17.60;99.90;;;;;;5060483;28;20052;-75
2023/08/22 01:43:43;;;;;;;6.45;3.40;;;17.60;99.90;;;;;;5063070;28;20044;-75
2023/08/22 01:46:16;;;;;;;5.85;3.40;;;17.60;99.90;;;;;;5047447;28;20549;-75
2023/08/22 01:48:42;;;;;;;6.90;3.40;;;17.60;99.90;;;;;;5023091;28;20039;-75
2023/08/22 01:51:10;;;;;;;5.60;2.53;;;17.60;99.90;;;;;;5039999;28;21156;-75
2023/08/22 01:53:36;;;;;;;6.15;2.83;;;17.60;99.90;;;;;;5061317;28;20036;-75
2023/08/22 01:56:02;;;;;;;5.75;3.33;;;17.60;99.90;;;;;;5036820;28;20115;-75
2023/08/22 01:58:29;;;;;;;6.22;3.30;;;17.60;99.90;;;;;;5042285;28;20449;-75
2023/08/22 02:00:55;;;;;;;7.60;3.63;;;17.50;99.90;;;;;;5039793;28;20511;-75
2023/08/22 02:03:21;;;;;;;9.30;3.40;;;17.50;99.90;;;;;;5057187;28;20037;-76
2023/08/22 02:05:47;;;;;;;8.80;3.13;;;17.50;99.90;;;;;;5049335;28;20044;-76
2023/08/22 02:08:16;;;;;;;8.35;3.45;;;17.50;99.90;;;;;;5040226;28;20044;-75
2023/08/22 02:10:42;;;;;;;7.68;3.67;;;17.50;99.90;;;;;;5062009;28;20041;-75
2023/08/22 02:13:08;;;;;;;10.60;4.22;;;17.40;99.90;;;;;;5054236;28;20035;-75
2023/08/22 02:15:34;;;;;;;8.60;3.75;;;17.40;99.90;;;;;;5033664;28;20040;-75
2023/08/22 02:18:03;;;;;;;6.13;3.60;;;17.40;99.90;;;;;;5041535;28;20127;-75
2023/08/22 02:20:32;;;;;;;6.07;3.80;;;17.40;99.90;;;;;;5036993;28;20452;-75
2023/08/22 02:23:05;;;;;;;6.00;3.90;;;17.40;99.90;;;;;;5035148;28;20033;-75
2023/08/22 02:25:36;;;;;;;8.43;4.13;;;17.40;99.90;;;;;;5030331;28;20518;-75
2023/08/22 02:28:04;;;;;;;7.37;3.43;;;17.30;99.90;;;;;;5044043;28;20033;-76
2023/08/22 02:30:30;;;;;;;8.68;3.35;;;17.30;99.90;;;;;;5037325;28;20284;-75
2023/08/22 02:32:56;;;;;;;6.60;3.80;;;17.30;99.90;;;;;;5040953;28;20036;-75
2023/08/22 02:35:26;;;;;;;5.90;3.42;;;17.30;99.90;;;;;;5060645;28;20056;-76
2023/08/22 02:37:51;;;;;;;4.57;3.35;;;17.30;99.90;;;;;;5061471;28;20033;-76
2023/08/22 02:40:18;;;;;;;7.25;3.75;;;17.30;99.90;;;;;;5047583;28;20063;-76
2023/08/22 02:42:44;;;;;;;4.78;3.53;;;17.20;99.90;;;;;;5044092;28;20032;-76
2023/08/22 02:45:14;;;;;;;6.05;3.55;;;17.20;99.90;;;;;;5061295;28;20036;-76
2023/08/22 02:47:39;;;;;;;6.28;3.70;;;17.20;99.90;;;;;;5054997;28;20384;-76
2023/08/22 02:50:06;;;;;;;6.90;3.70;;;17.10;99.90;;;;;;5077978;28;20040;-76
2023/08/22 02:52:32;;;;;;;9.85;4.10;;;17.20;99.90;;;;;;5053641;28;20054;-76
2023/08/22 02:54:58;;;;;;;8.95;3.85;;;17.20;99.90;;;;;;5044935;28;20127;-76
2023/08/22 02:57:27;;;;;;;6.85;3.83;;;17.10;99.90;;;;;;5041295;28;20136;-76
2023/08/22 02:59:56;;;;;;;8.85;3.75;;;17.10;99.90;;;;;;5073230;28;20039;-76
2023/08/22 03:02:21;;;;;;;5.88;3.58;;;17.10;99.90;;;;;;5077531;28;20063;-75
2023/08/22 03:04:47;;;;;;;5.85;3.38;;;17.10;99.90;;;;;;5057358;28;20476;-75
2023/08/22 03:07:14;;;;;;;5.53;3.60;;;16.90;99.90;;;;;;5085468;28;20487;-75
2023/08/22 03:09:40;;;;;;;6.63;3.85;;;17.00;99.90;;;;;;5050123;28;20090;-75
2023/08/22 03:12:10;;;;;;;6.40;3.85;;;17.00;99.90;;;;;;5058116;28;20071;-75
2023/08/22 03:14:37;;;;;;;7.18;3.88;;;16.90;99.90;;;;;;5068635;28;20504;-75
2023/08/22 03:17:02;;;;;;;7.80;3.75;;;16.90;99.90;;;;;;5079121;28;20040;-75
2023/08/22 03:19:28;;;;;;;10.13;3.88;;;16.90;99.90;;;;;;5066102;28;20085;-75
2023/08/22 03:21:54;;;;;;;5.70;3.85;;;16.90;99.90;;;;;;5059284;28;20033;-75
2023/08/22 03:24:19;;;;;;;6.60;3.60;;;16.80;99.90;;;;;;5054062;28;20076;-75
2023/08/22 03:26:46;;;;;;;5.45;4.13;;;16.80;99.90;;;;;;5079738;28;20555;-75
2023/08/22 03:29:13;;;;;;;7.82;4.15;;;16.80;99.90;;;;;;5037077;28;20041;-75
2023/08/22 03:31:38;;;;;;;6.88;4.47;;;16.90;99.90;;;;;;5036925;28;20040;-75
2023/08/22 03:34:11;;;;;;;8.25;4.20;;;16.90;99.90;;;;;;5073268;28;20032;-76
2023/08/22 03:36:40;;;;;;;8.45;4.68;;;16.80;99.90;;;;;;5075020;28;20056;-75
2023/08/22 03:39:08;;;;;;;8.32;4.82;;;16.90;99.90;;;;;;5074483;28;20071;-75
2023/08/22 03:41:33;;;;;;;9.45;5.15;;;16.90;99.90;;;;;;5074403;28;20040;-75
2023/08/22 03:43:59;;;;;;;8.23;5.05;;;16.80;99.90;;;;;;5070892;28;20044;-75
2023/08/22 03:46:25;;;;;;;8.10;4.88;;;16.90;99.90;;;;;;5088574;28;20156;-75
2023/08/22 03:48:50;;;;;;;6.93;4.47;;;16.90;99.90;;;;;;5076942;28;20043;-76
2023/08/22 03:51:19;;;;;;;6.00;4.35;;;16.80;99.90;;;;;;5052989;28;20058;-77
2023/08/22 03:53:45;;;;;;;8.73;4.60;;;16.90;99.90;;;;;;5039776;28;20036;-77
2023/08/22 03:56:10;;;;;;;18.65;5.35;;;16.80;99.90;;;;;;5087279;28;20138;-77
2023/08/22 03:58:39;;;;;;;7.88;4.60;;;16.80;99.90;;;;;;5064305;28;20044;-77
2023/08/22 04:01:05;;;;;;;6.85;4.57;;;16.80;99.90;;;;;;5069238;28;20054;-77
2023/08/22 04:03:32;;;;;;;8.45;4.45;;;16.70;99.90;;;;;;5039475;28;20733;-77
2023/08/22 04:05:59;;;;;;;7.38;4.85;;;16.70;99.90;;;;;;5042298;28;20054;-77
2023/08/22 04:08:25;;;;;;;5.95;3.85;;;16.60;99.90;;;;;;5076666;28;20097;-77
2023/08/22 04:10:52;;;;;;;7.97;4.28;;;16.60;99.90;;;;;;5065536;28;20061;-76
2023/08/22 04:13:18;;;;;;;5.93;4.00;;;16.60;99.90;;;;;;5071129;28;20028;-76
2023/08/22 04:15:44;;;;;;;8.70;4.50;;;16.50;99.90;;;;;;5036795;28;20039;-76
2023/08/22 04:18:09;;;;;;;6.80;4.25;;;16.50;99.90;;;;;;5083762;28;20033;-77
2023/08/22 04:20:35;;;;;;;7.32;4.35;;;16.50;99.90;;;;;;5079893;28;20025;-76
2023/08/22 04:23:02;;;;;;;6.13;4.22;;;16.40;99.90;;;;;;5072869;28;20460;-77
2023/08/22 04:25:30;;;;;;;8.55;4.50;;;16.40;99.90;;;;;;5071432;28;20035;-78
2023/08/22 04:27:56;;;;;;;8.27;4.90;;;16.40;99.90;;;;;;5063529;28;20032;-78
2023/08/22 04:30:23;;;;;;;8.27;4.80;;;16.30;99.90;;;;;;5064050;28;20033;-78
2023/08/22 04:32:49;;;;;;;7.75;4.82;;;16.30;99.90;;;;;;5037577;28;20039;-78
2023/08/22 04:35:15;;;;;;;8.80;5.38;;;16.30;99.90;;;;;;5074262;28;21348;-77
2023/08/22 04:37:41;;;;;;;7.82;5.10;;;16.30;99.90;;;;;;5074019;28;20110;-77
2023/08/22 04:40:09;;;;;;;7.35;4.28;;;16.30;99.90;;;;;;5064788;28;20036;-77
2023/08/22 04:42:35;;;;;;;5.15;3.40;;;16.30;99.90;;;;;;5056426;28;20036;-77
2023/08/22 04:45:01;;;;;;;5.28;3.47;;;16.30;99.90;;;;;;5073763;28;20090;-77
2023/08/22 04:47:26;;;;;;;6.03;3.67;;;16.20;99.90;;;;;;5075501;28;20047;-77
2023/08/22 04:49:55;;;;;;;8.57;4.03;;;16.20;99.90;;;;;;5051267;28;20040;-77
2023/08/22 04:52:22;;;;;;;5.47;4.00;;;16.20;99.90;;;;;;5061999;28;20496;-77
2023/08/22 04:54:49;;;;;;;8.18;4.65;;;16.20;99.90;;;;;;5061416;28;20035;-77
2023/08/22 04:57:16;;;;;;;7.88;5.05;;;16.20;99.90;;;;;;5055279;28;20068;-76
2023/08/22 04:59:42;;;;;;;6.75;4.60;;;16.20;99.90;;;;;;5042984;28;20416;-77
2023/08/22 05:02:09;;;;;;;6.90;5.20;;;16.10;99.90;;;;;;5041688;28;20557;-77
2023/08/22 05:04:35;;;;;;;6.43;4.88;;;16.20;99.90;;;;;;5040396;28;20037;-77
2023/08/22 05:07:01;;;;;;;8.77;5.60;;;16.10;99.90;;;;;;5055866;28;20506;-77
2023/08/22 05:09:26;;;;;;;8.50;5.55;;;16.20;99.90;;;;;;5054169;28;20127;-76
2023/08/22 05:11:52;;;;;;;8.20;4.80;;;16.20;99.90;;;;;;5078831;28;20083;-77
2023/08/22 05:14:24;;;;;;;6.07;4.00;;;16.10;99.90;;;;;;5072130;28;20041;-76
2023/08/22 05:16:51;;;;;;;5.32;3.90;;;16.20;99.90;;;;;;5053905;28;20048;-77
2023/08/22 05:19:17;;;;;;;5.93;3.88;;;16.20;99.90;;;;;;5077917;28;20044;-76
2023/08/22 05:21:53;;;;;;;4.60;3.67;;;16.20;99.90;;;;;;5074422;28;20578;-76
2023/08/22 05:24:18;;;;;;;6.43;4.32;;;16.20;99.90;;;;;;5072659;28;20039;-76
2023/08/22 05:26:44;;;;;;;8.95;5.63;;;16.20;99.90;;;;;;5058376;28;20403;-77
2023/08/22 05:29:14;;;;;;;10.30;6.35;;;16.20;99.90;;;;;;5073278;28;20036;-76
2023/08/22 05:31:40;;;;;;;11.23;6.70;;;16.30;99.90;;;;;;5077437;28;20040;-76
2023/08/22 05:34:11;;;;;;;10.85;6.65;;;16.30;99.90;;;;;;5042042;28;20040;-76
2023/08/22 05:36:37;;;;;;;10.68;7.30;;;16.30;99.90;;;;;;5069951;28;20403;-77
2023/08/22 05:39:06;;;;;;;14.35;7.07;;;16.40;99.90;;;;;;5066954;28;20051;-77
2023/08/22 05:41:32;;;;;;;10.82;7.50;;;16.40;99.90;;;;;;5084080;28;20108;-76
2023/08/22 05:43:57;;;;;;;12.02;7.82;;;16.70;99.90;;;;;;5063046;28;20071;-76
2023/08/22 05:46:33;;;;;;;10.93;8.05;;;16.60;99.90;;;;;;5078034;28;20132;-76
2023/08/22 05:49:00;;;;;;;14.73;8.80;;;16.60;99.90;;;;;;5071424;28;20040;-77
2023/08/22 05:51:26;;;;;;;12.38;8.55;;;16.60;99.90;;;;;;5078755;28;20044;-77
2023/08/22 05:53:51;;;;;;;12.63;9.30;;;16.60;99.90;;;;;;5068104;28;20314;-78
2023/08/22 05:56:18;;;;;;;16.88;9.70;;;16.70;99.90;;;;;;5057268;28;20051;-75
2023/08/22 05:58:45;;;;;;;14.48;9.65;;;16.60;99.90;;;;;;5067830;28;20480;-75
2023/08/22 06:01:10;;;;;;;17.60;10.57;;;16.80;99.90;;;;;;5074249;28;20055;-77
2023/08/22 06:03:37;;;;;;;14.02;9.63;;;16.70;99.90;;;;;;5080386;28;20071;-77
2023/08/22 06:06:09;;;;;;;13.85;9.95;;;16.90;99.90;;;;;;5082206;28;20047;-77
2023/08/22 06:08:36;;;;;;;15.65;10.05;;;16.90;99.90;;;;;;5051820;28;20064;-77
2023/08/22 06:11:02;;;;;;;14.73;10.23;;;17.00;99.90;;;;;;5074822;28;20036;-77
2023/08/22 06:13:28;;;;;;;14.32;9.20;;;17.10;99.90;;;;;;5077608;28;20036;-76
2023/08/22 06:15:56;;;;;;;13.40;9.98;;;17.20;99.90;;;;;;5079945;28;20443;-77
2023/08/22 06:18:21;;;;;;;16.10;11.48;;;17.30;99.90;;;;;;5076862;28;20067;-76
2023/08/22 06:20:47;;;;;;;15.77;9.50;;;17.40;99.90;;;;;;5057338;28;20036;-76
2023/08/22 06:23:13;;;;;;;14.30;11.02;;;17.50;99.90;;;;;;5064651;28;20068;-77
2023/08/22 06:25:38;;;;;;;16.40;10.73;;;17.60;99.90;;;;;;5036506;28;20090;-76
2023/08/22 06:28:04;;;;;;;21.67;12.68;;;17.70;99.90;;;;;;5067344;28;20404;-76
2023/08/22 06:30:31;;;;;;;17.40;11.60;;;17.70;99.90;;;;;;5062663;28;20036;-75
2023/08/22 06:32:56;;;;;;;16.67;11.85;;;17.80;99.90;;;;;;5079089;28;20060;-75
2023/08/22 06:35:23;;;;;;;17.02;11.30;;;17.90;99.90;;;;;;5075925;28;20032;-75
2023/08/22 06:37:53;;;;;;;19.25;10.98;;;18.00;99.90;;;;;;5084175;28;20160;-75
2023/08/22 06:40:22;;;;;;;19.15;10.45;;;18.10;99.90;;;;;;5059604;28;20032;-76
2023/08/22 06:42:49;;;;;;;18.23;11.20;;;18.10;99.90;;;;;;5056270;28;20389;-75
2023/08/22 06:45:14;;;;;;;15.93;10.90;;;18.20;99.90;;;;;;5067290;28;20041;-76
2023/08/22 06:47:42;;;;;;;17.38;10.25;;;18.30;99.90;;;;;;5053358;28;20515;-76
2023/08/22 06:50:08;;;;;;;19.08;9.75;;;18.40;99.90;;;;;;5071404;28;20028;-76
2023/08/22 06:52:34;;;;;;;16.35;9.77;;;18.50;99.90;;;;;;5036594;28;20122;-76
2023/08/22 06:55:02;;;;;;;15.35;9.98;;;18.50;99.90;;;;;;5068908;28;20530;-76
2023/08/22 06:57:28;;;;;;;13.23;9.40;;;18.50;99.90;;;;;;5053330;28;20068;-76
2023/08/22 06:59:54;;;;;;;14.95;9.05;;;18.50;99.90;;;;;;5050752;28;20040;-76
2023/08/22 07:02:19;;;;;;;15.15;9.50;;;18.60;99.90;;;;;;5083720;28;20040;-76
2023/08/22 07:04:58;;;;;;;14.75;9.27;;;18.60;99.90;;;;;;5074698;28;20507;-77
2023/08/22 07:07:28;;;;;;;15.57;9.40;;;18.60;99.90;;;;;;5072535;28;20048;-76
2023/08/22 07:09:54;;;;;;;14.85;9.27;;;18.60;99.90;;;;;;5045159;28;20064;-77
2023/08/22 07:12:29;;;;;;;21.17;9.85;;;18.60;99.90;;;;;;5057977;28;20441;-77
2023/08/22 07:14:55;;;;;;;17.48;9.43;;;18.60;99.90;;;;;;5058290;28;20484;-77
2023/08/22 07:17:22;;;;;;;13.40;8.63;;;18.60;99.90;;;;;;5056656;28;20434;-77
2023/08/22 07:19:48;;;;;;;17.02;8.57;;;18.70;99.90;;;;;;5081807;28;20037;-78
2023/08/22 07:22:14;;;;;;;11.18;7.85;;;18.70;99.90;;;;;;5079900;28;20116;-76
2023/08/22 07:24:40;;;;;;;12.80;8.70;;;18.80;99.90;;;;;;5087833;22;20041;-63
2023/08/22 07:27:07;;;;;;;14.57;7.15;;;18.80;99.90;;;;;;5029163;28;20164;-63
2023/08/22 07:29:33;;;;;;;12.00;7.22;;;18.90;99.90;;;;;;5055574;28;20045;-63
2023/08/22 07:31:59;;;;;;;11.55;6.38;;;18.90;99.90;;;;;;5039653;28;20354;-64
2023/08/22 07:34:25;;;;;;;13.60;6.40;;;18.90;99.90;;;;;;5052560;28;20045;-63
2023/08/22 07:36:52;;;;;;;9.60;6.75;;;19.00;99.90;;;;;;5056568;28;20032;-63
2023/08/22 07:39:19;;;;;;;12.10;6.97;;;19.00;99.90;;;;;;5050885;28;20414;-63
2023/08/22 07:41:44;;;;;;;10.90;6.20;;;19.10;99.90;;;;;;5050867;28;20033;-63
2023/08/22 07:44:10;;;;;;;13.60;6.03;;;19.20;99.90;;;;;;5033405;28;20040;-64
2023/08/22 07:46:35;;;;;;;9.15;5.30;;;19.30;99.90;;;;;;5062624;28;20063;-63
2023/08/22 07:49:01;;;;;;;11.88;5.63;;;19.30;99.90;;;;;;5058144;28;20032;-61
2023/08/22 07:51:27;;;;;;;9.68;5.30;;;19.40;99.90;;;;;;5047832;28;20041;-63
2023/08/22 07:53:53;;;;;;;9.35;4.28;;;19.50;99.90;;;;;;5050020;28;20493;-64
2023/08/22 07:56:18;;;;;;;8.38;4.30;;;19.60;99.90;;;;;;5056775;28;20048;-64
2023/08/22 07:58:45;;;;;;;7.53;4.05;;;19.70;99.90;;;;;;5056246;28;20417;-63
2023/08/22 08:01:10;;;;;;;5.78;4.00;;;19.70;99.90;;;;;;5052164;28;20041;-63
2023/08/22 08:03:36;;;;;;;9.90;4.25;;;19.80;99.90;;;;;;5042263;28;20402;-63
2023/08/22 08:06:02;;;;;;;12.65;4.22;;;19.90;99.90;;;;;;5053414;28;20048;-63
2023/08/22 08:08:28;;;;;;;8.23;4.13;;;20.00;99.90;;;;;;5041639;28;20040;-63
2023/08/22 08:10:53;;;;;;;7.55;4.30;;;20.10;99.90;;;;;;5041235;28;20383;-64
2023/08/22 08:13:19;;;;;;;7.43;4.32;;;20.20;99.90;;;;;;5051447;28;20065;-60
2023/08/22 08:15:45;;;;;;;9.23;4.68;;;20.20;99.90;;;;;;5040916;28;20472;-64
2023/08/22 08:18:10;;;;;;;7.57;4.53;;;20.30;99.90;;;;;;5055391;28;20036;-63
2023/08/22 08:20:37;;;;;;;8.05;4.40;;;20.40;99.90;;;;;;5047204;28;20040;-61
2023/08/22 08:23:03;;;;;;;7.15;3.70;;;20.50;99.90;;;;;;5062260;28;20470;-63
2023/08/22 08:25:30;;;;;;;6.90;3.30;;;20.60;99.90;;;;;;5057449;28;20032;-63
2023/08/22 08:27:56;;;;;;;7.82;3.42;;;20.70;99.90;;;;;;5053520;28;20458;-64
2023/08/22 08:30:22;;;;;;;5.53;3.38;;;20.70;99.90;;;;;;5068135;28;20075;-64
2023/08/22 08:32:47;;;;;;;5.38;3.60;;;20.70;99.90;;;;;;5048480;28;20050;-64
2023/08/22 08:35:13;;;;;;;5.50;3.35;;;20.80;99.90;;;;;;5058849;28;20029;-64
2023/08/22 08:37:39;;;;;;;9.63;4.03;;;20.80;99.90;;;;;;5055406;28;20029;-63
2023/08/22 08:40:07;;;;;;;10.73;4.57;;;20.90;99.90;;;;;;5038858;28;20059;-63
2023/08/22 08:42:38;;;;;;;8.15;4.30;;;20.90;99.90;;;;;;5056054;28;20473;-63
2023/08/22 08:45:07;;;;;;;6.78;4.05;;;21.00;99.90;;;;;;5030833;28;20033;-64
2023/08/22 08:47:34;;;;;;;9.07;3.95;;;21.00;99.90;;;;;;5046375;28;20043;-62
2023/08/22 08:50:04;;;;;;;8.75;5.10;;;21.10;99.90;;;;;;5067317;28;20070;-63
2023/08/22 08:52:31;;;;;;;9.52;4.60;;;21.20;99.90;;;;;;5053933;28;20040;-64
2023/08/22 08:55:00;;;;;;;7.13;4.15;;;21.30;99.90;;;;;;5045661;28;20123;-64
2023/08/22 08:57:28;;;;;;;;;;;21.40;99.90;;;;;;5061323;28;20155;-63
2023/08/22 08:59:54;;;;;;;6.70;3.22;;;21.60;99.90;;;;;;5060086;28;19963;-63
2023/08/22 09:02:19;;;;;;;7.50;3.00;;;21.70;99.90;;;;;;5062001;28;20113;-63
2023/08/22 09:04:45;;;;;;;4.68;3.10;;;21.70;99.90;;;;;;5060457;28;20033;-61
2023/08/22 09:07:11;;;;;;;4.97;2.80;;;21.70;99.90;;;;;;5058926;28;20503;-64
2023/08/22 09:09:37;;;;;;;7.82;2.95;;;21.70;99.90;;;;;;5063681;28;20039;-64
2023/08/22 09:12:18;;;;;;;6.75;3.60;;;21.70;99.90;;;;;;5058567;28;20110;-63
2023/08/22 09:14:45;;;;;;;5.75;3.33;;;21.70;99.90;;;;;;5053046;28;20079;-64
2023/08/22 09:17:15;;;;;;;6.47;3.10;;;21.70;99.90;;;;;;5053278;28;20037;-64
2023/08/22 09:19:41;;;;;;;5.20;3.30;;;21.70;99.90;;;;;;5063566;28;20044;-63
2023/08/22 09:22:07;;;;;;;9.60;3.42;;;21.60;99.90;;;;;;5034387;28;20040;-64
2023/08/22 09:24:34;;;;;;;7.45;3.58;;;21.60;99.90;;;;;;5065210;28;20039;-63
2023/08/22 09:27:03;;;;;;;7.15;3.50;;;21.60;99.90;;;;;;5042258;28;20055;-64
2023/08/22 09:29:33;;;;;;;6.90;4.03;;;21.70;99.90;;;;;;5069969;28;20036;-64
2023/08/22 09:32:05;;;;;;;7.43;4.32;;;21.90;99.90;;;;;;5051871;28;20364;-64
2023/08/22 09:34:31;;;;;;;;;;;22.10;99.90;;;;;;5055362;28;20078;-63
2023/08/22 09:36:56;;;;;;;;;;;22.30;99.90;;;;;;5056085;28;20350;-64
2023/08/22 09:39:23;;;;;;;9.23;4.28;;;22.60;99.90;;;;;;5028826;28;20283;-63
2023/08/22 09:41:54;;;;;;;;;;;22.90;99.90;;;;;;5038318;28;20384;-64
2023/08/22 09:44:21;;;;;;;;;;;23.10;99.90;;;;;;5046053;28;19916;-63
2023/08/22 09:46:48;;;;;;;;;;;23.40;99.90;;;;;;5057032;28;19944;-61
2023/08/22 09:49:15;;;;;;;;;;;23.60;99.90;;;;;;5052824;28;19942;-64
2023/08/22 09:51:41;;;;;;;;;;;23.80;99.90;;;;;;5064060;28;20378;-62
2023/08/22 09:54:06;;;;;;;;;;;24.10;99.90;;;;;;5064455;28;20039;-64
2023/08/22 09:56:32;;;;;;;6.72;3.83;;;24.20;99.90;;;;;;5045494;28;20473;-64
2023/08/22 09:59:01;;;;;;;8.15;4.30;;;24.20;99.90;;;;;;5054317;28;21205;-64
2023/08/22 10:01:29;;;;;;;8.65;4.45;;;24.00;99.90;;;;;;5048244;28;20044;-64
2023/08/22 10:03:54;;;;;;;6.30;3.63;;;24.00;99.90;;;;;;5035484;28;20041;-64
2023/08/22 10:06:26;;;;;;;5.10;3.20;;;24.10;99.90;;;;;;5035163;28;20051;-64
2023/08/22 10:08:52;;;;;;;5.93;2.72;;;24.20;99.90;;;;;;5066401;28;20037;-64
2023/08/22 10:11:18;;;;;;;;;;;24.30;99.90;;;;;;5054630;28;20052;-64
2023/08/22 10:13:44;;;;;;;;;;;24.50;99.90;;;;;;5043782;28;19917;-63
2023/08/22 10:16:10;;;;;;;6.82;2.88;;;24.60;99.90;;;;;;5051335;28;19963;-64
2023/08/22 10:18:36;;;;;;;7.18;2.67;;;24.70;99.90;;;;;;5067639;28;20125;-64
2023/08/22 10:21:05;;;;;;;4.57;2.13;;;24.70;99.90;;;;;;5042462;28;20132;-64
2023/08/22 10:23:53;;;;;;;4.82;1.98;;;24.60;99.90;;;;;;5056094;28;20075;-64
2023/08/22 10:26:25;;;;;;;3.28;2.28;;;24.30;99.90;;;;;;5033944;28;20040;-64
2023/08/22 10:29:17;;;;;;;5.25;2.38;;;24.10;99.90;;;;;;5043550;28;20048;-64
2023/08/22 10:32:00;;;;;;;6.70;2.60;;;24.00;99.90;;;;;;5049526;28;20067;-64
2023/08/22 10:34:39;;;;;;;5.20;2.72;;;24.10;99.90;;;;;;5064306;28;20049;-63
2023/08/22 10:37:25;;;;;;;9.35;2.92;;;24.20;99.90;;;;;;5010106;28;20041;-64
2023/08/22 10:39:52;;;;;;;7.03;2.50;;;24.30;99.90;;;;;;5029861;28;20429;-64
2023/08/22 10:42:22;;;;;;;6.70;2.40;;;24.50;99.90;;;;;;5050336;28;20041;-62
2023/08/22 10:44:55;;;;;;;4.60;2.00;;;24.60;99.90;;;;;;5049946;28;20041;-64
2023/08/22 10:47:26;;;;;;;5.00;2.00;;;24.70;99.90;;;;;;5050954;28;20102;-64
2023/08/22 10:49:53;;;;;;;4.57;2.30;;;24.60;99.90;;;;;;5030604;28;20091;-64
2023/08/22 10:52:26;;;;;;;4.15;2.10;;;24.50;99.90;;;;;;5050725;28;20040;-64
2023/08/22 10:55:14;;;;;;;4.43;2.08;;;24.50;99.90;;;;;;5049798;28;20068;-63
2023/08/22 10:57:47;;;;;;;5.05;2.13;;;24.60;99.90;;;;;;5036179;28;20047;-64
2023/08/22 11:00:19;;;;;;;4.32;1.95;;;24.50;99.60;;;;;;5050159;28;20033;-64
2023/08/22 11:02:51;;;;;;;5.13;2.17;;;24.30;99.60;;;;;;5029521;28;20483;-64
2023/08/22 11:05:17;;;;;;;5.22;2.05;;;24.30;99.90;;;;;;5048099;28;20040;-64
2023/08/22 11:07:46;;;;;;;6.72;2.15;;;24.60;99.90;;;;;;5049996;28;20172;-64
2023/08/22 11:10:32;;;;;;;5.22;2.00;;;24.90;99.90;;;;;;5049979;28;20037;-64
2023/08/22 11:13:08;;;;;;;5.82;2.05;;;25.30;99.90;;;;;;5045931;28;20112;-64
2023/08/22 11:15:34;;;;;;;6.25;2.42;;;25.50;98.90;;;;;;5056631;28;20510;-64
2023/08/22 11:17:59;;;;;;;;;;;25.70;98.90;;;;;;5032644;28;20103;-64
2023/08/22 11:20:25;;;;;;;3.70;2.08;;;25.90;97.40;;;;;;5049544;28;19923;-63
2023/08/22 11:22:53;;;;;;;4.53;2.00;;;25.90;98.10;;;;;;5040388;28;20029;-63
2023/08/22 11:25:26;;;;;;;5.43;2.28;;;25.80;97.30;;;;;;5022522;28;20486;-62
2023/08/22 11:27:52;;;;;;;5.57;2.30;;;25.80;96.90;;;;;;5046023;28;20037;-64
2023/08/22 11:30:19;;;;;;;4.97;2.67;;;25.80;96.90;;;;;;5029742;28;20055;-64
2023/08/22 11:32:45;;;;;;;5.75;2.30;;;25.90;96.60;;;;;;5049310;28;20036;-64
2023/08/22 11:35:12;;;;;;;6.45;2.88;;;26.00;97.00;;;;;;5043656;28;20048;-64
2023/08/22 11:37:39;;;;;;;4.78;3.00;;;26.10;96.70;;;;;;5050532;28;20391;-64
2023/08/22 11:40:09;;;;;;;5.75;2.60;;;26.10;95.80;;;;;;5052646;28;20065;-64
2023/08/22 11:42:37;;;;;;;8.65;3.20;;;26.30;96.10;;;;;;5018953;28;20041;-64
2023/08/22 11:45:06;;;;;;;5.65;2.42;;;26.30;95.70;;;;;;5052614;28;20029;-64
2023/08/22 11:47:42;;;;;;;4.75;2.60;;;26.40;95.60;;;;;;5038171;28;20044;-61
2023/08/22 11:50:15;;;;;;;4.53;2.47;;;26.50;94.70;;;;;;5053891;28;20037;-64
2023/08/22 11:52:46;;;;;;;5.68;2.85;;;26.60;95.30;;;;;;5034544;28;20502;-64
2023/08/22 11:55:16;;;;;;;11.23;2.25;;;26.70;95.40;;;;;;5050460;28;20045;-64
2023/08/22 11:57:43;;;;;;;3.28;2.30;;;26.80;95.00;;;;;;5053752;28;20120;-64
2023/08/22 12:00:14;;;;;;;6.85;2.95;;;26.90;94.70;;;;;;5035555;28;20045;-64
2023/08/22 12:02:50;;;;;;;5.97;2.42;;;27.00;94.00;;;;;;5035483;28;20033;-64
2023/08/22 12:05:31;;;;;;;4.38;2.38;;;27.10;93.70;;;;;;5053541;28;20041;-64
2023/08/22 12:08:06;;;;;;;4.68;2.67;;;27.20;93.10;;;;;;5053297;28;20045;-64
2023/08/22 12:10:42;;;;;;;6.65;2.53;;;27.10;92.80;;;;;;5053612;28;20132;-64
2023/08/22 12:13:09;;;;;;;5.00;2.70;;;27.10;92.90;;;;;;5053327;28;20045;-64
2023/08/22 12:15:35;;;;;;;7.07;2.00;;;27.10;93.20;;;;;;5053160;28;20041;-63
2023/08/22 12:18:01;;;;;;;4.53;1.80;;;27.20;93.00;;;;;;5064282;28;20116;-63
2023/08/22 12:20:27;;;;;;;3.95;2.03;;;27.30;92.60;;;;;;5047380;28;20484;-64
2023/08/22 12:22:53;;;;;;;4.78;2.38;;;27.50;92.20;;;;;;5044333;28;20040;-64
2023/08/22 12:25:19;;;;;;;5.13;2.35;;;27.50;91.40;;;;;;5046480;28;20040;-62
2023/08/22 12:27:45;;;;;;;6.00;2.47;;;27.40;91.40;;;;;;5028354;28;20041;-64
2023/08/22 12:30:11;;;;;;;6.05;2.70;;;27.40;91.60;;;;;;5048822;28;20033;-63
2023/08/22 12:32:37;;;;;;;6.88;3.22;;;27.40;92.20;;;;;;5035512;28;20033;-64
2023/08/22 12:35:03;;;;;;;6.22;3.30;;;27.30;92.00;;;;;;5031978;28;20707;-64
2023/08/22 12:37:29;;;;;;;6.53;3.58;;;27.30;92.30;;;;;;5046846;28;20045;-61
2023/08/22 12:39:55;;;;;;;7.72;3.67;;;27.30;92.90;;;;;;5043731;28;20064;-63
2023/08/22 12:42:21;;;;;;;8.18;2.83;;;27.30;93.00;;;;;;5028834;28;20065;-64
2023/08/22 12:44:46;;;;;;;4.60;2.00;;;27.30;93.50;;;;;;5051445;28;20040;-64
2023/08/22 12:47:12;;;;;;;4.47;1.63;;;27.40;93.10;;;;;;5052909;28;20037;-64
2023/08/22 12:49:38;;;;;;;3.17;1.80;;;27.50;92.00;;;;;;5045871;28;20033;-65
2023/08/22 12:52:03;;;;;;;4.38;2.20;;;27.60;91.20;;;;;;5052672;28;20495;-65