Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:31;;;;;;;2.20;1.90;;;17.40;60.30;;;;;;4906066;28;45368;-74
2023/04/10 00:03:00;;;;;;;2.58;1.95;;;17.50;60.30;;;;;;4908149;28;45446;-73
2023/04/10 00:05:26;;;;;;;3.20;2.10;;;17.40;60.10;;;;;;4909676;28;45414;-73
2023/04/10 00:07:53;;;;;;;4.15;1.70;;;17.40;60.00;;;;;;4905923;28;45282;-74
2023/04/10 00:10:21;;;;;;;2.53;2.10;;;17.40;59.90;;;;;;4905275;28;46229;-73
2023/04/10 00:12:50;;;;;;;2.67;2.03;;;17.40;59.50;;;;;;4906077;28;45543;-73
2023/04/10 00:15:16;;;;;;;2.88;1.83;;;17.50;59.60;;;;;;4906262;28;45415;-73
2023/04/10 00:17:43;;;;;;;2.80;1.90;;;17.40;59.60;;;;;;4901744;28;45631;-74
2023/04/10 00:20:10;;;;;;;2.78;2.05;;;17.40;59.60;;;;;;4906979;28;46420;-73
2023/04/10 00:22:37;;;;;;;2.58;2.00;;;17.40;59.40;;;;;;4906450;28;45370;-74
2023/04/10 00:25:05;;;;;;;1.60;1.40;;;17.40;59.20;;;;;;4906591;28;45520;-73
2023/04/10 00:27:32;;;;;;;2.78;2.20;;;17.40;59.20;;;;;;4906281;28;45558;-73
2023/04/10 00:30:01;;;;;;;2.95;2.03;;;17.40;60.50;;;;;;4904207;28;47759;-73
2023/04/10 00:32:28;;;;;;;3.08;2.15;;;17.50;59.80;;;;;;4908203;28;45442;-73
2023/04/10 00:34:54;;;;;;;2.53;2.00;;;17.40;59.70;;;;;;4915110;28;45326;-73
2023/04/10 00:37:21;;;;;;;2.53;1.80;;;17.50;59.90;;;;;;4906751;28;45313;-73
2023/04/10 00:39:48;;;;;;;2.13;1.88;;;17.50;60.10;;;;;;4906157;28;46485;-73
2023/04/10 00:42:15;;;;;;;3.20;2.13;;;17.50;59.90;;;;;;4906698;28;45392;-73
2023/04/10 00:44:41;;;;;;;2.17;1.83;;;17.50;60.10;;;;;;4906161;28;45430;-73
2023/04/10 00:47:09;;;;;;;2.92;2.03;;;17.50;59.90;;;;;;4914444;28;45297;-73
2023/04/10 00:49:36;;;;;;;2.42;1.88;;;17.50;59.90;;;;;;4907060;28;45423;-73
2023/04/10 00:52:03;;;;;;;2.63;2.05;;;17.50;59.60;;;;;;4914325;28;45422;-73
2023/04/10 00:54:31;;;;;;;3.08;2.00;;;17.50;59.50;;;;;;4914683;28;45469;-74
2023/04/10 00:56:59;;;;;;;2.67;2.03;;;17.50;59.50;;;;;;4907316;28;45267;-73
2023/04/10 00:59:25;;;;;;;3.45;2.38;;;17.50;59.10;;;;;;4906921;29;45317;-73
2023/04/10 01:01:52;;;;;;;2.53;2.08;;;17.50;59.30;;;;;;4907764;28;45387;-73
2023/04/10 01:04:21;;;;;;;2.20;1.80;;;17.50;59.20;;;;;;4912622;28;45564;-73
2023/04/10 01:06:58;;;;;;;2.75;2.03;;;17.50;59.10;;;;;;4905429;28;45411;-73
2023/04/10 01:09:38;;;;;;;2.78;2.00;;;17.50;60.20;;;;;;4911607;28;48182;-73
2023/04/10 01:12:17;;;;;;;2.90;2.03;;;17.50;59.00;;;;;;4907240;28;45266;-73
2023/04/10 01:14:53;;;;;;;2.42;1.90;;;17.50;58.80;;;;;;4914258;28;45423;-73
2023/04/10 01:17:28;;;;;;;2.78;1.90;;;17.40;58.70;;;;;;4906538;28;45573;-73
2023/04/10 01:20:04;;;;;;;3.38;2.22;;;17.50;58.60;;;;;;4908267;28;47090;-73
2023/04/10 01:22:36;;;;;;;2.78;1.90;;;17.40;58.70;;;;;;4919451;28;45524;-73
2023/04/10 01:25:23;;;;;;;2.25;1.73;;;17.50;59.00;;;;;;4906688;28;45305;-73
2023/04/10 01:28:07;;;;;;;2.60;2.00;;;17.50;59.40;;;;;;4914415;28;45524;-74
2023/04/10 01:30:35;;;;;;;2.65;1.77;;;17.50;59.40;;;;;;4909956;28;47404;-73
2023/04/10 01:33:05;;;;;;;3.00;2.17;;;17.50;59.30;;;;;;4909510;28;45390;-74
2023/04/10 01:35:35;;;;;;;2.20;1.92;;;17.50;59.20;;;;;;4909560;28;45279;-73
2023/04/10 01:38:05;;;;;;;2.83;1.92;;;17.50;59.30;;;;;;4909557;28;45525;-74
2023/04/10 01:40:35;;;;;;;2.83;2.00;;;17.50;59.20;;;;;;4913288;28;47303;-73
2023/04/10 01:43:06;;;;;;;2.40;2.08;;;17.50;59.30;;;;;;4917735;28;45462;-74
2023/04/10 01:45:33;;;;;;;2.72;2.10;;;17.50;59.10;;;;;;4907020;28;45336;-73
2023/04/10 01:48:02;;;;;;;2.53;2.20;;;17.50;58.60;;;;;;4917430;28;45352;-74
2023/04/10 01:50:30;;;;;;;2.67;2.05;;;17.50;58.80;;;;;;4910195;29;45353;-73
2023/04/10 01:52:58;;;;;;;2.85;2.22;;;17.50;58.80;;;;;;4909304;28;45294;-73
2023/04/10 01:55:27;;;;;;;2.95;1.98;;;17.50;58.50;;;;;;4909554;28;45431;-74
2023/04/10 01:57:55;;;;;;;2.63;2.05;;;17.50;58.60;;;;;;4911021;28;45401;-73
2023/04/10 02:00:22;;;;;;;2.78;2.10;;;17.40;59.50;;;;;;4920427;28;48045;-73
2023/04/10 02:02:49;;;;;;;3.47;2.30;;;17.40;58.30;;;;;;4911925;28;45345;-73
2023/04/10 02:05:17;;;;;;;3.28;2.55;;;17.40;58.10;;;;;;4909264;28;45454;-73
2023/04/10 02:07:50;;;;;;;2.65;2.03;;;17.40;58.10;;;;;;4909246;28;45440;-74
2023/04/10 02:10:24;;;;;;;4.28;2.22;;;17.40;58.20;;;;;;4923829;28;47888;-73
2023/04/10 02:12:55;;;;;;;2.88;2.15;;;17.40;58.10;;;;;;4908930;28;45880;-73
2023/04/10 02:15:24;;;;;;;4.47;2.33;;;17.40;58.30;;;;;;4916902;28;45491;-74
2023/04/10 02:17:52;;;;;;;2.75;2.10;;;17.40;58.40;;;;;;4917272;28;45258;-74
2023/04/10 02:20:21;;;;;;;3.15;2.42;;;17.40;58.40;;;;;;4909111;29;46302;-73
2023/04/10 02:22:49;;;;;;;3.08;2.15;;;17.50;58.60;;;;;;4908513;28;45904;-73
2023/04/10 02:25:16;;;;;;;3.75;2.45;;;17.50;58.80;;;;;;4909090;28;45353;-74
2023/04/10 02:27:43;;;;;;;2.33;2.10;;;17.50;58.80;;;;;;4909133;28;45275;-73
2023/04/10 02:30:11;;;;;;;3.03;2.10;;;17.50;58.80;;;;;;4900609;28;46710;-73
2023/04/10 02:32:38;;;;;;;3.53;2.42;;;17.50;58.70;;;;;;4909207;28;45461;-74
2023/04/10 02:35:05;;;;;;;3.15;2.50;;;17.50;58.80;;;;;;4908732;28;45409;-73
2023/04/10 02:37:34;;;;;;;3.47;2.22;;;17.50;58.70;;;;;;4909142;28;45436;-74
2023/04/10 02:40:01;;;;;;;3.22;2.13;;;17.50;58.40;;;;;;4911036;28;47343;-74
2023/04/10 02:42:28;;;;;;;3.60;2.28;;;17.40;58.10;;;;;;4908790;28;45218;-73
2023/04/10 02:44:55;;;;;;;3.25;2.20;;;17.40;58.00;;;;;;4916686;28;45241;-73
2023/04/10 02:47:22;;;;;;;5.75;2.10;;;17.40;58.20;;;;;;4908968;28;45252;-74
2023/04/10 02:49:49;;;;;;;3.38;2.40;;;17.40;57.70;;;;;;4916419;28;47297;-74
2023/04/10 02:52:16;;;;;;;3.28;2.15;;;17.40;57.80;;;;;;4908816;28;45285;-73
2023/04/10 02:54:45;;;;;;;3.42;2.30;;;17.40;57.70;;;;;;4916197;28;45512;-74
2023/04/10 02:57:11;;;;;;;2.92;2.22;;;17.40;57.70;;;;;;4916476;28;45555;-73
2023/04/10 02:59:38;;;;;;;2.92;2.10;;;17.40;57.80;;;;;;4908585;29;46874;-73
2023/04/10 03:02:05;;;;;;;3.58;2.70;;;17.40;57.60;;;;;;4908026;28;45324;-73
2023/04/10 03:04:32;;;;;;;3.22;2.15;;;17.40;57.60;;;;;;4908296;28;45337;-73
2023/04/10 03:06:59;;;;;;;4.13;2.70;;;17.40;57.70;;;;;;4908728;28;45270;-73
2023/04/10 03:09:26;;;;;;;2.97;2.08;;;17.40;57.70;;;;;;4916798;28;45407;-73
2023/04/10 03:11:54;;;;;;;3.38;2.47;;;17.40;58.10;;;;;;4908513;28;45397;-73
2023/04/10 03:14:20;;;;;;;3.85;2.45;;;17.40;58.10;;;;;;4908395;28;45362;-73
2023/04/10 03:16:47;;;;;;;3.05;2.25;;;17.40;58.40;;;;;;4909037;28;45295;-74
2023/04/10 03:19:15;;;;;;;3.17;2.15;;;17.40;58.40;;;;;;4919640;28;47363;-75
2023/04/10 03:21:42;;;;;;;3.90;2.60;;;17.40;58.50;;;;;;4911839;28;45328;-73
2023/04/10 03:24:08;;;;;;;3.47;2.47;;;17.40;58.40;;;;;;4911680;28;45310;-73
2023/04/10 03:26:35;;;;;;;4.03;2.17;;;17.40;58.50;;;;;;4912780;28;45353;-74
2023/04/10 03:29:03;;;;;;;3.50;2.40;;;17.40;58.40;;;;;;4907898;28;46035;-73
2023/04/10 03:31:30;;;;;;;3.92;2.22;;;17.40;58.10;;;;;;4916161;28;45374;-73
2023/04/10 03:33:57;;;;;;;2.97;2.10;;;17.40;57.90;;;;;;4909621;28;45368;-74
2023/04/10 03:36:24;;;;;;;3.72;2.40;;;17.40;57.80;;;;;;4927334;28;45600;-74
2023/04/10 03:38:51;;;;;;;5.75;2.72;;;17.40;57.60;;;;;;4909745;28;47510;-73
2023/04/10 03:41:18;;;;;;;3.58;2.80;;;17.40;57.60;;;;;;4915188;28;45279;-73
2023/04/10 03:43:45;;;;;;;2.55;2.15;;;17.40;57.50;;;;;;4907975;28;45242;-73
2023/04/10 03:46:13;;;;;;;2.63;2.42;;;17.40;57.40;;;;;;4907969;29;45276;-74
2023/04/10 03:48:41;;;;;;;3.78;2.72;;;17.40;57.20;;;;;;4908184;28;47447;-73
2023/04/10 03:51:08;;;;;;;2.72;2.25;;;17.40;57.00;;;;;;4915434;28;45350;-74
2023/04/10 03:53:35;;;;;;;3.55;2.33;;;17.40;57.10;;;;;;4907466;29;45230;-73
2023/04/10 03:56:01;;;;;;;3.08;2.45;;;17.40;57.00;;;;;;4907573;28;45726;-74
2023/04/10 03:58:28;;;;;;;3.20;2.30;;;17.40;58.10;;;;;;4907972;28;47893;-73
2023/04/10 04:00:55;;;;;;;3.97;2.55;;;17.40;58.50;;;;;;4916851;28;45394;-73
2023/04/10 04:03:23;;;;;;;3.72;2.40;;;17.40;57.80;;;;;;4914059;28;45411;-73
2023/04/10 04:05:51;;;;;;;2.90;2.22;;;17.40;58.00;;;;;;4915677;28;45275;-73
2023/04/10 04:08:17;;;;;;;3.17;2.28;;;17.40;57.70;;;;;;4915633;28;45512;-73
2023/04/10 04:10:44;;;;;;;3.78;2.75;;;17.40;57.60;;;;;;4907285;28;45330;-74
2023/04/10 04:13:11;;;;;;;3.22;2.55;;;17.30;57.20;;;;;;4915389;28;45380;-74
2023/04/10 04:15:38;;;;;;;3.55;2.90;;;17.30;57.20;;;;;;4915596;28;45426;-73
2023/04/10 04:18:05;;;;;;;2.95;2.42;;;17.30;56.90;;;;;;4915720;28;46091;-74
2023/04/10 04:20:33;;;;;;;3.83;2.92;;;17.30;57.00;;;;;;4907181;28;45341;-74
2023/04/10 04:22:59;;;;;;;3.83;2.58;;;17.30;56.90;;;;;;4907640;28;45266;-74
2023/04/10 04:25:26;;;;;;;3.58;2.70;;;17.30;56.40;;;;;;4921783;28;45325;-75
2023/04/10 04:27:53;;;;;;;3.72;2.67;;;17.30;56.40;;;;;;4910508;28;47220;-75
2023/04/10 04:30:20;;;;;;;6.03;2.67;;;17.30;56.40;;;;;;4912333;28;45258;-75
2023/04/10 04:32:46;;;;;;;3.50;2.70;;;17.30;56.40;;;;;;4919096;28;45313;-74
2023/04/10 04:35:13;;;;;;;4.28;2.80;;;17.30;56.50;;;;;;4915105;28;45439;-74
2023/04/10 04:37:41;;;;;;;3.80;2.88;;;17.30;56.40;;;;;;4907523;29;47400;-74
2023/04/10 04:40:09;;;;;;;2.78;2.35;;;17.40;56.50;;;;;;4910500;28;45297;-74
2023/04/10 04:42:36;;;;;;;3.25;2.60;;;17.30;56.50;;;;;;4911609;28;45239;-74
2023/04/10 04:45:03;;;;;;;2.92;2.40;;;17.30;56.50;;;;;;4914953;28;45349;-74
2023/04/10 04:47:29;;;;;;;4.43;2.50;;;17.30;56.60;;;;;;4913088;28;47354;-74
2023/04/10 04:49:56;;;;;;;3.63;2.70;;;17.30;56.70;;;;;;4916725;28;45585;-75
2023/04/10 04:52:24;;;;;;;4.30;2.92;;;17.30;56.90;;;;;;4915186;28;45276;-74
2023/04/10 04:54:52;;;;;;;3.17;2.20;;;17.40;57.10;;;;;;4906728;28;45493;-74
2023/04/10 04:57:19;;;;;;;3.38;2.38;;;17.40;57.40;;;;;;4906444;28;46539;-74
2023/04/10 04:59:45;;;;;;;3.15;2.55;;;17.40;57.50;;;;;;4912914;28;45507;-74
2023/04/10 05:02:12;;;;;;;2.85;2.40;;;17.40;57.60;;;;;;4906694;28;45306;-74
2023/04/10 05:04:39;;;;;;;3.85;2.50;;;17.40;57.50;;;;;;4905739;28;45251;-74
2023/04/10 05:07:06;;;;;;;3.28;2.60;;;17.40;57.60;;;;;;4906683;28;47234;-75
2023/04/10 05:09:33;;;;;;;3.40;2.50;;;17.40;57.60;;;;;;4906925;29;45419;-74
2023/04/10 05:12:01;;;;;;;3.72;2.30;;;17.40;57.60;;;;;;4906633;28;45388;-74
2023/04/10 05:14:27;;;;;;;3.20;2.40;;;17.40;57.60;;;;;;4912617;28;45436;-74
2023/04/10 05:16:54;;;;;;;3.38;2.40;;;17.40;57.30;;;;;;4909931;28;46829;-74
2023/04/10 05:19:21;;;;;;;3.28;2.53;;;17.40;57.10;;;;;;4910782;28;45455;-74
2023/04/10 05:21:48;;;;;;;3.58;2.30;;;17.40;57.20;;;;;;4906851;28;45370;-74
2023/04/10 05:24:15;;;;;;;2.65;2.35;;;17.40;57.10;;;;;;4910817;28;45445;-74
2023/04/10 05:26:41;;;;;;;4.20;2.40;;;17.40;57.20;;;;;;4910086;28;47536;-75
2023/04/10 05:29:09;;;;;;;3.28;2.45;;;17.40;57.20;;;;;;4914244;28;45284;-74
2023/04/10 05:31:36;;;;;;;2.88;2.33;;;17.40;57.00;;;;;;4906785;28;45276;-74
2023/04/10 05:34:03;;;;;;;2.88;2.22;;;17.40;58.40;;;;;;4916729;28;45428;-75
2023/04/10 05:36:30;;;;;;;5.00;2.60;;;17.40;57.30;;;;;;4911273;28;48064;-74
2023/04/10 05:38:57;;;;;;;3.03;2.17;;;17.40;57.10;;;;;;4921955;28;45673;-74
2023/04/10 05:41:24;;;;;;;2.47;2.05;;;17.40;57.10;;;;;;4906443;28;45311;-74
2023/04/10 05:43:50;;;;;;;3.90;2.80;;;17.40;57.00;;;;;;4906854;28;45242;-74
2023/04/10 05:46:19;;;;;;;3.17;2.30;;;17.40;57.30;;;;;;4906189;28;46439;-74
2023/04/10 05:48:45;;;;;;;3.17;2.65;;;17.40;57.40;;;;;;4913501;28;45468;-75
2023/04/10 05:51:12;;;;;;;3.60;2.67;;;17.40;57.50;;;;;;4906703;28;45289;-75
2023/04/10 05:53:39;;;;;;;3.95;2.30;;;17.50;57.70;;;;;;4906631;28;45193;-74
2023/04/10 05:56:07;;;;;;;2.78;2.22;;;17.50;57.80;;;;;;4905986;28;46460;-74
2023/04/10 05:58:34;;;;;;;3.63;2.45;;;17.50;57.70;;;;;;4914010;28;45338;-74
2023/04/10 06:01:01;;;;;;;2.50;2.10;;;17.50;57.80;;;;;;4924735;28;45538;-74
2023/04/10 06:03:30;;;;;;;2.88;2.03;;;17.50;57.90;;;;;;4911823;28;45290;-74
2023/04/10 06:05:57;;;;;;;3.08;2.38;;;17.50;57.80;;;;;;4906155;29;47835;-74
2023/04/10 06:08:24;;;;;;;3.92;3.10;;;17.50;57.80;;;;;;4906304;29;45473;-74
2023/04/10 06:10:51;;;;;;;3.80;2.38;;;17.50;57.70;;;;;;4914020;28;45340;-74
2023/04/10 06:13:17;;;;;;;2.60;2.10;;;17.40;57.10;;;;;;4907087;28;45572;-75
2023/04/10 06:15:44;;;;;;;3.05;2.20;;;17.50;57.40;;;;;;4909195;29;47521;-75
2023/04/10 06:18:11;;;;;;;3.30;2.03;;;17.50;57.60;;;;;;4915016;28;45304;-76
2023/04/10 06:20:39;;;;;;;3.33;2.08;;;17.40;57.80;;;;;;4930756;28;45283;-76
2023/04/10 06:23:06;;;;;;;2.67;2.20;;;17.40;57.90;;;;;;4929985;28;45579;-75
2023/04/10 06:25:33;;;;;;;3.30;2.28;;;17.40;57.80;;;;;;4929665;28;46264;-75
2023/04/10 06:28:00;;;;;;;3.72;2.45;;;17.40;57.90;;;;;;4919599;28;45348;-75
2023/04/10 06:30:26;;;;;;;3.30;2.47;;;17.40;57.90;;;;;;4910263;29;45285;-75
2023/04/10 06:32:53;;;;;;;2.70;2.10;;;17.40;57.90;;;;;;4908138;28;45243;-75
2023/04/10 06:35:21;;;;;;;2.92;2.28;;;17.40;57.80;;;;;;4910005;28;46337;-75
2023/04/10 06:37:49;;;;;;;2.90;2.33;;;17.40;58.10;;;;;;4910578;28;45399;-75
2023/04/10 06:40:16;;;;;;;3.13;2.40;;;17.30;58.10;;;;;;4922488;28;45144;-75
2023/04/10 06:42:43;;;;;;;2.90;2.15;;;17.40;58.30;;;;;;4921323;28;45417;-75
2023/04/10 06:45:10;;;;;;;2.95;2.00;;;17.40;58.40;;;;;;4921156;28;47020;-75
2023/04/10 06:47:37;;;;;;;2.38;2.00;;;17.40;58.30;;;;;;4914855;28;45398;-77
2023/04/10 06:50:04;;;;;;;2.42;2.00;;;17.40;58.40;;;;;;4911043;29;45243;-73
2023/04/10 06:52:32;;;;;;;3.55;2.40;;;17.40;58.40;;;;;;4910999;29;45224;-75
2023/04/10 06:55:00;;;;;;;2.90;1.92;;;17.40;58.50;;;;;;4909883;29;48013;-75
2023/04/10 06:57:27;;;;;;;4.75;1.90;;;17.40;58.40;;;;;;4913817;28;45301;-75
2023/04/10 06:59:54;;;;;;;3.08;2.40;;;17.40;58.30;;;;;;4918083;28;45426;-75
2023/04/10 07:02:21;;;;;;;3.17;2.30;;;17.40;58.20;;;;;;4923135;28;45259;-75
2023/04/10 07:04:48;;;;;;;3.50;2.58;;;17.40;58.10;;;;;;4929035;28;46227;-75
2023/04/10 07:07:16;;;;;;;2.70;2.20;;;17.40;58.00;;;;;;4919226;28;45365;-75
2023/04/10 07:09:43;;;;;;;4.13;2.42;;;17.40;58.00;;;;;;4906020;28;45291;-75
2023/04/10 07:12:11;;;;;;;3.22;2.60;;;17.40;57.90;;;;;;4905214;28;45401;-75
2023/04/10 07:14:38;;;;;;;3.25;2.30;;;17.40;57.80;;;;;;4912753;28;48545;-75
2023/04/10 07:17:05;;;;;;;2.63;2.20;;;17.40;58.00;;;;;;4909285;28;45207;-75
2023/04/10 07:19:32;;;;;;;2.47;2.00;;;17.40;58.00;;;;;;4915913;28;45341;-75
2023/04/10 07:22:00;;;;;;;2.95;2.20;;;17.40;58.10;;;;;;4910976;28;45191;-76
2023/04/10 07:24:26;;;;;;;4.28;2.40;;;17.40;58.10;;;;;;4909772;29;45344;-75
2023/04/10 07:26:53;;;;;;;3.05;2.30;;;17.40;58.20;;;;;;4916233;28;45328;-75
2023/04/10 07:29:21;;;;;;;3.00;2.15;;;17.40;58.40;;;;;;4909909;29;45233;-75
2023/04/10 07:31:48;;;;;;;2.50;2.05;;;17.40;58.70;;;;;;4910215;29;45259;-75
2023/04/10 07:34:15;;;;;;;2.63;1.90;;;17.40;58.60;;;;;;4910201;29;48353;-76
2023/04/10 07:36:42;;;;;;;3.53;2.20;;;17.40;58.70;;;;;;4910267;29;45347;-76
2023/04/10 07:39:09;;;;;;;3.55;2.33;;;17.40;58.40;;;;;;4909564;29;46085;-75
2023/04/10 07:41:36;;;;;;;2.70;2.00;;;17.40;58.40;;;;;;4890843;29;45158;-75
2023/04/10 07:44:03;;;;;;;2.55;1.92;;;17.50;58.50;;;;;;4907426;28;48258;-74
2023/04/10 07:46:31;;;;;;;3.15;2.35;;;17.40;58.30;;;;;;4916272;28;45308;-74
2023/04/10 07:48:58;;;;;;;3.67;2.28;;;17.50;58.30;;;;;;4907355;28;45214;-75
2023/04/10 07:51:25;;;;;;;3.20;2.17;;;17.50;58.30;;;;;;4909691;29;45647;-75
2023/04/10 07:53:52;;;;;;;2.83;2.28;;;17.50;58.20;;;;;;4909077;29;47375;-75
2023/04/10 07:56:20;;;;;;;2.67;2.30;;;17.50;58.20;;;;;;4909964;29;45365;-74
2023/04/10 07:58:47;;;;;;;2.88;2.00;;;17.50;58.40;;;;;;4925725;28;45337;-74
2023/04/10 08:01:15;;;;;;;4.07;2.50;;;17.50;58.20;;;;;;4914521;28;45542;-75
2023/04/10 08:03:46;;;;;;;2.70;2.10;;;17.50;58.00;;;;;;4908259;28;45488;-74
2023/04/10 08:06:12;;;;;;;3.05;2.08;;;17.50;58.00;;;;;;4907623;29;45536;-74
2023/04/10 08:08:41;;;;;;;4.43;1.90;;;17.50;58.10;;;;;;4907113;28;45409;-74
2023/04/10 08:11:21;;;;;;;3.08;2.00;;;17.50;58.20;;;;;;4908118;29;45532;-75
2023/04/10 08:13:48;;;;;;;2.72;2.03;;;17.50;58.10;;;;;;4909251;29;45363;-74
2023/04/10 08:16:15;;;;;;;3.47;2.20;;;17.50;58.00;;;;;;4911834;28;45396;-74
2023/04/10 08:18:43;;;;;;;2.78;1.92;;;17.50;58.00;;;;;;4916013;28;45408;-74
2023/04/10 08:21:10;;;;;;;2.28;1.90;;;17.50;58.10;;;;;;4919672;28;45515;-74
2023/04/10 08:23:36;;;;;;;2.42;1.70;;;17.50;58.10;;;;;;4920083;28;45253;-75
2023/04/10 08:26:04;;;;;;;2.72;2.10;;;17.50;58.10;;;;;;4908065;29;45200;-75
2023/04/10 08:28:31;;;;;;;2.13;1.67;;;17.50;58.00;;;;;;4914134;28;45322;-74
2023/04/10 08:30:58;;;;;;;2.55;2.00;;;17.60;58.10;;;;;;4917453;28;45270;-74
2023/04/10 08:33:25;;;;;;;2.83;2.30;;;17.60;58.10;;;;;;4913485;28;47554;-74
2023/04/10 08:35:53;;;;;;;1.90;1.50;;;17.60;58.10;;;;;;4926557;28;45906;-74
2023/04/10 08:38:22;;;;;;;3.45;2.00;;;17.60;58.10;;;;;;4912635;28;45251;-74
2023/04/10 08:40:49;;;;;;;2.63;2.03;;;17.60;58.10;;;;;;4919359;28;45544;-74
2023/04/10 08:43:16;;;;;;;2.72;2.00;;;17.60;57.70;;;;;;4919295;28;45629;-74
2023/04/10 08:45:43;;;;;;;2.55;1.90;;;17.60;57.80;;;;;;4919716;28;45594;-74
2023/04/10 08:48:11;;;;;;;2.85;2.00;;;17.60;57.80;;;;;;4900848;28;45337;-74
2023/04/10 08:50:42;;;;;;;2.90;2.10;;;17.60;57.80;;;;;;4908402;29;45399;-74
2023/04/10 08:53:12;;;;;;;5.70;2.20;;;17.60;57.70;;;;;;4908194;29;46800;-74
2023/04/10 08:55:40;;;;;;;2.58;1.80;;;17.60;57.70;;;;;;4907780;28;45480;-74
2023/04/10 08:58:07;;;;;;;3.20;1.83;;;17.60;57.50;;;;;;4908195;28;45202;-74
2023/04/10 09:00:37;;;;;;;2.30;1.83;;;17.60;57.70;;;;;;4922046;28;45588;-74
2023/04/10 09:03:07;;;;;;;4.18;1.85;;;17.60;57.70;;;;;;4908809;28;47110;-74
2023/04/10 09:05:35;;;;;;;3.05;2.05;;;17.60;57.70;;;;;;4921728;28;46366;-74
2023/04/10 09:08:02;;;;;;;1.63;1.42;;;17.60;57.40;;;;;;4916829;28;45341;-74
2023/04/10 09:10:31;;;;;;;2.47;2.00;;;17.60;57.40;;;;;;4907998;29;45428;-74
2023/04/10 09:12:57;;;;;;;2.42;1.73;;;17.60;57.30;;;;;;4915232;28;46310;-74
2023/04/10 09:15:24;;;;;;;1.92;1.67;;;17.60;57.80;;;;;;4907328;28;45663;-74
2023/04/10 09:17:59;;;;;;;2.78;1.80;;;17.60;57.60;;;;;;4908579;28;45340;-74
2023/04/10 09:20:29;;;;;;;2.95;1.70;;;17.70;57.90;;;;;;4913178;28;45393;-74
2023/04/10 09:22:56;;;;;;;2.70;1.77;;;17.70;57.70;;;;;;4915239;28;46614;-74
2023/04/10 09:25:32;;;;;;;2.38;1.67;;;17.70;57.70;;;;;;4907348;28;45485;-74
2023/04/10 09:28:06;;;;;;;1.80;1.60;;;17.70;57.80;;;;;;4907582;29;45308;-74
2023/04/10 09:30:35;;;;;;;2.00;1.60;;;17.70;57.80;;;;;;4907421;28;45579;-74
2023/04/10 09:33:02;;;;;;;2.40;1.75;;;17.70;57.70;;;;;;4925568;28;47043;-74
2023/04/10 09:35:37;;;;;;;2.50;1.73;;;17.70;57.70;;;;;;4911727;28;45345;-74
2023/04/10 09:38:15;;;;;;;2.75;1.88;;;17.70;57.50;;;;;;4917558;28;45381;-74
2023/04/10 09:40:44;;;;;;;3.10;1.83;;;17.70;57.60;;;;;;4911151;28;45463;-75
2023/04/10 09:43:18;;;;;;;1.88;1.65;;;17.70;57.40;;;;;;4907500;28;46090;-74
2023/04/10 09:45:53;;;;;;;2.45;1.70;;;17.70;57.40;;;;;;4924893;28;45400;-74
2023/04/10 09:48:21;;;;;;;1.85;1.50;;;17.70;57.50;;;;;;4918466;28;45407;-74
2023/04/10 09:50:48;;;;;;;2.53;1.88;;;17.70;57.40;;;;;;4919983;28;45393;-75
2023/04/10 09:53:18;;;;;;;2.10;1.60;;;17.70;57.20;;;;;;4910333;29;46598;-74
2023/04/10 09:55:47;;;;;;;2.60;1.77;;;17.70;57.40;;;;;;4910519;29;45549;-74
2023/04/10 09:58:15;;;;;;;1.70;1.38;;;17.70;57.40;;;;;;4903387;28;45338;-74
2023/04/10 10:00:43;;;;;;;2.03;1.45;;;17.70;57.50;;;;;;4917777;28;45318;-74
2023/04/10 10:03:12;;;;;;;1.80;1.38;;;17.70;57.30;;;;;;4921464;28;47330;-74
2023/04/10 10:05:41;;;;;;;1.73;1.50;;;17.70;57.20;;;;;;4914086;28;45356;-74
2023/04/10 10:08:10;;;;;;;1.63;1.40;;;17.70;57.30;;;;;;4910105;28;45435;-74
2023/04/10 10:10:41;;;;;;;1.80;1.50;;;17.70;57.60;;;;;;4924991;28;45636;-74
2023/04/10 10:13:11;;;;;;;1.65;1.33;;;17.70;57.50;;;;;;4909957;28;46477;-74
2023/04/10 10:15:43;;;;;;;1.65;1.42;;;17.70;57.80;;;;;;4909752;28;45326;-74
2023/04/10 10:18:21;;;;;;;1.42;1.15;;;17.70;57.60;;;;;;4913659;28;45286;-74
2023/04/10 10:20:50;;;;;;;2.63;1.67;;;17.70;57.70;;;;;;4912849;28;45391;-74
2023/04/10 10:23:19;;;;;;;1.90;1.48;;;17.70;57.40;;;;;;4924630;28;46856;-74
2023/04/10 10:25:46;;;;;;;1.33;1.23;;;17.70;57.70;;;;;;4909147;28;45654;-74
2023/04/10 10:28:15;;;;;;;1.92;1.40;;;17.70;57.50;;;;;;4918099;28;45246;-74
2023/04/10 10:30:43;;;;;;;1.90;1.50;;;17.70;57.60;;;;;;4909930;29;45433;-74
2023/04/10 10:33:12;;;;;;;2.00;1.55;;;17.70;57.50;;;;;;4909578;28;46593;-74
2023/04/10 10:35:40;;;;;;;1.60;1.30;;;17.70;57.40;;;;;;4910022;29;45351;-74
2023/04/10 10:38:07;;;;;;;1.85;1.30;;;17.70;57.40;;;;;;4914797;28;45306;-74
2023/04/10 10:40:42;;;;;;;1.48;1.33;;;17.70;57.30;;;;;;4921194;28;45376;-74
2023/04/10 10:43:16;;;;;;;2.20;1.52;;;17.70;57.20;;;;;;4928242;28;48040;-74
2023/04/10 10:45:50;;;;;;;1.75;1.40;;;17.70;57.30;;;;;;4918209;28;45293;-74
2023/04/10 10:48:17;;;;;;;1.85;1.50;;;17.70;57.40;;;;;;4910131;28;45473;-73
2023/04/10 10:50:56;;;;;;;1.95;1.30;;;17.70;57.40;;;;;;4909430;28;45280;-74
2023/04/10 10:53:39;;;;;;;1.88;1.58;;;17.70;57.30;;;;;;4903270;29;45291;-74
2023/04/10 10:56:34;;;;;;;1.50;1.35;;;17.70;57.30;;;;;;4909334;28;45460;-74
2023/04/10 10:59:03;;;;;;;1.95;1.52;;;17.70;57.20;;;;;;4919220;28;45481;-74
2023/04/10 11:01:30;;;;;;;1.85;1.40;;;17.80;57.60;;;;;;4911381;28;45374;-74
2023/04/10 11:03:58;;;;;;;1.85;1.33;;;17.70;57.40;;;;;;4908282;28;48276;-74
2023/04/10 11:06:51;;;;;;;2.13;1.60;;;17.80;57.70;;;;;;4909012;28;45442;-73
2023/04/10 11:09:47;;;;;;;1.63;1.40;;;17.80;57.70;;;;;;4902325;28;45358;-74
2023/04/10 11:12:14;;;;;;;1.80;1.30;;;17.80;57.70;;;;;;4908731;28;45279;-74
2023/04/10 11:14:44;;;;;;;1.35;1.17;;;17.80;57.70;;;;;;4916700;28;47082;-74
2023/04/10 11:17:12;;;;;;;1.65;1.10;;;17.80;57.60;;;;;;4905106;28;45282;-74
2023/04/10 11:19:59;;;;;;;1.65;1.30;;;17.80;57.70;;;;;;4912483;28;45334;-74
2023/04/10 11:22:26;;;;;;;1.63;1.20;;;17.80;57.70;;;;;;4910964;28;45289;-74
2023/04/10 11:25:01;;;;;;;1.70;1.20;;;17.80;57.80;;;;;;4908182;28;46577;-74
2023/04/10 11:27:47;;;;;;;1.58;1.30;;;17.80;57.60;;;;;;4916156;28;45296;-74
2023/04/10 11:30:35;;;;;;;1.30;1.20;;;17.80;57.50;;;;;;4903758;28;45345;-74
2023/04/10 11:33:03;;;;;;;1.10;1.00;;;17.80;57.70;;;;;;4908508;28;45437;-73
2023/04/10 11:35:31;;;;;;;1.30;1.10;;;17.80;57.70;;;;;;4908312;28;46447;-74
2023/04/10 11:38:16;;;;;;;1.63;1.17;;;17.80;57.70;;;;;;4908174;28;45332;-74
2023/04/10 11:41:01;;;;;;;1.45;1.13;;;17.80;57.80;;;;;;4908676;29;45354;-74
2023/04/10 11:43:28;;;;;;;1.30;1.10;;;17.80;57.80;;;;;;4910511;28;45505;-74
2023/04/10 11:46:07;;;;;;;1.10;1.00;;;17.80;57.70;;;;;;4915614;28;46522;-74
2023/04/10 11:48:35;;;;;;;1.13;1.02;;;17.70;57.70;;;;;;4908253;28;45263;-73
2023/04/10 11:51:10;;;;;;;1.50;1.25;;;17.80;59.00;;;;;;4907863;28;45366;-73
2023/04/10 11:53:38;;;;;;;1.25;1.15;;;17.70;57.80;;;;;;4908225;29;45476;-74
2023/04/10 11:56:06;;;;;;;1.75;1.20;;;17.80;57.90;;;;;;4910116;28;46323;-73
2023/04/10 11:58:33;;;;;;;1.23;1.08;;;17.80;57.80;;;;;;4912998;28;45277;-74
2023/04/10 12:01:01;;;;;;;1.65;1.30;;;17.80;58.00;;;;;;4905788;28;45281;-74
2023/04/10 12:03:38;;;;;;;1.75;1.00;;;17.80;57.90;;;;;;4907771;28;45397;-73
2023/04/10 12:06:07;;;;;;;1.10;1.00;;;17.80;57.90;;;;;;4907865;28;47818;-74
2023/04/10 12:08:35;;;;;;;1.60;1.30;;;17.80;58.00;;;;;;4915056;28;45254;-73
2023/04/10 12:11:03;;;;;;;1.98;0.90;;;17.80;57.80;;;;;;4907611;28;45461;-74
2023/04/10 12:13:31;;;;;;;1.23;1.13;;;17.80;57.90;;;;;;4907294;28;45634;-73
2023/04/10 12:15:59;;;;;;;1.42;1.20;;;17.80;57.50;;;;;;4917111;28;47397;-74
2023/04/10 12:18:27;;;;;;;1.58;1.38;;;17.80;57.70;;;;;;4913568;28;45188;-74
2023/04/10 12:20:56;;;;;;;1.25;0.98;;;17.80;57.50;;;;;;4908546;28;45338;-74
2023/04/10 12:23:23;;;;;;;1.17;0.90;;;17.80;57.60;;;;;;4921046;28;45821;-74
2023/04/10 12:25:50;;;;;;;1.35;1.10;;;17.80;57.70;;;;;;4910022;28;48520;-73
2023/04/10 12:28:18;;;;;;;1.20;1.10;;;17.80;57.60;;;;;;4922198;28;45464;-74
2023/04/10 12:30:51;;;;;;;1.58;1.08;;;17.80;57.60;;;;;;4907385;28;45377;-74
2023/04/10 12:33:22;;;;;;;1.15;1.00;;;17.80;57.60;;;;;;4914979;28;45278;-73
2023/04/10 12:35:49;;;;;;;1.30;1.08;;;17.80;57.60;;;;;;4906653;28;47757;-73
2023/04/10 12:38:35;;;;;;;1.00;0.90;;;17.80;57.30;;;;;;4919242;28;45259;-73
2023/04/10 12:41:03;;;;;;;1.00;0.90;;;17.80;57.40;;;;;;4908428;28;45425;-73
2023/04/10 12:43:34;;;;;;;1.00;0.90;;;17.80;57.40;;;;;;4907288;28;45485;-73
2023/04/10 12:46:01;;;;;;;1.17;0.98;;;17.80;57.40;;;;;;4908923;28;47899;-73
2023/04/10 12:48:28;;;;;;;1.00;0.90;;;17.80;57.40;;;;;;4917756;28;45265;-74
2023/04/10 12:50:55;;;;;;;0.90;0.80;;;17.80;57.40;;;;;;4915162;28;45334;-73
2023/04/10 12:53:23;;;;;;;0.80;0.80;;;17.80;57.40;;;;;;4906844;28;45292;-74
2023/04/10 12:55:58;;;;;;;1.27;0.90;;;17.80;57.50;;;;;;4906785;28;47547;-73