Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:38;;;;;;;;;;;16.00;99.90;;;;;;4991859;28;19917;-72
2023/10/07 00:03:07;;;;;;;;;;;16.00;99.90;;;;;;4974719;28;20008;-72
2023/10/07 00:05:35;;;;;;;;;;;16.00;99.90;;;;;;4982484;28;19914;-72
2023/10/07 00:08:03;;;;;;;;;;;15.90;99.90;;;;;;4989186;28;19913;-72
2023/10/07 00:10:31;;;;;;;;;;;15.90;99.90;;;;;;4987916;28;20134;-72
2023/10/07 00:12:57;;;;;;;;;;;15.90;99.90;;;;;;4997257;28;19970;-72
2023/10/07 00:15:28;;;;;;;;;;;15.90;99.90;;;;;;4978477;28;20644;-72
2023/10/07 00:18:00;;;;;;;;;;;15.80;99.90;;;;;;4992717;28;19960;-72
2023/10/07 00:20:27;;;;;;;;;;;15.80;99.90;;;;;;4991666;28;20327;-72
2023/10/07 00:22:57;;;;;;;;;;;15.80;99.90;;;;;;4989524;28;19941;-72
2023/10/07 00:25:23;;;;;;;;;;;15.70;99.90;;;;;;4989384;28;19968;-72
2023/10/07 00:27:48;;;;;;;;;;;15.70;99.90;;;;;;4989900;28;19937;-71
2023/10/07 00:30:22;;;;;;;;;;;15.60;99.90;;;;;;4989633;28;20359;-72
2023/10/07 00:32:50;;;;;;;;;;;15.70;99.90;;;;;;4983462;28;20017;-72
2023/10/07 00:35:20;;;;;;;;;;;15.60;99.90;;;;;;4989245;28;19918;-73
2023/10/07 00:37:45;;;;;;;;;;;15.60;99.90;;;;;;4984593;28;20012;-72
2023/10/07 00:40:24;;;;;;;;;;;15.60;99.90;;;;;;4993268;28;21066;-72
2023/10/07 00:42:51;;;;;;;;;;;15.60;99.90;;;;;;4984000;28;19914;-72
2023/10/07 00:45:16;;;;;;;;;;;15.60;99.90;;;;;;4971778;28;19926;-72
2023/10/07 00:47:49;;;;;;;;;;;15.60;99.90;;;;;;4992207;28;20400;-72
2023/10/07 00:50:15;;;;;;;;;;;15.60;99.90;;;;;;4988545;28;19995;-72
2023/10/07 00:52:55;;;;;;;;;;;15.50;99.90;;;;;;4972770;28;20213;-72
2023/10/07 00:55:35;;;;;;;;;;;15.50;99.90;;;;;;4972245;28;19929;-72
2023/10/07 00:58:06;;;;;;;;;;;15.50;99.90;;;;;;4989206;28;19913;-72
2023/10/07 01:00:48;;;;;;;;;;;15.60;99.90;;;;;;4987060;28;19997;-73
2023/10/07 01:03:19;;;;;;;;;;;15.60;99.90;;;;;;4986680;28;19963;-72
2023/10/07 01:11:11;;;;;;;;;;;15.70;99.90;;;;;;4996386;28;20280;-72
2023/10/07 01:13:44;;;;;;;;;;;15.70;99.90;;;;;;4983788;28;20580;-72
2023/10/07 01:16:14;;;;;;;;;;;15.80;99.90;;;;;;4990414;28;20020;-72
2023/10/07 01:18:39;;;;;;;;;;;15.80;99.90;;;;;;4988491;28;20080;-72
2023/10/07 01:21:10;;;;;;;;;;;15.80;99.90;;;;;;4975097;28;19925;-72
2023/10/07 01:23:35;;;;;;;;;;;15.80;99.90;;;;;;4986266;28;19920;-73
2023/10/07 01:26:14;;;;;;;;;;;15.80;99.90;;;;;;4989704;28;19909;-72
2023/10/07 01:28:40;;;;;;;;;;;15.80;99.90;;;;;;4985398;28;20419;-72
2023/10/07 01:31:10;;;;;;;;;;;15.80;99.90;;;;;;4988413;28;20581;-72
2023/10/07 01:33:46;;;;;;;;;;;15.80;99.90;;;;;;4988738;28;19913;-72
2023/10/07 01:38:52;;;;;;;;;;;15.80;99.90;;;;;;4984319;28;20269;-72
2023/10/07 01:41:22;;;;;;;;;;;15.80;99.90;;;;;;4992389;28;20011;-72
2023/10/07 01:44:00;;;;;;;;;;;15.80;99.90;;;;;;4989937;28;19973;-72
2023/10/07 01:46:29;;;;;;;;;;;15.80;99.90;;;;;;4990805;28;20297;-72
2023/10/07 01:48:57;;;;;;;;;;;15.90;99.90;;;;;;4993021;28;19917;-72
2023/10/07 01:51:23;;;;;;;;;;;15.90;99.90;;;;;;4981338;28;20265;-73
2023/10/07 01:53:49;;;;;;;;;;;15.90;99.90;;;;;;4987753;28;19945;-72
2023/10/07 01:56:15;;;;;;;;;;;15.90;99.90;;;;;;4985380;28;19909;-72
2023/10/07 01:58:41;;;;;;;;;;;16.00;99.90;;;;;;4989213;28;19913;-72
2023/10/07 02:01:07;;;;;;;;;;;16.00;99.90;;;;;;4986786;28;19921;-73
2023/10/07 02:03:35;;;;;;;;;;;16.10;99.90;;;;;;4991636;28;19940;-72
2023/10/07 02:06:05;;;;;;;;;;;16.10;99.90;;;;;;4986531;28;19909;-72
2023/10/07 02:08:31;;;;;;;;;;;16.00;99.90;;;;;;4985081;28;20331;-72
2023/10/07 02:10:57;;;;;;;;;;;16.00;99.90;;;;;;4998481;28;19913;-73
2023/10/07 02:13:23;;;;;;;;;;;16.00;99.90;;;;;;4987662;28;20316;-72
2023/10/07 02:15:51;;;;;;;;;;;16.10;99.90;;;;;;4976576;28;20179;-72
2023/10/07 02:18:17;;;;;;;;;;;16.10;99.90;;;;;;4977792;28;19965;-72
2023/10/07 02:20:49;;;;;;;;;;;16.10;99.90;;;;;;4989827;28;20617;-73
2023/10/07 02:23:35;;;;;;;;;;;16.20;99.90;;;;;;4973771;28;19917;-73
2023/10/07 02:26:05;;;;;;;;;;;16.20;99.90;;;;;;4993941;28;20008;-72
2023/10/07 02:28:33;;;;;;;;;;;16.20;99.90;;;;;;4970161;28;19941;-72
2023/10/07 02:31:02;;;;;;;;;;;16.30;99.90;;;;;;4990999;28;20435;-73
2023/10/07 02:33:28;;;;;;;;;;;16.30;99.90;;;;;;4974830;28;20462;-72
2023/10/07 02:35:55;;;;;;;;;;;16.40;99.90;;;;;;4989943;28;19925;-72
2023/10/07 02:38:27;;;;;;;;;;;16.40;99.90;;;;;;4992555;28;19976;-72
2023/10/07 02:40:53;;;;;;;;;;;16.40;99.90;;;;;;4993598;28;20011;-72
2023/10/07 02:43:18;;;;;;;;;;;16.40;99.90;;;;;;4989210;28;20382;-72
2023/10/07 02:45:44;;;;;;;;;;;16.40;99.90;;;;;;4989151;28;19921;-72
2023/10/07 02:48:12;;;;;;;;;;;16.40;99.90;;;;;;4975514;28;20361;-72
2023/10/07 02:50:44;;;;;;;;;;;16.40;99.90;;;;;;4988242;28;19913;-71
2023/10/07 02:53:14;;;;;;;;;;;16.50;99.90;;;;;;4990651;28;19917;-72
2023/10/07 02:55:54;;;;;;;;;;;16.50;99.90;;;;;;4990017;28;19920;-72
2023/10/07 02:58:41;;;;;;;;;;;16.40;99.90;;;;;;4994729;28;20819;-72
2023/10/07 03:01:16;;;;;;;;;;;16.50;99.90;;;;;;4975893;28;19929;-72
2023/10/07 03:03:48;;;;;;;;;;;16.50;99.90;;;;;;4989307;28;19957;-74
2023/10/07 03:06:17;;;;;;;;;;;16.50;99.90;;;;;;4995912;28;19909;-72
2023/10/07 03:11:20;;;;;;;;;;;16.50;99.90;;;;;;4991720;28;20312;-72
2023/10/07 03:13:46;;;;;;;;;;;16.50;99.90;;;;;;4990050;28;20342;-72
2023/10/07 03:19:06;;;;;;;;;;;16.50;99.90;;;;;;4995057;28;20020;-73
2023/10/07 03:24:10;;;;;;;;;;;16.50;99.90;;;;;;4990543;28;19980;-73
2023/10/07 03:26:37;;;;;;;;;;;16.40;99.90;;;;;;4974764;28;19921;-72
2023/10/07 03:29:05;;;;;;;;;;;16.50;99.90;;;;;;4990278;28;20011;-72
2023/10/07 03:34:10;;;;;;;;;;;16.50;99.90;;;;;;4985534;28;20201;-73
2023/10/07 03:36:41;;;;;;;;;;;16.50;99.90;;;;;;4992963;28;19913;-73
2023/10/07 03:39:23;;;;;;;;;;;16.50;99.90;;;;;;4966057;28;19963;-74
2023/10/07 03:41:59;;;;;;;;;;;16.50;99.90;;;;;;4989651;28;19922;-73
2023/10/07 03:44:25;;;;;;;;;;;16.50;99.90;;;;;;4991267;28;19980;-72
2023/10/07 03:46:54;;;;;;;;;;;16.50;99.90;;;;;;4994253;28;19925;-72
2023/10/07 03:49:21;;;;;;;;;;;16.50;99.90;;;;;;4974833;28;19918;-72
2023/10/07 03:51:48;;;;;;;;;;;16.50;99.90;;;;;;4991683;28;21120;-73
2023/10/07 03:54:24;;;;;;;;;;;16.50;99.90;;;;;;4990135;28;19913;-72
2023/10/07 03:56:50;;;;;;;;;;;16.40;99.90;;;;;;4988268;28;20328;-72
2023/10/07 03:59:15;;;;;;;;;;;16.40;99.90;;;;;;4998602;28;19917;-72
2023/10/07 04:01:44;;;;;;;;;;;16.40;99.90;;;;;;4991403;28;19917;-73
2023/10/07 04:04:11;;;;;;;;;;;16.40;99.90;;;;;;4969139;28;19914;-73
2023/10/07 04:06:37;;;;;;;;;;;16.40;99.90;;;;;;4973453;28;20427;-73
2023/10/07 04:09:07;;;;;;;;;;;16.40;99.90;;;;;;4990256;28;20400;-73
2023/10/07 04:11:33;;;;;;;;;;;16.40;99.90;;;;;;4989659;28;19913;-72
2023/10/07 04:14:06;;;;;;;;;;;16.40;99.90;;;;;;4992064;28;19956;-73
2023/10/07 04:16:33;;;;;;;;;;;16.40;99.90;;;;;;4970308;28;19941;-72
2023/10/07 04:21:44;;;;;;;;;;;16.40;99.90;;;;;;4993150;28;20503;-73
2023/10/07 04:24:13;;;;;;;;;;;16.40;99.90;;;;;;4989219;28;19920;-73
2023/10/07 04:26:39;;;;;;;;;;;16.40;99.90;;;;;;4984960;28;19964;-72
2023/10/07 04:29:14;;;;;;;;;;;16.40;99.90;;;;;;4988982;28;19914;-72
2023/10/07 04:31:44;;;;;;;;;;;16.40;99.90;;;;;;4988345;28;19913;-72
2023/10/07 04:34:15;;;;;;;;;;;16.40;99.90;;;;;;4989982;28;20581;-72
2023/10/07 04:39:31;;;;;;;;;;;16.40;99.90;;;;;;4992560;28;20352;-72
2023/10/07 04:42:05;;;;;;;;;;;16.40;99.90;;;;;;4990963;28;20698;-72
2023/10/07 04:47:20;;;;;;;;;;;16.40;99.90;;;;;;4985860;28;20000;-73
2023/10/07 04:49:55;;;;;;;;;;;16.40;99.90;;;;;;4972441;28;20474;-72
2023/10/07 04:52:28;;;;;;;;;;;16.40;99.90;;;;;;4989144;28;19914;-73
2023/10/07 04:54:56;;;;;;;;;;;16.50;99.90;;;;;;4991146;28;20759;-72
2023/10/07 04:57:43;;;;;;;;;;;16.50;99.90;;;;;;4990787;28;19925;-72
2023/10/07 05:00:08;;;;;;;;;;;16.50;99.90;;;;;;4990426;28;20012;-70
2023/10/07 05:02:34;;;;;;;;;;;16.60;99.90;;;;;;4987436;28;19921;-70
2023/10/07 05:05:00;;;;;;;;;;;16.70;99.90;;;;;;4987554;28;20280;-70
2023/10/07 05:07:26;;;;;;;;;;;16.70;99.90;;;;;;4991508;28;19917;-70
2023/10/07 05:09:53;;;;;;;;;;;16.80;99.90;;;;;;4992475;28;20309;-71
2023/10/07 05:12:20;;;;;;;;;;;16.90;99.90;;;;;;4974324;28;20519;-70
2023/10/07 05:14:46;;;;;;;;;;;17.00;99.90;;;;;;4991123;28;19914;-71
2023/10/07 05:17:11;;;;;;;;;;;17.00;99.90;;;;;;4991149;28;19940;-71
2023/10/07 05:19:37;;;;;;;;;;;17.10;99.90;;;;;;4991212;28;19918;-71
2023/10/07 05:22:14;;;;;;;;;;;17.00;99.90;;;;;;4984804;28;20008;-72
2023/10/07 05:24:46;;;;;;;;;;;17.10;99.90;;;;;;4972361;28;19921;-72
2023/10/07 05:27:12;;;;;;;;;;;17.10;99.90;;;;;;4987087;28;19921;-71
2023/10/07 05:29:40;;;;;;;;;;;17.10;99.90;;;;;;4990374;28;19913;-72
2023/10/07 05:32:06;;;;;;;;;;;17.20;99.90;;;;;;4983372;28;19909;-73
2023/10/07 05:34:33;;;;;;;;;;;17.40;99.90;;;;;;4985778;28;20317;-73
2023/10/07 05:37:04;;;;;;;;;;;17.70;99.90;;;;;;4985911;28;19909;-72
2023/10/07 05:39:32;;;;;;;;;;;18.00;99.90;;;;;;4991831;28;20478;-72
2023/10/07 05:41:58;;;;;;;;;;;18.20;99.90;;;;;;4985564;28;19924;-73
2023/10/07 05:44:24;;;;;;;;;;;18.20;99.90;;;;;;4970837;28;19929;-72
2023/10/07 05:46:51;;;;;;;;;;;18.20;99.90;;;;;;4988155;28;20182;-71
2023/10/07 05:49:18;;;;;;;;;;;18.30;99.90;;;;;;4998290;28;20008;-72
2023/10/07 05:51:44;;;;;;;;;;;18.30;99.90;;;;;;4992819;28;19931;-71
2023/10/07 05:54:10;;;;;;;;;;;18.40;99.90;;;;;;4989096;28;20544;-71
2023/10/07 05:56:35;;;;;;;;;;;18.50;99.90;;;;;;4997694;28;20015;-71
2023/10/07 05:59:01;;;;;;;;;;;18.80;99.50;;;;;;4993043;28;20433;-71
2023/10/07 06:01:27;;;;;;;;;;;19.30;98.80;;;;;;4991502;28;20435;-72
2023/10/07 06:03:52;;;;;;;;;;;19.70;98.10;;;;;;4985173;28;19921;-71
2023/10/07 06:06:20;;;;;;;;;;;20.20;97.20;;;;;;4994076;28;20554;-71
2023/10/07 06:08:46;;;;;;;;;;;20.50;96.60;;;;;;4988074;28;19918;-70
2023/10/07 06:11:12;;;;;;;;;;;20.80;95.80;;;;;;4998585;28;19917;-71
2023/10/07 06:13:40;;;;;;;;;;;20.90;95.60;;;;;;4990506;28;20013;-71
2023/10/07 06:16:07;;;;;;;;;;;21.70;94.90;;;;;;4991875;28;20432;-72
2023/10/07 06:18:33;;;;;;;;;;;22.50;93.80;;;;;;4991473;28;19996;-71
2023/10/07 06:21:17;;;;;;;;;;;23.30;92.30;;;;;;4995980;28;20067;-71
2023/10/07 06:23:43;;;;;;;;;;;23.90;91.20;;;;;;4973256;28;20420;-71
2023/10/07 06:26:09;;;;;;;;;;;24.30;90.10;;;;;;4994260;28;19914;-71
2023/10/07 06:28:35;;;;;;;;;;;24.70;88.90;;;;;;4990753;28;19913;-71
2023/10/07 06:31:11;;;;;;;;;;;25.00;86.80;;;;;;4987635;28;19914;-72
2023/10/07 06:33:39;;;;;;;;;;;24.30;86.90;;;;;;4974425;28;19995;-72
2023/10/07 06:36:06;;;;;;;;;;;23.60;88.80;;;;;;4990318;28;19916;-71
2023/10/07 06:38:33;;;;;;;;;;;23.50;88.90;;;;;;4989319;28;19933;-71
2023/10/07 06:40:59;;;;;;;;;;;23.70;88.20;;;;;;4979388;28;20435;-71
2023/10/07 06:43:25;;;;;;;;;;;24.40;87.80;;;;;;4987518;28;19917;-71
2023/10/07 06:45:54;;;;;;;;;;;25.30;84.70;;;;;;4972985;28;20340;-71
2023/10/07 06:48:24;;;;;;;;;;;26.50;82.40;;;;;;4993275;28;19948;-71
2023/10/07 06:50:53;;;;;;;;;;;27.70;79.10;;;;;;4987886;28;20548;-71
2023/10/07 06:53:22;;;;;;;;;;;28.30;77.10;;;;;;4973690;28;19913;-71
2023/10/07 06:55:55;;;;;;;;;;;28.50;74.60;;;;;;4988176;28;19917;-72
2023/10/07 06:58:22;;;;;;;;;;;28.10;74.20;;;;;;4993965;28;20004;-71
2023/10/07 07:01:05;;;;;;;;;;;27.40;74.90;;;;;;4991969;28;19917;-72
2023/10/07 07:03:32;;;;;;;;;;;28.10;74.40;;;;;;4988415;28;19924;-72
2023/10/07 07:05:57;;;;;;;;;;;29.00;72.60;;;;;;4988642;28;20008;-72
2023/10/07 07:08:23;;;;;;;;;;;29.50;71.10;;;;;;4986340;28;20436;-72
2023/10/07 07:10:55;;;;;;;;;;;29.50;70.60;;;;;;4992366;28;20374;-72
2023/10/07 07:13:27;;;;;;;;;;;29.70;70.30;;;;;;4982456;28;20357;-71
2023/10/07 07:15:57;;;;;;;;;;;30.10;69.40;;;;;;4991657;28;19953;-72
2023/10/07 07:18:28;;;;;;;;;;;29.70;69.00;;;;;;4990493;28;20004;-72
2023/10/07 07:23:21;;;;;;;;;;;30.90;67.90;;;;;;4984847;28;19925;-72
2023/10/07 07:26:30;;;;;;;;;;;32.00;66.10;;;;;;4970856;28;19917;-72
2023/10/07 07:28:42;;;;;;;;;;;32.80;65.00;;;;;;4981207;28;19913;-75
2023/10/07 07:31:11;;;;;;;;;;;33.70;62.70;;;;;;4985904;28;19910;-74
2023/10/07 07:33:37;;;;;;;;;;;34.10;61.20;;;;;;4971000;28;19909;-74
2023/10/07 07:36:56;;;;;;;;;;;34.70;60.00;;;;;;4989811;28;19931;-74
2023/10/07 07:38:54;;;;;;;;;;;34.80;59.40;;;;;;4988435;28;20424;-72
2023/10/07 07:41:37;;;;;;;;;;;34.90;58.20;;;;;;4992231;28;20012;-72
2023/10/07 07:44:10;;;;;;;;;;;34.80;57.90;;;;;;4987400;28;19967;-72
2023/10/07 07:46:54;;;;;;;;;;;34.70;57.30;;;;;;4973416;28;20335;-72
2023/10/07 07:49:20;;;;;;;;;;;34.70;57.10;;;;;;4976207;28;20317;-72
2023/10/07 07:51:51;;;;;;;;;;;34.60;56.50;;;;;;4990284;28;19914;-72
2023/10/07 07:54:17;;;;;;;;;;;34.70;56.50;;;;;;4991093;28;19917;-72
2023/10/07 07:56:45;;;;;;;;;;;35.00;55.90;;;;;;4987030;28;21060;-72
2023/10/07 07:59:13;;;;;;;;;;;35.10;55.50;;;;;;4990750;28;20341;-72
2023/10/07 08:01:42;;;;;;;;;;;34.60;55.30;;;;;;4973302;28;19918;-84
2023/10/07 08:04:16;;;;;;;;;;;34.80;54.90;;;;;;4990542;28;19960;-82
2023/10/07 08:06:42;;;;;;;;;;;34.70;55.40;;;;;;4990617;28;19913;-83
2023/10/07 08:09:10;;;;;;;;;;;34.80;54.50;;;;;;4974906;28;19963;-78
2023/10/07 08:11:35;;;;;;;;;;;34.50;54.60;;;;;;4992936;28;19914;-76
2023/10/07 08:14:10;;;;;;;;;;;34.20;54.60;;;;;;4989829;28;20076;-77
2023/10/07 08:16:50;;;;;;;;;;;34.30;54.40;;;;;;4971122;28;19967;-76
2023/10/07 08:19:20;;;;;;;;;;;34.20;54.50;;;;;;4976403;28;19918;-77
2023/10/07 08:21:52;;;;;;;;;;;34.10;54.10;;;;;;4989746;28;19921;-78
2023/10/07 08:24:20;;;;;;;;;;;34.10;54.40;;;;;;4968756;28;19925;-73
2023/10/07 08:26:48;;;;;;;;;;;34.30;53.90;;;;;;4994495;28;19921;-76
2023/10/07 08:29:31;;;;;;;;;;;34.10;53.80;;;;;;4975988;28;19917;-79
2023/10/07 08:31:58;;;;;;;;;;;34.00;53.50;;;;;;4971947;28;19967;-75
2023/10/07 08:34:31;;;;;;;;;;;34.30;53.60;;;;;;4976196;28;19917;-77
2023/10/07 08:37:00;;;;;;;;;;;34.70;52.90;;;;;;4991946;28;19918;-75
2023/10/07 08:39:28;;;;;;;;;;;35.40;52.90;;;;;;4976241;28;19937;-74
2023/10/07 08:41:58;;;;;;;;;;;35.40;51.60;;;;;;4972521;28;20003;-74
2023/10/07 08:44:31;;;;;;;;;;;35.40;52.20;;;;;;4989372;28;19922;-74
2023/10/07 08:47:04;;;;;;;;;;;35.90;51.50;;;;;;4991114;28;19918;-74
2023/10/07 08:49:35;;;;;;;;;;;36.30;50.70;;;;;;4981573;28;21103;-74
2023/10/07 08:52:08;;;;;;;;;;;36.80;50.50;;;;;;4992363;28;20656;-77
2023/10/07 08:54:37;;;;;;;;;;;36.60;50.20;;;;;;4988142;28;20336;-77
2023/10/07 08:57:15;;;;;;;;;;;36.40;50.00;;;;;;4991063;28;19909;-75
2023/10/07 08:59:42;;;;;;;;;;;36.90;49.40;;;;;;4972117;28;20579;-74
2023/10/07 09:02:17;;;;;;;;;;;37.00;49.00;;;;;;4975006;28;19990;-74
2023/10/07 09:04:42;;;;;;;;;;;36.90;48.90;;;;;;4990380;28;20280;-74
2023/10/07 09:07:11;;;;;;;;;;;37.50;49.20;;;;;;4987744;28;19920;-72
2023/10/07 09:09:43;;;;;;;;;;;38.00;48.30;;;;;;4987988;28;20635;-70
2023/10/07 09:12:14;;;;;;;;;;;37.40;47.50;;;;;;4974644;28;19921;-71
2023/10/07 09:14:52;;;;;;;;;;;35.50;48.70;;;;;;4990846;28;19909;-70
2023/10/07 09:17:26;;;;;;;;;;;34.60;49.30;;;;;;4991117;28;20020;-72
2023/10/07 09:20:01;;;;;;;;;;;35.80;49.40;;;;;;4994832;28;20551;-71
2023/10/07 09:22:35;;;;;;;;;;;37.10;48.20;;;;;;4996550;28;20031;-70
2023/10/07 09:25:29;;;;;;;;;;;37.00;47.80;;;;;;4984178;28;20388;-73
2023/10/07 09:28:01;;;;;;;;;;;36.60;48.60;;;;;;4987141;28;19925;-72
2023/10/07 09:33:35;;;;;;;;;;;35.50;48.40;;;;;;4984284;28;19917;-75
2023/10/07 09:38:41;;;;;;;;;;;31.40;50.60;;;;;;4994127;28;19917;-73
2023/10/07 09:43:48;;;;;;;;;;;28.40;53.10;;;;;;4990587;28;19924;-73
2023/10/07 09:46:24;;;;;;;;;;;27.00;54.50;;;;;;4979116;28;20489;-73
2023/10/07 09:48:51;;;;;;;;;;;28.10;54.90;;;;;;4979554;28;20273;-71
2023/10/07 09:51:23;;;;;;;;;;;31.10;52.60;;;;;;4974462;28;19944;-73
2023/10/07 09:53:51;;;;;;;;;;;31.90;51.00;;;;;;4974138;28;20012;-73
2023/10/07 09:56:38;;;;;;;;;;;34.00;50.10;;;;;;4991749;28;19913;-73
2023/10/07 09:59:17;;;;;;;;;;;35.80;49.00;;;;;;4994350;28;19913;-72
2023/10/07 10:01:42;;;;;;;;;;;36.60;47.90;;;;;;4982378;28;19976;-72
2023/10/07 10:04:11;;;;;;;;;;;35.80;48.00;;;;;;4991531;28;20546;-73
2023/10/07 10:06:49;;;;;;;;;;;36.20;47.80;;;;;;4991332;28;19914;-72
2023/10/07 10:09:23;;;;;;;;;;;37.00;47.10;;;;;;4991962;28;19925;-70
2023/10/07 10:14:56;;;;;;;;;;;38.60;45.40;;;;;;4991215;28;20399;-87
2023/10/07 10:17:40;;;;;;;;;;;38.80;45.10;;;;;;4975652;28;20002;-85
2023/10/07 10:20:14;;;;;;;;;;;37.90;44.90;;;;;;4998357;28;20327;-82
2023/10/07 10:22:53;;;;;;;;;;;36.40;44.30;;;;;;4989988;28;20008;-85
2023/10/07 10:25:39;;;;;;;;;;;35.40;45.80;;;;;;4994711;28;19913;-81
2023/10/07 10:28:08;;;;;;;;;;;33.50;46.20;;;;;;4968198;28;19944;-81
2023/10/07 10:30:45;;;;;;;;;;;31.90;47.30;;;;;;4995735;28;20632;-78
2023/10/07 10:38:22;;;;;;;;;;;31.00;48.00;;;;;;5745290;22;19929;-80
2023/10/07 10:40:48;;;;;;;;;;;30.70;47.70;;;;;;5344754;22;19924;-78
2023/10/07 10:43:24;;;;;;;;;;;28.80;49.50;;;;;;5341220;22;19924;-80
2023/10/07 10:46:04;;;;;;;;;;;28.00;50.20;;;;;;4966492;28;19969;-74
2023/10/07 10:48:34;;;;;;;;;;;28.00;51.10;;;;;;4981112;28;19971;-74
2023/10/07 10:51:07;;;;;;;;;;;28.20;51.20;;;;;;4954314;28;19932;-74
2023/10/07 10:53:33;;;;;;;;;;;27.70;50.80;;;;;;4970187;28;19976;-74
2023/10/07 10:56:00;;;;;;;;;;;27.30;51.50;;;;;;4974754;28;19956;-74
2023/10/07 10:58:26;;;;;;;;;;;26.70;51.70;;;;;;4961009;28;19978;-74
2023/10/07 11:00:54;;;;;;;;;;;26.20;52.40;;;;;;4975158;28;20097;-74
2023/10/07 11:03:22;;;;;;;;;;;26.10;53.30;;;;;;4974509;28;19922;-75
2023/10/07 11:05:48;;;;;;;;;;;26.00;53.30;;;;;;4969474;28;19921;-76
2023/10/07 11:08:22;;;;;;;;;;;25.90;54.00;;;;;;4972412;28;19978;-71
2023/10/07 11:10:57;;;;;;;;;;;25.90;53.80;;;;;;4973525;28;19941;-72
2023/10/07 11:13:29;;;;;;;;;;;25.80;53.90;;;;;;4971574;28;20524;-69
2023/10/07 11:16:10;;;;;;;;;;;25.50;53.80;;;;;;4968145;28;19918;-71
2023/10/07 11:18:37;;;;;;;;;;;25.30;53.70;;;;;;4969196;28;19917;-69
2023/10/07 11:21:09;;;;;;;;;;;25.30;53.10;;;;;;4969642;28;19914;-70
2023/10/07 11:23:43;;;;;;;;;;;25.20;53.20;;;;;;4972093;28;19913;-71
2023/10/07 11:26:09;;;;;;;;;;;25.30;54.60;;;;;;4967541;28;20064;-70
2023/10/07 11:28:36;;;;;;;;;;;25.30;52.80;;;;;;4962701;28;20012;-72
2023/10/07 11:31:02;;;;;;;;;;;25.30;52.60;;;;;;4969235;28;19917;-71
2023/10/07 11:33:28;;;;;;;;;;;25.50;52.60;;;;;;4969545;28;19910;-71
2023/10/07 11:35:58;;;;;;;;;;;25.50;52.30;;;;;;4966572;28;19918;-72
2023/10/07 11:38:25;;;;;;;;;;;25.60;51.70;;;;;;4958270;28;20254;-71
2023/10/07 11:40:51;;;;;;;;;;;25.60;51.00;;;;;;4969949;28;19957;-71
2023/10/07 11:43:17;;;;;;;;;;;25.60;51.40;;;;;;4963935;28;19914;-73
2023/10/07 11:45:44;;;;;;;;;;;25.50;50.70;;;;;;4947799;28;19921;-72
2023/10/07 11:48:09;;;;;;;;;;;25.60;51.90;;;;;;4957207;28;20303;-69
2023/10/07 11:50:35;;;;;;;;;;;25.70;50.40;;;;;;4935028;28;19921;-69
2023/10/07 11:53:04;;;;;;;;;;;25.70;50.20;;;;;;4955596;28;19920;-71
2023/10/07 11:55:33;;;;;;;;;;;25.80;51.60;;;;;;4948809;28;19921;-69
2023/10/07 11:58:02;;;;;;;;;;;25.90;49.20;;;;;;4950707;28;19911;-73
2023/10/07 12:00:34;;;;;;;;;;;25.70;48.50;;;;;;4949819;28;19918;-71
2023/10/07 12:03:01;;;;;;;;;;;25.50;47.70;;;;;;4950083;28;19914;-72
2023/10/07 12:05:27;;;;;;;;;;;25.40;48.50;;;;;;4951661;28;20282;-73
2023/10/07 12:08:01;;;;;;;;;;;25.30;48.20;;;;;;4952422;28;20254;-72
2023/10/07 12:10:27;;;;;;;;;;;25.30;48.50;;;;;;4957727;28;19918;-71
2023/10/07 12:12:53;;;;;;;;;;;25.20;48.20;;;;;;4954762;28;19920;-72
2023/10/07 12:15:18;;;;;;;;;;;25.30;49.20;;;;;;4956302;28;20016;-72
2023/10/07 12:17:44;;;;;;;;;;;25.30;48.50;;;;;;4959886;28;19968;-73
2023/10/07 12:20:13;;;;;;;;;;;25.30;48.40;;;;;;4940700;28;19915;-73
2023/10/07 12:22:42;;;;;;;;;;;25.40;48.50;;;;;;4959797;28;19926;-73
2023/10/07 12:25:08;;;;;;;;;;;25.50;48.40;;;;;;4948629;28;20561;-72
2023/10/07 12:27:36;;;;;;;;;;;25.50;47.60;;;;;;4960826;28;19932;-73
2023/10/07 12:30:03;;;;;;;;;;;25.50;47.20;;;;;;4949575;28;19917;-74
2023/10/07 12:32:28;;;;;;;;;;;25.30;46.90;;;;;;4952775;28;20446;-72
2023/10/07 12:34:56;;;;;;;;;;;25.20;47.30;;;;;;4954684;28;19918;-72
2023/10/07 12:37:21;;;;;;;;;;;25.20;48.10;;;;;;4956989;28;19937;-70
2023/10/07 12:39:49;;;;;;;;;;;25.20;47.60;;;;;;4952948;28;20373;-72
2023/10/07 12:42:14;;;;;;;;;;;25.20;48.10;;;;;;4951913;28;19980;-71
2023/10/07 12:44:40;;;;;;;;;;;25.10;47.50;;;;;;4959107;28;20679;-72
2023/10/07 12:47:06;;;;;;;;;;;25.10;47.40;;;;;;4951503;28;20034;-72
2023/10/07 12:49:31;;;;;;;;;;;25.10;47.30;;;;;;4948380;28;19910;-72
2023/10/07 12:51:57;;;;;;;;;;;25.10;47.90;;;;;;4952065;28;19917;-71
2023/10/07 12:54:22;;;;;;;;;;;25.10;48.10;;;;;;4945058;28;20005;-71
2023/10/07 12:56:48;;;;;;;;;;;25.00;47.60;;;;;;4946425;28;19977;-72
2023/10/07 12:59:21;;;;;;;;;;;24.90;48.10;;;;;;4949005;28;19915;-71
2023/10/07 13:01:48;;;;;;;;;;;25.00;48.70;;;;;;4959735;28;19918;-72
2023/10/07 13:04:13;;;;;;;;;;;24.90;49.30;;;;;;4948236;28;19925;-71
2023/10/07 13:06:42;;;;;;;;;;;24.90;48.70;;;;;;4938393;28;20290;-73
2023/10/07 13:09:15;;;;;;;;;;;25.00;48.20;;;;;;4955684;28;19969;-72
2023/10/07 13:11:42;;;;;;;;;;;25.10;48.40;;;;;;4943957;28;19914;-73
2023/10/07 13:14:08;;;;;;;;;;;25.00;48.90;;;;;;4947200;28;19915;-74
2023/10/07 13:16:37;;;;;;;;;;;25.00;48.80;;;;;;4949606;28;19915;-73
2023/10/07 13:19:03;;;;;;;;;;;24.90;48.90;;;;;;4961375;28;19906;-74
2023/10/07 13:21:29;;;;;;;;;;;24.80;49.00;;;;;;4953335;28;20393;-73
2023/10/07 13:23:56;;;;;;;;;;;24.50;49.70;;;;;;4947294;28;20005;-74
2023/10/07 13:26:23;;;;;;;;;;;24.30;50.30;;;;;;4956679;28;20313;-75
2023/10/07 13:28:48;;;;;;;;;;;24.20;50.60;;;;;;4950414;28;19988;-73
2023/10/07 13:31:14;;;;;;;;;;;24.10;50.70;;;;;;4955723;28;19964;-74
2023/10/07 13:33:40;;;;;;;;;;;24.00;51.40;;;;;;4943770;28;19980;-74
2023/10/07 13:36:08;;;;;;;;;;;24.00;51.00;;;;;;4940503;28;20315;-73
2023/10/07 13:38:34;;;;;;;;;;;24.10;50.80;;;;;;4950799;28;19911;-74
2023/10/07 13:41:00;;;;;;;;;;;24.20;50.60;;;;;;4953451;28;19969;-73
2023/10/07 13:43:29;;;;;;;;;;;24.30;50.50;;;;;;4956447;28;19919;-73
2023/10/07 13:45:55;;;;;;;;;;;24.30;50.90;;;;;;4953416;28;19926;-73
2023/10/07 13:48:22;;;;;;;;;;;24.40;51.00;;;;;;4949375;28;19988;-73
2023/10/07 13:50:48;;;;;;;;;;;24.40;51.80;;;;;;4956433;28;20700;-74
2023/10/07 13:53:14;;;;;;;;;;;24.40;51.40;;;;;;4955376;28;20373;-73
2023/10/07 13:58:12;;;;;;;;;;;24.40;51.40;;;;;;4959719;28;19958;-74
2023/10/07 14:00:44;;;;;;;;;;;24.60;51.10;;;;;;4947059;28;19926;-73
2023/10/07 14:03:20;;;;;;;;;;;24.50;50.90;;;;;;4942422;28;20378;-74
2023/10/07 14:05:48;;;;;;;;;;;24.50;51.60;;;;;;4957157;28;20457;-73
2023/10/07 14:08:19;;;;;;;;;;;24.50;51.70;;;;;;4956180;28;19977;-74
2023/10/07 14:10:50;;;;;;;;;;;24.60;52.20;;;;;;4942833;28;19920;-74
2023/10/07 14:13:19;;;;;;;;;;;24.60;52.10;;;;;;4960210;28;20048;-73
2023/10/07 14:15:50;;;;;;;;;;;24.30;51.70;;;;;;4953973;28;20005;-73
2023/10/07 14:18:19;;;;;;;;;;;24.10;52.20;;;;;;4956847;28;20001;-73
2023/10/07 14:21:02;;;;;;;;;;;24.10;52.90;;;;;;4971616;28;20673;-73
2023/10/07 14:23:30;;;;;;;;;;;24.00;52.70;;;;;;4956297;28;19918;-74
2023/10/07 14:25:56;;;;;;;;;;;24.00;53.30;;;;;;4954182;28;19964;-74
2023/10/07 14:28:22;;;;;;;;;;;24.10;53.10;;;;;;4942483;28;20005;-73
2023/10/07 14:30:48;;;;;;;;;;;23.90;53.40;;;;;;4945225;28;19914;-74
2023/10/07 14:33:14;;;;;;;;;;;23.80;53.90;;;;;;4949717;28;19919;-73
2023/10/07 14:35:40;;;;;;;;;;;23.80;53.90;;;;;;4966065;28;20234;-71
2023/10/07 14:38:09;;;;;;;;;;;23.80;54.30;;;;;;4949492;28;19911;-71
2023/10/07 14:40:38;;;;;;;;;;;23.80;54.40;;;;;;4955095;28;19910;-74
2023/10/07 14:43:04;;;;;;;;;;;23.60;54.00;;;;;;4964510;28;19910;-74
2023/10/07 14:45:33;;;;;;;;;;;23.40;54.30;;;;;;4962093;28;20404;-73
2023/10/07 14:47:59;;;;;;;;;;;23.20;54.40;;;;;;4956217;28;20018;-74
2023/10/07 14:50:25;;;;;;;;;;;23.20;54.70;;;;;;4954991;28;19953;-74
2023/10/07 14:52:51;;;;;;;;;;;23.10;54.40;;;;;;4961383;28;19910;-74
2023/10/07 14:55:18;;;;;;;;;;;23.00;54.20;;;;;;4960453;28;19910;-74
2023/10/07 14:57:45;;;;;;;;;;;22.90;54.30;;;;;;4960160;28;19918;-73
2023/10/07 15:00:11;;;;;;;;;;;22.90;54.50;;;;;;4958528;28;20951;-75
2023/10/07 15:02:38;;;;;;;;;;;22.90;54.40;;;;;;4966519;28;19926;-76
2023/10/07 15:05:05;;;;;;;;;;;22.80;54.40;;;;;;4957540;28;19915;-74
2023/10/07 15:07:31;;;;;;;;;;;22.70;54.20;;;;;;4962582;28;19915;-75
2023/10/07 15:09:57;;;;;;;;;;;22.70;54.40;;;;;;4959503;28;20358;-75
2023/10/07 15:12:23;;;;;;;;;;;22.80;54.00;;;;;;4962547;28;19913;-75
2023/10/07 15:14:48;;;;;;;;;;;22.80;54.00;;;;;;4967253;28;19921;-72
2023/10/07 15:17:15;;;;;;;;;;;22.70;54.40;;;;;;4956853;28;19914;-75