Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:46;;;;;;;2.58;2.25;;;;;;;20.69;22.79;95358.59;4966755;28;20098;-68
2022/01/30 00:04:11;;;;;;;2.58;2.13;;;;;;;20.70;22.30;95362.03;4953652;28;20054;-69
2022/01/30 00:06:37;;;;;;;2.53;2.10;;;;;;;20.67;22.98;95354.56;4950765;28;20027;-68
2022/01/30 00:09:02;;;;;;;2.45;1.98;;;;;;;20.64;23.03;95347.91;4942287;28;20038;-68
2022/01/30 00:11:33;;;;;;;2.00;1.80;;;;;;;20.64;22.93;95350.56;4935580;28;20019;-68
2022/01/30 00:14:00;;;;;;;2.28;2.03;;;;;;;20.68;22.79;95341.13;4936397;28;20027;-68
2022/01/30 00:16:44;;;;;;;2.33;1.92;;;;;;;20.64;22.99;95342.63;4969479;28;20121;-68
2022/01/30 00:22:18;;;;;;;1.95;1.75;;;;;;;20.62;23.22;95349.19;4918390;29;20114;-68
2022/01/30 00:24:52;;;;;;;2.00;1.80;;;;;;;20.64;23.27;95342.63;4929145;29;20043;-68
2022/01/30 00:27:26;;;;;;;2.17;1.80;;;;;;;20.64;22.88;95350.56;4930088;29;20067;-69
2022/01/30 00:29:54;;;;;;;2.30;1.75;;;;;;;20.69;22.97;95353.31;4908076;28;20048;-68
2022/01/30 00:32:19;;;;;;;2.20;2.00;;;;;;;20.74;23.04;95351.78;4929930;28;20039;-68
2022/01/30 00:34:45;;;;;;;2.30;1.90;;;;;;;20.72;22.88;95352.00;4927733;29;20043;-68
2022/01/30 00:37:10;;;;;;;2.05;1.85;;;;;;;20.74;23.11;95346.50;4914854;29;20040;-68
2022/01/30 00:39:36;;;;;;;1.83;1.70;;;;;;;20.77;22.80;95351.28;4938634;29;20039;-68
2022/01/30 00:42:01;;;;;;;1.92;1.73;;;;;;;20.79;22.63;95346.56;4921624;29;20096;-69
2022/01/30 00:44:29;;;;;;;2.28;2.03;;;;;;;20.82;22.68;95341.59;4929639;29;20059;-68
2022/01/30 00:47:04;;;;;;;2.10;1.90;;;;;;;20.80;22.79;95342.91;4901913;29;20045;-68
2022/01/30 00:49:30;;;;;;;1.90;1.70;;;;;;;20.82;23.22;95349.53;4899938;29;20025;-68
2022/01/30 00:51:55;;;;;;;2.90;1.77;;;;;;;20.81;22.81;95344.47;4910299;29;20055;-68
2022/01/30 00:54:20;;;;;;;2.40;1.98;;;;;;;20.81;23.08;95342.66;4913174;29;20036;-68
2022/01/30 00:56:46;;;;;;;1.90;1.70;;;;;;;20.79;22.55;95344.75;4905732;29;20068;-68
2022/01/30 00:59:11;;;;;;;2.10;1.90;;;;;;;20.78;23.05;95339.69;4948655;28;20066;-68
2022/01/30 01:01:37;;;;;;;2.20;2.00;;;;;;;20.80;23.47;95334.97;4922066;28;20042;-68
2022/01/30 01:04:04;;;;;;;2.25;1.83;;;;;;;20.79;23.14;95328.06;4922780;28;20115;-69
2022/01/30 01:06:32;;;;;;;2.08;1.73;;;;;;;20.77;23.12;95327.50;4929614;28;20119;-68
2022/01/30 01:09:01;;;;;;;1.83;1.60;;;;;;;20.79;23.39;95322.78;4926536;28;20091;-68
2022/01/30 01:12:26;;;;;;;2.60;1.55;;;;;;;20.83;23.27;95318.63;4936665;28;20045;-68
2022/01/30 01:25:58;;;;;;;2.00;1.70;;;;;;;20.74;23.36;95315.56;4926257;29;20055;-68
2022/01/30 01:28:23;;;;;;;1.90;1.60;;;;;;;20.75;23.51;95322.44;4911737;29;20063;-68
2022/01/30 01:30:49;;;;;;;2.30;1.60;;;;;;;20.78;23.69;95310.63;4910006;29;20040;-68
2022/01/30 01:33:14;;;;;;;3.00;1.60;;;;;;;20.83;23.39;95310.72;4919892;29;20039;-69
2022/01/30 01:35:40;;;;;;;1.67;1.55;;;;;;;20.84;23.86;95309.66;4913041;29;20035;-68
2022/01/30 01:38:10;;;;;;;2.03;1.50;;;;;;;20.89;23.68;95315.03;4914728;29;20079;-68
2022/01/30 01:40:36;;;;;;;;;;;;;;;21.42;23.11;95319.00;4918733;29;20042;-68
2022/01/30 01:43:02;;;;;;;2.10;1.60;;;;;;;21.07;23.50;95320.06;4903519;29;19923;-69
2022/01/30 01:45:33;;;;;;;1.48;1.38;;;;;;;21.02;23.43;95317.34;4912526;29;20043;-68
2022/01/30 01:48:02;;;;;;;2.08;1.30;;;;;;;21.03;23.68;95315.50;4908843;29;20074;-68
2022/01/30 01:50:38;;;;;;;1.42;1.33;;;;;;;20.98;23.58;95318.06;4912450;29;20071;-68
2022/01/30 01:53:23;;;;;;;1.50;1.40;;;;;;;20.95;24.13;95316.72;4927573;29;20091;-68
2022/01/30 01:55:49;;;;;;;1.42;1.30;;;;;;;20.91;24.18;95315.59;4927668;28;20056;-68
2022/01/30 01:58:14;;;;;;;1.50;1.40;;;;;;;20.91;24.30;95315.59;4913677;29;20047;-69
2022/01/30 02:00:40;;;;;;;1.40;1.30;;;;;;;20.91;24.27;95312.94;4917483;29;20038;-68
2022/01/30 02:03:05;;;;;;;1.92;1.40;;;;;;;20.90;24.18;95319.25;4927741;29;20043;-69
2022/01/30 02:05:33;;;;;;;1.60;1.50;;;;;;;20.92;24.24;95319.03;4912652;29;20087;-69
2022/01/30 02:13:56;;;;;;;1.60;1.50;;;;;;;21.09;24.20;95303.97;4925912;28;20038;-68
2022/01/30 02:27:33;;;;;;;2.10;1.90;;;;;;;21.02;24.11;95290.91;4932698;29;20027;-68
2022/01/30 02:29:58;;;;;;;1.80;1.65;;;;;;;21.05;24.05;95301.00;4930942;28;20086;-68
2022/01/30 02:32:24;;;;;;;2.05;1.75;;;;;;;21.06;24.12;95301.81;4941033;28;20047;-68
2022/01/30 02:34:52;;;;;;;1.95;1.70;;;;;;;21.07;24.37;95304.19;4965523;28;20061;-68
2022/01/30 02:37:18;;;;;;;1.83;1.63;;;;;;;21.10;24.31;95302.94;4932797;29;20030;-69
2022/01/30 02:39:45;;;;;;;1.70;1.60;;;;;;;21.12;24.17;95307.97;4937016;28;20039;-69
2022/01/30 02:42:15;;;;;;;2.00;1.73;;;;;;;21.13;24.04;95291.84;4953473;28;20031;-70
2022/01/30 02:44:56;;;;;;;1.95;1.73;;;;;;;21.14;24.09;95288.16;4919395;28;20031;-68
2022/01/30 02:47:53;;;;;;;2.25;1.45;;;;;;;21.18;24.30;95293.78;4947096;28;20035;-68
2022/01/30 02:50:35;;;;;;;2.83;1.80;;;;;;;21.21;24.06;95294.09;4938248;29;20027;-68
2022/01/30 02:53:03;;;;;;;1.98;1.70;;;;;;;21.22;24.00;95295.69;4929993;28;20075;-68
2022/01/30 02:55:38;;;;;;;2.00;1.80;;;;;;;21.20;24.20;95296.97;4972043;28;20027;-69
2022/01/30 02:58:04;;;;;;;2.20;2.00;;;;;;;21.21;24.34;95294.09;4952846;28;20031;-69
2022/01/30 03:00:29;;;;;;;2.55;1.83;;;;;;;21.21;24.41;95283.53;4954204;28;20034;-68
2022/01/30 03:02:55;;;;;;;2.50;1.75;;;;;;;21.24;24.36;95288.31;4931318;28;20159;-68
2022/01/30 03:05:29;;;;;;;2.15;1.83;;;;;;;21.23;24.16;95272.72;4931851;29;20030;-68
2022/01/30 03:07:55;;;;;;;1.92;1.73;;;;;;;21.23;24.44;95284.06;4950751;28;20039;-68
2022/01/30 03:10:20;;;;;;;1.95;1.60;;;;;;;21.24;24.32;95284.88;4945436;28;20035;-68
2022/01/30 03:12:46;;;;;;;2.33;1.80;;;;;;;21.26;24.24;95275.63;4931829;28;20212;-68
2022/01/30 03:15:11;;;;;;;2.20;1.75;;;;;;;21.28;24.40;95272.75;4967391;28;20038;-69
2022/01/30 03:17:36;;;;;;;2.03;1.80;;;;;;;21.26;24.19;95274.84;4917675;28;20035;-68
2022/01/30 03:20:05;;;;;;;1.90;1.60;;;;;;;21.26;24.40;95269.56;4940281;28;20035;-69
2022/01/30 03:22:31;;;;;;;2.10;1.90;;;;;;;21.27;24.36;95271.16;4946611;28;20031;-68
2022/01/30 03:25:06;;;;;;;2.00;1.80;;;;;;;21.26;24.69;95266.91;4931263;28;20027;-68
2022/01/30 03:27:31;;;;;;;2.33;2.00;;;;;;;21.26;24.75;95270.34;4945197;28;20130;-68
2022/01/30 03:30:05;;;;;;;1.75;1.65;;;;;;;21.26;24.62;95272.19;4923010;28;20031;-68
2022/01/30 03:32:30;;;;;;;1.95;1.73;;;;;;;21.27;24.81;95271.16;4935217;28;20027;-68
2022/01/30 03:34:56;;;;;;;2.50;1.80;;;;;;;21.28;24.36;95288.63;4934264;28;20027;-68
2022/01/30 03:37:21;;;;;;;2.35;1.90;;;;;;;21.26;24.63;95275.63;4964844;28;20041;-68
2022/01/30 03:39:46;;;;;;;2.17;1.73;;;;;;;21.27;24.78;95279.09;4934130;28;20039;-68
2022/01/30 03:42:12;;;;;;;2.20;2.00;;;;;;;21.29;24.80;95269.09;4932575;28;20027;-68
2022/01/30 03:44:37;;;;;;;2.28;1.92;;;;;;;21.30;24.86;95275.94;4948588;28;20030;-69
2022/01/30 03:47:03;;;;;;;2.80;2.03;;;;;;;21.30;24.80;95275.94;4940839;28;20027;-68
2022/01/30 03:49:31;;;;;;;2.08;1.88;;;;;;;21.29;24.92;95275.16;4936627;28;20035;-69
2022/01/30 03:51:57;;;;;;;2.58;2.10;;;;;;;21.31;25.09;95284.72;4950881;28;20089;-68
2022/01/30 03:54:22;;;;;;;2.55;2.20;;;;;;;21.30;24.76;95281.25;4926263;28;20027;-69
2022/01/30 03:56:48;;;;;;;2.28;1.98;;;;;;;21.30;24.93;95286.53;4938349;28;20042;-68
2022/01/30 03:59:13;;;;;;;2.85;2.05;;;;;;;21.29;24.93;95280.44;4932397;29;20042;-69
2022/01/30 04:01:38;;;;;;;2.72;2.00;;;;;;;21.32;24.71;95283.66;4935359;29;20032;-68
2022/01/30 04:04:05;;;;;;;2.20;1.95;;;;;;;21.31;25.09;95282.06;4933377;29;20027;-68
2022/01/30 04:06:31;;;;;;;2.50;2.30;;;;;;;21.32;24.76;95283.66;4941855;28;20034;-68
2022/01/30 04:08:56;;;;;;;2.60;1.95;;;;;;;21.30;24.66;95283.88;4953825;28;20027;-68
2022/01/30 04:11:22;;;;;;;2.53;2.10;;;;;;;21.30;24.68;95275.94;4945151;29;20047;-68
2022/01/30 04:13:48;;;;;;;2.45;1.92;;;;;;;21.32;24.72;95286.31;4938113;28;20031;-69
2022/01/30 04:16:14;;;;;;;2.13;1.92;;;;;;;21.31;24.86;95274.94;4963781;28;20052;-69
2022/01/30 04:18:39;;;;;;;2.30;2.10;;;;;;;21.32;24.96;95279.16;4931262;29;20039;-68
2022/01/30 04:21:05;;;;;;;2.20;2.00;;;;;;;21.33;24.66;95278.13;4934913;29;20027;-69
2022/01/30 04:23:36;;;;;;;2.25;2.05;;;;;;;21.31;24.68;95279.41;4940302;29;20070;-69
2022/01/30 04:26:02;;;;;;;2.20;1.98;;;;;;;21.32;24.61;95284.44;4947217;28;20039;-68
2022/01/30 04:28:27;;;;;;;3.55;2.00;;;;;;;21.34;24.78;95297.44;4947481;28;20027;-68
2022/01/30 04:30:53;;;;;;;2.45;1.98;;;;;;;21.34;24.59;95290.28;4934509;29;20111;-69
2022/01/30 04:33:19;;;;;;;2.55;2.35;;;;;;;21.34;24.91;95289.50;4948501;28;20038;-68
2022/01/30 04:35:45;;;;;;;2.20;2.00;;;;;;;21.34;24.75;95278.91;4961880;28;20031;-68
2022/01/30 04:38:21;;;;;;;2.17;1.92;;;;;;;21.33;24.37;95275.47;4934339;28;20070;-68
2022/01/30 04:41:28;;;;;;;3.53;2.17;;;;;;;21.36;24.70;95268.88;4948290;28;20038;-68
2022/01/30 05:00:07;;;;;;;3.55;2.17;;;;;;;21.41;24.56;95275.06;4950211;28;20031;-68
2022/01/30 05:07:34;;;;;;;2.35;2.15;;;;;;;21.39;24.74;95279.00;4948770;28;20035;-68
2022/01/30 05:10:00;;;;;;;2.40;2.20;;;;;;;21.36;24.56;95277.66;4942518;29;20039;-68
2022/01/30 05:12:32;;;;;;;2.35;2.15;;;;;;;21.37;24.57;95281.88;4936324;28;20101;-69
2022/01/30 05:14:58;;;;;;;2.42;2.10;;;;;;;21.35;24.93;95289.25;4955112;28;20030;-68
2022/01/30 05:17:23;;;;;;;2.30;2.10;;;;;;;21.36;25.00;95290.88;4942541;29;20070;-69
2022/01/30 05:19:58;;;;;;;2.45;2.22;;;;;;;21.35;24.68;95283.97;4945404;28;20079;-68
2022/01/30 05:22:23;;;;;;;2.22;2.00;;;;;;;21.38;24.93;95295.91;4941656;28;20035;-69
2022/01/30 05:24:49;;;;;;;2.55;2.13;;;;;;;21.36;24.77;95287.41;4912927;28;20080;-68
2022/01/30 05:27:15;;;;;;;2.90;2.22;;;;;;;21.36;24.99;95290.88;4927308;28;20045;-68
2022/01/30 05:29:41;;;;;;;2.42;2.20;;;;;;;21.37;24.96;95284.53;4914879;29;20122;-68
2022/01/30 05:32:07;;;;;;;2.72;2.03;;;;;;;21.36;24.91;95301.47;4941724;28;20039;-68
2022/01/30 05:34:32;;;;;;;2.50;2.15;;;;;;;21.36;24.71;95301.47;4933889;29;20042;-68
2022/01/30 05:37:00;;;;;;;2.55;2.17;;;;;;;21.39;24.60;95297.53;4948831;28;20030;-68
2022/01/30 05:39:33;;;;;;;2.20;2.00;;;;;;;21.39;24.59;95298.31;4944906;28;20031;-69
2022/01/30 05:41:59;;;;;;;2.38;2.00;;;;;;;21.40;24.88;95302.56;4936362;29;20058;-68
2022/01/30 05:44:39;;;;;;;3.05;2.15;;;;;;;21.40;24.60;95313.16;4938339;28;20460;-68
2022/01/30 05:47:08;;;;;;;2.53;2.33;;;;;;;21.45;24.92;95326.47;4927075;28;20034;-68
2022/01/30 05:49:33;;;;;;;2.88;2.35;;;;;;;21.42;24.43;95331.44;4915079;29;20051;-69
2022/01/30 05:51:58;;;;;;;2.30;2.10;;;;;;;21.42;24.83;95337.53;4948773;28;20059;-68
2022/01/30 05:54:24;;;;;;;2.60;1.92;;;;;;;21.42;24.96;95334.88;4932555;28;20037;-68
2022/01/30 05:56:50;;;;;;;2.55;2.33;;;;;;;21.42;24.76;95339.38;4963501;28;20038;-69
2022/01/30 05:59:16;;;;;;;2.42;2.22;;;;;;;21.42;24.91;95336.72;4948557;28;20125;-68
2022/01/30 06:01:41;;;;;;;2.47;2.28;;;;;;;21.42;24.81;95334.88;4956563;28;20046;-68
2022/01/30 06:04:06;;;;;;;2.97;2.22;;;;;;;21.43;24.56;95333.81;4947832;28;20030;-69
2022/01/30 06:06:32;;;;;;;2.70;2.22;;;;;;;21.42;24.97;95332.22;4933586;28;20031;-68
2022/01/30 06:09:11;;;;;;;2.75;2.45;;;;;;;21.43;24.46;95344.41;4931764;29;20023;-69
2022/01/30 06:11:39;;;;;;;2.78;2.35;;;;;;;21.44;24.76;95335.47;4932394;28;20038;-68
2022/01/30 06:14:04;;;;;;;3.08;2.40;;;;;;;21.44;24.91;95332.81;4933962;29;20035;-69
2022/01/30 06:16:29;;;;;;;2.95;2.67;;;;;;;21.46;24.79;95338.66;4933269;28;20120;-68
2022/01/30 06:18:55;;;;;;;2.80;2.50;;;;;;;21.46;24.84;95340.53;4941205;28;20028;-68
2022/01/30 06:21:20;;;;;;;2.95;2.63;;;;;;;21.46;24.83;95332.59;4944324;28;20078;-68
2022/01/30 06:23:45;;;;;;;2.80;2.60;;;;;;;21.46;24.75;95327.28;4948599;28;20106;-69
2022/01/30 06:26:11;;;;;;;3.40;3.10;;;;;;;21.45;24.73;95337.06;4955183;28;20039;-69
2022/01/30 06:28:36;;;;;;;4.00;2.90;;;;;;;21.44;24.72;95340.75;4936005;29;20023;-68
2022/01/30 06:31:22;;;;;;;3.50;2.90;;;;;;;21.51;24.80;95343.22;4938103;28;20031;-68
2022/01/30 06:33:47;;;;;;;3.40;3.10;;;;;;;21.46;24.55;95337.88;4965767;28;20031;-68
2022/01/30 06:36:13;;;;;;;3.20;2.90;;;;;;;21.44;24.75;95337.31;4948659;28;20057;-69
2022/01/30 06:38:47;;;;;;;3.20;2.88;;;;;;;21.44;25.09;95345.25;4962201;28;20138;-68
2022/01/30 06:41:13;;;;;;;3.00;2.70;;;;;;;21.43;24.95;95336.47;4966260;28;20041;-68
2022/01/30 06:43:38;;;;;;;3.05;2.75;;;;;;;21.41;24.84;95332.47;4958759;28;20095;-68
2022/01/30 06:46:04;;;;;;;3.40;3.05;;;;;;;21.42;25.00;95337.53;4955511;28;20043;-68
2022/01/30 06:48:30;;;;;;;3.28;2.90;;;;;;;21.42;24.91;95331.44;4976603;28;20072;-68
2022/01/30 06:50:55;;;;;;;3.22;2.92;;;;;;;21.43;25.04;95338.31;4953991;28;20033;-68
2022/01/30 06:53:22;;;;;;;3.63;2.95;;;;;;;21.43;24.72;95328.53;4966493;28;20050;-68
2022/01/30 06:55:47;;;;;;;3.20;2.90;;;;;;;21.44;25.09;95334.66;4953775;28;20038;-68
2022/01/30 06:58:12;;;;;;;3.05;2.75;;;;;;;21.45;24.99;95336.25;4977023;28;20041;-69
2022/01/30 07:00:38;;;;;;;2.97;2.67;;;;;;;21.45;24.65;95341.56;4958905;28;20050;-68
2022/01/30 07:03:03;;;;;;;2.95;2.72;;;;;;;21.44;24.83;95335.47;4969864;28;20255;-69
2022/01/30 07:05:29;;;;;;;3.20;2.90;;;;;;;21.44;24.82;95346.06;4950552;28;20117;-69
2022/01/30 07:07:54;;;;;;;3.10;2.80;;;;;;;21.47;25.10;95344.75;4950183;28;20070;-68
2022/01/30 07:10:20;;;;;;;3.47;2.70;;;;;;;21.45;24.98;95352.94;4953818;28;20048;-68
2022/01/30 07:12:46;;;;;;;3.08;2.78;;;;;;;21.45;25.03;95352.13;4935387;29;20299;-68
2022/01/30 07:15:11;;;;;;;2.55;2.35;;;;;;;21.45;24.82;95355.56;4934236;29;20034;-68
2022/01/30 07:17:36;;;;;;;3.00;2.70;;;;;;;21.46;25.03;95357.19;4934948;29;20027;-68
2022/01/30 07:20:05;;;;;;;3.72;2.80;;;;;;;21.45;25.06;95354.78;4932403;29;20043;-69
2022/01/30 07:22:31;;;;;;;3.05;2.75;;;;;;;21.46;25.33;95349.25;4936491;28;20039;-69
2022/01/30 07:24:56;;;;;;;2.50;2.30;;;;;;;21.48;24.74;95351.66;4942068;28;20176;-68
2022/01/30 07:27:25;;;;;;;2.78;2.55;;;;;;;21.44;25.17;95345.25;4936716;28;20113;-68
2022/01/30 07:29:50;;;;;;;2.55;2.22;;;;;;;21.46;25.12;95343.97;4947757;28;20034;-69
2022/01/30 07:32:16;;;;;;;3.22;2.75;;;;;;;21.46;25.05;95337.88;4933766;29;20027;-68
2022/01/30 07:34:41;;;;;;;3.63;2.67;;;;;;;21.46;25.20;95341.31;4935096;29;20043;-68
2022/01/30 07:37:08;;;;;;;2.58;2.38;;;;;;;21.45;24.90;95352.94;4932972;28;20066;-68
2022/01/30 07:39:39;;;;;;;2.47;2.28;;;;;;;21.42;25.25;95350.75;4946942;29;20053;-68
2022/01/30 07:42:20;;;;;;;2.65;2.45;;;;;;;21.45;25.46;95363.50;4935221;29;20051;-69
2022/01/30 07:44:46;;;;;;;2.40;2.20;;;;;;;21.41;25.22;95362.38;4962524;28;20053;-69
2022/01/30 07:47:11;;;;;;;2.60;2.40;;;;;;;21.43;25.06;95364.78;4947541;28;20036;-69
2022/01/30 07:49:37;;;;;;;2.55;2.35;;;;;;;21.44;25.20;95371.72;4932234;28;20035;-69
2022/01/30 07:52:03;;;;;;;3.25;2.40;;;;;;;21.43;25.07;95373.50;4932318;29;20065;-69
2022/01/30 07:54:31;;;;;;;2.53;2.22;;;;;;;21.42;25.26;95364.00;4963877;28;20046;-69
2022/01/30 07:56:57;;;;;;;2.90;2.40;;;;;;;21.43;25.06;95365.56;4939945;29;20031;-68
2022/01/30 07:59:23;;;;;;;2.30;2.10;;;;;;;21.46;24.96;95370.41;4933314;29;20027;-68
2022/01/30 08:01:58;;;;;;;2.45;2.25;;;;;;;21.43;25.52;95362.13;4946629;28;20054;-69
2022/01/30 08:04:23;;;;;;;2.28;2.05;;;;;;;21.45;25.33;95366.16;4954886;28;20401;-69
2022/01/30 08:06:51;;;;;;;2.38;2.10;;;;;;;21.44;25.34;95364.56;4935073;29;20027;-69
2022/01/30 08:09:19;;;;;;;2.40;2.20;;;;;;;21.46;24.90;95365.13;4940399;28;20036;-69
2022/01/30 08:11:44;;;;;;;2.50;2.28;;;;;;;21.46;25.06;95366.97;4927420;28;20035;-69
2022/01/30 08:14:10;;;;;;;2.72;2.53;;;;;;;21.49;25.27;95377.06;4930990;28;20035;-69
2022/01/30 08:16:35;;;;;;;2.33;2.13;;;;;;;21.47;25.12;95374.66;4951207;28;20055;-68
2022/01/30 08:19:23;;;;;;;2.20;2.00;;;;;;;21.54;25.17;95377.16;4948601;28;20114;-68
2022/01/30 08:21:48;;;;;;;2.72;2.00;;;;;;;21.49;25.14;95385.00;4974792;28;20064;-68
2022/01/30 08:24:14;;;;;;;2.65;2.38;;;;;;;21.50;25.35;95386.63;4967112;28;20039;-67
2022/01/30 08:26:40;;;;;;;2.42;2.20;;;;;;;21.47;25.11;95395.81;4936721;28;20038;-68
2022/01/30 08:29:05;;;;;;;2.85;2.22;;;;;;;21.47;25.58;95389.75;4943533;28;20034;-68
2022/01/30 08:31:39;;;;;;;2.25;2.05;;;;;;;21.46;25.26;95391.59;4948731;28;20086;-69
2022/01/30 08:34:05;;;;;;;2.22;2.03;;;;;;;21.50;25.20;95393.78;4929622;28;20035;-66
2022/01/30 08:36:30;;;;;;;2.40;2.15;;;;;;;21.51;25.38;95388.22;4943420;28;20222;-66
2022/01/30 08:38:58;;;;;;;2.42;2.22;;;;;;;21.52;25.52;95392.47;4958942;28;20039;-67
2022/01/30 08:41:23;;;;;;;2.67;2.30;;;;;;;21.48;25.40;95402.72;4950579;28;20030;-67
2022/01/30 08:43:51;;;;;;;2.22;1.90;;;;;;;21.52;25.26;95399.63;4946705;28;20042;-68
2022/01/30 08:46:17;;;;;;;4.35;2.20;;;;;;;21.48;25.29;95400.09;4948376;28;20113;-68
2022/01/30 08:48:42;;;;;;;2.25;1.88;;;;;;;21.48;25.19;95410.69;4947769;28;20034;-67
2022/01/30 08:51:08;;;;;;;2.30;2.10;;;;;;;21.50;25.38;95413.09;4946999;28;20035;-67
2022/01/30 08:53:33;;;;;;;1.90;1.70;;;;;;;21.51;25.60;95413.88;4925511;29;20050;-68
2022/01/30 08:55:58;;;;;;;2.55;1.77;;;;;;;21.52;25.48;95418.16;4929690;28;20038;-68
2022/01/30 08:58:24;;;;;;;2.00;1.80;;;;;;;21.53;25.67;95417.88;4953834;28;20042;-67
2022/01/30 09:00:49;;;;;;;2.00;1.80;;;;;;;21.52;25.71;95416.28;4927073;28;20020;-68
2022/01/30 09:03:15;;;;;;;1.80;1.70;;;;;;;21.53;25.68;95427.66;4887729;28;20044;-68
2022/01/30 09:05:43;;;;;;;2.22;1.75;;;;;;;21.53;25.61;95423.16;4907459;29;20093;-68
2022/01/30 09:08:08;;;;;;;2.03;1.55;;;;;;;21.53;25.55;95430.31;4926331;29;20039;-67
2022/01/30 09:10:35;;;;;;;1.90;1.70;;;;;;;21.51;25.98;95430.56;4923782;29;20038;-68
2022/01/30 09:13:00;;;;;;;2.28;1.90;;;;;;;21.52;25.94;95426.09;4927382;29;20039;-68
2022/01/30 09:15:27;;;;;;;3.15;1.88;;;;;;;21.50;25.99;95436.09;4913114;29;20123;-68
2022/01/30 09:17:53;;;;;;;2.40;1.70;;;;;;;21.53;25.59;95430.31;4913483;29;20028;-67
2022/01/30 09:20:19;;;;;;;1.85;1.60;;;;;;;21.55;25.95;95422.94;4926676;28;20036;-68
2022/01/30 09:22:44;;;;;;;1.52;1.42;;;;;;;21.55;25.70;95422.94;4911589;29;20038;-68
2022/01/30 09:25:10;;;;;;;1.77;1.67;;;;;;;21.55;25.84;95417.63;4921485;29;20039;-68
2022/01/30 09:27:35;;;;;;;2.40;1.80;;;;;;;21.54;25.83;95413.41;4922281;29;20046;-67
2022/01/30 09:30:01;;;;;;;1.48;1.38;;;;;;;21.56;26.03;95411.31;4924641;29;20035;-68
2022/01/30 09:32:26;;;;;;;2.58;1.60;;;;;;;21.57;25.73;95412.91;4926558;29;20030;-68
2022/01/30 09:34:57;;;;;;;1.58;1.40;;;;;;;21.54;25.88;95414.19;4922843;29;20039;-68
2022/01/30 09:37:22;;;;;;;2.50;1.60;;;;;;;21.56;26.06;95419.25;4921512;29;20039;-69
2022/01/30 09:39:50;;;;;;;1.73;1.50;;;;;;;21.58;25.92;95419.81;4930754;29;20059;-69
2022/01/30 09:42:16;;;;;;;1.40;1.30;;;;;;;21.57;25.66;95407.63;4916662;29;20114;-69
2022/01/30 09:44:42;;;;;;;1.48;1.38;;;;;;;21.57;25.91;95412.91;4932860;29;20039;-69
2022/01/30 09:47:14;;;;;;;1.70;1.60;;;;;;;21.55;25.98;95415.00;4927819;29;20031;-69
2022/01/30 09:50:01;;;;;;;2.03;1.40;;;;;;;21.57;25.75;95415.56;4911872;29;20122;-69
2022/01/30 09:52:26;;;;;;;1.60;1.50;;;;;;;21.62;25.90;95420.94;4967802;28;20147;-69
2022/01/30 09:54:51;;;;;;;1.50;1.40;;;;;;;21.61;25.75;95414.84;4952380;28;20113;-69
2022/01/30 09:57:17;;;;;;;1.55;1.30;;;;;;;21.63;25.91;95411.97;4951144;28;20034;-68
2022/01/30 09:59:42;;;;;;;1.60;1.50;;;;;;;21.62;25.91;95405.84;4979475;28;20065;-68
2022/01/30 10:02:08;;;;;;;2.17;1.50;;;;;;;21.63;25.69;95396.88;4948050;28;20034;-69
2022/01/30 10:04:34;;;;;;;1.60;1.50;;;;;;;21.62;25.76;95405.06;4936239;28;20069;-69
2022/01/30 10:07:10;;;;;;;1.50;1.40;;;;;;;21.61;25.88;95398.13;4945925;28;20117;-69
2022/01/30 10:09:44;;;;;;;1.55;1.40;;;;;;;21.64;26.01;95400.31;4961787;28;20042;-68
2022/01/30 10:12:16;;;;;;;1.75;1.52;;;;;;;21.63;25.80;95388.13;4960635;28;20034;-69
2022/01/30 10:15:06;;;;;;;1.55;1.45;;;;;;;21.70;25.96;95393.25;4976742;28;20049;-69
2022/01/30 10:17:39;;;;;;;1.58;1.40;;;;;;;21.65;26.15;95394.78;4968123;28;20433;-68
2022/01/30 10:20:08;;;;;;;1.50;1.40;;;;;;;21.63;25.68;95381.00;4951114;28;20038;-68
2022/01/30 10:22:36;;;;;;;1.50;1.30;;;;;;;21.63;26.08;95385.50;4959749;28;20050;-68
2022/01/30 10:25:01;;;;;;;1.33;1.23;;;;;;;21.65;25.74;95386.03;4930923;28;20038;-68
2022/01/30 10:27:28;;;;;;;2.00;1.70;;;;;;;21.64;25.89;95387.09;4943602;28;20101;-68
2022/01/30 10:30:05;;;;;;;1.45;1.33;;;;;;;21.64;26.40;95377.28;4946120;28;20342;-68
2022/01/30 10:32:32;;;;;;;2.13;1.20;;;;;;;21.69;26.04;95387.16;4931708;28;20075;-69
2022/01/30 10:35:05;;;;;;;1.48;1.38;;;;;;;21.65;25.91;95373.59;4933590;29;20069;-69
2022/01/30 10:37:30;;;;;;;1.52;1.40;;;;;;;;;;4947684;28;20075;-69
2022/01/30 10:39:59;;;;;;;1.52;1.23;;;;;;;21.68;25.94;95377.59;4948752;28;20035;-69
2022/01/30 10:42:52;;;;;;;1.60;1.50;;;;;;;21.63;26.24;95369.63;4933062;28;20115;-69
2022/01/30 10:45:32;;;;;;;1.40;1.20;;;;;;;21.69;26.31;95370.47;4930820;29;20043;-69
2022/01/30 10:48:32;;;;;;;;;;;;;;;22.18;25.52;95368.75;4930870;29;20031;-69
2022/01/30 10:50:58;;;;;;;1.52;1.33;;;;;;;21.82;25.88;95357.69;4905361;29;20020;-69
2022/01/30 10:53:24;;;;;;;1.85;1.25;;;;;;;21.67;26.04;95360.13;4881468;29;20040;-69
2022/01/30 10:55:50;;;;;;;1.67;1.38;;;;;;;21.63;26.05;95353.72;4899843;29;20076;-69
2022/01/30 10:58:20;;;;;;;1.40;1.27;;;;;;;21.62;26.16;95350.25;4898152;29;20200;-68
2022/01/30 11:00:51;;;;;;;1.17;1.00;;;;;;;21.65;26.12;95349.00;4869657;29;20040;-68
2022/01/30 11:03:37;;;;;;;1.73;1.13;;;;;;;21.69;26.40;95339.50;4882802;29;20087;-69
2022/01/30 11:06:03;;;;;;;1.50;1.10;;;;;;;21.65;26.25;95341.84;4870947;29;20040;-69
2022/01/30 11:08:31;;;;;;;1.77;1.17;;;;;;;21.64;26.41;95336.78;4867821;29;20044;-68
2022/01/30 11:11:35;;;;;;;1.40;1.17;;;;;;;21.63;26.40;95337.84;4894860;29;20145;-68
2022/01/30 11:19:19;;;;;;;1.08;0.98;;;;;;;21.65;26.07;95322.53;4874477;29;20039;-68
2022/01/30 11:21:49;;;;;;;1.38;1.27;;;;;;;21.61;26.10;95319.56;4889148;29;20128;-69
2022/01/30 11:24:15;;;;;;;;;;;;;;;22.17;25.51;95316.00;4877084;29;20120;-69
2022/01/30 11:26:40;;;;;;;1.23;1.13;;;;;;;21.80;25.68;95311.31;4884232;29;20017;-69
2022/01/30 11:29:10;;;;;;;1.15;1.05;;;;;;;21.69;25.78;95307.75;4925567;29;20035;-69
2022/01/30 11:31:37;;;;;;;2.50;1.30;;;;;;;21.71;25.95;95310.94;4910359;29;20032;-68
2022/01/30 11:34:03;;;;;;;1.40;1.30;;;;;;;21.63;26.10;95295.50;4915973;28;20125;-69
2022/01/30 11:36:28;;;;;;;1.52;1.30;;;;;;;21.62;25.81;95299.97;4915587;29;20047;-69
2022/01/30 11:38:54;;;;;;;0.90;0.90;;;;;;;21.63;25.99;95284.91;4925559;29;20039;-69
2022/01/30 11:41:24;;;;;;;1.33;1.20;;;;;;;21.59;26.29;95286.41;4932385;28;20027;-69
2022/01/30 11:44:08;;;;;;;1.63;1.20;;;;;;;;;;4919894;29;20117;-69
2022/01/30 11:46:34;;;;;;;1.13;0.98;;;;;;;21.62;26.16;95278.00;4935605;29;20023;-68
2022/01/30 11:49:12;;;;;;;1.75;1.10;;;;;;;21.64;25.83;95279.34;4913191;29;20066;-68
2022/01/30 11:51:56;;;;;;;1.30;1.20;;;;;;;21.69;25.98;95283.13;4930000;29;20111;-69
2022/01/30 11:54:40;;;;;;;1.20;1.10;;;;;;;21.63;26.01;95275.13;4934360;29;20035;-69
2022/01/30 11:57:20;;;;;;;1.40;1.00;;;;;;;;;;4940807;28;20051;-71
2022/01/30 11:59:46;;;;;;;;;;;;;;;22.15;25.59;95265.13;4924664;29;20035;-69
2022/01/30 12:02:24;;;;;;;1.73;1.20;;;;;;;21.76;25.88;95263.38;4916024;29;19938;-69
2022/01/30 12:04:57;;;;;;;2.78;0.90;;;;;;;21.64;27.45;95260.81;4933784;29;20042;-68
2022/01/30 12:07:35;;;;;;;1.40;0.80;;;;;;;21.64;27.18;95265.31;4919114;29;20032;-69
2022/01/30 12:10:15;;;;;;;1.40;1.00;;;;;;;21.67;26.91;95259.53;4950375;28;20032;-69
2022/01/30 12:12:54;;;;;;;1.27;1.10;;;;;;;;;;4954570;28;20064;-69
2022/01/30 12:15:50;;;;;;;1.95;1.17;;;;;;;21.70;26.92;95255.59;4930736;29;20063;-68
2022/01/30 12:18:20;;;;;;;2.10;1.40;;;;;;;21.62;26.74;95247.03;4950120;28;20106;-69
2022/01/30 12:21:08;;;;;;;1.77;1.30;;;;;;;21.65;26.82;95251.84;4919228;29;20042;-69
2022/01/30 12:23:38;;;;;;;1.27;1.10;;;;;;;21.61;26.85;95253.38;4940726;28;20078;-68
2022/01/30 12:26:05;;;;;;;1.33;1.20;;;;;;;21.67;26.30;95248.97;4912446;29;20036;-68
2022/01/30 12:28:43;;;;;;;2.05;1.30;;;;;;;;;;4940002;29;20035;-69
2022/01/30 12:31:32;;;;;;;1.75;1.23;;;;;;;21.71;26.50;95239.47;4933250;29;20027;-68
2022/01/30 12:34:03;;;;;;;1.20;1.10;;;;;;;21.63;26.69;95237.28;4930639;28;20031;-68
2022/01/30 12:36:31;;;;;;;1.70;1.25;;;;;;;21.64;26.30;95231.69;4930383;29;22403;-69
2022/01/30 12:39:06;;;;;;;2.67;1.05;;;;;;;21.63;26.33;95230.13;4910572;29;20028;-69
2022/01/30 12:41:33;;;;;;;2.40;1.20;;;;;;;21.66;26.20;95215.59;4937608;29;20035;-69
2022/01/30 12:44:06;;;;;;;3.13;1.30;;;;;;;21.63;26.48;95221.38;4933801;28;20034;-69