Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:13;;;;;;;8.43;5.90;;;;;;;16.53;53.80;95239.16;10485896;28;20043;-29
2022/12/16 00:05:14;;;;;;;9.25;6.63;;;;;;;16.51;54.21;95245.09;10483117;28;20032;-29
2022/12/16 00:10:14;;;;;;;10.15;7.05;;;;;;;16.56;54.14;95245.88;10491296;28;20024;-29
2022/12/16 00:15:15;;;;;;;7.78;6.05;;;;;;;16.52;53.55;95247.59;10473549;28;20036;-29
2022/12/16 00:20:15;;;;;;;10.02;7.00;;;;;;;16.57;54.19;95253.44;10489510;28;20480;-29
2022/12/16 00:25:15;;;;;;;13.73;6.83;;;;;;;16.59;53.02;95251.72;10485556;28;20511;-29
2022/12/16 00:30:16;;;;;;;7.97;5.50;;;;;;;16.61;53.96;95267.66;10482970;28;20290;-29
2022/12/16 00:35:16;;;;;;;9.85;6.57;;;;;;;16.62;53.48;95260.94;10481676;28;20028;-30
2022/12/16 00:40:17;;;;;;;8.13;5.60;;;;;;;16.61;53.66;95256.75;10476014;28;20490;-29
2022/12/16 00:45:17;;;;;;;10.63;6.33;;;;;;;16.57;53.75;95255.97;10488947;28;20360;-29
2022/12/16 00:50:19;;;;;;;10.43;5.80;;;;;;;16.56;53.70;95264.41;10485961;28;20025;-30
2022/12/16 00:55:19;;;;;;;10.00;5.97;;;;;;;16.58;53.53;95260.16;10479843;28;20119;-29
2022/12/16 01:00:21;;;;;;;9.75;6.00;;;;;;;16.54;53.76;95261.03;10477858;28;20411;-28
2022/12/16 01:05:25;;;;;;;7.63;5.85;;;;;;;16.47;54.01;95263.69;10478182;28;20028;-29
2022/12/16 01:10:25;;;;;;;8.80;5.75;;;;;;;16.50;53.96;95263.63;10488461;28;20028;-29
2022/12/16 01:15:26;;;;;;;10.60;5.60;;;;;;;16.49;53.60;95262.81;10478095;28;20047;-29
2022/12/16 01:20:26;;;;;;;8.70;5.40;;;;;;;16.56;53.67;95268.59;10479946;28;20295;-29
2022/12/16 01:25:27;;;;;;;7.37;5.83;;;;;;;16.59;53.23;95279.50;10483388;28;20733;-30
2022/12/16 01:30:28;;;;;;;9.00;6.03;;;;;;;16.55;53.19;95275.34;10484330;28;20033;-30
2022/12/16 01:35:28;;;;;;;7.80;5.72;;;;;;;16.52;53.58;95288.03;10478945;28;20053;-29
2022/12/16 01:40:29;;;;;;;8.10;5.73;;;;;;;16.51;53.67;95293.94;10474398;28;20087;-30
2022/12/16 01:45:32;;;;;;;7.80;5.50;;;;;;;16.53;53.76;95294.75;10482346;28;20404;-29
2022/12/16 01:50:33;;;;;;;9.38;6.50;;;;;;;16.54;53.52;95306.50;10477923;28;20033;-28
2022/12/16 01:55:39;;;;;;;8.43;6.15;;;;;;;16.51;53.38;95316.66;10479299;28;20020;-28
2022/12/16 02:00:40;;;;;;;12.48;5.05;;;;;;;16.44;53.48;95315.09;10469168;28;20037;-29
2022/12/16 02:05:43;;;;;;;8.30;5.18;;;;;;;16.48;53.33;95325.97;10490427;28;20484;-29
2022/12/16 02:10:43;;;;;;;9.68;5.75;;;;;;;16.46;53.38;95323.47;10492887;28;20131;-29
2022/12/16 02:16:06;;;;;;;7.77;5.27;;;;;;;16.48;53.30;95331.88;10477831;28;20070;-30
2022/12/16 02:21:45;;;;;;;6.97;5.75;;;;;;;16.47;53.41;95335.28;10479940;28;20037;-33
2022/12/16 02:27:16;;;;;;;7.65;5.43;;;;;;;16.46;53.17;95343.69;10472952;28;20107;-29
2022/12/16 02:32:31;;;;;;;6.65;4.90;;;;;;;16.45;53.38;95343.72;10474079;28;20560;-29
2022/12/16 02:37:46;;;;;;;7.75;5.53;;;;;;;16.45;53.22;95346.25;10482648;28;20055;-29
2022/12/16 02:42:55;;;;;;;6.53;5.32;;;;;;;16.46;53.17;95358.81;10471631;28;20451;-28
2022/12/16 02:47:56;;;;;;;8.18;4.65;;;;;;;16.51;53.03;95367.19;10482530;28;20029;-29
2022/12/16 02:52:57;;;;;;;9.95;5.75;;;;;;;16.54;53.11;95372.19;10484655;28;20032;-28
2022/12/16 02:58:19;;;;;;;12.32;5.70;;;;;;;16.49;53.11;95379.00;10481845;28;20036;-29
2022/12/16 03:03:32;;;;;;;7.85;6.18;;;;;;;16.49;53.29;95373.97;10472660;28;20158;-29
2022/12/16 03:08:38;;;;;;;8.05;4.90;;;;;;;16.49;53.11;95384.06;10476367;28;20180;-29
2022/12/16 03:13:45;;;;;;;7.45;5.65;;;;;;;16.47;53.30;95380.75;10478061;28;20029;-29
2022/12/16 03:18:49;;;;;;;;;;;;;;;16.50;53.03;95389.94;10472105;28;20029;-28
2022/12/16 03:24:00;;;;;;;6.40;5.15;;;;;;;16.51;52.91;95397.50;10470203;28;20023;-29
2022/12/16 03:29:06;;;;;;;7.47;4.75;;;;;;;16.52;52.73;95404.22;10482627;28;20044;-29
2022/12/16 03:34:26;;;;;;;7.28;4.43;;;;;;;16.54;52.56;95411.78;10479132;28;20177;-29
2022/12/16 03:39:27;;;;;;;6.63;4.80;;;;;;;16.54;52.75;95411.78;10478811;28;20025;-29
2022/12/16 03:44:28;;;;;;;5.65;4.57;;;;;;;16.56;52.45;95415.97;10475563;28;20043;-29
2022/12/16 03:49:29;;;;;;;8.93;5.68;;;;;;;16.43;52.72;95399.28;10484864;28;20029;-29
2022/12/16 03:54:29;;;;;;;5.60;4.55;;;;;;;16.50;52.44;95421.09;10483037;28;20055;-30
2022/12/16 03:59:30;;;;;;;5.63;4.32;;;;;;;16.49;52.61;95419.44;10478471;28;20373;-29
2022/12/16 04:04:30;;;;;;;6.67;4.67;;;;;;;16.51;52.75;95435.41;10476474;28;20029;-28
2022/12/16 04:09:30;;;;;;;5.23;4.33;;;;;;;16.53;52.51;95441.25;10477232;28;20053;-30
2022/12/16 04:25:14;;;;;;;6.60;5.22;;;;;;;16.49;52.29;95449.75;10486767;28;20066;-29
2022/12/16 04:30:19;;;;;;;5.25;4.53;;;;;;;16.51;52.19;95463.19;10479353;28;20404;-29
