Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:54;;;;;;;32.80;21.00;;;;;;;-0.49;78.70;97205.70;107656;1273;28307;-73
2022/03/09 00:04:26;;;;;;;26.70;18.00;;;;;;;-0.51;79.00;97204.10;107585;1273;30216;-74
2022/03/09 00:06:57;;;;;;;34.30;22.00;;;;;;;-0.51;78.95;97205.86;107594;1273;40821;-74
2022/03/09 00:09:28;;;;;;;35.20;21.30;;;;;;;-0.53;79.13;97196.08;107603;1273;34389;-73
2022/03/09 00:12:00;;;;;;;28.30;16.30;;;;;;;-0.55;79.16;97189.87;107680;1273;29356;-73
2022/03/09 00:14:30;;;;;;;29.40;18.70;;;;;;;-0.56;79.76;97192.38;107597;1273;38867;-73
2022/03/09 00:17:01;;;;;;;22.50;14.40;;;;;;;-0.59;79.82;97187.14;107547;1272;67153;-73
2022/03/09 00:19:32;;;;;;;26.90;17.00;;;;;;;-0.61;79.95;97185.46;107599;1273;28861;-73
2022/03/09 00:22:03;;;;;;;26.00;13.60;;;;;;;-0.62;80.09;97176.20;107596;1273;36597;-73
2022/03/09 00:24:35;;;;;;;25.00;14.20;;;;;;;-0.60;80.34;97179.66;107563;1273;42278;-73
2022/03/09 00:27:06;;;;;;;35.30;21.60;;;;;;;-0.60;80.24;97173.80;107565;1273;50064;-73
2022/03/09 00:29:37;;;;;;;31.10;21.60;;;;;;;-0.61;80.15;97179.21;107613;1273;32729;-73
2022/03/09 00:32:11;;;;;;;34.60;22.70;;;;;;;-0.60;79.86;97180.33;107597;1273;29467;-73
2022/03/09 00:34:42;;;;;;;34.60;22.60;;;;;;;-0.57;79.92;97175.89;107640;1273;34307;-73
2022/03/09 00:37:13;;;;;;;28.70;18.70;;;;;;;-0.56;79.79;97168.78;107577;1272;41155;-73
2022/03/09 00:39:44;;;;;;;33.90;22.80;;;;;;;-0.55;79.87;97170.11;107629;1273;34465;-73
2022/03/09 00:42:15;;;;;;;20.40;11.90;;;;;;;-0.54;79.91;97169.29;107611;1274;38611;-73
2022/03/09 00:44:46;;;;;;;29.70;19.30;;;;;;;-0.53;80.07;97168.80;107606;1272;37052;-73
2022/03/09 00:47:17;;;;;;;24.90;15.00;;;;;;;-0.52;80.22;97168.60;107572;1273;40988;-73
2022/03/09 00:49:48;;;;;;;39.40;24.00;;;;;;;-0.51;80.45;97174.38;107573;1273;34113;-73
2022/03/09 00:52:19;;;;;;;40.60;25.60;;;;;;;-0.52;80.53;97180.91;107573;1272;33371;-73
2022/03/09 00:54:50;;;;;;;31.50;21.00;;;;;;;-0.51;80.22;97181.70;107647;1273;32394;-73
2022/03/09 00:57:21;;;;;;;33.60;22.70;;;;;;;-0.50;80.39;97176.34;107627;1273;33185;-73
2022/03/09 00:59:52;;;;;;;35.20;21.70;;;;;;;-0.47;80.25;97175.27;107622;1273;39128;-73
2022/03/09 01:02:22;;;;;;;38.90;24.00;;;;;;;-0.45;80.66;97165.65;107667;1273;33103;-73
2022/03/09 01:04:53;;;;;;;32.10;24.10;;;;;;;-0.45;80.72;97163.57;107665;1273;27202;-73
2022/03/09 01:07:24;;;;;;;31.40;23.10;;;;;;;-0.46;81.01;97156.67;107653;1273;41901;-73
2022/03/09 01:09:55;;;;;;;19.80;11.70;;;;;;;-0.47;80.77;97156.48;107647;1273;28967;-74
2022/03/09 01:12:26;;;;;;;29.20;19.80;;;;;;;-0.48;81.06;97155.23;107625;1273;40559;-73
2022/03/09 01:14:57;;;;;;;33.20;20.90;;;;;;;-0.49;81.41;97151.78;107602;1273;36574;-73
2022/03/09 01:17:28;;;;;;;29.40;18.10;;;;;;;-0.51;81.51;97149.73;107570;1273;38696;-73
2022/03/09 01:19:59;;;;;;;30.40;16.70;;;;;;;-0.55;81.71;97144.83;107602;1273;36361;-73
2022/03/09 01:22:30;;;;;;;35.60;24.60;;;;;;;-0.56;81.88;97148.86;107639;1273;36251;-73
2022/03/09 01:25:00;;;;;;;27.60;19.00;;;;;;;-0.56;81.97;97152.86;107576;1273;38398;-74
2022/03/09 01:27:31;;;;;;;31.20;19.00;;;;;;;-0.56;82.32;97146.98;107564;1273;29364;-72
2022/03/09 01:30:02;;;;;;;36.60;23.20;;;;;;;-0.58;82.40;97145.61;107608;1273;41047;-73
2022/03/09 01:32:33;;;;;;;38.80;22.60;;;;;;;-0.59;82.40;97143.08;107520;1273;39636;-73
2022/03/09 01:35:05;;;;;;;34.90;19.40;;;;;;;-0.62;82.81;97143.04;107579;1273;37590;-73
2022/03/09 01:37:36;;;;;;;31.10;19.40;;;;;;;-0.63;83.19;97138.67;107622;1273;38005;-73
2022/03/09 01:40:09;;;;;;;25.20;13.50;;;;;;;-0.64;83.22;97140.70;107609;1273;38469;-73
2022/03/09 01:42:43;;;;;;;32.00;19.60;;;;;;;-0.65;83.49;97142.14;107631;1273;37603;-72
2022/03/09 01:45:15;;;;;;;27.30;17.60;;;;;;;-0.68;83.65;97143.66;107588;1273;36632;-72
2022/03/09 01:47:46;;;;;;;28.70;18.50;;;;;;;-0.69;83.76;97138.26;107605;1273;43103;-73
2022/03/09 01:50:17;;;;;;;29.20;17.30;;;;;;;-0.69;83.73;97139.98;107620;1273;36921;-73
2022/03/09 01:52:48;;;;;;;34.40;21.80;;;;;;;-0.69;83.75;97140.34;107614;1272;38229;-72
2022/03/09 01:55:19;;;;;;;30.10;20.40;;;;;;;-0.68;83.97;97144.19;107606;1273;37424;-73
2022/03/09 01:57:50;;;;;;;38.40;25.20;;;;;;;-0.68;84.20;97141.27;107640;1273;34149;-73
2022/03/09 02:00:22;;;;;;;40.10;25.80;;;;;;;-0.66;83.91;97144.39;107643;1273;33060;-73
2022/03/09 02:02:53;;;;;;;34.00;23.20;;;;;;;-0.65;83.60;97144.76;107787;1273;46472;-73
2022/03/09 02:05:24;;;;;;;36.90;23.00;;;;;;;-0.64;83.84;97138.98;107594;1271;37223;-73
2022/03/09 02:10:43;;;;;;;37.30;21.80;;;;;;;-0.58;83.59;97133.11;107614;1273;39175;-73
2022/03/09 02:13:16;;;;;;;32.60;19.00;;;;;;;-0.55;83.60;97131.90;107542;1273;39315;-72
2022/03/09 02:15:47;;;;;;;32.20;21.10;;;;;;;-0.52;83.52;97133.02;107497;1274;46708;-72
2022/03/09 02:18:17;;;;;;;33.30;22.40;;;;;;;-0.49;83.38;97136.32;107574;1273;36505;-72
2022/03/09 02:20:51;;;;;;;24.90;15.00;;;;;;;-0.47;83.11;97134.84;107657;1273;38775;-73
2022/03/09 02:23:23;;;;;;;31.30;22.40;;;;;;;-0.46;83.21;97133.16;107736;1273;39759;-73
2022/03/09 02:25:54;;;;;;;33.50;20.70;;;;;;;-0.46;83.22;97133.60;107646;1273;38469;-72
2022/03/09 02:28:25;;;;;;;35.50;23.30;;;;;;;-0.46;83.30;97138.77;107609;1273;29958;-73
2022/03/09 02:30:58;;;;;;;34.90;21.90;;;;;;;-0.45;83.25;97137.13;107626;1273;29431;-74
2022/03/09 02:33:29;;;;;;;30.50;19.90;;;;;;;-0.46;83.46;97132.04;107573;1273;31638;-73
2022/03/09 02:36:00;;;;;;;26.40;17.90;;;;;;;-0.48;83.45;97125.73;107639;1273;33890;-73
2022/03/09 02:38:31;;;;;;;34.80;23.00;;;;;;;-0.49;83.20;97126.27;107479;1273;232795;-73
2022/03/09 02:41:02;;;;;;;33.10;21.30;;;;;;;-0.53;83.36;97123.58;107583;1274;31969;-73
2022/03/09 02:43:32;;;;;;;33.40;20.70;;;;;;;-0.56;83.90;97121.20;107621;1273;34105;-73
2022/03/09 02:46:03;;;;;;;35.10;18.50;;;;;;;-0.58;83.86;97121.98;107575;1273;34903;-73
2022/03/09 02:48:34;;;;;;;31.70;19.90;;;;;;;-0.61;84.26;97118.64;107590;1273;33295;-73
2022/03/09 02:51:05;;;;;;;28.30;16.60;;;;;;;-0.62;84.27;97119.05;107653;1273;37367;-72
2022/03/09 02:53:36;;;;;;;32.00;19.10;;;;;;;-0.65;84.63;97119.67;107602;1274;35400;-72
2022/03/09 02:56:08;;;;;;;33.70;19.40;;;;;;;-0.66;84.71;97116.67;107589;1273;36447;-72
2022/03/09 02:58:39;;;;;;;30.60;20.10;;;;;;;-0.66;84.79;97112.67;107616;1273;34093;-73
2022/03/09 03:01:10;;;;;;;34.70;20.50;;;;;;;-0.67;85.07;97115.35;107624;1272;32593;-73
2022/03/09 03:03:41;;;;;;;36.30;23.00;;;;;;;-0.68;84.90;97119.23;107610;1273;33156;-72
2022/03/09 03:06:13;;;;;;;31.50;22.20;;;;;;;-0.68;85.14;97117.31;107580;1273;34083;-73
2022/03/09 03:08:44;;;;;;;37.60;23.80;;;;;;;-0.68;84.91;97116.35;107620;1274;44823;-73
2022/03/09 03:11:15;;;;;;;33.80;21.70;;;;;;;-0.70;85.07;97119.98;107601;1273;39064;-73
2022/03/09 03:13:46;;;;;;;38.30;24.80;;;;;;;-0.72;85.15;97125.45;107558;1274;33473;-73
2022/03/09 03:16:17;;;;;;;38.80;25.80;;;;;;;-0.72;85.07;97118.88;107574;1274;42193;-72
2022/03/09 03:18:48;;;;;;;35.60;25.10;;;;;;;-0.73;85.25;97119.83;107570;1274;34018;-73
2022/03/09 03:21:19;;;;;;;37.00;24.30;;;;;;;-0.73;85.25;97120.07;107627;1273;38948;-73
2022/03/09 03:23:50;;;;;;;37.80;24.80;;;;;;;-0.75;85.63;97120.15;107591;1274;43194;-73
2022/03/09 03:26:20;;;;;;;33.20;19.90;;;;;;;-0.77;85.45;97116.83;107574;1274;39209;-73
2022/03/09 03:28:51;;;;;;;34.20;20.20;;;;;;;-0.78;85.61;97117.26;107607;1274;55855;-72
2022/03/09 03:31:23;;;;;;;23.60;14.70;;;;;;;-0.73;85.67;97117.51;107572;1274;32605;-73
2022/03/09 03:33:54;;;;;;;28.20;17.20;;;;;;;-0.66;85.96;97115.19;107570;1274;26262;-72
2022/03/09 03:36:25;;;;;;;24.80;16.90;;;;;;;-0.63;85.80;97115.63;107440;1274;39507;-73
2022/03/09 03:38:56;;;;;;;23.60;14.80;;;;;;;-0.61;85.83;97116.08;107534;1274;35509;-74
2022/03/09 03:41:27;;;;;;;26.80;16.80;;;;;;;-0.60;85.68;97116.16;107625;1274;33097;-73
2022/03/09 03:43:57;;;;;;;28.40;17.40;;;;;;;-0.60;85.67;97114.23;107549;1274;29675;-73
2022/03/09 03:46:28;;;;;;;30.00;19.50;;;;;;;-0.61;85.56;97122.52;107562;1274;39675;-73
2022/03/09 03:48:59;;;;;;;25.80;15.60;;;;;;;-0.63;85.76;97119.92;107591;1274;37429;-72
2022/03/09 03:51:30;;;;;;;29.20;17.70;;;;;;;-0.63;85.93;97119.12;107589;1274;34293;-72
2022/03/09 03:54:01;;;;;;;33.40;22.40;;;;;;;-0.65;86.00;97121.92;107553;1274;36626;-73
2022/03/09 03:56:32;;;;;;;38.00;23.40;;;;;;;-0.67;85.93;97118.15;107570;1274;39397;-73
2022/03/09 03:59:03;;;;;;;34.80;22.90;;;;;;;-0.72;86.33;97122.85;107565;1274;31909;-73
2022/03/09 04:01:34;;;;;;;37.30;22.60;;;;;;;-0.75;86.34;97124.80;107601;1274;37959;-73
2022/03/09 04:04:05;;;;;;;32.80;21.10;;;;;;;-0.79;86.77;97122.02;107548;1274;38694;-73
2022/03/09 04:06:36;;;;;;;30.60;17.90;;;;;;;-0.83;87.39;97116.17;107578;1274;38905;-72
2022/03/09 04:09:07;;;;;;;34.70;21.50;;;;;;;-0.87;87.63;97117.48;107553;1274;38081;-73
2022/03/09 04:11:38;;;;;;;30.60;20.20;;;;;;;-0.87;87.81;97118.01;107617;1274;27836;-72
2022/03/09 04:14:09;;;;;;;27.80;18.60;;;;;;;-0.87;88.11;97119.58;107592;1274;34545;-73
2022/03/09 04:16:40;;;;;;;28.20;18.40;;;;;;;-0.86;88.05;97122.02;107588;1274;40029;-72
2022/03/09 04:19:11;;;;;;;35.60;21.80;;;;;;;-0.86;88.24;97116.98;107575;1274;41252;-73
2022/03/09 04:21:43;;;;;;;31.00;20.80;;;;;;;-0.86;88.18;97120.57;107556;1274;38856;-72
2022/03/09 04:24:13;;;;;;;32.30;21.40;;;;;;;-0.86;88.44;97118.65;107582;1274;35086;-72
2022/03/09 04:26:44;;;;;;;34.10;22.80;;;;;;;-0.85;88.49;97114.17;107559;1274;61903;-73
2022/03/09 04:29:15;;;;;;;38.10;23.40;;;;;;;-0.84;88.56;97115.20;107580;1274;31077;-73
2022/03/09 04:31:46;;;;;;;34.50;23.10;;;;;;;-0.82;88.27;97119.01;107619;1272;27043;-72
2022/03/09 04:34:17;;;;;;;35.90;24.20;;;;;;;-0.81;88.42;97120.09;107594;1274;40391;-73
2022/03/09 04:36:48;;;;;;;36.80;23.70;;;;;;;-0.80;88.45;97127.42;107583;1274;32267;-73
2022/03/09 04:39:19;;;;;;;34.50;22.20;;;;;;;-0.81;88.52;97126.79;107555;1274;39003;-72
2022/03/09 04:41:50;;;;;;;41.60;26.00;;;;;;;-0.80;88.64;97130.35;107626;1274;38342;-72
2022/03/09 04:44:21;;;;;;;34.80;23.10;;;;;;;-0.80;88.37;97126.52;107664;1274;46215;-72
2022/03/09 04:46:52;;;;;;;40.50;25.60;;;;;;;-0.80;88.56;97127.19;107612;1274;41246;-73
2022/03/09 04:49:23;;;;;;;40.50;25.40;;;;;;;-0.80;88.49;97127.10;107611;1274;31963;-72
2022/03/09 04:51:54;;;;;;;38.40;23.50;;;;;;;-0.81;88.71;97128.38;107694;1274;31948;-73
2022/03/09 04:54:25;;;;;;;41.10;25.00;;;;;;;-0.82;89.15;97125.41;107783;1274;41245;-72
2022/03/09 04:56:55;;;;;;;25.20;16.60;;;;;;;-0.83;89.13;97125.54;107589;1274;42439;-74
2022/03/09 04:59:26;;;;;;;30.70;20.60;;;;;;;-0.82;89.06;97133.14;107641;1274;37439;-72
2022/03/09 05:01:57;;;;;;;39.20;23.50;;;;;;;-0.80;89.47;97137.59;107497;1274;38150;-73
2022/03/09 05:04:28;;;;;;;35.00;22.10;;;;;;;-0.77;89.15;97136.20;107573;1274;41160;-73
2022/03/09 05:06:59;;;;;;;33.10;17.50;;;;;;;-0.74;89.25;97138.45;107576;1274;29065;-73
2022/03/09 05:09:30;;;;;;;31.60;19.90;;;;;;;-0.73;89.28;97141.42;107607;1274;27918;-72
2022/03/09 05:12:02;;;;;;;34.00;22.50;;;;;;;-0.74;89.36;97143.98;107584;1273;49248;-73
2022/03/09 05:14:33;;;;;;;37.70;24.40;;;;;;;-0.76;89.45;97144.70;107579;1274;43272;-73
2022/03/09 05:17:04;;;;;;;37.00;23.60;;;;;;;-0.78;89.48;97144.77;107562;1274;39159;-73
2022/03/09 05:19:35;;;;;;;28.00;16.10;;;;;;;-0.81;89.64;97144.36;107463;1274;35985;-72
2022/03/09 05:22:06;;;;;;;29.10;16.70;;;;;;;-0.84;90.07;97147.02;107558;1274;37436;-73
2022/03/09 05:24:37;;;;;;;30.00;19.00;;;;;;;-0.86;89.65;97147.05;107605;1274;33994;-72
2022/03/09 05:27:08;;;;;;;42.70;24.80;;;;;;;-0.85;89.57;97148.63;107541;1274;35157;-73
2022/03/09 05:29:39;;;;;;;33.30;21.10;;;;;;;-0.83;89.44;97153.29;107560;1274;34378;-72
2022/03/09 05:32:11;;;;;;;39.90;23.00;;;;;;;-0.82;89.04;97151.58;107553;1273;33349;-73
2022/03/09 05:34:42;;;;;;;38.60;24.60;;;;;;;-0.80;88.96;97151.66;107542;1274;44887;-73
2022/03/09 05:37:13;;;;;;;38.20;20.50;;;;;;;-0.80;88.91;97147.85;107479;1274;37942;-73
2022/03/09 05:39:44;;;;;;;47.60;26.50;;;;;;;-0.81;89.03;97149.73;107538;1274;30863;-72
2022/03/09 05:42:15;;;;;;;41.90;26.80;;;;;;;-0.80;89.10;97150.25;107640;1273;27862;-73
2022/03/09 05:44:46;;;;;;;40.80;22.10;;;;;;;-0.77;88.80;97154.58;107586;1273;36412;-73
2022/03/09 05:47:17;;;;;;;43.70;28.80;;;;;;;-0.73;88.28;97161.33;107631;1273;37231;-73
2022/03/09 05:49:48;;;;;;;46.50;30.00;;;;;;;-0.70;88.42;97157.80;107492;1273;197107;-72
2022/03/09 05:52:19;;;;;;;42.90;26.40;;;;;;;-0.67;88.11;97159.20;107609;1273;34524;-72
2022/03/09 05:54:50;;;;;;;39.90;25.80;;;;;;;-0.65;88.15;97152.80;107652;1273;59234;-72
2022/03/09 05:57:22;;;;;;;32.30;20.20;;;;;;;-0.61;87.80;97155.82;107660;1273;30185;-73
2022/03/09 05:59:53;;;;;;;40.90;26.70;;;;;;;-0.57;87.74;97157.99;107624;1274;34429;-73
2022/03/09 06:02:24;;;;;;;40.90;25.70;;;;;;;-0.54;87.66;97161.98;107612;1274;33199;-72
2022/03/09 06:04:55;;;;;;;36.50;25.20;;;;;;;-0.52;87.60;97168.68;107659;1272;32261;-74
2022/03/09 06:07:26;;;;;;;40.90;28.00;;;;;;;-0.51;87.71;97167.09;107538;1273;45108;-73
2022/03/09 06:09:57;;;;;;;37.80;26.00;;;;;;;-0.49;87.56;97166.73;107568;1272;40512;-73
2022/03/09 06:12:28;;;;;;;44.10;28.70;;;;;;;-0.49;87.62;97167.33;107554;1274;40711;-73
2022/03/09 06:14:59;;;;;;;30.90;19.40;;;;;;;-0.49;87.73;97165.77;107576;1273;36934;-72
2022/03/09 06:17:30;;;;;;;38.00;24.90;;;;;;;-0.50;87.71;97170.45;107555;1273;45657;-73
2022/03/09 06:20:01;;;;;;;39.10;24.40;;;;;;;-0.50;87.76;97177.10;107532;1273;36029;-73
2022/03/09 06:22:32;;;;;;;39.10;27.80;;;;;;;-0.50;87.79;97177.95;107581;1272;48710;-72
2022/03/09 06:25:04;;;;;;;38.40;23.40;;;;;;;-0.51;87.86;97181.19;107579;1273;48007;-72
2022/03/09 06:27:42;;;;;;;37.80;24.00;;;;;;;-0.53;88.13;97183.83;107566;1273;33908;-73
2022/03/09 06:30:16;;;;;;;43.20;27.60;;;;;;;-0.53;88.23;97188.23;107555;1274;41966;-72
2022/03/09 06:32:48;;;;;;;41.40;27.90;;;;;;;-0.53;88.22;97187.19;107550;1273;42069;-72
2022/03/09 06:35:20;;;;;;;43.70;28.70;;;;;;;-0.53;88.44;97190.23;107579;1273;38465;-73
2022/03/09 06:37:51;;;;;;;47.40;29.50;;;;;;;-0.50;88.45;97193.92;107633;1273;31264;-72
2022/03/09 06:40:22;;;;;;;42.50;30.30;;;;;;;-0.44;88.44;97195.72;107629;1273;39347;-72
2022/03/09 06:42:53;;;;;;;51.90;33.20;;;;;;;-0.39;88.67;97202.60;107475;1274;30416;-73
2022/03/09 06:45:24;;;;;;;50.60;34.70;;;;;;;-0.40;88.44;97202.27;107487;1274;37024;-72
2022/03/09 06:47:56;;;;;;;42.50;31.70;;;;;;;-0.43;88.54;97201.33;107624;1274;33007;-72
2022/03/09 06:50:26;;;;;;;48.10;32.10;;;;;;;-0.41;88.77;97203.48;107592;1273;36505;-74
2022/03/09 06:52:58;;;;;;;34.00;24.00;;;;;;;-0.37;88.55;97204.92;107550;1274;36523;-73
2022/03/09 06:55:29;;;;;;;40.60;28.00;;;;;;;-0.36;88.50;97198.88;107563;1274;35164;-72
2022/03/09 06:58:00;;;;;;;36.50;24.80;;;;;;;-0.37;88.75;97191.39;107605;1273;34339;-72
2022/03/09 07:00:31;;;;;;;34.40;23.80;;;;;;;-0.38;88.78;97192.14;107611;1273;32110;-72
2022/03/09 07:03:02;;;;;;;38.20;24.20;;;;;;;-0.36;88.67;97194.55;107511;1274;40879;-72
2022/03/09 07:05:33;;;;;;;37.90;25.10;;;;;;;-0.37;88.85;97194.86;107576;1274;32033;-72
2022/03/09 07:08:05;;;;;;;40.70;27.20;;;;;;;-0.39;88.68;97188.46;107533;1273;41337;-72
2022/03/09 07:10:36;;;;;;;39.10;27.20;;;;;;;-0.38;88.95;97186.46;107589;1273;43612;-72
2022/03/09 07:13:07;;;;;;;37.30;26.00;;;;;;;-0.37;88.87;97190.95;107602;1274;37518;-72
2022/03/09 07:15:38;;;;;;;37.80;26.20;;;;;;;-0.34;88.66;97192.55;107574;1273;30490;-72
2022/03/09 07:18:09;;;;;;;45.90;30.90;;;;;;;-0.35;89.03;97188.42;107568;1270;42959;-72
2022/03/09 07:20:41;;;;;;;42.30;29.60;;;;;;;-0.34;88.99;97188.46;107541;1274;38614;-72
2022/03/09 07:23:12;;;;;;;44.30;29.40;;;;;;;-0.31;88.92;97188.47;107562;1274;29705;-72
2022/03/09 07:25:45;;;;;;;43.00;32.00;;;;;;;-0.29;88.71;97192.25;107594;1274;39030;-72
2022/03/09 07:28:17;;;;;;;57.90;36.20;;;;;;;-0.25;89.18;97195.08;107490;1274;36770;-72
2022/03/09 07:30:48;;;;;;;47.50;33.60;;;;;;;-0.23;88.64;97190.63;107372;1274;36045;-72
2022/03/09 07:33:19;;;;;;;55.00;36.90;;;;;;;-0.22;88.91;97187.35;107596;1273;37121;-72
2022/03/09 07:35:51;;;;;;;56.00;37.30;;;;;;;-0.18;88.81;97188.39;107625;1274;30599;-72
2022/03/09 07:38:22;;;;;;;52.10;37.10;;;;;;;-0.13;89.01;97190.30;107598;1273;35010;-72
2022/03/09 07:40:53;;;;;;;53.50;35.50;;;;;;;-0.10;88.79;97190.23;107617;1273;43047;-72
2022/03/09 07:43:24;;;;;;;57.00;40.00;;;;;;;-0.10;88.74;97189.92;107571;1273;30608;-71
2022/03/09 07:45:54;;;;;;;50.60;36.60;;;;;;;-0.10;88.39;97190.88;107625;1273;31603;-72
2022/03/09 07:48:25;;;;;;;53.60;37.30;;;;;;;-0.10;88.30;97192.40;107619;1274;38659;-72
2022/03/09 07:50:56;;;;;;;40.60;28.80;;;;;;;-0.13;88.67;97188.95;107595;1274;33758;-73
2022/03/09 07:53:27;;;;;;;36.00;24.50;;;;;;;-0.14;88.90;97190.14;107558;1274;37676;-72
2022/03/09 07:55:58;;;;;;;29.50;18.00;;;;;;;-0.13;88.96;97182.33;107510;1274;39512;-72
2022/03/09 07:58:29;;;;;;;22.80;16.30;;;;;;;-0.10;88.97;97187.71;107523;1274;42741;-73
2022/03/09 08:01:00;;;;;;;25.80;15.10;;;;;;;-0.05;88.97;97185.87;107542;1273;32256;-72
2022/03/09 08:03:31;;;;;;;28.80;17.70;;;;;;;-0.02;88.99;97187.01;107515;1274;40666;-72
2022/03/09 08:06:02;;;;;;;25.80;17.30;;;;;;;0.02;89.25;97184.02;107598;1273;36574;-72
2022/03/09 08:08:33;;;;;;;32.70;21.30;;;;;;;0.02;89.09;97186.06;107554;1274;32646;-72
2022/03/09 08:11:04;;;;;;;26.10;18.30;;;;;;;0.02;88.97;97188.98;107569;1273;31847;-72
2022/03/09 08:13:35;;;;;;;37.00;26.10;;;;;;;0.03;89.37;97188.63;107555;1274;52997;-72
2022/03/09 08:16:06;;;;;;;33.40;21.60;;;;;;;0.05;89.11;97186.91;107596;1273;29424;-72
2022/03/09 08:18:37;;;;;;;39.70;29.40;;;;;;;0.06;89.07;97187.74;107516;1273;33093;-72
2022/03/09 08:21:09;;;;;;;45.40;29.30;;;;;;;0.09;89.30;97191.48;107581;1273;35392;-72
2022/03/09 08:23:40;;;;;;;46.60;34.80;;;;;;;0.11;89.30;97187.31;107594;1273;26443;-72
2022/03/09 08:26:11;;;;;;;55.10;38.90;;;;;;;0.11;89.06;97188.19;107589;1273;29606;-72
2022/03/09 08:28:41;;;;;;;50.10;34.90;;;;;;;0.16;88.96;97188.23;107541;1273;34610;-73
2022/03/09 08:31:13;;;;;;;56.50;39.70;;;;;;;0.20;89.03;97189.38;107523;1273;28837;-72
2022/03/09 08:33:44;;;;;;;58.00;42.00;;;;;;;0.20;88.81;97182.16;107588;1273;33871;-72
2022/03/09 08:36:15;;;;;;;56.60;42.00;;;;;;;0.22;88.81;97180.27;107586;1273;36226;-72
2022/03/09 08:38:46;;;;;;;58.40;41.20;;;;;;;0.25;88.96;97179.39;107454;1274;39108;-72
2022/03/09 08:41:17;;;;;;;47.80;32.50;;;;;;;0.27;88.89;97175.98;107583;1274;31178;-72
2022/03/09 08:43:48;;;;;;;39.60;26.70;;;;;;;0.28;89.12;97173.58;107611;1273;30186;-72
2022/03/09 08:46:19;;;;;;;39.40;27.60;;;;;;;0.30;89.33;97166.54;107578;1273;33140;-72
2022/03/09 08:48:50;;;;;;;44.40;30.80;;;;;;;0.34;89.40;97168.10;107552;1274;29627;-72
2022/03/09 08:51:21;;;;;;;45.40;30.80;;;;;;;0.44;89.36;97168.06;107556;1273;36826;-72
2022/03/09 08:53:52;;;;;;;50.90;35.90;;;;;;;0.55;89.41;97170.03;107598;1273;36606;-72
2022/03/09 08:56:23;;;;;;;56.90;38.90;;;;;;;0.66;89.32;97168.41;107644;1273;34916;-73
2022/03/09 08:58:54;;;;;;;53.40;36.10;;;;;;;0.71;88.76;97165.86;107661;1273;30425;-73
2022/03/09 09:01:25;;;;;;;57.40;38.30;;;;;;;0.71;88.68;97164.66;107646;1273;35970;-72
2022/03/09 09:03:56;;;;;;;55.60;37.00;;;;;;;0.74;88.46;97163.98;107663;1273;31250;-72
2022/03/09 09:06:27;;;;;;;51.60;36.70;;;;;;;0.76;88.66;97160.48;107542;1273;43470;-73
2022/03/09 09:08:58;;;;;;;50.90;36.30;;;;;;;0.84;88.50;97158.29;107533;1273;39951;-73
2022/03/09 09:11:28;;;;;;;51.10;35.50;;;;;;;0.92;88.18;97156.95;107619;1273;28946;-72
2022/03/09 09:14:00;;;;;;;50.70;36.20;;;;;;;1.05;88.26;97151.23;107582;1273;35892;-73
2022/03/09 09:16:31;;;;;;;52.10;36.70;;;;;;;1.19;88.03;97152.56;107552;1273;33641;-73
2022/03/09 09:19:02;;;;;;;53.70;36.40;;;;;;;1.33;88.05;97147.50;107495;1273;50290;-72
2022/03/09 09:21:34;;;;;;;42.70;32.70;;;;;;;1.49;87.82;97144.67;107473;1273;159668;-73
2022/03/09 09:24:05;;;;;;;50.50;36.20;;;;;;;1.64;87.53;97138.42;107615;1273;38543;-72
2022/03/09 09:26:36;;;;;;;47.50;34.20;;;;;;;1.83;87.63;97141.41;107497;1274;38000;-72
2022/03/09 09:29:09;;;;;;;43.70;32.10;;;;;;;1.99;86.95;97135.38;107496;1273;39214;-72
2022/03/09 09:31:40;;;;;;;45.10;31.50;;;;;;;2.01;86.27;97133.48;107516;1274;32745;-72
2022/03/09 09:34:11;;;;;;;45.70;31.40;;;;;;;2.01;85.85;97134.61;107606;1273;34156;-72
2022/03/09 09:36:45;;;;;;;42.90;32.10;;;;;;;2.02;85.52;97132.66;107505;1274;35411;-72
2022/03/09 09:39:18;;;;;;;49.50;34.90;;;;;;;2.12;85.61;97128.05;107502;1273;40442;-72
2022/03/09 09:41:52;;;;;;;47.10;35.30;;;;;;;2.28;85.32;97128.45;107554;1273;35860;-72
2022/03/09 09:44:25;;;;;;;42.50;31.80;;;;;;;2.36;84.91;97125.24;107596;1274;36379;-72
2022/03/09 09:46:56;;;;;;;44.00;31.50;;;;;;;2.39;84.70;97122.05;107519;1274;39640;-72
2022/03/09 09:49:27;;;;;;;47.40;34.30;;;;;;;2.55;84.58;97120.56;107595;1274;31258;-73
2022/03/09 09:51:58;;;;;;;37.40;23.60;;;;;;;2.66;84.40;97115.50;107615;1272;31363;-73
2022/03/09 09:54:29;;;;;;;40.00;29.60;;;;;;;2.67;83.61;97112.96;107526;1273;38547;-72
2022/03/09 09:57:00;;;;;;;39.70;27.90;;;;;;;2.62;83.12;97115.26;107572;1273;53269;-72
2022/03/09 09:59:31;;;;;;;39.30;26.10;;;;;;;2.45;82.97;97116.00;107554;1273;40926;-72
2022/03/09 10:02:03;;;;;;;40.60;28.80;;;;;;;2.41;82.86;97114.67;107523;1273;39424;-72
2022/03/09 10:04:34;;;;;;;45.20;32.40;;;;;;;2.41;82.98;97111.22;107579;1273;34586;-72
2022/03/09 10:07:05;;;;;;;42.90;31.50;;;;;;;2.47;83.09;97112.40;107602;1273;41835;-72
2022/03/09 10:09:38;;;;;;;37.10;26.50;;;;;;;2.54;83.18;97108.69;107555;1270;40400;-72
2022/03/09 10:12:13;;;;;;;42.00;28.40;;;;;;;2.59;82.76;97106.59;107563;1273;27947;-72
2022/03/09 10:14:48;;;;;;;42.50;32.40;;;;;;;2.63;82.60;97105.50;107591;1273;30336;-72
2022/03/09 10:17:20;;;;;;;44.90;31.80;;;;;;;2.81;82.95;97107.63;107571;1272;39611;-73
2022/03/09 10:19:53;;;;;;;46.90;33.80;;;;;;;3.01;82.53;97101.98;107538;1273;64843;-73
2022/03/09 10:22:30;;;;;;;35.90;25.30;;;;;;;3.14;81.92;97100.27;107698;1273;30322;-72
2022/03/09 10:25:17;;;;;;;38.10;25.80;;;;;;;3.23;80.45;97103.89;107644;1272;27163;-73
2022/03/09 10:27:53;;;;;;;31.40;20.70;;;;;;;3.16;79.14;97101.95;107666;1271;41460;-72
2022/03/09 10:30:33;;;;;;;41.20;26.10;;;;;;;3.07;78.63;97102.42;107662;1272;31451;-72
2022/03/09 10:33:06;;;;;;;27.30;20.20;;;;;;;2.94;78.71;97101.52;107571;1272;30923;-72
2022/03/09 10:35:48;;;;;;;30.30;19.70;;;;;;;2.91;78.74;97101.05;107590;1273;32956;-72
2022/03/09 10:38:29;;;;;;;33.90;22.20;;;;;;;2.86;78.59;97106.02;107575;1272;29342;-72
2022/03/09 10:41:00;;;;;;;;;;;;;;;2.79;78.38;97109.34;107565;1274;40502;-73
2022/03/09 10:43:33;;;;;;;35.80;23.30;;;;;;;2.79;78.93;97114.66;107622;1273;33433;-72
2022/03/09 10:46:12;;;;;;;43.10;31.30;;;;;;;2.85;78.97;97116.07;107580;1272;48163;-72
2022/03/09 10:48:57;;;;;;;48.30;36.10;;;;;;;2.98;79.54;97115.61;107620;1273;32538;-72
2022/03/09 10:51:30;;;;;;;44.70;32.30;;;;;;;3.19;79.88;97112.72;107607;1272;30226;-73
2022/03/09 10:54:04;;;;;;;42.60;33.00;;;;;;;3.34;79.53;97111.34;107610;1273;40614;-72
2022/03/09 10:56:36;;;;;;;45.10;34.10;;;;;;;3.43;79.38;97111.08;107584;1273;30119;-72
2022/03/09 10:59:17;;;;;;;45.20;29.70;;;;;;;3.51;79.40;97107.58;107626;1273;35028;-73
2022/03/09 11:02:04;;;;;;;35.30;28.30;;;;;;;3.55;78.49;97108.11;107607;1273;47702;-72
2022/03/09 11:04:36;;;;;;;41.90;28.70;;;;;;;3.57;77.68;97107.76;107720;1273;27497;-73
2022/03/09 11:07:09;;;;;;;38.30;26.60;;;;;;;3.68;77.59;97102.21;107583;1273;34006;-73
2022/03/09 11:09:41;;;;;;;52.30;39.50;;;;;;;3.76;77.23;97106.30;107606;1272;26548;-73
2022/03/09 11:12:13;;;;;;;54.70;37.90;;;;;;;3.92;77.79;97105.58;107585;1273;36649;-73
2022/03/09 11:14:46;;;;;;;49.80;32.80;;;;;;;4.03;76.94;97106.08;107524;1273;59548;-73
2022/03/09 11:17:21;;;;;;;63.00;39.90;;;;;;;3.96;75.22;97108.08;107570;1271;35511;-73
2022/03/09 11:19:54;;;;;;;53.00;37.90;;;;;;;3.82;75.05;97107.80;107550;1273;38486;-73
2022/03/09 11:22:25;;;;;;;53.50;32.20;;;;;;;3.74;74.98;97107.05;107684;1273;37977;-73
2022/03/09 11:24:56;;;;;;;50.40;34.60;;;;;;;3.69;74.52;97109.02;107647;1273;40489;-73
2022/03/09 11:27:31;;;;;;;48.00;33.80;;;;;;;3.68;74.74;97106.42;107584;1273;34556;-73
2022/03/09 11:30:26;;;;;;;47.40;34.60;;;;;;;3.70;74.86;97106.46;107519;1273;43593;-73
2022/03/09 11:32:58;;;;;;;43.60;31.40;;;;;;;3.74;74.89;97105.05;107528;1273;41240;-74
2022/03/09 11:35:40;;;;;;;40.80;28.20;;;;;;;3.73;75.49;97107.70;107631;1272;39650;-74