Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:53;;;;;;;12.45;6.40;;;6.00;99.90;;;;;;5074682;28;20150;-65
2022/01/22 00:04:18;;;;;;;8.40;5.65;;;6.10;99.90;;;;;;5051270;28;20033;-65
2022/01/22 00:06:44;;;;;;;11.40;7.70;;;6.00;99.90;;;;;;5073418;28;20031;-66
2022/01/22 00:09:11;;;;;;;10.35;6.68;;;6.00;99.90;;;;;;5062583;28;20033;-65
2022/01/22 00:11:40;;;;;;;13.50;7.97;;;6.00;99.90;;;;;;5074546;28;20490;-65
2022/01/22 00:14:24;;;;;;;9.73;6.03;;;6.00;99.90;;;;;;5072875;28;20032;-65
2022/01/22 00:16:53;;;;;;;9.07;5.95;;;5.90;99.90;;;;;;5060581;28;20349;-65
2022/01/22 00:19:19;;;;;;;11.10;6.40;;;5.90;99.90;;;;;;5055420;28;20068;-64
2022/01/22 00:21:45;;;;;;;9.57;6.15;;;5.90;99.90;;;;;;5069029;28;20507;-64
2022/01/22 00:24:12;;;;;;;8.70;5.47;;;6.00;99.90;;;;;;5064973;28;20112;-64
2022/01/22 00:26:37;;;;;;;6.93;4.75;;;6.00;99.90;;;;;;5066223;28;20025;-65
2022/01/22 00:29:03;;;;;;;7.47;4.80;;;5.90;99.90;;;;;;5061662;28;20039;-65
2022/01/22 00:31:29;;;;;;;9.38;5.57;;;6.00;99.90;;;;;;5063240;28;20504;-65
2022/01/22 00:33:55;;;;;;;9.45;5.47;;;6.00;99.90;;;;;;5054589;28;20037;-65
2022/01/22 00:36:20;;;;;;;8.52;5.63;;;6.00;99.90;;;;;;5058555;28;20025;-65
2022/01/22 00:38:46;;;;;;;7.40;4.72;;;6.00;99.90;;;;;;5067811;28;20115;-66
2022/01/22 00:41:11;;;;;;;7.93;5.05;;;6.10;99.90;;;;;;5074050;28;20016;-66
2022/01/22 00:43:37;;;;;;;8.27;5.05;;;6.10;99.90;;;;;;5053832;28;20024;-66
2022/01/22 00:46:03;;;;;;;7.80;4.70;;;6.00;99.90;;;;;;5060492;28;20029;-65
2022/01/22 00:48:28;;;;;;;8.45;5.60;;;6.00;99.90;;;;;;5059127;28;20029;-65
2022/01/22 00:50:56;;;;;;;10.18;5.80;;;6.00;99.90;;;;;;5073035;28;20043;-66
2022/01/22 00:53:24;;;;;;;10.02;5.53;;;6.00;99.90;;;;;;5067714;28;20036;-65
2022/01/22 00:55:50;;;;;;;10.40;5.38;;;6.10;99.90;;;;;;5070671;28;20036;-65
2022/01/22 00:58:15;;;;;;;12.85;6.28;;;6.00;99.90;;;;;;5061821;28;20034;-65
2022/01/22 01:00:41;;;;;;;7.85;5.28;;;6.10;99.90;;;;;;5053162;28;20056;-66
2022/01/22 01:03:06;;;;;;;11.18;6.68;;;6.10;99.90;;;;;;5066624;28;20093;-67
2022/01/22 01:05:32;;;;;;;9.43;5.60;;;6.20;99.90;;;;;;5056320;28;20436;-66
2022/01/22 01:07:58;;;;;;;11.02;6.28;;;6.20;99.90;;;;;;5064514;28;20036;-65
2022/01/22 01:10:26;;;;;;;8.70;5.13;;;6.10;99.90;;;;;;5063551;28;20529;-66
2022/01/22 01:12:52;;;;;;;10.57;5.95;;;6.10;99.90;;;;;;5068573;28;20540;-66
2022/01/22 01:15:36;;;;;;;10.38;5.63;;;6.10;99.90;;;;;;5071420;28;20629;-66
2022/01/22 01:34:22;;;;;;;9.27;5.50;;;6.00;99.90;;;;;;5056227;28;20035;-66
2022/01/22 01:36:48;;;;;;;9.07;5.70;;;6.00;99.90;;;;;;5066478;28;20290;-67
2022/01/22 01:39:24;;;;;;;10.75;5.38;;;6.00;99.90;;;;;;5060070;28;20040;-66
2022/01/22 01:44:16;;;;;;;11.38;5.53;;;6.10;99.90;;;;;;5061512;28;20020;-66
2022/01/22 01:46:47;;;;;;;7.45;3.95;;;6.10;99.90;;;;;;5061837;28;20032;-66
2022/01/22 01:49:13;;;;;;;7.65;4.82;;;6.10;99.90;;;;;;5066874;28;20076;-66
2022/01/22 01:51:39;;;;;;;7.32;4.43;;;6.20;99.90;;;;;;5053988;28;20060;-67
2022/01/22 01:54:34;;;;;;;7.57;4.18;;;6.20;99.90;;;;;;5053286;28;20510;-66
2022/01/22 01:59:37;;;;;;;8.27;5.10;;;6.20;99.90;;;;;;5071203;28;20040;-67
2022/01/22 02:02:04;;;;;;;10.63;5.15;;;6.30;99.90;;;;;;5060707;28;20025;-66
2022/01/22 02:04:29;;;;;;;8.48;5.28;;;6.30;99.90;;;;;;5066375;28;20029;-67
2022/01/22 02:06:56;;;;;;;8.82;5.07;;;6.20;99.90;;;;;;5058137;28;20067;-66
2022/01/22 02:09:21;;;;;;;8.60;4.85;;;6.30;99.90;;;;;;5052918;28;20099;-66
2022/01/22 02:11:56;;;;;;;7.50;4.65;;;6.20;99.90;;;;;;5060108;28;20617;-66
2022/01/22 02:25:03;;;;;;;7.53;4.55;;;6.30;99.90;;;;;;5061413;28;20020;-66
2022/01/22 02:27:29;;;;;;;6.63;3.90;;;6.30;99.90;;;;;;5070729;28;20036;-66
2022/01/22 02:29:54;;;;;;;7.82;4.45;;;6.20;99.90;;;;;;5060302;28;20051;-66
2022/01/22 02:32:55;;;;;;;10.48;6.10;;;6.20;99.90;;;;;;5058093;28;20027;-66
2022/01/22 02:35:31;;;;;;;8.85;5.75;;;6.20;99.90;;;;;;5072328;28;20033;-65
2022/01/22 02:38:02;;;;;;;7.20;4.97;;;6.20;99.90;;;;;;5069364;28;20540;-67
2022/01/22 02:40:34;;;;;;;6.47;4.88;;;6.20;99.90;;;;;;5050510;28;20128;-67
2022/01/22 02:43:00;;;;;;;6.97;4.75;;;6.20;99.90;;;;;;5062154;28;20020;-66
2022/01/22 02:45:26;;;;;;;8.23;5.28;;;6.20;99.90;;;;;;5068486;28;20032;-66
2022/01/22 02:47:52;;;;;;;8.80;5.40;;;6.30;99.90;;;;;;5056739;28;20178;-65
2022/01/22 02:50:18;;;;;;;8.95;4.95;;;6.20;99.90;;;;;;5057072;28;20124;-67
2022/01/22 02:52:44;;;;;;;7.35;4.45;;;6.20;99.90;;;;;;5052337;28;20025;-66
2022/01/22 02:55:12;;;;;;;6.65;4.75;;;6.30;99.90;;;;;;5063370;28;20024;-66
2022/01/22 02:57:38;;;;;;;6.95;4.07;;;6.20;99.90;;;;;;5068655;28;20035;-67
2022/01/22 03:00:11;;;;;;;7.47;4.20;;;6.20;99.90;;;;;;5067553;28;20044;-67
2022/01/22 03:02:37;;;;;;;8.30;4.80;;;6.20;99.90;;;;;;5055457;28;20119;-66
2022/01/22 03:05:04;;;;;;;5.95;3.90;;;6.10;99.90;;;;;;5051371;28;20031;-67
2022/01/22 03:07:30;;;;;;;7.82;4.55;;;6.20;99.90;;;;;;5058778;28;20036;-67
2022/01/22 03:10:01;;;;;;;8.73;4.13;;;6.10;99.90;;;;;;5070980;28;20078;-67
2022/01/22 03:15:31;;;;;;;7.13;4.43;;;6.10;99.90;;;;;;5071364;28;20067;-67
2022/01/22 03:18:05;;;;;;;7.05;3.70;;;6.10;99.90;;;;;;5065931;28;20029;-67
2022/01/22 03:31:27;;;;;;;7.97;3.40;;;6.30;99.90;;;;;;5071369;28;20123;-66
2022/01/22 03:33:53;;;;;;;5.28;2.70;;;6.20;99.90;;;;;;5060632;28;20117;-67
2022/01/22 03:36:20;;;;;;;6.68;3.10;;;6.20;99.90;;;;;;5065070;28;20510;-67
2022/01/22 03:38:47;;;;;;;5.07;2.85;;;6.20;99.90;;;;;;5061425;28;20036;-66
2022/01/22 03:41:12;;;;;;;5.25;2.90;;;6.10;99.90;;;;;;5050721;28;20036;-66
2022/01/22 03:43:38;;;;;;;5.22;2.42;;;6.10;99.90;;;;;;5057610;28;20029;-67
2022/01/22 03:46:04;;;;;;;5.90;2.90;;;6.00;99.90;;;;;;5071446;28;20021;-66
2022/01/22 03:48:30;;;;;;;7.10;3.15;;;5.90;99.90;;;;;;5055943;28;20067;-67
2022/01/22 03:50:56;;;;;;;5.97;2.97;;;5.90;99.90;;;;;;5051123;28;20484;-66
2022/01/22 03:53:21;;;;;;;6.32;3.20;;;5.90;99.90;;;;;;5068175;28;20028;-65
2022/01/22 03:56:02;;;;;;;6.78;3.25;;;5.80;99.90;;;;;;5052193;28;20123;-65
2022/01/22 03:58:28;;;;;;;6.97;3.30;;;5.80;99.90;;;;;;5050522;28;20110;-66
2022/01/22 04:01:12;;;;;;;5.75;3.03;;;5.70;99.90;;;;;;5070065;28;20044;-66
2022/01/22 04:03:42;;;;;;;5.82;3.20;;;5.70;99.90;;;;;;5058646;28;20086;-65
2022/01/22 04:06:56;;;;;;;6.10;3.08;;;5.60;99.90;;;;;;5069192;28;20115;-65
2022/01/22 04:09:14;;;;;;;6.18;3.47;;;5.60;99.90;;;;;;5050685;28;20472;-65
2022/01/22 04:11:43;;;;;;;4.88;2.75;;;5.50;99.90;;;;;;5050704;28;20025;-67
2022/01/22 04:14:18;;;;;;;4.90;2.88;;;5.50;99.90;;;;;;5070000;28;20025;-66
2022/01/22 04:17:02;;;;;;;6.05;3.22;;;5.50;99.90;;;;;;5069351;28;20111;-66
2022/01/22 04:24:56;;;;;;;6.30;3.58;;;5.50;99.90;;;;;;5061436;28;20483;-67
2022/01/22 04:27:27;;;;;;;7.85;4.13;;;5.40;99.90;;;;;;5068672;28;20032;-66
2022/01/22 04:29:54;;;;;;;7.43;4.18;;;5.40;99.90;;;;;;5070659;28;20049;-66
2022/01/22 04:32:21;;;;;;;7.82;4.20;;;5.40;99.90;;;;;;5068710;28;20027;-66
2022/01/22 04:34:47;;;;;;;7.15;3.40;;;5.50;99.90;;;;;;5049080;28;20029;-66
2022/01/22 04:37:13;;;;;;;6.75;3.75;;;5.50;99.90;;;;;;5053371;28;20112;-66
2022/01/22 04:39:38;;;;;;;6.93;3.60;;;5.40;99.90;;;;;;5068487;28;20128;-66
2022/01/22 04:42:04;;;;;;;5.97;3.20;;;5.40;99.90;;;;;;5056202;28;20025;-66
2022/01/22 04:44:36;;;;;;;6.40;3.50;;;5.40;99.90;;;;;;5074128;28;20028;-66
2022/01/22 04:52:40;;;;;;;7.67;3.50;;;5.50;99.90;;;;;;5058501;28;20029;-66
2022/01/22 04:55:07;;;;;;;5.70;3.58;;;5.50;99.90;;;;;;5070964;28;20293;-67
2022/01/22 04:57:46;;;;;;;8.32;3.40;;;5.50;99.90;;;;;;5055519;28;20082;-67
2022/01/22 05:00:15;;;;;;;7.43;3.97;;;5.50;99.90;;;;;;5059209;28;20136;-66
2022/01/22 05:02:40;;;;;;;7.45;3.28;;;5.60;99.90;;;;;;5072670;28;20044;-67
2022/01/22 05:05:07;;;;;;;10.95;4.43;;;5.60;99.90;;;;;;5058899;28;20502;-66
2022/01/22 05:07:33;;;;;;;7.30;3.65;;;5.50;99.90;;;;;;5059305;28;20032;-67
2022/01/22 05:09:58;;;;;;;4.82;3.10;;;5.50;99.90;;;;;;5073134;28;20032;-66
2022/01/22 05:12:24;;;;;;;6.38;2.90;;;5.50;99.90;;;;;;5072365;28;20437;-66
2022/01/22 05:14:50;;;;;;;6.30;3.47;;;5.40;99.90;;;;;;5073193;28;20025;-66
2022/01/22 05:17:18;;;;;;;6.93;4.00;;;5.40;99.90;;;;;;5071177;28;20359;-67
2022/01/22 05:24:53;;;;;;;9.07;4.10;;;5.40;99.90;;;;;;5073707;28;20112;-66
2022/01/22 05:30:05;;;;;;;7.20;3.50;;;5.40;99.90;;;;;;5073283;28;20114;-66
2022/01/22 05:32:38;;;;;;;8.65;3.63;;;5.30;99.90;;;;;;5065885;28;20102;-66
2022/01/22 05:37:48;;;;;;;7.00;3.80;;;5.30;99.90;;;;;;5057459;28;20028;-66
2022/01/22 05:40:14;;;;;;;9.00;3.80;;;5.20;99.90;;;;;;5051921;28;20363;-66
2022/01/22 05:42:40;;;;;;;7.25;4.25;;;5.10;99.90;;;;;;5058425;28;20029;-66
2022/01/22 05:45:07;;;;;;;7.50;3.17;;;5.10;99.90;;;;;;5053091;28;20434;-65
2022/01/22 05:47:32;;;;;;;10.00;4.53;;;5.10;99.90;;;;;;5059241;28;20036;-66
2022/01/22 05:49:59;;;;;;;9.30;3.10;;;5.10;99.90;;;;;;5071128;28;20038;-66
2022/01/22 05:52:33;;;;;;;10.45;2.97;;;5.00;99.90;;;;;;5061750;28;20024;-67
2022/01/22 06:00:12;;;;;;;8.05;3.20;;;5.00;99.90;;;;;;5071334;28;20426;-67
2022/01/22 06:02:37;;;;;;;7.45;3.08;;;4.90;99.90;;;;;;5067843;28;20369;-66
2022/01/22 06:05:03;;;;;;;6.57;3.35;;;4.90;99.90;;;;;;5058620;28;20028;-67
2022/01/22 06:07:29;;;;;;;9.23;3.85;;;4.90;99.90;;;;;;5034843;28;20079;-66
2022/01/22 06:10:03;;;;;;;6.05;3.10;;;4.90;99.90;;;;;;5052674;28;20071;-67
2022/01/22 06:12:45;;;;;;;9.70;3.50;;;4.90;99.90;;;;;;5058467;28;20510;-66
2022/01/22 06:15:12;;;;;;;5.32;2.80;;;4.90;99.90;;;;;;5070346;28;20064;-66
2022/01/22 06:17:37;;;;;;;7.43;4.75;;;4.80;99.90;;;;;;5042333;28;20533;-66
2022/01/22 06:20:07;;;;;;;7.88;3.17;;;4.80;99.90;;;;;;5072322;28;20024;-66
2022/01/22 06:22:33;;;;;;;5.78;3.20;;;4.70;99.90;;;;;;5052316;28;20060;-67
2022/01/22 06:24:59;;;;;;;9.85;4.60;;;4.70;99.90;;;;;;5052336;28;20497;-66
2022/01/22 06:27:24;;;;;;;7.85;3.70;;;4.60;99.90;;;;;;5058227;28;20031;-66
2022/01/22 06:29:50;;;;;;;8.70;3.72;;;4.60;99.90;;;;;;5071569;28;20035;-65
2022/01/22 06:32:15;;;;;;;7.82;4.20;;;4.60;99.90;;;;;;5060996;28;20017;-66
2022/01/22 06:34:41;;;;;;;8.88;4.07;;;4.60;99.90;;;;;;5067057;28;20128;-67
2022/01/22 06:37:06;;;;;;;6.55;3.60;;;4.70;99.90;;;;;;5068971;28;20031;-66
2022/01/22 06:39:41;;;;;;;8.93;4.07;;;4.70;99.90;;;;;;5036330;28;20037;-66
2022/01/22 06:42:07;;;;;;;8.57;4.13;;;4.60;99.90;;;;;;5051750;28;20056;-67
2022/01/22 06:44:34;;;;;;;6.50;3.80;;;4.60;99.90;;;;;;5050311;28;20388;-67
2022/01/22 06:47:00;;;;;;;4.78;3.03;;;4.70;99.90;;;;;;5056052;28;20032;-66
2022/01/22 06:49:26;;;;;;;5.65;3.53;;;4.70;99.90;;;;;;5071432;28;20042;-66
2022/01/22 06:51:54;;;;;;;7.22;3.35;;;4.70;99.90;;;;;;5069013;28;20036;-66
2022/01/22 06:54:21;;;;;;;7.78;3.70;;;4.70;99.90;;;;;;5068326;28;20527;-65
2022/01/22 06:56:46;;;;;;;6.50;3.42;;;4.70;99.90;;;;;;5051999;28;20033;-65
2022/01/22 06:59:13;;;;;;;5.88;3.83;;;4.70;99.90;;;;;;5053110;28;20513;-66
2022/01/22 07:01:39;;;;;;;7.40;3.65;;;4.60;99.90;;;;;;5051134;28;20095;-66
2022/01/22 07:04:05;;;;;;;8.07;3.67;;;4.60;99.90;;;;;;5069112;28;20051;-66
2022/01/22 07:06:31;;;;;;;6.55;3.38;;;4.60;99.90;;;;;;5057249;28;20476;-66
2022/01/22 07:08:56;;;;;;;7.93;3.92;;;4.60;99.90;;;;;;5066403;28;20047;-68
2022/01/22 07:11:22;;;;;;;7.90;4.10;;;4.60;99.90;;;;;;5054410;28;20488;-66
2022/01/22 07:13:48;;;;;;;12.35;4.03;;;4.60;99.90;;;;;;5061949;28;20117;-64
2022/01/22 07:16:13;;;;;;;10.93;4.00;;;4.60;99.90;;;;;;5070380;28;20016;-65
2022/01/22 07:18:39;;;;;;;11.35;4.10;;;4.60;99.90;;;;;;5051315;28;20027;-67
2022/01/22 07:21:14;;;;;;;8.20;3.70;;;4.60;99.90;;;;;;5056365;28;20025;-65
2022/01/22 07:26:11;;;;;;;9.10;3.60;;;4.60;99.90;;;;;;5070885;28;20501;-63
2022/01/22 07:28:39;;;;;;;6.97;3.72;;;4.60;99.90;;;;;;5064825;28;20103;-66
2022/01/22 07:31:05;;;;;;;8.45;3.70;;;4.60;99.90;;;;;;5063083;28;20037;-66
2022/01/22 07:33:30;;;;;;;6.13;3.40;;;4.60;99.90;;;;;;5062362;28;20529;-66
2022/01/22 07:35:56;;;;;;;6.55;3.53;;;4.60;99.90;;;;;;5067095;28;20028;-66
2022/01/22 07:38:21;;;;;;;10.68;3.92;;;4.60;99.90;;;;;;5058977;28;20475;-66
2022/01/22 07:40:47;;;;;;;6.80;3.65;;;4.60;99.90;;;;;;5067198;28;20123;-66
2022/01/22 07:43:14;;;;;;;6.07;3.50;;;4.70;99.90;;;;;;5068331;28;20041;-65
2022/01/22 07:45:40;;;;;;;8.15;3.22;;;4.70;99.80;;;;;;5069704;28;20110;-66
2022/01/22 07:48:06;;;;;;;8.25;3.88;;;4.70;99.80;;;;;;5060221;28;20484;-65
2022/01/22 07:50:31;;;;;;;9.85;3.80;;;4.70;99.70;;;;;;5061968;28;20124;-66
2022/01/22 07:52:57;;;;;;;8.10;3.67;;;4.70;99.80;;;;;;5062901;28;20482;-66
2022/01/22 07:55:23;;;;;;;9.65;3.60;;;4.70;99.90;;;;;;5050791;28;20029;-66
2022/01/22 07:57:49;;;;;;;10.82;3.80;;;4.80;99.90;;;;;;5069069;28;20445;-66
2022/01/22 08:00:16;;;;;;;11.23;4.55;;;4.80;99.90;;;;;;5064910;28;20150;-66
2022/01/22 08:02:43;;;;;;;11.40;4.13;;;4.80;99.90;;;;;;5068080;28;20033;-67
2022/01/22 08:05:09;;;;;;;10.50;3.50;;;4.80;99.90;;;;;;5051195;28;20036;-66
2022/01/22 08:07:35;;;;;;;14.45;5.38;;;4.80;99.90;;;;;;5065971;28;20112;-65
2022/01/22 08:10:02;;;;;;;11.82;4.15;;;4.90;99.90;;;;;;5068472;28;20493;-65
2022/01/22 08:12:29;;;;;;;8.85;4.10;;;4.90;99.90;;;;;;5066516;28;20107;-66
2022/01/22 08:14:54;;;;;;;6.57;3.97;;;4.90;99.90;;;;;;5065933;28;20525;-66
2022/01/22 08:17:20;;;;;;;8.55;3.85;;;4.90;99.90;;;;;;5063689;28;20034;-66
2022/01/22 08:19:46;;;;;;;6.22;3.80;;;5.00;99.80;;;;;;5061247;28;20075;-66
2022/01/22 08:22:12;;;;;;;9.38;5.07;;;5.00;99.80;;;;;;5058047;28;20448;-66
2022/01/22 08:24:37;;;;;;;8.85;4.38;;;5.00;99.70;;;;;;5070398;28;20032;-66
2022/01/22 08:29:56;;;;;;;8.45;4.22;;;5.00;99.60;;;;;;5034670;28;20088;-67
2022/01/22 08:37:44;;;;;;;10.47;4.47;;;5.00;99.70;;;;;;5056950;28;20028;-64
2022/01/22 08:40:11;;;;;;;11.55;4.97;;;5.10;99.60;;;;;;5073918;28;20024;-66
2022/01/22 08:42:36;;;;;;;8.18;4.20;;;5.00;99.60;;;;;;5068258;28;20454;-65
2022/01/22 08:45:03;;;;;;;7.57;3.80;;;5.00;99.50;;;;;;5069793;28;20062;-65
2022/01/22 08:47:29;;;;;;;11.43;4.82;;;5.00;99.60;;;;;;5064116;28;20039;-65
2022/01/22 08:49:54;;;;;;;8.10;4.15;;;5.10;99.60;;;;;;5076406;28;20040;-65
2022/01/22 08:52:24;;;;;;;8.90;4.60;;;5.10;99.50;;;;;;5071074;28;20036;-66
2022/01/22 08:54:50;;;;;;;10.50;4.93;;;5.20;99.60;;;;;;5069844;28;20414;-65
2022/01/22 08:57:15;;;;;;;8.18;3.90;;;5.20;99.60;;;;;;5058802;28;20062;-66
2022/01/22 08:59:42;;;;;;;7.90;3.88;;;5.30;99.70;;;;;;5063790;28;20064;-65
2022/01/22 09:02:07;;;;;;;10.35;4.47;;;5.30;99.40;;;;;;5063617;28;20033;-66
2022/01/22 09:04:34;;;;;;;8.63;3.95;;;5.30;99.40;;;;;;5073542;28;20453;-66
2022/01/22 09:06:59;;;;;;;9.35;4.85;;;5.40;99.40;;;;;;5070122;28;20095;-66
2022/01/22 09:09:26;;;;;;;6.43;3.80;;;5.50;99.40;;;;;;5073614;28;20036;-66
2022/01/22 09:11:53;;;;;;;7.82;4.47;;;5.50;99.30;;;;;;5071948;28;20028;-65
2022/01/22 09:14:19;;;;;;;8.27;3.67;;;5.60;99.20;;;;;;5073399;28;20024;-65
2022/01/22 09:16:47;;;;;;;7.43;3.70;;;5.70;99.20;;;;;;5071952;28;20024;-65
2022/01/22 09:19:13;;;;;;;7.15;3.28;;;5.80;99.00;;;;;;5072968;28;20270;-66
2022/01/22 09:21:42;;;;;;;8.52;3.65;;;5.70;98.60;;;;;;5071445;28;20020;-65
2022/01/22 09:24:09;;;;;;;9.30;3.63;;;5.70;98.40;;;;;;5071399;28;20475;-65
2022/01/22 09:26:36;;;;;;;9.20;4.50;;;5.80;98.60;;;;;;5072171;28;20032;-65
2022/01/22 09:29:01;;;;;;;8.77;3.80;;;5.70;98.20;;;;;;5070992;28;20029;-66
2022/01/22 09:31:28;;;;;;;8.52;3.20;;;5.70;98.30;;;;;;5073199;28;20126;-67
2022/01/22 09:33:58;;;;;;;7.40;3.08;;;5.80;98.30;;;;;;5054611;28;20021;-67
2022/01/22 09:36:24;;;;;;;8.85;3.97;;;5.80;98.30;;;;;;5071738;28;20111;-66
2022/01/22 09:38:51;;;;;;;7.45;4.07;;;5.80;98.30;;;;;;5071797;28;20425;-67
2022/01/22 09:41:17;;;;;;;9.77;4.40;;;5.90;98.30;;;;;;5072749;28;20039;-66
2022/01/22 09:43:43;;;;;;;7.57;3.53;;;5.90;98.10;;;;;;5070779;28;20036;-67
2022/01/22 09:46:10;;;;;;;5.05;2.92;;;5.90;97.70;;;;;;5054779;28;20037;-66
2022/01/22 09:48:40;;;;;;;5.55;2.88;;;5.90;97.00;;;;;;5059527;28;20140;-67
2022/01/22 09:51:06;;;;;;;9.70;3.65;;;5.90;97.00;;;;;;5052987;28;20496;-66
2022/01/22 09:53:31;;;;;;;8.93;2.65;;;5.90;97.20;;;;;;5066765;28;20116;-66
2022/01/22 09:55:57;;;;;;;7.55;2.83;;;5.90;96.80;;;;;;5072653;28;20086;-67
2022/01/22 09:58:23;;;;;;;6.88;3.55;;;5.80;97.10;;;;;;5071242;28;20032;-67
2022/01/22 10:00:49;;;;;;;6.82;2.90;;;5.90;97.10;;;;;;5072379;28;20090;-67
2022/01/22 10:03:19;;;;;;;5.32;2.70;;;5.80;96.70;;;;;;5071145;28;20024;-67
2022/01/22 10:05:45;;;;;;;4.78;2.63;;;5.90;96.70;;;;;;5072478;28;20024;-66
2022/01/22 10:08:16;;;;;;;4.47;2.83;;;5.80;96.40;;;;;;5071019;28;20025;-67
2022/01/22 10:10:42;;;;;;;6.43;3.80;;;5.80;96.40;;;;;;5071962;28;20101;-67
2022/01/22 10:13:07;;;;;;;6.10;2.88;;;5.80;96.20;;;;;;5071067;28;20032;-66
2022/01/22 10:15:35;;;;;;;5.65;2.53;;;5.80;96.00;;;;;;5072272;28;20032;-67
2022/01/22 10:18:00;;;;;;;7.03;3.10;;;5.80;96.10;;;;;;5070520;28;20032;-67
2022/01/22 10:20:28;;;;;;;5.18;2.70;;;5.70;96.30;;;;;;5071720;28;20448;-67
2022/01/22 10:23:02;;;;;;;6.50;3.05;;;5.80;96.10;;;;;;5068436;28;20056;-67
2022/01/22 10:25:45;;;;;;;7.75;3.38;;;5.80;96.20;;;;;;5072018;28;20039;-67
2022/01/22 10:28:22;;;;;;;8.48;3.30;;;5.80;96.30;;;;;;5070462;28;20044;-67
2022/01/22 10:30:57;;;;;;;7.93;4.05;;;5.80;96.20;;;;;;5072497;28;20040;-66
2022/01/22 10:33:30;;;;;;;7.22;2.80;;;5.80;96.40;;;;;;5069915;28;20447;-67
2022/01/22 10:36:20;;;;;;;7.88;2.80;;;5.90;96.00;;;;;;5072155;28;20131;-67
2022/01/22 10:38:49;;;;;;;6.38;3.28;;;5.90;96.00;;;;;;5070684;28;20050;-67
2022/01/22 10:41:19;;;;;;;6.72;3.28;;;6.00;96.10;;;;;;5071837;28;20051;-67
2022/01/22 10:43:54;;;;;;;7.07;3.25;;;6.10;96.20;;;;;;5070925;28;20032;-67
2022/01/22 10:46:43;;;;;;;6.53;2.90;;;6.20;95.90;;;;;;5071928;28;20028;-67
2022/01/22 10:49:19;;;;;;;5.95;3.30;;;6.20;95.70;;;;;;5055525;28;20029;-67
2022/01/22 10:51:59;;;;;;;5.38;2.78;;;6.10;95.70;;;;;;5051271;28;20033;-66
2022/01/22 10:54:33;;;;;;;7.95;2.83;;;6.20;95.50;;;;;;5050278;28;20062;-66
2022/01/22 10:57:17;;;;;;;6.57;2.78;;;6.20;95.50;;;;;;5052992;28;20517;-66
2022/01/22 10:59:49;;;;;;;8.23;3.33;;;6.20;94.90;;;;;;5071139;28;20052;-66
2022/01/22 11:02:17;;;;;;;7.15;3.22;;;6.20;95.20;;;;;;5069492;28;20028;-66
2022/01/22 11:04:44;;;;;;;7.05;2.88;;;6.30;95.10;;;;;;5071177;28;20510;-66
2022/01/22 11:07:16;;;;;;;8.10;3.45;;;6.30;95.00;;;;;;5070356;28;20136;-66
2022/01/22 11:09:41;;;;;;;10.93;3.20;;;6.30;95.10;;;;;;5071422;28;20041;-66
2022/01/22 11:12:08;;;;;;;5.15;2.50;;;6.30;95.10;;;;;;5067063;28;20027;-66
2022/01/22 11:14:37;;;;;;;5.70;2.47;;;6.40;94.80;;;;;;5033249;28;20029;-66
2022/01/22 11:17:03;;;;;;;7.50;2.58;;;6.30;94.30;;;;;;5051782;28;20076;-66
2022/01/22 11:19:33;;;;;;;6.40;2.50;;;6.30;94.30;;;;;;5050966;28;20074;-66
2022/01/22 11:22:16;;;;;;;9.65;2.78;;;6.30;94.50;;;;;;5052663;28;20558;-66
2022/01/22 11:24:44;;;;;;;9.05;3.40;;;6.30;94.50;;;;;;5071233;28;20475;-66
2022/01/22 11:27:13;;;;;;;6.68;2.60;;;6.30;94.20;;;;;;5069930;28;20423;-66
2022/01/22 11:29:44;;;;;;;4.47;2.05;;;6.30;94.30;;;;;;5070032;28;20047;-66
2022/01/22 11:32:12;;;;;;;7.53;2.85;;;6.20;94.00;;;;;;5070138;28;20525;-66
2022/01/22 11:34:40;;;;;;;6.15;2.63;;;6.20;93.90;;;;;;5065281;28;20032;-66
2022/01/22 11:37:12;;;;;;;6.03;3.17;;;6.20;94.00;;;;;;5053054;28;20098;-66
2022/01/22 11:39:38;;;;;;;5.75;2.70;;;6.20;94.00;;;;;;5070681;28;20460;-66
2022/01/22 11:42:04;;;;;;;4.88;2.60;;;6.30;94.00;;;;;;5069447;28;20017;-66
2022/01/22 11:44:39;;;;;;;5.47;2.58;;;6.30;94.00;;;;;;5057911;28;20035;-65
2022/01/22 11:47:15;;;;;;;4.55;2.20;;;6.30;94.20;;;;;;5055994;28;20365;-66
2022/01/22 11:50:00;;;;;;;6.30;2.70;;;6.40;94.20;;;;;;5042951;28;20131;-66
2022/01/22 11:52:29;;;;;;;8.05;2.78;;;6.50;94.10;;;;;;5061273;28;20506;-65
2022/01/22 11:55:09;;;;;;;5.65;2.63;;;6.50;94.00;;;;;;5061679;28;20035;-65
2022/01/22 11:57:35;;;;;;;7.20;2.92;;;6.60;93.40;;;;;;5064556;28;20543;-65
2022/01/22 12:00:20;;;;;;;6.45;2.42;;;6.60;93.80;;;;;;5062189;28;20128;-64
2022/01/22 12:03:08;;;;;;;8.95;3.28;;;6.70;93.70;;;;;;5064793;28;20360;-64
2022/01/22 12:05:54;;;;;;;6.68;2.95;;;6.70;93.10;;;;;;5056651;28;20082;-65
2022/01/22 12:08:23;;;;;;;7.78;2.53;;;6.70;93.20;;;;;;5049647;28;20498;-64
2022/01/22 12:16:39;;;;;;;8.57;2.60;;;6.70;92.40;;;;;;5072687;28;20480;-64
2022/01/22 12:19:25;;;;;;;7.00;2.33;;;6.70;92.70;;;;;;5055510;28;20082;-66
2022/01/22 12:21:50;;;;;;;6.00;2.83;;;6.70;92.30;;;;;;5053122;28;20491;-65
2022/01/22 12:24:30;;;;;;;7.10;2.80;;;6.70;92.40;;;;;;5061370;28;20033;-64
2022/01/22 12:27:01;;;;;;;6.13;2.88;;;6.70;92.40;;;;;;5059439;28;20113;-65
2022/01/22 12:29:35;;;;;;;6.60;2.78;;;6.80;92.40;;;;;;5064693;28;20033;-65
2022/01/22 12:32:05;;;;;;;6.90;3.00;;;6.80;92.80;;;;;;5058981;28;20032;-65
2022/01/22 12:34:53;;;;;;;9.27;2.78;;;6.90;92.90;;;;;;5055589;28;20052;-66
2022/01/22 12:37:21;;;;;;;6.78;2.47;;;7.00;92.70;;;;;;5059995;28;20034;-65
2022/01/22 12:39:52;;;;;;;6.05;2.80;;;7.10;92.60;;;;;;5060808;28;20029;-65
2022/01/22 12:42:34;;;;;;;6.80;2.38;;;7.10;92.20;;;;;;5060566;28;20033;-65
2022/01/22 12:45:02;;;;;;;4.20;2.05;;;7.20;92.30;;;;;;5058754;28;20133;-65
2022/01/22 12:47:28;;;;;;;6.78;2.70;;;7.20;92.10;;;;;;5066980;28;20471;-66
2022/01/22 12:50:08;;;;;;;6.57;2.08;;;7.30;92.10;;;;;;5062150;28;20147;-66
2022/01/22 12:52:34;;;;;;;8.57;2.45;;;7.30;91.30;;;;;;5057216;28;20143;-65
2022/01/22 12:55:13;;;;;;;6.70;2.50;;;7.30;91.50;;;;;;5061856;28;20028;-65
2022/01/22 12:57:42;;;;;;;8.30;2.92;;;7.40;91.20;;;;;;5057006;28;20025;-66
2022/01/22 13:00:15;;;;;;;6.10;2.70;;;7.30;91.00;;;;;;5058233;28;20059;-66
2022/01/22 13:02:47;;;;;;;6.10;2.80;;;7.40;90.70;;;;;;5061609;28;20037;-66
2022/01/22 13:05:17;;;;;;;4.15;2.10;;;7.40;90.70;;;;;;5054670;28;20029;-66
2022/01/22 13:07:56;;;;;;;5.10;2.53;;;7.40;90.60;;;;;;5040765;28;20166;-66
2022/01/22 13:10:34;;;;;;;5.45;2.40;;;7.40;90.50;;;;;;5063535;28;20045;-66
2022/01/22 13:13:01;;;;;;;8.32;2.60;;;7.40;90.30;;;;;;5060553;28;20036;-66
2022/01/22 13:15:27;;;;;;;5.22;2.30;;;7.40;90.90;;;;;;5060878;28;20036;-66
2022/01/22 13:17:58;;;;;;;6.80;2.90;;;7.40;90.30;;;;;;5059075;28;20036;-66
2022/01/22 13:20:27;;;;;;;10.52;3.45;;;7.50;90.20;;;;;;5061318;28;20035;-66
2022/01/22 13:22:53;;;;;;;6.97;2.70;;;7.40;90.20;;;;;;5062151;28;20033;-66
2022/01/22 13:25:19;;;;;;;6.03;2.58;;;7.50;89.80;;;;;;5054939;28;20053;-66
2022/01/22 13:28:00;;;;;;;11.55;3.10;;;7.50;90.00;;;;;;5057676;28;20404;-66
2022/01/22 13:30:36;;;;;;;5.22;2.60;;;7.50;89.70;;;;;;5062360;28;20132;-67
2022/01/22 13:33:15;;;;;;;7.30;2.92;;;7.50;89.80;;;;;;5061742;28;20063;-67
2022/01/22 13:45:05;;;;;;;5.20;3.05;;;7.50;90.10;;;;;;5058634;28;20031;-67
2022/01/22 13:49:29;;;;;;;8.02;3.67;;;7.50;90.60;;;;;;5056307;28;20056;-66
2022/01/22 13:51:58;;;;;;;9.20;3.45;;;7.60;90.60;;;;;;5033973;28;20024;-66
2022/01/22 13:54:33;;;;;;;6.72;2.90;;;7.70;90.50;;;;;;5054945;28;20025;-66
2022/01/22 13:57:07;;;;;;;5.47;2.75;;;7.60;90.30;;;;;;5060633;28;20056;-66
2022/01/22 13:59:47;;;;;;;5.90;2.80;;;7.60;90.30;;;;;;5056226;28;20535;-66
2022/01/22 14:02:31;;;;;;;6.13;2.95;;;7.60;90.40;;;;;;5055333;28;20055;-66
2022/01/22 14:04:59;;;;;;;6.05;2.95;;;7.60;90.60;;;;;;5058230;28;20020;-67
2022/01/22 14:07:28;;;;;;;10.13;3.22;;;7.60;90.70;;;;;;5062753;28;20052;-66
2022/01/22 14:09:57;;;;;;;8.73;2.88;;;7.50;90.70;;;;;;5060605;28;20048;-66
2022/01/22 14:12:37;;;;;;;7.38;3.10;;;7.60;90.90;;;;;;5058085;28;20106;-66
2022/01/22 14:15:13;;;;;;;7.25;3.30;;;7.60;90.70;;;;;;5058763;28;20034;-66
2022/01/22 14:18:15;;;;;;;5.68;2.97;;;7.60;90.60;;;;;;5054770;28;20035;-65
2022/01/22 14:20:48;;;;;;;6.28;2.65;;;7.70;90.60;;;;;;5056023;28;20028;-66
2022/01/22 14:23:23;;;;;;;7.43;2.67;;;7.70;90.20;;;;;;5056673;28;20028;-65
2022/01/22 14:25:55;;;;;;;6.85;2.90;;;7.70;90.00;;;;;;5059614;28;20044;-66
2022/01/22 14:28:36;;;;;;;5.03;2.50;;;7.60;89.20;;;;;;5056611;28;20029;-67
2022/01/22 14:31:16;;;;;;;6.88;2.58;;;7.60;89.30;;;;;;5060486;28;20064;-67
2022/01/22 14:33:42;;;;;;;5.82;2.30;;;7.50;89.20;;;;;;5056649;28;20024;-66
2022/01/22 14:36:08;;;;;;;7.03;3.30;;;7.50;88.80;;;;;;5057659;28;20036;-66
2022/01/22 14:38:43;;;;;;;6.00;2.40;;;7.50;89.00;;;;;;5058605;28;20021;-67
2022/01/22 14:44:28;;;;;;;8.45;3.00;;;7.50;88.90;;;;;;5054245;28;20044;-67
2022/01/22 14:47:05;;;;;;;6.13;2.90;;;7.50;89.00;;;;;;5052746;28;20033;-65
2022/01/22 14:49:40;;;;;;;5.82;2.85;;;7.50;89.00;;;;;;5053451;28;20035;-66
2022/01/22 14:52:07;;;;;;;5.45;3.28;;;7.40;89.40;;;;;;5055594;28;20029;-66